Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:39;;;;;;;7.90;5.90;;;18.50;72.00;;;;;;5036961;28;20174;-87
2021/08/20 00:04:06;;;;;;;9.23;5.32;;;18.40;72.00;;;;;;5036290;28;20253;-88
2021/08/20 00:06:33;;;;;;;6.68;5.97;;;18.60;72.20;;;;;;5037877;28;20281;-87
2021/08/20 00:08:59;;;;;;;9.82;5.75;;;18.60;72.20;;;;;;5039133;28;20198;-87
2021/08/20 00:11:25;;;;;;;8.02;6.90;;;18.50;72.50;;;;;;5038406;28;20209;-87
2021/08/20 00:13:50;;;;;;;7.70;5.80;;;18.50;72.80;;;;;;5039197;28;20220;-87
2021/08/20 00:16:16;;;;;;;7.30;5.37;;;18.50;73.10;;;;;;5056891;28;20169;-87
2021/08/20 00:18:42;;;;;;;7.50;6.20;;;18.50;73.30;;;;;;5058586;28;20197;-87
2021/08/20 00:21:11;;;;;;;10.00;6.00;;;18.50;73.50;;;;;;5056855;28;20177;-87
2021/08/20 00:23:37;;;;;;;10.82;5.50;;;18.50;73.80;;;;;;5056203;28;20201;-87
2021/08/20 00:26:03;;;;;;;6.23;5.57;;;18.50;74.10;;;;;;5056376;28;20196;-87
2021/08/20 00:28:29;;;;;;;6.18;5.57;;;18.60;74.10;;;;;;5057519;28;20205;-87
2021/08/20 00:30:55;;;;;;;8.03;5.77;;;18.60;74.00;;;;;;5060179;28;20181;-87
2021/08/20 00:33:21;;;;;;;6.75;5.57;;;18.50;74.20;;;;;;5059363;28;20436;-87
2021/08/20 00:35:48;;;;;;;8.37;5.03;;;18.50;74.60;;;;;;5061356;28;20177;-88
2021/08/20 00:38:14;;;;;;;7.63;6.15;;;18.40;74.80;;;;;;5062807;28;20173;-86
2021/08/20 00:40:40;;;;;;;7.80;5.75;;;18.40;75.10;;;;;;5060941;28;20177;-87
2021/08/20 00:43:07;;;;;;;9.98;5.80;;;18.50;75.40;;;;;;5059670;28;20200;-87
2021/08/20 00:45:34;;;;;;;6.65;5.55;;;18.50;75.50;;;;;;5059000;28;20185;-87
2021/08/20 00:48:00;;;;;;;8.43;6.28;;;18.60;75.30;;;;;;5056416;28;20653;-88
2021/08/20 00:50:26;;;;;;;9.67;5.50;;;18.50;75.50;;;;;;5056232;28;20181;-88
2021/08/20 00:52:52;;;;;;;9.07;6.23;;;18.50;75.70;;;;;;5060806;28;20447;-87
2021/08/20 00:55:20;;;;;;;6.55;5.07;;;18.60;75.90;;;;;;5062763;28;20207;-88
2021/08/20 00:57:48;;;;;;;7.63;6.25;;;18.50;76.10;;;;;;5056272;28;20177;-87
2021/08/20 01:00:18;;;;;;;11.65;6.55;;;18.50;76.20;;;;;;5055941;28;20252;-88
2021/08/20 01:02:45;;;;;;;9.20;6.10;;;18.60;76.10;;;;;;5055558;28;20239;-88
2021/08/20 01:05:12;;;;;;;6.65;5.95;;;18.80;76.00;;;;;;5055351;28;20177;-88
2021/08/20 01:07:38;;;;;;;11.93;6.60;;;18.80;75.90;;;;;;5057045;28;20181;-88
2021/08/20 01:10:10;;;;;;;7.68;5.97;;;18.70;76.00;;;;;;5054668;28;20177;-88
2021/08/20 01:12:37;;;;;;;6.05;5.43;;;18.90;75.80;;;;;;5054799;28;20303;-88
2021/08/20 01:15:04;;;;;;;6.05;5.22;;;18.80;75.70;;;;;;5055188;28;20185;-87
2021/08/20 01:17:29;;;;;;;9.77;5.70;;;18.80;75.90;;;;;;5054235;28;20224;-88
2021/08/20 01:19:57;;;;;;;11.43;6.00;;;18.80;75.80;;;;;;5054728;28;20176;-88
2021/08/20 01:22:23;;;;;;;6.72;5.85;;;18.80;76.00;;;;;;5053690;28;20196;-88
2021/08/20 01:24:49;;;;;;;16.80;6.90;;;18.80;76.10;;;;;;5054508;28;20181;-88
2021/08/20 01:27:16;;;;;;;9.43;5.82;;;18.80;76.10;;;;;;5054594;28;20403;-87
2021/08/20 01:29:42;;;;;;;9.07;6.57;;;18.80;76.30;;;;;;5054057;28;20217;-87
2021/08/20 01:32:08;;;;;;;6.73;5.60;;;18.70;76.70;;;;;;5054779;28;20212;-86
2021/08/20 01:34:33;;;;;;;9.97;6.23;;;18.70;77.20;;;;;;5037799;28;20211;-87
2021/08/20 01:37:00;;;;;;;6.70;5.53;;;18.70;77.10;;;;;;5050819;28;20405;-88
2021/08/20 01:39:26;;;;;;;9.90;6.30;;;18.80;77.10;;;;;;5035985;28;20180;-87
2021/08/20 01:41:52;;;;;;;9.03;6.30;;;18.80;77.30;;;;;;5034559;28;20181;-86
2021/08/20 01:44:18;;;;;;;9.50;7.07;;;18.90;77.40;;;;;;5034925;28;20178;-87
2021/08/20 01:46:43;;;;;;;8.73;6.50;;;19.00;77.00;;;;;;5034523;28;20173;-87
2021/08/20 01:49:10;;;;;;;9.87;6.03;;;18.90;77.10;;;;;;5035382;28;20464;-86
2021/08/20 01:51:35;;;;;;;8.70;6.22;;;19.00;77.00;;;;;;5035328;28;20257;-87
2021/08/20 01:54:03;;;;;;;7.70;5.70;;;19.00;76.90;;;;;;5033303;28;20244;-87
2021/08/20 01:56:32;;;;;;;10.23;5.53;;;19.20;76.70;;;;;;5033133;28;20637;-87
2021/08/20 01:59:01;;;;;;;6.80;5.72;;;19.20;76.40;;;;;;5033344;28;20523;-87
2021/08/20 02:01:29;;;;;;;7.38;6.10;;;19.00;76.60;;;;;;5032632;28;20204;-87
2021/08/20 02:03:55;;;;;;;10.18;5.90;;;19.00;77.00;;;;;;5034044;28;20548;-87
2021/08/20 02:06:21;;;;;;;8.17;5.27;;;19.00;77.20;;;;;;5050100;28;20204;-87
2021/08/20 02:08:47;;;;;;;7.83;5.43;;;19.00;77.30;;;;;;5033244;28;20456;-87
2021/08/20 02:11:13;;;;;;;9.03;5.17;;;19.10;77.40;;;;;;5036792;28;20169;-87
2021/08/20 02:13:39;;;;;;;8.87;5.20;;;19.30;76.90;;;;;;5037147;28;20801;-87
2021/08/20 02:16:06;;;;;;;6.88;5.28;;;19.30;76.40;;;;;;5058697;28;20515;-87
2021/08/20 02:18:31;;;;;;;12.82;6.07;;;19.30;76.40;;;;;;5058047;28;20204;-87
2021/08/20 02:20:57;;;;;;;8.23;4.90;;;19.20;76.60;;;;;;5056361;28;20181;-87
2021/08/20 02:23:23;;;;;;;6.30;4.87;;;19.10;76.90;;;;;;5056601;28;20326;-87
2021/08/20 02:25:49;;;;;;;6.13;4.97;;;19.10;77.20;;;;;;5056420;28;20181;-87
2021/08/20 02:28:14;;;;;;;11.00;4.83;;;19.00;77.50;;;;;;5056581;28;20211;-88
2021/08/20 02:30:40;;;;;;;6.87;4.50;;;19.20;77.40;;;;;;5057910;28;20170;-88
2021/08/20 02:33:06;;;;;;;5.60;4.30;;;19.20;77.20;;;;;;5055973;28;20203;-88
2021/08/20 02:35:31;;;;;;;6.00;5.13;;;19.20;77.20;;;;;;5056596;28;20177;-87
2021/08/20 02:37:57;;;;;;;5.37;4.30;;;19.10;77.40;;;;;;5056369;28;20174;-88
2021/08/20 02:40:23;;;;;;;5.87;4.60;;;19.20;77.30;;;;;;5056087;28;20181;-88
2021/08/20 02:42:50;;;;;;;6.50;5.90;;;19.20;77.50;;;;;;5056675;28;20186;-88
2021/08/20 02:45:16;;;;;;;8.55;5.20;;;19.10;77.50;;;;;;5057413;28;20181;-87
2021/08/20 02:47:42;;;;;;;6.70;4.27;;;19.10;77.70;;;;;;5057980;28;20242;-87
2021/08/20 02:50:08;;;;;;;4.90;4.40;;;19.10;77.80;;;;;;5057030;28;20907;-87
2021/08/20 02:52:34;;;;;;;6.70;4.82;;;19.10;77.90;;;;;;5058453;28;20611;-87
2021/08/20 02:55:00;;;;;;;5.90;4.60;;;19.30;77.70;;;;;;5058440;28;20272;-87
2021/08/20 02:57:28;;;;;;;10.18;5.85;;;19.30;77.50;;;;;;5059041;28;20232;-87
2021/08/20 02:59:55;;;;;;;9.93;5.32;;;19.30;77.40;;;;;;5060549;28;20182;-87
2021/08/20 03:02:22;;;;;;;8.40;5.43;;;19.30;77.20;;;;;;5059463;28;20197;-88
2021/08/20 03:04:47;;;;;;;7.43;5.72;;;19.20;77.20;;;;;;5074311;28;20177;-87
2021/08/20 03:07:13;;;;;;;7.20;4.63;;;19.10;77.50;;;;;;5077827;28;20189;-86
2021/08/20 03:09:39;;;;;;;6.30;5.70;;;19.00;77.60;;;;;;5076990;28;20209;-87
2021/08/20 03:12:17;;;;;;;5.83;4.43;;;19.10;78.00;;;;;;5078114;28;20267;-87
2021/08/20 03:14:43;;;;;;;7.57;5.13;;;19.10;78.00;;;;;;5078703;28;20265;-86
2021/08/20 03:17:08;;;;;;;9.13;4.97;;;19.20;78.10;;;;;;5076681;28;20201;-86
2021/08/20 03:19:35;;;;;;;6.63;4.82;;;19.30;78.10;;;;;;5076549;28;20189;-88
2021/08/20 03:22:01;;;;;;;9.87;5.70;;;19.10;78.80;;;;;;5075649;28;20245;-87
2021/08/20 03:24:27;;;;;;;15.93;7.00;;;19.10;79.40;;;;;;5079001;28;20181;-87
2021/08/20 03:26:53;;;;;;;10.30;6.80;;;19.30;79.30;;;;;;5079046;28;20167;-87
2021/08/20 03:29:18;;;;;;;8.47;5.77;;;19.30;79.10;;;;;;5078753;28;20224;-87
2021/08/20 03:31:44;;;;;;;8.30;5.97;;;19.30;79.20;;;;;;5078833;28;20182;-87
2021/08/20 03:34:10;;;;;;;8.73;5.47;;;19.30;79.20;;;;;;5079118;28;20260;-87
2021/08/20 03:36:36;;;;;;;6.70;5.33;;;19.40;79.00;;;;;;5078842;28;20224;-86
2021/08/20 03:39:01;;;;;;;11.70;5.90;;;19.30;79.20;;;;;;5079047;28;20279;-87
2021/08/20 03:41:27;;;;;;;7.57;5.30;;;19.10;79.80;;;;;;5079290;28;20157;-86
2021/08/20 03:43:53;;;;;;;5.93;4.63;;;19.10;80.20;;;;;;5078718;28;20185;-86
2021/08/20 03:46:18;;;;;;;7.20;5.63;;;19.10;80.80;;;;;;5078629;28;20188;-85
2021/08/20 03:48:44;;;;;;;8.70;6.80;;;19.30;80.40;;;;;;5078586;28;20236;-86
2021/08/20 03:51:11;;;;;;;10.52;7.05;;;19.30;80.30;;;;;;5078356;28;20185;-86
2021/08/20 03:53:37;;;;;;;12.00;7.70;;;19.20;81.00;;;;;;5078291;28;20185;-85
2021/08/20 03:56:03;;;;;;;12.30;8.27;;;19.20;81.90;;;;;;5078537;28;20165;-86
2021/08/20 03:58:29;;;;;;;11.35;7.97;;;19.20;82.60;;;;;;5078500;28;20169;-85
2021/08/20 04:00:54;;;;;;;12.00;8.07;;;19.20;83.00;;;;;;5078394;28;20185;-84
2021/08/20 04:03:21;;;;;;;11.73;8.33;;;19.10;83.10;;;;;;5075296;28;20196;-87
2021/08/20 04:05:48;;;;;;;12.55;8.45;;;19.00;83.30;;;;;;5062089;28;20250;-87
2021/08/20 04:08:15;;;;;;;15.15;9.27;;;18.90;83.80;;;;;;5062131;28;20209;-87
2021/08/20 04:10:45;;;;;;;13.25;9.80;;;18.80;84.10;;;;;;5060989;28;20173;-87
2021/08/20 04:13:11;;;;;;;16.38;10.48;;;18.80;84.40;;;;;;5062871;28;20193;-87
2021/08/20 04:15:38;;;;;;;13.88;9.30;;;18.80;84.80;;;;;;5061019;28;20208;-87
2021/08/20 04:18:04;;;;;;;11.15;8.70;;;18.80;85.00;;;;;;5061844;28;20297;-87
2021/08/20 04:20:30;;;;;;;14.48;9.95;;;18.80;85.20;;;;;;5062951;28;20596;-86
2021/08/20 04:22:56;;;;;;;15.70;10.02;;;18.90;85.30;;;;;;5061883;28;20201;-87
2021/08/20 04:25:22;;;;;;;14.88;10.63;;;18.90;85.10;;;;;;5061587;28;20709;-87
2021/08/20 04:27:49;;;;;;;15.18;10.63;;;19.00;84.70;;;;;;5061083;28;20209;-87
2021/08/20 04:30:18;;;;;;;15.82;12.07;;;18.80;84.60;;;;;;5060889;28;20199;-87
2021/08/20 04:32:43;;;;;;;15.63;11.32;;;19.00;84.70;;;;;;5060705;28;20275;-88
2021/08/20 04:35:10;;;;;;;15.47;11.20;;;18.90;84.50;;;;;;5061898;28;20199;-88
2021/08/20 04:37:35;;;;;;;16.13;10.13;;;19.00;84.60;;;;;;5050609;28;20177;-88
2021/08/20 04:40:01;;;;;;;13.37;10.40;;;18.90;84.80;;;;;;5041712;28;20178;-87
2021/08/20 04:42:27;;;;;;;12.63;9.20;;;18.90;85.00;;;;;;5042374;28;20506;-87
2021/08/20 04:44:53;;;;;;;14.87;10.10;;;18.90;84.60;;;;;;5043682;28;20174;-88
2021/08/20 04:47:18;;;;;;;17.47;10.70;;;19.00;84.50;;;;;;5039693;28;20185;-87
2021/08/20 04:49:44;;;;;;;13.70;9.60;;;18.90;84.50;;;;;;5051917;28;20205;-87
2021/08/20 04:52:10;;;;;;;11.73;8.47;;;18.80;84.60;;;;;;5062087;28;20197;-87
2021/08/20 04:54:36;;;;;;;11.63;8.93;;;18.80;85.00;;;;;;5061225;28;20185;-87
2021/08/20 04:57:01;;;;;;;10.30;7.30;;;18.90;85.00;;;;;;5060978;28;20257;-87
2021/08/20 04:59:27;;;;;;;13.27;8.10;;;18.80;85.00;;;;;;5061114;28;20197;-88
2021/08/20 05:01:53;;;;;;;9.40;7.77;;;18.80;85.00;;;;;;5059257;28;20541;-87
2021/08/20 05:04:18;;;;;;;9.80;7.67;;;18.80;85.10;;;;;;5058220;28;20185;-88
2021/08/20 05:06:44;;;;;;;8.90;6.80;;;18.70;85.40;;;;;;5057951;28;20177;-88
2021/08/20 05:09:10;;;;;;;7.47;6.33;;;18.70;85.80;;;;;;5058542;28;20212;-87
2021/08/20 05:11:35;;;;;;;12.03;7.90;;;18.70;86.00;;;;;;5059675;28;20184;-87
2021/08/20 05:14:02;;;;;;;11.00;6.53;;;18.70;86.30;;;;;;5055158;28;20296;-87
2021/08/20 05:16:27;;;;;;;12.07;6.95;;;18.70;86.30;;;;;;5039885;28;20201;-87
2021/08/20 05:18:55;;;;;;;8.83;7.10;;;18.70;86.40;;;;;;5039873;28;20220;-88
2021/08/20 05:21:24;;;;;;;10.75;6.50;;;18.70;86.20;;;;;;5043588;28;20173;-88
2021/08/20 05:23:50;;;;;;;8.60;6.53;;;18.80;86.30;;;;;;5056037;28;20241;-86
2021/08/20 05:26:16;;;;;;;7.93;6.03;;;18.80;86.20;;;;;;5056574;28;20178;-86
2021/08/20 05:28:43;;;;;;;6.50;5.80;;;18.80;86.30;;;;;;5057301;28;20271;-87
2021/08/20 05:31:08;;;;;;;7.43;6.03;;;18.80;86.40;;;;;;5056779;28;20237;-87
2021/08/20 05:33:35;;;;;;;7.17;5.67;;;18.90;86.40;;;;;;5056418;28;20247;-87
2021/08/20 05:36:00;;;;;;;8.13;5.97;;;18.80;86.30;;;;;;5056727;28;20189;-86
2021/08/20 05:38:26;;;;;;;7.80;5.57;;;18.80;86.40;;;;;;5072457;28;20180;-86
2021/08/20 05:40:52;;;;;;;7.40;5.70;;;18.80;86.50;;;;;;5076838;28;20256;-86
2021/08/20 05:43:18;;;;;;;7.40;5.13;;;18.80;86.50;;;;;;5076218;28;20451;-86
2021/08/20 05:45:44;;;;;;;9.40;5.70;;;18.90;86.40;;;;;;5075920;28;20165;-85
2021/08/20 05:48:11;;;;;;;6.63;5.23;;;18.80;86.10;;;;;;5076399;28;20471;-86
2021/08/20 05:50:37;;;;;;;9.68;5.97;;;19.00;86.20;;;;;;5076238;28;20168;-86
2021/08/20 05:53:03;;;;;;;5.97;5.37;;;19.20;85.70;;;;;;5077058;28;20177;-85
2021/08/20 05:55:31;;;;;;;10.80;5.45;;;19.30;84.90;;;;;;5076534;28;20436;-88
2021/08/20 05:57:58;;;;;;;5.95;5.30;;;19.40;84.40;;;;;;5076623;28;20176;-84
2021/08/20 06:00:24;;;;;;;5.40;4.90;;;19.50;84.40;;;;;;5076079;28;20170;-87
2021/08/20 06:02:50;;;;;;;8.43;4.57;;;19.60;84.00;;;;;;5073995;28;20228;-87
2021/08/20 06:05:16;;;;;;;7.60;4.90;;;19.70;83.60;;;;;;5059019;28;20181;-87
2021/08/20 06:07:42;;;;;;;6.07;5.23;;;19.80;82.90;;;;;;5057181;28;20562;-87
2021/08/20 06:10:09;;;;;;;7.97;5.20;;;19.80;82.20;;;;;;5056522;28;20640;-87
2021/08/20 06:12:35;;;;;;;7.45;5.57;;;19.90;81.80;;;;;;5054804;28;20197;-87
2021/08/20 06:15:00;;;;;;;8.85;6.05;;;19.90;81.60;;;;;;5056264;28;20235;-87
2021/08/20 06:17:26;;;;;;;6.03;5.10;;;20.00;81.80;;;;;;5056412;28;20189;-87
2021/08/20 06:19:52;;;;;;;7.37;4.43;;;20.10;80.70;;;;;;5058423;28;20181;-87
2021/08/20 06:22:18;;;;;;;6.60;4.73;;;19.90;80.50;;;;;;5058822;28;20911;-87
2021/08/20 06:24:44;;;;;;;5.10;4.70;;;19.90;80.90;;;;;;5057391;28;20188;-88
2021/08/20 06:27:09;;;;;;;5.72;4.97;;;20.00;81.00;;;;;;5058849;28;20254;-87
2021/08/20 06:29:35;;;;;;;6.50;5.20;;;20.10;80.60;;;;;;5056782;28;20224;-87
2021/08/20 06:32:01;;;;;;;6.43;5.33;;;20.20;80.00;;;;;;5056144;28;20255;-87
2021/08/20 06:34:27;;;;;;;6.20;5.53;;;20.20;79.90;;;;;;5056536;28;20219;-87
2021/08/20 06:36:52;;;;;;;6.87;5.37;;;20.30;79.80;;;;;;5056392;28;20450;-87
2021/08/20 06:39:18;;;;;;;5.33;4.70;;;20.40;79.30;;;;;;5057189;28;20235;-87
2021/08/20 06:41:44;;;;;;;7.40;4.83;;;20.70;79.10;;;;;;5056790;28;20243;-87
2021/08/20 06:44:10;;;;;;;6.57;5.97;;;20.80;78.60;;;;;;5056844;28;20268;-89
2021/08/20 06:46:36;;;;;;;12.23;6.40;;;21.00;77.00;;;;;;5056143;28;20181;-88
2021/08/20 06:49:02;;;;;;;5.83;5.33;;;21.00;76.60;;;;;;5055837;28;20675;-88
2021/08/20 06:51:28;;;;;;;5.20;3.95;;;21.10;76.40;;;;;;5055689;28;20270;-87
2021/08/20 06:53:54;;;;;;;5.57;4.80;;;21.10;76.40;;;;;;5057977;28;20230;-87
2021/08/20 06:56:20;;;;;;;7.07;5.40;;;21.10;76.40;;;;;;5055037;28;20184;-87
2021/08/20 06:58:46;;;;;;;8.70;4.72;;;21.20;76.80;;;;;;5058108;28;20189;-87
2021/08/20 07:01:11;;;;;;;5.95;3.90;;;21.20;75.50;;;;;;5058064;28;20197;-88
2021/08/20 07:03:37;;;;;;;4.00;3.63;;;21.20;75.80;;;;;;5058846;28;20197;-88
2021/08/20 07:06:03;;;;;;;4.13;3.83;;;21.20;76.50;;;;;;5058890;28;20177;-87
2021/08/20 07:08:29;;;;;;;5.23;4.73;;;21.20;76.90;;;;;;5059962;28;20211;-88
2021/08/20 07:10:55;;;;;;;10.77;5.10;;;21.00;77.40;;;;;;5060555;28;20195;-87
2021/08/20 07:13:21;;;;;;;7.77;5.97;;;21.00;78.20;;;;;;5061071;28;20442;-88
2021/08/20 07:15:47;;;;;;;5.95;4.72;;;20.90;78.80;;;;;;5058604;28;20268;-88
2021/08/20 07:18:13;;;;;;;6.55;5.30;;;21.00;78.90;;;;;;5057949;28;20197;-87
2021/08/20 07:20:39;;;;;;;9.10;5.13;;;20.90;78.70;;;;;;5058910;28;20173;-87
2021/08/20 07:23:05;;;;;;;6.60;5.17;;;20.90;78.50;;;;;;5060934;28;20190;-88
2021/08/20 07:25:30;;;;;;;5.50;5.00;;;20.90;78.20;;;;;;5057789;28;20234;-88
2021/08/20 07:27:56;;;;;;;8.33;5.57;;;20.90;77.80;;;;;;5057484;28;20231;-88
2021/08/20 07:30:22;;;;;;;6.90;5.07;;;20.70;78.10;;;;;;5058878;28;20181;-88
2021/08/20 07:32:49;;;;;;;6.30;5.70;;;20.70;77.60;;;;;;5057432;28;20962;-88
2021/08/20 07:35:15;;;;;;;7.78;5.40;;;20.80;77.70;;;;;;5058723;28;20173;-87
2021/08/20 07:37:41;;;;;;;7.72;5.75;;;20.90;77.00;;;;;;5059309;28;20590;-87
2021/08/20 07:40:09;;;;;;;9.00;5.07;;;20.70;77.20;;;;;;5058836;28;20537;-88
2021/08/20 07:42:35;;;;;;;6.60;5.40;;;20.70;77.30;;;;;;5059245;28;20216;-87
2021/08/20 07:45:01;;;;;;;8.38;6.25;;;20.60;77.30;;;;;;5053368;28;20178;-87
2021/08/20 07:47:27;;;;;;;5.63;5.07;;;20.50;77.90;;;;;;5041465;28;20186;-87
2021/08/20 07:49:53;;;;;;;8.27;5.35;;;20.50;78.50;;;;;;5039731;28;20232;-87
2021/08/20 07:52:19;;;;;;;11.93;6.07;;;20.50;78.60;;;;;;5040148;28;20290;-87
2021/08/20 07:54:45;;;;;;;6.03;5.20;;;20.60;78.80;;;;;;5040924;28;20409;-87
2021/08/20 07:57:10;;;;;;;6.20;4.13;;;21.10;77.60;;;;;;5040504;28;20180;-87
2021/08/20 07:59:36;;;;;;;6.70;3.90;;;21.50;76.90;;;;;;5041720;28;20205;-87
2021/08/20 08:02:05;;;;;;;4.53;3.50;;;21.80;76.00;;;;;;5042141;28;20202;-88
2021/08/20 08:04:30;;;;;;;15.80;5.27;;;22.10;74.80;;;;;;5048928;28;20173;-87
2021/08/20 08:06:56;;;;;;;4.27;3.97;;;22.30;73.40;;;;;;5076877;28;20406;-87
2021/08/20 08:09:22;;;;;;;8.37;4.70;;;22.40;71.70;;;;;;5075607;28;20220;-88
2021/08/20 08:11:49;;;;;;;8.03;4.80;;;22.30;71.40;;;;;;5063074;28;20181;-87
2021/08/20 08:14:15;;;;;;;4.13;3.80;;;22.30;70.90;;;;;;5058105;28;20193;-87
2021/08/20 08:16:41;;;;;;;6.43;3.80;;;22.20;70.40;;;;;;5057870;28;20434;-87
2021/08/20 08:19:08;;;;;;;8.40;4.43;;;22.00;71.20;;;;;;5058408;28;20218;-87
2021/08/20 08:21:34;;;;;;;7.13;5.00;;;21.80;72.20;;;;;;5057872;28;20426;-87
2021/08/20 08:24:01;;;;;;;5.10;4.60;;;21.60;72.90;;;;;;5058348;28;20432;-88
2021/08/20 08:26:27;;;;;;;7.43;6.63;;;21.70;73.10;;;;;;5057823;28;20435;-88
2021/08/20 08:28:54;;;;;;;7.00;4.37;;;21.70;73.10;;;;;;5058030;28;20816;-88
2021/08/20 08:31:21;;;;;;;4.63;4.20;;;21.70;73.50;;;;;;5057322;28;20922;-88
2021/08/20 08:33:46;;;;;;;9.47;5.30;;;21.70;73.50;;;;;;5057896;28;20427;-88
2021/08/20 08:36:12;;;;;;;7.57;4.30;;;21.70;73.20;;;;;;5057964;28;20419;-88
2021/08/20 08:38:38;;;;;;;6.37;4.93;;;21.90;73.10;;;;;;5060069;28;20244;-87
2021/08/20 08:41:04;;;;;;;4.57;4.17;;;22.00;72.80;;;;;;5074364;28;20177;-87
2021/08/20 08:43:30;;;;;;;5.83;3.93;;;22.10;71.90;;;;;;5074644;28;20205;-88
2021/08/20 08:46:02;;;;;;;4.47;3.67;;;22.20;71.20;;;;;;5073480;28;20420;-88
2021/08/20 08:48:29;;;;;;;5.53;3.70;;;22.30;70.70;;;;;;5056935;28;20970;-89
2021/08/20 08:50:57;;;;;;;4.60;4.20;;;22.20;70.60;;;;;;5055200;28;20431;-88
2021/08/20 08:53:23;;;;;;;9.17;4.13;;;22.10;70.60;;;;;;5054657;28;20447;-87
2021/08/20 08:55:49;;;;;;;3.70;3.30;;;22.10;71.20;;;;;;5056261;28;20411;-88
2021/08/20 08:58:15;;;;;;;6.40;3.97;;;22.10;71.40;;;;;;5055500;28;20184;-88
2021/08/20 09:00:41;;;;;;;4.53;2.97;;;22.10;71.20;;;;;;5055521;28;20971;-87
2021/08/20 09:03:20;;;;;;;6.63;3.73;;;22.00;71.20;;;;;;5055972;28;20205;-88
2021/08/20 09:05:46;;;;;;;4.20;3.80;;;21.90;71.70;;;;;;5055871;28;20400;-88
2021/08/20 09:08:23;;;;;;;7.50;4.97;;;21.90;71.80;;;;;;5056445;28;20498;-87
2021/08/20 09:11:00;;;;;;;14.27;4.00;;;21.90;71.80;;;;;;5057459;28;20495;-88
2021/08/20 09:13:27;;;;;;;6.57;3.70;;;22.20;71.70;;;;;;5056446;28;20446;-87
2021/08/20 09:16:08;;;;;;;4.10;3.70;;;22.30;71.10;;;;;;5056150;28;20424;-88
2021/08/20 09:18:35;;;;;;;4.83;3.20;;;22.60;70.50;;;;;;5056695;28;20442;-88
2021/08/20 09:21:01;;;;;;;11.10;4.63;;;22.70;69.90;;;;;;5055953;28;20791;-88
2021/08/20 09:23:27;;;;;;;9.00;4.97;;;22.80;69.00;;;;;;5056366;28;20435;-88
2021/08/20 09:25:54;;;;;;;4.20;3.90;;;22.80;68.30;;;;;;5057553;28;20455;-88
2021/08/20 09:28:27;;;;;;;4.30;3.90;;;22.90;68.20;;;;;;5058100;28;20513;-88
2021/08/20 09:30:56;;;;;;;5.77;3.83;;;23.00;67.60;;;;;;5057350;28;20934;-88
2021/08/20 09:33:30;;;;;;;3.80;3.50;;;23.20;67.20;;;;;;5057210;28;20459;-87
2021/08/20 09:36:03;;;;;;;5.23;3.73;;;23.40;66.40;;;;;;5059244;28;20412;-88
2021/08/20 09:38:30;;;;;;;7.23;4.27;;;23.50;65.80;;;;;;5057899;28;20415;-88
2021/08/20 09:41:05;;;;;;;9.53;3.67;;;23.50;65.60;;;;;;5056794;28;20473;-88
2021/08/20 09:43:37;;;;;;;5.13;3.40;;;23.50;65.40;;;;;;5056605;28;20453;-87
2021/08/20 09:46:17;;;;;;;4.60;3.20;;;23.60;64.90;;;;;;5057515;28;20415;-88
2021/08/20 09:48:48;;;;;;;5.37;3.20;;;24.00;63.40;;;;;;5055205;28;20455;-88
2021/08/20 09:51:37;;;;;;;4.93;3.40;;;24.00;62.70;;;;;;5054921;28;20412;-88
2021/08/20 09:54:17;;;;;;;5.13;3.80;;;23.90;63.30;;;;;;5056486;28;20432;-87
2021/08/20 09:56:45;;;;;;;6.00;4.17;;;23.80;63.70;;;;;;5056130;28;20403;-88
2021/08/20 09:59:12;;;;;;;3.50;3.07;;;23.70;63.70;;;;;;5056998;28;20503;-87
2021/08/20 10:01:43;;;;;;;3.70;3.37;;;23.60;63.70;;;;;;5056734;28;20412;-88
2021/08/20 10:04:11;;;;;;;14.10;3.70;;;23.70;64.00;;;;;;5058367;28;20420;-87
2021/08/20 10:06:39;;;;;;;7.60;4.80;;;23.70;63.90;;;;;;5056582;28;20412;-87
2021/08/20 10:09:07;;;;;;;9.83;4.30;;;23.90;63.80;;;;;;5056153;28;20458;-87
2021/08/20 10:11:47;;;;;;;3.93;3.50;;;24.00;63.80;;;;;;5056058;28;20416;-88
2021/08/20 10:14:14;;;;;;;5.07;3.20;;;24.00;63.10;;;;;;5040027;28;20412;-87
2021/08/20 10:16:41;;;;;;;3.13;2.83;;;24.30;63.00;;;;;;5054255;28;20420;-87
2021/08/20 10:19:09;;;;;;;4.63;3.87;;;24.50;62.40;;;;;;5037925;28;20427;-87
2021/08/20 10:21:38;;;;;;;3.90;3.27;;;24.50;61.40;;;;;;5054312;28;20447;-88
2021/08/20 10:24:05;;;;;;;2.80;2.60;;;24.50;61.90;;;;;;5054293;28;20455;-87
2021/08/20 10:26:32;;;;;;;5.50;3.20;;;24.70;60.80;;;;;;5055259;28;20427;-87
2021/08/20 10:29:00;;;;;;;4.50;2.40;;;24.70;61.00;;;;;;5055278;28;20462;-88
2021/08/20 10:31:27;;;;;;;5.77;3.30;;;24.60;61.60;;;;;;5058622;28;20415;-87
2021/08/20 10:33:54;;;;;;;3.50;2.80;;;24.60;60.40;;;;;;5058629;28;20443;-87
2021/08/20 10:36:38;;;;;;;3.33;3.10;;;24.30;61.30;;;;;;5060263;28;20412;-87
2021/08/20 10:39:06;;;;;;;3.60;2.90;;;24.00;62.60;;;;;;5037556;28;20786;-87
2021/08/20 10:41:33;;;;;;;7.10;4.30;;;23.70;63.30;;;;;;5037463;28;20932;-88
2021/08/20 10:44:00;;;;;;;6.33;4.37;;;23.40;64.90;;;;;;5037612;28;20573;-88
2021/08/20 10:46:35;;;;;;;7.87;4.97;;;23.10;67.20;;;;;;5075461;28;20893;-87
2021/08/20 10:49:17;;;;;;;6.20;5.60;;;22.80;69.40;;;;;;5077849;28;20829;-87
2021/08/20 10:54:30;;;;;;;31.27;8.20;;;22.40;72.90;;;;;;5079431;28;20406;-87
2021/08/20 10:56:56;;;;;;;10.87;6.23;;;22.30;73.70;;;;;;5079520;28;20920;-88
2021/08/20 10:59:43;;;;;;;21.03;6.47;;;22.40;74.10;;;;;;5077628;28;20940;-87
2021/08/20 11:02:18;;;;;;;7.80;5.50;;;22.70;74.00;;;;;;5078539;28;20434;-87
2021/08/20 11:05:01;;;;;;;16.20;6.30;;;23.20;72.30;;;;;;5077345;28;20426;-87
2021/08/20 11:07:39;;;;;;;7.60;5.30;;;23.40;72.10;;;;;;5077725;28;20422;-88
2021/08/20 11:10:10;;;;;;;9.10;5.87;;;23.50;71.10;;;;;;5078633;28;20451;-88
2021/08/20 11:12:48;;;;;;;6.10;5.07;;;23.60;69.90;;;;;;5077425;28;20427;-88
2021/08/20 11:15:17;;;;;;;10.47;5.00;;;24.10;69.10;;;;;;5065098;28;20435;-87
2021/08/20 11:17:49;;;;;;;5.33;4.63;;;24.60;67.40;;;;;;5056776;28;20454;-87
2021/08/20 11:20:37;;;;;;;5.90;4.80;;;24.70;66.10;;;;;;5057321;28;20423;-88
2021/08/20 11:23:10;;;;;;;6.20;4.70;;;24.80;64.90;;;;;;5056807;28;20478;-88
2021/08/20 11:25:53;;;;;;;12.60;4.90;;;25.20;64.00;;;;;;5056229;28;20411;-88
2021/08/20 11:28:42;;;;;;;4.67;4.10;;;25.70;63.00;;;;;;5056115;28;20463;-88
2021/08/20 11:31:10;;;;;;;12.93;4.10;;;25.90;61.00;;;;;;5057118;28;20452;-88
2021/08/20 11:33:39;;;;;;;5.30;4.10;;;25.90;60.30;;;;;;5057038;28;20462;-87
2021/08/20 11:36:07;;;;;;;4.33;4.03;;;25.90;59.70;;;;;;5057842;28;20482;-87
2021/08/20 11:38:43;;;;;;;3.60;3.30;;;25.80;59.20;;;;;;5056906;28;20453;-87
2021/08/20 11:41:58;;;;;;;7.77;4.20;;;26.10;59.40;;;;;;5057186;28;20425;-88
2021/08/20 11:43:59;;;;;;;4.30;4.00;;;26.50;57.70;;;;;;5051042;28;20553;-88
2021/08/20 11:46:39;;;;;;;7.17;4.40;;;26.50;55.90;;;;;;5038277;28;20496;-87
2021/08/20 11:49:07;;;;;;;5.00;3.73;;;26.40;55.90;;;;;;5021525;28;20464;-87
2021/08/20 11:51:42;;;;;;;5.13;3.47;;;26.20;56.00;;;;;;5035826;28;20443;-87
2021/08/20 11:54:13;;;;;;;4.10;3.10;;;25.90;56.40;;;;;;5036612;28;20417;-88
2021/08/20 11:56:57;;;;;;;2.70;2.50;;;25.80;56.70;;;;;;5037455;28;20864;-88
2021/08/20 11:59:23;;;;;;;8.47;3.33;;;25.20;56.50;;;;;;5040707;28;20432;-88
2021/08/20 12:02:01;;;;;;;3.50;2.93;;;25.10;57.90;;;;;;5056148;28;20480;-87
2021/08/20 12:04:27;;;;;;;3.50;2.77;;;24.80;59.10;;;;;;5058221;28;20483;-87
2021/08/20 12:06:53;;;;;;;6.10;2.80;;;24.40;59.30;;;;;;5057953;28;20494;-87
2021/08/20 12:09:20;;;;;;;7.90;3.00;;;24.20;59.80;;;;;;5057994;28;20479;-86
2021/08/20 12:11:50;;;;;;;12.90;3.40;;;24.40;60.10;;;;;;5058389;28;20416;-87
2021/08/20 12:14:18;;;;;;;5.37;2.37;;;24.60;59.30;;;;;;5079580;28;20475;-87
2021/08/20 12:16:50;;;;;;;3.87;2.10;;;24.90;57.20;;;;;;5077877;28;20448;-89
2021/08/20 12:19:42;;;;;;;2.73;2.03;;;24.90;56.80;;;;;;5078109;28;20435;-86
2021/08/20 12:22:11;;;;;;;7.30;2.20;;;24.90;57.50;;;;;;5071226;28;20477;-85
2021/08/20 12:24:41;;;;;;;13.50;2.80;;;24.90;57.10;;;;;;5078194;28;20414;-86
2021/08/20 12:27:21;;;;;;;4.37;2.50;;;24.90;57.50;;;;;;5078560;28;20447;-86
2021/08/20 12:29:59;;;;;;;2.93;2.63;;;24.90;58.20;;;;;;5077389;28;20479;-87
2021/08/20 12:32:32;;;;;;;5.83;2.90;;;24.80;58.70;;;;;;5077097;28;20439;-87
2021/08/20 12:35:06;;;;;;;8.80;2.43;;;24.90;59.10;;;;;;5073831;28;20578;-87
2021/08/20 12:37:33;;;;;;;5.17;2.80;;;24.90;59.20;;;;;;5058110;28;20430;-87
2021/08/20 12:40:07;;;;;;;5.73;3.70;;;24.90;59.30;;;;;;5041390;28;20415;-88
2021/08/20 12:42:41;;;;;;;4.60;3.90;;;25.00;59.40;;;;;;5054695;28;20450;-88
2021/08/20 12:45:08;;;;;;;5.43;3.70;;;25.10;58.60;;;;;;5056706;28;20412;-88
2021/08/20 12:47:34;;;;;;;6.37;4.20;;;24.80;57.90;;;;;;5056273;28;20489;-87
2021/08/20 12:50:21;;;;;;;5.70;2.93;;;24.60;58.70;;;;;;5057599;28;20537;-87
2021/08/20 12:52:47;;;;;;;4.67;3.50;;;24.70;59.00;;;;;;5057032;28;20439;-87