Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:08;;;;;;;8.65;4.60;;;;;;;2.35;100.00;100876.66;4887021;29;20095;-95
2023/03/06 00:04:41;;;;;;;9.23;4.40;;;;;;;2.29;100.00;100875.75;4924262;29;20070;-95
2023/03/06 00:07:09;;;;;;;9.55;4.95;;;;;;;2.23;100.00;100886.78;4918239;29;20028;-94
2023/03/06 00:09:54;;;;;;;9.13;4.85;;;;;;;2.26;100.00;100899.56;4920913;29;20032;-92
2023/03/06 00:12:21;;;;;;;9.15;5.13;;;;;;;2.11;100.00;100878.13;4918096;29;20058;-94
2023/03/06 00:15:29;;;;;;;;;;;;;;;;;;;;;
2023/03/06 00:18:25;;;;;;;8.75;4.43;;;;;;;2.13;100.00;100890.06;4924427;29;20043;-94
2023/03/06 00:21:21;;;;;;;9.38;4.70;;;;;;;2.15;100.00;100896.06;4931263;29;20095;-94
2023/03/06 00:26:43;;;;;;;8.05;4.35;;;;;;;1.94;100.00;100863.44;4934038;29;20110;-94
2023/03/06 00:29:09;;;;;;;8.77;4.25;;;;;;;2.01;100.00;100861.81;4943855;29;20118;-94
2023/03/06 00:31:43;;;;;;;8.95;4.45;;;;;;;2.05;100.00;100872.94;4923296;29;20029;-94
2023/03/06 00:34:21;;;;;;;8.18;4.43;;;;;;;1.96;100.00;100856.66;4954163;28;20047;-94
2023/03/06 00:36:47;;;;;;;9.25;4.50;;;;;;;1.94;100.00;100852.34;4942199;29;20086;-95
2023/03/06 00:39:14;;;;;;;9.63;4.60;;;;;;;1.96;100.00;100843.88;4942778;29;20035;-94
2023/03/06 00:41:40;;;;;;;8.55;4.40;;;;;;;1.99;100.00;100840.47;4938786;29;20444;-94
2023/03/06 00:44:38;;;;;;;10.27;4.63;;;;;;;2.05;100.00;100845.66;4943085;29;20492;-94
2023/03/06 00:47:16;;;;;;;7.63;4.40;;;;;;;2.17;100.00;100847.50;4907722;29;20064;-93
2023/03/06 00:49:44;;;;;;;9.15;4.72;;;;;;;2.09;100.00;100826.97;4924726;29;20064;-93
2023/03/06 00:52:11;;;;;;;8.40;4.70;;;;;;;2.11;100.00;100825.28;4935413;29;20050;-94
2023/03/06 00:54:36;;;;;;;8.38;4.60;;;;;;;2.18;100.00;100836.44;4941495;29;20142;-94
2023/03/06 00:57:25;;;;;;;9.90;5.32;;;;;;;2.15;100.00;100836.41;4923551;29;20122;-93
2023/03/06 00:59:57;;;;;;;9.68;5.03;;;;;;;2.24;100.00;100854.41;4956028;28;20027;-94
2023/03/06 01:02:25;;;;;;;9.85;4.78;;;;;;;2.03;100.00;100821.78;4934753;29;20034;-95
2023/03/06 01:05:06;;;;;;;10.25;5.28;;;;;;;2.09;100.00;100834.63;4921886;29;20053;-95
2023/03/06 01:07:50;;;;;;;10.00;5.00;;;;;;;2.03;100.00;100820.94;4937289;29;20031;-93
2023/03/06 01:10:16;;;;;;;12.13;6.10;;;;;;;2.04;100.00;100812.44;4932848;29;20547;-94
2023/03/06 01:12:41;;;;;;;12.48;5.68;;;;;;;2.12;100.00;100823.56;4942235;28;21009;-94
2023/03/06 01:15:16;;;;;;;11.30;5.30;;;;;;;2.19;100.00;100833.88;4935477;29;20197;-94
2023/03/06 01:17:41;;;;;;;9.82;5.60;;;;;;;2.19;100.00;100827.91;4934825;29;20027;-93
2023/03/06 01:20:13;;;;;;;10.25;5.68;;;;;;;2.11;100.00;100812.50;4922476;29;20042;-93
2023/03/06 01:22:46;;;;;;;12.90;6.03;;;;;;;2.20;100.00;100829.63;4932468;29;20166;-94
2023/03/06 01:25:16;;;;;;;11.25;5.72;;;;;;;2.12;100.00;100813.34;4939040;29;20043;-92
2023/03/06 01:27:51;;;;;;;13.73;6.55;;;;;;;2.12;100.00;100813.34;4949465;28;20035;-94
2023/03/06 01:30:22;;;;;;;12.38;5.70;;;;;;;2.11;100.00;100819.31;4929685;29;20071;-94
2023/03/06 01:32:58;;;;;;;11.13;5.70;;;;;;;1.98;100.00;100820.88;4937123;29;20427;-94
2023/03/06 01:35:39;;;;;;;;;;;;;;;;;;;;;
2023/03/06 01:38:36;;;;;;;12.98;5.90;;;;;;;1.76;100.00;100822.34;4937249;29;20035;-94
2023/03/06 01:41:14;;;;;;;15.80;6.13;;;;;;;1.68;100.00;100812.88;4938312;29;20034;-93
2023/03/06 01:43:49;;;;;;;13.20;6.65;;;;;;;1.64;100.00;100818.78;4936721;29;20069;-94
2023/03/06 01:46:43;;;;;;;14.45;6.78;;;;;;;1.62;100.00;100833.25;4937986;29;20026;-94
2023/03/06 01:49:15;;;;;;;15.67;6.23;;;;;;;1.51;100.00;100825.44;4936631;29;20851;-93
2023/03/06 01:51:51;;;;;;;17.23;7.03;;;;;;;1.33;100.00;100810.75;4928711;29;20094;-94
2023/03/06 01:54:53;;;;;;;13.57;6.15;;;;;;;1.36;100.00;100821.00;4935212;29;20399;-93
2023/03/06 02:00:45;;;;;;;16.33;6.85;;;;;;;1.07;100.00;100805.28;4938451;29;20055;-94
2023/03/06 02:03:34;;;;;;;16.10;7.18;;;;;;;0.96;100.00;100785.53;4935119;29;20027;-94
2023/03/06 02:06:21;;;;;;;15.50;7.03;;;;;;;0.85;100.00;100779.44;4918249;29;20539;-94
2023/03/06 02:09:12;;;;;;;16.88;7.72;;;;;;;0.85;100.00;100787.09;4927653;29;20019;-92
2023/03/06 02:11:43;;;;;;;16.63;6.80;;;;;;;0.85;100.00;100776.88;4937175;29;20615;-94
2023/03/06 02:14:13;;;;;;;17.35;7.32;;;;;;;0.64;100.00;100765.53;4936311;29;20518;-94
2023/03/06 02:16:45;;;;;;;15.48;7.25;;;;;;;0.70;100.00;100780.06;4942525;29;20388;-94
2023/03/06 02:23:11;;;;;;;16.17;7.00;;;;;;;0.47;100.00;100764.44;4936824;29;21456;-93
2023/03/06 02:25:43;;;;;;;17.17;6.82;;;;;;;0.62;100.00;100786.72;4942452;29;20035;-94
2023/03/06 02:28:38;;;;;;;16.92;7.65;;;;;;;0.42;100.00;100767.72;4936597;28;20031;-94
2023/03/06 02:31:07;;;;;;;;;;;;;;;0.56;100.00;100779.84;4941747;29;20416;-94
2023/03/06 02:33:44;;;;;;;14.88;7.07;;;;;;;0.39;100.00;100755.78;4939865;29;20377;-94
2023/03/06 02:36:14;;;;;;;14.23;6.85;;;;;;;0.32;100.00;100743.78;4936925;28;20027;-93
2023/03/06 02:38:54;;;;;;;18.13;7.80;;;;;;;0.28;100.00;100742.84;4941975;29;20027;-94
2023/03/06 02:41:40;;;;;;;16.05;7.07;;;;;;;0.25;100.00;100747.06;4936865;28;20043;-93
2023/03/06 02:44:16;;;;;;;16.42;7.47;;;;;;;0.44;100.00;100781.34;4940939;29;20051;-93
2023/03/06 02:46:49;;;;;;;17.38;7.70;;;;;;;0.27;100.00;100753.06;4942991;29;20055;-95
2023/03/06 02:49:20;;;;;;;17.58;7.68;;;;;;;0.37;100.00;100776.16;4936075;28;20044;-94
2023/03/06 02:51:49;;;;;;;18.58;7.70;;;;;;;0.18;100.00;100746.09;4954985;28;20081;-92
2023/03/06 02:54:20;;;;;;;19.02;7.68;;;;;;;0.23;100.00;100749.56;4936935;28;20644;-93
2023/03/06 02:57:02;;;;;;;;;;;;;;;;;;;;;
2023/03/06 02:59:33;;;;;;;17.67;7.57;;;;;;;0.19;100.00;100745.28;4940640;29;20036;-93
2023/03/06 03:02:14;;;;;;;19.23;8.07;;;;;;;0.28;100.00;100763.25;4941375;29;20034;-93
2023/03/06 03:04:40;;;;;;;18.35;7.82;;;;;;;0.08;100.00;100722.97;4938625;29;20023;-94
2023/03/06 03:07:08;;;;;;;20.27;8.73;;;;;;;0.18;100.00;100741.00;4942713;29;20392;-93
2023/03/06 03:09:36;;;;;;;19.27;7.80;;;;;;;0.18;100.00;100737.59;4932968;28;20113;-94
2023/03/06 03:12:08;;;;;;;19.02;7.95;;;;;;;0.17;100.00;100744.38;4924433;29;20027;-94
2023/03/06 03:14:36;;;;;;;20.88;8.35;;;;;;;0.07;100.00;100719.56;4942056;29;20603;-94
2023/03/06 03:17:08;;;;;;;21.02;8.40;;;;;;;0.08;100.00;100716.19;4936636;29;20051;-92
2023/03/06 03:19:36;;;;;;;21.35;8.13;;;;;;;0.25;100.00;100744.50;4935265;29;20040;-93
2023/03/06 03:22:17;;;;;;;19.42;7.93;;;;;;;0.04;100.00;100706.78;4929698;29;20023;-94
2023/03/06 03:24:45;;;;;;;22.30;8.32;;;;;;;0.05;100.00;100711.06;4937502;29;20031;-93
2023/03/06 03:27:17;;;;;;;18.55;7.45;;;;;;;0.16;100.00;100721.41;4929934;29;20020;-93
2023/03/06 03:29:45;;;;;;;17.27;8.00;;;;;;;0.07;100.00;100698.34;4934816;29;21034;-93
2023/03/06 03:32:17;;;;;;;16.83;6.97;;;;;;;0.10;100.00;100698.38;4935792;29;20032;-93
2023/03/06 03:34:45;;;;;;;19.20;7.82;;;;;;;0.19;100.00;100716.38;4937510;28;20082;-93
2023/03/06 03:37:14;;;;;;;18.70;7.30;;;;;;;0.19;100.00;100711.28;4939124;29;20035;-93
2023/03/06 03:39:46;;;;;;;16.52;7.50;;;;;;;0.03;100.00;100678.72;4939632;29;20090;-93
2023/03/06 03:42:14;;;;;;;18.45;7.63;;;;;;;0.08;100.00;100690.72;4940479;29;20114;-93
2023/03/06 03:44:50;;;;;;;18.15;7.45;;;;;;;0.09;100.00;100697.53;4924336;29;20405;-94
2023/03/06 03:47:32;;;;;;;18.05;7.28;;;;;;;0.09;100.00;100681.38;4931884;29;20093;-94
2023/03/06 03:50:09;;;;;;;17.33;7.30;;;;;;;0.06;100.00;100682.19;4939533;29;20034;-94
2023/03/06 03:52:43;;;;;;;16.98;7.40;;;;;;;0.12;100.00;100686.53;4937251;29;20504;-94
2023/03/06 03:55:15;;;;;;;18.98;7.43;;;;;;;-0.03;100.00;100661.66;4935822;29;20463;-93
2023/03/06 03:57:43;;;;;;;20.17;7.18;;;;;;;0.10;100.00;100678.84;4922008;29;20027;-93
2023/03/06 04:00:42;;;;;;;18.50;6.88;;;;;;;0.19;100.00;100693.44;4930057;29;20032;-94
2023/03/06 04:03:07;;;;;;;18.33;7.65;;;;;;;0.00;100.00;100661.72;4919873;29;20031;-94
2023/03/06 04:05:56;;;;;;;16.63;7.13;;;;;;;0.00;100.00;100660.00;4936321;29;20057;-93
2023/03/06 04:08:33;;;;;;;18.60;7.05;;;;;;;0.02;100.00;100661.72;4926887;29;20046;-94
2023/03/06 04:11:30;;;;;;;16.90;6.72;;;;;;;0.06;100.00;100663.50;4936135;29;20669;-94
2023/03/06 04:14:09;;;;;;;;;;;;;;;;;;;;;
2023/03/06 04:16:37;;;;;;;15.95;7.13;;;;;;;0.04;100.00;100650.75;4943616;29;20054;-94
2023/03/06 04:19:06;;;;;;;20.77;7.50;;;;;;;0.13;100.00;100666.19;4944507;29;20042;-93
2023/03/06 04:21:39;;;;;;;17.42;7.28;;;;;;;0.16;100.00;100663.66;4940942;29;20566;-93
2023/03/06 04:24:08;;;;;;;17.70;6.90;;;;;;;0.18;100.00;100662.00;4940973;29;20041;-94
2023/03/06 04:26:42;;;;;;;16.05;6.57;;;;;;;0.13;100.00;100650.88;4944079;29;21015;-93
2023/03/06 04:29:45;;;;;;;18.65;6.47;;;;;;;0.12;100.00;100643.22;4936882;28;20062;-93
2023/03/06 04:32:19;;;;;;;15.50;6.18;;;;;;;0.12;100.00;100638.97;4946534;29;20023;-94
2023/03/06 04:35:05;;;;;;;15.65;6.30;;;;;;;0.20;100.00;100649.28;4938078;28;20423;-95
2023/03/06 04:37:48;;;;;;;18.48;6.90;;;;;;;0.41;100.00;100672.53;4943218;29;20048;-93
2023/03/06 04:40:20;;;;;;;18.85;6.82;;;;;;;0.28;100.00;100634.94;4926579;29;20031;-93
2023/03/06 04:42:52;;;;;;;22.33;7.60;;;;;;;0.39;100.00;100659.78;4945837;29;20443;-94
2023/03/06 04:46:09;;;;;;;18.17;6.80;;;;;;;0.45;100.00;100656.44;4959316;28;20031;-93
2023/03/06 04:48:41;;;;;;;22.52;7.13;;;;;;;0.51;100.00;100641.22;4937651;29;20579;-95
2023/03/06 04:51:07;;;;;;;19.47;6.73;;;;;;;0.49;100.00;100637.78;4935237;28;20030;-95
2023/03/06 04:53:35;;;;;;;22.85;7.13;;;;;;;0.60;100.00;100643.06;4938558;28;20031;-94
2023/03/06 04:56:09;;;;;;;19.00;7.15;;;;;;;0.69;100.00;100648.25;4957753;28;20055;-93
2023/03/06 04:58:43;;;;;;;21.25;7.53;;;;;;;0.60;100.00;100641.38;4943131;29;20069;-93
2023/03/06 05:01:09;;;;;;;20.42;7.15;;;;;;;0.61;100.00;100642.22;4937136;29;20030;-94
2023/03/06 05:03:34;;;;;;;22.42;8.27;;;;;;;0.71;100.00;100654.25;4953938;28;20023;-94
2023/03/06 05:06:20;;;;;;;21.92;7.78;;;;;;;0.57;100.00;100626.00;4942812;29;20027;-94
2023/03/06 05:08:55;;;;;;;21.25;7.55;;;;;;;0.64;100.00;100624.41;4943007;29;20491;-94
2023/03/06 05:11:45;;;;;;;25.20;8.10;;;;;;;0.70;100.00;100635.53;4952425;28;20027;-95
2023/03/06 05:14:13;;;;;;;22.95;7.60;;;;;;;0.66;100.00;100621.03;4934772;28;20407;-95
2023/03/06 05:16:44;;;;;;;20.60;8.02;;;;;;;0.67;100.00;100614.25;4934743;28;20054;-95
2023/03/06 05:19:21;;;;;;;24.42;8.90;;;;;;;0.77;100.00;100626.25;4935208;28;20039;-94
2023/03/06 05:21:50;;;;;;;20.70;7.63;;;;;;;0.77;100.00;100623.72;4936798;28;20711;-94
2023/03/06 05:24:24;;;;;;;24.65;8.82;;;;;;;0.89;100.00;100640.88;4935838;28;20051;-94
2023/03/06 05:27:28;;;;;;;;;;;;;;;;;;;;;
2023/03/06 05:29:54;;;;;;;27.60;8.82;;;;;;;0.88;100.00;100629.81;4939071;29;20086;-95
2023/03/06 05:32:50;;;;;;;26.13;8.65;;;;;;;0.79;100.00;100605.06;4942693;29;20067;-94
2023/03/06 05:35:25;;;;;;;27.85;8.52;;;;;;;0.86;100.00;100610.22;4936268;28;20039;-94
2023/03/06 05:37:53;;;;;;;;;;;;;;;1.00;100.00;100629.97;4937981;29;20027;-95
2023/03/06 05:43:33;;;;;;;26.05;9.18;;;;;;;0.87;100.00;100600.03;4915264;29;20400;-91
2023/03/06 05:46:10;;;;;;;28.38;9.57;;;;;;;0.86;100.00;100597.47;4942044;29;20806;-90
2023/03/06 05:48:51;;;;;;;30.30;9.57;;;;;;;0.89;100.00;100598.34;4939680;29;20457;-92
2023/03/06 05:51:24;;;;;;;29.80;10.70;;;;;;;0.92;100.00;100610.28;4941514;29;20035;-92
2023/03/06 05:54:09;;;;;;;28.40;9.60;;;;;;;0.89;100.00;100589.84;4932851;28;20023;-92
2023/03/06 05:56:46;;;;;;;28.25;10.23;;;;;;;0.94;100.00;100599.28;4937625;29;20035;-92
2023/03/06 05:59:12;;;;;;;29.73;10.38;;;;;;;0.94;100.00;100590.75;4956584;28;20031;-91
2023/03/06 06:01:40;;;;;;;30.50;11.18;;;;;;;0.96;100.00;100599.25;4938661;28;20199;-92
2023/03/06 06:04:10;;;;;;;32.90;11.02;;;;;;;1.03;100.00;100609.56;4936368;28;20039;-92
2023/03/06 06:06:41;;;;;;;34.05;11.77;;;;;;;0.90;100.00;100589.84;4936799;28;21578;-92
2023/03/06 06:09:07;;;;;;;34.40;11.18;;;;;;;0.96;100.00;100592.47;4940164;29;20027;-92
2023/03/06 06:11:32;;;;;;;31.92;11.32;;;;;;;1.02;100.00;100594.25;4928055;29;20497;-91
2023/03/06 06:13:57;;;;;;;38.00;11.13;;;;;;;1.07;100.00;100610.47;4935475;29;20300;-91
2023/03/06 06:16:35;;;;;;;37.33;12.65;;;;;;;0.98;100.00;100593.34;4934053;29;20102;-94
2023/03/06 06:19:06;;;;;;;33.20;11.93;;;;;;;1.13;100.00;100611.38;4919267;29;20035;-95
2023/03/06 06:21:42;;;;;;;34.78;11.95;;;;;;;1.13;100.00;100610.53;4933838;29;20034;-94
2023/03/06 06:24:12;;;;;;;35.58;12.20;;;;;;;1.12;100.00;100598.59;4934727;29;20113;-95
2023/03/06 06:26:38;;;;;;;36.17;12.55;;;;;;;1.08;100.00;100589.22;4933570;29;20464;-94
2023/03/06 06:29:36;;;;;;;35.97;12.10;;;;;;;1.09;100.00;100590.94;4935433;29;20034;-94
2023/03/06 06:32:19;;;;;;;32.95;11.45;;;;;;;1.19;100.00;100610.59;4933886;29;20062;-94
2023/03/06 06:35:14;;;;;;;34.28;12.20;;;;;;;1.13;100.00;100590.09;4934024;29;20028;-94
2023/03/06 06:37:45;;;;;;;33.72;11.38;;;;;;;1.20;100.00;100602.09;4924230;29;20048;-95
2023/03/06 06:40:11;;;;;;;35.08;12.27;;;;;;;1.23;100.00;100594.44;4932263;29;20153;-94
2023/03/06 06:42:36;;;;;;;41.90;12.35;;;;;;;1.29;100.00;100602.19;4932704;29;20624;-94
2023/03/06 06:45:22;;;;;;;34.55;12.05;;;;;;;1.30;100.00;100596.22;4934810;29;20023;-95
2023/03/06 06:47:51;;;;;;;34.17;11.77;;;;;;;1.35;100.00;100596.28;4933481;29;20031;-94
2023/03/06 06:50:19;;;;;;;33.83;12.05;;;;;;;1.29;100.00;100578.38;4932265;29;20034;-94
2023/03/06 06:52:48;;;;;;;32.42;11.15;;;;;;;1.43;100.00;100595.50;4932704;29;20035;-94
2023/03/06 06:55:33;;;;;;;36.75;11.82;;;;;;;1.48;100.00;100595.56;4935034;29;20176;-94
2023/03/06 06:58:21;;;;;;;32.38;11.48;;;;;;;1.69;100.00;100617.88;4932271;29;20047;-94
2023/03/06 07:00:49;;;;;;;34.25;12.52;;;;;;;1.64;100.00;100599.09;4928773;29;20039;-93
2023/03/06 07:03:25;;;;;;;;;;;;;;;;;;;;;
2023/03/06 07:05:57;;;;;;;34.38;11.95;;;;;;;1.69;100.00;100600.84;4935664;29;20027;-95
2023/03/06 07:08:55;;;;;;;34.88;13.38;;;;;;;1.57;100.00;100593.06;4934004;29;20034;-94
2023/03/06 07:11:22;;;;;;;34.15;11.80;;;;;;;1.59;100.00;100594.81;4941242;29;20061;-94
2023/03/06 07:14:00;;;;;;;;;;;;;;;;;;;;;
2023/03/06 07:16:26;;;;;;;33.05;11.55;;;;;;;1.71;100.00;100598.28;4940490;29;20063;-94
2023/03/06 07:18:51;;;;;;;43.58;12.65;;;;;;;1.92;100.00;100621.47;4932699;29;20023;-94
2023/03/06 07:21:17;;;;;;;35.10;12.38;;;;;;;1.89;100.00;100608.69;4939887;29;20027;-93
2023/03/06 07:23:43;;;;;;;34.10;11.43;;;;;;;1.94;100.00;100610.41;4937364;29;20031;-93
2023/03/06 07:26:15;;;;;;;35.60;13.23;;;;;;;1.93;100.00;100602.72;4940850;29;20895;-93
2023/03/06 07:28:45;;;;;;;36.97;11.30;;;;;;;1.96;100.00;100605.31;4937238;29;20020;-94
2023/03/06 07:31:14;;;;;;;34.42;11.75;;;;;;;1.99;100.00;100613.00;4933111;29;20035;-94
2023/03/06 07:33:39;;;;;;;31.92;10.98;;;;;;;1.88;100.00;100592.47;4924726;29;20019;-94
2023/03/06 07:36:09;;;;;;;33.22;11.35;;;;;;;1.86;100.00;100606.94;4932723;29;20039;-93
2023/03/06 07:38:38;;;;;;;31.92;11.65;;;;;;;1.97;100.00;100622.38;4932826;29;20082;-94
2023/03/06 07:41:12;;;;;;;33.55;11.15;;;;;;;1.84;100.00;100602.69;4922422;29;20047;-95
2023/03/06 07:44:30;;;;;;;34.47;11.55;;;;;;;1.99;100.00;100633.44;4936058;29;20568;-94
2023/03/06 07:46:56;;;;;;;34.97;11.07;;;;;;;1.94;100.00;100625.75;4934802;29;20062;-93
2023/03/06 07:49:25;;;;;;;35.03;11.73;;;;;;;1.94;100.00;100630.00;4933443;29;20110;-93
2023/03/06 07:51:53;;;;;;;32.28;11.50;;;;;;;1.95;100.00;100614.69;4937185;29;20036;-93
2023/03/06 07:54:19;;;;;;;33.97;12.13;;;;;;;2.04;100.00;100621.56;4933436;29;20091;-94
2023/03/06 07:56:51;;;;;;;36.00;12.00;;;;;;;2.05;100.00;100600.25;4935118;29;20039;-94
2023/03/06 07:59:16;;;;;;;39.22;12.23;;;;;;;2.25;100.00;100613.19;4931545;29;20106;-93
2023/03/06 08:01:42;;;;;;;34.13;12.10;;;;;;;2.40;100.00;100623.50;4923777;29;20122;-93
2023/03/06 08:04:10;;;;;;;37.33;12.77;;;;;;;2.47;100.00;100604.78;4939490;29;20106;-93
2023/03/06 08:06:44;;;;;;;37.03;14.05;;;;;;;2.56;100.00;100601.41;4939042;29;21508;-93
2023/03/06 08:09:13;;;;;;;34.55;12.50;;;;;;;2.67;100.00;100602.31;4923124;29;20068;-92
2023/03/06 08:11:41;;;;;;;36.35;12.52;;;;;;;2.88;100.00;100615.19;4935827;29;20522;-92
2023/03/06 08:14:06;;;;;;;34.92;12.02;;;;;;;3.10;100.00;100627.22;4935311;29;20051;-91
2023/03/06 08:16:32;;;;;;;37.38;13.18;;;;;;;3.05;100.00;100605.88;4933259;29;20039;-92
2023/03/06 08:18:58;;;;;;;39.47;13.82;;;;;;;3.22;100.00;100628.97;4929416;29;20024;-94
2023/03/06 08:21:25;;;;;;;38.10;13.30;;;;;;;3.29;100.00;100628.13;4914655;29;20027;-91
2023/03/06 08:23:53;;;;;;;38.72;13.07;;;;;;;3.25;100.00;100599.94;4922974;29;20028;-92
2023/03/06 08:26:32;;;;;;;37.45;13.43;;;;;;;3.45;100.00;100616.22;4918544;29;20512;-94
2023/03/06 08:29:06;;;;;;;36.65;13.43;;;;;;;3.47;100.00;100604.25;4937508;29;20032;-93
2023/03/06 08:31:37;;;;;;;33.35;12.43;;;;;;;3.49;100.00;100610.22;4934718;29;20082;-92
2023/03/06 08:34:09;;;;;;;34.45;12.80;;;;;;;3.61;100.00;100620.50;4923296;29;20030;-94
2023/03/06 08:36:39;;;;;;;37.63;12.50;;;;;;;3.69;100.00;100623.06;4921837;29;20098;-95
2023/03/06 08:39:08;;;;;;;34.72;12.93;;;;;;;3.93;100.00;100634.19;4932928;29;20055;-93
2023/03/06 08:41:37;;;;;;;36.05;13.10;;;;;;;4.01;100.00;100620.50;4936317;29;20051;-94
2023/03/06 08:44:03;;;;;;;31.20;12.48;;;;;;;4.22;100.00;100643.56;4932744;29;20042;-93
2023/03/06 08:46:33;;;;;;;32.97;12.32;;;;;;;4.11;100.00;100610.22;4915001;29;20143;-94
2023/03/06 08:49:19;;;;;;;33.90;13.02;;;;;;;4.26;100.00;100617.91;4909882;29;20023;-93
2023/03/06 08:52:10;;;;;;;33.13;13.05;;;;;;;4.28;100.00;100608.50;4925823;29;20535;-96
2023/03/06 08:54:40;;;;;;;29.73;11.38;;;;;;;4.45;100.00;100605.88;4931872;29;20114;-95
2023/03/06 08:57:09;;;;;;;29.60;11.57;;;;;;;4.99;100.00;100601.41;4937438;29;20035;-94
2023/03/06 08:59:35;;;;;;;28.77;11.45;;;;;;;5.39;100.00;100620.88;4932930;29;20106;-94
2023/03/06 09:02:06;;;;;;;30.20;11.32;;;;;;;5.63;100.00;100613.88;4918487;29;20031;-94
2023/03/06 09:04:31;;;;;;;25.23;10.23;;;;;;;5.82;100.00;100613.72;4919234;29;20063;-94
2023/03/06 09:06:59;;;;;;;23.25;10.00;;;;;;;5.97;99.24;100633.34;4933339;29;20028;-94
2023/03/06 09:09:29;;;;;;;23.50;10.27;;;;;;;5.71;100.00;100592.38;4932497;29;20074;-94
2023/03/06 09:12:00;;;;;;;26.55;10.57;;;;;;;5.73;99.77;100613.78;4935314;29;20030;-95
2023/03/06 09:14:26;;;;;;;25.33;10.77;;;;;;;5.60;100.00;100622.44;4926079;29;20155;-94
2023/03/06 09:17:09;;;;;;;26.35;9.98;;;;;;;5.84;100.00;100614.56;4919258;29;20519;-95
2023/03/06 09:19:37;;;;;;;17.75;8.30;;;;;;;6.11;97.94;100605.78;4928819;29;20038;-94
2023/03/06 09:22:11;;;;;;;20.80;8.85;;;;;;;6.39;97.84;100618.38;4936579;29;20113;-93
2023/03/06 09:24:44;;;;;;;21.45;9.38;;;;;;;6.59;95.86;100629.31;4916394;29;20058;-95
2023/03/06 09:27:12;;;;;;;21.20;9.23;;;;;;;6.35;94.65;100613.25;4937388;29;20024;-94
2023/03/06 09:29:37;;;;;;;18.20;8.05;;;;;;;6.22;96.58;100621.09;4938666;29;20480;-94
2023/03/06 09:32:06;;;;;;;17.90;8.32;;;;;;;6.20;96.68;100626.28;4933030;28;20042;-94
2023/03/06 09:34:37;;;;;;;17.42;8.48;;;;;;;6.36;95.42;100626.97;4936147;29;20036;-95
2023/03/06 09:37:05;;;;;;;16.80;7.57;;;;;;;6.26;93.37;100622.78;4933757;29;20050;-94
2023/03/06 09:39:36;;;;;;;20.65;8.25;;;;;;;6.19;94.75;100627.16;4937783;29;20031;-93
2023/03/06 09:42:24;;;;;;;18.60;8.73;;;;;;;6.14;95.62;100639.19;4930567;29;20034;-95
2023/03/06 09:45:12;;;;;;;18.40;8.55;;;;;;;6.03;94.34;100635.00;4932921;29;20039;-95
2023/03/06 09:47:48;;;;;;;20.10;8.70;;;;;;;6.09;96.19;100640.94;4932870;29;20024;-93
2023/03/06 09:50:24;;;;;;;14.18;7.13;;;;;;;6.19;93.48;100629.72;4928206;29;20050;-95
2023/03/06 09:53:20;;;;;;;16.33;7.13;;;;;;;6.22;92.73;100633.97;4931686;29;20494;-94
2023/03/06 09:56:32;;;;;;;;;;;;;;;;;;;;;
2023/03/06 09:59:22;;;;;;;14.43;6.45;;;;;;;6.16;92.46;100614.28;4928621;29;20037;-94
2023/03/06 10:02:17;;;;;;;13.52;6.75;;;;;;;6.35;91.86;100618.41;4934413;29;20546;-94
2023/03/06 10:04:49;;;;;;;15.35;6.60;;;;;;;6.39;90.58;100613.22;4909567;29;20047;-94
2023/03/06 10:07:27;;;;;;;14.50;6.40;;;;;;;6.47;89.43;100616.56;4935162;29;20023;-94
2023/03/06 10:10:07;;;;;;;14.15;6.45;;;;;;;6.53;88.20;100608.78;4935913;29;20063;-93
2023/03/06 10:12:53;;;;;;;10.32;5.78;;;;;;;6.66;86.72;100616.34;4934882;29;20113;-95
2023/03/06 10:15:30;;;;;;;11.55;5.75;;;;;;;6.76;88.14;100606.78;4922916;29;20066;-95
2023/03/06 10:17:56;;;;;;;12.45;6.28;;;;;;;6.87;86.06;100602.38;4934786;29;20369;-93
2023/03/06 10:20:45;;;;;;;11.95;5.82;;;;;;;6.92;85.57;100610.88;4937858;29;20095;-94
2023/03/06 10:23:19;;;;;;;11.45;5.70;;;;;;;6.98;84.06;100628.00;4933114;29;20086;-94
2023/03/06 10:26:14;;;;;;;10.20;5.45;;;;;;;7.05;86.77;100627.03;4933986;29;20046;-95
2023/03/06 10:29:15;;;;;;;;;;;;;;;7.20;89.77;100632.00;4920479;29;20088;-95
2023/03/06 10:31:59;;;;;;;11.40;5.65;;;;;;;7.32;83.97;100615.50;4928207;29;19914;-95
2023/03/06 10:34:55;;;;;;;9.40;5.25;;;;;;;7.44;84.83;100608.44;4936253;29;20034;-95
2023/03/06 10:37:21;;;;;;;12.02;5.85;;;;;;;7.68;83.03;100619.28;4933972;29;20131;-93
2023/03/06 10:40:13;;;;;;;10.80;5.60;;;;;;;7.86;83.90;100595.75;4939141;29;20106;-94
2023/03/06 10:43:06;;;;;;;12.27;6.07;;;;;;;8.25;82.86;100607.13;4933661;29;20337;-95
2023/03/06 10:45:44;;;;;;;15.38;7.20;;;;;;;8.49;79.33;100606.72;4931475;29;20027;-95
2023/03/06 10:48:16;;;;;;;12.60;6.68;;;;;;;8.53;80.70;100592.84;4914355;29;20016;-95
2023/03/06 10:50:41;;;;;;;14.35;6.78;;;;;;;8.50;76.84;100597.22;4935156;29;20044;-94
2023/03/06 10:53:32;;;;;;;14.88;7.35;;;;;;;8.46;80.09;100605.94;4933445;29;20039;-95
2023/03/06 10:56:08;;;;;;;18.25;8.27;;;;;;;8.32;78.36;100596.69;4917645;29;20035;-94
2023/03/06 10:58:34;;;;;;;16.02;7.60;;;;;;;8.34;79.38;100606.97;4930269;29;20479;-96
2023/03/06 11:01:27;;;;;;;15.43;6.80;;;;;;;8.43;77.59;100612.00;4915585;29;20576;-95
2023/03/06 11:04:31;;;;;;;14.48;6.68;;;;;;;8.49;78.54;100605.84;4924695;29;21191;-94
2023/03/06 11:07:37;;;;;;;16.25;7.50;;;;;;;8.33;78.85;100631.97;4944257;28;20031;-94
2023/03/06 11:10:17;;;;;;;15.25;7.80;;;;;;;7.76;79.17;100600.22;4931999;29;20056;-94
2023/03/06 11:13:20;;;;;;;14.50;7.20;;;;;;;7.62;82.61;100620.22;4932861;29;20050;-94
2023/03/06 11:16:00;;;;;;;13.48;6.55;;;;;;;7.08;85.23;100609.84;4934270;29;20122;-95
2023/03/06 11:19:36;;;;;;;15.85;7.80;;;;;;;6.85;88.48;100621.28;4915874;29;21000;-93
2023/03/06 11:22:08;;;;;;;16.73;7.53;;;;;;;6.48;90.61;100595.13;4916779;29;20039;-92
2023/03/06 11:24:51;;;;;;;15.88;7.47;;;;;;;6.50;92.07;100591.63;4934348;29;20027;-92
2023/03/06 11:27:33;;;;;;;15.75;7.80;;;;;;;6.66;90.04;100594.91;4931356;29;20038;-94
2023/03/06 11:31:08;;;;;;;20.13;8.27;;;;;;;6.76;91.40;100588.75;4933659;29;20131;-94
2023/03/06 11:33:44;;;;;;;21.93;8.83;;;;;;;7.16;90.58;100614.03;4931521;29;20050;-94
2023/03/06 11:36:33;;;;;;;17.88;7.82;;;;;;;7.35;89.18;100580.22;4932011;29;20027;-94
2023/03/06 11:39:16;;;;;;;16.02;7.97;;;;;;;7.78;85.63;100595.06;4908473;29;20096;-94
2023/03/06 11:42:07;;;;;;;16.13;7.25;;;;;;;8.21;84.79;100592.56;4925159;29;20138;-96
2023/03/06 11:45:12;;;;;;;;;;;;;;;;;;;;;
2023/03/06 11:48:13;;;;;;;15.25;7.15;;;;;;;8.31;82.05;100569.19;4934231;29;20035;-94
2023/03/06 11:50:54;;;;;;;15.63;7.25;;;;;;;8.33;80.15;100566.53;4914801;29;20032;-95
2023/03/06 11:53:56;;;;;;;15.45;7.18;;;;;;;8.65;78.27;100574.53;4922133;29;20085;-95
2023/03/06 11:56:39;;;;;;;14.45;6.95;;;;;;;8.46;74.34;100554.28;4908917;29;20129;-94
2023/03/06 11:59:35;;;;;;;14.23;6.97;;;;;;;8.49;78.61;100578.28;4922397;29;20154;-94
2023/03/06 12:02:36;;;;;;;15.35;7.28;;;;;;;8.41;77.08;100572.41;4932567;29;20121;-94
2023/03/06 12:09:00;;;;;;;14.02;6.60;;;;;;;8.16;78.06;100550.50;4926517;29;20070;-94
2023/03/06 12:11:41;;;;;;;14.88;6.93;;;;;;;8.30;75.75;100554.56;4922000;29;20118;-93
2023/03/06 12:14:22;;;;;;;20.05;7.93;;;;;;;8.44;78.01;100556.03;4934046;29;20031;-95
2023/03/06 12:17:10;;;;;;;16.67;8.32;;;;;;;8.44;74.65;100556.88;4926767;29;20040;-93
2023/03/06 12:20:21;;;;;;;17.20;8.43;;;;;;;8.55;78.86;100554.06;4933446;29;20052;-93
2023/03/06 12:22:53;;;;;;;18.23;7.53;;;;;;;8.60;74.94;100555.66;4911086;29;20613;-94
2023/03/06 12:25:43;;;;;;;15.60;7.82;;;;;;;8.56;76.70;100551.47;4920205;29;20466;-96
2023/03/06 12:28:49;;;;;;;18.05;8.18;;;;;;;8.55;77.37;100543.72;4915341;29;20049;-94
2023/03/06 12:31:35;;;;;;;19.27;8.50;;;;;;;8.59;78.26;100547.97;4933368;29;20044;-94
2023/03/06 12:34:46;;;;;;;17.38;8.50;;;;;;;8.52;76.62;100521.41;4935742;29;20698;-94