Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:22;;;;;;;;;36.00;28.67;;;;;;;;5183132;27;10089;-72
2021/12/09 00:03:49;;;;;;;;;33.67;28.33;;;;;;;;5182685;27;8782;-72
2021/12/09 00:06:18;;;;;;;;;34.00;28.33;;;;;;;;5183082;27;11505;-71
2021/12/09 00:08:43;;;;;;;;;35.67;31.00;;;;;;;;5182475;27;9135;-72
2021/12/09 00:11:09;;;;;;;;;33.00;32.00;;;;;;;;5183069;27;12201;-72
2021/12/09 00:13:34;;;;;;;;;43.00;39.00;;;;;;;;5182901;27;10833;-73
2021/12/09 00:16:00;;;;;;;;;36.00;32.67;;;;;;;;5183075;27;11881;-72
2021/12/09 00:18:26;;;;;;;;;25.67;21.33;;;;;;;;5182513;27;13501;-73
2021/12/09 00:20:51;;;;;;;;;27.00;27.00;;;;;;;;5163319;27;15498;-72
2021/12/09 00:23:17;;;;;;;;;34.67;28.67;;;;;;;;5182801;27;11424;-73
2021/12/09 00:25:42;;;;;;;;;41.00;33.33;;;;;;;;5182695;27;13200;-72
2021/12/09 00:28:08;;;;;;;;;37.33;30.67;;;;;;;;5181633;27;13292;-77
2021/12/09 00:30:34;;;;;;;;;41.33;31.33;;;;;;;;5182125;27;13246;-73
2021/12/09 00:33:00;;;;;;;;;31.00;28.33;;;;;;;;5163845;27;13669;-73
2021/12/09 00:35:34;;;;;;;;;36.00;31.00;;;;;;;;5182258;27;12618;-72
2021/12/09 00:38:05;;;;;;;;;31.67;25.33;;;;;;;;5182884;27;12425;-73
2021/12/09 00:40:30;;;;;;;;;24.67;23.33;;;;;;;;5182474;27;13380;-74
2021/12/09 00:42:56;;;;;;;;;37.00;31.67;;;;;;;;5181919;27;10335;-74
2021/12/09 00:45:21;;;;;;;;;41.33;33.00;;;;;;;;5182327;27;13251;-73
2021/12/09 00:47:46;;;;;;;;;40.33;32.33;;;;;;;;5181957;27;13402;-71
2021/12/09 00:50:12;;;;;;;;;36.67;33.33;;;;;;;;5181884;27;11444;-74
2021/12/09 00:52:37;;;;;;;;;44.33;34.33;;;;;;;;5181661;27;12917;-74
2021/12/09 00:55:05;;;;;;;;;36.33;31.00;;;;;;;;5180811;27;12450;-75
2021/12/09 00:57:30;;;;;;;;;38.33;37.00;;;;;;;;5178636;27;13317;-72
2021/12/09 00:59:55;;;;;;;;;37.67;36.33;;;;;;;;5181947;27;8820;-74
2021/12/09 01:02:21;;;;;;;;;39.33;34.33;;;;;;;;5180814;27;12109;-72
2021/12/09 01:04:47;;;;;;;;;41.00;36.33;;;;;;;;5181034;27;10339;-72
2021/12/09 01:07:12;;;;;;;;;45.00;41.67;;;;;;;;5180766;27;12367;-73
2021/12/09 01:09:38;;;;;;;;;43.67;41.00;;;;;;;;5180929;27;12205;-73
2021/12/09 01:12:04;;;;;;;;;43.67;39.33;;;;;;;;5181987;27;11438;-75
2021/12/09 01:14:29;;;;;;;;;51.67;35.33;;;;;;;;5182158;27;10250;-73
2021/12/09 01:16:54;;;;;;;;;39.33;36.33;;;;;;;;5182398;27;10852;-73
2021/12/09 01:19:20;;;;;;;;;38.33;34.33;;;;;;;;5162796;27;12538;-72
2021/12/09 01:21:45;;;;;;;;;39.33;34.33;;;;;;;;5182103;27;8849;-73
2021/12/09 01:24:11;;;;;;;;;34.00;29.33;;;;;;;;5181297;27;8789;-71
2021/12/09 01:26:36;;;;;;;;;32.00;31.00;;;;;;;;5181014;27;11760;-73
2021/12/09 01:29:10;;;;;;;;;33.33;30.33;;;;;;;;5180058;27;12333;-73
2021/12/09 01:31:38;;;;;;;;;36.00;31.00;;;;;;;;5178909;27;11471;-74
2021/12/09 01:34:04;;;;;;;;;37.67;36.33;;;;;;;;5181462;27;11746;-73
2021/12/09 01:36:31;;;;;;;;;34.33;31.00;;;;;;;;5181197;27;11504;-73
2021/12/09 01:38:56;;;;;;;;;31.00;26.67;;;;;;;;5161421;27;13845;-73
2021/12/09 01:41:22;;;;;;;;;18.33;17.67;;;;;;;;5180194;27;12382;-73
2021/12/09 01:43:48;;;;;;;;;28.67;24.00;;;;;;;;5181474;27;12329;-72
2021/12/09 01:46:14;;;;;;;;;33.33;30.00;;;;;;;;5178440;27;13503;-72
2021/12/09 01:48:41;;;;;;;;;30.00;27.33;;;;;;;;5181319;27;12462;-74
2021/12/09 01:51:07;;;;;;;;;24.67;23.67;;;;;;;;5180661;27;12427;-73
2021/12/09 01:53:32;;;;;;;;;20.67;20.67;;;;;;;;5181147;27;13213;-71
2021/12/09 01:56:02;;;;;;;;;22.00;19.00;;;;;;;;5181698;27;8794;-74
2021/12/09 01:58:28;;;;;;;;;19.00;18.67;;;;;;;;5181324;27;12270;-74
2021/12/09 02:00:53;;;;;;;;;15.33;15.00;;;;;;;;5179041;27;13471;-72
2021/12/09 02:03:19;;;;;;;;;7.50;5.50;;;;;;;;5179426;27;12977;-72
2021/12/09 02:05:44;;;;;;;;;2.50;2.00;;;;;;;;5159895;27;23946;-72
2021/12/09 02:08:12;;;;;;;;;1.75;1.75;;;;;;;;5181289;27;11591;-72
2021/12/09 02:10:38;;;;;;;;;1.00;1.00;;;;;;;;5181187;27;11424;-73
2021/12/09 02:13:03;;;;;;;;;0.00;0.00;;;;;;;;5182110;27;11393;-73
2021/12/09 02:15:29;;;;;;;;;0.25;0.25;;;;;;;;5183540;27;11476;-73
2021/12/09 02:17:55;;;;;;;;;0.00;0.00;;;;;;;;5166060;27;10863;-73
2021/12/09 02:20:21;;;;;;;;;1.00;0.00;;;;;;;;5185025;27;9004;-74
2021/12/09 02:22:47;;;;;;;;;0.00;0.00;;;;;;;;5184862;27;11549;-72
2021/12/09 02:25:13;;;;;;;;;0.00;0.00;;;;;;;;5184747;27;8774;-72
2021/12/09 02:27:38;;;;;;;;;1.00;0.00;;;;;;;;5184375;27;8862;-73
2021/12/09 02:30:04;;;;;;;;;0.00;0.00;;;;;;;;5184290;27;12052;-72
2021/12/09 02:32:29;;;;;;;;;0.00;0.00;;;;;;;;5185118;27;8809;-72
2021/12/09 02:34:54;;;;;;;;;0.00;0.00;;;;;;;;5185113;27;8777;-72
2021/12/09 02:37:19;;;;;;;;;0.00;0.00;;;;;;;;5185117;27;9447;-73
2021/12/09 02:39:45;;;;;;;;;0.00;0.00;;;;;;;;5185044;27;8785;-73
2021/12/09 02:42:11;;;;;;;;;0.00;0.00;;;;;;;;5185049;27;8797;-73
2021/12/09 02:44:37;;;;;;;;;0.00;0.00;;;;;;;;5165792;27;8896;-73
2021/12/09 02:47:03;;;;;;;;;0.00;0.00;;;;;;;;5184433;27;11444;-72
2021/12/09 02:49:29;;;;;;;;;0.00;0.00;;;;;;;;5183909;27;8911;-72
2021/12/09 02:51:55;;;;;;;;;0.00;0.00;;;;;;;;5185030;27;8789;-73
2021/12/09 02:54:21;;;;;;;;;0.00;0.00;;;;;;;;5184609;27;11451;-73
2021/12/09 02:56:48;;;;;;;;;0.00;0.00;;;;;;;;5184485;27;11357;-73
2021/12/09 02:59:13;;;;;;;;;0.00;0.00;;;;;;;;5184107;27;11380;-73
2021/12/09 03:01:47;;;;;;;;;0.00;0.00;;;;;;;;5184699;27;11364;-72
2021/12/09 03:04:12;;;;;;;;;0.00;0.00;;;;;;;;5183890;27;8770;-73
2021/12/09 03:06:39;;;;;;;;;0.00;0.00;;;;;;;;5184032;27;11379;-73
2021/12/09 03:09:09;;;;;;;;;0.00;0.00;;;;;;;;5184539;27;8809;-73
2021/12/09 03:11:36;;;;;;;;;0.00;0.00;;;;;;;;5184853;27;12308;-73
2021/12/09 03:14:01;;;;;;;;;0.00;0.00;;;;;;;;5184208;27;11337;-73
2021/12/09 03:16:27;;;;;;;;;0.00;0.00;;;;;;;;5184012;27;12136;-73
2021/12/09 03:18:54;;;;;;;;;0.00;0.00;;;;;;;;5184151;27;9517;-72
2021/12/09 03:21:21;;;;;;;;;0.00;0.00;;;;;;;;5184155;27;8750;-72
2021/12/09 03:23:47;;;;;;;;;0.00;0.00;;;;;;;;5164700;27;11386;-73
2021/12/09 03:26:13;;;;;;;;;0.00;0.00;;;;;;;;5183934;27;11391;-73
2021/12/09 03:28:38;;;;;;;;;0.00;0.00;;;;;;;;5183431;27;8794;-73
2021/12/09 03:31:03;;;;;;;;;0.00;0.00;;;;;;;;5184571;27;8794;-72
2021/12/09 03:33:29;;;;;;;;;0.00;0.00;;;;;;;;5184243;27;8792;-73
2021/12/09 03:36:02;;;;;;;;;0.00;0.00;;;;;;;;5184335;27;8820;-73
2021/12/09 03:38:27;;;;;;;;;0.00;0.00;;;;;;;;5183659;27;8857;-73
2021/12/09 03:40:54;;;;;;;;;0.00;0.00;;;;;;;;5183657;27;11355;-73
2021/12/09 03:43:19;;;;;;;;;0.00;0.00;;;;;;;;5183823;27;8786;-72
2021/12/09 03:45:45;;;;;;;;;0.00;0.00;;;;;;;;5183809;27;11371;-73
2021/12/09 03:48:10;;;;;;;;;0.00;0.00;;;;;;;;5183895;27;8786;-73
2021/12/09 03:50:37;;;;;;;;;0.00;0.00;;;;;;;;5183929;27;8762;-73
2021/12/09 03:53:02;;;;;;;;;0.75;0.00;;;;;;;;5183039;27;8778;-72
2021/12/09 03:55:28;;;;;;;;;0.00;0.00;;;;;;;;5184087;27;11386;-72
2021/12/09 03:57:54;;;;;;;;;0.00;0.00;;;;;;;;5183950;27;8825;-72
2021/12/09 04:00:20;;;;;;;;;0.00;0.00;;;;;;;;5183856;27;8821;-72
2021/12/09 04:02:45;;;;;;;;;0.00;0.00;;;;;;;;5183675;27;11340;-73
2021/12/09 04:05:11;;;;;;;;;0.00;0.00;;;;;;;;5183969;27;8920;-72
2021/12/09 04:07:36;;;;;;;;;0.00;0.00;;;;;;;;5164371;27;8820;-73
2021/12/09 04:10:04;;;;;;;;;0.00;0.00;;;;;;;;5183435;27;9072;-73
2021/12/09 04:12:29;;;;;;;;;0.00;0.00;;;;;;;;5183012;27;8912;-73
2021/12/09 04:14:54;;;;;;;;;0.00;0.00;;;;;;;;5183585;27;11344;-73
2021/12/09 04:17:20;;;;;;;;;0.00;0.00;;;;;;;;5183202;27;8782;-73
2021/12/09 04:19:47;;;;;;;;;0.00;0.00;;;;;;;;5183050;27;8777;-73
2021/12/09 04:22:13;;;;;;;;;0.00;0.00;;;;;;;;5164348;27;8794;-72
2021/12/09 04:24:39;;;;;;;;;0.00;0.00;;;;;;;;5183066;27;11532;-72
2021/12/09 04:27:04;;;;;;;;;0.00;0.00;;;;;;;;5183289;27;11453;-72
2021/12/09 04:29:29;;;;;;;;;0.00;0.00;;;;;;;;5182966;27;8890;-72
2021/12/09 04:31:55;;;;;;;;;0.00;0.00;;;;;;;;5182777;27;8786;-72
2021/12/09 04:34:20;;;;;;;;;1.00;0.00;;;;;;;;5182897;27;9493;-71
2021/12/09 04:36:46;;;;;;;;;0.00;0.00;;;;;;;;5182415;27;8781;-72
2021/12/09 04:39:11;;;;;;;;;0.00;0.00;;;;;;;;5182020;27;8832;-72
2021/12/09 04:41:37;;;;;;;;;0.00;0.00;;;;;;;;5182313;27;8798;-72
2021/12/09 04:44:02;;;;;;;;;0.00;0.00;;;;;;;;5183462;27;8786;-72
2021/12/09 04:46:28;;;;;;;;;0.00;0.00;;;;;;;;5182968;27;8786;-72
2021/12/09 04:48:53;;;;;;;;;0.00;0.00;;;;;;;;5182867;27;9466;-72
2021/12/09 04:51:18;;;;;;;;;0.00;0.00;;;;;;;;5183026;27;8766;-72
2021/12/09 04:53:44;;;;;;;;;0.00;0.00;;;;;;;;5183084;27;8781;-73
2021/12/09 04:56:09;;;;;;;;;0.00;0.00;;;;;;;;5182704;27;8882;-73
2021/12/09 04:58:35;;;;;;;;;0.00;0.00;;;;;;;;5182733;27;8805;-73
2021/12/09 05:01:02;;;;;;;;;0.00;0.00;;;;;;;;5163143;27;8808;-73
2021/12/09 05:03:27;;;;;;;;;0.00;0.00;;;;;;;;5182780;27;8842;-73
2021/12/09 05:05:53;;;;;;;;;0.00;0.00;;;;;;;;5182678;27;11360;-73
2021/12/09 05:08:20;;;;;;;;;0.00;0.00;;;;;;;;5182175;27;8885;-72
2021/12/09 05:13:23;;;;;;;;;0.00;0.00;;;;;;;;5182444;27;11466;-72
2021/12/09 05:15:48;;;;;;;;;0.00;0.00;;;;;;;;5182693;27;11338;-72
2021/12/09 05:18:14;;;;;;;;;0.00;0.00;;;;;;;;5181993;27;12178;-72
2021/12/09 05:20:40;;;;;;;;;0.00;0.00;;;;;;;;5163201;27;8803;-72
2021/12/09 05:23:05;;;;;;;;;0.00;0.00;;;;;;;;5181731;27;12111;-73
2021/12/09 05:25:31;;;;;;;;;0.00;0.00;;;;;;;;5181251;27;8836;-74
2021/12/09 05:27:57;;;;;;;;;0.00;0.00;;;;;;;;5162634;27;8833;-75
2021/12/09 05:30:25;;;;;;;;;0.00;0.00;;;;;;;;5182500;27;8786;-75
2021/12/09 05:32:51;;;;;;;;;0.00;0.00;;;;;;;;5181632;27;8912;-74
2021/12/09 05:35:17;;;;;;;;;0.00;0.00;;;;;;;;5182000;27;11350;-75
2021/12/09 05:37:44;;;;;;;;;0.00;0.00;;;;;;;;5163077;27;11387;-74
2021/12/09 05:40:10;;;;;;;;;0.00;0.00;;;;;;;;5182377;27;11359;-76
2021/12/09 05:42:35;;;;;;;;;0.00;0.00;;;;;;;;5181979;27;11367;-75
2021/12/09 05:45:00;;;;;;;;;0.00;0.00;;;;;;;;5162767;27;11380;-75
2021/12/09 05:47:26;;;;;;;;;0.00;0.00;;;;;;;;5182267;27;8790;-74
2021/12/09 05:49:53;;;;;;;;;0.00;0.00;;;;;;;;5163786;27;9521;-75
2021/12/09 05:52:18;;;;;;;;;0.00;0.00;;;;;;;;5186113;27;8774;-75
2021/12/09 05:54:44;;;;;;;;;0.00;0.00;;;;;;;;5185626;27;11396;-75
2021/12/09 05:57:10;;;;;;;;;0.00;0.00;;;;;;;;5185855;27;8769;-75
2021/12/09 05:59:40;;;;;;;;;0.00;0.00;;;;;;;;5185710;27;8838;-78
2021/12/09 06:02:06;;;;;;;;;0.00;0.00;;;;;;;;5185521;27;8774;-75
2021/12/09 06:04:31;;;;;;;;;0.00;0.00;;;;;;;;5185010;27;11353;-76
2021/12/09 06:06:56;;;;;;;;;0.00;0.00;;;;;;;;5185839;27;8838;-75
2021/12/09 06:09:23;;;;;;;;;0.00;0.00;;;;;;;;5186515;27;8828;-78
2021/12/09 06:11:50;;;;;;;;;0.00;0.00;;;;;;;;5166516;27;8814;-76
2021/12/09 06:14:15;;;;;;;;;0.00;0.00;;;;;;;;5185516;27;11404;-77
2021/12/09 06:16:41;;;;;;;;;1.00;0.00;;;;;;;;5165811;27;12102;-76
2021/12/09 06:19:06;;;;;;;;;0.00;0.00;;;;;;;;5186020;27;8805;-76
2021/12/09 06:21:31;;;;;;;;;0.00;0.00;;;;;;;;5186271;27;8782;-73
2021/12/09 06:23:57;;;;;;;;;0.00;0.00;;;;;;;;5186180;27;8770;-78
2021/12/09 06:26:23;;;;;;;;;0.00;0.00;;;;;;;;5187143;27;8793;-84
2021/12/09 06:28:48;;;;;;;;;1.00;0.00;;;;;;;;5184301;27;8874;-81
2021/12/09 06:31:13;;;;;;;;;0.00;0.00;;;;;;;;5176767;27;8822;-78
2021/12/09 06:33:39;;;;;;;;;0.00;0.00;;;;;;;;5166882;27;8768;-93
2021/12/09 06:36:05;;;;;;;;;0.00;0.00;;;;;;;;5170136;27;8875;-94
2021/12/09 06:38:30;;;;;;;;;0.00;0.00;;;;;;;;5170639;27;8839;-95
2021/12/09 06:40:56;;;;;;;;;0.00;0.00;;;;;;;;5150993;27;11397;-93
2021/12/09 06:43:22;;;;;;;;;0.00;0.00;;;;;;;;5133690;27;8938;-86
2021/12/09 06:45:48;;;;;;;;;0.00;0.00;;;;;;;;5172782;27;8794;-78
2021/12/09 06:48:13;;;;;;;;;0.00;0.00;;;;;;;;5187907;27;11387;-85
2021/12/09 06:50:38;;;;;;;;;0.00;0.00;;;;;;;;5187926;27;9652;-82
2021/12/09 06:53:04;;;;;;;;;0.00;0.00;;;;;;;;5182821;27;8782;-76
2021/12/09 06:55:30;;;;;;;;;1.00;0.00;;;;;;;;5183736;27;8869;-73
2021/12/09 06:57:55;;;;;;;;;0.00;0.00;;;;;;;;5165396;27;8836;-75
2021/12/09 07:00:22;;;;;;;;;0.00;0.00;;;;;;;;5182481;27;8806;-75
2021/12/09 07:02:48;;;;;;;;;0.00;0.00;;;;;;;;5184288;27;8797;-80
2021/12/09 07:05:15;;;;;;;;;0.00;0.00;;;;;;;;5184315;27;11369;-75
2021/12/09 07:07:41;;;;;;;;;0.00;0.00;;;;;;;;5184633;27;8761;-79
2021/12/09 07:10:07;;;;;;;;;0.00;0.00;;;;;;;;5184215;27;11415;-77
2021/12/09 07:12:34;;;;;;;;;0.00;0.00;;;;;;;;5184339;27;8857;-76
2021/12/09 07:15:00;;;;;;;;;0.00;0.00;;;;;;;;5184758;27;11364;-74
2021/12/09 07:17:25;;;;;;;;;0.00;0.00;;;;;;;;5165278;27;12108;-76
2021/12/09 07:19:51;;;;;;;;;0.00;0.00;;;;;;;;5184758;27;8845;-84
2021/12/09 07:22:16;;;;;;;;;0.00;0.00;;;;;;;;5184358;27;9532;-77
2021/12/09 07:24:41;;;;;;;;;0.00;0.00;;;;;;;;5185260;27;8811;-78
2021/12/09 07:27:06;;;;;;;;;0.00;0.00;;;;;;;;5184257;27;8797;-76
2021/12/09 07:29:32;;;;;;;;;0.00;0.00;;;;;;;;5181977;27;8894;-75
2021/12/09 07:31:57;;;;;;;;;1.00;0.00;;;;;;;;5183183;27;8890;-76
2021/12/09 07:34:23;;;;;;;;;0.00;0.00;;;;;;;;5164474;27;8812;-76
2021/12/09 07:36:48;;;;;;;;;0.00;0.00;;;;;;;;5183170;27;8790;-76
2021/12/09 07:39:13;;;;;;;;;0.00;0.00;;;;;;;;5183934;27;8869;-75
2021/12/09 07:41:39;;;;;;;;;0.00;0.00;;;;;;;;5165259;27;8801;-75
2021/12/09 07:44:05;;;;;;;;;0.00;0.00;;;;;;;;5183838;27;8916;-77
2021/12/09 07:46:31;;;;;;;;;0.00;0.00;;;;;;;;5182926;27;8817;-75
2021/12/09 07:48:56;;;;;;;;;0.75;0.00;;;;;;;;5182993;27;11409;-76
2021/12/09 07:51:21;;;;;;;;;0.00;0.00;;;;;;;;5183342;27;8862;-76
2021/12/09 07:53:46;;;;;;;;;0.00;0.00;;;;;;;;5183291;27;8762;-76
2021/12/09 07:56:12;;;;;;;;;0.00;0.00;;;;;;;;5183543;27;8870;-78
2021/12/09 07:58:37;;;;;;;;;0.00;0.00;;;;;;;;5182680;27;8972;-75
2021/12/09 08:01:03;;;;;;;;;0.25;0.00;;;;;;;;5183086;27;8930;-76
2021/12/09 08:03:29;;;;;;;;;0.00;0.00;;;;;;;;5183753;27;8785;-76
2021/12/09 08:05:54;;;;;;;;;0.00;0.00;;;;;;;;5183904;27;11393;-77
2021/12/09 08:08:19;;;;;;;;;0.00;0.00;;;;;;;;5183373;27;8805;-74
2021/12/09 08:10:45;;;;;;;;;0.00;0.00;;;;;;;;5183624;27;8874;-78
2021/12/09 08:13:13;;;;;;;;;0.00;0.00;;;;;;;;5182749;27;8813;-78
2021/12/09 08:15:45;;;;;;;;;0.00;0.00;;;;;;;;5183432;27;8758;-77
2021/12/09 08:20:46;;;;;;;;;1.25;0.00;;;;;;;;5183139;27;11400;-77
2021/12/09 08:23:11;;;;;;;;;0.00;0.00;;;;;;;;5183168;27;11429;-78
2021/12/09 08:25:41;;;;;;;;;0.25;0.00;;;;;;;;5182768;27;11358;-79
2021/12/09 08:28:08;;;;;;;;;0.00;0.00;;;;;;;;5183966;27;8774;-77
2021/12/09 08:30:33;;;;;;;;;0.00;0.00;;;;;;;;5185911;27;11493;-79
2021/12/09 08:32:59;;;;;;;;;0.00;0.00;;;;;;;;5167058;27;11397;-79
2021/12/09 08:35:24;;;;;;;;;0.00;0.00;;;;;;;;5183065;27;8809;-79
2021/12/09 08:37:51;;;;;;;;;0.00;0.00;;;;;;;;5183696;27;8774;-79
2021/12/09 08:40:16;;;;;;;;;0.00;0.00;;;;;;;;5183138;27;9522;-78
2021/12/09 08:42:42;;;;;;;;;0.00;0.00;;;;;;;;5182934;27;11417;-78
2021/12/09 08:45:10;;;;;;;;;0.00;0.00;;;;;;;;5182520;27;8816;-79
2021/12/09 08:47:36;;;;;;;;;0.50;0.00;;;;;;;;5183293;27;8816;-78
2021/12/09 08:50:01;;;;;;;;;0.50;0.00;;;;;;;;5183189;27;11470;-77
2021/12/09 08:52:26;;;;;;;;;0.75;0.50;;;;;;;;5183030;27;11387;-78
2021/12/09 08:54:52;;;;;;;;;2.00;0.00;;;;;;;;5183820;27;9426;-80
2021/12/09 08:57:19;;;;;;;;;0.00;0.00;;;;;;;;5163485;27;11660;-78
2021/12/09 08:59:44;;;;;;;;;0.00;0.00;;;;;;;;5182629;27;9742;-77
2021/12/09 09:02:10;;;;;;;;;0.00;0.00;;;;;;;;5163600;27;11433;-78
2021/12/09 09:04:36;;;;;;;;;0.00;0.00;;;;;;;;5182821;27;8782;-79
2021/12/09 09:07:02;;;;;;;;;0.00;0.00;;;;;;;;5182247;27;12271;-78
2021/12/09 09:09:33;;;;;;;;;1.75;0.25;;;;;;;;5181876;27;8801;-79
2021/12/09 09:11:58;;;;;;;;;0.00;0.00;;;;;;;;5181386;27;11953;-80
2021/12/09 09:14:23;;;;;;;;;0.00;0.00;;;;;;;;5182419;27;11516;-79
2021/12/09 09:16:50;;;;;;;;;0.75;0.00;;;;;;;;5182769;27;8762;-79
2021/12/09 09:19:15;;;;;;;;;0.00;0.00;;;;;;;;5181968;27;8874;-78
2021/12/09 09:21:42;;;;;;;;;0.75;0.75;;;;;;;;5182367;27;11379;-77
2021/12/09 09:24:07;;;;;;;;;0.00;0.00;;;;;;;;5181292;27;8854;-77
2021/12/09 09:26:33;;;;;;;;;0.00;0.00;;;;;;;;5180886;27;11416;-77
2021/12/09 09:28:58;;;;;;;;;0.50;0.50;;;;;;;;5181977;27;8845;-78
2021/12/09 09:31:27;;;;;;;;;3.50;1.00;;;;;;;;5182428;27;9020;-78
2021/12/09 09:33:52;;;;;;;;;2.00;2.00;;;;;;;;5180847;27;11814;-77
2021/12/09 09:36:18;;;;;;;;;0.00;0.00;;;;;;;;5162706;27;11452;-79
2021/12/09 09:38:43;;;;;;;;;0.00;0.00;;;;;;;;5181889;27;8802;-80
2021/12/09 09:41:10;;;;;;;;;0.00;0.00;;;;;;;;5182516;27;8825;-78
2021/12/09 09:46:16;;;;;;;;;0.00;0.00;;;;;;;;5180170;27;11359;-79
2021/12/09 09:48:43;;;;;;;;;0.25;0.25;;;;;;;;5180639;27;11490;-81
2021/12/09 09:51:09;;;;;;;;;0.75;0.00;;;;;;;;5182512;27;11368;-83
2021/12/09 09:53:35;;;;;;;;;1.00;1.00;;;;;;;;5180416;27;11413;-80
2021/12/09 09:56:01;;;;;;;;;1.00;1.00;;;;;;;;5161215;27;12151;-79
2021/12/09 09:58:27;;;;;;;;;1.00;0.75;;;;;;;;5180385;27;11403;-79
2021/12/09 10:00:53;;;;;;;;;0.00;0.00;;;;;;;;5180185;27;8906;-77
2021/12/09 10:03:18;;;;;;;;;0.50;0.50;;;;;;;;5161795;27;12848;-76
2021/12/09 10:05:45;;;;;;;;;1.00;1.00;;;;;;;;5180971;27;8879;-78
2021/12/09 10:08:13;;;;;;;;;1.00;1.00;;;;;;;;5160921;27;13493;-76
2021/12/09 10:10:39;;;;;;;;;0.00;0.00;;;;;;;;5178589;27;11462;-83
2021/12/09 10:13:06;;;;;;;;;1.00;0.00;;;;;;;;5143533;27;11409;-75
2021/12/09 10:15:39;;;;;;;;;1.00;1.00;;;;;;;;5180452;27;8770;-79
2021/12/09 10:18:05;;;;;;;;;4.00;3.00;;;;;;;;5181028;27;11378;-80
2021/12/09 10:20:56;;;;;;;;;6.75;3.00;;;;;;;;5181189;27;11398;-81
2021/12/09 10:23:23;;;;;;;;;3.50;2.25;;;;;;;;5175784;27;9162;-79
2021/12/09 10:26:07;;;;;;;;;3.00;3.00;;;;;;;;5181982;27;11843;-75
2021/12/09 10:28:34;;;;;;;;;5.25;4.00;;;;;;;;5181025;27;10942;-80
2021/12/09 10:31:11;;;;;;;;;4.00;4.00;;;;;;;;5182968;27;10895;-77
2021/12/09 10:34:10;;;;;;;;;2.00;2.00;;;;;;;;5181932;27;11485;-81
2021/12/09 10:36:41;;;;;;;;;4.00;2.00;;;;;;;;5183811;27;11391;-82
2021/12/09 10:39:33;;;;;;;;;1.00;1.00;;;;;;;;5185268;27;11385;-81
2021/12/09 10:41:59;;;;;;;;;2.00;2.00;;;;;;;;5179857;27;11401;-81
2021/12/09 10:44:45;;;;;;;;;1.00;1.00;;;;;;;;5184589;27;11382;-81
2021/12/09 10:47:15;;;;;;;;;1.00;1.00;;;;;;;;5183757;27;11510;-80
2021/12/09 10:50:02;;;;;;;;;1.00;1.00;;;;;;;;5165710;27;11632;-80
2021/12/09 10:52:38;;;;;;;;;0.75;0.75;;;;;;;;5184716;27;11381;-80
2021/12/09 10:55:08;;;;;;;;;0.00;0.00;;;;;;;;5185001;27;11738;-80
2021/12/09 10:57:34;;;;;;;;;1.00;1.00;;;;;;;;5184909;27;11392;-79
2021/12/09 11:00:14;;;;;;;;;2.00;0.25;;;;;;;;5184158;27;11392;-80
2021/12/09 11:02:56;;;;;;;;;0.75;0.75;;;;;;;;5184771;27;11444;-79
2021/12/09 11:05:21;;;;;;;;;0.00;0.00;;;;;;;;5184265;27;11607;-79
2021/12/09 11:07:46;;;;;;;;;0.00;0.00;;;;;;;;5184344;27;11514;-81
2021/12/09 11:10:17;;;;;;;;;1.00;1.00;;;;;;;;5184694;27;8797;-82
2021/12/09 11:12:54;;;;;;;;;1.00;1.00;;;;;;;;5183833;27;8803;-80
2021/12/09 11:15:21;;;;;;;;;1.00;0.00;;;;;;;;5184463;27;11413;-80
2021/12/09 11:17:49;;;;;;;;;0.00;0.00;;;;;;;;5183864;27;11415;-79
2021/12/09 11:20:35;;;;;;;;;2.50;1.25;;;;;;;;5184761;27;11391;-79
2021/12/09 11:23:00;;;;;;;;;1.00;1.00;;;;;;;;5164933;27;11985;-80
2021/12/09 11:25:31;;;;;;;;;1.00;1.00;;;;;;;;5184226;27;12270;-79
2021/12/09 11:28:12;;;;;;;;;1.00;1.00;;;;;;;;5183732;27;8908;-80
2021/12/09 11:31:01;;;;;;;;;2.00;1.00;;;;;;;;5185120;27;11507;-80
2021/12/09 11:33:32;;;;;;;;;0.50;0.00;;;;;;;;5183522;27;11520;-80
2021/12/09 11:35:57;;;;;;;;;0.00;0.00;;;;;;;;5183783;27;11350;-80
2021/12/09 11:38:43;;;;;;;;;0.00;0.00;;;;;;;;5184465;27;11390;-79
2021/12/09 11:41:26;;;;;;;;;2.00;0.00;;;;;;;;5184770;27;8823;-81
2021/12/09 11:43:52;;;;;;;;;0.00;0.00;;;;;;;;5185673;27;11394;-82
2021/12/09 11:46:17;;;;;;;;;0.00;0.00;;;;;;;;5184655;27;11362;-81
2021/12/09 11:48:44;;;;;;;;;0.75;0.75;;;;;;;;5184716;27;8824;-81
2021/12/09 11:51:09;;;;;;;;;1.00;0.00;;;;;;;;5184791;27;8751;-80
2021/12/09 11:53:37;;;;;;;;;4.00;4.00;;;;;;;;5183593;27;11412;-80
2021/12/09 11:56:09;;;;;;;;;2.00;1.00;;;;;;;;5184664;27;8827;-80
2021/12/09 11:58:49;;;;;;;;;5.00;3.00;;;;;;;;5183284;27;11447;-81
2021/12/09 12:14:53;;;;;;;;;2.25;2.25;;;;;;;;5182737;27;12192;-78
2021/12/09 12:17:43;;;;;;;;;2.00;2.00;;;;;;;;5182963;27;11446;-76
2021/12/09 12:20:34;;;;;;;;;1.25;1.00;;;;;;;;5181316;27;11389;-78
2021/12/09 12:23:22;;;;;;;;;1.00;1.00;;;;;;;;5179718;27;11382;-78
2021/12/09 12:28:35;;;;;;;;;0.00;0.00;;;;;;;;5178301;27;11404;-77
2021/12/09 12:33:52;;;;;;;;;1.00;1.00;;;;;;;;5182154;27;11392;-78
2021/12/09 12:36:53;;;;;;;;;1.00;1.00;;;;;;;;5182723;27;8785;-77
2021/12/09 12:39:12;;;;;;;;;1.00;1.00;;;;;;;;5179556;27;11384;-78
2021/12/09 12:41:56;;;;;;;;;1.25;1.25;;;;;;;;5183385;27;11495;-77
2021/12/09 12:44:22;;;;;;;;;2.25;2.00;;;;;;;;5160455;27;11484;-76
2021/12/09 12:47:14;;;;;;;;;1.00;1.00;;;;;;;;5182586;27;11380;-78
2021/12/09 12:49:35;;;;;;;;;2.00;1.00;;;;;;;;5180761;27;11384;-77
2021/12/09 12:52:06;;;;;;;;;1.25;1.25;;;;;;;;5178786;27;11397;-76
2021/12/09 12:57:17;;;;;;;;;2.00;2.00;;;;;;;;5180112;27;12412;-77
2021/12/09 12:59:46;;;;;;;;;2.00;2.00;;;;;;;;5178693;27;11526;-75
2021/12/09 13:07:44;;;;;;;;;1.25;1.25;;;;;;;;5180170;27;11401;-77
2021/12/09 13:13:27;;;;;;;;;2.75;2.00;;;;;;;;5182104;27;11579;-74
2021/12/09 13:18:59;;;;;;;;;2.50;2.25;;;;;;;;5181956;27;11389;-74
2021/12/09 13:21:35;;;;;;;;;1.00;1.00;;;;;;;;5181492;27;11549;-73
2021/12/09 13:24:29;;;;;;;;;1.00;1.00;;;;;;;;5160764;27;11478;-77
2021/12/09 13:27:30;;;;;;;;;1.25;1.00;;;;;;;;5178042;27;11391;-73
2021/12/09 13:32:49;;;;;;;;;1.00;1.00;;;;;;;;5181079;27;11476;-74
2021/12/09 13:35:22;;;;;;;;;1.00;1.00;;;;;;;;5178119;27;11440;-75
2021/12/09 13:38:53;;;;;;;;;2.00;1.00;;;;;;;;5182121;27;11478;-75
2021/12/09 13:46:38;;;;;;;;;2.00;1.50;;;;;;;;5180574;27;11354;-74
2021/12/09 13:49:37;;;;;;;;;4.00;2.00;;;;;;;;5177459;27;12207;-75
2021/12/09 13:54:54;;;;;;;;;1.00;1.00;;;;;;;;5180178;27;11348;-75
2021/12/09 13:57:29;;;;;;;;;2.25;2.00;;;;;;;;5180112;27;11406;-75
2021/12/09 13:59:54;;;;;;;;;1.00;1.00;;;;;;;;5143869;27;10767;-76
2021/12/09 14:02:21;;;;;;;;;2.25;1.25;;;;;;;;5180202;27;11569;-75
2021/12/09 14:04:47;;;;;;;;;1.00;1.00;;;;;;;;5161124;27;11725;-75
2021/12/09 14:07:25;;;;;;;;;1.00;1.00;;;;;;;;5179841;27;11575;-75
2021/12/09 14:09:59;;;;;;;;;1.00;1.00;;;;;;;;5179848;27;9795;-75
2021/12/09 14:12:32;;;;;;;;;1.25;1.00;;;;;;;;5181694;27;11539;-75
2021/12/09 14:15:05;;;;;;;;;1.50;1.50;;;;;;;;5162839;27;12159;-75
2021/12/09 23:30:08;;;;;;;;;17.00;17.00;;;;;;;;5097301;27;1479312;-77
2021/12/09 23:32:33;;;;;;;;;19.67;14.33;;;;;;;;5112915;28;25715;-78
2021/12/09 23:34:58;;;;;;;;;17.00;16.00;;;;;;;;5124825;27;12056;-77
2021/12/09 23:37:24;;;;;;;;;20.67;17.00;;;;;;;;5115809;28;12686;-76
2021/12/09 23:39:49;;;;;;;;;10.67;10.67;;;;;;;;5120827;27;12225;-79
2021/12/09 23:42:14;;;;;;;;;19.67;15.33;;;;;;;;5136080;27;13220;-77
2021/12/09 23:44:39;;;;;;;;;18.67;18.00;;;;;;;;5137219;27;11419;-79
2021/12/09 23:47:05;;;;;;;;;21.00;20.33;;;;;;;;5135491;27;12207;-77
2021/12/09 23:49:30;;;;;;;;;21.33;21.33;;;;;;;;5135941;27;13315;-77
2021/12/09 23:51:56;;;;;;;;;21.67;19.00;;;;;;;;5136433;27;9888;-77
2021/12/09 23:54:23;;;;;;;;;20.67;20.67;;;;;;;;5135399;27;12415;-78
2021/12/09 23:56:48;;;;;;;;;24.00;21.00;;;;;;;;5136775;27;12335;-77
2021/12/09 23:59:14;;;;;;;;;21.67;17.67;;;;;;;;5136121;27;11589;-78
