Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:59;;;;;;;54.25;28.77;;;3.90;84.10;;;;;;4993104;28;20057;-87
2022/01/27 00:04:35;;;;;;;51.30;30.25;;;3.90;84.10;;;;;;4992784;28;20072;-87
2022/01/27 00:07:03;;;;;;;47.45;27.90;;;3.90;84.10;;;;;;4993008;28;20081;-87
2022/01/27 00:09:48;;;;;;;51.65;29.25;;;3.90;84.10;;;;;;4993375;28;20055;-87
2022/01/27 00:12:18;;;;;;;45.35;26.48;;;3.90;84.10;;;;;;4993450;28;20038;-86
2022/01/27 00:14:53;;;;;;;45.83;26.85;;;3.90;84.10;;;;;;4993441;28;20137;-87
2022/01/27 00:17:28;;;;;;;51.97;29.77;;;3.90;84.10;;;;;;4991703;28;20062;-86
2022/01/27 00:19:55;;;;;;;45.92;27.88;;;3.90;84.10;;;;;;4993404;28;22403;-87
2022/01/27 00:22:22;;;;;;;46.97;27.77;;;3.90;84.10;;;;;;4991319;28;20046;-87
2022/01/27 00:24:49;;;;;;;48.38;28.02;;;3.90;84.10;;;;;;4993124;28;20055;-87
2022/01/27 00:27:16;;;;;;;54.63;30.70;;;3.90;84.10;;;;;;4993090;28;20054;-87
2022/01/27 00:29:43;;;;;;;55.30;29.80;;;4.00;84.10;;;;;;4993115;28;20042;-88
2022/01/27 00:32:10;;;;;;;48.58;28.10;;;4.00;84.10;;;;;;4992903;28;20046;-86
2022/01/27 00:34:37;;;;;;;50.78;28.48;;;4.00;84.10;;;;;;4992624;28;20058;-87
2022/01/27 00:37:05;;;;;;;45.25;27.20;;;4.00;84.10;;;;;;4994490;28;20061;-86
2022/01/27 00:39:32;;;;;;;45.00;25.98;;;4.00;84.10;;;;;;4995279;28;20046;-87
2022/01/27 00:41:59;;;;;;;53.33;28.40;;;4.00;84.10;;;;;;4996428;28;20498;-89
2022/01/27 00:44:26;;;;;;;42.70;26.70;;;4.00;84.10;;;;;;4995562;28;20507;-89
2022/01/27 00:46:53;;;;;;;56.45;29.45;;;4.00;84.00;;;;;;4996135;28;20748;-88
2022/01/27 00:49:20;;;;;;;47.20;28.73;;;4.00;84.00;;;;;;4995582;28;20050;-87
2022/01/27 00:51:48;;;;;;;53.17;28.55;;;4.00;84.00;;;;;;4995169;28;20046;-87
2022/01/27 00:54:24;;;;;;;49.97;27.50;;;4.00;84.00;;;;;;4996365;28;20046;-87
2022/01/27 00:57:10;;;;;;;47.25;27.98;;;4.00;84.00;;;;;;4996162;28;20049;-87
2022/01/27 00:59:57;;;;;;;44.20;25.65;;;4.00;84.00;;;;;;4996086;28;20121;-87
2022/01/27 01:05:06;;;;;;;49.83;28.10;;;4.00;84.00;;;;;;4996138;28;20054;-87
2022/01/27 01:07:38;;;;;;;51.58;29.00;;;4.00;84.00;;;;;;4991504;28;20053;-88
2022/01/27 01:15:15;;;;;;;48.10;27.95;;;4.00;84.10;;;;;;4995642;28;20130;-86
2022/01/27 01:17:54;;;;;;;46.33;26.80;;;4.00;84.00;;;;;;4995918;28;20054;-87
2022/01/27 01:20:38;;;;;;;48.85;27.75;;;4.00;84.10;;;;;;4996062;28;20047;-87
2022/01/27 01:33:58;;;;;;;46.80;28.95;;;4.00;84.10;;;;;;4995393;28;20573;-89
2022/01/27 01:36:37;;;;;;;45.55;27.52;;;4.00;84.10;;;;;;4995777;28;20062;-89
2022/01/27 01:39:05;;;;;;;51.60;28.73;;;4.00;84.10;;;;;;4994545;28;20558;-88
2022/01/27 01:41:33;;;;;;;47.45;28.13;;;4.00;84.20;;;;;;4994325;28;20088;-87
2022/01/27 01:44:00;;;;;;;53.20;29.45;;;4.00;84.10;;;;;;4993971;28;20049;-87
2022/01/27 01:46:27;;;;;;;51.60;29.75;;;4.00;84.20;;;;;;4993716;28;20046;-87
2022/01/27 01:48:54;;;;;;;55.35;30.27;;;4.00;84.20;;;;;;4993915;28;20050;-86
2022/01/27 01:51:28;;;;;;;48.85;28.83;;;4.00;84.20;;;;;;4996392;28;20137;-88
2022/01/27 01:53:56;;;;;;;;;;;4.10;84.20;;;;;;4995564;28;20060;-87
2022/01/27 01:56:23;;;;;;;44.53;26.10;;;4.10;84.20;;;;;;4995423;28;19922;-87
2022/01/27 01:58:51;;;;;;;49.30;28.05;;;4.10;84.20;;;;;;4994844;28;20046;-87
2022/01/27 02:01:18;;;;;;;49.92;28.88;;;4.10;84.30;;;;;;4994334;28;20571;-87
2022/01/27 02:03:49;;;;;;;48.70;28.13;;;4.10;84.20;;;;;;4994032;28;20054;-86
2022/01/27 02:06:24;;;;;;;44.30;27.30;;;4.10;84.20;;;;;;4994928;28;20050;-88
2022/01/27 02:19:58;;;;;;;48.63;29.13;;;4.20;84.20;;;;;;4994969;28;20051;-88
2022/01/27 02:22:26;;;;;;;49.78;29.08;;;4.20;84.20;;;;;;4994064;28;20068;-88
2022/01/27 02:24:53;;;;;;;57.95;31.85;;;4.20;84.30;;;;;;4994552;28;20058;-87
2022/01/27 02:27:22;;;;;;;55.50;30.75;;;4.20;84.30;;;;;;4994114;28;20545;-87
2022/01/27 02:29:49;;;;;;;54.90;32.30;;;4.20;84.30;;;;;;4994527;28;20049;-88
2022/01/27 02:32:17;;;;;;;60.60;32.78;;;4.20;84.30;;;;;;4996297;28;20053;-87
2022/01/27 02:34:45;;;;;;;53.47;29.90;;;4.30;84.30;;;;;;4994418;28;20054;-88
2022/01/27 02:37:13;;;;;;;60.75;32.45;;;4.20;84.30;;;;;;4992351;28;20060;-88
2022/01/27 02:39:40;;;;;;;52.60;29.60;;;4.30;84.30;;;;;;4993082;28;20411;-88
2022/01/27 02:42:34;;;;;;;55.22;29.77;;;4.30;84.30;;;;;;4993990;28;20071;-87
2022/01/27 02:45:12;;;;;;;57.38;32.15;;;4.30;84.30;;;;;;4994342;28;20137;-87
2022/01/27 02:47:39;;;;;;;54.38;31.75;;;4.30;84.30;;;;;;4994241;28;20046;-86
2022/01/27 02:50:07;;;;;;;65.70;34.95;;;4.30;84.30;;;;;;4992991;28;20507;-88
2022/01/27 02:52:34;;;;;;;52.22;31.92;;;4.40;84.40;;;;;;4993193;28;20532;-88
2022/01/27 02:55:02;;;;;;;64.38;35.08;;;4.40;84.40;;;;;;4993789;28;20060;-88
2022/01/27 02:57:29;;;;;;;60.50;33.72;;;4.40;84.40;;;;;;4993569;28;20046;-88
2022/01/27 02:59:56;;;;;;;72.30;35.65;;;4.40;84.40;;;;;;4994154;28;20515;-87
2022/01/27 03:02:24;;;;;;;64.25;33.67;;;4.40;84.40;;;;;;4993449;28;20054;-88
2022/01/27 03:04:51;;;;;;;56.80;32.17;;;4.40;84.40;;;;;;4994065;28;20533;-87
2022/01/27 03:07:19;;;;;;;49.10;29.77;;;4.40;84.40;;;;;;4993164;28;20112;-86
2022/01/27 03:09:46;;;;;;;54.00;30.98;;;4.40;84.40;;;;;;4993973;28;20054;-86
2022/01/27 03:12:16;;;;;;;61.88;35.17;;;4.40;84.40;;;;;;4993324;28;20458;-87
2022/01/27 03:14:43;;;;;;;57.20;31.88;;;4.40;84.40;;;;;;4994006;28;20140;-87
2022/01/27 03:17:11;;;;;;;54.15;30.75;;;4.50;84.30;;;;;;4994037;28;20061;-86
2022/01/27 03:19:39;;;;;;;75.47;37.00;;;4.50;84.30;;;;;;4991861;28;20050;-86
2022/01/27 03:22:08;;;;;;;69.05;36.88;;;4.50;84.30;;;;;;4994098;28;20050;-87
2022/01/27 03:24:37;;;;;;;60.70;33.50;;;4.50;84.30;;;;;;4993354;28;20534;-87
2022/01/27 03:27:12;;;;;;;58.58;32.17;;;4.50;84.30;;;;;;4992522;28;20456;-88
2022/01/27 03:29:41;;;;;;;51.42;30.02;;;4.50;84.30;;;;;;4993748;28;20406;-87
2022/01/27 03:32:08;;;;;;;49.70;29.88;;;4.50;84.30;;;;;;4993686;28;20054;-87
2022/01/27 03:34:35;;;;;;;63.47;34.20;;;4.50;84.30;;;;;;4992706;28;20149;-86
2022/01/27 03:37:03;;;;;;;59.55;33.13;;;4.50;84.30;;;;;;4992214;28;20518;-87
2022/01/27 03:39:30;;;;;;;68.50;36.33;;;4.50;84.30;;;;;;4992090;28;20551;-87
2022/01/27 03:41:57;;;;;;;56.10;32.30;;;4.50;84.30;;;;;;4992376;28;20072;-87
2022/01/27 03:44:26;;;;;;;54.85;31.95;;;4.60;84.30;;;;;;4995367;28;20046;-86
2022/01/27 03:46:55;;;;;;;62.83;33.72;;;4.60;84.30;;;;;;4993522;28;20062;-88
2022/01/27 03:49:22;;;;;;;55.70;32.72;;;4.50;84.30;;;;;;4992634;28;20047;-87
2022/01/27 03:51:50;;;;;;;53.83;31.27;;;4.60;84.30;;;;;;4992411;28;20055;-86
2022/01/27 03:54:17;;;;;;;58.15;33.63;;;4.60;84.20;;;;;;4993067;28;20050;-87
2022/01/27 03:56:44;;;;;;;53.28;31.45;;;4.60;84.20;;;;;;4993323;28;20064;-87
2022/01/27 03:59:11;;;;;;;59.63;35.20;;;4.60;84.20;;;;;;4992648;28;20058;-87
2022/01/27 04:01:39;;;;;;;57.30;33.47;;;4.60;84.20;;;;;;4992567;28;20042;-87
2022/01/27 04:04:06;;;;;;;58.58;32.35;;;4.60;84.20;;;;;;4993988;28;20421;-87
2022/01/27 04:06:37;;;;;;;49.45;31.05;;;4.60;84.20;;;;;;4993523;28;20056;-88
2022/01/27 04:09:06;;;;;;;62.83;35.38;;;4.60;84.20;;;;;;4991740;28;20050;-88
2022/01/27 04:11:34;;;;;;;53.22;31.90;;;4.60;84.20;;;;;;4992234;28;20042;-88
2022/01/27 04:14:02;;;;;;;51.85;31.23;;;4.60;84.10;;;;;;4980816;28;20048;-87
2022/01/27 04:16:29;;;;;;;55.47;31.45;;;4.70;84.10;;;;;;4992081;28;20052;-87
2022/01/27 04:18:56;;;;;;;62.25;33.80;;;4.60;84.10;;;;;;4996943;28;20057;-88
2022/01/27 04:21:23;;;;;;;58.22;34.30;;;4.70;84.10;;;;;;4996749;28;20050;-88
2022/01/27 04:23:51;;;;;;;59.40;34.50;;;4.70;84.20;;;;;;4995435;28;20054;-88
2022/01/27 04:26:24;;;;;;;55.75;34.50;;;4.70;84.20;;;;;;4997208;28;20050;-87
2022/01/27 04:28:52;;;;;;;59.15;33.83;;;4.70;84.10;;;;;;4996843;28;20060;-87
2022/01/27 04:31:20;;;;;;;54.90;33.05;;;4.70;84.10;;;;;;4995850;28;20050;-87
2022/01/27 04:33:48;;;;;;;65.70;37.90;;;4.70;84.10;;;;;;4996659;28;20050;-87
2022/01/27 04:36:25;;;;;;;63.47;36.47;;;4.70;84.10;;;;;;4996605;28;20064;-87
2022/01/27 04:39:09;;;;;;;60.08;33.38;;;4.70;84.10;;;;;;4995088;28;20522;-87
2022/01/27 04:41:52;;;;;;;65.63;36.95;;;4.70;84.10;;;;;;4996625;28;20097;-87
2022/01/27 04:47:23;;;;;;;59.92;33.75;;;4.70;84.10;;;;;;4974081;28;20415;-88
2022/01/27 04:49:51;;;;;;;61.78;34.90;;;4.70;84.10;;;;;;4995445;28;20395;-86
2022/01/27 04:52:18;;;;;;;61.42;34.70;;;4.70;84.10;;;;;;4995491;28;20101;-88
2022/01/27 04:55:02;;;;;;;70.00;36.67;;;4.70;84.10;;;;;;4995059;28;20062;-88
2022/01/27 04:57:30;;;;;;;56.80;32.45;;;4.70;84.10;;;;;;4996307;28;20046;-88
2022/01/27 04:59:58;;;;;;;61.42;33.72;;;4.70;84.10;;;;;;4996292;28;20069;-88
2022/01/27 05:05:24;;;;;;;63.33;37.47;;;4.70;84.10;;;;;;4955323;28;20642;-87
2022/01/27 05:07:58;;;;;;;77.72;40.17;;;4.70;84.10;;;;;;4970353;28;20058;-87
2022/01/27 05:10:31;;;;;;;77.82;40.70;;;4.70;84.10;;;;;;4969220;28;20134;-87
2022/01/27 05:13:15;;;;;;;74.72;38.47;;;4.70;84.10;;;;;;4966226;28;20082;-87
2022/01/27 05:15:45;;;;;;;63.92;36.65;;;4.70;84.10;;;;;;4972309;28;20059;-87
2022/01/27 05:18:15;;;;;;;74.85;38.92;;;4.70;84.20;;;;;;4971966;28;20051;-87
2022/01/27 05:20:42;;;;;;;77.43;39.85;;;4.70;84.20;;;;;;4971276;28;20050;-87
2022/01/27 05:23:10;;;;;;;80.82;41.22;;;4.70;84.20;;;;;;4969642;28;20051;-87
2022/01/27 05:25:37;;;;;;;78.40;39.45;;;4.70;84.30;;;;;;4969028;28;20054;-87
2022/01/27 05:28:06;;;;;;;75.25;38.92;;;4.70;84.30;;;;;;4966580;28;20089;-86
2022/01/27 05:30:34;;;;;;;82.75;40.80;;;4.60;84.30;;;;;;4965794;28;20057;-87
2022/01/27 05:33:02;;;;;;;76.20;39.80;;;4.60;84.30;;;;;;4965766;28;20047;-87
2022/01/27 05:35:29;;;;;;;77.35;38.50;;;4.70;84.40;;;;;;4966466;28;20053;-87
2022/01/27 05:37:57;;;;;;;67.50;37.25;;;4.60;84.40;;;;;;4970249;28;20051;-87
2022/01/27 05:40:24;;;;;;;68.80;37.83;;;4.60;84.40;;;;;;4972986;28;20517;-87
2022/01/27 05:42:51;;;;;;;68.90;37.45;;;4.60;84.40;;;;;;4994532;28;20129;-87
2022/01/27 05:45:19;;;;;;;75.30;39.13;;;4.60;84.40;;;;;;4994302;28;20060;-87
2022/01/27 05:47:46;;;;;;;73.20;38.63;;;4.60;84.40;;;;;;4995213;28;20047;-87
2022/01/27 05:50:13;;;;;;;66.70;37.13;;;4.60;84.40;;;;;;4995113;28;20073;-86
2022/01/27 05:52:40;;;;;;;76.47;38.78;;;4.60;84.40;;;;;;4994514;28;20050;-87
2022/01/27 05:55:08;;;;;;;66.47;37.35;;;4.60;84.40;;;;;;4994967;28;20050;-87
2022/01/27 05:57:35;;;;;;;70.05;37.75;;;4.50;84.50;;;;;;4995042;28;20052;-87
2022/01/27 06:00:04;;;;;;;70.47;37.67;;;4.50;84.50;;;;;;4993913;28;20078;-87
2022/01/27 06:02:31;;;;;;;68.78;38.65;;;4.50;84.40;;;;;;4995450;28;20038;-88
2022/01/27 06:05:02;;;;;;;64.53;36.15;;;4.50;84.50;;;;;;4994703;28;20058;-88
2022/01/27 06:07:30;;;;;;;70.80;39.38;;;4.50;84.50;;;;;;4992843;28;20073;-89
2022/01/27 06:09:58;;;;;;;79.80;39.80;;;4.50;84.50;;;;;;4994766;28;20064;-87
2022/01/27 06:12:25;;;;;;;73.32;38.63;;;4.50;84.50;;;;;;4994850;28;20056;-87
2022/01/27 06:14:52;;;;;;;67.78;36.55;;;4.40;84.50;;;;;;4994624;28;20046;-87
2022/01/27 06:17:20;;;;;;;68.65;37.03;;;4.40;84.50;;;;;;4994740;28;20053;-88
2022/01/27 06:19:48;;;;;;;76.55;37.83;;;4.50;84.50;;;;;;4993923;28;20142;-87
2022/01/27 06:22:15;;;;;;;67.82;37.70;;;4.50;84.60;;;;;;4991087;28;20050;-87
2022/01/27 06:24:43;;;;;;;80.60;39.97;;;4.40;84.60;;;;;;4994790;28;20062;-88
2022/01/27 06:27:11;;;;;;;70.85;37.03;;;4.40;84.60;;;;;;4993408;28;20042;-87
2022/01/27 06:29:39;;;;;;;79.03;40.15;;;4.40;84.60;;;;;;4994521;28;20066;-87
2022/01/27 06:32:07;;;;;;;85.85;40.65;;;4.40;84.70;;;;;;4993554;28;20046;-87
2022/01/27 06:34:34;;;;;;;80.78;40.03;;;4.40;84.70;;;;;;4993098;28;20061;-87
2022/01/27 06:37:01;;;;;;;88.22;41.03;;;4.40;84.80;;;;;;4992063;28;20042;-88
2022/01/27 06:39:28;;;;;;;90.85;40.50;;;4.40;84.90;;;;;;4994320;28;20054;-89
2022/01/27 06:41:56;;;;;;;92.55;40.83;;;4.40;84.90;;;;;;4994378;28;20051;-88
2022/01/27 06:44:23;;;;;;;87.95;43.03;;;4.40;85.00;;;;;;4994392;28;20054;-88
2022/01/27 06:46:50;;;;;;;89.80;40.53;;;4.40;85.00;;;;;;4994437;28;20046;-87
2022/01/27 06:49:17;;;;;;;95.63;41.17;;;4.40;85.10;;;;;;4993078;28;20487;-86
2022/01/27 06:51:45;;;;;;;84.80;39.08;;;4.40;85.10;;;;;;4994271;28;20046;-85
2022/01/27 06:54:13;;;;;;;88.97;41.05;;;4.40;85.10;;;;;;4994071;28;20526;-86
2022/01/27 06:56:40;;;;;;;103.47;40.55;;;4.40;85.20;;;;;;4990899;28;20039;-86
2022/01/27 06:59:07;;;;;;;96.28;41.13;;;4.50;85.30;;;;;;4994296;28;20042;-86
2022/01/27 07:01:34;;;;;;;99.65;41.40;;;4.50;85.40;;;;;;4991308;28;20050;-86
2022/01/27 07:04:01;;;;;;;100.10;41.60;;;4.50;85.40;;;;;;4992773;28;20430;-86
2022/01/27 07:06:29;;;;;;;87.30;40.17;;;4.50;85.50;;;;;;4985923;28;20049;-86
2022/01/27 07:08:56;;;;;;;100.07;41.83;;;4.50;85.50;;;;;;4984722;28;20054;-86
2022/01/27 07:11:23;;;;;;;97.10;41.70;;;4.50;85.60;;;;;;4993622;28;20062;-86
2022/01/27 07:13:50;;;;;;;96.85;40.97;;;4.60;85.70;;;;;;4992268;28;20054;-85
2022/01/27 07:16:18;;;;;;;100.18;40.95;;;4.60;85.70;;;;;;4991269;28;20068;-86
2022/01/27 07:18:45;;;;;;;99.25;40.58;;;4.60;85.80;;;;;;4992332;28;20088;-86
2022/01/27 07:21:12;;;;;;;97.68;42.30;;;4.60;85.80;;;;;;4993162;28;20042;-86
2022/01/27 07:23:39;;;;;;;94.28;40.05;;;4.60;85.90;;;;;;4993246;28;20050;-87
2022/01/27 07:26:07;;;;;;;108.30;41.65;;;4.70;85.90;;;;;;4992294;28;20042;-86
2022/01/27 07:28:35;;;;;;;101.45;40.05;;;4.70;86.00;;;;;;4992223;28;20073;-86
2022/01/27 07:31:02;;;;;;;103.90;41.45;;;4.70;86.00;;;;;;4993333;28;20065;-87
2022/01/27 07:33:30;;;;;;;103.35;40.58;;;4.80;86.10;;;;;;4992272;28;20046;-87
2022/01/27 07:35:57;;;;;;;100.72;39.60;;;4.80;86.10;;;;;;4992326;28;20042;-86
2022/01/27 07:38:26;;;;;;;104.63;41.65;;;4.90;86.10;;;;;;4993166;28;20084;-86
2022/01/27 07:40:53;;;;;;;100.80;41.08;;;4.90;86.10;;;;;;4993266;28;20062;-86
2022/01/27 07:43:21;;;;;;;100.20;39.33;;;4.90;86.20;;;;;;4992230;28;20061;-86
2022/01/27 07:45:48;;;;;;;108.13;41.13;;;4.90;86.20;;;;;;4992519;28;20507;-86
2022/01/27 07:48:15;;;;;;;101.57;39.10;;;4.90;86.20;;;;;;4994114;28;20069;-86
2022/01/27 07:50:42;;;;;;;114.50;41.17;;;4.90;86.20;;;;;;4997262;28;20525;-86
2022/01/27 07:53:10;;;;;;;94.40;40.08;;;4.90;86.30;;;;;;4997171;28;20125;-86
2022/01/27 07:55:37;;;;;;;96.72;40.17;;;4.90;86.20;;;;;;4996278;28;20100;-86
2022/01/27 07:58:04;;;;;;;95.32;39.92;;;5.00;86.30;;;;;;4996953;28;20046;-86
2022/01/27 08:00:31;;;;;;;105.25;41.60;;;5.00;86.30;;;;;;4996336;28;20054;-86
2022/01/27 08:02:58;;;;;;;91.10;38.25;;;5.00;86.40;;;;;;4996934;28;20051;-86
2022/01/27 08:05:25;;;;;;;98.00;40.38;;;5.00;86.40;;;;;;4995925;28;20491;-86
2022/01/27 08:07:52;;;;;;;102.78;38.38;;;5.10;86.40;;;;;;4996393;28;20054;-86
2022/01/27 08:10:19;;;;;;;100.43;40.05;;;5.10;86.40;;;;;;4996119;28;20080;-86
2022/01/27 08:12:46;;;;;;;98.65;39.33;;;5.10;86.40;;;;;;4995706;28;20550;-86
2022/01/27 08:15:18;;;;;;;91.93;38.78;;;5.20;86.50;;;;;;4995933;28;20046;-86
2022/01/27 08:17:48;;;;;;;93.80;37.83;;;5.20;86.50;;;;;;4996460;28;20045;-87
2022/01/27 08:20:15;;;;;;;96.47;37.92;;;5.30;86.50;;;;;;4996717;28;20438;-86
2022/01/27 08:22:44;;;;;;;88.97;38.72;;;5.20;86.50;;;;;;4991341;28;20523;-86
2022/01/27 08:25:11;;;;;;;96.25;38.55;;;5.30;86.50;;;;;;4994088;28;20065;-86
2022/01/27 08:27:41;;;;;;;89.10;38.33;;;5.30;86.50;;;;;;4988535;28;20053;-86
2022/01/27 08:30:09;;;;;;;90.35;37.90;;;5.30;86.50;;;;;;4986611;28;20067;-86
2022/01/27 08:32:50;;;;;;;88.70;38.42;;;5.40;86.50;;;;;;4977753;28;20053;-87
2022/01/27 08:35:19;;;;;;;104.88;40.13;;;5.40;86.60;;;;;;4977599;28;20054;-87
2022/01/27 08:37:49;;;;;;;93.82;38.53;;;5.40;86.60;;;;;;4990162;28;20057;-88
2022/01/27 08:40:18;;;;;;;100.28;38.42;;;5.40;86.60;;;;;;4980412;28;20067;-88
2022/01/27 08:43:07;;;;;;;83.80;37.10;;;5.40;86.60;;;;;;4981120;28;20047;-87
2022/01/27 08:45:35;;;;;;;83.72;35.90;;;5.50;86.60;;;;;;4984385;28;20050;-87
2022/01/27 08:48:02;;;;;;;103.07;37.58;;;5.50;86.60;;;;;;4986537;28;20053;-86
2022/01/27 08:50:29;;;;;;;96.28;38.60;;;5.50;86.60;;;;;;4979552;28;20055;-86
2022/01/27 08:52:56;;;;;;;86.50;36.45;;;5.50;86.60;;;;;;4990700;28;20503;-86
2022/01/27 08:55:23;;;;;;;86.93;37.38;;;5.60;86.70;;;;;;4979922;28;20055;-86
2022/01/27 08:57:51;;;;;;;88.95;36.17;;;5.60;86.70;;;;;;4986737;28;20053;-86
2022/01/27 09:00:21;;;;;;;86.43;37.13;;;5.60;86.70;;;;;;4983949;28;20145;-87
2022/01/27 09:03:09;;;;;;;88.85;36.13;;;5.70;86.70;;;;;;4981433;28;20046;-87
2022/01/27 09:05:36;;;;;;;92.47;37.15;;;5.80;86.80;;;;;;4987114;28;20054;-86
2022/01/27 09:08:04;;;;;;;86.10;35.22;;;5.80;86.80;;;;;;4974974;28;20055;-86
2022/01/27 09:10:32;;;;;;;82.10;36.80;;;5.80;86.80;;;;;;4991039;28;20056;-86
2022/01/27 09:13:03;;;;;;;92.55;36.60;;;5.90;86.80;;;;;;4988400;28;20058;-86
2022/01/27 09:15:30;;;;;;;86.65;37.58;;;5.90;86.80;;;;;;4983137;28;20066;-86
2022/01/27 09:17:59;;;;;;;92.53;35.65;;;5.90;86.80;;;;;;4983992;28;20057;-86
2022/01/27 09:20:28;;;;;;;75.32;34.60;;;6.00;86.80;;;;;;4989208;28;20471;-87
2022/01/27 09:22:57;;;;;;;87.55;36.38;;;6.00;86.80;;;;;;4990632;28;20046;-86
2022/01/27 09:25:31;;;;;;;73.30;34.30;;;6.10;86.80;;;;;;4989264;28;20176;-86
2022/01/27 09:27:58;;;;;;;73.47;34.00;;;6.10;86.80;;;;;;4977754;28;20043;-86
2022/01/27 09:30:26;;;;;;;73.63;33.22;;;6.20;86.80;;;;;;4982916;28;20054;-87
2022/01/27 09:32:55;;;;;;;82.53;33.92;;;6.20;86.70;;;;;;4988304;28;20046;-86
2022/01/27 09:35:23;;;;;;;68.18;32.72;;;6.20;86.70;;;;;;4977551;28;20174;-86
2022/01/27 09:37:50;;;;;;;78.55;34.83;;;6.30;86.70;;;;;;4975785;28;20129;-86
2022/01/27 09:40:18;;;;;;;82.22;35.70;;;6.40;86.70;;;;;;4990030;28;20054;-87
2022/01/27 09:42:50;;;;;;;70.57;32.83;;;6.40;86.70;;;;;;4980481;28;20043;-86
2022/01/27 09:45:18;;;;;;;84.43;34.70;;;6.40;86.70;;;;;;4978614;28;20064;-86
2022/01/27 09:47:54;;;;;;;70.03;33.20;;;6.50;86.70;;;;;;4977510;28;20047;-85
2022/01/27 09:50:48;;;;;;;63.40;31.20;;;6.60;86.60;;;;;;4989960;28;20051;-85
2022/01/27 09:53:16;;;;;;;67.47;31.35;;;6.60;86.60;;;;;;4988519;28;20051;-87
2022/01/27 09:55:44;;;;;;;71.75;31.25;;;6.60;86.50;;;;;;4976445;28;20069;-87
2022/01/27 09:58:11;;;;;;;61.20;29.98;;;6.70;86.50;;;;;;4978451;28;20456;-87
2022/01/27 10:00:39;;;;;;;56.67;29.75;;;6.70;86.40;;;;;;4978370;28;20472;-87
2022/01/27 10:03:07;;;;;;;58.97;30.17;;;6.80;86.40;;;;;;4978552;28;20057;-86
2022/01/27 10:05:36;;;;;;;62.22;30.00;;;6.80;86.30;;;;;;4975986;28;20047;-86
2022/01/27 10:08:10;;;;;;;67.55;32.35;;;6.90;86.20;;;;;;4974384;28;20054;-87
2022/01/27 10:10:41;;;;;;;65.80;30.48;;;6.90;86.20;;;;;;4989128;28;20108;-88
2022/01/27 10:13:35;;;;;;;61.20;30.10;;;6.90;86.10;;;;;;4988569;28;20058;-88
2022/01/27 10:16:03;;;;;;;67.10;30.65;;;6.90;86.10;;;;;;4979100;28;20404;-88
2022/01/27 10:18:35;;;;;;;61.78;30.20;;;6.90;86.00;;;;;;4977425;28;20046;-88
2022/01/27 10:21:08;;;;;;;69.57;29.55;;;7.00;86.00;;;;;;4978214;28;20053;-88
2022/01/27 10:23:39;;;;;;;55.65;29.58;;;7.00;85.90;;;;;;4980102;28;20045;-89
2022/01/27 10:26:25;;;;;;;62.00;29.88;;;7.00;85.80;;;;;;4974056;28;20054;-89
2022/01/27 10:29:08;;;;;;;59.20;29.83;;;7.10;85.80;;;;;;4975250;28;20126;-88
2022/01/27 10:31:39;;;;;;;60.08;29.40;;;7.10;85.80;;;;;;4989132;28;20056;-89
2022/01/27 10:34:10;;;;;;;62.33;29.15;;;7.20;85.70;;;;;;4974607;28;20046;-88
2022/01/27 10:36:43;;;;;;;62.65;30.10;;;7.10;85.70;;;;;;4982918;28;20424;-89
2022/01/27 10:39:20;;;;;;;57.03;28.77;;;7.20;85.70;;;;;;4978245;28;20463;-89
2022/01/27 10:41:56;;;;;;;59.47;29.45;;;7.20;85.60;;;;;;4978500;28;20052;-87
2022/01/27 10:44:54;;;;;;;57.17;28.67;;;7.20;85.60;;;;;;4976037;28;20069;-89
2022/01/27 10:47:32;;;;;;;59.70;30.05;;;7.20;85.60;;;;;;4991078;28;20424;-89
2022/01/27 10:50:03;;;;;;;69.97;30.45;;;7.30;85.60;;;;;;4974913;28;20070;-88
2022/01/27 10:55:17;;;;;;;64.85;29.35;;;7.30;85.50;;;;;;4972503;28;20050;-88
2022/01/27 10:57:50;;;;;;;52.10;27.08;;;7.30;85.50;;;;;;4978067;28;20059;-89
2022/01/27 11:00:19;;;;;;;70.65;30.35;;;7.30;85.50;;;;;;4977236;28;20698;-88
2022/01/27 11:02:53;;;;;;;60.10;29.88;;;7.30;85.40;;;;;;4979620;28;20042;-89
2022/01/27 11:05:22;;;;;;;66.25;29.73;;;7.30;85.40;;;;;;4975355;28;20047;-88
2022/01/27 11:07:50;;;;;;;68.13;31.08;;;7.30;85.40;;;;;;4973560;28;20059;-89
2022/01/27 11:10:19;;;;;;;49.72;26.65;;;7.40;85.30;;;;;;4977474;28;20522;-88
2022/01/27 11:12:49;;;;;;;49.28;27.25;;;7.40;85.40;;;;;;4988340;28;20054;-86
2022/01/27 11:15:17;;;;;;;49.28;28.17;;;7.40;85.40;;;;;;4983199;28;20047;-86
2022/01/27 11:17:46;;;;;;;57.42;26.75;;;7.40;85.30;;;;;;4977793;28;20125;-86
2022/01/27 11:20:49;;;;;;;51.00;25.80;;;7.40;85.30;;;;;;4976654;28;20100;-86
2022/01/27 11:26:23;;;;;;;62.63;26.42;;;7.40;85.30;;;;;;4950444;29;20051;-86
2022/01/27 11:28:52;;;;;;;51.47;25.95;;;7.40;85.30;;;;;;4934336;28;20083;-86
2022/01/27 11:31:33;;;;;;;60.25;27.80;;;7.40;85.30;;;;;;4951687;29;20054;-86
2022/01/27 11:34:06;;;;;;;51.72;26.75;;;7.50;85.40;;;;;;4951018;29;20421;-86
2022/01/27 11:36:34;;;;;;;64.28;27.75;;;7.50;85.40;;;;;;4949776;29;20052;-87
2022/01/27 11:39:03;;;;;;;60.78;26.42;;;7.50;85.50;;;;;;4949920;29;20047;-86
2022/01/27 11:41:37;;;;;;;57.70;26.10;;;7.50;85.50;;;;;;4950249;29;20051;-87
2022/01/27 11:44:19;;;;;;;65.25;28.20;;;7.50;85.60;;;;;;4935034;29;20055;-86
2022/01/27 11:47:08;;;;;;;61.33;27.20;;;7.60;85.60;;;;;;4950519;29;20086;-87
2022/01/27 11:49:57;;;;;;;60.72;26.40;;;7.60;85.60;;;;;;4950900;29;20420;-85
2022/01/27 11:52:31;;;;;;;51.13;26.20;;;7.60;85.70;;;;;;4950511;29;20102;-86
2022/01/27 11:55:25;;;;;;;52.53;24.70;;;7.60;85.70;;;;;;4950482;29;20103;-86
2022/01/27 11:57:57;;;;;;;46.97;23.95;;;7.60;85.80;;;;;;4944832;29;20469;-86
2022/01/27 12:00:30;;;;;;;50.85;25.00;;;7.60;85.80;;;;;;4950135;29;20612;-85
2022/01/27 12:03:03;;;;;;;44.45;24.35;;;7.60;85.80;;;;;;4980563;28;20051;-86
2022/01/27 12:05:39;;;;;;;46.83;22.60;;;7.70;85.80;;;;;;4974230;28;20229;-86
2022/01/27 12:08:12;;;;;;;49.35;22.70;;;7.70;85.80;;;;;;4972541;28;20054;-86
2022/01/27 12:10:59;;;;;;;46.78;22.83;;;7.70;85.80;;;;;;4975284;28;20043;-86
2022/01/27 12:13:32;;;;;;;56.95;23.42;;;7.70;85.90;;;;;;4976524;28;20577;-86
2022/01/27 12:16:23;;;;;;;48.30;23.27;;;7.70;85.90;;;;;;4986021;28;20422;-86
2022/01/27 12:19:01;;;;;;;47.92;23.25;;;7.70;85.90;;;;;;4976698;28;20051;-86
2022/01/27 12:21:50;;;;;;;49.40;22.25;;;7.80;85.90;;;;;;4977954;28;20057;-87
2022/01/27 12:24:24;;;;;;;45.50;21.70;;;7.80;86.00;;;;;;4970414;28;20051;-86
2022/01/27 12:26:58;;;;;;;45.83;21.80;;;7.80;86.00;;;;;;4976530;28;20049;-86
2022/01/27 12:29:41;;;;;;;42.53;21.25;;;7.80;86.00;;;;;;4990267;28;20051;-87
2022/01/27 12:32:17;;;;;;;46.30;21.52;;;7.80;86.00;;;;;;4973386;28;20130;-88
2022/01/27 12:34:50;;;;;;;42.85;20.95;;;7.80;86.00;;;;;;4976598;28;20519;-87
2022/01/27 12:37:23;;;;;;;42.55;19.05;;;7.90;86.00;;;;;;4979778;28;20055;-87
2022/01/27 12:39:54;;;;;;;39.92;20.45;;;7.90;86.00;;;;;;4980331;28;20055;-86
2022/01/27 12:42:26;;;;;;;50.60;20.13;;;7.90;86.00;;;;;;4980071;28;20051;-87
2022/01/27 12:45:04;;;;;;;38.85;20.20;;;7.90;86.00;;;;;;4980219;28;20053;-86
2022/01/27 12:47:32;;;;;;;48.38;21.13;;;7.90;86.00;;;;;;4979556;28;20043;-85
2022/01/27 12:50:08;;;;;;;52.28;21.15;;;7.90;86.00;;;;;;4975518;28;20057;-86
2022/01/27 12:52:41;;;;;;;47.40;19.50;;;7.90;86.00;;;;;;4990149;28;20507;-86
2022/01/27 12:55:14;;;;;;;44.08;19.52;;;7.90;86.00;;;;;;4987526;28;20138;-86
2022/01/27 12:58:14;;;;;;;42.38;18.40;;;8.00;86.00;;;;;;4978395;28;20051;-86
2022/01/27 13:00:47;;;;;;;38.08;18.25;;;8.00;86.00;;;;;;4970092;28;20055;-85
2022/01/27 13:03:15;;;;;;;43.00;19.48;;;8.00;86.00;;;;;;4982140;28;20149;-85
2022/01/27 13:05:48;;;;;;;38.28;18.30;;;8.00;86.00;;;;;;4990576;28;20042;-87
2022/01/27 13:08:17;;;;;;;41.75;18.83;;;8.00;86.00;;;;;;4976769;28;20118;-86
2022/01/27 13:10:51;;;;;;;41.22;18.48;;;8.00;86.10;;;;;;4976297;28;20058;-87
2022/01/27 13:13:22;;;;;;;39.55;18.38;;;8.00;86.00;;;;;;4980168;28;20522;-86
2022/01/27 13:15:57;;;;;;;35.20;18.50;;;8.00;86.00;;;;;;4979416;28;20055;-86
2022/01/27 13:18:30;;;;;;;39.28;17.55;;;8.10;86.10;;;;;;4979810;28;20043;-86
2022/01/27 13:20:59;;;;;;;38.13;17.70;;;8.10;86.10;;;;;;4977957;28;20100;-86
2022/01/27 13:23:34;;;;;;;39.60;16.65;;;8.10;86.10;;;;;;4976905;28;20520;-86
2022/01/27 13:26:05;;;;;;;34.90;15.30;;;8.10;86.10;;;;;;4990657;28;20050;-86
2022/01/27 13:28:36;;;;;;;32.53;14.75;;;8.10;86.10;;;;;;4990389;28;20060;-86
2022/01/27 13:31:12;;;;;;;32.47;14.73;;;8.10;86.10;;;;;;4979243;28;20070;-86
2022/01/27 13:33:42;;;;;;;27.67;14.27;;;8.10;86.20;;;;;;4993895;28;20047;-86
2022/01/27 13:36:27;;;;;;;30.60;15.25;;;8.10;86.20;;;;;;4979116;28;20043;-86