Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:30;;;;;;;1.43;1.33;;;;;18.50;96357.00;;;;5011222;28;20664;-82
2023/08/04 00:04:19;;;;;;;2.50;1.63;;;;;18.30;96366.00;;;;5012391;28;20694;-83
2023/08/04 00:07:10;;;;;;;1.50;1.20;;;;;18.30;96381.00;;;;5013565;28;20244;-83
2023/08/04 00:09:59;;;;;;;4.57;1.40;;;;;18.60;96364.00;;;;5013165;28;20233;-83
2023/08/04 00:12:48;;;;;;;2.30;1.30;;;;;18.70;96367.00;;;;5007310;28;20222;-83
2023/08/04 00:15:37;;;;;;;2.47;1.53;;;;;18.60;96381.00;;;;5012196;28;20678;-83
2023/08/04 00:18:26;;;;;;;2.20;1.70;;;;;18.10;96385.00;;;;5011747;28;20230;-84
2023/08/04 00:21:15;;;;;;;6.87;1.70;;;;;18.50;96375.00;;;;5009850;28;20209;-84
2023/08/04 00:24:06;;;;;;;3.33;1.40;;;;;18.60;96380.00;;;;5011954;28;20737;-82
2023/08/04 00:26:55;;;;;;;3.43;1.57;;;;;18.60;96379.00;;;;5009215;28;20225;-83
2023/08/04 00:29:44;;;;;;;2.83;1.80;;;;;18.70;96354.00;;;;5029503;28;20693;-82
2023/08/04 00:32:33;;;;;;;1.30;1.20;;;;;18.60;96348.00;;;;5031558;28;20717;-82
2023/08/04 00:35:22;;;;;;;3.03;1.43;;;;;18.50;96337.00;;;;5031152;28;20275;-82
2023/08/04 00:38:11;;;;;;;5.10;1.40;;;;;18.20;96334.00;;;;5026524;28;20332;-84
2023/08/04 00:41:02;;;;;;;2.03;1.37;;;;;18.20;96338.00;;;;5028296;28;20213;-83
2023/08/04 00:43:51;;;;;;;4.60;1.77;;;;;18.10;96373.00;;;;5029614;28;20655;-83
2023/08/04 00:46:40;;;;;;;2.40;1.77;;;;;18.00;96391.00;;;;5034123;28;20256;-83
2023/08/04 00:49:29;;;;;;;2.30;1.53;;;;;17.90;96397.00;;;;5031494;28;20225;-83
2023/08/04 00:52:19;;;;;;;5.40;1.90;;;;;18.30;96392.00;;;;5029120;28;20209;-83
2023/08/04 00:55:10;;;;;;;2.77;1.30;;;;;18.30;96405.00;;;;5026907;28;20705;-84
2023/08/04 00:58:00;;;;;;;2.00;1.53;;;;;18.50;96396.00;;;;5030045;28;20259;-84
2023/08/04 01:00:49;;;;;;;3.23;1.97;;;;;18.50;96382.00;;;;5024571;28;20697;-83
2023/08/04 01:03:39;;;;;;;3.40;1.63;;;;;18.50;96383.00;;;;5022680;28;20213;-83
2023/08/04 01:06:37;;;;;;;2.13;1.30;;;;;18.30;96395.00;;;;5030358;28;20232;-83
2023/08/04 01:09:30;;;;;;;1.37;1.27;;;;;18.10;96394.00;;;;5030344;28;20232;-85
2023/08/04 01:12:27;;;;;;;2.90;1.40;;;;;18.10;96399.00;;;;5028921;28;20662;-86
2023/08/04 01:15:18;;;;;;;2.23;1.53;;;;;18.40;96390.00;;;;5027397;28;20224;-84
2023/08/04 01:18:07;;;;;;;4.67;1.60;;;;;18.50;96369.00;;;;5026542;28;20214;-84
2023/08/04 01:20:56;;;;;;;3.30;1.60;;;;;18.50;96374.00;;;;5027165;28;20209;-86
2023/08/04 01:23:47;;;;;;;1.77;1.40;;;;;18.40;96376.00;;;;5028883;28;20575;-85
2023/08/04 01:26:38;;;;;;;4.57;1.73;;;;;18.50;96360.00;;;;5028763;28;20225;-84
2023/08/04 01:29:27;;;;;;;1.37;1.27;;;;;18.40;96372.00;;;;5029090;28;20217;-84
2023/08/04 01:32:16;;;;;;;5.63;1.40;;;;;18.20;96372.00;;;;5026371;28;20216;-85
2023/08/04 01:35:07;;;;;;;1.53;1.20;;;;;18.30;96380.00;;;;5025601;28;20209;-86
2023/08/04 01:37:56;;;;;;;1.47;1.13;;;;;17.90;96388.00;;;;5025025;28;20271;-87
2023/08/04 01:40:47;;;;;;;2.90;1.30;;;;;18.30;96393.00;;;;5029298;28;20205;-86
2023/08/04 01:43:36;;;;;;;4.60;1.63;;;;;18.40;96391.00;;;;5026714;28;20263;-86
2023/08/04 01:46:25;;;;;;;1.20;1.10;;;;;17.90;96395.00;;;;5027756;28;20274;-87
2023/08/04 01:49:14;;;;;;;1.73;1.27;;;;;18.20;96392.00;;;;5028650;28;20690;-87
2023/08/04 01:52:04;;;;;;;1.40;1.13;;;;;18.30;96387.00;;;;5021864;28;20220;-86
2023/08/04 01:54:53;;;;;;;1.77;1.20;;;;;18.40;96386.00;;;;5026668;28;20205;-86
2023/08/04 01:57:43;;;;;;;1.77;1.00;;;;;18.40;96378.00;;;;5023679;28;20194;-86
2023/08/04 02:00:32;;;;;;;1.53;1.03;;;;;18.30;96375.00;;;;5028417;28;20251;-87
2023/08/04 02:03:22;;;;;;;3.97;1.67;;;;;18.20;96383.00;;;;5028947;28;20205;-87
2023/08/04 02:06:11;;;;;;;1.70;1.47;;;;;18.40;96374.00;;;;5028326;28;20205;-88
2023/08/04 02:09:00;;;;;;;4.43;1.10;;;;;18.30;96380.00;;;;5029111;28;20217;-88
2023/08/04 02:11:49;;;;;;;3.73;1.43;;;;;18.20;96403.00;;;;5024257;28;20264;-87
2023/08/04 02:14:40;;;;;;;2.30;1.40;;;;;17.80;96393.00;;;;5022834;28;20213;-87
2023/08/04 02:17:29;;;;;;;1.27;1.17;;;;;17.90;96398.00;;;;5027228;28;20254;-86
2023/08/04 02:20:19;;;;;;;1.33;1.03;;;;;17.80;96392.00;;;;5027164;28;20266;-86
2023/08/04 02:23:08;;;;;;;5.80;2.10;;;;;18.00;96394.00;;;;5026930;28;20206;-87
2023/08/04 02:25:57;;;;;;;2.10;1.23;;;;;18.30;96379.00;;;;5028767;28;20201;-87
2023/08/04 02:28:46;;;;;;;3.27;1.60;;;;;18.40;96383.00;;;;5028324;28;20225;-86
2023/08/04 02:31:36;;;;;;;1.50;1.40;;;;;18.10;96400.00;;;;5024676;28;20734;-86
2023/08/04 02:34:26;;;;;;;2.00;1.40;;;;;18.20;96389.00;;;;5023560;28;20259;-87
2023/08/04 02:37:15;;;;;;;4.50;1.30;;;;;18.30;96377.00;;;;5027170;28;20197;-87
2023/08/04 02:40:04;;;;;;;2.70;1.40;;;;;18.40;96380.00;;;;5023611;28;20200;-86
2023/08/04 02:42:53;;;;;;;6.40;1.70;;;;;18.40;96373.00;;;;5024112;28;20755;-86
2023/08/04 02:45:48;;;;;;;2.97;1.67;;;;;18.30;96376.00;;;;5024356;28;20208;-86
2023/08/04 02:48:39;;;;;;;1.33;1.20;;;;;18.20;96407.00;;;;5027858;28;20236;-86
2023/08/04 02:51:28;;;;;;;3.17;2.00;;;;;18.20;96407.00;;;;5027841;28;20201;-86
2023/08/04 02:54:17;;;;;;;3.33;1.47;;;;;18.40;96390.00;;;;5025085;28;20619;-86
2023/08/04 02:57:07;;;;;;;4.73;1.93;;;;;18.40;96385.00;;;;5024981;28;20727;-85
2023/08/04 02:59:56;;;;;;;1.63;1.23;;;;;18.40;96379.00;;;;5028124;28;20228;-86
2023/08/04 03:02:45;;;;;;;1.43;1.00;;;;;18.30;96394.00;;;;5024083;28;20790;-87
2023/08/04 03:05:37;;;;;;;1.73;1.63;;;;;17.70;96402.00;;;;5020511;28;20216;-87
2023/08/04 03:08:26;;;;;;;5.63;1.67;;;;;17.60;96411.00;;;;5028384;28;20225;-86
2023/08/04 03:11:16;;;;;;;2.17;1.20;;;;;18.00;96403.00;;;;5027317;28;20209;-87
2023/08/04 03:14:05;;;;;;;2.77;1.80;;;;;17.80;96404.00;;;;5027471;28;20255;-87
2023/08/04 03:16:54;;;;;;;1.50;1.40;;;;;17.70;96421.00;;;;5025373;28;20974;-86
2023/08/04 03:19:43;;;;;;;2.00;1.60;;;;;17.90;96427.00;;;;5024340;28;20232;-85
2023/08/04 03:22:33;;;;;;;2.13;1.10;;;;;18.00;96410.00;;;;5022045;28;20213;-87
2023/08/04 03:25:23;;;;;;;3.00;1.83;;;;;18.10;96420.00;;;;5024367;28;20682;-86
2023/08/04 03:28:12;;;;;;;1.97;1.40;;;;;18.10;96412.00;;;;5024290;28;20229;-87
2023/08/04 03:31:01;;;;;;;3.00;1.33;;;;;18.10;96408.00;;;;5024155;28;20735;-86
2023/08/04 03:33:50;;;;;;;3.33;1.27;;;;;18.10;96402.00;;;;5027662;28;20657;-88
2023/08/04 03:36:40;;;;;;;1.48;1.38;;;;;18.00;96405.00;;;;5026199;28;20500;-87
2023/08/04 03:39:30;;;;;;;3.90;1.80;;;;;18.20;96406.00;;;;5032162;28;20221;-87
2023/08/04 03:42:19;;;;;;;3.00;1.17;;;;;18.30;96396.00;;;;5025110;28;20208;-87
2023/08/04 03:45:10;;;;;;;2.40;1.30;;;;;18.30;96407.00;;;;5027189;28;20624;-87
2023/08/04 03:47:59;;;;;;;3.07;1.40;;;;;18.20;96404.00;;;;5027920;28;20237;-87
2023/08/04 03:50:48;;;;;;;3.53;1.00;;;;;18.10;96413.00;;;;5026996;28;20201;-87
2023/08/04 03:53:37;;;;;;;3.27;1.10;;;;;18.30;96420.00;;;;5026886;28;20327;-87
2023/08/04 03:56:28;;;;;;;3.07;1.27;;;;;18.20;96409.00;;;;5026705;28;20193;-87
2023/08/04 03:59:17;;;;;;;1.10;1.00;;;;;18.20;96422.00;;;;5026643;28;20217;-86
2023/08/04 04:02:06;;;;;;;2.00;1.23;;;;;18.20;96402.00;;;;5025469;28;20206;-87
2023/08/04 04:04:56;;;;;;;4.63;1.00;;;;;18.20;96405.00;;;;5023966;28;20291;-86
2023/08/04 04:07:45;;;;;;;2.20;1.30;;;;;18.20;96388.00;;;;5034618;28;20225;-86
2023/08/04 04:10:34;;;;;;;2.37;1.23;;;;;18.20;96381.00;;;;5020736;28;20218;-87
2023/08/04 04:13:25;;;;;;;1.60;1.20;;;;;18.00;96399.00;;;;5024498;28;20233;-87
2023/08/04 04:16:14;;;;;;;5.13;1.20;;;;;17.70;96424.00;;;;5025761;28;20270;-85
2023/08/04 04:19:03;;;;;;;1.40;1.27;;;;;17.80;96415.00;;;;5027343;28;20669;-86
2023/08/04 04:21:53;;;;;;;1.20;0.73;;;;;17.80;96407.00;;;;5020728;28;20206;-87
2023/08/04 04:24:42;;;;;;;2.23;1.27;;;;;17.80;96412.00;;;;5020907;28;20205;-87
2023/08/04 04:27:31;;;;;;;2.37;1.03;;;;;17.60;96415.00;;;;5026975;28;20240;-88
2023/08/04 04:30:22;;;;;;;2.00;1.23;;;;;17.60;96437.00;;;;5025748;28;20238;-88
2023/08/04 04:33:11;;;;;;;2.83;1.33;;;;;17.90;96434.00;;;;5026808;28;20585;-87
2023/08/04 04:36:00;;;;;;;3.33;1.10;;;;;18.10;96436.00;;;;5030991;28;20197;-88
2023/08/04 04:38:49;;;;;;;2.23;2.13;;;;;18.20;96446.00;;;;5030532;28;20236;-87
2023/08/04 04:41:39;;;;;;;3.03;1.10;;;;;17.90;96448.00;;;;5031174;28;20609;-88
2023/08/04 04:44:28;;;;;;;1.20;1.10;;;;;18.00;96458.00;;;;5028954;28;20306;-88
2023/08/04 04:47:18;;;;;;;1.70;0.95;;;;;18.10;96453.00;;;;5029281;28;20279;-87
2023/08/04 04:50:08;;;;;;;1.70;1.50;;;;;18.10;96471.00;;;;5030204;28;20209;-88
2023/08/04 04:52:57;;;;;;;1.73;1.00;;;;;18.20;96483.00;;;;5025841;28;20205;-88
2023/08/04 04:55:47;;;;;;;2.50;1.13;;;;;18.30;96469.00;;;;5022765;28;20259;-87
2023/08/04 04:58:36;;;;;;;0.93;0.80;;;;;18.30;96455.00;;;;5030647;28;20221;-87
2023/08/04 05:01:25;;;;;;;3.03;1.00;;;;;18.30;96463.00;;;;5029702;28;20209;-86
2023/08/04 05:04:16;;;;;;;3.20;1.27;;;;;18.10;96484.00;;;;5036211;28;20344;-86
2023/08/04 05:07:05;;;;;;;2.33;1.10;;;;;17.80;96489.00;;;;5024509;28;20209;-87
2023/08/04 05:09:55;;;;;;;0.97;0.70;;;;;17.80;96498.00;;;;5024663;28;20308;-86
2023/08/04 05:12:45;;;;;;;1.13;0.73;;;;;17.80;96490.00;;;;5023535;28;20258;-87
2023/08/04 05:15:34;;;;;;;2.30;1.27;;;;;18.10;96490.00;;;;5030349;28;20206;-87
2023/08/04 05:18:23;;;;;;;1.20;1.10;;;;;17.70;96502.00;;;;5027194;28;20213;-87
2023/08/04 05:21:14;;;;;;;1.17;1.07;;;;;17.40;96500.00;;;;5029266;28;20645;-86
2023/08/04 05:24:03;;;;;;;0.80;0.77;;;;;18.10;96508.00;;;;5023250;28;20347;-87
2023/08/04 05:26:52;;;;;;;1.63;1.10;;;;;18.30;96497.00;;;;5025231;28;20260;-87
2023/08/04 05:29:41;;;;;;;1.00;0.90;;;;;18.20;96515.00;;;;5022979;28;20771;-87
2023/08/04 05:32:30;;;;;;;1.23;1.10;;;;;17.90;96525.00;;;;5026998;28;20202;-88
2023/08/04 05:35:20;;;;;;;1.13;0.93;;;;;18.10;96525.00;;;;5029891;28;20791;-88
2023/08/04 05:38:10;;;;;;;2.90;1.50;;;;;18.30;96516.00;;;;5028904;28;20251;-88
2023/08/04 05:41:02;;;;;;;2.60;0.90;;;;;18.30;96519.00;;;;5015683;28;20201;-88
2023/08/04 05:43:51;;;;;;;1.07;0.97;;;;;18.20;96546.00;;;;5022092;28;20245;-88
2023/08/04 05:46:40;;;;;;;1.03;0.90;;;;;18.20;96537.00;;;;5017762;28;20693;-87
2023/08/04 05:49:32;;;;;;;2.70;1.23;;;;;18.30;96542.00;;;;5022088;28;20233;-87
2023/08/04 05:52:21;;;;;;;1.87;1.40;;;;;18.40;96539.00;;;;5024058;28;20673;-89
2023/08/04 05:55:12;;;;;;;1.43;0.90;;;;;18.50;96526.00;;;;5028161;28;20206;-87
2023/08/04 05:58:02;;;;;;;2.30;1.20;;;;;18.60;96499.00;;;;5019169;28;20300;-88
2023/08/04 06:00:51;;;;;;;1.60;1.20;;;;;18.60;96489.00;;;;5012059;28;20644;-87
2023/08/04 06:03:40;;;;;;;2.00;0.90;;;;;18.50;96490.00;;;;5028663;28;20213;-87
2023/08/04 06:06:29;;;;;;;1.03;0.80;;;;;18.50;96501.00;;;;5021063;28;20200;-87
2023/08/04 06:09:18;;;;;;;1.97;1.17;;;;;18.20;96515.00;;;;5034640;28;20710;-87
2023/08/04 06:12:10;;;;;;;1.03;1.00;;;;;18.10;96529.00;;;;5006274;28;20280;-88
2023/08/04 06:14:59;;;;;;;1.17;0.97;;;;;18.20;96527.00;;;;5022457;28;20416;-87
2023/08/04 06:17:48;;;;;;;2.30;1.23;;;;;18.40;96518.00;;;;5025922;28;20228;-87
2023/08/04 06:20:38;;;;;;;2.40;1.07;;;;;18.00;96524.00;;;;5026374;28;20287;-87
2023/08/04 06:23:27;;;;;;;11.87;9.40;;;;;18.10;96527.00;;;;5018575;28;20242;-88
2023/08/04 06:26:16;;;;;;;21.40;18.23;;;;;18.20;96530.00;;;;5017876;28;20221;-88
2023/08/04 06:29:07;;;;;;;7.40;5.23;;;;;18.20;96517.00;;;;5013818;28;20473;-87
2023/08/04 06:31:56;;;;;;;1.87;1.77;;;;;18.40;96503.00;;;;5013573;28;20855;-87
2023/08/04 06:34:45;;;;;;;2.50;1.70;;;;;18.70;96497.00;;;;5022536;28;20867;-88
2023/08/04 06:37:34;;;;;;;1.43;1.30;;;;;18.80;96499.00;;;;5022812;28;20201;-87
2023/08/04 06:40:23;;;;;;;2.50;1.33;;;;;18.70;96510.00;;;;5021075;28;20205;-88
2023/08/04 06:43:13;;;;;;;2.73;2.03;;;;;18.60;96512.00;;;;5026404;28;20705;-85
2023/08/04 06:46:04;;;;;;;3.20;1.40;;;;;18.70;96503.00;;;;5027386;28;20296;-85
2023/08/04 06:48:53;;;;;;;1.03;0.90;;;;;18.70;96517.00;;;;5032487;28;20225;-86
2023/08/04 06:51:42;;;;;;;1.70;1.53;;;;;18.60;96518.00;;;;5028247;28;20662;-87
2023/08/04 06:54:31;;;;;;;5.10;1.33;;;;;18.40;96519.00;;;;5027480;28;20212;-86
2023/08/04 06:57:20;;;;;;;1.93;1.30;;;;;18.30;96518.00;;;;5026975;28;20213;-87
2023/08/04 07:00:10;;;;;;;1.17;1.07;;;;;18.10;96530.00;;;;5027648;28;20205;-88
2023/08/04 07:03:01;;;;;;;0.87;0.87;;;;;18.60;96516.00;;;;5027511;28;20259;-87
2023/08/04 07:05:50;;;;;;;3.37;1.00;;;;;19.10;96508.00;;;;5021641;28;20681;-87
2023/08/04 07:08:39;;;;;;;0.90;0.80;;;;;19.30;96501.00;;;;5034149;28;20781;-90
2023/08/04 07:11:29;;;;;;;2.13;1.03;;;;;19.40;96496.00;;;;5027596;28;20220;-89
2023/08/04 07:14:18;;;;;;;1.10;0.80;;;;;19.40;96506.00;;;;5032576;28;20579;-87
2023/08/04 07:17:07;;;;;;;0.90;0.90;;;;;19.50;96506.00;;;;5032403;28;20254;-88
2023/08/04 07:19:58;;;;;;;2.10;1.30;;;;;19.40;96517.00;;;;5032890;28;20221;-88
2023/08/04 07:22:47;;;;;;;1.20;1.00;;;;;19.60;96510.00;;;;5027768;28;20205;-86
2023/08/04 07:25:37;;;;;;;1.30;1.20;;;;;19.60;96508.00;;;;5033264;28;20209;-86
2023/08/04 07:28:26;;;;;;;1.90;1.33;;;;;19.60;96512.00;;;;5031034;28;20233;-87
2023/08/04 07:31:15;;;;;;;5.80;1.07;;;;;19.40;96523.00;;;;5025887;28;20262;-86
2023/08/04 07:34:05;;;;;;;2.03;1.40;;;;;19.40;96536.00;;;;5027406;28;20209;-87
2023/08/04 07:36:55;;;;;;;3.80;1.37;;;;;19.30;96543.00;;;;5031949;28;20205;-87
2023/08/04 07:39:44;;;;;;;1.60;1.43;;;;;19.30;96547.00;;;;5027482;28;20237;-87
2023/08/04 07:42:34;;;;;;;0.70;0.70;;;;;19.40;96534.00;;;;5032888;28;20201;-87
2023/08/04 07:45:23;;;;;;;2.60;0.90;;;;;19.80;96513.00;;;;5036433;28;20209;-86
2023/08/04 07:48:12;;;;;;;1.00;0.90;;;;;19.90;96521.00;;;;5029150;28;20217;-86
2023/08/04 07:51:02;;;;;;;1.23;1.00;;;;;20.00;96518.00;;;;5026437;28;20217;-87
2023/08/04 07:53:53;;;;;;;2.33;1.00;;;;;20.10;96519.00;;;;5019668;28;20217;-86
2023/08/04 07:56:42;;;;;;;1.20;1.10;;;;;20.50;96508.00;;;;5018944;28;20260;-87
2023/08/04 07:59:31;;;;;;;1.10;0.97;;;;;20.60;96510.00;;;;5027157;28;20221;-87
2023/08/04 08:02:20;;;;;;;2.23;1.00;;;;;20.40;96510.00;;;;5028664;28;20636;-87
2023/08/04 08:05:10;;;;;;;1.33;1.00;;;;;20.50;96506.00;;;;5029304;28;20205;-88
2023/08/04 08:07:59;;;;;;;3.17;1.30;;;;;20.80;96500.00;;;;5040184;28;20315;-87
2023/08/04 08:10:50;;;;;;;2.40;0.93;;;;;20.90;96485.00;;;;5030813;28;20322;-87
2023/08/04 08:13:39;;;;;;;0.80;0.80;;;;;21.00;96478.00;;;;5031991;28;20282;-86
2023/08/04 08:16:28;;;;;;;2.53;0.90;;;;;21.10;96478.00;;;;5029266;28;20254;-86
2023/08/04 08:19:17;;;;;;;1.97;0.90;;;;;21.30;96477.00;;;;5034349;28;20271;-86
2023/08/04 08:22:07;;;;;;;1.37;0.90;;;;;21.10;96486.00;;;;5031554;28;20765;-85
2023/08/04 08:24:56;;;;;;;2.60;1.00;;;;;20.60;96495.00;;;;5029326;28;20768;-87
2023/08/04 08:27:47;;;;;;;2.20;2.00;;;;;20.50;96485.00;;;;5028830;28;20205;-87
2023/08/04 08:30:36;;;;;;;0.80;0.80;;;;;20.50;96480.00;;;;5033328;28;20232;-86
2023/08/04 08:33:28;;;;;;;1.30;0.83;;;;;20.60;96471.00;;;;5038808;28;20561;-86
2023/08/04 08:36:19;;;;;;;2.67;1.10;;;;;20.50;96471.00;;;;5025922;28;20205;-87
2023/08/04 08:39:10;;;;;;;1.47;1.00;;;;;20.70;96476.00;;;;5033451;28;20227;-86
2023/08/04 08:41:59;;;;;;;2.50;1.17;;;;;20.80;96467.00;;;;5027799;28;20610;-86
2023/08/04 08:44:52;;;;;;;1.93;1.40;;;;;21.00;96472.00;;;;5027260;28;20926;-87
2023/08/04 08:47:43;;;;;;;1.83;1.23;;;;;21.30;96465.00;;;;5007712;28;20208;-86
2023/08/04 08:50:32;;;;;;;2.80;1.30;;;;;21.70;96448.00;;;;5033318;28;20279;-86
2023/08/04 08:53:24;;;;;;;2.10;1.17;;;;;21.90;96451.00;;;;5034683;28;20205;-86
2023/08/04 08:56:14;;;;;;;1.60;1.40;;;;;22.10;96472.00;;;;5032327;28;20252;-85
2023/08/04 08:59:03;;;;;;;3.37;1.30;;;;;21.90;96480.00;;;;5029151;28;20602;-86
2023/08/04 09:01:55;;;;;;;1.97;1.33;;;;;21.70;96489.00;;;;5021361;28;20264;-87
2023/08/04 09:04:44;;;;;;;2.97;1.00;;;;;21.90;96492.00;;;;5021780;28;20232;-85
2023/08/04 09:07:35;;;;;;;3.17;1.53;;;;;21.50;96504.00;;;;5019561;28;20284;-90
2023/08/04 09:10:25;;;;;;;2.47;1.73;;;;;21.50;96517.00;;;;5023233;28;20678;-87
2023/08/04 09:13:15;;;;;;;2.03;1.50;;;;;21.20;96518.00;;;;5022168;28;20227;-87
2023/08/04 09:16:05;;;;;;;2.70;1.20;;;;;21.30;96505.00;;;;5029756;28;20201;-88
2023/08/04 09:19:03;;;;;;;3.47;1.57;;;;;21.30;96505.00;;;;5021705;28;20336;-88
2023/08/04 09:21:58;;;;;;;1.53;1.17;;;;;21.10;96498.00;;;;5027059;28;20276;-88
2023/08/04 09:24:54;;;;;;;1.33;1.17;;;;;21.00;96508.00;;;;5034892;28;20245;-89
2023/08/04 09:27:49;;;;;;;4.00;2.03;;;;;21.00;96526.00;;;;5027700;28;20213;-88
2023/08/04 09:30:38;;;;;;;1.53;1.40;;;;;21.00;96534.00;;;;5030364;28;20225;-88
2023/08/04 09:33:28;;;;;;;1.20;1.10;;;;;20.80;96536.00;;;;5029038;28;20668;-88
2023/08/04 09:36:19;;;;;;;3.23;1.70;;;;;20.90;96542.00;;;;5023199;28;20629;-88
2023/08/04 09:39:10;;;;;;;1.77;1.40;;;;;20.90;96544.00;;;;5027391;28;20275;-87
2023/08/04 09:42:00;;;;;;;3.00;1.77;;;;;20.80;96540.00;;;;5022818;28;20275;-88
2023/08/04 09:44:55;;;;;;;2.27;1.37;;;;;20.70;96547.00;;;;5020658;28;20217;-87
2023/08/04 09:47:48;;;;;;;2.17;1.93;;;;;20.50;96567.00;;;;5023415;28;20256;-86
2023/08/04 09:50:41;;;;;;;5.73;1.93;;;;;20.60;96568.00;;;;5027981;28;20275;-86
2023/08/04 09:53:32;;;;;;;4.00;1.80;;;;;20.60;96575.00;;;;5023575;28;20209;-84
2023/08/04 09:56:28;;;;;;;3.90;1.73;;;;;20.60;96556.00;;;;5031458;28;20213;-83
2023/08/04 09:59:23;;;;;;;2.63;1.90;;;;;20.70;96556.00;;;;5024399;28;20276;-83
2023/08/04 10:02:14;;;;;;;1.63;1.43;;;;;20.70;96563.00;;;;5029189;28;20279;-85
2023/08/04 10:05:05;;;;;;;3.20;1.40;;;;;20.70;96561.00;;;;5028531;28;20717;-85
2023/08/04 10:07:55;;;;;;;2.20;1.80;;;;;20.90;96569.00;;;;5023451;28;20216;-85
2023/08/04 10:10:46;;;;;;;2.00;1.87;;;;;20.90;96568.00;;;;5022071;28;20224;-85
2023/08/04 10:13:39;;;;;;;3.00;2.00;;;;;21.00;96568.00;;;;5028166;28;20248;-85
2023/08/04 10:16:33;;;;;;;4.13;2.90;;;;;21.10;96569.00;;;;5026892;28;20209;-84
2023/08/04 10:19:24;;;;;;;2.43;1.93;;;;;20.90;96569.00;;;;5034764;28;20217;-85
2023/08/04 10:22:13;;;;;;;1.80;1.40;;;;;20.50;96577.00;;;;5028891;28;20291;-85
2023/08/04 10:25:15;;;;;;;2.80;2.07;;;;;20.10;96586.00;;;;5028369;28;20206;-85
2023/08/04 10:28:07;;;;;;;4.37;1.40;;;;;20.00;96591.00;;;;5024629;28;20720;-85
2023/08/04 10:31:07;;;;;;;1.40;1.30;;;;;20.20;96587.00;;;;5036372;28;20230;-85
2023/08/04 10:34:19;;;;;;;1.77;1.23;;;;;20.60;96583.00;;;;5042960;28;20215;-84
2023/08/04 10:37:15;;;;;;;2.23;1.70;;;;;20.70;96581.00;;;;5018344;28;20267;-84
2023/08/04 10:40:06;;;;;;;2.50;2.03;;;;;20.80;96588.00;;;;5033339;28;20220;-84
2023/08/04 10:43:02;;;;;;;3.27;1.97;;;;;20.80;96583.00;;;;5026451;28;20210;-84
2023/08/04 10:45:55;;;;;;;3.97;2.70;;;;;20.80;96587.00;;;;5035323;28;20200;-85
2023/08/04 10:48:49;;;;;;;2.50;1.60;;;;;20.90;96586.00;;;;5041319;28;20225;-84
2023/08/04 10:51:40;;;;;;;1.80;1.40;;;;;20.90;96584.00;;;;5045986;28;20280;-84
2023/08/04 10:54:32;;;;;;;5.27;2.10;;;;;21.00;96579.00;;;;5038712;28;20213;-84
2023/08/04 10:57:23;;;;;;;2.37;2.00;;;;;20.90;96577.00;;;;5032992;28;20267;-85
2023/08/04 11:00:14;;;;;;;2.03;1.70;;;;;21.00;96580.00;;;;5021647;28;20220;-85
2023/08/04 11:03:05;;;;;;;2.63;1.80;;;;;21.00;96581.00;;;;5029953;28;20197;-84
2023/08/04 11:05:55;;;;;;;5.17;2.10;;;;;21.00;96570.00;;;;5027852;28;20205;-84
2023/08/04 11:08:44;;;;;;;2.60;2.37;;;;;21.00;96559.00;;;;5027938;28;20267;-84
2023/08/04 11:11:34;;;;;;;2.73;2.20;;;;;21.10;96547.00;;;;5024559;28;20225;-84
2023/08/04 11:14:23;;;;;;;1.90;1.50;;;;;21.00;96545.00;;;;5027187;28;20213;-84
2023/08/04 11:17:13;;;;;;;2.70;1.80;;;;;21.00;96541.00;;;;5028369;28;20610;-83
2023/08/04 11:20:05;;;;;;;4.33;1.77;;;;;20.90;96543.00;;;;5025499;28;20228;-84
2023/08/04 11:22:57;;;;;;;3.40;1.90;;;;;20.90;96537.00;;;;5037525;28;20228;-84
2023/08/04 11:25:46;;;;;;;3.07;1.30;;;;;20.60;96539.00;;;;5028083;28;20268;-85
2023/08/04 11:28:35;;;;;;;5.50;2.43;;;;;20.20;96553.00;;;;5022070;28;20233;-84
2023/08/04 11:31:26;;;;;;;6.00;2.70;;;;;19.90;96554.00;;;;5027137;28;20319;-84
2023/08/04 11:34:16;;;;;;;4.77;2.10;;;;;19.70;96544.00;;;;5026271;28;20217;-84
2023/08/04 11:37:06;;;;;;;4.13;2.13;;;;;20.10;96555.00;;;;5027317;28;20212;-84
2023/08/04 11:39:55;;;;;;;2.30;1.73;;;;;20.10;96557.00;;;;5033602;28;20228;-84
2023/08/04 11:42:45;;;;;;;2.03;1.83;;;;;20.30;96564.00;;;;5039346;28;20203;-84
2023/08/04 11:45:34;;;;;;;4.30;2.30;;;;;20.20;96554.00;;;;5029890;28;20201;-84
2023/08/04 11:48:24;;;;;;;2.43;2.20;;;;;20.30;96558.00;;;;5033602;28;20233;-84
2023/08/04 11:51:14;;;;;;;3.07;2.30;;;;;20.30;96560.00;;;;5030877;28;20298;-83
2023/08/04 11:54:04;;;;;;;3.10;2.33;;;;;20.30;96548.00;;;;5032562;28;20197;-84
2023/08/04 11:56:56;;;;;;;4.67;2.27;;;;;20.30;96555.00;;;;5028954;28;20205;-84
2023/08/04 11:59:48;;;;;;;2.10;1.70;;;;;20.30;96551.00;;;;5032378;28;20225;-83
2023/08/04 12:02:37;;;;;;;3.43;1.80;;;;;20.40;96557.00;;;;5031075;28;20217;-84
2023/08/04 12:05:30;;;;;;;2.87;1.60;;;;;20.20;96550.00;;;;5031622;28;20197;-83
2023/08/04 12:08:20;;;;;;;5.03;1.83;;;;;20.20;96559.00;;;;5027440;28;20707;-83
2023/08/04 12:11:10;;;;;;;3.20;1.60;;;;;20.20;96569.00;;;;5029638;28;20220;-84
2023/08/04 12:14:07;;;;;;;2.00;1.60;;;;;19.80;96566.00;;;;5033503;28;20229;-83
2023/08/04 12:16:58;;;;;;;4.70;1.40;;;;;19.90;96571.00;;;;5021305;28;20210;-83
2023/08/04 12:19:47;;;;;;;4.00;1.53;;;;;19.90;96568.00;;;;5026493;28;20235;-84
2023/08/04 12:22:36;;;;;;;1.57;1.43;;;;;20.00;96569.00;;;;5034496;28;20204;-84
2023/08/04 12:25:26;;;;;;;1.60;1.33;;;;;19.60;96581.00;;;;5028953;28;20217;-84
2023/08/04 12:28:16;;;;;;;2.67;1.60;;;;;19.70;96585.00;;;;5022456;28;20709;-84
2023/08/04 12:31:06;;;;;;;7.67;2.33;;;;;19.60;96586.00;;;;5029293;28;20207;-83
2023/08/04 12:34:02;;;;;;;4.63;1.30;;;;;19.70;96591.00;;;;5024945;28;20205;-84
2023/08/04 12:36:51;;;;;;;2.70;1.87;;;;;19.80;96582.00;;;;5026288;28;20576;-84
2023/08/04 12:39:40;;;;;;;3.17;1.90;;;;;19.90;96572.00;;;;5030335;28;20633;-84
2023/08/04 12:42:29;;;;;;;2.07;1.70;;;;;19.90;96573.00;;;;5035154;28;20208;-84
2023/08/04 12:45:20;;;;;;;2.13;1.37;;;;;20.00;96575.00;;;;5026090;28;20209;-84
2023/08/04 12:48:09;;;;;;;2.47;2.00;;;;;20.00;96568.00;;;;5028845;28;20217;-85
2023/08/04 12:50:58;;;;;;;5.93;2.20;;;;;20.10;96565.00;;;;5029794;28;20219;-84
2023/08/04 12:53:47;;;;;;;1.43;1.33;;;;;19.80;96561.00;;;;5022542;28;20201;-84
2023/08/04 12:56:36;;;;;;;3.53;1.53;;;;;19.80;96559.00;;;;5028965;28;20320;-87
2023/08/04 12:59:25;;;;;;;2.53;1.50;;;;;19.80;96553.00;;;;5028247;28;20225;-84
2023/08/04 13:02:16;;;;;;;1.93;1.60;;;;;20.20;96542.00;;;;5028392;28;20204;-85
2023/08/04 13:05:06;;;;;;;1.53;1.43;;;;;20.40;96521.00;;;;5034986;28;20629;-84
2023/08/04 13:07:56;;;;;;;2.57;1.50;;;;;20.70;96503.00;;;;5029291;28;20237;-85
2023/08/04 13:11:00;;;;;;;2.80;1.70;;;;;21.10;96476.00;;;;5028301;28;20296;-85
2023/08/04 13:13:49;;;;;;;4.03;2.10;;;;;21.20;96472.00;;;;5028597;28;20306;-84
2023/08/04 13:16:38;;;;;;;2.00;1.70;;;;;21.40;96471.00;;;;5022256;28;20266;-84
2023/08/04 13:19:31;;;;;;;2.57;1.37;;;;;21.70;96461.00;;;;5023105;28;20651;-84
2023/08/04 13:22:20;;;;;;;3.67;1.27;;;;;21.90;96454.00;;;;5038973;28;20209;-85
2023/08/04 13:25:10;;;;;;;3.27;1.43;;;;;21.90;96451.00;;;;5039440;28;20371;-85
2023/08/04 13:27:59;;;;;;;3.53;1.80;;;;;21.90;96443.00;;;;5025186;28;20306;-85
2023/08/04 13:30:48;;;;;;;2.23;1.97;;;;;22.00;96441.00;;;;5027375;28;20204;-87
2023/08/04 13:33:37;;;;;;;5.23;1.97;;;;;22.40;96438.00;;;;5032574;28;20233;-87
2023/08/04 13:36:32;;;;;;;1.63;1.33;;;;;22.60;96438.00;;;;5024297;28;20655;-87
2023/08/04 13:39:25;;;;;;;2.20;1.57;;;;;22.40;96445.00;;;;5029692;28;20725;-85
2023/08/04 13:42:15;;;;;;;1.67;1.57;;;;;22.80;96445.00;;;;5024714;28;20194;-85
2023/08/04 13:45:10;;;;;;;1.60;1.13;;;;;22.70;96460.00;;;;5021948;28;20237;-87
2023/08/04 13:48:00;;;;;;;3.33;1.20;;;;;22.60;96448.00;;;;5025350;28;20248;-87
2023/08/04 13:50:49;;;;;;;1.40;1.20;;;;;22.40;96442.00;;;;5020689;28;20212;-87
2023/08/04 13:53:40;;;;;;;2.10;0.80;;;;;21.90;96448.00;;;;5029320;28;20283;-88
2023/08/04 13:56:29;;;;;;;2.40;1.13;;;;;21.60;96451.00;;;;5034133;28;20744;-87
2023/08/04 13:59:18;;;;;;;1.97;1.23;;;;;21.80;96449.00;;;;5024499;28;20608;-87
2023/08/04 14:02:08;;;;;;;1.53;1.30;;;;;21.80;96454.00;;;;5026513;28;20205;-87
2023/08/04 14:04:58;;;;;;;1.50;1.30;;;;;22.40;96468.00;;;;5021936;28;20209;-87
2023/08/04 14:07:47;;;;;;;2.27;1.07;;;;;22.20;96485.00;;;;5027630;28;20205;-88
2023/08/04 14:10:39;;;;;;;2.90;1.60;;;;;22.20;96474.00;;;;5028174;28;20235;-87
2023/08/04 14:13:29;;;;;;;2.70;1.30;;;;;22.40;96486.00;;;;5029323;28;20247;-88