Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:14:45;;;;;;;;;6.20;6.20;;;;;13.97;46.13;98015.31;7737694;22;96180;-63
2023/02/21 02:18:10;;;;;;;;;6.40;6.40;;;;;14.10;45.94;98008.56;7737992;22;96216;-63
2023/02/21 02:21:45;;;;;;;;;7.40;7.40;;;;;13.94;46.45;97996.03;7710156;22;96151;-63
2023/02/21 02:25:15;;;;;;;;;5.20;4.00;;;;;13.93;46.40;98011.47;7710582;22;96315;-63
2023/02/21 02:28:36;;;;;;;;;7.00;7.00;;;;;13.94;46.60;98004.16;7737778;22;96315;-64
2023/02/21 02:31:59;;;;;;;;;6.00;5.75;;;;;14.13;46.27;98003.44;7710120;22;96185;-63
2023/02/21 02:35:09;;;;;;;;;6.50;6.50;;;;;14.14;46.19;98006.97;7710614;22;96404;-64
2023/02/21 02:38:25;;;;;;;;;4.25;4.25;;;;;14.09;46.48;97999.63;7710815;22;97508;-63
2023/02/21 02:41:41;;;;;;;;;5.00;5.00;;;;;14.05;46.90;97993.09;7710465;22;96772;-63
2023/02/21 02:44:52;;;;;;;;;5.40;5.00;;;;;14.08;47.04;97992.56;7737438;22;96886;-63
2023/02/21 02:48:02;;;;;;;;;7.75;7.00;;;;;14.06;47.50;97999.34;7710544;22;96854;-63
2023/02/21 02:51:11;;;;;;;;;5.00;5.00;;;;;14.18;47.12;98002.63;7737616;22;96454;-63
2023/02/21 02:54:14;;;;;;;;;7.60;7.40;;;;;13.99;48.16;98001.47;7710416;22;96286;-64
2023/02/21 02:57:18;;;;;;;;;8.00;8.00;;;;;13.90;48.13;98003.88;7737358;22;97559;-63
2023/02/21 03:00:22;;;;;;;;;7.00;6.40;;;;;13.98;48.74;98008.78;7709869;22;96617;-66
2023/02/21 03:03:42;;;;;;;;;7.20;6.80;;;;;13.89;49.94;97991.41;7709249;22;96450;-63
2023/02/21 03:06:59;;;;;;;;;6.80;6.40;;;;;13.59;50.77;97980.44;7710332;22;96415;-63
2023/02/21 03:10:12;;;;;;;;;8.00;7.50;;;;;13.75;51.77;98001.09;7709261;22;96569;-63
2023/02/21 03:13:21;;;;;;;;;7.00;6.00;;;;;13.64;52.52;98004.81;7684784;22;96664;-64
2023/02/21 03:16:29;;;;;;;;;6.40;6.00;;;;;13.46;53.42;98014.22;7710153;22;96464;-64
2023/02/21 03:19:37;;;;;;;;;6.60;6.60;;;;;13.43;54.37;97993.09;7709607;22;96584;-64
2023/02/21 03:22:45;;;;;;;;;7.50;6.00;;;;;13.44;54.63;98002.81;7709789;22;96314;-64
2023/02/21 03:25:52;;;;;;;;;5.33;5.33;;;;;13.48;54.68;98019.38;7710001;22;96337;-63
2023/02/21 03:28:57;;;;;;;;;6.00;6.00;;;;;13.30;55.51;98009.75;7737307;22;96456;-64
2023/02/21 03:35:15;;;;;;;;;3.50;3.50;;;;;13.15;57.67;98012.34;7709829;22;96461;-63
2023/02/21 03:38:21;;;;;;;;;7.75;7.00;;;;;12.90;60.08;98021.09;7710437;22;96132;-63
2023/02/21 03:41:25;;;;;;;;;6.00;6.00;;;;;12.93;60.87;98026.78;7709936;22;96304;-64
2023/02/21 03:44:28;;;;;;;;;5.60;5.00;;;;;12.77;62.44;97997.16;7710078;22;96234;-63
2023/02/21 03:47:32;;;;;;;;;4.75;3.75;;;;;12.66;63.78;98011.66;7709136;22;96349;-63
2023/02/21 03:50:36;;;;;;;;;6.00;6.00;;;;;12.58;64.42;98013.75;7683191;22;96568;-64
2023/02/21 03:53:41;;;;;;;;;5.00;5.00;;;;;12.63;64.71;98014.88;7709368;22;96263;-63
2023/02/21 03:56:46;;;;;;;;;5.00;5.00;;;;;12.66;64.73;98025.19;7697125;22;96208;-63
2023/02/21 04:00:00;;;;;;;;;4.00;3.60;;;;;12.62;65.24;98016.75;7697812;22;96847;-64
2023/02/21 04:03:05;;;;;;;;;6.00;5.00;;;;;12.49;66.08;98023.41;7669932;22;97010;-63
2023/02/21 04:06:14;;;;;;;;;5.00;5.00;;;;;12.46;65.86;98013.06;7671803;22;96848;-63
2023/02/21 04:09:19;;;;;;;;;8.50;8.50;;;;;12.51;65.89;98013.13;7672315;22;96638;-64
2023/02/21 04:12:25;;;;;;;;;6.60;6.00;;;;;12.43;66.13;98023.59;7646667;22;96716;-63
2023/02/21 04:15:28;;;;;;;;;6.40;6.00;;;;;12.55;65.66;98016.97;7672418;22;96391;-63
2023/02/21 04:18:32;;;;;;;;;7.00;6.00;;;;;12.49;65.91;98015.28;7672077;22;96247;-65
2023/02/21 04:21:42;;;;;;;;;7.00;6.60;;;;;12.54;66.08;98009.94;7673075;22;97460;-63
2023/02/21 04:24:47;;;;;;;;;8.00;7.50;;;;;12.55;65.79;98006.16;7672856;22;96474;-64
2023/02/21 04:27:52;;;;;;;;;6.80;6.00;;;;;12.43;66.36;97999.25;7673470;22;96988;-63
2023/02/21 04:30:56;;;;;;;;;5.00;5.00;;;;;12.47;67.21;98022.00;7672544;22;96506;-63
2023/02/21 04:33:59;;;;;;;;;6.00;6.00;;;;;12.45;67.83;98013.34;7671992;22;96800;-63
2023/02/21 04:37:14;;;;;;;;;6.60;6.00;;;;;12.37;67.79;97992.97;7673079;22;96845;-63
2023/02/21 04:40:20;;;;;;;;;5.00;4.80;;;;;12.42;68.14;98019.25;7671362;22;96781;-64
2023/02/21 04:43:23;;;;;;;;;5.00;5.00;;;;;12.45;67.84;98014.16;7672149;22;96215;-64
2023/02/21 04:46:27;;;;;;;;;6.00;6.00;;;;;12.32;69.08;98014.56;7672270;22;96555;-63
2023/02/21 04:49:30;;;;;;;;;5.40;5.00;;;;;12.14;69.94;98017.59;7672399;22;96214;-63
2023/02/21 04:52:33;;;;;;;;;5.00;5.00;;;;;12.19;70.14;98014.94;7699866;22;96084;-63
2023/02/21 04:55:38;;;;;;;;;4.00;4.00;;;;;12.21;69.80;98012.81;7695998;22;96966;-63
2023/02/21 04:58:42;;;;;;;;;4.00;4.00;;;;;12.00;70.86;98016.34;7710474;22;96268;-63
2023/02/21 05:01:48;;;;;;;;;5.00;4.40;;;;;12.15;70.58;98033.56;7737150;22;96243;-63
2023/02/21 05:04:51;;;;;;;;;5.00;5.00;;;;;12.23;70.04;98032.28;7737955;22;96220;-63
2023/02/21 05:07:55;;;;;;;;;5.00;4.00;;;;;12.12;70.68;98025.13;7737984;22;96223;-63
2023/02/21 05:10:59;;;;;;;;;4.00;4.00;;;;;12.19;70.35;98016.84;7737560;22;96269;-63
2023/02/21 05:14:03;;;;;;;;;5.00;4.00;;;;;12.04;70.84;98010.19;7737239;22;96617;-65
2023/02/21 05:17:07;;;;;;;;;6.00;5.00;;;;;12.19;70.69;98023.06;7736759;22;96366;-63
2023/02/21 05:20:11;;;;;;;;;5.00;5.00;;;;;12.13;70.90;98013.25;7737414;22;96307;-62
2023/02/21 05:23:15;;;;;;;;;6.00;6.00;;;;;12.01;71.51;98020.69;7737896;22;96238;-63
2023/02/21 05:26:21;;;;;;;;;7.60;7.00;;;;;12.04;71.50;98010.19;7736575;22;96255;-63
2023/02/21 05:29:25;;;;;;;;;5.00;5.00;;;;;11.87;72.01;98009.44;7736971;22;96188;-63
2023/02/21 05:32:29;;;;;;;;;4.00;4.00;;;;;11.90;72.41;98017.03;7736957;22;96304;-64
2023/02/21 05:35:32;;;;;;;;;8.60;7.60;;;;;11.78;72.67;98010.94;7735360;22;96360;-64
2023/02/21 05:38:44;;;;;;;;;6.00;6.00;;;;;11.84;72.23;97990.22;7708339;22;96445;-65
2023/02/21 05:41:50;;;;;;;;;7.80;6.80;;;;;11.82;72.70;98006.69;7737045;22;96125;-63
2023/02/21 05:44:54;;;;;;;;;6.00;6.00;;;;;11.82;72.60;97997.78;7737670;22;97504;-63
2023/02/21 05:47:59;;;;;;;;;7.20;6.00;;;;;11.91;72.25;98002.47;7736870;22;96653;-63
2023/02/21 05:51:02;;;;;;;;;7.60;7.00;;;;;11.93;72.43;97999.50;7736588;22;96475;-64
2023/02/21 05:54:07;;;;;;;;;5.75;5.75;;;;;11.95;72.44;98005.47;7736296;22;96187;-63
2023/02/21 05:57:11;;;;;;;;;9.00;9.00;;;;;11.98;72.15;97992.28;7735921;22;96375;-64
2023/02/21 06:00:17;;;;;;;;;5.00;4.00;;;;;11.93;72.29;98003.03;7737510;22;96195;-64
2023/02/21 06:03:21;;;;;;;;;5.40;5.40;;;;;11.91;72.63;98020.56;7737122;22;96362;-65
2023/02/21 06:06:24;;;;;;;;;6.00;5.00;;;;;11.91;72.74;98018.69;7736139;22;96426;-64
2023/02/21 06:09:29;;;;;;;;;5.00;5.00;;;;;11.96;72.44;98005.25;7736785;22;96354;-64
2023/02/21 06:12:35;;;;;;;;;4.20;4.20;;;;;12.03;72.21;98023.94;7736087;22;96273;-63
2023/02/21 06:15:38;;;;;;;;;6.00;5.80;;;;;11.94;72.49;98015.47;7705725;22;96822;-65
2023/02/21 06:18:41;;;;;;;;;7.60;7.00;;;;;12.00;72.66;98019.06;7733690;22;97090;-63
2023/02/21 06:21:46;;;;;;;;;5.00;5.00;;;;;12.09;72.19;98031.88;7733823;22;96437;-64
2023/02/21 06:24:49;;;;;;;;;5.20;5.00;;;;;12.15;72.09;98030.03;7736185;22;96846;-65
2023/02/21 06:27:55;;;;;;;;;5.00;4.75;;;;;12.19;71.48;98022.25;7706914;22;96334;-64
2023/02/21 06:30:59;;;;;;;;;5.00;5.00;;;;;12.15;71.66;98024.63;7733643;22;96452;-64
2023/02/21 06:34:02;;;;;;;;;6.00;6.00;;;;;12.16;71.58;98045.19;7734635;22;96101;-63
2023/02/21 06:37:05;;;;;;;;;5.00;5.00;;;;;12.34;70.67;98046.75;7707140;22;96708;-65
2023/02/21 06:40:09;;;;;;;;;5.00;5.00;;;;;12.35;70.58;98045.66;7737103;22;96884;-64
2023/02/21 06:43:14;;;;;;;;;5.40;5.40;;;;;12.22;71.11;98041.47;7704910;22;96358;-64
2023/02/21 06:46:19;;;;;;;;;6.00;5.40;;;;;12.21;70.98;98052.53;7736686;22;96851;-64
2023/02/21 06:49:23;;;;;;;;;6.00;5.00;;;;;12.17;70.93;98041.41;7736790;22;96375;-65
2023/02/21 06:52:26;;;;;;;;;5.00;5.00;;;;;12.07;70.83;98027.78;7709997;22;96757;-64
2023/02/21 06:55:30;;;;;;;;;6.40;6.40;;;;;12.18;71.06;98061.94;7736251;22;96370;-65
2023/02/21 06:58:34;;;;;;;;;5.00;4.60;;;;;12.23;70.90;98063.91;7709244;22;96580;-64
2023/02/21 07:01:38;;;;;;;;;4.40;4.40;;;;;12.34;70.15;98054.84;7736611;22;96341;-64
2023/02/21 07:04:41;;;;;;;;;6.00;6.00;;;;;12.25;70.89;98050.97;7736345;22;96923;-65
2023/02/21 07:07:45;;;;;;;;;5.00;4.00;;;;;12.19;71.06;98043.84;7736674;22;96204;-64
2023/02/21 07:10:48;;;;;;;;;4.80;4.80;;;;;12.27;70.80;98057.72;7735882;22;96722;-66
2023/02/21 07:13:55;;;;;;;;;6.00;5.00;;;;;12.18;70.85;98063.84;7737003;22;96225;-64
2023/02/21 07:16:58;;;;;;;;;7.25;7.00;;;;;12.22;71.43;98054.19;7736973;22;96156;-65
2023/02/21 07:20:04;;;;;;;;;9.00;7.00;;;;;12.25;71.06;98059.88;7735928;22;96404;-64
2023/02/21 07:23:07;;;;;;;;;5.80;5.00;;;;;12.32;70.73;98052.38;7736686;22;96482;-65
2023/02/21 07:26:11;;;;;;;;;7.00;6.00;;;;;12.48;69.91;98075.00;7737494;22;96252;-65
2023/02/21 07:29:17;;;;;;;;;6.00;5.00;;;;;12.45;69.92;98070.94;7708916;22;99224;-64
2023/02/21 07:32:21;;;;;;;;;4.80;4.20;;;;;12.53;69.55;98069.66;7735463;22;96473;-64
2023/02/21 07:35:24;;;;;;;;;6.00;6.00;;;;;12.55;69.12;98075.63;7736384;22;96852;-65
2023/02/21 07:38:30;;;;;;;;;5.00;4.40;;;;;12.62;68.56;98084.34;7737330;22;96565;-64
2023/02/21 07:41:33;;;;;;;;;4.00;4.00;;;;;12.68;67.86;98072.53;7736845;22;96353;-64
2023/02/21 07:44:38;;;;;;;;;5.80;5.00;;;;;12.78;67.61;98078.03;7736540;22;96386;-64
2023/02/21 07:47:42;;;;;;;;;4.00;4.00;;;;;12.81;66.97;98074.00;7737615;22;96255;-64
2023/02/21 07:50:48;;;;;;;;;5.00;4.00;;;;;12.96;66.63;98074.13;7737134;22;96470;-65
2023/02/21 07:53:51;;;;;;;;;6.50;6.00;;;;;12.97;66.52;98063.06;7708424;22;96912;-64
2023/02/21 07:56:54;;;;;;;;;5.00;5.00;;;;;12.84;66.45;98051.84;7737018;22;96263;-64
2023/02/21 07:59:59;;;;;;;;;6.00;4.00;;;;;12.94;66.43;98063.59;7737134;22;96374;-64
2023/02/21 08:03:02;;;;;;;;;5.00;5.00;;;;;12.81;67.20;98055.88;7736340;22;96292;-65
2023/02/21 08:06:06;;;;;;;;;5.00;5.00;;;;;12.85;67.18;98056.19;7709874;22;96425;-65
2023/02/21 08:09:09;;;;;;;;;6.00;5.80;;;;;12.80;67.08;98059.69;7736303;22;96769;-65
2023/02/21 08:12:14;;;;;;;;;6.00;6.00;;;;;12.79;67.07;98054.50;7736418;22;96276;-65
2023/02/21 08:15:19;;;;;;;;;5.00;5.00;;;;;12.77;66.74;98078.28;7709686;22;96160;-65
2023/02/21 08:18:23;;;;;;;;;5.20;5.20;;;;;12.77;66.98;98076.41;7737153;22;96218;-65
2023/02/21 08:21:27;;;;;;;;;4.00;3.40;;;;;12.85;66.50;98075.94;7736892;22;96296;-64
2023/02/21 08:24:31;;;;;;;;;4.00;4.00;;;;;12.89;66.43;98085.19;7736992;22;96475;-65
2023/02/21 08:27:34;;;;;;;;;7.00;6.00;;;;;12.99;65.64;98085.28;7736290;22;97559;-64
2023/02/21 08:30:39;;;;;;;;;3.50;3.00;;;;;13.19;65.07;98086.56;7736644;22;96333;-64
2023/02/21 08:33:42;;;;;;;;;3.00;3.00;;;;;13.22;64.41;98091.47;7736358;22;96214;-65
2023/02/21 08:36:46;;;;;;;;;4.00;4.00;;;;;13.22;64.84;98094.97;7709691;22;96295;-65
2023/02/21 08:39:51;;;;;;;;;5.00;5.00;;;;;13.26;64.64;98093.38;7736700;22;96775;-64
2023/02/21 08:42:55;;;;;;;;;5.40;5.40;;;;;13.34;64.12;98101.03;7736656;22;96756;-66
2023/02/21 08:46:01;;;;;;;;;4.00;3.75;;;;;13.34;64.00;98105.66;7708276;22;98850;-65
2023/02/21 08:49:04;;;;;;;;;4.00;3.50;;;;;13.38;63.94;98095.94;7735970;22;96259;-65
2023/02/21 08:52:09;;;;;;;;;4.00;4.00;;;;;13.17;63.83;98104.94;7735903;22;96472;-65
2023/02/21 08:55:12;;;;;;;;;5.00;5.00;;;;;13.35;63.28;98104.56;7736302;22;96334;-65
2023/02/21 08:58:16;;;;;;;;;7.00;6.00;;;;;13.50;62.94;98109.25;7736347;22;96169;-65
2023/02/21 09:01:21;;;;;;;;;5.75;5.75;;;;;13.41;62.64;98103.53;7736124;22;96400;-65
2023/02/21 09:04:25;;;;;;;;;3.00;2.60;;;;;13.40;62.62;98107.31;7736392;22;96060;-66
2023/02/21 09:07:30;;;;;;;;;4.60;4.00;;;;;13.52;62.14;98110.66;7708144;22;96856;-65
2023/02/21 09:10:33;;;;;;;;;4.00;4.00;;;;;13.52;61.82;98110.66;7709212;22;98448;-65
2023/02/21 09:13:37;;;;;;;;;5.00;5.00;;;;;13.59;62.05;98118.53;7710645;22;97079;-65
2023/02/21 09:16:42;;;;;;;;;4.40;4.00;;;;;13.79;61.56;98124.09;7737618;22;97440;-65
2023/02/21 09:19:48;;;;;;;;;6.40;5.00;;;;;13.89;60.87;98129.59;7737853;22;97541;-64
2023/02/21 09:22:51;;;;;;;;;7.00;6.00;;;;;13.74;62.01;98118.66;7711183;22;98669;-64
2023/02/21 09:25:55;;;;;;;;;5.20;4.60;;;;;13.86;62.72;98132.84;7738277;22;96239;-64
2023/02/21 09:28:58;;;;;;;;;5.00;5.00;;;;;13.70;62.93;98128.38;7711037;22;96362;-65
2023/02/21 09:32:04;;;;;;;;;3.00;3.00;;;;;13.79;62.76;98135.75;7737926;22;96236;-65
2023/02/21 09:35:09;;;;;;;;;8.00;7.00;;;;;13.63;63.98;98160.31;7738031;22;96290;-64
2023/02/21 09:38:12;;;;;;;;;5.00;4.00;;;;;13.60;64.74;98163.50;7738161;22;96201;-64
2023/02/21 09:41:16;;;;;;;;;5.60;4.00;;;;;13.43;65.54;98148.22;7737525;22;97534;-65
2023/02/21 09:44:24;;;;;;;;;6.50;5.50;;;;;13.56;65.61;98157.81;7738377;22;96273;-64
2023/02/21 09:47:32;;;;;;;;;6.00;5.00;;;;;13.75;64.50;98159.03;7737574;22;96163;-64
2023/02/21 09:50:41;;;;;;;;;7.00;6.00;;;;;13.83;63.46;98150.41;7738137;22;96519;-65
2023/02/21 09:53:48;;;;;;;;;6.40;5.40;;;;;13.93;63.34;98162.44;7710201;22;96591;-64
2023/02/21 09:56:51;;;;;;;;;7.00;6.00;;;;;14.09;63.54;98162.25;7737908;22;96305;-65
2023/02/21 09:59:54;;;;;;;;;6.50;6.00;;;;;14.03;63.23;98157.03;7738098;22;96253;-65
2023/02/21 10:03:17;;;;;;;;;4.00;4.00;;;;;14.55;61.77;98138.94;7737174;22;98000;-65
2023/02/21 10:06:35;;;;;;;;;5.25;5.25;;;;;15.83;58.76;98160.59;7737093;22;96343;-65
2023/02/21 10:09:45;;;;;;;;;7.00;6.00;;;;;16.16;56.47;98170.09;7737632;22;96895;-64
2023/02/21 10:12:57;;;;;;;;;9.40;9.00;;;;;16.03;55.42;98173.34;7737536;22;96279;-65
2023/02/21 10:16:04;;;;;;;;;7.80;6.00;;;;;15.90;54.74;98171.19;7709486;22;96852;-65
2023/02/21 10:19:17;;;;;;;;;6.00;5.00;;;;;16.52;53.25;98175.44;7737306;22;96290;-65
2023/02/21 10:22:24;;;;;;;;;6.40;6.40;;;;;18.94;47.43;98172.72;7736643;22;96074;-67
2023/02/21 10:25:30;;;;;;;;;6.00;5.00;;;;;19.48;44.14;98185.13;7737271;22;96396;-66
2023/02/21 10:28:33;;;;;;;;;5.00;5.00;;;;;18.83;44.59;98187.59;7737876;22;96229;-66
2023/02/21 10:31:41;;;;;;;;;4.40;4.40;;;;;18.28;46.45;98189.81;7737084;22;96218;-65
2023/02/21 10:34:49;;;;;;;;;5.40;4.80;;;;;18.09;47.21;98191.66;7737349;22;96311;-66
2023/02/21 10:37:56;;;;;;;;;7.00;6.00;;;;;19.59;44.52;98173.75;7737848;22;96339;-67
2023/02/21 10:41:02;;;;;;;;;7.00;6.00;;;;;21.54;40.82;98174.09;7737379;22;96159;-67
2023/02/21 10:44:12;;;;;;;;;5.00;4.25;;;;;22.66;37.69;98181.09;7737749;22;96356;-66
2023/02/21 10:47:23;;;;;;;;;4.00;4.00;;;;;24.08;34.77;98180.34;7737528;22;96398;-66
2023/02/21 10:50:43;;;;;;;;;4.00;4.00;;;;;24.05;33.83;98182.91;7737584;22;96253;-67
2023/02/21 10:53:47;;;;;;;;;6.00;5.00;;;;;23.01;35.12;98181.25;7737590;22;96273;-66
2023/02/21 10:56:53;;;;;;;;;6.00;6.00;;;;;21.47;37.38;98159.97;7709492;22;96937;-67
2023/02/21 10:59:56;;;;;;;;;6.60;6.60;;;;;20.40;40.50;98186.03;7737514;22;96286;-66
2023/02/21 11:03:05;;;;;;;;;4.40;4.00;;;;;19.22;43.18;98177.25;7710045;22;96450;-66
2023/02/21 11:06:21;;;;;;;;;7.00;7.00;;;;;18.63;45.36;98183.19;7710218;22;97478;-66
2023/02/21 11:09:31;;;;;;;;;7.20;7.20;;;;;18.05;47.10;98175.06;7737229;22;96476;-68
2023/02/21 11:12:34;;;;;;;;;5.40;5.40;;;;;17.69;47.87;98166.34;7737885;22;96471;-66
2023/02/21 11:15:38;;;;;;;;;5.20;5.20;;;;;17.11;49.15;98183.63;7737543;22;96333;-66
2023/02/21 11:18:41;;;;;;;;;7.00;7.00;;;;;16.82;50.22;98173.44;7710176;22;96329;-67
2023/02/21 11:21:56;;;;;;;;;5.00;4.00;;;;;16.35;52.06;98175.75;7709712;22;96655;-66
2023/02/21 11:25:05;;;;;;;;;5.00;5.00;;;;;16.15;53.15;98178.50;7709723;22;96962;-67
2023/02/21 11:28:20;;;;;;;;;8.00;7.00;;;;;16.01;54.32;98191.84;7737668;22;96307;-66
2023/02/21 11:31:28;;;;;;;;;7.60;7.60;;;;;15.92;55.07;98185.34;7736807;22;96194;-66
2023/02/21 11:34:32;;;;;;;;;5.00;5.00;;;;;15.81;55.24;98162.78;7708556;22;96966;-66
2023/02/21 11:37:50;;;;;;;;;6.00;5.50;;;;;15.91;55.89;98179.09;7737061;22;96356;-66
2023/02/21 11:40:53;;;;;;;;;7.00;7.00;;;;;15.91;56.35;98186.44;7709661;22;96236;-66
2023/02/21 11:43:57;;;;;;;;;5.60;5.00;;;;;15.74;55.85;98183.16;7737143;22;96546;-66
2023/02/21 11:47:15;;;;;;;;;8.00;8.00;;;;;15.60;56.67;98194.56;7737371;22;96203;-65
2023/02/21 11:50:24;;;;;;;;;7.00;6.50;;;;;15.27;57.83;98205.09;7737737;22;96216;-65
2023/02/21 11:53:32;;;;;;;;;6.20;5.20;;;;;15.23;57.87;98193.97;7734614;22;96585;-66
2023/02/21 11:56:43;;;;;;;;;6.00;6.00;;;;;15.44;58.12;98203.75;7736215;22;96185;-66
2023/02/21 11:59:57;;;;;;;;;3.60;3.00;;;;;15.31;57.30;98200.75;7736841;22;96315;-66
2023/02/21 12:03:13;;;;;;;;;3.40;3.40;;;;;15.33;57.61;98196.69;7708134;22;96660;-65
2023/02/21 12:06:27;;;;;;;;;5.00;5.00;;;;;15.34;57.96;98195.63;7737117;22;96281;-66
2023/02/21 12:09:44;;;;;;;;;6.00;6.00;;;;;15.51;57.19;98196.19;7708515;22;96628;-65
2023/02/21 12:12:53;;;;;;;;;5.00;5.00;;;;;15.51;56.59;98195.38;7735387;22;96804;-66
2023/02/21 12:16:08;;;;;;;;;5.50;4.50;;;;;15.55;57.08;98201.91;7736689;22;96202;-66
2023/02/21 12:19:30;;;;;;;;;6.00;6.00;;;;;15.43;56.79;98198.59;7735852;22;96835;-66
2023/02/21 12:22:48;;;;;;;;;5.25;5.25;;;;;15.41;57.29;98211.63;7683231;22;98234;-66
2023/02/21 12:26:13;;;;;;;;;5.00;5.00;;;;;15.44;57.25;98211.91;7736509;22;96946;-66
2023/02/21 12:29:32;;;;;;;;;5.00;5.00;;;;;15.35;57.74;98210.81;7736883;22;96279;-65
2023/02/21 12:32:49;;;;;;;;;6.00;5.20;;;;;15.27;57.57;98224.91;7736513;22;96603;-66
2023/02/21 12:36:19;;;;;;;;;7.00;7.00;;;;;14.92;57.31;98217.47;7736937;22;96313;-65
2023/02/21 12:39:33;;;;;;;;;5.00;5.00;;;;;14.91;57.95;98206.88;7736984;22;96486;-65
2023/02/21 12:43:04;;;;;;;;;6.50;6.50;;;;;14.94;57.38;98217.22;7736232;22;96253;-66
2023/02/21 12:46:14;;;;;;;;;5.00;5.00;;;;;14.88;57.24;98208.22;7736299;22;96758;-66
2023/02/21 12:49:23;;;;;;;;;6.00;6.00;;;;;14.94;56.97;98211.78;7736080;22;96344;-66
2023/02/21 12:52:31;;;;;;;;;4.00;4.00;;;;;15.34;56.24;98208.38;7707442;22;96699;-65
2023/02/21 12:55:39;;;;;;;;;5.40;5.40;;;;;16.02;54.43;98215.25;7736673;22;96283;-66
2023/02/21 12:58:50;;;;;;;;;5.00;4.00;;;;;16.72;51.96;98202.59;7737457;22;96926;-67
2023/02/21 13:02:00;;;;;;;;;4.20;4.20;;;;;17.70;49.91;98194.44;7709791;22;96516;-67
2023/02/21 13:05:12;;;;;;;;;5.80;5.00;;;;;18.17;47.78;98212.88;7737384;22;96241;-66
2023/02/21 13:08:20;;;;;;;;;7.00;7.00;;;;;18.58;46.97;98205.09;7737184;22;96194;-67
2023/02/21 13:11:31;;;;;;;;;7.00;7.00;;;;;18.92;45.37;98172.19;7683763;22;96559;-67
2023/02/21 13:14:41;;;;;;;;;5.00;5.00;;;;;19.40;44.86;98203.75;7710793;22;98418;-66
2023/02/21 13:17:51;;;;;;;;;5.00;4.00;;;;;19.61;43.61;98204.31;7738186;22;96319;-66
2023/02/21 13:20:59;;;;;;;;;8.00;8.00;;;;;19.42;42.82;98201.56;7737978;22;96333;-66
2023/02/21 13:24:12;;;;;;;;;7.00;6.00;;;;;19.62;42.53;98203.22;7737724;22;96393;-66
2023/02/21 13:27:45;;;;;;;;;5.60;5.00;;;;;19.09;42.61;98213.50;7737690;22;96808;-66
2023/02/21 13:30:51;;;;;;;;;7.00;7.00;;;;;18.48;43.12;98186.06;7738075;22;96370;-66
2023/02/21 13:33:57;;;;;;;;;3.20;3.20;;;;;18.07;43.60;98197.41;7737835;22;96599;-66
2023/02/21 13:37:02;;;;;;;;;6.20;6.00;;;;;17.64;44.29;98199.09;7737748;22;96251;-66
2023/02/21 13:40:20;;;;;;;;;7.00;7.00;;;;;17.36;44.84;98197.09;7737300;22;96462;-66
2023/02/21 13:43:26;;;;;;;;;6.60;6.60;;;;;17.03;45.32;98192.38;7738037;22;96292;-66
2023/02/21 13:47:02;;;;;;;;;4.00;3.25;;;;;16.79;44.87;98206.66;7738301;22;96781;-66
2023/02/21 13:50:45;;;;;;;;;7.00;7.00;;;;;16.56;44.73;98215.44;7738065;22;96262;-65
2023/02/21 14:00:52;;;;;;;;;5.00;5.00;;;;;15.84;46.50;98227.47;6310586;27;95578;-66
2023/02/21 14:03:57;;;;;;;;;5.00;4.00;;;;;15.96;46.80;98221.75;6264630;27;96638;-66
2023/02/21 14:07:01;;;;;;;;;5.40;5.00;;;;;15.92;47.11;98226.94;6261937;27;96810;-66
2023/02/21 14:10:14;;;;;;;;;4.00;4.00;;;;;16.26;46.76;98232.63;6277912;27;96363;-65
2023/02/21 14:13:23;;;;;;;;;5.00;5.00;;;;;16.79;45.89;98217.56;6257079;27;97691;-67
2023/02/21 14:16:32;;;;;;;;;7.00;6.50;;;;;17.30;45.19;98222.75;6265035;27;96383;-65
2023/02/21 14:19:42;;;;;;;;;5.00;5.00;;;;;17.51;44.43;98224.25;6279882;27;97070;-65
2023/02/21 14:22:45;;;;;;;;;6.00;6.00;;;;;17.88;43.68;98223.75;6264669;27;96618;-66
2023/02/21 14:25:58;;;;;;;;;5.20;4.80;;;;;18.16;43.56;98233.88;6263336;27;98987;-67
2023/02/21 14:29:13;;;;;;;;;5.40;5.00;;;;;17.97;42.94;98227.50;6282825;27;96113;-66
2023/02/21 14:32:34;;;;;;;;;6.60;5.80;;;;;17.82;43.32;98243.16;6256383;27;96782;-67
2023/02/21 14:35:49;;;;;;;;;7.40;6.40;;;;;17.68;43.64;98249.25;6279555;27;96923;-69
2023/02/21 14:38:53;;;;;;;;;5.00;4.00;;;;;17.46;43.85;98250.72;6260269;27;97605;-65
2023/02/21 14:42:14;;;;;;;;;7.00;7.00;;;;;17.22;43.93;98256.84;6278671;27;96297;-65
2023/02/21 14:45:29;;;;;;;;;6.00;6.00;;;;;16.77;43.74;98252.38;6263136;27;96860;-66
2023/02/21 14:49:04;;;;;;;;;6.00;6.00;;;;;16.56;44.33;98263.59;6255377;27;96763;-65
2023/02/21 14:52:39;;;;;;;;;4.20;4.00;;;;;16.26;44.43;98270.69;6252727;27;96690;-65
2023/02/21 14:56:14;;;;;;;;;6.00;5.00;;;;;16.16;44.87;98259.81;6275842;27;96583;-65
2023/02/21 14:59:50;;;;;;;;;4.00;4.00;;;;;16.09;45.34;98263.88;6270038;27;97086;-66
2023/02/21 15:03:03;;;;;;;;;2.80;2.80;;;;;15.87;45.78;98258.75;6263180;27;96957;-65
2023/02/21 15:06:12;;;;;;;;;4.00;4.00;;;;;15.65;46.24;98267.13;6282365;27;97501;-65
2023/02/21 15:09:21;;;;;;;;;4.60;4.00;;;;;15.62;46.45;98273.09;6281561;27;96523;-66
2023/02/21 15:12:24;;;;;;;;;2.20;2.00;;;;;15.57;46.94;98278.53;6245758;27;96573;-65
2023/02/21 15:15:31;;;;;;;;;6.75;6.75;;;;;15.58;46.84;98267.41;6252349;27;96277;-66
2023/02/21 15:18:36;;;;;;;;;5.00;5.00;;;;;15.60;46.99;98275.25;6239467;27;96959;-67
2023/02/21 15:21:40;;;;;;;;;5.40;5.00;;;;;15.50;46.96;98243.44;6237968;27;97111;-65
2023/02/21 15:24:58;;;;;;;;;5.00;4.80;;;;;15.60;46.89;98269.81;6254517;27;96343;-66
2023/02/21 15:28:07;;;;;;;;;5.20;4.20;;;;;15.65;46.98;98258.16;6255836;27;97255;-64
2023/02/21 15:31:12;;;;;;;;;6.00;6.00;;;;;15.59;47.37;98277.16;6253528;27;97208;-65
2023/02/21 15:34:19;;;;;;;;;8.00;7.00;;;;;15.59;47.44;98273.63;6252989;27;96543;-65
2023/02/21 15:37:28;;;;;;;;;6.00;5.00;;;;;15.62;47.53;98278.53;6256492;27;96456;-65
2023/02/21 15:40:31;;;;;;;;;6.00;6.00;;;;;15.49;47.72;98284.47;6255209;27;96524;-65
2023/02/21 15:43:46;;;;;;;;;6.00;5.00;;;;;15.21;46.91;98280.28;6230335;27;98360;-65
2023/02/21 15:46:53;;;;;;;;;5.00;4.40;;;;;15.28;46.89;98290.91;6250012;27;96603;-66
2023/02/21 15:50:01;;;;;;;;;6.80;6.00;;;;;15.11;47.01;98291.94;6251203;27;96568;-64
2023/02/21 15:53:15;;;;;;;;;5.00;5.00;;;;;14.98;46.56;98300.56;6224966;27;96778;-65
2023/02/21 15:56:22;;;;;;;;;4.00;4.00;;;;;14.97;46.10;98298.09;6239296;27;98481;-65
2023/02/21 15:59:27;;;;;;;;;5.00;4.60;;;;;14.98;46.37;98316.03;6258223;27;96227;-67
2023/02/21 16:02:30;;;;;;;;;4.25;4.00;;;;;14.85;46.32;98292.91;6222882;27;99460;-65
2023/02/21 16:05:35;;;;;;;;;5.00;5.00;;;;;14.86;46.65;98299.13;6241338;27;100418;-64
2023/02/21 16:08:57;;;;;;;;;5.00;5.00;;;;;14.72;47.00;98301.50;6242689;27;97024;-66
2023/02/21 16:12:07;;;;;;;;;4.60;4.40;;;;;14.53;47.28;98292.97;6259286;27;96535;-65
2023/02/21 16:15:24;;;;;;;;;9.00;8.40;;;;;14.51;47.09;98294.31;6260780;27;96655;-65
2023/02/21 16:18:27;;;;;;;;;7.80;6.80;;;;;14.50;47.25;98303.53;6224564;27;98564;-64
2023/02/21 16:21:30;;;;;;;;;5.20;5.20;;;;;14.42;47.29;98312.13;6240332;27;98410;-64
2023/02/21 16:24:37;;;;;;;;;6.00;5.40;;;;;14.33;46.88;98309.06;6235650;27;98519;-68
2023/02/21 16:27:42;;;;;;;;;8.00;7.00;;;;;14.20;47.26;98312.22;6252882;27;96962;-65
2023/02/21 16:30:45;;;;;;;;;6.00;6.00;;;;;14.21;47.12;98317.41;6239056;27;98338;-66
2023/02/21 16:33:50;;;;;;;;;5.20;5.20;;;;;14.20;47.17;98323.06;6258092;27;96291;-65
2023/02/21 16:37:01;;;;;;;;;7.00;7.00;;;;;14.20;47.20;98325.78;6219752;27;98437;-67
2023/02/21 16:40:12;;;;;;;;;6.00;6.00;;;;;14.17;47.71;98329.03;6257204;27;96709;-64
2023/02/21 16:43:18;;;;;;;;;9.00;8.00;;;;;14.09;47.84;98327.59;6221601;27;98632;-65
2023/02/21 16:46:28;;;;;;;;;7.00;7.00;;;;;14.13;47.92;98325.16;6241108;27;98679;-65
2023/02/21 16:49:34;;;;;;;;;7.40;7.40;;;;;14.03;48.40;98346.75;6257806;27;96570;-66
2023/02/21 16:52:38;;;;;;;;;8.00;7.00;;;;;14.02;48.60;98350.56;6240677;27;96875;-66
2023/02/21 16:55:44;;;;;;;;;8.00;7.20;;;;;14.01;48.69;98349.75;6240456;27;96712;-66
2023/02/21 16:58:50;;;;;;;;;6.00;6.00;;;;;13.99;48.55;98346.47;6257954;27;96615;-66
2023/02/21 17:01:53;;;;;;;;;6.00;6.00;;;;;14.10;48.35;98344.66;6235776;27;96701;-66
2023/02/21 17:04:57;;;;;;;;;7.00;6.00;;;;;14.11;48.38;98357.97;6256351;27;96407;-65
2023/02/21 17:08:00;;;;;;;;;7.20;7.20;;;;;14.09;48.55;98360.13;6237211;27;97545;-66
2023/02/21 17:11:05;;;;;;;;;8.60;7.20;;;;;14.14;48.56;98362.03;6246043;27;97106;-67