Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:46;;;;;;;16.70;8.40;;;24.30;92.40;;;;;;5092730;28;20078;-75
2022/09/08 00:05:55;;;;;;;15.80;8.73;;;24.10;92.60;;;;;;5092288;28;20418;-75
2022/09/08 00:08:59;;;;;;;14.05;9.20;;;23.90;93.20;;;;;;5092379;28;20051;-74
2022/09/08 00:12:04;;;;;;;19.08;8.90;;;23.70;93.30;;;;;;5092480;28;20051;-74
2022/09/08 00:15:09;;;;;;;17.55;9.07;;;23.70;93.60;;;;;;5092034;28;20041;-75
2022/09/08 00:18:13;;;;;;;17.38;9.57;;;23.60;93.90;;;;;;5091839;28;20510;-74
2022/09/08 00:21:23;;;;;;;13.88;8.23;;;23.60;94.10;;;;;;5091769;28;20067;-75
2022/09/08 00:24:27;;;;;;;18.02;8.10;;;23.40;94.10;;;;;;5092313;28;20042;-74
2022/09/08 00:27:31;;;;;;;13.65;8.10;;;23.40;94.10;;;;;;5091591;28;20051;-75
2022/09/08 00:30:35;;;;;;;16.52;8.57;;;23.50;93.80;;;;;;5091082;28;20067;-75
2022/09/08 00:33:39;;;;;;;16.40;8.10;;;23.70;93.40;;;;;;5091834;28;20058;-75
2022/09/08 00:36:42;;;;;;;11.18;7.10;;;23.90;92.90;;;;;;5091811;28;20055;-76
2022/09/08 00:39:47;;;;;;;16.60;7.25;;;24.00;92.70;;;;;;5091589;28;20055;-75
2022/09/08 00:43:01;;;;;;;16.15;7.60;;;24.10;92.30;;;;;;5091922;28;20051;-76
2022/09/08 00:46:08;;;;;;;13.55;7.10;;;24.10;92.20;;;;;;5091371;28;20051;-75
2022/09/08 00:49:21;;;;;;;14.68;6.97;;;24.20;92.30;;;;;;5091369;28;20043;-75
2022/09/08 00:52:28;;;;;;;13.05;7.38;;;24.20;92.20;;;;;;5091316;28;20055;-76
2022/09/08 00:55:36;;;;;;;13.77;7.40;;;24.20;91.90;;;;;;5091470;28;20043;-75
2022/09/08 00:58:41;;;;;;;12.75;7.53;;;24.30;92.20;;;;;;5091072;28;20522;-75
2022/09/08 01:01:46;;;;;;;11.30;7.40;;;24.20;92.00;;;;;;5091510;28;20055;-75
2022/09/08 01:04:57;;;;;;;13.38;6.88;;;24.20;92.00;;;;;;5091438;28;20502;-75
2022/09/08 01:15:06;;;;;;;16.88;6.55;;;24.10;91.90;;;;;;5090119;28;20055;-75
2022/09/08 01:18:10;;;;;;;13.20;6.45;;;24.10;91.90;;;;;;5090007;28;20617;-75
2022/09/08 01:21:36;;;;;;;12.80;6.55;;;24.10;91.90;;;;;;5091046;28;20106;-75
2022/09/08 01:25:27;;;;;;;15.98;5.85;;;23.90;91.90;;;;;;5091018;28;20047;-75
2022/09/08 01:28:55;;;;;;;;;;;23.80;91.80;;;;;;5091453;28;20059;-75
2022/09/08 01:31:59;;;;;;;11.73;6.00;;;23.80;91.50;;;;;;5095803;28;19923;-75
2022/09/08 01:35:04;;;;;;;10.18;5.90;;;23.90;91.30;;;;;;5091117;28;20043;-74
2022/09/08 01:38:09;;;;;;;13.57;6.10;;;23.70;91.40;;;;;;5089853;28;20300;-75
2022/09/08 01:41:16;;;;;;;12.75;6.88;;;23.60;91.90;;;;;;5091245;28;20494;-75
2022/09/08 01:44:22;;;;;;;11.48;5.97;;;23.60;91.90;;;;;;5091173;28;20051;-75
2022/09/08 01:47:26;;;;;;;16.13;6.40;;;23.70;92.10;;;;;;5091269;28;20047;-76
2022/09/08 01:50:30;;;;;;;21.35;6.65;;;23.70;92.00;;;;;;5090696;28;20051;-75
2022/09/08 01:53:34;;;;;;;13.48;7.03;;;23.70;92.20;;;;;;5090708;28;20051;-76
2022/09/08 01:56:39;;;;;;;17.48;7.60;;;23.80;92.60;;;;;;5090859;28;20051;-75
2022/09/08 01:59:43;;;;;;;17.20;7.63;;;23.80;92.60;;;;;;5090782;28;20047;-75
2022/09/08 02:02:47;;;;;;;15.15;8.20;;;23.80;92.80;;;;;;5089872;28;20043;-75
2022/09/08 02:05:51;;;;;;;15.68;8.15;;;23.90;92.90;;;;;;5094946;28;20514;-75
2022/09/08 02:08:55;;;;;;;15.00;8.05;;;23.90;93.00;;;;;;5093734;28;20498;-75
2022/09/08 02:11:59;;;;;;;15.75;8.10;;;23.90;93.10;;;;;;5094346;28;20047;-75
2022/09/08 02:15:03;;;;;;;14.20;9.05;;;23.90;93.30;;;;;;5093776;28;20387;-75
2022/09/08 02:18:07;;;;;;;14.75;8.02;;;23.90;93.20;;;;;;5093926;28;20058;-75
2022/09/08 02:21:12;;;;;;;13.88;7.40;;;23.80;93.20;;;;;;5093556;28;20047;-75
2022/09/08 02:24:16;;;;;;;12.25;7.80;;;23.80;93.10;;;;;;5094230;28;20051;-75
2022/09/08 02:27:20;;;;;;;15.23;6.85;;;23.70;93.20;;;;;;5092969;28;20051;-75
2022/09/08 02:30:24;;;;;;;14.43;7.32;;;23.70;93.10;;;;;;5094039;28;20051;-75
2022/09/08 02:33:29;;;;;;;12.32;6.85;;;23.70;93.40;;;;;;5093887;28;20035;-75
2022/09/08 02:36:33;;;;;;;11.23;6.88;;;23.70;93.00;;;;;;5093239;28;20062;-76
2022/09/08 02:39:37;;;;;;;16.30;7.15;;;23.70;92.80;;;;;;5094129;28;20051;-75
2022/09/08 02:42:42;;;;;;;15.63;6.80;;;23.70;92.60;;;;;;5093318;28;20035;-75
2022/09/08 02:45:47;;;;;;;14.02;6.18;;;23.70;92.60;;;;;;5094164;28;20055;-75
2022/09/08 02:48:51;;;;;;;11.60;6.70;;;23.60;92.60;;;;;;5093709;28;20040;-75
2022/09/08 02:51:56;;;;;;;12.57;6.20;;;23.60;92.90;;;;;;5093838;28;20063;-75
2022/09/08 02:55:00;;;;;;;14.13;6.82;;;23.50;92.90;;;;;;5093519;28;20047;-76
2022/09/08 02:58:06;;;;;;;10.93;6.75;;;23.50;92.90;;;;;;5093466;28;20055;-75
2022/09/08 03:01:11;;;;;;;14.38;6.53;;;23.50;92.90;;;;;;5093449;28;20047;-75
2022/09/08 03:04:16;;;;;;;14.95;6.93;;;23.60;92.80;;;;;;5093813;28;20047;-76
2022/09/08 03:07:20;;;;;;;10.93;5.85;;;23.70;92.90;;;;;;5093560;28;20505;-75
2022/09/08 03:10:24;;;;;;;11.38;6.22;;;23.80;92.70;;;;;;5093308;28;20039;-75
2022/09/08 03:13:28;;;;;;;14.10;6.22;;;23.80;92.60;;;;;;5093168;28;20039;-75
2022/09/08 03:16:32;;;;;;;19.52;6.00;;;23.90;92.60;;;;;;5093122;28;20047;-76
2022/09/08 03:19:36;;;;;;;16.35;6.57;;;23.90;92.60;;;;;;5093122;28;20054;-75
2022/09/08 03:22:40;;;;;;;10.82;6.32;;;24.00;92.50;;;;;;5093212;28;20039;-75
2022/09/08 03:25:45;;;;;;;14.18;6.22;;;24.00;92.70;;;;;;5093225;28;20042;-75
2022/09/08 03:28:49;;;;;;;15.15;7.22;;;24.10;92.10;;;;;;5093218;28;20051;-75
2022/09/08 03:31:53;;;;;;;11.25;7.60;;;24.00;92.10;;;;;;5092813;28;20039;-75
2022/09/08 03:34:57;;;;;;;34.75;7.82;;;24.00;92.10;;;;;;5092989;28;20411;-76
2022/09/08 03:38:01;;;;;;;20.90;7.65;;;24.00;92.50;;;;;;5092631;28;20047;-75
2022/09/08 03:41:12;;;;;;;10.30;6.72;;;24.00;92.90;;;;;;5092834;28;20054;-75
2022/09/08 03:44:17;;;;;;;13.85;7.18;;;24.00;93.10;;;;;;5092746;28;20039;-75
2022/09/08 03:47:21;;;;;;;22.42;7.25;;;23.90;93.70;;;;;;5092330;28;20102;-75
2022/09/08 03:50:25;;;;;;;14.43;6.93;;;23.80;93.70;;;;;;5091977;28;20232;-75
2022/09/08 03:53:28;;;;;;;15.77;7.05;;;23.80;93.60;;;;;;5092422;28;20043;-76
2022/09/08 03:56:32;;;;;;;17.67;7.15;;;23.80;93.70;;;;;;5092536;28;20047;-76
2022/09/08 03:59:37;;;;;;;13.77;7.28;;;23.70;93.30;;;;;;5091931;28;20392;-76
2022/09/08 04:02:41;;;;;;;14.35;6.63;;;23.70;93.60;;;;;;5091795;28;20506;-74
2022/09/08 04:05:46;;;;;;;16.50;7.65;;;23.70;93.70;;;;;;5092423;28;20039;-75
2022/09/08 04:08:49;;;;;;;23.13;7.07;;;23.80;93.30;;;;;;5091350;28;20047;-75
2022/09/08 04:11:53;;;;;;;22.55;7.90;;;23.80;93.40;;;;;;5092212;28;20035;-75
2022/09/08 04:15:01;;;;;;;12.57;6.63;;;23.80;93.50;;;;;;5091086;28;20043;-75
2022/09/08 04:18:05;;;;;;;15.48;7.18;;;23.80;93.80;;;;;;5091807;28;20051;-75
2022/09/08 04:21:10;;;;;;;16.50;7.15;;;23.90;93.70;;;;;;5092037;28;20039;-75
2022/09/08 04:24:15;;;;;;;14.30;7.28;;;23.90;93.80;;;;;;5091869;28;20051;-75
2022/09/08 04:27:21;;;;;;;17.85;8.85;;;23.80;93.80;;;;;;5090950;28;20546;-75
2022/09/08 04:30:25;;;;;;;10.43;6.57;;;23.80;93.70;;;;;;5090854;28;20043;-74
2022/09/08 04:33:29;;;;;;;13.75;7.15;;;23.80;93.60;;;;;;5091954;28;20047;-76
2022/09/08 04:36:37;;;;;;;16.52;7.15;;;23.80;93.40;;;;;;5091902;28;20399;-75
2022/09/08 04:39:41;;;;;;;16.08;7.47;;;23.70;93.60;;;;;;5091669;28;20060;-76
2022/09/08 04:42:45;;;;;;;18.30;7.30;;;23.60;93.70;;;;;;5091755;28;20039;-75
2022/09/08 04:45:52;;;;;;;17.17;9.02;;;23.30;94.20;;;;;;5091855;28;20506;-76
2022/09/08 04:48:56;;;;;;;25.27;9.38;;;23.20;94.50;;;;;;5091501;28;20047;-76
2022/09/08 04:52:00;;;;;;;29.17;9.48;;;23.20;94.70;;;;;;5091546;28;20051;-75
2022/09/08 04:55:04;;;;;;;23.73;9.55;;;23.20;94.60;;;;;;5091601;28;20050;-76
2022/09/08 04:58:09;;;;;;;27.20;9.63;;;23.20;94.00;;;;;;5091104;28;20047;-76
2022/09/08 05:01:23;;;;;;;37.50;8.93;;;23.30;93.90;;;;;;5091402;28;20047;-76
2022/09/08 05:04:27;;;;;;;25.38;8.38;;;23.30;93.50;;;;;;5091528;28;20035;-76
2022/09/08 05:07:31;;;;;;;19.83;7.88;;;23.40;93.40;;;;;;5091341;28;20503;-76
2022/09/08 05:10:35;;;;;;;15.93;7.38;;;23.50;93.20;;;;;;5092337;28;20530;-74
2022/09/08 05:13:40;;;;;;;26.30;8.10;;;23.50;92.60;;;;;;5091583;28;20047;-74
2022/09/08 05:16:44;;;;;;;15.32;8.68;;;23.50;92.60;;;;;;5092115;28;20502;-75
2022/09/08 05:19:49;;;;;;;33.90;11.48;;;23.50;92.70;;;;;;5079408;28;20062;-75
2022/09/08 05:22:53;;;;;;;32.67;14.15;;;23.70;92.70;;;;;;5092457;28;20055;-78
2022/09/08 05:26:04;;;;;;;27.25;14.30;;;23.70;92.60;;;;;;5091236;28;20047;-68
2022/09/08 05:29:08;;;;;;;30.77;13.30;;;24.00;92.70;;;;;;5091181;28;20055;-69
2022/09/08 05:32:11;;;;;;;28.17;12.70;;;24.40;92.30;;;;;;5091533;28;20043;-68
2022/09/08 05:35:19;;;;;;;26.85;10.38;;;24.70;91.40;;;;;;5090971;28;20513;-68
2022/09/08 05:38:23;;;;;;;32.10;11.30;;;24.80;91.20;;;;;;5091786;28;20047;-69
2022/09/08 05:41:27;;;;;;;18.60;10.02;;;25.10;91.10;;;;;;5094470;28;20066;-68
2022/09/08 05:44:32;;;;;;;21.13;10.15;;;25.80;90.50;;;;;;5094579;28;20055;-68
2022/09/08 05:47:36;;;;;;;22.42;8.75;;;26.50;89.10;;;;;;5094832;28;20043;-69
2022/09/08 05:50:42;;;;;;;24.75;7.63;;;27.30;87.20;;;;;;5094165;28;20491;-68
2022/09/08 05:53:47;;;;;;;22.42;7.45;;;27.90;85.30;;;;;;5094967;28;20498;-69
2022/09/08 05:56:51;;;;;;;19.10;7.07;;;28.30;84.30;;;;;;5094659;28;20047;-69
2022/09/08 05:59:56;;;;;;;15.57;6.57;;;28.50;83.70;;;;;;5094780;28;20059;-69
2022/09/08 06:03:01;;;;;;;14.52;6.25;;;28.50;83.90;;;;;;5094612;28;20039;-69
2022/09/08 06:06:16;;;;;;;13.52;5.88;;;28.40;83.90;;;;;;5094814;28;20047;-69
2022/09/08 06:09:20;;;;;;;19.75;6.18;;;28.50;83.00;;;;;;5094279;28;20034;-71
2022/09/08 06:12:24;;;;;;;15.57;5.60;;;28.60;82.80;;;;;;5094650;28;20039;-69
2022/09/08 06:15:29;;;;;;;14.25;5.35;;;28.80;82.60;;;;;;5094296;28;20043;-71
2022/09/08 06:18:39;;;;;;;14.27;5.25;;;28.90;82.80;;;;;;5094331;28;20047;-70
2022/09/08 06:21:43;;;;;;;9.73;5.50;;;28.90;83.20;;;;;;5093944;28;20038;-74
2022/09/08 06:24:47;;;;;;;16.88;6.07;;;29.00;83.50;;;;;;5094209;28;20047;-71
2022/09/08 06:28:02;;;;;;;19.88;6.22;;;28.90;83.80;;;;;;5093858;28;20055;-77
2022/09/08 06:31:09;;;;;;;13.13;5.25;;;28.60;84.30;;;;;;5094474;28;20047;-77
2022/09/08 06:34:22;;;;;;;17.00;6.13;;;28.80;84.70;;;;;;5094770;28;20051;-77
2022/09/08 06:37:27;;;;;;;19.70;6.63;;;28.90;83.90;;;;;;5094175;28;20391;-78
2022/09/08 06:40:54;;;;;;;18.13;4.78;;;28.80;84.50;;;;;;5095832;28;20514;-74
2022/09/08 06:44:11;;;;;;;16.92;5.82;;;28.80;84.20;;;;;;5093725;28;20503;-76
2022/09/08 06:47:23;;;;;;;14.68;4.10;;;29.20;83.90;;;;;;5094329;28;20039;-79
2022/09/08 06:50:33;;;;;;;15.40;4.40;;;29.60;82.80;;;;;;5093427;28;20102;-75
2022/09/08 06:53:47;;;;;;;8.98;4.03;;;29.70;81.70;;;;;;5092739;28;20051;-75
2022/09/08 06:57:09;;;;;;;17.92;4.28;;;29.80;81.10;;;;;;5092345;28;20047;-75
2022/09/08 07:00:16;;;;;;;12.18;3.42;;;30.00;81.00;;;;;;5093103;28;20055;-75
2022/09/08 07:03:51;;;;;;;9.68;3.30;;;30.00;80.30;;;;;;5093129;28;20050;-75
2022/09/08 07:07:05;;;;;;;10.02;3.35;;;30.00;79.90;;;;;;5093273;28;20049;-74
2022/09/08 07:10:18;;;;;;;16.65;3.10;;;29.90;79.50;;;;;;5092311;28;20391;-73
2022/09/08 07:14:02;;;;;;;11.88;3.00;;;29.80;79.10;;;;;;5093365;28;20047;-73
2022/09/08 07:17:24;;;;;;;12.10;3.17;;;29.70;78.30;;;;;;5093225;28;20047;-74
2022/09/08 07:20:28;;;;;;;15.80;3.72;;;29.50;78.00;;;;;;5093122;28;20051;-74
2022/09/08 07:23:37;;;;;;;26.98;5.00;;;29.40;78.80;;;;;;5093084;28;20044;-74
2022/09/08 07:26:49;;;;;;;51.08;7.25;;;29.40;80.40;;;;;;5092990;28;20051;-73
2022/09/08 07:29:57;;;;;;;25.63;6.50;;;29.50;80.90;;;;;;5092955;28;20056;-74
2022/09/08 07:33:31;;;;;;;16.30;5.97;;;29.50;81.70;;;;;;5092879;28;20506;-74
2022/09/08 07:36:43;;;;;;;19.75;6.07;;;29.40;82.50;;;;;;5092672;28;20046;-74
2022/09/08 07:40:04;;;;;;;14.68;6.45;;;29.30;81.60;;;;;;5092773;28;20055;-74
2022/09/08 07:43:11;;;;;;;20.05;5.78;;;29.20;81.70;;;;;;5092604;28;20098;-73
2022/09/08 07:46:28;;;;;;;15.93;5.15;;;29.10;82.10;;;;;;5092324;28;20047;-74
2022/09/08 07:50:03;;;;;;;20.45;7.25;;;29.00;82.20;;;;;;5092587;28;20122;-74
2022/09/08 07:53:34;;;;;;;22.15;6.47;;;29.00;83.00;;;;;;5092542;28;20568;-74
2022/09/08 07:56:42;;;;;;;20.63;6.68;;;29.10;82.50;;;;;;5092283;28;20047;-74
2022/09/08 08:00:11;;;;;;;20.02;5.95;;;29.30;81.10;;;;;;5092262;28;20047;-75
2022/09/08 08:03:26;;;;;;;20.05;5.72;;;29.30;81.00;;;;;;5092137;28;20400;-74
2022/09/08 08:06:43;;;;;;;15.13;4.93;;;29.70;81.70;;;;;;5092204;28;20047;-74
2022/09/08 08:10:22;;;;;;;20.08;4.80;;;30.00;81.10;;;;;;5092340;28;20043;-74
2022/09/08 08:13:41;;;;;;;14.43;4.40;;;30.30;80.10;;;;;;5091757;28;20035;-73
2022/09/08 08:16:45;;;;;;;11.75;3.90;;;30.50;79.70;;;;;;5092103;28;20106;-73
2022/09/08 08:20:03;;;;;;;12.02;3.75;;;30.60;79.60;;;;;;5091825;28;20228;-74
2022/09/08 08:23:26;;;;;;;16.33;4.38;;;30.80;79.50;;;;;;5092034;28;20052;-74
2022/09/08 08:26:38;;;;;;;7.32;3.20;;;30.90;79.50;;;;;;5091688;28;20506;-74
2022/09/08 08:30:02;;;;;;;13.07;3.90;;;31.00;79.90;;;;;;5091280;28;20036;-73
2022/09/08 08:33:24;;;;;;;18.55;5.20;;;31.10;79.40;;;;;;5092043;28;20042;-75
2022/09/08 08:36:31;;;;;;;20.33;4.70;;;31.20;78.60;;;;;;5091765;28;20513;-73
2022/09/08 08:39:38;;;;;;;19.65;5.05;;;30.90;78.70;;;;;;5091890;28;20054;-74
2022/09/08 08:42:58;;;;;;;17.55;5.00;;;30.70;79.40;;;;;;5091764;28;20044;-74
2022/09/08 08:46:21;;;;;;;11.38;3.60;;;30.60;79.90;;;;;;5091532;28;20070;-73
2022/09/08 08:50:08;;;;;;;21.08;4.20;;;30.50;80.30;;;;;;5091545;28;20047;-73
2022/09/08 08:53:33;;;;;;;12.43;3.60;;;30.40;79.20;;;;;;5091000;28;20047;-78
2022/09/08 08:57:05;;;;;;;9.07;2.95;;;30.40;77.50;;;;;;5088529;28;20043;-72
2022/09/08 09:00:12;;;;;;;8.05;2.72;;;30.30;76.60;;;;;;5089089;28;20566;-70
2022/09/08 09:03:38;;;;;;;12.90;2.90;;;30.30;76.50;;;;;;5090189;28;20032;-72
2022/09/08 09:07:14;;;;;;;10.07;2.53;;;30.30;75.60;;;;;;5091086;28;20043;-73
2022/09/08 09:10:49;;;;;;;10.65;2.72;;;30.40;74.80;;;;;;5091408;28;20054;-71
2022/09/08 09:14:27;;;;;;;7.60;2.70;;;30.40;73.90;;;;;;5091378;28;20047;-73
2022/09/08 09:17:31;;;;;;;10.07;3.00;;;30.50;72.30;;;;;;5091283;28;20044;-75
2022/09/08 09:20:56;;;;;;;22.38;3.45;;;30.60;72.50;;;;;;5091511;28;20534;-75
2022/09/08 09:24:19;;;;;;;11.82;2.85;;;30.60;73.50;;;;;;5090460;28;20039;-73
2022/09/08 09:27:44;;;;;;;14.60;3.33;;;30.60;74.80;;;;;;5090894;28;20455;-71
2022/09/08 09:31:19;;;;;;;14.00;3.70;;;30.50;74.50;;;;;;5091103;28;20502;-75
2022/09/08 09:34:41;;;;;;;13.13;3.25;;;30.40;75.40;;;;;;5091190;28;20478;-72
2022/09/08 09:37:51;;;;;;;16.67;4.15;;;30.20;77.10;;;;;;5090205;28;20055;-73
2022/09/08 09:41:23;;;;;;;11.95;4.07;;;30.20;76.30;;;;;;5089944;28;20043;-71
2022/09/08 09:44:36;;;;;;;13.40;3.70;;;30.20;77.20;;;;;;5091077;28;20059;-72
2022/09/08 09:47:52;;;;;;;12.02;3.50;;;30.30;77.40;;;;;;5091238;28;20043;-73
2022/09/08 09:51:08;;;;;;;20.20;4.40;;;30.30;79.10;;;;;;5090979;28;20149;-74
2022/09/08 09:54:32;;;;;;;14.98;4.18;;;30.30;79.60;;;;;;5091317;28;20047;-76
2022/09/08 09:57:45;;;;;;;18.67;4.32;;;30.40;79.90;;;;;;5091111;28;20047;-76
2022/09/08 10:00:55;;;;;;;14.02;3.85;;;30.50;79.80;;;;;;5090847;28;20538;-78
2022/09/08 10:04:21;;;;;;;17.40;4.43;;;30.60;79.60;;;;;;5089744;28;20047;-71
2022/09/08 10:07:46;;;;;;;38.65;6.40;;;30.60;79.30;;;;;;5090472;28;20063;-72
2022/09/08 10:11:10;;;;;;;18.27;4.55;;;30.60;79.90;;;;;;5090804;28;20051;-73
2022/09/08 10:14:33;;;;;;;26.38;5.50;;;30.60;78.00;;;;;;5090889;28;20051;-72
2022/09/08 10:18:11;;;;;;;15.88;4.47;;;30.70;78.40;;;;;;5090548;28;20494;-72
2022/09/08 10:21:49;;;;;;;15.48;4.65;;;30.80;77.30;;;;;;5090690;28;20414;-72
2022/09/08 10:25:12;;;;;;;15.02;4.72;;;30.90;76.70;;;;;;5092368;28;20066;-74
2022/09/08 10:28:40;;;;;;;12.48;3.92;;;31.00;76.70;;;;;;5094003;28;20051;-74
2022/09/08 10:32:21;;;;;;;19.17;5.00;;;31.10;76.10;;;;;;5093860;28;20051;-71
2022/09/08 10:35:45;;;;;;;14.40;4.40;;;31.20;76.00;;;;;;5094126;28;20043;-72
2022/09/08 10:38:58;;;;;;;23.20;5.38;;;31.20;76.50;;;;;;5094293;28;20110;-73
2022/09/08 10:42:30;;;;;;;12.80;4.82;;;31.30;76.00;;;;;;5094148;28;20395;-71
2022/09/08 10:45:52;;;;;;;18.98;4.85;;;31.20;77.50;;;;;;5093946;28;20043;-71
2022/09/08 10:49:17;;;;;;;15.10;4.28;;;31.20;77.70;;;;;;5094069;28;20392;-71
2022/09/08 10:52:33;;;;;;;15.57;4.32;;;31.30;77.30;;;;;;5093232;28;20051;-74
2022/09/08 10:56:08;;;;;;;19.60;5.00;;;31.30;77.00;;;;;;5093475;28;20539;-72
2022/09/08 10:59:24;;;;;;;13.88;4.28;;;31.20;77.50;;;;;;5093278;28;20402;-73
2022/09/08 11:02:35;;;;;;;15.10;4.88;;;31.20;77.90;;;;;;5093315;28;20154;-73
2022/09/08 11:05:47;;;;;;;17.73;5.20;;;31.10;78.50;;;;;;5093162;28;20047;-73
2022/09/08 11:09:19;;;;;;;33.00;4.75;;;31.20;78.80;;;;;;5093313;28;20039;-73
2022/09/08 11:12:35;;;;;;;12.68;3.53;;;31.20;78.70;;;;;;5093520;28;20051;-73
2022/09/08 11:15:59;;;;;;;18.70;4.25;;;31.20;78.80;;;;;;5093359;28;20074;-74
2022/09/08 11:19:37;;;;;;;29.08;5.30;;;31.30;78.60;;;;;;5093559;28;20522;-72
2022/09/08 11:23:34;;;;;;;25.38;5.18;;;31.30;78.80;;;;;;5092948;28;20509;-74
2022/09/08 11:26:41;;;;;;;22.30;4.85;;;31.30;79.20;;;;;;5086029;28;20296;-73
2022/09/08 11:29:57;;;;;;;14.88;4.55;;;31.40;79.70;;;;;;5092964;28;20062;-73
2022/09/08 11:33:19;;;;;;;18.58;4.03;;;31.40;80.20;;;;;;5093361;28;20102;-72
2022/09/08 11:36:44;;;;;;;24.60;4.22;;;31.40;79.40;;;;;;5092911;28;20047;-73
2022/09/08 11:40:21;;;;;;;27.35;3.97;;;31.50;80.00;;;;;;5092778;28;20055;-73
2022/09/08 11:44:01;;;;;;;20.60;4.30;;;31.50;80.00;;;;;;5092671;28;20039;-72
2022/09/08 11:47:44;;;;;;;12.75;3.83;;;31.50;79.70;;;;;;5092754;28;20043;-73
2022/09/08 11:51:02;;;;;;;26.42;4.78;;;31.60;80.00;;;;;;5092774;28;20047;-73
2022/09/08 11:54:37;;;;;;;13.15;3.60;;;31.70;80.00;;;;;;5092663;28;20039;-73
2022/09/08 11:58:35;;;;;;;19.10;3.53;;;31.70;79.40;;;;;;5091750;28;20047;-72
2022/09/08 12:01:40;;;;;;;18.00;4.30;;;31.80;79.00;;;;;;5090451;28;20059;-73
2022/09/08 12:04:55;;;;;;;18.67;4.00;;;31.80;78.30;;;;;;5092273;28;20047;-72
2022/09/08 12:08:18;;;;;;;16.08;4.40;;;31.80;78.40;;;;;;5092164;28;20067;-71
2022/09/08 12:11:31;;;;;;;14.23;4.80;;;31.80;78.50;;;;;;5091525;28;20391;-71
2022/09/08 12:14:42;;;;;;;19.88;4.93;;;31.80;78.70;;;;;;5092441;28;20051;-72
2022/09/08 12:17:49;;;;;;;17.60;4.03;;;31.80;79.10;;;;;;5092338;28;20383;-73
2022/09/08 12:20:53;;;;;;;18.95;4.35;;;31.70;78.20;;;;;;5091661;28;20059;-73
2022/09/08 12:24:26;;;;;;;12.45;3.88;;;31.70;77.50;;;;;;5092319;28;20055;-74
2022/09/08 12:27:40;;;;;;;21.63;4.93;;;31.60;78.10;;;;;;5088937;28;20418;-74
2022/09/08 12:31:03;;;;;;;20.08;4.10;;;31.70;78.30;;;;;;5092128;28;20043;-74
2022/09/08 12:34:51;;;;;;;15.50;4.03;;;33.90;75.40;;;;;;5092277;28;20047;-73
2022/09/08 12:38:24;;;;;;;16.40;3.58;;;35.20;72.60;;;;;;5091353;28;20043;-72
2022/09/08 12:41:55;;;;;;;20.67;4.25;;;36.10;70.60;;;;;;5092546;28;20395;-73
2022/09/08 12:45:25;;;;;;;23.58;4.93;;;36.60;69.50;;;;;;5091865;28;20047;-75
2022/09/08 12:48:30;;;;;;;21.57;4.50;;;36.60;69.00;;;;;;5091512;28;20039;-76
2022/09/08 12:51:36;;;;;;;17.88;4.20;;;36.40;70.00;;;;;;5091848;28;20220;-73
2022/09/08 12:55:03;;;;;;;16.58;3.63;;;36.10;69.90;;;;;;5092115;28;20043;-76
2022/09/08 12:58:13;;;;;;;27.33;4.68;;;36.20;71.60;;;;;;5092184;28;20058;-73
2022/09/08 13:01:39;;;;;;;25.00;4.78;;;36.10;71.50;;;;;;5079241;28;20047;-74
2022/09/08 13:04:54;;;;;;;17.17;3.80;;;35.90;72.20;;;;;;5091229;28;20039;-74
2022/09/08 13:08:16;;;;;;;24.58;4.30;;;36.30;71.80;;;;;;5090645;28;20043;-76
2022/09/08 13:11:46;;;;;;;21.05;5.05;;;36.50;71.20;;;;;;5091312;28;20069;-75
2022/09/08 13:15:24;;;;;;;17.52;3.85;;;35.90;71.60;;;;;;5091326;28;20035;-72
2022/09/08 13:18:38;;;;;;;28.02;4.38;;;35.10;73.30;;;;;;5091457;28;20047;-73
2022/09/08 13:21:46;;;;;;;34.10;4.95;;;34.50;74.60;;;;;;5091142;28;20513;-72
2022/09/08 13:25:06;;;;;;;19.52;4.03;;;34.00;75.50;;;;;;5091302;28;20043;-72
2022/09/08 13:28:15;;;;;;;18.77;4.17;;;33.60;76.40;;;;;;5091307;28;20055;-72
2022/09/08 13:31:28;;;;;;;17.10;3.90;;;33.40;77.30;;;;;;5091372;28;20063;-76
2022/09/08 13:34:52;;;;;;;16.42;3.85;;;33.10;77.50;;;;;;5091222;28;20051;-72
2022/09/08 13:37:59;;;;;;;26.17;4.28;;;33.00;78.00;;;;;;5084929;28;20039;-73
2022/09/08 13:41:29;;;;;;;15.55;3.92;;;32.80;78.50;;;;;;5091388;28;20067;-74
2022/09/08 13:44:51;;;;;;;17.50;3.65;;;32.70;78.60;;;;;;5091051;28;20138;-74
2022/09/08 13:48:22;;;;;;;26.58;4.45;;;32.70;78.70;;;;;;5091379;28;20035;-82
2022/09/08 13:51:46;;;;;;;27.60;5.00;;;32.70;78.70;;;;;;5091165;28;20043;-72
2022/09/08 13:55:16;;;;;;;24.92;4.15;;;32.60;78.90;;;;;;5090829;28;20039;-73
2022/09/08 13:58:40;;;;;;;24.80;4.53;;;32.50;78.90;;;;;;5090991;28;20039;-75
2022/09/08 14:01:47;;;;;;;21.42;6.35;;;32.40;79.20;;;;;;5094572;28;20052;-74
2022/09/08 14:05:03;;;;;;;36.38;5.43;;;32.40;79.20;;;;;;5095112;28;20055;-74
2022/09/08 14:08:10;;;;;;;18.98;3.78;;;32.30;79.60;;;;;;5094747;28;20039;-74
2022/09/08 14:11:36;;;;;;;24.40;5.05;;;32.30;79.70;;;;;;5094914;28;20039;-73
2022/09/08 14:14:56;;;;;;;25.95;4.65;;;32.20;80.30;;;;;;5094831;28;20411;-74
2022/09/08 14:18:21;;;;;;;24.83;4.65;;;32.10;80.40;;;;;;5094530;28;20047;-71
2022/09/08 14:21:39;;;;;;;26.83;4.80;;;32.00;80.60;;;;;;5093642;28;20059;-71
2022/09/08 14:25:20;;;;;;;21.92;5.35;;;32.00;81.30;;;;;;5094425;28;20051;-73
2022/09/08 14:28:27;;;;;;;30.67;5.20;;;31.90;81.70;;;;;;5094063;28;20063;-72
2022/09/08 14:31:47;;;;;;;23.88;5.78;;;31.80;82.00;;;;;;5093425;28;20043;-73
2022/09/08 14:35:03;;;;;;;25.90;4.72;;;31.70;82.40;;;;;;5094361;28;20110;-71
2022/09/08 14:38:27;;;;;;;27.02;4.30;;;31.70;82.60;;;;;;5093246;28;20058;-71
2022/09/08 14:41:35;;;;;;;26.27;4.68;;;31.60;82.90;;;;;;5093294;28;20051;-72
2022/09/08 14:45:12;;;;;;;21.17;4.90;;;31.50;82.90;;;;;;5093975;28;20395;-72
2022/09/08 14:48:19;;;;;;;24.38;4.28;;;31.40;83.20;;;;;;5094346;28;20047;-71
2022/09/08 14:51:44;;;;;;;16.05;4.80;;;31.30;83.10;;;;;;5095012;28;20043;-75
2022/09/08 14:55:18;;;;;;;24.38;5.10;;;31.30;83.40;;;;;;5094147;28;20494;-74
2022/09/08 14:58:47;;;;;;;19.02;4.40;;;31.20;83.70;;;;;;5093008;28;20043;-72
2022/09/08 15:02:00;;;;;;;34.50;5.53;;;31.10;83.80;;;;;;5093942;28;20385;-72
2022/09/08 15:05:24;;;;;;;18.63;4.78;;;31.10;83.80;;;;;;5092919;28;20039;-72
2022/09/08 15:08:35;;;;;;;26.00;4.85;;;31.10;83.90;;;;;;5093277;28;20050;-74
2022/09/08 15:11:41;;;;;;;18.70;4.50;;;31.10;84.20;;;;;;5093020;28;20059;-78
2022/09/08 15:15:25;;;;;;;26.50;6.15;;;31.10;84.20;;;;;;5094336;28;20039;-73
2022/09/08 15:18:36;;;;;;;18.23;4.45;;;31.00;84.60;;;;;;5093616;28;20047;-72
2022/09/08 15:21:49;;;;;;;22.67;5.00;;;31.00;84.60;;;;;;5081110;28;20055;-71
2022/09/08 15:24:56;;;;;;;28.17;5.75;;;31.00;84.70;;;;;;5093537;28;20059;-74
2022/09/08 15:28:14;;;;;;;17.08;4.13;;;31.00;85.10;;;;;;5093182;28;20051;-76
2022/09/08 15:31:38;;;;;;;21.98;4.38;;;31.00;85.10;;;;;;5092784;28;20429;-75
2022/09/08 15:34:48;;;;;;;18.35;5.32;;;31.00;85.30;;;;;;5093899;28;20035;-76
2022/09/08 15:38:00;;;;;;;15.15;4.32;;;31.00;85.30;;;;;;5093932;28;20047;-78
2022/09/08 15:41:11;;;;;;;19.33;4.70;;;31.00;85.40;;;;;;5093271;28;20055;-76
2022/09/08 15:44:41;;;;;;;18.05;4.22;;;30.90;85.30;;;;;;5092742;28;20043;-77
2022/09/08 15:48:06;;;;;;;23.85;4.60;;;30.90;85.30;;;;;;5093077;28;20519;-74
2022/09/08 15:51:16;;;;;;;17.77;4.40;;;30.80;85.40;;;;;;5092896;28;20051;-76
2022/09/08 15:54:41;;;;;;;18.70;4.50;;;30.70;85.10;;;;;;5093114;28;20051;-72
2022/09/08 15:58:04;;;;;;;31.08;5.43;;;30.90;85.40;;;;;;5091449;28;20266;-73
2022/09/08 16:01:27;;;;;;;86.20;8.73;;;32.40;82.60;;;;;;5092495;28;20055;-79
2022/09/08 16:04:46;;;;;;;34.47;5.57;;;33.30;80.30;;;;;;5092089;28;20047;-73
2022/09/08 16:07:51;;;;;;;22.08;4.93;;;34.80;77.50;;;;;;5093821;28;20047;-77
2022/09/08 16:11:21;;;;;;;19.23;4.47;;;34.80;76.40;;;;;;5092357;28;20031;-75
2022/09/08 16:15:00;;;;;;;26.48;4.63;;;35.00;76.10;;;;;;5091538;28;20063;-76
2022/09/08 16:18:25;;;;;;;23.90;5.47;;;35.50;74.70;;;;;;5090742;28;20047;-73
2022/09/08 16:21:30;;;;;;;28.85;5.10;;;35.60;74.20;;;;;;5091030;28;20290;-72
2022/09/08 16:24:34;;;;;;;22.27;5.20;;;35.40;73.80;;;;;;5091703;28;20051;-75
2022/09/08 16:27:59;;;;;;;24.40;5.30;;;35.30;74.10;;;;;;5091665;28;20046;-76
2022/09/08 16:31:21;;;;;;;21.02;4.53;;;35.10;74.50;;;;;;5091987;28;20047;-82
2022/09/08 16:34:30;;;;;;;34.03;6.03;;;35.00;74.60;;;;;;5092235;28;20047;-80
2022/09/08 16:37:48;;;;;;;24.08;6.13;;;35.00;74.70;;;;;;5090256;28;20046;-74
2022/09/08 16:40:56;;;;;;;32.97;5.90;;;35.30;74.30;;;;;;5089783;28;20555;-74
2022/09/08 16:44:30;;;;;;;27.67;5.47;;;35.30;73.90;;;;;;5090508;28;20403;-71
2022/09/08 16:47:53;;;;;;;37.60;9.00;;;35.00;75.00;;;;;;5091592;28;20055;-78
2022/09/08 16:51:28;;;;;;;33.25;5.82;;;34.70;74.80;;;;;;5090693;28;20039;-72