Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:50;;;;;;;5.30;3.13;;;;;;;-148.88;65.91;-17125.47;4998512;28;20022;-83
2023/07/15 00:03:17;;;;;;;7.22;2.90;;;;;;;-148.88;66.01;-17125.47;4998825;28;20453;-82
2023/07/15 00:05:42;;;;;;;6.35;2.90;;;;;;;-148.88;66.17;-17125.47;5000325;28;20045;-82
2023/07/15 00:08:08;;;;;;;4.88;2.20;;;;;;;-148.88;66.08;-17125.47;5001676;28;20105;-82
2023/07/15 00:10:36;;;;;;;5.15;2.65;;;;;;;-148.88;66.29;-17125.47;5001148;28;20018;-83
2023/07/15 00:13:02;;;;;;;6.25;2.53;;;;;;;-148.88;66.57;-17125.47;5002383;28;20030;-82
2023/07/15 00:15:28;;;;;;;3.78;2.67;;;;;;;-148.88;66.49;-17125.47;5001138;28;20033;-83
2023/07/15 00:17:53;;;;;;;6.35;3.05;;;;;;;-148.88;66.39;-17125.47;5001485;28;20030;-83
2023/07/15 00:20:19;;;;;;;5.20;2.70;;;;;;;-148.88;66.61;-17125.47;5000331;28;20033;-83
2023/07/15 00:22:45;;;;;;;4.25;2.53;;;;;;;-148.88;66.58;-17125.47;5002375;28;20033;-82
2023/07/15 00:25:15;;;;;;;7.47;2.70;;;;;;;-148.88;66.77;-17125.47;5002533;28;20062;-83
2023/07/15 00:27:41;;;;;;;5.63;3.03;;;;;;;-148.88;66.55;-17125.47;5000898;28;20030;-83
2023/07/15 00:30:08;;;;;;;6.43;3.10;;;;;;;-148.88;66.69;-17125.47;5002468;28;20104;-83
2023/07/15 00:32:33;;;;;;;6.38;2.50;;;;;;;-148.88;66.41;-17125.47;4995613;28;20055;-82
2023/07/15 00:34:58;;;;;;;6.53;3.10;;;;;;;-148.88;66.85;-17125.47;4997609;28;20018;-82
2023/07/15 00:37:24;;;;;;;4.85;2.53;;;;;;;-148.88;66.93;-17125.47;4997664;28;20025;-82
2023/07/15 00:39:49;;;;;;;6.45;2.90;;;;;;;-148.88;66.87;-17125.47;5000152;28;20212;-83
2023/07/15 00:42:48;;;;;;;4.50;2.42;;;;;;;-148.88;66.81;-17125.47;5000262;28;20028;-82
2023/07/15 00:45:13;;;;;;;3.72;2.40;;;;;;;-148.88;66.58;-17125.47;5007171;28;20138;-80
2023/07/15 00:47:58;;;;;;;5.57;2.57;;;;;;;-148.88;66.67;-17125.47;5005631;28;20045;-81
2023/07/15 00:50:26;;;;;;;4.82;2.67;;;;;;;-148.88;66.80;-17125.47;5006341;28;20662;-82
2023/07/15 00:52:51;;;;;;;5.45;2.67;;;;;;;-148.88;67.03;-17125.47;5005250;28;20080;-82
2023/07/15 00:55:17;;;;;;;8.63;2.63;;;;;;;-148.88;67.38;-17125.47;5006543;28;20086;-82
2023/07/15 00:57:43;;;;;;;4.70;2.90;;;;;;;-148.88;67.58;-17125.47;5005659;28;20485;-83
2023/07/15 01:00:10;;;;;;;5.75;2.70;;;;;;;-148.88;67.13;-17125.47;5006268;28;20032;-82
2023/07/15 01:02:37;;;;;;;4.57;2.80;;;;;;;-148.88;66.77;-17125.47;5006128;28;20026;-83
2023/07/15 01:05:04;;;;;;;8.82;2.90;;;;;;;-148.88;67.21;-17125.47;5005679;28;20069;-82
2023/07/15 01:07:30;;;;;;;5.90;2.75;;;;;;;-148.88;67.53;-17125.47;5004859;28;20033;-82
2023/07/15 01:09:55;;;;;;;4.97;2.28;;;;;;;-148.88;67.58;-17125.47;5002812;28;20030;-81
2023/07/15 01:12:20;;;;;;;7.18;2.65;;;;;;;-148.88;67.41;-17125.47;4999959;28;20025;-81
2023/07/15 01:14:47;;;;;;;6.40;2.65;;;;;;;-148.88;67.85;-17125.47;5001249;28;20385;-82
2023/07/15 01:17:12;;;;;;;8.23;2.75;;;;;;;-148.88;68.20;-17125.47;5002749;28;20026;-82
2023/07/15 01:19:38;;;;;;;6.03;2.53;;;;;;;-148.88;68.04;-17125.47;5002969;28;20452;-82
2023/07/15 01:22:06;;;;;;;5.85;2.60;;;;;;;-148.88;68.04;-17125.47;5002801;28;20030;-82
2023/07/15 01:24:31;;;;;;;5.65;2.80;;;;;;;-148.88;68.24;-17125.47;5003370;28;20393;-82
2023/07/15 01:27:00;;;;;;;4.03;2.63;;;;;;;-148.88;68.11;-17125.47;5004969;28;20022;-82
2023/07/15 01:29:26;;;;;;;6.97;2.83;;;;;;;-148.88;68.46;-17125.47;5003442;28;20022;-82
2023/07/15 01:31:51;;;;;;;8.10;2.63;;;;;;;-148.88;68.82;-17125.47;5003909;28;20015;-81
2023/07/15 01:34:19;;;;;;;4.90;2.70;;;;;;;-148.88;68.71;-17125.47;5005905;28;20023;-83
2023/07/15 01:36:44;;;;;;;4.03;2.58;;;;;;;-148.88;69.21;-17125.47;5005335;28;20029;-82
2023/07/15 01:39:10;;;;;;;5.70;2.90;;;;;;;-148.88;69.41;-17125.47;5004996;28;20031;-83
2023/07/15 01:41:36;;;;;;;5.05;2.75;;;;;;;-148.88;69.59;-17125.47;5005604;28;20098;-82
2023/07/15 01:44:04;;;;;;;6.53;2.88;;;;;;;-148.88;69.95;-17125.47;5003585;28;20046;-83
2023/07/15 01:46:30;;;;;;;4.93;2.90;;;;;;;-148.88;70.56;-17125.47;5004421;28;20019;-82
2023/07/15 01:48:59;;;;;;;5.38;2.80;;;;;;;-148.88;70.58;-17125.47;4998018;28;20085;-82
2023/07/15 01:51:24;;;;;;;3.67;2.60;;;;;;;-148.88;70.62;-17125.47;5004500;28;20050;-82
2023/07/15 01:53:50;;;;;;;5.88;2.80;;;;;;;-148.88;70.98;-17125.47;5003147;28;20136;-82
2023/07/15 01:56:15;;;;;;;5.30;2.53;;;;;;;-148.88;71.06;-17125.47;5004588;28;20509;-81
2023/07/15 01:58:41;;;;;;;4.72;2.80;;;;;;;-148.88;71.16;-17125.47;5004422;28;20030;-82
2023/07/15 02:01:06;;;;;;;6.32;2.58;;;;;;;-148.88;71.43;-17125.47;5005390;28;20038;-82
2023/07/15 02:03:31;;;;;;;5.85;2.63;;;;;;;-148.88;71.03;-17125.47;5005323;28;20027;-81
2023/07/15 02:05:57;;;;;;;5.75;2.65;;;;;;;-148.88;71.58;-17125.47;5004094;28;20062;-83
2023/07/15 02:08:22;;;;;;;5.35;2.50;;;;;;;-148.88;72.14;-17125.47;5004965;28;20026;-82
2023/07/15 02:10:49;;;;;;;5.45;2.97;;;;;;;-148.88;72.85;-17125.47;5004741;28;20018;-82
2023/07/15 02:13:15;;;;;;;3.78;2.95;;;;;;;-148.88;72.96;-17125.47;5003925;28;20026;-83
2023/07/15 02:15:40;;;;;;;7.35;2.88;;;;;;;-148.88;72.99;-17125.47;5005664;28;20026;-82
2023/07/15 02:18:05;;;;;;;5.57;2.60;;;;;;;-148.88;72.87;-17125.47;5005428;28;20482;-82
2023/07/15 02:20:31;;;;;;;6.30;2.85;;;;;;;-148.88;72.97;-17125.47;5004555;28;20521;-82
2023/07/15 02:22:56;;;;;;;6.25;2.70;;;;;;;-148.88;73.39;-17125.47;5002610;28;20045;-82
2023/07/15 02:25:21;;;;;;;5.75;2.67;;;;;;;-148.88;73.57;-17125.47;5001927;28;20080;-81
2023/07/15 02:27:49;;;;;;;4.78;2.78;;;;;;;-148.88;74.58;-17125.47;4998300;28;20122;-81
2023/07/15 02:30:14;;;;;;;7.15;2.97;;;;;;;-148.88;75.27;-17125.47;5000598;28;20449;-81
2023/07/15 02:32:43;;;;;;;3.90;2.60;;;;;;;-148.88;75.43;-17125.47;5001270;28;20022;-82
2023/07/15 02:35:10;;;;;;;6.25;2.85;;;;;;;-148.88;75.54;-17125.47;5001409;28;20026;-82
2023/07/15 02:37:37;;;;;;;4.65;2.72;;;;;;;-148.88;74.96;-17125.47;5001198;28;20026;-82
2023/07/15 02:40:06;;;;;;;6.78;2.92;;;;;;;-148.88;75.15;-17125.47;5003212;28;20124;-81
2023/07/15 02:42:36;;;;;;;6.10;2.90;;;;;;;-148.88;75.53;-17125.47;5002349;28;20225;-82
2023/07/15 02:45:04;;;;;;;5.68;2.60;;;;;;;-148.88;76.59;-17125.47;5004069;28;20037;-81
2023/07/15 02:47:30;;;;;;;5.93;2.65;;;;;;;-148.88;76.79;-17125.47;5002867;28;20026;-82
2023/07/15 02:49:58;;;;;;;5.43;3.00;;;;;;;-148.88;77.74;-17125.47;5002541;28;20058;-82
2023/07/15 02:52:24;;;;;;;4.40;2.75;;;;;;;-148.88;77.45;-17125.47;5002951;28;20045;-82
2023/07/15 02:54:49;;;;;;;6.65;2.97;;;;;;;-148.88;77.28;-17125.47;5002318;28;20109;-83
2023/07/15 02:57:15;;;;;;;4.55;2.60;;;;;;;-148.88;77.46;-17125.47;5001127;28;20065;-82
2023/07/15 02:59:40;;;;;;;5.60;2.65;;;;;;;-148.88;77.26;-17125.47;5000852;28;20499;-84
2023/07/15 03:02:06;;;;;;;4.13;3.08;;;;;;;-148.88;78.51;-17125.47;5000983;28;20022;-82
2023/07/15 03:04:31;;;;;;;4.18;2.75;;;;;;;-148.88;78.28;-17125.47;4996625;28;20030;-81
2023/07/15 03:06:58;;;;;;;5.03;2.50;;;;;;;-148.88;77.88;-17125.47;4996748;28;20550;-82
2023/07/15 03:09:25;;;;;;;3.50;2.60;;;;;;;-148.88;78.32;-17125.47;4997923;28;20026;-82
2023/07/15 03:11:50;;;;;;;4.28;2.60;;;;;;;-148.88;77.57;-17125.47;4998451;28;20044;-82
2023/07/15 03:14:15;;;;;;;5.30;2.88;;;;;;;-148.88;77.51;-17125.47;4999111;28;20495;-82
2023/07/15 03:16:41;;;;;;;5.82;2.92;;;;;;;-148.88;78.03;-17125.47;4999694;28;20504;-81
2023/07/15 03:19:06;;;;;;;7.93;3.30;;;;;;;-148.88;78.72;-17125.47;4996123;28;20048;-81
2023/07/15 03:21:31;;;;;;;4.90;3.05;;;;;;;-148.88;78.81;-17125.47;4995731;28;20023;-81
2023/07/15 03:23:57;;;;;;;5.43;2.92;;;;;;;-148.88;79.82;-17125.47;4996696;28;20089;-82
2023/07/15 03:26:22;;;;;;;7.95;2.78;;;;;;;-148.88;80.10;-17125.47;4997167;28;20109;-83
2023/07/15 03:28:47;;;;;;;5.18;2.47;;;;;;;-148.88;79.23;-17125.47;4999616;28;20065;-82
2023/07/15 03:31:13;;;;;;;3.63;2.28;;;;;;;-148.88;79.33;-17125.47;5000834;28;20145;-83
2023/07/15 03:33:38;;;;;;;5.95;2.80;;;;;;;-148.88;79.79;-17125.47;5000169;28;20104;-82
2023/07/15 03:36:04;;;;;;;5.35;2.80;;;;;;;-148.88;79.49;-17125.47;4999305;28;20022;-83
2023/07/15 03:38:29;;;;;;;4.57;2.80;;;;;;;-148.88;80.33;-17125.47;5000017;28;20026;-83
2023/07/15 03:40:55;;;;;;;7.00;3.03;;;;;;;-148.88;80.03;-17125.47;4998156;28;20018;-83
2023/07/15 03:43:20;;;;;;;5.38;3.20;;;;;;;-148.88;80.25;-17125.47;4999622;28;20034;-83
2023/07/15 03:45:46;;;;;;;4.07;2.80;;;;;;;-148.88;80.68;-17125.47;4998863;28;20397;-83
2023/07/15 03:48:11;;;;;;;5.10;3.03;;;;;;;-148.88;80.58;-17125.47;4999026;28;20030;-82
2023/07/15 03:50:36;;;;;;;5.95;2.97;;;;;;;-148.88;80.75;-17125.47;4998902;28;20030;-83
2023/07/15 03:53:02;;;;;;;4.95;2.75;;;;;;;-148.88;81.01;-17125.47;5001738;28;20027;-83
2023/07/15 03:55:27;;;;;;;7.63;2.65;;;;;;;-148.88;80.65;-17125.47;5000106;28;20026;-84
2023/07/15 03:57:52;;;;;;;3.38;2.50;;;;;;;-148.88;80.52;-17125.47;4996193;28;20080;-83
2023/07/15 04:00:18;;;;;;;4.43;2.67;;;;;;;-148.88;80.33;-17125.47;4994566;28;20393;-82
2023/07/15 04:02:49;;;;;;;4.07;2.50;;;;;;;-148.88;79.91;-17125.47;4996461;28;20477;-83
2023/07/15 04:05:15;;;;;;;4.45;2.58;;;;;;;-148.88;79.61;-17125.47;4996704;28;20037;-82
2023/07/15 04:07:40;;;;;;;5.03;2.67;;;;;;;-148.88;79.73;-17125.47;4996588;28;20023;-83
2023/07/15 04:10:06;;;;;;;5.53;2.88;;;;;;;-148.88;79.19;-17125.47;4997456;28;20058;-83
2023/07/15 04:12:32;;;;;;;3.72;2.42;;;;;;;-148.88;78.94;-17125.47;4998201;28;20018;-83
2023/07/15 04:14:57;;;;;;;4.13;2.80;;;;;;;-148.88;79.17;-17125.47;4999345;28;20037;-82
2023/07/15 04:17:22;;;;;;;4.97;2.58;;;;;;;-148.88;79.58;-17125.47;5000319;28;20030;-82
2023/07/15 04:19:48;;;;;;;4.97;2.50;;;;;;;-148.88;79.77;-17125.47;5003565;28;20022;-83
2023/07/15 04:22:13;;;;;;;3.67;2.65;;;;;;;-148.88;80.23;-17125.47;5002711;28;20076;-83
2023/07/15 04:24:38;;;;;;;5.07;2.58;;;;;;;-148.88;80.07;-17125.47;5003921;28;20026;-82
2023/07/15 04:27:04;;;;;;;5.43;2.55;;;;;;;-148.88;80.41;-17125.47;5006790;28;20113;-82
2023/07/15 04:29:30;;;;;;;4.75;2.75;;;;;;;-148.88;80.92;-17125.47;5003875;28;20026;-82
2023/07/15 04:31:56;;;;;;;6.35;2.97;;;;;;;-148.88;80.98;-17125.47;5004315;28;20026;-82
2023/07/15 04:34:21;;;;;;;6.47;2.53;;;;;;;-148.88;81.48;-17125.47;5004606;28;20027;-84
2023/07/15 04:36:47;;;;;;;3.70;2.30;;;;;;;-148.88;81.24;-17125.47;4998932;28;20032;-83
2023/07/15 04:39:12;;;;;;;5.72;2.50;;;;;;;-148.88;80.99;-17125.47;4998636;28;20023;-83
2023/07/15 04:41:37;;;;;;;4.47;2.80;;;;;;;-148.88;81.41;-17125.47;5001379;28;20094;-82
2023/07/15 04:44:03;;;;;;;5.05;2.80;;;;;;;-148.88;81.41;-17125.47;5001643;28;20519;-83
2023/07/15 04:46:29;;;;;;;5.13;2.60;;;;;;;-148.88;80.74;-17125.47;5002050;28;20025;-82
2023/07/15 04:48:54;;;;;;;4.88;2.67;;;;;;;-148.88;80.67;-17125.47;5003956;28;20101;-82
2023/07/15 04:51:19;;;;;;;4.90;2.70;;;;;;;-148.88;81.12;-17125.47;5002944;28;20046;-82
2023/07/15 04:53:46;;;;;;;4.63;2.58;;;;;;;-148.88;81.16;-17125.47;5001657;28;20050;-82
2023/07/15 04:56:11;;;;;;;3.90;2.50;;;;;;;-148.88;81.40;-17125.47;5001378;28;20026;-83
2023/07/15 04:58:38;;;;;;;3.60;2.60;;;;;;;-148.88;81.73;-17125.47;4999675;28;20023;-83
2023/07/15 05:01:03;;;;;;;3.55;2.40;;;;;;;-148.88;81.85;-17125.47;5000353;28;20393;-84
2023/07/15 05:03:30;;;;;;;6.18;2.63;;;;;;;-148.88;81.79;-17125.47;5001789;28;20023;-83
2023/07/15 05:05:55;;;;;;;4.13;2.58;;;;;;;-148.88;82.02;-17125.47;5000491;28;20076;-85
2023/07/15 05:08:22;;;;;;;6.07;2.53;;;;;;;-148.88;82.18;-17125.47;4997872;28;20101;-83
2023/07/15 05:10:54;;;;;;;4.95;2.45;;;;;;;-148.88;83.18;-17125.47;4998433;28;20539;-84
2023/07/15 05:13:19;;;;;;;6.43;2.70;;;;;;;-148.88;83.70;-17125.47;4998165;28;20026;-84
2023/07/15 05:15:45;;;;;;;5.55;2.53;;;;;;;-148.88;84.34;-17125.47;4998455;28;20037;-84
2023/07/15 05:18:10;;;;;;;5.20;2.55;;;;;;;-148.88;84.45;-17125.47;4998741;28;20186;-83
2023/07/15 05:20:37;;;;;;;5.18;2.78;;;;;;;-148.88;84.80;-17125.47;4998430;28;20092;-83
2023/07/15 05:23:03;;;;;;;4.00;2.40;;;;;;;-148.88;84.48;-17125.47;4999728;28;20029;-84
2023/07/15 05:25:30;;;;;;;5.40;2.72;;;;;;;-148.88;84.26;-17125.47;5000013;28;20049;-84
2023/07/15 05:27:56;;;;;;;6.45;2.38;;;;;;;-148.88;85.10;-17125.47;4999525;28;20101;-84
2023/07/15 05:30:22;;;;;;;5.18;2.67;;;;;;;-148.88;85.12;-17125.47;4997511;28;20023;-83
2023/07/15 05:32:48;;;;;;;4.68;2.00;;;;;;;-148.88;83.80;-17125.47;4997539;28;20046;-83
2023/07/15 05:35:14;;;;;;;5.07;2.30;;;;;;;-148.88;82.18;-17125.47;4997430;28;20173;-84
2023/07/15 05:37:40;;;;;;;5.05;2.47;;;;;;;-148.88;82.64;-17125.47;5002802;28;20496;-82
2023/07/15 05:40:09;;;;;;;5.45;2.60;;;;;;;-148.88;81.12;-17125.47;5001276;28;20068;-83
2023/07/15 05:42:40;;;;;;;4.53;2.50;;;;;;;-148.88;80.21;-17125.47;4999193;28;20022;-83
2023/07/15 05:45:09;;;;;;;3.38;2.33;;;;;;;-148.88;78.94;-17125.47;4998822;28;20034;-83
2023/07/15 05:47:34;;;;;;;4.60;2.13;;;;;;;-148.88;77.24;-17125.47;4996000;28;20109;-82
2023/07/15 05:50:00;;;;;;;5.28;2.28;;;;;;;-148.88;77.76;-17125.47;4996694;28;20057;-82
2023/07/15 05:52:26;;;;;;;5.68;2.85;;;;;;;-148.88;77.41;-17125.47;4998820;28;20022;-80
2023/07/15 05:54:51;;;;;;;5.32;2.70;;;;;;;-148.88;77.59;-17125.47;4999321;28;20038;-82
2023/07/15 05:57:16;;;;;;;3.97;2.40;;;;;;;-148.88;77.56;-17125.47;5001804;28;20050;-83
2023/07/15 05:59:42;;;;;;;4.70;2.42;;;;;;;-148.88;78.12;-17125.47;5001227;28;20031;-83
2023/07/15 06:02:07;;;;;;;4.15;2.20;;;;;;;-148.88;78.52;-17125.47;5000899;28;20512;-83
2023/07/15 06:04:32;;;;;;;4.55;2.30;;;;;;;-148.88;77.41;-17125.47;4999510;28;20030;-83
2023/07/15 06:06:58;;;;;;;5.30;2.28;;;;;;;-148.88;78.12;-17125.47;5001320;28;20018;-83
2023/07/15 06:09:23;;;;;;;4.82;2.15;;;;;;;-148.88;78.68;-17125.47;5000871;28;20076;-83
2023/07/15 06:11:48;;;;;;;4.30;2.40;;;;;;;-148.88;79.56;-17125.47;5002455;28;20054;-83
2023/07/15 06:14:13;;;;;;;4.47;2.45;;;;;;;-148.88;79.24;-17125.47;5000534;28;20022;-82
2023/07/15 06:16:39;;;;;;;4.88;2.55;;;;;;;-148.88;78.91;-17125.47;5001295;28;20382;-82
2023/07/15 06:19:04;;;;;;;3.58;2.10;;;;;;;-148.88;77.33;-17125.47;5000086;28;20038;-83
2023/07/15 06:21:30;;;;;;;3.53;2.00;;;;;;;-148.88;75.07;-17125.47;5001840;28;20018;-83
2023/07/15 06:23:55;;;;;;;4.07;1.95;;;;;;;-148.88;66.57;-17125.47;4998936;28;20121;-82
2023/07/15 06:26:20;;;;;;;3.25;1.70;;;;;;;-148.88;63.94;-17125.47;4997803;28;20114;-82
2023/07/15 06:28:46;;;;;;;3.67;2.05;;;;;;;-148.88;62.89;-17125.47;4999719;28;20050;-82
2023/07/15 06:31:11;;;;;;;2.90;1.90;;;;;;;-148.88;60.89;-17125.47;5001466;28;20037;-82
2023/07/15 06:33:37;;;;;;;3.58;1.73;;;;;;;-148.88;56.74;-17125.47;5000842;28;20022;-84
2023/07/15 06:36:03;;;;;;;3.28;1.70;;;;;;;-148.88;56.91;-17125.47;4999190;28;20039;-84
2023/07/15 06:38:28;;;;;;;5.30;1.70;;;;;;;-148.88;56.70;-17125.47;4999801;28;20469;-83
2023/07/15 06:40:54;;;;;;;2.85;1.73;;;;;;;-148.88;55.40;-17125.47;5000333;28;20057;-84
2023/07/15 06:43:20;;;;;;;2.85;1.60;;;;;;;-148.88;53.49;-17125.47;4999755;28;20098;-84
2023/07/15 06:45:45;;;;;;;3.63;1.60;;;;;;;-148.88;50.28;-17125.47;5001492;28;20042;-83
2023/07/15 06:48:11;;;;;;;7.38;1.77;;;;;;;-148.88;51.83;-17125.47;5001488;28;20026;-82
2023/07/15 06:50:37;;;;;;;4.43;1.80;;;;;;;-148.88;50.48;-17125.47;5001947;28;20030;-83
2023/07/15 06:53:03;;;;;;;3.88;1.73;;;;;;;-148.88;50.26;-17125.47;5002216;28;20041;-83
2023/07/15 06:55:28;;;;;;;4.13;1.80;;;;;;;-148.88;51.89;-17125.47;5002952;28;20030;-83
2023/07/15 06:57:53;;;;;;;4.70;1.50;;;;;;;-148.88;49.43;-17125.47;5002212;28;20030;-83
2023/07/15 07:00:19;;;;;;;2.72;1.48;;;;;;;-148.88;48.03;-17125.47;5001825;28;20049;-83
2023/07/15 07:02:45;;;;;;;5.57;1.90;;;;;;;-148.88;47.90;-17125.47;4998130;28;20023;-82
2023/07/15 07:05:10;;;;;;;2.65;1.60;;;;;;;-148.88;50.17;-17125.47;4997524;28;20547;-83
2023/07/15 07:07:36;;;;;;;3.10;1.70;;;;;;;-148.88;49.49;-17125.47;5001680;28;20046;-82
2023/07/15 07:10:01;;;;;;;4.47;1.77;;;;;;;-148.88;47.54;-17125.47;5002140;28;20037;-83
2023/07/15 07:12:26;;;;;;;4.63;1.80;;;;;;;-148.88;46.71;-17125.47;5002148;28;20025;-82
2023/07/15 07:14:52;;;;;;;5.20;2.00;;;;;;;-148.88;49.41;-17125.47;5004106;28;20053;-83
2023/07/15 07:17:17;;;;;;;3.10;1.60;;;;;;;-148.88;50.41;-17125.47;5003801;28;20026;-82
2023/07/15 07:19:43;;;;;;;2.78;1.60;;;;;;;-148.88;48.66;-17125.47;5004161;28;20036;-83
2023/07/15 07:22:08;;;;;;;4.15;1.83;;;;;;;-148.88;48.76;-17125.47;5004461;28;20030;-82
2023/07/15 07:24:33;;;;;;;2.40;1.52;;;;;;;-148.88;46.15;-17125.47;5002268;28;20145;-82
2023/07/15 07:26:59;;;;;;;4.32;2.25;;;;;;;-148.88;48.36;-17125.47;5002502;28;20505;-82
2023/07/15 07:29:24;;;;;;;3.10;1.50;;;;;;;-148.88;48.46;-17125.47;5004119;28;20022;-82
2023/07/15 07:31:52;;;;;;;4.40;1.60;;;;;;;-148.88;49.01;-17125.47;5003560;28;20069;-83
2023/07/15 07:34:17;;;;;;;4.78;1.80;;;;;;;-148.88;47.15;-17125.47;5000876;28;20404;-85
2023/07/15 07:36:44;;;;;;;4.32;1.63;;;;;;;-148.88;46.28;-17125.47;4997192;28;20460;-83
2023/07/15 07:39:09;;;;;;;2.67;1.65;;;;;;;-148.88;47.35;-17125.47;4996537;28;20432;-84
2023/07/15 07:41:34;;;;;;;3.50;1.63;;;;;;;-148.88;47.20;-17125.47;4994832;28;20053;-83
2023/07/15 07:43:59;;;;;;;3.03;1.50;;;;;;;-148.88;46.79;-17125.47;4996170;28;20480;-83
2023/07/15 07:46:25;;;;;;;3.72;1.55;;;;;;;-148.88;46.93;-17125.47;4997076;28;20037;-82
2023/07/15 07:48:50;;;;;;;4.50;1.90;;;;;;;-148.88;48.21;-17125.47;4997756;28;20073;-83
2023/07/15 07:51:15;;;;;;;3.20;1.98;;;;;;;-148.88;49.60;-17125.47;4996846;28;20469;-82
2023/07/15 07:53:41;;;;;;;3.88;1.60;;;;;;;-148.88;45.48;-17125.47;4995435;28;20604;-83
2023/07/15 07:56:06;;;;;;;3.92;1.65;;;;;;;-148.88;47.64;-17125.47;4997027;28;20022;-83
2023/07/15 07:58:34;;;;;;;3.60;1.70;;;;;;;-148.88;47.69;-17125.47;4996566;28;20407;-83
2023/07/15 08:00:59;;;;;;;4.03;1.98;;;;;;;-148.88;46.79;-17125.47;5000900;28;20022;-82
2023/07/15 08:03:26;;;;;;;3.08;1.50;;;;;;;-148.88;45.51;-17125.47;4998405;28;20077;-83
2023/07/15 08:05:51;;;;;;;3.10;1.80;;;;;;;-148.88;47.40;-17125.47;4999694;28;20033;-83
2023/07/15 08:08:17;;;;;;;5.40;1.88;;;;;;;-148.88;47.64;-17125.47;4996881;28;20061;-83
2023/07/15 08:10:42;;;;;;;3.03;1.80;;;;;;;-148.88;47.36;-17125.47;4996225;28;20026;-84
2023/07/15 08:13:08;;;;;;;4.28;1.85;;;;;;;-148.88;45.84;-17125.47;4997859;28;20030;-84
2023/07/15 08:15:34;;;;;;;3.45;1.90;;;;;;;-148.88;45.74;-17125.47;4997084;28;20030;-85
2023/07/15 08:18:01;;;;;;;4.60;1.90;;;;;;;-148.88;45.54;-17125.47;4995246;28;20022;-85
2023/07/15 08:20:27;;;;;;;3.53;1.85;;;;;;;-148.88;44.63;-17125.47;4993779;28;20041;-82
2023/07/15 08:22:52;;;;;;;4.43;2.00;;;;;;;-148.88;46.54;-17125.47;4996224;28;20023;-84
2023/07/15 08:25:18;;;;;;;3.45;1.70;;;;;;;-148.88;44.90;-17125.47;4996269;28;20034;-82
2023/07/15 08:27:43;;;;;;;4.40;1.70;;;;;;;-148.88;45.25;-17125.47;4996030;28;20026;-83
2023/07/15 08:30:09;;;;;;;2.75;1.70;;;;;;;-148.88;47.06;-17125.47;4995142;28;20052;-83
2023/07/15 08:32:34;;;;;;;3.08;1.83;;;;;;;-148.88;46.59;-17125.47;4998227;28;20077;-83
2023/07/15 08:35:04;;;;;;;4.57;1.67;;;;;;;-148.88;44.95;-17125.47;4997258;28;20041;-83
2023/07/15 08:37:29;;;;;;;3.97;1.75;;;;;;;-148.88;44.30;-17125.47;4996135;28;20019;-83
2023/07/15 08:39:55;;;;;;;3.65;1.42;;;;;;;-148.88;45.49;-17125.47;4995463;28;20029;-82
2023/07/15 08:42:22;;;;;;;3.33;1.60;;;;;;;-148.88;45.59;-17125.47;4998308;28;20118;-81
2023/07/15 08:44:48;;;;;;;2.65;1.50;;;;;;;-148.88;43.91;-17125.47;4996527;28;20096;-84
2023/07/15 08:47:18;;;;;;;3.08;1.80;;;;;;;-148.88;42.10;-17125.47;4997179;28;20117;-84
2023/07/15 08:49:44;;;;;;;4.97;2.30;;;;;;;-148.88;41.29;-17125.47;4998168;28;20028;-84
2023/07/15 08:52:11;;;;;;;3.65;1.55;;;;;;;-148.88;42.33;-17125.47;4999490;28;20046;-83
2023/07/15 08:54:38;;;;;;;5.32;1.77;;;;;;;-148.88;42.32;-17125.47;4999130;28;20049;-83
2023/07/15 08:57:05;;;;;;;3.92;1.65;;;;;;;-148.88;41.78;-17125.47;4997105;28;20058;-84
2023/07/15 08:59:31;;;;;;;3.35;1.45;;;;;;;-148.88;41.06;-17125.47;4993673;28;20031;-84
2023/07/15 09:01:56;;;;;;;3.42;1.67;;;;;;;-148.88;39.96;-17125.47;4995321;28;20038;-84
2023/07/15 09:04:21;;;;;;;5.95;1.70;;;;;;;-148.88;42.00;-17125.47;4999056;28;20026;-83
2023/07/15 09:06:47;;;;;;;3.08;1.50;;;;;;;-148.88;43.30;-17125.47;5003392;28;20029;-82
2023/07/15 09:09:12;;;;;;;3.00;1.60;;;;;;;-148.88;45.21;-17125.47;5003659;28;20026;-83
2023/07/15 09:11:42;;;;;;;3.28;1.40;;;;;;;-148.88;40.91;-17125.47;5003846;28;20024;-83
2023/07/15 09:14:25;;;;;;;4.25;1.55;;;;;;;-148.88;40.70;-17125.47;5006087;28;20106;-84
2023/07/15 09:16:51;;;;;;;;;;;;;;;-148.88;40.23;-17125.47;5002160;28;20045;-84
2023/07/15 09:19:19;;;;;;;3.55;1.60;;;;;;;-148.88;39.84;-17125.47;5003447;28;19960;-84
2023/07/15 09:21:52;;;;;;;5.28;1.55;;;;;;;-148.88;39.76;-17125.47;5001212;28;20023;-85
2023/07/15 09:24:18;;;;;;;3.80;1.50;;;;;;;-148.88;37.37;-17125.47;5000744;28;20029;-85
2023/07/15 09:26:47;;;;;;;3.10;1.38;;;;;;;-148.88;38.19;-17125.47;5001157;28;20026;-83
2023/07/15 09:29:12;;;;;;;3.80;1.48;;;;;;;-148.88;38.81;-17125.47;5002153;28;20436;-83
2023/07/15 09:31:38;;;;;;;4.22;1.60;;;;;;;-148.88;39.59;-17125.47;5001824;28;20029;-84
2023/07/15 09:34:03;;;;;;;2.78;1.60;;;;;;;-148.88;38.69;-17125.47;4983240;28;20037;-84
2023/07/15 09:36:30;;;;;;;3.22;1.70;;;;;;;-148.88;39.35;-17125.47;4999290;28;20026;-83
2023/07/15 09:39:02;;;;;;;2.80;1.55;;;;;;;-148.88;39.27;-17125.47;4998377;28;20481;-83
2023/07/15 09:41:27;;;;;;;4.13;1.75;;;;;;;-148.88;38.65;-17125.47;4998084;28;20026;-83
2023/07/15 09:43:53;;;;;;;3.08;1.55;;;;;;;-148.88;39.58;-17125.47;5000009;28;20045;-83
2023/07/15 09:46:19;;;;;;;3.25;1.38;;;;;;;-148.88;40.20;-17125.47;4997929;28;20045;-83
2023/07/15 09:48:46;;;;;;;3.17;1.52;;;;;;;-148.88;39.99;-17125.47;4997640;28;20488;-84
2023/07/15 09:51:13;;;;;;;4.07;1.70;;;;;;;-148.88;39.52;-17125.47;4998104;28;20109;-84
2023/07/15 09:53:47;;;;;;;3.45;1.65;;;;;;;-148.88;40.61;-17125.47;5000589;28;20030;-84
2023/07/15 09:56:14;;;;;;;5.20;1.50;;;;;;;-148.88;40.54;-17125.47;4998188;28;20485;-82
2023/07/15 09:58:45;;;;;;;3.22;1.83;;;;;;;-148.88;40.48;-17125.47;4998622;28;20113;-83
2023/07/15 10:01:17;;;;;;;10.55;1.67;;;;;;;-148.88;40.04;-17125.47;5000810;28;20045;-84
2023/07/15 10:03:51;;;;;;;4.20;1.65;;;;;;;-148.88;41.58;-17125.47;5001698;28;20509;-83
2023/07/15 10:06:17;;;;;;;5.05;2.85;;;;;;;-148.88;41.30;-17125.47;5001291;28;20073;-83
2023/07/15 10:08:42;;;;;;;4.43;1.67;;;;;;;-148.88;41.10;-17125.47;4998660;28;20022;-83
2023/07/15 10:11:08;;;;;;;3.65;1.70;;;;;;;-148.88;42.69;-17125.47;4999506;28;20025;-83
2023/07/15 10:13:34;;;;;;;5.28;1.50;;;;;;;-148.88;42.51;-17125.47;5000927;28;20401;-83
2023/07/15 10:16:02;;;;;;;2.35;1.48;;;;;;;-148.88;43.08;-17125.47;4997551;28;20521;-82
2023/07/15 10:18:34;;;;;;;6.57;1.95;;;;;;;-148.88;43.14;-17125.47;4997557;28;20053;-83
2023/07/15 10:21:03;;;;;;;7.65;1.88;;;;;;;-148.88;43.56;-17125.47;4999318;28;20057;-83
2023/07/15 10:23:33;;;;;;;4.00;1.50;;;;;;;-148.88;44.21;-17125.47;4999015;28;20024;-83
2023/07/15 10:26:05;;;;;;;6.38;1.60;;;;;;;-148.88;46.81;-17125.47;4998313;28;20026;-83
2023/07/15 10:28:41;;;;;;;4.78;1.50;;;;;;;-148.88;51.15;-17125.47;4997317;28;20022;-82
2023/07/15 10:31:16;;;;;;;5.28;1.63;;;;;;;-148.88;57.63;-17125.47;4998560;28;20064;-83
2023/07/15 10:33:58;;;;;;;3.30;1.80;;;;;;;-148.88;65.80;-17125.47;4998724;28;20027;-83
2023/07/15 10:36:34;;;;;;;4.90;1.80;;;;;;;-148.88;72.15;-17125.47;4999460;28;20023;-83
2023/07/15 10:39:10;;;;;;;4.70;2.00;;;;;;;-148.88;79.13;-17125.47;5000832;28;20031;-81
2023/07/15 10:41:43;;;;;;;5.82;2.30;;;;;;;-148.88;86.99;-17125.47;4998488;28;20030;-82
2023/07/15 10:44:19;;;;;;;6.20;2.50;;;;;;;-148.88;90.62;-17125.47;4998385;28;20027;-81
2023/07/15 10:46:52;;;;;;;5.22;2.20;;;;;;;-148.88;96.45;-17125.47;4999160;28;20054;-82
2023/07/15 10:49:18;;;;;;;4.97;2.30;;;;;;;-148.88;100.00;-17125.47;4999604;28;20053;-80
2023/07/15 10:51:44;;;;;;;5.30;2.47;;;;;;;-148.88;100.00;-17125.47;4998513;28;20030;-84
2023/07/15 10:54:09;;;;;;;6.22;2.58;;;;;;;-148.88;100.00;-17125.47;4996828;28;20453;-82
2023/07/15 10:56:35;;;;;;;3.42;2.40;;;;;;;-148.88;100.00;-17125.47;4996744;28;20027;-82
2023/07/15 10:59:00;;;;;;;4.00;2.75;;;;;;;-148.88;100.00;-17125.47;4998617;28;20081;-84
2023/07/15 11:01:26;;;;;;;2.97;2.10;;;;;;;-148.88;100.00;-17125.47;4998986;28;20037;-83
2023/07/15 11:03:51;;;;;;;3.33;2.42;;;;;;;-148.88;100.00;-17125.47;4998149;28;20054;-84
2023/07/15 11:06:17;;;;;;;4.10;2.60;;;;;;;-148.88;100.00;-17125.47;4997253;28;20501;-83