Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:29;;;;;;;10.60;7.90;;;12.10;98.20;;;;;;5025447;28;20092;-80
2021/11/20 00:02:55;;;;;;;9.60;7.50;;;12.10;98.30;;;;;;5015388;28;20045;-80
2021/11/20 00:05:25;;;;;;;11.50;8.45;;;12.10;98.20;;;;;;5018598;28;20045;-79
2021/11/20 00:07:50;;;;;;;13.30;9.05;;;12.10;98.20;;;;;;5023544;28;20039;-81
2021/11/20 00:10:21;;;;;;;12.85;8.00;;;12.10;98.20;;;;;;5024762;28;20038;-80
2021/11/20 00:12:48;;;;;;;14.32;9.57;;;12.10;98.30;;;;;;5026610;28;20044;-81
2021/11/20 00:15:19;;;;;;;11.30;8.60;;;12.10;98.20;;;;;;5023134;28;20425;-79
2021/11/20 00:17:45;;;;;;;14.10;8.43;;;12.10;98.30;;;;;;5028283;28;20035;-80
2021/11/20 00:20:14;;;;;;;11.40;8.00;;;12.10;98.20;;;;;;5030873;28;20449;-79
2021/11/20 00:22:42;;;;;;;9.68;7.03;;;12.00;98.30;;;;;;5031531;28;20021;-80
2021/11/20 00:25:27;;;;;;;13.25;8.90;;;12.00;98.40;;;;;;5032572;28;20057;-80
2021/11/20 00:27:54;;;;;;;11.48;7.15;;;12.00;98.40;;;;;;5022563;28;20022;-81
2021/11/20 00:30:25;;;;;;;9.45;7.10;;;12.00;98.40;;;;;;5027888;28;20036;-81
2021/11/20 00:33:00;;;;;;;10.30;7.70;;;12.00;98.50;;;;;;5015666;28;20466;-81
2021/11/20 00:35:37;;;;;;;9.23;6.90;;;12.00;98.50;;;;;;5020863;28;20021;-80
2021/11/20 00:38:05;;;;;;;7.65;6.20;;;12.00;98.50;;;;;;5023350;28;20045;-80
2021/11/20 00:40:55;;;;;;;10.30;7.28;;;12.00;98.50;;;;;;5023442;28;20033;-79
2021/11/20 00:43:23;;;;;;;12.13;7.22;;;12.00;98.50;;;;;;5017050;28;20532;-78
2021/11/20 00:45:48;;;;;;;13.00;7.93;;;12.00;98.50;;;;;;5027077;28;20447;-80
2021/11/20 00:48:16;;;;;;;11.65;7.68;;;11.90;98.50;;;;;;5026801;28;20064;-80
2021/11/20 00:50:44;;;;;;;11.05;7.63;;;12.00;98.50;;;;;;5035678;28;20029;-80
2021/11/20 00:53:10;;;;;;;11.30;7.53;;;12.00;98.50;;;;;;5028284;28;20026;-81
2021/11/20 00:55:36;;;;;;;12.77;7.88;;;12.00;98.50;;;;;;5012266;28;20982;-81
2021/11/20 00:58:03;;;;;;;10.85;7.22;;;12.00;98.50;;;;;;5034465;28;20025;-80
2021/11/20 01:00:33;;;;;;;11.43;7.82;;;12.00;98.50;;;;;;5023959;28;20031;-81
2021/11/20 01:02:59;;;;;;;10.02;6.78;;;12.00;98.50;;;;;;5023429;28;20030;-80
2021/11/20 01:05:26;;;;;;;10.02;7.00;;;12.00;98.50;;;;;;5026986;28;20026;-79
2021/11/20 01:07:52;;;;;;;9.25;7.45;;;12.00;98.60;;;;;;5023718;28;20033;-81
2021/11/20 01:10:22;;;;;;;9.70;6.68;;;12.00;98.60;;;;;;5031008;28;20025;-79
2021/11/20 01:12:48;;;;;;;12.10;8.60;;;12.00;98.50;;;;;;5017274;28;20057;-79
2021/11/20 01:15:26;;;;;;;16.77;8.23;;;12.00;98.50;;;;;;5022842;28;20745;-80
2021/11/20 01:17:52;;;;;;;11.30;7.85;;;12.00;98.50;;;;;;5026613;28;20030;-80
2021/11/20 01:20:18;;;;;;;11.80;7.78;;;11.90;98.50;;;;;;5029394;28;20037;-80
2021/11/20 01:22:44;;;;;;;10.63;7.72;;;12.00;98.60;;;;;;5036660;28;20036;-79
2021/11/20 01:25:11;;;;;;;12.48;8.35;;;11.90;98.70;;;;;;5037107;28;20041;-79
2021/11/20 01:27:37;;;;;;;14.23;8.82;;;11.90;98.60;;;;;;5030010;28;20126;-80
2021/11/20 01:30:05;;;;;;;12.07;8.07;;;11.80;98.80;;;;;;5026328;28;20570;-79
2021/11/20 01:32:31;;;;;;;10.07;8.63;;;11.90;98.80;;;;;;5028979;28;20037;-80
2021/11/20 01:34:56;;;;;;;11.68;8.43;;;11.80;98.80;;;;;;5014655;28;20033;-80
2021/11/20 01:37:22;;;;;;;14.50;8.73;;;11.90;98.80;;;;;;5020679;28;20129;-80
2021/11/20 01:39:48;;;;;;;10.23;7.80;;;11.80;99.00;;;;;;5037073;28;20572;-81
2021/11/20 01:42:20;;;;;;;12.43;9.45;;;11.80;98.80;;;;;;5030864;28;20040;-80
2021/11/20 01:44:58;;;;;;;13.63;8.85;;;11.80;98.80;;;;;;5044977;28;20366;-79
2021/11/20 01:47:47;;;;;;;11.90;7.60;;;11.90;98.80;;;;;;5017696;28;20049;-80
2021/11/20 01:50:17;;;;;;;13.20;8.93;;;11.90;98.80;;;;;;5027203;28;20418;-80
2021/11/20 01:52:52;;;;;;;13.23;8.70;;;11.90;98.70;;;;;;5030593;28;20045;-80
2021/11/20 01:55:38;;;;;;;9.68;7.50;;;11.90;98.80;;;;;;5035665;28;20045;-79
2021/11/20 01:58:06;;;;;;;11.32;8.40;;;11.90;98.70;;;;;;5020566;28;20102;-79
2021/11/20 02:00:41;;;;;;;11.85;8.55;;;11.90;98.70;;;;;;5027203;28;20022;-80
2021/11/20 02:03:11;;;;;;;12.57;8.80;;;11.90;98.70;;;;;;5027466;28;20038;-80
2021/11/20 02:06:09;;;;;;;9.70;7.57;;;11.90;98.70;;;;;;5012194;28;20029;-79
2021/11/20 02:08:59;;;;;;;14.82;8.88;;;12.00;98.70;;;;;;5024436;28;20033;-79
2021/11/20 02:11:30;;;;;;;14.25;10.48;;;11.90;98.80;;;;;;5032384;28;20056;-79
2021/11/20 02:13:56;;;;;;;13.00;9.32;;;11.90;98.70;;;;;;5032941;28;20056;-78
2021/11/20 02:16:37;;;;;;;15.02;10.35;;;12.00;98.90;;;;;;5025285;28;20042;-80
2021/11/20 02:19:07;;;;;;;13.30;9.48;;;12.00;98.80;;;;;;5030546;28;20033;-79
2021/11/20 02:21:39;;;;;;;12.02;9.32;;;11.90;98.90;;;;;;5032837;28;20049;-80
2021/11/20 02:24:04;;;;;;;13.15;9.18;;;12.00;98.80;;;;;;5030108;28;20442;-80
2021/11/20 02:26:30;;;;;;;13.93;10.05;;;11.90;98.90;;;;;;5027080;28;20112;-80
2021/11/20 02:29:00;;;;;;;13.38;9.88;;;11.90;98.90;;;;;;5024868;28;20052;-79
2021/11/20 02:31:25;;;;;;;13.50;9.05;;;12.00;99.00;;;;;;5016521;28;20048;-80
2021/11/20 02:33:52;;;;;;;13.90;9.27;;;12.00;98.90;;;;;;5011870;28;20042;-80
2021/11/20 02:36:20;;;;;;;15.20;9.88;;;12.00;98.80;;;;;;5019238;28;20107;-80
2021/11/20 02:39:02;;;;;;;12.98;8.90;;;12.10;98.70;;;;;;5033843;28;20053;-82
2021/11/20 02:41:31;;;;;;;15.82;8.93;;;12.10;98.70;;;;;;5028793;28;20034;-81
2021/11/20 02:44:01;;;;;;;14.73;8.52;;;12.10;98.60;;;;;;5024576;28;20025;-78
2021/11/20 02:46:30;;;;;;;11.05;8.15;;;12.20;98.60;;;;;;5027280;28;20659;-78
2021/11/20 02:48:56;;;;;;;11.02;7.75;;;12.20;98.50;;;;;;5022143;28;20072;-79
2021/11/20 02:51:28;;;;;;;12.75;9.18;;;12.10;98.50;;;;;;5028281;28;20091;-80
2021/11/20 02:54:02;;;;;;;11.77;7.80;;;12.20;98.60;;;;;;5034545;28;20508;-79
2021/11/20 02:56:45;;;;;;;12.02;8.07;;;12.10;98.50;;;;;;5032656;28;20041;-79
2021/11/20 02:59:11;;;;;;;16.52;8.10;;;12.10;98.60;;;;;;5026848;28;20029;-79
2021/11/20 03:01:38;;;;;;;11.95;8.23;;;12.10;98.50;;;;;;5023655;28;20037;-81
2021/11/20 03:04:05;;;;;;;11.15;7.63;;;12.10;98.50;;;;;;5027753;28;20029;-79
2021/11/20 03:06:32;;;;;;;10.52;8.52;;;12.10;98.60;;;;;;5020914;28;20034;-78
2021/11/20 03:08:58;;;;;;;12.32;8.45;;;12.10;98.60;;;;;;5024776;28;20025;-79
2021/11/20 03:11:24;;;;;;;11.75;8.25;;;12.10;98.60;;;;;;5027385;28;20027;-79
2021/11/20 03:13:53;;;;;;;12.50;8.23;;;12.10;98.60;;;;;;5025396;28;20033;-78
2021/11/20 03:16:19;;;;;;;11.68;7.63;;;12.10;98.60;;;;;;5035423;28;20068;-79
2021/11/20 03:18:45;;;;;;;11.73;7.75;;;12.00;98.60;;;;;;5019591;28;20426;-79
2021/11/20 03:21:11;;;;;;;11.57;7.85;;;12.10;98.60;;;;;;5025156;28;20061;-79
2021/11/20 03:23:41;;;;;;;10.73;8.18;;;12.00;98.70;;;;;;5030637;28;20037;-79
2021/11/20 03:26:06;;;;;;;15.93;8.35;;;12.00;98.70;;;;;;5019287;28;20539;-79
2021/11/20 03:28:32;;;;;;;14.70;8.15;;;12.00;98.80;;;;;;5033930;28;20030;-79
2021/11/20 03:30:58;;;;;;;12.70;7.60;;;12.00;98.70;;;;;;5032794;28;20037;-79
2021/11/20 03:33:24;;;;;;;13.52;8.63;;;12.10;98.70;;;;;;5024454;28;20174;-81
2021/11/20 03:35:49;;;;;;;15.13;8.40;;;12.00;98.70;;;;;;5022115;28;20049;-79
2021/11/20 03:38:15;;;;;;;14.38;8.90;;;12.10;98.70;;;;;;5024143;28;20041;-81
2021/11/20 03:40:42;;;;;;;10.10;7.40;;;12.10;98.80;;;;;;5023313;28;21297;-78
2021/11/20 03:43:08;;;;;;;12.27;7.78;;;12.00;98.80;;;;;;5026773;28;20131;-80
2021/11/20 03:45:34;;;;;;;13.10;8.13;;;12.00;98.80;;;;;;5029921;28;20037;-79
2021/11/20 03:48:01;;;;;;;9.98;7.60;;;12.10;98.80;;;;;;5028799;28;20650;-80
2021/11/20 03:50:28;;;;;;;11.68;7.53;;;12.10;98.80;;;;;;5026602;28;20036;-79
2021/11/20 03:52:54;;;;;;;10.05;7.03;;;12.10;98.70;;;;;;5017916;28;20076;-81
2021/11/20 03:55:26;;;;;;;10.75;7.78;;;12.10;98.70;;;;;;5022443;28;20037;-79
2021/11/20 03:57:52;;;;;;;10.90;7.55;;;12.10;98.70;;;;;;5025065;28;20155;-79
2021/11/20 04:00:20;;;;;;;9.82;7.28;;;12.10;98.80;;;;;;5023409;28;20500;-79
2021/11/20 04:02:47;;;;;;;13.65;7.88;;;12.10;98.70;;;;;;5028242;28;20034;-79
2021/11/20 04:05:13;;;;;;;12.50;7.40;;;12.10;98.80;;;;;;5023552;28;20045;-80
2021/11/20 04:07:38;;;;;;;14.00;8.68;;;12.00;98.80;;;;;;5021205;28;20030;-80
2021/11/20 04:10:07;;;;;;;10.95;7.50;;;11.90;99.00;;;;;;5013552;28;20091;-79
2021/11/20 04:12:33;;;;;;;11.57;7.68;;;12.00;99.00;;;;;;5027145;28;20037;-80
2021/11/20 04:14:59;;;;;;;11.57;7.68;;;11.90;99.00;;;;;;5023848;28;20482;-80
2021/11/20 04:17:25;;;;;;;10.95;8.38;;;11.90;99.00;;;;;;5030674;28;20032;-79
2021/11/20 04:19:50;;;;;;;11.20;7.72;;;11.90;98.90;;;;;;5033145;28;20474;-79
2021/11/20 04:22:16;;;;;;;16.15;9.18;;;11.90;99.00;;;;;;5034443;28;20048;-79
2021/11/20 04:24:41;;;;;;;9.40;7.82;;;11.90;99.00;;;;;;5033540;28;20431;-79
2021/11/20 04:27:08;;;;;;;10.82;7.95;;;12.00;99.10;;;;;;5031425;28;20149;-78
2021/11/20 04:29:34;;;;;;;12.48;8.07;;;11.90;99.10;;;;;;5019029;28;20030;-78
2021/11/20 04:31:59;;;;;;;12.05;8.00;;;12.00;99.00;;;;;;5026636;28;20036;-79
2021/11/20 04:34:25;;;;;;;11.98;8.13;;;12.00;99.00;;;;;;5024090;28;20088;-79
2021/11/20 04:36:50;;;;;;;12.43;7.68;;;12.00;98.90;;;;;;5011356;28;20033;-80
2021/11/20 04:39:16;;;;;;;13.18;8.98;;;12.10;98.90;;;;;;5032015;28;20037;-80
2021/11/20 04:41:41;;;;;;;11.50;8.40;;;12.10;98.80;;;;;;5032198;28;20025;-79
2021/11/20 04:44:08;;;;;;;14.27;8.85;;;12.10;98.80;;;;;;5025775;28;20092;-78
2021/11/20 04:46:34;;;;;;;17.58;8.75;;;12.10;98.80;;;;;;5030310;28;20025;-78
2021/11/20 04:48:59;;;;;;;13.15;9.10;;;12.00;98.90;;;;;;5032496;28;20025;-78
2021/11/20 04:51:26;;;;;;;9.63;7.45;;;12.10;99.00;;;;;;5028579;28;20554;-79
2021/11/20 04:53:52;;;;;;;17.70;9.23;;;12.10;98.90;;;;;;5029060;28;20470;-78
2021/11/20 04:56:22;;;;;;;12.13;8.18;;;12.00;99.00;;;;;;5044648;28;20477;-80
2021/11/20 04:58:57;;;;;;;11.35;8.57;;;12.00;99.10;;;;;;5026937;28;20025;-80
2021/11/20 05:01:24;;;;;;;12.88;9.32;;;12.00;99.00;;;;;;5020927;28;20038;-80
2021/11/20 05:03:52;;;;;;;11.23;8.23;;;12.00;99.00;;;;;;5015757;28;20394;-79
2021/11/20 05:06:20;;;;;;;13.00;8.23;;;12.00;99.10;;;;;;5016291;28;20044;-80
2021/11/20 05:08:46;;;;;;;10.70;8.75;;;11.90;99.20;;;;;;5019661;28;20045;-80
2021/11/20 05:11:12;;;;;;;12.50;9.35;;;11.90;99.20;;;;;;5045819;28;20033;-78
2021/11/20 05:13:38;;;;;;;13.18;8.27;;;11.90;99.20;;;;;;5024998;28;20029;-79
2021/11/20 05:16:04;;;;;;;13.23;8.57;;;12.00;99.20;;;;;;5039904;28;20045;-78
2021/11/20 05:18:30;;;;;;;11.68;8.63;;;12.00;99.20;;;;;;5019929;28;20033;-80
2021/11/20 05:20:59;;;;;;;14.93;8.93;;;12.10;99.20;;;;;;5030082;28;20035;-80
2021/11/20 05:23:26;;;;;;;13.15;8.30;;;12.10;99.10;;;;;;5023488;28;20084;-81
2021/11/20 05:25:52;;;;;;;15.50;8.90;;;12.10;99.10;;;;;;5048166;28;20068;-80
2021/11/20 05:28:18;;;;;;;14.52;9.10;;;12.10;99.10;;;;;;5038251;28;20009;-79
2021/11/20 05:30:46;;;;;;;14.15;9.40;;;12.10;99.20;;;;;;5044058;28;20022;-80
2021/11/20 05:33:20;;;;;;;12.60;8.30;;;12.10;99.30;;;;;;5041151;28;20277;-81
2021/11/20 05:35:47;;;;;;;17.00;10.07;;;12.00;99.20;;;;;;5044706;28;20037;-81
2021/11/20 05:38:13;;;;;;;17.88;12.15;;;12.00;99.40;;;;;;5038195;28;20068;-80
2021/11/20 05:40:39;;;;;;;12.60;9.50;;;12.00;99.40;;;;;;5023147;28;20030;-80
2021/11/20 05:43:08;;;;;;;15.52;9.18;;;12.00;99.40;;;;;;5020518;28;20037;-80
2021/11/20 05:45:37;;;;;;;13.52;9.07;;;12.00;99.40;;;;;;5031948;28;20120;-79
2021/11/20 05:48:03;;;;;;;15.63;9.70;;;11.90;99.40;;;;;;5026277;28;20037;-80
2021/11/20 05:50:29;;;;;;;13.18;9.88;;;12.00;99.40;;;;;;5035859;28;20087;-80
2021/11/20 05:52:56;;;;;;;13.18;10.15;;;12.00;99.40;;;;;;5025553;28;20053;-80
2021/11/20 05:55:25;;;;;;;15.32;9.18;;;12.00;99.40;;;;;;5023840;28;20059;-80
2021/11/20 05:57:51;;;;;;;11.15;7.90;;;12.00;99.50;;;;;;5027798;28;20136;-80
2021/11/20 06:00:24;;;;;;;14.20;9.43;;;12.10;99.40;;;;;;5026193;28;20109;-79
2021/11/20 06:02:52;;;;;;;16.63;10.27;;;12.00;99.40;;;;;;5028128;28;20063;-80
2021/11/20 06:05:18;;;;;;;15.63;10.43;;;12.10;99.30;;;;;;5031188;28;20041;-81
2021/11/20 06:07:43;;;;;;;17.20;9.50;;;12.00;99.40;;;;;;5032051;28;20036;-80
2021/11/20 06:10:09;;;;;;;13.27;10.07;;;12.00;99.50;;;;;;5040169;28;20035;-81
2021/11/20 06:12:35;;;;;;;20.20;13.23;;;12.00;99.50;;;;;;5026718;28;20389;-82
2021/11/20 06:15:00;;;;;;;15.77;10.57;;;12.00;99.70;;;;;;5023761;28;20034;-79
2021/11/20 06:17:26;;;;;;;17.65;11.07;;;11.90;99.70;;;;;;5025394;28;20107;-80
2021/11/20 06:19:51;;;;;;;17.65;11.80;;;11.90;99.60;;;;;;5023039;28;20041;-80
2021/11/20 06:22:20;;;;;;;15.02;10.48;;;11.90;99.70;;;;;;5022919;28;20042;-79
2021/11/20 06:24:46;;;;;;;15.80;11.05;;;11.90;99.70;;;;;;5031024;28;20033;-80
2021/11/20 06:27:11;;;;;;;17.75;10.82;;;11.90;99.60;;;;;;5028679;28;20379;-81
2021/11/20 06:29:37;;;;;;;20.60;11.25;;;12.00;99.60;;;;;;5015745;28;20033;-80
2021/11/20 06:32:03;;;;;;;15.07;10.70;;;12.00;99.60;;;;;;5029739;28;20033;-78
2021/11/20 06:34:28;;;;;;;18.65;11.00;;;12.00;99.60;;;;;;5027655;28;20136;-81
2021/11/20 06:36:54;;;;;;;16.35;10.57;;;11.90;99.70;;;;;;5022236;28;20144;-79
2021/11/20 06:39:19;;;;;;;16.77;11.43;;;11.90;99.70;;;;;;5017384;28;20044;-79
2021/11/20 06:41:45;;;;;;;17.30;10.85;;;11.90;99.70;;;;;;5025128;28;20083;-81
2021/11/20 06:44:11;;;;;;;16.83;11.57;;;11.90;99.70;;;;;;5023241;28;20026;-81
2021/11/20 06:46:37;;;;;;;18.65;12.40;;;11.90;99.70;;;;;;5015242;28;20046;-80
2021/11/20 06:49:04;;;;;;;24.05;12.75;;;11.90;99.70;;;;;;5010532;28;20030;-79
2021/11/20 06:51:29;;;;;;;16.55;11.52;;;12.00;99.70;;;;;;5015957;28;20455;-79
2021/11/20 06:53:55;;;;;;;21.70;12.13;;;12.00;99.70;;;;;;5018028;28;20061;-79
2021/11/20 06:56:40;;;;;;;19.05;13.05;;;11.90;99.50;;;;;;5025301;28;20041;-80
2021/11/20 07:01:32;;;;;;;18.08;11.75;;;11.90;99.60;;;;;;5019169;28;20082;-80
2021/11/20 07:04:01;;;;;;;19.10;12.90;;;11.90;99.70;;;;;;5024333;28;20037;-79
2021/11/20 07:06:34;;;;;;;18.77;12.75;;;12.00;99.70;;;;;;5025867;28;20603;-80
2021/11/20 07:09:00;;;;;;;18.20;11.85;;;11.90;99.60;;;;;;5036937;28;20037;-80
2021/11/20 07:11:26;;;;;;;16.48;11.00;;;11.90;99.60;;;;;;5015505;28;20037;-79
2021/11/20 07:13:53;;;;;;;18.77;12.45;;;12.00;99.60;;;;;;5013316;28;20030;-79
2021/11/20 07:16:22;;;;;;;17.80;12.10;;;12.00;99.50;;;;;;5028474;28;20029;-80
2021/11/20 07:18:48;;;;;;;18.00;11.88;;;12.00;99.50;;;;;;5023387;28;20044;-78
2021/11/20 07:21:14;;;;;;;19.10;11.73;;;12.10;99.40;;;;;;5024005;28;20033;-80
2021/11/20 07:23:39;;;;;;;18.52;10.30;;;12.10;99.30;;;;;;5024221;28;20037;-80
2021/11/20 07:26:07;;;;;;;16.38;10.60;;;12.10;99.30;;;;;;5021419;28;20391;-80
2021/11/20 07:28:33;;;;;;;15.05;10.43;;;12.20;99.20;;;;;;5028071;28;20038;-80
2021/11/20 07:30:59;;;;;;;17.08;10.00;;;12.20;99.30;;;;;;5028519;28;20105;-82
2021/11/20 07:33:25;;;;;;;17.10;10.27;;;12.20;99.20;;;;;;5027343;28;20038;-81
2021/11/20 07:36:03;;;;;;;15.38;10.15;;;12.20;99.20;;;;;;5012846;28;20046;-80
2021/11/20 07:38:35;;;;;;;13.30;10.60;;;12.20;99.10;;;;;;5014697;28;20032;-80
2021/11/20 07:41:02;;;;;;;15.23;9.73;;;12.20;99.20;;;;;;5028150;28;20068;-81
2021/11/20 07:43:27;;;;;;;12.25;8.15;;;12.20;99.20;;;;;;5027335;28;20038;-80
2021/11/20 07:45:53;;;;;;;13.13;8.75;;;12.20;99.10;;;;;;5029835;28;20103;-80
2021/11/20 07:48:23;;;;;;;10.60;8.15;;;12.20;99.10;;;;;;5025198;28;20038;-80
2021/11/20 07:50:50;;;;;;;12.75;9.18;;;12.20;99.10;;;;;;5008828;28;20030;-80
2021/11/20 07:53:17;;;;;;;14.10;8.50;;;12.30;99.20;;;;;;5014474;28;20402;-80
2021/11/20 07:55:44;;;;;;;14.10;9.07;;;12.30;99.00;;;;;;5039361;28;20025;-80
2021/11/20 07:58:09;;;;;;;13.73;9.68;;;12.30;98.90;;;;;;5038872;28;20029;-79
2021/11/20 08:00:37;;;;;;;16.70;9.27;;;12.20;99.20;;;;;;5040320;28;20093;-79
2021/11/20 08:03:05;;;;;;;11.93;8.93;;;12.20;99.10;;;;;;5039000;28;20100;-79
2021/11/20 08:05:30;;;;;;;17.73;10.82;;;12.10;99.20;;;;;;5040007;28;20097;-80
2021/11/20 08:07:56;;;;;;;16.15;9.60;;;12.10;99.20;;;;;;5038397;28;20276;-79
2021/11/20 08:10:24;;;;;;;15.20;9.82;;;12.10;99.30;;;;;;5033346;28;20379;-80
2021/11/20 08:12:49;;;;;;;13.80;9.93;;;12.20;99.20;;;;;;5029494;28;20037;-81
2021/11/20 08:15:15;;;;;;;15.88;9.95;;;12.20;99.10;;;;;;5027408;28;20509;-79
2021/11/20 08:17:41;;;;;;;16.40;9.68;;;12.10;99.30;;;;;;5029001;28;20045;-78
2021/11/20 08:20:09;;;;;;;14.23;9.48;;;12.00;99.40;;;;;;5026998;28;20033;-79
2021/11/20 08:22:35;;;;;;;17.00;10.77;;;12.00;99.50;;;;;;5030512;28;20067;-80
2021/11/20 08:25:01;;;;;;;18.63;9.57;;;12.10;99.50;;;;;;5029638;28;20100;-80
2021/11/20 08:27:27;;;;;;;16.83;9.70;;;12.10;99.40;;;;;;5029028;28;20051;-81
2021/11/20 08:29:53;;;;;;;12.05;9.57;;;12.10;99.40;;;;;;5028347;28;20034;-81
2021/11/20 08:32:18;;;;;;;14.52;10.70;;;12.10;99.30;;;;;;5028720;28;20068;-80
2021/11/20 08:34:45;;;;;;;15.20;10.82;;;12.10;99.30;;;;;;5029557;28;20489;-80
2021/11/20 08:37:12;;;;;;;16.65;9.57;;;12.20;99.30;;;;;;5027501;28;20625;-79
2021/11/20 08:39:37;;;;;;;14.35;9.82;;;12.10;99.30;;;;;;5028026;28;20630;-80
2021/11/20 08:42:03;;;;;;;14.05;9.93;;;12.10;99.50;;;;;;5029102;28;20061;-79
2021/11/20 08:44:29;;;;;;;13.98;10.60;;;12.10;99.50;;;;;;5029379;28;20108;-79
2021/11/20 08:46:55;;;;;;;15.98;10.15;;;12.20;99.40;;;;;;5029556;28;20030;-79
2021/11/20 08:49:23;;;;;;;14.73;10.18;;;12.10;99.40;;;;;;5027090;28;20038;-80
2021/11/20 08:51:52;;;;;;;15.88;10.18;;;12.10;99.40;;;;;;5018256;28;20037;-80
2021/11/20 08:54:18;;;;;;;17.05;10.57;;;12.20;99.40;;;;;;5021997;28;20038;-80
2021/11/20 08:56:47;;;;;;;14.88;10.32;;;12.20;99.40;;;;;;5027121;28;20463;-80
2021/11/20 08:59:16;;;;;;;18.27;11.50;;;12.20;99.40;;;;;;5022161;28;20052;-79
2021/11/20 09:01:48;;;;;;;16.55;10.57;;;12.20;99.40;;;;;;5021220;28;20367;-79
2021/11/20 09:04:25;;;;;;;11.98;8.85;;;12.20;99.40;;;;;;5023435;28;20107;-79
2021/11/20 09:06:57;;;;;;;15.93;11.10;;;12.20;99.40;;;;;;5024237;28;20042;-80
2021/11/20 09:09:43;;;;;;;12.30;9.65;;;12.30;99.30;;;;;;5021543;28;20033;-79
2021/11/20 09:12:28;;;;;;;15.80;10.48;;;12.20;99.40;;;;;;5024679;28;20406;-79
2021/11/20 09:15:13;;;;;;;20.23;11.77;;;12.20;99.40;;;;;;5025439;28;20049;-79
2021/11/20 09:17:39;;;;;;;16.10;10.13;;;12.20;99.40;;;;;;5026158;28;20037;-79
2021/11/20 09:20:05;;;;;;;15.60;10.48;;;12.30;99.40;;;;;;5017628;28;20505;-80
2021/11/20 09:22:32;;;;;;;14.70;10.35;;;12.30;99.30;;;;;;5023812;28;20029;-79
2021/11/20 09:24:58;;;;;;;15.00;10.32;;;12.30;99.30;;;;;;5026059;28;20050;-80
2021/11/20 09:27:24;;;;;;;16.00;9.88;;;12.30;99.30;;;;;;5026785;28;20037;-79
2021/11/20 09:29:50;;;;;;;19.65;10.27;;;12.30;99.30;;;;;;5033718;28;20029;-79
2021/11/20 09:32:16;;;;;;;16.02;10.80;;;12.40;99.20;;;;;;5014178;28;20080;-79
2021/11/20 09:34:42;;;;;;;17.08;10.68;;;12.30;99.20;;;;;;5011213;28;20422;-77
2021/11/20 09:37:08;;;;;;;14.88;10.90;;;12.30;99.30;;;;;;5024933;28;20513;-77
2021/11/20 09:39:37;;;;;;;14.68;10.55;;;12.30;99.30;;;;;;5014609;28;20041;-78
2021/11/20 09:42:02;;;;;;;13.60;9.88;;;12.40;99.30;;;;;;5016234;28;20441;-77
2021/11/20 09:44:32;;;;;;;15.73;10.30;;;12.40;99.20;;;;;;5027999;28;20120;-78
2021/11/20 09:47:08;;;;;;;17.38;9.85;;;12.40;99.00;;;;;;5042553;28;20075;-79
2021/11/20 09:49:38;;;;;;;16.73;10.55;;;12.40;99.20;;;;;;5029072;28;20061;-80
2021/11/20 09:52:05;;;;;;;15.18;9.95;;;12.40;99.20;;;;;;5035032;28;20478;-79
2021/11/20 09:54:36;;;;;;;21.52;11.10;;;12.50;99.30;;;;;;5029667;28;20624;-80
2021/11/20 09:57:19;;;;;;;18.92;11.65;;;12.40;99.30;;;;;;5020839;28;20029;-79
2021/11/20 10:00:19;;;;;;;18.85;11.35;;;12.40;99.20;;;;;;5029276;28;20044;-78
2021/11/20 10:03:01;;;;;;;16.20;11.05;;;12.40;99.30;;;;;;5022325;28;20044;-79
2021/11/20 10:05:36;;;;;;;24.80;16.38;;;12.30;99.50;;;;;;5029200;28;20609;-78
2021/11/20 10:08:06;;;;;;;23.85;11.60;;;12.30;99.50;;;;;;5027064;28;20037;-79
2021/11/20 10:10:51;;;;;;;18.67;11.98;;;12.40;99.50;;;;;;5026705;28;20437;-78
2021/11/20 10:13:26;;;;;;;17.33;11.18;;;12.30;99.40;;;;;;5022424;28;20033;-80
2021/11/20 10:15:57;;;;;;;16.40;11.07;;;12.30;99.40;;;;;;5026327;28;20073;-79
2021/11/20 10:18:25;;;;;;;14.80;10.13;;;12.30;99.50;;;;;;5029889;28;20043;-80
2021/11/20 10:21:16;;;;;;;15.90;10.40;;;12.40;99.80;;;;;;5028097;28;20079;-78
2021/11/20 10:23:46;;;;;;;15.98;10.20;;;12.40;99.90;;;;;;5018987;28;20082;-80
2021/11/20 10:26:31;;;;;;;13.52;9.90;;;12.40;99.90;;;;;;5029556;28;20544;-79
2021/11/20 10:29:38;;;;;;;18.35;12.45;;;12.40;99.90;;;;;;5015185;28;20574;-79
2021/11/20 10:32:08;;;;;;;16.08;11.30;;;12.40;99.90;;;;;;5013774;28;20037;-80
2021/11/20 10:34:41;;;;;;;15.02;9.82;;;12.40;99.90;;;;;;5025751;28;20049;-79
2021/11/20 10:37:26;;;;;;;16.80;11.18;;;12.40;99.90;;;;;;5013062;28;20033;-80
2021/11/20 10:40:03;;;;;;;18.75;11.52;;;12.50;99.90;;;;;;5024666;28;20032;-80
2021/11/20 10:42:29;;;;;;;13.93;11.02;;;12.40;99.70;;;;;;5029057;28;20025;-80
2021/11/20 10:45:12;;;;;;;14.38;9.38;;;12.50;99.50;;;;;;5021221;28;20044;-80
2021/11/20 10:47:42;;;;;;;13.98;9.02;;;12.50;99.30;;;;;;5025189;28;20021;-80
2021/11/20 10:50:35;;;;;;;16.55;10.15;;;12.50;99.40;;;;;;5017036;28;20034;-79
2021/11/20 10:53:17;;;;;;;14.02;8.43;;;12.50;99.10;;;;;;5023323;28;20478;-80
2021/11/20 10:56:06;;;;;;;13.65;8.90;;;12.50;99.20;;;;;;5017979;28;20042;-79
2021/11/20 10:59:19;;;;;;;11.43;8.43;;;12.60;99.20;;;;;;5036764;28;20045;-79
2021/11/20 11:02:07;;;;;;;13.57;9.48;;;12.70;98.80;;;;;;5026266;28;20506;-80
2021/11/20 11:04:54;;;;;;;10.50;8.02;;;12.80;98.60;;;;;;5027756;28;20036;-80
2021/11/20 11:07:47;;;;;;;11.98;8.15;;;12.80;98.60;;;;;;5025163;28;20034;-80
2021/11/20 11:10:15;;;;;;;;;;;12.90;98.30;;;;;;5028476;28;20151;-80
2021/11/20 11:13:09;;;;;;;10.57;6.63;;;12.90;98.00;;;;;;5022887;28;19909;-80
2021/11/20 11:16:05;;;;;;;9.55;7.20;;;13.00;97.90;;;;;;5028673;28;20033;-79
2021/11/20 11:18:39;;;;;;;12.93;7.20;;;13.00;97.70;;;;;;5024639;28;20018;-79
2021/11/20 11:21:29;;;;;;;7.28;5.90;;;13.10;97.50;;;;;;5022476;28;20085;-79
2021/11/20 11:24:18;;;;;;;11.82;6.35;;;13.10;97.40;;;;;;5018453;28;20097;-79
2021/11/20 11:26:52;;;;;;;8.63;6.57;;;13.10;97.40;;;;;;5014258;28;20025;-79
2021/11/20 11:29:41;;;;;;;8.05;5.20;;;13.20;97.20;;;;;;5026579;28;20711;-79
2021/11/20 11:32:16;;;;;;;10.88;5.70;;;13.20;96.70;;;;;;5013961;28;20064;-80
2021/11/20 11:34:50;;;;;;;11.32;5.90;;;13.10;97.00;;;;;;5015350;28;20038;-79
2021/11/20 11:37:23;;;;;;;7.78;5.70;;;13.10;97.10;;;;;;5011275;28;20026;-79
2021/11/20 11:39:51;;;;;;;8.02;5.32;;;13.20;97.10;;;;;;5013496;28;20025;-80
2021/11/20 11:42:48;;;;;;;11.50;6.07;;;13.20;96.90;;;;;;5023354;28;20025;-81
2021/11/20 11:45:39;;;;;;;11.02;6.65;;;13.20;96.50;;;;;;5028773;28;20037;-80
2021/11/20 11:48:12;;;;;;;10.18;5.15;;;13.00;96.50;;;;;;5023233;28;20044;-80
2021/11/20 11:51:05;;;;;;;7.38;5.28;;;13.00;96.40;;;;;;5016108;28;20036;-80
2021/11/20 11:54:06;;;;;;;7.82;5.53;;;13.00;96.40;;;;;;5022381;28;20029;-80
2021/11/20 11:56:36;;;;;;;7.15;5.03;;;13.00;96.20;;;;;;5024631;28;20486;-80
2021/11/20 11:59:20;;;;;;;5.70;4.90;;;12.90;96.20;;;;;;5028227;28;20037;-79
2021/11/20 12:01:52;;;;;;;6.85;5.00;;;12.90;96.20;;;;;;5020581;28;20037;-79
2021/11/20 12:04:40;;;;;;;9.17;6.27;;;12.90;96.20;;;;;;5026925;28;20041;-80
2021/11/20 12:07:24;;;;;;;8.48;5.68;;;12.90;95.90;;;;;;5019056;28;20026;-78
2021/11/20 12:09:53;;;;;;;8.38;5.72;;;12.80;96.00;;;;;;5027586;28;20038;-78
2021/11/20 12:12:27;;;;;;;8.40;5.63;;;12.80;96.20;;;;;;5026967;28;20144;-79
2021/11/20 12:14:53;;;;;;;8.05;6.10;;;12.70;96.20;;;;;;5009715;28;20045;-79
2021/11/20 12:17:55;;;;;;;8.73;5.95;;;12.70;96.10;;;;;;5009022;28;20497;-78
2021/11/20 12:20:39;;;;;;;8.23;5.97;;;12.70;96.10;;;;;;5009049;28;20029;-80
2021/11/20 12:23:34;;;;;;;9.10;6.43;;;12.70;95.90;;;;;;5010647;28;20104;-79
2021/11/20 12:26:17;;;;;;;7.32;5.22;;;12.70;95.90;;;;;;5019572;28;20025;-79
2021/11/20 12:29:02;;;;;;;7.65;5.82;;;12.60;95.90;;;;;;5009034;28;20487;-79
2021/11/20 12:31:47;;;;;;;9.98;7.03;;;12.60;96.20;;;;;;5019376;28;20029;-80
2021/11/20 12:34:39;;;;;;;11.07;8.15;;;12.70;95.90;;;;;;5026530;28;20068;-78
2021/11/20 12:37:23;;;;;;;8.82;5.85;;;12.70;96.20;;;;;;5037210;28;20032;-81
2021/11/20 12:40:33;;;;;;;9.07;6.30;;;12.70;96.00;;;;;;5018260;28;20048;-80
2021/11/20 12:43:27;;;;;;;8.77;6.10;;;12.70;95.70;;;;;;5016023;28;20025;-79
2021/11/20 12:46:12;;;;;;;9.70;6.20;;;12.60;95.50;;;;;;5022173;28;20116;-80
2021/11/20 12:48:50;;;;;;;9.48;6.70;;;12.60;95.60;;;;;;5015071;28;20064;-79
2021/11/20 12:51:46;;;;;;;8.15;5.90;;;12.60;95.50;;;;;;5036983;28;20494;-81
2021/11/20 12:54:27;;;;;;;9.85;7.32;;;12.60;95.70;;;;;;5023617;28;20112;-80
2021/11/20 12:57:20;;;;;;;8.32;6.88;;;12.70;95.50;;;;;;5029106;28;20029;-80
2021/11/20 12:59:49;;;;;;;8.18;6.38;;;12.70;95.50;;;;;;5026887;28;20033;-80