Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:24;;;;;;;49.10;25.33;;;-3.70;56.20;;;;;;4861523;29;20173;-70
2021/01/11 00:03:51;;;;;;;49.83;24.00;;;-3.70;54.90;;;;;;4858958;29;20092;-71
2021/01/11 00:06:19;;;;;;;41.97;23.93;;;-3.60;54.90;;;;;;4856504;29;20768;-71
2021/01/11 00:08:46;;;;;;;44.50;23.93;;;-3.60;54.40;;;;;;4855349;29;20049;-70
2021/01/11 00:11:13;;;;;;;47.67;24.27;;;-3.50;53.50;;;;;;4858486;29;20057;-73
2021/01/11 00:13:41;;;;;;;46.50;23.77;;;-3.50;52.60;;;;;;4858396;29;20053;-73
2021/01/11 00:16:11;;;;;;;43.87;22.67;;;-3.50;52.80;;;;;;4853709;29;20069;-74
2021/01/11 00:18:39;;;;;;;41.90;21.80;;;-3.50;52.10;;;;;;4862427;29;20717;-72
2021/01/11 00:21:06;;;;;;;40.60;21.83;;;-3.50;51.60;;;;;;4858075;29;20049;-72
2021/01/11 00:23:36;;;;;;;41.40;21.37;;;-3.50;51.50;;;;;;4860964;29;20603;-74
2021/01/11 00:26:03;;;;;;;39.43;20.77;;;-3.60;51.10;;;;;;4851679;29;20062;-71
2021/01/11 00:28:32;;;;;;;38.20;19.40;;;-3.60;51.10;;;;;;4859887;29;20456;-73
2021/01/11 00:30:59;;;;;;;41.17;19.70;;;-3.50;51.00;;;;;;4863083;29;20424;-72
2021/01/11 00:33:26;;;;;;;42.10;20.47;;;-3.60;51.10;;;;;;4856194;29;20051;-74
2021/01/11 00:35:57;;;;;;;37.87;19.67;;;-3.50;51.00;;;;;;4855072;29;20477;-73
2021/01/11 00:38:24;;;;;;;37.07;19.73;;;-3.40;50.80;;;;;;4858232;29;20061;-72
2021/01/11 00:40:51;;;;;;;40.83;20.00;;;-3.40;50.30;;;;;;4857692;29;20765;-71
2021/01/11 00:43:18;;;;;;;39.67;21.40;;;-3.30;49.90;;;;;;4854335;29;20574;-72
2021/01/11 00:45:45;;;;;;;38.83;19.03;;;-3.30;48.80;;;;;;4854949;29;20064;-73
2021/01/11 00:48:12;;;;;;;35.97;19.00;;;-3.30;48.40;;;;;;4859083;29;20063;-72
2021/01/11 00:50:39;;;;;;;33.50;18.90;;;-3.20;48.00;;;;;;4856282;29;20535;-72
2021/01/11 00:53:06;;;;;;;38.60;19.30;;;-3.20;47.60;;;;;;4857449;29;20060;-70
2021/01/11 00:55:33;;;;;;;36.83;18.47;;;-3.20;47.50;;;;;;4854318;29;20064;-70
2021/01/11 00:58:02;;;;;;;33.90;18.75;;;-3.20;47.50;;;;;;4859978;29;20061;-71
2021/01/11 01:00:29;;;;;;;38.20;19.57;;;-3.20;47.50;;;;;;4855374;29;20053;-71
2021/01/11 01:02:56;;;;;;;38.23;19.37;;;-3.30;47.40;;;;;;4857463;29;20085;-70
2021/01/11 01:05:23;;;;;;;38.57;20.33;;;-3.30;47.40;;;;;;4858705;29;20558;-71
2021/01/11 01:07:50;;;;;;;40.17;20.13;;;-3.40;47.30;;;;;;4856492;29;20049;-72
2021/01/11 01:10:17;;;;;;;48.60;21.93;;;-3.60;47.20;;;;;;4856094;29;20081;-72
2021/01/11 01:12:44;;;;;;;45.60;23.03;;;-3.60;48.80;;;;;;4858717;29;20049;-70
2021/01/11 01:15:13;;;;;;;42.80;22.53;;;-3.80;49.30;;;;;;4853287;29;20064;-71
2021/01/11 01:17:40;;;;;;;48.10;25.70;;;-3.90;50.80;;;;;;4854782;29;20053;-71
2021/01/11 01:20:15;;;;;;;48.10;24.53;;;-4.00;51.60;;;;;;4858071;29;20064;-72
2021/01/11 01:22:44;;;;;;;48.27;24.47;;;-4.10;53.30;;;;;;4856661;29;20128;-70
2021/01/11 01:25:12;;;;;;;43.60;23.63;;;-4.20;54.50;;;;;;4851111;29;20743;-72
2021/01/11 01:27:39;;;;;;;45.80;23.83;;;-4.30;54.40;;;;;;4857393;29;20053;-71
2021/01/11 01:30:09;;;;;;;45.57;23.73;;;-4.20;55.40;;;;;;4855255;29;20061;-73
2021/01/11 01:32:37;;;;;;;47.83;24.17;;;-4.20;55.40;;;;;;4857877;29;20144;-72
2021/01/11 01:35:09;;;;;;;43.17;23.35;;;-4.30;56.70;;;;;;4852770;29;20509;-73
2021/01/11 01:37:37;;;;;;;45.57;24.00;;;-4.30;56.20;;;;;;4856608;29;20536;-71
2021/01/11 01:40:05;;;;;;;48.77;25.73;;;-4.40;56.70;;;;;;4855984;29;20053;-72
2021/01/11 01:42:32;;;;;;;43.23;23.23;;;-4.40;56.80;;;;;;4861533;29;20058;-70
2021/01/11 01:44:59;;;;;;;44.33;23.50;;;-4.30;57.10;;;;;;4852425;29;20050;-71
2021/01/11 01:47:27;;;;;;;49.77;24.80;;;-4.40;56.40;;;;;;4856881;29;20492;-72
2021/01/11 01:49:55;;;;;;;46.90;24.80;;;-4.30;56.50;;;;;;4858363;29;20060;-70
2021/01/11 01:52:22;;;;;;;49.03;25.97;;;-4.30;56.40;;;;;;4860215;29;20443;-71
2021/01/11 01:54:50;;;;;;;48.50;24.80;;;-4.50;56.10;;;;;;4852125;29;20504;-71
2021/01/11 01:57:18;;;;;;;48.17;27.37;;;-4.50;56.80;;;;;;4857711;29;20054;-72
2021/01/11 01:59:48;;;;;;;50.77;27.37;;;-4.50;57.20;;;;;;4856865;29;20087;-73
2021/01/11 02:02:18;;;;;;;50.80;26.30;;;-4.60;57.80;;;;;;4859196;29;20054;-71
2021/01/11 02:04:45;;;;;;;50.83;26.43;;;-4.60;58.30;;;;;;4857518;29;20053;-72
2021/01/11 02:07:22;;;;;;;49.13;25.87;;;-4.60;58.60;;;;;;4859995;29;20045;-71
2021/01/11 02:10:01;;;;;;;53.03;27.07;;;-4.70;57.90;;;;;;4860810;29;20053;-71
2021/01/11 02:12:41;;;;;;;48.27;26.50;;;-4.70;59.20;;;;;;4858946;29;20060;-71
2021/01/11 02:15:14;;;;;;;49.23;26.23;;;-4.70;59.20;;;;;;4857608;29;20057;-71
2021/01/11 02:17:47;;;;;;;48.00;26.53;;;-4.70;59.00;;;;;;4859707;29;20064;-70
2021/01/11 02:20:40;;;;;;;49.67;25.73;;;-4.60;58.90;;;;;;4863169;29;20991;-71
2021/01/11 02:23:31;;;;;;;49.27;26.57;;;-4.70;58.60;;;;;;4859174;29;20053;-71
2021/01/11 02:26:09;;;;;;;57.47;28.63;;;-4.80;58.50;;;;;;4857024;29;20500;-71
2021/01/11 02:28:57;;;;;;;50.73;25.30;;;-4.60;59.50;;;;;;4859462;29;20122;-73
2021/01/11 02:31:27;;;;;;;56.50;26.97;;;-4.50;59.20;;;;;;4859043;29;20059;-70
2021/01/11 02:33:57;;;;;;;50.33;26.47;;;-4.50;58.60;;;;;;4866074;29;20072;-71
2021/01/11 02:36:24;;;;;;;51.30;26.57;;;-4.60;57.90;;;;;;4857746;29;20444;-72
2021/01/11 02:38:53;;;;;;;59.03;27.57;;;-4.70;57.80;;;;;;4860807;29;20435;-71
2021/01/11 02:41:20;;;;;;;56.73;27.97;;;-4.60;57.90;;;;;;4859356;29;20097;-72
2021/01/11 02:43:46;;;;;;;54.93;27.10;;;-4.60;58.60;;;;;;4856922;29;20113;-70
2021/01/11 02:46:13;;;;;;;55.67;27.03;;;-4.60;58.10;;;;;;4856608;29;20518;-71
2021/01/11 02:48:47;;;;;;;58.03;28.13;;;-4.60;58.10;;;;;;4859259;29;20065;-71
2021/01/11 02:51:21;;;;;;;57.05;28.58;;;-4.60;57.90;;;;;;4865285;29;20061;-71
2021/01/11 02:54:01;;;;;;;52.95;27.20;;;-4.60;57.90;;;;;;4857599;29;20054;-71
2021/01/11 02:56:34;;;;;;;54.17;26.80;;;-4.60;57.90;;;;;;4857979;29;20045;-71
2021/01/11 02:59:08;;;;;;;49.80;25.20;;;-4.60;57.90;;;;;;4860521;29;20056;-72
2021/01/11 03:01:42;;;;;;;48.70;25.60;;;-4.60;57.90;;;;;;4863619;29;20049;-73
2021/01/11 03:04:11;;;;;;;55.60;26.90;;;-4.70;57.70;;;;;;4860359;29;20137;-73
2021/01/11 03:06:38;;;;;;;52.43;26.10;;;-4.80;57.60;;;;;;4861464;29;20420;-72
2021/01/11 03:09:07;;;;;;;58.60;28.27;;;-4.70;57.60;;;;;;4858378;29;20053;-74
2021/01/11 03:11:35;;;;;;;56.60;27.23;;;-4.70;57.80;;;;;;4861975;29;20056;-72
2021/01/11 03:14:02;;;;;;;57.17;26.57;;;-4.80;57.70;;;;;;4856340;29;20136;-70
2021/01/11 03:16:29;;;;;;;58.23;27.83;;;-4.80;58.00;;;;;;4855875;29;20056;-70
2021/01/11 03:18:57;;;;;;;53.40;26.00;;;-4.80;58.20;;;;;;4856765;29;20470;-71
2021/01/11 03:21:25;;;;;;;60.63;28.53;;;-4.70;58.10;;;;;;4859395;29;20389;-70
2021/01/11 03:23:51;;;;;;;68.77;32.27;;;-4.70;58.70;;;;;;4858912;29;20053;-72
2021/01/11 03:26:23;;;;;;;53.20;27.90;;;-4.80;57.70;;;;;;4855798;29;20137;-71
2021/01/11 03:28:50;;;;;;;58.77;27.77;;;-4.80;57.80;;;;;;4861258;29;20063;-71
2021/01/11 03:31:17;;;;;;;52.90;27.03;;;-4.70;58.50;;;;;;4864005;29;20045;-71
2021/01/11 03:33:44;;;;;;;55.03;28.03;;;-4.80;57.70;;;;;;4859896;29;20572;-72
2021/01/11 03:36:11;;;;;;;48.87;26.43;;;-4.80;58.00;;;;;;4866977;29;20052;-72
2021/01/11 03:38:40;;;;;;;51.13;26.57;;;-4.80;57.00;;;;;;4860562;29;20077;-72
2021/01/11 03:41:08;;;;;;;50.63;26.00;;;-5.00;55.60;;;;;;4866604;29;20053;-71
2021/01/11 03:43:37;;;;;;;52.53;25.40;;;-5.10;54.50;;;;;;4862731;29;20045;-73
2021/01/11 03:46:04;;;;;;;46.63;24.37;;;-5.20;55.20;;;;;;4860762;29;20404;-72
2021/01/11 03:48:32;;;;;;;46.27;24.53;;;-5.20;55.40;;;;;;4856842;29;20487;-72
2021/01/11 03:50:59;;;;;;;49.33;26.27;;;-5.30;55.50;;;;;;4856886;29;20053;-70
2021/01/11 03:53:26;;;;;;;49.43;25.50;;;-5.30;56.20;;;;;;4856594;29;20053;-70
2021/01/11 03:55:54;;;;;;;49.20;26.13;;;-5.30;56.10;;;;;;4856189;29;20053;-69
2021/01/11 03:58:21;;;;;;;55.50;26.60;;;-5.40;56.10;;;;;;4857303;29;20060;-70
2021/01/11 04:00:48;;;;;;;56.57;28.30;;;-5.40;57.20;;;;;;4859523;29;20064;-70
2021/01/11 04:03:16;;;;;;;54.40;28.10;;;-5.30;57.60;;;;;;4859607;29;20515;-71
2021/01/11 04:05:44;;;;;;;56.97;28.27;;;-5.30;57.30;;;;;;4860071;29;20060;-71
2021/01/11 04:08:10;;;;;;;61.03;30.23;;;-5.40;57.30;;;;;;4857034;29;20061;-72
2021/01/11 04:10:37;;;;;;;58.37;29.83;;;-5.40;57.30;;;;;;4860802;29;20064;-71
2021/01/11 04:13:05;;;;;;;55.90;29.80;;;-5.60;57.00;;;;;;4860748;29;20049;-70
2021/01/11 04:15:32;;;;;;;60.80;29.70;;;-5.60;57.20;;;;;;4859477;29;20053;-70
2021/01/11 04:18:00;;;;;;;52.53;28.57;;;-5.60;57.70;;;;;;4860949;29;20051;-70
2021/01/11 04:20:27;;;;;;;54.40;28.53;;;-5.60;59.00;;;;;;4859228;29;20523;-70
2021/01/11 04:22:54;;;;;;;60.60;29.40;;;-5.60;58.50;;;;;;4859290;29;20141;-70
2021/01/11 04:25:23;;;;;;;58.90;29.23;;;-5.50;59.70;;;;;;4859253;29;20049;-70
2021/01/11 04:27:51;;;;;;;57.20;30.23;;;-5.50;59.30;;;;;;4859886;29;20049;-70
2021/01/11 04:30:20;;;;;;;57.87;30.83;;;-5.50;58.70;;;;;;4858860;29;20053;-70
2021/01/11 04:32:47;;;;;;;62.03;30.83;;;-5.50;59.20;;;;;;4860115;29;20057;-71
2021/01/11 04:35:14;;;;;;;58.10;29.33;;;-5.40;59.20;;;;;;4859129;29;20075;-70
2021/01/11 04:37:43;;;;;;;58.93;30.33;;;-5.40;58.60;;;;;;4858947;29;20083;-70
2021/01/11 04:40:11;;;;;;;58.97;29.83;;;-5.60;58.10;;;;;;4859244;29;20523;-70
2021/01/11 04:42:48;;;;;;;54.20;29.53;;;-5.50;58.60;;;;;;4857655;29;20432;-70
2021/01/11 04:45:16;;;;;;;52.97;28.67;;;-5.40;58.40;;;;;;4860418;29;20505;-70
2021/01/11 04:47:44;;;;;;;55.30;27.37;;;-5.50;57.50;;;;;;4858681;29;20049;-71
2021/01/11 04:50:12;;;;;;;55.70;28.90;;;-5.50;57.80;;;;;;4858337;29;20053;-71
2021/01/11 04:52:39;;;;;;;60.10;30.13;;;-5.50;57.60;;;;;;4861487;29;20060;-71
2021/01/11 04:55:08;;;;;;;50.67;28.10;;;-5.60;58.10;;;;;;4859658;29;20420;-70
2021/01/11 04:57:36;;;;;;;57.60;29.00;;;-5.60;57.40;;;;;;4858608;29;20074;-71
2021/01/11 05:00:09;;;;;;;54.77;29.33;;;-5.50;58.10;;;;;;4859012;29;20069;-71
2021/01/11 05:02:43;;;;;;;55.20;29.63;;;-5.50;58.40;;;;;;4859489;29;20057;-70
2021/01/11 05:05:12;;;;;;;57.15;30.00;;;-5.30;58.90;;;;;;4856103;29;20061;-71
2021/01/11 05:07:40;;;;;;;55.83;27.53;;;-5.30;58.60;;;;;;4860094;29;20057;-71
2021/01/11 05:10:09;;;;;;;53.83;27.53;;;-5.30;57.70;;;;;;4860164;29;20053;-71
2021/01/11 05:12:36;;;;;;;55.53;27.43;;;-5.40;57.30;;;;;;4862891;29;20062;-69
2021/01/11 05:15:16;;;;;;;53.57;26.77;;;-5.40;58.10;;;;;;4860375;29;20424;-71
2021/01/11 05:17:44;;;;;;;58.47;27.43;;;-5.40;57.50;;;;;;4858006;29;20393;-69
2021/01/11 05:20:13;;;;;;;57.07;27.63;;;-5.40;57.30;;;;;;4856417;29;20049;-70
2021/01/11 05:22:40;;;;;;;52.50;26.33;;;-5.40;57.80;;;;;;4858754;29;20066;-71
2021/01/11 05:25:14;;;;;;;54.97;28.07;;;-5.50;57.10;;;;;;4859191;29;20053;-70
2021/01/11 05:27:42;;;;;;;;;;;-5.50;57.10;;;;;;4858494;29;20492;-70
2021/01/11 05:30:16;;;;;;;54.20;27.23;;;-5.40;56.60;;;;;;4858511;29;19939;-71
2021/01/11 05:32:43;;;;;;;55.65;28.33;;;-5.50;56.50;;;;;;4858555;29;20385;-70
2021/01/11 05:35:10;;;;;;;55.03;27.53;;;-5.50;56.30;;;;;;4857689;29;20077;-72
2021/01/11 05:37:40;;;;;;;56.70;28.40;;;-5.50;56.50;;;;;;4862631;29;20105;-71
2021/01/11 05:40:09;;;;;;;52.57;27.93;;;-5.50;56.70;;;;;;4858261;29;20137;-70
2021/01/11 05:42:38;;;;;;;53.10;28.00;;;-5.40;57.20;;;;;;4859132;29;20409;-70
2021/01/11 05:45:15;;;;;;;52.13;26.23;;;-5.40;55.60;;;;;;4863998;29;20053;-71
2021/01/11 05:48:03;;;;;;;47.03;25.87;;;-5.40;55.40;;;;;;4861483;29;20066;-70
2021/01/11 05:50:32;;;;;;;55.00;26.50;;;-5.50;55.10;;;;;;4861967;29;20425;-72
2021/01/11 05:53:00;;;;;;;57.80;27.13;;;-5.40;55.60;;;;;;4861811;29;20049;-71
2021/01/11 05:55:28;;;;;;;57.30;28.03;;;-5.40;54.70;;;;;;4859826;29;20049;-71
2021/01/11 05:57:57;;;;;;;49.63;25.13;;;-5.40;54.30;;;;;;4862475;29;20041;-70
2021/01/11 06:00:26;;;;;;;51.70;27.57;;;-5.40;53.50;;;;;;4861256;29;20049;-72
2021/01/11 06:02:54;;;;;;;56.97;27.63;;;-5.40;53.40;;;;;;4863104;29;20045;-70
2021/01/11 06:05:21;;;;;;;48.10;24.97;;;-5.50;53.30;;;;;;4861287;29;20056;-71
2021/01/11 06:07:49;;;;;;;57.27;26.00;;;-5.40;53.00;;;;;;4864065;29;20054;-71
2021/01/11 06:10:18;;;;;;;52.40;25.53;;;-5.50;52.50;;;;;;4859189;29;20049;-71
2021/01/11 06:12:46;;;;;;;50.80;25.53;;;-5.50;52.40;;;;;;4861618;29;20060;-70
2021/01/11 06:15:15;;;;;;;50.37;25.13;;;-5.50;52.80;;;;;;4860924;29;20045;-71
2021/01/11 06:17:44;;;;;;;54.23;26.07;;;-5.50;52.80;;;;;;4861690;29;20165;-71
2021/01/11 06:20:14;;;;;;;50.83;25.97;;;-5.50;53.20;;;;;;4863398;29;20052;-71
2021/01/11 06:23:25;;;;;;;64.17;26.10;;;-5.50;52.60;;;;;;4863663;29;20064;-73
2021/01/11 06:25:53;;;;;;;51.40;26.33;;;-5.40;52.80;;;;;;4863523;29;20058;-70
2021/01/11 06:28:31;;;;;;;49.33;25.23;;;-5.50;53.40;;;;;;4858465;29;20059;-70
2021/01/11 06:31:12;;;;;;;55.20;25.90;;;-5.40;53.40;;;;;;4853557;29;20651;-72
2021/01/11 06:33:40;;;;;;;51.97;27.23;;;-5.40;53.50;;;;;;4856075;29;20056;-73
2021/01/11 06:36:21;;;;;;;54.67;26.37;;;-5.40;53.50;;;;;;4861580;29;20128;-70
2021/01/11 06:38:49;;;;;;;56.77;28.83;;;-5.30;53.50;;;;;;4855091;29;20540;-73
2021/01/11 06:41:18;;;;;;;48.97;26.57;;;-5.30;53.20;;;;;;4856920;29;20049;-72
2021/01/11 06:43:47;;;;;;;55.30;27.97;;;-5.30;52.90;;;;;;4858220;29;20259;-72
2021/01/11 06:46:44;;;;;;;54.43;26.83;;;-5.40;52.90;;;;;;4861475;29;20064;-72
2021/01/11 06:49:25;;;;;;;56.97;26.63;;;-5.40;52.80;;;;;;4856149;29;20312;-72
2021/01/11 06:52:03;;;;;;;53.13;25.70;;;-5.40;53.40;;;;;;4859065;29;20053;-72
2021/01/11 06:54:41;;;;;;;49.43;25.77;;;-5.30;53.40;;;;;;4862724;29;20480;-70
2021/01/11 06:57:13;;;;;;;52.27;28.17;;;-5.30;53.40;;;;;;4858400;29;20061;-73
2021/01/11 06:59:41;;;;;;;53.57;28.53;;;-5.30;52.60;;;;;;4856546;29;20065;-72
2021/01/11 07:02:24;;;;;;;51.03;26.43;;;-5.30;52.70;;;;;;4864081;29;20073;-72
2021/01/11 07:04:53;;;;;;;61.70;29.30;;;-5.30;51.90;;;;;;4857624;29;20420;-70
2021/01/11 07:07:22;;;;;;;53.13;27.03;;;-5.30;51.80;;;;;;4859330;29;20310;-71
2021/01/11 07:09:55;;;;;;;60.53;28.03;;;-5.40;51.40;;;;;;4854504;29;20060;-69
2021/01/11 07:12:24;;;;;;;58.15;29.48;;;-5.40;51.60;;;;;;4857737;29;20060;-71
2021/01/11 07:15:04;;;;;;;58.63;27.77;;;-5.30;52.50;;;;;;4861255;29;20057;-71
2021/01/11 07:17:39;;;;;;;54.53;26.83;;;-5.30;51.80;;;;;;4865095;29;20049;-72
2021/01/11 07:20:08;;;;;;;54.77;27.83;;;-5.20;51.90;;;;;;4856996;29;20073;-72
2021/01/11 07:22:37;;;;;;;58.97;29.73;;;-5.20;51.20;;;;;;4865235;29;20056;-72
2021/01/11 07:25:15;;;;;;;59.43;27.03;;;-5.20;51.00;;;;;;4860875;29;20051;-72
2021/01/11 07:27:42;;;;;;;54.83;26.37;;;-5.30;50.70;;;;;;4865105;29;20052;-71
2021/01/11 07:30:11;;;;;;;49.90;26.80;;;-5.30;50.60;;;;;;4853575;29;20055;-71
2021/01/11 07:32:38;;;;;;;49.05;25.45;;;-5.20;51.10;;;;;;4858106;29;20086;-70
2021/01/11 07:35:06;;;;;;;57.03;30.03;;;-5.30;50.00;;;;;;4857804;29;20052;-72
2021/01/11 07:37:35;;;;;;;50.93;25.53;;;-5.20;50.80;;;;;;4864556;29;20508;-73
2021/01/11 07:40:06;;;;;;;52.23;25.83;;;-5.20;49.20;;;;;;4854538;29;20151;-71
2021/01/11 07:42:33;;;;;;;52.07;25.23;;;-5.30;48.50;;;;;;4861676;29;20055;-69
2021/01/11 07:45:07;;;;;;;52.03;26.03;;;-5.20;48.80;;;;;;4858137;29;20484;-74
2021/01/11 07:47:33;;;;;;;47.15;25.48;;;-5.20;48.70;;;;;;4860950;29;20057;-71
2021/01/11 07:50:01;;;;;;;51.77;24.30;;;-5.30;48.80;;;;;;4860002;29;20117;-72
2021/01/11 07:52:29;;;;;;;49.63;24.73;;;-5.20;47.90;;;;;;4862702;29;20056;-71
2021/01/11 07:54:58;;;;;;;53.00;23.97;;;-5.20;47.90;;;;;;4858800;29;20073;-70
2021/01/11 07:57:26;;;;;;;50.57;23.50;;;-5.20;47.70;;;;;;4860629;29;20067;-73
2021/01/11 08:00:01;;;;;;;47.03;23.27;;;-5.20;47.00;;;;;;4858580;29;20105;-71
2021/01/11 08:02:30;;;;;;;47.43;23.00;;;-5.10;47.00;;;;;;4859275;29;20049;-70
2021/01/11 08:04:58;;;;;;;46.50;23.27;;;-5.20;45.80;;;;;;4860124;29;20381;-70
2021/01/11 08:07:29;;;;;;;45.87;23.17;;;-5.20;45.80;;;;;;4858867;29;20053;-75
2021/01/11 08:09:57;;;;;;;45.93;22.47;;;-5.10;45.90;;;;;;4854504;29;20064;-71
2021/01/11 08:12:26;;;;;;;48.97;24.93;;;-5.00;46.00;;;;;;4859240;29;20068;-71
2021/01/11 08:15:00;;;;;;;43.20;22.63;;;-5.00;46.00;;;;;;4858085;29;20053;-72
2021/01/11 08:17:30;;;;;;;52.65;24.48;;;-5.00;45.00;;;;;;4856661;29;20045;-72
2021/01/11 08:19:58;;;;;;;50.47;22.57;;;-4.90;45.00;;;;;;4849239;29;20064;-70
2021/01/11 08:22:28;;;;;;;42.67;22.97;;;-4.80;44.60;;;;;;4852947;29;20519;-71
2021/01/11 08:24:57;;;;;;;48.57;24.00;;;-4.70;42.80;;;;;;4856594;29;20144;-71
2021/01/11 08:27:30;;;;;;;47.47;22.73;;;-4.70;42.00;;;;;;4857545;29;20543;-72
2021/01/11 08:30:02;;;;;;;48.23;23.23;;;-4.70;41.20;;;;;;4853482;29;20061;-70
2021/01/11 08:32:32;;;;;;;47.70;21.87;;;-4.70;40.40;;;;;;4859689;29;20130;-66
2021/01/11 08:35:06;;;;;;;42.67;22.07;;;-4.60;40.60;;;;;;4855606;29;20053;-69
2021/01/11 08:37:33;;;;;;;43.03;22.30;;;-4.60;40.00;;;;;;4860889;29;20061;-71
2021/01/11 08:40:01;;;;;;;46.80;22.83;;;-4.60;40.40;;;;;;4854153;29;20504;-72
2021/01/11 08:42:29;;;;;;;45.17;21.57;;;-4.60;39.10;;;;;;4864534;29;20076;-70
2021/01/11 08:45:28;;;;;;;47.10;22.67;;;-4.40;39.00;;;;;;4861033;29;20076;-72
2021/01/11 08:48:00;;;;;;;44.50;21.23;;;-4.40;38.50;;;;;;4859718;29;20045;-72
2021/01/11 08:50:27;;;;;;;48.97;24.70;;;-4.30;38.60;;;;;;4852546;29;20577;-71
2021/01/11 08:52:54;;;;;;;45.37;22.93;;;-4.30;38.60;;;;;;4857977;29;21413;-71
2021/01/11 08:55:21;;;;;;;45.70;22.97;;;-4.30;37.30;;;;;;4859235;29;20049;-71
2021/01/11 08:57:59;;;;;;;41.60;20.30;;;-4.30;37.60;;;;;;4860376;29;20050;-71
2021/01/11 09:00:26;;;;;;;42.57;21.10;;;-4.20;37.40;;;;;;4859241;29;20122;-70
2021/01/11 09:02:53;;;;;;;44.97;20.70;;;-4.10;36.30;;;;;;4857051;29;20045;-70
2021/01/11 09:05:24;;;;;;;43.20;20.93;;;-4.20;35.20;;;;;;4859884;29;20058;-73
2021/01/11 09:07:51;;;;;;;45.20;21.03;;;-4.10;36.00;;;;;;4857718;29;20065;-71
2021/01/11 09:10:24;;;;;;;49.73;21.27;;;-4.10;36.20;;;;;;4855401;29;20080;-70
2021/01/11 09:12:52;;;;;;;39.42;20.70;;;-4.10;35.90;;;;;;4859088;29;20061;-70
2021/01/11 09:15:27;;;;;;;43.23;21.37;;;-3.90;36.10;;;;;;4858000;29;20510;-69
2021/01/11 09:18:02;;;;;;;42.23;20.70;;;-3.80;35.50;;;;;;4856893;29;20911;-70
2021/01/11 09:20:30;;;;;;;46.27;22.30;;;-3.70;35.00;;;;;;4856607;29;20050;-71
2021/01/11 09:22:57;;;;;;;38.23;19.23;;;-3.70;34.60;;;;;;4862644;29;20054;-72
2021/01/11 09:25:27;;;;;;;40.70;21.43;;;-3.60;33.90;;;;;;4859764;29;20053;-73
2021/01/11 09:27:55;;;;;;;42.20;20.57;;;-3.50;33.80;;;;;;4863610;29;20109;-71
2021/01/11 09:30:22;;;;;;;42.80;20.30;;;-3.30;33.10;;;;;;4854771;29;20489;-71
2021/01/11 09:32:49;;;;;;;38.20;20.33;;;-3.30;31.20;;;;;;4859839;29;20063;-69
2021/01/11 09:35:16;;;;;;;43.97;19.93;;;-3.30;30.30;;;;;;4857732;29;20069;-73
2021/01/11 09:37:44;;;;;;;40.87;19.13;;;-3.20;30.70;;;;;;4858599;29;20436;-70
2021/01/11 09:40:12;;;;;;;46.73;20.40;;;-3.10;29.70;;;;;;4856818;29;20065;-70
2021/01/11 09:42:39;;;;;;;40.50;20.03;;;-3.00;30.00;;;;;;4858562;29;20061;-71
2021/01/11 09:45:07;;;;;;;40.90;19.10;;;-2.90;29.10;;;;;;4865350;29;20524;-71
2021/01/11 09:47:35;;;;;;;37.67;19.60;;;-2.80;29.30;;;;;;4862182;29;20042;-70
2021/01/11 09:50:04;;;;;;;36.30;18.10;;;-2.70;28.70;;;;;;4856976;29;20068;-71
2021/01/11 09:52:31;;;;;;;38.95;18.65;;;-2.80;27.90;;;;;;4860494;29;20050;-71
2021/01/11 09:54:58;;;;;;;37.15;19.42;;;-2.80;27.50;;;;;;4860182;29;20057;-70
2021/01/11 09:57:25;;;;;;;32.55;17.52;;;-2.70;27.60;;;;;;4862501;29;20056;-71
2021/01/11 09:59:52;;;;;;;37.97;17.70;;;-2.60;26.70;;;;;;4855322;29;20465;-70
2021/01/11 10:02:19;;;;;;;36.38;17.80;;;-2.60;26.00;;;;;;4861091;29;20800;-70
2021/01/11 10:04:48;;;;;;;38.42;18.85;;;-2.50;25.30;;;;;;4859837;29;20053;-70
2021/01/11 10:07:14;;;;;;;33.57;17.53;;;-2.40;25.10;;;;;;4860300;29;20507;-71
2021/01/11 10:09:42;;;;;;;38.13;19.07;;;-2.40;25.00;;;;;;4859434;29;20061;-71
2021/01/11 10:12:09;;;;;;;38.63;18.87;;;-2.40;23.60;;;;;;4853050;29;20049;-71
2021/01/11 10:14:36;;;;;;;40.20;17.42;;;-2.30;25.10;;;;;;4860281;29;20049;-71
2021/01/11 10:17:03;;;;;;;36.38;18.45;;;-2.20;23.80;;;;;;4834374;29;20144;-71
2021/01/11 10:19:31;;;;;;;38.40;17.20;;;-2.20;23.80;;;;;;4856737;29;20616;-71
2021/01/11 10:21:59;;;;;;;33.53;16.92;;;-2.10;23.70;;;;;;4843472;29;20068;-71
2021/01/11 10:24:26;;;;;;;36.67;17.75;;;-2.00;22.90;;;;;;4850084;29;21726;-70
2021/01/11 10:26:53;;;;;;;39.83;18.02;;;-2.00;22.50;;;;;;4853893;29;20050;-70
2021/01/11 10:29:23;;;;;;;34.75;17.40;;;-2.00;22.30;;;;;;4857318;29;20049;-69
2021/01/11 10:31:51;;;;;;;33.22;16.65;;;-2.00;21.20;;;;;;4860372;29;20057;-70
2021/01/11 10:34:20;;;;;;;38.58;17.80;;;-1.90;21.20;;;;;;4859682;29;20700;-70
2021/01/11 10:36:48;;;;;;;33.97;16.88;;;-1.90;21.40;;;;;;4860020;29;20046;-70
2021/01/11 10:39:17;;;;;;;31.83;16.38;;;-1.80;21.40;;;;;;4858759;29;20053;-71
2021/01/11 10:41:44;;;;;;;35.92;17.08;;;-1.80;20.50;;;;;;4863916;29;20053;-72
2021/01/11 10:44:14;;;;;;;34.85;17.83;;;-1.70;20.30;;;;;;4857525;29;20416;-71
2021/01/11 10:46:42;;;;;;;31.70;16.27;;;-1.80;19.60;;;;;;4861234;29;20057;-72
2021/01/11 10:49:09;;;;;;;41.40;16.33;;;-1.80;20.00;;;;;;4859534;29;20082;-71
2021/01/11 10:51:36;;;;;;;31.00;16.55;;;-1.80;19.50;;;;;;4861917;29;20053;-72
2021/01/11 10:54:04;;;;;;;37.38;16.70;;;-1.80;18.70;;;;;;4857286;29;20064;-72
2021/01/11 10:56:31;;;;;;;36.72;17.65;;;-1.70;19.20;;;;;;4859800;29;20049;-73
2021/01/11 10:58:58;;;;;;;33.47;16.13;;;-1.70;19.60;;;;;;4861280;29;20041;-71
2021/01/11 11:01:26;;;;;;;32.28;15.98;;;-1.70;18.40;;;;;;4858543;29;20472;-70
2021/01/11 11:03:54;;;;;;;31.05;15.77;;;-1.60;18.20;;;;;;4855726;29;20489;-71
2021/01/11 11:06:22;;;;;;;32.08;15.13;;;-1.50;17.70;;;;;;4861426;29;20057;-69
2021/01/11 11:08:49;;;;;;;40.83;21.92;;;-1.40;17.30;;;;;;4857042;29;20057;-70
2021/01/11 11:11:16;;;;;;;31.15;17.58;;;-1.30;16.60;;;;;;4862384;29;20045;-71
2021/01/11 11:13:43;;;;;;;35.85;15.93;;;-1.30;16.00;;;;;;4856408;29;20060;-70
2021/01/11 11:16:11;;;;;;;35.38;15.60;;;-1.20;15.30;;;;;;4863179;29;20061;-70
2021/01/11 11:18:39;;;;;;;30.98;14.55;;;-1.20;14.40;;;;;;4856874;29;20050;-72
2021/01/11 11:21:07;;;;;;;32.42;15.45;;;-1.50;14.40;;;;;;4859320;29;20056;-71
2021/01/11 11:23:35;;;;;;;27.65;14.48;;;-1.50;14.80;;;;;;4855897;29;20064;-72
2021/01/11 11:26:02;;;;;;;39.22;16.27;;;-1.20;14.90;;;;;;4856293;29;20049;-72
2021/01/11 11:28:29;;;;;;;28.70;13.90;;;-1.10;14.40;;;;;;4856874;29;20405;-71
2021/01/11 11:30:57;;;;;;;30.50;15.60;;;-0.90;13.80;;;;;;4860324;29;20050;-72
2021/01/11 11:33:24;;;;;;;34.70;15.85;;;-1.10;12.20;;;;;;4857316;29;20504;-72
2021/01/11 11:35:52;;;;;;;31.58;14.32;;;-0.90;13.50;;;;;;4862084;29;20049;-71
2021/01/11 11:38:21;;;;;;;32.42;15.27;;;-1.00;12.30;;;;;;4864437;29;20053;-71
2021/01/11 11:40:48;;;;;;;31.15;14.38;;;-0.90;12.40;;;;;;4858847;29;20049;-71
2021/01/11 11:43:15;;;;;;;28.73;14.50;;;-0.80;12.40;;;;;;4857724;29;20515;-73
2021/01/11 11:45:43;;;;;;;29.23;15.50;;;-0.70;12.50;;;;;;4859354;29;20049;-72
2021/01/11 11:48:10;;;;;;;27.10;14.13;;;-0.80;12.20;;;;;;4855396;29;20113;-71
2021/01/11 11:50:38;;;;;;;27.13;14.27;;;-0.70;12.30;;;;;;4856465;29;20064;-72
2021/01/11 11:53:05;;;;;;;27.40;15.50;;;-0.50;12.20;;;;;;4854075;29;20072;-71
2021/01/11 11:55:33;;;;;;;29.65;15.07;;;-0.50;11.20;;;;;;4857785;29;20050;-73
2021/01/11 11:58:00;;;;;;;28.52;14.35;;;-0.60;10.40;;;;;;4860433;29;20056;-73
2021/01/11 12:00:27;;;;;;;38.85;15.55;;;-0.60;11.90;;;;;;4859532;29;20060;-71
2021/01/11 12:03:13;;;;;;;27.33;14.82;;;-0.50;11.00;;;;;;4854131;29;20118;-71
2021/01/11 12:05:40;;;;;;;29.83;15.25;;;-0.50;11.30;;;;;;4858170;29;20136;-72
2021/01/11 12:08:07;;;;;;;28.40;14.98;;;-0.60;11.30;;;;;;4858950;29;20045;-71
2021/01/11 12:10:35;;;;;;;32.45;15.10;;;-0.60;11.60;;;;;;4860000;29;20061;-74
2021/01/11 12:13:02;;;;;;;28.48;14.02;;;-0.50;10.80;;;;;;4857217;29;22135;-71
2021/01/11 12:15:29;;;;;;;27.90;15.32;;;-0.50;10.80;;;;;;4859301;29;20045;-69
2021/01/11 12:17:57;;;;;;;30.80;14.90;;;-0.50;10.50;;;;;;4859434;29;20105;-71
2021/01/11 12:20:24;;;;;;;26.42;13.43;;;-0.40;11.20;;;;;;4859843;29;20060;-69
2021/01/11 12:22:52;;;;;;;27.75;14.02;;;-0.30;10.90;;;;;;4855619;29;20405;-70
2021/01/11 12:25:19;;;;;;;29.45;14.88;;;-0.20;10.10;;;;;;4859766;29;20061;-71
2021/01/11 12:27:47;;;;;;;27.65;15.20;;;-0.30;8.30;;;;;;4858121;29;20042;-71
2021/01/11 12:30:15;;;;;;;29.77;14.15;;;-0.40;9.00;;;;;;4860867;29;20063;-72
2021/01/11 12:32:46;;;;;;;25.00;13.70;;;-0.30;9.30;;;;;;4863127;29;20057;-72
2021/01/11 12:35:16;;;;;;;29.10;14.95;;;-0.20;9.00;;;;;;4858317;29;20062;-71
2021/01/11 12:37:43;;;;;;;32.38;13.73;;;-0.10;9.20;;;;;;4862738;29;20045;-71
2021/01/11 12:40:11;;;;;;;30.10;15.48;;;-0.10;8.90;;;;;;4858391;29;20423;-70