Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:34;;;;;;;16.47;14.77;;;;;;;6.85;100.00;97324.75;5011726;28;20411;-61
2022/11/10 00:03:03;;;;;;;15.13;13.73;;;;;;;6.83;100.00;97337.25;4983959;28;20536;-63
2022/11/10 00:05:32;;;;;;;15.33;13.90;;;;;;;6.81;100.00;97331.31;5007839;28;20210;-62
2022/11/10 00:08:03;;;;;;;14.80;13.20;;;;;;;6.84;100.00;97322.28;5013297;28;20265;-61
2022/11/10 00:10:55;;;;;;;13.77;12.37;;;;;;;6.82;100.00;97322.41;4955187;28;20226;-60
2022/11/10 00:13:21;;;;;;;14.70;13.40;;;;;;;6.83;100.00;97321.44;5008788;28;20209;-63
2022/11/10 00:18:35;;;;;;;12.63;11.43;;;;;;;6.87;100.00;97340.41;4980789;28;20213;-62
2022/11/10 00:21:05;;;;;;;12.73;11.60;;;;;;;6.85;100.00;97331.81;5011746;28;20840;-64
2022/11/10 00:23:34;;;;;;;11.93;10.90;;;;;;;6.83;100.00;97331.97;5009684;28;20214;-60
2022/11/10 00:26:04;;;;;;;12.27;11.17;;;;;;;6.86;100.00;97338.75;4956267;28;20649;-61
2022/11/10 00:28:32;;;;;;;12.50;11.23;;;;;;;6.80;100.00;97348.91;5008815;28;20214;-61
2022/11/10 00:31:05;;;;;;;11.50;10.50;;;;;;;6.79;100.00;97351.69;5012256;28;20202;-61
2022/11/10 00:33:35;;;;;;;11.63;10.63;;;;;;;6.78;100.00;97342.16;4982444;28;20199;-61
2022/11/10 00:36:04;;;;;;;11.50;10.33;;;;;;;6.80;100.00;97348.09;5011308;28;20221;-62
2022/11/10 00:38:32;;;;;;;10.67;9.77;;;;;;;6.87;100.00;97350.94;5008986;28;20449;-63
2022/11/10 00:41:01;;;;;;;11.23;10.20;;;;;;;6.87;100.00;97354.38;4958705;28;20222;-63
2022/11/10 00:43:30;;;;;;;12.00;10.77;;;;;;;6.90;100.00;97351.44;5003844;28;20247;-63
2022/11/10 00:45:59;;;;;;;12.33;10.97;;;;;;;6.88;100.00;97365.75;4953104;28;20216;-61
2022/11/10 00:48:28;;;;;;;10.90;9.87;;;;;;;6.85;100.00;97363.44;4996240;28;20199;-63
2022/11/10 00:50:56;;;;;;;11.90;10.73;;;;;;;6.85;100.00;97368.69;5009949;28;20573;-63
2022/11/10 00:53:24;;;;;;;11.40;10.30;;;;;;;6.77;100.00;97358.94;4983538;28;20222;-62
2022/11/10 00:55:52;;;;;;;10.70;9.70;;;;;;;6.78;100.00;97361.41;5010355;28;20700;-65
2022/11/10 00:58:21;;;;;;;11.20;10.20;;;;;;;6.85;100.00;97382.69;5011300;28;20207;-63
2022/11/10 01:00:50;;;;;;;11.90;10.87;;;;;;;6.83;100.00;97382.00;4957481;28;20692;-61
2022/11/10 01:03:18;;;;;;;11.63;10.43;;;;;;;6.84;100.00;97381.03;5010151;28;20329;-63
2022/11/10 01:05:47;;;;;;;12.97;11.33;;;;;;;6.83;100.00;97389.09;5009634;28;20272;-62
2022/11/10 01:08:15;;;;;;;12.63;11.43;;;;;;;6.82;100.00;97396.16;4984150;28;20230;-64
2022/11/10 01:10:43;;;;;;;11.80;10.70;;;;;;;6.79;100.00;97399.09;5009933;28;20220;-62
2022/11/10 01:13:11;;;;;;;13.23;12.03;;;;;;;6.78;100.00;97395.63;5010088;28;20479;-63
2022/11/10 01:15:40;;;;;;;13.23;12.03;;;;;;;6.83;100.00;97395.19;4958381;28;20218;-63
2022/11/10 01:18:10;;;;;;;13.63;12.33;;;;;;;6.84;100.00;97393.38;5010213;28;20203;-63
2022/11/10 01:20:38;;;;;;;13.50;12.30;;;;;;;6.83;100.00;97389.09;5010818;28;20226;-62
2022/11/10 01:23:06;;;;;;;14.30;12.80;;;;;;;6.85;100.00;97395.03;4983722;28;20716;-63
2022/11/10 01:25:34;;;;;;;13.93;12.53;;;;;;;6.83;100.00;97387.28;5010651;28;20207;-61
2022/11/10 01:28:02;;;;;;;15.00;13.40;;;;;;;6.86;100.00;97399.31;5009287;28;20233;-63
2022/11/10 01:30:30;;;;;;;14.10;12.80;;;;;;;6.81;100.00;97400.59;4961332;28;20235;-63
2022/11/10 01:32:59;;;;;;;14.63;13.17;;;;;;;6.82;100.00;97406.69;5008781;28;20221;-63
2022/11/10 01:35:28;;;;;;;15.10;13.60;;;;;;;6.80;100.00;97408.66;5011300;28;20210;-63
2022/11/10 01:37:57;;;;;;;15.97;14.33;;;;;;;6.79;100.00;97410.44;5008542;28;20215;-61
2022/11/10 01:40:25;;;;;;;15.43;13.90;;;;;;;6.83;100.00;97416.25;4983968;28;20501;-61
2022/11/10 01:42:56;;;;;;;16.80;14.50;;;;;;;6.81;100.00;97423.47;5007453;28;20338;-63
2022/11/10 01:45:46;;;;;;;16.07;13.60;;;;;;;6.81;100.00;97424.28;5011992;28;20427;-61
2022/11/10 01:48:18;;;;;;;15.13;13.53;;;;;;;6.85;100.00;97424.00;4998898;28;20346;-62
2022/11/10 01:50:48;;;;;;;16.37;14.63;;;;;;;6.81;100.00;97419.03;5009673;28;20253;-62
2022/11/10 01:53:20;;;;;;;16.43;14.83;;;;;;;6.79;100.00;97423.63;5012018;28;20195;-62
2022/11/10 01:55:50;;;;;;;17.63;15.83;;;;;;;6.81;100.00;97426.94;4982024;28;20339;-62
2022/11/10 01:58:21;;;;;;;17.07;14.13;;;;;;;6.81;100.00;97419.03;5011972;28;20210;-61
2022/11/10 02:00:50;;;;;;;15.53;14.00;;;;;;;6.82;100.00;97419.88;5007203;28;20284;-61
2022/11/10 02:03:23;;;;;;;16.30;14.60;;;;;;;6.77;100.00;97422.94;4958527;28;20284;-62
2022/11/10 02:05:53;;;;;;;17.50;15.70;;;;;;;6.79;100.00;97435.97;4975785;28;20211;-59
2022/11/10 02:08:22;;;;;;;16.53;14.83;;;;;;;6.76;100.00;97442.38;5002962;28;20214;-61
2022/11/10 02:10:50;;;;;;;15.97;14.37;;;;;;;6.76;100.00;97442.38;4986214;28;20206;-61
2022/11/10 02:13:19;;;;;;;16.53;14.63;;;;;;;6.70;100.00;97429.81;5009890;28;20672;-62
2022/11/10 02:15:47;;;;;;;16.13;14.17;;;;;;;6.75;100.00;97442.53;5009690;28;20294;-61
2022/11/10 02:18:15;;;;;;;15.73;14.20;;;;;;;6.74;100.00;97444.31;4959192;28;21013;-62
2022/11/10 02:20:46;;;;;;;15.60;14.00;;;;;;;6.72;100.00;97440.22;5007493;28;20449;-60
2022/11/10 02:23:20;;;;;;;16.10;14.03;;;;;;;6.72;100.00;97441.03;5009633;28;20277;-62
2022/11/10 02:25:49;;;;;;;15.97;14.37;;;;;;;6.75;100.00;97447.81;4979336;28;20551;-62
2022/11/10 02:28:17;;;;;;;15.13;13.57;;;;;;;6.74;100.00;97443.50;5011532;28;20207;-61
2022/11/10 02:30:45;;;;;;;16.10;14.40;;;;;;;6.76;100.00;97450.25;5009374;28;20223;-62
2022/11/10 02:33:16;;;;;;;15.67;14.17;;;;;;;6.78;100.00;97465.94;4958329;28;20854;-61
2022/11/10 02:35:46;;;;;;;15.97;14.40;;;;;;;6.76;100.00;97460.00;5009571;28;21571;-61
2022/11/10 02:38:14;;;;;;;17.60;15.67;;;;;;;6.77;100.00;97465.09;5010649;28;20220;-62
2022/11/10 02:40:43;;;;;;;17.63;15.07;;;;;;;6.75;100.00;97474.13;4982527;28;20364;-60
2022/11/10 02:43:12;;;;;;;16.53;14.83;;;;;;;6.77;100.00;97469.53;5011856;28;20199;-61
2022/11/10 02:45:43;;;;;;;20.87;15.27;;;;;;;6.77;100.00;97459.00;5011092;28;20428;-59
2022/11/10 02:48:34;;;;;;;15.87;14.27;;;;;;;6.72;100.00;97458.66;5004498;28;20226;-61
2022/11/10 02:51:04;;;;;;;18.00;15.33;;;;;;;6.73;100.00;97463.75;5013236;28;20511;-61
2022/11/10 02:53:35;;;;;;;16.23;14.63;;;;;;;6.72;100.00;97480.53;4942814;28;20367;-61
2022/11/10 02:56:03;;;;;;;16.17;14.67;;;;;;;6.71;100.00;97486.78;5013364;28;20291;-62
2022/11/10 02:58:31;;;;;;;16.63;14.90;;;;;;;6.73;100.00;97486.63;5012049;28;20213;-61
2022/11/10 03:01:00;;;;;;;18.00;15.37;;;;;;;6.69;100.00;97488.72;4985518;28;20213;-63
2022/11/10 03:03:28;;;;;;;16.20;14.67;;;;;;;6.70;100.00;97484.31;5009803;28;20523;-62
2022/11/10 03:05:56;;;;;;;16.57;14.97;;;;;;;6.67;100.00;97488.06;5012406;28;20456;-63
2022/11/10 03:08:26;;;;;;;15.60;14.17;;;;;;;6.63;100.00;97490.19;4957864;28;20752;-62
2022/11/10 03:10:55;;;;;;;15.70;14.20;;;;;;;6.63;100.00;97489.34;5009996;28;20519;-62
2022/11/10 03:13:24;;;;;;;15.37;13.83;;;;;;;6.62;100.00;97491.13;4979527;28;20384;-61
2022/11/10 03:16:12;;;;;;;14.80;13.30;;;;;;;6.60;100.00;97494.91;4984865;28;20759;-63
2022/11/10 03:18:40;;;;;;;15.07;13.60;;;;;;;6.59;100.00;97498.53;5010001;28;20887;-63
2022/11/10 03:21:08;;;;;;;14.47;12.93;;;;;;;6.59;100.00;97498.53;5014657;28;20294;-61
2022/11/10 03:23:38;;;;;;;15.20;13.23;;;;;;;6.61;100.00;97499.19;4956057;28;20211;-63
2022/11/10 03:26:07;;;;;;;14.80;13.43;;;;;;;6.60;100.00;97506.25;5012767;28;20252;-62
2022/11/10 03:28:35;;;;;;;15.60;14.03;;;;;;;6.58;100.00;97513.47;5011154;28;20313;-62
2022/11/10 03:31:04;;;;;;;16.47;13.73;;;;;;;6.56;100.00;97507.53;4985580;28;20831;-62
2022/11/10 03:33:32;;;;;;;14.67;13.20;;;;;;;6.55;100.00;97512.97;5011813;28;20369;-62
2022/11/10 03:36:00;;;;;;;14.53;13.03;;;;;;;6.53;100.00;97523.63;5012730;28;21112;-61
2022/11/10 03:38:30;;;;;;;14.13;12.67;;;;;;;6.54;100.00;97522.66;4984314;28;20677;-61
2022/11/10 03:41:00;;;;;;;15.93;14.07;;;;;;;6.56;100.00;97517.25;4996329;28;20211;-60
2022/11/10 03:43:46;;;;;;;13.90;12.60;;;;;;;6.57;100.00;97524.97;5009492;28;20482;-63
2022/11/10 03:46:14;;;;;;;14.80;13.47;;;;;;;6.57;100.00;97537.34;4986705;28;20210;-63
2022/11/10 03:48:43;;;;;;;15.17;13.50;;;;;;;6.54;100.00;97548.16;5008648;28;20307;-62
2022/11/10 03:51:20;;;;;;;15.23;13.57;;;;;;;6.52;100.00;97545.66;5012385;28;20206;-62
2022/11/10 03:53:48;;;;;;;14.17;12.77;;;;;;;6.51;100.00;97559.81;5010448;28;20721;-62
2022/11/10 03:56:18;;;;;;;16.33;14.20;;;;;;;6.54;100.00;97550.81;4959558;28;20775;-62
2022/11/10 03:58:46;;;;;;;14.93;13.30;;;;;;;6.50;100.00;97566.91;5008716;28;20565;-58
2022/11/10 04:01:14;;;;;;;15.60;13.53;;;;;;;6.49;100.00;97567.88;5013574;28;20207;-62
2022/11/10 04:03:43;;;;;;;14.97;13.47;;;;;;;6.46;100.00;97564.69;4979607;28;20217;-62
2022/11/10 04:09:04;;;;;;;16.03;14.33;;;;;;;6.39;100.00;97579.44;5012910;28;20784;-62
2022/11/10 04:17:05;;;;;;;17.30;13.73;;;;;;;6.37;100.00;97588.31;4982361;28;20779;-63
2022/11/10 04:19:33;;;;;;;14.07;12.23;;;;;;;6.33;100.00;97594.00;5010714;28;20226;-62
2022/11/10 04:22:01;;;;;;;15.70;13.43;;;;;;;6.32;100.00;97598.44;4978687;28;20225;-62
2022/11/10 04:24:29;;;;;;;15.43;13.67;;;;;;;6.42;100.00;97608.09;5011873;28;20738;-63
2022/11/10 04:26:59;;;;;;;14.77;13.27;;;;;;;6.41;100.00;97609.06;4954920;28;20232;-62
2022/11/10 04:29:27;;;;;;;15.07;13.43;;;;;;;6.42;100.00;97611.53;5010828;28;20223;-61
2022/11/10 04:31:56;;;;;;;15.80;13.90;;;;;;;6.39;100.00;97608.38;4973376;28;21545;-61
2022/11/10 04:34:24;;;;;;;15.23;13.70;;;;;;;6.32;100.00;97614.25;5010845;28;20211;-59
2022/11/10 04:36:52;;;;;;;18.50;14.17;;;;;;;6.29;100.00;97613.69;5008693;28;20211;-60
2022/11/10 04:39:20;;;;;;;14.13;12.63;;;;;;;6.26;100.00;97622.72;5009952;28;20323;-61
2022/11/10 04:41:48;;;;;;;14.53;12.57;;;;;;;6.19;100.00;97626.88;4957599;28;20215;-59
2022/11/10 04:44:18;;;;;;;14.53;12.67;;;;;;;6.23;100.00;97629.09;5008168;28;20211;-58
2022/11/10 04:46:46;;;;;;;15.67;14.07;;;;;;;6.21;100.00;97631.03;5008939;28;20796;-59
2022/11/10 04:49:14;;;;;;;15.50;13.80;;;;;;;6.16;100.00;97637.69;4984516;28;20239;-60
2022/11/10 04:51:42;;;;;;;13.80;12.40;;;;;;;6.12;100.00;97638.97;5009275;28;20571;-60
2022/11/10 04:54:11;;;;;;;15.53;13.43;;;;;;;6.01;100.00;97638.19;5010429;28;20207;-60
2022/11/10 04:56:40;;;;;;;14.60;13.20;;;;;;;5.96;100.00;97645.66;4956674;28;20222;-61
2022/11/10 04:59:08;;;;;;;14.07;12.73;;;;;;;5.86;100.00;97645.66;4949043;28;21475;-60
2022/11/10 05:01:38;;;;;;;17.73;13.53;;;;;;;5.75;100.00;97649.28;4978535;28;20502;-61
2022/11/10 05:04:06;;;;;;;15.73;13.53;;;;;;;5.67;100.00;97651.81;5006453;28;20201;-60
2022/11/10 05:06:35;;;;;;;15.70;13.27;;;;;;;5.61;100.00;97653.19;4983778;28;20411;-60
2022/11/10 05:09:03;;;;;;;13.13;11.83;;;;;;;5.46;100.00;97652.78;5009930;28;20446;-61
2022/11/10 05:11:31;;;;;;;14.00;12.60;;;;;;;5.36;100.00;97654.59;5009681;28;20320;-59
2022/11/10 05:14:00;;;;;;;13.93;12.37;;;;;;;5.24;100.00;97646.03;5009125;28;20785;-61
2022/11/10 05:16:28;;;;;;;14.33;12.83;;;;;;;5.31;100.00;97648.94;4971241;28;20978;-58
2022/11/10 05:18:58;;;;;;;17.40;15.00;;;;;;;5.35;100.00;97656.41;5012908;28;20230;-60
2022/11/10 05:21:26;;;;;;;16.37;14.77;;;;;;;5.42;100.00;97658.47;4987761;28;20864;-61
2022/11/10 05:23:54;;;;;;;18.20;14.67;;;;;;;5.35;100.00;97660.81;5011933;28;20317;-58
2022/11/10 05:26:22;;;;;;;28.70;15.70;;;;;;;5.32;100.00;97667.19;5010235;28;21045;-60
2022/11/10 05:28:51;;;;;;;59.53;18.63;;;;;;;5.36;100.00;97676.47;5012575;28;20233;-60
2022/11/10 05:31:19;;;;;;;25.40;16.03;;;;;;;5.35;100.00;97679.22;4968299;28;20218;-61
2022/11/10 05:33:47;;;;;;;28.07;14.60;;;;;;;5.38;100.00;97683.38;4982568;28;20207;-62
2022/11/10 05:36:17;;;;;;;31.90;18.47;;;;;;;5.42;100.00;97692.66;5011796;28;20202;-61
2022/11/10 05:38:45;;;;;;;50.93;19.73;;;;;;;5.44;100.00;97696.78;4958819;28;20239;-61
2022/11/10 05:41:13;;;;;;;59.40;16.23;;;;;;;5.45;100.00;97693.19;5011879;28;22462;-61
2022/11/10 05:43:41;;;;;;;43.50;15.67;;;;;;;5.44;100.00;97696.78;5012113;28;20441;-59
2022/11/10 05:46:10;;;;;;;26.33;13.60;;;;;;;5.40;100.00;97708.53;4963675;28;20250;-61
2022/11/10 05:48:38;;;;;;;49.83;17.87;;;;;;;5.37;100.00;97695.69;5011530;28;20688;-61
2022/11/10 05:51:06;;;;;;;47.10;17.47;;;;;;;5.40;100.00;97712.97;5011056;28;20210;-59
2022/11/10 05:53:36;;;;;;;20.57;10.77;;;;;;;5.39;100.00;97717.38;4988926;28;22249;-58
2022/11/10 05:56:04;;;;;;;23.57;13.00;;;;;;;5.36;100.00;97717.66;4980266;28;20409;-61
2022/11/10 05:58:33;;;;;;;73.27;18.80;;;;;;;5.27;100.00;97723.75;5012534;28;20215;-61
2022/11/10 06:01:01;;;;;;;40.37;14.37;;;;;;;5.24;100.00;97724.84;4982341;28;20298;-60
2022/11/10 06:03:29;;;;;;;75.80;19.80;;;;;;;5.21;100.00;97733.00;4960703;28;20211;-60
2022/11/10 06:05:57;;;;;;;17.27;11.43;;;;;;;5.17;100.00;97734.25;5006232;28;20694;-61
2022/11/10 06:08:26;;;;;;;19.40;11.77;;;;;;;5.11;100.00;97746.13;5010486;28;21575;-62
2022/11/10 06:10:55;;;;;;;20.57;12.50;;;;;;;5.00;100.00;97740.97;4979527;28;20222;-60
2022/11/10 06:13:24;;;;;;;21.23;12.47;;;;;;;5.01;100.00;97745.28;5010186;28;20203;-61
2022/11/10 06:15:52;;;;;;;21.47;11.13;;;;;;;4.98;100.00;97754.25;5008722;28;20520;-61
2022/11/10 06:18:20;;;;;;;30.83;10.73;;;;;;;4.94;100.00;97766.00;4962221;28;20530;-61
2022/11/10 06:20:49;;;;;;;15.77;11.17;;;;;;;4.94;100.00;97773.88;4975246;28;20730;-60
2022/11/10 06:23:17;;;;;;;15.87;10.63;;;;;;;4.84;100.00;97773.84;4996980;28;21242;-60
2022/11/10 06:25:46;;;;;;;25.40;11.20;;;;;;;4.78;100.00;97780.44;4980426;28;20233;-64
2022/11/10 06:28:16;;;;;;;28.83;15.03;;;;;;;4.87;100.00;97794.59;4989932;28;20785;-63
2022/11/10 06:30:44;;;;;;;12.17;11.07;;;;;;;4.86;100.00;97816.56;5015946;28;20223;-64
2022/11/10 06:33:12;;;;;;;11.43;10.43;;;;;;;4.86;100.00;97816.56;4972763;28;20219;-61
2022/11/10 06:35:40;;;;;;;13.37;11.30;;;;;;;4.92;100.00;97820.44;5012039;28;20206;-61
2022/11/10 06:38:11;;;;;;;23.87;14.60;;;;;;;4.81;100.00;97817.91;5015571;28;20474;-61
2022/11/10 06:40:39;;;;;;;17.37;12.07;;;;;;;4.74;100.00;97828.94;4939007;28;21218;-59
2022/11/10 06:43:07;;;;;;;18.87;11.77;;;;;;;4.79;100.00;97841.69;4985806;28;20214;-60
2022/11/10 06:45:37;;;;;;;28.73;12.27;;;;;;;4.79;100.00;97846.94;4991067;28;20737;-60
2022/11/10 06:48:06;;;;;;;31.17;15.57;;;;;;;4.81;100.00;97846.78;4967630;28;20823;-63
2022/11/10 06:50:35;;;;;;;28.40;12.03;;;;;;;4.71;100.00;97849.34;5008581;28;20253;-60
2022/11/10 06:53:03;;;;;;;18.73;11.43;;;;;;;4.70;100.00;97848.53;4971471;28;20694;-62
2022/11/10 06:55:32;;;;;;;11.63;10.37;;;;;;;4.73;100.00;97852.69;4978919;28;20242;-63
2022/11/10 06:58:01;;;;;;;23.03;11.57;;;;;;;4.72;100.00;97851.00;4981739;28;20483;-63
2022/11/10 07:00:30;;;;;;;23.27;12.67;;;;;;;4.80;100.00;97859.09;4958709;28;20283;-61
2022/11/10 07:03:01;;;;;;;20.57;11.63;;;;;;;4.78;100.00;97855.78;4962739;28;20798;-62
2022/11/10 07:05:30;;;;;;;14.77;10.67;;;;;;;4.77;100.00;97861.97;5006390;28;21645;-62
2022/11/10 07:08:02;;;;;;;15.00;11.37;;;;;;;4.76;100.00;97863.75;4952039;28;20214;-62
2022/11/10 07:10:31;;;;;;;23.43;12.10;;;;;;;4.84;100.00;97872.78;5006380;28;20225;-62
2022/11/10 07:12:59;;;;;;;28.80;14.83;;;;;;;4.88;100.00;97885.53;4984503;28;21162;-61
2022/11/10 07:15:28;;;;;;;23.73;12.00;;;;;;;5.00;100.00;97886.28;5006471;28;20546;-61
2022/11/10 07:17:56;;;;;;;17.00;12.53;;;;;;;5.00;100.00;97881.03;4983531;28;20210;-62
2022/11/10 07:20:27;;;;;;;16.00;13.73;;;;;;;5.13;100.00;97890.47;5005864;28;20233;-61
2022/11/10 07:22:59;;;;;;;28.80;14.40;;;;;;;5.23;100.00;97883.44;4962189;28;20223;-62
2022/11/10 07:25:29;;;;;;;16.57;13.60;;;;;;;5.29;100.00;97890.78;5008350;28;22389;-62
2022/11/10 07:27:59;;;;;;;37.53;13.47;;;;;;;5.35;100.00;97892.91;5009257;28;20663;-62
2022/11/10 07:30:28;;;;;;;16.63;12.63;;;;;;;5.43;100.00;97908.00;5005476;28;20219;-59
2022/11/10 07:33:00;;;;;;;23.07;13.47;;;;;;;5.43;100.00;97913.25;4983099;28;20693;-59
2022/11/10 07:35:31;;;;;;;21.60;12.53;;;;;;;5.56;100.00;97917.47;5007904;28;20210;-61
2022/11/10 07:38:02;;;;;;;19.53;12.60;;;;;;;5.48;100.00;97926.81;4960382;28;20556;-60
2022/11/10 07:40:31;;;;;;;14.23;12.80;;;;;;;5.60;100.00;97924.94;4974656;28;20335;-63
2022/11/10 07:42:59;;;;;;;35.50;15.47;;;;;;;5.67;100.00;97930.50;5007209;28;20234;-61
2022/11/10 07:45:28;;;;;;;29.07;12.67;;;;;;;5.71;100.00;97938.97;5008215;28;20581;-61
2022/11/10 07:47:59;;;;;;;32.80;13.63;;;;;;;5.54;100.00;97941.25;4968990;28;20364;-62
2022/11/10 07:50:28;;;;;;;23.53;11.37;;;;;;;5.64;100.00;97954.44;4994928;28;20363;-63
2022/11/10 07:53:05;;;;;;;30.13;14.80;;;;;;;5.71;100.00;97954.72;4989391;28;20302;-60
2022/11/10 07:55:33;;;;;;;31.07;14.67;;;;;;;5.73;100.00;97958.06;5007436;28;20226;-62
2022/11/10 07:58:02;;;;;;;21.77;12.47;;;;;;;5.94;100.00;97955.34;4991957;28;20323;-62
2022/11/10 08:00:31;;;;;;;17.50;13.03;;;;;;;6.15;100.00;97971.06;5005446;28;21615;-63
2022/11/10 08:03:04;;;;;;;33.77;15.27;;;;;;;6.23;100.00;97978.25;4979445;28;20269;-61
2022/11/10 08:05:33;;;;;;;19.20;12.87;;;;;;;6.35;100.00;97984.22;5005611;28;20801;-58
2022/11/10 08:08:03;;;;;;;13.43;12.07;;;;;;;6.47;100.00;97984.94;5008617;28;20398;-60
2022/11/10 08:10:32;;;;;;;14.17;12.30;;;;;;;6.40;100.00;97989.91;4959328;28;20696;-61
2022/11/10 08:13:01;;;;;;;25.70;13.70;;;;;;;6.36;100.00;97991.16;5008636;28;20205;-63
2022/11/10 08:15:31;;;;;;;13.03;11.20;;;;;;;6.46;100.00;97993.78;5011175;28;20290;-63
2022/11/10 08:18:00;;;;;;;19.07;11.23;;;;;;;6.60;100.00;97990.72;5001656;28;20231;-63
2022/11/10 08:20:29;;;;;;;19.00;11.83;;;;;;;6.58;100.00;97994.50;5001294;28;20231;-60
2022/11/10 08:22:58;;;;;;;11.67;10.77;;;;;;;6.77;100.00;98009.47;5010301;28;20411;-61
2022/11/10 08:25:29;;;;;;;19.43;10.90;;;;;;;6.68;100.00;98012.94;4953877;28;21066;-63
2022/11/10 08:28:04;;;;;;;11.93;10.83;;;;;;;6.81;100.00;98009.03;5008280;28;20223;-63
2022/11/10 08:30:34;;;;;;;12.63;11.30;;;;;;;6.90;100.00;98001.28;5008912;28;20223;-61
2022/11/10 08:33:03;;;;;;;11.63;10.63;;;;;;;6.95;100.00;98002.50;5009682;28;20388;-63
2022/11/10 08:35:34;;;;;;;12.03;11.03;;;;;;;7.06;100.00;98009.44;4978925;28;20219;-63
2022/11/10 08:38:07;;;;;;;11.43;10.27;;;;;;;7.26;100.00;98019.09;5010636;28;20219;-57
2022/11/10 08:40:39;;;;;;;10.90;9.83;;;;;;;7.30;100.00;98007.28;4968577;28;20819;-61
2022/11/10 08:43:08;;;;;;;10.87;9.97;;;;;;;7.42;100.00;98015.88;5008108;28;20769;-62
2022/11/10 08:45:36;;;;;;;10.57;9.77;;;;;;;7.49;100.00;98014.31;5006360;28;20207;-62
2022/11/10 08:48:06;;;;;;;11.17;10.17;;;;;;;7.22;100.00;98015.94;5010429;28;20247;-63
2022/11/10 08:50:35;;;;;;;9.93;9.23;;;;;;;7.40;100.00;98031.84;4977503;28;20311;-63
2022/11/10 08:53:04;;;;;;;10.10;9.30;;;;;;;7.55;100.00;98034.00;5009625;28;20212;-62
2022/11/10 08:55:32;;;;;;;9.47;8.73;;;;;;;7.51;100.00;98039.59;5005404;28;20207;-63
2022/11/10 08:58:03;;;;;;;10.53;9.57;;;;;;;7.72;100.00;98041.16;4955761;28;20223;-62
2022/11/10 09:00:32;;;;;;;9.60;8.83;;;;;;;8.00;100.00;98046.47;5005647;28;20281;-60
2022/11/10 09:03:05;;;;;;;9.73;9.00;;;;;;;8.36;100.00;98053.66;5008858;28;20402;-63
2022/11/10 09:05:34;;;;;;;9.67;8.87;;;;;;;9.31;100.00;98045.28;4981328;28;20207;-62
2022/11/10 09:08:03;;;;;;;12.00;10.10;;;;;;;11.85;100.00;98044.28;5008144;28;20296;-62
2022/11/10 09:10:32;;;;;;;11.53;10.00;;;;;;;13.24;100.00;98040.19;5007790;28;20250;-62
2022/11/10 09:13:03;;;;;;;8.73;8.13;;;;;;;11.71;100.00;98031.72;4955752;28;20732;-62
2022/11/10 09:15:33;;;;;;;7.00;6.50;;;;;;;11.51;100.00;98029.44;5008229;28;20206;-62
2022/11/10 09:18:02;;;;;;;7.97;7.40;;;;;;;10.79;100.00;98046.03;5006198;28;21297;-62
2022/11/10 09:20:32;;;;;;;6.97;6.37;;;;;;;10.63;100.00;98050.34;5008328;28;20751;-64
2022/11/10 09:23:05;;;;;;;6.40;6.00;;;;;;;10.96;100.00;98058.34;5008117;28;20203;-62
2022/11/10 09:25:33;;;;;;;7.00;6.30;;;;;;;11.47;100.00;98054.66;5009526;28;20209;-61
2022/11/10 09:28:03;;;;;;;6.77;6.07;;;;;;;11.63;100.00;98061.75;5005610;28;20450;-62
2022/11/10 09:30:32;;;;;;;6.20;5.67;;;;;;;10.83;100.00;98052.69;4954744;28;20234;-63
2022/11/10 09:33:01;;;;;;;5.20;4.80;;;;;;;10.66;100.00;98062.44;5006454;28;20199;-62
2022/11/10 09:35:29;;;;;;;5.87;5.40;;;;;;;11.06;100.00;98057.34;5008682;28;20214;-61
2022/11/10 09:37:57;;;;;;;6.67;6.07;;;;;;;11.45;100.00;98059.31;5006744;28;20211;-61
2022/11/10 09:40:30;;;;;;;6.87;5.93;;;;;;;11.54;100.00;98062.78;5008141;28;20223;-62
2022/11/10 09:43:00;;;;;;;5.93;5.30;;;;;;;11.19;100.00;98070.13;5007900;28;20292;-63
2022/11/10 09:45:31;;;;;;;5.87;5.47;;;;;;;10.91;100.00;98073.91;4956386;28;20345;-62
2022/11/10 09:48:08;;;;;;;5.73;5.27;;;;;;;10.97;100.00;98077.72;5006731;28;20230;-62
2022/11/10 09:50:39;;;;;;;5.27;4.77;;;;;;;11.11;100.00;98074.44;5008232;28;20729;-61
2022/11/10 09:53:15;;;;;;;5.60;5.10;;;;;;;11.13;100.00;98076.91;5008639;28;20409;-64
2022/11/10 09:55:46;;;;;;;5.93;5.43;;;;;;;11.08;100.00;98081.88;5013261;28;20433;-63
2022/11/10 09:58:15;;;;;;;5.47;4.73;;;;;;;11.27;100.00;98084.22;5013645;28;20323;-63
2022/11/10 10:00:50;;;;;;;5.83;4.50;;;;;;;11.38;100.00;98069.78;4962287;28;20235;-63
2022/11/10 10:03:23;;;;;;;5.10;4.37;;;;;;;11.42;100.00;98075.56;5013924;28;20358;-63
2022/11/10 10:06:01;;;;;;;5.07;4.67;;;;;;;11.92;100.00;98075.47;4980889;28;20881;-62
2022/11/10 10:08:38;;;;;;;4.50;4.17;;;;;;;11.81;100.00;98080.16;5010535;28;20950;-57
2022/11/10 10:11:16;;;;;;;4.43;4.03;;;;;;;11.62;100.00;98075.22;5014849;28;21165;-61
2022/11/10 10:14:00;;;;;;;4.23;3.93;;;;;;;11.50;100.00;98094.13;5011034;28;20225;-64
2022/11/10 10:16:34;;;;;;;6.30;3.83;;;;;;;11.64;100.00;98091.81;4960341;28;21517;-61
2022/11/10 10:19:10;;;;;;;6.13;4.07;;;;;;;11.48;100.00;98092.66;5013874;28;20225;-63
2022/11/10 10:21:43;;;;;;;4.10;3.70;;;;;;;11.50;100.00;98094.13;5012031;28;20232;-63
2022/11/10 10:24:14;;;;;;;6.87;3.43;;;;;;;11.30;100.00;98101.59;5012971;28;20264;-63
2022/11/10 10:26:52;;;;;;;3.83;3.37;;;;;;;11.38;100.00;98114.03;5013838;28;20207;-60
2022/11/10 10:29:23;;;;;;;3.63;3.00;;;;;;;11.51;100.00;98110.91;5011214;28;20238;-62
2022/11/10 10:31:53;;;;;;;5.53;3.37;;;;;;;11.51;100.00;98105.59;4925867;28;20413;-63
2022/11/10 10:34:24;;;;;;;3.93;3.03;;;;;;;11.42;100.00;98110.91;5009184;28;20395;-62
2022/11/10 10:36:53;;;;;;;3.23;2.93;;;;;;;11.34;100.00;98100.28;4988597;28;20683;-62
2022/11/10 10:39:29;;;;;;;5.03;3.00;;;;;;;11.33;100.00;98109.22;4981798;28;20413;-61
2022/11/10 10:41:57;;;;;;;3.70;3.40;;;;;;;11.11;100.00;98105.41;5010344;28;20211;-62
2022/11/10 10:44:26;;;;;;;6.40;4.40;;;;;;;11.17;100.00;98109.22;4973932;28;20218;-61
2022/11/10 10:46:59;;;;;;;5.03;3.30;;;;;;;10.80;100.00;98101.56;4958346;28;20380;-60
2022/11/10 10:49:28;;;;;;;3.60;2.90;;;;;;;10.67;100.00;98091.44;5009023;28;20231;-62
2022/11/10 10:52:05;;;;;;;7.37;3.97;;;;;;;10.47;100.00;98087.41;4981156;28;20301;-61
2022/11/10 10:54:35;;;;;;;3.63;2.90;;;;;;;10.64;100.00;98091.75;4982369;28;20674;-61
2022/11/10 10:57:06;;;;;;;5.73;3.20;;;;;;;11.05;100.00;98098.13;5011055;28;20233;-61
2022/11/10 10:59:35;;;;;;;4.57;3.00;;;;;;;11.42;100.00;98108.25;4978286;28;20308;-62
2022/11/10 11:02:23;;;;;;;3.53;3.10;;;;;;;12.00;100.00;98094.06;4966808;28;20300;-63
2022/11/10 11:05:10;;;;;;;2.87;2.67;;;;;;;12.57;100.00;98076.22;4984120;28;20311;-61
2022/11/10 11:07:38;;;;;;;3.70;2.93;;;;;;;12.89;98.55;98071.72;4982010;28;20218;-61
2022/11/10 11:10:18;;;;;;;6.80;2.93;;;;;;;12.43;92.51;98075.97;4983813;28;20642;-60
2022/11/10 11:12:47;;;;;;;5.73;3.07;;;;;;;11.80;93.29;98069.72;5011965;28;20207;-62
2022/11/10 11:15:22;;;;;;;4.00;2.90;;;;;;;11.49;95.62;98078.38;4980618;28;20211;-62
2022/11/10 11:17:57;;;;;;;3.77;2.77;;;;;;;10.98;99.69;98082.88;4902729;28;20214;-61
2022/11/10 11:20:35;;;;;;;5.83;3.50;;;;;;;10.80;100.00;98101.56;4956953;28;20234;-62
2022/11/10 11:23:08;;;;;;;4.23;2.87;;;;;;;11.02;100.00;98101.94;4989286;28;20434;-60
2022/11/10 11:25:40;;;;;;;6.00;3.17;;;;;;;11.39;100.00;98105.94;5010709;28;20729;-60
2022/11/10 11:28:16;;;;;;;3.27;2.77;;;;;;;11.68;97.90;98093.94;4984162;28;21168;-62
2022/11/10 11:30:55;;;;;;;4.77;3.03;;;;;;;11.65;94.87;98096.94;5007867;28;20218;-61
2022/11/10 11:33:33;;;;;;;5.97;2.90;;;;;;;11.87;92.99;98099.88;5009707;28;20819;-60
2022/11/10 11:36:12;;;;;;;5.97;3.17;;;;;;;11.93;92.55;98098.38;4961454;28;20398;-61
2022/11/10 11:38:51;;;;;;;3.70;3.17;;;;;;;12.23;91.44;98099.47;5006818;28;20369;-61
2022/11/10 11:41:24;;;;;;;4.93;2.80;;;;;;;12.53;91.53;98109.47;5010827;28;20740;-61
2022/11/10 11:44:05;;;;;;;3.43;2.70;;;;;;;12.67;90.25;98102.59;4959163;28;20797;-61