Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:27;;;;;;;7.13;1.00;;;;;;;;;;5002850;28;20045;-62
2023/02/15 00:03:54;;;;;;;5.25;1.08;;;;;;;;;;5005844;28;20048;-61
2023/02/15 00:06:20;;;;;;;11.07;1.63;;;;;;;;;;5005066;28;20087;-62
2023/02/15 00:08:47;;;;;;;4.60;1.02;;;;;;;;;;5006685;28;20378;-61
2023/02/15 00:11:15;;;;;;;3.38;1.02;;;;;;;;;;5004365;28;20049;-61
2023/02/15 00:13:42;;;;;;;4.25;1.27;;;;;;;;;;5003971;28;20042;-59
2023/02/15 00:16:10;;;;;;;3.85;1.10;;;;;;;;;;5003868;28;20114;-63
2023/02/15 00:18:37;;;;;;;6.20;1.20;;;;;;;;;;5004708;28;20045;-63
2023/02/15 00:21:09;;;;;;;5.22;1.40;;;;;;;;;;5005159;28;20115;-61
2023/02/15 00:23:36;;;;;;;6.35;1.30;;;;;;;;;;5004792;28;20029;-59
2023/02/15 00:26:10;;;;;;;6.03;1.30;;;;;;;;;;5004819;28;20123;-61
2023/02/15 00:28:37;;;;;;;5.18;1.20;;;;;;;;;;4994867;28;20042;-63
2023/02/15 00:31:05;;;;;;;6.10;1.50;;;;;;;;;;5005501;28;20057;-61
2023/02/15 00:33:31;;;;;;;9.43;1.50;;;;;;;;;;5005078;28;20037;-61
2023/02/15 00:35:58;;;;;;;5.78;1.58;;;;;;;;;;5004808;28;20853;-64
2023/02/15 00:38:25;;;;;;;6.07;1.92;;;;;;;;;;5003798;28;20134;-62
2023/02/15 00:40:56;;;;;;;5.25;1.85;;;;;;;;;;5004613;28;20045;-61
2023/02/15 00:43:23;;;;;;;7.35;2.13;;;;;;;;;;5003523;28;20085;-59
2023/02/15 00:45:49;;;;;;;19.70;2.53;;;;;;;;;;5003568;28;20042;-59
2023/02/15 00:48:16;;;;;;;7.80;2.25;;;;;;;;;;5005749;28;20144;-63
2023/02/15 00:50:45;;;;;;;9.95;2.80;;;;;;;;;;5005197;28;20111;-62
2023/02/15 00:53:13;;;;;;;9.95;2.78;;;;;;;;;;5005029;28;20079;-59
2023/02/15 00:55:40;;;;;;;13.70;3.47;;;;;;;;;;5004825;28;20172;-63
2023/02/15 00:58:07;;;;;;;5.30;2.97;;;;;;;;;;5003744;28;20545;-63
2023/02/15 01:00:34;;;;;;;10.10;3.40;;;;;;;;;;5003234;28;20029;-61
2023/02/15 01:03:00;;;;;;;15.07;3.65;;;;;;;;;;5004317;28;20042;-61
2023/02/15 01:05:29;;;;;;;12.70;4.22;;;;;;;;;;5006542;28;20444;-62
2023/02/15 01:07:56;;;;;;;6.63;3.20;;;;;;;;;;5008638;28;20061;-62
2023/02/15 01:10:23;;;;;;;9.50;3.20;;;;;;;;;;5007866;28;20041;-62
2023/02/15 01:12:54;;;;;;;17.17;3.70;;;;;;;;;;5009032;28;20113;-62
2023/02/15 01:15:20;;;;;;;11.32;3.88;;;;;;;;;;5008156;28;20034;-62
2023/02/15 01:17:52;;;;;;;15.90;4.35;;;;;;;;;;5012372;28;20080;-61
2023/02/15 01:20:19;;;;;;;11.07;4.78;;;;;;;;;;5011367;28;20051;-63
2023/02/15 01:22:46;;;;;;;16.65;4.88;;;;;;;;;;5009573;28;20066;-63
2023/02/15 01:25:13;;;;;;;12.00;4.45;;;;;;;;;;5008815;28;20046;-63
2023/02/15 01:27:40;;;;;;;18.48;4.80;;;;;;;;;;5007903;28;20455;-62
2023/02/15 01:30:07;;;;;;;12.77;3.67;;;;;;;;;;5007034;28;20388;-61
2023/02/15 01:32:33;;;;;;;13.55;3.92;;;;;;;;;;5008358;28;20682;-62
2023/02/15 01:35:00;;;;;;;18.58;4.15;;;;;;;;;;5006652;28;20045;-63
2023/02/15 01:37:27;;;;;;;14.98;4.00;;;;;;;;;;5007429;28;20052;-61
2023/02/15 01:39:54;;;;;;;18.17;4.75;;;;;;;;;;5009213;28;20033;-62
2023/02/15 01:42:24;;;;;;;23.30;5.13;;;;;;;;;;5006520;28;20092;-64
2023/02/15 01:44:58;;;;;;;18.10;4.90;;;;;;;;;;5007313;28;20061;-63
2023/02/15 01:47:24;;;;;;;17.45;5.07;;;;;;;;;;5006246;28;20046;-63
2023/02/15 01:49:54;;;;;;;15.48;5.40;;;;;;;;;;4988008;28;20040;-63
2023/02/15 01:52:21;;;;;;;12.85;5.53;;;;;;;;;;5006571;28;20466;-62
2023/02/15 01:54:48;;;;;;;13.55;4.65;;;;;;;;;;5007929;28;20033;-62
2023/02/15 01:57:19;;;;;;;18.52;5.43;;;;;;;;;;5006305;28;20052;-63
2023/02/15 01:59:47;;;;;;;25.73;5.20;;;;;;;;;;4987958;28;20045;-62
2023/02/15 02:02:15;;;;;;;17.10;5.10;;;;;;;;;;5007083;28;20061;-64
2023/02/15 02:04:52;;;;;;;27.90;5.78;;;;;;;;;;5005939;28;20566;-61
2023/02/15 02:07:22;;;;;;;13.85;5.28;;;;;;;;;;5006285;28;20045;-62
2023/02/15 02:09:49;;;;;;;16.35;4.43;;;;;;;;;;5007735;28;20053;-63
2023/02/15 02:12:17;;;;;;;15.35;4.55;;;;;;;;;;5007351;28;20176;-63
2023/02/15 02:14:44;;;;;;;22.77;4.90;;;;;;;;;;5005589;28;20049;-61
2023/02/15 02:17:16;;;;;;;14.13;4.50;;;;;;;;;;5003744;28;20077;-63
2023/02/15 02:20:01;;;;;;;11.57;4.20;;;;;;;;;;5017676;28;20059;-61
2023/02/15 02:22:39;;;;;;;24.67;5.10;;;;;;;;;;5007706;28;20570;-58
2023/02/15 02:25:24;;;;;;;13.82;4.60;;;;;;;;;;5008369;28;20076;-61
2023/02/15 02:28:09;;;;;;;16.70;5.13;;;;;;;;;;5019197;28;20128;-64
2023/02/15 02:30:42;;;;;;;13.57;4.95;;;;;;;;;;5007796;28;20053;-64
2023/02/15 02:33:29;;;;;;;15.80;5.03;;;;;;;;;;5009251;28;20739;-62
2023/02/15 02:36:07;;;;;;;13.43;4.75;;;;;;;;;;5012657;28;20046;-61
2023/02/15 02:38:37;;;;;;;13.52;5.03;;;;;;;;;;5014614;28;20913;-61
2023/02/15 02:41:34;;;;;;;14.88;3.92;;;;;;;;;;5005845;28;20038;-62
2023/02/15 02:44:05;;;;;;;12.35;4.35;;;;;;;;;;4995241;28;20487;-62
2023/02/15 02:46:58;;;;;;;17.40;4.10;;;;;;;;;;5005649;28;20107;-60
2023/02/15 02:49:31;;;;;;;12.43;4.13;;;;;;;;;;4994662;28;21544;-62
2023/02/15 02:52:35;;;;;;;11.80;4.85;;;;;;;;;;4991822;28;20593;-59
2023/02/15 02:55:21;;;;;;;;;;;;;;;;;;4933322;28;20128;-64
2023/02/15 02:57:54;;;;;;;15.95;3.58;;;;;;;;;;4942883;28;20891;-63
2023/02/15 03:00:25;;;;;;;21.05;4.43;;;;;;;;;;4957101;28;20049;-64
2023/02/15 03:02:58;;;;;;;12.57;4.30;;;;;;;;;;4952547;28;20255;-61
2023/02/15 03:05:27;;;;;;;17.13;4.60;;;;;;;;;;4966057;28;20373;-62
2023/02/15 03:07:54;;;;;;;13.07;4.20;;;;;;;;;;4967429;28;20570;-61
2023/02/15 03:10:24;;;;;;;22.02;4.32;;;;;;;;;;4951629;28;20546;-62
2023/02/15 03:12:52;;;;;;;12.75;3.90;;;;;;;;;;4943761;28;20350;-62
2023/02/15 03:15:26;;;;;;;8.68;3.72;;;;;;;;;;4950518;28;20130;-63
2023/02/15 03:17:56;;;;;;;11.95;3.90;;;;;;;;;;4961809;28;20174;-66
2023/02/15 03:20:34;;;;;;;12.43;3.92;;;;;;;;;;4969412;28;20663;-62
2023/02/15 03:23:21;;;;;;;21.33;4.43;;;;;;;;;;4970754;28;20079;-67
2023/02/15 03:25:50;;;;;;;14.60;4.22;;;;;;;;;;4968837;28;20165;-64
2023/02/15 03:28:22;;;;;;;14.63;4.22;;;;;;;;;;4969219;28;20077;-66
2023/02/15 03:30:49;;;;;;;11.82;4.70;;;;;;;;;;4980500;28;20054;-65
2023/02/15 03:33:16;;;;;;;34.33;4.63;;;;;;;;;;4997261;28;20030;-64
2023/02/15 03:36:06;;;;;;;14.15;4.07;;;;;;;;;;5003981;28;20034;-64
2023/02/15 03:38:48;;;;;;;12.27;3.83;;;;;;;;;;4994475;28;20050;-69
2023/02/15 03:41:17;;;;;;;20.42;3.95;;;;;;;;;;5003177;28;20173;-65
2023/02/15 03:44:03;;;;;;;11.35;3.20;;;;;;;;;;5008495;28;20085;-65
2023/02/15 03:46:45;;;;;;;12.05;3.63;;;;;;;;;;5003662;28;20045;-67
2023/02/15 03:49:18;;;;;;;9.60;3.58;;;;;;;;;;5004384;28;20042;-66
2023/02/15 03:51:45;;;;;;;;;;;;;;;;;;5014874;28;20578;-66
2023/02/15 04:02:39;;;;;;;9.40;3.50;;;;;;;;;;5003936;28;20088;-65
2023/02/15 04:05:05;;;;;;;11.95;3.10;;;;;;;;;;5004232;28;20126;-63
2023/02/15 04:07:32;;;;;;;12.00;3.58;;;;;;;;;;5005272;28;20046;-65
2023/02/15 04:12:44;;;;;;;14.98;3.13;;;;;;;;;;5005365;28;20138;-65
2023/02/15 04:17:58;;;;;;;14.27;3.30;;;;;;;;;;5005384;28;20080;-64
2023/02/15 04:25:54;;;;;;;22.95;3.85;;;;;;;;;;5003498;28;20045;-65
2023/02/15 04:28:21;;;;;;;7.53;3.15;;;;;;;;;;4985493;28;20049;-65
2023/02/15 04:30:49;;;;;;;15.23;3.55;;;;;;;;;;5010413;28;20129;-65
2023/02/15 04:33:15;;;;;;;13.00;3.10;;;;;;;;;;5003994;28;20153;-66
2023/02/15 04:36:03;;;;;;;12.00;3.40;;;;;;;;;;4983794;28;20037;-67
2023/02/15 04:38:29;;;;;;;11.88;3.05;;;;;;;;;;5009823;28;20139;-65
2023/02/15 04:40:56;;;;;;;6.55;2.67;;;;;;;;;;4993882;28;20037;-64
2023/02/15 04:43:22;;;;;;;7.15;3.30;;;;;;;;;;5006735;28;20046;-64
2023/02/15 04:45:52;;;;;;;14.60;3.75;;;;;;;;;;5006873;28;20132;-65
2023/02/15 04:48:19;;;;;;;7.93;3.15;;;;;;;;;;5008809;28;20215;-67
2023/02/15 04:50:45;;;;;;;12.85;3.10;;;;;;;;;;5004739;28;20319;-66
2023/02/15 04:53:12;;;;;;;9.70;3.05;;;;;;;;;;5004521;28;20042;-65
2023/02/15 04:55:39;;;;;;;9.82;3.40;;;;;;;;;;4994165;28;20041;-65
2023/02/15 04:58:05;;;;;;;7.32;3.13;;;;;;;;;;5008201;28;20249;-67
2023/02/15 05:00:32;;;;;;;11.07;3.47;;;;;;;;;;5006921;28;20061;-66
2023/02/15 05:03:18;;;;;;;11.93;4.90;;;;;;;;;;5011496;28;20075;-62
2023/02/15 05:05:45;;;;;;;7.97;2.88;;;;;;;;;;5011862;28;20049;-63
2023/02/15 05:08:12;;;;;;;6.03;2.70;;;;;;;;;;4998571;28;20030;-63
2023/02/15 05:10:38;;;;;;;11.00;3.28;;;;;;;;;;4983899;28;20054;-62
2023/02/15 05:13:05;;;;;;;15.90;3.13;;;;;;;;;;4985510;28;20042;-65
2023/02/15 05:15:31;;;;;;;13.35;3.05;;;;;;;;;;4983591;28;20372;-65
2023/02/15 05:17:58;;;;;;;9.85;2.97;;;;;;;;;;4967465;28;20041;-65
2023/02/15 05:20:25;;;;;;;8.23;2.90;;;;;;;;;;4984322;28;20069;-63
2023/02/15 05:22:55;;;;;;;13.63;3.13;;;;;;;;;;4982542;28;20558;-63
2023/02/15 05:28:20;;;;;;;6.90;3.10;;;;;;;;;;4978158;28;20041;-64
2023/02/15 05:31:13;;;;;;;7.80;3.30;;;;;;;;;;4990851;28;20049;-64
2023/02/15 05:33:40;;;;;;;9.45;3.67;;;;;;;;;;4997600;28;20042;-62
2023/02/15 05:36:07;;;;;;;5.93;2.45;;;;;;;;;;5001925;28;20060;-62
2023/02/15 05:38:36;;;;;;;10.25;2.92;;;;;;;;;;4994534;28;20117;-62
2023/02/15 05:41:04;;;;;;;6.72;2.83;;;;;;;;;;5001970;28;20042;-61
2023/02/15 05:43:31;;;;;;;17.23;3.42;;;;;;;;;;5007252;28;20096;-62
2023/02/15 05:45:58;;;;;;;17.33;3.22;;;;;;;;;;5008748;28;20053;-60
2023/02/15 05:48:25;;;;;;;10.18;3.28;;;;;;;;;;5009217;28;20073;-62
2023/02/15 05:51:05;;;;;;;8.85;2.83;;;;;;;;;;5008021;28;20054;-60
2023/02/15 05:53:34;;;;;;;18.55;3.63;;;;;;;;;;5004029;28;20080;-60
2023/02/15 05:56:02;;;;;;;8.98;2.95;;;;;;;;;;5005713;28;20504;-63
2023/02/15 05:58:33;;;;;;;6.68;2.88;;;;;;;;;;5009774;28;20049;-62
2023/02/15 06:00:59;;;;;;;18.38;3.58;;;;;;;;;;5008260;28;20048;-62
2023/02/15 06:03:28;;;;;;;7.95;3.10;;;;;;;;;;5007410;28;20881;-62
2023/02/15 06:05:55;;;;;;;5.78;2.72;;;;;;;;;;5009646;28;20131;-62
2023/02/15 06:08:21;;;;;;;5.38;2.50;;;;;;;;;;5007975;28;20269;-62
2023/02/15 06:10:48;;;;;;;7.60;2.90;;;;;;;;;;5006931;28;20123;-62
2023/02/15 06:13:14;;;;;;;15.00;3.67;;;;;;;;;;5006999;28;20490;-62
2023/02/15 06:15:41;;;;;;;8.98;3.15;;;;;;;;;;5004530;28;20046;-62
2023/02/15 06:18:08;;;;;;;10.88;3.55;;;;;;;;;;5006498;28;20065;-62
2023/02/15 06:20:34;;;;;;;9.77;3.22;;;;;;;;;;5008584;28;20168;-62
2023/02/15 06:23:01;;;;;;;9.35;3.58;;;;;;;;;;5026639;28;20056;-63
2023/02/15 06:25:28;;;;;;;10.93;3.60;;;;;;;;;;5024405;28;20114;-61
2023/02/15 06:27:55;;;;;;;14.88;3.67;;;;;;;;;;5025781;28;20052;-63
2023/02/15 06:30:21;;;;;;;18.65;3.97;;;;;;;;;;5024797;28;20089;-63
2023/02/15 06:32:48;;;;;;;8.68;3.67;;;;;;;;;;5026768;28;20033;-60
2023/02/15 06:35:15;;;;;;;12.57;3.58;;;;;;;;;;5026529;28;20045;-62
2023/02/15 06:37:41;;;;;;;11.73;4.47;;;;;;;;;;5024853;28;20083;-61
2023/02/15 06:40:08;;;;;;;14.40;4.55;;;;;;;;;;5026015;28;20115;-63
2023/02/15 06:42:35;;;;;;;7.55;3.75;;;;;;;;;;5025824;28;20647;-62
2023/02/15 06:45:02;;;;;;;13.90;4.93;;;;;;;;;;5025945;28;20044;-62
2023/02/15 06:47:28;;;;;;;7.80;4.07;;;;;;;;;;5022782;28;20164;-61
2023/02/15 06:49:55;;;;;;;22.05;4.72;;;;;;;;;;5025076;28;20068;-62
2023/02/15 06:52:21;;;;;;;7.85;4.10;;;;;;;;;;5025752;28;20536;-62
2023/02/15 06:54:48;;;;;;;13.05;4.47;;;;;;;;;;5025796;28;20041;-61
2023/02/15 06:57:15;;;;;;;10.70;3.72;;;;;;;;;;5026594;28;20489;-61
2023/02/15 06:59:41;;;;;;;11.65;4.05;;;;;;;;;;5023765;28;20040;-62
2023/02/15 07:02:09;;;;;;;11.30;4.03;;;;;;;;;;5026229;28;20041;-62
2023/02/15 07:04:36;;;;;;;8.68;4.30;;;;;;;;;;5024438;28;20042;-61
2023/02/15 07:07:02;;;;;;;10.60;4.03;;;;;;;;;;5025250;28;20064;-61
2023/02/15 07:09:29;;;;;;;12.13;4.28;;;;;;;;;;5024186;28;20065;-61
2023/02/15 07:14:41;;;;;;;8.73;4.63;;;;;;;;;;5025149;28;20098;-63
2023/02/15 07:17:07;;;;;;;17.63;3.92;;;;;;;;;;5025888;28;20139;-61
2023/02/15 07:19:34;;;;;;;10.57;4.75;;;;;;;;;;5027685;28;20055;-62
2023/02/15 07:22:00;;;;;;;12.43;4.43;;;;;;;;;;5025237;28;20041;-63
2023/02/15 07:24:27;;;;;;;7.57;3.67;;;;;;;;;;5024886;28;20521;-64
2023/02/15 07:26:54;;;;;;;10.48;3.97;;;;;;;;;;5026541;28;20124;-62
2023/02/15 07:29:20;;;;;;;6.75;3.80;;;;;;;;;;5023838;28;20049;-63
2023/02/15 07:31:47;;;;;;;11.73;4.13;;;;;;;;;;5026034;28;20135;-62
2023/02/15 07:34:14;;;;;;;10.68;4.40;;;;;;;;;;5025802;28;20409;-62
2023/02/15 07:36:40;;;;;;;8.35;3.60;;;;;;;;;;5022335;28;20101;-62
2023/02/15 07:39:07;;;;;;;11.50;4.22;;;;;;;;;;5025901;28;20077;-62
2023/02/15 07:41:34;;;;;;;13.98;4.68;;;;;;;;;;5026380;28;20041;-63
2023/02/15 07:44:00;;;;;;;10.38;4.00;;;;;;;;;;5027940;28;20033;-62
2023/02/15 07:46:27;;;;;;;7.88;4.10;;;;;;;;;;5024385;28;20813;-63
2023/02/15 07:48:54;;;;;;;15.98;4.15;;;;;;;;;;5024440;28;20293;-63
2023/02/15 07:51:21;;;;;;;11.13;4.10;;;;;;;;;;5024637;28;20052;-63
2023/02/15 07:53:48;;;;;;;13.52;4.32;;;;;;;;;;5024990;28;20049;-63
2023/02/15 07:56:15;;;;;;;11.52;3.88;;;;;;;;;;5024429;28;20045;-64
2023/02/15 07:58:51;;;;;;;9.90;4.72;;;;;;;;;;5023682;28;20067;-63
2023/02/15 08:01:25;;;;;;;7.82;4.80;;;;;;;;;;5024541;28;20095;-63
2023/02/15 08:03:51;;;;;;;11.10;3.90;;;;;;;;;;5025238;28;20655;-64
2023/02/15 08:06:18;;;;;;;11.73;4.55;;;;;;;;;;5025826;28;20037;-61
2023/02/15 08:08:45;;;;;;;8.57;4.35;;;;;;;;;;5024464;28;20037;-64
2023/02/15 08:11:33;;;;;;;12.98;4.35;;;;;;;;;;5024834;28;20061;-63
2023/02/15 08:13:59;;;;;;;9.60;3.83;;;;;;;;;;5024624;28;20040;-63
2023/02/15 08:16:27;;;;;;;8.13;3.47;;;;;;;;;;5005738;28;20128;-63
2023/02/15 08:18:54;;;;;;;6.57;3.33;;;;;;;;;;5026736;28;20037;-62
2023/02/15 08:21:22;;;;;;;6.82;3.60;;;;;;;;;;5024327;28;20124;-62
2023/02/15 08:23:49;;;;;;;8.95;4.47;;;;;;;;;;5025805;28;20449;-61
2023/02/15 08:26:16;;;;;;;13.05;4.63;;;;;;;;;;5025836;28;20098;-62
2023/02/15 08:28:44;;;;;;;7.18;3.15;;;;;;;;;;5026852;28;20156;-63
2023/02/15 08:31:12;;;;;;;8.27;4.20;;;;;;;;;;5026536;28;20049;-61
2023/02/15 08:33:39;;;;;;;9.48;3.47;;;;;;;;;;5027052;28;21887;-61
2023/02/15 08:36:08;;;;;;;11.77;4.35;;;;;;;;;;5028355;28;20095;-62
2023/02/15 08:38:34;;;;;;;8.57;3.75;;;;;;;;;;5031631;28;20056;-62
2023/02/15 08:41:14;;;;;;;10.43;4.07;;;;;;;;;;5025734;28;20041;-62
2023/02/15 08:43:41;;;;;;;9.38;3.33;;;;;;;;;;5025559;28;20055;-64
2023/02/15 08:46:09;;;;;;;18.55;3.40;;;;;;;;;;5024233;28;20525;-60
2023/02/15 08:48:35;;;;;;;7.43;3.63;;;;;;;;;;5025852;28;20088;-63
2023/02/15 08:51:19;;;;;;;7.70;3.60;;;;;;;;;;5024738;28;20096;-62
2023/02/15 08:53:48;;;;;;;7.75;3.40;;;;;;;;;;5025424;28;20627;-62
2023/02/15 08:56:15;;;;;;;9.32;4.25;;;;;;;;;;5026466;28;20041;-63
2023/02/15 08:58:42;;;;;;;13.57;4.70;;;;;;;;;;5026540;28;21397;-63
2023/02/15 09:01:10;;;;;;;8.82;3.90;;;;;;;;;;5027748;28;20156;-63
2023/02/15 09:03:37;;;;;;;11.82;4.07;;;;;;;;;;5025646;28;20538;-64
2023/02/15 09:06:04;;;;;;;18.13;4.28;;;;;;;;;;5028334;28;20087;-64
2023/02/15 09:08:31;;;;;;;15.00;4.28;;;;;;;;;;5032177;28;20064;-64
2023/02/15 09:11:09;;;;;;;8.43;4.22;;;;;;;;;;5030605;28;20413;-63
2023/02/15 09:13:35;;;;;;;12.85;4.15;;;;;;;;;;5033633;28;20045;-64
2023/02/15 09:16:04;;;;;;;13.90;4.55;;;;;;;;;;5033141;28;20040;-63
2023/02/15 09:18:33;;;;;;;7.90;3.38;;;;;;;;;;5030334;28;20051;-63
2023/02/15 09:21:13;;;;;;;7.90;3.63;;;;;;;;;;5030478;28;20041;-63
2023/02/15 09:23:39;;;;;;;7.25;3.90;;;;;;;;;;5023779;28;20084;-63
2023/02/15 09:26:07;;;;;;;7.13;3.75;;;;;;;;;;5028072;28;20056;-62
2023/02/15 09:28:35;;;;;;;7.10;3.42;;;;;;;;;;5029075;28;20380;-63
2023/02/15 09:31:05;;;;;;;10.88;3.78;;;;;;;;;;5029745;28;20494;-63
2023/02/15 09:33:34;;;;;;;8.30;3.83;;;;;;;;;;5028764;28;20159;-63
2023/02/15 09:36:01;;;;;;;8.27;3.22;;;;;;;;;;5028448;28;20128;-64
2023/02/15 09:38:28;;;;;;;6.25;3.13;;;;;;;;;;5029103;28;20030;-64
2023/02/15 09:41:17;;;;;;;6.85;3.25;;;;;;;;;;5013765;28;20037;-63
2023/02/15 09:44:19;;;;;;;7.60;3.25;;;;;;;;;;5021365;28;20116;-63
2023/02/15 09:46:59;;;;;;;5.05;2.63;;;;;;;;;;4966724;28;20093;-62
2023/02/15 09:49:28;;;;;;;6.88;3.00;;;;;;;;;;5020354;28;20503;-63
2023/02/15 09:52:13;;;;;;;5.75;3.05;;;;;;;;;;5029811;28;20059;-61
2023/02/15 09:54:48;;;;;;;5.82;2.90;;;;;;;;;;5029549;28;20085;-63
2023/02/15 09:57:33;;;;;;;5.80;2.42;;;;;;;;;;5015479;28;20533;-64
2023/02/15 09:59:59;;;;;;;6.45;2.78;;;;;;;;;;5030238;28;20124;-63
2023/02/15 10:02:26;;;;;;;5.32;2.67;;;;;;;;;;5027857;28;20044;-65
2023/02/15 10:04:56;;;;;;;11.13;3.28;;;;;;;;;;5008869;28;20052;-63
2023/02/15 10:07:40;;;;;;;7.03;3.13;;;;;;;;;;5028274;28;20217;-63
2023/02/15 10:10:13;;;;;;;5.97;2.80;;;;;;;;;;5034481;28;20103;-64
2023/02/15 10:12:39;;;;;;;5.53;3.17;;;;;;;;;;5034721;28;20042;-62
2023/02/15 10:15:21;;;;;;;5.72;2.60;;;;;;;;;;5032305;28;20029;-62
2023/02/15 10:18:02;;;;;;;5.47;2.75;;;;;;;;;;5029883;28;20530;-64
2023/02/15 10:20:33;;;;;;;6.68;3.05;;;;;;;;;;5029202;28;20147;-65
2023/02/15 10:23:08;;;;;;;9.88;3.00;;;;;;;;;;5027818;28;20049;-62
2023/02/15 10:25:58;;;;;;;7.70;3.35;;;;;;;;;;5027905;28;20041;-64
2023/02/15 10:28:30;;;;;;;5.00;2.58;;;;;;;;;;5018099;28;20064;-63
2023/02/15 10:31:05;;;;;;;6.32;3.13;;;;;;;;;;5010681;28;20053;-64
2023/02/15 10:33:38;;;;;;;7.88;3.25;;;;;;;;;;5029172;28;20030;-62
2023/02/15 10:36:12;;;;;;;5.85;3.08;;;;;;;;;;5028078;28;20848;-61
2023/02/15 10:38:47;;;;;;;5.20;2.60;;;;;;;;;;5027972;28;20141;-63
2023/02/15 10:41:34;;;;;;;5.38;2.53;;;;;;;;;;5027267;28;20524;-63
2023/02/15 10:44:32;;;;;;;6.65;3.03;;;;;;;;;;5027535;28;20060;-62
2023/02/15 10:47:02;;;;;;;5.13;2.40;;;;;;;;;;4989701;28;20160;-63
2023/02/15 10:49:52;;;;;;;16.02;2.78;;;;;;;;;;5027939;28;20390;-65
2023/02/15 10:52:42;;;;;;;7.93;3.13;;;;;;;;;;5027226;28;20057;-66
2023/02/15 10:55:08;;;;;;;5.63;3.08;;;;;;;;;;4991415;28;20077;-64
2023/02/15 10:57:38;;;;;;;4.07;2.30;;;;;;;;;;5026782;28;20243;-64
2023/02/15 11:00:11;;;;;;;7.80;2.90;;;;;;;;;;5026098;28;20152;-64
2023/02/15 11:02:55;;;;;;;5.35;2.38;;;;;;;;;;5026176;28;20087;-62
2023/02/15 11:05:22;;;;;;;4.95;2.38;;;;;;;;;;5024704;28;20064;-63
2023/02/15 11:07:50;;;;;;;5.57;2.72;;;;;;;;;;5026557;28;20057;-64
2023/02/15 11:10:20;;;;;;;4.35;1.92;;;;;;;;;;5028410;28;20060;-62
2023/02/15 11:12:47;;;;;;;6.05;2.95;;;;;;;;;;5026236;28;20505;-64
2023/02/15 11:15:34;;;;;;;5.07;2.38;;;;;;;;;;5025913;28;20120;-62
2023/02/15 11:18:20;;;;;;;14.80;2.83;;;;;;;;;;4988213;28;20045;-61
2023/02/15 11:21:02;;;;;;;8.23;2.55;;;;;;;;;;5006623;28;20672;-61
2023/02/15 11:23:29;;;;;;;5.93;2.65;;;;;;;;;;5006628;28;20140;-61
2023/02/15 11:26:07;;;;;;;7.90;2.55;;;;;;;;;;5007014;28;20050;-64
2023/02/15 11:28:59;;;;;;;4.60;2.53;;;;;;;;;;5006819;28;20046;-63
2023/02/15 11:31:27;;;;;;;5.05;2.45;;;;;;;;;;5005347;28;20050;-62
2023/02/15 11:34:01;;;;;;;7.53;2.25;;;;;;;;;;5006986;28;20431;-63
2023/02/15 11:36:36;;;;;;;4.57;2.13;;;;;;;;;;5005597;28;20514;-61
2023/02/15 11:39:05;;;;;;;8.55;2.80;;;;;;;;;;5006483;28;20132;-61
2023/02/15 11:41:37;;;;;;;4.22;1.88;;;;;;;;;;5006272;28;20042;-61
2023/02/15 11:44:03;;;;;;;4.45;2.10;;;;;;;;;;5004934;28;20045;-61
2023/02/15 11:46:30;;;;;;;3.88;2.05;;;;;;;;;;5005784;28;20045;-63
2023/02/15 11:48:58;;;;;;;6.30;2.83;;;;;;;;;;5005561;28;20107;-62
2023/02/15 11:51:25;;;;;;;4.75;2.13;;;;;;;;;;5005877;28;20049;-62
2023/02/15 11:53:52;;;;;;;4.35;2.40;;;;;;;;;;5015932;28;20148;-63
2023/02/15 11:56:21;;;;;;;7.32;2.70;;;;;;;;;;5015807;28;20041;-64
2023/02/15 11:58:50;;;;;;;4.13;2.13;;;;;;;;;;5005757;28;20065;-63
2023/02/15 12:01:22;;;;;;;12.32;3.05;;;;;;;;;;5006518;28;20038;-62
2023/02/15 12:03:57;;;;;;;5.50;2.40;;;;;;;;;;5019334;28;20126;-62
2023/02/15 12:06:28;;;;;;;4.28;1.98;;;;;;;;;;5009888;28;20048;-60
2023/02/15 12:09:14;;;;;;;4.88;2.20;;;;;;;;;;5015996;28;20041;-62
2023/02/15 12:11:41;;;;;;;5.18;2.70;;;;;;;;;;5015828;28;20056;-64
2023/02/15 12:14:09;;;;;;;13.73;2.72;;;;;;;;;;5006414;28;20069;-64
2023/02/15 12:16:44;;;;;;;8.05;2.33;;;;;;;;;;5005062;28;20490;-63
2023/02/15 12:19:20;;;;;;;17.40;2.63;;;;;;;;;;5004742;28;20099;-62
2023/02/15 12:21:49;;;;;;;10.55;2.40;;;;;;;;;;4990514;28;20410;-62
2023/02/15 12:24:21;;;;;;;9.10;2.80;;;;;;;;;;5006697;28;20034;-61
2023/02/15 12:27:05;;;;;;;5.57;2.85;;;;;;;;;;5003751;28;20049;-62
2023/02/15 12:29:40;;;;;;;3.45;1.90;;;;;;;;;;5005062;28;20136;-64
2023/02/15 12:32:07;;;;;;;11.32;3.45;;;;;;;;;;5005933;28;20096;-64
2023/02/15 12:34:39;;;;;;;5.93;2.20;;;;;;;;;;5004068;28;20990;-62
2023/02/15 12:37:11;;;;;;;7.85;2.38;;;;;;;;;;5003701;28;20064;-63
2023/02/15 12:39:37;;;;;;;3.83;2.00;;;;;;;;;;5005371;28;20056;-63
2023/02/15 12:42:19;;;;;;;5.00;2.35;;;;;;;;;;5004144;28;20074;-63
2023/02/15 12:44:55;;;;;;;7.25;2.42;;;;;;;;;;5023240;28;20041;-64
2023/02/15 12:47:23;;;;;;;5.50;2.67;;;;;;;;;;5023983;28;20071;-64
2023/02/15 12:50:16;;;;;;;6.50;2.28;;;;;;;;;;5024848;28;20514;-64
2023/02/15 12:52:47;;;;;;;14.20;2.55;;;;;;;;;;5022506;28;20049;-62
2023/02/15 12:55:29;;;;;;;8.82;2.97;;;;;;;;;;5024432;28;20135;-64
2023/02/15 12:58:18;;;;;;;16.60;2.70;;;;;;;;;;5024455;28;20853;-63
2023/02/15 13:00:45;;;;;;;4.72;2.13;;;;;;;;;;5026433;28;20558;-65
2023/02/15 13:03:19;;;;;;;4.05;1.83;;;;;;;;;;5028459;28;20033;-64
2023/02/15 13:05:48;;;;;;;6.43;2.80;;;;;;;;;;5025575;28;20041;-64
2023/02/15 13:08:41;;;;;;;6.15;2.45;;;;;;;;;;5027446;28;20038;-66
2023/02/15 13:11:12;;;;;;;11.90;2.17;;;;;;;;;;5003268;28;20200;-65
2023/02/15 13:13:59;;;;;;;7.38;2.70;;;;;;;;;;5007438;28;20394;-65
2023/02/15 13:16:33;;;;;;;8.70;3.05;;;;;;;;;;5005930;28;20125;-64
2023/02/15 13:19:04;;;;;;;23.00;3.67;;;;;;;;;;5008526;28;20064;-64
2023/02/15 13:21:36;;;;;;;9.05;2.63;;;;;;;;;;5008661;28;20117;-64
2023/02/15 13:24:06;;;;;;;5.55;2.42;;;;;;;;;;5008448;28;20582;-64
2023/02/15 13:26:33;;;;;;;11.05;2.83;;;;;;;;;;5006381;28;20052;-65
2023/02/15 13:29:05;;;;;;;5.40;2.33;;;;;;;;;;5007881;28;20038;-65
2023/02/15 13:31:32;;;;;;;20.60;3.65;;;;;;;;;;5006505;28;20049;-63
2023/02/15 13:34:05;;;;;;;4.55;2.00;;;;;;;;;;5007407;28;20037;-62
2023/02/15 13:36:41;;;;;;;10.83;3.87;;;;;;;;;;5010744;28;20410;-64
2023/02/15 13:39:08;;;;;;;15.10;3.38;;;;;;;;;;5014937;28;20291;-64
2023/02/15 13:41:41;;;;;;;13.23;2.75;;;;;;;;;;5030589;28;20029;-63
2023/02/15 13:44:40;;;;;;;16.73;3.17;;;;;;;;;;5010942;28;20049;-63
2023/02/15 13:47:09;;;;;;;12.63;3.05;;;;;;;;;;4997627;28;20088;-61
2023/02/15 13:49:51;;;;;;;12.75;2.55;;;;;;;;;;5027349;28;20056;-62
2023/02/15 13:52:25;;;;;;;9.57;2.55;;;;;;;;;;5029867;28;20589;-62
2023/02/15 13:54:52;;;;;;;20.80;2.92;;;;;;;;;;5004479;28;20042;-61
2023/02/15 13:57:37;;;;;;;11.85;3.17;;;;;;;;;;5007658;28;20806;-64
2023/02/15 14:00:22;;;;;;;13.85;4.13;;;;;;;;;;5027523;28;20080;-64
2023/02/15 14:03:01;;;;;;;6.85;2.83;;;;;;;;;;5024048;28;20156;-64
2023/02/15 14:05:47;;;;;;;8.45;3.38;;;;;;;;;;5026567;28;20037;-62
2023/02/15 14:08:32;;;;;;;10.73;2.42;;;;;;;;;;5027092;28;20056;-62
2023/02/15 14:10:58;;;;;;;48.17;3.50;;;;;;;;;;5016192;28;20052;-63
2023/02/15 14:13:34;;;;;;;6.32;2.55;;;;;;;;;;5012179;28;20127;-63
2023/02/15 14:16:12;;;;;;;15.00;3.65;;;;;;;;;;5006858;28;20108;-64
2023/02/15 14:18:44;;;;;;;22.77;3.08;;;;;;;;;;5006238;28;20069;-63
2023/02/15 14:21:34;;;;;;;4.72;1.80;;;;;;;;;;5006100;28;20041;-63
2023/02/15 14:24:19;;;;;;;10.75;2.30;;;;;;;;;;5001123;28;20631;-63
2023/02/15 14:26:50;;;;;;;18.75;2.67;;;;;;;;;;5021154;28;20811;-63
2023/02/15 14:29:25;;;;;;;7.13;1.73;;;;;;;;;;5014801;28;20049;-63
2023/02/15 14:31:54;;;;;;;5.82;2.75;;;;;;;;;;5019389;28;20938;-64
2023/02/15 14:34:25;;;;;;;15.65;3.85;;;;;;;;;;5006957;28;20144;-64
2023/02/15 14:36:53;;;;;;;9.13;2.92;;;;;;;;;;5006058;28;20140;-64
2023/02/15 14:42:23;;;;;;;21.13;3.10;;;;;;;;;;5008280;28;20047;-61
2023/02/15 14:44:54;;;;;;;15.23;3.67;;;;;;;;;;5013698;28;20041;-62
2023/02/15 14:47:27;;;;;;;23.58;3.95;;;;;;;;;;5014099;28;20476;-63
2023/02/15 14:49:54;;;;;;;23.45;3.05;;;;;;;;;;5008039;28;20059;-64
2023/02/15 14:52:21;;;;;;;12.45;3.25;;;;;;;;;;5005948;28;20099;-63
2023/02/15 14:54:47;;;;;;;13.23;4.22;;;;;;;;;;5010761;28;20057;-63
2023/02/15 14:57:14;;;;;;;13.13;4.70;;;;;;;;;;5011982;28;20570;-62
2023/02/15 14:59:41;;;;;;;7.57;3.80;;;;;;;;;;5005752;28;20064;-61
2023/02/15 15:02:07;;;;;;;25.70;3.38;;;;;;;;;;5005688;28;20510;-61
2023/02/15 15:04:36;;;;;;;9.98;2.97;;;;;;;;;;5006178;28;20056;-64
2023/02/15 15:07:06;;;;;;;24.33;4.13;;;;;;;;;;5003624;28;20041;-63
2023/02/15 15:09:35;;;;;;;22.58;3.22;;;;;;;;;;5005443;28;20045;-63
2023/02/15 15:12:13;;;;;;;11.85;2.97;;;;;;;;;;5007014;28;20153;-65
2023/02/15 15:14:45;;;;;;;21.67;4.43;;;;;;;;;;5005417;28;21748;-62
2023/02/15 15:17:13;;;;;;;7.97;2.95;;;;;;;;;;5005630;28;20042;-62
2023/02/15 15:19:45;;;;;;;27.17;4.18;;;;;;;;;;5006030;28;20522;-63
2023/02/15 15:22:19;;;;;;;43.33;4.30;;;;;;;;;;5005152;28;20045;-64
2023/02/15 15:25:12;;;;;;;28.25;3.38;;;;;;;;;;4986860;28;20348;-63
2023/02/15 15:27:39;;;;;;;29.42;3.50;;;;;;;;;;5001837;28;20146;-63
2023/02/15 15:30:14;;;;;;;24.58;3.80;;;;;;;;;;5002823;28;20045;-62
2023/02/15 15:32:45;;;;;;;9.52;3.20;;;;;;;;;;5002254;28;20287;-63