Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:42;;;;;;;7.80;2.55;;;-0.40;76.70;;;;;;5074781;28;20037;-74
2021/01/19 00:04:08;;;;;;;7.28;2.80;;;-0.40;76.50;;;;;;5074510;28;20461;-77
2021/01/19 00:06:33;;;;;;;7.20;2.95;;;-0.40;76.40;;;;;;5074624;28;20021;-74
2021/01/19 00:08:59;;;;;;;8.63;2.33;;;-0.30;76.60;;;;;;5074782;28;20033;-73
2021/01/19 00:11:24;;;;;;;5.05;2.28;;;-0.30;76.60;;;;;;5076096;28;20028;-74
2021/01/19 00:13:50;;;;;;;4.88;2.47;;;-0.30;76.40;;;;;;5075814;28;20024;-75
2021/01/19 00:16:15;;;;;;;5.50;1.83;;;-0.30;77.10;;;;;;5074322;28;20046;-76
2021/01/19 00:18:41;;;;;;;4.78;1.95;;;-0.30;76.40;;;;;;5074929;28;20028;-81
2021/01/19 00:21:07;;;;;;;4.22;1.80;;;-0.40;76.30;;;;;;5074825;28;20095;-74
2021/01/19 00:23:33;;;;;;;8.18;2.40;;;-0.40;76.20;;;;;;5072664;28;20035;-73
2021/01/19 00:25:59;;;;;;;7.57;2.20;;;-0.40;76.30;;;;;;5074136;28;20021;-73
2021/01/19 00:28:24;;;;;;;4.47;2.08;;;-0.40;76.40;;;;;;5072694;28;20028;-73
2021/01/19 00:30:50;;;;;;;10.30;2.33;;;-0.40;76.40;;;;;;5072784;28;20091;-73
2021/01/19 00:33:15;;;;;;;11.20;2.72;;;-0.50;76.40;;;;;;5073989;28;20036;-73
2021/01/19 00:35:41;;;;;;;5.13;1.95;;;-0.60;76.50;;;;;;5073727;28;20505;-73
2021/01/19 00:38:07;;;;;;;5.45;2.00;;;-0.60;76.50;;;;;;5072200;28;20074;-73
2021/01/19 00:40:33;;;;;;;4.00;1.80;;;-0.60;76.80;;;;;;5073856;28;20090;-73
2021/01/19 00:42:59;;;;;;;4.40;2.10;;;-0.60;77.00;;;;;;5074185;28;20074;-83
2021/01/19 00:45:25;;;;;;;7.97;2.28;;;-0.70;77.10;;;;;;5073288;28;20021;-83
2021/01/19 00:47:51;;;;;;;6.95;2.95;;;-0.70;77.20;;;;;;5074297;28;20052;-88
2021/01/19 00:50:17;;;;;;;4.80;2.70;;;-0.70;77.30;;;;;;5073715;28;20477;-85
2021/01/19 00:52:42;;;;;;;9.25;3.35;;;-0.80;77.20;;;;;;5075358;28;20021;-85
2021/01/19 00:55:09;;;;;;;7.50;3.30;;;-0.80;77.40;;;;;;5074619;28;20043;-83
2021/01/19 00:57:35;;;;;;;11.80;4.57;;;-0.80;77.40;;;;;;5073721;28;20029;-76
2021/01/19 01:00:06;;;;;;;7.85;3.40;;;-0.80;77.40;;;;;;5074361;28;20048;-73
2021/01/19 01:02:36;;;;;;;6.68;2.92;;;-0.80;77.50;;;;;;5073117;28;20025;-82
2021/01/19 01:05:07;;;;;;;7.45;3.42;;;-0.80;77.60;;;;;;5074374;28;20554;-74
2021/01/19 01:07:38;;;;;;;9.95;3.67;;;-0.80;77.60;;;;;;5072790;28;20029;-78
2021/01/19 01:10:17;;;;;;;7.72;3.67;;;-0.80;77.60;;;;;;5074794;28;20515;-78
2021/01/19 01:12:44;;;;;;;9.70;3.60;;;-0.70;77.80;;;;;;5076825;28;20025;-81
2021/01/19 01:15:12;;;;;;;6.90;2.80;;;-0.70;77.70;;;;;;5077609;28;20029;-77
2021/01/19 01:17:39;;;;;;;9.00;3.45;;;-0.70;77.70;;;;;;5075094;28;20021;-83
2021/01/19 01:20:11;;;;;;;6.32;2.53;;;-0.70;77.40;;;;;;5072626;28;20384;-88
2021/01/19 01:22:44;;;;;;;6.70;2.72;;;-0.70;77.00;;;;;;5074046;28;20070;-85
2021/01/19 01:25:11;;;;;;;8.15;2.50;;;-0.70;77.00;;;;;;5073963;28;20077;-76
2021/01/19 01:27:37;;;;;;;5.55;2.85;;;-0.70;77.10;;;;;;5072628;28;20020;-78
2021/01/19 01:30:04;;;;;;;8.80;3.45;;;-0.70;77.30;;;;;;5073547;28;20092;-76
2021/01/19 01:32:29;;;;;;;5.65;2.85;;;-0.70;77.30;;;;;;5073657;28;20063;-85
2021/01/19 01:34:55;;;;;;;6.93;3.05;;;-0.70;77.10;;;;;;5072267;28;20055;-79
2021/01/19 01:37:20;;;;;;;8.25;3.60;;;-0.80;76.80;;;;;;5072801;28;20025;-74
2021/01/19 01:39:46;;;;;;;6.85;2.67;;;-0.90;77.20;;;;;;5073933;28;20079;-84
2021/01/19 01:42:21;;;;;;;5.57;3.05;;;-1.00;77.60;;;;;;5074274;28;20025;-73
2021/01/19 01:44:50;;;;;;;7.93;3.47;;;-0.90;78.10;;;;;;5074216;28;20028;-74
2021/01/19 01:47:26;;;;;;;6.97;3.08;;;-1.00;78.30;;;;;;5073766;28;20107;-81
2021/01/19 01:49:52;;;;;;;8.00;3.25;;;-1.00;78.20;;;;;;5074489;28;20032;-83
2021/01/19 01:52:21;;;;;;;5.57;3.13;;;-1.10;78.30;;;;;;5074299;28;20043;-73
2021/01/19 01:54:49;;;;;;;6.97;3.47;;;-1.10;78.30;;;;;;5077941;28;20035;-77
2021/01/19 01:57:15;;;;;;;5.57;3.50;;;-1.10;78.30;;;;;;5075585;28;20021;-74
2021/01/19 01:59:41;;;;;;;8.07;3.75;;;-1.20;78.40;;;;;;5078623;28;20443;-82
2021/01/19 02:02:10;;;;;;;6.70;3.50;;;-1.20;78.60;;;;;;5081804;28;20032;-79
2021/01/19 02:04:36;;;;;;;8.50;3.60;;;-1.40;78.80;;;;;;5075839;28;20021;-74
2021/01/19 02:07:39;;;;;;;9.20;4.50;;;-1.40;79.00;;;;;;5072606;28;20073;-74
2021/01/19 02:10:13;;;;;;;7.53;3.85;;;-1.40;79.00;;;;;;5011838;28;20162;-74
2021/01/19 02:13:20;;;;;;;9.20;3.92;;;-1.40;79.10;;;;;;5064258;28;20070;-75
2021/01/19 02:16:09;;;;;;;11.88;4.32;;;-1.40;79.00;;;;;;5053039;28;20469;-82
2021/01/19 02:18:56;;;;;;;7.45;4.45;;;-1.40;78.80;;;;;;5074323;28;20024;-84
2021/01/19 02:21:28;;;;;;;8.77;4.25;;;-1.50;79.00;;;;;;5074654;28;20016;-86
2021/01/19 02:24:13;;;;;;;8.80;4.40;;;-1.60;79.00;;;;;;5090544;28;20096;-75
2021/01/19 02:27:05;;;;;;;7.40;3.88;;;-1.70;79.60;;;;;;5099567;28;20024;-72
2021/01/19 02:29:53;;;;;;;7.80;4.25;;;-1.70;79.60;;;;;;5098360;28;20124;-73
2021/01/19 02:32:37;;;;;;;8.65;4.20;;;-1.80;79.40;;;;;;5099876;28;20028;-73
2021/01/19 02:35:14;;;;;;;10.27;4.57;;;-1.80;79.40;;;;;;5091336;28;20020;-73
2021/01/19 02:37:54;;;;;;;10.75;3.90;;;-1.80;79.60;;;;;;5080178;28;20021;-73
2021/01/19 02:40:21;;;;;;;5.07;3.53;;;-1.80;79.70;;;;;;5086346;28;20021;-74
2021/01/19 02:43:11;;;;;;;7.90;4.38;;;-1.90;79.60;;;;;;5083490;28;20029;-74
2021/01/19 02:45:38;;;;;;;8.27;3.92;;;-1.90;79.50;;;;;;5084096;28;20028;-77
2021/01/19 02:48:05;;;;;;;8.07;3.67;;;-1.90;79.40;;;;;;5078904;28;20118;-84
2021/01/19 02:50:31;;;;;;;8.35;3.90;;;-1.90;79.30;;;;;;5078039;28;20082;-81
2021/01/19 02:52:59;;;;;;;10.73;4.32;;;-1.80;79.30;;;;;;5079485;28;20058;-76
2021/01/19 02:55:25;;;;;;;9.95;3.75;;;-1.80;79.40;;;;;;5079149;28;20024;-74
2021/01/19 02:58:23;;;;;;;9.90;4.25;;;-1.90;79.40;;;;;;5075907;28;20108;-76
2021/01/19 03:01:05;;;;;;;7.32;3.58;;;-1.90;79.10;;;;;;5075855;28;20052;-73
2021/01/19 03:03:37;;;;;;;5.63;3.28;;;-2.00;78.90;;;;;;5076309;28;20021;-74
2021/01/19 03:06:08;;;;;;;7.43;4.05;;;-2.00;79.00;;;;;;5075770;28;20469;-73
2021/01/19 03:08:37;;;;;;;8.52;3.55;;;-1.90;79.00;;;;;;5075612;28;20473;-73
2021/01/19 03:11:04;;;;;;;6.07;3.38;;;-1.90;78.70;;;;;;5074328;28;20040;-73
2021/01/19 03:13:30;;;;;;;4.90;3.15;;;-1.90;78.60;;;;;;5075629;28;20034;-73
2021/01/19 03:16:13;;;;;;;7.07;3.75;;;-1.90;78.50;;;;;;5074405;28;20020;-74
2021/01/19 03:18:42;;;;;;;6.45;3.50;;;-1.90;78.30;;;;;;5075091;28;20028;-75
2021/01/19 03:21:08;;;;;;;9.43;3.20;;;-1.90;78.20;;;;;;5075253;28;20031;-72
2021/01/19 03:23:35;;;;;;;6.47;3.10;;;-1.90;78.00;;;;;;5073410;28;20523;-75
2021/01/19 03:26:01;;;;;;;13.80;3.65;;;-1.80;77.60;;;;;;5075244;28;20036;-74
2021/01/19 03:28:27;;;;;;;7.15;3.28;;;-1.80;77.40;;;;;;5074983;28;20020;-74
2021/01/19 03:30:54;;;;;;;5.40;3.38;;;-1.90;77.10;;;;;;5075090;28;20024;-75
2021/01/19 03:33:21;;;;;;;6.78;3.25;;;-1.90;77.20;;;;;;5073996;28;20089;-75
2021/01/19 03:35:46;;;;;;;7.95;3.20;;;-1.90;77.10;;;;;;5072910;28;20020;-72
2021/01/19 03:38:12;;;;;;;5.78;3.15;;;-1.90;77.30;;;;;;5073804;28;20024;-72
2021/01/19 03:40:38;;;;;;;6.78;3.63;;;-1.90;77.80;;;;;;5074905;28;20106;-72
2021/01/19 03:43:04;;;;;;;9.05;3.80;;;-1.90;77.90;;;;;;5074836;28;20017;-72
2021/01/19 03:45:30;;;;;;;8.13;3.35;;;-1.90;77.60;;;;;;5074864;28;20032;-75
2021/01/19 03:47:56;;;;;;;5.63;3.10;;;-1.90;77.50;;;;;;5074709;28;20527;-73
2021/01/19 03:50:23;;;;;;;6.40;3.42;;;-1.90;77.50;;;;;;5073624;28;20024;-74
2021/01/19 03:52:49;;;;;;;5.53;3.15;;;-1.90;77.50;;;;;;5073210;28;20063;-73
2021/01/19 03:55:15;;;;;;;7.38;3.00;;;-1.90;77.90;;;;;;5073478;28;20031;-73
2021/01/19 03:57:40;;;;;;;11.48;3.55;;;-1.90;78.50;;;;;;5073336;28;20118;-74
2021/01/19 04:00:08;;;;;;;5.40;3.15;;;-1.90;78.90;;;;;;5074372;28;20529;-74
2021/01/19 04:02:34;;;;;;;3.75;2.08;;;-1.90;78.90;;;;;;5074336;28;20024;-74
2021/01/19 04:04:59;;;;;;;3.63;2.33;;;-1.80;79.00;;;;;;5072681;28;20032;-73
2021/01/19 04:07:25;;;;;;;6.00;3.55;;;-1.70;78.70;;;;;;5072853;28;20017;-74
2021/01/19 04:09:51;;;;;;;6.82;3.03;;;-1.80;78.10;;;;;;5073086;28;20505;-76
2021/01/19 04:12:16;;;;;;;5.43;2.72;;;-1.90;78.30;;;;;;5074140;28;20070;-73
2021/01/19 04:14:42;;;;;;;5.60;2.05;;;-1.80;78.70;;;;;;5072965;28;20393;-73
2021/01/19 04:17:08;;;;;;;5.88;3.08;;;-1.70;78.90;;;;;;5072833;28;20480;-72
2021/01/19 04:19:33;;;;;;;6.13;2.70;;;-1.60;78.30;;;;;;5072881;28;20035;-72
2021/01/19 04:21:59;;;;;;;6.53;2.33;;;-1.60;78.00;;;;;;5072476;28;20070;-76
2021/01/19 04:24:24;;;;;;;19.30;4.00;;;-1.60;77.90;;;;;;5074122;28;20469;-73
2021/01/19 04:26:50;;;;;;;4.30;2.30;;;-1.60;77.60;;;;;;5073966;28;20021;-75
2021/01/19 04:29:15;;;;;;;6.07;3.20;;;-1.60;77.60;;;;;;5072669;28;20056;-79
2021/01/19 04:31:41;;;;;;;4.45;3.45;;;-1.50;77.20;;;;;;5073970;28;20032;-75
2021/01/19 04:34:06;;;;;;;5.40;3.30;;;-1.70;76.70;;;;;;5072457;28;20017;-74
2021/01/19 04:36:32;;;;;;;6.18;3.65;;;-1.90;76.90;;;;;;5072570;28;20024;-74
2021/01/19 04:38:58;;;;;;;9.02;3.50;;;-2.00;77.10;;;;;;5073666;28;20039;-74
2021/01/19 04:41:27;;;;;;;8.50;3.55;;;-1.90;77.70;;;;;;5072577;28;20051;-75
2021/01/19 04:43:55;;;;;;;8.38;3.85;;;-2.00;78.10;;;;;;5072404;28;20024;-75
2021/01/19 04:46:21;;;;;;;13.73;4.20;;;-2.00;78.20;;;;;;5073719;28;20040;-78
2021/01/19 04:48:48;;;;;;;9.15;3.90;;;-1.90;77.90;;;;;;5073560;28;20036;-74
2021/01/19 04:51:17;;;;;;;7.60;4.10;;;-1.90;77.40;;;;;;5073531;28;20361;-72
2021/01/19 04:53:50;;;;;;;7.90;3.83;;;-1.90;77.30;;;;;;5072001;28;20031;-75
2021/01/19 04:56:24;;;;;;;13.32;5.45;;;-1.90;77.00;;;;;;5072028;28;20025;-75
2021/01/19 04:58:54;;;;;;;11.35;5.22;;;-1.90;76.90;;;;;;5073373;28;20027;-73
2021/01/19 05:01:38;;;;;;;12.43;4.80;;;-1.90;77.00;;;;;;5073555;28;20040;-74
2021/01/19 05:04:41;;;;;;;10.00;4.65;;;-1.80;77.10;;;;;;5072036;28;20055;-75
2021/01/19 05:07:30;;;;;;;9.57;4.20;;;-1.60;76.80;;;;;;5070718;28;20063;-75
2021/01/19 05:10:07;;;;;;;12.82;5.15;;;-1.60;76.30;;;;;;5071977;28;20036;-74
2021/01/19 05:12:41;;;;;;;13.02;5.25;;;-1.60;76.40;;;;;;5073381;28;20384;-74
2021/01/19 05:15:08;;;;;;;9.57;4.13;;;-1.60;76.40;;;;;;5071843;28;20021;-74
2021/01/19 05:17:34;;;;;;;10.32;4.13;;;-1.60;76.80;;;;;;5072075;28;20021;-74
2021/01/19 05:20:00;;;;;;;8.70;3.58;;;-1.60;77.00;;;;;;5071917;28;20032;-73
2021/01/19 05:22:26;;;;;;;6.95;3.15;;;-1.60;77.00;;;;;;5073013;28;20021;-74
2021/01/19 05:24:52;;;;;;;6.07;3.00;;;-1.50;77.10;;;;;;5073244;28;20039;-74
2021/01/19 05:27:18;;;;;;;7.90;3.40;;;-1.50;77.20;;;;;;5055233;28;20033;-74
2021/01/19 05:29:44;;;;;;;6.70;3.22;;;-1.50;77.40;;;;;;5071941;28;20039;-74
2021/01/19 05:32:09;;;;;;;8.32;3.20;;;-1.40;77.20;;;;;;5073170;28;20031;-74
2021/01/19 05:34:36;;;;;;;5.10;2.85;;;-1.40;76.90;;;;;;5071954;28;20401;-74
2021/01/19 05:37:03;;;;;;;6.20;2.90;;;-1.30;76.90;;;;;;5073438;28;20190;-75
2021/01/19 05:39:29;;;;;;;4.50;2.22;;;-1.20;76.60;;;;;;5071875;28;20066;-74
2021/01/19 05:41:55;;;;;;;6.22;2.80;;;-1.20;76.40;;;;;;5071822;28;20025;-74
2021/01/19 05:44:26;;;;;;;4.43;2.85;;;-1.10;76.30;;;;;;5073146;28;20074;-74
2021/01/19 05:47:04;;;;;;;6.70;3.20;;;-1.00;76.00;;;;;;5071845;28;20020;-74
2021/01/19 05:49:38;;;;;;;6.45;3.17;;;-1.00;75.50;;;;;;5073009;28;20111;-74
2021/01/19 05:52:15;;;;;;;8.43;3.03;;;-1.00;75.20;;;;;;5073169;28;20803;-74
2021/01/19 05:54:48;;;;;;;7.07;3.00;;;-1.00;74.70;;;;;;5072827;28;20032;-74
2021/01/19 05:57:19;;;;;;;8.75;3.70;;;-0.90;74.40;;;;;;5073039;28;20028;-74
2021/01/19 05:59:47;;;;;;;4.75;3.05;;;-0.90;74.40;;;;;;5074953;28;20044;-74
2021/01/19 06:02:17;;;;;;;8.75;3.60;;;-1.00;74.70;;;;;;5077179;28;20025;-74
2021/01/19 06:04:43;;;;;;;6.03;3.50;;;-1.00;75.00;;;;;;5077226;28;20508;-74
2021/01/19 06:07:11;;;;;;;6.13;3.33;;;-1.10;75.30;;;;;;5077035;28;20036;-74
2021/01/19 06:09:38;;;;;;;6.43;3.55;;;-1.20;75.80;;;;;;5075989;28;20039;-74
2021/01/19 06:12:04;;;;;;;6.25;3.35;;;-1.20;76.30;;;;;;5075479;28;20111;-74
2021/01/19 06:14:31;;;;;;;7.72;3.85;;;-1.30;76.50;;;;;;5075274;28;20472;-74
2021/01/19 06:17:11;;;;;;;5.47;3.47;;;-1.30;76.90;;;;;;5058367;28;20493;-74
2021/01/19 06:19:38;;;;;;;9.55;4.82;;;-1.30;77.10;;;;;;5075378;28;20074;-77
2021/01/19 06:22:06;;;;;;;8.23;3.60;;;-1.30;77.00;;;;;;5075001;28;20055;-74
2021/01/19 06:24:33;;;;;;;7.50;3.72;;;-1.30;77.00;;;;;;5075246;28;20027;-74
2021/01/19 06:26:59;;;;;;;10.02;4.13;;;-1.20;76.90;;;;;;5074899;28;20032;-74
2021/01/19 06:29:27;;;;;;;6.35;3.72;;;-1.20;76.90;;;;;;5074663;28;20057;-74
2021/01/19 06:31:55;;;;;;;10.75;3.97;;;-1.20;77.10;;;;;;5074839;28;20119;-74
2021/01/19 06:34:32;;;;;;;8.80;3.55;;;-1.30;77.40;;;;;;5075273;28;20502;-74
2021/01/19 06:36:59;;;;;;;7.13;3.97;;;-1.30;77.50;;;;;;5074658;28;20508;-74
2021/01/19 06:39:41;;;;;;;6.00;3.97;;;-1.30;77.10;;;;;;5074574;28;20032;-74
2021/01/19 06:42:11;;;;;;;6.28;3.72;;;-1.20;77.20;;;;;;5074514;28;20127;-74
2021/01/19 06:44:47;;;;;;;6.57;3.67;;;-1.20;76.90;;;;;;5074726;28;20060;-73
2021/01/19 06:47:19;;;;;;;6.93;3.67;;;-1.20;76.50;;;;;;5074666;28;20418;-74
2021/01/19 06:49:45;;;;;;;8.00;3.67;;;-1.10;76.40;;;;;;5074268;28;20531;-74
2021/01/19 06:52:14;;;;;;;9.40;3.90;;;-1.00;76.50;;;;;;5074462;28;20025;-74
2021/01/19 06:55:04;;;;;;;5.95;3.35;;;-0.90;75.70;;;;;;5074631;28;20024;-74
2021/01/19 06:57:32;;;;;;;6.32;3.30;;;-0.90;75.50;;;;;;5062864;28;20392;-74
2021/01/19 07:00:05;;;;;;;9.75;3.42;;;-0.80;75.00;;;;;;5073876;28;20040;-74
2021/01/19 07:02:53;;;;;;;6.68;3.47;;;-0.80;74.50;;;;;;5075531;28;20043;-74
2021/01/19 07:05:24;;;;;;;10.25;4.07;;;-0.80;74.40;;;;;;5074252;28;20048;-74
2021/01/19 07:07:52;;;;;;;5.28;3.00;;;-0.70;74.30;;;;;;5073280;28;20036;-76
2021/01/19 07:10:50;;;;;;;8.35;3.80;;;-0.60;73.30;;;;;;5074612;28;20086;-74
2021/01/19 07:13:21;;;;;;;8.27;3.53;;;-0.50;73.10;;;;;;5074046;28;20027;-75
2021/01/19 07:16:10;;;;;;;8.77;3.08;;;-0.50;72.40;;;;;;5075281;28;20100;-74
2021/01/19 07:18:51;;;;;;;8.10;2.85;;;-0.40;72.40;;;;;;5070938;28;20453;-74
2021/01/19 07:21:18;;;;;;;6.75;3.25;;;-0.40;72.00;;;;;;5076729;28;20040;-83
2021/01/19 07:23:46;;;;;;;7.63;3.83;;;-0.40;71.80;;;;;;5076420;28;20028;-81
2021/01/19 07:26:22;;;;;;;6.35;2.95;;;-0.40;71.60;;;;;;5074928;28;20052;-88
2021/01/19 07:28:50;;;;;;;7.47;3.90;;;-0.30;71.80;;;;;;5075630;28;20090;-74
2021/01/19 07:31:18;;;;;;;7.03;3.53;;;-0.20;71.80;;;;;;5074051;28;20025;-74
2021/01/19 07:33:49;;;;;;;7.68;3.38;;;-0.20;71.70;;;;;;5075084;28;20036;-75
2021/01/19 07:36:17;;;;;;;10.48;3.85;;;-0.20;71.70;;;;;;5075085;28;20028;-74
2021/01/19 07:38:43;;;;;;;7.13;3.88;;;-0.10;71.50;;;;;;5074005;28;20035;-76
2021/01/19 07:41:09;;;;;;;6.75;3.63;;;-0.10;71.00;;;;;;5075001;28;20025;-77
2021/01/19 07:43:36;;;;;;;7.40;3.78;;;0.00;70.70;;;;;;5075269;28;20082;-78
2021/01/19 07:46:03;;;;;;;7.72;3.80;;;0.00;70.40;;;;;;5073826;28;20028;-79
2021/01/19 07:48:33;;;;;;;7.85;3.53;;;0.00;70.50;;;;;;5075518;28;20531;-79
2021/01/19 07:51:18;;;;;;;6.68;3.40;;;0.10;70.50;;;;;;5074856;28;20393;-73
2021/01/19 07:53:54;;;;;;;6.00;3.92;;;0.10;70.60;;;;;;5075846;28;20017;-74
2021/01/19 07:56:28;;;;;;;8.45;4.15;;;0.10;70.80;;;;;;5073076;28;20067;-74
2021/01/19 07:58:55;;;;;;;6.88;3.75;;;0.20;70.40;;;;;;5074030;28;20023;-74
2021/01/19 08:01:27;;;;;;;8.88;3.80;;;0.20;71.40;;;;;;5073955;28;20056;-73
2021/01/19 08:03:54;;;;;;;13.75;4.00;;;0.30;70.00;;;;;;5074332;28;20020;-77
2021/01/19 08:06:30;;;;;;;10.60;4.20;;;0.50;72.30;;;;;;5072766;28;20519;-76
2021/01/19 08:08:57;;;;;;;5.07;2.92;;;0.70;71.40;;;;;;5072546;28;20036;-77
2021/01/19 08:11:22;;;;;;;7.13;4.00;;;1.10;70.70;;;;;;5074062;28;20075;-77
2021/01/19 08:13:58;;;;;;;8.45;4.00;;;1.30;68.50;;;;;;5073723;28;20060;-77
2021/01/19 08:16:27;;;;;;;6.72;4.00;;;1.30;66.70;;;;;;5055718;28;20519;-77
2021/01/19 08:19:03;;;;;;;6.95;3.38;;;1.20;66.70;;;;;;5072594;28;20028;-77
2021/01/19 08:21:32;;;;;;;;;;;1.40;67.40;;;;;;5074057;28;20493;-77
2021/01/19 08:24:06;;;;;;;10.98;3.90;;;1.70;66.50;;;;;;5072557;28;19905;-78
2021/01/19 08:26:32;;;;;;;6.55;3.60;;;1.90;65.50;;;;;;5071474;28;20025;-78
2021/01/19 08:29:00;;;;;;;5.75;3.15;;;2.10;65.30;;;;;;5072357;28;20487;-78
2021/01/19 08:31:28;;;;;;;6.95;3.22;;;2.20;65.70;;;;;;5072237;28;20073;-78
2021/01/19 08:34:07;;;;;;;5.57;2.97;;;2.40;63.70;;;;;;5072475;28;20546;-78
2021/01/19 08:36:35;;;;;;;7.25;3.83;;;2.50;62.10;;;;;;5074056;28;20035;-75
2021/01/19 08:39:04;;;;;;;7.47;3.55;;;2.60;60.90;;;;;;5055875;28;20024;-79
2021/01/19 08:41:30;;;;;;;7.57;4.15;;;2.30;60.50;;;;;;5073539;28;20024;-75
2021/01/19 08:43:57;;;;;;;8.25;3.67;;;2.00;61.10;;;;;;5072504;28;20121;-75
2021/01/19 08:46:23;;;;;;;6.95;3.85;;;1.90;61.70;;;;;;5067039;28;20477;-75
2021/01/19 08:48:49;;;;;;;8.25;3.88;;;1.90;62.10;;;;;;5070498;28;20032;-79
2021/01/19 08:51:20;;;;;;;9.68;3.67;;;1.80;62.30;;;;;;5072744;28;20087;-79
2021/01/19 08:53:46;;;;;;;8.70;4.38;;;1.80;63.00;;;;;;5071979;28;20029;-76
2021/01/19 08:56:22;;;;;;;8.50;4.15;;;1.80;63.00;;;;;;5072360;28;20038;-75
2021/01/19 08:58:48;;;;;;;7.75;3.53;;;1.70;63.20;;;;;;5071719;28;20067;-75
2021/01/19 09:01:14;;;;;;;8.20;3.67;;;1.70;63.20;;;;;;5073316;28;20036;-78
2021/01/19 09:03:40;;;;;;;6.13;3.35;;;1.80;63.50;;;;;;5072656;28;20039;-76
2021/01/19 09:06:14;;;;;;;7.53;3.65;;;1.80;63.70;;;;;;5073764;28;20120;-76
2021/01/19 09:08:41;;;;;;;8.23;3.67;;;1.90;63.80;;;;;;5071402;28;20044;-73
2021/01/19 09:11:10;;;;;;;7.05;3.28;;;2.00;63.70;;;;;;5072307;28;20024;-74
2021/01/19 09:13:39;;;;;;;7.57;3.75;;;2.10;63.30;;;;;;5073341;28;20029;-75
2021/01/19 09:16:05;;;;;;;7.18;3.25;;;2.20;62.80;;;;;;5072307;28;20366;-74
2021/01/19 09:18:31;;;;;;;7.43;3.03;;;2.30;62.60;;;;;;5072524;28;20507;-73
2021/01/19 09:21:10;;;;;;;6.53;3.28;;;2.40;62.40;;;;;;5072232;28;20020;-74
2021/01/19 09:23:38;;;;;;;5.60;3.38;;;2.40;61.60;;;;;;5057655;28;20025;-74
2021/01/19 09:26:08;;;;;;;6.80;3.10;;;2.50;60.80;;;;;;5075579;28;20020;-74
2021/01/19 09:28:35;;;;;;;5.70;3.38;;;2.50;60.80;;;;;;5077209;28;20190;-76
2021/01/19 09:31:17;;;;;;;4.47;2.83;;;2.60;60.90;;;;;;5076443;28;20050;-74
2021/01/19 09:33:47;;;;;;;4.43;2.88;;;2.80;61.20;;;;;;5088265;28;20029;-73
2021/01/19 09:36:14;;;;;;;6.95;3.25;;;2.90;60.70;;;;;;5093495;28;20520;-73
2021/01/19 09:38:41;;;;;;;6.90;3.38;;;2.90;60.80;;;;;;5093267;28;20078;-74
2021/01/19 09:41:08;;;;;;;6.82;2.80;;;3.00;59.70;;;;;;5093259;28;20013;-74
2021/01/19 09:43:35;;;;;;;7.00;3.30;;;3.00;59.80;;;;;;5090027;28;20025;-74
2021/01/19 09:46:05;;;;;;;5.15;2.90;;;3.10;60.20;;;;;;5078985;28;20025;-74
2021/01/19 09:48:33;;;;;;;3.53;2.47;;;3.20;59.40;;;;;;5080200;28;20032;-75
2021/01/19 09:51:04;;;;;;;6.07;2.40;;;3.10;59.20;;;;;;5078591;28;20059;-76
2021/01/19 09:53:32;;;;;;;8.50;2.67;;;3.10;59.30;;;;;;5075974;28;20017;-76
2021/01/19 09:55:59;;;;;;;5.60;2.25;;;3.10;59.40;;;;;;5073362;28;20107;-86
2021/01/19 09:58:26;;;;;;;7.10;2.25;;;3.20;59.20;;;;;;5074014;28;20396;-85
2021/01/19 10:00:52;;;;;;;6.78;2.40;;;3.20;58.90;;;;;;5072437;28;20142;-79
2021/01/19 10:03:21;;;;;;;3.70;2.13;;;3.30;59.00;;;;;;5072066;28;20025;-77
2021/01/19 10:06:05;;;;;;;4.38;1.70;;;3.40;58.80;;;;;;5055041;28;20036;-77
2021/01/19 10:08:32;;;;;;;3.45;1.80;;;3.50;57.30;;;;;;5071979;28;20029;-77
2021/01/19 10:10:58;;;;;;;4.15;2.42;;;3.50;57.10;;;;;;5054936;28;20021;-76
2021/01/19 10:13:29;;;;;;;2.97;1.48;;;3.60;57.20;;;;;;5071743;28;20033;-77
2021/01/19 10:16:09;;;;;;;3.00;1.83;;;3.60;57.30;;;;;;5072546;28;20021;-77
2021/01/19 10:18:35;;;;;;;6.97;2.38;;;3.60;56.60;;;;;;5066986;28;20124;-75
2021/01/19 10:21:00;;;;;;;3.08;1.38;;;3.70;56.70;;;;;;5071215;28;20107;-76
2021/01/19 10:23:32;;;;;;;3.80;1.85;;;3.70;54.50;;;;;;5071108;28;20032;-77
2021/01/19 10:26:10;;;;;;;3.08;1.20;;;3.80;54.00;;;;;;5071309;28;20112;-76
2021/01/19 10:28:44;;;;;;;2.13;0.82;;;3.90;52.80;;;;;;5072564;28;20037;-76
2021/01/19 10:31:27;;;;;;;3.63;0.82;;;4.00;51.20;;;;;;5072293;28;20060;-77
2021/01/19 10:34:04;;;;;;;3.08;0.85;;;4.10;50.10;;;;;;5070278;28;20028;-76
2021/01/19 10:36:37;;;;;;;1.73;0.75;;;4.20;49.20;;;;;;5071860;28;20115;-78
2021/01/19 10:39:06;;;;;;;1.95;0.80;;;4.30;48.80;;;;;;5073055;28;20020;-81
2021/01/19 10:41:32;;;;;;;3.72;1.35;;;4.30;48.70;;;;;;5071539;28;20032;-83
2021/01/19 10:43:59;;;;;;;1.05;0.75;;;4.40;48.80;;;;;;5072977;28;20025;-75
2021/01/19 10:46:29;;;;;;;2.45;0.98;;;4.30;49.10;;;;;;5074491;28;20135;-75
2021/01/19 10:48:59;;;;;;;3.55;0.80;;;4.20;49.30;;;;;;5074800;28;20036;-75
2021/01/19 10:51:27;;;;;;;3.20;0.82;;;4.30;49.10;;;;;;5074584;28;20120;-76
2021/01/19 10:54:07;;;;;;;0.93;0.80;;;4.30;49.00;;;;;;5076052;28;20028;-77
2021/01/19 10:56:33;;;;;;;2.40;0.95;;;4.30;49.30;;;;;;5074428;28;20028;-76
2021/01/19 10:58:59;;;;;;;1.67;0.90;;;4.20;49.70;;;;;;5074003;28;20052;-76
2021/01/19 11:01:26;;;;;;;2.25;0.88;;;4.10;50.10;;;;;;5075679;28;20117;-77
2021/01/19 11:03:52;;;;;;;3.08;1.35;;;4.10;50.70;;;;;;5074457;28;20074;-76
2021/01/19 11:06:18;;;;;;;2.72;1.05;;;4.00;50.90;;;;;;5075470;28;20054;-78
2021/01/19 11:08:43;;;;;;;4.47;1.05;;;4.00;51.40;;;;;;5075611;28;20039;-76
2021/01/19 11:11:13;;;;;;;3.00;1.58;;;4.10;52.20;;;;;;5075972;28;20082;-78
2021/01/19 11:13:39;;;;;;;3.67;1.60;;;4.10;52.20;;;;;;5074363;28;20029;-75
2021/01/19 11:16:05;;;;;;;3.22;1.27;;;4.20;52.10;;;;;;5075530;28;20023;-75
2021/01/19 11:18:34;;;;;;;4.82;1.38;;;4.20;51.80;;;;;;5057669;28;20063;-76
2021/01/19 11:21:00;;;;;;;2.42;1.30;;;4.20;51.60;;;;;;5074961;28;20020;-76
2021/01/19 11:23:26;;;;;;;1.77;1.02;;;4.30;51.60;;;;;;5074063;28;20028;-81
2021/01/19 11:25:51;;;;;;;2.67;1.40;;;4.30;51.50;;;;;;5073860;28;20043;-75
2021/01/19 11:28:17;;;;;;;2.17;1.20;;;4.30;51.60;;;;;;5074526;28;20025;-75
2021/01/19 11:30:43;;;;;;;4.15;1.42;;;4.30;51.60;;;;;;5073592;28;20040;-75
2021/01/19 11:33:10;;;;;;;3.78;1.67;;;4.40;51.20;;;;;;5073474;28;20024;-75
2021/01/19 11:35:35;;;;;;;4.47;1.38;;;4.50;51.10;;;;;;5073612;28;20508;-76
2021/01/19 11:38:04;;;;;;;2.53;1.45;;;4.40;51.20;;;;;;5074705;28;20029;-76
2021/01/19 11:40:30;;;;;;;1.50;1.10;;;4.50;51.50;;;;;;5074673;28;20025;-75
2021/01/19 11:42:56;;;;;;;2.00;1.40;;;4.60;51.20;;;;;;5074195;28;20078;-75
2021/01/19 11:45:24;;;;;;;4.70;1.60;;;4.60;50.80;;;;;;5074835;28;20060;-75
2021/01/19 11:47:50;;;;;;;5.88;3.03;;;4.60;51.20;;;;;;5072423;28;20571;-76
2021/01/19 11:50:15;;;;;;;3.03;1.27;;;4.80;51.30;;;;;;5074706;28;20108;-83
2021/01/19 11:52:41;;;;;;;2.70;1.13;;;4.90;51.10;;;;;;5074876;28;20027;-76
2021/01/19 11:55:07;;;;;;;3.17;1.58;;;4.90;51.20;;;;;;5073944;28;20024;-78
2021/01/19 11:57:36;;;;;;;3.05;0.90;;;5.00;50.70;;;;;;5075103;28;20124;-76
2021/01/19 12:00:05;;;;;;;2.78;1.20;;;5.00;50.40;;;;;;5056996;28;20059;-76
2021/01/19 12:02:31;;;;;;;3.47;1.27;;;4.80;50.40;;;;;;5073171;28;20037;-75
2021/01/19 12:04:56;;;;;;;3.70;1.15;;;4.60;50.70;;;;;;5072965;28;20023;-77
2021/01/19 12:07:22;;;;;;;1.77;1.00;;;4.60;51.20;;;;;;5074551;28;20028;-77
2021/01/19 12:09:50;;;;;;;4.10;1.10;;;4.50;52.00;;;;;;5072711;28;20485;-77
2021/01/19 12:12:16;;;;;;;2.17;1.08;;;4.50;52.30;;;;;;5072887;28;20489;-75
2021/01/19 12:14:41;;;;;;;2.00;1.30;;;4.60;52.30;;;;;;5072991;28;20047;-77
2021/01/19 12:17:07;;;;;;;1.35;1.05;;;4.60;52.10;;;;;;5074086;28;20153;-74
2021/01/19 12:19:33;;;;;;;2.05;1.20;;;4.70;52.00;;;;;;5072874;28;20028;-75
2021/01/19 12:21:59;;;;;;;2.40;1.30;;;4.80;52.10;;;;;;5074368;28;20025;-75
2021/01/19 12:24:26;;;;;;;2.60;1.00;;;4.90;52.10;;;;;;5072913;28;20063;-75
2021/01/19 12:26:57;;;;;;;3.90;1.35;;;4.90;51.70;;;;;;5072824;28;20081;-75
2021/01/19 12:29:28;;;;;;;3.22;1.52;;;4.90;51.50;;;;;;5073935;28;20036;-76
2021/01/19 12:32:06;;;;;;;3.55;1.52;;;5.00;51.10;;;;;;5072733;28;20507;-75
2021/01/19 12:34:31;;;;;;;4.05;2.08;;;5.00;51.60;;;;;;5074029;28;20024;-76
2021/01/19 12:36:57;;;;;;;4.63;2.35;;;4.80;51.80;;;;;;5056004;28;20330;-74
2021/01/19 12:39:23;;;;;;;5.13;1.73;;;4.80;52.00;;;;;;5072739;28;20024;-75
2021/01/19 12:41:51;;;;;;;2.63;1.35;;;4.70;52.20;;;;;;5073823;28;20029;-77
2021/01/19 12:44:17;;;;;;;2.22;0.95;;;4.70;52.30;;;;;;5073119;28;20114;-75
2021/01/19 12:46:42;;;;;;;1.52;1.13;;;4.80;52.10;;;;;;5074259;28;20350;-75
2021/01/19 12:49:08;;;;;;;2.42;0.82;;;4.80;52.50;;;;;;5096884;28;20108;-82
2021/01/19 12:51:34;;;;;;;6.22;0.82;;;4.80;52.80;;;;;;5086298;28;20381;-82
2021/01/19 12:53:59;;;;;;;1.05;0.68;;;4.80;53.20;;;;;;5072780;28;20028;-80
2021/01/19 12:56:25;;;;;;;1.98;0.80;;;4.70;53.40;;;;;;5072576;28;20029;-80
2021/01/19 12:58:51;;;;;;;0.80;0.60;;;4.70;53.70;;;;;;5072001;28;20021;-82
2021/01/19 13:01:18;;;;;;;1.08;0.57;;;4.70;54.00;;;;;;5072146;28;20500;-79
2021/01/19 13:03:44;;;;;;;0.85;0.60;;;4.70;54.10;;;;;;5071887;28;20133;-82