Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:49;;;;;;;;;;;;;;;20.04;78.76;98827.59;3172328;28;19928;-69
2023/06/17 00:02:22;;;;;;;;;;;;;;;20.04;78.66;98838.19;3172976;28;19927;-70
2023/06/17 00:03:53;;;;;;;;;;;;;;;20.03;78.62;98836.53;3172748;28;19931;-71
2023/06/17 00:05:24;;;;;;;;;;;;;;;20.01;78.91;98834.03;3172410;28;19928;-70
2023/06/17 00:06:56;;;;;;;;;;;;;;;20.02;78.99;98834.84;3172753;28;19934;-70
2023/06/17 00:08:27;;;;;;;;;;;;;;;19.99;78.86;98834.19;3172759;28;19945;-71
2023/06/17 00:09:58;;;;;;;;;;;;;;;20.00;79.04;98829.72;3172652;28;19924;-70
2023/06/17 00:11:30;;;;;;;;;;;;;;;19.98;79.40;98831.69;3172263;28;20003;-71
2023/06/17 00:13:00;;;;;;;;;;;;;;;19.96;79.45;98831.00;3172315;28;19928;-70
2023/06/17 00:14:32;;;;;;;;;;;;;;;19.97;79.07;98835.31;3172930;28;19972;-71
2023/06/17 00:16:06;;;;;;;;;;;;;;;19.97;79.27;98832.69;3172777;28;19928;-70
2023/06/17 00:17:38;;;;;;;;;;;;;;;19.97;79.21;98835.31;3172523;28;19935;-71
2023/06/17 00:19:13;;;;;;;;;;;;;;;19.96;79.30;98829.19;3172721;28;19924;-71
2023/06/17 00:20:45;;;;;;;;;;;;;;;19.97;79.24;98832.69;3172478;28;19977;-72
2023/06/17 00:22:18;;;;;;;;;;;;;;;19.97;79.20;98832.69;3172563;28;19935;-71
2023/06/17 00:23:50;;;;;;;;;;;;;;;19.97;79.05;98833.50;3172406;28;19971;-71
2023/06/17 00:25:21;;;;;;;;;;;;;;;19.97;79.20;98830.88;3166742;28;19932;-71
2023/06/17 00:26:52;;;;;;;;;;;;;;;19.98;79.04;98831.69;3172493;28;19936;-71
2023/06/17 00:28:24;;;;;;;;;;;;;;;19.97;79.10;98836.16;3172245;28;19928;-71
2023/06/17 00:29:58;;;;;;;;;;;;;;;19.96;79.14;98829.19;3172479;28;19924;-71
2023/06/17 00:31:29;;;;;;;;;;;;;;;19.94;79.10;98827.69;3172674;28;20445;-70
2023/06/17 00:33:02;;;;;;;;;;;;;;;19.95;79.11;98827.53;3172250;28;20294;-71
2023/06/17 00:34:34;;;;;;;;;;;;;;;19.94;79.35;98827.69;3168513;28;19977;-70
2023/06/17 00:36:06;;;;;;;;;;;;;;;19.94;79.38;98825.88;3168766;28;19924;-71
2023/06/17 00:37:37;;;;;;;;;;;;;;;19.95;79.27;98829.34;3172356;28;19931;-70
2023/06/17 00:39:08;;;;;;;;;;;;;;;19.96;79.26;98833.63;3172490;28;19924;-70
2023/06/17 00:40:40;;;;;;;;;;;;;;;19.96;78.99;98833.63;3172199;28;19963;-71
2023/06/17 00:42:11;;;;;;;;;;;;;;;19.96;79.01;98837.09;3170903;28;19927;-70
2023/06/17 00:43:43;;;;;;;;;;;;;;;19.97;79.19;98840.59;3172520;28;19935;-70
2023/06/17 00:45:13;;;;;;;;;;;;;;;19.96;79.11;98833.63;3172415;28;19953;-71
2023/06/17 00:46:47;;;;;;;;;;;;;;;19.93;79.56;98839.22;3172190;28;19928;-71
2023/06/17 00:48:21;;;;;;;;;;;;;;;19.90;79.40;98829.78;3171993;28;19975;-70
2023/06/17 00:49:53;;;;;;;;;;;;;;;19.87;79.86;98837.19;3172299;28;19947;-71
2023/06/17 00:51:25;;;;;;;;;;;;;;;19.84;79.96;98835.69;3172175;28;20404;-71
2023/06/17 00:52:56;;;;;;;;;;;;;;;19.84;80.02;98838.34;3171784;28;19927;-71
2023/06/17 00:54:27;;;;;;;;;;;;;;;19.83;80.04;98838.50;3172162;28;20321;-70
2023/06/17 00:55:59;;;;;;;;;;;;;;;19.81;80.18;98830.72;3171651;28;19923;-70
2023/06/17 00:57:31;;;;;;;;;;;;;;;19.81;80.30;98824.59;3167514;28;19928;-70
2023/06/17 00:59:03;;;;;;;;;;;;;;;19.80;80.10;98828.22;3165103;28;20328;-70
2023/06/17 01:00:35;;;;;;;;;;;;;;;19.83;79.97;98827.94;3172385;28;19931;-71
2023/06/17 01:02:06;;;;;;;;;;;;;;;19.85;79.95;98832.09;3171735;28;19947;-69
2023/06/17 01:03:39;;;;;;;;;;;;;;;19.84;80.03;98830.41;3170849;28;20317;-70
2023/06/17 01:05:11;;;;;;;;;;;;;;;19.83;80.25;98833.22;3171774;28;19924;-70
2023/06/17 01:06:45;;;;;;;;;;;;;;;19.83;80.31;98836.69;3172279;28;20022;-70
2023/06/17 01:08:25;;;;;;;;;;;;;;;19.82;80.32;98831.53;3171677;28;19928;-70
2023/06/17 01:10:06;;;;;;;;;;;;;;;19.81;80.11;98827.25;3171779;28;19931;-70
2023/06/17 01:11:38;;;;;;;;;;;;;;;19.80;80.54;98834.34;3171619;28;19935;-70
2023/06/17 01:13:12;;;;;;;;;;;;;;;19.80;80.60;98834.34;3171822;28;19924;-70
2023/06/17 01:14:42;;;;;;;;;;;;;;;19.78;80.77;98831.84;3171721;28;19923;-70
2023/06/17 01:16:15;;;;;;;;;;;;;;;19.77;80.76;98832.84;3171966;28;20476;-70
2023/06/17 01:17:47;;;;;;;;;;;;;;;19.77;80.66;98829.38;3159513;28;19985;-70
2023/06/17 01:19:22;;;;;;;;;;;;;;;19.76;80.83;98831.19;3171622;28;19976;-71
2023/06/17 01:20:53;;;;;;;;;;;;;;;19.75;80.91;98828.69;3172014;28;19928;-71
2023/06/17 01:22:26;;;;;;;;;;;;;;;19.73;81.06;98830.66;3171608;28;19928;-70
2023/06/17 01:23:59;;;;;;;;;;;;;;;19.70;81.22;98825.66;3171795;28;19985;-70
2023/06/17 01:25:32;;;;;;;;;;;;;;;19.69;81.21;98826.66;3171694;28;19935;-70
2023/06/17 01:27:04;;;;;;;;;;;;;;;19.67;81.32;98825.94;3171626;28;19927;-71
2023/06/17 01:28:37;;;;;;;;;;;;;;;19.67;81.50;98823.31;3171698;28;19924;-70
2023/06/17 01:30:08;;;;;;;;;;;;;;;19.67;81.34;98826.81;3171367;28;20396;-71
2023/06/17 01:31:39;;;;;;;;;;;;;;;19.67;81.26;98818.88;3166953;28;19973;-71
2023/06/17 01:33:12;;;;;;;;;;;;;;;19.67;81.45;98823.31;3165835;28;20115;-71
2023/06/17 01:34:47;;;;;;;;;;;;;;;19.67;81.09;98818.88;3167963;28;20440;-71
2023/06/17 01:36:22;;;;;;;;;;;;;;;19.69;81.03;98819.53;3171455;28;19931;-71
2023/06/17 01:37:55;;;;;;;;;;;;;;;19.68;81.04;98823.19;3171785;28;20362;-70
2023/06/17 01:39:26;;;;;;;;;;;;;;;19.69;80.86;98816.06;3165492;28;20408;-70
2023/06/17 01:41:02;;;;;;;;;;;;;;;19.69;80.90;98824.81;3171394;28;20003;-70
2023/06/17 01:42:36;;;;;;;;;;;;;;;19.69;80.81;98822.19;3171672;28;19927;-70
2023/06/17 01:44:08;;;;;;;;;;;;;;;19.68;80.75;98819.72;3171854;28;19923;-70
2023/06/17 01:45:41;;;;;;;;;;;;;;;19.67;81.01;98824.16;3166779;28;20401;-70
2023/06/17 01:47:11;;;;;;;;;;;;;;;19.67;80.82;98821.53;3171219;28;19935;-70
2023/06/17 01:48:43;;;;;;;;;;;;;;;19.68;80.75;98830.28;3171777;28;20333;-70
2023/06/17 01:50:18;;;;;;;;;;;;;;;19.68;80.86;98823.19;3171399;28;20453;-70
2023/06/17 01:51:50;;;;;;;;;;;;;;;19.67;80.94;98826.81;3171837;28;19924;-70
2023/06/17 01:53:22;;;;;;;;;;;;;;;19.65;80.99;98822.66;3171468;28;19927;-70
2023/06/17 01:54:53;;;;;;;;;;;;;;;19.64;81.11;98828.88;3171511;28;19928;-71
2023/06/17 01:56:26;;;;;;;;;;;;;;;19.62;80.94;98831.69;3171164;28;19934;-71
2023/06/17 01:57:58;;;;;;;;;;;;;;;19.60;81.08;98825.69;3171049;28;19924;-71
2023/06/17 01:59:29;;;;;;;;;;;;;;;19.61;81.20;98832.66;3171209;28;20016;-70
2023/06/17 02:01:00;;;;;;;;;;;;;;;19.59;80.89;98826.69;3171013;28;19935;-70
2023/06/17 02:02:32;;;;;;;;;;;;;;;19.61;81.13;98831.81;3170896;28;20316;-72
2023/06/17 02:04:04;;;;;;;;;;;;;;;19.61;80.83;98829.16;3171054;28;19935;-71
2023/06/17 02:05:35;;;;;;;;;;;;;;;19.61;81.01;98823.88;3171303;28;20419;-71
2023/06/17 02:07:07;;;;;;;;;;;;;;;19.59;81.06;98831.16;3171496;28;19928;-71
2023/06/17 02:08:39;;;;;;;;;;;;;;;19.57;81.08;98833.94;3170933;28;19923;-71
2023/06/17 02:10:10;;;;;;;;;;;;;;;19.55;81.07;98833.25;3171450;28;19924;-71
2023/06/17 02:11:42;;;;;;;;;;;;;;;19.52;81.15;98822.97;3162297;28;19924;-71
2023/06/17 02:13:14;;;;;;;;;;;;;;;19.49;81.26;98823.28;3171006;28;20392;-71
2023/06/17 02:14:45;;;;;;;;;;;;;;;19.48;81.49;98824.28;3170830;28;19924;-72
2023/06/17 02:16:16;;;;;;;;;;;;;;;19.47;81.24;98818.16;3170903;28;19927;-71
2023/06/17 02:17:48;;;;;;;;;;;;;;;19.46;81.42;98815.66;3171389;28;20309;-71
2023/06/17 02:19:21;;;;;;;;;;;;;;;19.47;81.29;98817.34;3171230;28;19930;-72
2023/06/17 02:20:53;;;;;;;;;;;;;;;19.46;81.24;98810.38;3158576;28;19928;-71
2023/06/17 02:22:25;;;;;;;;;;;;;;;19.46;81.30;98813.88;3170724;28;20926;-71
2023/06/17 02:23:55;;;;;;;;;;;;;;;19.49;81.06;98815.34;3171181;28;19928;-71
2023/06/17 02:25:27;;;;;;;;;;;;;;;19.50;81.16;98811.75;3170738;28;19924;-71
2023/06/17 02:27:00;;;;;;;;;;;;;;;19.51;81.09;98821.31;3170866;28;19924;-71
2023/06/17 02:28:31;;;;;;;;;;;;;;;19.50;81.12;98817.03;3170736;28;20409;-71
2023/06/17 02:30:03;;;;;;;;;;;;;;;19.51;81.21;98819.50;3171147;28;19927;-71
2023/06/17 02:31:34;;;;;;;;;;;;;;;19.52;81.01;98815.91;3170978;28;19935;-71
2023/06/17 02:33:07;;;;;;;;;;;;;;;19.51;81.21;98816.88;3171055;28;20552;-71
2023/06/17 02:34:37;;;;;;;;;;;;;;;19.51;80.88;98814.22;3167501;28;19924;-71
2023/06/17 02:36:09;;;;;;;;;;;;;;;19.52;81.11;98820.34;3168170;28;19953;-71
2023/06/17 02:37:40;;;;;;;;;;;;;;;19.53;80.98;98811.44;3170735;28;19923;-71
2023/06/17 02:39:11;;;;;;;;;;;;;;;19.53;80.89;98812.28;3170611;28;19935;-71
2023/06/17 02:40:42;;;;;;;;;;;;;;;19.55;81.06;98809.47;3170866;28;20320;-70
2023/06/17 02:42:15;;;;;;;;;;;;;;;19.54;81.07;98807.81;3170717;28;19932;-70
2023/06/17 02:43:45;;;;;;;;;;;;;;;19.54;81.02;98799.91;3170675;28;20488;-70
2023/06/17 02:45:17;;;;;;;;;;;;;;;19.55;80.83;98807.69;3170899;28;19923;-70
2023/06/17 02:46:49;;;;;;;;;;;;;;;19.55;80.95;98802.41;3171103;28;19924;-70
2023/06/17 02:48:21;;;;;;;;;;;;;;;19.56;80.83;98805.88;3170556;28;19935;-71
2023/06/17 02:49:52;;;;;;;;;;;;;;;19.48;80.98;98789.94;3170655;28;19924;-70
2023/06/17 02:51:25;;;;;;;;;;;;;;;19.54;80.83;98799.91;3170489;28;19931;-70
2023/06/17 02:52:57;;;;;;;;;;;;;;;19.54;80.77;98798.09;3170981;28;20366;-71
2023/06/17 02:54:29;;;;;;;;;;;;;;;19.55;80.63;98796.25;3170496;28;20003;-70
2023/06/17 02:56:00;;;;;;;;;;;;;;;19.56;80.73;98803.22;3170606;28;19924;-71
2023/06/17 02:57:33;;;;;;;;;;;;;;;19.55;80.88;98798.91;3170802;28;19977;-70
2023/06/17 02:59:08;;;;;;;;;;;;;;;19.53;80.75;98801.72;3170873;28;19963;-69
2023/06/17 03:00:38;;;;;;;;;;;;;;;19.52;81.15;98802.72;3170622;28;19946;-70
2023/06/17 03:02:10;;;;;;;;;;;;;;;19.51;81.06;98808.94;3170717;28;19927;-70
2023/06/17 03:03:41;;;;;;;;;;;;;;;19.50;81.17;98801.19;3170805;28;19928;-68
2023/06/17 03:05:14;;;;;;;;;;;;;;;19.48;81.02;98792.59;3170676;28;19924;-69
2023/06/17 03:06:45;;;;;;;;;;;;;;;19.49;80.93;98799.50;3170615;28;19970;-69
2023/06/17 03:08:18;;;;;;;;;;;;;;;19.46;81.33;98805.94;3169695;28;20324;-69
2023/06/17 03:09:49;;;;;;;;;;;;;;;19.45;81.22;98803.44;3159601;28;19932;-70
2023/06/17 03:11:21;;;;;;;;;;;;;;;19.44;81.60;98807.91;3170283;28;19924;-69
2023/06/17 03:12:54;;;;;;;;;;;;;;;19.41;81.46;98802.91;3170535;28;19923;-69
2023/06/17 03:14:25;;;;;;;;;;;;;;;19.39;81.53;98804.03;3170607;28;19938;-69
2023/06/17 03:15:58;;;;;;;;;;;;;;;19.37;81.61;98806.00;3170726;28;19946;-71
2023/06/17 03:17:30;;;;;;;;;;;;;;;19.35;81.84;98802.69;3170545;28;19949;-72
2023/06/17 03:19:02;;;;;;;;;;;;;;;19.33;81.96;98803.66;3170697;28;20442;-71
2023/06/17 03:20:34;;;;;;;;;;;;;;;19.32;81.80;98814.38;3170582;28;19973;-72
2023/06/17 03:22:06;;;;;;;;;;;;;;;19.31;82.04;98810.06;3170724;28;19970;-70
2023/06/17 03:23:40;;;;;;;;;;;;;;;19.31;81.79;98810.06;3170520;28;19927;-71
2023/06/17 03:25:12;;;;;;;;;;;;;;;19.33;81.98;98813.38;3170359;28;19928;-70
2023/06/17 03:26:44;;;;;;;;;;;;;;;19.33;81.82;98811.56;3170968;28;19949;-71
2023/06/17 03:28:17;;;;;;;;;;;;;;;19.32;81.88;98812.56;3173207;28;19928;-71
2023/06/17 03:29:50;;;;;;;;;;;;;;;19.32;82.02;98812.56;3171448;28;19939;-71
2023/06/17 03:31:21;;;;;;;;;;;;;;;19.32;81.83;98809.94;3160928;28;19944;-71
2023/06/17 03:32:53;;;;;;;;;;;;;;;19.33;82.06;98816.03;3165376;28;20006;-72
2023/06/17 03:34:25;;;;;;;;;;;;;;;19.33;81.91;98810.75;3170607;28;20390;-72
2023/06/17 03:35:57;;;;;;;;;;;;;;;19.32;81.88;98807.28;3168427;28;20412;-72
2023/06/17 03:37:28;;;;;;;;;;;;;;;19.32;82.09;98812.56;3172214;28;19935;-72
2023/06/17 03:38:59;;;;;;;;;;;;;;;19.33;81.79;98808.94;3173042;28;19924;-72
2023/06/17 03:40:30;;;;;;;;;;;;;;;19.34;82.13;98812.41;3172982;28;19924;-71
2023/06/17 03:42:02;;;;;;;;;;;;;;;19.35;82.02;98818.53;3160364;28;20355;-72
2023/06/17 03:43:34;;;;;;;;;;;;;;;19.36;82.01;98812.25;3172329;28;19931;-71
2023/06/17 03:45:06;;;;;;;;;;;;;;;19.36;82.18;98814.91;3173198;28;20018;-71
2023/06/17 03:46:36;;;;;;;;;;;;;;;19.36;82.22;98814.91;3172872;28;19923;-72
2023/06/17 03:48:08;;;;;;;;;;;;;;;19.38;81.98;98820.88;3172779;28;19971;-72
2023/06/17 03:49:40;;;;;;;;;;;;;;;19.42;81.88;98824.88;3172968;28;19935;-72
2023/06/17 03:51:11;;;;;;;;;;;;;;;19.45;81.97;98825.41;3173366;28;19928;-72
2023/06/17 03:52:42;;;;;;;;;;;;;;;19.47;81.71;98822.63;3172574;28;20434;-72
2023/06/17 03:54:14;;;;;;;;;;;;;;;19.48;81.91;98825.09;3172770;28;19942;-72
2023/06/17 03:55:46;;;;;;;;;;;;;;;19.50;81.69;98824.97;3172822;28;19951;-72
2023/06/17 03:57:17;;;;;;;;;;;;;;;19.53;81.73;98832.56;3167931;28;19924;-72
2023/06/17 03:58:53;;;;;;;;;;;;;;;19.55;81.44;98835.88;3172845;28;19980;-72
2023/06/17 04:00:26;;;;;;;;;;;;;;;19.58;81.55;98834.75;3172569;28;19927;-73
2023/06/17 04:01:59;;;;;;;;;;;;;;;19.58;81.61;98832.09;3173102;28;20316;-70
2023/06/17 04:03:29;;;;;;;;;;;;;;;19.60;81.47;98827.53;3172769;28;19928;-72
2023/06/17 04:05:02;;;;;;;;;;;;;;;19.62;81.37;98830.84;3172467;28;19971;-72
2023/06/17 04:06:33;;;;;;;;;;;;;;;19.64;81.16;98828.88;3172494;28;19977;-72
2023/06/17 04:08:06;;;;;;;;;;;;;;;19.66;81.07;98830.41;3173255;28;19924;-72
2023/06/17 04:09:38;;;;;;;;;;;;;;;19.66;81.36;98833.06;3160748;28;20002;-72
2023/06/17 04:11:09;;;;;;;;;;;;;;;19.66;81.42;98829.59;3169025;28;19939;-68
2023/06/17 04:12:42;;;;;;;;;;;;;;;19.66;81.58;98833.06;3171179;28;19931;-68
2023/06/17 04:14:14;;;;;;;;;;;;;;;19.68;81.37;98832.91;3172765;28;20432;-69
2023/06/17 04:15:46;;;;;;;;;;;;;;;19.70;81.31;98834.44;3172550;28;19935;-69
2023/06/17 04:17:19;;;;;;;;;;;;;;;19.70;81.27;98836.22;3172641;28;19984;-73
2023/06/17 04:18:50;;;;;;;;;;;;;;;19.70;81.46;98831.78;3172752;28;19967;-71
2023/06/17 04:20:25;;;;;;;;;;;;;;;19.72;81.44;98831.63;3172564;28;19935;-71
2023/06/17 04:21:57;;;;;;;;;;;;;;;19.72;81.36;98829.81;3172688;28;19935;-70
2023/06/17 04:23:28;;;;;;;;;;;;;;;19.73;81.38;98828.84;3172440;28;20032;-70
2023/06/17 04:24:59;;;;;;;;;;;;;;;19.75;81.23;98837.44;3172687;28;19935;-70
2023/06/17 04:26:30;;;;;;;;;;;;;;;19.77;81.29;98842.56;3168029;28;20403;-70
2023/06/17 04:28:02;;;;;;;;;;;;;;;19.78;81.28;98842.41;3167550;28;19977;-70
2023/06/17 04:29:36;;;;;;;;;;;;;;;19.79;81.18;98845.91;3172333;28;19984;-69
2023/06/17 04:31:10;;;;;;;;;;;;;;;19.80;81.30;98846.72;3172289;28;19931;-70
2023/06/17 04:32:44;;;;;;;;;;;;;;;19.83;81.11;98854.34;3172448;28;19974;-72
2023/06/17 04:34:21;;;;;;;;;;;;;;;19.84;81.17;98853.34;3171341;28;20026;-73
2023/06/17 04:35:53;;;;;;;;;;;;;;;19.85;81.08;98857.69;3170622;28;19932;-72
2023/06/17 04:37:25;;;;;;;;;;;;;;;19.86;80.96;98860.16;3172281;28;20144;-73
2023/06/17 04:38:56;;;;;;;;;;;;;;;19.87;81.19;98863.63;3171740;28;20315;-73
2023/06/17 04:40:28;;;;;;;;;;;;;;;19.89;81.06;98866.94;3165962;28;20405;-75
2023/06/17 04:42:00;;;;;;;;;;;;;;;19.89;80.98;98861.66;3160351;28;19934;-72
2023/06/17 04:43:33;;;;;;;;;;;;;;;19.91;80.82;98867.66;3163884;28;20356;-72
2023/06/17 04:45:06;;;;;;;;;;;;;;;19.91;81.19;98878.22;3164914;28;19928;-68
2023/06/17 04:46:38;;;;;;;;;;;;;;;19.90;81.27;98869.44;3166763;28;20501;-67
2023/06/17 04:48:09;;;;;;;;;;;;;;;19.93;81.22;98869.13;3166859;28;19928;-70
2023/06/17 04:49:44;;;;;;;;;;;;;;;19.97;81.39;98870.50;3166969;28;20435;-69
2023/06/17 04:51:17;;;;;;;;;;;;;;;19.98;81.40;98868.69;3166497;28;19935;-69
2023/06/17 04:52:51;;;;;;;;;;;;;;;19.96;81.39;98881.22;3167195;28;19977;-70
2023/06/17 04:54:24;;;;;;;;;;;;;;;19.95;81.40;98874.28;3166719;28;20014;-71
2023/06/17 04:55:56;;;;;;;;;;;;;;;19.96;81.50;98879.38;3166590;28;19928;-69
2023/06/17 04:57:28;;;;;;;;;;;;;;;19.97;81.50;98883.72;3166759;28;19935;-69
2023/06/17 04:58:58;;;;;;;;;;;;;;;19.99;81.18;98891.47;3166452;28;20379;-71
2023/06/17 05:00:32;;;;;;;;;;;;;;;20.03;81.18;98886.75;3165896;28;20021;-72
2023/06/17 05:02:04;;;;;;;;;;;;;;;20.05;81.03;98887.41;3163292;28;19940;-67
2023/06/17 05:03:35;;;;;;;;;;;;;;;20.04;81.16;98891.84;3166740;28;19957;-72
2023/06/17 05:05:08;;;;;;;;;;;;;;;20.05;81.21;98895.31;3165482;28;19927;-70
2023/06/17 05:06:39;;;;;;;;;;;;;;;20.04;81.34;98891.84;3160142;28;19931;-67
2023/06/17 05:08:11;;;;;;;;;;;;;;;20.05;81.32;98896.16;3166222;28;20655;-70
2023/06/17 05:09:43;;;;;;;;;;;;;;;20.03;81.57;98892.84;3166211;28;19931;-69
2023/06/17 05:11:14;;;;;;;;;;;;;;;20.03;81.71;98895.50;3166001;28;19934;-68
2023/06/17 05:12:45;;;;;;;;;;;;;;;20.03;82.00;98902.59;3166122;28;20498;-68
2023/06/17 05:14:16;;;;;;;;;;;;;;;20.01;82.00;98905.38;3165666;28;19931;-69
2023/06/17 05:15:49;;;;;;;;;;;;;;;20.00;82.13;98903.72;3166524;28;19992;-68
2023/06/17 05:17:21;;;;;;;;;;;;;;;20.00;82.28;98909.00;3166215;28;19928;-66
2023/06/17 05:18:52;;;;;;;;;;;;;;;19.99;82.31;98905.53;3166755;28;20603;-68
2023/06/17 05:20:24;;;;;;;;;;;;;;;20.03;82.36;98913.16;3166700;28;19927;-69
2023/06/17 05:21:56;;;;;;;;;;;;;;;20.03;82.37;98910.53;3166055;28;20012;-69
2023/06/17 05:23:27;;;;;;;;;;;;;;;20.02;82.66;98912.31;3164581;28;19977;-70
2023/06/17 05:25:00;;;;;;;;;;;;;;;20.00;82.46;98909.00;3165823;28;19934;-69
2023/06/17 05:26:31;;;;;;;;;;;;;;;19.97;82.75;98917.25;3165489;28;19927;-70
2023/06/17 05:28:05;;;;;;;;;;;;;;;19.93;83.44;98919.31;3166014;28;19934;-71
2023/06/17 05:29:37;;;;;;;;;;;;;;;19.91;83.38;98918.66;3166602;28;19967;-70
2023/06/17 05:31:10;;;;;;;;;;;;;;;19.88;83.77;98915.50;3166427;28;19928;-70
2023/06/17 05:32:41;;;;;;;;;;;;;;;19.86;83.76;98923.56;3166532;28;19968;-72
2023/06/17 05:34:13;;;;;;;;;;;;;;;19.87;83.86;98919.94;3165775;28;19927;-67
2023/06/17 05:35:45;;;;;;;;;;;;;;;19.85;84.21;98919.28;3159787;28;20559;-69
2023/06/17 05:37:17;;;;;;;;;;;;;;;19.86;84.18;98920.09;3165626;28;20570;-72
2023/06/17 05:38:49;;;;;;;;;;;;;;;19.84;84.42;98922.88;3164836;28;19934;-69
2023/06/17 05:40:21;;;;;;;;;;;;;;;19.84;84.42;98925.50;3165795;28;19980;-72
2023/06/17 05:41:52;;;;;;;;;;;;;;;19.83;84.37;98921.22;3166096;28;19932;-70
2023/06/17 05:43:26;;;;;;;;;;;;;;;19.84;84.63;98919.41;3166286;28;19928;-75
2023/06/17 05:44:58;;;;;;;;;;;;;;;19.84;84.48;98919.41;3165646;28;19928;-74
2023/06/17 05:46:31;;;;;;;;;;;;;;;19.86;84.48;98920.09;3166043;28;20339;-74
2023/06/17 05:48:03;;;;;;;;;;;;;;;19.88;84.31;98923.44;3166178;28;20309;-75
2023/06/17 05:49:34;;;;;;;;;;;;;;;19.90;84.50;98927.56;3165160;28;19954;-76
2023/06/17 05:51:06;;;;;;;;;;;;;;;19.93;84.11;98929.06;3166443;28;19942;-73
2023/06/17 05:52:38;;;;;;;;;;;;;;;19.96;84.07;98928.78;3165388;28;20369;-72
2023/06/17 05:54:09;;;;;;;;;;;;;;;19.97;84.19;98933.91;3165916;28;19935;-72
2023/06/17 05:55:41;;;;;;;;;;;;;;;19.98;84.09;98929.47;3164424;28;20309;-71
2023/06/17 05:57:13;;;;;;;;;;;;;;;19.97;84.18;98928.63;3165702;28;19984;-74
2023/06/17 05:58:44;;;;;;;;;;;;;;;19.99;84.02;98936.41;3166151;28;19993;-73
2023/06/17 06:00:16;;;;;;;;;;;;;;;19.98;84.21;98937.38;3165901;28;19976;-72
2023/06/17 06:01:49;;;;;;;;;;;;;;;19.98;84.55;98940.03;3165835;28;19927;-72
2023/06/17 06:03:21;;;;;;;;;;;;;;;19.98;84.49;98940.84;3165752;28;19928;-72
2023/06/17 06:04:52;;;;;;;;;;;;;;;20.00;84.40;98943.38;3165620;28;20476;-74
2023/06/17 06:06:24;;;;;;;;;;;;;;;20.02;84.35;98940.56;3165452;28;19927;-70
2023/06/17 06:07:56;;;;;;;;;;;;;;;20.03;84.66;98948.34;3166014;28;19988;-71
2023/06/17 06:09:27;;;;;;;;;;;;;;;20.05;84.41;98942.91;3167608;28;20359;-71
2023/06/17 06:11:00;;;;;;;;;;;;;;;20.07;84.73;98952.34;3171039;28;20308;-70
2023/06/17 06:12:31;;;;;;;;;;;;;;;20.12;84.37;98955.38;3170761;28;20552;-71
2023/06/17 06:14:03;;;;;;;;;;;;;;;20.16;84.63;98956.72;3170803;28;19992;-72
2023/06/17 06:15:35;;;;;;;;;;;;;;;20.21;84.48;98953.63;3171023;28;19981;-71
2023/06/17 06:17:07;;;;;;;;;;;;;;;20.26;84.35;98966.38;3170349;28;19932;-73
2023/06/17 06:18:38;;;;;;;;;;;;;;;20.30;83.99;98959.84;3170853;28;19932;-69
2023/06/17 06:20:10;;;;;;;;;;;;;;;20.35;83.68;98961.03;3166715;28;19924;-70
2023/06/17 06:21:42;;;;;;;;;;;;;;;20.27;83.59;98941.63;3171174;28;19928;-72
2023/06/17 06:23:13;;;;;;;;;;;;;;;20.42;83.44;98977.94;3170936;28;19931;-71
2023/06/17 06:24:45;;;;;;;;;;;;;;;20.43;83.34;98970.84;3170907;28;19931;-72
2023/06/17 06:26:17;;;;;;;;;;;;;;;20.45;83.29;98972.34;3170813;28;19928;-71
2023/06/17 06:27:49;;;;;;;;;;;;;;;20.49;83.21;98975.50;3170756;28;20039;-67
2023/06/17 06:29:21;;;;;;;;;;;;;;;20.51;83.38;98970.91;3170552;28;19934;-70
2023/06/17 06:30:51;;;;;;;;;;;;;;;20.53;83.26;98971.63;3170820;28;19931;-69
2023/06/17 06:32:24;;;;;;;;;;;;;;;20.54;83.08;98957.41;3170746;28;19930;-72
2023/06/17 06:33:56;;;;;;;;;;;;;;;20.57;83.37;98961.56;3171074;28;19977;-69
2023/06/17 06:35:27;;;;;;;;;;;;;;;20.59;83.20;98965.72;3166951;28;19931;-70
2023/06/17 06:36:59;;;;;;;;;;;;;;;20.58;82.81;98960.56;3170722;28;19947;-70
2023/06/17 06:38:30;;;;;;;;;;;;;;;20.60;82.70;98966.56;3170232;28;19967;-71
2023/06/17 06:40:03;;;;;;;;;;;;;;;20.63;82.70;98960.94;3170152;28;20301;-70
2023/06/17 06:41:35;;;;;;;;;;;;;;;20.64;82.76;98958.13;3169542;28;20011;-71
2023/06/17 06:43:06;;;;;;;;;;;;;;;20.63;82.71;98953.84;3170503;28;19931;-71
2023/06/17 06:44:37;;;;;;;;;;;;;;;20.64;82.38;98955.50;3169153;28;19977;-71
2023/06/17 06:46:08;;;;;;;;;;;;;;;20.67;82.16;98955.22;3170703;28;20320;-70
2023/06/17 06:47:41;;;;;;;;;;;;;;;20.67;82.34;98951.72;3170695;28;20523;-70
2023/06/17 06:49:13;;;;;;;;;;;;;;;20.67;82.20;98959.66;3170585;28;19960;-71
2023/06/17 06:50:45;;;;;;;;;;;;;;;20.66;81.97;98961.47;3170462;28;19924;-70
2023/06/17 06:52:16;;;;;;;;;;;;;;;20.63;82.03;98958.31;3170788;28;19928;-74
2023/06/17 06:53:48;;;;;;;;;;;;;;;20.60;82.27;98959.44;3169940;28;19924;-70
2023/06/17 06:55:20;;;;;;;;;;;;;;;20.58;82.34;98955.28;3170519;28;19967;-71
2023/06/17 06:56:51;;;;;;;;;;;;;;;20.57;82.15;98957.09;3170440;28;19992;-74
2023/06/17 06:58:23;;;;;;;;;;;;;;;20.58;82.09;98957.94;3170428;28;19923;-73
2023/06/17 06:59:55;;;;;;;;;;;;;;;20.59;82.28;98955.16;3170559;28;19923;-73
2023/06/17 07:01:27;;;;;;;;;;;;;;;20.63;81.93;98958.31;3169715;28;19932;-70
2023/06/17 07:03:01;;;;;;;;;;;;;;;20.64;81.89;98963.44;3169921;28;20424;-70
2023/06/17 07:04:32;;;;;;;;;;;;;;;20.64;81.83;98960.78;3170714;28;19923;-68
2023/06/17 07:06:04;;;;;;;;;;;;;;;20.66;81.92;98958.81;3170743;28;19931;-68
2023/06/17 07:07:36;;;;;;;;;;;;;;;20.68;81.97;98956.03;3170177;28;19924;-68
2023/06/17 07:09:08;;;;;;;;;;;;;;;20.68;81.88;98961.31;3169888;28;19977;-69
2023/06/17 07:10:39;;;;;;;;;;;;;;;20.67;81.99;98954.34;3170321;28;19924;-69
2023/06/17 07:12:12;;;;;;;;;;;;;;;20.67;81.91;98955.22;3170444;28;20498;-69
2023/06/17 07:13:43;;;;;;;;;;;;;;;20.66;82.09;98952.72;3170530;28;20592;-68
2023/06/17 07:15:14;;;;;;;;;;;;;;;20.68;82.01;98958.69;3170229;28;20316;-68
2023/06/17 07:16:46;;;;;;;;;;;;;;;20.70;81.83;98966.44;3163092;28;19924;-68
2023/06/17 07:18:19;;;;;;;;;;;;;;;20.73;81.65;98966.13;3170238;28;19928;-69
2023/06/17 07:19:50;;;;;;;;;;;;;;;20.71;81.81;98968.13;3169906;28;20454;-75
2023/06/17 07:21:22;;;;;;;;;;;;;;;20.67;81.78;98962.28;3170504;28;19984;-72
2023/06/17 07:22:53;;;;;;;;;;;;;;;20.64;82.00;98962.59;3170346;28;19924;-70
2023/06/17 07:24:25;;;;;;;;;;;;;;;20.66;82.18;98956.19;3167345;28;20011;-70
2023/06/17 07:25:57;;;;;;;;;;;;;;;20.71;82.25;98963.66;3170292;28;19934;-75
2023/06/17 07:27:28;;;;;;;;;;;;;;;20.77;81.72;98963.03;3170806;28;19993;-72
2023/06/17 07:29:01;;;;;;;;;;;;;;;20.80;82.00;98972.50;3169994;28;19930;-75
2023/06/17 07:30:31;;;;;;;;;;;;;;;20.81;81.99;98966.19;3170472;28;20418;-73
2023/06/17 07:32:03;;;;;;;;;;;;;;;20.85;81.94;98956.97;3170290;28;19924;-73
2023/06/17 07:33:36;;;;;;;;;;;;;;;20.88;81.74;98957.50;3170813;28;19947;-76
2023/06/17 07:35:07;;;;;;;;;;;;;;;20.89;81.63;98963.63;3166865;28;19931;-76
2023/06/17 07:36:38;;;;;;;;;;;;;;;20.89;81.97;98963.63;3168524;28;19924;-74
2023/06/17 07:38:10;;;;;;;;;;;;;;;20.90;81.60;98955.50;3168634;28;19930;-72
2023/06/17 07:39:40;;;;;;;;;;;;;;;20.92;81.59;98955.38;3169659;28;19927;-69
2023/06/17 07:41:12;;;;;;;;;;;;;;;20.92;81.91;98960.66;3166477;28;19927;-74
2023/06/17 07:42:44;;;;;;;;;;;;;;;20.96;81.68;98959.34;3170095;28;19928;-71
2023/06/17 07:44:15;;;;;;;;;;;;;;;20.97;81.58;98955.75;3170374;28;19923;-75
2023/06/17 07:45:48;;;;;;;;;;;;;;;20.98;81.65;98961.84;3170669;28;20309;-75
2023/06/17 07:47:18;;;;;;;;;;;;;;;21.01;81.39;98953.59;3170037;28;19924;-75
2023/06/17 07:48:51;;;;;;;;;;;;;;;21.03;81.32;98957.75;3170623;28;20164;-73
2023/06/17 07:50:23;;;;;;;;;;;;;;;21.07;81.20;98961.75;3169650;28;19975;-72
2023/06/17 07:51:54;;;;;;;;;;;;;;;21.06;81.16;98960.09;3170504;28;19924;-72
2023/06/17 07:53:26;;;;;;;;;;;;;;;21.06;80.95;98965.38;3170643;28;20337;-71
2023/06/17 07:54:57;;;;;;;;;;;;;;;21.03;80.66;98956.91;3170080;28;20316;-72
2023/06/17 07:56:29;;;;;;;;;;;;;;;21.01;80.26;98956.25;3170191;28;20320;-72
2023/06/17 07:58:01;;;;;;;;;;;;;;;20.98;80.55;98960.03;3169744;28;19935;-74
2023/06/17 07:59:32;;;;;;;;;;;;;;;21.00;80.41;98965.16;3170547;28;19923;-70