Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:41;;;;;;;;;;;;;;;19.99;51.95;102011.56;5029209;28;1871;-40
2021/10/06 00:04:07;;;;;;;;;;;;;;;19.98;52.44;102014.38;5032003;28;1693;-40
2021/10/06 00:06:34;;;;;;;;;;;;;;;19.94;53.04;102012.91;5033860;28;983;-40
2021/10/06 00:09:02;;;;;;;;;;;;;;;19.94;52.61;102012.91;5031192;28;1791;-40
2021/10/06 00:11:28;;;;;;;;;;;;;;;19.91;52.32;102005.91;5032161;28;1912;-40
2021/10/06 00:13:55;;;;;;;;;;;;;;;19.90;53.20;102012.25;5030857;28;1796;-41
2021/10/06 00:16:21;;;;;;;;;;;;;;;19.94;53.38;102012.91;5032338;28;1906;-40
2021/10/06 00:18:48;;;;;;;;;;;;;;;19.92;52.76;102014.84;5032658;28;1674;-40
2021/10/06 00:21:14;;;;;;;;;;;;;;;19.90;53.19;102006.88;5032251;28;2141;-40
2021/10/06 00:23:41;;;;;;;;;;;;;;;19.92;52.56;102009.47;5031329;28;1734;-40
2021/10/06 00:26:09;;;;;;;;;;;;;;;19.90;53.19;102023.00;5031169;28;1767;-42
2021/10/06 00:28:35;;;;;;;;;;;;;;;19.89;52.80;102020.41;5031807;28;1841;-41
2021/10/06 00:31:02;;;;;;;;;;;;;;;19.85;52.08;102007.19;5032428;28;1760;-40
2021/10/06 00:33:28;;;;;;;;;;;;;;;19.88;52.93;102016.03;5030149;28;1598;-40
2021/10/06 00:35:56;;;;;;;;;;;;;;;19.88;52.66;102014.19;5031541;28;1750;-40
2021/10/06 00:38:22;;;;;;;;;;;;;;;19.87;53.07;102007.09;5032060;28;2022;-40
2021/10/06 00:40:49;;;;;;;;;;;;;;;19.85;53.20;102003.66;5031834;28;1765;-40
2021/10/06 00:43:17;;;;;;;;;;;;;;;19.84;52.20;102000.13;5029557;28;1763;-42
2021/10/06 00:45:44;;;;;;;;;;;;;;;19.84;52.78;101997.44;5032155;28;1909;-42
2021/10/06 00:48:10;;;;;;;;;;;;;;;19.83;53.27;102006.44;5032659;28;1066;-40
2021/10/06 00:50:37;;;;;;;;;;;;;;;19.85;53.23;102007.19;5031723;28;1823;-40
2021/10/06 00:53:03;;;;;;;;;;;;;;;19.86;52.70;102005.38;5031738;28;1921;-40
2021/10/06 00:55:30;;;;;;;;;;;;;;;19.82;52.33;102003.91;5030704;28;1830;-41
2021/10/06 00:57:56;;;;;;;;;;;;;;;19.83;52.34;102013.66;5035157;28;1971;-41
2021/10/06 01:00:24;;;;;;;;;;;;;;;19.83;53.03;102011.81;5035325;28;1946;-40
2021/10/06 01:02:50;;;;;;;;;;;;;;;19.82;53.14;102004.75;5034864;28;1901;-41
2021/10/06 01:05:18;;;;;;;;;;;;;;;19.80;53.00;102000.47;5035272;28;1824;-40
2021/10/06 01:07:44;;;;;;;;;;;;;;;19.82;52.36;101995.84;5034952;28;1894;-42
2021/10/06 01:10:12;;;;;;;;;;;;;;;19.81;53.12;102002.16;5036194;28;1145;-40
2021/10/06 01:12:39;;;;;;;;;;;;;;;19.78;52.97;101994.34;5034398;28;2045;-40
2021/10/06 01:15:07;;;;;;;;;;;;;;;19.79;53.22;102002.28;5035381;28;2356;-40
2021/10/06 01:17:35;;;;;;;;;;;;;;;19.80;52.94;101995.09;5030104;28;1977;-41
2021/10/06 01:20:02;;;;;;;;;;;;;;;19.76;52.86;101983.72;5034809;28;1656;-41
2021/10/06 01:22:30;;;;;;;;;;;;;;;19.79;52.12;101993.38;5032943;28;1860;-42
2021/10/06 01:24:56;;;;;;;;;;;;;;;19.83;53.40;101993.03;5032856;28;1722;-42
2021/10/06 01:27:22;;;;;;;;;;;;;;;19.76;53.23;101975.66;5033644;28;1717;-40
2021/10/06 01:29:49;;;;;;;;;;;;;;;19.75;52.74;101973.94;5034494;28;1791;-40
2021/10/06 01:32:17;;;;;;;;;;;;;;;19.76;53.22;101972.97;5029941;28;1876;-40
2021/10/06 01:34:43;;;;;;;;;;;;;;;19.77;52.42;101972.00;5034436;28;1743;-40
2021/10/06 01:37:10;;;;;;;;;;;;;;;19.78;53.37;101975.56;5035426;28;1906;-40
2021/10/06 01:39:38;;;;;;;;;;;;;;;19.75;52.54;101960.53;5034036;28;2055;-40
2021/10/06 01:42:04;;;;;;;;;;;;;;;19.74;52.96;101972.25;5028968;28;1728;-41
2021/10/06 01:44:31;;;;;;;;;;;;;;;19.75;52.57;101976.63;5030891;28;1779;-40
2021/10/06 01:46:57;;;;;;;;;;;;;;;19.74;52.47;101956.13;5034168;28;1789;-40
2021/10/06 01:49:24;;;;;;;;;;;;;;;19.72;53.37;101954.53;5033786;28;1752;-41
2021/10/06 01:51:51;;;;;;;;;;;;;;;19.76;51.90;101959.56;5034956;28;1453;-40
2021/10/06 01:54:18;;;;;;;;;;;;;;;19.75;52.91;101949.78;5033693;28;1884;-40
2021/10/06 01:56:45;;;;;;;;;;;;;;;19.71;52.02;101959.03;5033568;28;1977;-41
2021/10/06 01:59:12;;;;;;;;;;;;;;;19.70;52.77;101948.41;5033619;28;1989;-41
2021/10/06 02:01:44;;;;;;;;;;;;;;;19.67;51.91;101942.25;5122289;23;3714;-40
2021/10/06 02:04:12;;;;;;;;;;;;;;;19.67;52.87;101952.13;5021069;28;1928;-41
2021/10/06 02:06:39;;;;;;;;;;;;;;;19.65;52.88;101959.44;5031583;28;1066;-42
2021/10/06 02:09:09;;;;;;;;;;;;;;;19.67;52.80;101968.25;5032587;28;1542;-40
2021/10/06 02:11:39;;;;;;;;;;;;;;;19.71;52.44;101959.03;5031349;28;1570;-40
2021/10/06 02:14:14;;;;;;;;;;;;;;;19.70;52.24;101959.97;5032816;28;1885;-40
2021/10/06 02:16:44;;;;;;;;;;;;;;;19.68;53.32;101954.72;5032757;28;1918;-40
2021/10/06 02:19:11;;;;;;;;;;;;;;;19.67;52.94;101946.78;5034277;28;1055;-40
2021/10/06 02:21:40;;;;;;;;;;;;;;;19.65;53.06;101948.72;5022687;28;1762;-40
2021/10/06 02:24:14;;;;;;;;;;;;;;;19.66;52.19;101948.59;5032690;28;1747;-41
2021/10/06 02:26:41;;;;;;;;;;;;;;;19.66;52.54;101964.72;5024045;28;1726;-40
2021/10/06 02:29:24;;;;;;;;;;;;;;;19.65;52.34;101964.81;5029231;28;1775;-41
2021/10/06 02:31:56;;;;;;;;;;;;;;;19.64;53.17;101969.31;5025280;28;1631;-43
2021/10/06 02:34:26;;;;;;;;;;;;;;;19.67;52.72;101962.88;5031488;28;1866;-41
2021/10/06 02:37:02;;;;;;;;;;;;;;;19.67;53.15;101969.09;5033552;28;1981;-40
2021/10/06 02:39:30;;;;;;;;;;;;;;;19.63;52.74;101951.50;5032385;28;1539;-40
2021/10/06 02:41:59;;;;;;;;;;;;;;;19.63;51.86;101942.59;5031528;28;2828;-41
2021/10/06 02:44:28;;;;;;;;;;;;;;;19.66;52.31;101950.44;5032333;28;1728;-40
2021/10/06 02:47:00;;;;;;;;;;;;;;;19.63;52.84;101942.59;5032331;28;2124;-40
2021/10/06 02:52:08;;;;;;;;;;;;;;;19.59;52.95;101949.16;5033004;28;2320;-41
2021/10/06 02:54:34;;;;;;;;;;;;;;;19.60;52.30;101946.38;5023462;28;1556;-40
2021/10/06 02:57:04;;;;;;;;;;;;;;;19.59;52.55;101939.28;5016131;28;1894;-42
2021/10/06 02:59:31;;;;;;;;;;;;;;;19.60;52.79;101951.72;5024615;28;1928;-40
2021/10/06 03:01:59;;;;;;;;;;;;;;;19.60;52.96;101957.09;5022443;28;1717;-40
2021/10/06 03:04:27;;;;;;;;;;;;;;;19.62;52.05;101960.53;5031715;28;1647;-40
2021/10/06 03:06:58;;;;;;;;;;;;;;;19.56;52.38;101944.88;5033239;28;1073;-40
2021/10/06 03:09:28;;;;;;;;;;;;;;;19.59;52.10;101943.78;5032527;28;1918;-41
2021/10/06 03:11:57;;;;;;;;;;;;;;;19.58;52.66;101952.81;5031493;28;1708;-41
2021/10/06 03:14:24;;;;;;;;;;;;;;;19.59;52.45;101954.53;5029173;28;1893;-43
2021/10/06 03:16:54;;;;;;;;;;;;;;;19.59;52.11;101965.25;5021496;28;1967;-42
2021/10/06 03:19:26;;;;;;;;;;;;;;;19.58;52.30;101968.91;5029216;28;1903;-40
2021/10/06 03:21:54;;;;;;;;;;;;;;;19.54;51.90;101956.69;5024566;28;1852;-40
2021/10/06 03:24:24;;;;;;;;;;;;;;;19.57;52.34;101961.81;5027041;28;1851;-41
2021/10/06 03:26:54;;;;;;;;;;;;;;;19.61;52.16;101957.94;5024143;28;1880;-40
2021/10/06 03:29:20;;;;;;;;;;;;;;;19.55;52.50;101947.66;5018052;28;2159;-41
2021/10/06 03:31:48;;;;;;;;;;;;;;;19.57;52.58;101945.72;5014471;28;1665;-41
2021/10/06 03:34:19;;;;;;;;;;;;;;;19.56;52.11;101946.72;5018134;28;1582;-41
2021/10/06 03:36:51;;;;;;;;;;;;;;;19.59;52.27;101950.00;5032815;28;1084;-40
2021/10/06 03:39:22;;;;;;;;;;;;;;;19.59;53.21;101946.47;5031806;28;2051;-40
2021/10/06 03:41:49;;;;;;;;;;;;;;;19.57;53.11;101951.09;5031944;28;2085;-40
2021/10/06 03:44:17;;;;;;;;;;;;;;;19.57;53.00;101967.19;5031698;28;1821;-40
2021/10/06 03:46:45;;;;;;;;;;;;;;;19.57;51.90;101967.19;5026498;28;1720;-40
2021/10/06 03:49:16;;;;;;;;;;;;;;;19.59;52.33;101976.84;5017535;28;1816;-40
2021/10/06 03:51:43;;;;;;;;;;;;;;;19.56;51.94;101970.84;5031113;28;1126;-40
2021/10/06 03:54:15;;;;;;;;;;;;;;;19.56;52.47;101971.72;5021848;28;1583;-40
2021/10/06 03:56:44;;;;;;;;;;;;;;;19.56;52.53;101986.97;5016238;28;1650;-40
2021/10/06 03:59:14;;;;;;;;;;;;;;;19.55;52.25;101978.03;5020622;28;1965;-41
2021/10/06 04:01:42;;;;;;;;;;;;;;;19.52;52.34;101977.38;5026752;28;1755;-41
2021/10/06 04:04:08;;;;;;;;;;;;;;;19.54;51.92;101978.16;5031151;28;1749;-40
2021/10/06 04:06:36;;;;;;;;;;;;;;;19.52;52.08;101969.34;5032185;28;1070;-40
2021/10/06 04:09:07;;;;;;;;;;;;;;;19.51;53.06;101984.59;5028416;28;1764;-41
2021/10/06 04:11:39;;;;;;;;;;;;;;;19.50;52.09;101987.38;5023355;28;1612;-40
2021/10/06 04:14:06;;;;;;;;;;;;;;;19.52;52.50;101963.97;5018278;28;1791;-40
2021/10/06 04:16:33;;;;;;;;;;;;;;;19.52;52.35;101980.06;5018550;28;1820;-41
2021/10/06 04:19:03;;;;;;;;;;;;;;;19.51;52.50;101979.22;5031481;28;1997;-41
2021/10/06 04:21:30;;;;;;;;;;;;;;;19.49;52.31;101978.47;5031354;28;1824;-40
2021/10/06 04:24:06;;;;;;;;;;;;;;;19.48;52.59;101969.56;5024847;28;1492;-40
2021/10/06 04:26:35;;;;;;;;;;;;;;;19.47;51.93;101975.88;5027681;28;1981;-40
2021/10/06 04:29:15;;;;;;;;;;;;;;;19.45;52.55;101980.50;5032092;28;1995;-40
2021/10/06 04:31:42;;;;;;;;;;;;;;;19.46;51.79;101976.88;5034417;28;1818;-40
2021/10/06 04:34:09;;;;;;;;;;;;;;;19.46;52.19;101981.38;5033492;28;1798;-40
2021/10/06 04:36:37;;;;;;;;;;;;;;;19.51;52.33;101975.69;5024412;28;1567;-40
2021/10/06 04:39:07;;;;;;;;;;;;;;;19.50;51.93;101976.63;5020249;28;2602;-42
2021/10/06 04:41:38;;;;;;;;;;;;;;;19.53;52.87;101987.16;5030979;28;1603;-40
2021/10/06 04:44:09;;;;;;;;;;;;;;;19.51;52.31;101983.72;5029671;28;1863;-41
2021/10/06 04:46:37;;;;;;;;;;;;;;;19.64;52.28;101992.63;5015913;28;10929;-40
2021/10/06 04:49:09;;;;;;;;;;;;;;;19.62;52.02;101986.50;5018393;28;1720;-41
2021/10/06 04:51:37;;;;;;;;;;;;;;;19.60;52.60;101988.44;5035618;28;1009;-39
2021/10/06 04:54:04;;;;;;;;;;;;;;;19.61;52.54;101977.59;5021775;28;1657;-41
2021/10/06 04:56:34;;;;;;;;;;;;;;;19.62;52.83;101990.06;5029544;28;1555;-41
2021/10/06 04:59:02;;;;;;;;;;;;;;;19.58;52.99;101979.66;5027126;28;1975;-40
2021/10/06 05:01:30;;;;;;;;;;;;;;;19.56;53.01;101977.06;5033691;28;1744;-42
2021/10/06 05:04:06;;;;;;;;;;;;;;;19.55;52.70;101988.75;5030050;28;1731;-41
2021/10/06 05:06:36;;;;;;;;;;;;;;;19.62;54.05;101987.38;5033209;28;1677;-40
2021/10/06 05:09:03;;;;;;;;;;;;;;;19.98;52.96;101993.75;5025656;28;1871;-40
2021/10/06 05:11:30;;;;;;;;;;;;;;;20.17;54.35;101984.34;5032963;28;1874;-40
2021/10/06 05:13:58;;;;;;;;;;;;;;;20.20;54.09;101982.28;5027104;28;2060;-40
2021/10/06 05:16:27;;;;;;;;;;;;;;;20.33;53.09;101992.13;5034519;28;1902;-40
2021/10/06 05:18:54;;;;;;;;;;;;;;;20.30;53.58;101974.41;5020965;28;1902;-40
2021/10/06 05:21:24;;;;;;;;;;;;;;;20.33;54.15;101976.84;5030376;28;1736;-40
2021/10/06 05:23:53;;;;;;;;;;;;;;;20.37;54.15;101985.53;5026070;28;1865;-41
2021/10/06 05:26:20;;;;;;;;;;;;;;;20.39;54.13;101978.22;5029200;28;1768;-40
2021/10/06 05:28:51;;;;;;;;;;;;;;;20.44;54.70;101981.44;5015181;28;2132;-41
2021/10/06 05:31:20;;;;;;;;;;;;;;;20.47;54.33;101973.13;5018705;28;1554;-40
2021/10/06 05:33:49;;;;;;;;;;;;;;;20.58;53.56;101985.75;5033826;28;1862;-40
2021/10/06 05:36:29;;;;;;;;;;;;;;;20.59;54.60;101987.50;5032222;28;1623;-40
2021/10/06 05:38:56;;;;;;;;;;;;;;;20.70;53.38;102000.13;5032928;28;1915;-40
2021/10/06 05:41:24;;;;;;;;;;;;;;;20.73;53.29;102002.56;5023036;28;1646;-40
2021/10/06 05:43:51;;;;;;;;;;;;;;;20.78;53.62;102008.47;5030865;28;1808;-40
2021/10/06 05:46:21;;;;;;;;;;;;;;;20.79;53.89;101989.53;5020622;28;1861;-40
2021/10/06 05:48:57;;;;;;;;;;;;;;;20.83;54.17;101985.63;5031228;28;1870;-40
2021/10/06 05:51:26;;;;;;;;;;;;;;;20.96;54.13;101969.41;5017778;28;1261;-41
2021/10/06 05:53:56;;;;;;;;;;;;;;;21.03;53.73;101980.56;4989769;28;1613;-40
2021/10/06 05:56:23;;;;;;;;;;;;;;;21.10;53.04;101986.31;5027897;28;1594;-40
2021/10/06 05:58:52;;;;;;;;;;;;;;;21.07;54.05;101963.22;5020485;28;1980;-40
2021/10/06 06:01:19;;;;;;;;;;;;;;;21.06;53.64;101975.78;5022501;28;1580;-39
2021/10/06 06:03:46;;;;;;;;;;;;;;;21.01;54.30;101971.75;5020271;28;1617;-40
2021/10/06 06:06:16;;;;;;;;;;;;;;;21.17;53.98;101980.34;5021095;28;1199;-39
2021/10/06 06:08:47;;;;;;;;;;;;;;;21.16;53.39;101977.75;5015048;28;1677;-40
2021/10/06 06:11:14;;;;;;;;;;;;;;;21.24;53.22;101967.25;5021405;28;1650;-40
2021/10/06 06:13:44;;;;;;;;;;;;;;;21.21;53.17;101972.88;5026189;28;1573;-40
2021/10/06 06:16:11;;;;;;;;;;;;;;;21.40;53.44;101959.66;5025988;28;1755;-40
2021/10/06 06:18:42;;;;;;;;;;;;;;;21.42;53.16;101967.63;5021217;28;1969;-39
2021/10/06 06:21:08;;;;;;;;;;;;;;;21.38;53.42;101977.75;5025803;28;1546;-40
2021/10/06 06:23:38;;;;;;;;;;;;;;;21.34;53.57;101988.91;5017924;28;1476;-40
2021/10/06 06:26:16;;;;;;;;;;;;;;;21.34;52.96;101956.59;5027178;28;1614;-40
2021/10/06 06:28:44;;;;;;;;;;;;;;;21.31;53.12;101963.09;5027098;28;1913;-40
2021/10/06 06:31:13;;;;;;;;;;;;;;;21.31;53.96;101972.97;5025003;28;1564;-40
2021/10/06 06:33:41;;;;;;;;;;;;;;;21.33;54.11;101971.91;5023853;28;1881;-40
2021/10/06 06:36:10;;;;;;;;;;;;;;;21.40;53.40;101937.28;5021459;28;1614;-41
2021/10/06 06:41:19;;;;;;;;;;;;;;;21.43;54.40;101967.53;5013686;28;2341;-40
2021/10/06 06:43:48;;;;;;;;;;;;;;;21.49;53.96;101936.59;5031682;28;1005;-40
2021/10/06 06:46:16;;;;;;;;;;;;;;;21.53;54.81;101939.91;5015949;28;1779;-40
2021/10/06 06:48:43;;;;;;;;;;;;;;;21.59;57.09;101972.53;5023692;28;1927;-40
2021/10/06 06:51:11;;;;;;;;;;;;;;;21.66;56.09;101929.81;5023756;28;1948;-40
2021/10/06 06:53:40;;;;;;;;;;;;;;;21.59;55.97;101945.63;5019966;28;1753;-40
2021/10/06 06:56:06;;;;;;;;;;;;;;;21.58;56.86;101969.97;5021607;28;1502;-40
2021/10/06 06:58:37;;;;;;;;;;;;;;;21.60;58.04;101976.09;5028169;28;1913;-42
2021/10/06 07:01:07;;;;;;;;;;;;;;;21.58;60.23;101969.97;5032411;28;1804;-39
2021/10/06 07:03:37;;;;;;;;;;;;;;;21.50;60.55;101937.44;5029358;28;1728;-40
2021/10/06 07:06:09;;;;;;;;;;;;;;;21.51;58.81;101948.09;5016896;28;1650;-40
2021/10/06 07:08:41;;;;;;;;;;;;;;;21.60;59.20;101950.00;5030927;28;1769;-40
2021/10/06 07:11:11;;;;;;;;;;;;;;;21.57;59.13;101965.59;5028195;28;1488;-41
2021/10/06 07:13:41;;;;;;;;;;;;;;;21.55;59.55;101954.94;5017490;28;1614;-40
2021/10/06 07:16:10;;;;;;;;;;;;;;;21.58;58.86;101960.03;5024455;28;2327;-40
2021/10/06 07:18:45;;;;;;;;;;;;;;;21.63;58.96;101975.84;5012600;28;1971;-40
2021/10/06 07:21:15;;;;;;;;;;;;;;;21.54;60.03;101968.50;5014885;28;1837;-39
2021/10/06 07:23:43;;;;;;;;;;;;;;;21.55;60.72;101976.47;5030364;28;1815;-40
2021/10/06 07:26:12;;;;;;;;;;;;;;;21.78;58.81;101930.66;5018529;28;1842;-39
2021/10/06 07:28:43;;;;;;;;;;;;;;;21.73;59.62;101971.44;5020311;28;1625;-40
2021/10/06 07:31:11;;;;;;;;;;;;;;;21.59;59.79;101955.53;5030816;28;1853;-39
2021/10/06 07:33:37;;;;;;;;;;;;;;;21.61;58.79;101934.75;5030469;28;1931;-41
2021/10/06 07:36:06;;;;;;;;;;;;;;;21.59;59.39;101956.41;5031184;28;2414;-39
2021/10/06 07:38:43;;;;;;;;;;;;;;;21.58;59.53;101938.50;5031899;28;2077;-39
2021/10/06 07:41:11;;;;;;;;;;;;;;;21.60;59.21;101962.63;5025522;28;1733;-40
2021/10/06 07:43:38;;;;;;;;;;;;;;;21.63;58.58;101967.78;5019540;28;1874;-39
2021/10/06 07:46:06;;;;;;;;;;;;;;;21.64;58.23;101958.72;5025963;28;1700;-39
2021/10/06 07:48:34;;;;;;;;;;;;;;;21.58;58.17;101953.81;5012722;28;1855;-39
2021/10/06 07:51:01;;;;;;;;;;;;;;;21.57;55.13;101941.34;5022206;28;1395;-39
2021/10/06 07:53:29;;;;;;;;;;;;;;;21.67;57.47;101947.69;5025012;28;1745;-40
2021/10/06 07:55:56;;;;;;;;;;;;;;;21.58;57.00;101938.50;5021347;28;1924;-40
2021/10/06 08:01:13;;;;;;;;;;;;;;;21.71;57.23;101933.00;5021540;28;1989;-40
2021/10/06 08:03:45;;;;;;;;;;;;;;;21.76;57.29;101933.47;5028220;28;1915;-40
2021/10/06 08:06:13;;;;;;;;;;;;;;;21.72;57.62;101921.25;5017781;28;1433;-40
2021/10/06 08:08:40;;;;;;;;;;;;;;;21.64;58.61;101964.09;5018260;28;1945;-39
2021/10/06 08:11:08;;;;;;;;;;;;;;;21.82;58.11;101924.88;5027402;28;1920;-39
2021/10/06 08:13:35;;;;;;;;;;;;;;;21.94;57.51;101927.56;5027875;28;1396;-40
2021/10/06 08:16:01;;;;;;;;;;;;;;;21.99;57.14;101926.19;5024930;28;1922;-39
2021/10/06 08:18:30;;;;;;;;;;;;;;;21.90;57.06;101921.56;5026034;28;1650;-40
2021/10/06 08:21:00;;;;;;;;;;;;;;;21.77;56.91;101921.75;5022894;28;1906;-39
2021/10/06 08:23:30;;;;;;;;;;;;;;;21.69;56.15;101918.81;5021385;28;1778;-42
2021/10/06 08:25:58;;;;;;;;;;;;;;;21.65;53.90;101907.44;5026341;28;1831;-40
2021/10/06 08:28:29;;;;;;;;;;;;;;;21.67;54.02;101907.31;5030683;28;1710;-40
2021/10/06 08:30:59;;;;;;;;;;;;;;;21.58;56.43;101902.69;5023775;28;1498;-40
2021/10/06 08:33:26;;;;;;;;;;;;;;;21.64;56.66;101889.56;5033110;28;1466;-40
2021/10/06 08:35:53;;;;;;;;;;;;;;;21.59;56.83;101885.56;5033249;28;1733;-39
2021/10/06 08:38:24;;;;;;;;;;;;;;;21.68;56.47;101887.47;5029233;28;1594;-39
2021/10/06 08:40:50;;;;;;;;;;;;;;;21.78;55.98;101880.34;5023245;28;1980;-40
2021/10/06 08:43:19;;;;;;;;;;;;;;;21.74;55.71;101892.34;5034143;28;1814;-39
2021/10/06 08:45:54;;;;;;;;;;;;;;;21.60;56.20;101877.34;5023516;28;1631;-39
2021/10/06 08:48:21;;;;;;;;;;;;;;;21.59;56.82;101869.41;5025336;28;1543;-40
2021/10/06 08:50:58;;;;;;;;;;;;;;;21.73;53.94;101877.19;5032634;28;1387;-40
2021/10/06 08:53:30;;;;;;;;;;;;;;;21.58;56.64;101871.22;5020235;28;1741;-42
2021/10/06 08:55:59;;;;;;;;;;;;;;;21.45;56.83;101871.38;5022675;28;1739;-39
2021/10/06 08:58:27;;;;;;;;;;;;;;;21.41;57.35;101877.97;5025604;28;1810;-39
2021/10/06 09:00:56;;;;;;;;;;;;;;;21.42;56.18;101870.75;5032959;28;1909;-39
2021/10/06 09:03:29;;;;;;;;;;;;;;;21.47;56.76;101870.38;5030895;28;1831;-41
2021/10/06 09:06:05;;;;;;;;;;;;;;;21.43;56.16;101870.66;5027826;28;1040;-40
2021/10/06 09:08:39;;;;;;;;;;;;;;;21.39;56.43;101873.69;5028792;28;2341;-39
2021/10/06 09:11:07;;;;;;;;;;;;;;;21.39;56.61;101898.75;5020548;28;1818;-39
2021/10/06 09:13:36;;;;;;;;;;;;;;;21.35;57.00;101907.22;5033940;28;1691;-39
2021/10/06 09:16:03;;;;;;;;;;;;;;;21.36;56.10;101879.31;5031736;28;1740;-39
2021/10/06 09:18:36;;;;;;;;;;;;;;;21.37;55.82;101887.28;5033592;28;1107;-39
2021/10/06 09:21:10;;;;;;;;;;;;;;;21.31;55.94;101866.25;5033685;28;1984;-40
2021/10/06 09:23:39;;;;;;;;;;;;;;;21.32;56.62;101861.72;5034253;28;1837;-39
2021/10/06 09:26:07;;;;;;;;;;;;;;;21.34;55.97;101873.19;5033353;28;1604;-39
2021/10/06 09:28:36;;;;;;;;;;;;;;;21.37;55.91;101864.91;5029742;28;1744;-40
2021/10/06 09:31:10;;;;;;;;;;;;;;;21.34;56.08;101860.59;5016602;28;1659;-40
2021/10/06 09:33:41;;;;;;;;;;;;;;;21.31;56.08;101854.59;5034451;28;1058;-42
2021/10/06 09:36:14;;;;;;;;;;;;;;;21.32;55.79;101856.31;5034045;28;1166;-39
2021/10/06 09:38:51;;;;;;;;;;;;;;;21.29;55.42;101845.81;5033160;28;1811;-39
2021/10/06 09:41:28;;;;;;;;;;;;;;;21.31;55.46;101855.47;5020759;28;1969;-39
2021/10/06 09:43:59;;;;;;;;;;;;;;;21.32;55.45;101854.47;5023092;28;1944;-39
2021/10/06 09:46:30;;;;;;;;;;;;;;;21.31;55.19;101842.03;5033503;28;2020;-39
2021/10/06 09:48:57;;;;;;;;;;;;;;;21.28;55.44;101844.94;5033239;28;2063;-39
2021/10/06 09:51:25;;;;;;;;;;;;;;;21.32;55.21;101846.41;5035175;28;998;-39
2021/10/06 09:54:00;;;;;;;;;;;;;;;21.33;54.82;101834.69;5027680;28;1803;-39
2021/10/06 09:56:53;;;;;;;;;;;;;;;21.33;55.05;101832.00;5033695;28;1719;-40
2021/10/06 09:59:22;;;;;;;;;;;;;;;21.33;54.67;101823.94;5033844;28;1906;-39
2021/10/06 10:01:50;;;;;;;;;;;;;;;21.37;54.93;101843.38;5032997;28;1813;-42
2021/10/06 10:04:17;;;;;;;;;;;;;;;21.31;55.46;101836.66;5031686;28;1608;-39
2021/10/06 10:06:46;;;;;;;;;;;;;;;21.31;54.65;101833.97;5034396;28;1227;-39
2021/10/06 10:09:17;;;;;;;;;;;;;;;21.30;55.00;101836.75;5033543;28;2142;-39
2021/10/06 10:11:45;;;;;;;;;;;;;;;21.34;54.88;101839.06;5033808;28;1913;-40
2021/10/06 10:14:15;;;;;;;;;;;;;;;21.35;54.33;101846.19;5034554;28;1081;-40
2021/10/06 10:16:42;;;;;;;;;;;;;;;21.31;54.46;101833.97;5033582;28;2081;-39
2021/10/06 10:19:10;;;;;;;;;;;;;;;21.33;54.09;101818.53;5025410;28;2028;-39
2021/10/06 10:21:38;;;;;;;;;;;;;;;21.30;54.59;101829.53;5033691;28;1847;-39
2021/10/06 10:24:09;;;;;;;;;;;;;;;21.29;54.04;101825.16;5033426;28;1687;-40
2021/10/06 10:26:54;;;;;;;;;;;;;;;21.28;54.10;101825.28;5033689;28;1751;-39
2021/10/06 10:29:47;;;;;;;;;;;;;;;21.25;54.58;101821.00;5026015;28;1803;-39
2021/10/06 10:32:19;;;;;;;;;;;;;;;21.26;54.36;101811.94;5033639;28;1695;-39
2021/10/06 10:35:11;;;;;;;;;;;;;;;21.21;54.43;101823.09;5033472;28;1870;-39
2021/10/06 10:38:18;;;;;;;;;;;;;;;21.25;54.06;101794.09;5034388;28;1008;-39
2021/10/06 10:40:58;;;;;;;;;;;;;;;21.22;54.95;101802.41;5029835;28;1984;-39
2021/10/06 10:43:33;;;;;;;;;;;;;;;21.22;54.72;101807.78;5032532;28;1822;-39
2021/10/06 10:46:05;;;;;;;;;;;;;;;21.19;53.60;101797.31;5015503;28;1929;-40
2021/10/06 10:48:49;;;;;;;;;;;;;;;21.17;54.16;101788.47;5032448;28;1760;-39
2021/10/06 10:51:16;;;;;;;;;;;;;;;21.16;54.60;101802.91;5014080;28;1922;-39
2021/10/06 10:54:00;;;;;;;;;;;;;;;21.12;54.29;101790.69;5020275;28;2039;-39
2021/10/06 10:56:49;;;;;;;;;;;;;;;21.15;53.78;101791.31;5033358;28;1970;-39
2021/10/06 10:59:21;;;;;;;;;;;;;;;21.16;54.29;101782.25;5032078;28;1721;-39
2021/10/06 11:01:59;;;;;;;;;;;;;;;21.15;53.89;101790.44;5033421;28;2077;-39
2021/10/06 11:04:37;;;;;;;;;;;;;;;21.12;53.46;101779.94;5032176;28;1729;-39
2021/10/06 11:07:13;;;;;;;;;;;;;;;21.14;53.81;101783.34;5034301;28;1003;-39
2021/10/06 11:09:52;;;;;;;;;;;;;;;21.17;53.05;101780.41;5032631;28;1948;-39
2021/10/06 11:12:39;;;;;;;;;;;;;;;21.15;53.10;101787.75;5029784;28;1827;-39
2021/10/06 11:15:22;;;;;;;;;;;;;;;21.12;54.15;101783.47;5030404;28;2465;-39
2021/10/06 11:18:08;;;;;;;;;;;;;;;21.11;53.35;101784.47;5030507;28;1950;-39
2021/10/06 11:20:47;;;;;;;;;;;;;;;21.10;54.34;101787.28;5032229;28;1906;-40
2021/10/06 11:23:31;;;;;;;;;;;;;;;21.11;54.34;101780.91;5033436;28;1794;-40
2021/10/06 11:25:57;;;;;;;;;;;;;;;21.05;54.20;101775.06;5019596;28;1992;-39
2021/10/06 11:28:25;;;;;;;;;;;;;;;21.08;54.16;101773.09;5033425;28;1730;-40
2021/10/06 11:30:54;;;;;;;;;;;;;;;21.09;53.53;101769.41;5032255;28;1256;-39
2021/10/06 11:33:28;;;;;;;;;;;;;;;21.06;53.35;101749.00;5029926;28;2040;-39
2021/10/06 11:36:12;;;;;;;;;;;;;;;21.08;53.44;101748.91;5029501;28;1779;-39
2021/10/06 11:38:42;;;;;;;;;;;;;;;21.10;53.75;101742.41;5032566;28;1892;-39
2021/10/06 11:41:09;;;;;;;;;;;;;;;21.14;52.88;101756.47;5032763;28;1910;-39
2021/10/06 11:43:39;;;;;;;;;;;;;;;21.17;52.99;101745.44;5032158;28;1732;-39
2021/10/06 11:46:06;;;;;;;;;;;;;;;21.14;53.33;101740.31;5032912;28;1912;-39
2021/10/06 11:48:33;;;;;;;;;;;;;;;21.15;53.52;101752.78;5032774;28;1687;-39
2021/10/06 11:51:02;;;;;;;;;;;;;;;21.10;53.53;101746.94;5033558;28;1081;-39
2021/10/06 11:53:46;;;;;;;;;;;;;;;21.09;53.53;101737.13;5032512;28;1889;-39
2021/10/06 11:56:25;;;;;;;;;;;;;;;21.17;52.45;101740.06;5028042;28;1811;-39
2021/10/06 11:58:54;;;;;;;;;;;;;;;21.16;52.88;101724.91;5020132;28;1859;-39
2021/10/06 12:01:20;;;;;;;;;;;;;;;21.18;53.21;101741.78;5032540;28;1918;-39
2021/10/06 12:03:49;;;;;;;;;;;;;;;21.19;51.94;101721.97;5030200;28;1938;-39
2021/10/06 12:06:21;;;;;;;;;;;;;;;21.17;52.37;101722.09;5033254;28;1099;-39
2021/10/06 12:08:55;;;;;;;;;;;;;;;21.18;52.60;101728.31;5031760;28;2058;-39
2021/10/06 12:11:23;;;;;;;;;;;;;;;21.17;52.58;101738.25;5032620;28;2017;-39
2021/10/06 12:13:51;;;;;;;;;;;;;;;21.16;52.46;101723.06;5023636;28;1800;-39
2021/10/06 12:16:28;;;;;;;;;;;;;;;21.13;52.69;101727.84;5029100;28;1799;-39
2021/10/06 12:18:57;;;;;;;;;;;;;;;21.15;51.58;101716.00;5033414;28;997;-39
2021/10/06 12:21:38;;;;;;;;;;;;;;;21.13;52.58;101711.69;5032080;28;1981;-39
2021/10/06 12:24:21;;;;;;;;;;;;;;;21.13;52.13;101706.31;5031394;28;1742;-39
2021/10/06 12:26:49;;;;;;;;;;;;;;;21.17;52.00;101710.47;5032382;28;1951;-39
2021/10/06 12:29:34;;;;;;;;;;;;;;;21.12;52.17;101710.00;5029729;28;1936;-39
2021/10/06 12:32:17;;;;;;;;;;;;;;;21.12;52.00;101707.31;5020689;28;1712;-39
2021/10/06 12:34:46;;;;;;;;;;;;;;;21.12;52.04;101691.19;5022071;28;1948;-39
2021/10/06 12:37:15;;;;;;;;;;;;;;;21.11;52.29;101701.09;5033015;28;1167;-39
2021/10/06 12:39:43;;;;;;;;;;;;;;;21.10;51.93;101696.69;5032328;28;1757;-39
2021/10/06 12:42:09;;;;;;;;;;;;;;;21.08;52.42;101682.50;5031599;28;1979;-39
2021/10/06 12:44:54;;;;;;;;;;;;;;;21.12;52.85;101702.78;5032096;28;1918;-39
2021/10/06 12:47:26;;;;;;;;;;;;;;;21.13;52.54;101711.69;5032496;28;1827;-39
2021/10/06 12:49:56;;;;;;;;;;;;;;;21.13;52.20;101711.69;5030913;28;1923;-39
2021/10/06 12:52:30;;;;;;;;;;;;;;;21.17;51.70;101703.28;5036941;28;1080;-39
2021/10/06 12:55:11;;;;;;;;;;;;;;;21.15;50.81;101685.53;5034876;28;2087;-39
2021/10/06 12:57:48;;;;;;;;;;;;;;;21.11;51.04;101697.53;5035907;28;1790;-39
2021/10/06 13:00:25;;;;;;;;;;;;;;;21.10;51.68;101685.91;5030633;28;1915;-39
2021/10/06 13:02:54;;;;;;;;;;;;;;;21.27;51.25;101687.22;5034231;28;1853;-39
2021/10/06 13:05:21;;;;;;;;;;;;;;;21.29;51.62;101668.25;5019621;28;1798;-40
2021/10/06 13:07:49;;;;;;;;;;;;;;;21.21;50.79;101683.22;5016861;28;1815;-40
2021/10/06 13:10:16;;;;;;;;;;;;;;;21.20;50.63;101676.09;5035412;28;1068;-40
2021/10/06 13:12:43;;;;;;;;;;;;;;;21.31;51.12;101695.88;5024561;28;1952;-40