Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;20.40;15.10;;;20.60;97.70;;;;;;5052585;28;20025;-78
2023/10/15 00:02:41;;;;;;;23.85;15.38;;;20.60;97.70;;;;;;5052711;28;20035;-77
2023/10/15 00:05:18;;;;;;;26.67;15.50;;;20.60;97.80;;;;;;5052507;28;20421;-77
2023/10/15 00:07:48;;;;;;;23.13;14.80;;;20.60;98.10;;;;;;5052340;28;20049;-77
2023/10/15 00:10:16;;;;;;;25.05;14.85;;;20.60;97.90;;;;;;5052346;28;20086;-77
2023/10/15 00:12:44;;;;;;;19.98;14.77;;;20.60;97.90;;;;;;5052858;28;20353;-77
2023/10/15 00:15:23;;;;;;;19.25;14.63;;;20.60;97.90;;;;;;5052357;28;20033;-77
2023/10/15 00:17:54;;;;;;;20.90;13.82;;;20.60;97.90;;;;;;5052578;28;20028;-77
2023/10/15 00:20:21;;;;;;;21.83;14.65;;;20.60;97.80;;;;;;5052427;28;20037;-76
2023/10/15 00:22:50;;;;;;;25.63;15.10;;;20.50;97.70;;;;;;5052602;28;20032;-78
2023/10/15 00:25:20;;;;;;;22.30;14.35;;;20.50;97.60;;;;;;5050663;28;20025;-77
2023/10/15 00:27:54;;;;;;;23.88;15.43;;;20.50;97.60;;;;;;5054221;28;20026;-77
2023/10/15 00:30:21;;;;;;;21.45;14.23;;;20.50;97.50;;;;;;5056171;28;20083;-77
2023/10/15 00:32:52;;;;;;;23.13;14.15;;;20.50;97.50;;;;;;5056280;28;20147;-77
2023/10/15 00:35:21;;;;;;;18.17;13.20;;;20.50;97.50;;;;;;5056267;28;20064;-77
2023/10/15 00:37:57;;;;;;;24.05;13.48;;;20.50;97.30;;;;;;5056245;28;20032;-77
2023/10/15 00:40:24;;;;;;;24.98;13.48;;;20.50;97.20;;;;;;5056083;28;20047;-78
2023/10/15 00:42:51;;;;;;;16.27;12.77;;;20.50;97.10;;;;;;5055766;28;20372;-76
2023/10/15 00:45:21;;;;;;;21.80;13.23;;;20.50;97.10;;;;;;5055977;28;20040;-77
2023/10/15 00:48:40;;;;;;;21.50;13.52;;;20.50;97.10;;;;;;5055826;28;20213;-77
2023/10/15 00:50:41;;;;;;;22.70;13.23;;;20.40;97.10;;;;;;5048294;28;20029;-77
2023/10/15 00:53:21;;;;;;;20.27;13.80;;;20.40;97.30;;;;;;5055418;28;20458;-78
2023/10/15 00:56:05;;;;;;;28.63;14.15;;;20.40;97.30;;;;;;5056033;28;20017;-77
2023/10/15 01:01:38;;;;;;;27.02;13.23;;;20.40;97.60;;;;;;5052872;28;20110;-77
2023/10/15 01:03:59;;;;;;;19.23;12.55;;;20.40;97.50;;;;;;5050810;28;20025;-76
2023/10/15 01:09:08;;;;;;;16.20;12.23;;;20.30;97.60;;;;;;5055317;28;20068;-78
2023/10/15 01:11:38;;;;;;;24.13;13.07;;;20.30;97.60;;;;;;5055519;28;20028;-78
2023/10/15 01:14:05;;;;;;;22.67;13.07;;;20.30;97.60;;;;;;5055006;28;20110;-78
2023/10/15 01:16:36;;;;;;;28.13;13.25;;;20.20;97.70;;;;;;5055283;28;20128;-77
2023/10/15 01:21:43;;;;;;;16.75;9.15;;;20.00;97.80;;;;;;5054932;28;20035;-79
2023/10/15 01:24:09;;;;;;;21.25;10.23;;;20.00;98.00;;;;;;5055136;28;20033;-78
2023/10/15 01:26:39;;;;;;;20.75;9.57;;;20.00;98.00;;;;;;5055342;28;20032;-78
2023/10/15 01:29:08;;;;;;;19.30;9.63;;;20.00;98.20;;;;;;5054805;28;20400;-78
2023/10/15 01:31:51;;;;;;;37.65;11.13;;;19.90;98.30;;;;;;5055114;28;20028;-78
2023/10/15 01:34:21;;;;;;;25.42;10.80;;;20.00;98.40;;;;;;5053500;28;20029;-78
2023/10/15 01:36:48;;;;;;;20.73;9.95;;;19.90;98.50;;;;;;5054594;28;20048;-77
2023/10/15 01:39:38;;;;;;;17.33;9.60;;;19.90;98.50;;;;;;5054133;28;20028;-78
2023/10/15 01:42:06;;;;;;;18.83;10.43;;;19.90;98.60;;;;;;5054167;28;20079;-78
2023/10/15 01:44:33;;;;;;;16.67;9.55;;;19.90;98.60;;;;;;5053115;28;20032;-78
2023/10/15 01:49:31;;;;;;;25.02;10.05;;;20.00;98.70;;;;;;5054305;28;20088;-77
2023/10/15 01:52:05;;;;;;;21.73;10.95;;;20.00;98.70;;;;;;5054248;28;20057;-76
2023/10/15 01:54:32;;;;;;;20.88;9.57;;;20.00;98.80;;;;;;5054277;28;20066;-76
2023/10/15 01:56:59;;;;;;;19.20;10.63;;;20.00;98.80;;;;;;5054652;28;20029;-77
2023/10/15 01:59:26;;;;;;;19.42;9.95;;;20.00;98.80;;;;;;5054540;28;20017;-77
2023/10/15 02:01:56;;;;;;;23.73;11.02;;;20.00;98.80;;;;;;5054735;28;20086;-77
2023/10/15 02:06:47;;;;;;;18.27;10.00;;;20.00;98.90;;;;;;5054654;28;20021;-77
2023/10/15 02:09:21;;;;;;;18.13;9.00;;;20.00;98.80;;;;;;5054444;28;20033;-77
2023/10/15 02:11:51;;;;;;;14.60;7.13;;;20.00;98.60;;;;;;5054138;28;20020;-77
2023/10/15 02:14:27;;;;;;;12.65;6.95;;;20.10;98.30;;;;;;5053707;28;20370;-78
2023/10/15 02:16:59;;;;;;;14.07;7.20;;;20.10;98.10;;;;;;5054341;28;20036;-77
2023/10/15 02:19:34;;;;;;;13.73;6.00;;;20.10;98.10;;;;;;5053900;28;20030;-78
2023/10/15 02:22:01;;;;;;;8.25;5.30;;;20.20;98.00;;;;;;5054191;28;20079;-77
2023/10/15 02:24:32;;;;;;;10.70;5.47;;;20.10;97.90;;;;;;5053746;28;20409;-78
2023/10/15 02:26:58;;;;;;;8.25;5.00;;;20.10;98.10;;;;;;5053969;28;20027;-77
2023/10/15 02:29:49;;;;;;;13.02;5.80;;;20.00;98.40;;;;;;5054196;28;20091;-78
2023/10/15 02:32:31;;;;;;;12.30;6.38;;;19.90;98.60;;;;;;5054057;28;20037;-77
2023/10/15 02:35:05;;;;;;;12.70;6.25;;;19.90;98.70;;;;;;5053555;28;20063;-77
2023/10/15 02:37:31;;;;;;;10.50;6.50;;;19.90;98.80;;;;;;5053750;28;20376;-75
2023/10/15 02:39:59;;;;;;;10.13;7.05;;;19.80;98.80;;;;;;5052615;28;20064;-77
2023/10/15 02:42:30;;;;;;;13.85;6.60;;;19.80;98.90;;;;;;5053635;28;20025;-77
2023/10/15 02:44:58;;;;;;;11.73;7.28;;;19.80;98.90;;;;;;5053669;28;20025;-78
2023/10/15 02:47:41;;;;;;;13.13;7.43;;;19.80;99.00;;;;;;5053311;28;20063;-78
2023/10/15 02:50:17;;;;;;;10.55;7.20;;;19.80;99.00;;;;;;5053397;28;20029;-78
2023/10/15 02:52:43;;;;;;;13.68;7.43;;;19.80;99.10;;;;;;5053049;28;20381;-78
2023/10/15 02:55:11;;;;;;;18.17;8.02;;;19.80;99.10;;;;;;5053071;28;20086;-78
2023/10/15 02:57:41;;;;;;;11.65;7.53;;;19.80;99.10;;;;;;5053105;28;20444;-78
2023/10/15 03:00:51;;;;;;;13.05;7.65;;;19.80;99.20;;;;;;5053098;28;20025;-77
2023/10/15 03:03:08;;;;;;;15.13;7.00;;;19.80;99.20;;;;;;5047364;28;20029;-76
2023/10/15 03:05:41;;;;;;;16.02;7.03;;;19.80;99.20;;;;;;5052970;28;20041;-78
2023/10/15 03:08:07;;;;;;;11.95;6.93;;;19.80;99.20;;;;;;5053393;28;20492;-78
2023/10/15 03:10:56;;;;;;;12.63;7.00;;;19.80;99.20;;;;;;5053335;28;20524;-78
2023/10/15 03:13:22;;;;;;;15.15;6.90;;;19.70;99.20;;;;;;5052846;28;20036;-78
2023/10/15 03:15:50;;;;;;;13.25;6.68;;;19.80;99.20;;;;;;5053067;28;20029;-77
2023/10/15 03:18:23;;;;;;;12.65;6.78;;;19.80;99.20;;;;;;5053233;28;20045;-77
2023/10/15 03:21:00;;;;;;;;;;;19.70;99.20;;;;;;5053338;28;20476;-78
2023/10/15 03:23:29;;;;;;;13.82;6.40;;;19.70;99.20;;;;;;5052726;28;20270;-77
2023/10/15 03:25:59;;;;;;;18.15;7.45;;;19.70;99.20;;;;;;5052934;28;20155;-77
2023/10/15 03:28:28;;;;;;;12.68;6.40;;;19.70;99.30;;;;;;5052769;28;20025;-77
2023/10/15 03:30:58;;;;;;;12.45;6.63;;;19.70;99.30;;;;;;5052606;28;20036;-78
2023/10/15 03:33:24;;;;;;;14.73;6.68;;;19.70;99.40;;;;;;5052886;28;20084;-77
2023/10/15 03:35:56;;;;;;;11.82;6.93;;;19.70;99.40;;;;;;5053028;28;20025;-77
2023/10/15 03:38:32;;;;;;;15.07;7.07;;;19.70;99.40;;;;;;5053074;28;20053;-79
2023/10/15 03:44:09;;;;;;;12.32;7.25;;;19.70;99.40;;;;;;5010575;28;20026;-78
2023/10/15 03:46:36;;;;;;;16.05;7.53;;;19.70;99.40;;;;;;5010871;28;20030;-75
2023/10/15 03:49:08;;;;;;;13.75;7.75;;;19.70;99.50;;;;;;5032232;28;20037;-78
2023/10/15 03:51:41;;;;;;;17.67;7.82;;;19.60;99.50;;;;;;5051661;28;20029;-78
2023/10/15 03:54:08;;;;;;;12.38;6.75;;;19.70;99.50;;;;;;5051160;28;20170;-78
2023/10/15 03:56:34;;;;;;;15.18;8.23;;;19.70;99.50;;;;;;5052831;28;20025;-78
2023/10/15 03:59:02;;;;;;;12.60;7.50;;;19.70;99.60;;;;;;5052605;28;20072;-77
2023/10/15 04:01:31;;;;;;;11.68;7.15;;;19.60;99.60;;;;;;5052881;28;20025;-78
2023/10/15 04:04:03;;;;;;;12.05;7.05;;;19.70;99.60;;;;;;5056479;28;20135;-79
2023/10/15 04:06:29;;;;;;;13.38;7.63;;;19.70;99.60;;;;;;5056236;28;20028;-78
2023/10/15 04:11:37;;;;;;;;;;;19.70;99.70;;;;;;5057013;28;20040;-78
2023/10/15 04:14:13;;;;;;;15.02;7.47;;;19.70;99.60;;;;;;5056328;28;19935;-78
2023/10/15 04:16:42;;;;;;;10.88;6.82;;;19.70;99.60;;;;;;5056267;28;20426;-78
2023/10/15 04:19:08;;;;;;;8.85;5.68;;;19.70;99.60;;;;;;5056490;28;20060;-77
2023/10/15 04:21:42;;;;;;;13.13;6.40;;;19.70;99.40;;;;;;5056560;28;20025;-78
2023/10/15 04:24:09;;;;;;;14.82;6.55;;;19.70;99.70;;;;;;5055936;28;20048;-76
2023/10/15 04:26:40;;;;;;;13.15;6.85;;;19.70;99.40;;;;;;5055784;28;20029;-77
2023/10/15 04:29:24;;;;;;;11.00;7.40;;;19.70;99.70;;;;;;5055545;28;20021;-78
2023/10/15 04:32:00;;;;;;;12.63;7.35;;;19.60;99.50;;;;;;5054603;28;20040;-78
2023/10/15 04:34:31;;;;;;;18.15;7.40;;;19.60;99.60;;;;;;5055708;28;20111;-77
2023/10/15 04:36:57;;;;;;;12.77;7.65;;;19.60;99.60;;;;;;5055813;28;20025;-77
2023/10/15 04:39:24;;;;;;;16.23;7.90;;;19.60;99.70;;;;;;5055855;28;20095;-78
2023/10/15 04:41:50;;;;;;;14.88;8.25;;;19.60;99.70;;;;;;5054539;28;20416;-78
2023/10/15 04:44:25;;;;;;;17.20;9.23;;;19.60;99.70;;;;;;5055507;28;20044;-77
2023/10/15 04:46:54;;;;;;;14.48;8.32;;;19.60;99.70;;;;;;5056296;28;20021;-76
2023/10/15 04:49:23;;;;;;;16.90;8.80;;;19.60;99.80;;;;;;5055673;28;20049;-77
2023/10/15 04:51:49;;;;;;;17.27;8.63;;;19.60;99.90;;;;;;5055562;28;20025;-77
2023/10/15 04:54:17;;;;;;;16.42;8.80;;;19.60;99.90;;;;;;5055503;28;20032;-78
2023/10/15 04:56:43;;;;;;;12.98;9.60;;;19.60;99.90;;;;;;5055498;28;20393;-76
2023/10/15 04:59:09;;;;;;;16.58;8.88;;;19.60;99.90;;;;;;5055741;28;20025;-78
2023/10/15 05:01:38;;;;;;;17.30;8.82;;;19.60;99.90;;;;;;5055482;28;20056;-76
2023/10/15 05:04:04;;;;;;;20.27;9.13;;;19.60;99.90;;;;;;5055440;28;20025;-77
2023/10/15 05:06:38;;;;;;;13.32;8.52;;;19.60;99.90;;;;;;5055470;28;20029;-77
2023/10/15 05:09:08;;;;;;;14.20;9.27;;;19.60;99.80;;;;;;5055613;28;20017;-77
2023/10/15 05:11:36;;;;;;;19.52;9.55;;;19.70;99.80;;;;;;5055478;28;20438;-78
2023/10/15 05:14:04;;;;;;;12.85;9.13;;;19.60;99.60;;;;;;5053752;28;20072;-79
2023/10/15 05:16:33;;;;;;;14.57;9.90;;;19.60;99.60;;;;;;5055295;28;20488;-77
2023/10/15 05:19:02;;;;;;;15.13;9.95;;;19.60;99.60;;;;;;5055134;28;20524;-77
2023/10/15 05:21:29;;;;;;;16.80;9.57;;;19.60;99.60;;;;;;5054964;28;20032;-77
2023/10/15 05:23:55;;;;;;;12.50;8.63;;;19.60;99.70;;;;;;5054892;28;20032;-77
2023/10/15 05:26:22;;;;;;;15.15;9.80;;;19.60;99.70;;;;;;5057009;28;20029;-77
2023/10/15 05:28:48;;;;;;;16.48;9.68;;;19.60;99.70;;;;;;5055912;28;20051;-77
2023/10/15 05:31:14;;;;;;;17.75;8.82;;;19.60;99.70;;;;;;5054942;28;20489;-78
2023/10/15 05:33:41;;;;;;;14.38;9.40;;;19.60;99.70;;;;;;5054771;28;20393;-77
2023/10/15 05:36:08;;;;;;;12.68;8.77;;;19.60;99.70;;;;;;5054677;28;20017;-77
2023/10/15 05:38:37;;;;;;;17.45;9.80;;;19.50;99.70;;;;;;5054781;28;20021;-77
2023/10/15 05:41:03;;;;;;;13.68;8.73;;;19.60;99.80;;;;;;5054652;28;20035;-78
2023/10/15 05:43:29;;;;;;;17.17;8.48;;;19.50;99.80;;;;;;5053587;28;20108;-78
2023/10/15 05:45:57;;;;;;;13.77;8.15;;;19.50;99.70;;;;;;5054670;28;20025;-78
2023/10/15 05:48:29;;;;;;;11.20;7.45;;;19.50;99.70;;;;;;5053970;28;20040;-77
2023/10/15 05:50:55;;;;;;;16.52;7.60;;;19.60;99.80;;;;;;5053875;28;20606;-76
2023/10/15 05:53:21;;;;;;;12.60;7.10;;;19.50;99.70;;;;;;5053986;28;20028;-77
2023/10/15 05:55:47;;;;;;;12.98;6.60;;;19.50;99.70;;;;;;5054223;28;20384;-78
2023/10/15 05:58:13;;;;;;;9.02;6.30;;;19.50;99.50;;;;;;5054020;28;20021;-77
2023/10/15 06:00:42;;;;;;;10.65;5.60;;;19.50;99.50;;;;;;5054066;28;20199;-77
2023/10/15 06:03:11;;;;;;;9.07;4.88;;;19.50;99.40;;;;;;5054016;28;20405;-78
2023/10/15 06:05:36;;;;;;;10.70;5.10;;;19.50;99.30;;;;;;5052816;28;20025;-76
2023/10/15 06:08:04;;;;;;;8.20;4.80;;;19.50;99.30;;;;;;5052463;28;20029;-78
2023/10/15 06:10:32;;;;;;;8.40;4.30;;;19.50;99.20;;;;;;5052585;28;20052;-77
2023/10/15 06:12:59;;;;;;;6.55;3.50;;;19.40;99.10;;;;;;5052049;28;20024;-76
2023/10/15 06:15:28;;;;;;;9.18;4.15;;;19.40;99.10;;;;;;5014350;28;20049;-76
2023/10/15 06:17:54;;;;;;;6.43;3.72;;;19.40;99.10;;;;;;5055077;28;20028;-77
2023/10/15 06:20:20;;;;;;;8.27;3.53;;;19.40;99.10;;;;;;5053175;28;20025;-78
2023/10/15 06:22:47;;;;;;;6.00;3.35;;;19.40;99.20;;;;;;5053248;28;20025;-77
2023/10/15 06:25:17;;;;;;;4.78;2.92;;;19.40;99.10;;;;;;5053466;28;20021;-78
2023/10/15 06:27:44;;;;;;;5.68;2.50;;;19.40;99.20;;;;;;5052462;28;20112;-77
2023/10/15 06:30:15;;;;;;;3.45;1.95;;;19.40;98.90;;;;;;5052984;28;20021;-77
2023/10/15 06:32:44;;;;;;;4.85;1.92;;;19.40;98.70;;;;;;5051761;28;20016;-76
2023/10/15 06:35:15;;;;;;;3.42;1.70;;;19.40;98.50;;;;;;5052698;28;20029;-78
2023/10/15 06:37:41;;;;;;;5.43;2.28;;;19.30;98.10;;;;;;5052415;28;20017;-77
2023/10/15 06:40:11;;;;;;;4.85;1.45;;;19.40;97.90;;;;;;5051902;28;20674;-74
2023/10/15 06:42:37;;;;;;;3.03;1.27;;;19.40;97.70;;;;;;5052566;28;20021;-75
2023/10/15 06:45:06;;;;;;;2.45;1.08;;;19.40;97.50;;;;;;5053277;28;20025;-78
2023/10/15 06:47:34;;;;;;;2.22;0.95;;;19.30;97.30;;;;;;5052800;28;20121;-77
2023/10/15 06:50:00;;;;;;;2.75;1.00;;;19.30;97.20;;;;;;5052927;28;20017;-77
2023/10/15 06:52:26;;;;;;;2.67;1.10;;;19.30;97.20;;;;;;5052061;28;20489;-76
2023/10/15 06:54:54;;;;;;;2.13;1.00;;;19.30;97.20;;;;;;5052834;28;20416;-78
2023/10/15 06:57:20;;;;;;;4.35;0.90;;;19.30;97.10;;;;;;5052586;28;20037;-77
2023/10/15 06:59:46;;;;;;;2.90;1.05;;;19.20;97.00;;;;;;5052909;28;20107;-78
2023/10/15 07:02:13;;;;;;;6.00;0.98;;;19.20;97.00;;;;;;5053024;28;20448;-78
2023/10/15 07:04:39;;;;;;;2.00;0.90;;;19.30;97.10;;;;;;5052672;28;20021;-77
2023/10/15 07:07:05;;;;;;;1.30;0.60;;;19.20;97.00;;;;;;5053455;28;20040;-78
2023/10/15 07:09:32;;;;;;;6.32;0.80;;;19.20;97.00;;;;;;5052644;28;20028;-78
2023/10/15 07:11:59;;;;;;;2.03;0.60;;;19.30;97.00;;;;;;5052787;28;20029;-77
2023/10/15 07:14:25;;;;;;;2.05;0.60;;;19.30;97.00;;;;;;5052674;28;20036;-77
2023/10/15 07:16:54;;;;;;;4.65;0.63;;;19.30;96.80;;;;;;5052861;28;20028;-77
2023/10/15 07:19:20;;;;;;;2.78;0.80;;;19.30;96.70;;;;;;5052640;28;20033;-77
2023/10/15 07:21:52;;;;;;;0.70;0.55;;;19.30;96.50;;;;;;5052093;28;20070;-77
2023/10/15 07:24:18;;;;;;;0.70;0.40;;;19.30;96.40;;;;;;5052100;28;20029;-75
2023/10/15 07:26:45;;;;;;;0.80;0.40;;;19.20;96.10;;;;;;5052267;28;20021;-77
2023/10/15 07:29:10;;;;;;;1.20;0.40;;;19.20;96.00;;;;;;5051746;28;20070;-77
2023/10/15 07:31:38;;;;;;;1.70;0.70;;;19.20;95.50;;;;;;5051320;28;20115;-77
2023/10/15 07:34:04;;;;;;;2.33;0.40;;;19.20;95.20;;;;;;5052547;28;20414;-77
2023/10/15 07:36:30;;;;;;;1.65;0.40;;;19.20;95.30;;;;;;5052071;28;20025;-79
2023/10/15 07:38:57;;;;;;;2.28;0.40;;;19.20;95.20;;;;;;5052669;28;20024;-78
2023/10/15 07:41:22;;;;;;;2.00;0.40;;;19.20;95.10;;;;;;5051686;28;20384;-78
2023/10/15 07:43:48;;;;;;;0.55;0.40;;;19.20;94.90;;;;;;5053028;28;20021;-78
2023/10/15 07:46:14;;;;;;;0.43;0.30;;;19.10;94.90;;;;;;5053096;28;20025;-79
2023/10/15 07:48:40;;;;;;;0.50;0.40;;;19.10;95.00;;;;;;5052895;28;20084;-78
2023/10/15 07:51:06;;;;;;;5.32;0.32;;;19.10;94.80;;;;;;5053072;28;20013;-78
2023/10/15 07:53:33;;;;;;;1.70;0.40;;;19.10;94.70;;;;;;5053069;28;20503;-77
2023/10/15 07:55:58;;;;;;;0.43;0.30;;;19.10;94.40;;;;;;5053098;28;20029;-77
2023/10/15 07:58:24;;;;;;;1.83;0.30;;;19.10;94.60;;;;;;5052032;28;20018;-78
2023/10/15 08:00:52;;;;;;;0.45;0.40;;;19.10;94.40;;;;;;5050852;28;20028;-76
2023/10/15 08:03:18;;;;;;;0.22;0.22;;;19.10;94.50;;;;;;5051405;28;20025;-78
2023/10/15 08:05:46;;;;;;;0.68;0.35;;;19.10;94.80;;;;;;5051829;28;20036;-78
2023/10/15 08:08:12;;;;;;;0.85;0.55;;;19.10;94.20;;;;;;5051742;28;20423;-78
2023/10/15 08:10:38;;;;;;;0.40;0.40;;;19.10;93.70;;;;;;5051655;28;20025;-78
2023/10/15 08:13:05;;;;;;;0.80;0.38;;;19.10;93.70;;;;;;5051906;28;20108;-78
2023/10/15 08:15:35;;;;;;;0.63;0.40;;;19.10;93.60;;;;;;5052752;28;20074;-77
2023/10/15 08:18:02;;;;;;;3.72;0.50;;;19.10;93.40;;;;;;5052873;28;20021;-77
2023/10/15 08:20:28;;;;;;;0.90;0.35;;;19.10;93.10;;;;;;5052729;28;20025;-78
2023/10/15 08:22:54;;;;;;;1.08;0.40;;;19.10;93.40;;;;;;5052776;28;20078;-78
2023/10/15 08:25:22;;;;;;;0.47;0.40;;;19.10;93.40;;;;;;5052737;28;20096;-78
2023/10/15 08:27:48;;;;;;;1.73;0.40;;;19.10;93.20;;;;;;5052742;28;20033;-78
2023/10/15 08:30:17;;;;;;;0.85;0.45;;;19.10;93.10;;;;;;5052572;28;20033;-77
2023/10/15 08:32:46;;;;;;;1.35;0.45;;;19.10;92.80;;;;;;5051591;28;20025;-77
2023/10/15 08:35:15;;;;;;;0.73;0.45;;;19.00;92.90;;;;;;5049772;28;20044;-78
2023/10/15 08:37:42;;;;;;;1.30;0.30;;;19.00;93.10;;;;;;5050016;28;20040;-78
2023/10/15 08:40:15;;;;;;;0.45;0.40;;;19.00;92.40;;;;;;5052700;28;20029;-77
2023/10/15 08:43:02;;;;;;;0.47;0.30;;;19.00;92.40;;;;;;5052343;28;20022;-77
2023/10/15 08:45:29;;;;;;;0.47;0.30;;;19.00;92.30;;;;;;5052486;28;20096;-77
2023/10/15 08:47:56;;;;;;;1.33;0.40;;;19.00;91.70;;;;;;5052374;28;20071;-77
2023/10/15 08:50:22;;;;;;;3.03;0.43;;;19.00;91.90;;;;;;5055032;28;20023;-77
2023/10/15 08:52:54;;;;;;;0.90;0.50;;;19.00;92.10;;;;;;5055767;28;20459;-78
2023/10/15 08:55:23;;;;;;;3.15;0.50;;;18.90;92.20;;;;;;5054316;28;20102;-78
2023/10/15 08:57:56;;;;;;;1.15;0.52;;;18.90;92.40;;;;;;5055143;28;20067;-77
2023/10/15 09:00:25;;;;;;;1.38;0.50;;;18.90;92.50;;;;;;5053704;28;20040;-78
2023/10/15 09:03:00;;;;;;;2.05;0.70;;;18.90;92.40;;;;;;5053320;28;20029;-78
2023/10/15 09:05:30;;;;;;;4.15;0.65;;;18.90;92.40;;;;;;5054663;28;20025;-78
2023/10/15 09:07:58;;;;;;;1.27;0.40;;;18.90;92.30;;;;;;5055822;28;20135;-77
2023/10/15 09:10:24;;;;;;;3.90;0.63;;;18.90;91.90;;;;;;5055593;28;20389;-78
2023/10/15 09:12:50;;;;;;;1.17;0.50;;;18.90;92.00;;;;;;5055461;28;20028;-77
2023/10/15 09:15:17;;;;;;;1.45;0.55;;;19.00;92.10;;;;;;5055433;28;20033;-78
2023/10/15 09:18:03;;;;;;;0.73;0.40;;;18.90;91.90;;;;;;5055447;28;20052;-78
2023/10/15 09:20:32;;;;;;;2.33;0.40;;;18.90;92.10;;;;;;5055194;28;20623;-78
2023/10/15 09:23:00;;;;;;;0.80;0.38;;;18.90;92.50;;;;;;5055445;28;20017;-78
2023/10/15 09:25:27;;;;;;;2.45;0.63;;;18.90;92.70;;;;;;5054115;28;20029;-78
2023/10/15 09:27:59;;;;;;;5.00;1.27;;;18.80;93.00;;;;;;5054989;28;20017;-79
2023/10/15 09:30:26;;;;;;;;;;;18.80;93.30;;;;;;5054408;28;20033;-78
2023/10/15 09:32:52;;;;;;;9.43;1.77;;;18.80;94.00;;;;;;5055179;28;19905;-78
2023/10/15 09:35:20;;;;;;;7.68;1.40;;;18.70;94.30;;;;;;5054706;28;20108;-78
2023/10/15 09:37:46;;;;;;;5.18;1.10;;;18.70;94.60;;;;;;5054879;28;20040;-78
2023/10/15 09:40:24;;;;;;;4.07;1.25;;;18.60;94.60;;;;;;5055107;28;20061;-78
2023/10/15 09:42:53;;;;;;;3.88;0.73;;;18.60;94.90;;;;;;5055411;28;20122;-79
2023/10/15 09:45:23;;;;;;;2.75;0.85;;;18.60;94.80;;;;;;5054726;28;20040;-78
2023/10/15 09:48:00;;;;;;;3.00;0.93;;;18.50;94.90;;;;;;5053464;28;20068;-78
2023/10/15 09:50:28;;;;;;;5.70;1.25;;;18.50;95.30;;;;;;5054834;28;20393;-78
2023/10/15 09:53:01;;;;;;;5.68;1.05;;;18.40;95.80;;;;;;5054920;28;20025;-79
2023/10/15 09:55:28;;;;;;;4.47;0.88;;;18.40;96.00;;;;;;5054786;28;20052;-78
2023/10/15 09:57:58;;;;;;;2.00;0.70;;;18.40;95.80;;;;;;5054555;28;20044;-78
2023/10/15 10:03:37;;;;;;;3.10;0.52;;;18.40;94.80;;;;;;5054865;28;20036;-78
2023/10/15 10:06:22;;;;;;;1.65;0.50;;;18.40;93.90;;;;;;5055030;28;20104;-78
2023/10/15 10:09:04;;;;;;;1.73;0.52;;;18.30;94.40;;;;;;5054487;28;20033;-78
2023/10/15 10:11:34;;;;;;;;;;;18.30;94.30;;;;;;5053609;28;20162;-78
2023/10/15 10:14:17;;;;;;;0.82;0.40;;;18.30;93.90;;;;;;5054572;28;20284;-77
2023/10/15 10:16:43;;;;;;;3.30;0.50;;;18.30;93.40;;;;;;5054546;28;20107;-78
2023/10/15 10:19:10;;;;;;;1.02;0.20;;;18.20;93.50;;;;;;5054414;28;20032;-79
2023/10/15 10:21:36;;;;;;;3.80;0.40;;;18.10;93.10;;;;;;5054300;28;20074;-78
2023/10/15 10:24:08;;;;;;;0.88;0.50;;;18.10;93.20;;;;;;5054459;28;20110;-78
2023/10/15 10:26:40;;;;;;;3.60;0.77;;;18.10;93.40;;;;;;5054284;28;20017;-78
2023/10/15 10:29:07;;;;;;;4.30;0.63;;;18.00;93.70;;;;;;5054090;28;20028;-78
2023/10/15 10:31:39;;;;;;;2.92;0.60;;;18.00;93.80;;;;;;5054066;28;20397;-78
2023/10/15 10:34:05;;;;;;;1.85;0.70;;;18.00;94.40;;;;;;5053990;28;20052;-78
2023/10/15 10:36:39;;;;;;;0.73;0.55;;;18.00;94.40;;;;;;5054174;28;20373;-78
2023/10/15 10:39:08;;;;;;;2.20;1.10;;;18.00;94.40;;;;;;5054242;28;20017;-78
2023/10/15 10:41:51;;;;;;;1.75;0.63;;;18.00;94.50;;;;;;5054064;28;20044;-76
2023/10/15 10:44:23;;;;;;;1.80;0.70;;;18.00;94.80;;;;;;5053777;28;20028;-78
2023/10/15 10:46:52;;;;;;;3.35;0.57;;;18.10;94.40;;;;;;5053772;28;20064;-78
2023/10/15 10:49:29;;;;;;;1.27;0.40;;;18.10;94.30;;;;;;5053619;28;20072;-78
2023/10/15 10:52:17;;;;;;;3.83;0.60;;;18.10;94.30;;;;;;5053821;28;20431;-78
2023/10/15 10:54:46;;;;;;;0.30;0.30;;;18.10;94.60;;;;;;5053272;28;20225;-77
2023/10/15 10:57:12;;;;;;;0.38;0.25;;;18.20;94.00;;;;;;5053641;28;20020;-78
2023/10/15 10:59:43;;;;;;;3.47;0.40;;;18.20;93.90;;;;;;5050601;28;20087;-78
2023/10/15 11:02:13;;;;;;;0.68;0.20;;;18.20;94.10;;;;;;5050723;28;20033;-77
2023/10/15 11:04:42;;;;;;;4.00;0.50;;;18.20;93.60;;;;;;5053270;28;20116;-77
2023/10/15 11:07:10;;;;;;;1.50;0.30;;;18.10;93.60;;;;;;5053609;28;20056;-78
2023/10/15 11:09:39;;;;;;;0.35;0.20;;;18.10;93.80;;;;;;5053311;28;20098;-78
2023/10/15 11:12:09;;;;;;;0.60;0.20;;;18.10;92.00;;;;;;5052587;28;20091;-78
2023/10/15 11:14:35;;;;;;;1.67;0.30;;;18.10;91.50;;;;;;5053262;28;20065;-78
2023/10/15 11:17:02;;;;;;;0.30;0.20;;;18.10;91.50;;;;;;5053335;28;20028;-77
2023/10/15 11:19:29;;;;;;;0.75;0.20;;;18.10;91.90;;;;;;5053073;28;20115;-78
2023/10/15 11:21:55;;;;;;;0.38;0.20;;;18.10;91.00;;;;;;5052933;28;20024;-78
2023/10/15 11:24:24;;;;;;;0.38;0.20;;;18.10;89.80;;;;;;5049626;28;20570;-78
2023/10/15 11:26:51;;;;;;;0.75;0.25;;;18.10;90.00;;;;;;5050456;28;20029;-78
2023/10/15 11:29:18;;;;;;;5.43;0.30;;;18.10;90.20;;;;;;5051301;28;20103;-78
2023/10/15 11:31:46;;;;;;;0.20;0.20;;;18.10;90.80;;;;;;5052285;28;20108;-77
2023/10/15 11:34:17;;;;;;;1.38;0.30;;;18.00;90.20;;;;;;5052744;28;20039;-79
2023/10/15 11:36:44;;;;;;;0.22;0.20;;;18.00;90.50;;;;;;5052610;28;20029;-76
2023/10/15 11:42:10;;;;;;;0.93;0.40;;;17.90;90.30;;;;;;5042975;28;20061;-77
2023/10/15 11:44:44;;;;;;;0.20;0.13;;;17.90;90.60;;;;;;5053354;28;20033;-78
2023/10/15 11:47:12;;;;;;;0.98;0.28;;;17.80;91.10;;;;;;5052429;28;20108;-74
2023/10/15 11:49:43;;;;;;;0.47;0.20;;;17.80;91.30;;;;;;5052243;28;20037;-77
2023/10/15 11:52:18;;;;;;;0.75;0.20;;;17.80;91.00;;;;;;5052493;28;20013;-77
2023/10/15 11:54:51;;;;;;;0.10;0.10;;;17.80;90.80;;;;;;5052178;28;20090;-78
2023/10/15 11:57:39;;;;;;;0.77;0.13;;;17.80;86.70;;;;;;5052621;28;20025;-77
2023/10/15 12:00:09;;;;;;;0.25;0.13;;;17.90;86.40;;;;;;5052698;28;20048;-78
2023/10/15 12:02:35;;;;;;;0.32;0.20;;;17.80;87.30;;;;;;5051924;28;20385;-76
2023/10/15 12:05:08;;;;;;;0.20;0.20;;;17.70;87.20;;;;;;5052371;28;20025;-78
2023/10/15 12:07:37;;;;;;;0.57;0.10;;;17.70;87.30;;;;;;5052318;28;20418;-78
2023/10/15 12:10:14;;;;;;;0.38;0.20;;;17.60;87.60;;;;;;5051761;28;20025;-76
2023/10/15 12:12:42;;;;;;;2.45;0.20;;;17.60;88.50;;;;;;5051544;28;20480;-76
2023/10/15 12:15:09;;;;;;;0.80;0.20;;;17.60;88.30;;;;;;5052450;28;20033;-77
2023/10/15 12:17:35;;;;;;;1.58;0.30;;;17.50;87.80;;;;;;5052277;28;20036;-77
2023/10/15 12:20:04;;;;;;;0.10;0.10;;;17.50;88.60;;;;;;5052562;28;20393;-75
2023/10/15 12:22:30;;;;;;;1.95;0.10;;;17.50;87.90;;;;;;5052266;28;20021;-76
2023/10/15 12:24:56;;;;;;;1.65;0.20;;;17.50;88.50;;;;;;5056018;28;20117;-77
2023/10/15 12:27:22;;;;;;;3.50;0.10;;;17.50;86.40;;;;;;5056311;28;20067;-77
2023/10/15 12:29:57;;;;;;;0.10;0.10;;;17.40;86.20;;;;;;5056105;28;20112;-76
2023/10/15 12:32:24;;;;;;;0.43;0.20;;;17.50;84.70;;;;;;5055937;28;20101;-76
2023/10/15 12:34:50;;;;;;;0.73;0.20;;;17.50;82.90;;;;;;5056388;28;20037;-75
2023/10/15 12:37:23;;;;;;;0.28;0.10;;;17.50;83.90;;;;;;5056018;28;20098;-77
2023/10/15 12:39:51;;;;;;;0.55;0.30;;;17.40;84.40;;;;;;5055828;28;20041;-76
2023/10/15 12:42:21;;;;;;;0.38;0.22;;;17.40;85.80;;;;;;5056048;28;20040;-77
2023/10/15 12:44:47;;;;;;;0.20;0.20;;;17.40;86.40;;;;;;5055912;28;20025;-75
2023/10/15 12:47:14;;;;;;;0.20;0.10;;;17.40;85.40;;;;;;5055184;28;20435;-76
2023/10/15 12:49:42;;;;;;;0.30;0.20;;;17.40;84.10;;;;;;5055733;28;20037;-76
2023/10/15 12:52:08;;;;;;;0.13;0.10;;;17.30;83.60;;;;;;5055781;28;20406;-76
2023/10/15 12:54:37;;;;;;;0.25;0.10;;;17.30;84.90;;;;;;5055877;28;20072;-74
2023/10/15 12:57:04;;;;;;;0.30;0.30;;;17.40;84.30;;;;;;5056076;28;20119;-77
2023/10/15 12:59:30;;;;;;;0.25;0.10;;;17.30;83.80;;;;;;5055560;28;20021;-78
2023/10/15 13:01:56;;;;;;;2.50;0.20;;;17.30;85.20;;;;;;5055733;28;20029;-77
2023/10/15 13:04:22;;;;;;;1.08;0.20;;;17.30;85.90;;;;;;5055278;28;20400;-77
2023/10/15 13:06:50;;;;;;;2.20;0.20;;;17.30;83.20;;;;;;5055512;28;20477;-78
2023/10/15 13:09:25;;;;;;;0.10;0.10;;;17.30;84.30;;;;;;5055589;28;20354;-77
2023/10/15 13:11:57;;;;;;;0.20;0.20;;;17.30;83.80;;;;;;5055688;28;20036;-78
2023/10/15 13:14:24;;;;;;;1.20;0.20;;;17.30;83.40;;;;;;5055538;28;20381;-76
2023/10/15 13:16:50;;;;;;;0.40;0.20;;;17.40;83.00;;;;;;5055371;28;20036;-77
2023/10/15 13:19:16;;;;;;;0.13;0.10;;;17.30;82.50;;;;;;5055537;28;20024;-77