Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:25;;;;;;;8.30;2.50;;;7.30;99.90;;;;;;5064250;28;20041;-58
2021/12/18 00:02:50;;;;;;;10.77;2.50;;;7.30;99.90;;;;;;5061574;28;20369;-59
2021/12/18 00:05:16;;;;;;;16.07;2.27;;;7.30;99.90;;;;;;5060102;28;20247;-58
2021/12/18 00:07:41;;;;;;;8.70;2.87;;;7.20;99.90;;;;;;5046576;28;20379;-58
2021/12/18 00:10:08;;;;;;;10.03;2.73;;;7.20;99.90;;;;;;5065354;28;20087;-58
2021/12/18 00:12:34;;;;;;;9.40;2.63;;;7.20;99.90;;;;;;5062794;28;20072;-58
2021/12/18 00:14:59;;;;;;;10.73;2.30;;;7.20;99.90;;;;;;5046590;28;20048;-58
2021/12/18 00:17:25;;;;;;;5.67;2.43;;;7.20;99.90;;;;;;5047268;28;20119;-58
2021/12/18 00:19:50;;;;;;;11.20;2.73;;;7.20;99.90;;;;;;5064986;28;20104;-58
2021/12/18 00:22:16;;;;;;;5.27;2.57;;;7.20;99.90;;;;;;5064477;28;20053;-58
2021/12/18 00:24:42;;;;;;;14.00;2.83;;;7.20;99.90;;;;;;5046254;28;20120;-58
2021/12/18 00:27:07;;;;;;;10.43;2.90;;;7.20;99.90;;;;;;5064821;28;20089;-58
2021/12/18 00:29:33;;;;;;;6.55;3.10;;;7.20;99.90;;;;;;5064930;28;20056;-58
2021/12/18 00:31:59;;;;;;;9.75;3.53;;;7.20;99.90;;;;;;5044858;28;20127;-58
2021/12/18 00:34:25;;;;;;;9.02;2.95;;;7.20;99.90;;;;;;5064313;28;20045;-58
2021/12/18 00:36:51;;;;;;;9.27;2.90;;;7.20;99.90;;;;;;5064576;28;20052;-58
2021/12/18 00:39:17;;;;;;;11.43;3.03;;;7.20;99.90;;;;;;5064876;28;20306;-58
2021/12/18 00:44:13;;;;;;;7.93;2.38;;;7.20;99.90;;;;;;5044470;28;20076;-58
2021/12/18 00:46:43;;;;;;;6.22;2.70;;;7.20;99.90;;;;;;5045790;28;20056;-59
2021/12/18 00:49:18;;;;;;;10.43;2.50;;;7.10;99.90;;;;;;5064523;28;20076;-58
2021/12/18 00:51:44;;;;;;;13.60;3.00;;;7.10;99.90;;;;;;5046263;28;20044;-58
2021/12/18 00:54:10;;;;;;;;;;;7.10;99.90;;;;;;5039197;28;20136;-58
2021/12/18 00:56:36;;;;;;;11.80;3.08;;;7.10;99.90;;;;;;5036160;28;19930;-58
2021/12/18 00:59:02;;;;;;;12.93;2.88;;;7.10;99.90;;;;;;5064332;28;20059;-58
2021/12/18 01:01:28;;;;;;;10.77;3.08;;;7.10;99.90;;;;;;5064238;28;20143;-58
2021/12/18 01:03:55;;;;;;;6.97;2.63;;;7.10;99.90;;;;;;5052471;28;20042;-58
2021/12/18 01:06:22;;;;;;;15.13;3.00;;;7.10;99.90;;;;;;5058992;28;20493;-58
2021/12/18 01:08:52;;;;;;;10.93;3.00;;;7.10;99.90;;;;;;5063399;28;20087;-58
2021/12/18 01:16:56;;;;;;;18.23;2.65;;;7.00;99.90;;;;;;4982317;28;20058;-58
2021/12/18 01:24:52;;;;;;;11.70;2.40;;;6.90;99.90;;;;;;4983132;28;20042;-58
2021/12/18 01:27:18;;;;;;;33.83;2.95;;;6.90;99.90;;;;;;4983438;28;20042;-58
2021/12/18 01:29:44;;;;;;;10.23;2.28;;;6.90;99.90;;;;;;4966403;28;20051;-58
2021/12/18 01:32:10;;;;;;;21.15;4.40;;;6.90;99.90;;;;;;4995514;28;20039;-58
2021/12/18 01:34:37;;;;;;;9.63;2.70;;;7.00;99.90;;;;;;4985433;28;20074;-58
2021/12/18 01:37:03;;;;;;;30.25;2.80;;;7.00;99.90;;;;;;4990092;28;20337;-58
2021/12/18 01:39:29;;;;;;;8.25;2.55;;;7.00;99.90;;;;;;4983423;28;20038;-58
2021/12/18 01:42:20;;;;;;;7.15;2.95;;;6.90;99.90;;;;;;4992103;28;20050;-58
2021/12/18 01:53:01;;;;;;;11.98;2.40;;;6.90;99.90;;;;;;5045198;28;20049;-58
2021/12/18 01:55:31;;;;;;;14.32;2.53;;;6.90;99.90;;;;;;5045267;28;20064;-58
2021/12/18 01:57:58;;;;;;;11.30;2.08;;;6.90;99.90;;;;;;5057160;28;20092;-57
2021/12/18 02:00:29;;;;;;;10.52;2.30;;;6.90;99.90;;;;;;5060724;28;20055;-58
2021/12/18 02:02:55;;;;;;;14.55;2.60;;;6.90;99.90;;;;;;5043915;28;20134;-58
2021/12/18 02:05:21;;;;;;;14.63;2.90;;;6.90;99.90;;;;;;5062894;28;20097;-58
2021/12/18 02:07:47;;;;;;;19.83;3.00;;;7.00;99.90;;;;;;5038122;28;20091;-58
2021/12/18 02:10:23;;;;;;;19.88;3.65;;;7.00;99.90;;;;;;5062521;28;20052;-57
2021/12/18 02:21:06;;;;;;;11.18;3.03;;;6.90;99.90;;;;;;5062570;28;20080;-58
2021/12/18 02:23:32;;;;;;;10.07;3.25;;;6.90;99.90;;;;;;5041668;28;20105;-58
2021/12/18 02:25:58;;;;;;;;;;;6.90;99.90;;;;;;5063080;28;20049;-59
2021/12/18 02:28:26;;;;;;;10.50;3.53;;;6.80;99.90;;;;;;5065933;28;19928;-59
2021/12/18 02:30:55;;;;;;;9.77;3.08;;;6.90;99.90;;;;;;5048275;28;20060;-58
2021/12/18 02:33:21;;;;;;;7.13;2.63;;;6.90;99.90;;;;;;5067240;28;20080;-59
2021/12/18 02:35:50;;;;;;;;;;;6.90;99.90;;;;;;5067192;28;20109;-59
2021/12/18 02:38:21;;;;;;;7.40;2.75;;;6.90;99.90;;;;;;5048716;28;20011;-59
2021/12/18 02:41:11;;;;;;;7.65;2.40;;;6.90;99.90;;;;;;5040795;28;20061;-59
2021/12/18 02:43:39;;;;;;;7.20;2.05;;;6.90;99.90;;;;;;5056118;28;20053;-59
2021/12/18 02:46:07;;;;;;;11.13;2.63;;;7.00;99.90;;;;;;5046089;28;20052;-58
2021/12/18 02:48:35;;;;;;;13.15;2.78;;;7.00;99.90;;;;;;5066305;28;20084;-59
2021/12/18 02:51:02;;;;;;;19.83;2.33;;;7.00;99.90;;;;;;5043392;28;20041;-58
2021/12/18 02:53:28;;;;;;;15.85;2.40;;;7.00;99.90;;;;;;5045233;28;20221;-59
2021/12/18 02:56:03;;;;;;;9.85;2.28;;;7.00;99.90;;;;;;5066174;28;20040;-58
2021/12/18 02:58:29;;;;;;;9.35;2.10;;;7.00;99.90;;;;;;5048406;28;20060;-59
2021/12/18 03:00:57;;;;;;;6.35;1.80;;;7.00;99.90;;;;;;5064385;28;20064;-58
2021/12/18 03:03:27;;;;;;;9.68;1.73;;;7.00;99.90;;;;;;5064518;28;20060;-59
2021/12/18 03:08:46;;;;;;;7.93;1.77;;;7.10;99.90;;;;;;5080641;28;20055;-59
2021/12/18 03:25:03;;;;;;;7.20;1.88;;;7.10;99.90;;;;;;5048018;28;20057;-58
2021/12/18 03:27:29;;;;;;;4.13;1.55;;;7.10;99.90;;;;;;5065645;28;20631;-58
2021/12/18 03:29:55;;;;;;;;;;;7.10;99.90;;;;;;5048553;28;20104;-59
2021/12/18 03:32:22;;;;;;;5.60;2.17;;;7.10;99.90;;;;;;5066093;28;19947;-58
2021/12/18 03:34:47;;;;;;;;;;;7.10;99.90;;;;;;5065997;28;20069;-59
2021/12/18 03:37:13;;;;;;;7.70;2.42;;;7.10;99.90;;;;;;5047734;28;19920;-58
2021/12/18 03:39:39;;;;;;;8.48;2.58;;;7.10;99.90;;;;;;5046775;28;20060;-59
2021/12/18 03:42:06;;;;;;;5.35;2.50;;;7.10;99.90;;;;;;5029910;28;20041;-59
2021/12/18 03:44:32;;;;;;;6.88;2.78;;;7.20;99.90;;;;;;5060985;28;20043;-58
2021/12/18 03:46:58;;;;;;;;;;;7.10;99.90;;;;;;5047820;28;20059;-59
2021/12/18 03:49:24;;;;;;;6.93;2.30;;;7.10;99.90;;;;;;5065484;28;20295;-59
2021/12/18 03:51:49;;;;;;;6.50;3.07;;;7.10;99.90;;;;;;5047510;28;20067;-58
2021/12/18 03:54:15;;;;;;;9.67;3.73;;;7.20;99.90;;;;;;5047318;28;20095;-59
2021/12/18 03:56:41;;;;;;;8.65;2.97;;;7.10;99.90;;;;;;5031292;28;20056;-59
2021/12/18 03:59:06;;;;;;;9.90;3.30;;;7.20;99.90;;;;;;5065354;28;20450;-59
2021/12/18 04:01:32;;;;;;;9.70;3.67;;;7.20;99.90;;;;;;5065279;28;20094;-58
2021/12/18 04:03:58;;;;;;;8.97;3.00;;;7.20;99.90;;;;;;5047412;28;20331;-58
2021/12/18 04:06:23;;;;;;;7.23;2.90;;;7.20;99.90;;;;;;5036147;28;20045;-59
2021/12/18 04:08:49;;;;;;;10.93;3.17;;;7.20;99.90;;;;;;5057493;28;20374;-58
2021/12/18 04:11:15;;;;;;;8.20;3.25;;;7.20;99.90;;;;;;5047217;28;20554;-58
2021/12/18 04:13:44;;;;;;;7.57;3.45;;;7.30;99.90;;;;;;5065165;28;20055;-59
2021/12/18 04:16:10;;;;;;;10.82;3.28;;;7.30;99.90;;;;;;5042782;28;20073;-58
2021/12/18 04:18:36;;;;;;;12.80;3.45;;;7.30;99.90;;;;;;5064677;28;20037;-60
2021/12/18 04:21:02;;;;;;;10.05;3.40;;;7.30;99.90;;;;;;5065137;28;20134;-59
2021/12/18 04:23:28;;;;;;;7.65;3.42;;;7.30;99.90;;;;;;5064959;28;20133;-58
2021/12/18 04:25:55;;;;;;;11.47;3.90;;;7.30;99.90;;;;;;5064920;28;20045;-59
2021/12/18 04:28:21;;;;;;;8.27;3.75;;;7.30;99.90;;;;;;5029571;28;20050;-59
2021/12/18 04:30:47;;;;;;;11.60;3.88;;;7.30;99.90;;;;;;5045061;28;20045;-59
2021/12/18 04:33:13;;;;;;;8.90;3.83;;;7.40;99.90;;;;;;5061174;28;20046;-59
2021/12/18 04:35:38;;;;;;;8.50;4.10;;;7.40;99.90;;;;;;5044845;28;20073;-59
2021/12/18 04:38:04;;;;;;;10.37;4.20;;;7.40;99.90;;;;;;5030845;28;20423;-59
2021/12/18 04:40:30;;;;;;;12.02;4.22;;;7.40;99.90;;;;;;5026685;28;20524;-58
2021/12/18 04:42:56;;;;;;;10.93;4.53;;;7.40;99.90;;;;;;5037420;28;20218;-58
2021/12/18 04:45:23;;;;;;;10.80;4.38;;;7.40;99.90;;;;;;5064600;28;20386;-59
2021/12/18 04:47:49;;;;;;;12.32;4.78;;;7.40;99.90;;;;;;5044738;28;20064;-59
2021/12/18 04:50:14;;;;;;;12.05;5.05;;;7.40;99.90;;;;;;5042437;28;20053;-58
2021/12/18 04:52:40;;;;;;;11.73;5.63;;;7.40;99.90;;;;;;5038138;28;20041;-59
2021/12/18 04:55:06;;;;;;;13.23;5.20;;;7.40;99.90;;;;;;5064652;28;20052;-59
2021/12/18 04:57:32;;;;;;;12.10;4.90;;;7.40;99.90;;;;;;5064123;28;20037;-58
2021/12/18 04:59:58;;;;;;;13.02;5.38;;;7.40;99.90;;;;;;5059834;28;20041;-58
2021/12/18 05:02:35;;;;;;;11.37;5.63;;;7.50;99.90;;;;;;5052593;28;20037;-59
2021/12/18 05:05:00;;;;;;;14.25;5.65;;;7.40;99.90;;;;;;5026563;28;20307;-59
2021/12/18 05:07:27;;;;;;;19.10;6.17;;;7.50;99.90;;;;;;5033900;28;20049;-59
2021/12/18 05:09:53;;;;;;;18.73;6.55;;;7.50;99.90;;;;;;5053664;28;20053;-59
2021/12/18 05:12:19;;;;;;;18.88;6.13;;;7.50;99.90;;;;;;5063742;28;20047;-59
2021/12/18 05:14:45;;;;;;;16.88;5.78;;;7.50;99.90;;;;;;5045952;28;20509;-59
2021/12/18 05:17:16;;;;;;;18.48;5.78;;;7.50;99.90;;;;;;5045691;28;20073;-59
2021/12/18 05:19:42;;;;;;;16.08;5.68;;;7.50;99.90;;;;;;5062860;28;20044;-59
2021/12/18 05:22:08;;;;;;;16.25;5.65;;;7.50;99.90;;;;;;5047294;28;20334;-58
2021/12/18 05:24:33;;;;;;;19.97;6.00;;;7.50;99.90;;;;;;5063523;28;20057;-58
2021/12/18 05:26:59;;;;;;;22.97;6.13;;;7.50;99.90;;;;;;5045600;28;20053;-59
2021/12/18 05:29:25;;;;;;;19.40;6.13;;;7.50;99.90;;;;;;5064029;28;20284;-59
2021/12/18 05:31:51;;;;;;;19.48;6.13;;;7.50;99.90;;;;;;5059909;28;20138;-59
2021/12/18 05:34:22;;;;;;;20.50;6.13;;;7.50;99.90;;;;;;5045726;28;20041;-59
2021/12/18 05:39:27;;;;;;;15.57;6.22;;;7.50;99.90;;;;;;5063573;28;20060;-59
2021/12/18 05:41:53;;;;;;;23.85;6.65;;;7.60;99.90;;;;;;5023814;28;20067;-59
2021/12/18 05:44:21;;;;;;;22.75;6.93;;;7.60;99.90;;;;;;5041829;28;20111;-59
2021/12/18 05:46:47;;;;;;;20.30;6.13;;;7.60;99.90;;;;;;5063465;28;20055;-59
2021/12/18 05:49:13;;;;;;;22.48;6.15;;;7.60;99.90;;;;;;5045367;28;20477;-59
2021/12/18 05:51:39;;;;;;;23.73;6.57;;;7.60;99.90;;;;;;5062126;28;20037;-59
2021/12/18 05:54:05;;;;;;;15.73;6.30;;;7.60;99.90;;;;;;5046662;28;20382;-58
2021/12/18 05:56:31;;;;;;;19.83;6.18;;;7.60;99.90;;;;;;5063122;28;20033;-59
2021/12/18 05:58:58;;;;;;;16.48;7.03;;;7.60;99.90;;;;;;5063627;28;20063;-59
2021/12/18 06:01:25;;;;;;;19.17;6.53;;;7.70;99.90;;;;;;5062550;28;20045;-58
2021/12/18 06:03:52;;;;;;;22.42;7.05;;;7.70;99.90;;;;;;5038737;28;20064;-59
2021/12/18 06:06:17;;;;;;;23.77;7.13;;;7.70;99.90;;;;;;5062929;28;20120;-58
2021/12/18 06:08:43;;;;;;;22.03;5.83;;;7.70;99.90;;;;;;5053495;28;20483;-59
2021/12/18 06:11:15;;;;;;;22.48;6.63;;;7.70;99.90;;;;;;5064992;28;20052;-59
2021/12/18 06:13:43;;;;;;;18.88;6.43;;;7.70;99.90;;;;;;5038410;28;20116;-59
2021/12/18 06:16:08;;;;;;;24.50;6.50;;;7.80;99.90;;;;;;5060456;28;20122;-59
2021/12/18 06:18:36;;;;;;;21.60;6.60;;;7.80;99.90;;;;;;5044847;28;20152;-59
2021/12/18 06:21:02;;;;;;;24.83;7.53;;;7.80;99.90;;;;;;5062644;28;20053;-59
2021/12/18 06:23:29;;;;;;;22.13;6.68;;;7.80;99.90;;;;;;5063065;28;20186;-59
2021/12/18 06:25:54;;;;;;;22.33;6.32;;;7.80;99.90;;;;;;5062445;28;20043;-58
2021/12/18 06:28:20;;;;;;;25.27;7.25;;;7.80;99.90;;;;;;5062923;28;20072;-59
2021/12/18 06:30:46;;;;;;;22.23;7.47;;;7.80;99.90;;;;;;5062948;28;20049;-59
2021/12/18 06:33:11;;;;;;;25.83;6.73;;;7.80;99.90;;;;;;5063195;28;20072;-59
2021/12/18 06:35:37;;;;;;;20.63;6.77;;;7.80;99.90;;;;;;5061957;28;20048;-60
2021/12/18 06:38:03;;;;;;;23.67;8.60;;;7.80;99.90;;;;;;5063047;28;20055;-59
2021/12/18 06:40:28;;;;;;;20.67;6.43;;;7.90;99.90;;;;;;5062697;28;20053;-58
2021/12/18 06:42:54;;;;;;;16.80;6.40;;;7.80;99.90;;;;;;5062988;28;20711;-58
2021/12/18 06:45:19;;;;;;;23.57;6.03;;;7.90;99.90;;;;;;5056968;28;20465;-59
2021/12/18 06:47:45;;;;;;;14.13;6.33;;;7.90;99.90;;;;;;5063169;28;20459;-59
2021/12/18 06:50:11;;;;;;;12.80;5.83;;;7.90;99.90;;;;;;5062734;28;20078;-60
2021/12/18 06:52:36;;;;;;;21.50;6.23;;;7.90;99.90;;;;;;5063066;28;20132;-60
2021/12/18 06:55:03;;;;;;;13.17;5.43;;;7.90;99.90;;;;;;5062523;28;20096;-59
2021/12/18 06:57:29;;;;;;;15.98;5.80;;;7.90;99.90;;;;;;5046060;28;20299;-59
2021/12/18 06:59:55;;;;;;;17.53;5.47;;;7.90;99.90;;;;;;5059354;28;20033;-60
2021/12/18 07:02:20;;;;;;;13.33;4.63;;;8.00;99.90;;;;;;5062044;28;20045;-60
2021/12/18 07:04:46;;;;;;;12.25;5.03;;;8.00;99.90;;;;;;5035916;28;20349;-60
2021/12/18 07:07:12;;;;;;;13.23;4.95;;;8.00;99.90;;;;;;5044048;28;20052;-59
2021/12/18 07:09:37;;;;;;;16.43;4.97;;;8.00;99.90;;;;;;5060112;28;20049;-60
2021/12/18 07:12:03;;;;;;;14.00;5.27;;;8.00;99.90;;;;;;5062120;28;20291;-60
2021/12/18 07:14:29;;;;;;;11.50;4.47;;;8.00;99.90;;;;;;5063948;28;20120;-60
2021/12/18 07:16:55;;;;;;;17.83;6.67;;;8.00;99.90;;;;;;5047515;28;20048;-59
2021/12/18 07:19:20;;;;;;;13.23;5.10;;;8.00;99.90;;;;;;5046304;28;20113;-61
2021/12/18 07:21:46;;;;;;;14.43;5.30;;;8.10;99.90;;;;;;5065020;28;20455;-59
2021/12/18 07:24:11;;;;;;;14.87;4.30;;;8.10;99.90;;;;;;5047404;28;20068;-62
2021/12/18 07:26:38;;;;;;;14.33;4.30;;;8.10;99.90;;;;;;5042586;28;20489;-58
2021/12/18 07:29:03;;;;;;;16.75;5.22;;;8.10;99.90;;;;;;5064673;28;20049;-58
2021/12/18 07:31:29;;;;;;;18.30;4.60;;;8.10;99.90;;;;;;5041421;28;20052;-59
2021/12/18 07:33:55;;;;;;;12.77;4.67;;;8.20;99.90;;;;;;5065033;28;20102;-60
2021/12/18 07:36:21;;;;;;;14.75;4.90;;;8.10;99.90;;;;;;5064743;28;20117;-59
2021/12/18 07:38:46;;;;;;;13.70;4.97;;;8.10;99.90;;;;;;5064623;28;20060;-59
2021/12/18 07:41:12;;;;;;;19.25;4.95;;;8.20;99.90;;;;;;5037517;28;20411;-59
2021/12/18 07:43:38;;;;;;;10.63;3.70;;;8.20;99.90;;;;;;5036413;28;20164;-59
2021/12/18 07:46:03;;;;;;;11.20;4.45;;;8.20;99.90;;;;;;5063717;28;20067;-59
2021/12/18 07:48:29;;;;;;;14.45;4.00;;;8.20;99.90;;;;;;5044703;28;20037;-59
2021/12/18 07:50:55;;;;;;;11.88;3.75;;;8.20;99.90;;;;;;5044434;28;20077;-59
2021/12/18 07:53:23;;;;;;;15.02;3.92;;;8.20;99.90;;;;;;5044783;28;20101;-59
2021/12/18 07:55:50;;;;;;;8.63;3.80;;;8.20;99.90;;;;;;5044559;28;20049;-59
2021/12/18 07:58:16;;;;;;;8.00;2.80;;;8.30;99.90;;;;;;5045350;28;20124;-59
2021/12/18 08:00:41;;;;;;;13.10;3.30;;;8.30;99.90;;;;;;5063683;28;20150;-59
2021/12/18 08:03:07;;;;;;;10.55;3.47;;;8.30;99.90;;;;;;5038098;28;20108;-59
2021/12/18 08:05:33;;;;;;;13.07;4.20;;;8.30;99.90;;;;;;5064054;28;20123;-59
2021/12/18 08:07:59;;;;;;;12.70;3.10;;;8.30;99.90;;;;;;5045781;28;20136;-58
2021/12/18 08:10:25;;;;;;;8.80;3.00;;;8.30;99.90;;;;;;5046225;28;20114;-58
2021/12/18 08:12:50;;;;;;;9.30;3.63;;;8.30;99.90;;;;;;5057119;28;20041;-59
2021/12/18 08:15:16;;;;;;;17.97;3.70;;;8.30;99.90;;;;;;5034781;28;20059;-59
2021/12/18 08:17:42;;;;;;;15.73;4.20;;;8.30;99.90;;;;;;5044238;28;20049;-59
2021/12/18 08:20:08;;;;;;;13.00;3.95;;;8.30;99.90;;;;;;5045204;28;20249;-58
2021/12/18 08:22:39;;;;;;;;;;;8.30;99.90;;;;;;5045806;28;20053;-59
2021/12/18 08:25:06;;;;;;;10.55;3.47;;;8.30;99.90;;;;;;5060828;28;20031;-58
2021/12/18 08:27:32;;;;;;;10.30;3.47;;;8.30;99.90;;;;;;5042888;28;20119;-59
2021/12/18 08:29:58;;;;;;;10.30;3.60;;;8.30;99.90;;;;;;5032017;28;20151;-59
2021/12/18 08:32:24;;;;;;;10.07;3.90;;;8.30;99.90;;;;;;5063547;28;20197;-58
2021/12/18 08:34:50;;;;;;;14.27;4.10;;;8.30;99.90;;;;;;5061737;28;20056;-59
2021/12/18 08:37:20;;;;;;;15.65;4.07;;;8.30;99.90;;;;;;5045410;28;20304;-59
2021/12/18 08:39:46;;;;;;;15.35;5.47;;;8.30;99.90;;;;;;5045127;28;20445;-59
2021/12/18 08:42:13;;;;;;;12.43;3.67;;;8.30;99.90;;;;;;5063623;28;20036;-59
2021/12/18 08:44:38;;;;;;;5.38;2.65;;;8.30;99.90;;;;;;5062021;28;20120;-59
2021/12/18 08:47:04;;;;;;;9.57;2.97;;;8.30;99.90;;;;;;5063247;28;20044;-58
2021/12/18 08:49:30;;;;;;;8.43;3.13;;;8.40;99.90;;;;;;5045315;28;20431;-58
2021/12/18 08:51:56;;;;;;;13.40;2.63;;;8.40;99.90;;;;;;5063290;28;20048;-58
2021/12/18 08:54:22;;;;;;;14.52;3.35;;;8.40;99.90;;;;;;5051315;28;20053;-59
2021/12/18 08:56:48;;;;;;;10.35;2.72;;;8.40;99.90;;;;;;5033797;28;20065;-59
2021/12/18 08:59:14;;;;;;;7.67;3.07;;;8.40;99.90;;;;;;5061116;28;20052;-59
2021/12/18 09:01:40;;;;;;;13.87;2.87;;;8.40;99.90;;;;;;5050730;28;20310;-59
2021/12/18 09:04:06;;;;;;;9.32;2.80;;;8.40;99.90;;;;;;5045170;28;20303;-59
2021/12/18 09:06:31;;;;;;;11.18;2.78;;;8.50;99.90;;;;;;5044930;28;20097;-59
2021/12/18 09:08:57;;;;;;;9.38;3.13;;;8.50;99.90;;;;;;5045032;28;20056;-59
2021/12/18 09:11:23;;;;;;;13.33;3.37;;;8.50;99.90;;;;;;5062182;28;20143;-58
2021/12/18 09:13:49;;;;;;;;;;;8.50;99.90;;;;;;5044548;28;20063;-59
2021/12/18 09:16:15;;;;;;;10.82;3.42;;;8.50;99.90;;;;;;5062964;28;19920;-60
2021/12/18 09:18:41;;;;;;;9.77;3.63;;;8.50;99.90;;;;;;5044522;28;20055;-59
2021/12/18 09:21:07;;;;;;;13.07;3.38;;;8.50;99.90;;;;;;5061357;28;20079;-59
2021/12/18 09:23:32;;;;;;;18.85;4.35;;;8.50;99.90;;;;;;5050419;28;20045;-62
2021/12/18 09:25:59;;;;;;;13.70;4.13;;;8.50;99.90;;;;;;5024524;28;20067;-59
2021/12/18 09:28:25;;;;;;;;;;;8.50;99.90;;;;;;5041429;28;20048;-59
2021/12/18 09:30:51;;;;;;;12.10;4.55;;;8.50;99.90;;;;;;5062857;28;19920;-61
2021/12/18 09:33:18;;;;;;;14.50;5.38;;;8.50;99.90;;;;;;5044816;28;20135;-58
2021/12/18 09:35:44;;;;;;;12.27;4.60;;;8.50;99.90;;;;;;5061010;28;20049;-58
2021/12/18 09:38:10;;;;;;;13.30;5.13;;;8.50;99.90;;;;;;5050283;28;20052;-58
2021/12/18 09:40:36;;;;;;;15.10;4.95;;;8.50;99.90;;;;;;5062830;28;20049;-58
2021/12/18 09:43:03;;;;;;;12.07;4.57;;;8.50;99.90;;;;;;5062294;28;20037;-59
2021/12/18 09:45:29;;;;;;;15.25;5.60;;;8.50;99.90;;;;;;5065395;28;20055;-59
2021/12/18 09:47:55;;;;;;;;;;;8.60;99.90;;;;;;5031649;28;20101;-58
2021/12/18 09:50:23;;;;;;;11.68;5.93;;;8.50;99.90;;;;;;5041152;28;19988;-58
2021/12/18 09:52:49;;;;;;;16.88;6.68;;;8.60;99.90;;;;;;5038456;28;20497;-59
2021/12/18 09:55:15;;;;;;;19.40;6.00;;;8.60;99.90;;;;;;5062574;28;20060;-59
2021/12/18 09:57:41;;;;;;;20.85;7.05;;;8.60;99.90;;;;;;5043747;28;20041;-59
2021/12/18 10:00:10;;;;;;;13.25;6.93;;;8.60;99.90;;;;;;5028605;28;20084;-59
2021/12/18 10:02:36;;;;;;;14.38;5.85;;;8.60;99.90;;;;;;5031620;28;20049;-59
2021/12/18 10:05:02;;;;;;;13.93;6.05;;;8.70;99.90;;;;;;5044222;28;20055;-59
2021/12/18 10:07:28;;;;;;;11.60;5.40;;;8.60;99.90;;;;;;5043872;28;20049;-59
2021/12/18 10:10:00;;;;;;;15.05;5.05;;;8.60;99.90;;;;;;5060821;28;20047;-59
2021/12/18 10:12:31;;;;;;;10.55;5.15;;;8.70;99.90;;;;;;5061004;28;20103;-59
2021/12/18 10:14:56;;;;;;;14.70;5.10;;;8.70;99.90;;;;;;5058868;28;20090;-58
2021/12/18 10:17:28;;;;;;;20.23;4.87;;;8.70;99.90;;;;;;5062608;28;20065;-59
2021/12/18 10:20:16;;;;;;;12.38;4.97;;;8.70;99.90;;;;;;5042180;28;20052;-59
2021/12/18 10:22:42;;;;;;;12.43;4.95;;;8.70;99.90;;;;;;5050866;28;20112;-58
2021/12/18 10:25:08;;;;;;;12.50;5.63;;;8.70;99.90;;;;;;5062140;28;20048;-59
2021/12/18 10:27:36;;;;;;;10.40;4.88;;;8.70;99.90;;;;;;5061395;28;20071;-59
2021/12/18 10:30:20;;;;;;;12.98;4.57;;;8.70;99.90;;;;;;5062106;28;20041;-59
2021/12/18 10:32:56;;;;;;;12.75;4.28;;;8.70;99.90;;;;;;5043219;28;20049;-59
2021/12/18 10:35:22;;;;;;;9.35;4.72;;;8.70;99.90;;;;;;5044025;28;20500;-59
2021/12/18 10:37:48;;;;;;;10.80;4.85;;;8.70;99.90;;;;;;5042642;28;20033;-59
2021/12/18 10:40:14;;;;;;;28.92;5.00;;;8.80;99.90;;;;;;5043694;28;20057;-58
2021/12/18 10:42:49;;;;;;;12.93;5.60;;;8.80;99.90;;;;;;5035472;28;20092;-59
2021/12/18 10:45:22;;;;;;;10.25;5.22;;;8.80;99.90;;;;;;5057108;28;20054;-59
2021/12/18 10:47:52;;;;;;;20.80;5.20;;;8.80;99.90;;;;;;5049814;28;20062;-58
2021/12/18 10:50:22;;;;;;;17.42;5.45;;;8.80;99.90;;;;;;5065909;28;20041;-58
2021/12/18 10:52:57;;;;;;;11.10;4.95;;;8.80;99.90;;;;;;5043479;28;20044;-57
2021/12/18 10:55:28;;;;;;;12.95;5.20;;;8.80;99.90;;;;;;5065366;28;20061;-61
2021/12/18 10:57:54;;;;;;;11.57;4.70;;;8.80;99.90;;;;;;5045569;28;20049;-58
2021/12/18 11:00:36;;;;;;;12.45;4.50;;;8.90;99.90;;;;;;5054000;28;20047;-58
2021/12/18 11:03:14;;;;;;;13.32;3.97;;;8.90;99.90;;;;;;5034414;28;20061;-57
2021/12/18 11:05:39;;;;;;;13.85;4.10;;;8.90;99.90;;;;;;5047387;28;20342;-58
2021/12/18 11:08:10;;;;;;;13.63;3.77;;;8.90;99.90;;;;;;5065216;28;20109;-57
2021/12/18 11:10:43;;;;;;;12.02;3.28;;;8.90;99.90;;;;;;5065309;28;20272;-57
2021/12/18 11:15:55;;;;;;;14.07;3.20;;;8.90;99.90;;;;;;5045284;28;20116;-57
2021/12/18 11:18:21;;;;;;;10.77;3.35;;;8.90;99.90;;;;;;5034639;28;20045;-60
2021/12/18 11:20:49;;;;;;;12.70;3.75;;;8.90;99.90;;;;;;5044055;28;20076;-57
2021/12/18 11:23:20;;;;;;;11.32;3.88;;;8.90;99.90;;;;;;5045254;28;20057;-58
2021/12/18 11:25:47;;;;;;;10.43;3.50;;;8.90;99.90;;;;;;5044301;28;20071;-58
2021/12/18 11:28:15;;;;;;;16.00;4.35;;;8.90;99.90;;;;;;5034165;28;20179;-59
2021/12/18 11:30:41;;;;;;;8.70;3.55;;;9.00;99.90;;;;;;5040579;28;20129;-59
2021/12/18 11:33:07;;;;;;;6.03;3.40;;;9.00;99.90;;;;;;5044146;28;20037;-59
2021/12/18 11:35:33;;;;;;;17.13;4.00;;;9.00;99.90;;;;;;5040017;28;20053;-59
2021/12/18 11:38:07;;;;;;;11.02;3.83;;;9.00;99.90;;;;;;5043729;28;20113;-59
2021/12/18 11:40:36;;;;;;;12.15;3.83;;;9.00;99.90;;;;;;5040028;28;20056;-61
2021/12/18 11:43:38;;;;;;;10.25;3.90;;;9.10;99.90;;;;;;5040591;28;20053;-59
2021/12/18 11:46:26;;;;;;;11.05;3.92;;;9.10;99.90;;;;;;5043225;28;20095;-59
2021/12/18 11:49:00;;;;;;;10.15;3.55;;;9.10;99.90;;;;;;5039901;28;20063;-60
2021/12/18 11:51:28;;;;;;;17.95;4.20;;;9.10;99.90;;;;;;5043168;28;20072;-58
2021/12/18 11:53:54;;;;;;;13.07;4.40;;;9.10;99.90;;;;;;5043981;28;20045;-58
2021/12/18 11:56:20;;;;;;;9.77;3.65;;;9.10;99.90;;;;;;5039739;28;20060;-58
2021/12/18 11:58:47;;;;;;;12.20;3.78;;;9.10;99.90;;;;;;5043011;28;20045;-59
2021/12/18 12:01:25;;;;;;;14.52;3.92;;;9.10;99.90;;;;;;5037432;28;20056;-57
2021/12/18 12:03:51;;;;;;;12.23;3.80;;;9.20;99.90;;;;;;5041906;28;20052;-66
2021/12/18 12:06:28;;;;;;;16.00;3.87;;;9.10;99.90;;;;;;5041235;28;20045;-60
2021/12/18 12:11:52;;;;;;;13.95;4.88;;;9.10;99.90;;;;;;5039722;28;20049;-58
2021/12/18 12:14:20;;;;;;;10.88;4.03;;;9.20;99.90;;;;;;5041737;28;20046;-58
2021/12/18 12:16:46;;;;;;;11.80;3.42;;;9.10;99.90;;;;;;5039428;28;20045;-60
2021/12/18 12:19:16;;;;;;;12.80;3.85;;;9.20;99.90;;;;;;5041059;28;20064;-59
2021/12/18 12:21:45;;;;;;;13.50;4.18;;;9.20;99.90;;;;;;5041731;28;20081;-59
2021/12/18 12:24:13;;;;;;;13.05;3.97;;;9.10;99.90;;;;;;5041595;28;20060;-59
2021/12/18 12:26:39;;;;;;;12.95;3.88;;;9.10;99.90;;;;;;5035132;28;20139;-59
2021/12/18 12:29:07;;;;;;;14.00;3.90;;;9.10;99.90;;;;;;5040944;28;20052;-60
2021/12/18 12:31:34;;;;;;;13.55;4.38;;;9.20;99.90;;;;;;5040045;28;20152;-61
2021/12/18 12:34:18;;;;;;;12.85;3.80;;;9.20;99.90;;;;;;5043514;28;20073;-59
2021/12/18 12:36:45;;;;;;;15.52;3.88;;;9.10;99.90;;;;;;5039744;28;20053;-59
2021/12/18 12:39:17;;;;;;;11.65;4.20;;;9.10;99.90;;;;;;5043269;28;20052;-59
2021/12/18 12:41:51;;;;;;;10.93;4.25;;;9.10;99.90;;;;;;5041064;28;20053;-58
2021/12/18 12:44:27;;;;;;;15.10;3.65;;;9.10;99.90;;;;;;5036545;28;20053;-62
2021/12/18 12:47:20;;;;;;;12.50;3.85;;;9.10;99.90;;;;;;5042996;28;20132;-63
2021/12/18 12:49:51;;;;;;;12.35;4.95;;;9.10;99.90;;;;;;5026551;28;20061;-59
2021/12/18 12:52:22;;;;;;;13.77;4.10;;;9.10;99.90;;;;;;5039667;28;20041;-59
2021/12/18 12:55:04;;;;;;;15.32;4.00;;;9.10;99.90;;;;;;5040245;28;20091;-59
2021/12/18 12:57:30;;;;;;;14.20;3.80;;;9.10;99.90;;;;;;5037050;28;20068;-59
2021/12/18 12:59:59;;;;;;;16.33;4.53;;;9.10;99.90;;;;;;5041251;28;20126;-60
2021/12/18 13:02:33;;;;;;;12.85;5.10;;;9.10;99.90;;;;;;5037966;28;20060;-60
2021/12/18 13:05:08;;;;;;;11.85;4.50;;;9.10;99.90;;;;;;5038563;28;20049;-60
2021/12/18 13:07:35;;;;;;;12.43;4.38;;;9.10;99.90;;;;;;5039845;28;20056;-60
2021/12/18 13:10:02;;;;;;;13.82;3.80;;;9.10;99.90;;;;;;5039719;28;20046;-59
2021/12/18 13:12:28;;;;;;;12.90;3.75;;;9.10;99.90;;;;;;5038714;28;20042;-60
2021/12/18 13:14:55;;;;;;;15.63;4.20;;;9.10;99.90;;;;;;5040791;28;20060;-62
2021/12/18 13:17:26;;;;;;;14.15;5.03;;;9.10;99.90;;;;;;5042575;28;20091;-63
2021/12/18 13:19:56;;;;;;;14.50;5.35;;;9.10;99.90;;;;;;5036109;28;20045;-64
2021/12/18 13:22:26;;;;;;;13.30;5.43;;;9.10;99.90;;;;;;5023456;28;20057;-61
2021/12/18 13:25:07;;;;;;;9.05;3.95;;;9.10;99.90;;;;;;5039029;28;20053;-61
2021/12/18 13:27:35;;;;;;;10.35;3.90;;;9.00;99.90;;;;;;5040017;28;20117;-61
2021/12/18 13:30:14;;;;;;;13.27;3.80;;;9.00;99.90;;;;;;5038085;28;20053;-61
2021/12/18 13:32:58;;;;;;;9.27;3.83;;;9.00;99.90;;;;;;5054946;28;20053;-61
2021/12/18 13:35:27;;;;;;;9.05;3.53;;;9.00;99.90;;;;;;5037685;28;20045;-61
2021/12/18 13:38:12;;;;;;;11.02;3.88;;;9.00;99.90;;;;;;5038578;28;20053;-61
2021/12/18 13:40:50;;;;;;;10.65;4.03;;;9.00;99.90;;;;;;5038382;28;20047;-62
2021/12/18 13:43:18;;;;;;;14.73;3.67;;;9.00;99.90;;;;;;5040512;28;20124;-62
2021/12/18 13:46:03;;;;;;;14.65;3.80;;;9.00;99.90;;;;;;5020913;28;20041;-62
2021/12/18 13:48:32;;;;;;;14.82;4.10;;;9.00;99.90;;;;;;5036458;28;20098;-61
2021/12/18 13:51:11;;;;;;;12.38;3.55;;;9.00;99.90;;;;;;5040519;28;20038;-61