Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:38;;;;;;;5.30;4.80;;;19.10;99.90;;;;;;8350508;28;20189;-65
2022/08/04 00:05:51;;;;;;;4.90;4.27;;;19.00;99.90;;;;;;8336738;28;20254;-65
2022/08/04 00:10:01;;;;;;;6.17;5.47;;;18.90;99.90;;;;;;8338614;28;20300;-68
2022/08/04 00:14:05;;;;;;;5.60;4.90;;;18.80;1.00;;;;;;8338168;28;20210;-65
2022/08/04 00:18:08;;;;;;;5.30;4.90;;;18.70;1.00;;;;;;8334606;28;20491;-65
2022/08/04 00:22:10;;;;;;;5.83;5.33;;;18.60;6.80;;;;;;8349459;28;20191;-65
2022/08/04 00:26:11;;;;;;;5.53;5.03;;;18.50;99.90;;;;;;8331987;28;20528;-65
2022/08/04 00:30:12;;;;;;;6.33;5.47;;;18.40;99.90;;;;;;8334346;28;20210;-65
2022/08/04 00:34:13;;;;;;;6.43;5.07;;;18.20;99.90;;;;;;8338139;28;20184;-66
2022/08/04 00:38:16;;;;;;;5.10;4.67;;;18.10;99.90;;;;;;8337255;28;20273;-65
2022/08/04 00:42:57;;;;;;;5.03;4.60;;;17.90;1.00;;;;;;8338956;28;20541;-66
2022/08/04 00:47:07;;;;;;;5.90;5.40;;;17.80;1.00;;;;;;8338037;28;20212;-65
2022/08/04 00:51:23;;;;;;;6.17;5.47;;;17.60;84.90;;;;;;8344695;28;20218;-65
2022/08/04 00:55:45;;;;;;;6.20;5.57;;;17.60;99.90;;;;;;8349791;28;20178;-65
2022/08/04 01:00:08;;;;;;;5.83;5.23;;;17.50;99.90;;;;;;8343143;28;20248;-65
2022/08/04 01:04:28;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;8349011;28;20206;-65
2022/08/04 01:08:38;;;;;;;5.67;5.17;;;17.30;99.90;;;;;;8341751;28;20205;-65
2022/08/04 01:12:48;;;;;;;7.40;5.17;;;17.20;99.90;;;;;;8347314;28;20206;-65
2022/08/04 01:16:53;;;;;;;6.43;5.83;;;17.10;99.90;;;;;;8349970;28;20186;-67
2022/08/04 01:21:28;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;8341550;28;20242;-65
2022/08/04 01:26:07;;;;;;;6.23;5.63;;;17.10;1.00;;;;;;8341191;28;20242;-65
2022/08/04 01:30:08;;;;;;;6.57;5.87;;;17.00;1.00;;;;;;8340051;28;20228;-66
2022/08/04 01:34:12;;;;;;;8.60;5.43;;;17.00;1.00;;;;;;8338981;28;20175;-65
2022/08/04 01:38:16;;;;;;;6.30;5.70;;;17.00;1.00;;;;;;8339059;28;20171;-65
2022/08/04 01:42:20;;;;;;;6.27;5.67;;;16.90;1.00;;;;;;8342815;28;20186;-66
2022/08/04 01:46:23;;;;;;;6.10;5.60;;;16.80;12.60;;;;;;8344532;28;20191;-65
2022/08/04 01:50:26;;;;;;;5.77;5.10;;;16.80;99.90;;;;;;8340076;28;20237;-65
2022/08/04 01:54:29;;;;;;;6.53;5.77;;;16.80;99.90;;;;;;8348127;28;20182;-65
2022/08/04 01:58:31;;;;;;;6.83;5.73;;;16.70;99.90;;;;;;8340391;28;20300;-67
2022/08/04 02:02:33;;;;;;;6.70;6.10;;;16.60;99.90;;;;;;8340160;28;20186;-65
2022/08/04 02:07:07;;;;;;;6.30;5.77;;;16.60;1.00;;;;;;8340995;28;20222;-65
2022/08/04 02:11:15;;;;;;;8.17;6.30;;;16.60;29.50;;;;;;8345124;28;20275;-65
2022/08/04 02:15:25;;;;;;;5.93;5.37;;;16.50;99.90;;;;;;8352477;28;20170;-65
2022/08/04 02:19:34;;;;;;;6.60;6.00;;;16.40;99.90;;;;;;8356424;28;20233;-65
2022/08/04 02:23:42;;;;;;;7.27;6.23;;;16.40;1.00;;;;;;8337631;28;20602;-65
2022/08/04 02:27:55;;;;;;;7.73;6.77;;;16.40;99.90;;;;;;8349291;28;20269;-65
2022/08/04 02:32:04;;;;;;;9.23;6.43;;;16.40;99.90;;;;;;8342208;28;20229;-65
2022/08/04 02:36:09;;;;;;;7.10;6.40;;;16.30;1.00;;;;;;8339751;28;20170;-65
2022/08/04 02:40:11;;;;;;;7.27;6.40;;;16.30;1.00;;;;;;8337596;28;20182;-65
2022/08/04 02:44:13;;;;;;;7.33;6.43;;;16.30;99.90;;;;;;8338496;28;20196;-64
2022/08/04 02:48:15;;;;;;;7.07;6.10;;;16.20;99.90;;;;;;8338394;28;20189;-65
2022/08/04 02:52:18;;;;;;;7.87;7.07;;;16.20;1.00;;;;;;8348732;28;20206;-65
2022/08/04 02:56:20;;;;;;;6.67;5.83;;;16.20;1.00;;;;;;8338787;28;20175;-64
2022/08/04 03:00:21;;;;;;;7.40;6.10;;;16.10;1.00;;;;;;8341221;28;20182;-65
2022/08/04 03:04:34;;;;;;;6.50;5.90;;;16.10;99.60;;;;;;8335602;28;20290;-65
2022/08/04 03:08:41;;;;;;;6.57;5.90;;;16.00;20.30;;;;;;8336522;28;20210;-65
2022/08/04 03:13:06;;;;;;;6.97;6.30;;;16.00;1.00;;;;;;8338633;28;20217;-65
2022/08/04 03:17:07;;;;;;;6.67;5.97;;;16.00;99.90;;;;;;8342082;28;20218;-65
2022/08/04 03:21:46;;;;;;;6.90;6.20;;;16.00;1.00;;;;;;8334969;28;20194;-65
2022/08/04 03:26:06;;;;;;;7.53;6.80;;;16.00;23.40;;;;;;8339889;28;20233;-65
2022/08/04 03:30:18;;;;;;;7.63;6.93;;;15.90;99.90;;;;;;8339202;28;20206;-64
2022/08/04 03:34:45;;;;;;;6.97;6.23;;;15.90;99.90;;;;;;8336035;28;20181;-66
2022/08/04 03:39:04;;;;;;;6.67;6.07;;;15.90;99.90;;;;;;8340737;28;20223;-65
2022/08/04 03:43:29;;;;;;;6.47;5.87;;;16.00;99.90;;;;;;8338198;28;20188;-64
2022/08/04 03:47:50;;;;;;;7.63;6.10;;;16.00;24.00;;;;;;8340036;28;20238;-65
2022/08/04 03:57:11;;;;;;;7.17;6.57;;;16.00;1.00;;;;;;8337897;28;20244;-64
2022/08/04 04:01:21;;;;;;;6.13;5.63;;;16.00;99.90;;;;;;8337613;28;20186;-65
2022/08/04 04:05:40;;;;;;;7.57;6.87;;;16.10;99.90;;;;;;8337187;28;20194;-66
2022/08/04 04:09:43;;;;;;;6.90;5.63;;;16.60;99.90;;;;;;8340323;28;20210;-66
2022/08/04 04:14:12;;;;;;;6.63;5.70;;;17.70;99.90;;;;;;8347199;28;20226;-66
2022/08/04 04:18:23;;;;;;;7.27;5.63;;;18.80;99.90;;;;;;8338972;28;20179;-66
2022/08/04 04:22:37;;;;;;;8.27;5.20;;;19.70;99.90;;;;;;8338556;28;20182;-66
2022/08/04 04:26:49;;;;;;;6.50;5.27;;;20.50;1.00;;;;;;8347787;28;20182;-66
2022/08/04 04:31:02;;;;;;;8.33;5.13;;;21.30;1.00;;;;;;8337895;28;20237;-66
2022/08/04 04:35:22;;;;;;;5.73;4.63;;;21.90;99.90;;;;;;8342730;28;20179;-66
2022/08/04 04:39:43;;;;;;;5.57;5.00;;;22.50;99.90;;;;;;8333363;28;20202;-66
2022/08/04 04:43:47;;;;;;;7.30;5.00;;;23.00;99.90;;;;;;8336045;28;20182;-66
2022/08/04 04:47:54;;;;;;;8.53;4.70;;;23.30;99.90;;;;;;8336676;28;20182;-66
2022/08/04 04:52:04;;;;;;;9.90;4.73;;;23.70;95.20;;;;;;8333773;28;20209;-66
2022/08/04 04:56:16;;;;;;;7.23;4.43;;;24.00;46.80;;;;;;8335332;28;20302;-66
2022/08/04 05:00:18;;;;;;;8.30;4.90;;;24.30;31.40;;;;;;8348287;28;20182;-66
2022/08/04 05:04:28;;;;;;;6.03;4.90;;;24.60;22.60;;;;;;8334573;28;20186;-66
2022/08/04 05:08:42;;;;;;;7.90;5.23;;;24.70;11.60;;;;;;8337052;28;20283;-66
2022/08/04 05:12:52;;;;;;;7.50;4.80;;;24.50;13.60;;;;;;8337000;28;20206;-68
2022/08/04 05:17:02;;;;;;;5.73;4.70;;;23.90;36.00;;;;;;8339292;28;20190;-65
2022/08/04 05:21:15;;;;;;;6.50;5.00;;;23.50;82.70;;;;;;8332967;28;20232;-66
2022/08/04 05:25:52;;;;;;;5.57;4.97;;;23.20;99.90;;;;;;8333543;28;20187;-66
2022/08/04 05:30:05;;;;;;;8.30;5.07;;;23.00;99.90;;;;;;8322082;28;20213;-66
2022/08/04 05:34:19;;;;;;;8.90;5.43;;;22.90;99.90;;;;;;8339245;28;20260;-66
2022/08/04 05:38:26;;;;;;;9.40;5.60;;;22.90;99.90;;;;;;8357766;28;20191;-66
2022/08/04 05:42:27;;;;;;;7.97;4.87;;;23.00;99.90;;;;;;8347728;28;20182;-66
2022/08/04 05:46:29;;;;;;;6.80;4.30;;;23.00;99.90;;;;;;8355029;28;20183;-66
2022/08/04 05:50:32;;;;;;;8.33;5.10;;;23.20;99.90;;;;;;8345971;28;20214;-67
2022/08/04 05:54:36;;;;;;;8.83;5.20;;;23.30;99.90;;;;;;8341979;28;20175;-67
2022/08/04 05:58:39;;;;;;;7.13;4.40;;;23.50;99.90;;;;;;8347048;28;20200;-66
2022/08/04 06:02:42;;;;;;;12.10;4.80;;;23.60;99.90;;;;;;8357636;28;20177;-66
2022/08/04 06:06:44;;;;;;;5.57;4.17;;;23.70;99.90;;;;;;8339319;28;20183;-67
2022/08/04 06:10:47;;;;;;;5.00;3.73;;;23.90;91.10;;;;;;8337554;28;20263;-66
2022/08/04 06:14:52;;;;;;;6.53;4.23;;;24.10;57.30;;;;;;8340028;28;20201;-66
2022/08/04 06:18:56;;;;;;;4.80;4.10;;;24.30;52.50;;;;;;8341075;28;20169;-66
2022/08/04 06:23:12;;;;;;;7.83;4.63;;;24.50;20.70;;;;;;8337973;28;20225;-70
2022/08/04 06:27:14;;;;;;;6.83;3.77;;;24.70;14.70;;;;;;8343464;28;20190;-67
2022/08/04 06:35:40;;;;;;;4.17;2.87;;;25.10;1.00;;;;;;8347305;28;20221;-66
2022/08/04 06:39:41;;;;;;;3.90;3.47;;;25.30;1.00;;;;;;8337682;28;20216;-66
2022/08/04 06:43:42;;;;;;;4.28;2.92;;;25.40;1.00;;;;;;8342022;28;20174;-67
2022/08/04 06:47:44;;;;;;;5.47;3.50;;;25.60;1.00;;;;;;8342624;28;20186;-66
2022/08/04 06:51:46;;;;;;;4.80;3.38;;;25.80;1.00;;;;;;8340159;28;20233;-67
2022/08/04 06:55:48;;;;;;;4.95;3.83;;;26.00;1.00;;;;;;8339183;28;20290;-67
2022/08/04 06:59:54;;;;;;;5.70;3.38;;;26.20;1.00;;;;;;8345663;28;20279;-66
2022/08/04 07:03:55;;;;;;;6.03;3.28;;;26.30;1.00;;;;;;8337944;28;20194;-64
2022/08/04 07:07:57;;;;;;;5.13;3.10;;;26.50;1.00;;;;;;8339597;28;20194;-66
2022/08/04 07:12:00;;;;;;;5.13;3.40;;;26.70;1.00;;;;;;8337090;28;20209;-65
2022/08/04 07:16:01;;;;;;;7.95;3.30;;;26.90;1.00;;;;;;8336162;28;20243;-64
2022/08/04 07:20:04;;;;;;;4.72;2.97;;;27.10;1.00;;;;;;8342645;28;20211;-65
2022/08/04 07:24:05;;;;;;;3.25;2.65;;;27.20;1.00;;;;;;8340110;28;20189;-64
2022/08/04 07:28:06;;;;;;;4.75;2.80;;;27.30;1.00;;;;;;8338163;28;20185;-65
2022/08/04 07:32:12;;;;;;;2.72;2.53;;;27.50;1.00;;;;;;8336660;28;20206;-64
2022/08/04 07:36:13;;;;;;;4.22;2.63;;;27.70;1.00;;;;;;8338433;28;20217;-64
2022/08/04 07:40:14;;;;;;;4.85;2.40;;;27.90;1.00;;;;;;8336967;28;20190;-67
2022/08/04 07:44:16;;;;;;;3.63;2.22;;;28.10;1.00;;;;;;8336688;28;20182;-63
2022/08/04 07:48:17;;;;;;;5.07;2.67;;;28.30;1.00;;;;;;8334989;28;20184;-65
2022/08/04 07:52:19;;;;;;;6.47;2.90;;;28.50;1.00;;;;;;8346649;28;20240;-65
2022/08/04 07:56:20;;;;;;;4.20;3.28;;;28.70;1.00;;;;;;8337585;28;20179;-65
2022/08/04 08:00:21;;;;;;;4.40;3.58;;;28.80;1.00;;;;;;8334349;28;20217;-64
2022/08/04 08:04:22;;;;;;;5.68;3.53;;;28.90;1.00;;;;;;8335705;28;20182;-65
2022/08/04 08:08:23;;;;;;;3.50;3.13;;;29.00;1.00;;;;;;8335626;28;20687;-65
2022/08/04 08:12:24;;;;;;;6.30;3.22;;;29.20;1.00;;;;;;8334294;28;20214;-64
2022/08/04 08:16:26;;;;;;;6.00;3.05;;;29.30;1.00;;;;;;8333682;28;20179;-66
2022/08/04 08:20:31;;;;;;;4.80;3.17;;;29.40;1.00;;;;;;8334420;28;20178;-65
2022/08/04 08:24:35;;;;;;;3.47;2.78;;;29.50;1.00;;;;;;8339718;28;20182;-65
2022/08/04 08:28:36;;;;;;;4.13;3.20;;;29.70;1.00;;;;;;8340951;28;20177;-65
2022/08/04 08:32:37;;;;;;;3.92;3.40;;;29.70;1.00;;;;;;8336401;28;20226;-66
2022/08/04 08:36:44;;;;;;;5.28;3.42;;;29.80;1.00;;;;;;8335736;28;20198;-64
2022/08/04 08:40:56;;;;;;;3.50;2.88;;;29.70;1.00;;;;;;8335078;28;20184;-64
2022/08/04 08:45:15;;;;;;;6.53;2.63;;;29.80;1.00;;;;;;8331189;28;20697;-65
2022/08/04 08:49:36;;;;;;;4.40;2.53;;;30.00;1.00;;;;;;8337452;28;20204;-65
2022/08/04 08:53:55;;;;;;;2.28;1.80;;;30.20;1.00;;;;;;8334307;28;20225;-65
2022/08/04 08:58:21;;;;;;;3.50;2.00;;;30.20;1.00;;;;;;8336131;28;20183;-65
2022/08/04 09:02:36;;;;;;;5.60;2.00;;;30.50;1.00;;;;;;8330883;28;20649;-66
2022/08/04 09:07:02;;;;;;;6.30;2.13;;;30.70;1.00;;;;;;8331908;28;20179;-63
2022/08/04 09:11:11;;;;;;;3.00;2.17;;;30.90;1.00;;;;;;8346755;28;20210;-62
2022/08/04 09:15:31;;;;;;;2.03;1.85;;;31.00;1.00;;;;;;8340012;28;20317;-63
2022/08/04 09:19:44;;;;;;;3.50;2.35;;;31.10;1.00;;;;;;8346098;28;20190;-64
2022/08/04 09:24:13;;;;;;;3.22;2.30;;;31.20;1.00;;;;;;8341008;28;20175;-66
2022/08/04 09:28:25;;;;;;;3.72;2.20;;;31.30;1.00;;;;;;8354374;28;20186;-64
2022/08/04 09:32:38;;;;;;;4.65;2.20;;;31.50;1.00;;;;;;8355295;28;20294;-64
2022/08/04 09:36:52;;;;;;;4.05;2.40;;;31.50;1.00;;;;;;8342122;28;20193;-63
2022/08/04 09:41:11;;;;;;;2.65;2.15;;;31.50;1.00;;;;;;8337307;28;20273;-64
2022/08/04 09:45:26;;;;;;;3.10;2.25;;;31.70;1.00;;;;;;8337143;28;20288;-67
2022/08/04 09:49:46;;;;;;;3.10;2.05;;;31.80;1.00;;;;;;8336975;28;20202;-64
2022/08/04 09:54:16;;;;;;;3.70;2.25;;;31.90;1.00;;;;;;8336427;28;20185;-65
2022/08/04 09:58:22;;;;;;;1.83;1.67;;;32.00;1.00;;;;;;8338632;28;20265;-65
2022/08/04 10:02:27;;;;;;;4.10;1.90;;;32.10;1.00;;;;;;8340042;28;20193;-66
2022/08/04 10:07:03;;;;;;;5.55;2.30;;;32.20;1.00;;;;;;8345306;28;20181;-65
2022/08/04 10:11:13;;;;;;;2.97;2.10;;;32.30;1.00;;;;;;8340877;28;20221;-69
2022/08/04 10:15:39;;;;;;;6.15;2.05;;;32.50;1.00;;;;;;8341414;28;20277;-64
2022/08/04 10:19:41;;;;;;;3.42;2.00;;;32.70;1.00;;;;;;8339959;28;20363;-64
2022/08/04 10:23:53;;;;;;;2.15;1.90;;;32.70;1.00;;;;;;8340181;28;20182;-66
2022/08/04 10:28:01;;;;;;;8.43;2.05;;;32.80;1.00;;;;;;8344558;28;20226;-64
2022/08/04 10:32:14;;;;;;;2.90;1.85;;;32.80;1.00;;;;;;8356898;28;20210;-65
2022/08/04 10:36:19;;;;;;;3.40;2.22;;;32.90;1.00;;;;;;8341920;28;20182;-67
2022/08/04 10:40:37;;;;;;;2.08;1.70;;;33.00;1.00;;;;;;8339946;28;20273;-65
2022/08/04 10:44:59;;;;;;;2.65;2.25;;;33.10;1.00;;;;;;8338107;28;20182;-66
2022/08/04 10:49:18;;;;;;;3.67;1.90;;;33.30;1.00;;;;;;8337691;28;20182;-68
2022/08/04 10:53:24;;;;;;;2.92;2.20;;;33.30;1.00;;;;;;8339835;28;20182;-66
2022/08/04 10:57:50;;;;;;;5.57;2.10;;;33.50;1.00;;;;;;8337674;28;20484;-65
2022/08/04 11:01:59;;;;;;;3.90;2.13;;;33.60;1.00;;;;;;8341773;28;20185;-66
2022/08/04 11:06:03;;;;;;;4.93;1.90;;;33.60;1.00;;;;;;8340591;28;20201;-61
2022/08/04 11:10:08;;;;;;;3.25;2.08;;;33.60;1.00;;;;;;8342479;28;20210;-65
2022/08/04 11:14:21;;;;;;;4.30;1.98;;;33.70;1.00;;;;;;8341974;28;20241;-65
2022/08/04 11:19:07;;;;;;;3.50;2.10;;;33.90;1.00;;;;;;8338869;28;20210;-65
2022/08/04 11:23:11;;;;;;;2.63;2.10;;;34.10;1.00;;;;;;8337994;28;20187;-65
2022/08/04 11:27:27;;;;;;;2.80;2.00;;;34.20;1.00;;;;;;8337142;28;20179;-64
2022/08/04 11:31:34;;;;;;;3.35;1.70;;;34.20;1.00;;;;;;8337051;28;20214;-64
2022/08/04 11:35:54;;;;;;;3.80;1.67;;;34.40;1.00;;;;;;8345718;28;20285;-65
2022/08/04 11:40:19;;;;;;;1.88;1.50;;;34.40;1.00;;;;;;8342347;28;20179;-65
2022/08/04 11:44:41;;;;;;;6.05;2.00;;;34.40;1.00;;;;;;8335593;28;20179;-66
2022/08/04 11:48:51;;;;;;;2.47;1.60;;;34.40;1.00;;;;;;8339921;28;20189;-66
2022/08/04 11:52:55;;;;;;;1.67;1.58;;;34.40;1.00;;;;;;8354534;28;20205;-63
2022/08/04 11:56:55;;;;;;;2.13;1.92;;;34.30;1.00;;;;;;8338519;28;20251;-66
2022/08/04 12:01:11;;;;;;;3.60;2.13;;;34.10;1.00;;;;;;8337338;28;20187;-66
2022/08/04 12:05:12;;;;;;;2.50;1.52;;;34.30;1.00;;;;;;8338954;28;20217;-64
2022/08/04 12:09:38;;;;;;;2.20;1.60;;;34.40;1.00;;;;;;8335810;28;20284;-68
2022/08/04 12:13:49;;;;;;;2.65;1.60;;;34.40;1.00;;;;;;8335525;28;20532;-64
2022/08/04 12:18:26;;;;;;;1.95;1.40;;;34.40;1.00;;;;;;8352671;28;20179;-67
2022/08/04 12:22:31;;;;;;;2.42;1.98;;;34.60;1.00;;;;;;8336001;28;20193;-65
2022/08/04 12:26:37;;;;;;;2.95;1.60;;;34.50;1.00;;;;;;8352763;28;20209;-66
2022/08/04 12:30:45;;;;;;;2.35;2.00;;;34.70;1.00;;;;;;8349142;28;20210;-66
2022/08/04 12:35:02;;;;;;;2.63;1.67;;;34.60;1.00;;;;;;8342059;28;20182;-65
2022/08/04 12:39:16;;;;;;;2.72;1.63;;;34.80;1.00;;;;;;8333867;28;20166;-63
2022/08/04 12:43:35;;;;;;;2.30;1.70;;;34.80;1.00;;;;;;8340645;28;20306;-64
2022/08/04 12:47:37;;;;;;;1.80;1.40;;;34.60;1.00;;;;;;8344597;28;20178;-61
2022/08/04 12:51:42;;;;;;;2.97;1.80;;;34.90;1.00;;;;;;8341494;28;20266;-62
2022/08/04 12:55:50;;;;;;;3.47;2.40;;;34.70;1.00;;;;;;8343666;28;20184;-64
2022/08/04 12:59:51;;;;;;;4.05;1.83;;;34.80;1.00;;;;;;8340149;28;20177;-63
2022/08/04 13:03:56;;;;;;;2.65;1.77;;;34.60;1.00;;;;;;8345634;28;20267;-63
2022/08/04 13:07:59;;;;;;;3.30;2.13;;;34.40;1.00;;;;;;8346834;28;20187;-63
2022/08/04 13:12:23;;;;;;;2.42;1.83;;;34.50;1.00;;;;;;8356094;28;20225;-61
2022/08/04 13:16:31;;;;;;;3.03;1.60;;;34.40;1.00;;;;;;8359411;28;20174;-62
2022/08/04 13:20:34;;;;;;;1.80;1.50;;;34.30;1.00;;;;;;8356233;28;20186;-62
2022/08/04 13:24:37;;;;;;;3.97;1.80;;;34.30;1.00;;;;;;8348888;28;20204;-63
2022/08/04 13:28:41;;;;;;;2.17;1.98;;;34.40;1.00;;;;;;8343467;28;20186;-63
2022/08/04 13:32:42;;;;;;;2.10;1.90;;;34.30;1.00;;;;;;8343236;28;20256;-65
2022/08/04 13:36:53;;;;;;;2.45;1.83;;;34.40;1.00;;;;;;8341855;28;20178;-64
2022/08/04 13:41:03;;;;;;;3.75;2.03;;;34.60;1.00;;;;;;8341654;28;20181;-65
2022/08/04 13:45:06;;;;;;;3.97;1.90;;;34.60;1.00;;;;;;8341429;28;20178;-67
2022/08/04 13:49:10;;;;;;;4.03;1.75;;;34.60;99.90;;;;;;8343217;28;20221;-63
2022/08/04 13:53:11;;;;;;;2.85;1.60;;;34.40;1.00;;;;;;8342566;28;20206;-63
2022/08/04 13:57:21;;;;;;;7.85;2.08;;;34.40;1.00;;;;;;8341307;28;20183;-64
2022/08/04 14:01:25;;;;;;;5.32;1.83;;;34.30;1.00;;;;;;8350894;28;20214;-74
2022/08/04 14:05:28;;;;;;;2.50;1.90;;;34.50;1.00;;;;;;8341714;28;20178;-65
2022/08/04 14:09:31;;;;;;;3.45;2.00;;;34.60;1.00;;;;;;8338675;28;20248;-64
2022/08/04 14:13:33;;;;;;;2.72;1.75;;;34.60;99.90;;;;;;8344580;28;20190;-66
2022/08/04 14:17:34;;;;;;;6.00;2.00;;;34.60;99.90;;;;;;8349833;28;20190;-65
2022/08/04 14:21:37;;;;;;;8.90;2.40;;;34.60;99.90;;;;;;8340815;28;20202;-65
2022/08/04 14:25:38;;;;;;;8.23;2.70;;;34.50;99.90;;;;;;8347639;28;20182;-63
2022/08/04 14:29:40;;;;;;;3.17;1.98;;;34.40;99.90;;;;;;8347449;28;20236;-64
2022/08/04 14:33:44;;;;;;;2.45;2.13;;;34.40;99.90;;;;;;8349105;28;20174;-65
2022/08/04 14:38:14;;;;;;;2.65;2.15;;;34.40;1.00;;;;;;8348888;28;20182;-65
2022/08/04 14:42:15;;;;;;;3.53;2.08;;;34.40;1.00;;;;;;8346735;28;20205;-64
2022/08/04 14:46:17;;;;;;;2.53;2.30;;;34.20;99.90;;;;;;8337747;28;20179;-64
2022/08/04 14:50:17;;;;;;;3.28;1.90;;;34.30;1.00;;;;;;8341810;28;20201;-63
2022/08/04 14:54:34;;;;;;;3.10;2.08;;;34.20;1.00;;;;;;8342605;28;20178;-64
2022/08/04 14:58:35;;;;;;;2.33;1.98;;;34.20;99.90;;;;;;8339405;28;20186;-64
2022/08/04 15:02:37;;;;;;;4.00;2.08;;;34.10;99.90;;;;;;8344308;28;20183;-64
2022/08/04 15:06:38;;;;;;;2.47;2.15;;;34.10;99.90;;;;;;8342746;28;20205;-64
2022/08/04 15:10:40;;;;;;;3.63;3.13;;;34.00;99.90;;;;;;8340106;28;20245;-63
2022/08/04 15:14:41;;;;;;;4.20;2.35;;;33.90;1.00;;;;;;8342077;28;20265;-64
2022/08/04 15:18:42;;;;;;;6.10;3.67;;;33.80;1.00;;;;;;8341982;28;20170;-63
2022/08/04 15:22:43;;;;;;;17.40;11.20;;;33.70;99.90;;;;;;8334699;28;20179;-63
2022/08/04 15:26:50;;;;;;;2.72;2.42;;;33.70;99.90;;;;;;8353453;28;20264;-64
2022/08/04 15:30:54;;;;;;;3.58;2.20;;;33.60;99.90;;;;;;8339288;28;20271;-64
2022/08/04 15:35:02;;;;;;;2.47;2.28;;;33.60;99.90;;;;;;8352455;28;20181;-64
2022/08/04 15:39:23;;;;;;;3.42;2.08;;;33.50;99.90;;;;;;8341344;28;20244;-65
2022/08/04 15:44:07;;;;;;;3.28;2.40;;;33.50;1.00;;;;;;8334925;28;20193;-65
2022/08/04 15:48:11;;;;;;;2.53;2.22;;;33.50;1.00;;;;;;8336595;28;20186;-64
2022/08/04 15:52:16;;;;;;;6.47;2.90;;;33.50;1.00;;;;;;8342024;28;20259;-63
2022/08/04 15:56:29;;;;;;;3.33;2.67;;;33.50;1.00;;;;;;8345377;28;20230;-64
2022/08/04 16:00:54;;;;;;;2.50;2.30;;;33.40;99.90;;;;;;8336403;28;20188;-64
2022/08/04 16:05:14;;;;;;;2.72;2.13;;;33.20;99.90;;;;;;8342096;28;20267;-65
2022/08/04 16:09:24;;;;;;;4.43;2.75;;;33.10;1.00;;;;;;8336574;28;20259;-64
2022/08/04 16:13:25;;;;;;;3.30;2.63;;;33.10;99.90;;;;;;8352410;28;20216;-64
2022/08/04 16:17:27;;;;;;;7.80;5.75;;;33.00;99.90;;;;;;8341277;28;20174;-67
2022/08/04 16:21:31;;;;;;;3.50;2.38;;;32.90;99.90;;;;;;8338346;28;20247;-65
2022/08/04 16:25:44;;;;;;;3.15;2.47;;;32.80;99.90;;;;;;8338708;28;20175;-65
2022/08/04 16:29:46;;;;;;;7.00;2.25;;;32.70;99.90;;;;;;8335098;28;20298;-63
2022/08/04 16:33:47;;;;;;;4.20;2.50;;;32.50;99.90;;;;;;8337496;28;20174;-63
2022/08/04 16:37:53;;;;;;;2.58;2.35;;;32.50;1.00;;;;;;8339423;28;20175;-65
2022/08/04 16:41:54;;;;;;;5.53;2.50;;;32.50;1.00;;;;;;8351658;28;20181;-64
2022/08/04 16:46:00;;;;;;;4.80;2.88;;;32.50;1.00;;;;;;8341397;28;20251;-65
2022/08/04 16:50:01;;;;;;;5.03;2.72;;;32.40;1.00;;;;;;8337129;28;20718;-64
2022/08/04 16:54:02;;;;;;;6.63;2.50;;;32.40;1.00;;;;;;8334180;28;20201;-66
2022/08/04 16:58:03;;;;;;;3.22;2.45;;;32.30;1.00;;;;;;8348623;28;20206;-65
2022/08/04 17:02:08;;;;;;;2.63;2.42;;;32.20;1.00;;;;;;8339765;28;20197;-63
2022/08/04 17:06:13;;;;;;;4.05;2.20;;;32.10;1.00;;;;;;8338570;28;20209;-63
2022/08/04 17:10:14;;;;;;;2.63;2.40;;;32.10;1.00;;;;;;8341780;28;20301;-64
2022/08/04 17:14:22;;;;;;;3.92;2.15;;;32.00;1.00;;;;;;8335304;28;20202;-66
2022/08/04 17:18:30;;;;;;;4.90;2.47;;;31.90;1.00;;;;;;8334634;28;20178;-66
2022/08/04 17:22:31;;;;;;;3.80;2.30;;;31.80;1.00;;;;;;8345715;28;20174;-66
2022/08/04 17:26:35;;;;;;;6.88;2.42;;;31.70;1.00;;;;;;8347448;28;20179;-65
2022/08/04 17:30:36;;;;;;;4.25;2.78;;;31.60;1.00;;;;;;8335806;28;20210;-65
2022/08/04 17:34:37;;;;;;;5.18;2.70;;;31.60;1.00;;;;;;8346030;28;20269;-63
2022/08/04 17:38:39;;;;;;;3.78;2.67;;;31.70;1.00;;;;;;8341701;28;20179;-64
2022/08/04 17:42:40;;;;;;;5.60;2.53;;;32.10;1.00;;;;;;8346237;28;20185;-63
2022/08/04 17:46:48;;;;;;;3.80;2.70;;;32.30;1.00;;;;;;8343331;28;20307;-65
2022/08/04 17:50:49;;;;;;;4.13;2.70;;;32.50;1.00;;;;;;8352654;28;20212;-65
2022/08/04 17:55:00;;;;;;;2.83;2.50;;;32.70;1.00;;;;;;8344694;28;20182;-66
2022/08/04 17:59:11;;;;;;;4.00;2.83;;;32.70;1.00;;;;;;8358363;28;20293;-65
2022/08/04 18:03:26;;;;;;;3.75;2.88;;;32.70;1.00;;;;;;8344323;28;20182;-65
2022/08/04 18:07:41;;;;;;;2.80;2.60;;;32.70;1.00;;;;;;8345830;28;20228;-65
2022/08/04 18:11:49;;;;;;;3.97;2.83;;;32.50;1.00;;;;;;8346464;28;20273;-67
2022/08/04 18:16:00;;;;;;;3.55;2.83;;;32.30;1.00;;;;;;8344448;28;20178;-65
2022/08/04 18:20:05;;;;;;;4.85;2.67;;;32.10;1.00;;;;;;8346767;28;20182;-65
2022/08/04 18:24:06;;;;;;;3.05;2.70;;;31.60;1.00;;;;;;8345470;28;20186;-65
2022/08/04 18:28:08;;;;;;;3.75;3.13;;;31.10;1.00;;;;;;8363900;28;20182;-65
2022/08/04 18:32:09;;;;;;;3.92;2.97;;;30.50;1.00;;;;;;8348809;28;20203;-64
2022/08/04 18:36:10;;;;;;;3.65;3.17;;;29.90;1.00;;;;;;8345029;28;20179;-65
2022/08/04 18:40:14;;;;;;;7.30;3.10;;;29.40;1.00;;;;;;8364998;28;20182;-66
2022/08/04 18:44:14;;;;;;;3.80;3.42;;;29.00;1.00;;;;;;8350325;28;20182;-64
2022/08/04 18:48:15;;;;;;;6.35;3.08;;;28.70;1.00;;;;;;8352963;28;20174;-64
2022/08/04 18:52:16;;;;;;;4.28;2.80;;;28.40;1.00;;;;;;8352170;28;20190;-65
2022/08/04 18:56:17;;;;;;;3.15;2.90;;;28.10;1.00;;;;;;8342997;28;20181;-65
2022/08/04 19:00:18;;;;;;;5.47;3.00;;;27.90;1.00;;;;;;8356243;28;20787;-65
2022/08/04 19:04:19;;;;;;;3.78;3.10;;;27.70;1.00;;;;;;8339873;28;20187;-65
2022/08/04 19:08:20;;;;;;;2.95;2.75;;;27.50;1.00;;;;;;8342265;28;20181;-65
2022/08/04 19:12:21;;;;;;;5.22;3.20;;;27.20;1.00;;;;;;8359447;28;20284;-65
2022/08/04 19:16:21;;;;;;;4.03;3.60;;;27.00;1.00;;;;;;8345598;28;20179;-65
2022/08/04 19:20:23;;;;;;;6.10;3.20;;;26.90;1.00;;;;;;8343002;28;20219;-65
2022/08/04 19:24:24;;;;;;;5.50;3.40;;;26.70;1.00;;;;;;8340523;28;20213;-66
2022/08/04 19:28:25;;;;;;;3.78;3.47;;;26.50;1.00;;;;;;8345424;28;20189;-66
2022/08/04 19:32:26;;;;;;;3.83;3.30;;;26.40;1.00;;;;;;8335127;28;20284;-67
2022/08/04 19:36:29;;;;;;;3.70;3.40;;;26.20;1.00;;;;;;8338716;28;20217;-66
2022/08/04 19:40:30;;;;;;;3.80;3.37;;;26.00;1.00;;;;;;8334367;28;20193;-66
2022/08/04 19:44:31;;;;;;;3.17;2.87;;;25.90;1.00;;;;;;8336976;28;20174;-66
2022/08/04 19:48:32;;;;;;;3.80;3.50;;;25.70;1.00;;;;;;8344853;28;20238;-66
2022/08/04 19:52:33;;;;;;;3.40;3.10;;;25.60;1.00;;;;;;8346258;28;20213;-66
2022/08/04 19:56:34;;;;;;;3.70;3.40;;;25.40;1.00;;;;;;8340928;28;20192;-66
2022/08/04 20:00:36;;;;;;;10.17;4.00;;;25.20;1.00;;;;;;8348166;28;20248;-66
2022/08/04 20:04:37;;;;;;;4.83;3.70;;;25.10;1.00;;;;;;8340647;28;20189;-66
2022/08/04 20:08:38;;;;;;;8.43;3.63;;;25.00;1.00;;;;;;8333485;28;20198;-66
2022/08/04 20:12:39;;;;;;;5.53;3.47;;;24.80;1.00;;;;;;8338400;28;20243;-66
2022/08/04 20:16:42;;;;;;;4.90;3.53;;;24.70;1.00;;;;;;8349148;28;20289;-67
2022/08/04 20:20:43;;;;;;;6.67;3.97;;;24.50;1.00;;;;;;8341827;28;20185;-67
2022/08/04 20:24:45;;;;;;;4.33;3.90;;;24.40;1.00;;;;;;8339976;28;20186;-67
2022/08/04 20:28:47;;;;;;;6.97;4.20;;;24.30;1.00;;;;;;8342588;28;20264;-67
2022/08/04 20:32:49;;;;;;;4.60;4.20;;;24.20;1.00;;;;;;8352666;28;20305;-67
2022/08/04 20:36:51;;;;;;;4.07;3.67;;;24.10;1.00;;;;;;8335858;28;20186;-67
2022/08/04 20:40:52;;;;;;;4.67;4.27;;;23.90;1.00;;;;;;8356819;28;20189;-67
2022/08/04 20:44:54;;;;;;;7.03;4.30;;;23.80;1.00;;;;;;8336466;28;20187;-67
2022/08/04 20:48:56;;;;;;;5.47;4.70;;;23.70;1.00;;;;;;8337082;28;20257;-67
2022/08/04 20:52:57;;;;;;;4.40;3.83;;;23.60;1.00;;;;;;8357068;28;20276;-67
2022/08/04 20:56:58;;;;;;;5.87;4.57;;;23.50;1.00;;;;;;8339622;28;20182;-66
2022/08/04 21:00:59;;;;;;;4.47;3.90;;;23.40;1.00;;;;;;8339328;28;20285;-69
2022/08/04 21:05:01;;;;;;;6.70;4.30;;;23.40;1.00;;;;;;8339155;28;20223;-66
2022/08/04 21:09:02;;;;;;;6.70;4.27;;;23.30;1.00;;;;;;8343503;28;20205;-67
2022/08/04 21:13:03;;;;;;;6.07;4.43;;;23.30;1.00;;;;;;8342620;28;20597;-67
2022/08/04 21:17:04;;;;;;;5.83;4.47;;;23.20;1.00;;;;;;8340249;28;20187;-66
2022/08/04 21:21:05;;;;;;;6.73;4.40;;;23.20;1.00;;;;;;8349354;28;20187;-66
2022/08/04 21:25:06;;;;;;;6.63;4.10;;;23.10;1.00;;;;;;8341460;28;20217;-66
2022/08/04 21:29:07;;;;;;;6.43;4.73;;;23.10;1.00;;;;;;8345509;28;20182;-66
2022/08/04 21:33:08;;;;;;;7.57;4.70;;;23.00;1.00;;;;;;8344361;28;20216;-67
2022/08/04 21:37:10;;;;;;;5.27;4.40;;;23.00;1.00;;;;;;8341926;28;20240;-66
2022/08/04 21:41:11;;;;;;;7.43;4.60;;;22.90;1.00;;;;;;8342013;28;20186;-66
2022/08/04 21:45:12;;;;;;;7.13;4.27;;;22.90;1.00;;;;;;8346169;28;20182;-66
2022/08/04 21:49:13;;;;;;;5.23;4.73;;;22.80;1.00;;;;;;8342631;28;20182;-66