Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:53;;;;;;;4.82;1.15;;;;;;;;;;5041776;28;20046;-62
2021/01/14 00:03:19;;;;;;;10.48;0.75;;;;;;;;;;5035927;28;20053;-61
2021/01/14 00:05:45;;;;;;;5.32;0.70;;;;;;;;;;5040485;28;20048;-62
2021/01/14 00:08:11;;;;;;;7.75;0.90;;;;;;;;;;5034715;28;20037;-62
2021/01/14 00:10:38;;;;;;;9.18;1.38;;;;;;;;;;5040393;28;20045;-62
2021/01/14 00:13:05;;;;;;;3.25;0.47;;;;;;;;;;5037137;28;20037;-62
2021/01/14 00:15:31;;;;;;;2.65;0.50;;;;;;;;;;5040755;28;20041;-61
2021/01/14 00:17:57;;;;;;;2.17;0.52;;;;;;;;;;5037823;28;20033;-62
2021/01/14 00:20:24;;;;;;;7.30;0.60;;;;;;;;;;5034731;28;20122;-61
2021/01/14 00:22:50;;;;;;;7.25;0.70;;;;;;;;;;5038626;28;20048;-62
2021/01/14 00:25:18;;;;;;;3.80;0.80;;;;;;;;;;5039329;28;20045;-61
2021/01/14 00:27:45;;;;;;;2.92;0.88;;;;;;;;;;5041346;28;20037;-61
2021/01/14 00:30:14;;;;;;;6.50;0.47;;;;;;;;;;5037678;28;20046;-62
2021/01/14 00:32:40;;;;;;;6.00;0.70;;;;;;;;;;5041761;28;20063;-62
2021/01/14 00:35:06;;;;;;;4.30;0.65;;;;;;;;;;5038230;28;20053;-61
2021/01/14 00:40:23;;;;;;;6.70;0.60;;;;;;;;;;5004402;28;20061;-61
2021/01/14 00:42:53;;;;;;;9.05;0.60;;;;;;;;;;5033109;28;20048;-62
2021/01/14 00:45:20;;;;;;;3.40;0.60;;;;;;;;;;5039465;28;20041;-62
2021/01/14 00:47:46;;;;;;;4.88;0.60;;;;;;;;;;5040234;28;20041;-61
2021/01/14 00:50:12;;;;;;;5.55;0.77;;;;;;;;;;5039068;28;20105;-61
2021/01/14 00:52:38;;;;;;;7.07;0.60;;;;;;;;;;5043119;28;20092;-61
2021/01/14 00:55:04;;;;;;;4.35;0.77;;;;;;;;;;5038279;28;20119;-61
2021/01/14 00:57:30;;;;;;;0.98;0.50;;;;;;;;;;5041261;28;20041;-61
2021/01/14 00:59:56;;;;;;;5.53;0.90;;;;;;;;;;5037279;28;20037;-62
2021/01/14 01:02:23;;;;;;;5.03;0.80;;;;;;;;;;5040195;28;20048;-62
2021/01/14 01:04:49;;;;;;;2.25;0.50;;;;;;;;;;5036578;28;20044;-62
2021/01/14 01:07:14;;;;;;;3.20;0.65;;;;;;;;;;5041748;28;20061;-62
2021/01/14 01:09:41;;;;;;;7.82;0.68;;;;;;;;;;5038423;28;20034;-61
2021/01/14 01:12:10;;;;;;;5.20;0.70;;;;;;;;;;5040355;28;20045;-61
2021/01/14 01:14:36;;;;;;;2.70;0.60;;;;;;;;;;5041890;28;20041;-62
2021/01/14 01:17:02;;;;;;;7.25;0.68;;;;;;;;;;5052621;28;20134;-62
2021/01/14 01:19:30;;;;;;;4.32;0.75;;;;;;;;;;5040291;28;20049;-61
2021/01/14 01:21:56;;;;;;;1.92;0.45;;;;;;;;;;5039377;28;20056;-62
2021/01/14 01:24:22;;;;;;;3.60;0.55;;;;;;;;;;5042939;28;20037;-62
2021/01/14 01:26:52;;;;;;;5.32;0.65;;;;;;;;;;5038134;28;20139;-62
2021/01/14 01:29:18;;;;;;;5.95;0.80;;;;;;;;;;5041330;28;20049;-62
2021/01/14 01:31:44;;;;;;;1.30;0.40;;;;;;;;;;5036081;28;20033;-61
2021/01/14 01:34:10;;;;;;;0.85;0.40;;;;;;;;;;5041081;28;20110;-62
2021/01/14 01:36:37;;;;;;;6.25;0.90;;;;;;;;;;5038535;28;20061;-62
2021/01/14 01:39:03;;;;;;;8.70;0.75;;;;;;;;;;5040821;28;20056;-62
2021/01/14 01:41:29;;;;;;;1.65;0.63;;;;;;;;;;5038778;28;20045;-61
2021/01/14 01:43:55;;;;;;;2.13;0.40;;;;;;;;;;5019274;28;20127;-62
2021/01/14 01:46:24;;;;;;;4.20;0.73;;;;;;;;;;5021145;28;20049;-62
2021/01/14 01:48:50;;;;;;;4.05;0.70;;;;;;;;;;5040565;28;20038;-62
2021/01/14 01:51:16;;;;;;;2.78;0.60;;;;;;;;;;5023098;28;20038;-61
2021/01/14 01:53:43;;;;;;;3.53;0.80;;;;;;;;;;4999923;28;20042;-61
2021/01/14 01:56:09;;;;;;;5.82;0.93;;;;;;;;;;4999690;28;20066;-62
2021/01/14 01:58:35;;;;;;;2.00;0.63;;;;;;;;;;5015853;28;20103;-62
2021/01/14 02:01:01;;;;;;;6.32;0.88;;;;;;;;;;5019692;28;20052;-62
2021/01/14 02:03:30;;;;;;;4.78;0.70;;;;;;;;;;5016579;28;20045;-62
2021/01/14 02:05:56;;;;;;;2.75;0.52;;;;;;;;;;5020585;28;20042;-62
2021/01/14 02:08:23;;;;;;;6.00;0.57;;;;;;;;;;5014786;28;20045;-63
2021/01/14 02:10:54;;;;;;;5.97;0.70;;;;;;;;;;5020708;28;20041;-62
2021/01/14 02:13:28;;;;;;;6.50;0.70;;;;;;;;;;5015905;28;20051;-62
2021/01/14 02:15:57;;;;;;;7.18;0.85;;;;;;;;;;5019700;28;20180;-62
2021/01/14 02:18:23;;;;;;;11.30;1.15;;;;;;;;;;5018427;28;20056;-62
2021/01/14 02:20:50;;;;;;;1.23;0.45;;;;;;;;;;5024550;28;20037;-62
2021/01/14 02:23:18;;;;;;;5.35;0.90;;;;;;;;;;5001029;28;20128;-62
2021/01/14 02:26:03;;;;;;;5.43;1.30;;;;;;;;;;5002821;28;20046;-62
2021/01/14 02:28:31;;;;;;;2.88;0.57;;;;;;;;;;5041483;28;20111;-61
2021/01/14 02:30:57;;;;;;;4.82;0.85;;;;;;;;;;5042403;28;20041;-61
2021/01/14 02:33:23;;;;;;;5.90;0.95;;;;;;;;;;5036098;28;20100;-61
2021/01/14 02:35:49;;;;;;;2.50;0.63;;;;;;;;;;5023597;28;20033;-61
2021/01/14 02:38:15;;;;;;;2.00;0.57;;;;;;;;;;5020355;28;20049;-61
2021/01/14 02:40:41;;;;;;;5.00;0.90;;;;;;;;;;5004094;28;20042;-62
2021/01/14 02:43:13;;;;;;;3.42;0.70;;;;;;;;;;5006344;28;20038;-61
2021/01/14 02:45:40;;;;;;;6.45;0.70;;;;;;;;;;5039706;28;20080;-61
2021/01/14 02:48:08;;;;;;;2.60;0.70;;;;;;;;;;5024991;28;20041;-61
2021/01/14 02:50:37;;;;;;;3.95;0.70;;;;;;;;;;5020440;28;20037;-61
2021/01/14 02:53:04;;;;;;;2.67;0.50;;;;;;;;;;5023039;28;20045;-61
2021/01/14 02:55:30;;;;;;;5.05;0.63;;;;;;;;;;5004955;28;20046;-61
2021/01/14 02:57:56;;;;;;;1.13;0.52;;;;;;;;;;5004127;28;20037;-62
2021/01/14 03:00:24;;;;;;;9.30;0.73;;;;;;;;;;4999008;28;20042;-62
2021/01/14 03:02:50;;;;;;;9.38;0.82;;;;;;;;;;5003545;28;20042;-62
2021/01/14 03:05:16;;;;;;;2.22;0.50;;;;;;;;;;5009004;28;20074;-62
2021/01/14 03:07:42;;;;;;;1.27;0.57;;;;;;;;;;5022743;28;20046;-62
2021/01/14 03:10:08;;;;;;;6.57;0.93;;;;;;;;;;5025917;28;20037;-62
2021/01/14 03:12:36;;;;;;;4.57;0.70;;;;;;;;;;5058551;28;20037;-61
2021/01/14 03:15:02;;;;;;;2.60;0.70;;;;;;;;;;5031432;28;20053;-62
2021/01/14 03:17:29;;;;;;;7.20;1.17;;;;;;;;;;5022647;28;20038;-62
2021/01/14 03:19:55;;;;;;;3.30;0.70;;;;;;;;;;5019562;28;20052;-62
2021/01/14 03:22:21;;;;;;;4.35;0.63;;;;;;;;;;5021201;28;20052;-62
2021/01/14 03:24:47;;;;;;;5.30;0.80;;;;;;;;;;5022025;28;20157;-62
2021/01/14 03:27:13;;;;;;;3.60;0.70;;;;;;;;;;5019651;28;20054;-62
2021/01/14 03:29:42;;;;;;;4.95;0.77;;;;;;;;;;5021955;28;20125;-61
2021/01/14 03:32:11;;;;;;;0.95;0.50;;;;;;;;;;5020212;28;20042;-62
2021/01/14 03:34:38;;;;;;;4.68;0.70;;;;;;;;;;5022801;28;20049;-60
2021/01/14 03:37:05;;;;;;;6.78;0.80;;;;;;;;;;5018467;28;20123;-60
2021/01/14 03:39:31;;;;;;;2.15;0.68;;;;;;;;;;5022134;28;20056;-60
2021/01/14 03:41:58;;;;;;;2.50;0.60;;;;;;;;;;5020025;28;20049;-60
2021/01/14 03:44:24;;;;;;;4.25;0.65;;;;;;;;;;5031803;28;20164;-60
2021/01/14 03:46:50;;;;;;;6.50;0.65;;;;;;;;;;5038979;28;20049;-60
2021/01/14 03:49:16;;;;;;;2.95;0.80;;;;;;;;;;5030505;28;20074;-62
2021/01/14 03:51:44;;;;;;;3.08;0.73;;;;;;;;;;5030047;28;20029;-62
2021/01/14 03:54:11;;;;;;;3.93;0.60;;;;;;;;;;5044015;28;20037;-62
2021/01/14 03:56:37;;;;;;;2.20;0.47;;;;;;;;;;5037774;28;20044;-62
2021/01/14 03:59:04;;;;;;;7.35;0.80;;;;;;;;;;5042205;28;20034;-62
2021/01/14 04:01:32;;;;;;;2.03;0.68;;;;;;;;;;5037249;28;20094;-62
2021/01/14 04:03:58;;;;;;;1.65;0.55;;;;;;;;;;5029530;28;20042;-62
2021/01/14 04:06:31;;;;;;;1.23;0.60;;;;;;;;;;5023005;28;20047;-62
2021/01/14 04:08:58;;;;;;;4.60;0.75;;;;;;;;;;5037666;28;20042;-62
2021/01/14 04:11:28;;;;;;;4.13;0.50;;;;;;;;;;5023810;28;20034;-62
2021/01/14 04:13:54;;;;;;;6.03;0.60;;;;;;;;;;5020019;28;20054;-62
2021/01/14 04:16:20;;;;;;;8.07;0.77;;;;;;;;;;5023159;28;20123;-62
2021/01/14 04:18:46;;;;;;;4.90;0.70;;;;;;;;;;5020081;28;20057;-61
2021/01/14 04:21:13;;;;;;;3.90;0.80;;;;;;;;;;5021570;28;20037;-62
2021/01/14 04:23:39;;;;;;;3.28;0.57;;;;;;;;;;5027384;28;20213;-62
2021/01/14 04:26:05;;;;;;;8.40;0.80;;;;;;;;;;5022405;28;20034;-62
2021/01/14 04:28:31;;;;;;;3.22;0.60;;;;;;;;;;5018133;28;20052;-62
2021/01/14 04:30:57;;;;;;;1.13;0.45;;;;;;;;;;5022357;28;20037;-63
2021/01/14 04:33:23;;;;;;;6.03;0.70;;;;;;;;;;5017750;28;20049;-62
2021/01/14 04:35:50;;;;;;;1.90;0.63;;;;;;;;;;5021627;28;20034;-62
2021/01/14 04:38:16;;;;;;;4.00;0.60;;;;;;;;;;5017101;28;20061;-62
2021/01/14 04:40:44;;;;;;;10.65;0.68;;;;;;;;;;5020422;28;20041;-62
2021/01/14 04:43:12;;;;;;;2.65;0.73;;;;;;;;;;5018228;28;20133;-61
2021/01/14 04:45:39;;;;;;;1.65;0.50;;;;;;;;;;5019960;28;20056;-61
2021/01/14 04:48:05;;;;;;;4.68;0.60;;;;;;;;;;5021895;28;20078;-61
2021/01/14 04:50:32;;;;;;;2.60;0.80;;;;;;;;;;5036100;28;20056;-62
2021/01/14 04:52:59;;;;;;;1.20;0.60;;;;;;;;;;5024826;28;20123;-62
2021/01/14 04:55:28;;;;;;;3.08;0.70;;;;;;;;;;5035103;28;20145;-62
2021/01/14 04:57:54;;;;;;;7.25;0.80;;;;;;;;;;5021795;28;20219;-62
2021/01/14 05:00:25;;;;;;;2.28;0.70;;;;;;;;;;5018233;28;20062;-62
2021/01/14 05:02:57;;;;;;;6.45;0.90;;;;;;;;;;5039701;28;20056;-62
2021/01/14 05:05:24;;;;;;;9.95;0.80;;;;;;;;;;5034538;28;20093;-62
2021/01/14 05:08:03;;;;;;;2.13;0.80;;;;;;;;;;5039780;28;20052;-62
2021/01/14 05:10:31;;;;;;;4.15;0.75;;;;;;;;;;5052813;28;20044;-61
2021/01/14 05:12:57;;;;;;;3.43;0.90;;;;;;;;;;5041005;28;20038;-62
2021/01/14 05:15:25;;;;;;;2.25;0.77;;;;;;;;;;5034881;28;20051;-62
2021/01/14 05:17:51;;;;;;;3.42;0.93;;;;;;;;;;5021422;28;20045;-61
2021/01/14 05:20:18;;;;;;;2.33;0.70;;;;;;;;;;5024528;28;20059;-62
2021/01/14 05:22:46;;;;;;;3.95;0.70;;;;;;;;;;5041281;28;20045;-62
2021/01/14 05:25:12;;;;;;;3.58;1.20;;;;;;;;;;5037956;28;20049;-62
2021/01/14 05:27:38;;;;;;;2.33;0.82;;;;;;;;;;5041573;28;20050;-62
2021/01/14 05:30:05;;;;;;;3.65;0.88;;;;;;;;;;5039200;28;20106;-62
2021/01/14 05:32:36;;;;;;;1.77;0.88;;;;;;;;;;5040025;28;20049;-62
2021/01/14 05:35:05;;;;;;;4.10;0.73;;;;;;;;;;5039133;28;20060;-61
2021/01/14 05:37:33;;;;;;;4.05;0.85;;;;;;;;;;5042204;28;20034;-62
2021/01/14 05:39:59;;;;;;;3.67;0.80;;;;;;;;;;5042821;28;20043;-62
2021/01/14 05:42:26;;;;;;;1.73;0.70;;;;;;;;;;5035268;28;20033;-61
2021/01/14 05:44:52;;;;;;;3.53;0.68;;;;;;;;;;5041340;28;20056;-62
2021/01/14 05:47:19;;;;;;;3.55;1.42;;;;;;;;;;5038975;28;20065;-62
2021/01/14 05:49:59;;;;;;;2.47;0.70;;;;;;;;;;5040140;28;20049;-62
2021/01/14 05:52:27;;;;;;;2.30;0.65;;;;;;;;;;5038714;28;20041;-62
2021/01/14 05:54:57;;;;;;;1.90;0.70;;;;;;;;;;5044234;28;20033;-63
2021/01/14 05:57:28;;;;;;;5.35;0.90;;;;;;;;;;5040188;28;20053;-62
2021/01/14 05:59:54;;;;;;;4.40;1.05;;;;;;;;;;5042780;28;20049;-62
2021/01/14 06:02:31;;;;;;;5.90;0.88;;;;;;;;;;5041245;28;20118;-61
2021/01/14 06:04:57;;;;;;;7.45;1.02;;;;;;;;;;5042479;28;20052;-61
2021/01/14 06:07:24;;;;;;;2.95;0.90;;;;;;;;;;5039280;28;20041;-62
2021/01/14 06:09:50;;;;;;;6.25;1.02;;;;;;;;;;5042995;28;20037;-62
2021/01/14 06:12:18;;;;;;;3.40;0.90;;;;;;;;;;5038585;28;20286;-62
2021/01/14 06:14:44;;;;;;;5.50;0.80;;;;;;;;;;5042919;28;20127;-61
2021/01/14 06:17:10;;;;;;;2.53;0.60;;;;;;;;;;5039528;28;20057;-62
2021/01/14 06:19:36;;;;;;;1.95;0.73;;;;;;;;;;5043248;28;20025;-63
2021/01/14 06:22:03;;;;;;;2.55;0.60;;;;;;;;;;5040119;28;20057;-62
2021/01/14 06:24:30;;;;;;;9.43;0.98;;;;;;;;;;5042359;28;20055;-62
2021/01/14 06:26:57;;;;;;;3.50;0.80;;;;;;;;;;5041106;28;20041;-62
2021/01/14 06:29:24;;;;;;;3.80;0.70;;;;;;;;;;5041791;28;20056;-62
2021/01/14 06:31:51;;;;;;;2.10;0.75;;;;;;;;;;5044316;28;20049;-62
2021/01/14 06:34:18;;;;;;;6.05;0.70;;;;;;;;;;5039034;28;20033;-61
2021/01/14 06:36:46;;;;;;;8.75;0.88;;;;;;;;;;5042462;28;20048;-62
2021/01/14 06:39:13;;;;;;;4.80;0.70;;;;;;;;;;5039273;28;20041;-61
2021/01/14 06:41:42;;;;;;;2.10;0.60;;;;;;;;;;5042099;28;20052;-62
2021/01/14 06:44:09;;;;;;;3.80;0.90;;;;;;;;;;5040807;28;20037;-62
2021/01/14 06:46:35;;;;;;;3.67;0.95;;;;;;;;;;5044234;28;20029;-62
2021/01/14 06:49:06;;;;;;;5.68;1.08;;;;;;;;;;5038546;28;20041;-62
2021/01/14 06:51:45;;;;;;;2.17;0.70;;;;;;;;;;5035337;28;20033;-62
2021/01/14 06:54:11;;;;;;;4.95;0.82;;;;;;;;;;5053654;28;20055;-62
2021/01/14 06:56:46;;;;;;;3.17;0.95;;;;;;;;;;5042225;28;20119;-63
2021/01/14 06:59:16;;;;;;;4.85;0.80;;;;;;;;;;5037552;28;20037;-63
2021/01/14 07:01:45;;;;;;;1.23;0.70;;;;;;;;;;5036425;28;20045;-63
2021/01/14 07:04:14;;;;;;;3.22;0.52;;;;;;;;;;5039565;28;20041;-61
2021/01/14 07:06:40;;;;;;;;;;;;;;;;;;5044619;28;20132;-63
2021/01/14 07:09:13;;;;;;;7.32;0.95;;;;;;;;;;5053418;28;19952;-63
2021/01/14 07:11:41;;;;;;;3.28;0.75;;;;;;;;;;5044552;28;20052;-63
2021/01/14 07:14:11;;;;;;;2.88;0.75;;;;;;;;;;5036394;28;20057;-63
2021/01/14 07:16:40;;;;;;;4.50;0.98;;;;;;;;;;5039946;28;20041;-62
2021/01/14 07:19:06;;;;;;;7.03;0.75;;;;;;;;;;5039468;28;20049;-62
2021/01/14 07:21:36;;;;;;;4.35;0.82;;;;;;;;;;5042916;28;20053;-63
2021/01/14 07:24:05;;;;;;;4.00;1.02;;;;;;;;;;5039862;28;20041;-62
2021/01/14 07:26:31;;;;;;;;;;;;;;;;;;5053645;28;20041;-63
2021/01/14 07:29:00;;;;;;;4.18;0.85;;;;;;;;;;5056050;28;19971;-61
2021/01/14 07:31:28;;;;;;;5.10;0.80;;;;;;;;;;5036264;28;20065;-62
2021/01/14 07:33:55;;;;;;;5.60;1.02;;;;;;;;;;5040443;28;20041;-62
2021/01/14 07:36:22;;;;;;;3.78;0.90;;;;;;;;;;5037336;28;20058;-62
2021/01/14 07:38:50;;;;;;;11.82;0.90;;;;;;;;;;5041600;28;20033;-62
2021/01/14 07:41:16;;;;;;;1.98;0.73;;;;;;;;;;5037736;28;20048;-62
2021/01/14 07:43:45;;;;;;;4.22;1.38;;;;;;;;;;5041227;28;20060;-62
2021/01/14 07:46:23;;;;;;;6.18;1.02;;;;;;;;;;5036901;28;20037;-62
2021/01/14 07:48:50;;;;;;;2.97;0.50;;;;;;;;;;5041114;28;20253;-63
2021/01/14 07:51:19;;;;;;;1.55;0.90;;;;;;;;;;5037452;28;20068;-62
2021/01/14 07:54:00;;;;;;;8.00;1.02;;;;;;;;;;5043206;28;20069;-62
2021/01/14 07:56:26;;;;;;;12.63;2.75;;;;;;;;;;5037624;28;20051;-62
2021/01/14 07:58:53;;;;;;;11.40;2.08;;;;;;;;;;5042567;28;20053;-62
2021/01/14 08:01:19;;;;;;;4.80;1.20;;;;;;;;;;5037631;28;20114;-62
2021/01/14 08:03:45;;;;;;;4.07;0.88;;;;;;;;;;5041083;28;20045;-62
2021/01/14 08:06:27;;;;;;;3.55;0.70;;;;;;;;;;5038607;28;20044;-62
2021/01/14 08:08:54;;;;;;;3.15;0.90;;;;;;;;;;5037938;28;20034;-62
2021/01/14 08:11:22;;;;;;;2.85;0.68;;;;;;;;;;5038354;28;20061;-62
2021/01/14 08:16:46;;;;;;;2.20;0.60;;;;;;;;;;5052198;28;20045;-62
2021/01/14 08:19:23;;;;;;;10.30;0.77;;;;;;;;;;5043035;28;20073;-62
2021/01/14 08:22:03;;;;;;;2.65;0.60;;;;;;;;;;5037151;28;20049;-63
2021/01/14 08:24:32;;;;;;;3.42;0.77;;;;;;;;;;5041198;28;20041;-62
2021/01/14 08:27:00;;;;;;;5.90;1.00;;;;;;;;;;5038495;28;20065;-63
2021/01/14 08:29:29;;;;;;;3.55;0.80;;;;;;;;;;5044326;28;20053;-62
2021/01/14 08:31:58;;;;;;;6.82;1.00;;;;;;;;;;5039522;28;20045;-62
2021/01/14 08:34:24;;;;;;;2.63;0.75;;;;;;;;;;5041750;28;20037;-61
2021/01/14 08:36:54;;;;;;;2.38;0.63;;;;;;;;;;5041692;28;20033;-62
2021/01/14 08:39:21;;;;;;;6.07;1.00;;;;;;;;;;5036680;28;20048;-59
2021/01/14 08:41:50;;;;;;;6.45;0.88;;;;;;;;;;5038474;28;20049;-59
2021/01/14 08:44:16;;;;;;;4.95;1.10;;;;;;;;;;5034517;28;20049;-59
2021/01/14 08:46:45;;;;;;;2.88;0.63;;;;;;;;;;5041208;28;20045;-60
2021/01/14 08:49:11;;;;;;;3.50;1.00;;;;;;;;;;5037833;28;20047;-59
2021/01/14 08:51:38;;;;;;;1.85;0.80;;;;;;;;;;5041430;28;20041;-60
2021/01/14 08:54:09;;;;;;;3.47;0.73;;;;;;;;;;5037460;28;20033;-61
2021/01/14 08:56:36;;;;;;;5.30;1.20;;;;;;;;;;5039478;28;20041;-61
2021/01/14 08:59:10;;;;;;;6.93;0.80;;;;;;;;;;5036626;28;20034;-61
2021/01/14 09:01:38;;;;;;;2.35;0.68;;;;;;;;;;5040171;28;20033;-60
2021/01/14 09:04:05;;;;;;;7.80;1.08;;;;;;;;;;5036755;28;20033;-60
2021/01/14 09:06:32;;;;;;;3.50;0.60;;;;;;;;;;5040760;28;20049;-61
2021/01/14 09:08:59;;;;;;;7.65;0.70;;;;;;;;;;5037648;28;20037;-60
2021/01/14 09:11:27;;;;;;;2.63;1.15;;;;;;;;;;5040944;28;20037;-60
2021/01/14 09:14:00;;;;;;;1.88;0.43;;;;;;;;;;5036045;28;20052;-60
2021/01/14 09:16:26;;;;;;;2.25;0.60;;;;;;;;;;5041831;28;20037;-60
2021/01/14 09:18:52;;;;;;;1.95;0.47;;;;;;;;;;5037234;28;20155;-60
2021/01/14 09:21:18;;;;;;;3.35;0.57;;;;;;;;;;5042385;28;20160;-60
2021/01/14 09:23:44;;;;;;;3.67;0.70;;;;;;;;;;5041555;28;20065;-60
2021/01/14 09:26:11;;;;;;;3.13;0.68;;;;;;;;;;5038140;28;20126;-61
2021/01/14 09:28:39;;;;;;;4.88;0.80;;;;;;;;;;5043962;28;20057;-60
2021/01/14 09:31:06;;;;;;;5.20;0.93;;;;;;;;;;5038895;28;20049;-61
2021/01/14 09:33:33;;;;;;;6.55;0.95;;;;;;;;;;5042937;28;20102;-61
2021/01/14 09:36:04;;;;;;;4.95;0.95;;;;;;;;;;5039663;28;20044;-60
2021/01/14 09:38:30;;;;;;;4.68;0.82;;;;;;;;;;5042276;28;20106;-60
2021/01/14 09:40:58;;;;;;;3.50;0.60;;;;;;;;;;5038415;28;20065;-61
2021/01/14 09:43:24;;;;;;;1.90;0.70;;;;;;;;;;5026488;28;20045;-61
2021/01/14 09:45:51;;;;;;;5.38;0.73;;;;;;;;;;5029812;28;20041;-61
2021/01/14 09:48:19;;;;;;;1.83;0.60;;;;;;;;;;5042976;28;20045;-60
2021/01/14 09:50:47;;;;;;;2.72;0.88;;;;;;;;;;5043040;28;20036;-61
2021/01/14 09:53:13;;;;;;;2.65;0.90;;;;;;;;;;5044888;28;20041;-61
2021/01/14 09:55:40;;;;;;;3.35;1.08;;;;;;;;;;5038838;28;20067;-60
2021/01/14 09:58:07;;;;;;;7.72;0.98;;;;;;;;;;5044011;28;20060;-60
2021/01/14 10:00:37;;;;;;;2.50;0.80;;;;;;;;;;5039680;28;20061;-60
2021/01/14 10:03:06;;;;;;;3.70;0.90;;;;;;;;;;5054948;28;20065;-60
2021/01/14 10:05:32;;;;;;;;;;;;;;;;;;5039073;28;20033;-61
2021/01/14 10:08:00;;;;;;;5.65;1.35;;;;;;;;;;5058632;28;19921;-61
2021/01/14 10:10:28;;;;;;;1.40;0.53;;;;;;;;;;5044902;28;20049;-61
2021/01/14 10:12:54;;;;;;;3.97;1.17;;;;;;;;;;5038458;28;20052;-61
2021/01/14 10:15:21;;;;;;;6.88;1.23;;;;;;;;;;5043359;28;20090;-60
2021/01/14 10:17:47;;;;;;;15.13;1.40;;;;;;;;;;5039781;28;20083;-61
2021/01/14 10:20:14;;;;;;;8.68;1.35;;;;;;;;;;5042676;28;20069;-60
2021/01/14 10:22:45;;;;;;;4.82;1.33;;;;;;;;;;5038301;28;20056;-60
2021/01/14 10:25:11;;;;;;;5.40;1.75;;;;;;;;;;5041866;28;20048;-61
2021/01/14 10:27:37;;;;;;;8.73;1.30;;;;;;;;;;5039391;28;20060;-60
2021/01/14 10:30:21;;;;;;;6.13;1.20;;;;;;;;;;5042369;28;20038;-60
2021/01/14 10:32:47;;;;;;;6.07;1.08;;;;;;;;;;5038753;28;20059;-60
2021/01/14 10:35:24;;;;;;;2.80;1.05;;;;;;;;;;5042545;28;20034;-60
2021/01/14 10:38:01;;;;;;;7.05;1.52;;;;;;;;;;5038364;28;20105;-60
2021/01/14 10:40:32;;;;;;;4.43;1.30;;;;;;;;;;5041644;28;20041;-60
2021/01/14 10:42:59;;;;;;;1.75;1.00;;;;;;;;;;5039645;28;20110;-60
2021/01/14 10:45:26;;;;;;;3.50;1.27;;;;;;;;;;5043241;28;20037;-62
2021/01/14 10:48:04;;;;;;;5.13;0.77;;;;;;;;;;5039225;28;20078;-60
2021/01/14 10:50:34;;;;;;;1.02;0.65;;;;;;;;;;5025453;28;20063;-60
2021/01/14 10:53:02;;;;;;;5.20;1.48;;;;;;;;;;5018339;28;20058;-61
2021/01/14 10:55:28;;;;;;;7.47;1.60;;;;;;;;;;5022944;28;20049;-61
2021/01/14 10:57:55;;;;;;;7.28;1.48;;;;;;;;;;5021090;28;20119;-60
2021/01/14 11:00:24;;;;;;;2.35;1.17;;;;;;;;;;5041298;28;20055;-61
2021/01/14 11:02:59;;;;;;;2.27;1.00;;;;;;;;;;5038155;28;20056;-60
2021/01/14 11:05:39;;;;;;;5.00;1.20;;;;;;;;;;5019992;28;20283;-61
2021/01/14 11:08:08;;;;;;;1.30;0.45;;;;;;;;;;5037714;28;20149;-61
2021/01/14 11:10:35;;;;;;;2.00;0.90;;;;;;;;;;5040787;28;20069;-61
2021/01/14 11:13:01;;;;;;;10.13;1.17;;;;;;;;;;5018972;28;20099;-61
2021/01/14 11:15:27;;;;;;;6.13;1.05;;;;;;;;;;5019722;28;20051;-61
2021/01/14 11:17:53;;;;;;;3.33;1.30;;;;;;;;;;5023338;28;20152;-61
2021/01/14 11:20:20;;;;;;;2.13;0.90;;;;;;;;;;5003197;28;20041;-60
2021/01/14 11:22:47;;;;;;;8.25;1.38;;;;;;;;;;5017051;28;20046;-61
2021/01/14 11:25:14;;;;;;;3.75;1.00;;;;;;;;;;5012349;28;20096;-61
2021/01/14 11:27:40;;;;;;;3.95;1.10;;;;;;;;;;5023009;28;20037;-61
2021/01/14 11:30:07;;;;;;;4.85;1.50;;;;;;;;;;5007993;28;20060;-60
2021/01/14 11:32:33;;;;;;;3.90;1.48;;;;;;;;;;5004349;28;20079;-61
2021/01/14 11:34:59;;;;;;;3.47;1.13;;;;;;;;;;5000593;28;20034;-61
2021/01/14 11:37:25;;;;;;;2.38;1.13;;;;;;;;;;5003908;28;20042;-60
2021/01/14 11:39:51;;;;;;;6.63;1.13;;;;;;;;;;5005354;28;20057;-60
2021/01/14 11:42:18;;;;;;;3.60;1.17;;;;;;;;;;5026554;28;20037;-61
2021/01/14 11:44:44;;;;;;;5.07;1.48;;;;;;;;;;5037176;28;20041;-60
2021/01/14 11:47:10;;;;;;;5.90;1.67;;;;;;;;;;5042589;28;20052;-60
2021/01/14 11:49:36;;;;;;;4.35;1.58;;;;;;;;;;5037874;28;20037;-60
2021/01/14 11:52:06;;;;;;;3.05;1.23;;;;;;;;;;5042217;28;20073;-60
2021/01/14 11:54:32;;;;;;;5.13;1.50;;;;;;;;;;5043897;28;20041;-60
2021/01/14 11:56:59;;;;;;;3.47;1.20;;;;;;;;;;5037034;28;20041;-60
2021/01/14 11:59:25;;;;;;;3.88;1.23;;;;;;;;;;5041718;28;20137;-60
2021/01/14 12:01:55;;;;;;;4.05;1.13;;;;;;;;;;5037841;28;20045;-61
2021/01/14 12:04:21;;;;;;;3.33;0.90;;;;;;;;;;5042127;28;20111;-61
2021/01/14 12:06:50;;;;;;;6.45;1.40;;;;;;;;;;5039006;28;20053;-61
2021/01/14 12:09:16;;;;;;;3.40;1.20;;;;;;;;;;5041749;28;20041;-61
2021/01/14 12:11:42;;;;;;;7.28;1.80;;;;;;;;;;5037990;28;20051;-60
2021/01/14 12:14:09;;;;;;;3.65;1.17;;;;;;;;;;5040691;28;20137;-60
2021/01/14 12:16:36;;;;;;;5.80;1.55;;;;;;;;;;5037565;28;20114;-60
2021/01/14 12:19:02;;;;;;;5.00;1.70;;;;;;;;;;5041800;28;20052;-61
2021/01/14 12:21:29;;;;;;;3.75;1.42;;;;;;;;;;5038166;28;20037;-60
2021/01/14 12:23:55;;;;;;;4.90;1.77;;;;;;;;;;5041033;28;20029;-61
2021/01/14 12:26:21;;;;;;;5.32;1.73;;;;;;;;;;5037935;28;20045;-61
2021/01/14 12:28:47;;;;;;;8.43;2.15;;;;;;;;;;5042471;28;20045;-61
2021/01/14 12:31:15;;;;;;;4.43;1.48;;;;;;;;;;5038482;28;20045;-61
2021/01/14 12:33:41;;;;;;;6.82;1.70;;;;;;;;;;5040793;28;20044;-60
2021/01/14 12:36:10;;;;;;;5.55;1.58;;;;;;;;;;5042679;28;20136;-61
2021/01/14 12:38:36;;;;;;;;;;;;;;;;;;5038106;28;20033;-60
2021/01/14 12:41:04;;;;;;;3.40;1.35;;;;;;;;;;5041815;28;19913;-60
2021/01/14 12:43:32;;;;;;;2.03;1.00;;;;;;;;;;5037296;28;20150;-61
2021/01/14 12:45:58;;;;;;;2.85;1.08;;;;;;;;;;5041850;28;20092;-60
2021/01/14 12:48:24;;;;;;;3.72;0.80;;;;;;;;;;5039158;28;20057;-61
2021/01/14 12:50:51;;;;;;;3.80;1.65;;;;;;;;;;5040309;28;20033;-60
2021/01/14 12:53:16;;;;;;;5.68;1.63;;;;;;;;;;5037299;28;20041;-61
2021/01/14 12:55:43;;;;;;;3.15;1.30;;;;;;;;;;5041334;28;20025;-61
2021/01/14 12:58:09;;;;;;;7.22;1.83;;;;;;;;;;5038204;28;20044;-60
2021/01/14 13:00:35;;;;;;;5.32;1.60;;;;;;;;;;5041577;28;20033;-61
2021/01/14 13:03:01;;;;;;;4.15;1.27;;;;;;;;;;5038480;28;20089;-61
2021/01/14 13:05:28;;;;;;;8.27;1.52;;;;;;;;;;5038609;28;20185;-60
2021/01/14 13:07:54;;;;;;;7.35;1.55;;;;;;;;;;5037568;28;20056;-60
2021/01/14 13:10:20;;;;;;;3.80;1.40;;;;;;;;;;5039539;28;20093;-60
2021/01/14 13:12:46;;;;;;;3.05;1.40;;;;;;;;;;5038738;28;20048;-60
2021/01/14 13:15:12;;;;;;;7.00;1.33;;;;;;;;;;5040471;28;20045;-61
2021/01/14 13:17:42;;;;;;;5.40;1.17;;;;;;;;;;5041660;28;20065;-61
2021/01/14 13:20:09;;;;;;;4.53;1.65;;;;;;;;;;5038143;28;20037;-61
2021/01/14 13:22:37;;;;;;;5.93;1.48;;;;;;;;;;5039563;28;20397;-61
2021/01/14 13:25:04;;;;;;;7.35;1.33;;;;;;;;;;5036889;28;20060;-60
2021/01/14 13:27:29;;;;;;;2.78;1.40;;;;;;;;;;5040959;28;20072;-60
2021/01/14 13:29:55;;;;;;;4.85;1.40;;;;;;;;;;5038255;28;20038;-60
2021/01/14 13:32:22;;;;;;;6.72;1.88;;;;;;;;;;5044000;28;20049;-61
2021/01/14 13:34:49;;;;;;;5.57;1.50;;;;;;;;;;5036305;28;20044;-60
2021/01/14 13:37:15;;;;;;;3.15;1.38;;;;;;;;;;5041249;28;20041;-61
2021/01/14 13:39:42;;;;;;;5.60;1.30;;;;;;;;;;5036844;28;20056;-61
2021/01/14 13:42:11;;;;;;;3.70;1.25;;;;;;;;;;5039869;28;20059;-61
2021/01/14 13:44:37;;;;;;;4.03;1.35;;;;;;;;;;5036186;28;20086;-61
2021/01/14 13:47:04;;;;;;;4.57;1.55;;;;;;;;;;5039594;28;20061;-61
2021/01/14 13:49:29;;;;;;;3.13;0.95;;;;;;;;;;5038274;28;20096;-60
2021/01/14 13:51:57;;;;;;;1.75;0.93;;;;;;;;;;5052024;28;20263;-61
2021/01/14 13:54:27;;;;;;;5.78;1.63;;;;;;;;;;5039464;28;20080;-60
2021/01/14 13:56:58;;;;;;;2.53;0.98;;;;;;;;;;5041079;28;20041;-61
2021/01/14 13:59:23;;;;;;;4.50;1.48;;;;;;;;;;5038472;28;20055;-60
2021/01/14 14:01:50;;;;;;;2.90;1.20;;;;;;;;;;5036612;28;20045;-61
2021/01/14 14:04:16;;;;;;;2.75;1.25;;;;;;;;;;5038049;28;20049;-61
2021/01/14 14:06:42;;;;;;;4.20;1.35;;;;;;;;;;5036951;28;20069;-61
2021/01/14 14:09:09;;;;;;;5.65;1.33;;;;;;;;;;5039937;28;20073;-62
2021/01/14 14:11:36;;;;;;;4.25;1.40;;;;;;;;;;5035311;28;20045;-61
2021/01/14 14:14:03;;;;;;;5.43;1.60;;;;;;;;;;5042125;28;20037;-61
2021/01/14 14:16:29;;;;;;;5.15;1.45;;;;;;;;;;5045208;28;20048;-61
2021/01/14 14:18:55;;;;;;;5.78;1.70;;;;;;;;;;5042262;28;20089;-61
2021/01/14 14:21:22;;;;;;;2.83;1.15;;;;;;;;;;5037913;28;20049;-60
2021/01/14 14:23:48;;;;;;;2.30;0.98;;;;;;;;;;5041910;28;20099;-60
2021/01/14 14:26:14;;;;;;;3.40;1.33;;;;;;;;;;5037916;28;20052;-61
2021/01/14 14:28:40;;;;;;;4.03;1.40;;;;;;;;;;5042853;28;20041;-60
2021/01/14 14:31:09;;;;;;;4.97;1.40;;;;;;;;;;5039973;28;20041;-60
2021/01/14 14:33:35;;;;;;;6.20;1.85;;;;;;;;;;5042838;28;20041;-60
2021/01/14 14:36:01;;;;;;;3.72;1.52;;;;;;;;;;5038857;28;20053;-61
2021/01/14 14:38:27;;;;;;;3.45;1.42;;;;;;;;;;5042215;28;20060;-60
2021/01/14 14:40:54;;;;;;;4.70;1.67;;;;;;;;;;5043134;28;20051;-61
2021/01/14 14:43:20;;;;;;;3.17;1.30;;;;;;;;;;5040031;28;20041;-61
2021/01/14 14:45:47;;;;;;;3.08;1.35;;;;;;;;;;5043497;28;20104;-61
2021/01/14 14:48:15;;;;;;;2.55;1.25;;;;;;;;;;5037683;28;20048;-60
2021/01/14 14:50:42;;;;;;;3.33;1.40;;;;;;;;;;5042929;28;20060;-61