Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:12;;;;;;;0.90;0.90;;;;;;;;;;5080581;28;20253;-82
2023/04/04 00:03:38;;;;;;;0.90;0.90;;;;;;;;;;5080828;28;20203;-83
2023/04/04 00:06:04;;;;;;;0.90;0.90;;;;;;;;;;5080789;28;20232;-82
2023/04/04 00:08:30;;;;;;;0.90;0.90;;;;;;;;;;5080280;28;20178;-82
2023/04/04 00:10:58;;;;;;;0.90;0.90;;;;;;;;;;5080834;28;20734;-84
2023/04/04 00:13:25;;;;;;;0.97;0.97;;;;;;;;;;5080439;28;20665;-83
2023/04/04 00:15:51;;;;;;;1.00;1.00;;;;;;;;;;5080752;28;20179;-82
2023/04/04 00:18:17;;;;;;;0.90;0.90;;;;;;;;;;5079969;28;20174;-84
2023/04/04 00:20:43;;;;;;;0.80;0.80;;;;;;;;;;5081234;28;20185;-83
2023/04/04 00:23:10;;;;;;;0.93;0.93;;;;;;;;;;5080444;28;20190;-83
2023/04/04 00:25:36;;;;;;;0.90;0.90;;;;;;;;;;5080338;28;20269;-83
2023/04/04 00:28:02;;;;;;;0.80;0.80;;;;;;;;;;5080662;28;20223;-82
2023/04/04 00:30:28;;;;;;;0.90;0.90;;;;;;;;;;5081003;28;20666;-84
2023/04/04 00:32:55;;;;;;;0.90;0.90;;;;;;;;;;5079907;28;20206;-83
2023/04/04 00:35:21;;;;;;;0.73;0.73;;;;;;;;;;5079704;28;20171;-83
2023/04/04 00:37:47;;;;;;;0.80;0.80;;;;;;;;;;5079666;28;20267;-83
2023/04/04 00:40:13;;;;;;;0.90;0.90;;;;;;;;;;5079077;28;20225;-82
2023/04/04 00:42:39;;;;;;;0.90;0.90;;;;;;;;;;5079672;28;20272;-83
2023/04/04 00:45:06;;;;;;;0.90;0.90;;;;;;;;;;5079531;28;20178;-82
2023/04/04 00:47:33;;;;;;;0.80;0.80;;;;;;;;;;5080642;28;20186;-84
2023/04/04 00:49:59;;;;;;;0.90;0.90;;;;;;;;;;5080727;28;20209;-83
2023/04/04 00:52:26;;;;;;;0.90;0.90;;;;;;;;;;5079993;28;20166;-83
2023/04/04 00:54:52;;;;;;;0.90;0.90;;;;;;;;;;5080298;28;20194;-83
2023/04/04 00:57:18;;;;;;;0.93;0.93;;;;;;;;;;5078377;28;20202;-82
2023/04/04 00:59:44;;;;;;;0.90;0.90;;;;;;;;;;5080434;28;20206;-83
2023/04/04 01:02:10;;;;;;;0.87;0.87;;;;;;;;;;5080945;28;20174;-82
2023/04/04 01:04:36;;;;;;;0.90;0.90;;;;;;;;;;5080530;28;20197;-83
2023/04/04 01:07:03;;;;;;;0.90;0.90;;;;;;;;;;5080314;28;20178;-82
2023/04/04 01:09:29;;;;;;;0.90;0.90;;;;;;;;;;5080368;28;20231;-83
2023/04/04 01:11:56;;;;;;;0.87;0.87;;;;;;;;;;5080533;28;20314;-82
2023/04/04 01:14:22;;;;;;;0.90;0.90;;;;;;;;;;5079890;28;20201;-82
2023/04/04 01:16:52;;;;;;;0.80;0.80;;;;;;;;;;5080684;28;20171;-82
2023/04/04 01:19:32;;;;;;;0.80;0.80;;;;;;;;;;5080504;28;20214;-82
2023/04/04 01:21:59;;;;;;;0.87;0.87;;;;;;;;;;5079971;28;20182;-82
2023/04/04 01:24:26;;;;;;;0.90;0.90;;;;;;;;;;5079907;28;20237;-82
2023/04/04 01:26:53;;;;;;;0.90;0.90;;;;;;;;;;5080454;28;20189;-82
2023/04/04 01:29:19;;;;;;;0.80;0.80;;;;;;;;;;5080579;28;20202;-82
2023/04/04 01:31:51;;;;;;;0.80;0.80;;;;;;;;;;5080628;28;20202;-83
2023/04/04 01:34:23;;;;;;;0.90;0.90;;;;;;;;;;5080985;28;20198;-82
2023/04/04 01:37:03;;;;;;;0.80;0.80;;;;;;;;;;5080707;28;20171;-83
2023/04/04 01:39:36;;;;;;;0.80;0.80;;;;;;;;;;5080756;28;20214;-83
2023/04/04 01:42:03;;;;;;;0.80;0.80;;;;;;;;;;5080640;28;20174;-82
2023/04/04 01:44:29;;;;;;;0.97;0.97;;;;;;;;;;5080156;28;20195;-83
2023/04/04 01:46:55;;;;;;;0.90;0.90;;;;;;;;;;5081160;28;20170;-82
2023/04/04 01:49:22;;;;;;;0.87;0.87;;;;;;;;;;5081861;28;20661;-82
2023/04/04 01:51:49;;;;;;;0.87;0.87;;;;;;;;;;5080425;28;20202;-83
2023/04/04 01:54:15;;;;;;;0.90;0.90;;;;;;;;;;5079075;28;20198;-82
2023/04/04 01:56:42;;;;;;;1.00;1.00;;;;;;;;;;5080895;28;20189;-82
2023/04/04 01:59:08;;;;;;;0.83;0.83;;;;;;;;;;5080307;28;20245;-83
2023/04/04 02:01:34;;;;;;;0.80;0.80;;;;;;;;;;5080990;28;20170;-82
2023/04/04 02:04:01;;;;;;;0.83;0.83;;;;;;;;;;5079266;28;20194;-82
2023/04/04 02:06:27;;;;;;;0.83;0.83;;;;;;;;;;5080413;28;20638;-82
2023/04/04 02:08:53;;;;;;;0.90;0.90;;;;;;;;;;5080593;28;20207;-83
2023/04/04 02:11:21;;;;;;;1.00;1.00;;;;;;;;;;5080619;28;20171;-83
2023/04/04 02:13:47;;;;;;;0.90;0.90;;;;;;;;;;5078335;28;20221;-83
2023/04/04 02:16:14;;;;;;;0.90;0.90;;;;;;;;;;5080875;28;20174;-83
2023/04/04 02:18:40;;;;;;;0.90;0.90;;;;;;;;;;5080759;28;20213;-83
2023/04/04 02:21:06;;;;;;;1.00;1.00;;;;;;;;;;5080703;28;20183;-82
2023/04/04 02:23:32;;;;;;;0.90;0.90;;;;;;;;;;5077611;28;20221;-81
2023/04/04 02:25:58;;;;;;;0.90;0.90;;;;;;;;;;5090667;28;20185;-81
2023/04/04 02:28:24;;;;;;;0.90;0.90;;;;;;;;;;5096601;28;20492;-81
2023/04/04 02:30:51;;;;;;;0.87;0.87;;;;;;;;;;5093289;28;20175;-83
2023/04/04 02:33:17;;;;;;;0.80;0.80;;;;;;;;;;5081741;28;20209;-82
2023/04/04 02:35:42;;;;;;;0.90;0.90;;;;;;;;;;5088680;28;20175;-82
2023/04/04 02:38:08;;;;;;;0.87;0.87;;;;;;;;;;5093527;28;20174;-81
2023/04/04 02:40:38;;;;;;;0.80;0.80;;;;;;;;;;5092978;28;20300;-82
2023/04/04 02:43:04;;;;;;;0.83;0.83;;;;;;;;;;5093282;28;20194;-82
2023/04/04 02:45:30;;;;;;;0.80;0.80;;;;;;;;;;5093030;28;20174;-82
2023/04/04 02:47:56;;;;;;;0.90;0.90;;;;;;;;;;5092707;28;20174;-82
2023/04/04 02:50:22;;;;;;;0.90;0.90;;;;;;;;;;5092041;28;20197;-82
2023/04/04 02:52:48;;;;;;;0.90;0.90;;;;;;;;;;5092040;28;20162;-83
2023/04/04 02:55:14;;;;;;;0.80;0.80;;;;;;;;;;5092567;28;20177;-82
2023/04/04 02:57:40;;;;;;;0.80;0.80;;;;;;;;;;5092522;28;20170;-82
2023/04/04 03:00:07;;;;;;;0.90;0.90;;;;;;;;;;5092532;28;20260;-81
2023/04/04 03:02:33;;;;;;;0.80;0.80;;;;;;;;;;5091679;28;20167;-82
2023/04/04 03:04:59;;;;;;;0.90;0.90;;;;;;;;;;5093539;28;20179;-81
2023/04/04 03:07:25;;;;;;;0.90;0.90;;;;;;;;;;5094468;28;20178;-81
2023/04/04 03:09:51;;;;;;;1.00;1.00;;;;;;;;;;5085415;28;20898;-82
2023/04/04 03:12:20;;;;;;;0.87;0.87;;;;;;;;;;5079737;28;20185;-82
2023/04/04 03:14:46;;;;;;;0.80;0.80;;;;;;;;;;5079703;28;20195;-83
2023/04/04 03:17:13;;;;;;;0.90;0.90;;;;;;;;;;5079126;28;20257;-82
2023/04/04 03:19:39;;;;;;;0.90;0.90;;;;;;;;;;5078676;28;20213;-82
2023/04/04 03:22:05;;;;;;;0.80;0.80;;;;;;;;;;5079584;28;20190;-82
2023/04/04 03:24:31;;;;;;;0.90;0.90;;;;;;;;;;5078813;28;20190;-83
2023/04/04 03:27:00;;;;;;;0.80;0.80;;;;;;;;;;5078425;28;20182;-83
2023/04/04 03:29:26;;;;;;;0.90;0.90;;;;;;;;;;5078487;28;20178;-82
2023/04/04 03:31:52;;;;;;;0.80;0.80;;;;;;;;;;5078292;28;20178;-83
2023/04/04 03:34:18;;;;;;;0.90;0.90;;;;;;;;;;5077369;28;20582;-82
2023/04/04 03:36:46;;;;;;;0.80;0.80;;;;;;;;;;5078500;28;20179;-82
2023/04/04 03:39:12;;;;;;;0.80;0.80;;;;;;;;;;5078334;28;20222;-82
2023/04/04 03:41:38;;;;;;;0.80;0.80;;;;;;;;;;5078887;28;20190;-82
2023/04/04 03:44:04;;;;;;;0.80;0.80;;;;;;;;;;5077705;28;20237;-82
2023/04/04 03:46:30;;;;;;;0.90;0.90;;;;;;;;;;5078281;28;20189;-83
2023/04/04 03:48:56;;;;;;;0.90;0.90;;;;;;;;;;5078433;28;20194;-81
2023/04/04 03:51:23;;;;;;;0.90;0.90;;;;;;;;;;5078345;28;20185;-82
2023/04/04 03:53:49;;;;;;;0.90;0.90;;;;;;;;;;5078125;28;20198;-81
2023/04/04 03:56:16;;;;;;;0.93;0.93;;;;;;;;;;5078894;28;20180;-83
2023/04/04 03:58:41;;;;;;;0.90;0.90;;;;;;;;;;5065245;28;20213;-82
2023/04/04 04:01:07;;;;;;;0.80;0.80;;;;;;;;;;5077637;28;20254;-82
2023/04/04 04:03:33;;;;;;;0.70;0.70;;;;;;;;;;5077479;28;20205;-82
2023/04/04 04:05:59;;;;;;;0.90;0.90;;;;;;;;;;5078456;28;20216;-83
2023/04/04 04:08:26;;;;;;;0.90;0.90;;;;;;;;;;5077967;28;20194;-83
2023/04/04 04:10:53;;;;;;;0.90;0.90;;;;;;;;;;5077948;28;20182;-83
2023/04/04 04:13:19;;;;;;;0.90;0.90;;;;;;;;;;5077106;28;20278;-83
2023/04/04 04:15:45;;;;;;;0.80;0.80;;;;;;;;;;5076945;28;20657;-83
2023/04/04 04:18:11;;;;;;;0.90;0.90;;;;;;;;;;5076484;28;20309;-83
2023/04/04 04:20:37;;;;;;;0.90;0.90;;;;;;;;;;5077187;28;20250;-82
2023/04/04 04:23:03;;;;;;;0.90;0.90;;;;;;;;;;5077311;28;20201;-82
2023/04/04 04:25:29;;;;;;;0.90;0.90;;;;;;;;;;5078438;28;20178;-82
2023/04/04 04:27:56;;;;;;;0.70;0.70;;;;;;;;;;5078637;28;20530;-82
2023/04/04 04:30:22;;;;;;;1.00;1.00;;;;;;;;;;5079451;28;20175;-82
2023/04/04 04:32:49;;;;;;;0.90;0.90;;;;;;;;;;5077550;28;20266;-83
2023/04/04 04:35:15;;;;;;;0.90;0.90;;;;;;;;;;5078698;28;20586;-83
2023/04/04 04:37:41;;;;;;;0.93;0.93;;;;;;;;;;5078194;28;20520;-83
2023/04/04 04:40:08;;;;;;;0.90;0.90;;;;;;;;;;5077843;28;20238;-83
2023/04/04 04:42:34;;;;;;;0.90;0.90;;;;;;;;;;5077097;28;20193;-83
2023/04/04 04:45:00;;;;;;;0.90;0.90;;;;;;;;;;5077834;28;20240;-82
2023/04/04 04:47:26;;;;;;;0.97;0.97;;;;;;;;;;5077437;28;20224;-84
2023/04/04 04:49:52;;;;;;;0.90;0.90;;;;;;;;;;5075863;28;20204;-83
2023/04/04 04:52:18;;;;;;;1.00;1.00;;;;;;;;;;5075895;28;20183;-83
2023/04/04 04:54:44;;;;;;;0.90;0.90;;;;;;;;;;5075829;28;20194;-83
2023/04/04 04:57:13;;;;;;;0.97;0.97;;;;;;;;;;5076226;28;20292;-84
2023/04/04 04:59:40;;;;;;;0.90;0.90;;;;;;;;;;5077097;28;20681;-84
2023/04/04 05:02:06;;;;;;;0.90;0.90;;;;;;;;;;5078644;28;20206;-83
2023/04/04 05:04:32;;;;;;;0.90;0.90;;;;;;;;;;5077977;28;20224;-83
2023/04/04 05:06:58;;;;;;;0.80;0.80;;;;;;;;;;5078625;28;20174;-84
2023/04/04 05:09:24;;;;;;;0.90;0.90;;;;;;;;;;5077432;28;20197;-84
2023/04/04 05:11:50;;;;;;;1.00;1.00;;;;;;;;;;5078360;28;20170;-83
2023/04/04 05:14:16;;;;;;;0.80;0.80;;;;;;;;;;5077575;28;20198;-83
2023/04/04 05:16:42;;;;;;;0.80;0.80;;;;;;;;;;5078041;28;20174;-83
2023/04/04 05:19:09;;;;;;;0.90;0.90;;;;;;;;;;5079508;28;20214;-84
2023/04/04 05:21:37;;;;;;;0.80;0.80;;;;;;;;;;5079673;28;20621;-84
2023/04/04 05:24:09;;;;;;;0.90;0.90;;;;;;;;;;5077009;28;20694;-84
2023/04/04 05:26:35;;;;;;;0.80;0.80;;;;;;;;;;5080056;28;20201;-84
2023/04/04 05:29:01;;;;;;;0.80;0.80;;;;;;;;;;5078933;28;20209;-82
2023/04/04 05:31:27;;;;;;;0.87;0.87;;;;;;;;;;5078408;28;20186;-82
2023/04/04 05:33:53;;;;;;;0.87;0.87;;;;;;;;;;5078790;28;20284;-84
2023/04/04 05:36:19;;;;;;;0.87;0.87;;;;;;;;;;5077095;28;20185;-85
2023/04/04 05:38:45;;;;;;;0.80;0.80;;;;;;;;;;5079259;28;20212;-84
2023/04/04 05:41:11;;;;;;;0.90;0.90;;;;;;;;;;5075884;28;20194;-84
2023/04/04 05:43:37;;;;;;;1.00;1.00;;;;;;;;;;5073701;28;20198;-83
2023/04/04 05:46:03;;;;;;;0.80;0.80;;;;;;;;;;5076381;28;20660;-83
2023/04/04 05:48:29;;;;;;;0.90;0.90;;;;;;;;;;5076387;28;20171;-83
2023/04/04 05:50:55;;;;;;;0.80;0.80;;;;;;;;;;5076544;28;20193;-83
2023/04/04 05:53:21;;;;;;;0.83;0.83;;;;;;;;;;5075389;28;20563;-83
2023/04/04 05:55:52;;;;;;;0.80;0.80;;;;;;;;;;5076008;28;20200;-83
2023/04/04 05:58:18;;;;;;;0.80;0.80;;;;;;;;;;5075546;28;20201;-80
2023/04/04 06:00:44;;;;;;;0.90;0.90;;;;;;;;;;5064880;28;20677;-82
2023/04/04 06:03:10;;;;;;;0.80;0.80;;;;;;;;;;5057852;28;20332;-81
2023/04/04 06:05:36;;;;;;;0.90;0.90;;;;;;;;;;5056470;28;20274;-83
2023/04/04 06:08:02;;;;;;;0.90;0.90;;;;;;;;;;5056447;28;20202;-82
2023/04/04 06:10:28;;;;;;;0.80;0.80;;;;;;;;;;5063347;28;20187;-81
2023/04/04 06:12:54;;;;;;;0.87;0.87;;;;;;;;;;5075601;28;20191;-81
2023/04/04 06:15:20;;;;;;;0.80;0.80;;;;;;;;;;5076228;28;20167;-83
2023/04/04 06:17:46;;;;;;;0.90;0.90;;;;;;;;;;5074440;28;20202;-82
2023/04/04 06:20:12;;;;;;;0.90;0.90;;;;;;;;;;5075436;28;20214;-82
2023/04/04 06:22:38;;;;;;;0.90;0.90;;;;;;;;;;5076589;28;20174;-83
2023/04/04 06:25:04;;;;;;;0.83;0.83;;;;;;;;;;5076889;28;20202;-82
2023/04/04 06:27:30;;;;;;;0.80;0.80;;;;;;;;;;5076070;28;20203;-81
2023/04/04 06:29:56;;;;;;;0.70;0.70;;;;;;;;;;5073382;28;20638;-83
2023/04/04 06:32:22;;;;;;;0.90;0.90;;;;;;;;;;5070661;28;20613;-82
2023/04/04 06:34:48;;;;;;;0.80;0.80;;;;;;;;;;5073550;28;20194;-83
2023/04/04 06:37:14;;;;;;;0.80;0.80;;;;;;;;;;5073950;28;20186;-82
2023/04/04 06:39:40;;;;;;;0.80;0.80;;;;;;;;;;5073491;28;20252;-83
2023/04/04 06:42:06;;;;;;;0.90;0.90;;;;;;;;;;5075377;28;20576;-83
2023/04/04 06:44:32;;;;;;;0.80;0.80;;;;;;;;;;5077261;28;20283;-81
2023/04/04 06:46:58;;;;;;;0.90;0.90;;;;;;;;;;5076809;28;20582;-82
2023/04/04 06:49:24;;;;;;;0.90;0.90;;;;;;;;;;5079043;28;20197;-82
2023/04/04 06:51:51;;;;;;;0.80;0.80;;;;;;;;;;5076888;28;20174;-82
2023/04/04 06:54:17;;;;;;;0.90;0.90;;;;;;;;;;5072197;28;20198;-84
2023/04/04 06:56:43;;;;;;;0.90;0.90;;;;;;;;;;5070284;28;20171;-82
2023/04/04 06:59:11;;;;;;;0.80;0.80;;;;;;;;;;5070669;28;20201;-83
2023/04/04 07:01:37;;;;;;;0.80;0.80;;;;;;;;;;5073992;28;20525;-85
2023/04/04 07:04:03;;;;;;;0.80;0.80;;;;;;;;;;5066016;28;20236;-85
2023/04/04 07:06:30;;;;;;;0.80;0.80;;;;;;;;;;5071786;28;20178;-85
2023/04/04 07:08:56;;;;;;;1.00;1.00;;;;;;;;;;5067480;28;20182;-85
2023/04/04 07:11:23;;;;;;;0.90;0.90;;;;;;;;;;5077475;28;20194;-85
2023/04/04 07:13:49;;;;;;;1.00;1.00;;;;;;;;;;5066839;28;20711;-85
2023/04/04 07:16:15;;;;;;;0.90;0.90;;;;;;;;;;5081096;28;20602;-86
2023/04/04 07:18:41;;;;;;;0.90;0.90;;;;;;;;;;5070155;28;20186;-84
2023/04/04 07:21:07;;;;;;;0.90;0.90;;;;;;;;;;5064377;28;20262;-85
2023/04/04 07:23:33;;;;;;;0.90;0.90;;;;;;;;;;5069041;28;20662;-84
2023/04/04 07:25:59;;;;;;;0.80;0.80;;;;;;;;;;5069588;28;20626;-84
2023/04/04 07:28:25;;;;;;;0.80;0.80;;;;;;;;;;5060957;28;20182;-84
2023/04/04 07:30:51;;;;;;;0.70;0.70;;;;;;;;;;5060904;28;20532;-84
2023/04/04 07:33:17;;;;;;;0.70;0.70;;;;;;;;;;5059338;28;20221;-85
2023/04/04 07:35:43;;;;;;;0.70;0.70;;;;;;;;;;5061662;28;20182;-84
2023/04/04 07:38:09;;;;;;;0.70;0.70;;;;;;;;;;5060641;28;20194;-84
2023/04/04 07:40:35;;;;;;;0.80;0.80;;;;;;;;;;5061698;28;20207;-85
2023/04/04 07:43:01;;;;;;;0.70;0.70;;;;;;;;;;5060937;28;20195;-82
2023/04/04 07:45:27;;;;;;;0.70;0.70;;;;;;;;;;5061152;28;20186;-84
2023/04/04 07:47:53;;;;;;;0.70;0.70;;;;;;;;;;5061596;28;20202;-85
2023/04/04 07:50:19;;;;;;;0.63;0.63;;;;;;;;;;5071119;28;20178;-84
2023/04/04 07:52:54;;;;;;;0.80;0.80;;;;;;;;;;5078070;28;20168;-82
2023/04/04 07:55:23;;;;;;;0.60;0.60;;;;;;;;;;5078438;28;20182;-85
2023/04/04 07:57:50;;;;;;;0.70;0.70;;;;;;;;;;5078453;28;20176;-82
2023/04/04 08:00:20;;;;;;;0.80;0.80;;;;;;;;;;5078812;28;20218;-84
2023/04/04 08:02:46;;;;;;;0.67;0.67;;;;;;;;;;5074471;28;20206;-82
2023/04/04 08:05:12;;;;;;;0.70;0.70;;;;;;;;;;5071120;28;20198;-83
2023/04/04 08:07:38;;;;;;;0.60;0.60;;;;;;;;;;5071229;28;20189;-83
2023/04/04 08:10:05;;;;;;;0.67;0.67;;;;;;;;;;5066635;28;20195;-82
2023/04/04 08:12:31;;;;;;;0.60;0.60;;;;;;;;;;5070980;28;20205;-83
2023/04/04 08:14:57;;;;;;;0.67;0.67;;;;;;;;;;5069297;28;20171;-82
2023/04/04 08:17:23;;;;;;;0.70;0.70;;;;;;;;;;5068416;28;20175;-82
2023/04/04 08:19:49;;;;;;;0.70;0.70;;;;;;;;;;5065258;28;20210;-83
2023/04/04 08:22:15;;;;;;;0.63;0.63;;;;;;;;;;5068243;28;20171;-84
2023/04/04 08:24:41;;;;;;;0.70;0.70;;;;;;;;;;5075225;28;20228;-84
2023/04/04 08:27:07;;;;;;;0.63;0.63;;;;;;;;;;5080418;28;20179;-86
2023/04/04 08:29:34;;;;;;;0.70;0.70;;;;;;;;;;5080644;28;20211;-86
2023/04/04 08:32:00;;;;;;;0.63;0.63;;;;;;;;;;5077161;28;20710;-85
2023/04/04 08:34:26;;;;;;;0.70;0.70;;;;;;;;;;5079512;28;20202;-86
2023/04/04 08:36:52;;;;;;;0.60;0.60;;;;;;;;;;5080299;28;20552;-84
2023/04/04 08:39:18;;;;;;;0.50;0.50;;;;;;;;;;5080657;28;20283;-86
2023/04/04 08:41:45;;;;;;;0.60;0.60;;;;;;;;;;5078185;28;20175;-85
2023/04/04 08:44:17;;;;;;;0.60;0.60;;;;;;;;;;5069560;28;20647;-86
2023/04/04 08:46:44;;;;;;;0.60;0.60;;;;;;;;;;5068577;28;20626;-84
2023/04/04 08:49:12;;;;;;;0.53;0.53;;;;;;;;;;5070208;28;20174;-85
2023/04/04 08:51:39;;;;;;;0.60;0.60;;;;;;;;;;5076278;28;20240;-85
2023/04/04 08:54:05;;;;;;;0.50;0.50;;;;;;;;;;5080533;28;20713;-86
2023/04/04 08:56:33;;;;;;;0.50;0.50;;;;;;;;;;5075392;28;20194;-83
2023/04/04 08:58:59;;;;;;;0.60;0.60;;;;;;;;;;5088325;28;20278;-85
2023/04/04 09:01:28;;;;;;;0.60;0.60;;;;;;;;;;5087110;28;20186;-81
2023/04/04 09:03:54;;;;;;;0.50;0.50;;;;;;;;;;5082104;28;20206;-82
2023/04/04 09:06:20;;;;;;;0.50;0.50;;;;;;;;;;5088688;28;20171;-82
2023/04/04 09:08:47;;;;;;;0.60;0.60;;;;;;;;;;5085542;28;20182;-81
2023/04/04 09:11:13;;;;;;;0.50;0.50;;;;;;;;;;5083931;28;20335;-83
2023/04/04 09:13:40;;;;;;;0.67;0.67;;;;;;;;;;5077769;28;20185;-82
2023/04/04 09:16:06;;;;;;;0.60;0.60;;;;;;;;;;5077305;28;20171;-82
2023/04/04 09:18:32;;;;;;;0.60;0.60;;;;;;;;;;5073374;28;20171;-82
2023/04/04 09:20:59;;;;;;;0.67;0.67;;;;;;;;;;5079609;28;20186;-84
2023/04/04 09:23:25;;;;;;;0.60;0.60;;;;;;;;;;5063060;28;20194;-82
2023/04/04 09:25:55;;;;;;;0.60;0.60;;;;;;;;;;5078953;28;20174;-82
2023/04/04 09:28:22;;;;;;;0.60;0.60;;;;;;;;;;5069128;28;20168;-83
2023/04/04 09:30:49;;;;;;;0.70;0.70;;;;;;;;;;5077406;28;20657;-83
2023/04/04 09:33:15;;;;;;;0.60;0.60;;;;;;;;;;5071984;28;20229;-82
2023/04/04 09:36:02;;;;;;;0.57;0.57;;;;;;;;;;5074216;28;20178;-82
2023/04/04 09:38:30;;;;;;;0.50;0.50;;;;;;;;;;5069411;28;20194;-82
2023/04/04 09:40:56;;;;;;;0.60;0.60;;;;;;;;;;5080149;28;20213;-82
2023/04/04 09:43:25;;;;;;;0.60;0.60;;;;;;;;;;5079010;28;20198;-83
2023/04/04 09:45:52;;;;;;;0.50;0.50;;;;;;;;;;5072472;28;20186;-84
2023/04/04 09:48:29;;;;;;;0.63;0.63;;;;;;;;;;5085321;28;20202;-83
2023/04/04 09:50:59;;;;;;;0.47;0.47;;;;;;;;;;5070569;28;20176;-82
2023/04/04 09:53:25;;;;;;;0.60;0.60;;;;;;;;;;5081063;28;20191;-82
2023/04/04 09:55:52;;;;;;;0.50;0.50;;;;;;;;;;5072013;28;20570;-82
2023/04/04 09:58:20;;;;;;;0.50;0.50;;;;;;;;;;5086340;28;20170;-83
2023/04/04 10:00:47;;;;;;;0.40;0.40;;;;;;;;;;5080261;28;20210;-81
2023/04/04 10:03:14;;;;;;;0.50;0.50;;;;;;;;;;5092398;28;20270;-81
2023/04/04 10:05:41;;;;;;;0.60;0.60;;;;;;;;;;5072076;28;20181;-83
2023/04/04 10:08:21;;;;;;;0.53;0.53;;;;;;;;;;5069053;28;20198;-83
2023/04/04 10:10:48;;;;;;;0.50;0.50;;;;;;;;;;5077072;28;20173;-82
2023/04/04 10:13:14;;;;;;;0.50;0.50;;;;;;;;;;5079044;28;20191;-84
2023/04/04 10:15:43;;;;;;;0.47;0.47;;;;;;;;;;5061208;28;20182;-83
2023/04/04 10:18:10;;;;;;;0.40;0.40;;;;;;;;;;5074959;28;20178;-83
2023/04/04 10:20:36;;;;;;;0.60;0.60;;;;;;;;;;5068474;28;20605;-83
2023/04/04 10:23:03;;;;;;;0.50;0.50;;;;;;;;;;5081894;28;20198;-83
2023/04/04 10:25:30;;;;;;;0.50;0.50;;;;;;;;;;5078413;28;20179;-84
2023/04/04 10:27:56;;;;;;;0.50;0.50;;;;;;;;;;5072685;28;20187;-84
2023/04/04 10:30:22;;;;;;;0.47;0.47;;;;;;;;;;5082862;28;20190;-84
2023/04/04 10:33:02;;;;;;;0.50;0.50;;;;;;;;;;5072024;28;20182;-83
2023/04/04 10:35:28;;;;;;;0.53;0.53;;;;;;;;;;5069919;28;20178;-83
2023/04/04 10:37:58;;;;;;;0.40;0.40;;;;;;;;;;5072762;28;20229;-83
2023/04/04 10:40:26;;;;;;;0.43;0.43;;;;;;;;;;5078103;28;20274;-84
2023/04/04 10:42:53;;;;;;;0.47;0.47;;;;;;;;;;5065524;28;20241;-83
2023/04/04 10:45:19;;;;;;;0.40;0.40;;;;;;;;;;5081804;28;20181;-83
2023/04/04 10:47:48;;;;;;;0.40;0.40;;;;;;;;;;5082807;28;20178;-82
2023/04/04 10:50:14;;;;;;;0.40;0.40;;;;;;;;;;5082335;28;20205;-84
2023/04/04 10:52:41;;;;;;;0.40;0.40;;;;;;;;;;5082121;28;20186;-81
2023/04/04 10:55:08;;;;;;;0.40;0.40;;;;;;;;;;5083112;28;20182;-83
2023/04/04 10:57:40;;;;;;;0.50;0.50;;;;;;;;;;5081642;28;20689;-84
2023/04/04 11:00:08;;;;;;;0.40;0.40;;;;;;;;;;5071903;28;20202;-81
2023/04/04 11:02:47;;;;;;;0.50;0.50;;;;;;;;;;5067216;28;20175;-86
2023/04/04 11:05:19;;;;;;;0.40;0.40;;;;;;;;;;5072831;28;20167;-85
2023/04/04 11:07:45;;;;;;;0.50;0.50;;;;;;;;;;5061025;28;20259;-84
2023/04/04 11:10:16;;;;;;;0.40;0.40;;;;;;;;;;5060745;28;20206;-85
2023/04/04 11:12:46;;;;;;;0.50;0.50;;;;;;;;;;5070435;28;20179;-82
2023/04/04 11:15:13;;;;;;;0.50;0.50;;;;;;;;;;5077609;28;20603;-83
2023/04/04 11:17:43;;;;;;;0.40;0.40;;;;;;;;;;5082719;28;20308;-83
2023/04/04 11:20:20;;;;;;;0.50;0.50;;;;;;;;;;5079694;28;20214;-84
2023/04/04 11:22:48;;;;;;;0.50;0.50;;;;;;;;;;5076023;28;20171;-81
2023/04/04 11:25:26;;;;;;;0.40;0.40;;;;;;;;;;5079429;28;20174;-83
2023/04/04 11:27:56;;;;;;;0.43;0.43;;;;;;;;;;5080942;28;20220;-82
2023/04/04 11:30:23;;;;;;;0.50;0.50;;;;;;;;;;5084328;28;20178;-83
2023/04/04 11:32:49;;;;;;;0.50;0.50;;;;;;;;;;5069922;28;20274;-82
2023/04/04 11:35:15;;;;;;;0.53;0.53;;;;;;;;;;5067271;28;20208;-81
2023/04/04 11:38:02;;;;;;;0.40;0.40;;;;;;;;;;5069046;28;20221;-80
2023/04/04 11:40:35;;;;;;;0.53;0.53;;;;;;;;;;5069715;28;20210;-85
2023/04/04 11:43:06;;;;;;;0.50;0.50;;;;;;;;;;5067181;28;20186;-83
2023/04/04 11:45:34;;;;;;;0.50;0.50;;;;;;;;;;5073098;28;20650;-85
2023/04/04 11:48:01;;;;;;;0.50;0.50;;;;;;;;;;5065952;28;20226;-85
2023/04/04 11:50:34;;;;;;;0.50;0.50;;;;;;;;;;5080382;28;20183;-83
2023/04/04 11:53:01;;;;;;;0.60;0.60;;;;;;;;;;5068842;28;20244;-87
2023/04/04 11:55:27;;;;;;;0.40;0.40;;;;;;;;;;5083853;28;20183;-85
2023/04/04 11:57:54;;;;;;;0.60;0.60;;;;;;;;;;5081952;28;20186;-85
2023/04/04 12:00:30;;;;;;;0.60;0.60;;;;;;;;;;5064397;28;20225;-85
2023/04/04 12:02:56;;;;;;;0.70;0.70;;;;;;;;;;5060234;28;20201;-85
2023/04/04 12:05:22;;;;;;;0.60;0.60;;;;;;;;;;5069511;28;20202;-84
2023/04/04 12:07:49;;;;;;;0.60;0.60;;;;;;;;;;5082674;28;20702;-84
2023/04/04 12:10:15;;;;;;;0.50;0.50;;;;;;;;;;5082107;28;20203;-85
2023/04/04 12:12:41;;;;;;;0.53;0.53;;;;;;;;;;5075866;28;20354;-84
2023/04/04 12:15:08;;;;;;;0.60;0.60;;;;;;;;;;5059957;28;20171;-84
2023/04/04 12:17:38;;;;;;;0.50;0.50;;;;;;;;;;5061603;28;20179;-84
2023/04/04 12:20:06;;;;;;;0.70;0.70;;;;;;;;;;5063866;28;20743;-85
2023/04/04 12:22:35;;;;;;;0.60;0.60;;;;;;;;;;5060459;28;20183;-85
2023/04/04 12:25:02;;;;;;;0.60;0.60;;;;;;;;;;5069764;28;20183;-83
2023/04/04 12:27:29;;;;;;;0.60;0.60;;;;;;;;;;5074018;28;20190;-85
2023/04/04 12:29:55;;;;;;;0.70;0.70;;;;;;;;;;5072822;28;20195;-85
2023/04/04 12:32:22;;;;;;;0.60;0.60;;;;;;;;;;5066634;28;20248;-86
2023/04/04 12:34:48;;;;;;;0.60;0.60;;;;;;;;;;5064261;28;20210;-85
2023/04/04 12:37:17;;;;;;;0.70;0.70;;;;;;;;;;5064005;28;20170;-84
2023/04/04 12:39:51;;;;;;;0.60;0.60;;;;;;;;;;5068810;28;20689;-85
2023/04/04 12:42:24;;;;;;;0.60;0.60;;;;;;;;;;5058908;28;20646;-85
2023/04/04 12:44:53;;;;;;;0.57;0.57;;;;;;;;;;5060217;28;20259;-84
2023/04/04 12:47:22;;;;;;;0.70;0.70;;;;;;;;;;5060552;28;20172;-85
2023/04/04 12:49:49;;;;;;;0.60;0.60;;;;;;;;;;5059697;28;20182;-85
2023/04/04 12:52:17;;;;;;;0.70;0.70;;;;;;;;;;5065859;28;20175;-86
2023/04/04 12:54:43;;;;;;;0.80;0.80;;;;;;;;;;5065892;28;20207;-84
2023/04/04 12:57:11;;;;;;;0.70;0.70;;;;;;;;;;5057085;28;20266;-85
2023/04/04 12:59:38;;;;;;;0.70;0.70;;;;;;;;;;5057162;28;20284;-83
2023/04/04 13:02:08;;;;;;;0.60;0.60;;;;;;;;;;5057612;28;20258;-83
2023/04/04 13:04:36;;;;;;;0.60;0.60;;;;;;;;;;5056971;28;20254;-84
2023/04/04 13:07:03;;;;;;;0.60;0.60;;;;;;;;;;5067036;28;20183;-84
2023/04/04 13:09:29;;;;;;;0.60;0.60;;;;;;;;;;5072703;28;20660;-84
2023/04/04 13:11:59;;;;;;;0.67;0.67;;;;;;;;;;5068274;28;20176;-85
2023/04/04 13:14:25;;;;;;;0.60;0.60;;;;;;;;;;5066610;28;20194;-86
2023/04/04 13:17:21;;;;;;;0.67;0.67;;;;;;;;;;5070425;28;20176;-86
2023/04/04 13:19:47;;;;;;;0.70;0.70;;;;;;;;;;5049550;28;20210;-85
2023/04/04 13:22:12;;;;;;;0.60;0.60;;;;;;;;;;5057460;28;20194;-84
2023/04/04 13:24:38;;;;;;;0.60;0.60;;;;;;;;;;5065480;28;20674;-84
2023/04/04 13:27:04;;;;;;;0.63;0.63;;;;;;;;;;5059946;28;20599;-82
2023/04/04 13:29:30;;;;;;;0.60;0.60;;;;;;;;;;5061595;28;20185;-83
2023/04/04 13:31:56;;;;;;;0.60;0.60;;;;;;;;;;5070308;28;20171;-84
2023/04/04 13:34:23;;;;;;;0.60;0.60;;;;;;;;;;5062650;28;20240;-84
2023/04/04 13:36:49;;;;;;;0.50;0.50;;;;;;;;;;5067278;28;20181;-83
2023/04/04 13:39:15;;;;;;;0.60;0.60;;;;;;;;;;5071134;28;20214;-84
2023/04/04 13:41:41;;;;;;;0.60;0.60;;;;;;;;;;5094959;28;20162;-80
2023/04/04 13:44:07;;;;;;;0.60;0.60;;;;;;;;;;5096699;28;20221;-83
2023/04/04 13:46:33;;;;;;;0.70;0.70;;;;;;;;;;5078654;28;20171;-82
2023/04/04 13:49:00;;;;;;;0.60;0.60;;;;;;;;;;5079883;28;20241;-82
2023/04/04 13:51:26;;;;;;;0.60;0.60;;;;;;;;;;5080389;28;20626;-83
2023/04/04 13:53:52;;;;;;;0.70;0.70;;;;;;;;;;5079390;28;20187;-81
2023/04/04 13:56:18;;;;;;;0.80;0.80;;;;;;;;;;5080002;28;20184;-82
2023/04/04 13:58:44;;;;;;;0.60;0.60;;;;;;;;;;5071132;28;20234;-83
2023/04/04 14:01:10;;;;;;;0.50;0.50;;;;;;;;;;5078824;28;20502;-83
2023/04/04 14:03:36;;;;;;;0.60;0.60;;;;;;;;;;5079818;28;20320;-82
2023/04/04 14:06:02;;;;;;;0.80;0.80;;;;;;;;;;5079995;28;20174;-82
2023/04/04 14:08:29;;;;;;;0.70;0.70;;;;;;;;;;5082280;28;20178;-84
2023/04/04 14:10:55;;;;;;;0.80;0.80;;;;;;;;;;5079867;28;20188;-82
2023/04/04 14:13:21;;;;;;;0.70;0.70;;;;;;;;;;5081343;28;20222;-85
2023/04/04 14:15:48;;;;;;;0.70;0.70;;;;;;;;;;5068125;28;20183;-81
2023/04/04 14:18:15;;;;;;;0.70;0.70;;;;;;;;;;5067880;28;20262;-83
2023/04/04 14:20:41;;;;;;;0.80;0.80;;;;;;;;;;5066722;28;20214;-83
2023/04/04 14:23:07;;;;;;;0.70;0.70;;;;;;;;;;5066209;28;20188;-83
2023/04/04 14:25:34;;;;;;;0.70;0.70;;;;;;;;;;5063182;28;20181;-82
2023/04/04 14:28:00;;;;;;;0.60;0.60;;;;;;;;;;5068089;28;20622;-82
2023/04/04 14:30:26;;;;;;;0.70;0.70;;;;;;;;;;5063105;28;20235;-81
2023/04/04 14:32:52;;;;;;;0.60;0.60;;;;;;;;;;5064829;28;20198;-81
2023/04/04 14:35:19;;;;;;;0.60;0.60;;;;;;;;;;5063961;28;20210;-82
2023/04/04 14:37:45;;;;;;;0.70;0.70;;;;;;;;;;5064481;28;20261;-82
2023/04/04 14:40:12;;;;;;;0.70;0.70;;;;;;;;;;5072393;28;20694;-81
2023/04/04 14:42:38;;;;;;;0.60;0.60;;;;;;;;;;5075056;28;20198;-82