Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:16;;;;;;;10.82;5.30;;;;;;;3.83;63.58;100271.47;18370347;32;20089;-64
2022/04/21 00:12:20;;;;;;;8.93;4.40;;;;;;;3.59;64.68;100277.81;18369730;32;20109;-64
2022/04/21 00:32:45;;;;;;;12.27;5.15;;;;;;;3.68;64.22;100258.22;18368936;32;20085;-64
2022/04/21 00:42:50;;;;;;;11.57;4.95;;;;;;;3.60;64.36;100263.19;18369170;32;20371;-63
2022/04/21 00:52:55;;;;;;;14.32;7.68;;;;;;;3.32;63.97;100259.94;18368428;32;20127;-64
2022/04/21 01:03:00;;;;;;;14.82;6.05;;;;;;;3.28;65.43;100266.72;18368386;32;20112;-64
2022/04/21 01:13:06;;;;;;;15.43;5.90;;;;;;;3.72;63.81;100266.06;18368017;32;20362;-63
2022/04/21 01:23:11;;;;;;;9.90;5.68;;;;;;;3.15;65.93;100268.13;18367988;32;20101;-63
2022/04/21 01:33:14;;;;;;;11.52;5.80;;;;;;;3.16;66.67;100264.72;18367670;32;20101;-63
2022/04/21 01:43:19;;;;;;;9.57;5.40;;;;;;;3.18;66.23;100259.59;18353098;32;20151;-63
2022/04/21 01:53:22;;;;;;;14.40;6.93;;;;;;;3.09;66.70;100265.38;18366188;32;20130;-63
2022/04/21 02:03:27;;;;;;;16.95;7.85;;;;;;;2.74;67.22;100258.44;18365154;32;20101;-64
2022/04/21 02:13:31;;;;;;;16.65;7.82;;;;;;;3.07;66.50;100243.84;18365163;32;20089;-63
2022/04/21 02:23:35;;;;;;;15.73;7.40;;;;;;;3.04;66.53;100246.34;18364816;32;20442;-63
2022/04/21 02:33:38;;;;;;;12.25;5.75;;;;;;;2.79;65.74;100232.78;18365338;32;20490;-63
2022/04/21 02:43:43;;;;;;;16.52;7.85;;;;;;;2.66;66.47;100225.56;18364641;32;20111;-63
2022/04/21 03:04:08;;;;;;;13.73;7.22;;;;;;;2.80;68.92;100239.69;18362491;32;20089;-64
2022/04/21 03:14:12;;;;;;;11.82;5.90;;;;;;;3.17;68.73;100230.34;18357975;32;20115;-63
2022/04/21 03:24:22;;;;;;;17.52;8.23;;;;;;;3.64;67.14;100236.63;18371323;32;20089;-63
2022/04/21 03:34:26;;;;;;;13.43;8.17;;;;;;;3.70;68.36;100231.59;18371294;32;20097;-64
2022/04/21 03:44:30;;;;;;;13.70;7.62;;;;;;;3.82;68.09;100232.72;18370701;32;20108;-64
2022/04/21 03:54:33;;;;;;;19.23;8.75;;;;;;;4.47;66.48;100231.50;18370174;32;20128;-64
2022/04/21 04:04:38;;;;;;;13.38;7.45;;;;;;;4.71;65.95;100232.81;18370057;32;20371;-65
2022/04/21 04:14:42;;;;;;;15.80;8.27;;;;;;;4.52;67.77;100250.56;18373072;32;20171;-64
2022/04/21 04:24:47;;;;;;;17.02;9.50;;;;;;;4.73;67.34;100254.41;18379591;32;20085;-64
2022/04/21 04:34:50;;;;;;;21.37;11.60;;;;;;;4.88;67.25;100252.97;18368702;32;20107;-64
2022/04/21 04:55:12;;;;;;;23.05;12.00;;;;;;;4.95;67.25;100262.59;18367732;32;20138;-64
2022/04/21 05:05:17;;;;;;;20.58;11.18;;;;;;;5.58;65.51;100256.75;18368120;32;20164;-64
2022/04/21 05:15:20;;;;;;;23.48;11.32;;;;;;;5.53;64.31;100272.22;18368018;32;20109;-64
2022/04/21 05:25:31;;;;;;;25.12;11.48;;;;;;;5.96;64.55;100262.50;18367300;32;20692;-64
2022/04/21 05:35:35;;;;;;;22.33;10.10;;;;;;;6.77;62.40;100260.09;18385355;32;20108;-64
2022/04/21 05:45:40;;;;;;;18.70;9.98;;;;;;;8.19;55.90;100259.50;18369700;32;20572;-64
2022/04/21 05:55:44;;;;;;;20.05;9.73;;;;;;;9.07;54.97;100263.34;18365974;32;20153;-64
2022/04/21 06:05:49;;;;;;;19.80;10.18;;;;;;;9.15;54.48;100252.09;18365880;32;20089;-64
2022/04/21 06:15:52;;;;;;;18.90;9.75;;;;;;;9.40;54.01;100259.03;18363832;32;20109;-65
2022/04/21 06:25:58;;;;;;;17.75;9.38;;;;;;;11.24;50.51;100257.56;18364165;32;20177;-65
2022/04/21 06:36:03;;;;;;;17.80;8.60;;;;;;;13.93;41.46;100242.84;18363721;32;20089;-65
2022/04/21 06:56:28;;;;;;;16.83;9.38;;;;;;;15.12;39.52;100226.38;18311370;32;20090;-65
2022/04/21 07:06:33;;;;;;;17.02;9.18;;;;;;;18.10;33.31;100213.19;18301132;32;20105;-66
2022/04/21 07:16:36;;;;;;;14.73;8.27;;;;;;;20.90;28.33;100212.12;18303878;32;20121;-66
2022/04/21 07:26:41;;;;;;;13.48;7.82;;;;;;;23.86;23.57;100190.00;18307604;32;20133;-66
2022/04/21 07:36:44;;;;;;;17.58;8.63;;;;;;;22.78;24.61;100196.25;18293130;32;20090;-66
2022/04/21 07:46:50;;;;;;;13.27;7.20;;;;;;;19.62;28.79;100206.37;18331361;32;20120;-65
2022/04/21 07:56:53;;;;;;;11.65;5.70;;;;;;;18.83;30.52;100193.72;18398519;32;20100;-65
2022/04/21 08:07:00;;;;;;;12.90;6.55;;;;;;;18.60;30.68;100202.53;18433231;32;20111;-65
2022/04/21 08:17:03;;;;;;;9.52;5.20;;;;;;;17.53;30.59;100184.34;18382060;32;20343;-65
2022/04/21 08:37:29;;;;;;;11.23;4.95;;;;;;;18.55;30.29;100168.34;18368939;32;20097;-65
2022/04/21 08:47:34;;;;;;;8.73;4.28;;;;;;;18.00;30.37;100166.88;18361436;32;20101;-65
2022/04/21 08:57:37;;;;;;;7.10;3.12;;;;;;;18.97;29.64;100164.06;18350528;32;20116;-66
2022/04/21 09:07:46;;;;;;;7.62;3.40;;;;;;;17.20;29.40;100158.22;18369609;32;20097;-65
2022/04/21 09:18:11;;;;;;;7.32;3.87;;;;;;;17.91;28.86;100157.50;18355122;32;20145;-65
2022/04/21 09:28:23;;;;;;;10.15;4.22;;;;;;;19.08;28.01;100151.28;18378920;32;20093;-66
2022/04/21 09:38:26;;;;;;;9.85;4.50;;;;;;;18.85;26.26;100153.06;18426236;32;20635;-66
2022/04/21 09:48:31;;;;;;;8.32;4.05;;;;;;;19.72;26.43;100143.25;18370516;32;20497;-65
2022/04/21 09:58:37;;;;;;;9.23;4.18;;;;;;;20.70;25.89;100125.50;18367347;32;20358;-65
2022/04/21 10:08:46;;;;;;;8.70;4.25;;;;;;;21.88;23.61;100130.22;18352587;32;20438;-65
2022/04/21 10:18:52;;;;;;;6.07;2.83;;;;;;;20.85;23.52;100131.03;18365354;32;20481;-65
2022/04/21 10:28:57;;;;;;;5.12;2.70;;;;;;;20.58;24.12;100120.81;18356817;32;20104;-65
2022/04/21 10:39:24;;;;;;;5.07;2.40;;;;;;;19.44;25.21;100125.09;18373186;32;20426;-67
2022/04/21 10:49:57;;;;;;;7.82;2.60;;;;;;;19.43;23.92;100095.09;18358529;32;20437;-65
2022/04/21 11:00:08;;;;;;;4.75;2.47;;;;;;;19.75;24.53;100098.13;18371843;32;20139;-65
2022/04/21 11:10:27;;;;;;;5.10;2.87;;;;;;;19.90;23.42;100082.44;18357065;32;20159;-65
2022/04/21 11:20:31;;;;;;;5.32;2.70;;;;;;;20.59;21.94;100059.78;18388719;32;20097;-65
2022/04/21 11:30:35;;;;;;;4.95;2.58;;;;;;;19.70;23.31;100070.97;18434867;32;20101;-65
2022/04/21 11:40:40;;;;;;;6.43;2.75;;;;;;;20.52;24.13;100048.59;18433166;32;20105;-65
2022/04/21 11:50:46;;;;;;;5.78;2.95;;;;;;;20.28;23.56;100052.47;18434043;32;20167;-65
2022/04/21 12:11:25;;;;;;;4.87;2.53;;;;;;;20.49;23.00;100038.13;18231968;32;20489;-65
2022/04/21 12:21:35;;;;;;;5.25;2.58;;;;;;;20.83;22.27;100024.16;18232283;32;20426;-65
2022/04/21 12:31:48;;;;;;;5.23;2.57;;;;;;;19.57;22.94;100023.00;18232147;32;20121;-65
2022/04/21 12:41:52;;;;;;;5.47;2.70;;;;;;;19.74;24.11;100016.97;18322341;32;20113;-64
2022/04/21 12:51:57;;;;;;;7.12;3.22;;;;;;;20.35;22.90;100014.13;18417826;32;20116;-65
2022/04/21 13:02:00;;;;;;;5.80;2.75;;;;;;;20.61;22.76;100006.63;18412856;32;20097;-65
2022/04/21 13:12:06;;;;;;;5.00;2.58;;;;;;;20.29;22.70;100009.97;18427894;32;20103;-65
2022/04/21 13:22:09;;;;;;;6.75;3.15;;;;;;;20.39;23.21;100013.03;18417324;32;20101;-65
2022/04/21 13:42:35;;;;;;;6.68;3.40;;;;;;;19.72;24.06;100008.22;18430599;32;20082;-65
2022/04/21 13:52:41;;;;;;;8.95;3.62;;;;;;;19.78;24.83;100009.72;18429940;32;20398;-65
2022/04/21 14:02:44;;;;;;;6.82;3.47;;;;;;;20.18;24.73;100001.69;18429028;32;20107;-64
2022/04/21 14:12:49;;;;;;;7.70;3.40;;;;;;;20.07;24.51;100002.22;18430871;32;20108;-65
2022/04/21 14:22:52;;;;;;;8.27;3.40;;;;;;;19.66;24.60;99997.91;18415087;32;20097;-65
2022/04/21 14:32:57;;;;;;;6.50;3.20;;;;;;;19.44;24.19;100006.00;18414014;32;20138;-65
2022/04/21 14:53:23;;;;;;;5.65;2.95;;;;;;;19.45;24.87;99999.75;18411477;32;20349;-64
2022/04/21 15:03:26;;;;;;;6.47;3.08;;;;;;;19.24;25.42;100007.75;18421723;32;20546;-65
2022/04/21 15:13:31;;;;;;;6.20;3.03;;;;;;;19.25;25.44;99998.88;18418240;32;20101;-65
2022/04/21 15:23:34;;;;;;;5.87;2.70;;;;;;;19.27;25.49;100002.31;18420150;32;20113;-65
2022/04/21 15:33:39;;;;;;;5.68;2.80;;;;;;;18.85;26.10;99990.88;18435024;32;20107;-65
2022/04/21 15:43:42;;;;;;;6.55;3.40;;;;;;;18.82;26.11;99985.72;18419620;32;20123;-64
2022/04/21 16:04:07;;;;;;;;;;;;;;;18.63;26.86;99977.72;18431160;32;20358;-65
2022/04/21 16:14:12;;;;;;;5.93;3.00;;;;;;;18.86;26.58;99974.09;18434163;32;19980;-65
2022/04/21 16:24:35;;;;;;;6.70;3.00;;;;;;;19.03;26.55;99977.81;18434328;32;20097;-64
2022/04/21 16:34:40;;;;;;;5.43;2.85;;;;;;;18.59;27.36;99969.09;18419507;32;20101;-65
2022/04/21 16:44:43;;;;;;;7.12;3.10;;;;;;;18.60;26.83;99973.44;18433618;32;20382;-65
2022/04/21 16:54:48;;;;;;;6.10;2.78;;;;;;;18.28;27.08;99971.22;18418724;32;20142;-65
2022/04/21 17:04:51;;;;;;;6.55;2.37;;;;;;;18.44;26.93;99965.28;18432818;32;20136;-65
2022/04/21 17:14:55;;;;;;;5.80;2.40;;;;;;;17.96;28.21;99969.84;18417904;32;20107;-65
2022/04/21 17:24:59;;;;;;;3.95;2.03;;;;;;;17.76;29.05;99974.16;18431972;32;20130;-65
2022/04/21 17:35:04;;;;;;;4.22;1.90;;;;;;;17.29;29.71;99982.94;18415968;32;20132;-65
2022/04/21 17:45:07;;;;;;;3.78;1.90;;;;;;;16.73;30.19;99975.22;18431028;32;20453;-65
2022/04/21 17:55:12;;;;;;;6.10;2.50;;;;;;;15.85;34.71;99992.06;18417065;32;20101;-64
2022/04/21 18:05:15;;;;;;;5.28;2.00;;;;;;;15.28;35.87;99993.72;18429883;32;20082;-65
2022/04/21 18:15:20;;;;;;;4.12;2.35;;;;;;;14.42;39.30;100016.94;18415446;32;20101;-64
2022/04/21 18:25:23;;;;;;;5.18;2.08;;;;;;;13.84;40.03;100017.38;18429172;32;20224;-64
2022/04/21 18:35:28;;;;;;;5.53;2.40;;;;;;;13.47;40.88;100026.91;18414414;32;20642;-64
2022/04/21 18:45:31;;;;;;;6.80;3.00;;;;;;;12.79;42.41;100031.59;18416140;32;20100;-64
2022/04/21 18:55:36;;;;;;;6.00;2.70;;;;;;;12.50;42.65;100032.94;18421883;32;20093;-65
2022/04/21 19:05:40;;;;;;;5.82;2.83;;;;;;;11.72;45.21;100044.50;18431753;32;20166;-64
2022/04/21 19:15:44;;;;;;;6.78;2.80;;;;;;;11.51;45.08;100053.47;18420119;32;20587;-64
2022/04/21 19:25:48;;;;;;;8.57;2.65;;;;;;;11.11;46.99;100052.16;18430278;32;20532;-65
2022/04/21 19:35:53;;;;;;;7.62;3.05;;;;;;;11.02;47.63;100049.63;18416211;32;20101;-65
2022/04/21 19:45:56;;;;;;;9.38;3.78;;;;;;;10.52;48.99;100045.69;18433290;32;20104;-64
2022/04/21 19:56:01;;;;;;;6.93;2.67;;;;;;;10.21;49.42;100045.00;18415317;32;20101;-64
2022/04/21 20:16:27;;;;;;;6.50;3.00;;;;;;;9.46;51.68;100045.38;18418549;32;20116;-64
2022/04/21 20:26:39;;;;;;;8.55;3.47;;;;;;;9.37;51.05;100030.66;18406322;32;20100;-65
2022/04/21 20:36:43;;;;;;;7.85;3.62;;;;;;;9.08;52.69;100023.78;18431268;32;20579;-64
2022/04/21 20:46:47;;;;;;;7.65;3.17;;;;;;;8.92;52.20;100006.44;18416098;32;20097;-64
2022/04/21 20:56:51;;;;;;;11.23;5.65;;;;;;;8.78;52.37;100007.34;18383794;32;20119;-64
2022/04/21 21:07:08;;;;;;;12.32;6.07;;;;;;;8.47;52.78;100018.59;18366625;32;20116;-64
2022/04/21 21:17:13;;;;;;;15.85;7.00;;;;;;;8.41;54.29;100018.59;18363197;32;20096;-64
2022/04/21 21:27:17;;;;;;;12.15;6.80;;;;;;;8.31;54.99;100024.66;18360264;32;20117;-65
2022/04/21 21:37:40;;;;;;;14.07;6.57;;;;;;;7.96;56.10;100031.53;18364433;32;20088;-64
2022/04/21 21:47:44;;;;;;;13.25;5.97;;;;;;;7.75;56.90;100038.41;18350446;32;20483;-64
2022/04/21 21:57:48;;;;;;;15.45;7.03;;;;;;;7.71;57.96;100035.78;18365337;32;20534;-64
2022/04/21 22:07:52;;;;;;;17.10;6.35;;;;;;;7.75;57.19;100041.00;18299248;32;20097;-64
2022/04/21 22:17:57;;;;;;;13.73;7.05;;;;;;;7.33;58.87;100040.81;18301382;32;20146;-64
2022/04/21 22:28:00;;;;;;;14.32;7.28;;;;;;;7.58;58.72;100043.50;18293846;32;20111;-64
2022/04/21 22:38:09;;;;;;;12.60;6.57;;;;;;;7.30;59.39;100027.81;18293405;32;20417;-64
2022/04/21 22:48:13;;;;;;;11.98;5.75;;;;;;;7.61;58.73;100020.16;18293349;32;20116;-64
2022/04/21 22:58:17;;;;;;;16.25;6.82;;;;;;;7.02;60.66;100017.28;18295351;32;20116;-64
2022/04/21 23:08:20;;;;;;;14.40;6.75;;;;;;;7.13;59.85;100019.91;18308528;32;20109;-64
2022/04/21 23:18:25;;;;;;;17.87;8.00;;;;;;;6.77;60.25;100001.53;18308028;32;20089;-64
2022/04/21 23:28:29;;;;;;;19.10;8.80;;;;;;;6.73;60.62;100002.34;18308684;32;20093;-64
2022/04/21 23:38:34;;;;;;;14.00;7.22;;;;;;;6.57;61.69;100000.53;18294309;32;20156;-64
2022/04/21 23:48:37;;;;;;;12.95;7.18;;;;;;;6.17;63.12;99994.16;18293191;32;20143;-64
2022/04/21 23:58:42;;;;;;;14.27;6.57;;;;;;;5.96;62.88;99987.84;18292232;32;484742;-64
