Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:06;;;;;;;;;9.67;5.67;;;;;12.55;100.00;101062.88;5033235;28;45565;-81
2022/12/24 00:04:32;;;;;;;;;8.00;5.67;;;;;12.46;100.00;101048.31;5042591;28;45498;-82
2022/12/24 00:06:57;;;;;;;;;11.00;7.00;;;;;12.52;100.00;101053.13;5032786;28;45336;-82
2022/12/24 00:09:22;;;;;;;;;7.33;5.00;;;;;12.45;100.00;101050.16;5042675;28;45205;-80
2022/12/24 00:11:48;;;;;;;;;8.33;4.00;;;;;12.43;100.00;101049.44;5033285;28;45424;-82
2022/12/24 00:14:13;;;;;;;;;6.67;5.00;;;;;12.41;100.00;101034.28;5035101;28;45481;-82
2022/12/24 00:16:38;;;;;;;;;5.67;5.00;;;;;12.43;100.00;101054.03;5035467;28;45389;-82
2022/12/24 00:19:04;;;;;;;;;2.67;2.67;;;;;12.40;100.00;101043.47;5033181;28;46366;-83
2022/12/24 00:21:29;;;;;;;;;11.00;4.00;;;;;12.36;100.00;101042.91;5032815;28;45267;-81
2022/12/24 00:23:54;;;;;;;;;12.00;4.33;;;;;12.31;100.00;101038.94;5035448;28;45283;-81
2022/12/24 00:26:20;;;;;;;;;12.33;7.00;;;;;12.33;100.00;101059.56;5035912;28;45743;-81
2022/12/24 00:28:45;;;;;;;;;11.67;6.67;;;;;12.31;100.00;101053.41;5034719;28;45449;-79
2022/12/24 00:31:13;;;;;;;;;11.00;7.67;;;;;12.30;100.00;101048.97;5036515;28;46000;-81
2022/12/24 00:33:39;;;;;;;;;7.67;6.67;;;;;12.33;100.00;101048.69;5044217;28;45489;-81
2022/12/24 00:36:05;;;;;;;;;10.67;6.00;;;;;12.32;100.00;101046.97;5037347;28;46084;-81
2022/12/24 00:38:31;;;;;;;;;10.33;7.00;;;;;12.33;100.00;101045.09;5036555;28;45240;-81
2022/12/24 00:41:00;;;;;;;;;12.33;7.00;;;;;12.29;100.00;101060.88;5052700;28;45444;-81
2022/12/24 00:43:27;;;;;;;;;6.33;4.00;;;;;12.24;100.00;101068.66;5043878;28;45414;-81
2022/12/24 00:45:52;;;;;;;;;7.33;6.67;;;;;12.21;100.00;101070.81;5034340;28;46554;-81
2022/12/24 00:48:18;;;;;;;;;9.67;6.00;;;;;12.22;100.00;101072.53;5034997;28;45312;-81
2022/12/24 00:50:43;;;;;;;;;6.33;5.00;;;;;12.19;100.00;101073.69;5035668;28;45480;-81
2022/12/24 00:53:08;;;;;;;;;12.33;6.00;;;;;12.14;100.00;101073.28;5037202;28;45426;-81
2022/12/24 00:55:34;;;;;;;;;7.67;5.67;;;;;12.18;100.00;101073.84;5036524;28;46640;-80
2022/12/24 00:57:59;;;;;;;;;8.00;6.00;;;;;12.16;100.00;101063.09;5037643;28;45183;-81
2022/12/24 01:00:24;;;;;;;;;7.67;7.00;;;;;12.19;100.00;101090.03;5038195;28;45319;-81
2022/12/24 01:02:50;;;;;;;;;7.67;6.00;;;;;12.15;100.00;101099.50;5024026;28;45536;-82
2022/12/24 01:05:19;;;;;;;;;6.33;4.00;;;;;12.21;100.00;101098.91;5038618;28;46649;-81
2022/12/24 01:07:45;;;;;;;;;3.33;3.33;;;;;12.16;100.00;101093.06;5041918;28;45393;-81
2022/12/24 01:10:13;;;;;;;;;6.00;4.67;;;;;12.17;100.00;101096.63;5037196;28;45306;-81
2022/12/24 01:12:39;;;;;;;;;8.00;5.00;;;;;12.23;100.00;101101.47;5034280;28;45462;-81
2022/12/24 01:15:05;;;;;;;;;9.33;5.33;;;;;12.16;100.00;101074.00;5037620;28;48360;-81
2022/12/24 01:17:32;;;;;;;;;8.67;5.67;;;;;12.18;100.00;101085.59;5025817;28;45243;-82
2022/12/24 01:19:58;;;;;;;;;12.33;7.00;;;;;12.18;100.00;101080.16;5040075;28;45182;-81
2022/12/24 01:22:25;;;;;;;;;15.33;6.00;;;;;12.23;100.00;101079.69;5029339;28;45438;-82
2022/12/24 01:24:50;;;;;;;;;11.67;4.67;;;;;12.26;100.00;101069.38;5038264;28;46598;-82
2022/12/24 01:27:16;;;;;;;;;13.00;5.67;;;;;12.24;100.00;101076.81;5031082;28;45444;-80
2022/12/24 01:29:41;;;;;;;;;9.67;5.00;;;;;12.19;100.00;101073.69;5039038;28;45372;-81
2022/12/24 01:32:08;;;;;;;;;10.67;3.67;;;;;12.28;100.00;101093.72;5033462;28;45621;-80
2022/12/24 01:34:33;;;;;;;;;8.00;4.67;;;;;12.21;100.00;101107.06;5039880;28;45525;-81
2022/12/24 01:36:58;;;;;;;;;11.00;5.33;;;;;12.21;100.00;101092.59;5034200;28;45235;-81
2022/12/24 01:39:24;;;;;;;;;14.67;7.00;;;;;12.22;100.00;101100.63;5040623;28;45954;-81
2022/12/24 01:44:39;;;;;;;;;8.33;6.33;;;;;12.28;100.00;101097.28;5029339;28;45472;-81
2022/12/24 01:47:12;;;;;;;;;9.67;6.33;;;;;12.25;100.00;101105.78;5035110;28;45373;-81
2022/12/24 01:49:46;;;;;;;;;9.33;5.00;;;;;12.26;100.00;101103.91;5030532;28;45413;-81
2022/12/24 01:52:18;;;;;;;;;11.00;6.67;;;;;12.23;100.00;101107.78;5030825;28;45657;-81
2022/12/24 01:54:48;;;;;;;;;12.00;7.00;;;;;12.28;100.00;101110.91;5041572;28;47303;-81
2022/12/24 01:57:20;;;;;;;;;9.67;7.00;;;;;12.34;100.00;101114.94;5037409;28;45347;-80
2022/12/24 01:59:50;;;;;;;;;11.00;6.33;;;;;12.21;100.00;101115.25;5042408;28;45248;-81
2022/12/24 02:02:16;;;;;;;;;11.67;9.33;;;;;12.28;100.00;101121.81;5044295;28;45370;-80
2022/12/24 02:04:49;;;;;;;;;17.33;6.33;;;;;12.31;100.00;101135.16;5042431;28;45339;-81
2022/12/24 02:07:15;;;;;;;;;5.67;4.00;;;;;12.28;100.00;101129.13;5040802;28;45947;-81
2022/12/24 02:09:41;;;;;;;;;11.00;5.67;;;;;12.28;100.00;101138.16;5042828;28;45371;-80
2022/12/24 02:12:07;;;;;;;;;13.00;7.00;;;;;12.30;100.00;101144.31;5027273;28;45348;-81
2022/12/24 02:14:34;;;;;;;;;7.33;4.67;;;;;12.16;100.00;101125.75;5035372;28;45489;-81
2022/12/24 02:17:28;;;;;;;;;7.67;5.00;;;;;12.19;100.00;101133.63;5040865;28;45256;-81
2022/12/24 02:20:15;;;;;;;;;5.33;2.33;;;;;12.28;100.00;101132.72;5040224;28;45409;-81
2022/12/24 02:23:12;;;;;;;;;11.67;9.00;;;;;12.27;100.00;101127.44;5045900;28;45429;-81
2022/12/24 02:25:59;;;;;;;;;12.67;9.33;;;;;12.30;100.00;101130.69;5038903;28;46207;-81
2022/12/24 02:28:52;;;;;;;;;8.67;8.67;;;;;12.31;100.00;101134.28;5040793;28;45311;-81
2022/12/24 02:31:37;;;;;;;;;13.00;8.33;;;;;12.31;100.00;101131.56;5034581;28;45572;-81
2022/12/24 02:34:15;;;;;;;;;18.00;6.00;;;;;12.28;100.00;101140.03;5053995;28;45515;-81
2022/12/24 02:36:54;;;;;;;;;11.67;7.33;;;;;12.28;100.00;101135.44;5036765;28;45439;-81
2022/12/24 02:39:27;;;;;;;;;10.67;7.67;;;;;12.27;100.00;101125.53;5039053;28;45208;-81
2022/12/24 02:42:04;;;;;;;;;10.00;5.00;;;;;12.32;100.00;101139.59;5035895;28;45344;-81
2022/12/24 02:44:36;;;;;;;;;16.33;5.67;;;;;12.25;100.00;101111.22;5031928;28;45261;-81
2022/12/24 02:47:03;;;;;;;;;8.33;7.00;;;;;12.27;100.00;101122.81;5031103;28;45378;-81
2022/12/24 02:49:29;;;;;;;;;7.67;6.00;;;;;12.28;100.00;101132.72;5042393;28;45441;-81
2022/12/24 02:51:54;;;;;;;;;5.33;5.00;;;;;12.27;100.00;101133.72;5041172;28;45418;-81
2022/12/24 02:54:19;;;;;;;;;8.67;6.33;;;;;12.33;100.00;101148.63;5040589;28;45293;-81
2022/12/24 02:57:03;;;;;;;;;9.00;7.67;;;;;12.32;100.00;101145.03;5032206;28;48178;-81
2022/12/24 02:59:44;;;;;;;;;7.33;4.67;;;;;12.33;100.00;101132.28;5032520;28;45498;-81
2022/12/24 03:02:21;;;;;;;;;7.33;5.33;;;;;12.35;100.00;101128.38;5035101;28;45327;-81
2022/12/24 03:05:08;;;;;;;;;11.00;8.00;;;;;12.39;100.00;101120.78;5036630;28;45315;-81
2022/12/24 03:07:42;;;;;;;;;10.00;6.33;;;;;12.34;100.00;101104.88;5026768;28;45310;-81
2022/12/24 03:10:14;;;;;;;;;12.00;7.00;;;;;12.39;100.00;101126.22;5040098;28;45421;-81
2022/12/24 03:12:47;;;;;;;;;7.00;6.00;;;;;12.38;100.00;101127.22;5026710;28;45334;-81
2022/12/24 03:15:16;;;;;;;;;7.33;4.67;;;;;12.36;100.00;101121.06;5036095;28;45223;-81
2022/12/24 03:17:46;;;;;;;;;9.33;5.67;;;;;12.40;100.00;101128.81;5033305;28;46430;-81
2022/12/24 03:20:18;;;;;;;;;12.67;4.67;;;;;12.39;100.00;101127.09;5041925;28;45526;-81
2022/12/24 03:22:43;;;;;;;;;14.00;7.00;;;;;12.37;100.00;101115.47;5040386;28;45397;-81
2022/12/24 03:25:09;;;;;;;;;5.33;5.33;;;;;12.38;100.00;101122.63;5028085;28;45384;-81
2022/12/24 03:27:37;;;;;;;;;12.67;6.67;;;;;12.35;100.00;101100.25;5031779;28;45324;-81
2022/12/24 03:30:04;;;;;;;;;6.33;6.33;;;;;12.34;100.00;101120.38;5040237;28;45339;-81
2022/12/24 03:32:31;;;;;;;;;13.00;7.00;;;;;12.30;100.00;101118.94;5042747;28;45456;-81
2022/12/24 03:34:57;;;;;;;;;5.33;4.00;;;;;12.34;100.00;101114.94;5041502;28;45549;-81
2022/12/24 03:37:24;;;;;;;;;8.33;5.00;;;;;12.35;100.00;101119.34;5034909;28;45585;-81
2022/12/24 03:39:49;;;;;;;;;13.33;9.67;;;;;12.25;100.00;101122.13;5039136;28;45346;-81
2022/12/24 03:42:15;;;;;;;;;7.00;5.00;;;;;12.32;100.00;101128.69;5037227;28;45967;-81
2022/12/24 03:44:40;;;;;;;;;11.67;6.67;;;;;12.31;100.00;101128.84;5041520;28;45549;-81
2022/12/24 03:47:05;;;;;;;;;5.67;5.67;;;;;12.28;100.00;101120.94;5033842;28;46760;-81
2022/12/24 03:49:31;;;;;;;;;11.33;5.00;;;;;12.29;100.00;101134.44;5036374;28;45268;-81
2022/12/24 03:51:56;;;;;;;;;8.00;7.33;;;;;12.23;100.00;101124.13;5041437;28;45380;-80
2022/12/24 03:54:21;;;;;;;;;15.33;7.67;;;;;12.25;100.00;101121.28;5039826;28;45291;-80
2022/12/24 03:56:47;;;;;;;;;6.67;4.67;;;;;12.17;100.00;101115.72;5032045;28;48319;-80
2022/12/24 03:59:12;;;;;;;;;11.67;8.00;;;;;12.26;100.00;101134.75;5043979;28;45358;-80
2022/12/24 04:01:38;;;;;;;;;8.33;7.33;;;;;12.20;100.00;101129.88;5030701;28;45561;-80
2022/12/24 04:04:03;;;;;;;;;12.00;4.33;;;;;12.23;100.00;101139.63;5043194;28;45236;-80
2022/12/24 04:06:28;;;;;;;;;13.00;9.00;;;;;12.23;100.00;101132.31;5027308;28;46460;-81
2022/12/24 04:08:54;;;;;;;;;12.00;6.33;;;;;12.22;100.00;101146.06;5032238;28;45383;-81
2022/12/24 04:11:19;;;;;;;;;12.67;5.33;;;;;12.21;100.00;101147.94;5040536;28;45477;-81
2022/12/24 04:13:45;;;;;;;;;12.00;6.00;;;;;12.20;100.00;101146.22;5032690;28;45504;-80
2022/12/24 04:16:12;;;;;;;;;11.00;9.00;;;;;12.19;100.00;101155.44;5034705;28;46152;-80
2022/12/24 04:18:38;;;;;;;;;13.67;6.67;;;;;12.15;100.00;101143.09;5042018;28;45323;-80
2022/12/24 04:21:05;;;;;;;;;12.67;6.67;;;;;12.22;100.00;101168.72;5036352;28;45289;-82
2022/12/24 04:23:32;;;;;;;;;11.00;7.00;;;;;12.23;100.00;101151.38;5033878;28;45269;-80
2022/12/24 04:26:04;;;;;;;;;13.00;7.00;;;;;12.13;100.00;101144.28;5033945;28;47213;-80
2022/12/24 04:28:30;;;;;;;;;23.00;8.00;;;;;12.17;100.00;101168.31;5027137;28;45378;-80
2022/12/24 04:30:59;;;;;;;;;9.00;7.67;;;;;12.22;100.00;101171.44;5034508;28;45343;-80
2022/12/24 04:33:25;;;;;;;;;11.00;7.33;;;;;12.22;100.00;101174.19;5037328;28;45640;-80
2022/12/24 04:35:51;;;;;;;;;9.67;5.67;;;;;12.18;100.00;101161.88;5038556;28;46643;-80
2022/12/24 04:38:16;;;;;;;;;11.33;5.67;;;;;12.20;100.00;101173.47;5041711;28;45388;-81
2022/12/24 04:40:42;;;;;;;;;10.00;6.67;;;;;12.15;100.00;101174.91;5036329;28;45335;-80
2022/12/24 04:43:07;;;;;;;;;8.67;6.00;;;;;12.27;100.00;101176.47;5034028;28;45378;-80
2022/12/24 04:45:32;;;;;;;;;11.33;8.33;;;;;12.25;100.00;101186.66;5037516;28;45572;-81
2022/12/24 04:47:58;;;;;;;;;8.33;6.00;;;;;12.27;100.00;101190.94;5033341;28;45433;-81
2022/12/24 04:50:23;;;;;;;;;2.67;1.33;;;;;12.24;100.00;101180.34;5038820;28;45306;-80
2022/12/24 04:52:48;;;;;;;;;11.00;7.00;;;;;12.27;100.00;101190.94;5035588;28;45407;-80
2022/12/24 04:55:14;;;;;;;;;7.67;3.00;;;;;12.30;100.00;101187.06;5039307;28;45768;-80
2022/12/24 04:57:39;;;;;;;;;12.00;6.00;;;;;12.28;100.00;101181.75;5035632;28;45350;-80
2022/12/24 05:00:06;;;;;;;;;14.00;6.33;;;;;12.24;100.00;101183.06;5039337;28;45353;-81
2022/12/24 05:02:31;;;;;;;;;10.33;5.00;;;;;12.21;100.00;101182.50;5033262;28;45460;-81
2022/12/24 05:04:56;;;;;;;;;10.33;6.00;;;;;12.16;100.00;101171.19;5040576;28;47035;-80
2022/12/24 05:07:22;;;;;;;;;12.67;7.00;;;;;12.26;100.00;101183.78;5041435;28;45254;-81
2022/12/24 05:09:47;;;;;;;;;8.33;5.67;;;;;12.31;100.00;101192.38;5029945;28;45560;-81
2022/12/24 05:12:13;;;;;;;;;7.00;4.33;;;;;12.28;100.00;101184.47;5024273;28;45216;-81
2022/12/24 05:14:38;;;;;;;;;13.00;7.00;;;;;12.27;100.00;101201.81;5035728;28;46320;-80
2022/12/24 05:17:04;;;;;;;;;4.67;4.00;;;;;12.27;100.00;101185.47;5035835;28;46007;-81
2022/12/24 05:19:29;;;;;;;;;9.67;6.33;;;;;12.18;100.00;101186.38;5039532;28;45327;-81
2022/12/24 05:27:23;;;;;;;;;5.67;4.00;;;;;12.31;100.00;101188.78;5033400;28;45302;-81
2022/12/24 05:29:48;;;;;;;;;12.33;5.00;;;;;12.29;100.00;101171.72;5043473;28;45481;-80
2022/12/24 05:32:13;;;;;;;;;8.00;5.33;;;;;12.33;100.00;101160.38;5036777;28;45590;-80
2022/12/24 05:34:39;;;;;;;;;10.00;5.67;;;;;12.35;100.00;101163.78;5042036;28;47941;-81
2022/12/24 05:37:04;;;;;;;;;13.67;7.33;;;;;12.28;100.00;101176.31;5040741;28;45394;-81
2022/12/24 05:39:29;;;;;;;;;14.00;5.00;;;;;12.27;100.00;101177.31;5040524;28;45521;-81
2022/12/24 05:41:55;;;;;;;;;11.33;8.67;;;;;12.32;100.00;101182.31;5040392;28;45419;-80
2022/12/24 05:44:20;;;;;;;;;8.00;5.67;;;;;12.19;100.00;101166.31;5031976;28;47262;-81
2022/12/24 05:46:45;;;;;;;;;7.00;5.00;;;;;12.20;100.00;101159.84;5039212;28;45494;-81
2022/12/24 05:49:11;;;;;;;;;9.00;6.67;;;;;12.25;100.00;101175.75;5027910;28;45579;-81
2022/12/24 05:51:39;;;;;;;;;7.00;5.33;;;;;12.30;100.00;101167.97;5032765;28;45812;-81
2022/12/24 05:54:04;;;;;;;;;10.67;8.33;;;;;12.27;100.00;101171.84;5033329;28;45350;-81
2022/12/24 05:56:30;;;;;;;;;13.00;7.67;;;;;12.15;100.00;101142.22;5034573;28;45369;-81
2022/12/24 05:58:56;;;;;;;;;5.67;5.33;;;;;12.23;100.00;101153.25;5027128;28;45244;-81
2022/12/24 06:01:23;;;;;;;;;14.67;9.33;;;;;12.23;100.00;101175.03;5032509;28;45439;-81
2022/12/24 06:03:48;;;;;;;;;11.33;7.00;;;;;12.26;100.00;101177.47;5057287;28;46574;-81
2022/12/24 06:06:19;;;;;;;;;15.33;11.67;;;;;12.24;100.00;101169.44;5036240;28;46205;-81
2022/12/24 06:08:45;;;;;;;;;4.67;3.33;;;;;12.19;100.00;101160.88;5044946;28;45509;-81
2022/12/24 06:11:13;;;;;;;;;11.67;8.00;;;;;12.18;100.00;101156.44;5043610;28;45267;-81
2022/12/24 06:13:40;;;;;;;;;14.33;6.33;;;;;12.22;100.00;101163.28;5032529;28;45445;-81
2022/12/24 06:16:07;;;;;;;;;5.33;5.00;;;;;12.13;100.00;101160.63;5042768;28;45434;-82
2022/12/24 06:18:34;;;;;;;;;8.67;6.00;;;;;12.12;100.00;101172.50;5035181;28;45528;-79
2022/12/24 06:21:00;;;;;;;;;14.00;9.00;;;;;12.13;100.00;101177.78;5039949;28;45396;-81
2022/12/24 06:23:28;;;;;;;;;11.00;7.67;;;;;12.17;100.00;101184.66;5036333;28;45559;-82
2022/12/24 06:25:56;;;;;;;;;6.33;5.00;;;;;12.19;100.00;101182.66;5038767;28;45628;-82
2022/12/24 06:28:21;;;;;;;;;11.67;5.00;;;;;12.08;100.00;101174.66;5036263;28;45458;-82
2022/12/24 06:30:49;;;;;;;;;7.00;6.00;;;;;12.19;100.00;101182.66;5038841;28;45470;-81
2022/12/24 06:33:15;;;;;;;;;12.67;9.00;;;;;12.19;100.00;101181.81;5038323;28;45467;-82
2022/12/24 06:35:41;;;;;;;;;11.33;7.00;;;;;12.13;100.00;101182.41;5040420;28;45410;-82
2022/12/24 06:38:06;;;;;;;;;11.33;6.00;;;;;12.14;100.00;101157.72;5038495;28;45456;-82
2022/12/24 06:40:32;;;;;;;;;10.00;7.00;;;;;12.11;100.00;101171.66;5039010;28;45596;-82
2022/12/24 06:42:57;;;;;;;;;12.00;5.67;;;;;12.04;100.00;101160.50;5026016;28;47153;-82
2022/12/24 06:45:22;;;;;;;;;11.33;8.33;;;;;12.11;100.00;101159.88;5039712;28;45223;-82
2022/12/24 06:47:48;;;;;;;;;11.67;6.67;;;;;12.05;100.00;101154.00;5033334;28;45401;-82
2022/12/24 06:50:13;;;;;;;;;9.00;5.00;;;;;12.00;100.00;101142.72;5041129;28;45369;-82
2022/12/24 06:52:38;;;;;;;;;10.33;5.33;;;;;12.08;100.00;101153.72;5042971;28;46537;-81
2022/12/24 06:55:04;;;;;;;;;7.67;5.00;;;;;12.02;100.00;101148.88;5037238;28;45354;-80
2022/12/24 06:57:32;;;;;;;;;5.67;2.33;;;;;12.02;100.00;101156.19;5038843;28;45398;-83
2022/12/24 06:59:58;;;;;;;;;7.00;4.67;;;;;12.09;100.00;101169.06;5042759;28;45439;-82
2022/12/24 07:02:24;;;;;;;;;7.33;3.33;;;;;12.08;100.00;101164.63;5042407;28;46195;-84
2022/12/24 07:04:49;;;;;;;;;6.33;5.00;;;;;12.12;100.00;101161.63;5043251;28;45313;-84
2022/12/24 07:07:15;;;;;;;;;8.00;4.67;;;;;11.99;100.00;101148.28;5026903;28;45906;-81
2022/12/24 07:09:40;;;;;;;;;7.00;5.67;;;;;12.09;100.00;101160.91;5036883;28;45389;-81
2022/12/24 07:12:05;;;;;;;;;6.00;4.00;;;;;12.09;100.00;101160.03;5047202;28;47178;-80
2022/12/24 07:14:31;;;;;;;;;7.00;4.00;;;;;12.08;100.00;101170.06;5043057;28;45230;-80
2022/12/24 07:16:57;;;;;;;;;6.67;2.00;;;;;12.03;100.00;101179.69;5036620;28;45510;-81
2022/12/24 07:19:22;;;;;;;;;5.00;4.33;;;;;12.01;100.00;101181.69;5036558;28;45354;-81
2022/12/24 07:21:48;;;;;;;;;8.33;5.00;;;;;11.96;100.00;101181.28;5034762;28;45532;-81
2022/12/24 07:24:14;;;;;;;;;11.00;3.00;;;;;11.89;100.00;101185.59;5037707;28;45492;-80
2022/12/24 07:26:39;;;;;;;;;5.33;3.33;;;;;12.00;100.00;101193.59;5037438;28;45378;-80
2022/12/24 07:29:05;;;;;;;;;7.33;5.00;;;;;12.00;100.00;101189.00;5043294;28;45255;-80
2022/12/24 07:31:30;;;;;;;;;8.67;3.67;;;;;11.93;100.00;101182.44;5038526;28;45455;-80
2022/12/24 07:33:55;;;;;;;;;4.00;2.00;;;;;11.96;100.00;101178.56;5038862;28;45369;-82
2022/12/24 07:36:21;;;;;;;;;8.33;4.67;;;;;11.96;100.00;101184.88;5037809;28;46431;-81
2022/12/24 07:38:47;;;;;;;;;3.67;2.33;;;;;11.98;100.00;101199.19;5039483;28;45443;-81
2022/12/24 07:41:13;;;;;;;;;7.00;4.33;;;;;12.01;100.00;101207.06;5030127;28;45450;-81
2022/12/24 07:43:38;;;;;;;;;6.00;4.67;;;;;12.02;100.00;101207.94;5038810;28;45381;-81
2022/12/24 07:46:04;;;;;;;;;6.33;3.00;;;;;12.06;100.00;101215.66;5035097;28;45468;-80
2022/12/24 07:48:31;;;;;;;;;5.67;3.00;;;;;12.11;100.00;101217.94;5038803;28;45407;-81
2022/12/24 07:50:58;;;;;;;;;1.00;1.00;;;;;12.14;100.00;101216.78;5023239;28;47083;-81
2022/12/24 07:53:27;;;;;;;;;5.00;2.33;;;;;12.12;100.00;101214.22;5036405;28;45819;-80
2022/12/24 07:55:53;;;;;;;;;2.67;2.67;;;;;12.06;100.00;101209.34;5036879;28;45342;-81
2022/12/24 07:58:18;;;;;;;;;6.67;3.00;;;;;12.16;100.00;101223.81;5041286;28;45298;-81
2022/12/24 08:00:44;;;;;;;;;3.00;3.00;;;;;12.15;100.00;101207.59;5036171;28;45406;-80
2022/12/24 08:03:18;;;;;;;;;4.67;3.00;;;;;12.16;100.00;101212.91;5042351;28;45285;-81
2022/12/24 08:05:43;;;;;;;;;4.33;3.00;;;;;12.23;100.00;101224.94;5041724;28;45461;-81
2022/12/24 08:08:09;;;;;;;;;2.67;1.67;;;;;12.20;100.00;101216.22;5030276;28;45414;-81
2022/12/24 08:10:37;;;;;;;;;7.00;4.67;;;;;12.30;100.00;101212.44;5036234;28;45754;-81
2022/12/24 08:13:03;;;;;;;;;2.00;2.00;;;;;12.30;100.00;101215.16;5032341;28;45180;-81
2022/12/24 08:15:28;;;;;;;;;5.67;2.33;;;;;12.28;100.00;101225.34;5036099;28;45349;-80
2022/12/24 08:17:53;;;;;;;;;3.33;3.33;;;;;12.36;100.00;101230.91;5031803;28;45354;-81
2022/12/24 08:20:19;;;;;;;;;3.00;3.00;;;;;12.38;100.00;101228.91;5039886;28;45533;-81
2022/12/24 08:22:44;;;;;;;;;5.67;4.00;;;;;12.36;100.00;101232.78;5029950;28;45275;-80
2022/12/24 08:25:09;;;;;;;;;1.67;1.33;;;;;12.39;100.00;101233.34;5040586;28;45374;-80
2022/12/24 08:27:35;;;;;;;;;6.33;5.33;;;;;12.37;100.00;101245.41;5030685;28;45381;-81
2022/12/24 08:30:01;;;;;;;;;5.67;3.00;;;;;12.26;100.00;101238.28;5039782;28;45563;-81
2022/12/24 08:32:26;;;;;;;;;4.00;2.00;;;;;12.43;100.00;101245.66;5032065;28;45388;-81
2022/12/24 08:34:52;;;;;;;;;5.00;3.33;;;;;12.43;100.00;101242.94;5039367;28;45729;-80
2022/12/24 08:37:17;;;;;;;;;4.67;3.00;;;;;12.46;100.00;101267.19;5035083;28;45262;-81
2022/12/24 08:39:42;;;;;;;;;2.33;2.33;;;;;12.44;100.00;101257.44;5038968;28;47067;-81
2022/12/24 08:42:08;;;;;;;;;2.00;2.00;;;;;12.48;100.00;101257.00;5038307;28;46177;-81
2022/12/24 08:44:33;;;;;;;;;3.00;2.00;;;;;12.56;100.00;101263.56;5031925;28;45295;-81
2022/12/24 08:46:58;;;;;;;;;3.33;3.33;;;;;12.53;100.00;101267.44;5041389;28;45359;-80
2022/12/24 08:49:24;;;;;;;;;3.00;3.00;;;;;12.54;100.00;101279.22;5042493;28;45428;-80
2022/12/24 08:51:50;;;;;;;;;4.33;4.33;;;;;12.48;100.00;101262.44;5032833;28;45336;-80
2022/12/24 08:54:15;;;;;;;;;5.00;2.00;;;;;12.52;100.00;101286.66;5037190;28;45293;-81
2022/12/24 08:56:41;;;;;;;;;4.33;4.00;;;;;12.45;100.00;101279.09;5037998;28;45370;-82
2022/12/24 08:59:06;;;;;;;;;4.67;4.00;;;;;12.31;100.00;101289.59;5035297;28;45235;-82
2022/12/24 09:01:32;;;;;;;;;3.00;3.00;;;;;12.31;100.00;101276.81;5025685;28;45777;-81
2022/12/24 09:03:57;;;;;;;;;6.00;2.67;;;;;12.30;100.00;101294.19;5029039;28;45244;-82
2022/12/24 09:06:23;;;;;;;;;5.00;2.00;;;;;12.41;100.00;101312.25;5037770;28;45658;-81
2022/12/24 09:08:48;;;;;;;;;3.67;3.67;;;;;12.35;100.00;101308.22;5035209;28;45185;-81
2022/12/24 09:11:15;;;;;;;;;6.33;6.00;;;;;12.31;100.00;101300.50;5040734;28;45490;-82
2022/12/24 09:13:41;;;;;;;;;3.00;1.33;;;;;12.27;100.00;101299.91;5034944;28;45430;-82
2022/12/24 09:16:07;;;;;;;;;7.00;4.00;;;;;12.35;100.00;101302.75;5036109;28;45439;-82
2022/12/24 09:18:33;;;;;;;;;3.33;1.33;;;;;12.34;100.00;101295.63;5029390;28;45459;-82
2022/12/24 09:21:00;;;;;;;;;5.67;4.00;;;;;12.53;100.00;101307.47;5034519;28;45331;-80
2022/12/24 09:23:25;;;;;;;;;5.00;3.00;;;;;12.58;100.00;101318.78;5036694;28;45216;-83
2022/12/24 09:25:51;;;;;;;;;4.33;3.67;;;;;12.56;100.00;101329.00;5032171;28;44845;-81
2022/12/24 09:28:16;;;;;;;;;3.00;3.00;;;;;12.60;100.00;101338.59;5031780;28;45414;-81
2022/12/24 09:30:41;;;;;;;;;3.00;3.00;;;;;12.66;100.00;101340.72;5035693;28;45330;-81
2022/12/24 09:33:07;;;;;;;;;3.00;3.00;;;;;12.62;100.00;101342.88;5026666;28;45709;-80
2022/12/24 09:35:32;;;;;;;;;7.33;4.67;;;;;12.63;100.00;101330.97;5025948;28;45426;-81
2022/12/24 09:38:03;;;;;;;;;5.00;3.00;;;;;12.67;100.00;101345.16;5034406;28;46539;-81
2022/12/24 09:40:38;;;;;;;;;5.33;4.00;;;;;12.68;100.00;101352.34;5037875;28;45271;-81
2022/12/24 09:43:16;;;;;;;;;2.00;2.00;;;;;12.62;100.00;101342.03;5030402;28;45549;-81
2022/12/24 09:45:52;;;;;;;;;2.67;2.00;;;;;12.65;100.00;101347.16;5031118;28;45465;-81
2022/12/24 09:48:23;;;;;;;;;6.00;5.00;;;;;12.60;100.00;101328.53;5042119;28;47246;-80
2022/12/24 09:51:07;;;;;;;;;4.33;3.00;;;;;12.69;100.00;101332.25;5037606;28;45520;-80
2022/12/24 09:53:38;;;;;;;;;1.00;1.00;;;;;12.68;100.00;101338.72;5040544;28;45304;-81
2022/12/24 09:56:11;;;;;;;;;5.67;3.33;;;;;12.43;100.00;101327.41;5036025;28;45528;-81
2022/12/24 09:58:42;;;;;;;;;2.00;2.00;;;;;12.49;100.00;101326.81;5030048;28;45469;-81
2022/12/24 10:01:11;;;;;;;;;6.33;3.00;;;;;12.65;100.00;101344.44;5043730;28;45369;-81
2022/12/24 10:03:37;;;;;;;;;3.00;1.33;;;;;12.69;100.00;101334.97;5038740;28;45361;-81
2022/12/24 10:06:16;;;;;;;;;11.33;10.33;;;;;12.59;100.00;101328.69;5034960;28;45282;-81
2022/12/24 10:09:15;;;;;;;;;3.67;2.00;;;;;12.71;100.00;101338.44;5028684;28;47314;-80
2022/12/24 10:11:52;;;;;;;;;3.00;3.00;;;;;12.72;100.00;101312.84;5035666;28;45197;-80
2022/12/24 10:14:48;;;;;;;;;2.67;1.33;;;;;12.83;100.00;101329.03;5042544;28;45503;-81
2022/12/24 10:17:46;;;;;;;;;4.33;4.33;;;;;12.77;100.00;101335.09;5044902;28;45326;-81
2022/12/24 10:20:33;;;;;;;;;5.00;3.00;;;;;12.82;100.00;101343.69;5043584;28;46453;-81
2022/12/24 10:23:17;;;;;;;;;2.00;2.00;;;;;12.73;100.00;101339.13;5034714;28;45461;-83
2022/12/24 10:25:42;;;;;;;;;3.00;3.00;;;;;12.77;100.00;101344.16;5040672;28;45371;-78
2022/12/24 10:28:14;;;;;;;;;3.00;3.00;;;;;12.71;100.00;101338.44;5028195;28;45341;-78
2022/12/24 10:30:41;;;;;;;;;5.00;4.00;;;;;12.82;100.00;101340.97;5030961;28;46573;-78
2022/12/24 10:33:38;;;;;;;;;5.33;5.00;;;;;12.93;100.00;101339.94;5035080;28;45401;-77
2022/12/24 10:36:08;;;;;;;;;7.00;5.67;;;;;13.03;100.00;101344.31;5040394;28;45685;-77
2022/12/24 10:38:33;;;;;;;;;5.33;2.33;;;;;13.00;100.00;101347.38;5039283;28;45580;-78
2022/12/24 10:41:00;;;;;;;;;4.00;2.00;;;;;13.08;100.00;101335.69;5035144;28;45585;-77
2022/12/24 10:43:28;;;;;;;;;5.00;3.67;;;;;13.03;100.00;101340.72;5037553;28;45460;-79
2022/12/24 10:46:00;;;;;;;;;3.00;2.00;;;;;13.01;100.00;101305.41;5037488;28;45365;-77
2022/12/24 10:48:35;;;;;;;;;3.67;2.00;;;;;13.15;100.00;101343.16;5038727;28;45575;-77
2022/12/24 10:51:13;;;;;;;;;3.33;2.67;;;;;13.21;100.00;101334.38;5050702;28;47351;-78
2022/12/24 10:54:05;;;;;;;;;3.67;2.67;;;;;13.13;100.00;101337.00;5029220;28;45408;-77
2022/12/24 10:56:31;;;;;;;;;2.00;2.00;;;;;13.15;100.00;101334.97;5037181;28;45334;-77
2022/12/24 10:58:56;;;;;;;;;7.00;4.67;;;;;13.20;100.00;101319.00;5043335;28;45436;-76
2022/12/24 11:01:45;;;;;;;;;8.67;6.00;;;;;13.27;100.00;101319.25;5029007;28;45362;-81
2022/12/24 11:04:17;;;;;;;;;8.00;4.67;;;;;13.27;100.00;101321.13;5031601;28;45378;-81
2022/12/24 11:07:15;;;;;;;;;4.00;4.00;;;;;13.32;100.00;101324.25;5039643;28;45363;-81
2022/12/24 11:09:42;;;;;;;;;4.33;3.00;;;;;13.36;100.00;101309.31;5044747;28;45303;-80
2022/12/24 11:12:17;;;;;;;;;5.00;3.33;;;;;13.31;100.00;101308.88;5039897;28;46727;-81
2022/12/24 11:14:43;;;;;;;;;4.33;2.67;;;;;13.18;100.00;101318.28;5037252;28;45222;-80
2022/12/24 11:17:19;;;;;;;;;2.67;2.67;;;;;13.15;100.00;101309.56;5040323;28;45393;-80
2022/12/24 11:19:48;;;;;;;;;2.00;2.00;;;;;13.17;100.00;101324.75;5038075;28;45481;-80
2022/12/24 11:22:27;;;;;;;;;6.00;3.00;;;;;13.24;100.00;101305.91;5039828;28;46224;-80
2022/12/24 11:25:06;;;;;;;;;4.00;2.00;;;;;13.45;100.00;101308.38;5041001;28;45262;-80
2022/12/24 11:27:46;;;;;;;;;5.00;2.33;;;;;13.52;100.00;101304.00;5037097;28;45389;-80
2022/12/24 11:30:14;;;;;;;;;2.00;2.00;;;;;13.52;100.00;101310.34;5030744;28;45359;-81