Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:10;;;;;;;8.07;4.57;;;409.60;2355.20;;;;;;5050932;28;20041;-65
2023/11/08 00:04:35;;;;;;;6.75;4.57;;;384.90;2329.60;;;;;;5037459;28;20029;-65
2023/11/08 00:07:02;;;;;;;6.60;3.78;;;384.90;2329.60;;;;;;5041909;28;20032;-64
2023/11/08 00:09:28;;;;;;;5.88;4.35;;;384.90;2329.60;;;;;;5047124;28;20040;-64
2023/11/08 00:11:53;;;;;;;6.40;3.60;;;384.90;2329.60;;;;;;5050885;28;20024;-67
2023/11/08 00:14:20;;;;;;;6.00;3.40;;;384.80;2329.60;;;;;;5045983;28;20092;-64
2023/11/08 00:16:45;;;;;;;4.03;3.05;;;384.70;2329.60;;;;;;5047138;28;20390;-67
2023/11/08 00:19:11;;;;;;;4.90;3.50;;;384.70;2329.60;;;;;;5048325;28;20017;-67
2023/11/08 00:21:37;;;;;;;4.28;3.15;;;384.50;2329.60;;;;;;5039752;28;20053;-66
2023/11/08 00:24:03;;;;;;;5.85;2.40;;;384.30;2329.60;;;;;;5034383;28;20026;-66
2023/11/08 00:26:29;;;;;;;5.57;2.58;;;384.30;2329.60;;;;;;5030543;28;20056;-65
2023/11/08 00:28:55;;;;;;;5.07;2.45;;;384.10;2329.60;;;;;;5033255;28;20025;-65
2023/11/08 00:31:20;;;;;;;3.25;2.30;;;384.80;2329.60;;;;;;5050178;28;20052;-65
2023/11/08 00:33:46;;;;;;;3.67;2.35;;;384.00;2329.60;;;;;;5049810;28;20024;-67
2023/11/08 00:36:12;;;;;;;6.55;2.95;;;359.20;2329.60;;;;;;5050641;28;20043;-66
2023/11/08 00:38:38;;;;;;;5.80;2.70;;;359.30;2329.60;;;;;;5049530;28;20032;-65
2023/11/08 00:41:04;;;;;;;5.57;3.08;;;359.20;2329.60;;;;;;5050387;28;20036;-65
2023/11/08 00:43:30;;;;;;;4.65;2.72;;;359.10;2329.60;;;;;;5049229;28;20497;-66
2023/11/08 00:46:01;;;;;;;6.10;2.88;;;359.00;2329.60;;;;;;5050070;28;20061;-65
2023/11/08 00:48:28;;;;;;;7.05;2.95;;;359.00;2329.60;;;;;;5049847;28;20017;-66
2023/11/08 00:50:55;;;;;;;4.65;2.63;;;359.00;2329.60;;;;;;5050024;28;20013;-65
2023/11/08 00:53:21;;;;;;;7.05;3.55;;;358.80;2329.60;;;;;;5045371;28;20426;-65
2023/11/08 00:55:47;;;;;;;5.03;2.75;;;358.90;2329.60;;;;;;5040853;28;20079;-67
2023/11/08 00:58:12;;;;;;;4.97;2.50;;;359.00;2329.60;;;;;;5049792;28;20021;-65
2023/11/08 01:00:38;;;;;;;5.85;3.03;;;359.00;2329.60;;;;;;5049346;28;20064;-65
2023/11/08 01:03:04;;;;;;;7.00;4.50;;;359.00;2329.60;;;;;;5049551;28;20032;-65
2023/11/08 01:05:32;;;;;;;5.07;2.97;;;359.00;2329.60;;;;;;5049831;28;20096;-65
2023/11/08 01:07:58;;;;;;;5.25;3.42;;;359.00;2329.60;;;;;;5049151;28;20025;-64
2023/11/08 01:10:23;;;;;;;11.65;6.32;;;359.10;2329.60;;;;;;5043121;28;20032;-66
2023/11/08 01:12:53;;;;;;;5.72;3.05;;;359.00;2329.60;;;;;;5047361;28;20119;-66
2023/11/08 01:15:21;;;;;;;5.82;3.30;;;359.00;2329.60;;;;;;5036070;28;20370;-66
2023/11/08 01:17:47;;;;;;;6.10;3.25;;;358.90;2329.60;;;;;;5049525;28;20040;-67
2023/11/08 01:20:13;;;;;;;5.60;2.42;;;359.00;2329.60;;;;;;5049293;28;20471;-66
2023/11/08 01:22:38;;;;;;;7.18;2.83;;;358.80;2329.60;;;;;;5049350;28;20057;-66
2023/11/08 01:25:05;;;;;;;4.15;2.67;;;358.80;2329.60;;;;;;5049205;28;20139;-66
2023/11/08 01:27:31;;;;;;;3.97;1.95;;;358.90;2329.60;;;;;;5049460;28;20467;-67
2023/11/08 01:29:57;;;;;;;3.45;2.10;;;358.80;2329.60;;;;;;5035463;28;20040;-66
2023/11/08 01:32:23;;;;;;;3.65;1.95;;;358.80;2329.60;;;;;;5049398;28;20024;-65
2023/11/08 01:34:48;;;;;;;6.47;3.05;;;359.00;2329.60;;;;;;5048938;28;20037;-67
2023/11/08 01:37:14;;;;;;;4.30;2.72;;;359.00;2329.60;;;;;;5049568;28;20474;-65
2023/11/08 01:39:40;;;;;;;3.70;2.65;;;358.90;2329.60;;;;;;5048933;28;20057;-67
2023/11/08 01:42:05;;;;;;;3.90;2.20;;;359.00;2329.60;;;;;;5049895;28;20021;-68
2023/11/08 01:44:31;;;;;;;6.05;2.50;;;359.00;2329.60;;;;;;5048792;28;20033;-67
2023/11/08 01:46:59;;;;;;;3.85;2.17;;;359.00;2329.60;;;;;;5048911;28;20463;-67
2023/11/08 01:49:26;;;;;;;4.00;2.42;;;359.00;2329.60;;;;;;5048719;28;20540;-66
2023/11/08 01:51:53;;;;;;;4.85;3.53;;;359.00;2329.60;;;;;;5049665;28;20031;-68
2023/11/08 01:54:22;;;;;;;5.80;3.30;;;359.00;2329.60;;;;;;5049211;28;20029;-67
2023/11/08 01:56:48;;;;;;;5.20;3.10;;;358.90;2329.60;;;;;;5048859;28;20087;-68
2023/11/08 01:59:17;;;;;;;10.60;6.45;;;359.00;2329.60;;;;;;5048873;28;20017;-69
2023/11/08 02:01:46;;;;;;;3.70;2.28;;;359.00;2329.60;;;;;;5049371;28;20032;-68
2023/11/08 02:04:12;;;;;;;3.55;2.10;;;359.00;2329.60;;;;;;5048966;28;20025;-67
2023/11/08 02:06:39;;;;;;;4.80;1.60;;;359.00;2329.60;;;;;;5049542;28;20048;-67
2023/11/08 02:09:05;;;;;;;5.15;2.88;;;359.00;2329.60;;;;;;5049043;28;20573;-67
2023/11/08 02:11:31;;;;;;;4.95;3.00;;;359.00;2329.60;;;;;;5049418;28;20017;-67
2023/11/08 02:13:56;;;;;;;3.95;1.92;;;359.10;2329.60;;;;;;5052153;28;20021;-68
2023/11/08 02:16:23;;;;;;;3.28;1.98;;;359.10;2329.60;;;;;;5053195;28;20033;-67
2023/11/08 02:18:52;;;;;;;3.63;2.10;;;359.10;2329.60;;;;;;5052326;28;20032;-69
2023/11/08 02:21:17;;;;;;;3.10;1.40;;;359.00;2329.60;;;;;;5051752;28;20394;-67
2023/11/08 02:23:43;;;;;;;4.32;1.63;;;359.10;2329.60;;;;;;5052899;28;20307;-67
2023/11/08 02:26:09;;;;;;;3.20;1.70;;;359.10;2329.60;;;;;;5052507;28;20021;-66
2023/11/08 02:28:37;;;;;;;4.68;1.88;;;359.10;2329.60;;;;;;5052457;28;20378;-69
2023/11/08 02:31:03;;;;;;;2.92;1.60;;;359.00;2329.60;;;;;;5052372;28;20029;-66
2023/11/08 02:33:29;;;;;;;3.00;1.60;;;359.00;2329.60;;;;;;5052047;28;20612;-68
2023/11/08 02:35:58;;;;;;;3.30;1.25;;;358.90;2329.60;;;;;;5042727;28;20041;-67
2023/11/08 02:38:24;;;;;;;3.15;1.38;;;359.00;2329.60;;;;;;5049595;28;20492;-67
2023/11/08 02:40:50;;;;;;;7.20;1.75;;;359.00;2329.60;;;;;;5052943;28;20029;-68
2023/11/08 02:43:16;;;;;;;2.92;1.27;;;359.00;2329.60;;;;;;5052187;28;20017;-68
2023/11/08 02:45:42;;;;;;;1.75;0.85;;;359.00;2329.60;;;;;;5052058;28;20040;-66
2023/11/08 02:48:08;;;;;;;1.85;1.13;;;359.00;2329.60;;;;;;5051746;28;20021;-66
2023/11/08 02:50:40;;;;;;;3.95;1.40;;;359.00;2329.60;;;;;;5052224;28;20047;-65
2023/11/08 02:53:06;;;;;;;5.05;1.42;;;359.00;2329.60;;;;;;5048069;28;20056;-67
2023/11/08 02:55:33;;;;;;;3.60;1.27;;;359.00;2329.60;;;;;;5042589;28;20481;-66
2023/11/08 02:57:59;;;;;;;2.20;1.13;;;359.00;2329.60;;;;;;5051672;28;20422;-66
2023/11/08 03:00:25;;;;;;;2.08;1.10;;;359.10;2329.60;;;;;;5052397;28;20056;-66
2023/11/08 03:02:51;;;;;;;1.83;1.23;;;359.10;2329.60;;;;;;5051534;28;20025;-68
2023/11/08 03:05:21;;;;;;;2.08;1.20;;;359.00;2329.60;;;;;;5051956;28;20032;-65
2023/11/08 03:07:49;;;;;;;3.40;1.40;;;359.10;2329.60;;;;;;5052281;28;20029;-66
2023/11/08 03:10:17;;;;;;;2.90;1.75;;;359.10;2329.60;;;;;;5052319;28;20025;-65
2023/11/08 03:12:47;;;;;;;2.63;1.42;;;359.10;2329.60;;;;;;5051629;28;20032;-65
2023/11/08 03:15:16;;;;;;;2.63;1.33;;;359.00;2329.60;;;;;;5039142;28;20541;-67
2023/11/08 03:17:46;;;;;;;2.30;1.23;;;359.00;2329.60;;;;;;5051741;28;20040;-66
2023/11/08 03:20:13;;;;;;;4.13;1.65;;;359.00;2329.60;;;;;;5051156;28;20025;-67
2023/11/08 03:22:39;;;;;;;2.25;1.05;;;359.00;2329.60;;;;;;5051563;28;20511;-67
2023/11/08 03:25:06;;;;;;;3.13;1.17;;;359.00;2329.60;;;;;;5051180;28;20032;-66
2023/11/08 03:27:32;;;;;;;2.92;1.30;;;359.00;2329.60;;;;;;5051844;28;20051;-67
2023/11/08 03:29:58;;;;;;;2.78;1.63;;;359.00;2329.60;;;;;;5051462;28;20493;-66
2023/11/08 03:32:27;;;;;;;2.80;1.40;;;359.00;2329.60;;;;;;5051549;28;20390;-67
2023/11/08 03:34:53;;;;;;;2.65;1.65;;;359.00;2329.60;;;;;;5051289;28;20098;-66
2023/11/08 03:37:19;;;;;;;4.40;1.80;;;359.00;2329.60;;;;;;5051507;28;20036;-66
2023/11/08 03:39:46;;;;;;;4.18;2.40;;;359.00;2329.60;;;;;;5051444;28;20025;-68
2023/11/08 03:42:12;;;;;;;2.80;1.25;;;359.00;2329.60;;;;;;5051258;28;20033;-69
2023/11/08 03:44:38;;;;;;;2.90;1.30;;;359.00;2329.60;;;;;;5050714;28;20021;-68
2023/11/08 03:47:06;;;;;;;3.80;1.58;;;359.00;2329.60;;;;;;5050959;28;20104;-67
2023/11/08 03:49:34;;;;;;;2.22;1.45;;;359.00;2329.60;;;;;;5050650;28;20029;-68
2023/11/08 03:52:02;;;;;;;2.97;1.58;;;359.00;2329.60;;;;;;5051597;28;20056;-68
2023/11/08 03:54:28;;;;;;;4.95;2.10;;;359.00;2329.60;;;;;;5037608;28;20021;-67
2023/11/08 03:56:53;;;;;;;6.25;1.30;;;358.90;2329.60;;;;;;5050815;28;20140;-68
2023/11/08 03:59:19;;;;;;;1.92;1.35;;;358.90;2329.60;;;;;;5050235;28;20033;-66
2023/11/08 04:01:48;;;;;;;3.40;1.70;;;358.90;2329.60;;;;;;5050559;28;20083;-68
2023/11/08 04:04:14;;;;;;;2.67;1.42;;;358.90;2329.60;;;;;;5050293;28;20119;-65
2023/11/08 04:06:40;;;;;;;1.67;1.10;;;358.80;2329.60;;;;;;5050987;28;20072;-66
2023/11/08 04:09:06;;;;;;;3.53;1.23;;;358.80;2329.60;;;;;;5047700;28;20075;-66
2023/11/08 04:11:32;;;;;;;2.78;1.63;;;358.80;2329.60;;;;;;5040372;28;20356;-67
2023/11/08 04:13:58;;;;;;;4.43;1.58;;;358.80;2329.60;;;;;;5050247;28;20025;-68
2023/11/08 04:16:24;;;;;;;5.32;1.30;;;358.80;2329.60;;;;;;5050884;28;20029;-66
2023/11/08 04:18:51;;;;;;;5.75;1.50;;;358.80;2329.60;;;;;;5050401;28;20029;-67
2023/11/08 04:21:17;;;;;;;2.92;1.60;;;358.80;2329.60;;;;;;5050242;28;20056;-66
2023/11/08 04:23:43;;;;;;;5.05;1.60;;;358.80;2329.60;;;;;;5050680;28;20036;-67
2023/11/08 04:26:09;;;;;;;4.20;1.52;;;358.80;2329.60;;;;;;5050301;28;20028;-68
2023/11/08 04:28:38;;;;;;;2.70;1.30;;;358.80;2329.60;;;;;;5047338;28;20747;-67
2023/11/08 04:31:04;;;;;;;2.35;1.27;;;358.80;2329.60;;;;;;5040289;28;20082;-66
2023/11/08 04:33:29;;;;;;;2.80;1.40;;;358.60;2329.60;;;;;;5050243;28;20481;-66
2023/11/08 04:35:55;;;;;;;2.40;1.42;;;358.90;2329.60;;;;;;5048884;28;20025;-67
2023/11/08 04:38:21;;;;;;;4.18;2.10;;;358.80;2329.60;;;;;;5047074;28;20103;-69
2023/11/08 04:40:47;;;;;;;4.45;2.58;;;358.80;2329.60;;;;;;5040410;28;20028;-66
2023/11/08 04:43:12;;;;;;;2.67;1.70;;;358.80;2329.60;;;;;;5049905;28;20032;-66
2023/11/08 04:45:38;;;;;;;4.57;1.95;;;358.70;2329.60;;;;;;5049976;28;20031;-67
2023/11/08 04:48:04;;;;;;;4.53;1.55;;;358.60;2329.60;;;;;;5049885;28;20013;-66
2023/11/08 04:50:30;;;;;;;2.72;1.42;;;358.70;2329.60;;;;;;5049968;28;20012;-67
2023/11/08 04:52:56;;;;;;;3.38;1.55;;;358.70;2329.60;;;;;;5050041;28;20075;-66
2023/11/08 04:55:21;;;;;;;7.43;1.90;;;358.60;2329.60;;;;;;5048268;28;20070;-68
2023/11/08 04:57:47;;;;;;;3.88;1.63;;;358.60;2329.60;;;;;;5045580;28;20469;-66
2023/11/08 05:00:14;;;;;;;4.13;1.60;;;358.60;2329.60;;;;;;5049482;28;20033;-66
2023/11/08 05:02:41;;;;;;;4.13;1.50;;;358.50;2329.60;;;;;;5049673;28;20474;-66
2023/11/08 05:05:10;;;;;;;3.55;1.77;;;358.50;2329.60;;;;;;5049237;28;20448;-66
2023/11/08 05:07:36;;;;;;;6.10;1.70;;;358.40;2329.60;;;;;;5049657;28;20032;-67
2023/11/08 05:10:02;;;;;;;3.13;1.77;;;358.40;2329.60;;;;;;5049903;28;20383;-65
2023/11/08 05:12:29;;;;;;;2.35;1.27;;;358.40;2329.60;;;;;;5048966;28;20017;-66
2023/11/08 05:14:54;;;;;;;3.47;1.73;;;358.40;2329.60;;;;;;5049382;28;20029;-68
2023/11/08 05:17:21;;;;;;;6.95;1.95;;;358.40;2329.60;;;;;;5049757;28;20054;-66
2023/11/08 05:19:47;;;;;;;3.40;1.30;;;333.70;2329.60;;;;;;5049640;28;20021;-67
2023/11/08 05:22:13;;;;;;;4.93;1.73;;;333.70;2329.60;;;;;;5049407;28;20171;-66
2023/11/08 05:24:39;;;;;;;3.45;1.33;;;333.60;2329.60;;;;;;5049429;28;20029;-67
2023/11/08 05:27:07;;;;;;;4.68;1.48;;;333.60;2329.60;;;;;;5049480;28;20125;-65
2023/11/08 05:29:33;;;;;;;2.72;1.38;;;333.60;2329.60;;;;;;5038341;28;20025;-66
2023/11/08 05:31:59;;;;;;;2.63;1.33;;;333.70;2329.60;;;;;;5034328;28;20059;-66
2023/11/08 05:34:25;;;;;;;4.63;1.80;;;333.70;2329.60;;;;;;5049298;28;20024;-66
2023/11/08 05:36:51;;;;;;;3.30;1.80;;;333.70;2329.60;;;;;;5035041;28;20606;-67
2023/11/08 05:39:22;;;;;;;6.10;2.10;;;333.70;2329.60;;;;;;5035611;28;20076;-66
2023/11/08 05:41:48;;;;;;;4.45;1.60;;;358.40;2329.60;;;;;;5031219;28;20071;-67
2023/11/08 05:44:15;;;;;;;6.00;2.20;;;333.70;2329.60;;;;;;5049833;28;20440;-67
2023/11/08 05:46:41;;;;;;;6.00;2.78;;;333.70;2329.60;;;;;;5049452;28;20121;-66
2023/11/08 05:49:08;;;;;;;6.13;5.05;;;333.70;2329.60;;;;;;5053251;28;20100;-67
2023/11/08 05:51:34;;;;;;;16.50;12.93;;;333.60;2329.60;;;;;;5053046;28;20518;-66
2023/11/08 05:54:00;;;;;;;8.07;4.75;;;333.60;2329.60;;;;;;5053789;28;20099;-66
2023/11/08 05:56:26;;;;;;;11.15;6.55;;;333.70;2329.60;;;;;;5053554;28;20032;-66
2023/11/08 05:58:52;;;;;;;9.88;8.63;;;333.70;2329.60;;;;;;5041639;28;20767;-66
2023/11/08 06:01:21;;;;;;;10.15;7.30;;;333.70;2329.60;;;;;;5033771;28;20043;-70
2023/11/08 06:03:47;;;;;;;11.77;8.60;;;333.70;2329.60;;;;;;5032704;28;20025;-68
2023/11/08 06:06:13;;;;;;;13.95;12.10;;;333.70;2329.60;;;;;;5051924;28;20070;-68
2023/11/08 06:08:39;;;;;;;9.60;7.00;;;358.40;2329.60;;;;;;5053529;28;20109;-66
2023/11/08 06:11:05;;;;;;;9.60;7.28;;;358.40;2329.60;;;;;;5052891;28;20103;-67
2023/11/08 06:13:35;;;;;;;8.63;7.05;;;358.40;2329.60;;;;;;5053473;28;20511;-66
2023/11/08 06:16:01;;;;;;;6.47;3.70;;;358.40;2329.60;;;;;;5052595;28;20035;-66
2023/11/08 06:18:29;;;;;;;5.88;4.88;;;358.40;2329.60;;;;;;5052563;28;20455;-66
2023/11/08 06:20:54;;;;;;;13.93;12.63;;;358.40;2329.60;;;;;;5052476;28;20075;-68
2023/11/08 06:23:20;;;;;;;11.82;4.70;;;358.50;2329.60;;;;;;5052605;28;20429;-67
2023/11/08 06:25:46;;;;;;;5.35;3.20;;;358.50;2329.60;;;;;;5052757;28;20025;-67
2023/11/08 06:28:11;;;;;;;5.75;3.25;;;358.50;2329.60;;;;;;5052891;28;20029;-67
2023/11/08 06:30:37;;;;;;;9.75;5.07;;;358.50;2329.60;;;;;;5052288;28;20032;-66
2023/11/08 06:33:03;;;;;;;7.90;4.63;;;358.60;2329.60;;;;;;5052847;28;20111;-68
2023/11/08 06:35:30;;;;;;;6.65;4.32;;;358.50;2329.60;;;;;;5039086;28;20041;-65
2023/11/08 06:37:56;;;;;;;6.28;3.55;;;358.50;2329.60;;;;;;5052367;28;20387;-69
2023/11/08 06:40:24;;;;;;;6.85;4.80;;;358.60;2329.60;;;;;;5046112;28;20117;-66
2023/11/08 06:42:50;;;;;;;5.72;3.40;;;358.70;2329.60;;;;;;5045671;28;20486;-69
2023/11/08 06:45:16;;;;;;;8.40;4.60;;;358.70;2329.60;;;;;;5049198;28;20087;-67
2023/11/08 06:47:42;;;;;;;24.85;12.77;;;358.70;2329.60;;;;;;5045570;28;20433;-66
2023/11/08 06:50:10;;;;;;;20.30;12.02;;;358.60;2329.60;;;;;;5052225;28;20482;-66
2023/11/08 06:52:37;;;;;;;15.52;8.88;;;358.60;2329.60;;;;;;5051774;28;20502;-66
2023/11/08 06:55:05;;;;;;;19.92;12.60;;;358.60;2329.60;;;;;;5052353;28;20032;-67
2023/11/08 06:57:31;;;;;;;12.57;9.48;;;358.60;2329.60;;;;;;5051771;28;20475;-66
2023/11/08 07:00:00;;;;;;;7.97;4.10;;;358.50;2329.60;;;;;;5051241;28;20029;-70
2023/11/08 07:02:26;;;;;;;11.02;5.07;;;358.40;2329.60;;;;;;5039060;28;20034;-67
2023/11/08 07:04:52;;;;;;;9.52;5.25;;;358.50;2329.60;;;;;;5038672;28;20029;-66
2023/11/08 07:07:18;;;;;;;9.32;4.30;;;358.40;2329.60;;;;;;5051956;28;20025;-69
2023/11/08 07:09:48;;;;;;;10.43;5.68;;;358.40;2329.60;;;;;;5052282;28;20463;-69
2023/11/08 07:12:14;;;;;;;10.77;5.30;;;358.50;2329.60;;;;;;5052058;28;20180;-66
2023/11/08 07:14:40;;;;;;;7.15;4.63;;;358.60;2329.60;;;;;;5052268;28;20519;-67
2023/11/08 07:17:06;;;;;;;9.65;4.18;;;358.50;2329.60;;;;;;5051452;28;20029;-68
2023/11/08 07:19:32;;;;;;;8.30;3.92;;;358.50;2329.60;;;;;;5051882;28;20048;-67
2023/11/08 07:21:58;;;;;;;6.43;4.20;;;358.60;2329.60;;;;;;5050688;28;20084;-67
2023/11/08 07:24:23;;;;;;;9.23;4.47;;;358.60;2329.60;;;;;;5049082;28;20487;-70
2023/11/08 07:26:51;;;;;;;12.57;5.55;;;358.50;2329.60;;;;;;5031614;28;20483;-68
2023/11/08 07:29:17;;;;;;;12.98;6.05;;;358.50;2329.60;;;;;;5031661;28;20025;-66
2023/11/08 07:31:43;;;;;;;10.32;4.95;;;358.60;2329.60;;;;;;5031584;28;20033;-66
2023/11/08 07:34:09;;;;;;;9.10;5.63;;;358.60;2329.60;;;;;;5031509;28;20468;-67
2023/11/08 07:36:35;;;;;;;7.68;5.30;;;358.60;2329.60;;;;;;5031701;28;20033;-65
2023/11/08 07:39:01;;;;;;;8.77;5.70;;;358.70;2329.60;;;;;;5031668;28;20064;-65
2023/11/08 07:41:30;;;;;;;11.10;7.28;;;358.80;2329.60;;;;;;5031341;28;20022;-65
2023/11/08 07:43:57;;;;;;;8.88;6.00;;;359.00;2329.60;;;;;;5031260;28;20100;-68
2023/11/08 07:46:25;;;;;;;17.33;8.10;;;359.20;2329.60;;;;;;5031405;28;20025;-68
2023/11/08 07:48:55;;;;;;;8.90;6.43;;;359.20;2329.60;;;;;;5049545;28;20028;-71
2023/11/08 07:51:25;;;;;;;12.48;6.63;;;384.00;2329.60;;;;;;5051309;28;20106;-69
2023/11/08 07:53:51;;;;;;;11.65;6.63;;;359.30;2329.60;;;;;;5050961;28;20461;-66
2023/11/08 07:56:17;;;;;;;9.60;5.78;;;359.30;2329.60;;;;;;5051315;28;20448;-67
2023/11/08 07:58:44;;;;;;;8.13;5.57;;;359.30;2329.60;;;;;;5050717;28;20052;-67
2023/11/08 08:01:11;;;;;;;10.77;6.07;;;359.30;2329.60;;;;;;5050666;28;20455;-67
2023/11/08 08:03:37;;;;;;;8.52;5.18;;;359.30;2329.60;;;;;;5049323;28;20033;-68
2023/11/08 08:06:04;;;;;;;7.15;4.40;;;359.30;2329.60;;;;;;5049623;28;20078;-69
2023/11/08 08:08:30;;;;;;;7.95;4.97;;;384.00;2329.60;;;;;;5049965;28;20171;-68
2023/11/08 08:10:56;;;;;;;7.25;4.45;;;384.00;2329.60;;;;;;5049322;28;20063;-70
2023/11/08 08:13:22;;;;;;;13.95;6.85;;;359.30;2329.60;;;;;;5049975;28;20049;-69
2023/11/08 08:15:50;;;;;;;7.40;6.47;;;359.30;2329.60;;;;;;5046576;28;20368;-66
2023/11/08 08:18:15;;;;;;;6.40;4.60;;;359.30;2329.60;;;;;;5046555;28;20083;-69
2023/11/08 08:20:41;;;;;;;7.43;4.60;;;384.00;2329.60;;;;;;5049660;28;20503;-69
2023/11/08 08:23:10;;;;;;;9.13;4.47;;;384.10;2329.60;;;;;;5050077;28;20029;-69
2023/11/08 08:25:42;;;;;;;6.75;4.38;;;384.10;2329.60;;;;;;5049509;28;20025;-69
2023/11/08 08:28:08;;;;;;;5.80;3.67;;;384.30;2329.60;;;;;;5049697;28;20033;-69
2023/11/08 08:30:34;;;;;;;7.68;4.10;;;384.40;2329.60;;;;;;5045329;28;20029;-70
2023/11/08 08:33:01;;;;;;;7.93;4.75;;;384.40;2329.60;;;;;;5038482;28;20111;-69
2023/11/08 08:35:30;;;;;;;8.48;3.97;;;384.30;2329.60;;;;;;5040713;28;20009;-69
2023/11/08 08:37:56;;;;;;;6.97;3.45;;;384.10;2329.60;;;;;;5036924;28;20052;-70
2023/11/08 08:40:22;;;;;;;9.32;6.28;;;384.00;2329.60;;;;;;5049937;28;20017;-68
2023/11/08 08:42:48;;;;;;;27.27;19.38;;;359.30;2329.60;;;;;;5048259;28;20033;-71
2023/11/08 08:45:14;;;;;;;23.30;16.38;;;359.30;2329.60;;;;;;5039182;28;20467;-69
2023/11/08 08:47:41;;;;;;;117.68;94.90;;;359.20;2329.60;;;;;;5049727;28;20160;-71
2023/11/08 08:50:14;;;;;;;28.67;23.70;;;359.10;2329.60;;;;;;5049768;28;20025;-70
2023/11/08 08:52:45;;;;;;;98.47;87.68;;;359.10;2329.60;;;;;;5048385;28;20080;-70
2023/11/08 08:55:13;;;;;;;20.52;16.88;;;359.10;2329.60;;;;;;5049387;28;20052;-68
2023/11/08 08:57:43;;;;;;;15.65;9.68;;;359.30;2329.60;;;;;;5044214;28;20043;-69
2023/11/08 09:00:09;;;;;;;35.17;31.75;;;384.00;2329.60;;;;;;5044892;28;20076;-68
2023/11/08 09:02:35;;;;;;;15.60;12.15;;;384.10;2329.60;;;;;;5047097;28;20033;-68
2023/11/08 09:05:02;;;;;;;15.45;12.18;;;384.20;2329.60;;;;;;5045817;28;20029;-68
2023/11/08 09:07:28;;;;;;;25.45;22.75;;;384.40;2329.60;;;;;;5047046;28;20051;-71
2023/11/08 09:09:53;;;;;;;16.83;13.50;;;384.40;2329.60;;;;;;5046893;28;20530;-68
2023/11/08 09:12:20;;;;;;;17.45;12.55;;;384.60;2329.60;;;;;;5046867;28;20029;-68
2023/11/08 09:14:52;;;;;;;13.23;9.38;;;384.80;2329.60;;;;;;5047193;28;20029;-69
2023/11/08 09:17:20;;;;;;;11.00;7.75;;;384.90;2329.60;;;;;;5046704;28;20352;-70
2023/11/08 09:19:46;;;;;;;143.10;95.93;;;409.70;2355.20;;;;;;5037307;28;20483;-69
2023/11/08 09:22:12;;;;;;;45.25;28.65;;;409.90;2355.20;;;;;;5043172;28;20549;-70
2023/11/08 09:24:38;;;;;;;12.88;8.85;;;410.00;2355.20;;;;;;5047118;28;20017;-69
2023/11/08 09:27:06;;;;;;;10.98;7.65;;;410.30;2355.20;;;;;;5047142;28;20031;-64
2023/11/08 09:29:33;;;;;;;11.27;7.53;;;410.30;2355.20;;;;;;5046312;28;20037;-69
2023/11/08 09:31:59;;;;;;;14.68;12.57;;;410.20;2355.20;;;;;;5046552;28;20043;-69
2023/11/08 09:34:25;;;;;;;11.15;8.93;;;410.00;2355.20;;;;;;5046535;28;20070;-68
2023/11/08 09:36:51;;;;;;;13.52;9.10;;;409.90;2355.20;;;;;;5046160;28;20029;-68
2023/11/08 09:39:16;;;;;;;12.00;10.80;;;409.80;2355.20;;;;;;5046864;28;20118;-69
2023/11/08 09:41:43;;;;;;;14.07;10.77;;;409.70;2355.20;;;;;;5046681;28;20083;-69
2023/11/08 09:44:11;;;;;;;9.82;7.35;;;384.90;2329.60;;;;;;5045847;28;20032;-68
2023/11/08 09:46:38;;;;;;;31.00;23.02;;;384.90;2329.60;;;;;;5031531;28;20080;-69
2023/11/08 09:49:04;;;;;;;26.83;20.77;;;384.80;2329.60;;;;;;5046485;28;20107;-68
2023/11/08 09:51:31;;;;;;;43.15;29.85;;;384.90;2329.60;;;;;;5040568;28;20045;-68
2023/11/08 09:54:00;;;;;;;19.15;14.65;;;384.80;2329.60;;;;;;5039100;28;20071;-69
2023/11/08 09:56:28;;;;;;;26.20;18.13;;;384.80;2329.60;;;;;;5046339;28;20382;-69
2023/11/08 09:58:56;;;;;;;35.72;24.92;;;384.80;2329.60;;;;;;5046699;28;20037;-69
2023/11/08 10:01:22;;;;;;;18.35;14.23;;;384.70;2329.60;;;;;;5020966;28;20056;-68
2023/11/08 10:03:50;;;;;;;22.42;14.35;;;384.90;2329.60;;;;;;5046159;28;20044;-69
2023/11/08 10:06:16;;;;;;;19.80;13.70;;;409.80;2355.20;;;;;;5046439;28;20051;-68
2023/11/08 10:08:42;;;;;;;18.38;14.35;;;409.90;2355.20;;;;;;5046021;28;20025;-68
2023/11/08 10:11:07;;;;;;;11.05;8.68;;;409.90;2355.20;;;;;;5046476;28;20594;-69
2023/11/08 10:13:48;;;;;;;20.23;13.13;;;409.80;2355.20;;;;;;5046641;28;20083;-68
2023/11/08 10:16:18;;;;;;;13.90;10.10;;;409.70;2355.20;;;;;;5022863;28;20120;-68
2023/11/08 10:18:56;;;;;;;17.08;10.48;;;384.90;2329.60;;;;;;5046507;28;20047;-69
2023/11/08 10:21:25;;;;;;;17.90;16.02;;;384.80;2329.60;;;;;;5046222;28;20394;-69
2023/11/08 10:23:52;;;;;;;12.98;7.65;;;384.80;2329.60;;;;;;5045735;28;20060;-74
2023/11/08 10:26:23;;;;;;;25.05;14.70;;;384.70;2329.60;;;;;;5035789;28;20471;-69
2023/11/08 10:29:03;;;;;;;10.90;7.95;;;384.50;2329.60;;;;;;5044146;28;20029;-68
2023/11/08 10:31:35;;;;;;;14.20;8.98;;;384.30;2329.60;;;;;;5032769;28;20111;-68
2023/11/08 10:34:03;;;;;;;72.80;50.28;;;384.20;2329.60;;;;;;5022689;28;20033;-71
2023/11/08 10:36:30;;;;;;;31.40;21.70;;;384.30;2329.60;;;;;;5049187;28;20225;-69
2023/11/08 10:38:57;;;;;;;24.98;15.13;;;384.10;2329.60;;;;;;5049853;28;20021;-69
2023/11/08 10:41:23;;;;;;;23.05;17.95;;;384.00;2329.60;;;;;;5049641;28;20032;-69
2023/11/08 10:44:09;;;;;;;24.58;16.33;;;384.00;2329.60;;;;;;5050042;28;20031;-69
2023/11/08 10:46:35;;;;;;;22.33;11.95;;;359.20;2329.60;;;;;;5049120;28;20544;-69
2023/11/08 10:49:02;;;;;;;78.30;55.13;;;359.20;2329.60;;;;;;5049625;28;20033;-69
2023/11/08 10:51:30;;;;;;;27.77;20.35;;;359.00;2329.60;;;;;;5049398;28;20021;-70
2023/11/08 10:53:57;;;;;;;52.28;37.22;;;359.00;2329.60;;;;;;5038632;28;20053;-69
2023/11/08 10:56:25;;;;;;;13.73;8.85;;;359.00;2329.60;;;;;;5047740;28;20037;-69
2023/11/08 10:58:55;;;;;;;11.15;9.27;;;359.10;2329.60;;;;;;5049510;28;20134;-68
2023/11/08 11:01:21;;;;;;;14.30;9.23;;;359.00;2329.60;;;;;;5048994;28;20378;-68
2023/11/08 11:03:49;;;;;;;11.40;6.88;;;359.00;2329.60;;;;;;5049853;28;20430;-68
2023/11/08 11:06:16;;;;;;;10.52;7.15;;;359.00;2329.60;;;;;;5049628;28;20025;-68
2023/11/08 11:08:45;;;;;;;48.15;43.00;;;358.90;2329.60;;;;;;5050109;28;20098;-69
2023/11/08 11:11:11;;;;;;;8.45;6.88;;;358.80;2329.60;;;;;;5049747;28;20017;-68
2023/11/08 11:14:03;;;;;;;6.30;5.05;;;358.80;2329.60;;;;;;5049625;28;20033;-69
2023/11/08 11:16:34;;;;;;;7.57;5.45;;;358.90;2329.60;;;;;;5029606;28;20124;-67
2023/11/08 11:19:07;;;;;;;11.10;5.43;;;359.00;2329.60;;;;;;5049594;28;20099;-69
2023/11/08 11:21:39;;;;;;;5.80;3.90;;;359.00;2329.60;;;;;;5040409;28;20061;-68
2023/11/08 11:24:32;;;;;;;9.65;7.20;;;359.00;2329.60;;;;;;5042252;28;20030;-74
2023/11/08 11:27:00;;;;;;;6.47;4.28;;;359.20;2329.60;;;;;;5042729;28;20383;-67
2023/11/08 11:29:30;;;;;;;8.10;4.68;;;359.20;2329.60;;;;;;5041330;28;20064;-70
2023/11/08 11:31:56;;;;;;;6.05;4.28;;;359.00;2329.60;;;;;;5049275;28;20049;-69
2023/11/08 11:34:23;;;;;;;4.78;3.83;;;359.30;2329.60;;;;;;5039130;28;20104;-73
2023/11/08 11:37:13;;;;;;;5.63;3.45;;;359.20;2329.60;;;;;;5046085;28;20112;-68
2023/11/08 11:39:44;;;;;;;23.05;12.15;;;359.20;2329.60;;;;;;5049967;28;20111;-72
2023/11/08 11:42:18;;;;;;;5.80;3.80;;;359.30;2329.60;;;;;;5048845;28;20031;-71
2023/11/08 11:44:47;;;;;;;13.95;6.65;;;359.10;2329.60;;;;;;5048715;28;20094;-68
2023/11/08 11:47:15;;;;;;;11.35;6.28;;;359.00;2329.60;;;;;;5040989;28;20041;-69
2023/11/08 11:49:52;;;;;;;26.63;17.33;;;359.00;2329.60;;;;;;5045271;28;20071;-70
2023/11/08 11:52:20;;;;;;;10.45;7.20;;;359.00;2329.60;;;;;;5042414;28;20527;-68
2023/11/08 11:54:51;;;;;;;10.90;5.10;;;359.00;2329.60;;;;;;5038493;28;20033;-70
2023/11/08 11:57:22;;;;;;;9.23;5.65;;;359.00;2329.60;;;;;;5042544;28;20119;-73
2023/11/08 11:59:49;;;;;;;16.20;14.57;;;358.90;2329.60;;;;;;5040705;28;20096;-69
2023/11/08 12:02:16;;;;;;;9.30;7.20;;;359.00;2329.60;;;;;;5036069;28;20386;-68
2023/11/08 12:04:43;;;;;;;13.25;6.97;;;358.90;2329.60;;;;;;5042333;28;20025;-68
2023/11/08 12:07:11;;;;;;;12.95;7.28;;;358.90;2329.60;;;;;;5047934;28;20029;-68
2023/11/08 12:09:38;;;;;;;9.60;6.03;;;358.90;2329.60;;;;;;5048226;28;20027;-68
2023/11/08 12:12:05;;;;;;;17.30;9.27;;;359.00;2329.60;;;;;;5045912;28;20056;-72
2023/11/08 12:14:31;;;;;;;15.18;10.23;;;358.90;2329.60;;;;;;5048658;28;20021;-68