Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:41;;;;;;;73.88;35.47;;;8.90;99.90;;;;;;5112706;28;20054;-75
2022/11/09 00:04:07;;;;;;;74.03;34.63;;;8.90;99.90;;;;;;5113053;28;20069;-76
2022/11/09 00:06:34;;;;;;;74.40;35.03;;;8.90;99.90;;;;;;5112607;28;20031;-75
2022/11/09 00:09:01;;;;;;;74.47;34.67;;;8.90;99.90;;;;;;5112883;28;20027;-76
2022/11/09 00:11:27;;;;;;;76.00;36.45;;;8.90;99.90;;;;;;5113077;28;20072;-76
2022/11/09 00:13:52;;;;;;;81.57;35.38;;;8.90;99.90;;;;;;5112395;28;20392;-77
2022/11/09 00:16:20;;;;;;;79.07;36.42;;;8.90;99.90;;;;;;5112680;28;20070;-77
2022/11/09 00:18:47;;;;;;;79.03;36.75;;;8.90;99.90;;;;;;5112609;28;20114;-76
2022/11/09 00:21:15;;;;;;;73.38;35.20;;;9.00;99.90;;;;;;5111901;28;20043;-76
2022/11/09 00:23:41;;;;;;;71.55;34.78;;;9.00;99.90;;;;;;5111872;27;20102;-77
2022/11/09 00:26:09;;;;;;;79.90;34.47;;;9.00;99.90;;;;;;5112034;28;20098;-77
2022/11/09 00:28:35;;;;;;;73.65;35.33;;;9.00;99.90;;;;;;5111385;28;20059;-76
2022/11/09 00:31:12;;;;;;;82.22;37.42;;;9.00;99.90;;;;;;5112585;28;20050;-76
2022/11/09 00:33:38;;;;;;;76.47;35.15;;;9.00;99.90;;;;;;5112113;28;20016;-77
2022/11/09 00:36:09;;;;;;;78.00;35.08;;;9.00;99.90;;;;;;5112689;28;20035;-77
2022/11/09 00:38:36;;;;;;;80.57;36.22;;;9.00;99.90;;;;;;5111839;28;20476;-75
2022/11/09 00:41:05;;;;;;;82.82;35.75;;;9.00;99.90;;;;;;5112669;28;20135;-78
2022/11/09 00:43:32;;;;;;;86.68;37.28;;;9.00;99.90;;;;;;5112356;28;20026;-78
2022/11/09 00:45:57;;;;;;;85.53;36.75;;;9.00;99.90;;;;;;5110488;28;20039;-78
2022/11/09 00:48:23;;;;;;;77.32;35.55;;;9.00;99.90;;;;;;5113463;28;20024;-77
2022/11/09 00:50:50;;;;;;;88.05;38.13;;;9.00;99.90;;;;;;5118832;28;20028;-77
2022/11/09 00:53:17;;;;;;;85.05;36.30;;;9.00;99.90;;;;;;5119068;27;20020;-77
2022/11/09 00:55:42;;;;;;;83.50;38.03;;;9.00;99.90;;;;;;5118546;27;20209;-77
2022/11/09 00:58:08;;;;;;;76.18;36.40;;;9.00;99.90;;;;;;5119150;28;20441;-76
2022/11/09 01:00:34;;;;;;;86.85;37.10;;;9.00;99.90;;;;;;5119048;28;20047;-76
2022/11/09 01:02:59;;;;;;;82.53;37.78;;;9.00;99.90;;;;;;5118853;28;20026;-77
2022/11/09 01:05:25;;;;;;;77.88;36.63;;;9.00;99.90;;;;;;5118895;28;20028;-76
2022/11/09 01:07:51;;;;;;;88.45;39.00;;;9.00;99.90;;;;;;5118511;28;20393;-76
2022/11/09 01:10:16;;;;;;;86.82;35.45;;;9.00;99.90;;;;;;5117963;28;20050;-75
2022/11/09 01:12:42;;;;;;;87.50;37.67;;;9.00;99.90;;;;;;5118801;28;20031;-75
2022/11/09 01:15:08;;;;;;;84.65;38.22;;;9.10;99.90;;;;;;5119362;28;20111;-77
2022/11/09 01:17:33;;;;;;;86.97;37.25;;;9.00;99.90;;;;;;5119206;28;20027;-77
2022/11/09 01:19:59;;;;;;;99.95;40.15;;;9.00;99.90;;;;;;5116908;28;20509;-77
2022/11/09 01:22:25;;;;;;;84.80;36.50;;;9.10;99.90;;;;;;5100942;28;20024;-77
2022/11/09 01:24:50;;;;;;;94.25;40.53;;;9.00;99.90;;;;;;5098315;28;20028;-78
2022/11/09 01:27:16;;;;;;;89.57;38.08;;;9.00;99.90;;;;;;5098776;28;20365;-77
2022/11/09 01:29:41;;;;;;;91.95;40.08;;;9.00;99.90;;;;;;5098283;28;20165;-76
2022/11/09 01:32:07;;;;;;;90.32;39.35;;;9.00;99.90;;;;;;5098003;28;20028;-76
2022/11/09 01:34:33;;;;;;;95.82;38.85;;;9.00;99.90;;;;;;5098735;28;20087;-76
2022/11/09 01:36:58;;;;;;;93.78;38.85;;;9.00;99.90;;;;;;5098220;28;20051;-76
2022/11/09 01:39:24;;;;;;;91.18;38.97;;;9.00;99.90;;;;;;5098252;28;20070;-77
2022/11/09 01:41:49;;;;;;;93.70;38.97;;;9.10;99.90;;;;;;5098079;28;20073;-76
2022/11/09 01:44:18;;;;;;;89.45;38.63;;;9.10;99.90;;;;;;5097656;28;20031;-77
2022/11/09 01:47:05;;;;;;;86.72;38.53;;;9.10;99.90;;;;;;5097148;28;20028;-77
2022/11/09 01:49:48;;;;;;;92.55;39.22;;;9.10;99.90;;;;;;5098478;28;20078;-76
2022/11/09 01:52:31;;;;;;;92.35;38.65;;;9.10;99.90;;;;;;5098153;28;20094;-77
2022/11/09 01:55:01;;;;;;;91.05;39.05;;;9.10;99.90;;;;;;5097978;28;20032;-77
2022/11/09 01:57:32;;;;;;;98.18;39.45;;;9.10;99.90;;;;;;5098368;28;20414;-76
2022/11/09 02:00:08;;;;;;;93.93;39.10;;;9.10;99.90;;;;;;5095949;28;20134;-76
2022/11/09 02:02:36;;;;;;;98.20;39.60;;;9.10;99.90;;;;;;5093685;28;20052;-75
2022/11/09 02:05:08;;;;;;;100.00;38.92;;;9.10;99.90;;;;;;5093729;28;20067;-76
2022/11/09 02:07:36;;;;;;;96.03;40.85;;;9.10;99.90;;;;;;5094279;28;20032;-76
2022/11/09 02:10:32;;;;;;;85.38;37.90;;;9.10;99.90;;;;;;5093864;28;20025;-76
2022/11/09 02:12:59;;;;;;;111.53;41.55;;;9.10;99.90;;;;;;5093883;28;20809;-77
2022/11/09 02:15:25;;;;;;;94.82;39.88;;;9.10;99.90;;;;;;5094061;28;20063;-76
2022/11/09 02:17:53;;;;;;;102.18;39.80;;;9.10;99.90;;;;;;5093515;28;20077;-76
2022/11/09 02:20:19;;;;;;;110.13;41.78;;;9.00;99.90;;;;;;5094041;28;20028;-77
2022/11/09 02:22:45;;;;;;;110.15;41.10;;;9.00;99.90;;;;;;5093596;28;20039;-77
2022/11/09 02:25:13;;;;;;;100.90;39.45;;;9.10;99.90;;;;;;5093771;28;20031;-76
2022/11/09 02:27:39;;;;;;;101.38;39.58;;;9.10;99.90;;;;;;5094104;28;20085;-76
2022/11/09 02:30:05;;;;;;;101.00;40.78;;;9.10;99.90;;;;;;5093848;28;20031;-77
2022/11/09 02:32:31;;;;;;;106.07;41.55;;;9.10;99.90;;;;;;5093644;28;20388;-76
2022/11/09 02:34:57;;;;;;;100.07;39.42;;;9.10;99.90;;;;;;5093370;28;20052;-76
2022/11/09 02:37:39;;;;;;;107.43;41.90;;;9.10;99.90;;;;;;5093736;28;20046;-77
2022/11/09 02:40:19;;;;;;;100.95;39.22;;;9.10;99.90;;;;;;5093561;28;20035;-76
2022/11/09 02:42:45;;;;;;;101.70;39.80;;;9.10;99.90;;;;;;5113129;28;20069;-76
2022/11/09 02:45:11;;;;;;;97.43;39.83;;;9.10;99.90;;;;;;5113524;28;20468;-76
2022/11/09 02:47:36;;;;;;;84.53;36.33;;;9.10;99.90;;;;;;5114390;28;20428;-77
2022/11/09 02:50:03;;;;;;;103.90;39.08;;;9.10;99.90;;;;;;5114339;28;20029;-76
2022/11/09 02:52:28;;;;;;;96.72;37.47;;;9.20;99.90;;;;;;5114783;28;20034;-75
2022/11/09 02:54:54;;;;;;;103.15;37.53;;;9.20;99.90;;;;;;5113709;28;20032;-76
2022/11/09 02:57:20;;;;;;;91.47;36.35;;;9.20;99.90;;;;;;5114184;28;20019;-76
2022/11/09 02:59:45;;;;;;;99.05;38.13;;;9.20;99.90;;;;;;5114062;28;20028;-76
2022/11/09 03:02:11;;;;;;;108.18;38.50;;;9.20;99.90;;;;;;5114331;28;20229;-77
2022/11/09 03:04:36;;;;;;;102.45;39.10;;;9.20;99.90;;;;;;5114143;28;20460;-75
2022/11/09 03:07:02;;;;;;;89.22;36.40;;;9.20;99.90;;;;;;5113686;28;20313;-76
2022/11/09 03:09:28;;;;;;;102.00;37.80;;;9.20;99.90;;;;;;5113908;28;20174;-78
2022/11/09 03:11:53;;;;;;;93.95;36.10;;;9.20;99.90;;;;;;5113627;28;20036;-77
2022/11/09 03:14:19;;;;;;;107.20;39.38;;;9.20;99.90;;;;;;5114032;28;20530;-77
2022/11/09 03:16:44;;;;;;;97.22;37.88;;;9.20;99.90;;;;;;5113754;28;20058;-77
2022/11/09 03:19:10;;;;;;;99.72;37.20;;;9.20;99.90;;;;;;5114000;28;20070;-77
2022/11/09 03:21:36;;;;;;;91.75;36.50;;;9.20;99.90;;;;;;5113329;28;20111;-77
2022/11/09 03:24:02;;;;;;;93.43;36.83;;;9.20;99.90;;;;;;5112861;28;20031;-77
2022/11/09 03:26:28;;;;;;;88.25;37.33;;;9.20;99.90;;;;;;5101208;28;20067;-76
2022/11/09 03:28:54;;;;;;;100.78;37.40;;;9.20;99.90;;;;;;5092233;28;20107;-77
2022/11/09 03:31:19;;;;;;;91.40;36.60;;;9.20;99.90;;;;;;5093231;28;20024;-77
2022/11/09 03:33:45;;;;;;;90.88;36.05;;;9.20;99.90;;;;;;5091331;28;20098;-77
2022/11/09 03:36:10;;;;;;;100.20;37.03;;;9.20;99.90;;;;;;5093322;28;20034;-77
2022/11/09 03:38:36;;;;;;;94.72;37.22;;;9.20;99.90;;;;;;5093072;28;20033;-76
2022/11/09 03:41:02;;;;;;;94.75;36.78;;;9.20;99.90;;;;;;5092792;28;20419;-76
2022/11/09 03:43:29;;;;;;;89.15;35.08;;;9.20;99.90;;;;;;5092842;28;20016;-77
2022/11/09 03:45:55;;;;;;;94.40;35.45;;;9.30;99.90;;;;;;5092271;28;20082;-77
2022/11/09 03:48:21;;;;;;;91.40;37.75;;;9.30;99.90;;;;;;5093068;28;20148;-77
2022/11/09 03:50:47;;;;;;;86.10;36.85;;;9.30;99.90;;;;;;5096393;28;20035;-78
2022/11/09 03:53:13;;;;;;;87.55;36.17;;;9.30;99.90;;;;;;5098161;28;20032;-78
2022/11/09 03:55:38;;;;;;;82.32;35.50;;;9.30;99.90;;;;;;5097532;28;20028;-77
2022/11/09 03:58:06;;;;;;;87.72;37.33;;;9.30;99.90;;;;;;5097682;28;20032;-76
2022/11/09 04:00:32;;;;;;;86.45;36.80;;;9.30;99.90;;;;;;5098794;28;20032;-76
2022/11/09 04:02:58;;;;;;;77.35;34.35;;;9.30;99.90;;;;;;5098266;28;20081;-75
2022/11/09 04:05:24;;;;;;;86.32;36.10;;;9.30;99.90;;;;;;5096654;28;20134;-76
2022/11/09 04:07:55;;;;;;;88.07;35.80;;;9.30;99.90;;;;;;5093017;28;20383;-76
2022/11/09 04:10:22;;;;;;;82.88;35.78;;;9.30;99.90;;;;;;5092278;28;20024;-77
2022/11/09 04:12:48;;;;;;;87.25;35.20;;;9.30;99.90;;;;;;5092356;28;20047;-77
2022/11/09 04:15:13;;;;;;;88.90;35.78;;;9.30;99.90;;;;;;5092713;28;20032;-76
2022/11/09 04:17:39;;;;;;;89.72;38.00;;;9.30;99.90;;;;;;5092186;28;20032;-77
2022/11/09 04:20:07;;;;;;;82.18;35.38;;;9.30;99.90;;;;;;5092189;28;20043;-77
2022/11/09 04:22:33;;;;;;;81.78;36.83;;;9.30;99.90;;;;;;5092427;28;20439;-76
2022/11/09 04:24:58;;;;;;;82.03;34.70;;;9.30;99.90;;;;;;5091295;28;20060;-74
2022/11/09 04:27:24;;;;;;;88.85;36.60;;;9.30;99.90;;;;;;5092802;28;20063;-75
2022/11/09 04:29:49;;;;;;;89.25;37.30;;;9.30;99.90;;;;;;5091598;28;20028;-76
2022/11/09 04:32:15;;;;;;;77.85;34.65;;;9.30;99.90;;;;;;5091634;28;20116;-75
2022/11/09 04:34:41;;;;;;;81.97;36.53;;;9.40;99.90;;;;;;5091530;28;20052;-77
2022/11/09 04:37:07;;;;;;;83.57;37.25;;;9.40;99.90;;;;;;5090959;28;20024;-77
2022/11/09 04:39:33;;;;;;;74.38;34.47;;;9.40;99.90;;;;;;5107481;28;20080;-75
2022/11/09 04:41:59;;;;;;;85.80;36.85;;;9.40;99.90;;;;;;5111664;28;20123;-75
2022/11/09 04:44:25;;;;;;;75.75;36.22;;;9.30;99.90;;;;;;5112496;28;20027;-75
2022/11/09 04:46:50;;;;;;;80.32;36.20;;;9.30;99.90;;;;;;5111806;28;20038;-75
2022/11/09 04:49:16;;;;;;;73.40;35.22;;;9.30;99.90;;;;;;5112225;28;20024;-75
2022/11/09 04:51:42;;;;;;;73.90;35.42;;;9.40;99.90;;;;;;5112587;28;20030;-76
2022/11/09 04:54:07;;;;;;;85.95;36.05;;;9.40;99.90;;;;;;5111601;28;20054;-75
2022/11/09 04:56:33;;;;;;;83.90;37.15;;;9.40;99.90;;;;;;5111965;28;20059;-77
2022/11/09 04:58:59;;;;;;;76.53;34.85;;;9.40;99.90;;;;;;5111980;28;20452;-77
2022/11/09 05:01:24;;;;;;;76.95;36.35;;;9.40;99.90;;;;;;5112661;28;20063;-75
2022/11/09 05:03:50;;;;;;;79.32;35.47;;;9.40;99.90;;;;;;5111936;28;20225;-77
2022/11/09 05:06:30;;;;;;;80.68;36.30;;;9.40;99.90;;;;;;5112220;28;20482;-76
2022/11/09 05:08:56;;;;;;;82.03;35.28;;;9.30;99.90;;;;;;5110443;28;20031;-77
2022/11/09 05:11:23;;;;;;;77.13;34.80;;;9.30;99.90;;;;;;5110872;28;20428;-76
2022/11/09 05:13:50;;;;;;;85.22;35.85;;;9.30;99.90;;;;;;5111732;28;20034;-75
2022/11/09 05:16:16;;;;;;;89.00;35.97;;;9.30;99.90;;;;;;5112103;28;20031;-77
2022/11/09 05:18:42;;;;;;;86.68;38.78;;;9.30;99.90;;;;;;5100107;28;20147;-77
2022/11/09 05:21:08;;;;;;;78.35;35.92;;;9.30;99.90;;;;;;5091610;28;20149;-76
2022/11/09 05:26:18;;;;;;;77.97;34.75;;;9.30;99.90;;;;;;5091512;28;20120;-77
2022/11/09 05:28:43;;;;;;;92.90;37.28;;;9.30;99.90;;;;;;5093090;28;20028;-77
2022/11/09 05:31:09;;;;;;;84.22;35.83;;;9.30;99.90;;;;;;5090939;28;20028;-78
2022/11/09 05:33:35;;;;;;;81.75;33.47;;;9.30;99.90;;;;;;5091078;28;20032;-77
2022/11/09 05:36:02;;;;;;;94.38;37.90;;;9.30;99.90;;;;;;5092518;28;20043;-77
2022/11/09 05:38:27;;;;;;;82.93;35.65;;;9.30;99.90;;;;;;5095559;28;20028;-77
2022/11/09 05:40:54;;;;;;;87.75;36.25;;;9.30;99.90;;;;;;5095191;28;20395;-77
2022/11/09 05:43:20;;;;;;;83.85;34.47;;;9.30;99.90;;;;;;5095503;28;20127;-77
2022/11/09 05:45:46;;;;;;;78.88;34.45;;;9.30;99.90;;;;;;5095315;28;20071;-77
2022/11/09 05:48:13;;;;;;;82.40;34.85;;;9.20;99.90;;;;;;5094670;28;20024;-77
2022/11/09 05:50:40;;;;;;;73.78;32.20;;;9.30;99.90;;;;;;5095480;28;20107;-76
2022/11/09 05:53:06;;;;;;;86.80;34.60;;;9.30;99.90;;;;;;5094464;28;20028;-77
2022/11/09 05:55:32;;;;;;;71.65;33.58;;;9.30;99.90;;;;;;5095004;28;20073;-78
2022/11/09 05:57:57;;;;;;;83.10;33.85;;;9.30;99.90;;;;;;5094445;28;20024;-77
2022/11/09 06:00:23;;;;;;;77.68;31.63;;;9.30;99.90;;;;;;5094643;28;20028;-77
2022/11/09 06:02:49;;;;;;;86.95;33.33;;;9.30;99.90;;;;;;5094687;28;20020;-77
2022/11/09 06:05:15;;;;;;;74.20;31.73;;;9.30;99.90;;;;;;5094654;28;20070;-76
2022/11/09 06:07:41;;;;;;;76.25;30.88;;;9.30;99.90;;;;;;5094843;28;20028;-77
2022/11/09 06:10:07;;;;;;;72.40;31.55;;;9.30;99.90;;;;;;5094239;28;20035;-77
2022/11/09 06:12:33;;;;;;;74.35;31.13;;;9.30;99.90;;;;;;5097209;28;20057;-77
2022/11/09 06:14:59;;;;;;;74.05;31.05;;;9.30;99.90;;;;;;5108194;28;20023;-76
2022/11/09 06:17:24;;;;;;;78.53;32.85;;;9.30;99.90;;;;;;5113897;28;20462;-77
2022/11/09 06:19:50;;;;;;;75.97;31.58;;;9.30;99.90;;;;;;5113469;28;20028;-76
2022/11/09 06:22:16;;;;;;;79.38;30.95;;;9.30;99.90;;;;;;5113106;28;20030;-76
2022/11/09 06:24:41;;;;;;;76.18;30.90;;;9.30;99.90;;;;;;5113642;28;20023;-76
2022/11/09 06:27:07;;;;;;;74.35;30.48;;;9.30;99.90;;;;;;5113505;28;20023;-76
2022/11/09 06:29:33;;;;;;;67.25;31.50;;;9.20;99.90;;;;;;5113552;28;20518;-76
2022/11/09 06:31:59;;;;;;;70.85;30.33;;;9.30;99.90;;;;;;5110565;28;20032;-76
2022/11/09 06:34:24;;;;;;;66.82;29.90;;;9.30;99.90;;;;;;5110109;28;20039;-76
2022/11/09 06:36:50;;;;;;;73.18;31.83;;;9.30;99.90;;;;;;5113936;28;20020;-78
2022/11/09 06:39:17;;;;;;;79.85;31.70;;;9.30;99.90;;;;;;5113513;28;20089;-77
2022/11/09 06:41:43;;;;;;;71.72;32.67;;;9.20;99.90;;;;;;5108576;28;20032;-76
2022/11/09 06:44:08;;;;;;;72.18;29.75;;;9.30;99.90;;;;;;5112830;28;20041;-76
2022/11/09 06:46:34;;;;;;;65.72;29.92;;;9.20;99.90;;;;;;5112795;28;20040;-75
2022/11/09 06:49:00;;;;;;;63.58;28.65;;;9.20;99.90;;;;;;5112991;28;20024;-75
2022/11/09 06:51:25;;;;;;;70.32;29.52;;;9.20;99.90;;;;;;5111898;28;20023;-76
2022/11/09 06:53:51;;;;;;;69.78;30.73;;;9.20;99.90;;;;;;5113372;28;20053;-77
2022/11/09 06:56:17;;;;;;;64.65;30.30;;;9.20;99.90;;;;;;5112488;28;20024;-77
2022/11/09 06:58:42;;;;;;;66.80;30.30;;;9.20;99.90;;;;;;5113245;28;20020;-77
2022/11/09 07:01:10;;;;;;;69.88;31.20;;;9.20;99.90;;;;;;5112823;28;20452;-76
2022/11/09 07:03:36;;;;;;;70.78;29.50;;;9.20;99.90;;;;;;5113096;27;20051;-76
2022/11/09 07:06:07;;;;;;;68.28;30.23;;;9.20;99.90;;;;;;5111855;28;21136;-75
2022/11/09 07:08:34;;;;;;;65.35;31.27;;;9.10;99.90;;;;;;5112487;28;20027;-77
2022/11/09 07:11:07;;;;;;;68.55;31.23;;;9.10;99.90;;;;;;5109252;28;20119;-76
2022/11/09 07:13:33;;;;;;;65.07;29.23;;;9.10;99.90;;;;;;5113124;28;20016;-77
2022/11/09 07:15:58;;;;;;;60.83;29.15;;;9.10;99.90;;;;;;5113042;28;20365;-78
2022/11/09 07:18:24;;;;;;;62.85;28.00;;;9.10;99.90;;;;;;5114169;28;20024;-77
2022/11/09 07:20:50;;;;;;;71.93;28.55;;;9.10;99.90;;;;;;5114013;28;20030;-76
2022/11/09 07:23:16;;;;;;;62.05;28.17;;;9.10;99.90;;;;;;5112147;28;20460;-76
2022/11/09 07:25:41;;;;;;;59.30;27.52;;;9.10;99.90;;;;;;5113933;28;20243;-76
2022/11/09 07:28:08;;;;;;;60.85;27.38;;;9.10;99.90;;;;;;5113135;28;20020;-76
2022/11/09 07:30:35;;;;;;;63.15;27.60;;;9.10;99.90;;;;;;5113736;28;20099;-75
2022/11/09 07:33:02;;;;;;;59.03;27.38;;;9.10;99.90;;;;;;5114946;27;20027;-76
2022/11/09 07:35:27;;;;;;;58.90;27.83;;;9.10;99.90;;;;;;5133746;27;20055;-76
2022/11/09 07:37:53;;;;;;;56.08;25.80;;;9.00;99.90;;;;;;5134450;27;20463;-77
2022/11/09 07:40:19;;;;;;;61.22;27.65;;;9.10;99.90;;;;;;5133809;27;20058;-77
2022/11/09 07:42:45;;;;;;;64.97;27.75;;;9.10;99.90;;;;;;5134114;27;20023;-76
2022/11/09 07:45:11;;;;;;;61.45;27.70;;;9.10;99.90;;;;;;5129399;27;20035;-76
2022/11/09 07:47:37;;;;;;;60.03;27.85;;;9.10;99.90;;;;;;5111047;28;20027;-77
2022/11/09 07:50:03;;;;;;;59.60;28.77;;;9.10;99.90;;;;;;5113128;28;20510;-77
2022/11/09 07:52:29;;;;;;;67.07;29.92;;;9.10;99.90;;;;;;5113434;28;20023;-77
2022/11/09 07:54:55;;;;;;;60.40;28.23;;;9.20;99.90;;;;;;5113298;28;20483;-78
2022/11/09 07:57:20;;;;;;;64.80;29.27;;;9.10;99.90;;;;;;5112765;28;20517;-77
2022/11/09 07:59:46;;;;;;;58.17;28.67;;;9.10;99.90;;;;;;5112469;28;20031;-76
2022/11/09 08:02:12;;;;;;;66.47;30.25;;;9.10;99.90;;;;;;5112676;28;20020;-77
2022/11/09 08:04:37;;;;;;;63.17;29.77;;;9.10;99.90;;;;;;5112780;28;20081;-78
2022/11/09 08:07:03;;;;;;;57.88;28.98;;;9.20;99.90;;;;;;5112972;28;20076;-76
2022/11/09 08:09:29;;;;;;;62.67;28.23;;;9.20;99.90;;;;;;5113038;28;20380;-77
2022/11/09 08:11:54;;;;;;;59.30;26.92;;;9.20;99.90;;;;;;5112667;28;20020;-77
2022/11/09 08:14:20;;;;;;;61.10;28.60;;;9.20;99.90;;;;;;5112341;28;20098;-77
2022/11/09 08:16:46;;;;;;;66.32;29.23;;;9.20;99.90;;;;;;5112781;28;20479;-77
2022/11/09 08:19:11;;;;;;;59.33;27.02;;;9.20;99.90;;;;;;5112728;28;20028;-76
2022/11/09 08:21:37;;;;;;;59.40;27.40;;;9.20;99.90;;;;;;5111157;28;20369;-77
2022/11/09 08:24:04;;;;;;;56.80;25.30;;;9.20;99.90;;;;;;5112201;28;20084;-76
2022/11/09 08:26:31;;;;;;;56.75;25.92;;;9.20;99.90;;;;;;5112562;28;20046;-77
2022/11/09 08:28:57;;;;;;;58.78;26.80;;;9.20;99.90;;;;;;5113065;28;20066;-75
2022/11/09 08:31:22;;;;;;;57.85;28.05;;;9.30;99.90;;;;;;5112904;28;20450;-76
2022/11/09 08:33:48;;;;;;;56.75;26.73;;;9.30;99.90;;;;;;5112434;28;20091;-77
2022/11/09 08:36:16;;;;;;;59.97;28.85;;;9.30;99.90;;;;;;5111964;28;20376;-76
2022/11/09 08:38:43;;;;;;;61.17;27.05;;;9.30;99.90;;;;;;5112437;28;20045;-77
2022/11/09 08:41:09;;;;;;;52.08;25.40;;;9.30;99.90;;;;;;5112040;28;20483;-76
2022/11/09 08:43:35;;;;;;;57.53;27.02;;;9.30;99.90;;;;;;5112299;28;20019;-75
2022/11/09 08:46:00;;;;;;;58.25;26.52;;;9.30;99.90;;;;;;5112638;28;20032;-76
2022/11/09 08:48:26;;;;;;;58.03;26.30;;;9.20;99.90;;;;;;5102778;28;20387;-76
2022/11/09 08:50:54;;;;;;;57.03;26.33;;;9.30;99.90;;;;;;5092370;28;20031;-75
2022/11/09 08:53:21;;;;;;;64.47;28.67;;;9.30;99.90;;;;;;5092733;28;20081;-76
2022/11/09 08:55:47;;;;;;;57.50;26.20;;;9.30;99.90;;;;;;5112579;28;20027;-74
2022/11/09 08:58:12;;;;;;;55.88;26.67;;;9.30;99.90;;;;;;5112108;28;20069;-75
2022/11/09 09:00:38;;;;;;;62.10;25.58;;;9.30;99.90;;;;;;5112844;28;20024;-76
2022/11/09 09:03:04;;;;;;;60.75;26.77;;;9.30;99.90;;;;;;5111751;28;20076;-74
2022/11/09 09:05:31;;;;;;;56.88;26.67;;;9.30;99.90;;;;;;5111161;28;20046;-75
2022/11/09 09:08:01;;;;;;;57.67;26.67;;;9.40;99.90;;;;;;5112428;28;20379;-76
2022/11/09 09:10:27;;;;;;;52.88;25.30;;;9.40;99.90;;;;;;5114041;28;20101;-75
2022/11/09 09:12:54;;;;;;;56.22;25.63;;;9.40;99.90;;;;;;5116442;28;20459;-77
2022/11/09 09:15:20;;;;;;;51.92;24.75;;;9.40;99.90;;;;;;5115636;28;20047;-75
2022/11/09 09:17:46;;;;;;;58.40;26.95;;;9.40;99.90;;;;;;5116406;28;20026;-76
2022/11/09 09:20:11;;;;;;;53.83;26.30;;;9.40;99.90;;;;;;5115711;28;20093;-77
2022/11/09 09:22:37;;;;;;;57.90;25.77;;;9.40;99.90;;;;;;5116195;28;20056;-76
2022/11/09 09:25:04;;;;;;;59.30;26.02;;;9.40;99.90;;;;;;5116091;28;20071;-75
2022/11/09 09:27:29;;;;;;;54.08;24.67;;;9.40;99.90;;;;;;5116266;27;20032;-78
2022/11/09 09:29:56;;;;;;;50.67;24.95;;;9.40;99.90;;;;;;5116533;28;20074;-77
2022/11/09 09:32:21;;;;;;;60.20;25.67;;;9.40;99.90;;;;;;5115536;28;20019;-75
2022/11/09 09:34:47;;;;;;;52.70;23.98;;;9.50;99.90;;;;;;5115978;28;20514;-75
2022/11/09 09:37:13;;;;;;;56.28;25.30;;;9.50;99.90;;;;;;5115548;28;20027;-75
2022/11/09 09:39:38;;;;;;;49.53;24.70;;;9.50;99.90;;;;;;5115836;28;20020;-76
2022/11/09 09:42:14;;;;;;;51.28;24.30;;;9.50;99.90;;;;;;5115614;28;20080;-75
2022/11/09 09:44:42;;;;;;;56.55;24.92;;;9.50;99.90;;;;;;5116101;28;20073;-76
2022/11/09 09:47:18;;;;;;;47.67;23.27;;;9.50;99.90;;;;;;5115369;28;20020;-77
2022/11/09 09:49:54;;;;;;;55.42;24.23;;;9.50;99.90;;;;;;5115596;28;20039;-75
2022/11/09 09:52:40;;;;;;;52.10;23.67;;;9.50;99.90;;;;;;5115561;28;20031;-76
2022/11/09 09:55:14;;;;;;;53.90;22.75;;;9.50;99.90;;;;;;5115305;28;20035;-76
2022/11/09 09:57:45;;;;;;;49.55;24.60;;;9.50;99.90;;;;;;5115580;28;20353;-74
2022/11/09 10:00:23;;;;;;;55.40;24.00;;;9.60;99.90;;;;;;5115438;28;20034;-76
2022/11/09 10:02:50;;;;;;;47.13;21.65;;;9.60;99.90;;;;;;5115567;28;20024;-76
2022/11/09 10:05:18;;;;;;;42.85;22.13;;;9.60;99.90;;;;;;5114677;28;20398;-75
2022/11/09 10:08:12;;;;;;;46.17;22.77;;;9.60;99.90;;;;;;5115492;28;20078;-77
2022/11/09 10:10:43;;;;;;;46.78;22.40;;;9.60;99.90;;;;;;5115440;28;20023;-76
2022/11/09 10:13:08;;;;;;;;;;;9.60;99.90;;;;;;5115370;28;20039;-75
2022/11/09 10:15:42;;;;;;;52.40;21.80;;;9.70;99.90;;;;;;5115585;28;19903;-77
2022/11/09 10:18:16;;;;;;;47.15;21.95;;;9.60;99.90;;;;;;5114883;28;20028;-76
2022/11/09 10:20:54;;;;;;;53.78;23.00;;;9.60;99.90;;;;;;5115159;28;20019;-76
2022/11/09 10:23:43;;;;;;;47.58;21.00;;;9.70;99.90;;;;;;5113050;28;20050;-76
2022/11/09 10:26:24;;;;;;;47.00;22.58;;;9.70;99.90;;;;;;5114661;28;20376;-76
2022/11/09 10:28:56;;;;;;;44.95;22.05;;;9.70;99.90;;;;;;5114770;28;20379;-75
2022/11/09 10:31:22;;;;;;;44.97;21.70;;;9.70;99.90;;;;;;5114714;28;20032;-76
2022/11/09 10:34:01;;;;;;;50.35;22.25;;;9.70;99.90;;;;;;5114582;28;20081;-75
2022/11/09 10:36:50;;;;;;;44.30;22.77;;;9.70;99.90;;;;;;5114466;28;20055;-76
2022/11/09 10:39:16;;;;;;;41.58;20.48;;;9.70;99.90;;;;;;5114200;28;20053;-77
2022/11/09 10:41:45;;;;;;;37.15;20.58;;;9.80;99.90;;;;;;5114783;28;20024;-76
2022/11/09 10:44:17;;;;;;;44.92;20.73;;;9.80;99.90;;;;;;5114675;28;20030;-77
2022/11/09 10:47:07;;;;;;;44.25;21.48;;;9.80;99.90;;;;;;5114934;28;20122;-77
2022/11/09 10:49:33;;;;;;;42.80;21.50;;;9.80;99.90;;;;;;5111995;28;20019;-76
2022/11/09 10:52:00;;;;;;;42.13;21.15;;;9.80;99.90;;;;;;5094253;28;20083;-74
2022/11/09 10:54:32;;;;;;;45.50;21.00;;;9.80;99.90;;;;;;5104310;28;20065;-76
2022/11/09 10:57:11;;;;;;;42.10;20.40;;;9.80;99.90;;;;;;5114589;28;20077;-76
2022/11/09 10:59:50;;;;;;;46.70;21.48;;;9.80;99.90;;;;;;5114690;28;20321;-75
2022/11/09 11:02:25;;;;;;;43.05;20.92;;;9.90;99.90;;;;;;5113787;28;20028;-76
2022/11/09 11:05:05;;;;;;;49.22;22.48;;;9.80;99.90;;;;;;5114253;28;20034;-75
2022/11/09 11:07:33;;;;;;;44.58;22.50;;;9.80;99.90;;;;;;5113974;28;20047;-76
2022/11/09 11:10:14;;;;;;;48.10;22.13;;;9.90;99.90;;;;;;5113930;28;20073;-76
2022/11/09 11:12:45;;;;;;;46.95;22.88;;;9.90;99.90;;;;;;5114065;28;20035;-74
2022/11/09 11:15:40;;;;;;;47.40;23.20;;;9.90;99.90;;;;;;5113683;28;20036;-74
2022/11/09 11:18:33;;;;;;;45.83;22.90;;;9.90;99.90;;;;;;5113398;28;20464;-77
2022/11/09 11:21:05;;;;;;;48.03;23.58;;;9.90;99.90;;;;;;5108103;28;20055;-76
2022/11/09 11:23:32;;;;;;;44.05;23.67;;;9.90;99.90;;;;;;5113834;28;20114;-75
2022/11/09 11:26:37;;;;;;;48.90;23.50;;;9.90;99.90;;;;;;5113950;28;20031;-76
2022/11/09 11:29:25;;;;;;;46.03;23.00;;;10.00;99.90;;;;;;5072695;28;20055;-75
2022/11/09 11:31:51;;;;;;;44.53;22.38;;;9.90;99.90;;;;;;5114044;28;20024;-77
2022/11/09 11:34:16;;;;;;;47.58;23.73;;;10.00;99.90;;;;;;5113408;28;20048;-77
2022/11/09 11:37:01;;;;;;;46.67;23.25;;;10.00;99.90;;;;;;5113412;28;20028;-76
2022/11/09 11:39:57;;;;;;;44.17;21.17;;;10.00;99.90;;;;;;5113208;28;20433;-77
2022/11/09 11:42:50;;;;;;;41.65;21.83;;;10.00;99.90;;;;;;5113079;28;20463;-76
2022/11/09 11:45:34;;;;;;;47.25;22.35;;;10.00;99.90;;;;;;5112900;28;20035;-75
2022/11/09 11:48:03;;;;;;;48.40;22.98;;;10.00;99.90;;;;;;5113602;28;20349;-77
2022/11/09 11:50:50;;;;;;;46.50;23.35;;;10.10;99.90;;;;;;5113002;28;20055;-77
2022/11/09 11:53:25;;;;;;;47.58;22.38;;;10.10;99.90;;;;;;5112623;28;20034;-76
2022/11/09 11:56:14;;;;;;;46.38;23.02;;;10.10;99.90;;;;;;5113583;28;20027;-77
2022/11/09 11:59:08;;;;;;;52.85;23.30;;;10.10;99.90;;;;;;5113436;28;20031;-76
2022/11/09 12:01:40;;;;;;;44.85;21.63;;;10.10;99.90;;;;;;5113052;28;20475;-76
2022/11/09 12:04:11;;;;;;;49.30;23.23;;;10.10;99.90;;;;;;5113249;28;20098;-75
2022/11/09 12:07:12;;;;;;;51.15;24.42;;;10.10;99.90;;;;;;5112839;28;20484;-76
2022/11/09 12:10:18;;;;;;;53.90;22.42;;;10.10;99.90;;;;;;5099332;28;20036;-77
2022/11/09 12:13:05;;;;;;;56.60;23.20;;;10.10;99.90;;;;;;5104582;28;20410;-75
2022/11/09 12:15:57;;;;;;;47.83;23.10;;;10.10;99.90;;;;;;5112974;28;20103;-76
2022/11/09 12:18:37;;;;;;;44.90;21.92;;;10.10;99.90;;;;;;5112193;28;20027;-75
2022/11/09 12:21:11;;;;;;;44.15;22.52;;;10.10;99.90;;;;;;5112685;28;20464;-75
2022/11/09 12:24:09;;;;;;;51.70;22.67;;;10.10;99.90;;;;;;5112615;28;20024;-76
2022/11/09 12:26:48;;;;;;;40.78;21.55;;;10.10;99.90;;;;;;5112898;28;20110;-77
2022/11/09 12:29:26;;;;;;;48.20;22.67;;;10.10;99.90;;;;;;5112438;28;20119;-79
2022/11/09 12:31:57;;;;;;;45.33;23.48;;;10.10;99.90;;;;;;5113001;28;20136;-76
2022/11/09 12:34:36;;;;;;;45.75;22.83;;;10.10;99.90;;;;;;5112553;28;20052;-76
2022/11/09 12:37:07;;;;;;;42.40;22.95;;;10.10;99.90;;;;;;5112806;28;20452;-75
2022/11/09 12:39:52;;;;;;;48.03;24.00;;;10.10;99.90;;;;;;5112880;28;20418;-76
2022/11/09 12:42:35;;;;;;;43.42;21.63;;;10.10;99.90;;;;;;5112227;28;20020;-76
2022/11/09 12:45:17;;;;;;;48.53;23.35;;;10.10;99.90;;;;;;5112099;28;20119;-76
2022/11/09 12:47:44;;;;;;;51.47;24.08;;;10.10;99.90;;;;;;5112340;28;20024;-76
2022/11/09 12:50:22;;;;;;;51.42;23.88;;;10.10;99.90;;;;;;5112185;28;20026;-75