Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:50;;;;;;;6.90;4.70;;;21.40;1.00;;;;;;5075979;28;20234;-69
2022/09/13 00:03:16;;;;;;;9.13;4.85;;;21.40;1.00;;;;;;5075801;28;20168;-70
2022/09/13 00:05:41;;;;;;;9.50;5.00;;;21.40;1.00;;;;;;5075702;28;20242;-70
2022/09/13 00:08:07;;;;;;;5.00;4.50;;;21.30;1.00;;;;;;5075955;28;20299;-69
2022/09/13 00:10:37;;;;;;;6.35;4.40;;;21.40;1.00;;;;;;5075735;28;20256;-69
2022/09/13 00:13:05;;;;;;;10.85;4.45;;;21.40;1.00;;;;;;5075348;28;20161;-70
2022/09/13 00:15:31;;;;;;;5.38;3.78;;;21.40;1.00;;;;;;5075450;28;20255;-70
2022/09/13 00:17:57;;;;;;;5.30;4.65;;;21.40;1.00;;;;;;5075677;28;20165;-70
2022/09/13 00:20:22;;;;;;;4.90;4.20;;;21.30;1.00;;;;;;5075739;28;20176;-70
2022/09/13 00:22:48;;;;;;;6.20;4.20;;;21.30;1.00;;;;;;5075559;28;20681;-70
2022/09/13 00:25:14;;;;;;;5.47;4.18;;;21.30;1.00;;;;;;5075588;28;20643;-69
2022/09/13 00:27:39;;;;;;;5.32;4.20;;;21.30;1.00;;;;;;5075133;28;20295;-70
2022/09/13 00:30:06;;;;;;;6.55;4.25;;;21.40;1.00;;;;;;5075439;28;20214;-70
2022/09/13 00:32:33;;;;;;;4.50;3.63;;;21.40;1.00;;;;;;5075282;28;20182;-69
2022/09/13 00:35:00;;;;;;;4.45;4.05;;;21.30;1.00;;;;;;5075363;28;20180;-69
2022/09/13 00:37:26;;;;;;;5.20;4.15;;;21.30;1.00;;;;;;5075278;28;20218;-69
2022/09/13 00:39:51;;;;;;;7.28;4.13;;;21.20;1.00;;;;;;5107681;28;20562;-69
2022/09/13 00:42:23;;;;;;;8.90;4.60;;;21.20;1.00;;;;;;5074945;28;20172;-69
2022/09/13 00:45:09;;;;;;;7.53;4.20;;;21.10;1.00;;;;;;5075290;28;20199;-69
2022/09/13 00:47:56;;;;;;;12.73;5.25;;;21.10;1.00;;;;;;5075057;28;20204;-70
2022/09/13 00:50:32;;;;;;;8.77;5.18;;;21.20;1.00;;;;;;5073682;28;20263;-70
2022/09/13 00:53:04;;;;;;;4.93;4.40;;;21.10;1.00;;;;;;5075136;28;20168;-70
2022/09/13 00:55:33;;;;;;;5.28;3.75;;;21.10;1.00;;;;;;5074789;28;20243;-70
2022/09/13 00:58:04;;;;;;;4.35;3.75;;;21.10;1.00;;;;;;5074688;28;20179;-69
2022/09/13 01:00:30;;;;;;;4.05;3.42;;;21.20;1.00;;;;;;5074659;28;20171;-69
2022/09/13 01:03:03;;;;;;;7.63;4.00;;;21.20;1.00;;;;;;5074306;28;20176;-70
2022/09/13 01:05:39;;;;;;;4.32;3.60;;;21.30;1.00;;;;;;5074863;28;20187;-69
2022/09/13 01:08:14;;;;;;;4.57;3.30;;;21.30;1.00;;;;;;5074700;28;20277;-70
2022/09/13 01:10:41;;;;;;;3.67;3.38;;;21.30;1.00;;;;;;5074712;28;20529;-69
2022/09/13 01:13:17;;;;;;;3.28;2.58;;;21.30;1.00;;;;;;5074345;28;20172;-70
2022/09/13 01:15:43;;;;;;;4.50;3.40;;;21.30;1.00;;;;;;5073052;28;20643;-69
2022/09/13 01:18:10;;;;;;;3.10;2.58;;;21.20;1.00;;;;;;5074641;28;20165;-69
2022/09/13 01:20:43;;;;;;;6.20;5.60;;;21.10;1.00;;;;;;5074554;28;20218;-69
2022/09/13 01:23:27;;;;;;;9.00;6.25;;;21.10;1.00;;;;;;5074525;28;20172;-70
2022/09/13 01:26:18;;;;;;;4.45;4.05;;;21.10;1.00;;;;;;5073805;28;20644;-69
2022/09/13 01:29:14;;;;;;;5.60;4.97;;;21.30;1.00;;;;;;5074232;28;20671;-69
2022/09/13 01:31:44;;;;;;;4.85;4.40;;;21.40;1.00;;;;;;5074298;28;20211;-69
2022/09/13 01:34:39;;;;;;;6.97;5.40;;;21.40;1.00;;;;;;5074164;28;20222;-70
2022/09/13 01:37:46;;;;;;;7.70;4.30;;;21.40;1.00;;;;;;5074233;28;20636;-70
2022/09/13 01:40:34;;;;;;;8.13;4.28;;;21.40;1.00;;;;;;5040206;28;20181;-69
2022/09/13 01:43:10;;;;;;;8.73;5.10;;;21.20;1.00;;;;;;5072857;28;20176;-69
2022/09/13 01:45:47;;;;;;;4.75;4.30;;;21.00;1.00;;;;;;5073940;28;20165;-69
2022/09/13 01:48:28;;;;;;;5.68;5.13;;;20.90;1.00;;;;;;5074158;28;20200;-70
2022/09/13 01:51:10;;;;;;;11.38;5.05;;;21.00;1.00;;;;;;5073933;28;20176;-69
2022/09/13 01:54:09;;;;;;;6.32;4.80;;;21.00;1.00;;;;;;5073942;28;20168;-69
2022/09/13 01:56:39;;;;;;;9.13;6.95;;;21.00;1.00;;;;;;5057257;28;20184;-69
2022/09/13 01:59:13;;;;;;;5.20;4.47;;;20.70;1.00;;;;;;5073808;28;20169;-69
2022/09/13 02:01:45;;;;;;;5.93;4.30;;;20.70;1.00;;;;;;5073718;28;20168;-69
2022/09/13 02:04:18;;;;;;;5.20;4.70;;;20.80;1.00;;;;;;5073569;28;20188;-69
2022/09/13 02:07:02;;;;;;;4.68;4.28;;;20.90;1.00;;;;;;5073489;28;20218;-69
2022/09/13 02:09:33;;;;;;;7.10;4.10;;;20.90;1.00;;;;;;5073445;28;20173;-69
2022/09/13 02:12:18;;;;;;;5.30;4.40;;;20.90;1.00;;;;;;5073332;28;20165;-69
2022/09/13 02:14:52;;;;;;;6.85;4.43;;;20.90;1.00;;;;;;5072725;28;20172;-71
2022/09/13 02:17:23;;;;;;;4.80;3.42;;;20.90;1.00;;;;;;5073539;28;20285;-69
2022/09/13 02:20:06;;;;;;;4.18;3.78;;;20.90;1.00;;;;;;5073437;28;20647;-69
2022/09/13 02:22:47;;;;;;;4.57;3.78;;;21.00;1.00;;;;;;5073424;28;20171;-69
2022/09/13 02:25:17;;;;;;;4.30;3.50;;;21.00;1.00;;;;;;5073020;28;20675;-69
2022/09/13 02:27:47;;;;;;;4.97;3.40;;;21.00;1.00;;;;;;5072091;28;20200;-69
2022/09/13 02:30:14;;;;;;;5.65;3.45;;;21.00;1.00;;;;;;5073212;28;20176;-69
2022/09/13 02:32:47;;;;;;;3.28;2.97;;;21.00;1.00;;;;;;5073244;28;20184;-69
2022/09/13 02:35:21;;;;;;;3.20;2.90;;;21.10;1.00;;;;;;5073366;28;20746;-69
2022/09/13 02:37:54;;;;;;;3.80;2.90;;;21.00;1.00;;;;;;5072856;28;20255;-69
2022/09/13 02:40:25;;;;;;;5.65;3.00;;;20.90;1.00;;;;;;5073024;28;20167;-68
2022/09/13 02:42:59;;;;;;;3.83;2.85;;;21.00;1.00;;;;;;5073093;28;20181;-68
2022/09/13 02:45:33;;;;;;;3.28;3.05;;;21.00;1.00;;;;;;5073213;28;20202;-68
2022/09/13 02:48:35;;;;;;;4.63;2.80;;;21.00;1.00;;;;;;5072916;28;20231;-69
2022/09/13 02:51:13;;;;;;;6.13;2.83;;;21.00;1.00;;;;;;5072515;28;20635;-68
2022/09/13 02:54:10;;;;;;;3.65;2.83;;;20.90;1.00;;;;;;5071440;28;20206;-68
2022/09/13 02:57:03;;;;;;;2.88;2.60;;;20.90;1.00;;;;;;5072353;28;20181;-69
2022/09/13 02:59:29;;;;;;;2.83;2.58;;;20.80;1.00;;;;;;5072816;28;20168;-69
2022/09/13 03:02:03;;;;;;;4.18;2.70;;;20.70;1.00;;;;;;5072641;28;20195;-68
2022/09/13 03:04:29;;;;;;;2.90;2.70;;;20.60;1.00;;;;;;5073063;28;20275;-69
2022/09/13 03:06:55;;;;;;;3.80;2.42;;;20.60;1.00;;;;;;5072438;28;20283;-69
2022/09/13 03:09:22;;;;;;;3.25;2.95;;;20.60;1.00;;;;;;5072674;28;20200;-69
2022/09/13 03:11:59;;;;;;;3.22;2.80;;;20.70;1.00;;;;;;5072950;28;20165;-69
2022/09/13 03:14:54;;;;;;;2.80;2.60;;;20.80;1.00;;;;;;5072688;28;20267;-69
2022/09/13 03:17:54;;;;;;;4.72;2.80;;;20.80;1.00;;;;;;5056905;28;20636;-69
2022/09/13 03:20:38;;;;;;;3.30;3.00;;;20.70;1.00;;;;;;5072447;28;20275;-69
2022/09/13 03:23:30;;;;;;;4.68;2.88;;;20.60;1.00;;;;;;5072294;28;20164;-69
2022/09/13 03:26:16;;;;;;;3.17;2.85;;;20.50;1.00;;;;;;5108419;28;20267;-68
2022/09/13 03:29:19;;;;;;;5.22;2.80;;;20.50;1.00;;;;;;5076391;28;20204;-68
2022/09/13 03:32:06;;;;;;;3.35;3.03;;;20.40;1.00;;;;;;5075201;28;20179;-70
2022/09/13 03:34:55;;;;;;;3.22;2.92;;;20.40;1.00;;;;;;5076297;28;20200;-70
2022/09/13 03:37:33;;;;;;;2.92;2.72;;;20.30;1.00;;;;;;5076026;28;20196;-70
2022/09/13 03:40:06;;;;;;;4.03;2.92;;;20.30;1.00;;;;;;5076119;28;20255;-70
2022/09/13 03:42:40;;;;;;;2.85;2.63;;;20.40;1.00;;;;;;5075719;28;20172;-69
2022/09/13 03:45:08;;;;;;;3.33;3.00;;;20.40;1.00;;;;;;5075892;28;20172;-69
2022/09/13 03:47:36;;;;;;;3.05;2.78;;;20.50;1.00;;;;;;5075736;28;20204;-68
2022/09/13 03:50:06;;;;;;;3.20;2.75;;;20.40;1.00;;;;;;5076058;28;20247;-69
2022/09/13 03:52:32;;;;;;;3.50;2.85;;;20.40;1.00;;;;;;5075783;28;20181;-69
2022/09/13 03:54:58;;;;;;;3.25;2.95;;;20.40;1.00;;;;;;5075574;28;20175;-69
2022/09/13 03:57:23;;;;;;;4.18;3.13;;;20.50;1.00;;;;;;5075678;28;20164;-69
2022/09/13 03:59:54;;;;;;;4.97;2.80;;;20.50;1.00;;;;;;5075206;28;20263;-69
2022/09/13 04:02:22;;;;;;;3.88;3.20;;;20.50;1.00;;;;;;5075496;28;20624;-68
2022/09/13 04:04:48;;;;;;;3.22;2.92;;;20.50;1.00;;;;;;5075086;28;20192;-69
2022/09/13 04:07:16;;;;;;;3.33;2.97;;;20.50;1.00;;;;;;5075508;28;20208;-69
2022/09/13 04:09:42;;;;;;;3.90;2.97;;;20.60;1.00;;;;;;5075578;28;20638;-69
2022/09/13 04:12:13;;;;;;;5.22;3.30;;;20.60;1.00;;;;;;5075270;28;20188;-69
2022/09/13 04:14:39;;;;;;;3.40;3.10;;;20.60;1.00;;;;;;5075240;28;20164;-69
2022/09/13 04:17:06;;;;;;;3.47;3.10;;;20.60;1.00;;;;;;5075084;28;20224;-69
2022/09/13 04:19:32;;;;;;;5.63;3.30;;;20.80;1.00;;;;;;5075019;28;20164;-68
2022/09/13 04:21:58;;;;;;;3.03;2.80;;;20.80;1.00;;;;;;5075340;28;20631;-69
2022/09/13 04:24:26;;;;;;;3.22;3.03;;;20.80;1.00;;;;;;5075222;28;20616;-69
2022/09/13 04:26:53;;;;;;;3.58;3.28;;;20.80;1.00;;;;;;5075000;28;20234;-69
2022/09/13 04:29:20;;;;;;;4.15;2.97;;;20.80;1.00;;;;;;5074791;28;20237;-70
2022/09/13 04:31:46;;;;;;;3.55;3.10;;;20.80;1.00;;;;;;5107404;28;20204;-68
2022/09/13 04:34:12;;;;;;;6.57;3.05;;;20.80;1.00;;;;;;5074409;28;20246;-69
2022/09/13 04:36:38;;;;;;;8.10;3.40;;;20.90;1.00;;;;;;5072213;28;20517;-69
2022/09/13 04:39:04;;;;;;;3.50;3.17;;;20.70;1.00;;;;;;5074558;28;20253;-69
2022/09/13 04:41:33;;;;;;;3.45;3.15;;;20.60;1.00;;;;;;5074479;28;20207;-69
2022/09/13 04:43:59;;;;;;;5.22;3.42;;;20.40;1.00;;;;;;5074780;28;20169;-69
2022/09/13 04:46:25;;;;;;;4.63;3.28;;;20.30;1.00;;;;;;5074986;28;20244;-69
2022/09/13 04:48:51;;;;;;;7.82;3.33;;;20.30;1.00;;;;;;5073930;28;20295;-69
2022/09/13 04:51:18;;;;;;;4.75;3.38;;;20.20;1.00;;;;;;5074289;28;20223;-69
2022/09/13 04:53:44;;;;;;;5.22;3.40;;;20.10;1.00;;;;;;5074306;28;20283;-69
2022/09/13 04:56:12;;;;;;;6.45;3.47;;;20.10;1.00;;;;;;5074295;28;20256;-69
2022/09/13 04:58:38;;;;;;;6.20;3.40;;;20.20;1.70;;;;;;5073590;28;20179;-69
2022/09/13 05:01:06;;;;;;;5.32;3.20;;;20.20;1.00;;;;;;5074501;28;20251;-70
2022/09/13 05:03:33;;;;;;;8.77;3.78;;;20.20;1.00;;;;;;5073632;28;20177;-70
2022/09/13 05:06:07;;;;;;;10.90;6.35;;;20.30;1.00;;;;;;5073569;28;20176;-70
2022/09/13 05:08:34;;;;;;;5.22;3.53;;;20.40;1.00;;;;;;5073885;28;20241;-69
2022/09/13 05:11:00;;;;;;;3.60;3.30;;;20.50;1.00;;;;;;5073469;28;20215;-69
2022/09/13 05:13:26;;;;;;;6.78;3.53;;;20.60;1.00;;;;;;5073767;28;20196;-70
2022/09/13 05:15:59;;;;;;;4.07;3.17;;;20.60;1.00;;;;;;5073096;28;20223;-69
2022/09/13 05:18:30;;;;;;;4.00;3.70;;;20.70;1.00;;;;;;5073321;28;20173;-69
2022/09/13 05:20:56;;;;;;;5.63;3.75;;;20.70;1.00;;;;;;5073465;28;20180;-70
2022/09/13 05:23:27;;;;;;;6.35;3.50;;;20.70;1.00;;;;;;5072830;28;20196;-70
2022/09/13 05:25:57;;;;;;;3.92;3.55;;;20.60;1.00;;;;;;5072765;28;20160;-70
2022/09/13 05:28:25;;;;;;;7.07;4.35;;;20.50;1.00;;;;;;5073419;28;20214;-69
2022/09/13 05:30:59;;;;;;;5.60;3.60;;;20.50;1.00;;;;;;5072351;28;20219;-70
2022/09/13 05:33:26;;;;;;;23.55;5.18;;;20.50;1.00;;;;;;5073075;28;20175;-70
2022/09/13 05:35:52;;;;;;;22.70;5.90;;;20.40;1.00;;;;;;5072655;28;20180;-71
2022/09/13 05:38:18;;;;;;;13.82;4.68;;;20.50;1.00;;;;;;5104855;28;20172;-69
2022/09/13 05:40:44;;;;;;;10.05;4.50;;;20.50;1.00;;;;;;5072507;28;20181;-69
2022/09/13 05:43:09;;;;;;;8.05;3.78;;;20.40;1.00;;;;;;5073079;28;20686;-69
2022/09/13 05:45:35;;;;;;;10.15;4.10;;;20.30;1.00;;;;;;5072690;28;20185;-70
2022/09/13 05:48:01;;;;;;;9.75;3.85;;;20.20;1.00;;;;;;5071683;28;20258;-69
2022/09/13 05:50:26;;;;;;;9.35;4.15;;;20.30;1.00;;;;;;5071626;28;20188;-70
2022/09/13 05:52:53;;;;;;;8.77;3.85;;;20.40;1.00;;;;;;5071026;28;20172;-69
2022/09/13 05:55:20;;;;;;;9.98;4.40;;;20.50;1.00;;;;;;5072644;28;20175;-69
2022/09/13 05:57:45;;;;;;;12.20;4.10;;;20.60;1.00;;;;;;5071583;28;20168;-69
2022/09/13 06:00:12;;;;;;;8.82;4.75;;;20.70;1.00;;;;;;5072106;28;20603;-70
2022/09/13 06:02:37;;;;;;;11.73;4.43;;;20.70;1.00;;;;;;5071531;28;20168;-70
2022/09/13 06:05:03;;;;;;;5.68;4.20;;;20.70;1.00;;;;;;5070925;28;20191;-70
2022/09/13 06:07:29;;;;;;;9.90;4.40;;;20.60;1.00;;;;;;5072769;28;20204;-70
2022/09/13 06:09:55;;;;;;;6.70;4.32;;;20.60;1.00;;;;;;5071526;28;20251;-69
2022/09/13 06:12:20;;;;;;;9.30;4.75;;;20.40;1.00;;;;;;5071582;28;20251;-70
2022/09/13 06:14:46;;;;;;;8.15;4.70;;;20.40;1.00;;;;;;5071081;28;20499;-70
2022/09/13 06:17:11;;;;;;;8.68;4.75;;;20.50;1.00;;;;;;5070104;28;20181;-69
2022/09/13 06:19:38;;;;;;;7.95;5.07;;;20.50;1.00;;;;;;5072023;28;20165;-69
2022/09/13 06:22:04;;;;;;;10.63;4.65;;;20.60;1.00;;;;;;5072022;28;20609;-69
2022/09/13 06:24:29;;;;;;;12.40;5.07;;;20.70;1.00;;;;;;5072188;28;20172;-70
2022/09/13 06:26:55;;;;;;;12.68;5.20;;;20.80;1.00;;;;;;5071258;28;20631;-69
2022/09/13 06:29:20;;;;;;;14.65;5.68;;;20.90;1.00;;;;;;5071083;28;20588;-70
2022/09/13 06:31:46;;;;;;;15.32;5.57;;;21.00;1.00;;;;;;5071936;28;20179;-69
2022/09/13 06:34:16;;;;;;;12.13;5.55;;;21.10;1.00;;;;;;5070791;28;20179;-70
2022/09/13 06:36:42;;;;;;;11.57;5.15;;;21.20;1.00;;;;;;5070049;28;20176;-70
2022/09/13 06:39:07;;;;;;;8.35;4.75;;;21.10;1.00;;;;;;5071044;28;20640;-69
2022/09/13 06:41:33;;;;;;;15.75;5.95;;;20.90;1.00;;;;;;5070939;28;20172;-70
2022/09/13 06:44:00;;;;;;;10.13;5.68;;;20.80;1.00;;;;;;5072017;28;20175;-70
2022/09/13 06:46:30;;;;;;;14.40;5.07;;;20.90;1.00;;;;;;5070882;28;20172;-70
2022/09/13 06:48:59;;;;;;;12.48;5.40;;;21.20;1.00;;;;;;5103946;28;20219;-70
2022/09/13 06:51:25;;;;;;;5.35;4.30;;;21.40;1.00;;;;;;5071246;28;20169;-70
2022/09/13 06:53:52;;;;;;;12.13;4.88;;;21.60;1.00;;;;;;5071446;28;20200;-70
2022/09/13 06:56:20;;;;;;;7.05;4.50;;;21.60;1.00;;;;;;5071215;28;20157;-70
2022/09/13 06:58:47;;;;;;;15.95;6.10;;;21.80;1.00;;;;;;5071363;28;20187;-70
2022/09/13 07:01:27;;;;;;;12.30;5.07;;;22.00;1.00;;;;;;5075482;28;20279;-70
2022/09/13 07:04:02;;;;;;;8.15;4.93;;;22.10;1.00;;;;;;5036871;28;20180;-70
2022/09/13 07:06:31;;;;;;;8.20;5.05;;;22.20;1.00;;;;;;4994001;28;20245;-71
2022/09/13 07:08:59;;;;;;;8.00;5.80;;;22.20;1.00;;;;;;5013941;28;20671;-70
2022/09/13 07:11:28;;;;;;;6.35;5.15;;;22.40;1.00;;;;;;4971499;28;20226;-71
2022/09/13 07:13:56;;;;;;;10.35;4.63;;;22.60;1.00;;;;;;4985895;28;20175;-70
2022/09/13 07:16:25;;;;;;;9.57;4.68;;;22.90;1.00;;;;;;5060430;28;20217;-71
2022/09/13 07:18:52;;;;;;;12.70;4.72;;;23.00;1.00;;;;;;5012660;28;20164;-70
2022/09/13 07:21:18;;;;;;;11.13;4.82;;;23.00;1.00;;;;;;5037419;28;20175;-71
2022/09/13 07:23:44;;;;;;;10.48;5.30;;;23.10;1.00;;;;;;4983952;28;20561;-70
2022/09/13 07:26:10;;;;;;;11.13;4.65;;;23.40;1.00;;;;;;5057654;28;20169;-70
2022/09/13 07:28:38;;;;;;;15.65;5.18;;;23.60;1.00;;;;;;5006276;28;20576;-70
2022/09/13 07:31:08;;;;;;;13.85;4.85;;;23.70;1.00;;;;;;5047925;28;20182;-70
2022/09/13 07:33:35;;;;;;;14.52;4.97;;;23.90;1.00;;;;;;5036792;28;20184;-70
2022/09/13 07:36:05;;;;;;;19.45;5.03;;;23.90;1.00;;;;;;5015095;28;20179;-70
2022/09/13 07:38:40;;;;;;;21.15;5.93;;;23.90;1.00;;;;;;4974328;28;20230;-71
2022/09/13 07:41:10;;;;;;;9.63;5.20;;;23.90;1.00;;;;;;4971794;28;20171;-70
2022/09/13 07:43:36;;;;;;;9.55;5.38;;;24.10;1.00;;;;;;4963451;28;20227;-70
2022/09/13 07:46:05;;;;;;;12.02;5.20;;;24.20;1.00;;;;;;4969400;28;20200;-70
2022/09/13 07:48:32;;;;;;;16.77;6.00;;;24.50;1.00;;;;;;4974019;28;20281;-70
2022/09/13 07:51:03;;;;;;;11.85;6.10;;;24.90;99.90;;;;;;4963022;28;20297;-70
2022/09/13 07:53:30;;;;;;;15.40;5.53;;;25.20;1.00;;;;;;4971236;28;20689;-71
2022/09/13 07:56:20;;;;;;;11.60;5.50;;;25.30;1.00;;;;;;4977956;28;20180;-72
2022/09/13 07:58:49;;;;;;;7.30;5.45;;;26.00;1.00;;;;;;4973998;28;20191;-71
2022/09/13 08:01:14;;;;;;;14.80;6.45;;;26.40;99.90;;;;;;4976352;28;20186;-71
2022/09/13 08:03:40;;;;;;;9.30;5.80;;;26.50;1.00;;;;;;4974405;28;20183;-72
2022/09/13 08:06:07;;;;;;;11.77;5.68;;;26.70;99.90;;;;;;4982445;28;20191;-72
2022/09/13 08:08:34;;;;;;;12.80;6.10;;;27.10;1.00;;;;;;4973915;28;20218;-71
2022/09/13 08:11:01;;;;;;;8.15;6.03;;;26.80;1.00;;;;;;4977831;28;20205;-72
2022/09/13 08:13:27;;;;;;;12.65;5.80;;;27.00;99.90;;;;;;4978009;28;20241;-72
2022/09/13 08:15:54;;;;;;;12.20;6.47;;;27.00;99.90;;;;;;4970465;28;20306;-73
2022/09/13 08:18:20;;;;;;;14.05;5.80;;;27.30;99.90;;;;;;4982194;28;20180;-73
2022/09/13 08:20:47;;;;;;;11.23;5.72;;;27.50;1.00;;;;;;4971180;28;20234;-73
2022/09/13 08:23:13;;;;;;;10.57;5.53;;;27.20;1.00;;;;;;4981007;28;20207;-73
2022/09/13 08:25:39;;;;;;;8.48;5.60;;;27.10;27.70;;;;;;4978509;28;20188;-72
2022/09/13 08:28:13;;;;;;;10.43;5.53;;;27.30;1.00;;;;;;4970846;28;20217;-73
2022/09/13 08:30:41;;;;;;;6.97;4.97;;;27.00;1.00;;;;;;4971912;28;20183;-72
2022/09/13 08:33:07;;;;;;;8.55;5.05;;;27.00;99.90;;;;;;4977752;28;20180;-73
2022/09/13 08:35:33;;;;;;;10.98;5.28;;;27.20;1.00;;;;;;4988741;28;20573;-72
2022/09/13 08:37:59;;;;;;;8.95;5.13;;;27.10;1.00;;;;;;4969304;28;20184;-72
2022/09/13 08:40:29;;;;;;;9.65;5.07;;;27.10;1.00;;;;;;4971091;28;20701;-73
2022/09/13 08:43:13;;;;;;;7.90;5.15;;;26.90;1.00;;;;;;4977775;28;20227;-72
2022/09/13 08:45:39;;;;;;;10.40;4.90;;;26.80;1.00;;;;;;4969157;28;20259;-73
2022/09/13 08:48:13;;;;;;;11.02;5.45;;;26.90;1.00;;;;;;4965238;28;20760;-71
2022/09/13 08:50:41;;;;;;;16.73;5.50;;;26.50;1.00;;;;;;4970586;28;20258;-70
2022/09/13 08:53:18;;;;;;;14.00;5.72;;;26.70;99.90;;;;;;4972746;28;20179;-72
2022/09/13 08:56:02;;;;;;;10.55;5.50;;;26.90;99.90;;;;;;4975537;28;20175;-71
2022/09/13 08:59:10;;;;;;;13.30;5.57;;;27.40;1.00;;;;;;4968453;28;20180;-71
2022/09/13 09:02:12;;;;;;;9.32;5.40;;;27.90;99.90;;;;;;4968195;28;20619;-71
2022/09/13 09:04:55;;;;;;;9.02;5.80;;;27.50;99.90;;;;;;4966852;28;20256;-70
2022/09/13 09:07:25;;;;;;;10.77;5.55;;;27.50;99.90;;;;;;4964003;28;20223;-71
2022/09/13 09:09:55;;;;;;;14.38;5.35;;;27.70;99.90;;;;;;4972145;28;20187;-71
2022/09/13 09:12:46;;;;;;;6.35;5.70;;;28.40;1.00;;;;;;4969630;28;20184;-71
2022/09/13 09:15:18;;;;;;;12.10;5.28;;;29.20;48.90;;;;;;4967968;28;20219;-70
2022/09/13 09:17:52;;;;;;;6.20;5.47;;;29.40;1.00;;;;;;4973273;28;20198;-71
2022/09/13 09:20:32;;;;;;;6.47;5.13;;;29.20;1.00;;;;;;4973739;28;20191;-71
2022/09/13 09:23:26;;;;;;;9.50;6.22;;;28.70;99.90;;;;;;4998216;28;20259;-71
2022/09/13 09:25:59;;;;;;;8.18;6.00;;;28.30;99.90;;;;;;4971418;28;20192;-69
2022/09/13 09:28:30;;;;;;;7.57;5.40;;;28.10;1.00;;;;;;4973346;28;20211;-71
2022/09/13 09:31:14;;;;;;;6.47;5.63;;;28.50;1.00;;;;;;4978746;28;20171;-70
2022/09/13 09:34:15;;;;;;;9.88;6.55;;;28.60;1.00;;;;;;4973702;28;20214;-71
2022/09/13 09:36:50;;;;;;;7.30;5.90;;;28.20;1.00;;;;;;5025337;28;20641;-71
2022/09/13 09:39:15;;;;;;;9.35;5.50;;;28.60;99.90;;;;;;5019335;28;20193;-72
2022/09/13 09:41:43;;;;;;;8.90;5.85;;;29.80;1.00;;;;;;5018491;28;20240;-72
2022/09/13 09:44:21;;;;;;;8.40;5.85;;;29.20;1.00;;;;;;5012126;28;20189;-74
2022/09/13 09:47:09;;;;;;;8.45;5.75;;;28.40;1.00;;;;;;5018674;28;20190;-73
2022/09/13 09:52:56;;;;;;;13.25;5.57;;;27.70;1.00;;;;;;5018020;28;20309;-72
2022/09/13 09:55:21;;;;;;;13.32;5.10;;;27.70;99.90;;;;;;5017435;28;20219;-74
2022/09/13 09:57:51;;;;;;;8.23;5.63;;;28.00;54.40;;;;;;5025897;28;20173;-72
2022/09/13 10:00:19;;;;;;;8.05;5.22;;;28.40;1.00;;;;;;5020052;28;20194;-72
2022/09/13 10:02:46;;;;;;;9.73;5.85;;;28.20;1.00;;;;;;5018907;28;20184;-72
2022/09/13 10:05:17;;;;;;;15.93;10.00;;;28.30;1.00;;;;;;5026291;28;20670;-71
2022/09/13 10:07:43;;;;;;;10.30;5.95;;;27.80;1.00;;;;;;5018680;28;20827;-71
2022/09/13 10:10:22;;;;;;;11.20;4.95;;;27.20;99.90;;;;;;5022948;28;20182;-72
2022/09/13 10:12:55;;;;;;;8.68;4.90;;;27.10;1.00;;;;;;5004620;28;20272;-71
2022/09/13 10:15:24;;;;;;;9.05;4.90;;;27.20;1.00;;;;;;4972265;28;20236;-71
2022/09/13 10:18:14;;;;;;;7.70;4.07;;;27.20;99.90;;;;;;4966105;28;20715;-72
2022/09/13 10:20:41;;;;;;;9.90;4.60;;;27.10;1.00;;;;;;4966170;28;20214;-72
2022/09/13 10:23:19;;;;;;;8.50;4.75;;;27.30;1.00;;;;;;4965630;28;20180;-71
2022/09/13 10:26:00;;;;;;;7.60;4.80;;;26.80;99.90;;;;;;4979031;28;20207;-70
2022/09/13 10:28:26;;;;;;;12.57;5.10;;;26.70;1.00;;;;;;4970115;28;20255;-71
2022/09/13 10:30:56;;;;;;;11.60;4.68;;;27.20;99.90;;;;;;4968841;28;20188;-71
2022/09/13 10:33:49;;;;;;;7.10;4.15;;;27.40;1.00;;;;;;4971749;28;20190;-73
2022/09/13 10:36:17;;;;;;;12.18;4.95;;;27.60;1.00;;;;;;4967142;28;20249;-71
2022/09/13 10:38:58;;;;;;;14.70;6.47;;;27.60;1.00;;;;;;4971030;28;20179;-71
2022/09/13 10:41:26;;;;;;;8.27;5.82;;;27.10;1.00;;;;;;4967344;28;20177;-72
2022/09/13 10:44:00;;;;;;;11.02;5.47;;;26.30;99.90;;;;;;5000306;28;20199;-71
2022/09/13 10:46:30;;;;;;;12.95;5.35;;;25.80;1.00;;;;;;4984494;28;20184;-72
2022/09/13 10:48:56;;;;;;;9.65;5.10;;;25.70;1.00;;;;;;5011379;28;20230;-71
2022/09/13 10:51:35;;;;;;;9.77;5.32;;;26.00;99.90;;;;;;5033038;28;20592;-71
2022/09/13 10:54:22;;;;;;;9.75;4.85;;;26.30;99.90;;;;;;5047908;28;20255;-72
2022/09/13 10:56:49;;;;;;;11.10;4.90;;;26.30;99.90;;;;;;4956115;28;20578;-71
2022/09/13 10:59:20;;;;;;;10.18;5.38;;;26.50;1.00;;;;;;4976765;28;20171;-71
2022/09/13 11:02:01;;;;;;;11.27;6.53;;;26.60;1.00;;;;;;5040476;28;20176;-74
2022/09/13 11:04:26;;;;;;;10.50;7.53;;;26.50;1.00;;;;;;4973223;28;20200;-70
2022/09/13 11:07:01;;;;;;;13.38;6.63;;;26.20;99.90;;;;;;4965850;28;20604;-70
2022/09/13 11:09:35;;;;;;;7.15;4.43;;;26.20;99.90;;;;;;4977944;28;20182;-72
2022/09/13 11:12:18;;;;;;;10.65;5.32;;;26.60;99.90;;;;;;4984730;28;20157;-72
2022/09/13 11:15:00;;;;;;;9.38;5.78;;;26.80;99.90;;;;;;4968361;28;20185;-70
2022/09/13 11:17:47;;;;;;;8.93;5.35;;;26.50;99.90;;;;;;4960396;28;20218;-70
2022/09/13 11:20:26;;;;;;;6.47;5.05;;;26.50;1.00;;;;;;4966376;28;20203;-71
2022/09/13 11:23:19;;;;;;;7.25;5.45;;;26.50;99.90;;;;;;4969466;28;20183;-70
2022/09/13 11:25:55;;;;;;;7.40;5.35;;;26.70;1.00;;;;;;4980941;28;20191;-71
2022/09/13 11:28:45;;;;;;;8.63;5.10;;;26.70;1.00;;;;;;4963736;28;20204;-71
2022/09/13 11:31:37;;;;;;;5.88;5.30;;;26.60;99.90;;;;;;4972045;28;20173;-71
2022/09/13 11:34:32;;;;;;;10.35;5.25;;;26.50;1.00;;;;;;4987530;28;20180;-72
2022/09/13 11:37:23;;;;;;;10.30;5.18;;;26.30;1.00;;;;;;4967358;28;20230;-70
2022/09/13 11:40:09;;;;;;;6.60;5.20;;;26.20;55.00;;;;;;4962235;28;20193;-72
2022/09/13 11:42:48;;;;;;;6.60;4.85;;;26.10;99.90;;;;;;4966735;28;20184;-71
2022/09/13 11:45:17;;;;;;;6.97;4.63;;;26.30;1.00;;;;;;4966420;28;20639;-71
2022/09/13 11:47:53;;;;;;;9.38;5.35;;;26.40;1.00;;;;;;4969904;28;20219;-69
2022/09/13 11:50:30;;;;;;;7.38;5.28;;;26.70;1.00;;;;;;4962920;28;20229;-70
2022/09/13 11:53:30;;;;;;;8.18;5.25;;;26.80;1.00;;;;;;4966549;28;20187;-70
2022/09/13 11:56:07;;;;;;;5.95;5.35;;;26.70;33.60;;;;;;4910480;28;20198;-71
2022/09/13 11:58:54;;;;;;;7.95;6.18;;;26.90;99.90;;;;;;4891531;28;20332;-70
2022/09/13 12:01:36;;;;;;;4.68;4.28;;;27.20;1.00;;;;;;4914622;29;20185;-73
2022/09/13 12:04:12;;;;;;;7.45;4.70;;;27.10;1.00;;;;;;4908772;28;20237;-72
2022/09/13 12:07:00;;;;;;;5.30;4.75;;;27.40;1.00;;;;;;4912535;28;20228;-72
2022/09/13 12:09:35;;;;;;;6.50;4.80;;;26.80;1.00;;;;;;4908321;28;20281;-71
2022/09/13 12:12:03;;;;;;;6.43;5.00;;;26.50;1.00;;;;;;4908518;29;20252;-73
2022/09/13 12:14:50;;;;;;;7.45;5.15;;;26.60;1.00;;;;;;4912266;29;20178;-74
2022/09/13 12:17:37;;;;;;;5.65;4.90;;;26.40;1.00;;;;;;4895290;28;20209;-71
2022/09/13 12:20:12;;;;;;;7.45;4.68;;;26.00;99.90;;;;;;4911341;29;20181;-71
2022/09/13 12:22:38;;;;;;;12.18;5.68;;;26.00;1.00;;;;;;4911408;28;20185;-72
2022/09/13 12:25:16;;;;;;;10.73;4.80;;;26.40;1.00;;;;;;4910395;28;20229;-72
2022/09/13 12:28:07;;;;;;;6.60;3.53;;;26.70;1.00;;;;;;4901422;29;20224;-70
2022/09/13 12:30:50;;;;;;;4.72;3.55;;;26.40;1.00;;;;;;4916618;28;20221;-71
2022/09/13 12:33:16;;;;;;;5.30;3.38;;;26.10;1.00;;;;;;4970755;28;20222;-71
2022/09/13 12:36:30;;;;;;;6.80;3.83;;;26.20;99.90;;;;;;4973384;28;20183;-71
2022/09/13 12:39:11;;;;;;;4.85;3.95;;;26.20;1.00;;;;;;5019917;28;20204;-70
2022/09/13 12:42:01;;;;;;;8.05;4.65;;;26.10;1.00;;;;;;5027961;28;20230;-73
2022/09/13 12:44:45;;;;;;;7.78;4.38;;;26.10;99.90;;;;;;5027977;28;20182;-71
2022/09/13 12:47:30;;;;;;;4.68;4.28;;;26.00;1.00;;;;;;5026669;28;20179;-70
2022/09/13 12:50:11;;;;;;;5.32;4.25;;;26.10;1.00;;;;;;5026734;28;20198;-72
2022/09/13 12:52:52;;;;;;;6.15;4.03;;;26.30;99.90;;;;;;5028106;28;20177;-71
2022/09/13 12:55:51;;;;;;;9.55;6.10;;;26.40;99.90;;;;;;5023523;28;20703;-72
2022/09/13 12:58:25;;;;;;;6.32;4.38;;;26.30;99.90;;;;;;5026447;28;20182;-73
2022/09/13 13:00:57;;;;;;;7.38;4.40;;;26.30;1.00;;;;;;5024282;28;20264;-73
2022/09/13 13:03:29;;;;;;;6.40;4.72;;;26.20;1.00;;;;;;5015694;28;20204;-72
2022/09/13 13:06:21;;;;;;;5.22;4.43;;;26.10;1.00;;;;;;5008346;28;20182;-71
2022/09/13 13:08:53;;;;;;;4.40;4.03;;;26.00;1.00;;;;;;5001894;28;20221;-72
2022/09/13 13:11:23;;;;;;;8.75;4.55;;;25.70;1.00;;;;;;5008011;28;20231;-73
2022/09/13 13:13:56;;;;;;;6.07;4.25;;;25.70;1.00;;;;;;5010398;28;20182;-72
2022/09/13 13:16:36;;;;;;;6.45;5.63;;;25.70;1.00;;;;;;4953158;28;20308;-71
2022/09/13 13:19:04;;;;;;;6.90;5.85;;;25.80;1.00;;;;;;4955217;28;20317;-72
2022/09/13 13:21:34;;;;;;;8.85;5.93;;;25.80;1.00;;;;;;4955387;28;20192;-70
2022/09/13 13:24:15;;;;;;;7.47;5.10;;;25.90;1.00;;;;;;4955673;28;20180;-71
2022/09/13 13:26:53;;;;;;;8.25;4.80;;;25.80;1.00;;;;;;4960184;28;20271;-70
2022/09/13 13:29:24;;;;;;;6.10;4.43;;;25.50;1.00;;;;;;4959748;28;20584;-76