Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:12;;;;;;;;;;;8.20;99.90;8.60;98746.00;;;;340529;28;82549;-90
2023/03/11 00:00:25;;;;;;;;;;;8.20;99.90;8.50;98750.00;;;;345495;28;91848;-91
2023/03/11 00:00:38;;;;;;;;;;;8.20;99.90;8.70;98749.00;;;;337880;28;83452;-90
2023/03/11 00:00:50;;;;;;;;;;;8.20;99.90;8.80;98738.00;;;;340088;28;91919;-90
2023/03/11 00:01:02;;;;;;;;;;;8.30;99.90;8.80;98739.00;;;;339062;28;83511;-90
2023/03/11 00:01:14;;;;;;;;;;;8.30;99.90;8.70;98739.00;;;;345459;28;91597;-90
2023/03/11 00:01:26;;;;;;;;;;;8.30;99.90;8.80;98738.00;;;;344850;28;83465;-90
2023/03/11 00:01:39;;;;;;;;;;;8.30;99.90;8.80;98733.00;;;;340250;28;89173;-90
2023/03/11 00:01:51;;;;;;;;;;;8.20;99.90;8.70;98739.00;;;;340559;28;82508;-90
2023/03/11 00:02:03;;;;;;;;;;;8.20;99.90;8.70;98739.00;;;;342990;28;90369;-90
2023/03/11 00:02:15;;;;;;;;;;;8.20;99.90;8.80;98738.00;;;;346198;28;82492;-91
2023/03/11 00:02:27;;;;;;;;;;;8.30;99.90;8.80;98733.00;;;;338738;28;92066;-90
2023/03/11 00:02:39;;;;;;;;;;;8.30;99.90;8.70;98738.00;;;;339147;28;82550;-90
2023/03/11 00:02:52;;;;;;;;;;;8.20;99.90;8.60;98739.00;;;;340157;28;91479;-90
2023/03/11 00:03:05;;;;;;;;;;;8.30;99.90;8.60;98735.00;;;;341877;28;82667;-90
2023/03/11 00:03:18;;;;;;;;;;;8.20;99.90;8.80;98739.00;;;;338703;28;92347;-90
2023/03/11 00:03:29;;;;;;;;;;;8.30;99.90;8.80;98738.00;;;;339236;28;83337;-90
2023/03/11 00:03:41;;;;;;;;;;;8.30;99.90;8.80;98734.00;;;;339973;28;90267;-90
2023/03/11 00:03:53;;;;;;;;;;;8.30;99.90;8.80;98739.00;;;;337801;28;82598;-90
2023/03/11 00:04:05;;;;;;;;;;;8.30;99.90;8.80;98736.00;;;;338763;28;89109;-90
2023/03/11 00:04:16;;;;;;;;;;;8.30;99.90;8.80;98738.00;;;;339263;28;83401;-90
2023/03/11 00:04:28;;;;;;;;;;;8.30;99.90;8.70;98729.00;;;;337452;28;91161;-90
2023/03/11 00:04:40;;;;;;;;;;;8.30;99.90;8.80;98743.00;;;;340538;28;82570;-90
2023/03/11 00:04:52;;;;;;;;;;;8.30;99.90;8.80;98737.00;;;;340116;28;90502;-90
2023/03/11 00:05:04;;;;;;;;;;;8.30;99.90;8.80;98730.00;;;;340480;28;83427;-91
2023/03/11 00:05:17;;;;;;;;;;;8.30;99.90;8.80;98736.00;;;;338824;28;90221;-90
2023/03/11 00:05:32;;;;;;;;;;;8.30;99.90;8.80;98735.00;;;;337999;28;83286;-90
2023/03/11 00:05:44;;;;;;;;;;;8.30;99.90;8.80;98730.00;;;;338780;28;90235;-91
2023/03/11 00:05:59;;;;;;;;;;;8.30;99.90;8.90;98732.00;;;;340448;28;83437;-90
2023/03/11 00:06:11;;;;;;;;;;;8.30;99.90;8.90;98735.00;;;;338840;28;91673;-91
2023/03/11 00:06:23;;;;;;;;;;;8.30;99.90;8.90;98731.00;;;;339273;28;82209;-90
2023/03/11 00:06:35;;;;;;;;;;;8.30;99.90;9.00;98731.00;;;;338709;28;91196;-90
2023/03/11 00:06:46;;;;;;;;;;;8.30;99.90;9.00;98730.00;;;;339167;28;83588;-91
2023/03/11 00:06:58;;;;;;;;;;;8.40;99.90;9.10;98733.00;;;;341416;28;92023;-90
2023/03/11 00:07:10;;;;;;;;;;;8.40;99.90;9.00;98731.00;;;;339235;28;83431;-90
2023/03/11 00:07:22;;;;;;;;;;;8.40;99.90;8.90;98737.00;;;;338684;28;91384;-91
2023/03/11 00:07:36;;;;;;;;;;;8.40;99.90;8.90;98726.00;;;;337668;28;83457;-90
2023/03/11 00:07:48;;;;;;;;;;;8.40;99.90;8.80;98735.00;;;;338803;28;90774;-90
2023/03/11 00:08:00;;;;;;;;;;;8.40;99.90;8.80;98736.00;;;;339096;28;83510;-91
2023/03/11 00:08:14;;;;;;;;;;;8.40;99.90;8.80;98727.00;;;;338772;28;91365;-90
2023/03/11 00:08:27;;;;;;;;;;;8.40;99.90;8.80;98726.00;;;;339222;28;83454;-90
2023/03/11 00:08:40;;;;;;;;;;;8.30;99.90;8.80;98735.00;;;;341351;28;92240;-90
2023/03/11 00:08:51;;;;;;;;;;;8.40;99.90;8.80;98725.00;;;;344624;28;82570;-90
2023/03/11 00:09:04;;;;;;;;;;;8.40;99.90;8.80;98727.00;;;;341446;28;90374;-90
2023/03/11 00:09:15;;;;;;;;;;;8.40;99.90;8.80;98727.00;;;;347552;28;82463;-91
2023/03/11 00:09:27;;;;;;;;;;;8.40;99.90;8.80;98730.00;;;;341399;28;91641;-89
2023/03/11 00:09:39;;;;;;;;;;;8.40;99.90;8.80;98726.00;;;;340249;28;83327;-91
2023/03/11 00:09:51;;;;;;;;;;;8.40;99.90;8.80;98735.00;;;;341453;28;90481;-90
2023/03/11 00:10:03;;;;;;;;;;;8.40;99.90;8.90;98737.00;;;;344602;28;82521;-90
2023/03/11 00:10:16;;;;;;;;;;;8.40;99.90;9.00;98726.00;;;;340118;28;91515;-90
2023/03/11 00:10:30;;;;;;;;;;;8.40;99.90;8.90;98731.00;;;;340446;28;83416;-91
2023/03/11 00:10:43;;;;;;;;;;;8.40;99.90;9.00;98733.00;;;;341373;28;92539;-90
2023/03/11 00:10:57;;;;;;;;;;;8.40;99.90;8.80;98724.00;;;;344676;28;82596;-90
2023/03/11 00:11:09;;;;;;;;;;;8.40;99.90;8.90;98726.00;;;;342777;28;91097;-90
2023/03/11 00:11:21;;;;;;;;;;;8.40;99.90;8.90;98726.00;;;;339054;28;82511;-90
2023/03/11 00:11:33;;;;;;;;;;;8.40;99.90;8.90;98723.00;;;;340005;28;91030;-90
2023/03/11 00:11:44;;;;;;;;;;;8.40;99.90;8.80;98727.00;;;;340355;28;83228;-90
2023/03/11 00:11:56;;;;;;;;;;;8.40;99.90;8.90;98727.00;;;;339907;28;92468;-90
2023/03/11 00:12:08;;;;;;;;;;;8.40;99.90;8.90;98719.00;;;;339146;28;83303;-90
2023/03/11 00:12:20;;;;;;;;;;;8.40;99.90;8.90;98721.00;;;;338839;28;90264;-90
2023/03/11 00:12:32;;;;;;;;;;;8.40;99.90;8.90;98722.00;;;;337806;28;83503;-90
2023/03/11 00:12:44;;;;;;;;;;;8.40;99.90;8.90;98731.00;;;;340022;28;92381;-90
2023/03/11 00:12:57;;;;;;;;;;;8.40;99.90;8.90;98723.00;;;;340498;28;83396;-90
2023/03/11 00:13:09;;;;;;;;;;;8.40;99.90;8.80;98723.00;;;;338708;28;91344;-90
2023/03/11 00:13:21;;;;;;;;;;;8.40;99.90;8.70;98720.00;;;;340466;28;83586;-90
2023/03/11 00:13:35;;;;;;;;;;;8.40;99.90;8.80;98722.00;;;;340093;28;90628;-90
2023/03/11 00:13:47;;;;;;;;;;;8.40;99.90;8.90;98721.00;;;;339219;28;82358;-90
2023/03/11 00:13:59;;;;;;;;;;;8.40;99.90;8.90;98715.00;;;;340038;28;90214;-89
2023/03/11 00:14:11;;;;;;;;;;;8.40;99.90;8.90;98717.00;;;;339222;28;83425;-90
2023/03/11 00:14:22;;;;;;;;;;;8.40;99.90;9.00;98718.00;;;;340127;28;91496;-90
2023/03/11 00:14:34;;;;;;;;;;;8.50;99.90;9.00;98714.00;;;;337761;28;83399;-90
2023/03/11 00:14:46;;;;;;;;;;;8.50;99.90;9.00;98708.00;;;;339865;28;92291;-90
2023/03/11 00:14:58;;;;;;;;;;;8.50;99.90;8.80;98712.00;;;;339155;28;83185;-90
2023/03/11 00:15:10;;;;;;;;;;;8.50;99.90;8.80;98710.00;;;;338808;28;91148;-90
2023/03/11 00:15:22;;;;;;;;;;;8.40;99.90;8.80;98709.00;;;;340542;28;83372;-90
2023/03/11 00:15:34;;;;;;;;;;;8.40;99.90;8.80;98710.00;;;;349970;27;91282;-90
2023/03/11 00:15:47;;;;;;;;;;;8.50;99.90;8.80;98714.00;;;;339414;28;83344;-90
2023/03/11 00:15:59;;;;;;;;;;;8.40;99.90;8.90;98711.00;;;;338565;28;91112;-90
2023/03/11 00:16:11;;;;;;;;;;;8.50;99.90;8.90;98713.00;;;;339201;28;83414;-90
2023/03/11 00:16:23;;;;;;;;;;;8.40;99.90;8.90;98714.00;;;;340267;28;88030;-90
2023/03/11 00:16:34;;;;;;;;;;;8.50;99.90;8.90;98716.00;;;;339241;28;83307;-90
2023/03/11 00:16:46;;;;;;;;;;;8.50;99.90;8.80;98707.00;;;;342786;28;92291;-90
2023/03/11 00:16:58;;;;;;;;;;;8.40;99.90;8.80;98708.00;;;;340620;28;82389;-90
2023/03/11 00:17:10;;;;;;;;;;;8.40;99.90;8.80;98715.00;;;;341502;28;91439;-90
2023/03/11 00:17:22;;;;;;;;;;;8.50;99.90;8.90;98708.00;;;;343190;28;83288;-90
2023/03/11 00:17:33;;;;;;;;;;;8.40;99.90;8.90;98715.00;;;;342843;28;89912;-90
2023/03/11 00:17:47;;;;;;;;;;;8.40;99.90;9.00;98713.00;;;;343347;28;83451;-90
2023/03/11 00:17:58;;;;;;;;;;;8.50;99.90;9.00;98715.00;;;;338705;28;89454;-90
2023/03/11 00:18:10;;;;;;;;;;;8.40;99.90;8.80;98714.00;;;;339276;28;83515;-90
2023/03/11 00:18:25;;;;;;;;;;;8.40;99.90;8.80;98718.00;;;;341535;28;91552;-90
2023/03/11 00:18:37;;;;;;;;;;;8.40;99.90;9.00;98718.00;;;;344401;28;83437;-90
2023/03/11 00:18:49;;;;;;;;;;;8.40;99.90;8.90;98714.00;;;;341313;28;91743;-89
2023/03/11 00:19:01;;;;;;;;;;;8.40;99.90;8.80;98719.00;;;;339101;28;83335;-90
2023/03/11 00:19:13;;;;;;;;;;;8.50;99.90;8.70;98716.00;;;;341263;28;90715;-90
2023/03/11 00:19:25;;;;;;;;;;;8.40;99.90;8.60;98720.00;;;;347604;28;84111;-89
2023/03/11 00:19:37;;;;;;;;;;;8.40;99.90;8.50;98718.00;;;;340042;28;92430;-90
2023/03/11 00:19:48;;;;;;;;;;;8.40;99.90;8.50;98723.00;;;;347622;28;83055;-90
2023/03/11 00:20:01;;;;;;;;;;;8.40;99.90;8.50;98723.00;;;;342726;28;90582;-90
2023/03/11 00:20:23;;;;;;;;;;;8.30;99.90;8.70;98710.00;;;;339227;28;83185;-90
2023/03/11 00:20:36;;;;;;;;;;;8.30;99.90;8.60;98724.00;;;;342788;28;89598;-90
2023/03/11 00:20:48;;;;;;;;;;;8.30;99.90;8.70;98723.00;;;;341926;28;83572;-90
2023/03/11 00:21:00;;;;;;;;;;;8.30;99.90;8.60;98727.00;;;;338659;28;92611;-90
2023/03/11 00:21:15;;;;;;;;;;;8.40;99.90;8.60;98723.00;;;;341705;28;82457;-90
2023/03/11 00:21:27;;;;;;;;;;;8.40;99.90;8.40;98720.00;;;;340060;28;90595;-90
2023/03/11 00:21:39;;;;;;;;;;;8.30;99.90;8.30;98719.00;;;;340569;28;83370;-90
2023/03/11 00:21:51;;;;;;;;;;;8.30;99.90;8.50;98725.00;;;;340182;28;91112;-90
2023/03/11 00:22:03;;;;;;;;;;;8.30;99.90;8.50;98724.00;;;;339138;28;83472;-90
2023/03/11 00:22:14;;;;;;;;;;;8.30;99.90;8.50;98721.00;;;;338846;28;87714;-90
2023/03/11 00:22:26;;;;;;;;;;;8.30;99.90;8.50;98725.00;;;;340556;28;83303;-90
2023/03/11 00:22:38;;;;;;;;;;;8.30;99.90;8.40;98726.00;;;;339964;28;91309;-90
2023/03/11 00:22:50;;;;;;;;;;;8.30;99.90;8.50;98725.00;;;;339289;28;82309;-90
2023/03/11 00:23:02;;;;;;;;;;;8.30;99.90;8.50;98723.00;;;;340075;28;89374;-90
2023/03/11 00:23:14;;;;;;;;;;;8.30;99.90;8.60;98724.00;;;;343006;28;82611;-90
2023/03/11 00:23:26;;;;;;;;;;;8.30;99.90;8.70;98720.00;;;;342721;28;91848;-90
2023/03/11 00:23:38;;;;;;;;;;;8.30;99.90;8.70;98730.00;;;;339187;28;83375;-90
2023/03/11 00:23:50;;;;;;;;;;;8.30;99.90;8.70;98719.00;;;;342834;28;90976;-90
2023/03/11 00:24:02;;;;;;;;;;;8.20;99.90;8.60;98729.00;;;;342862;28;83394;-90
2023/03/11 00:24:14;;;;;;;;;;;8.30;99.90;8.50;98715.00;;;;341393;28;90250;-90
2023/03/11 00:24:26;;;;;;;;;;;8.30;99.90;8.50;98719.00;;;;341778;28;82557;-89
2023/03/11 00:24:37;;;;;;;;;;;8.30;99.90;8.40;98721.00;;;;338736;28;91407;-90
2023/03/11 00:24:49;;;;;;;;;;;8.30;99.90;8.40;98723.00;;;;340435;28;83368;-90
2023/03/11 00:25:01;;;;;;;;;;;8.20;99.90;8.30;98720.00;;;;342547;27;91568;-90
2023/03/11 00:25:13;;;;;;;;;;;8.20;99.90;8.30;98724.00;;;;340471;28;83417;-89
2023/03/11 00:25:28;;;;;;;;;;;8.20;99.90;8.30;98720.00;;;;341345;28;92322;-90
2023/03/11 00:25:42;;;;;;;;;;;8.20;99.90;8.30;98718.00;;;;344651;28;83356;-90
2023/03/11 00:25:54;;;;;;;;;;;8.20;99.90;8.30;98718.00;;;;338980;28;91319;-90
2023/03/11 00:26:05;;;;;;;;;;;8.10;99.90;8.30;98719.00;;;;337783;28;83550;-90
2023/03/11 00:26:17;;;;;;;;;;;8.20;99.90;8.40;98717.00;;;;344443;28;89237;-90
2023/03/11 00:26:29;;;;;;;;;;;8.10;99.90;8.50;98717.00;;;;346087;28;83385;-90
2023/03/11 00:26:41;;;;;;;;;;;8.20;99.90;8.40;98720.00;;;;338738;28;90317;-90
2023/03/11 00:26:53;;;;;;;;;;;8.10;99.90;8.30;98722.00;;;;340525;28;83448;-89
2023/03/11 00:27:05;;;;;;;;;;;8.10;99.90;8.40;98710.00;;;;340043;28;91520;-90
2023/03/11 00:27:17;;;;;;;;;;;8.10;99.90;8.30;98718.00;;;;337848;28;83552;-90
2023/03/11 00:27:29;;;;;;;;;;;8.10;99.90;8.40;98715.00;;;;337411;28;91376;-90
2023/03/11 00:27:41;;;;;;;;;;;8.10;99.90;8.40;98717.00;;;;340495;28;82514;-90
2023/03/11 00:27:52;;;;;;;;;;;8.10;99.90;8.30;98714.00;;;;338424;28;91483;-90
2023/03/11 00:28:06;;;;;;;;;;;8.10;99.90;8.30;98715.00;;;;339162;28;83446;-90
2023/03/11 00:28:18;;;;;;;;;;;8.10;99.90;8.30;98712.00;;;;340103;28;91525;-90
2023/03/11 00:28:29;;;;;;;;;;;8.10;99.90;8.30;98712.00;;;;337841;28;83227;-90
2023/03/11 00:28:44;;;;;;;;;;;8.10;99.90;8.30;98707.00;;;;336145;28;90433;-90
2023/03/11 00:28:56;;;;;;;;;;;8.10;99.90;8.30;98705.00;;;;337939;28;82598;-90
2023/03/11 00:29:08;;;;;;;;;;;8.10;99.90;8.30;98711.00;;;;338662;28;91428;-90
2023/03/11 00:29:19;;;;;;;;;;;8.10;99.90;8.20;98700.00;;;;341826;28;82559;-90
2023/03/11 00:29:31;;;;;;;;;;;8.10;99.90;8.10;98703.00;;;;337478;28;90420;-90
2023/03/11 00:29:43;;;;;;;;;;;8.00;99.90;8.20;98708.00;;;;340590;28;83332;-90
2023/03/11 00:29:55;;;;;;;;;;;8.00;99.90;8.30;98713.00;;;;347095;28;90697;-90
2023/03/11 00:30:07;;;;;;;;;;;8.00;99.90;8.40;98710.00;;;;344733;28;83476;-90
2023/03/11 00:30:20;;;;;;;;;;;8.10;99.90;8.40;98706.00;;;;344429;28;90406;-90
2023/03/11 00:30:32;;;;;;;;;;;8.10;99.90;8.50;98706.00;;;;341854;28;83196;-90
2023/03/11 00:30:44;;;;;;;;;;;8.10;99.90;8.50;98701.00;;;;338772;28;90620;-90
2023/03/11 00:30:56;;;;;;;;;;;8.10;99.90;8.40;98706.00;;;;340320;28;82628;-90
2023/03/11 00:31:10;;;;;;;;;;;8.00;99.90;8.30;98705.00;;;;339745;28;92287;-90
2023/03/11 00:31:25;;;;;;;;;;;8.00;99.90;8.20;98706.00;;;;339134;28;82640;-90
2023/03/11 00:31:36;;;;;;;;;;;8.10;99.90;8.20;98704.00;;;;339879;28;89537;-90
2023/03/11 00:31:48;;;;;;;;;;;8.00;99.90;8.20;98697.00;;;;339232;28;83399;-88
2023/03/11 00:32:00;;;;;;;;;;;8.00;99.90;8.10;98702.00;;;;340048;28;90070;-90
2023/03/11 00:32:12;;;;;;;;;;;8.00;99.90;8.20;98707.00;;;;341906;28;83423;-90
2023/03/11 00:32:23;;;;;;;;;;;8.00;99.90;8.20;98688.00;;;;341260;28;90691;-91
2023/03/11 00:32:35;;;;;;;;;;;8.00;99.90;8.10;98711.00;;;;339054;28;83975;-90
2023/03/11 00:32:50;;;;;;;;;;;8.00;99.90;8.20;98705.00;;;;339900;28;90551;-90
2023/03/11 00:33:02;;;;;;;;;;;8.00;99.90;8.20;98710.00;;;;341921;28;82492;-90
2023/03/11 00:33:14;;;;;;;;;;;8.00;99.90;8.20;98698.00;;;;339968;28;91328;-90
2023/03/11 00:33:26;;;;;;;;;;;8.00;99.90;8.30;98709.00;;;;340526;28;83316;-89
2023/03/11 00:33:38;;;;;;;;;;;8.00;99.90;8.30;98708.00;;;;336028;28;92184;-89
2023/03/11 00:33:50;;;;;;;;;;;8.00;99.90;8.30;98709.00;;;;336523;28;83521;-90
2023/03/11 00:34:01;;;;;;;;;;;8.00;99.90;8.30;98707.00;;;;338657;28;91995;-90
2023/03/11 00:34:13;;;;;;;;;;;8.00;99.90;8.20;98705.00;;;;340588;28;83365;-89
2023/03/11 00:34:25;;;;;;;;;;;8.00;99.90;8.20;98702.00;;;;337305;28;91326;-90
2023/03/11 00:34:37;;;;;;;;;;;8.00;99.90;8.30;98706.00;;;;338946;28;83372;-90
2023/03/11 00:34:48;;;;;;;;;;;8.00;99.90;8.40;98698.00;;;;341455;28;90413;-90
2023/03/11 00:35:00;;;;;;;;;;;8.00;99.90;8.30;98700.00;;;;340542;28;83425;-90
2023/03/11 00:35:13;;;;;;;;;;;8.00;99.90;8.30;98705.00;;;;339948;28;91964;-90
2023/03/11 00:35:27;;;;;;;;;;;8.00;99.90;8.40;98694.00;;;;340570;28;82535;-90
2023/03/11 00:35:39;;;;;;;;;;;8.00;99.90;8.40;98697.00;;;;341404;28;91551;-90
2023/03/11 00:35:51;;;;;;;;;;;8.00;99.90;8.20;98690.00;;;;339248;28;82560;-90
2023/03/11 00:36:05;;;;;;;;;;;8.00;99.90;8.20;98702.00;;;;337390;28;91350;-90
2023/03/11 00:36:23;;;;;;;;;;;8.00;99.90;8.20;98700.00;;;;340497;28;83543;-90
2023/03/11 00:36:34;;;;;;;;;;;8.00;99.90;8.10;98702.00;;;;339853;28;90623;-90
2023/03/11 00:36:46;;;;;;;;;;;8.00;99.90;8.10;98692.00;;;;336575;28;82614;-90
2023/03/11 00:36:58;;;;;;;;;;;7.90;99.90;8.10;98695.00;;;;336158;28;91508;-90
2023/03/11 00:37:10;;;;;;;;;;;7.90;99.90;8.10;98690.00;;;;338831;28;83510;-90
2023/03/11 00:37:21;;;;;;;;;;;7.90;99.90;8.10;98691.00;;;;337471;28;92593;-90
2023/03/11 00:37:33;;;;;;;;;;;7.90;99.90;8.20;98696.00;;;;336668;28;83546;-89
2023/03/11 00:37:45;;;;;;;;;;;7.90;99.90;8.20;98693.00;;;;340028;28;90313;-90
2023/03/11 00:37:58;;;;;;;;;;;7.90;99.90;8.20;98689.00;;;;340624;28;83423;-90
2023/03/11 00:38:13;;;;;;;;;;;7.90;99.90;8.20;98687.00;;;;336224;28;90741;-89
2023/03/11 00:38:25;;;;;;;;;;;7.90;99.90;8.20;98685.00;;;;340634;28;83384;-90
2023/03/11 00:38:37;;;;;;;;;;;7.90;99.90;8.30;98685.00;;;;340237;28;90482;-90
2023/03/11 00:38:49;;;;;;;;;;;7.90;99.90;8.40;98681.00;;;;339251;28;82643;-90
2023/03/11 00:39:05;;;;;;;;;;;7.90;99.90;8.40;98684.00;;;;338966;28;90598;-90
2023/03/11 00:39:17;;;;;;;;;;;7.90;99.90;8.30;98680.00;;;;342130;28;82494;-90
2023/03/11 00:39:28;;;;;;;;;;;7.90;99.90;8.30;98684.00;;;;338808;28;92497;-90
2023/03/11 00:39:40;;;;;;;;;;;8.00;99.90;8.40;98679.00;;;;342241;27;82577;-89
2023/03/11 00:39:52;;;;;;;;;;;7.90;99.90;8.40;98680.00;;;;345840;28;90195;-90
2023/03/11 00:40:07;;;;;;;;;;;7.90;99.90;8.40;98681.00;;;;344897;28;82667;-90
2023/03/11 00:40:19;;;;;;;;;;;7.90;99.90;8.50;98673.00;;;;344227;28;90903;-90
2023/03/11 00:40:32;;;;;;;;;;;7.90;99.90;8.50;98678.00;;;;347673;28;83363;-90
2023/03/11 00:40:45;;;;;;;;;;;7.90;99.90;8.50;98674.00;;;;344126;28;96686;-90
2023/03/11 00:40:57;;;;;;;;;;;8.00;99.90;8.40;98677.00;;;;344943;28;82360;-90
2023/03/11 00:41:08;;;;;;;;;;;7.90;99.90;8.40;98676.00;;;;345473;28;96828;-90
2023/03/11 00:41:20;;;;;;;;;;;8.00;99.90;8.40;98679.00;;;;343561;28;83530;-90
2023/03/11 00:41:33;;;;;;;;;;;8.00;99.90;8.40;98679.00;;;;343875;28;97318;-90
2023/03/11 00:41:44;;;;;;;;;;;8.00;99.90;8.40;98674.00;;;;343546;28;83091;-90
2023/03/11 00:41:56;;;;;;;;;;;8.00;99.90;8.30;98671.00;;;;344093;28;92674;-90
2023/03/11 00:42:08;;;;;;;;;;;8.00;99.90;8.20;98677.00;;;;348966;27;83461;-90
2023/03/11 00:42:20;;;;;;;;;;;8.00;99.90;8.20;98679.00;;;;345432;28;96152;-90
2023/03/11 00:42:31;;;;;;;;;;;8.00;99.90;8.20;98665.00;;;;343408;28;83297;-90
2023/03/11 00:42:43;;;;;;;;;;;7.90;99.90;8.30;98666.00;;;;347801;27;96536;-89
2023/03/11 00:42:55;;;;;;;;;;;8.00;99.90;8.40;98682.00;;;;346021;28;83407;-90
2023/03/11 00:43:07;;;;;;;;;;;8.00;99.90;8.40;98669.00;;;;345355;28;96262;-90
2023/03/11 00:43:19;;;;;;;;;;;8.00;99.90;8.30;98681.00;;;;347493;28;82612;-90
2023/03/11 00:43:31;;;;;;;;;;;8.00;99.90;8.30;98676.00;;;;346642;28;97722;-90
2023/03/11 00:43:43;;;;;;;;;;;7.90;99.90;8.40;98668.00;;;;346168;28;82552;-90
2023/03/11 00:43:55;;;;;;;;;;;8.00;99.90;8.40;98673.00;;;;345404;28;96358;-90
2023/03/11 00:44:06;;;;;;;;;;;8.00;99.90;8.30;98671.00;;;;347507;28;83504;-90
2023/03/11 00:44:18;;;;;;;;;;;8.00;99.90;8.40;98672.00;;;;348301;27;95495;-91
2023/03/11 00:44:30;;;;;;;;;;;8.00;99.90;8.40;98669.00;;;;347576;28;82531;-90
2023/03/11 00:44:42;;;;;;;;;;;8.00;99.90;8.30;98678.00;;;;346684;27;95375;-90
2023/03/11 00:44:53;;;;;;;;;;;8.00;99.90;8.20;98682.00;;;;343397;28;83511;-90
2023/03/11 00:45:06;;;;;;;;;;;8.00;99.90;8.20;98672.00;;;;342684;28;95696;-90
2023/03/11 00:45:18;;;;;;;;;;;8.00;99.90;8.20;98667.00;;;;347487;28;83433;-91
2023/03/11 00:45:30;;;;;;;;;;;7.90;99.90;8.20;98674.00;;;;346676;28;96469;-90
2023/03/11 00:45:41;;;;;;;;;;;7.90;99.90;8.20;98670.00;;;;346129;28;82597;-90
2023/03/11 00:45:53;;;;;;;;;;;7.90;99.90;8.30;98673.00;;;;348144;27;96354;-90
2023/03/11 00:46:05;;;;;;;;;;;7.90;99.90;8.40;98676.00;;;;348940;27;82630;-90
2023/03/11 00:46:17;;;;;;;;;;;7.90;99.90;8.30;98679.00;;;;343982;28;97362;-90
2023/03/11 00:46:29;;;;;;;;;;;7.90;99.90;8.30;98674.00;;;;346083;28;83467;-90
2023/03/11 00:46:41;;;;;;;;;;;7.90;99.90;8.30;98670.00;;;;346427;28;93853;-90
2023/03/11 00:46:53;;;;;;;;;;;7.90;99.90;8.30;98666.00;;;;346215;28;82520;-90
2023/03/11 00:47:05;;;;;;;;;;;7.90;99.90;8.30;98675.00;;;;343977;28;97198;-90
2023/03/11 00:47:17;;;;;;;;;;;7.90;99.90;8.30;98668.00;;;;346112;28;83460;-90
2023/03/11 00:47:28;;;;;;;;;;;7.90;99.90;8.30;98667.00;;;;346792;28;97230;-90
2023/03/11 00:47:40;;;;;;;;;;;7.90;99.90;8.30;98665.00;;;;347556;28;82424;-90
2023/03/11 00:47:52;;;;;;;;;;;7.90;99.90;8.40;98665.00;;;;346798;28;96465;-90
2023/03/11 00:48:04;;;;;;;;;;;8.00;99.90;8.40;98670.00;;;;348902;27;83505;-90
2023/03/11 00:48:16;;;;;;;;;;;7.90;99.90;8.40;98670.00;;;;343979;28;96698;-90
2023/03/11 00:48:28;;;;;;;;;;;8.00;99.90;8.40;98675.00;;;;345609;28;82628;-90
2023/03/11 00:48:40;;;;;;;;;;;8.00;99.90;8.50;98667.00;;;;349409;27;96319;-90
2023/03/11 00:48:51;;;;;;;;;;;8.00;99.90;8.50;98672.00;;;;347543;28;83364;-90
2023/03/11 00:49:03;;;;;;;;;;;8.00;99.90;8.40;98670.00;;;;346653;28;97497;-90
2023/03/11 00:49:15;;;;;;;;;;;8.00;99.90;8.30;98674.00;;;;345888;28;82456;-89
2023/03/11 00:49:27;;;;;;;;;;;8.00;99.90;8.30;98675.00;;;;343896;28;97258;-90
2023/03/11 00:49:38;;;;;;;;;;;8.00;99.90;8.30;98673.00;;;;344808;28;83421;-90
2023/03/11 00:49:50;;;;;;;;;;;8.00;99.90;8.40;98669.00;;;;346803;28;96284;-90
2023/03/11 00:50:02;;;;;;;;;;;8.00;99.90;8.30;98670.00;;;;347576;28;82601;-91
2023/03/11 00:50:19;;;;;;;;;;;8.00;99.90;8.30;98681.00;;;;343997;28;96202;-90
2023/03/11 00:50:33;;;;;;;;;;;7.90;99.90;8.30;98680.00;;;;343212;28;83571;-90
2023/03/11 00:50:45;;;;;;;;;;;7.90;99.90;8.20;98679.00;;;;345324;28;95492;-90
2023/03/11 00:50:56;;;;;;;;;;;8.00;99.90;8.20;98672.00;;;;346137;28;83420;-90
2023/03/11 00:51:11;;;;;;;;;;;8.00;99.90;8.10;98680.00;;;;345340;28;95449;-90
2023/03/11 00:51:22;;;;;;;;;;;7.90;99.90;8.20;98674.00;;;;344753;28;83239;-90
2023/03/11 00:51:34;;;;;;;;;;;7.90;99.90;8.20;98666.00;;;;345160;28;94952;-90
2023/03/11 00:51:46;;;;;;;;;;;7.90;99.90;8.20;98668.00;;;;347502;28;83451;-90
2023/03/11 00:51:58;;;;;;;;;;;7.90;99.90;8.30;98669.00;;;;345296;28;96380;-90
2023/03/11 00:52:09;;;;;;;;;;;7.90;99.90;8.30;98672.00;;;;347662;27;83473;-89
2023/03/11 00:52:21;;;;;;;;;;;7.90;99.90;8.30;98665.00;;;;341279;28;96386;-90
2023/03/11 00:52:33;;;;;;;;;;;7.90;99.90;8.30;98661.00;;;;344701;28;83568;-90
2023/03/11 00:52:46;;;;;;;;;;;7.90;99.90;8.30;98670.00;;;;345271;28;96048;-90
2023/03/11 00:52:57;;;;;;;;;;;7.90;99.90;8.30;98669.00;;;;347601;28;83501;-90
2023/03/11 00:53:09;;;;;;;;;;;7.90;99.90;8.40;98659.00;;;;348142;27;97055;-90
2023/03/11 00:53:21;;;;;;;;;;;7.90;99.90;8.30;98657.00;;;;346086;28;83594;-90
2023/03/11 00:53:33;;;;;;;;;;;7.90;99.90;8.30;98662.00;;;;346514;28;96176;-90
2023/03/11 00:53:44;;;;;;;;;;;7.90;99.90;8.30;98666.00;;;;348902;27;83367;-90
2023/03/11 00:53:56;;;;;;;;;;;7.90;99.90;8.30;98666.00;;;;345299;28;96452;-90
2023/03/11 00:54:08;;;;;;;;;;;7.90;99.90;8.40;98662.00;;;;346017;28;83486;-90
2023/03/11 00:54:20;;;;;;;;;;;7.90;99.90;8.40;98659.00;;;;346616;28;95269;-90
2023/03/11 00:54:31;;;;;;;;;;;7.90;99.90;8.40;98659.00;;;;347418;28;83310;-90
2023/03/11 00:54:45;;;;;;;;;;;7.90;99.90;8.40;98660.00;;;;345394;28;96394;-90
2023/03/11 00:54:57;;;;;;;;;;;7.90;99.90;8.30;98660.00;;;;346084;28;83516;-90
2023/03/11 00:55:09;;;;;;;;;;;7.90;99.90;8.40;98656.00;;;;348133;27;96409;-90
2023/03/11 00:55:23;;;;;;;;;;;7.90;99.90;8.30;98657.00;;;;348909;27;83543;-90
2023/03/11 00:55:35;;;;;;;;;;;7.90;99.90;8.40;98652.00;;;;348068;27;97522;-90
2023/03/11 00:55:46;;;;;;;;;;;7.90;99.90;8.40;98655.00;;;;347500;28;82635;-90
2023/03/11 00:56:00;;;;;;;;;;;7.90;99.90;8.40;98654.00;;;;346602;28;96509;-90
2023/03/11 00:56:13;;;;;;;;;;;7.90;99.90;8.40;98651.00;;;;346172;28;82587;-90
2023/03/11 00:56:25;;;;;;;;;;;7.90;99.90;8.20;98649.00;;;;344066;28;96475;-90
2023/03/11 00:56:37;;;;;;;;;;;7.90;99.90;8.20;98655.00;;;;346078;28;83485;-90
2023/03/11 00:56:49;;;;;;;;;;;7.90;99.90;8.20;98653.00;;;;346779;28;93842;-90
2023/03/11 00:57:01;;;;;;;;;;;7.90;99.90;8.20;98654.00;;;;347473;28;83467;-90
2023/03/11 00:57:12;;;;;;;;;;;7.90;99.90;8.30;98656.00;;;;343824;28;94375;-90
2023/03/11 00:57:26;;;;;;;;;;;7.90;99.90;8.30;98658.00;;;;348293;27;82485;-89
2023/03/11 00:57:38;;;;;;;;;;;7.90;99.90;8.40;98656.00;;;;342561;28;97630;-90
2023/03/11 00:57:52;;;;;;;;;;;7.90;99.90;8.40;98656.00;;;;343411;28;82626;-90
2023/03/11 00:58:05;;;;;;;;;;;7.90;99.90;8.30;98647.00;;;;346539;28;95610;-90
2023/03/11 00:58:16;;;;;;;;;;;7.90;99.90;8.40;98648.00;;;;346149;28;82575;-90
2023/03/11 00:58:29;;;;;;;;;;;7.90;99.90;8.20;98645.00;;;;341290;28;95555;-90
2023/03/11 00:58:42;;;;;;;;;;;7.90;99.90;8.30;98646.00;;;;344678;28;82547;-90
2023/03/11 00:58:54;;;;;;;;;;;7.90;99.90;8.40;98655.00;;;;348125;27;96426;-90
2023/03/11 00:59:06;;;;;;;;;;;7.90;99.90;8.30;98651.00;;;;347627;28;82474;-90
2023/03/11 00:59:17;;;;;;;;;;;7.90;99.90;8.30;98649.00;;;;343937;28;95168;-90
2023/03/11 00:59:29;;;;;;;;;;;7.90;99.90;8.30;98655.00;;;;347369;28;83471;-89
2023/03/11 00:59:41;;;;;;;;;;;7.90;99.90;8.40;98652.00;;;;346605;28;97872;-90
2023/03/11 00:59:53;;;;;;;;;;;7.90;99.90;8.50;98658.00;;;;346126;28;82458;-90
2023/03/11 01:00:10;;;;;;;;;;;7.90;99.90;8.40;98649.00;;;;347807;27;95628;-90
2023/03/11 01:00:22;;;;;;;;;;;7.90;99.90;8.40;98645.00;;;;349125;27;82480;-90
2023/03/11 01:00:34;;;;;;;;;;;7.90;99.90;8.40;98646.00;;;;343939;28;95510;-90
2023/03/11 01:00:46;;;;;;;;;;;7.90;99.90;8.40;98644.00;;;;348871;27;83481;-90
2023/03/11 01:00:57;;;;;;;;;;;7.90;99.90;8.40;98646.00;;;;348144;27;95265;-90
2023/03/11 01:01:11;;;;;;;;;;;7.90;99.90;8.40;98642.00;;;;350317;27;83466;-90
2023/03/11 01:01:23;;;;;;;;;;;7.90;99.90;8.40;98650.00;;;;345056;28;95590;-88
2023/03/11 01:01:35;;;;;;;;;;;7.90;99.90;8.40;98653.00;;;;347213;28;83412;-90
2023/03/11 01:01:46;;;;;;;;;;;7.90;99.90;8.40;98650.00;;;;346779;28;95485;-90
2023/03/11 01:01:58;;;;;;;;;;;7.90;99.90;8.50;98642.00;;;;348849;27;83317;-90
2023/03/11 01:02:10;;;;;;;;;;;7.90;99.90;8.40;98637.00;;;;348016;27;95629;-90
2023/03/11 01:02:22;;;;;;;;;;;7.90;99.90;8.40;98637.00;;;;346164;28;82314;-90