Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:38;;;;;;;;;;;;;;;0.09;87.45;99620.25;5027648;28;19916;-72
2023/03/07 00:04:04;;;;;;;;;;;;;;;0.13;87.35;99620.56;4994946;28;19917;-72
2023/03/07 00:06:29;;;;;;;;;;;;;;;0.17;87.57;99617.25;4977156;28;19975;-72
2023/03/07 00:08:57;;;;;;;;;;;;;;;0.17;87.21;99617.25;4993917;28;19980;-72
2023/03/07 00:11:22;;;;;;;;;;;;;;;0.23;87.42;99605.81;4994868;28;19916;-72
2023/03/07 00:13:48;;;;;;;;;;;;;;;0.23;87.69;99602.38;4993101;28;20390;-72
2023/03/07 00:16:15;;;;;;;;;;;;;;;0.24;87.71;99602.16;4995773;28;20445;-72
2023/03/07 00:18:41;;;;;;;;;;;;;;;0.26;87.68;99594.00;4991982;28;20135;-72
2023/03/07 00:21:08;;;;;;;;;;;;;;;0.20;87.55;99585.22;4997649;28;20422;-72
2023/03/07 00:23:35;;;;;;;;;;;;;;;0.22;87.55;99577.88;4983624;28;19948;-72
2023/03/07 00:26:04;;;;;;;;;;;;;;;0.23;87.90;99576.84;5011268;28;20319;-73
2023/03/07 00:28:30;;;;;;;;;;;;;;;0.24;87.87;99559.22;5027912;28;19917;-72
2023/03/07 00:31:03;;;;;;;;;;;;;;;0.21;87.97;99564.94;5011555;28;21486;-73
2023/03/07 00:33:29;;;;;;;;;;;;;;;0.22;88.31;99556.81;4975733;28;19932;-72
2023/03/07 00:36:05;;;;;;;;;;;;;;;0.22;88.15;99546.28;5008458;28;19940;-72
2023/03/07 00:38:31;;;;;;;;;;;;;;;0.28;87.95;99536.66;4982339;28;19920;-72
2023/03/07 00:40:57;;;;;;;;;;;;;;;0.36;88.10;99530.25;5032142;28;20880;-73
2023/03/07 00:43:22;;;;;;;;;;;;;;;0.37;88.07;99522.09;5032609;28;19971;-72
2023/03/07 00:45:48;;;;;;;;;;;;;;;0.39;87.74;99521.84;4999191;28;19921;-73
2023/03/07 00:48:13;;;;;;;;;;;;;;;0.39;87.91;99521.84;5002807;28;19917;-72
2023/03/07 00:50:39;;;;;;;;;;;;;;;0.38;87.81;99509.72;5002700;28;20015;-72
2023/03/07 00:53:04;;;;;;;;;;;;;;;0.39;88.23;99498.94;5026059;28;19923;-72
2023/03/07 00:55:30;;;;;;;;;;;;;;;0.39;88.11;99495.53;5005301;28;19917;-72
2023/03/07 00:57:55;;;;;;;;;;;;;;;0.41;88.37;99491.63;5002240;28;20378;-72
2023/03/07 01:00:21;;;;;;;;;;;;;;;0.34;88.20;99490.16;4974977;28;21103;-72
2023/03/07 01:02:47;;;;;;;;;;;;;;;0.40;88.45;99484.75;5007999;28;20042;-72
2023/03/07 01:05:12;;;;;;;;;;;;;;;0.45;88.17;99476.16;5006411;28;19982;-72
2023/03/07 01:07:37;;;;;;;;;;;;;;;0.42;88.58;99466.91;4994481;28;20362;-73
2023/03/07 01:10:04;;;;;;;;;;;;;;;0.46;88.22;99461.94;4973694;28;20282;-72
2023/03/07 01:12:29;;;;;;;;;;;;;;;0.43;88.58;99457.16;4985970;28;19928;-71
2023/03/07 01:14:55;;;;;;;;;;;;;;;0.41;88.60;99459.25;4993550;28;19923;-71
2023/03/07 01:17:21;;;;;;;;;;;;;;;0.39;88.71;99445.47;4972069;28;19917;-72
2023/03/07 01:19:47;;;;;;;;;;;;;;;0.40;88.94;99445.25;4999394;28;19917;-72
2023/03/07 01:22:12;;;;;;;;;;;;;;;0.38;88.79;99439.41;4988788;28;19970;-72
2023/03/07 01:24:38;;;;;;;;;;;;;;;0.36;88.91;99435.44;4973251;28;20362;-72
2023/03/07 01:27:04;;;;;;;;;;;;;;;0.36;88.69;99427.53;5020230;28;20394;-72
2023/03/07 01:29:29;;;;;;;;;;;;;;;0.37;88.78;99426.50;4984124;28;19960;-72
2023/03/07 01:31:57;;;;;;;;;;;;;;;0.42;88.87;99418.69;5004027;28;20465;-72
2023/03/07 01:34:23;;;;;;;;;;;;;;;0.41;88.24;99417.09;4993916;28;20379;-71
2023/03/07 01:36:50;;;;;;;;;;;;;;;0.42;88.89;99414.22;5003737;28;20386;-72
2023/03/07 01:39:16;;;;;;;;;;;;;;;0.37;88.72;99410.69;5003254;28;20005;-72
2023/03/07 01:41:47;;;;;;;;;;;;;;;0.37;88.72;99400.16;4972968;28;19923;-71
2023/03/07 01:44:15;;;;;;;;;;;;;;;0.36;89.01;99399.34;4992154;28;20463;-72
2023/03/07 01:46:44;;;;;;;;;;;;;;;0.32;89.00;99394.78;5015073;28;19918;-72
2023/03/07 01:49:45;;;;;;;;;;;;;;;0.25;88.73;99394.91;5008743;28;20400;-71
2023/03/07 01:52:16;;;;;;;;;;;;;;;0.21;88.92;99380.66;4993746;28;20084;-71
2023/03/07 01:54:51;;;;;;;;;;;;;;;0.13;89.09;99373.91;5012165;28;19956;-72
2023/03/07 01:57:20;;;;;;;;;;;;;;;0.14;89.54;99365.00;5002822;28;19952;-71
2023/03/07 01:59:47;;;;;;;;;;;;;;;0.18;89.25;99357.41;5018839;28;19924;-72
2023/03/07 02:02:16;;;;;;;;;;;;;;;0.15;89.23;99365.78;5010122;28;19943;-72
2023/03/07 02:05:01;;;;;;;;;;;;;;;0.18;89.31;99352.94;5020295;28;19917;-71
2023/03/07 02:07:30;;;;;;;;;;;;;;;0.15;89.45;99360.53;4971567;28;19917;-71
2023/03/07 02:09:57;;;;;;;;;;;;;;;0.16;89.37;99357.66;5008150;28;19952;-72
2023/03/07 02:12:22;;;;;;;;;;;;;;;0.16;89.26;99352.38;5009193;28;20037;-72
2023/03/07 02:14:49;;;;;;;;;;;;;;;0.16;89.28;99346.31;4993980;28;19916;-72
2023/03/07 02:17:15;;;;;;;;;;;;;;;0.12;89.66;99335.44;5008473;28;19974;-72
2023/03/07 02:19:45;;;;;;;;;;;;;;;0.10;89.68;99342.78;5003403;28;19940;-72
2023/03/07 02:22:16;;;;;;;;;;;;;;;0.11;89.90;99331.22;5004876;28;19914;-73
2023/03/07 02:24:57;;;;;;;;;;;;;;;0.10;89.68;99328.81;4992896;28;19923;-72
2023/03/07 02:27:24;;;;;;;;;;;;;;;0.13;89.77;99328.34;5003955;28;19922;-72
2023/03/07 02:29:50;;;;;;;;;;;;;;;0.12;89.76;99319.66;4987958;28;19928;-72
2023/03/07 02:32:16;;;;;;;;;;;;;;;0.12;89.74;99319.66;4991280;28;19924;-72
2023/03/07 02:34:41;;;;;;;;;;;;;;;0.14;89.99;99314.97;5020523;28;19917;-72
2023/03/07 02:37:15;;;;;;;;;;;;;;;0.17;89.68;99306.59;5002474;28;19917;-72
2023/03/07 02:39:43;;;;;;;;;;;;;;;0.18;89.86;99312.66;5005410;28;20432;-72
2023/03/07 02:42:29;;;;;;;;;;;;;;;0.16;89.88;99310.25;4989899;28;20664;-72
2023/03/07 02:45:03;;;;;;;;;;;;;;;0.15;89.75;99300.75;4985014;28;19913;-72
2023/03/07 02:47:32;;;;;;;;;;;;;;;0.17;89.67;99301.31;4990900;28;19974;-72
2023/03/07 02:49:58;;;;;;;;;;;;;;;0.17;89.59;99303.16;5016834;28;19917;-71
2023/03/07 02:52:26;;;;;;;;;;;;;;;0.22;89.50;99298.78;5003638;28;19913;-72
2023/03/07 02:54:52;;;;;;;;;;;;;;;0.28;89.76;99296.25;4978146;28;19962;-72
2023/03/07 02:57:18;;;;;;;;;;;;;;;0.33;89.35;99288.41;4986901;28;19916;-72
2023/03/07 02:59:45;;;;;;;;;;;;;;;0.32;89.43;99292.88;4984562;28;20670;-72
2023/03/07 03:02:10;;;;;;;;;;;;;;;0.42;89.59;99287.00;4988238;28;19917;-72
2023/03/07 03:04:36;;;;;;;;;;;;;;;0.40;89.46;99283.78;5016472;28;19914;-72
2023/03/07 03:07:01;;;;;;;;;;;;;;;0.43;89.62;99283.31;5022083;28;20274;-72
2023/03/07 03:09:29;;;;;;;;;;;;;;;0.47;89.41;99276.53;5004147;28;19924;-72
2023/03/07 03:11:54;;;;;;;;;;;;;;;0.50;89.28;99262.88;4997774;28;20312;-72
2023/03/07 03:14:25;;;;;;;;;;;;;;;0.51;89.56;99254.75;4970361;28;19932;-72
2023/03/07 03:16:52;;;;;;;;;;;;;;;0.58;89.75;99259.06;5011760;28;19919;-72
2023/03/07 03:19:17;;;;;;;;;;;;;;;0.59;89.83;99255.38;4987236;28;19921;-72
2023/03/07 03:21:43;;;;;;;;;;;;;;;0.63;89.33;99251.25;4989561;28;19932;-72
2023/03/07 03:24:09;;;;;;;;;;;;;;;0.64;89.57;99258.91;4976001;28;19921;-72
2023/03/07 03:26:35;;;;;;;;;;;;;;;0.68;89.41;99241.56;5005918;28;19917;-72
2023/03/07 03:29:01;;;;;;;;;;;;;;;0.74;88.94;99237.16;4996225;28;19917;-72
2023/03/07 03:31:29;;;;;;;;;;;;;;;0.81;89.16;99233.34;5018204;28;19920;-72
2023/03/07 03:33:55;;;;;;;;;;;;;;;0.87;88.91;99221.00;4990828;28;19917;-72
2023/03/07 03:36:24;;;;;;;;;;;;;;;0.89;88.85;99223.41;4995364;28;19925;-72
2023/03/07 03:38:53;;;;;;;;;;;;;;;0.92;88.81;99222.91;5010636;28;19928;-72
2023/03/07 03:41:18;;;;;;;;;;;;;;;0.94;89.07;99224.25;4994375;28;19960;-72
2023/03/07 03:43:46;;;;;;;;;;;;;;;0.95;88.99;99217.16;4991090;28;20350;-72
2023/03/07 03:46:12;;;;;;;;;;;;;;;0.97;89.29;99223.78;4982459;28;20389;-72
2023/03/07 03:48:39;;;;;;;;;;;;;;;1.01;88.96;99227.50;5011695;28;19917;-72
2023/03/07 03:51:13;;;;;;;;;;;;;;;1.04;88.74;99227.03;4984616;28;19924;-72
2023/03/07 03:53:39;;;;;;;;;;;;;;;1.05;88.87;99222.56;5028545;28;19919;-71
2023/03/07 03:56:07;;;;;;;;;;;;;;;1.08;88.68;99216.78;4999354;28;19917;-71
2023/03/07 03:58:33;;;;;;;;;;;;;;;1.03;89.00;99212.28;4995319;28;19976;-72
2023/03/07 04:01:04;;;;;;;;;;;;;;;0.96;89.24;99210.84;5010744;28;19913;-71
2023/03/07 04:03:50;;;;;;;;;;;;;;;1.01;88.55;99205.63;5008235;28;20024;-71
2023/03/07 04:06:17;;;;;;;;;;;;;;;0.95;88.81;99201.34;5019145;28;19924;-72
2023/03/07 04:08:45;;;;;;;;;;;;;;;0.91;88.77;99195.75;5017423;28;19928;-71
2023/03/07 04:11:11;;;;;;;;;;;;;;;0.90;88.72;99193.38;4995116;28;19920;-72
2023/03/07 04:13:37;;;;;;;;;;;;;;;0.84;88.61;99189.88;5008795;28;19939;-72
2023/03/07 04:16:03;;;;;;;;;;;;;;;0.95;88.06;99193.44;5008708;28;20751;-72
2023/03/07 04:18:29;;;;;;;;;;;;;;;0.87;88.38;99193.84;4979642;28;19931;-71
2023/03/07 04:20:55;;;;;;;;;;;;;;;0.97;88.06;99194.78;5011770;28;19917;-71
2023/03/07 04:23:21;;;;;;;;;;;;;;;1.03;87.70;99191.19;5011058;28;19987;-72
2023/03/07 04:25:54;;;;;;;;;;;;;;;1.03;87.80;99187.75;5008755;28;19921;-72
2023/03/07 04:28:21;;;;;;;;;;;;;;;1.08;87.83;99174.59;4977103;28;19917;-71
2023/03/07 04:30:48;;;;;;;;;;;;;;;1.19;87.28;99171.06;5014528;28;19922;-71
2023/03/07 04:33:14;;;;;;;;;;;;;;;1.14;87.81;99178.91;5012198;28;19924;-72
2023/03/07 04:35:40;;;;;;;;;;;;;;;1.15;87.30;99156.75;5009684;28;20263;-72
2023/03/07 04:38:06;;;;;;;;;;;;;;;1.20;87.17;99167.38;4992562;28;19927;-71
2023/03/07 04:40:32;;;;;;;;;;;;;;;1.29;87.10;99157.22;4994504;28;19917;-72
2023/03/07 04:42:57;;;;;;;;;;;;;;;1.36;86.64;99158.59;4999475;28;19917;-72
2023/03/07 04:45:23;;;;;;;;;;;;;;;1.41;86.75;99144.66;5011252;28;20297;-71
2023/03/07 04:47:48;;;;;;;;;;;;;;;1.54;85.82;99146.09;4990111;28;19939;-71
2023/03/07 04:50:16;;;;;;;;;;;;;;;1.55;85.99;99145.84;5021606;28;19920;-71
2023/03/07 04:52:43;;;;;;;;;;;;;;;1.55;85.46;99145.84;5011238;28;19921;-72
2023/03/07 04:55:12;;;;;;;;;;;;;;;1.57;85.36;99137.72;5007234;28;20015;-73
2023/03/07 04:57:37;;;;;;;;;;;;;;;1.58;85.33;99141.94;4998771;28;19917;-72
2023/03/07 05:00:08;;;;;;;;;;;;;;;1.55;84.93;99132.66;4995176;28;19921;-72
2023/03/07 05:02:34;;;;;;;;;;;;;;;1.52;85.82;99133.16;5009419;28;19921;-72
2023/03/07 05:05:00;;;;;;;;;;;;;;;1.55;84.41;99137.13;5010251;28;19920;-72
2023/03/07 05:07:28;;;;;;;;;;;;;;;1.58;83.80;99121.63;5009696;28;20706;-72
2023/03/07 05:09:55;;;;;;;;;;;;;;;1.51;83.59;99121.03;4978882;28;19924;-72
2023/03/07 05:12:20;;;;;;;;;;;;;;;1.47;83.92;99114.66;5022008;28;19917;-72
2023/03/07 05:14:46;;;;;;;;;;;;;;;1.54;82.58;99119.72;5010863;28;19917;-72
2023/03/07 05:17:12;;;;;;;;;;;;;;;1.56;82.17;99104.47;4994768;28;19917;-72
2023/03/07 05:19:40;;;;;;;;;;;;;;;1.47;82.86;99100.66;5007842;28;20275;-72
2023/03/07 05:22:06;;;;;;;;;;;;;;;1.34;83.49;99104.50;4989879;28;19913;-72
2023/03/07 05:24:32;;;;;;;;;;;;;;;1.49;82.52;99106.47;4966812;28;20268;-72
2023/03/07 05:26:58;;;;;;;;;;;;;;;1.51;82.18;99110.47;4967636;28;19948;-72
2023/03/07 05:29:24;;;;;;;;;;;;;;;1.55;81.88;99110.75;5012780;28;19960;-72
2023/03/07 05:31:49;;;;;;;;;;;;;;;1.58;80.24;99087.31;4989255;28;19963;-72
2023/03/07 05:34:15;;;;;;;;;;;;;;;1.52;81.16;99093.59;4995461;28;19924;-72
2023/03/07 05:36:42;;;;;;;;;;;;;;;1.46;81.58;99102.50;5003296;28;20382;-72
2023/03/07 05:39:08;;;;;;;;;;;;;;;1.54;81.17;99114.44;4988569;28;19921;-72
2023/03/07 05:41:34;;;;;;;;;;;;;;;1.50;81.22;99110.72;5004717;28;19966;-73
2023/03/07 05:44:01;;;;;;;;;;;;;;;1.45;81.82;99098.28;5013400;28;19917;-72
2023/03/07 05:46:28;;;;;;;;;;;;;;;1.44;81.81;99104.59;5009700;28;19971;-71
2023/03/07 05:48:54;;;;;;;;;;;;;;;1.44;82.27;99109.09;5013386;28;19952;-72
2023/03/07 05:51:20;;;;;;;;;;;;;;;1.41;82.30;99104.28;5015147;28;19955;-72
2023/03/07 05:53:46;;;;;;;;;;;;;;;1.47;81.57;99108.56;5010694;28;19917;-72
2023/03/07 05:56:13;;;;;;;;;;;;;;;1.46;80.44;99102.50;5010154;28;19923;-72
2023/03/07 05:58:38;;;;;;;;;;;;;;;1.43;80.44;99095.09;5005760;28;20286;-71
2023/03/07 06:01:04;;;;;;;;;;;;;;;1.40;80.68;99098.22;4970631;28;19964;-71
2023/03/07 06:03:31;;;;;;;;;;;;;;;1.31;80.77;99087.34;5003586;28;19963;-72
2023/03/07 06:05:56;;;;;;;;;;;;;;;1.36;80.07;99103.22;5010365;28;19929;-72
2023/03/07 06:08:22;;;;;;;;;;;;;;;1.51;79.68;99093.84;5013231;28;19917;-71
2023/03/07 06:10:48;;;;;;;;;;;;;;;1.39;80.58;99088.72;5012356;28;19919;-71
2023/03/07 06:13:15;;;;;;;;;;;;;;;1.44;80.38;99096.69;5011289;28;19921;-72
2023/03/07 06:15:40;;;;;;;;;;;;;;;1.52;78.78;99090.16;5007427;28;19917;-71
2023/03/07 06:18:06;;;;;;;;;;;;;;;1.53;79.73;99081.19;4993122;28;19928;-71
2023/03/07 06:20:33;;;;;;;;;;;;;;;1.62;78.71;99063.84;5003204;28;20378;-71
2023/03/07 06:22:59;;;;;;;;;;;;;;;1.64;78.27;99074.97;5020500;28;19916;-70
2023/03/07 06:25:25;;;;;;;;;;;;;;;1.61;79.43;99059.63;5005594;28;19920;-72
2023/03/07 06:27:50;;;;;;;;;;;;;;;1.71;78.79;99082.69;5011917;28;19913;-72
2023/03/07 06:30:16;;;;;;;;;;;;;;;1.71;78.31;99069.47;5007064;28;20278;-73
2023/03/07 06:32:42;;;;;;;;;;;;;;;1.71;78.76;99082.69;5010028;28;20712;-73
2023/03/07 06:35:08;;;;;;;;;;;;;;;1.74;78.82;99087.44;5013376;28;19917;-73
2023/03/07 06:37:35;;;;;;;;;;;;;;;1.78;78.16;99094.59;5011590;28;19912;-71
2023/03/07 06:40:05;;;;;;;;;;;;;;;1.77;78.53;99092.22;5009675;28;19996;-73
2023/03/07 06:42:32;;;;;;;;;;;;;;;1.79;78.50;99092.75;4994244;28;19924;-72
2023/03/07 06:45:00;;;;;;;;;;;;;;;1.85;77.36;99105.75;4982917;28;20302;-71
2023/03/07 06:47:27;;;;;;;;;;;;;;;1.82;77.54;99095.69;4999990;28;19928;-72
2023/03/07 06:49:54;;;;;;;;;;;;;;;1.89;77.37;99101.53;4993500;28;19916;-71
2023/03/07 06:52:22;;;;;;;;;;;;;;;1.82;78.22;99100.97;4975413;28;20679;-72
2023/03/07 06:54:47;;;;;;;;;;;;;;;1.85;77.73;99084.63;4998919;28;19927;-72
2023/03/07 06:57:13;;;;;;;;;;;;;;;1.89;77.77;99095.47;5027859;28;19933;-71
2023/03/07 06:59:38;;;;;;;;;;;;;;;1.97;76.77;99097.66;5011494;28;19917;-71
2023/03/07 07:02:10;;;;;;;;;;;;;;;2.00;77.43;99096.34;5007954;28;20275;-71
2023/03/07 07:04:36;;;;;;;;;;;;;;;2.06;76.69;99116.47;5009522;28;19967;-71
2023/03/07 07:07:01;;;;;;;;;;;;;;;2.07;76.54;99107.50;4990349;28;19916;-71
2023/03/07 07:09:27;;;;;;;;;;;;;;;2.08;77.00;99101.16;5007726;28;19916;-72
2023/03/07 07:11:53;;;;;;;;;;;;;;;2.11;76.08;99113.88;4996212;28;19927;-72
2023/03/07 07:14:20;;;;;;;;;;;;;;;2.17;75.42;99092.53;4996936;28;19913;-72
2023/03/07 07:16:46;;;;;;;;;;;;;;;2.22;74.94;99106.78;5014450;28;19971;-73
2023/03/07 07:19:11;;;;;;;;;;;;;;;2.22;75.56;99107.59;5010697;28;19917;-72
2023/03/07 07:21:37;;;;;;;;;;;;;;;2.30;75.40;99112.38;5010305;28;20369;-71
2023/03/07 07:24:03;;;;;;;;;;;;;;;2.28;75.46;99103.94;4969205;28;19957;-70
2023/03/07 07:26:30;;;;;;;;;;;;;;;2.21;75.99;99113.94;5012930;28;19917;-73
2023/03/07 07:29:00;;;;;;;;;;;;;;;2.29;76.13;99120.56;5018282;28;20784;-73
2023/03/07 07:31:26;;;;;;;;;;;;;;;2.29;75.59;99105.53;4994504;28;19980;-73
2023/03/07 07:33:51;;;;;;;;;;;;;;;2.26;75.17;99119.25;5013938;28;19916;-72
2023/03/07 07:36:17;;;;;;;;;;;;;;;2.30;74.96;99112.38;5001843;28;19917;-72
2023/03/07 07:38:43;;;;;;;;;;;;;;;2.37;74.67;99126.19;5011493;28;19975;-72
2023/03/07 07:41:09;;;;;;;;;;;;;;;2.38;74.81;99117.22;5009442;28;19920;-72
2023/03/07 07:43:35;;;;;;;;;;;;;;;2.44;74.35;99112.75;5017243;28;19917;-73
2023/03/07 07:46:13;;;;;;;;;;;;;;;2.45;73.23;99115.16;5017327;28;19917;-74
2023/03/07 07:48:39;;;;;;;;;;;;;;;2.56;74.59;99113.34;4987778;28;20291;-72
2023/03/07 07:51:08;;;;;;;;;;;;;;;2.62;74.45;99130.81;4997673;28;19920;-72
2023/03/07 07:53:35;;;;;;;;;;;;;;;2.72;74.46;99130.09;5013716;28;19924;-72
2023/03/07 07:56:01;;;;;;;;;;;;;;;2.79;73.90;99124.56;4993397;28;19920;-72
2023/03/07 07:58:27;;;;;;;;;;;;;;;2.88;73.29;99123.00;4997481;28;19966;-73
2023/03/07 08:00:52;;;;;;;;;;;;;;;2.84;73.87;99128.00;4992480;28;19925;-71
2023/03/07 08:03:18;;;;;;;;;;;;;;;2.92;73.79;99140.75;5013734;28;19920;-72
2023/03/07 08:05:44;;;;;;;;;;;;;;;3.10;73.48;99125.47;5009439;28;20512;-72
2023/03/07 08:08:10;;;;;;;;;;;;;;;3.13;73.17;99131.03;4993584;28;19971;-71
2023/03/07 08:10:35;;;;;;;;;;;;;;;3.26;73.04;99140.34;5018924;28;19955;-71
2023/03/07 08:13:02;;;;;;;;;;;;;;;3.22;71.83;99136.63;5000986;28;20020;-71
2023/03/07 08:15:27;;;;;;;;;;;;;;;3.08;72.66;99144.25;4996046;28;20000;-71
2023/03/07 08:17:53;;;;;;;;;;;;;;;3.07;72.94;99131.28;4998980;28;20354;-72
2023/03/07 08:20:21;;;;;;;;;;;;;;;3.08;73.70;99131.03;5011549;28;20433;-73
2023/03/07 08:22:47;;;;;;;;;;;;;;;2.92;73.99;99143.41;5010090;28;19943;-73
2023/03/07 08:25:15;;;;;;;;;;;;;;;2.75;74.00;99134.84;5009687;28;19924;-72
2023/03/07 08:27:43;;;;;;;;;;;;;;;2.59;76.37;99157.78;5011509;28;20628;-71
2023/03/07 08:30:09;;;;;;;;;;;;;;;2.46;76.06;99166.94;5007081;28;20600;-71
2023/03/07 08:32:34;;;;;;;;;;;;;;;2.34;76.32;99171.59;5036012;28;20032;-71
2023/03/07 08:35:00;;;;;;;;;;;;;;;2.44;76.32;99165.59;5005517;28;19931;-72
2023/03/07 08:37:25;;;;;;;;;;;;;;;2.56;77.21;99176.75;4996403;28;19943;-72
2023/03/07 08:39:51;;;;;;;;;;;;;;;2.66;75.63;99173.41;5007716;28;19990;-72
2023/03/07 08:42:17;;;;;;;;;;;;;;;2.65;74.06;99167.31;5027030;28;19919;-72
2023/03/07 08:44:42;;;;;;;;;;;;;;;2.65;73.62;99169.16;4975220;28;19941;-72
2023/03/07 08:47:10;;;;;;;;;;;;;;;2.63;74.59;99176.53;5026304;28;20282;-71
2023/03/07 08:49:35;;;;;;;;;;;;;;;2.73;74.33;99153.63;4996982;28;20004;-72
2023/03/07 08:52:01;;;;;;;;;;;;;;;2.70;73.92;99171.81;4994591;28;20003;-71
2023/03/07 08:54:27;;;;;;;;;;;;;;;2.66;75.11;99178.69;5014010;28;19920;-72
2023/03/07 08:56:52;;;;;;;;;;;;;;;2.54;74.74;99170.94;5010196;28;20301;-72
2023/03/07 08:59:18;;;;;;;;;;;;;;;2.57;74.42;99177.56;4989577;28;19920;-71
2023/03/07 09:01:43;;;;;;;;;;;;;;;2.65;75.19;99177.09;4977008;28;19916;-72
2023/03/07 09:04:09;;;;;;;;;;;;;;;2.58;75.27;99195.03;5024279;28;19913;-72
2023/03/07 09:06:34;;;;;;;;;;;;;;;2.71;74.39;99184.00;5012438;28;19928;-72
2023/03/07 09:09:00;;;;;;;;;;;;;;;2.71;74.46;99197.22;5031607;28;19923;-72
2023/03/07 09:11:26;;;;;;;;;;;;;;;2.49;75.56;99207.09;4994216;28;19917;-72
2023/03/07 09:13:51;;;;;;;;;;;;;;;2.29;77.41;99208.53;5010951;28;19943;-71
2023/03/07 09:16:17;;;;;;;;;;;;;;;1.95;80.53;99221.19;5006912;28;19917;-71
2023/03/07 09:18:42;;;;;;;;;;;;;;;1.79;81.85;99220.25;5004302;28;20362;-73
2023/03/07 09:21:07;;;;;;;;;;;;;;;1.51;82.04;99209.94;5011796;28;19917;-72
2023/03/07 09:23:33;;;;;;;;;;;;;;;1.39;83.88;99217.19;5025429;28;19963;-73
2023/03/07 09:26:00;;;;;;;;;;;;;;;1.53;85.33;99226.31;5009351;28;19975;-73
2023/03/07 09:28:26;;;;;;;;;;;;;;;1.74;84.23;99220.19;5026540;28;20371;-72
2023/03/07 09:30:51;;;;;;;;;;;;;;;1.95;84.17;99223.84;4999808;28;19922;-72
2023/03/07 09:33:17;;;;;;;;;;;;;;;2.16;82.37;99230.09;5007051;28;19996;-72
2023/03/07 09:35:43;;;;;;;;;;;;;;;2.26;80.75;99221.47;5008087;28;19927;-72
2023/03/07 09:38:09;;;;;;;;;;;;;;;2.39;80.89;99211.28;4997547;28;19920;-73
2023/03/07 09:40:36;;;;;;;;;;;;;;;2.58;81.17;99221.47;5014642;28;19917;-72
2023/03/07 09:43:12;;;;;;;;;;;;;;;2.56;78.92;99220.91;5025801;28;19913;-71
2023/03/07 09:45:53;;;;;;;;;;;;;;;2.61;78.51;99213.00;5008172;28;20063;-71
2023/03/07 09:48:23;;;;;;;;;;;;;;;2.91;78.25;99223.78;4987988;28;19917;-72
2023/03/07 09:50:52;;;;;;;;;;;;;;;3.04;76.77;99225.16;5010119;28;20290;-72
2023/03/07 09:53:22;;;;;;;;;;;;;;;3.08;76.73;99214.88;4996838;28;19923;-72
2023/03/07 09:55:50;;;;;;;;;;;;;;;3.19;75.56;99214.66;5012750;28;19916;-72
2023/03/07 09:58:19;;;;;;;;;;;;;;;3.22;75.48;99213.34;5007715;28;19991;-72
2023/03/07 10:00:45;;;;;;;;;;;;;;;3.00;73.49;99232.81;5008342;28;19920;-71
2023/03/07 10:03:11;;;;;;;;;;;;;;;2.95;75.80;99227.50;5006887;28;19920;-72
2023/03/07 10:05:46;;;;;;;;;;;;;;;2.73;76.07;99210.97;5023753;28;19917;-72
2023/03/07 10:08:14;;;;;;;;;;;;;;;2.50;74.26;99222.69;4992852;28;19928;-72
2023/03/07 10:10:48;;;;;;;;;;;;;;;2.54;75.39;99233.56;5011666;28;19964;-72
2023/03/07 10:13:17;;;;;;;;;;;;;;;2.63;75.26;99230.19;4989833;28;19940;-71
2023/03/07 10:15:55;;;;;;;;;;;;;;;2.79;75.69;99236.41;5013139;28;19912;-72
2023/03/07 10:18:21;;;;;;;;;;;;;;;2.70;75.60;99233.41;5025893;28;20052;-72
2023/03/07 10:20:50;;;;;;;;;;;;;;;2.69;76.04;99236.31;5011613;28;20429;-72
2023/03/07 10:23:15;;;;;;;;;;;;;;;2.58;76.34;99224.91;5022992;28;20393;-72
2023/03/07 10:26:00;;;;;;;;;;;;;;;2.56;75.87;99231.47;5011485;28;19917;-72
2023/03/07 10:28:27;;;;;;;;;;;;;;;2.68;74.94;99240.81;5023397;28;19979;-72
2023/03/07 10:31:09;;;;;;;;;;;;;;;2.61;76.19;99244.72;4989266;28;19975;-72
2023/03/07 10:33:38;;;;;;;;;;;;;;;2.27;76.16;99249.47;5010748;28;19921;-73
2023/03/07 10:36:11;;;;;;;;;;;;;;;1.85;77.77;99248.31;5006152;28;19924;-73
2023/03/07 10:38:42;;;;;;;;;;;;;;;1.14;81.75;99270.41;4997734;28;20011;-71
2023/03/07 10:41:16;;;;;;;;;;;;;;;0.72;84.08;99271.66;4993460;28;19913;-72
2023/03/07 10:43:42;;;;;;;;;;;;;;;0.67;85.13;99270.78;5021553;28;20301;-73
2023/03/07 10:46:18;;;;;;;;;;;;;;;0.92;85.43;99273.00;5011661;28;20396;-73
2023/03/07 10:48:54;;;;;;;;;;;;;;;1.18;85.05;99259.13;5005963;28;19917;-73
2023/03/07 10:51:30;;;;;;;;;;;;;;;1.61;84.11;99262.81;5022121;28;19920;-72
2023/03/07 10:53:56;;;;;;;198.27;183.52;;;;;;;2.06;84.29;99270.41;5001238;28;20989;-72
2023/03/07 10:56:22;;;;;;;204.40;189.27;;;;;;;2.34;82.52;99269.34;4995432;28;20049;-72
2023/03/07 10:59:06;;;;;;;204.97;189.07;;;;;;;2.39;81.17;99279.19;5024436;28;20037;-73
2023/03/07 11:01:32;;;;;;;205.20;189.77;;;;;;;2.64;79.57;99275.91;5001834;28;20661;-73
2023/03/07 11:04:19;;;;;;;210.67;194.43;;;;;;;2.93;79.75;99271.91;4978086;28;20041;-71
2023/03/07 11:06:54;;;;;;;209.47;192.97;;;;;;;3.12;78.12;99271.50;4993125;28;20041;-72
2023/03/07 11:09:44;;;;;;;206.83;190.37;;;;;;;3.09;76.20;99272.00;5010306;28;20574;-71
2023/03/07 11:12:17;;;;;;;206.40;190.23;;;;;;;3.07;77.25;99274.13;5009364;28;20067;-71
2023/03/07 11:14:47;;;;;;;193.63;178.00;;;;;;;3.23;77.85;99278.44;5006507;28;20060;-72
2023/03/07 11:17:26;;;;;;;196.90;180.90;;;;;;;2.87;76.95;99278.22;5009160;28;20511;-74
2023/03/07 11:19:56;;;;;;;204.93;189.00;;;;;;;2.62;77.42;99283.31;5020912;28;20846;-73
2023/03/07 11:22:34;;;;;;;201.63;185.90;;;;;;;2.65;77.70;99290.75;4989980;28;20041;-71
2023/03/07 11:25:24;;;;;;;203.30;187.93;;;;;;;2.46;77.73;99291.13;5009228;28;20041;-71
2023/03/07 11:27:55;;;;;;;204.43;188.73;;;;;;;2.42;79.67;99292.66;5008919;28;20037;-73
2023/03/07 11:30:41;;;;;;;195.03;179.17;;;;;;;2.35;79.72;99284.16;4976142;28;20065;-73
2023/03/07 11:33:14;;;;;;;195.50;179.60;;;;;;;2.33;79.45;99290.75;5011883;28;20036;-73
2023/03/07 11:35:55;;;;;;;207.30;191.70;;;;;;;2.32;78.33;99279.38;5013009;28;20038;-72
2023/03/07 11:38:48;;;;;;;200.77;185.48;;;;;;;2.19;78.18;99285.06;5004385;28;20099;-72
2023/03/07 11:41:24;;;;;;;;;;;;;;;2.31;78.53;99282.28;4995221;28;20041;-73
2023/03/07 11:44:03;;;;;;;192.60;176.50;;;;;;;2.26;77.16;99276.94;5014052;28;20433;-72
2023/03/07 11:47:04;;;;;;;201.27;185.75;;;;;;;2.16;76.67;99286.34;4994614;28;20133;-73
2023/03/07 11:49:43;;;;;;;190.73;175.35;;;;;;;2.14;77.15;99293.72;4981069;28;20052;-73
2023/03/07 11:52:25;;;;;;;191.77;175.90;;;;;;;2.27;77.39;99303.09;5006565;28;20547;-72
2023/03/07 11:55:11;;;;;;;191.77;176.05;;;;;;;2.39;77.20;99295.03;5018452;28;20037;-73
2023/03/07 11:57:43;;;;;;;197.55;182.38;;;;;;;2.56;76.04;99306.25;5026532;28;20063;-73
2023/03/07 12:00:23;;;;;;;194.10;179.33;;;;;;;2.66;74.29;99295.00;5011158;28;20048;-72
2023/03/07 12:03:17;;;;;;;193.32;178.05;;;;;;;2.68;73.38;99303.47;5016239;28;20069;-70
2023/03/07 12:05:56;;;;;;;189.50;173.70;;;;;;;2.97;73.56;99293.34;5033815;28;20041;-71
2023/03/07 12:08:34;;;;;;;186.98;171.88;;;;;;;3.24;72.23;99306.47;5028900;28;20551;-72
2023/03/07 12:11:12;;;;;;;197.48;181.48;;;;;;;3.38;70.73;99299.66;5028412;28;20033;-71
2023/03/07 12:13:48;;;;;;;189.10;173.68;;;;;;;3.65;69.81;99293.44;5037823;28;20051;-72
2023/03/07 12:16:33;;;;;;;192.25;177.32;;;;;;;4.39;69.28;99301.03;5007821;28;20244;-71
2023/03/07 12:19:28;;;;;;;184.93;170.35;;;;;;;5.27;66.70;99299.91;5011631;28;20044;-72
2023/03/07 12:22:22;;;;;;;183.00;169.23;;;;;;;4.94;67.25;99304.72;4995641;28;20059;-71
2023/03/07 12:24:50;;;;;;;;;;;;;;;4.42;64.69;99307.69;4989432;28;20038;-71
2023/03/07 12:27:29;;;;;;;190.68;175.90;;;;;;;3.89;61.60;99302.53;5033585;28;19921;-72
2023/03/07 12:30:08;;;;;;;181.05;167.05;;;;;;;3.94;65.30;99299.91;5015830;28;20083;-72
2023/03/07 12:32:36;;;;;;;186.85;172.35;;;;;;;3.81;60.39;99305.69;5004720;28;20041;-72
2023/03/07 12:35:16;;;;;;;179.43;165.63;;;;;;;3.65;60.72;99306.66;4995862;28;20029;-70
2023/03/07 12:37:52;;;;;;;181.75;168.15;;;;;;;3.39;55.30;99319.81;4997877;28;20507;-72
2023/03/07 12:40:20;;;;;;;183.10;169.15;;;;;;;3.30;55.65;99313.38;5005678;28;20037;-71
2023/03/07 12:43:01;;;;;;;181.98;167.73;;;;;;;3.47;54.27;99311.38;4994396;28;20044;-72
2023/03/07 12:45:40;;;;;;;187.00;172.30;;;;;;;4.32;57.54;99300.50;4976103;28;20383;-74
2023/03/07 12:48:33;;;;;;;182.07;168.35;;;;;;;5.55;54.65;99317.88;5006938;28;20747;-71
2023/03/07 12:51:07;;;;;;;;;;;;;;;5.59;55.43;99318.94;4995970;28;20056;-72