Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:55;;;;;;;5.03;1.25;;;11.90;71.20;;;;;;5028204;28;20040;-77
2022/03/12 00:03:21;;;;;;;3.90;0.90;;;11.90;71.30;;;;;;5028201;28;20025;-77
2022/03/12 00:05:50;;;;;;;5.07;1.30;;;11.90;71.20;;;;;;5027682;28;20037;-78
2022/03/12 00:08:16;;;;;;;3.63;1.13;;;11.90;71.30;;;;;;5027619;28;20087;-78
2022/03/12 00:10:43;;;;;;;5.22;1.30;;;11.80;71.10;;;;;;5027637;28;20040;-79
2022/03/12 00:13:09;;;;;;;3.38;1.08;;;11.80;71.10;;;;;;5027665;28;20056;-77
2022/03/12 00:15:37;;;;;;;6.28;2.20;;;11.80;71.10;;;;;;5027071;28;20500;-78
2022/03/12 00:18:06;;;;;;;4.28;1.15;;;11.80;71.10;;;;;;5027482;28;20037;-79
2022/03/12 00:20:33;;;;;;;7.28;1.95;;;11.80;71.70;;;;;;5043102;28;20172;-80
2022/03/12 00:23:02;;;;;;;3.83;0.93;;;11.80;71.20;;;;;;5026258;28;20033;-79
2022/03/12 00:25:29;;;;;;;4.07;1.10;;;11.80;71.20;;;;;;5027860;28;20040;-79
2022/03/12 00:27:55;;;;;;;4.38;1.10;;;11.80;71.20;;;;;;5029121;28;20037;-79
2022/03/12 00:30:24;;;;;;;3.35;1.15;;;11.70;71.00;;;;;;5030112;28;20029;-78
2022/03/12 00:32:51;;;;;;;3.85;1.25;;;11.70;71.00;;;;;;5029866;28;20033;-78
2022/03/12 00:35:18;;;;;;;5.00;1.65;;;11.70;71.00;;;;;;5029029;28;20048;-78
2022/03/12 00:37:45;;;;;;;3.08;1.25;;;11.70;71.10;;;;;;5010089;28;20400;-78
2022/03/12 00:40:13;;;;;;;2.40;0.77;;;11.70;71.10;;;;;;5027643;28;20075;-78
2022/03/12 00:42:42;;;;;;;3.25;1.45;;;11.70;71.00;;;;;;5007063;28;20053;-78
2022/03/12 00:45:12;;;;;;;3.50;0.80;;;11.70;71.00;;;;;;5026530;28;20376;-80
2022/03/12 00:47:38;;;;;;;5.32;1.10;;;11.70;71.00;;;;;;5028174;28;20041;-82
2022/03/12 00:50:05;;;;;;;1.30;0.70;;;11.70;71.00;;;;;;5027542;28;20056;-80
2022/03/12 00:52:31;;;;;;;5.32;1.20;;;11.70;71.00;;;;;;5010310;28;20083;-81
2022/03/12 00:54:59;;;;;;;2.78;1.45;;;11.60;70.90;;;;;;5027187;28;20025;-77
2022/03/12 00:57:25;;;;;;;4.03;1.23;;;11.60;70.80;;;;;;5046396;28;20452;-79
2022/03/12 00:59:51;;;;;;;2.88;0.80;;;11.70;71.00;;;;;;5049077;28;20613;-80
2022/03/12 01:02:19;;;;;;;2.40;0.90;;;11.70;71.00;;;;;;5027093;28;20068;-79
2022/03/12 01:04:45;;;;;;;2.78;0.98;;;11.60;70.80;;;;;;5009746;28;20037;-78
2022/03/12 01:07:12;;;;;;;3.85;1.20;;;11.60;70.90;;;;;;5026744;28;20079;-79
2022/03/12 01:09:42;;;;;;;3.72;1.10;;;11.60;70.90;;;;;;5027405;28;20025;-77
2022/03/12 01:12:08;;;;;;;5.25;1.58;;;11.60;71.40;;;;;;5026097;28;20134;-77
2022/03/12 01:14:38;;;;;;;5.38;1.02;;;11.60;70.90;;;;;;5027440;28;20025;-78
2022/03/12 01:17:06;;;;;;;3.45;1.10;;;11.50;70.80;;;;;;5027131;28;20030;-79
2022/03/12 01:19:34;;;;;;;5.18;1.77;;;11.50;70.80;;;;;;5009253;28;20040;-78
2022/03/12 01:22:05;;;;;;;3.25;0.88;;;11.50;70.80;;;;;;5027318;28;20291;-77
2022/03/12 01:24:32;;;;;;;3.88;1.25;;;11.50;70.90;;;;;;5027055;28;20047;-77
2022/03/12 01:26:58;;;;;;;3.17;0.82;;;11.50;71.40;;;;;;5009633;28;20546;-79
2022/03/12 01:29:25;;;;;;;1.70;0.70;;;11.50;70.90;;;;;;5009155;28;20029;-77
2022/03/12 01:31:51;;;;;;;4.88;1.20;;;11.50;70.90;;;;;;5027483;28;20490;-78
2022/03/12 01:34:21;;;;;;;3.50;1.02;;;11.50;70.90;;;;;;5027320;28;20029;-77
2022/03/12 01:36:47;;;;;;;2.45;1.10;;;11.50;70.90;;;;;;5009523;28;20099;-82
2022/03/12 01:39:14;;;;;;;1.90;0.80;;;11.50;70.90;;;;;;5023356;28;20045;-81
2022/03/12 01:41:41;;;;;;;3.00;0.95;;;11.50;70.90;;;;;;5044173;28;20029;-79
2022/03/12 01:44:08;;;;;;;2.60;0.80;;;11.50;70.90;;;;;;5013155;28;20041;-77
2022/03/12 01:46:43;;;;;;;2.95;1.00;;;11.50;70.90;;;;;;5013495;28;20030;-79
2022/03/12 01:49:18;;;;;;;3.92;1.10;;;11.50;70.90;;;;;;5026055;28;20123;-80
2022/03/12 01:51:46;;;;;;;3.55;0.82;;;11.50;70.90;;;;;;5029441;28;20134;-83
2022/03/12 01:54:17;;;;;;;2.60;0.65;;;11.50;70.80;;;;;;5046203;28;20083;-79
2022/03/12 01:56:45;;;;;;;6.53;3.15;;;11.50;70.80;;;;;;5030969;28;20064;-82
2022/03/12 01:59:12;;;;;;;3.47;0.90;;;11.50;70.80;;;;;;5030493;28;20417;-80
2022/03/12 02:01:38;;;;;;;2.47;1.23;;;11.50;70.90;;;;;;4996732;28;20045;-83
2022/03/12 02:04:07;;;;;;;2.40;1.13;;;11.50;70.80;;;;;;5031272;28;20033;-82
2022/03/12 02:06:35;;;;;;;3.60;0.73;;;11.50;70.90;;;;;;5011971;28;20036;-80
2022/03/12 02:09:02;;;;;;;3.60;0.95;;;11.50;70.80;;;;;;5031182;28;20128;-81
2022/03/12 02:11:30;;;;;;;2.90;0.75;;;11.50;70.80;;;;;;5012591;28;20551;-83
2022/03/12 02:14:10;;;;;;;2.25;0.70;;;11.50;70.80;;;;;;5012954;28;20025;-78
2022/03/12 02:16:38;;;;;;;2.95;1.17;;;11.50;70.90;;;;;;5030401;28;20045;-79
2022/03/12 02:19:04;;;;;;;2.83;0.90;;;11.40;70.70;;;;;;5045206;28;20533;-82
2022/03/12 02:21:42;;;;;;;2.40;0.70;;;11.40;70.70;;;;;;5030307;28;20076;-77
2022/03/12 02:24:14;;;;;;;3.75;1.27;;;11.40;70.70;;;;;;5030017;28;20080;-78
2022/03/12 02:26:43;;;;;;;0.98;0.70;;;11.40;70.70;;;;;;5030062;28;20025;-79
2022/03/12 02:29:16;;;;;;;2.05;0.68;;;11.40;70.70;;;;;;5054375;28;20040;-78
2022/03/12 02:31:45;;;;;;;1.30;0.60;;;11.40;70.70;;;;;;5012872;28;20068;-79
2022/03/12 02:34:12;;;;;;;3.08;0.60;;;11.40;70.80;;;;;;5029666;28;20029;-78
2022/03/12 02:36:40;;;;;;;1.05;0.50;;;11.30;70.60;;;;;;5029075;28;20112;-79
2022/03/12 02:39:07;;;;;;;2.60;0.65;;;11.30;70.60;;;;;;5045119;28;20219;-80
2022/03/12 02:41:33;;;;;;;0.63;0.60;;;11.30;70.70;;;;;;5033444;28;20139;-78
2022/03/12 02:44:00;;;;;;;1.17;0.40;;;11.30;70.70;;;;;;5009549;28;20081;-78
2022/03/12 02:46:31;;;;;;;4.25;1.00;;;11.30;70.70;;;;;;5059721;23;20048;-85
2022/03/12 02:49:02;;;;;;;4.85;1.50;;;11.30;70.70;;;;;;5071897;28;20127;-84
2022/03/12 02:51:28;;;;;;;0.75;0.60;;;11.30;70.70;;;;;;5072060;28;20081;-85
2022/03/12 02:53:56;;;;;;;1.67;0.73;;;11.30;70.70;;;;;;5071197;28;20628;-85
2022/03/12 02:56:25;;;;;;;2.17;0.80;;;11.30;71.20;;;;;;5072301;28;20029;-86
2022/03/12 02:58:52;;;;;;;2.15;0.57;;;11.30;70.70;;;;;;5071957;28;20036;-86
2022/03/12 03:01:19;;;;;;;2.33;0.70;;;11.30;70.70;;;;;;5054370;28;20109;-86
2022/03/12 03:03:46;;;;;;;2.17;0.90;;;11.20;70.60;;;;;;5063409;28;20025;-87
2022/03/12 03:06:14;;;;;;;2.97;1.08;;;11.20;70.60;;;;;;5053785;28;20024;-84
2022/03/12 03:08:40;;;;;;;2.88;0.77;;;11.20;70.60;;;;;;5072383;28;20040;-86
2022/03/12 03:11:16;;;;;;;2.58;0.60;;;11.20;70.60;;;;;;5072255;28;20039;-86
2022/03/12 03:13:44;;;;;;;1.40;0.47;;;11.20;70.70;;;;;;5072087;28;20033;-86
2022/03/12 03:16:22;;;;;;;1.23;0.47;;;11.20;70.60;;;;;;5072030;28;20115;-84
2022/03/12 03:18:52;;;;;;;2.47;0.68;;;11.20;70.60;;;;;;5071373;28;20198;-87
2022/03/12 03:21:21;;;;;;;1.02;0.70;;;11.10;70.50;;;;;;5071940;28;20024;-87
2022/03/12 03:23:48;;;;;;;2.60;0.52;;;11.10;70.50;;;;;;5072051;28;20029;-87
2022/03/12 03:26:19;;;;;;;1.00;0.50;;;11.10;70.50;;;;;;5071685;28;20020;-87
2022/03/12 03:28:45;;;;;;;1.20;0.95;;;11.10;70.50;;;;;;5054230;28;20025;-87
2022/03/12 03:31:11;;;;;;;1.60;0.50;;;11.10;70.60;;;;;;5071700;28;20132;-88
2022/03/12 03:33:37;;;;;;;3.78;0.75;;;11.10;70.60;;;;;;5062529;28;20033;-86
2022/03/12 03:36:04;;;;;;;3.05;0.50;;;11.00;70.40;;;;;;5067993;28;20380;-85
2022/03/12 03:38:30;;;;;;;1.70;0.63;;;11.00;70.50;;;;;;5051502;28;20539;-85
2022/03/12 03:40:57;;;;;;;2.53;0.70;;;11.00;70.50;;;;;;5066847;28;20025;-91
2022/03/12 03:43:24;;;;;;;1.88;0.50;;;11.00;70.50;;;;;;5051923;28;20395;-87
2022/03/12 03:45:53;;;;;;;2.55;0.60;;;11.00;70.60;;;;;;5067012;28;20060;-84
2022/03/12 03:48:22;;;;;;;2.38;0.60;;;10.90;70.40;;;;;;5049839;28;20036;-85
2022/03/12 03:50:49;;;;;;;1.35;0.50;;;10.90;70.40;;;;;;5033636;28;20079;-86
2022/03/12 03:53:17;;;;;;;1.60;0.30;;;10.90;70.40;;;;;;5033786;28;20024;-86
2022/03/12 03:55:43;;;;;;;1.55;0.60;;;10.90;70.50;;;;;;5051109;28;20124;-87
2022/03/12 03:58:12;;;;;;;0.80;0.32;;;10.90;70.50;;;;;;5051776;28;20491;-91
2022/03/12 04:00:38;;;;;;;1.42;0.60;;;10.80;70.30;;;;;;5035920;28;20036;-92
2022/03/12 04:03:04;;;;;;;1.10;0.30;;;10.80;70.40;;;;;;5062054;28;20086;-91
2022/03/12 04:05:36;;;;;;;1.77;0.40;;;10.70;70.20;;;;;;5053620;28;20037;-87
2022/03/12 04:08:07;;;;;;;0.85;0.38;;;10.70;70.30;;;;;;5071169;28;20028;-86
2022/03/12 04:10:37;;;;;;;1.55;0.50;;;10.70;70.40;;;;;;5058167;28;20028;-84
2022/03/12 04:13:11;;;;;;;1.77;0.40;;;10.60;70.30;;;;;;5049656;28;20040;-86
2022/03/12 04:15:38;;;;;;;1.88;0.60;;;10.60;70.30;;;;;;5050877;28;20035;-85
2022/03/12 04:18:05;;;;;;;1.42;0.65;;;10.50;70.20;;;;;;5033170;28;20033;-86
2022/03/12 04:20:31;;;;;;;2.47;1.13;;;10.50;70.20;;;;;;5050796;28;20533;-86
2022/03/12 04:22:57;;;;;;;1.05;0.50;;;10.50;70.80;;;;;;5049795;28;20031;-86
2022/03/12 04:25:27;;;;;;;1.42;0.65;;;10.40;70.20;;;;;;5051007;28;20025;-87
2022/03/12 04:27:53;;;;;;;1.30;0.40;;;10.40;70.30;;;;;;5055786;28;20078;-86
2022/03/12 04:30:19;;;;;;;1.67;0.50;;;10.40;70.30;;;;;;5049502;28;20106;-88
2022/03/12 04:32:46;;;;;;;0.77;0.40;;;10.30;70.70;;;;;;5059753;28;20083;-85
2022/03/12 04:35:13;;;;;;;1.25;0.50;;;10.30;70.20;;;;;;5053204;28;20032;-86
2022/03/12 04:37:39;;;;;;;1.00;0.38;;;10.30;70.30;;;;;;5070513;28;20032;-83
2022/03/12 04:40:11;;;;;;;1.30;0.40;;;10.20;70.10;;;;;;5052348;28;20040;-84
2022/03/12 04:42:40;;;;;;;1.40;0.63;;;10.20;70.20;;;;;;5070622;28;20020;-83
2022/03/12 04:45:07;;;;;;;0.70;0.60;;;10.20;70.20;;;;;;5070707;28;20304;-83
2022/03/12 04:47:34;;;;;;;0.63;0.40;;;10.10;70.00;;;;;;5070608;28;20048;-83
2022/03/12 04:50:02;;;;;;;1.05;0.40;;;10.10;70.10;;;;;;5070904;28;20074;-82
2022/03/12 04:52:30;;;;;;;1.23;0.82;;;10.10;70.10;;;;;;5070505;28;20024;-83
2022/03/12 04:54:56;;;;;;;1.70;0.43;;;10.00;70.00;;;;;;5056702;28;20071;-83
2022/03/12 04:57:22;;;;;;;1.17;0.50;;;10.00;70.10;;;;;;5070190;28;20035;-83
2022/03/12 04:59:49;;;;;;;1.33;0.45;;;9.90;69.90;;;;;;5052452;28;20036;-82
2022/03/12 05:02:15;;;;;;;2.42;0.60;;;9.90;70.00;;;;;;5069744;28;20510;-83
2022/03/12 05:04:41;;;;;;;0.82;0.30;;;9.80;69.90;;;;;;5052320;28;20090;-83
2022/03/12 05:07:08;;;;;;;1.80;0.57;;;9.80;70.00;;;;;;5052439;28;20082;-82
2022/03/12 05:09:34;;;;;;;3.97;1.27;;;9.80;70.00;;;;;;5070144;28;20124;-82
2022/03/12 05:12:05;;;;;;;1.13;0.40;;;9.70;69.90;;;;;;5052044;28;20028;-81
2022/03/12 05:14:35;;;;;;;1.30;0.38;;;9.70;69.90;;;;;;5052081;28;20071;-79
2022/03/12 05:17:06;;;;;;;1.40;1.00;;;9.60;69.80;;;;;;5054595;28;20021;-80
2022/03/12 05:19:36;;;;;;;1.95;1.00;;;9.60;69.90;;;;;;5073607;28;20068;-82
2022/03/12 05:22:07;;;;;;;2.25;0.75;;;9.60;70.00;;;;;;5068768;28;20058;-84
2022/03/12 05:24:34;;;;;;;1.65;0.25;;;9.50;69.80;;;;;;5071486;28;20033;-83
2022/03/12 05:27:00;;;;;;;2.65;0.50;;;9.60;70.00;;;;;;5055958;28;20021;-83
2022/03/12 05:29:27;;;;;;;1.33;0.52;;;9.50;69.90;;;;;;5054815;28;20479;-82
2022/03/12 05:31:53;;;;;;;3.35;0.68;;;9.50;69.90;;;;;;5074419;28;20048;-81
2022/03/12 05:34:22;;;;;;;4.63;0.90;;;9.50;70.00;;;;;;5072832;28;20082;-86
2022/03/12 05:36:48;;;;;;;1.00;0.40;;;9.50;70.00;;;;;;5074115;28;20028;-82
2022/03/12 05:39:15;;;;;;;4.07;0.80;;;9.50;70.00;;;;;;5053334;28;20055;-81
2022/03/12 05:41:44;;;;;;;1.55;0.68;;;9.50;70.00;;;;;;5052222;28;20503;-87
2022/03/12 05:44:14;;;;;;;1.10;0.55;;;9.50;70.00;;;;;;5052668;28;20032;-84
2022/03/12 05:46:43;;;;;;;2.65;0.60;;;9.50;69.90;;;;;;5053351;28;20051;-84
2022/03/12 05:49:10;;;;;;;1.98;1.00;;;9.50;69.90;;;;;;5065407;28;20033;-84
2022/03/12 05:51:36;;;;;;;1.88;0.60;;;9.50;69.90;;;;;;5024963;28;20025;-85
2022/03/12 05:54:03;;;;;;;3.85;0.50;;;9.40;69.80;;;;;;5057593;28;20024;-85
2022/03/12 05:56:29;;;;;;;2.67;0.52;;;9.40;69.80;;;;;;5059116;28;20025;-85
2022/03/12 05:58:56;;;;;;;3.33;0.95;;;9.40;69.80;;;;;;5079064;28;20060;-84
2022/03/12 06:01:22;;;;;;;1.98;0.70;;;9.40;69.90;;;;;;5069989;28;20025;-86
2022/03/12 06:03:48;;;;;;;2.17;0.50;;;9.30;69.70;;;;;;5070315;28;20028;-85
2022/03/12 06:06:14;;;;;;;2.08;0.65;;;9.40;69.90;;;;;;5052033;28;20051;-82
2022/03/12 06:08:40;;;;;;;3.65;0.82;;;9.40;70.00;;;;;;5051816;28;20459;-85
2022/03/12 06:11:06;;;;;;;2.97;0.60;;;9.30;69.80;;;;;;5069380;28;20040;-88
2022/03/12 06:13:33;;;;;;;2.50;0.88;;;9.40;70.00;;;;;;5070877;28;20494;-92
2022/03/12 06:16:04;;;;;;;2.85;0.70;;;9.30;69.80;;;;;;5067483;28;20028;-86
2022/03/12 06:18:33;;;;;;;1.45;0.55;;;9.30;69.80;;;;;;5064432;28;20032;-85
2022/03/12 06:20:59;;;;;;;1.95;0.70;;;9.30;69.90;;;;;;5050474;28;20253;-87
2022/03/12 06:23:26;;;;;;;2.13;0.57;;;9.30;69.90;;;;;;5052570;28;20420;-88
2022/03/12 06:25:52;;;;;;;2.10;0.50;;;9.30;69.90;;;;;;5032301;28;20116;-87
2022/03/12 06:28:19;;;;;;;4.95;0.80;;;9.30;69.90;;;;;;5059138;28;20043;-88
2022/03/12 06:30:47;;;;;;;1.80;0.57;;;9.30;69.90;;;;;;5071170;28;20360;-88
2022/03/12 06:33:19;;;;;;;3.20;1.05;;;9.30;69.90;;;;;;5071539;28;20027;-90
2022/03/12 06:35:46;;;;;;;2.08;0.80;;;9.30;69.90;;;;;;5070621;28;20024;-92
2022/03/12 06:38:14;;;;;;;1.60;0.60;;;9.30;69.80;;;;;;5054954;28;20032;-90
2022/03/12 06:40:41;;;;;;;2.20;0.60;;;9.30;69.80;;;;;;5056825;28;20047;-94
2022/03/12 06:43:11;;;;;;;2.85;1.30;;;9.30;69.80;;;;;;5076252;28;20601;-91
2022/03/12 06:45:37;;;;;;;1.02;0.60;;;9.30;69.80;;;;;;5070221;28;20028;-92
2022/03/12 06:48:03;;;;;;;1.75;0.50;;;9.30;69.80;;;;;;5054663;28;20122;-89
2022/03/12 06:50:29;;;;;;;4.13;0.68;;;9.30;69.80;;;;;;5070712;28;20025;-85
2022/03/12 06:52:56;;;;;;;3.90;0.95;;;9.30;69.80;;;;;;5070232;28;20095;-82
2022/03/12 06:55:25;;;;;;;3.85;0.93;;;9.30;69.80;;;;;;5050675;28;20029;-83
2022/03/12 06:57:53;;;;;;;1.50;0.60;;;9.30;69.80;;;;;;5069105;28;20398;-84
2022/03/12 07:00:24;;;;;;;2.97;0.73;;;9.30;69.70;;;;;;5070423;28;20095;-83
2022/03/12 07:02:50;;;;;;;1.95;0.70;;;9.30;69.70;;;;;;5074094;28;20032;-82
2022/03/12 07:05:16;;;;;;;3.63;0.65;;;9.40;69.80;;;;;;5068205;28;20075;-80
2022/03/12 07:07:46;;;;;;;3.95;1.30;;;9.40;69.80;;;;;;5050359;28;20032;-80
2022/03/12 07:10:12;;;;;;;4.30;0.77;;;9.40;69.70;;;;;;5068583;28;20539;-79
2022/03/12 07:12:43;;;;;;;2.45;1.00;;;9.40;69.70;;;;;;5067890;28;20039;-83
2022/03/12 07:15:10;;;;;;;2.85;0.93;;;9.40;69.70;;;;;;5067168;28;20459;-84
2022/03/12 07:17:36;;;;;;;5.57;0.90;;;9.40;69.70;;;;;;5067894;28;20040;-82
2022/03/12 07:20:03;;;;;;;1.75;0.65;;;9.40;69.60;;;;;;5066901;28;20395;-80
2022/03/12 07:22:30;;;;;;;1.83;0.60;;;9.50;69.80;;;;;;5067577;28;20028;-80
2022/03/12 07:24:57;;;;;;;3.75;0.50;;;9.50;69.70;;;;;;5066266;28;20119;-79
2022/03/12 07:27:24;;;;;;;2.65;0.68;;;9.50;69.60;;;;;;5068078;28;20037;-78
2022/03/12 07:29:52;;;;;;;2.60;1.15;;;9.60;69.80;;;;;;5049831;28;20035;-81
2022/03/12 07:32:18;;;;;;;2.70;1.55;;;9.60;69.70;;;;;;5049584;28;20032;-78
2022/03/12 07:34:45;;;;;;;2.92;0.85;;;9.70;69.70;;;;;;5050030;28;20032;-81
2022/03/12 07:37:12;;;;;;;1.13;0.60;;;9.80;69.80;;;;;;5049803;28;20039;-82
2022/03/12 07:39:38;;;;;;;2.83;0.80;;;9.90;69.80;;;;;;5066963;28;20079;-85
2022/03/12 07:42:05;;;;;;;3.55;0.80;;;9.90;69.60;;;;;;5049516;28;20079;-80
2022/03/12 07:44:31;;;;;;;2.42;0.65;;;10.00;69.60;;;;;;5049918;28;20046;-82
2022/03/12 07:46:58;;;;;;;1.80;0.50;;;10.10;69.70;;;;;;5067417;28;20040;-79
2022/03/12 07:49:25;;;;;;;5.05;1.20;;;10.10;69.50;;;;;;5067246;28;20140;-82
2022/03/12 07:51:52;;;;;;;4.00;0.70;;;10.10;69.40;;;;;;5033315;28;20063;-80
2022/03/12 07:54:18;;;;;;;5.82;2.17;;;10.20;69.40;;;;;;5068363;28;20060;-86
2022/03/12 07:56:44;;;;;;;2.97;0.70;;;10.20;69.30;;;;;;5068147;28;20051;-80
2022/03/12 07:59:11;;;;;;;1.52;0.68;;;10.20;69.30;;;;;;5067284;28;20113;-79
2022/03/12 08:01:38;;;;;;;6.47;0.90;;;10.30;69.40;;;;;;5067681;28;20115;-81
2022/03/12 08:04:05;;;;;;;3.65;0.65;;;10.30;69.30;;;;;;5067625;28;20514;-80
2022/03/12 08:06:32;;;;;;;4.65;1.10;;;10.40;69.40;;;;;;5045747;28;20021;-80
2022/03/12 08:08:58;;;;;;;4.30;0.82;;;10.30;69.20;;;;;;5047342;28;20069;-79
2022/03/12 08:11:25;;;;;;;1.50;0.55;;;10.40;69.30;;;;;;5065498;28;20131;-82
2022/03/12 08:13:52;;;;;;;4.35;0.90;;;10.40;69.70;;;;;;5047247;28;20025;-82
2022/03/12 08:16:19;;;;;;;3.08;0.70;;;10.40;69.20;;;;;;5046373;28;20039;-79
2022/03/12 08:18:44;;;;;;;3.33;0.88;;;10.50;69.30;;;;;;5039439;28;20028;-79
2022/03/12 08:21:12;;;;;;;3.42;0.80;;;10.50;69.30;;;;;;5066620;28;20119;-81
2022/03/12 08:23:39;;;;;;;2.70;1.33;;;10.60;69.40;;;;;;5050670;28;20479;-80
2022/03/12 08:26:05;;;;;;;4.72;1.08;;;10.60;69.30;;;;;;5051233;28;20563;-81
2022/03/12 08:28:34;;;;;;;4.18;0.65;;;10.60;69.30;;;;;;5068999;28;20070;-81
2022/03/12 08:31:02;;;;;;;4.20;0.90;;;10.60;69.20;;;;;;5051129;28;20066;-85
2022/03/12 08:33:28;;;;;;;6.38;1.30;;;10.70;69.30;;;;;;5069135;28;20028;-84
2022/03/12 08:35:56;;;;;;;2.47;0.70;;;10.70;69.20;;;;;;5069537;28;20089;-82
2022/03/12 08:38:22;;;;;;;5.05;1.00;;;10.70;69.20;;;;;;5050202;28;20032;-86
2022/03/12 08:40:48;;;;;;;5.72;1.73;;;10.70;69.10;;;;;;5066838;28;20036;-83
2022/03/12 08:43:14;;;;;;;2.78;0.63;;;10.70;69.00;;;;;;5049907;28;20039;-86
2022/03/12 08:45:40;;;;;;;3.00;0.90;;;10.90;69.30;;;;;;5067239;28;20052;-84
2022/03/12 08:48:06;;;;;;;3.28;0.68;;;10.80;69.00;;;;;;5051357;28;20053;-83
2022/03/12 08:50:32;;;;;;;5.03;1.88;;;10.90;69.20;;;;;;5069167;28;20028;-84
2022/03/12 08:52:58;;;;;;;3.42;1.08;;;10.80;68.90;;;;;;5070102;28;20032;-86
2022/03/12 08:55:25;;;;;;;5.50;1.77;;;10.90;69.10;;;;;;5071241;28;20024;-86
2022/03/12 08:57:52;;;;;;;2.42;0.90;;;10.90;69.00;;;;;;5074536;28;20083;-85
2022/03/12 09:00:20;;;;;;;2.88;1.13;;;10.90;68.90;;;;;;5076642;28;20088;-85
2022/03/12 09:02:47;;;;;;;2.83;0.75;;;11.00;69.00;;;;;;5074514;28;20525;-84
2022/03/12 09:05:14;;;;;;;3.47;0.93;;;11.00;69.00;;;;;;5076338;28;20021;-83
2022/03/12 09:07:42;;;;;;;4.72;1.73;;;11.00;68.90;;;;;;5069625;28;20028;-83
2022/03/12 09:10:12;;;;;;;1.70;0.80;;;11.00;68.90;;;;;;5077269;28;20206;-87
2022/03/12 09:12:42;;;;;;;4.80;1.13;;;11.10;68.90;;;;;;5078771;28;20537;-87
2022/03/12 09:15:09;;;;;;;2.53;0.77;;;11.10;68.80;;;;;;5076523;28;20280;-84
2022/03/12 09:17:35;;;;;;;3.45;1.00;;;11.10;68.90;;;;;;5075855;28;20040;-84
2022/03/12 09:20:04;;;;;;;3.05;0.50;;;11.10;68.80;;;;;;5075664;28;20078;-83
2022/03/12 09:22:30;;;;;;;3.28;1.50;;;11.20;68.90;;;;;;5073055;28;20056;-87
2022/03/12 09:24:56;;;;;;;5.32;1.67;;;11.20;68.90;;;;;;5071478;28;20028;-86
2022/03/12 09:27:22;;;;;;;3.28;1.35;;;11.20;68.90;;;;;;5053443;28;20059;-83
2022/03/12 09:29:48;;;;;;;2.65;0.98;;;11.30;69.00;;;;;;5053028;28;20037;-86
2022/03/12 09:32:14;;;;;;;3.90;1.08;;;11.30;68.90;;;;;;5071153;28;20078;-84
2022/03/12 09:34:40;;;;;;;4.38;1.13;;;11.30;68.80;;;;;;5070769;28;20761;-85
2022/03/12 09:37:09;;;;;;;2.13;0.80;;;11.30;68.70;;;;;;5071586;28;20024;-85
2022/03/12 09:39:36;;;;;;;3.55;1.27;;;11.40;68.80;;;;;;5052914;28;20079;-86
2022/03/12 09:42:02;;;;;;;3.17;1.10;;;11.40;68.70;;;;;;5036133;28;20025;-82
2022/03/12 09:44:28;;;;;;;4.38;1.40;;;11.40;68.60;;;;;;5070711;28;20119;-82
2022/03/12 09:46:55;;;;;;;3.95;0.90;;;11.50;68.70;;;;;;5070252;28;20186;-85
2022/03/12 09:49:22;;;;;;;3.78;0.90;;;11.50;68.60;;;;;;5070253;28;20037;-84
2022/03/12 09:51:49;;;;;;;4.82;1.00;;;11.50;68.50;;;;;;5070121;28;20029;-84
2022/03/12 09:54:16;;;;;;;4.15;0.88;;;11.50;68.40;;;;;;5070434;28;20028;-84
2022/03/12 09:56:43;;;;;;;4.07;0.88;;;11.60;68.50;;;;;;5070106;28;20063;-82
2022/03/12 09:59:09;;;;;;;5.30;1.00;;;11.60;68.40;;;;;;5069609;28;20040;-84
2022/03/12 10:01:35;;;;;;;5.68;0.95;;;11.60;68.30;;;;;;5068916;28;20105;-80
2022/03/12 10:04:01;;;;;;;3.60;0.68;;;11.70;68.40;;;;;;5069617;28;20020;-81
2022/03/12 10:06:29;;;;;;;4.63;0.98;;;11.70;68.30;;;;;;5070332;28;20032;-84
2022/03/12 10:08:55;;;;;;;2.95;0.73;;;11.70;68.30;;;;;;5069733;28;20035;-83
2022/03/12 10:11:21;;;;;;;5.20;1.15;;;11.80;68.40;;;;;;5051709;28;20459;-81
2022/03/12 10:13:47;;;;;;;4.22;1.27;;;11.80;68.30;;;;;;5070563;28;20036;-83
2022/03/12 10:16:14;;;;;;;4.88;0.77;;;11.80;68.20;;;;;;5069635;28;20046;-82
2022/03/12 10:18:41;;;;;;;5.82;1.25;;;11.90;68.30;;;;;;5069798;28;20082;-81
2022/03/12 10:21:07;;;;;;;3.35;0.80;;;11.90;68.20;;;;;;5069666;28;20483;-81
2022/03/12 10:23:34;;;;;;;2.45;0.70;;;12.00;68.30;;;;;;5050978;28;20506;-82
2022/03/12 10:26:00;;;;;;;3.38;0.85;;;12.00;68.20;;;;;;5069015;28;20131;-83
2022/03/12 10:28:29;;;;;;;4.20;1.23;;;12.00;68.10;;;;;;5051207;28;20033;-85
2022/03/12 10:30:55;;;;;;;5.25;1.40;;;12.10;68.20;;;;;;5051639;28;20039;-85
2022/03/12 10:33:25;;;;;;;2.70;0.80;;;12.10;68.00;;;;;;5051508;28;20024;-86
2022/03/12 10:35:52;;;;;;;3.17;0.82;;;12.10;67.90;;;;;;5069666;28;20083;-82
2022/03/12 10:38:18;;;;;;;3.35;0.98;;;12.20;68.00;;;;;;5069042;28;20131;-81
2022/03/12 10:40:45;;;;;;;4.15;1.52;;;12.20;67.90;;;;;;5069108;28;20446;-82
2022/03/12 10:43:15;;;;;;;2.75;1.00;;;12.20;67.80;;;;;;5069005;28;20036;-81
2022/03/12 10:45:46;;;;;;;6.10;1.45;;;12.30;67.90;;;;;;5068779;28;20079;-84
2022/03/12 10:48:14;;;;;;;4.05;0.70;;;12.30;67.80;;;;;;5051375;28;20312;-84
2022/03/12 10:50:45;;;;;;;5.85;1.30;;;12.30;67.70;;;;;;5051213;28;20495;-82
2022/03/12 10:53:13;;;;;;;4.45;1.98;;;12.40;68.30;;;;;;5051007;28;20074;-82
2022/03/12 10:55:42;;;;;;;3.88;1.02;;;12.40;67.80;;;;;;5034186;28;20040;-82
2022/03/12 10:58:23;;;;;;;4.05;0.93;;;12.40;67.60;;;;;;5051305;28;20036;-84
2022/03/12 11:01:07;;;;;;;3.83;1.17;;;12.50;67.70;;;;;;5068811;28;20139;-83
2022/03/12 11:03:37;;;;;;;5.60;2.28;;;12.60;67.60;;;;;;5069277;28;20035;-82
2022/03/12 11:06:05;;;;;;;3.90;1.00;;;12.70;67.50;;;;;;5068682;28;20127;-86
2022/03/12 11:08:36;;;;;;;5.68;1.02;;;12.80;67.40;;;;;;5068521;28;20471;-83
2022/03/12 11:11:14;;;;;;;5.32;1.02;;;12.90;67.40;;;;;;5069237;28;20036;-85
2022/03/12 11:13:50;;;;;;;5.50;1.13;;;13.00;67.30;;;;;;5058477;28;20024;-85
2022/03/12 11:16:24;;;;;;;3.33;1.02;;;13.10;67.40;;;;;;5051061;28;20479;-82
2022/03/12 11:18:51;;;;;;;3.50;0.70;;;13.20;67.30;;;;;;5068428;28;20036;-83
2022/03/12 11:21:41;;;;;;;2.72;0.80;;;13.30;67.30;;;;;;5068397;28;20021;-84
2022/03/12 11:24:22;;;;;;;2.53;0.82;;;13.40;67.20;;;;;;5068582;28;20410;-86
2022/03/12 11:26:59;;;;;;;2.15;0.70;;;13.60;67.30;;;;;;5069078;28;20415;-86
2022/03/12 11:29:27;;;;;;;2.10;0.52;;;13.80;67.40;;;;;;5068167;28;20043;-82
2022/03/12 11:31:56;;;;;;;4.45;0.80;;;14.00;67.90;;;;;;5050411;28;20434;-83
2022/03/12 11:34:39;;;;;;;2.05;0.80;;;14.20;67.20;;;;;;5126213;27;20350;-78
2022/03/12 11:37:14;;;;;;;2.10;0.60;;;14.40;67.20;;;;;;5126204;28;20024;-78
2022/03/12 11:39:48;;;;;;;4.80;0.90;;;14.50;67.10;;;;;;5125378;27;20031;-77
2022/03/12 11:42:18;;;;;;;3.65;1.33;;;14.80;67.20;;;;;;5125302;27;20027;-78
2022/03/12 11:44:55;;;;;;;4.50;0.75;;;14.80;66.90;;;;;;5125228;28;20040;-77
2022/03/12 11:47:25;;;;;;;1.58;0.80;;;14.90;66.90;;;;;;5125712;28;20058;-79
2022/03/12 11:49:54;;;;;;;1.20;0.60;;;15.00;66.90;;;;;;5124232;28;20039;-79
2022/03/12 11:52:20;;;;;;;3.53;0.73;;;15.10;67.00;;;;;;5124040;28;20126;-77
2022/03/12 11:54:48;;;;;;;2.20;0.70;;;15.10;66.80;;;;;;5126091;27;20039;-78
2022/03/12 11:57:27;;;;;;;3.60;0.80;;;15.20;66.90;;;;;;5124439;28;20526;-76
2022/03/12 11:59:53;;;;;;;4.88;1.10;;;15.20;66.80;;;;;;5124523;27;20265;-77
2022/03/12 12:02:29;;;;;;;2.53;0.68;;;15.20;66.80;;;;;;5125114;28;20114;-78
2022/03/12 12:04:58;;;;;;;3.78;0.95;;;15.20;66.70;;;;;;5124566;28;20095;-78
2022/03/12 12:07:25;;;;;;;4.38;1.10;;;15.20;66.80;;;;;;5124955;28;20444;-79
2022/03/12 12:09:52;;;;;;;2.45;0.82;;;15.30;67.00;;;;;;5107316;28;20469;-82
2022/03/12 12:12:21;;;;;;;1.70;0.75;;;15.40;66.90;;;;;;5126995;28;20057;-77
2022/03/12 12:14:47;;;;;;;4.10;0.95;;;15.50;66.70;;;;;;5126295;28;20469;-78
2022/03/12 12:17:13;;;;;;;2.72;0.73;;;15.60;66.60;;;;;;5128292;27;20031;-79
2022/03/12 12:19:39;;;;;;;2.42;0.75;;;15.70;66.60;;;;;;5126561;28;20027;-78
2022/03/12 12:22:09;;;;;;;2.25;1.10;;;15.80;66.50;;;;;;5127951;28;20023;-78
2022/03/12 12:24:39;;;;;;;2.15;0.80;;;16.00;67.20;;;;;;5127412;27;20419;-79
2022/03/12 12:27:08;;;;;;;2.63;1.17;;;16.10;66.40;;;;;;5125977;28;20051;-77
2022/03/12 12:29:43;;;;;;;2.42;1.05;;;16.20;66.40;;;;;;5124500;28;20058;-77
2022/03/12 12:32:11;;;;;;;2.13;0.82;;;16.40;66.30;;;;;;5124082;28;20019;-78
2022/03/12 12:34:59;;;;;;;2.70;0.85;;;16.50;66.20;;;;;;5124548;28;20398;-79
2022/03/12 12:37:45;;;;;;;3.83;1.30;;;16.70;66.00;;;;;;5123824;28;20035;-77
2022/03/12 12:40:18;;;;;;;1.23;0.50;;;16.80;65.80;;;;;;5124940;27;20542;-78
2022/03/12 12:42:45;;;;;;;2.60;0.50;;;16.90;65.80;;;;;;5125513;28;20093;-77
2022/03/12 12:45:19;;;;;;;2.95;0.70;;;17.00;65.80;;;;;;5115207;28;20050;-77
2022/03/12 12:47:45;;;;;;;1.20;0.40;;;17.10;65.80;;;;;;5109575;28;20028;-78
2022/03/12 12:50:24;;;;;;;1.77;0.60;;;17.10;65.70;;;;;;5111088;28;20031;-77
2022/03/12 12:53:16;;;;;;;3.13;0.77;;;17.30;65.80;;;;;;5109580;28;20040;-78