Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:38;;;;;;;;;;;18.80;99.90;;;;;;6342130;28;20350;-67
2021/07/25 00:05:41;;;;;;;;;;;18.80;99.90;;;;;;6337140;28;19971;-67
2021/07/25 00:08:43;;;;;;;;;;;18.70;99.90;;;;;;6334826;28;19980;-67
2021/07/25 00:11:44;;;;;;;;;;;18.70;99.90;;;;;;6339924;28;19991;-68
2021/07/25 00:14:46;;;;;;;;;;;18.60;99.90;;;;;;6335824;28;20001;-67
2021/07/25 00:17:48;;;;;;;;;;;18.60;99.90;;;;;;6332781;28;19980;-67
2021/07/25 00:20:50;;;;;;;;;;;18.50;99.90;;;;;;6329177;28;19972;-67
2021/07/25 00:23:53;;;;;;;;;;;18.40;99.90;;;;;;6334857;28;19975;-67
2021/07/25 00:26:56;;;;;;;;;;;18.40;99.90;;;;;;6337419;28;19972;-68
2021/07/25 00:29:58;;;;;;;;;;;18.40;99.90;;;;;;6336225;28;19992;-68
2021/07/25 00:32:59;;;;;;;;;;;18.30;99.90;;;;;;6315473;28;19991;-68
2021/07/25 00:36:03;;;;;;;;;;;18.20;99.90;;;;;;6335761;28;20013;-67
2021/07/25 00:39:10;;;;;;;;;;;18.30;99.90;;;;;;6307070;28;19987;-67
2021/07/25 00:42:12;;;;;;;;;;;18.30;99.90;;;;;;6338725;28;19983;-67
2021/07/25 00:45:13;;;;;;;;;;;18.30;99.90;;;;;;6330733;28;19972;-67
2021/07/25 00:48:17;;;;;;;;;;;18.40;99.90;;;;;;6327624;28;19975;-67
2021/07/25 00:51:19;;;;;;;;;;;18.40;99.90;;;;;;6331435;28;19972;-67
2021/07/25 00:54:21;;;;;;;;;;;18.50;99.90;;;;;;6336602;28;19987;-67
2021/07/25 00:57:23;;;;;;;;;;;18.50;99.90;;;;;;6329364;28;20427;-67
2021/07/25 01:00:24;;;;;;;;;;;18.50;99.90;;;;;;6330348;28;19972;-67
2021/07/25 01:03:51;;;;;;;;;;;18.50;99.90;;;;;;6334964;28;19976;-67
2021/07/25 01:06:58;;;;;;;;;;;18.60;99.90;;;;;;6301164;28;19983;-67
2021/07/25 01:10:27;;;;;;;;;;;18.60;99.90;;;;;;6316388;28;19972;-67
2021/07/25 01:13:31;;;;;;;;;;;18.50;99.90;;;;;;6324873;28;20473;-67
2021/07/25 01:16:33;;;;;;;;;;;18.50;99.90;;;;;;6328150;28;19972;-67
2021/07/25 01:19:34;;;;;;;;;;;18.50;99.90;;;;;;6323751;28;19972;-67
2021/07/25 01:22:47;;;;;;;;;;;18.60;99.90;;;;;;6335910;28;19972;-68
2021/07/25 01:25:52;;;;;;;;;;;18.60;99.90;;;;;;6338297;28;20439;-67
2021/07/25 01:28:55;;;;;;;;;;;18.60;99.90;;;;;;6333745;28;19976;-68
2021/07/25 01:31:57;;;;;;;;;;;18.60;99.90;;;;;;6340792;28;19976;-67
2021/07/25 01:35:01;;;;;;;;;;;18.50;99.90;;;;;;6309200;28;19992;-68
2021/07/25 01:38:03;;;;;;;;;;;18.50;99.90;;;;;;6314046;28;19980;-67
2021/07/25 01:41:06;;;;;;;;;;;18.50;99.90;;;;;;6332274;28;19999;-67
2021/07/25 01:44:08;;;;;;;;;;;18.50;99.90;;;;;;6333034;28;19972;-67
2021/07/25 01:47:09;;;;;;;;;;;18.50;99.90;;;;;;6333885;28;19981;-67
2021/07/25 01:50:11;;;;;;;;;;;18.50;99.90;;;;;;6319056;28;20327;-67
2021/07/25 01:53:15;;;;;;;;;;;18.50;99.90;;;;;;6333855;28;19999;-67
2021/07/25 01:56:17;;;;;;;;;;;18.50;99.90;;;;;;6337788;28;20022;-67
2021/07/25 01:59:18;;;;;;;;;;;18.50;99.90;;;;;;6333082;28;19983;-67
2021/07/25 02:02:21;;;;;;;;;;;18.50;99.90;;;;;;6316130;28;20395;-67
2021/07/25 02:05:23;;;;;;;;;;;18.50;99.90;;;;;;6313935;28;19972;-67
2021/07/25 02:08:24;;;;;;;;;;;18.50;99.90;;;;;;6303635;28;19972;-67
2021/07/25 02:11:26;;;;;;;;;;;18.50;99.90;;;;;;6328797;28;19972;-67
2021/07/25 02:14:28;;;;;;;;;;;18.40;99.90;;;;;;6329024;28;19992;-67
2021/07/25 02:17:29;;;;;;;;;;;18.40;99.90;;;;;;6341315;28;20481;-67
2021/07/25 02:20:31;;;;;;;;;;;18.30;99.90;;;;;;6330002;28;20407;-67
2021/07/25 02:23:33;;;;;;;;;;;18.30;99.90;;;;;;6339049;28;20000;-67
2021/07/25 02:26:35;;;;;;;;;;;18.40;99.90;;;;;;6338073;28;19978;-67
2021/07/25 02:29:36;;;;;;;;;;;18.40;99.90;;;;;;6339032;28;19979;-67
2021/07/25 02:32:38;;;;;;;;;;;18.50;99.90;;;;;;6330136;28;19975;-67
2021/07/25 02:35:40;;;;;;;;;;;18.50;99.90;;;;;;6335957;28;20362;-67
2021/07/25 02:38:41;;;;;;;;;;;18.50;99.90;;;;;;6329418;28;20374;-67
2021/07/25 02:41:43;;;;;;;;;;;18.50;99.90;;;;;;6342244;28;20346;-67
2021/07/25 02:44:44;;;;;;;;;;;18.50;99.90;;;;;;6325892;28;20498;-67
2021/07/25 02:47:46;;;;;;;;;;;18.50;99.90;;;;;;6312155;28;19976;-67
2021/07/25 02:50:48;;;;;;;;;;;18.50;99.90;;;;;;6315674;28;19982;-67
2021/07/25 02:53:49;;;;;;;;;;;18.50;99.90;;;;;;6315720;28;20013;-68
2021/07/25 02:56:51;;;;;;;;;;;18.50;99.90;;;;;;6318865;28;19979;-67
2021/07/25 02:59:53;;;;;;;;;;;18.40;99.90;;;;;;6305760;28;20419;-67
2021/07/25 03:02:56;;;;;;;;;;;18.40;99.90;;;;;;6322584;28;19976;-67
2021/07/25 03:05:58;;;;;;;;;;;18.40;99.90;;;;;;6315658;28;19980;-67
2021/07/25 03:08:59;;;;;;;;;;;18.40;99.90;;;;;;6327687;28;19972;-67
2021/07/25 03:12:01;;;;;;;;;;;18.40;99.90;;;;;;6314238;28;19982;-67
2021/07/25 03:15:03;;;;;;;;;;;18.30;99.90;;;;;;6329607;28;19996;-67
2021/07/25 03:18:05;;;;;;;;;;;18.20;99.90;;;;;;6326399;28;19976;-67
2021/07/25 03:21:09;;;;;;;;;;;18.10;99.90;;;;;;6331638;28;20023;-67
2021/07/25 03:24:11;;;;;;;;;;;18.00;99.90;;;;;;6309347;28;19972;-67
2021/07/25 03:27:13;;;;;;;;;;;17.90;99.90;;;;;;6331840;28;20358;-67
2021/07/25 03:30:14;;;;;;;;;;;17.90;99.90;;;;;;6335595;28;19972;-67
2021/07/25 03:33:16;;;;;;;;;;;17.90;99.90;;;;;;6317897;28;19975;-67
2021/07/25 03:36:20;;;;;;;;;;;17.90;99.90;;;;;;6307646;28;20359;-67
2021/07/25 03:39:23;;;;;;;;;;;17.90;99.90;;;;;;6336285;28;19972;-67
2021/07/25 03:42:25;;;;;;;;;;;17.90;99.90;;;;;;6315058;28;19972;-67
2021/07/25 03:45:27;;;;;;;;;;;17.90;99.90;;;;;;6314522;28;19976;-67
2021/07/25 03:48:29;;;;;;;;;;;17.90;99.90;;;;;;6315723;28;20132;-67
2021/07/25 03:51:30;;;;;;;;;;;17.90;99.90;;;;;;6311924;28;19972;-67
2021/07/25 03:54:38;;;;;;;;;;;17.90;99.90;;;;;;6334149;28;20392;-68
2021/07/25 03:57:40;;;;;;;;;;;17.90;99.90;;;;;;6326146;28;19991;-67
2021/07/25 04:00:41;;;;;;;;;;;17.90;99.90;;;;;;6338060;28;19999;-67
2021/07/25 04:03:43;;;;;;;;;;;17.90;99.90;;;;;;6313520;28;20072;-67
2021/07/25 04:06:45;;;;;;;;;;;17.90;99.90;;;;;;6331723;28;19975;-67
2021/07/25 04:09:46;;;;;;;;;;;17.90;99.90;;;;;;6337250;28;19979;-67
2021/07/25 04:12:48;;;;;;;;;;;17.90;99.90;;;;;;6313110;28;19987;-67
2021/07/25 04:15:50;;;;;;;;;;;17.90;99.90;;;;;;6330290;28;20058;-67
2021/07/25 04:18:51;;;;;;;;;;;17.90;99.90;;;;;;6331708;28;19980;-67
2021/07/25 04:21:58;;;;;;;;;;;17.90;99.90;;;;;;6325368;28;19984;-67
2021/07/25 04:25:00;;;;;;;;;;;17.90;99.90;;;;;;6329696;28;19976;-67
2021/07/25 04:28:02;;;;;;;;;;;17.90;99.90;;;;;;6312726;28;19972;-67
2021/07/25 04:31:05;;;;;;;;;;;17.90;99.90;;;;;;6307075;28;20646;-67
2021/07/25 04:34:07;;;;;;;;;;;17.80;99.90;;;;;;6315872;28;19992;-67
2021/07/25 04:37:22;;;;;;;;;;;17.90;99.90;;;;;;6323230;28;20007;-67
2021/07/25 04:40:24;;;;;;;;;;;17.90;99.90;;;;;;6330467;28;19980;-67
2021/07/25 04:43:30;;;;;;;;;;;17.90;99.90;;;;;;6332045;28;19975;-67
2021/07/25 04:46:50;;;;;;;;;;;17.90;99.90;;;;;;6313718;28;20401;-67
2021/07/25 04:50:02;;;;;;;;;;;17.90;99.90;;;;;;6336389;28;19980;-67
2021/07/25 04:53:04;;;;;;;;;;;18.00;99.90;;;;;;6338582;28;19982;-67
2021/07/25 04:56:08;;;;;;;;;;;17.90;99.90;;;;;;6332573;28;19988;-67
2021/07/25 04:59:17;;;;;;;;;;;18.00;99.90;;;;;;6312226;28;20117;-67
2021/07/25 05:02:21;;;;;;;;;;;18.00;99.90;;;;;;6302825;28;19976;-67
2021/07/25 05:05:23;;;;;;;;;;;18.10;99.90;;;;;;6332271;28;19984;-67
2021/07/25 05:08:26;;;;;;;;;;;18.10;99.90;;;;;;6332114;28;19976;-67
2021/07/25 05:11:31;;;;;;;;;;;18.10;99.90;;;;;;6304944;28;19972;-67
2021/07/25 05:14:48;;;;;;;;;;;18.10;99.90;;;;;;6309522;28;20007;-67
2021/07/25 05:17:54;;;;;;;;;;;18.20;99.90;;;;;;6328474;28;20326;-67
2021/07/25 05:20:58;;;;;;;;;;;18.20;99.90;;;;;;6328992;28;20075;-67
2021/07/25 05:24:02;;;;;;;;;;;18.20;99.90;;;;;;6314257;28;19987;-67
2021/07/25 05:27:04;;;;;;;;;;;18.20;99.90;;;;;;6335525;28;20434;-67
2021/07/25 05:30:06;;;;;;;;;;;18.20;99.90;;;;;;6337673;28;19995;-67
2021/07/25 05:33:07;;;;;;;;;;;18.30;99.90;;;;;;6336185;28;19980;-67
2021/07/25 05:36:09;;;;;;;;;;;18.30;99.90;;;;;;6311256;28;19995;-67
2021/07/25 05:39:11;;;;;;;;;;;18.30;99.90;;;;;;6332914;28;19978;-67
2021/07/25 05:42:12;;;;;;;;;;;18.40;99.90;;;;;;6341074;28;20401;-67
2021/07/25 05:45:14;;;;;;;;;;;18.50;99.90;;;;;;6342805;28;20463;-67
2021/07/25 05:48:16;;;;;;;;;;;18.60;99.90;;;;;;6337288;28;19987;-67
2021/07/25 05:51:17;;;;;;;;;;;18.70;99.90;;;;;;6337786;28;20323;-67
2021/07/25 05:54:19;;;;;;;;;;;18.70;99.90;;;;;;6316477;28;19988;-67
2021/07/25 05:57:21;;;;;;;;;;;18.80;99.90;;;;;;6335576;28;19937;-67
2021/07/25 06:00:22;;;;;;;;;;;18.70;99.90;;;;;;6315180;28;19988;-67
2021/07/25 06:03:24;;;;;;;;;;;18.70;99.90;;;;;;6339945;28;19972;-67
2021/07/25 06:06:51;;;;;;;;;;;18.70;99.90;;;;;;6329257;28;20129;-67
2021/07/25 06:09:52;;;;;;;;;;;18.70;99.90;;;;;;6309428;28;20365;-67
2021/07/25 06:12:56;;;;;;;;;;;18.70;99.90;;;;;;6315853;28;20610;-68
2021/07/25 06:15:58;;;;;;;;;;;18.80;99.90;;;;;;6331943;28;20338;-67
2021/07/25 06:18:59;;;;;;;;;;;18.80;99.90;;;;;;6330353;28;19975;-67
2021/07/25 06:22:05;;;;;;;;;;;18.80;99.90;;;;;;6314687;28;20444;-68
2021/07/25 06:25:07;;;;;;;;;;;18.80;99.90;;;;;;6336534;28;20537;-67
2021/07/25 06:28:09;;;;;;;;;;;18.80;99.90;;;;;;6332593;28;19979;-67
2021/07/25 06:31:13;;;;;;;;;;;18.90;99.90;;;;;;6314269;28;19944;-67
2021/07/25 06:34:15;;;;;;;;;;;18.90;99.90;;;;;;6334450;28;20074;-68
2021/07/25 06:37:17;;;;;;;;;;;18.90;99.90;;;;;;6341513;28;20350;-67
2021/07/25 06:40:19;;;;;;;;;;;19.00;99.90;;;;;;6315898;28;19996;-67
2021/07/25 06:43:21;;;;;;;;;;;19.10;99.90;;;;;;6336990;28;19983;-67
2021/07/25 06:46:23;;;;;;;;;;;19.10;99.90;;;;;;6336129;28;19958;-67
2021/07/25 06:49:24;;;;;;;;;;;19.10;99.90;;;;;;6321128;28;19978;-68
2021/07/25 06:52:26;;;;;;;;;;;19.30;99.90;;;;;;6319023;28;19983;-67
2021/07/25 06:55:28;;;;;;;;;;;19.30;99.90;;;;;;6333691;28;20447;-67
2021/07/25 06:58:31;;;;;;;;;;;19.40;99.90;;;;;;6318083;28;19980;-67
2021/07/25 07:01:32;;;;;;;;;;;19.50;99.90;;;;;;6315091;28;19976;-67
2021/07/25 07:04:34;;;;;;;;;;;19.50;99.90;;;;;;6328641;28;20330;-68
2021/07/25 07:07:36;;;;;;;;;;;19.60;99.90;;;;;;6327515;28;19972;-67
2021/07/25 07:10:39;;;;;;;;;;;19.60;99.90;;;;;;6332873;28;19980;-67
2021/07/25 07:13:41;;;;;;;;;;;19.70;99.90;;;;;;6336488;28;20482;-67
2021/07/25 07:16:42;;;;;;;;;;;19.80;99.90;;;;;;6332406;28;19988;-68
2021/07/25 07:19:44;;;;;;;;;;;19.90;99.90;;;;;;6332109;28;19980;-68
2021/07/25 07:22:56;;;;;;;;;;;19.90;99.90;;;;;;6338292;28;19976;-67
2021/07/25 07:26:28;;;;;;;;;;;20.00;99.90;;;;;;6330846;28;19980;-67
2021/07/25 07:29:30;;;;;;;;;;;20.10;99.90;;;;;;6310443;28;19979;-67
2021/07/25 07:32:32;;;;;;;;;;;20.20;99.90;;;;;;6334394;28;19972;-67
2021/07/25 07:35:33;;;;;;;;;;;20.30;99.90;;;;;;6340696;28;19991;-67
2021/07/25 07:38:35;;;;;;;;;;;20.40;99.90;;;;;;6317574;28;19970;-67
2021/07/25 07:41:36;;;;;;;;;;;20.40;99.90;;;;;;6308566;28;19972;-68
2021/07/25 07:44:39;;;;;;;;;;;20.50;99.90;;;;;;6314859;28;19976;-68
2021/07/25 07:47:40;;;;;;;;;;;20.60;99.90;;;;;;6330526;28;20008;-68
2021/07/25 07:50:43;;;;;;;;;;;20.60;99.90;;;;;;6335840;28;19980;-67
2021/07/25 07:53:44;;;;;;;;;;;20.70;99.90;;;;;;6331244;28;20030;-67
2021/07/25 07:56:46;;;;;;;;;;;20.70;99.90;;;;;;6328830;28;20018;-67
2021/07/25 07:59:47;;;;;;;;;;;20.80;99.90;;;;;;6334643;28;20427;-68
2021/07/25 08:02:49;;;;;;;;;;;20.90;99.90;;;;;;6333052;28;19980;-67
2021/07/25 08:05:51;;;;;;;;;;;20.90;99.90;;;;;;6331112;28;19994;-68
2021/07/25 08:08:52;;;;;;;;;;;21.00;99.90;;;;;;6311785;28;20396;-68
2021/07/25 08:11:54;;;;;;;;;;;21.00;99.90;;;;;;6311028;28;19975;-68
2021/07/25 08:14:56;;;;;;;;;;;21.10;99.90;;;;;;6333903;28;20703;-67
2021/07/25 08:17:58;;;;;;;;;;;21.00;99.90;;;;;;6313884;28;20002;-67
2021/07/25 08:20:59;;;;;;;;;;;21.10;99.90;;;;;;6332041;28;19982;-68
2021/07/25 08:24:01;;;;;;;;;;;21.10;99.90;;;;;;6321306;28;20322;-68
2021/07/25 08:27:03;;;;;;;;;;;21.10;99.90;;;;;;6325887;28;19980;-68
2021/07/25 08:30:05;;;;;;;;;;;21.20;99.90;;;;;;6329101;28;20463;-68
2021/07/25 08:33:07;;;;;;;;;;;21.20;99.90;;;;;;6326826;28;20005;-67
2021/07/25 08:36:08;;;;;;;;;;;21.20;99.90;;;;;;6309541;28;19984;-68
2021/07/25 08:39:10;;;;;;;;;;;21.20;99.90;;;;;;6313695;28;20040;-67
2021/07/25 08:42:13;;;;;;;;;;;21.20;99.90;;;;;;6322790;28;19983;-68
2021/07/25 08:45:15;;;;;;;;;;;21.20;99.90;;;;;;6326654;28;19979;-68
2021/07/25 08:48:17;;;;;;;;;;;21.30;99.90;;;;;;6327549;28;20481;-68
2021/07/25 08:51:20;;;;;;;;;;;21.30;99.90;;;;;;6314430;28;19976;-67
2021/07/25 08:54:23;;;;;;;;;;;21.40;99.90;;;;;;6306412;28;20415;-68
2021/07/25 08:57:26;;;;;;;;;;;21.50;99.90;;;;;;6332042;28;19987;-68
2021/07/25 09:00:46;;;;;;;;;;;21.50;99.90;;;;;;6321818;28;20451;-68
2021/07/25 09:03:48;;;;;;;;;;;21.60;99.90;;;;;;6334507;28;20330;-68
2021/07/25 09:06:50;;;;;;;;;;;21.70;99.90;;;;;;6330025;28;19976;-68
2021/07/25 09:10:03;;;;;;;;;;;21.70;99.90;;;;;;6305393;28;20484;-68
2021/07/25 09:13:05;;;;;;;;;;;21.80;99.90;;;;;;6315713;28;19972;-67
2021/07/25 09:16:06;;;;;;;;;;;21.90;99.90;;;;;;6327582;28;19990;-67
2021/07/25 09:19:08;;;;;;;;;;;22.00;99.90;;;;;;6330035;28;19972;-68
2021/07/25 09:22:13;;;;;;;;;;;22.00;99.90;;;;;;6330655;28;20417;-67
2021/07/25 09:25:21;;;;;;;;;;;22.10;99.90;;;;;;6331804;28;19972;-67
2021/07/25 09:28:29;;;;;;;;;;;22.10;99.90;;;;;;6326089;28;20077;-68
2021/07/25 09:31:30;;;;;;;;;;;22.20;99.90;;;;;;6334444;28;19972;-68
2021/07/25 09:34:36;;;;;;;;;;;22.20;99.90;;;;;;6341165;28;19999;-68
2021/07/25 09:37:38;;;;;;;;;;;22.30;99.90;;;;;;6337679;28;20405;-68
2021/07/25 09:40:42;;;;;;;;;;;22.30;99.90;;;;;;6325691;28;19972;-67
2021/07/25 09:43:55;;;;;;;;;;;22.40;99.90;;;;;;6333771;28;19976;-68
2021/07/25 09:46:57;;;;;;;;;;;22.40;99.90;;;;;;6340344;28;20005;-68
2021/07/25 09:50:00;;;;;;;;;;;22.50;99.90;;;;;;6338336;28;19979;-67
2021/07/25 09:53:02;;;;;;;;;;;22.60;99.90;;;;;;6335217;28;19984;-68
2021/07/25 09:56:10;;;;;;;;;;;22.60;99.90;;;;;;6316130;28;20366;-68
2021/07/25 09:59:21;;;;;;;;;;;22.70;99.90;;;;;;6320430;28;19982;-68
2021/07/25 10:02:29;;;;;;;;;;;22.70;99.90;;;;;;6317984;28;20450;-68
2021/07/25 10:05:32;;;;;;;;;;;22.80;99.90;;;;;;6336427;28;19979;-67
2021/07/25 10:08:33;;;;;;;;;;;22.80;99.90;;;;;;6329920;28;20046;-68
2021/07/25 10:11:36;;;;;;;;;;;23.00;99.90;;;;;;6325874;28;19983;-68
2021/07/25 10:14:38;;;;;;;;;;;23.00;99.90;;;;;;6340232;28;19994;-68
2021/07/25 10:17:41;;;;;;;;;;;23.10;99.90;;;;;;6324501;28;20352;-68
2021/07/25 10:20:44;;;;;;;;;;;23.10;99.90;;;;;;6344839;28;19985;-68
2021/07/25 10:23:56;;;;;;;;;;;23.20;99.90;;;;;;6340005;28;19974;-68
2021/07/25 10:26:58;;;;;;;;;;;23.30;99.90;;;;;;6343663;28;19986;-68
2021/07/25 10:30:07;;;;;;;;;;;23.30;99.90;;;;;;6318237;28;19980;-68
2021/07/25 10:33:09;;;;;;;;;;;23.40;99.90;;;;;;6346668;28;19971;-68
2021/07/25 10:36:11;;;;;;;;;;;23.50;99.90;;;;;;6346641;28;19998;-67
2021/07/25 10:39:13;;;;;;;;;;;23.50;99.90;;;;;;6343817;28;19976;-68
2021/07/25 10:42:23;;;;;;;;;;;23.60;99.90;;;;;;6346368;28;20164;-68
2021/07/25 10:45:24;;;;;;;;;;;23.60;99.90;;;;;;6346470;28;19991;-68
2021/07/25 10:48:26;;;;;;;;;;;23.70;99.90;;;;;;6311077;28;19979;-68
2021/07/25 10:51:28;;;;;;;;;;;23.70;99.90;;;;;;6329978;28;20016;-68
2021/07/25 10:54:30;;;;;;;;;;;23.70;99.90;;;;;;6344524;28;19997;-68
2021/07/25 10:57:52;;;;;;;;;;;23.60;99.90;;;;;;6342606;28;20447;-68
2021/07/25 11:00:55;;;;;;;;;;;23.60;99.90;;;;;;6345509;28;20441;-68
2021/07/25 11:03:57;;;;;;;;;;;23.70;99.90;;;;;;6343898;28;19978;-68
2021/07/25 11:07:18;;;;;;;;;;;23.80;99.90;;;;;;6345073;28;20160;-67
2021/07/25 11:10:28;;;;;;;;;;;23.80;99.90;;;;;;6347433;28;19976;-67
2021/07/25 11:13:40;;;;;;;;;;;23.90;99.90;;;;;;6315911;28;19994;-68
2021/07/25 11:16:45;;;;;;;;;;;23.90;99.90;;;;;;6334346;28;20390;-68
2021/07/25 11:19:47;;;;;;;;;;;24.00;99.90;;;;;;6334399;28;20457;-68
2021/07/25 11:22:49;;;;;;;;;;;24.00;99.90;;;;;;6342914;28;19997;-68
2021/07/25 11:25:52;;;;;;;;;;;24.10;99.90;;;;;;6345436;28;20443;-68
2021/07/25 11:28:53;;;;;;;;;;;24.20;99.90;;;;;;6342921;28;19975;-68
2021/07/25 11:31:55;;;;;;;;;;;24.20;99.90;;;;;;6346028;28;20006;-68
2021/07/25 11:35:04;;;;;;;;;;;24.20;99.90;;;;;;6344625;28;19980;-68
2021/07/25 11:38:12;;;;;;;;;;;24.30;99.90;;;;;;6333415;28;19983;-68
2021/07/25 11:41:18;;;;;;;;;;;24.40;99.90;;;;;;6346670;28;19987;-68
2021/07/25 11:44:27;;;;;;;;;;;24.50;99.90;;;;;;6315069;28;20392;-68
2021/07/25 11:47:28;;;;;;;;;;;24.50;99.90;;;;;;6309562;28;20020;-67
2021/07/25 11:50:40;;;;;;;;;;;24.50;99.90;;;;;;6346343;28;19971;-67
2021/07/25 11:53:41;;;;;;;;;;;24.60;99.90;;;;;;6339338;28;19973;-68
2021/07/25 11:56:55;;;;;;;;;;;24.60;99.90;;;;;;6342399;28;20009;-68
2021/07/25 11:59:59;;;;;;;;;;;24.60;99.90;;;;;;6342735;28;19981;-68
2021/07/25 12:03:01;;;;;;;;;;;24.60;99.90;;;;;;6326664;28;19982;-67
2021/07/25 12:06:10;;;;;;;;;;;24.60;99.90;;;;;;6322065;28;19958;-67
2021/07/25 12:09:12;;;;;;;;;;;24.70;99.90;;;;;;6314503;28;19979;-67
2021/07/25 12:12:13;;;;;;;;;;;24.80;99.90;;;;;;6344495;28;19974;-68
2021/07/25 12:15:15;;;;;;;;;;;24.80;99.90;;;;;;6306742;28;20461;-68
2021/07/25 12:18:26;;;;;;;;;;;24.80;99.90;;;;;;6301236;28;19975;-68
2021/07/25 12:21:32;;;;;;;;;;;24.90;99.90;;;;;;6312155;28;19976;-68
2021/07/25 12:24:41;;;;;;;;;;;24.90;99.90;;;;;;6317611;28;19974;-68
2021/07/25 12:27:42;;;;;;;;;;;25.00;99.90;;;;;;6311151;28;20416;-68
2021/07/25 12:30:48;;;;;;;;;;;25.00;99.90;;;;;;6318855;28;19988;-68
2021/07/25 12:33:50;;;;;;;;;;;25.00;99.90;;;;;;6316770;28;19967;-68
2021/07/25 12:36:52;;;;;;;;;;;24.90;99.90;;;;;;6318276;28;20354;-68
2021/07/25 12:40:07;;;;;;;;;;;24.80;99.90;;;;;;6318475;28;19983;-68
2021/07/25 12:43:10;;;;;;;;;;;24.80;99.90;;;;;;6310289;28;19979;-68
2021/07/25 12:46:27;;;;;;;;;;;24.70;99.90;;;;;;6317261;28;19982;-68
2021/07/25 12:49:28;;;;;;;;;;;24.60;99.90;;;;;;6309646;28;20058;-68
2021/07/25 12:52:30;;;;;;;;;;;24.50;99.90;;;;;;6301749;28;19977;-68
2021/07/25 12:55:32;;;;;;;;;;;24.50;99.90;;;;;;6316868;28;20001;-68
2021/07/25 12:58:36;;;;;;;;;;;24.50;99.90;;;;;;6316964;28;20033;-68
2021/07/25 13:04:44;;;;;;;;;;;24.40;99.90;;;;;;6317475;28;19982;-68
2021/07/25 13:07:45;;;;;;;;;;;24.40;99.90;;;;;;6297760;28;20673;-68
2021/07/25 13:10:47;;;;;;;;;;;24.40;99.90;;;;;;6319433;28;20035;-68
2021/07/25 13:13:50;;;;;;;;;;;24.50;99.90;;;;;;6324302;28;19991;-68
2021/07/25 13:16:52;;;;;;;;;;;24.50;99.90;;;;;;6336226;28;19995;-68
2021/07/25 13:19:54;;;;;;;;;;;24.50;99.90;;;;;;6311915;28;19978;-68
2021/07/25 13:22:56;;;;;;;;;;;24.60;99.90;;;;;;6336844;28;19971;-68
2021/07/25 13:25:58;;;;;;;;;;;24.70;99.90;;;;;;6342256;28;19976;-68
2021/07/25 13:28:59;;;;;;;;;;;24.80;99.90;;;;;;6338731;28;20426;-68
2021/07/25 13:32:01;;;;;;;;;;;25.00;99.90;;;;;;6314021;28;20411;-68
2021/07/25 13:35:21;;;;;;;;;;;25.10;99.90;;;;;;6311616;28;20070;-67
2021/07/25 13:38:23;;;;;;;;;;;25.20;99.90;;;;;;6338934;28;19999;-68
2021/07/25 13:41:25;;;;;;;;;;;25.30;99.90;;;;;;6344043;28;19978;-68
2021/07/25 13:44:26;;;;;;;;;;;25.40;99.90;;;;;;6341372;28;20494;-68
2021/07/25 13:47:28;;;;;;;;;;;25.40;99.90;;;;;;6339803;28;20002;-68
2021/07/25 13:50:30;;;;;;;;;;;25.30;99.90;;;;;;6343771;28;20360;-68
2021/07/25 13:53:33;;;;;;;;;;;25.30;99.90;;;;;;6340335;28;20375;-68
2021/07/25 13:56:35;;;;;;;;;;;25.20;99.90;;;;;;6348890;28;20375;-68
2021/07/25 13:59:37;;;;;;;;;;;25.10;99.90;;;;;;6343412;28;19978;-68
2021/07/25 14:02:38;;;;;;;;;;;25.00;99.90;;;;;;6347203;28;20031;-68
2021/07/25 14:05:40;;;;;;;;;;;25.10;99.90;;;;;;6318951;28;20002;-68
2021/07/25 14:08:42;;;;;;;;;;;25.10;99.90;;;;;;6341490;28;20573;-68
2021/07/25 14:11:44;;;;;;;;;;;25.10;99.90;;;;;;6317943;28;19976;-68
2021/07/25 14:14:46;;;;;;;;;;;25.00;99.90;;;;;;6346693;28;19999;-69
2021/07/25 14:18:04;;;;;;;;;;;24.90;99.90;;;;;;6344591;28;20026;-68
2021/07/25 14:21:09;;;;;;;;;;;24.80;99.90;;;;;;6341199;28;20022;-68
2021/07/25 14:24:11;;;;;;;;;;;24.70;99.90;;;;;;6345769;28;19979;-68
2021/07/25 14:27:12;;;;;;;;;;;24.60;99.90;;;;;;6346378;28;19995;-69
2021/07/25 14:30:14;;;;;;;;;;;24.40;99.90;;;;;;6348527;28;19976;-69
2021/07/25 14:33:15;;;;;;;;;;;24.20;99.90;;;;;;6320834;28;19975;-67
2021/07/25 14:36:18;;;;;;;;;;;23.90;99.90;;;;;;6329116;28;19986;-68
2021/07/25 14:39:20;;;;;;;;;;;23.70;99.90;;;;;;6340231;28;19976;-68
2021/07/25 14:42:21;;;;;;;;;;;23.40;99.90;;;;;;6346564;28;20353;-67
2021/07/25 14:45:23;;;;;;;;;;;23.20;99.90;;;;;;6321612;28;20015;-67
2021/07/25 14:48:28;;;;;;;;;;;22.90;99.90;;;;;;6340360;28;19992;-67
2021/07/25 14:51:30;;;;;;;;;;;22.60;99.90;;;;;;6347468;28;19998;-67
2021/07/25 14:54:43;;;;;;;;;;;22.50;99.90;;;;;;6315066;28;19975;-68
2021/07/25 14:57:47;;;;;;;;;;;22.40;99.90;;;;;;6308385;28;20460;-67
2021/07/25 15:00:56;;;;;;;;;;;22.30;99.90;;;;;;6345920;28;20480;-67
2021/07/25 15:04:07;;;;;;;;;;;22.30;99.90;;;;;;6339349;28;20062;-67
2021/07/25 15:07:17;;;;;;;;;;;22.30;99.90;;;;;;6342481;28;20071;-67
2021/07/25 15:10:37;;;;;;;;;;;22.40;99.90;;;;;;6317453;28;19943;-67
2021/07/25 15:13:40;;;;;;;;;;;22.40;99.90;;;;;;6316996;28;19999;-67
2021/07/25 15:16:46;;;;;;;;;;;22.30;99.90;;;;;;6327378;28;20090;-67
2021/07/25 15:19:49;;;;;;;;;;;22.30;99.90;;;;;;6318801;28;20069;-67
2021/07/25 15:22:58;;;;;;;;;;;22.30;99.90;;;;;;6319184;28;20372;-67
2021/07/25 15:26:02;;;;;;;;;;;22.40;99.90;;;;;;6314207;28;19973;-67
2021/07/25 15:29:04;;;;;;;;;;;22.40;99.90;;;;;;6317040;28;19976;-67
2021/07/25 15:32:06;;;;;;;;;;;22.40;99.90;;;;;;6317113;28;20453;-67
2021/07/25 15:35:08;;;;;;;;;;;22.50;99.90;;;;;;6296368;28;20058;-67
2021/07/25 15:38:10;;;;;;;;;;;22.50;99.90;;;;;;6318899;28;20003;-67
2021/07/25 15:41:11;;;;;;;;;;;22.60;99.90;;;;;;6317879;28;19995;-67
2021/07/25 15:44:13;;;;;;;;;;;22.80;99.90;;;;;;6297398;28;19976;-67
2021/07/25 15:47:32;;;;;;;;;;;23.00;99.90;;;;;;6315527;28;19972;-67
2021/07/25 15:50:34;;;;;;;;;;;23.20;99.90;;;;;;6315702;28;19932;-67
2021/07/25 15:53:35;;;;;;;;;;;23.40;99.90;;;;;;6315865;28;20021;-67
2021/07/25 15:56:39;;;;;;;;;;;23.70;99.90;;;;;;6301966;28;20063;-67
2021/07/25 15:59:40;;;;;;;;;;;23.90;99.90;;;;;;6317850;28;19987;-67
2021/07/25 16:02:51;;;;;;;;;;;24.00;99.90;;;;;;6317286;28;20416;-67
2021/07/25 16:06:01;;;;;;;;;;;23.90;99.90;;;;;;6281840;28;19984;-67
2021/07/25 16:09:06;;;;;;;;;;;23.80;99.90;;;;;;6316309;28;20052;-67
2021/07/25 16:12:14;;;;;;;;;;;23.90;99.90;;;;;;6284324;28;20059;-67
2021/07/25 16:15:53;;;;;;;;;;;24.00;99.90;;;;;;6294073;28;19998;-67
2021/07/25 16:19:10;;;;;;;;;;;24.00;99.90;;;;;;6317965;28;20282;-67
2021/07/25 16:22:17;;;;;;;;;;;24.20;99.90;;;;;;6316797;28;19989;-67
2021/07/25 16:25:55;;;;;;;;;;;24.20;99.90;;;;;;6311885;28;20300;-67
2021/07/25 16:29:04;;;;;;;;;;;24.20;99.90;;;;;;6296887;28;19989;-67
2021/07/25 16:32:08;;;;;;;;;;;24.20;99.90;;;;;;6315715;28;20040;-67
2021/07/25 16:35:11;;;;;;;;;;;24.20;99.90;;;;;;6280845;28;19972;-67
2021/07/25 16:38:15;;;;;;;;;;;24.30;99.90;;;;;;6314861;28;24176;-67
2021/07/25 16:41:18;;;;;;;;;;;24.40;99.90;;;;;;6318343;28;20452;-67
2021/07/25 16:44:21;;;;;;;;;;;24.60;99.90;;;;;;6317367;28;19979;-67
2021/07/25 16:47:24;;;;;;;;;;;24.60;99.90;;;;;;6296561;28;20083;-67
2021/07/25 16:50:27;;;;;;;;;;;24.50;99.90;;;;;;6315860;28;19971;-67
2021/07/25 16:53:29;;;;;;;;;;;24.40;99.90;;;;;;6314756;28;20383;-67
2021/07/25 16:56:30;;;;;;;;;;;24.20;99.90;;;;;;6314842;28;19992;-67
2021/07/25 16:59:32;;;;;;;;;;;24.00;99.90;;;;;;6314410;28;20345;-67
2021/07/25 17:02:34;;;;;;;;;;;23.90;99.90;;;;;;6315776;28;19983;-67
2021/07/25 17:05:36;;;;;;;;;;;23.90;99.90;;;;;;6314059;28;20101;-67
2021/07/25 17:08:37;;;;;;;;;;;24.00;99.90;;;;;;6314747;28;20027;-67
2021/07/25 17:11:39;;;;;;;;;;;24.10;99.90;;;;;;6316345;28;20318;-67
2021/07/25 17:14:40;;;;;;;;;;;24.20;99.90;;;;;;6313789;28;19990;-67
2021/07/25 17:17:42;;;;;;;;;;;24.20;99.90;;;;;;6314126;28;19993;-67
2021/07/25 17:20:44;;;;;;;;;;;24.30;99.90;;;;;;6315744;28;19980;-67
2021/07/25 17:23:46;;;;;;;;;;;24.30;99.90;;;;;;6315040;28;19982;-67
2021/07/25 17:26:47;;;;;;;;;;;24.30;99.90;;;;;;6319926;28;19983;-67
2021/07/25 17:29:49;;;;;;;;;;;24.30;99.90;;;;;;6306831;28;19979;-67
2021/07/25 17:32:51;;;;;;;;;;;24.20;99.90;;;;;;6305240;28;19978;-67
2021/07/25 17:35:53;;;;;;;;;;;24.20;99.90;;;;;;6321532;28;19967;-67
2021/07/25 17:38:59;;;;;;;;;;;24.10;99.90;;;;;;6323174;28;20701;-67
2021/07/25 17:42:01;;;;;;;;;;;24.10;99.90;;;;;;6324912;28;19983;-67
2021/07/25 17:45:03;;;;;;;;;;;24.10;99.90;;;;;;6321332;28;19999;-67
2021/07/25 17:48:05;;;;;;;;;;;24.10;99.90;;;;;;6305350;28;19971;-67
2021/07/25 17:51:07;;;;;;;;;;;24.10;99.90;;;;;;6305218;28;20443;-67
2021/07/25 17:54:09;;;;;;;;;;;24.00;99.90;;;;;;6320455;28;19971;-67