Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:11;;;;;;;;;;;;;;;10.98;83.72;100334.66;7357777;19;19918;-64
2023/04/22 00:03:40;;;;;;;;;;;;;;;10.96;83.74;100331.38;7360749;19;19911;-64
2023/04/22 00:06:08;;;;;;;;;;;;;;;10.93;83.94;100323.81;7360494;19;20023;-64
2023/04/22 00:08:35;;;;;;;;;;;;;;;10.88;83.82;100326.94;7359429;19;20720;-63
2023/04/22 00:11:02;;;;;;;;;;;;;;;10.84;84.14;100320.38;7361559;19;19914;-64
2023/04/22 00:13:29;;;;;;;;;;;;;;;10.82;84.36;100318.91;7362468;19;20380;-65
2023/04/22 00:15:56;;;;;;;;;;;;;;;10.81;84.83;100322.53;7355233;19;20274;-63
2023/04/22 00:18:23;;;;;;;;;;;;;;;10.78;84.80;100323.66;7358898;19;21767;-64
2023/04/22 00:20:50;;;;;;;;;;;;;;;10.75;84.84;100316.13;7356974;19;19942;-65
2023/04/22 00:23:17;;;;;;;;;;;;;;;10.75;84.97;100316.13;7361175;19;19951;-64
2023/04/22 00:25:44;;;;;;;;;;;;;;;10.72;84.67;100311.16;7357117;19;19923;-64
2023/04/22 00:28:11;;;;;;;;;;;;;;;10.69;84.55;100309.72;7363625;19;19922;-64
2023/04/22 00:30:38;;;;;;;;;;;;;;;10.67;84.75;100300.31;7354733;19;19934;-64
2023/04/22 00:33:05;;;;;;;;;;;;;;;10.66;85.15;100296.06;7357487;19;19923;-64
2023/04/22 00:35:32;;;;;;;;;;;;;;;10.65;85.36;100291.78;7363138;19;21486;-64
2023/04/22 00:37:59;;;;;;;;;;;;;;;10.66;85.74;100288.19;7360722;19;20341;-63
2023/04/22 00:40:26;;;;;;;;;;;;;;;10.62;85.37;100290.31;7358073;19;19922;-64
2023/04/22 00:42:53;;;;;;;;;;;;;;;10.61;85.51;100280.78;7360420;19;20368;-64
2023/04/22 00:45:20;;;;;;;;;;;;;;;10.59;85.77;100280.13;7356319;19;19951;-64
2023/04/22 00:47:47;;;;;;;;;;;;;;;10.59;86.00;100279.28;7357983;19;19923;-63
2023/04/22 00:50:14;;;;;;;;;;;;;;;10.58;86.41;100275.03;7359700;19;19933;-64
2023/04/22 00:52:41;;;;;;;;;;;;;;;10.56;86.42;100275.22;7357356;19;19930;-64
2023/04/22 00:55:09;;;;;;;;;;;;;;;10.55;86.48;100278.81;7357843;19;19925;-64
2023/04/22 00:57:37;;;;;;;;;;;;;;;10.56;86.43;100272.56;7355005;19;19922;-63
2023/04/22 01:00:04;;;;;;;;;;;;;;;10.53;86.22;100270.25;7356534;19;20363;-64
2023/04/22 01:02:32;;;;;;;;;;;;;;;10.52;85.88;100273.88;7361206;19;19925;-64
2023/04/22 01:04:59;;;;;;;;;;;;;;;10.52;86.00;100280.94;7360016;19;19929;-65
2023/04/22 01:07:26;;;;;;;;;;;;;;;10.48;85.53;100264.69;7360167;19;20474;-64
2023/04/22 01:09:53;;;;;;;;;;;;;;;10.43;85.44;100266.16;7357937;19;20465;-65
2023/04/22 01:12:20;;;;;;;;;;;;;;;10.41;85.68;100257.63;7358426;19;19943;-64
2023/04/22 01:14:47;;;;;;;;;;;;;;;10.41;86.16;100252.38;7355918;19;19926;-64
2023/04/22 01:17:15;;;;;;;;;;;;;;;10.37;86.13;100246.59;7357176;19;19930;-64
2023/04/22 01:19:42;;;;;;;;;;;;;;;10.38;86.34;100244.78;7357995;19;21777;-64
2023/04/22 01:22:11;;;;;;;;;;;;;;;10.36;86.36;100244.97;7355829;19;19911;-64
2023/04/22 01:24:38;;;;;;;;;;;;;;;10.33;86.06;100244.47;7356669;19;19936;-65
2023/04/22 01:27:05;;;;;;;;;;;;;;;10.32;86.73;100248.91;7359496;19;20671;-63
2023/04/22 01:29:32;;;;;;;;;;;;;;;10.33;87.04;100240.03;7354151;19;20339;-65
2023/04/22 01:31:59;;;;;;;;;;;;;;;10.32;86.94;100243.66;7356577;19;19978;-64
2023/04/22 01:34:27;;;;;;;;;;;;;;;10.30;86.94;100243.00;7359269;19;19938;-64
2023/04/22 01:36:54;;;;;;;;;;;;;;;10.29;86.47;100247.44;7359779;19;20368;-64
2023/04/22 01:39:20;;;;;;;;;;;;;;;10.26;86.47;100237.25;7357483;19;20368;-63
2023/04/22 01:41:47;;;;;;;;;;;;;;;10.26;86.45;100239.03;7360417;19;19930;-65
2023/04/22 01:44:15;;;;;;;;;;;;;;;10.24;86.24;100228.72;7353735;19;19926;-64
2023/04/22 01:46:42;;;;;;;;;;;;;;;10.21;86.20;100234.28;7359786;19;20592;-64
2023/04/22 01:49:08;;;;;;;;;;;;;;;10.23;86.51;100236.75;7361265;19;19918;-65
2023/04/22 01:51:35;;;;;;;;;;;;;;;10.24;86.42;100231.34;7355639;19;19925;-65
2023/04/22 01:54:03;;;;;;;;;;;;;;;10.21;86.09;100236.91;7358360;19;20244;-63
2023/04/22 01:56:29;;;;;;;;;;;;;;;10.13;85.55;100231.63;7356186;19;19915;-64
2023/04/22 01:58:56;;;;;;;;;;;;;;;10.11;86.43;100232.78;7357066;19;20193;-65
2023/04/22 02:01:23;;;;;;;;;;;;;;;10.09;86.48;100226.88;7350395;19;19930;-64
2023/04/22 02:03:50;;;;;;;;;;;;;;;10.04;86.57;100223.91;7361665;19;19927;-63
2023/04/22 02:06:17;;;;;;;;;;;;;;;10.01;86.53;100235.56;7356583;19;19927;-64
2023/04/22 02:08:44;;;;;;;;;;;;;;;10.01;87.10;100234.75;7360417;19;19944;-63
2023/04/22 02:11:11;;;;;;;;;;;;;;;10.00;87.14;100235.75;7364601;19;19990;-63
2023/04/22 02:13:40;;;;;;;;;;;;;;;10.00;87.45;100238.38;7362681;19;19922;-63
2023/04/22 02:16:07;;;;;;;;;;;;;;;9.98;87.30;100235.91;7364569;19;19919;-64
2023/04/22 02:18:34;;;;;;;;;;;;;;;9.98;87.57;100232.47;7363885;19;20351;-66
2023/04/22 02:21:01;;;;;;;;;;;;;;;9.99;87.63;100237.56;7362066;19;19941;-63
2023/04/22 02:23:28;;;;;;;;;;;;;;;9.99;87.74;100234.94;7367093;19;19926;-64
2023/04/22 02:25:55;;;;;;;;;;;;;;;9.96;87.79;100240.50;7363639;19;20345;-64
2023/04/22 02:28:22;;;;;;;;;;;;;;;9.93;87.51;100232.13;7361290;19;19943;-65
2023/04/22 02:30:49;;;;;;;;;;;;;;;9.93;87.62;100226.88;7358583;19;19915;-65
2023/04/22 02:33:15;;;;;;;;;;;;;;;9.93;87.60;100227.69;7366469;19;19911;-68
2023/04/22 02:35:42;;;;;;;;;;;;;;;9.92;87.68;100225.22;7363998;19;20348;-64
2023/04/22 02:38:09;;;;;;;;;;;;;;;9.89;87.49;100221.13;7365121;19;19922;-64
2023/04/22 02:40:36;;;;;;;;;;;;;;;9.86;87.18;100229.31;7365118;19;19926;-63
2023/04/22 02:43:03;;;;;;;;;;;;;;;9.85;87.49;100222.44;7367225;19;19921;-63
2023/04/22 02:45:30;;;;;;;;;;;;;;;9.83;87.64;100221.78;7361852;19;19926;-64
2023/04/22 02:47:57;;;;;;;;;;;;;;;9.78;87.47;100216.19;7367385;19;21604;-64
2023/04/22 02:50:24;;;;;;;;;;;;;;;9.75;87.81;100212.06;7363618;19;19951;-64
2023/04/22 02:52:51;;;;;;;;;;;;;;;9.74;87.71;100212.25;7363485;19;19915;-64
2023/04/22 02:55:18;;;;;;;;;;;;;;;9.78;88.19;100198.63;7364687;19;19919;-63
2023/04/22 02:57:45;;;;;;;;;;;;;;;9.83;88.50;100203.38;7361899;19;19929;-64
2023/04/22 03:00:12;;;;;;;;;;;;;;;9.87;88.54;100204.69;7352557;19;19919;-64
2023/04/22 03:02:39;;;;;;;;;;;;;;;9.88;88.17;100203.72;7357624;19;19926;-64
2023/04/22 03:05:06;;;;;;;;;;;;;;;9.88;88.01;100196.66;7361723;19;19914;-64
2023/04/22 03:07:33;;;;;;;;;;;;;;;9.91;87.88;100198.13;7366127;19;19936;-64
2023/04/22 03:10:00;;;;;;;;;;;;;;;9.95;87.99;100193.38;7357376;19;19926;-65
2023/04/22 03:12:27;;;;;;;;;;;;;;;9.96;88.01;100193.19;7358314;19;21733;-63
2023/04/22 03:14:54;;;;;;;;;;;;;;;9.96;87.39;100190.56;7359004;19;19926;-64
2023/04/22 03:17:21;;;;;;;;;;;;;;;9.94;87.64;100181.22;7359595;19;19937;-64
2023/04/22 03:19:48;;;;;;;;;;;;;;;9.93;87.14;100174.31;7361840;19;19918;-64
2023/04/22 03:22:15;;;;;;;;;;;;;;;9.90;86.77;100164.97;7360566;19;19926;-64
2023/04/22 03:24:42;;;;;;;;;;;;;;;9.88;87.58;100167.75;7362921;19;19943;-65
2023/04/22 03:27:09;;;;;;;;;;;;;;;9.88;87.55;100169.56;7362242;19;20007;-65
2023/04/22 03:29:36;;;;;;;;;;;;;;;9.86;86.96;100166.25;7359862;19;19919;-64
2023/04/22 03:32:06;;;;;;;;;;;;;;;9.80;86.89;100162.47;7363585;19;20257;-64
2023/04/22 03:34:33;;;;;;;;;;;;;;;9.77;87.22;100157.56;7357307;19;20968;-63
2023/04/22 03:37:02;;;;;;;;;;;;;;;9.76;87.66;100158.53;7357567;19;20329;-64
2023/04/22 03:39:29;;;;;;;;;;;;;;;9.72;87.33;100152.00;7363047;19;19915;-64
2023/04/22 03:41:56;;;;;;;;;;;;;;;9.68;87.42;100155.09;7361395;19;19915;-65
2023/04/22 03:44:23;;;;;;;;;;;;;;;9.66;87.86;100155.25;7356412;19;19923;-64
2023/04/22 03:46:50;;;;;;;;;;;;;;;9.65;87.81;100153.63;7361350;19;20344;-64
2023/04/22 03:49:17;;;;;;;;;;;;;;;9.64;87.45;100162.50;7359739;19;19911;-64
2023/04/22 03:51:44;;;;;;;;;;;;;;;9.60;87.44;100148.03;7358434;19;19915;-64
2023/04/22 03:54:11;;;;;;;;;;;;;;;9.53;87.30;100160.19;7362053;19;19919;-64
2023/04/22 03:56:37;;;;;;;;;;;;;;;9.50;87.41;100157.06;7358315;19;19911;-64
2023/04/22 03:59:05;;;;;;;;;;;;;;;9.47;87.81;100150.34;7356424;19;20296;-63
2023/04/22 04:01:31;;;;;;;;;;;;;;;9.42;88.16;100150.00;7358192;19;19991;-65
2023/04/22 04:03:58;;;;;;;;;;;;;;;9.37;88.13;100139.97;7360522;19;19923;-63
2023/04/22 04:06:26;;;;;;;;;;;;;;;9.35;88.31;100141.13;7358150;19;19949;-64
2023/04/22 04:08:54;;;;;;;;;;;;;;;9.34;88.98;100129.81;7360986;19;20395;-63
2023/04/22 04:11:20;;;;;;;;;;;;;;;9.38;88.90;100135.56;7358685;19;19960;-64
2023/04/22 04:13:47;;;;;;;;;;;;;;;9.37;89.00;100133.91;7361132;19;20309;-65
2023/04/22 04:16:15;;;;;;;;;;;;;;;9.36;88.81;100127.00;7357553;19;19998;-65
2023/04/22 04:18:42;;;;;;;;;;;;;;;9.36;89.10;100134.88;7359650;19;19926;-64
2023/04/22 04:21:09;;;;;;;;;;;;;;;9.36;89.23;100133.09;7359029;19;20107;-64
2023/04/22 04:23:36;;;;;;;;;;;;;;;9.37;89.12;100133.91;7358736;19;19919;-64
2023/04/22 04:26:04;;;;;;;;;;;;;;;9.34;88.80;100134.25;7360492;19;20310;-64
2023/04/22 04:28:33;;;;;;;;;;;;;;;9.26;88.33;100139.47;7362453;19;19926;-64
2023/04/22 04:31:01;;;;;;;;;;;;;;;9.22;88.21;100138.16;7357358;19;19915;-64
2023/04/22 04:33:30;;;;;;;;;;;;;;;9.22;88.80;100138.97;7362651;19;19951;-64
2023/04/22 04:35:58;;;;;;;;;;;;;;;9.22;88.67;100135.53;7361372;19;19943;-64
2023/04/22 04:38:25;;;;;;;;;;;;;;;9.21;88.38;100136.50;7360988;19;19922;-64
2023/04/22 04:40:52;;;;;;;;;;;;;;;9.20;88.52;100132.22;7361686;19;19919;-65
2023/04/22 04:43:20;;;;;;;;;;;;;;;9.19;88.58;100135.84;7359516;19;20507;-63
2023/04/22 04:45:46;;;;;;;;;;;;;;;9.16;88.34;100129.13;7360732;19;20037;-63
2023/04/22 04:48:15;;;;;;;;;;;;;;;9.14;88.65;100122.41;7357630;19;19915;-64
2023/04/22 04:50:42;;;;;;;;;;;;;;;9.12;88.43;100126.97;7359321;19;19926;-65
2023/04/22 04:53:10;;;;;;;;;;;;;;;9.09;88.21;100137.81;7358871;19;19939;-65
2023/04/22 04:55:37;;;;;;;;;;;;;;;9.08;89.00;100130.91;7358827;19;20300;-64
2023/04/22 04:58:04;;;;;;;;;;;;;;;9.09;89.19;100136.00;7356905;19;19919;-65
2023/04/22 05:00:31;;;;;;;;;;;;;;;9.07;88.96;100132.72;7356690;19;19923;-64
2023/04/22 05:02:57;;;;;;;;;;;;;;;9.03;88.86;100134.00;7356830;19;19911;-64
2023/04/22 05:05:25;;;;;;;;;;;;;;;9.07;89.90;100137.97;7361067;19;20365;-65
2023/04/22 05:07:52;;;;;;;;;;;;;;;9.10;90.09;100128.94;7357432;19;19954;-65
2023/04/22 05:10:20;;;;;;;;;;;;;;;9.12;89.41;100126.97;7358085;19;19919;-65
2023/04/22 05:12:47;;;;;;;;;;;;;;;9.11;89.08;100123.53;7357789;19;19929;-64
2023/04/22 05:15:14;;;;;;;;;;;;;;;9.12;88.92;100125.19;7352099;19;19925;-64
2023/04/22 05:17:41;;;;;;;;;;;;;;;9.15;89.22;100127.47;7358454;19;19914;-65
2023/04/22 05:20:08;;;;;;;;;;;;;;;9.17;88.73;100127.31;7356184;19;19911;-65
2023/04/22 05:22:36;;;;;;;;;;;;;;;9.16;88.68;100125.66;7358468;19;20369;-67
2023/04/22 05:25:03;;;;;;;;;;;;;;;9.17;88.60;100125.50;7360446;19;20611;-65
2023/04/22 05:27:30;;;;;;;;;;;;;;;9.22;88.95;100130.28;7359286;19;19929;-64
2023/04/22 05:29:57;;;;;;;;;;;;;;;9.25;89.00;100130.75;7353489;19;19926;-64
2023/04/22 05:32:24;;;;;;;;;;;;;;;9.28;88.41;100122.59;7359071;19;19930;-63
2023/04/22 05:34:51;;;;;;;;;;;;;;;9.32;88.84;100123.06;7357540;19;19929;-64
2023/04/22 05:37:18;;;;;;;;;;;;;;;9.32;88.41;100123.06;7355985;19;19943;-64
2023/04/22 05:39:45;;;;;;;;;;;;;;;9.32;88.07;100128.31;7356238;19;20268;-64
2023/04/22 05:42:13;;;;;;;;;;;;;;;9.33;87.83;100135.22;7353810;19;20363;-64
2023/04/22 05:44:40;;;;;;;;;;;;;;;9.37;87.92;100132.09;7357190;19;20286;-64
2023/04/22 05:47:07;;;;;;;;;;;;;;;9.40;87.69;100130.94;7364839;19;20764;-64
2023/04/22 05:49:33;;;;;;;;;;;;;;;9.40;87.63;100139.66;7365455;19;19923;-65
2023/04/22 05:52:00;;;;;;;;;;;;;;;9.42;87.42;100139.50;7364937;19;19915;-65
2023/04/22 05:54:28;;;;;;;;;;;;;;;9.45;87.56;100136.53;7361999;19;19931;-64
2023/04/22 05:56:55;;;;;;;;;;;;;;;9.46;87.42;100140.81;7363364;19;19978;-65
2023/04/22 05:59:22;;;;;;;;;;;;;;;9.50;87.44;100139.50;7358466;19;19923;-64
2023/04/22 06:01:49;;;;;;;;;;;;;;;9.53;86.90;100138.34;7367649;19;20369;-64
2023/04/22 06:04:17;;;;;;;;;;;;;;;9.59;87.10;100128.03;7364820;19;20424;-64
2023/04/22 06:06:44;;;;;;;;;;;;;;;9.62;86.78;100122.44;7364651;19;19919;-65
2023/04/22 06:09:11;;;;;;;;;;;;;;;9.67;86.91;100119.31;7361126;19;20898;-65
2023/04/22 06:11:39;;;;;;;;;;;;;;;9.69;86.12;100119.97;7363578;19;21577;-64
2023/04/22 06:14:06;;;;;;;;;;;;;;;9.74;86.34;100117.69;7361703;19;19923;-64
2023/04/22 06:16:33;;;;;;;;;;;;;;;9.74;86.09;100105.38;7364509;19;20352;-65
2023/04/22 06:19:00;;;;;;;;;;;;;;;9.78;86.15;100106.69;7362251;19;21508;-64
2023/04/22 06:21:27;;;;;;;;;;;;;;;9.85;86.17;100097.13;7364959;19;19949;-65
2023/04/22 06:23:55;;;;;;;;;;;;;;;9.93;86.05;100106.00;7364582;19;19978;-64
2023/04/22 06:26:21;;;;;;;;;;;;;;;9.99;85.51;100118.47;7363937;19;19925;-64
2023/04/22 06:28:49;;;;;;;;;;;;;;;10.04;85.62;100126.69;7359830;19;20312;-65
2023/04/22 06:31:15;;;;;;;;;;;;;;;10.10;85.55;100137.34;7362581;19;19987;-64
2023/04/22 06:33:45;;;;;;;;;;;;;;;10.17;85.26;100137.53;7362735;19;20870;-65
2023/04/22 06:36:12;;;;;;;;;;;;;;;10.16;85.02;100123.56;7363877;19;19915;-65
2023/04/22 06:38:39;;;;;;;;;;;;;;;10.23;84.54;100129.78;7363944;19;20329;-64
2023/04/22 06:41:06;;;;;;;;;;;;;;;10.35;84.32;100124.19;7362245;19;19931;-64
2023/04/22 06:43:36;;;;;;;;;;;;;;;10.46;83.86;100126.47;7365141;19;19922;-65
2023/04/22 06:46:03;;;;;;;;;;;;;;;10.50;83.17;100130.38;7359503;19;19953;-65
2023/04/22 06:48:30;;;;;;;;;;;;;;;10.56;83.24;100133.16;7364264;19;19936;-64
2023/04/22 06:50:57;;;;;;;;;;;;;;;10.60;83.17;100123.09;7361419;19;20007;-64
2023/04/22 06:53:24;;;;;;;;;;;;;;;10.67;82.88;100126.69;7366721;19;20011;-64
2023/04/22 06:55:53;;;;;;;;;;;;;;;10.81;82.92;100133.06;7361140;19;19963;-65
2023/04/22 06:58:20;;;;;;;;;;;;;;;10.98;82.50;100131.97;7360762;19;19925;-64
2023/04/22 07:00:47;;;;;;;;;;;;;;;11.26;81.77;100133.13;7356953;19;20328;-64
2023/04/22 07:03:14;;;;;;;;;;;;;;;11.62;80.82;100141.28;7363531;19;19922;-64
2023/04/22 07:05:41;;;;;;;;;;;;;;;11.98;78.92;100147.59;7361513;19;20363;-64
2023/04/22 07:08:08;;;;;;;;;;;;;;;12.36;76.94;100151.00;7362151;19;20297;-65
2023/04/22 07:10:35;;;;;;;;;;;;;;;12.67;74.78;100152.63;7362830;19;20317;-65
2023/04/22 07:13:02;;;;;;;;;;;;;;;12.78;74.12;100149.53;7363877;19;19915;-65
2023/04/22 07:15:29;;;;;;;;;;;;;;;12.78;73.78;100145.09;7363722;19;19919;-64
2023/04/22 07:17:56;;;;;;;;;;;;;;;12.77;74.00;100151.34;7365197;19;19986;-65
2023/04/22 07:20:23;;;;;;;;;;;;;;;12.61;73.76;100148.91;7358592;19;19927;-64
2023/04/22 07:22:51;;;;;;;;;;;;;;;12.46;74.96;100156.00;7361783;19;19933;-64
2023/04/22 07:25:18;;;;;;;;;;;;;;;12.31;75.09;100163.09;7362918;19;19929;-64
2023/04/22 07:27:47;;;;;;;;;;;;;;;12.19;75.53;100164.56;7359837;19;19911;-64
2023/04/22 07:30:14;;;;;;;;;;;;;;;12.12;76.76;100161.81;7358512;19;19923;-65
2023/04/22 07:32:41;;;;;;;;;;;;;;;12.06;76.71;100154.59;7361163;19;19918;-63
2023/04/22 07:35:08;;;;;;;;;;;;;;;12.03;76.37;100152.34;7363064;19;19922;-64
2023/04/22 07:37:35;;;;;;;;;;;;;;;11.96;76.91;100146.94;7366164;19;19945;-64
2023/04/22 07:40:02;;;;;;;;;;;;;;;11.92;76.83;100150.13;7361521;19;19932;-64
2023/04/22 07:42:29;;;;;;;;;;;;;;;11.89;76.95;100153.09;7362881;19;19926;-65
2023/04/22 07:44:56;;;;;;;;;;;;;;;11.88;77.57;100157.56;7358990;19;19919;-64
2023/04/22 07:47:22;;;;;;;;;;;;;;;11.96;78.68;100149.59;7360792;19;19944;-64
2023/04/22 07:49:49;;;;;;;;;;;;;;;12.11;77.77;100149.59;7357867;19;19914;-65
2023/04/22 07:52:18;;;;;;;;;;;;;;;12.33;76.76;100145.28;7358592;19;19915;-66
2023/04/22 07:54:45;;;;;;;;;;;;;;;12.49;77.26;100146.94;7360105;19;19922;-65
2023/04/22 07:57:12;;;;;;;;;;;;;;;12.60;75.75;100147.25;7362936;19;20616;-63
2023/04/22 07:59:42;;;;;;;;;;;;;;;12.59;74.93;100152.75;7358270;19;20236;-66
2023/04/22 08:02:09;;;;;;;;;;;;;;;12.54;74.89;100157.75;7362360;19;19926;-65
2023/04/22 08:04:37;;;;;;;;;;;;;;;12.48;76.78;100147.91;7363294;19;19918;-64
2023/04/22 08:07:04;;;;;;;;;;;;;;;12.37;76.46;100151.81;7362237;19;19943;-65
2023/04/22 08:09:51;;;;;;;;;;;;;;;12.35;75.80;100145.91;7357750;19;20322;-64
2023/04/22 08:12:18;;;;;;;;;;;;;;;12.51;75.23;100151.00;7360431;19;20336;-64
2023/04/22 08:14:45;;;;;;;;;;;;;;;12.78;75.90;100144.25;7356914;19;20264;-65
2023/04/22 08:17:12;;;;;;;;;;;;;;;12.98;75.07;100142.69;7359086;19;19939;-65
2023/04/22 08:19:39;;;;;;;;;;;;;;;13.05;73.63;100135.66;7356800;19;19939;-64
2023/04/22 08:22:06;;;;;;;;;;;;;;;13.05;73.66;100137.50;7357789;19;19918;-64
2023/04/22 08:24:33;;;;;;;;;;;;;;;12.97;73.88;100134.94;7363953;19;19939;-63
2023/04/22 08:27:01;;;;;;;;;;;;;;;12.87;74.31;100132.59;7360025;19;20257;-64
2023/04/22 08:29:28;;;;;;;;;;;;;;;12.78;74.59;100137.16;7357112;19;20273;-66
2023/04/22 08:31:55;;;;;;;;;;;;;;;12.69;74.81;100134.81;7361468;19;19921;-64
2023/04/22 08:34:23;;;;;;;;;;;;;;;12.65;74.82;100136.16;7361656;19;19929;-64
2023/04/22 08:36:51;;;;;;;;;;;;;;;12.64;74.66;100129.25;7359844;19;19923;-64
2023/04/22 08:39:18;;;;;;;;;;;;;;;12.65;75.07;100128.25;7357131;19;19985;-64
2023/04/22 08:41:46;;;;;;;;;;;;;;;12.63;74.44;100127.63;7362185;19;19922;-64
2023/04/22 08:44:14;;;;;;;;;;;;;;;12.63;74.33;100120.53;7359012;19;19960;-63
2023/04/22 08:46:45;;;;;;;;;;;;;;;12.62;74.44;100129.44;7362973;19;19921;-64
2023/04/22 08:49:14;;;;;;;;;;;;;;;12.66;75.56;100132.53;7362366;19;19914;-63
2023/04/22 08:51:42;;;;;;;;;;;;;;;12.69;74.61;100135.63;7363410;19;20351;-64
2023/04/22 08:54:10;;;;;;;;;;;;;;;12.73;74.31;100123.69;7363096;19;19923;-63
2023/04/22 08:56:40;;;;;;;;;;;;;;;12.76;74.33;100119.84;7363543;19;20010;-63
2023/04/22 08:59:08;;;;;;;;;;;;;;;12.76;73.14;100118.03;7358793;19;19946;-64
2023/04/22 09:01:36;;;;;;;;;;;;;;;12.80;73.27;100115.84;7362427;19;21641;-65
2023/04/22 09:04:05;;;;;;;;;;;;;;;12.85;72.85;100109.00;7364422;19;19915;-65
2023/04/22 09:06:32;;;;;;;;;;;;;;;12.88;73.07;100110.47;7359678;19;19944;-65
2023/04/22 09:09:00;;;;;;;;;;;;;;;12.96;74.20;100117.44;7357830;19;19915;-64
2023/04/22 09:11:28;;;;;;;;;;;;;;;12.99;73.10;100117.09;7362187;19;20280;-65
2023/04/22 09:13:55;;;;;;;;;;;;;;;13.06;72.49;100108.22;7360117;19;21283;-65
2023/04/22 09:16:22;;;;;;;;;;;;;;;13.14;73.15;100110.81;7360329;19;19923;-65
2023/04/22 09:18:50;;;;;;;;;;;;;;;13.17;72.54;100101.66;7360024;19;19923;-64
2023/04/22 09:21:17;;;;;;;;;;;;;;;13.23;73.37;100099.09;7359652;19;20312;-64
2023/04/22 09:23:52;;;;;;;;;;;;;;;13.24;72.17;100100.75;7358657;19;19919;-65
2023/04/22 09:26:19;;;;;;;;;;;;;;;13.25;71.24;100098.94;7360389;19;19919;-64
2023/04/22 09:28:47;;;;;;;;;;;;;;;13.22;70.83;100097.47;7360802;19;19930;-65
2023/04/22 09:31:14;;;;;;;;;;;;;;;13.22;70.05;100099.28;7357752;19;19955;-64
2023/04/22 09:33:46;;;;;;;;;;;;;;;13.23;70.49;100091.19;7358921;19;20276;-64
2023/04/22 09:36:15;;;;;;;;;;;;;;;13.31;70.41;100092.06;7360020;19;20249;-65
2023/04/22 09:38:52;;;;;;;;;;;;;;;13.38;70.16;100087.66;7358720;19;19925;-65
2023/04/22 09:41:29;;;;;;;;;;;;;;;13.41;69.58;100085.44;7360231;19;19923;-64
2023/04/22 09:43:56;;;;;;;;;;;;;;;13.50;68.24;100091.44;7359036;19;20310;-64
2023/04/22 09:46:24;;;;;;;;;;;;;;;13.58;69.10;100081.53;7361102;19;19938;-66
2023/04/22 09:48:56;;;;;;;;;;;;;;;13.69;68.39;100081.03;7352859;19;19922;-65
2023/04/22 09:51:23;;;;;;;;;;;;;;;13.84;67.29;100088.03;7361304;19;20300;-64
2023/04/22 09:54:00;;;;;;;;;;;;;;;13.97;66.48;100091.59;7360793;19;19926;-64
2023/04/22 09:56:36;;;;;;;;;;;;;;;14.08;65.47;100088.41;7354269;19;19937;-65
2023/04/22 09:59:05;;;;;;;;;;;;;;;14.17;64.69;100082.97;7356063;19;19994;-64
2023/04/22 10:01:36;;;;;;;;;;;;;;;14.21;64.23;100079.75;7358721;19;21844;-64
2023/04/22 10:04:03;;;;;;;;;;;;;;;14.23;64.08;100084.81;7356683;19;19915;-65
2023/04/22 10:06:30;;;;;;;;;;;;;;;14.30;64.07;100080.41;7358922;19;20002;-64
2023/04/22 10:08:59;;;;;;;;;;;;;;;14.37;64.00;100083.94;7359877;19;19926;-66
2023/04/22 10:11:26;;;;;;;;;;;;;;;14.47;63.71;100087.06;7356011;19;19914;-65
2023/04/22 10:13:53;;;;;;;;;;;;;;;14.49;62.15;100083.19;7357876;19;20318;-66
2023/04/22 10:16:21;;;;;;;;;;;;;;;14.54;62.25;100086.06;7353629;19;20008;-65
2023/04/22 10:18:49;;;;;;;;;;;;;;;14.59;62.69;100082.81;7358672;19;20756;-65
2023/04/22 10:21:17;;;;;;;;;;;;;;;14.70;62.83;100087.53;7355739;19;19918;-65
2023/04/22 10:23:45;;;;;;;;;;;;;;;14.75;61.78;100089.59;7357995;19;20852;-66
2023/04/22 10:26:32;;;;;;;;;;;;;;;14.76;61.16;100089.41;7355366;19;20003;-64
2023/04/22 10:28:59;;;;;;;;;;;;;;;14.78;60.90;100079.41;7356017;19;20009;-65
2023/04/22 10:31:26;;;;;;;;;;;;;;;14.86;60.47;100089.03;7363608;19;19917;-65
2023/04/22 10:34:02;;;;;;;;;;;;;;;14.88;59.45;100085.16;7366234;19;20002;-64
2023/04/22 10:36:31;;;;;;;;;;;;;;;14.85;59.71;100087.41;7364462;19;20249;-65
2023/04/22 10:38:58;;;;;;;;;;;;;;;14.88;59.83;100082.50;7365327;19;19919;-63
2023/04/22 10:41:28;;;;;;;;;;;;;;;14.94;58.62;100083.53;7364665;19;19931;-65
2023/04/22 10:43:59;;;;;;;;;;;;;;;15.04;57.75;100083.97;7364679;19;19922;-64
2023/04/22 10:46:31;;;;;;;;;;;;;;;15.13;58.28;100085.44;7364400;19;19915;-65
2023/04/22 10:49:05;;;;;;;;;;;;;;;15.12;58.51;100083.81;7364066;19;20553;-65
2023/04/22 10:51:42;;;;;;;;;;;;;;;15.07;56.96;100090.72;7366776;19;20034;-66
2023/04/22 10:54:18;;;;;;;;;;;;;;;15.05;57.29;100085.63;7364876;19;20323;-64
2023/04/22 10:56:55;;;;;;;;;;;;;;;15.07;57.74;100088.09;7364217;19;19919;-64
2023/04/22 10:59:24;;;;;;;;;;;;;;;15.07;56.18;100073.00;7361014;19;19922;-65
2023/04/22 11:01:51;;;;;;;;;;;;;;;15.14;55.64;100086.25;7365106;19;19925;-64
2023/04/22 11:04:21;;;;;;;;;;;;;;;15.21;55.74;100081.78;7359577;19;20503;-65
2023/04/22 11:06:59;;;;;;;;;;;;;;;15.31;55.26;100076.91;7364624;19;19930;-65
2023/04/22 11:09:26;;;;;;;;;;;;;;;15.35;54.34;100076.28;7363309;19;19926;-65
2023/04/22 11:11:53;;;;;;;;;;;;;;;15.41;53.55;100082.63;7363086;19;20338;-64
2023/04/22 11:14:20;;;;;;;;;;;;;;;15.36;53.55;100077.13;7360716;19;19915;-65
2023/04/22 11:16:50;;;;;;;;;;;;;;;15.28;55.13;100087.91;7363980;19;19919;-66
2023/04/22 11:19:17;;;;;;;;;;;;;;;15.19;55.05;100084.63;7362353;19;19934;-65
2023/04/22 11:21:44;;;;;;;;;;;;;;;15.16;55.76;100092.16;7365978;19;20165;-65
2023/04/22 11:24:11;;;;;;;;;;;;;;;15.12;55.43;100091.75;7360327;19;20491;-64
2023/04/22 11:26:39;;;;;;;;;;;;;;;15.08;55.89;100089.72;7363374;19;19922;-65
2023/04/22 11:29:07;;;;;;;;;;;;;;;15.16;56.56;100093.00;7361650;19;20274;-64
2023/04/22 11:31:35;;;;;;;;;;;;;;;15.25;57.08;100098.91;7361558;19;20013;-66
2023/04/22 11:34:02;;;;;;;;;;;;;;;15.31;56.97;100093.63;7367081;19;19940;-64
2023/04/22 11:36:30;;;;;;;;;;;;;;;15.36;54.97;100101.78;7360262;19;19951;-64
2023/04/22 11:38:57;;;;;;;;;;;;;;;15.42;52.89;100102.81;7363124;19;19923;-65
2023/04/22 11:41:24;;;;;;;;;;;;;;;15.49;52.06;100100.19;7359248;19;19998;-64
2023/04/22 11:43:53;;;;;;;;;;;;;;;15.58;51.33;100105.13;7359718;19;19918;-64
2023/04/22 11:46:28;;;;;;;;;;;;;;;15.68;49.91;100107.38;7357953;19;19951;-64
2023/04/22 11:49:05;;;;;;;;;;;;;;;15.75;49.95;100100.22;7359599;19;19918;-65
2023/04/22 11:51:32;;;;;;;;;;;;;;;15.81;50.41;100110.81;7363290;19;19918;-66
2023/04/22 11:54:00;;;;;;;;;;;;;;;15.89;50.05;100109.00;7361786;19;20347;-64
2023/04/22 11:56:26;;;;;;;;;;;;;;;15.91;48.70;100110.41;7360965;19;20562;-64
2023/04/22 11:58:54;;;;;;;;;;;;;;;15.88;48.50;100102.06;7362162;19;19930;-64
2023/04/22 12:01:22;;;;;;;;;;;;;;;15.89;49.02;100114.31;7359072;19;19926;-64
2023/04/22 12:03:58;;;;;;;;;;;;;;;15.92;48.57;100104.09;7364772;19;20364;-66
2023/04/22 12:06:28;;;;;;;;;;;;;;;15.93;48.98;100110.22;7359794;19;19923;-64
2023/04/22 12:08:56;;;;;;;;;;;;;;;15.91;47.52;100107.75;7357829;19;19937;-64
2023/04/22 12:11:23;;;;;;;;;;;;;;;15.96;50.25;100101.84;7356418;19;19921;-64
2023/04/22 12:13:50;;;;;;;;;;;;;;;16.00;48.44;100101.22;7361316;19;20013;-68
2023/04/22 12:16:18;;;;;;;;;;;;;;;16.02;45.68;100101.00;7358811;19;19927;-64
2023/04/22 12:18:47;;;;;;;;;;;;;;;16.08;46.76;100105.50;7362762;19;20326;-63
2023/04/22 12:21:14;;;;;;;;;;;;;;;16.15;47.84;100098.34;7355879;19;21057;-65
2023/04/22 12:23:42;;;;;;;;;;;;;;;16.26;50.00;100101.16;7359369;19;20388;-63
2023/04/22 12:26:09;;;;;;;;;;;;;;;16.32;48.85;100104.84;7357416;19;20439;-64
2023/04/22 12:28:37;;;;;;;;;;;;;;;16.37;48.12;100104.22;7361928;19;19923;-64
2023/04/22 12:31:04;;;;;;;;;;;;;;;16.42;46.53;100097.25;7357285;19;20256;-64
2023/04/22 12:33:32;;;;;;;;;;;;;;;16.48;47.03;100092.94;7362235;19;19919;-66
2023/04/22 12:35:59;;;;;;;;;;;;;;;16.39;47.12;100096.88;7358779;19;19925;-70
2023/04/22 12:38:26;;;;;;;;;;;;;;;16.29;46.38;100097.31;7360911;19;19911;-64
2023/04/22 12:40:53;;;;;;;;;;;;;;;16.25;45.75;100101.41;7359066;19;20003;-64
2023/04/22 12:43:20;;;;;;;;;;;;;;;16.24;46.34;100089.16;7361161;19;19978;-64