Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:20;;;;;;;28.00;2.85;;;;;;;;;;4901447;29;20036;-60
2021/03/16 00:02:46;;;;;;;30.63;3.08;;;;;;;;;;4902059;29;20043;-62
2021/03/16 00:05:14;;;;;;;23.83;3.13;;;;;;;;;;4922077;28;20579;-62
2021/03/16 00:07:39;;;;;;;35.75;3.85;;;;;;;;;;4902887;28;20036;-62
2021/03/16 00:10:09;;;;;;;46.22;3.67;;;;;;;;;;4909281;29;20032;-62
2021/03/16 00:12:37;;;;;;;30.60;2.63;;;;;;;;;;4924265;28;20043;-63
2021/03/16 00:15:03;;;;;;;15.45;2.55;;;;;;;;;;4922203;28;20038;-62
2021/03/16 00:17:29;;;;;;;31.70;3.15;;;;;;;;;;4902838;29;20399;-62
2021/03/16 00:19:57;;;;;;;29.65;2.58;;;;;;;;;;4888634;29;20031;-61
2021/03/16 00:22:22;;;;;;;26.25;3.53;;;;;;;;;;4898618;29;20379;-62
2021/03/16 00:24:50;;;;;;;34.25;3.97;;;;;;;;;;4905502;28;20519;-62
2021/03/16 00:27:20;;;;;;;22.40;2.50;;;;;;;;;;4908237;29;20036;-62
2021/03/16 00:29:45;;;;;;;20.95;2.38;;;;;;;;;;4902612;29;20047;-62
2021/03/16 00:32:11;;;;;;;35.28;3.97;;;;;;;;;;4916749;28;20064;-63
2021/03/16 00:34:36;;;;;;;20.75;2.55;;;;;;;;;;4919990;28;20039;-61
2021/03/16 00:37:02;;;;;;;19.70;3.60;;;;;;;;;;4903292;29;20051;-62
2021/03/16 00:39:30;;;;;;;25.33;3.35;;;;;;;;;;4909048;29;20031;-62
2021/03/16 00:41:55;;;;;;;20.83;2.80;;;;;;;;;;4912722;29;20061;-63
2021/03/16 00:44:21;;;;;;;33.40;4.45;;;;;;;;;;4932010;28;20058;-63
2021/03/16 00:46:46;;;;;;;24.98;2.55;;;;;;;;;;4927390;28;20054;-64
2021/03/16 00:49:12;;;;;;;24.65;2.65;;;;;;;;;;4922085;28;20077;-64
2021/03/16 00:51:39;;;;;;;28.02;3.45;;;;;;;;;;4925966;28;20043;-63
2021/03/16 00:54:07;;;;;;;39.88;3.03;;;;;;;;;;4928292;28;20046;-61
2021/03/16 00:56:33;;;;;;;26.65;3.17;;;;;;;;;;4930400;28;20118;-62
2021/03/16 00:59:03;;;;;;;30.90;3.50;;;;;;;;;;4905622;28;20164;-61
2021/03/16 01:01:28;;;;;;;18.23;2.65;;;;;;;;;;4906999;28;20027;-62
2021/03/16 01:03:54;;;;;;;17.50;2.90;;;;;;;;;;4929814;28;20173;-62
2021/03/16 01:06:21;;;;;;;34.38;3.15;;;;;;;;;;4923728;28;20062;-62
2021/03/16 01:08:49;;;;;;;30.30;4.18;;;;;;;;;;4905061;28;20047;-63
2021/03/16 01:11:22;;;;;;;30.45;3.28;;;;;;;;;;4933887;28;20047;-63
2021/03/16 01:13:50;;;;;;;28.25;2.53;;;;;;;;;;4911286;28;20039;-62
2021/03/16 01:16:17;;;;;;;25.42;3.25;;;;;;;;;;4889943;28;20066;-62
2021/03/16 01:18:48;;;;;;;28.95;3.22;;;;;;;;;;4930139;28;20410;-64
2021/03/16 01:21:13;;;;;;;21.80;2.15;;;;;;;;;;4903406;28;20825;-63
2021/03/16 01:23:39;;;;;;;30.95;2.70;;;;;;;;;;4907869;28;20050;-66
2021/03/16 01:26:09;;;;;;;15.00;1.98;;;;;;;;;;4924076;28;20030;-63
2021/03/16 01:28:39;;;;;;;23.30;2.55;;;;;;;;;;4905088;28;20027;-62
2021/03/16 01:31:05;;;;;;;34.20;3.13;;;;;;;;;;4924631;28;20033;-63
2021/03/16 01:33:30;;;;;;;29.50;2.72;;;;;;;;;;4903140;28;20411;-62
2021/03/16 01:35:56;;;;;;;20.17;2.83;;;;;;;;;;4925477;28;20049;-64
2021/03/16 01:38:22;;;;;;;32.33;2.75;;;;;;;;;;4920591;28;20070;-62
2021/03/16 01:40:49;;;;;;;39.22;3.53;;;;;;;;;;4930733;28;20035;-62
2021/03/16 01:43:22;;;;;;;25.88;2.42;;;;;;;;;;4925637;28;20052;-62
2021/03/16 01:45:48;;;;;;;22.45;2.60;;;;;;;;;;4904133;29;20126;-61
2021/03/16 01:48:19;;;;;;;16.20;2.25;;;;;;;;;;4917398;28;20123;-62
2021/03/16 01:50:44;;;;;;;23.25;3.08;;;;;;;;;;4922490;28;20038;-63
2021/03/16 01:53:12;;;;;;;21.55;2.95;;;;;;;;;;4904901;29;20039;-64
2021/03/16 01:55:41;;;;;;;14.10;2.00;;;;;;;;;;4905567;29;20044;-63
2021/03/16 01:58:07;;;;;;;17.80;2.50;;;;;;;;;;4922376;28;20039;-63
2021/03/16 02:00:42;;;;;;;28.80;3.20;;;;;;;;;;4907557;29;20126;-62
2021/03/16 02:03:08;;;;;;;17.60;2.40;;;;;;;;;;4920872;28;20127;-61
2021/03/16 02:05:33;;;;;;;30.40;2.55;;;;;;;;;;4919088;28;20067;-62
2021/03/16 02:08:14;;;;;;;13.25;3.05;;;;;;;;;;4903561;29;20039;-64
2021/03/16 02:11:18;;;;;;;31.55;3.15;;;;;;;;;;4910771;29;20027;-64
2021/03/16 02:13:53;;;;;;;23.08;2.78;;;;;;;;;;4825434;29;20056;-63
2021/03/16 02:16:29;;;;;;;26.27;2.45;;;;;;;;;;4849643;29;20169;-63
2021/03/16 02:18:59;;;;;;;19.20;2.58;;;;;;;;;;4856248;29;20051;-62
2021/03/16 02:21:27;;;;;;;37.70;3.20;;;;;;;;;;4919482;28;20035;-66
2021/03/16 02:24:08;;;;;;;32.55;3.22;;;;;;;;;;4920677;28;20046;-62
2021/03/16 02:26:54;;;;;;;41.65;2.78;;;;;;;;;;4902197;29;20028;-63
2021/03/16 02:29:22;;;;;;;10.52;2.45;;;;;;;;;;4907296;29;20019;-62
2021/03/16 02:31:54;;;;;;;22.98;3.45;;;;;;;;;;4911733;29;20038;-63
2021/03/16 02:34:20;;;;;;;26.60;2.35;;;;;;;;;;4911435;29;20062;-63
2021/03/16 02:36:46;;;;;;;29.10;2.65;;;;;;;;;;4914365;29;20503;-63
2021/03/16 02:39:14;;;;;;;15.43;2.38;;;;;;;;;;4904973;29;20050;-61
2021/03/16 02:41:41;;;;;;;17.83;2.70;;;;;;;;;;4926169;28;20031;-63
2021/03/16 02:44:09;;;;;;;18.95;1.98;;;;;;;;;;4913126;28;20086;-61
2021/03/16 02:46:34;;;;;;;17.23;2.35;;;;;;;;;;4903455;29;20504;-63
2021/03/16 02:49:04;;;;;;;23.67;2.78;;;;;;;;;;4906017;29;20114;-62
2021/03/16 02:51:33;;;;;;;18.85;2.65;;;;;;;;;;4916160;28;20154;-63
2021/03/16 02:53:59;;;;;;;27.55;2.38;;;;;;;;;;4904219;29;20126;-63
2021/03/16 02:56:29;;;;;;;27.30;2.70;;;;;;;;;;4921484;28;20031;-62
2021/03/16 02:58:56;;;;;;;20.00;1.88;;;;;;;;;;4905834;29;20035;-62
2021/03/16 03:01:22;;;;;;;25.92;2.65;;;;;;;;;;4922678;28;20036;-63
2021/03/16 03:03:47;;;;;;;16.30;2.10;;;;;;;;;;4925331;28;20502;-62
2021/03/16 03:06:17;;;;;;;15.32;2.35;;;;;;;;;;4914326;29;20028;-62
2021/03/16 03:08:46;;;;;;;24.38;2.58;;;;;;;;;;4916145;28;20607;-63
2021/03/16 03:11:11;;;;;;;29.52;3.03;;;;;;;;;;4925317;28;20074;-62
2021/03/16 03:13:39;;;;;;;17.85;2.65;;;;;;;;;;4926622;28;20035;-63
2021/03/16 03:16:05;;;;;;;26.00;2.80;;;;;;;;;;4920326;28;20031;-61
2021/03/16 03:18:31;;;;;;;19.77;2.72;;;;;;;;;;4901417;29;20078;-61
2021/03/16 03:21:02;;;;;;;19.38;2.00;;;;;;;;;;4885438;29;20102;-65
2021/03/16 03:23:31;;;;;;;25.98;2.72;;;;;;;;;;4901783;28;20047;-61
2021/03/16 03:25:59;;;;;;;34.05;2.30;;;;;;;;;;4918358;28;20126;-60
2021/03/16 03:28:26;;;;;;;16.13;2.17;;;;;;;;;;4912927;28;20043;-62
2021/03/16 03:30:54;;;;;;;25.38;2.63;;;;;;;;;;4906149;29;20451;-61
2021/03/16 03:33:24;;;;;;;23.23;2.92;;;;;;;;;;4907073;29;20142;-61
2021/03/16 03:36:01;;;;;;;27.67;2.38;;;;;;;;;;4913573;28;20051;-62
2021/03/16 03:38:31;;;;;;;27.40;2.75;;;;;;;;;;4919392;28;20201;-61
2021/03/16 03:40:58;;;;;;;28.20;2.67;;;;;;;;;;4909939;29;20684;-61
2021/03/16 03:43:29;;;;;;;32.90;3.03;;;;;;;;;;4927605;28;20059;-61
2021/03/16 03:45:56;;;;;;;25.05;2.88;;;;;;;;;;4906022;28;20035;-63
2021/03/16 03:48:23;;;;;;;33.10;2.92;;;;;;;;;;4922977;28;20046;-62
2021/03/16 03:50:54;;;;;;;28.70;2.45;;;;;;;;;;4910083;28;20061;-61
2021/03/16 03:53:22;;;;;;;16.77;2.63;;;;;;;;;;4919490;28;20058;-61
2021/03/16 03:55:52;;;;;;;29.70;2.92;;;;;;;;;;4906351;28;20049;-62
2021/03/16 03:58:18;;;;;;;21.42;2.50;;;;;;;;;;4923093;28;20050;-63
2021/03/16 04:00:45;;;;;;;25.67;3.25;;;;;;;;;;4927416;28;20110;-63
2021/03/16 04:03:11;;;;;;;30.73;1.95;;;;;;;;;;4933086;28;20090;-61
2021/03/16 04:05:37;;;;;;;15.63;2.63;;;;;;;;;;4932115;28;20074;-63
2021/03/16 04:08:06;;;;;;;22.15;2.42;;;;;;;;;;4933632;28;20039;-62
2021/03/16 04:10:35;;;;;;;25.23;2.72;;;;;;;;;;4916205;28;20600;-62
2021/03/16 04:13:01;;;;;;;36.58;3.30;;;;;;;;;;4935068;28;20507;-62
2021/03/16 04:15:30;;;;;;;21.88;2.40;;;;;;;;;;4927959;28;20037;-62
2021/03/16 04:17:58;;;;;;;25.48;2.78;;;;;;;;;;4912852;28;20967;-62
2021/03/16 04:20:24;;;;;;;20.77;2.53;;;;;;;;;;4909244;28;20481;-62
2021/03/16 04:22:49;;;;;;;21.10;1.92;;;;;;;;;;4923361;28;20947;-62
2021/03/16 04:25:15;;;;;;;25.60;2.60;;;;;;;;;;4920888;28;20055;-62
2021/03/16 04:27:40;;;;;;;15.40;3.13;;;;;;;;;;4922365;28;22917;-62
2021/03/16 04:30:08;;;;;;;10.20;2.25;;;;;;;;;;4922217;28;20073;-62
2021/03/16 04:32:36;;;;;;;18.80;2.47;;;;;;;;;;4924982;28;20110;-61
2021/03/16 04:35:02;;;;;;;30.95;2.70;;;;;;;;;;4929029;28;20042;-63
2021/03/16 04:37:28;;;;;;;28.80;3.03;;;;;;;;;;4922521;28;20074;-62
2021/03/16 04:39:55;;;;;;;22.45;2.72;;;;;;;;;;4895257;28;20382;-60
2021/03/16 04:42:23;;;;;;;23.67;2.45;;;;;;;;;;4911000;28;20125;-61
2021/03/16 04:44:48;;;;;;;12.20;2.15;;;;;;;;;;4931161;28;20040;-62
2021/03/16 04:47:17;;;;;;;38.42;2.75;;;;;;;;;;4909061;28;20073;-62
2021/03/16 04:49:42;;;;;;;25.48;2.38;;;;;;;;;;4934062;28;20411;-63
2021/03/16 04:52:10;;;;;;;18.90;2.45;;;;;;;;;;4929391;28;20042;-62
2021/03/16 04:54:38;;;;;;;26.80;2.95;;;;;;;;;;4919819;28;20039;-63
2021/03/16 04:57:07;;;;;;;22.20;2.00;;;;;;;;;;4906841;28;21759;-61
2021/03/16 04:59:37;;;;;;;19.02;2.50;;;;;;;;;;4921490;28;22104;-62
2021/03/16 05:02:03;;;;;;;21.85;2.47;;;;;;;;;;4905658;28;20182;-61
2021/03/16 05:04:28;;;;;;;31.77;2.83;;;;;;;;;;4924307;28;20035;-63
2021/03/16 05:06:53;;;;;;;26.05;2.63;;;;;;;;;;4923502;28;20086;-61
2021/03/16 05:09:26;;;;;;;19.67;2.22;;;;;;;;;;4923865;28;20059;-62
2021/03/16 05:11:55;;;;;;;23.10;2.63;;;;;;;;;;4930974;28;20105;-64
2021/03/16 05:14:25;;;;;;;24.25;2.65;;;;;;;;;;4927656;28;20031;-61
2021/03/16 05:16:51;;;;;;;29.88;2.20;;;;;;;;;;4912182;28;20165;-62
2021/03/16 05:19:19;;;;;;;6.93;1.35;;;;;;;;;;4885273;28;20032;-63
2021/03/16 05:21:44;;;;;;;28.40;2.10;;;;;;;;;;4922294;28;20034;-64
2021/03/16 05:24:12;;;;;;;21.70;1.88;;;;;;;;;;4926762;28;20142;-62
2021/03/16 05:26:42;;;;;;;16.85;1.90;;;;;;;;;;4925123;28;20031;-62
2021/03/16 05:29:08;;;;;;;16.80;1.92;;;;;;;;;;4920756;28;20023;-64
2021/03/16 05:31:34;;;;;;;17.50;2.20;;;;;;;;;;4922143;28;20035;-63
2021/03/16 05:34:01;;;;;;;15.50;1.50;;;;;;;;;;4928816;28;20136;-63
2021/03/16 05:36:27;;;;;;;16.65;2.00;;;;;;;;;;4932717;28;20987;-64
2021/03/16 05:38:56;;;;;;;22.02;3.90;;;;;;;;;;4912426;28;20057;-64
2021/03/16 05:41:25;;;;;;;24.17;4.05;;;;;;;;;;4928456;28;20049;-63
2021/03/16 05:43:53;;;;;;;29.17;2.15;;;;;;;;;;4926298;28;20106;-64
2021/03/16 05:46:18;;;;;;;14.07;1.98;;;;;;;;;;4898559;29;20091;-63
2021/03/16 05:48:51;;;;;;;19.65;2.05;;;;;;;;;;4926636;28;20072;-63
2021/03/16 05:51:19;;;;;;;27.52;2.75;;;;;;;;;;4926232;28;20036;-63
2021/03/16 05:53:50;;;;;;;22.35;2.88;;;;;;;;;;4925511;28;20891;-64
2021/03/16 05:56:19;;;;;;;22.80;2.53;;;;;;;;;;4895912;29;20079;-64
2021/03/16 05:58:47;;;;;;;17.45;1.85;;;;;;;;;;4912915;29;20043;-62
2021/03/16 06:01:16;;;;;;;20.33;2.38;;;;;;;;;;4923740;28;20089;-63
2021/03/16 06:03:48;;;;;;;23.23;3.78;;;;;;;;;;4912339;29;20078;-65
2021/03/16 06:06:14;;;;;;;20.75;1.75;;;;;;;;;;4922367;28;20150;-64
2021/03/16 06:08:42;;;;;;;27.08;2.38;;;;;;;;;;4914523;28;20077;-64
2021/03/16 06:11:14;;;;;;;18.50;2.20;;;;;;;;;;4915271;29;20035;-62
2021/03/16 06:13:55;;;;;;;13.27;2.25;;;;;;;;;;4928510;28;20043;-64
2021/03/16 06:16:23;;;;;;;26.13;2.38;;;;;;;;;;4930779;28;20034;-63
2021/03/16 06:18:49;;;;;;;8.02;1.33;;;;;;;;;;4906702;29;20035;-63
2021/03/16 06:21:19;;;;;;;17.98;2.38;;;;;;;;;;4925323;28;20046;-64
2021/03/16 06:23:55;;;;;;;11.70;1.52;;;;;;;;;;4925272;28;20047;-61
2021/03/16 06:26:22;;;;;;;12.60;1.83;;;;;;;;;;4909553;29;20113;-62
2021/03/16 06:28:50;;;;;;;16.27;1.50;;;;;;;;;;4914498;29;20027;-62
2021/03/16 06:31:24;;;;;;;11.85;1.52;;;;;;;;;;4911063;29;20036;-61
2021/03/16 06:33:50;;;;;;;18.85;1.48;;;;;;;;;;4926251;28;20041;-63
2021/03/16 06:36:25;;;;;;;14.43;1.80;;;;;;;;;;4929070;28;20031;-63
2021/03/16 06:38:50;;;;;;;22.10;2.22;;;;;;;;;;4913488;29;20042;-62
2021/03/16 06:41:20;;;;;;;14.35;1.50;;;;;;;;;;4908597;29;20044;-64
2021/03/16 06:43:53;;;;;;;20.85;1.77;;;;;;;;;;4924413;28;20106;-62
2021/03/16 06:46:30;;;;;;;25.33;2.50;;;;;;;;;;4911632;29;20046;-62
2021/03/16 06:48:56;;;;;;;6.35;1.05;;;;;;;;;;4914967;29;20460;-61
2021/03/16 06:51:24;;;;;;;14.70;1.58;;;;;;;;;;4925169;28;20035;-62
2021/03/16 06:53:55;;;;;;;18.25;2.05;;;;;;;;;;4915071;29;20174;-62
2021/03/16 06:56:27;;;;;;;9.10;1.63;;;;;;;;;;4921142;28;20039;-62
2021/03/16 06:58:55;;;;;;;26.58;2.20;;;;;;;;;;4928567;28;21026;-62
2021/03/16 07:01:29;;;;;;;24.05;2.40;;;;;;;;;;4909319;29;20625;-62
2021/03/16 07:03:54;;;;;;;22.27;2.13;;;;;;;;;;4909249;29;20032;-62
2021/03/16 07:06:23;;;;;;;15.45;1.40;;;;;;;;;;4926701;28;20046;-63
2021/03/16 07:08:53;;;;;;;14.38;1.40;;;;;;;;;;4925369;28;20040;-64
2021/03/16 07:11:23;;;;;;;28.00;2.42;;;;;;;;;;4927483;28;20031;-62
2021/03/16 07:13:48;;;;;;;23.30;2.88;;;;;;;;;;4911805;29;20036;-62
2021/03/16 07:16:19;;;;;;;13.75;1.70;;;;;;;;;;4898599;29;20073;-61
2021/03/16 07:18:46;;;;;;;13.70;2.05;;;;;;;;;;4913636;29;20050;-63
2021/03/16 07:21:18;;;;;;;21.60;2.85;;;;;;;;;;4926634;28;20133;-62
2021/03/16 07:23:52;;;;;;;9.48;2.28;;;;;;;;;;4926776;28;20031;-62
2021/03/16 07:26:17;;;;;;;14.52;1.63;;;;;;;;;;4923427;28;20395;-64
2021/03/16 07:28:47;;;;;;;13.82;1.40;;;;;;;;;;4914661;29;20036;-62
2021/03/16 07:31:15;;;;;;;15.73;1.60;;;;;;;;;;4921595;28;20032;-63
2021/03/16 07:33:40;;;;;;;17.23;1.92;;;;;;;;;;4920857;28;20054;-63
2021/03/16 07:36:08;;;;;;;19.88;2.22;;;;;;;;;;4927484;28;22077;-64
2021/03/16 07:38:35;;;;;;;22.70;2.78;;;;;;;;;;4925032;28;20040;-62
2021/03/16 07:41:04;;;;;;;10.90;1.52;;;;;;;;;;4921504;28;20067;-63
2021/03/16 07:43:33;;;;;;;17.45;1.75;;;;;;;;;;4919095;28;20139;-63
2021/03/16 07:46:09;;;;;;;11.95;1.45;;;;;;;;;;4926081;28;20122;-60
2021/03/16 07:48:34;;;;;;;12.52;1.70;;;;;;;;;;4930838;28;20041;-61
2021/03/16 07:51:10;;;;;;;15.52;1.98;;;;;;;;;;4911897;28;20039;-61
2021/03/16 07:53:36;;;;;;;10.93;1.65;;;;;;;;;;4925513;28;20122;-63
2021/03/16 07:56:09;;;;;;;11.63;1.42;;;;;;;;;;4930873;28;20035;-63
2021/03/16 07:58:45;;;;;;;12.82;1.40;;;;;;;;;;4931908;28;20069;-64
2021/03/16 08:01:13;;;;;;;10.75;1.73;;;;;;;;;;4928744;28;20149;-62
2021/03/16 08:03:41;;;;;;;10.20;1.40;;;;;;;;;;4930243;28;20109;-63
2021/03/16 08:06:07;;;;;;;13.30;1.70;;;;;;;;;;4929314;28;20122;-60
2021/03/16 08:08:41;;;;;;;11.25;1.60;;;;;;;;;;4910827;28;21140;-60
2021/03/16 08:11:08;;;;;;;11.07;1.58;;;;;;;;;;4928538;28;20050;-62
2021/03/16 08:13:35;;;;;;;16.08;1.98;;;;;;;;;;4930987;28;20055;-61
2021/03/16 08:16:13;;;;;;;20.05;1.90;;;;;;;;;;4927425;28;20034;-62
2021/03/16 08:18:39;;;;;;;6.20;1.50;;;;;;;;;;4928870;28;20764;-62
2021/03/16 08:21:07;;;;;;;7.47;1.40;;;;;;;;;;4911868;28;20050;-62
2021/03/16 08:23:33;;;;;;;12.35;1.35;;;;;;;;;;4910755;28;20042;-63
2021/03/16 08:26:05;;;;;;;9.43;0.95;;;;;;;;;;4931854;28;20457;-62
2021/03/16 08:28:30;;;;;;;15.05;1.50;;;;;;;;;;4925948;28;20037;-61
2021/03/16 08:30:56;;;;;;;13.18;1.50;;;;;;;;;;4925203;28;20019;-62
2021/03/16 08:33:22;;;;;;;10.43;1.13;;;;;;;;;;4912966;28;20055;-62
2021/03/16 08:35:53;;;;;;;12.70;1.48;;;;;;;;;;4929012;28;20035;-64
2021/03/16 08:38:25;;;;;;;1.95;0.68;;;;;;;;;;4928523;28;20034;-62
2021/03/16 08:41:06;;;;;;;8.18;1.15;;;;;;;;;;4929409;28;20039;-63
2021/03/16 08:43:34;;;;;;;14.88;1.60;;;;;;;;;;4911127;29;20733;-62
2021/03/16 08:46:00;;;;;;;9.73;1.48;;;;;;;;;;4928796;28;20038;-62
2021/03/16 08:48:28;;;;;;;8.93;1.42;;;;;;;;;;4914845;29;20028;-62
2021/03/16 08:50:56;;;;;;;11.70;1.40;;;;;;;;;;4917247;29;20064;-62
2021/03/16 08:53:24;;;;;;;9.10;1.13;;;;;;;;;;4928988;28;20161;-61
2021/03/16 08:55:51;;;;;;;11.68;1.27;;;;;;;;;;4915170;29;20043;-62
2021/03/16 08:58:20;;;;;;;16.02;1.60;;;;;;;;;;4927076;28;20047;-62
2021/03/16 09:00:45;;;;;;;15.23;2.10;;;;;;;;;;4916081;29;20399;-62
2021/03/16 09:03:12;;;;;;;6.20;1.17;;;;;;;;;;4897227;29;20043;-61
2021/03/16 09:05:38;;;;;;;7.05;1.42;;;;;;;;;;4914124;28;20523;-63
2021/03/16 09:08:06;;;;;;;11.52;1.15;;;;;;;;;;4916370;29;20027;-62
2021/03/16 09:10:36;;;;;;;14.30;1.92;;;;;;;;;;4912975;29;20027;-63
2021/03/16 09:13:05;;;;;;;14.75;1.70;;;;;;;;;;4929646;28;20035;-63
2021/03/16 09:15:31;;;;;;;14.18;1.20;;;;;;;;;;4911502;29;20408;-62
2021/03/16 09:18:01;;;;;;;8.20;1.10;;;;;;;;;;4916717;29;20046;-63
2021/03/16 09:20:37;;;;;;;9.90;1.38;;;;;;;;;;4913081;29;21957;-61
2021/03/16 09:23:08;;;;;;;10.52;1.45;;;;;;;;;;4916208;28;20027;-63
2021/03/16 09:25:37;;;;;;;12.02;1.25;;;;;;;;;;4929064;28;20055;-63
2021/03/16 09:28:04;;;;;;;13.23;1.70;;;;;;;;;;4930560;28;20790;-63
2021/03/16 09:30:34;;;;;;;8.73;1.48;;;;;;;;;;4911139;29;20571;-63
2021/03/16 09:33:04;;;;;;;7.80;1.00;;;;;;;;;;4914801;28;20034;-62
2021/03/16 09:35:30;;;;;;;10.00;1.10;;;;;;;;;;4925017;28;20031;-63
2021/03/16 09:37:57;;;;;;;6.78;1.25;;;;;;;;;;4922791;28;22205;-62
2021/03/16 09:40:36;;;;;;;5.28;1.15;;;;;;;;;;4908508;29;20047;-62
2021/03/16 09:43:14;;;;;;;10.13;1.38;;;;;;;;;;4916098;28;20495;-61
2021/03/16 09:45:40;;;;;;;9.15;1.23;;;;;;;;;;4930907;28;20031;-61
2021/03/16 09:48:16;;;;;;;9.23;1.27;;;;;;;;;;4910958;28;20043;-62
2021/03/16 09:50:45;;;;;;;7.47;0.88;;;;;;;;;;4918029;28;20089;-62
2021/03/16 09:53:11;;;;;;;12.48;1.60;;;;;;;;;;4933976;28;20126;-62
2021/03/16 09:55:37;;;;;;;11.50;1.73;;;;;;;;;;4927359;28;20559;-62
2021/03/16 09:58:04;;;;;;;7.72;1.15;;;;;;;;;;4928554;28;20046;-61
2021/03/16 10:00:32;;;;;;;10.63;1.40;;;;;;;;;;4914086;28;20035;-62
2021/03/16 10:03:05;;;;;;;6.82;0.90;;;;;;;;;;4932244;28;20050;-64
2021/03/16 10:05:31;;;;;;;9.05;1.00;;;;;;;;;;4934038;28;20023;-62
2021/03/16 10:07:56;;;;;;;6.45;1.10;;;;;;;;;;4932864;28;20034;-62
2021/03/16 10:10:26;;;;;;;7.95;1.25;;;;;;;;;;4914441;28;20074;-62
2021/03/16 10:13:00;;;;;;;9.77;1.88;;;;;;;;;;4931524;28;20042;-64
2021/03/16 10:15:27;;;;;;;11.55;1.35;;;;;;;;;;4914542;28;20031;-62
2021/03/16 10:17:54;;;;;;;9.32;1.55;;;;;;;;;;4916279;28;20114;-62
2021/03/16 10:20:30;;;;;;;14.05;1.40;;;;;;;;;;4929904;28;20027;-63
2021/03/16 10:22:59;;;;;;;12.80;2.10;;;;;;;;;;4913953;28;20050;-64
2021/03/16 10:25:29;;;;;;;8.48;1.10;;;;;;;;;;4912485;28;20023;-63
2021/03/16 10:28:00;;;;;;;14.18;1.73;;;;;;;;;;4932094;28;20097;-62
2021/03/16 10:30:29;;;;;;;9.35;0.98;;;;;;;;;;4927448;28;20924;-63
2021/03/16 10:33:00;;;;;;;10.27;1.50;;;;;;;;;;4931111;28;20130;-61
2021/03/16 10:35:27;;;;;;;6.78;1.10;;;;;;;;;;4929189;28;20635;-61
2021/03/16 10:37:57;;;;;;;6.13;1.23;;;;;;;;;;4927512;28;20061;-64
2021/03/16 10:40:23;;;;;;;5.40;1.27;;;;;;;;;;4911553;28;20031;-62
2021/03/16 10:42:49;;;;;;;9.85;1.67;;;;;;;;;;4931103;28;20550;-63
2021/03/16 10:45:17;;;;;;;12.23;2.03;;;;;;;;;;4929780;28;20110;-62
2021/03/16 10:47:42;;;;;;;5.85;0.90;;;;;;;;;;4934028;28;20050;-65
2021/03/16 10:50:08;;;;;;;5.15;1.20;;;;;;;;;;4930244;28;20048;-63
2021/03/16 10:52:36;;;;;;;7.85;1.33;;;;;;;;;;4930466;28;20887;-60
2021/03/16 10:55:04;;;;;;;10.25;1.50;;;;;;;;;;4931892;28;20050;-63
2021/03/16 10:57:31;;;;;;;5.38;0.90;;;;;;;;;;4926573;28;20166;-62
2021/03/16 10:59:56;;;;;;;6.88;1.10;;;;;;;;;;4930076;28;20045;-62
2021/03/16 11:02:21;;;;;;;6.50;1.42;;;;;;;;;;4910960;28;20922;-63
2021/03/16 11:04:49;;;;;;;5.07;1.00;;;;;;;;;;4926779;28;20023;-62
2021/03/16 11:07:20;;;;;;;4.68;0.85;;;;;;;;;;4927669;28;20494;-63
2021/03/16 11:09:47;;;;;;;5.05;1.02;;;;;;;;;;4912701;28;20519;-62
2021/03/16 11:12:18;;;;;;;6.63;1.38;;;;;;;;;;4928225;28;20031;-63
2021/03/16 11:14:46;;;;;;;8.85;1.23;;;;;;;;;;4930284;28;20037;-62
2021/03/16 11:17:15;;;;;;;10.38;1.60;;;;;;;;;;4932142;28;20035;-63
2021/03/16 11:19:40;;;;;;;9.75;1.30;;;;;;;;;;4927600;28;20082;-63
2021/03/16 11:22:10;;;;;;;9.98;1.15;;;;;;;;;;4909962;28;20042;-61
2021/03/16 11:24:36;;;;;;;5.75;0.93;;;;;;;;;;4926579;28;20159;-61
2021/03/16 11:27:06;;;;;;;9.77;1.65;;;;;;;;;;4928132;28;20031;-63
2021/03/16 11:29:33;;;;;;;5.60;1.40;;;;;;;;;;4912427;28;20031;-62
2021/03/16 11:32:00;;;;;;;8.13;1.55;;;;;;;;;;4911938;28;20411;-62
2021/03/16 11:34:30;;;;;;;6.40;1.20;;;;;;;;;;4896459;28;20046;-63
2021/03/16 11:36:57;;;;;;;7.22;1.33;;;;;;;;;;4924499;28;20046;-62
2021/03/16 11:39:26;;;;;;;5.45;1.02;;;;;;;;;;4911135;28;20542;-66
2021/03/16 11:41:51;;;;;;;5.60;1.13;;;;;;;;;;4929045;28;20097;-63
2021/03/16 11:44:19;;;;;;;5.15;1.00;;;;;;;;;;4927271;28;20070;-63
2021/03/16 11:46:45;;;;;;;9.57;1.05;;;;;;;;;;4930745;28;20686;-62
2021/03/16 11:49:13;;;;;;;6.63;1.20;;;;;;;;;;4926796;28;20039;-64
2021/03/16 11:51:41;;;;;;;7.00;0.82;;;;;;;;;;4930037;28;20038;-62
2021/03/16 11:54:07;;;;;;;9.35;1.30;;;;;;;;;;4912071;28;20101;-62
2021/03/16 11:56:32;;;;;;;8.30;1.27;;;;;;;;;;4911626;28;20399;-61
2021/03/16 11:58:57;;;;;;;8.25;1.20;;;;;;;;;;4926930;28;20035;-63
2021/03/16 12:01:23;;;;;;;6.60;0.90;;;;;;;;;;4926622;28;20046;-62
2021/03/16 12:03:50;;;;;;;7.65;1.20;;;;;;;;;;4929562;28;20130;-63
2021/03/16 12:06:16;;;;;;;6.05;1.35;;;;;;;;;;4911156;28;21022;-63
2021/03/16 12:08:42;;;;;;;7.57;0.80;;;;;;;;;;4928346;28;20039;-63
2021/03/16 12:11:07;;;;;;;8.18;1.27;;;;;;;;;;4926688;28;20054;-63
2021/03/16 12:13:37;;;;;;;12.95;1.20;;;;;;;;;;4929734;28;20035;-63
2021/03/16 12:16:06;;;;;;;7.68;1.15;;;;;;;;;;4929185;28;20101;-63
2021/03/16 12:18:31;;;;;;;11.00;1.30;;;;;;;;;;4930300;28;20098;-63
2021/03/16 12:20:58;;;;;;;12.38;1.33;;;;;;;;;;4927068;28;20027;-63
2021/03/16 12:23:25;;;;;;;11.80;1.50;;;;;;;;;;4932695;28;20602;-65
2021/03/16 12:25:53;;;;;;;9.15;1.30;;;;;;;;;;4932668;28;20121;-63
2021/03/16 12:28:22;;;;;;;8.27;0.95;;;;;;;;;;4915571;28;20498;-63
2021/03/16 12:30:49;;;;;;;7.80;1.15;;;;;;;;;;4930096;28;20047;-63
2021/03/16 12:33:17;;;;;;;9.80;1.25;;;;;;;;;;4933329;28;20149;-63
2021/03/16 12:35:44;;;;;;;7.65;1.05;;;;;;;;;;4914023;28;20061;-62
2021/03/16 12:38:10;;;;;;;14.30;1.52;;;;;;;;;;4931080;28;20376;-64
2021/03/16 12:40:36;;;;;;;16.13;1.58;;;;;;;;;;4931659;28;20069;-64
2021/03/16 12:43:01;;;;;;;6.40;0.82;;;;;;;;;;4917680;28;20585;-64
2021/03/16 12:45:27;;;;;;;4.43;0.90;;;;;;;;;;4933188;28;20059;-64
2021/03/16 12:47:55;;;;;;;7.32;0.98;;;;;;;;;;4930279;28;20046;-63
2021/03/16 12:50:21;;;;;;;10.95;1.25;;;;;;;;;;4930429;28;20069;-63
2021/03/16 12:52:46;;;;;;;7.32;1.35;;;;;;;;;;4931875;28;20668;-62
2021/03/16 12:55:14;;;;;;;12.15;1.20;;;;;;;;;;4918089;28;20451;-63
2021/03/16 12:57:39;;;;;;;9.85;1.15;;;;;;;;;;4933332;28;20070;-61
2021/03/16 13:00:06;;;;;;;14.00;1.48;;;;;;;;;;4913845;28;20031;-63
2021/03/16 13:02:34;;;;;;;10.35;1.05;;;;;;;;;;4930703;28;20593;-63
2021/03/16 13:05:05;;;;;;;7.60;0.70;;;;;;;;;;4932766;28;20035;-63
2021/03/16 13:07:31;;;;;;;12.30;1.65;;;;;;;;;;4933270;28;20045;-62
2021/03/16 13:09:57;;;;;;;3.63;0.73;;;;;;;;;;4933265;28;21944;-62
2021/03/16 13:12:25;;;;;;;5.15;0.65;;;;;;;;;;4926606;28;20042;-62
2021/03/16 13:14:55;;;;;;;9.25;0.90;;;;;;;;;;4933787;28;20051;-62
2021/03/16 13:17:21;;;;;;;13.88;1.15;;;;;;;;;;4928946;28;20042;-60
2021/03/16 13:19:49;;;;;;;14.05;1.35;;;;;;;;;;4932150;28;20027;-62
2021/03/16 13:22:19;;;;;;;6.18;0.70;;;;;;;;;;4931771;28;20167;-61
2021/03/16 13:24:49;;;;;;;11.98;0.98;;;;;;;;;;4934714;28;20035;-61
2021/03/16 13:27:17;;;;;;;8.95;0.70;;;;;;;;;;4931039;28;20031;-61
2021/03/16 13:29:47;;;;;;;6.22;1.17;;;;;;;;;;4933460;28;20634;-63
2021/03/16 13:32:12;;;;;;;11.02;1.10;;;;;;;;;;4916526;28;20047;-62
2021/03/16 13:34:43;;;;;;;10.15;0.95;;;;;;;;;;4932940;28;20043;-62
2021/03/16 13:37:12;;;;;;;8.15;1.00;;;;;;;;;;4914044;28;20039;-62
2021/03/16 13:39:38;;;;;;;5.32;0.93;;;;;;;;;;4932496;28;20474;-63
2021/03/16 13:42:03;;;;;;;7.22;0.85;;;;;;;;;;4927701;28;20035;-61
2021/03/16 13:44:32;;;;;;;16.65;1.98;;;;;;;;;;4917678;28;20094;-62
2021/03/16 13:47:02;;;;;;;9.43;1.83;;;;;;;;;;4915447;28;20047;-63
2021/03/16 13:49:30;;;;;;;10.90;1.30;;;;;;;;;;4897557;28;20039;-63
2021/03/16 13:51:56;;;;;;;3.85;1.05;;;;;;;;;;4934444;28;20042;-63
2021/03/16 13:54:23;;;;;;;15.35;1.40;;;;;;;;;;4928467;28;21284;-62
2021/03/16 13:56:55;;;;;;;3.58;0.73;;;;;;;;;;4912076;28;20090;-62
2021/03/16 13:59:25;;;;;;;7.40;1.88;;;;;;;;;;4911956;28;20069;-61
2021/03/16 14:01:51;;;;;;;6.78;1.17;;;;;;;;;;4929641;28;20089;-62
2021/03/16 14:04:17;;;;;;;10.07;1.30;;;;;;;;;;4931286;28;20436;-62
2021/03/16 14:06:46;;;;;;;14.20;1.48;;;;;;;;;;4931157;28;20027;-62
2021/03/16 14:09:14;;;;;;;7.72;1.27;;;;;;;;;;4933460;28;20043;-61
2021/03/16 14:11:40;;;;;;;16.35;1.42;;;;;;;;;;4932038;28;20035;-62
2021/03/16 14:14:08;;;;;;;4.57;1.00;;;;;;;;;;4930286;28;20031;-62
2021/03/16 14:16:36;;;;;;;8.50;0.95;;;;;;;;;;4932560;28;20039;-60
2021/03/16 14:19:03;;;;;;;13.95;1.13;;;;;;;;;;4930475;28;20979;-62
2021/03/16 14:21:29;;;;;;;9.93;1.40;;;;;;;;;;4905738;28;20054;-61
2021/03/16 14:23:56;;;;;;;8.90;1.05;;;;;;;;;;4932178;28;20214;-62
2021/03/16 14:26:24;;;;;;;7.60;1.02;;;;;;;;;;4930844;28;20046;-61
2021/03/16 14:28:54;;;;;;;12.55;1.17;;;;;;;;;;4914824;28;20043;-63
2021/03/16 14:31:23;;;;;;;4.38;0.90;;;;;;;;;;4921671;28;20043;-62
2021/03/16 14:33:48;;;;;;;8.73;1.55;;;;;;;;;;4927243;28;20035;-62
2021/03/16 14:36:16;;;;;;;5.75;0.90;;;;;;;;;;4933700;28;20078;-63
2021/03/16 14:38:41;;;;;;;13.32;1.10;;;;;;;;;;4914839;28;20035;-61