Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:02:29;;;;;;;30.92;13.38;;;7.40;99.90;;;12.20;100.00;100124.00;5053426;28;20041;-79
2024/03/23 00:04:56;;;;;;;31.63;12.93;;;7.40;99.90;;;12.42;100.00;100123.34;5036028;28;20481;-80
2024/03/23 00:07:24;;;;;;;29.33;13.07;;;7.40;99.90;;;12.48;100.00;100129.75;5035490;28;20036;-79
2024/03/23 00:09:51;;;;;;;30.75;12.13;;;7.30;99.90;;;12.39;100.00;100121.09;5035312;28;20485;-79
2024/03/23 00:12:18;;;;;;;30.75;13.27;;;7.30;99.90;;;12.44;100.00;100104.78;5053233;28;20037;-79
2024/03/23 00:14:45;;;;;;;33.63;13.38;;;7.30;99.90;;;12.58;100.00;100118.19;5051804;28;20100;-80
2024/03/23 00:17:13;;;;;;;34.35;13.90;;;7.30;99.90;;;12.56;100.00;100104.75;5053198;28;20159;-80
2024/03/23 00:19:42;;;;;;;33.60;13.07;;;7.30;99.90;;;12.52;100.00;100103.56;5035017;28;20045;-80
2024/03/23 00:22:09;;;;;;;35.17;13.93;;;7.30;99.90;;;12.56;100.00;100095.72;5035227;28;20045;-80
2024/03/23 00:24:36;;;;;;;28.58;13.77;;;7.30;99.90;;;12.52;100.00;100093.47;5018565;28;20045;-80
2024/03/23 00:27:03;;;;;;;41.63;15.60;;;7.20;99.90;;;12.27;100.00;100085.56;5035235;28;20053;-79
2024/03/23 00:29:31;;;;;;;35.55;12.88;;;7.30;99.90;;;12.36;100.00;100083.28;5035110;28;20262;-80
2024/03/23 00:31:58;;;;;;;38.42;13.75;;;7.30;99.90;;;12.26;100.00;100085.81;5018053;28;20057;-79
2024/03/23 00:34:26;;;;;;;33.45;13.25;;;7.20;99.90;;;12.34;100.00;100085.44;5052816;28;20029;-79
2024/03/23 00:36:53;;;;;;;;;;;7.20;99.90;;;12.30;100.00;100076.06;5018869;28;20052;-80
2024/03/23 00:39:20;;;;;;;29.88;11.55;;;7.10;99.90;;;12.33;100.00;100070.94;5052777;28;20011;-80
2024/03/23 00:41:47;;;;;;;33.60;12.27;;;7.10;99.90;;;12.19;100.00;100056.69;5052627;28;20033;-80
2024/03/23 00:44:15;;;;;;;35.42;12.45;;;7.10;99.90;;;12.04;100.00;100059.13;5034784;28;20102;-80
2024/03/23 00:46:42;;;;;;;27.90;10.60;;;7.10;99.90;;;12.01;100.00;100043.22;5052435;28;20045;-80
2024/03/23 00:49:09;;;;;;;31.02;11.88;;;7.10;99.90;;;12.08;100.00;100039.28;5052530;28;20408;-80
2024/03/23 00:51:36;;;;;;;28.20;11.02;;;7.10;99.90;;;12.30;100.00;100035.84;5052342;28;20484;-80
2024/03/23 00:54:03;;;;;;;32.75;11.55;;;7.10;99.90;;;12.16;100.00;100018.91;5052531;28;20041;-80
2024/03/23 00:56:29;;;;;;;32.03;11.38;;;7.10;99.90;;;12.20;100.00;100031.03;5052398;28;20033;-80
2024/03/23 00:58:55;;;;;;;29.02;11.38;;;7.00;99.90;;;12.20;100.00;100030.19;5052220;28;20053;-80
2024/03/23 01:01:20;;;;;;;30.38;11.23;;;7.00;99.90;;;12.22;100.00;100017.94;5052192;28;20443;-80
2024/03/23 01:03:46;;;;;;;27.20;11.15;;;7.00;99.90;;;12.36;100.00;100014.91;5050069;28;20045;-80
2024/03/23 01:06:12;;;;;;;36.92;11.63;;;7.00;99.90;;;12.08;100.00;100001.00;5052202;28;20067;-81
2024/03/23 01:08:38;;;;;;;29.23;11.60;;;7.00;99.90;;;11.85;100.00;99999.09;5052273;28;20147;-80
2024/03/23 01:11:04;;;;;;;36.85;12.40;;;7.00;99.90;;;11.93;100.00;100009.69;5034379;28;20032;-80
2024/03/23 01:13:30;;;;;;;30.35;11.35;;;7.00;99.90;;;11.93;100.00;100009.69;5034264;28;20141;-80
2024/03/23 01:15:56;;;;;;;30.52;12.55;;;7.00;99.90;;;11.87;100.00;100001.63;5052071;28;20071;-80
2024/03/23 01:18:23;;;;;;;34.55;11.57;;;7.00;99.90;;;12.04;100.00;99999.78;5052234;28;20412;-80
2024/03/23 01:20:49;;;;;;;31.58;12.02;;;7.00;99.90;;;12.12;100.00;100001.31;5052052;28;20037;-80
2024/03/23 01:23:16;;;;;;;33.83;12.88;;;7.00;99.90;;;11.90;100.00;99993.75;5051921;28;20056;-79
2024/03/23 01:25:41;;;;;;;33.33;12.32;;;6.90;99.90;;;11.66;100.00;99999.25;5051893;28;20112;-79
2024/03/23 01:28:07;;;;;;;32.13;12.40;;;6.90;99.90;;;11.99;100.00;99996.13;5052048;28;20163;-79
2024/03/23 01:30:35;;;;;;;33.25;12.63;;;6.90;99.90;;;11.90;100.00;99985.53;5051841;28;20510;-80
2024/03/23 01:33:02;;;;;;;35.95;13.07;;;6.90;99.90;;;11.77;100.00;99983.09;5034104;28;20124;-79
2024/03/23 01:35:28;;;;;;;35.42;12.30;;;6.90;99.90;;;11.65;100.00;99983.13;5052015;28;20037;-79
2024/03/23 01:37:54;;;;;;;35.38;12.52;;;6.90;99.90;;;11.62;100.00;99981.69;5034110;28;20485;-79
2024/03/23 01:40:20;;;;;;;28.13;11.60;;;6.90;99.90;;;11.38;100.00;99975.44;5051891;28;20029;-79
2024/03/23 01:42:56;;;;;;;28.95;11.10;;;6.90;99.90;;;11.68;100.00;99973.63;5033773;28;20045;-78
2024/03/23 01:45:23;;;;;;;37.65;11.68;;;6.90;99.90;;;11.30;100.00;99956.69;5033869;28;20064;-78
2024/03/23 01:47:51;;;;;;;35.20;12.02;;;6.80;99.90;;;11.35;100.00;99960.34;5051985;28;20045;-79
2024/03/23 01:50:17;;;;;;;32.05;12.65;;;6.80;99.90;;;11.49;100.00;99965.56;5034170;28;20033;-79
2024/03/23 01:52:43;;;;;;;29.88;11.55;;;6.90;99.90;;;11.39;100.00;99954.41;5050447;28;20060;-79
2024/03/23 01:55:08;;;;;;;36.38;11.82;;;6.80;99.90;;;11.50;100.00;99959.84;5051695;28;20033;-78
2024/03/23 01:57:34;;;;;;;35.30;12.13;;;6.80;99.90;;;11.40;100.00;99948.72;5051781;28;20060;-79
2024/03/23 02:00:00;;;;;;;28.60;11.52;;;6.80;99.90;;;11.42;100.00;99951.22;5051538;28;20051;-78
2024/03/23 02:02:27;;;;;;;32.70;12.35;;;6.80;99.90;;;11.64;100.00;99946.75;5051767;28;20047;-78
2024/03/23 02:04:53;;;;;;;35.38;12.65;;;6.70;99.90;;;11.71;100.00;99940.34;5050471;28;20037;-78
2024/03/23 02:07:18;;;;;;;31.10;11.13;;;6.70;99.90;;;11.76;100.00;99941.25;5034151;28;20098;-78
2024/03/23 02:09:45;;;;;;;33.53;12.35;;;6.70;99.90;;;11.71;100.00;99949.34;5033995;28;20045;-78
2024/03/23 02:12:11;;;;;;;31.73;12.15;;;6.70;99.90;;;11.41;100.00;99944.09;5051522;28;20048;-78
2024/03/23 02:14:36;;;;;;;29.25;11.45;;;6.70;99.90;;;11.89;100.00;99945.63;5052065;28;20083;-79
2024/03/23 02:17:02;;;;;;;33.22;11.88;;;6.70;99.90;;;11.85;100.00;99941.72;5055273;28;20044;-78
2024/03/23 02:19:28;;;;;;;36.80;12.07;;;6.70;99.90;;;12.00;100.00;99943.91;5055828;28;20096;-79
2024/03/23 02:21:53;;;;;;;40.35;11.68;;;6.70;99.90;;;11.94;100.00;99929.34;5037464;28;20047;-79
2024/03/23 02:24:19;;;;;;;38.80;12.07;;;6.70;99.90;;;11.82;100.00;99923.06;5055257;28;20045;-79
2024/03/23 02:26:45;;;;;;;28.40;10.98;;;6.60;99.90;;;11.69;100.00;99926.09;5055041;28;20040;-79
2024/03/23 02:29:10;;;;;;;25.98;10.15;;;6.70;99.90;;;11.61;100.00;99903.53;5055353;28;20051;-78
2024/03/23 02:31:37;;;;;;;28.73;10.00;;;6.60;99.90;;;11.69;100.00;99923.38;5055417;28;20064;-79
2024/03/23 02:34:02;;;;;;;29.63;10.18;;;6.60;99.90;;;11.65;100.00;99912.06;5055170;28;20437;-78
2024/03/23 02:36:30;;;;;;;30.08;9.73;;;6.60;99.90;;;11.51;100.00;99906.06;5055179;28;20037;-79
2024/03/23 02:38:56;;;;;;;26.35;9.32;;;6.60;99.90;;;11.47;100.00;99916.63;5055400;28;20404;-79
2024/03/23 02:41:23;;;;;;;32.25;9.25;;;6.50;99.90;;;11.85;100.00;99905.38;5055234;28;20049;-79
2024/03/23 02:43:51;;;;;;;25.90;9.45;;;6.50;99.90;;;11.65;100.00;99895.69;5055056;28;20041;-79
2024/03/23 02:46:17;;;;;;;26.88;9.38;;;6.50;99.90;;;11.73;100.00;99905.41;5055124;28;20029;-79
2024/03/23 02:48:43;;;;;;;29.63;9.55;;;6.50;99.90;;;11.68;100.00;99906.13;5055402;28;20493;-79
2024/03/23 02:51:09;;;;;;;25.70;9.35;;;6.50;99.90;;;11.58;100.00;99909.47;5037372;28;20045;-80
2024/03/23 02:53:35;;;;;;;23.70;7.82;;;6.50;99.90;;;11.44;100.00;99903.47;5037206;28;20047;-79
2024/03/23 02:56:01;;;;;;;23.70;6.85;;;6.40;99.90;;;11.19;100.00;99871.81;5037156;28;20120;-79
2024/03/23 02:58:26;;;;;;;26.98;8.50;;;6.40;99.90;;;11.46;100.00;99889.56;5054741;28;20056;-79
2024/03/23 03:00:52;;;;;;;26.73;7.75;;;6.40;99.90;;;10.97;100.00;99893.44;5054988;28;20087;-79
2024/03/23 03:03:18;;;;;;;24.85;7.75;;;6.30;99.90;;;11.12;100.00;99886.63;5036957;28;20455;-80
2024/03/23 03:05:43;;;;;;;29.02;8.30;;;6.30;99.90;;;11.27;100.00;99878.78;5036711;28;20086;-79
2024/03/23 03:08:09;;;;;;;27.67;7.47;;;6.30;99.90;;;11.40;100.00;99880.44;5055265;28;20032;-80
2024/03/23 03:10:36;;;;;;;26.30;7.75;;;6.30;99.90;;;11.48;100.00;99881.97;5054803;28;20060;-79
2024/03/23 03:13:02;;;;;;;29.25;7.60;;;6.30;99.90;;;11.17;100.00;99864.94;5054626;28;20484;-80
2024/03/23 03:15:29;;;;;;;22.52;7.10;;;6.30;99.90;;;11.18;100.00;99880.25;5038481;28;20033;-80
2024/03/23 03:17:55;;;;;;;23.83;7.60;;;6.30;99.90;;;11.03;100.00;99870.63;5056078;28;20429;-79
2024/03/23 03:20:23;;;;;;;24.98;7.70;;;6.30;99.90;;;11.18;100.00;99864.69;5056702;28;20040;-79
2024/03/23 03:22:49;;;;;;;26.65;7.55;;;6.20;99.90;;;11.00;100.00;99854.75;5056231;28;20072;-80
2024/03/23 03:25:14;;;;;;;26.65;7.38;;;6.20;99.90;;;11.23;100.00;99864.78;5038847;28;20063;-80
2024/03/23 03:27:40;;;;;;;24.73;6.57;;;6.20;99.90;;;11.39;100.00;99861.53;5036915;28;20037;-79
2024/03/23 03:30:08;;;;;;;21.67;7.22;;;6.20;99.90;;;11.56;100.00;99862.44;5054546;28;20041;-80
2024/03/23 03:32:34;;;;;;;20.73;7.10;;;6.20;99.90;;;11.53;100.00;99860.22;5054253;28;20045;-80
2024/03/23 03:35:00;;;;;;;23.45;7.35;;;6.20;99.90;;;11.51;100.00;99857.72;5036360;28;20546;-80
2024/03/23 03:37:26;;;;;;;24.38;7.85;;;6.20;99.90;;;11.42;100.00;99861.91;5053878;28;20041;-80
2024/03/23 03:39:51;;;;;;;21.38;7.15;;;6.20;99.90;;;11.36;100.00;99858.22;5054031;28;20097;-79
2024/03/23 03:42:17;;;;;;;25.10;7.82;;;6.20;99.90;;;11.25;100.00;99864.56;5053931;28;20060;-80
2024/03/23 03:44:43;;;;;;;31.35;7.63;;;6.20;99.90;;;11.39;100.00;99877.94;5053810;28;20041;-79
2024/03/23 03:47:08;;;;;;;22.73;7.75;;;6.20;99.90;;;11.44;100.00;99872.59;5053859;28;20033;-80
2024/03/23 03:49:34;;;;;;;22.88;7.10;;;6.20;99.90;;;11.28;100.00;99866.81;5053765;28;20373;-79
2024/03/23 03:52:01;;;;;;;22.45;7.30;;;6.20;99.90;;;10.91;100.00;99867.09;5053827;28;20036;-80
2024/03/23 03:54:27;;;;;;;28.13;7.47;;;6.20;99.90;;;10.99;100.00;99858.53;5053995;28;20431;-80
2024/03/23 03:56:53;;;;;;;23.83;7.53;;;6.20;99.90;;;10.84;100.00;99867.22;5036051;28;20032;-81
2024/03/23 03:59:20;;;;;;;20.52;7.05;;;6.10;99.90;;;10.70;100.00;99854.88;5052252;28;20386;-79
2024/03/23 04:01:46;;;;;;;26.10;7.68;;;6.10;99.90;;;10.87;100.00;99858.53;5053398;28;20037;-79
2024/03/23 04:04:12;;;;;;;25.70;7.18;;;6.00;99.90;;;11.15;100.00;99856.97;5052094;28;20439;-79
2024/03/23 04:06:37;;;;;;;24.00;7.57;;;6.10;99.90;;;11.21;100.00;99863.38;5035514;28;20054;-80
2024/03/23 04:09:03;;;;;;;26.08;7.85;;;6.00;99.90;;;11.16;100.00;99857.81;5053539;28;20399;-80
2024/03/23 04:11:29;;;;;;;22.00;7.57;;;6.10;99.90;;;11.20;100.00;99853.53;5035423;28;20040;-78
2024/03/23 04:13:55;;;;;;;29.85;8.13;;;6.10;99.90;;;11.05;100.00;99838.47;5051852;28;20041;-80
2024/03/23 04:16:28;;;;;;;25.75;7.40;;;6.10;99.90;;;10.94;100.00;99836.59;5053325;28;20041;-80
2024/03/23 04:18:54;;;;;;;25.38;7.90;;;6.10;99.90;;;10.98;100.00;99840.50;5053195;28;20039;-80
2024/03/23 04:21:22;;;;;;;27.13;8.70;;;6.10;99.90;;;11.25;100.00;99850.91;5053169;28;20120;-79
2024/03/23 04:23:47;;;;;;;24.13;7.97;;;6.10;99.90;;;11.26;100.00;99841.66;5052938;28;20047;-79
2024/03/23 04:26:13;;;;;;;29.95;8.05;;;6.10;99.90;;;11.16;100.00;99838.72;5052904;28;20037;-79
2024/03/23 04:28:39;;;;;;;28.30;7.85;;;6.10;99.90;;;11.10;100.00;99842.38;5052874;28;20063;-79
2024/03/23 04:31:05;;;;;;;25.65;7.25;;;6.10;99.90;;;10.36;100.00;99842.59;5018567;28;20040;-80
2024/03/23 04:33:31;;;;;;;24.42;7.45;;;6.10;99.90;;;10.81;100.00;99842.28;5053073;28;20057;-79
2024/03/23 04:35:57;;;;;;;26.52;7.78;;;6.10;99.90;;;10.35;100.00;99842.84;5036581;28;20043;-79
2024/03/23 04:38:23;;;;;;;23.52;7.40;;;6.10;99.90;;;9.59;100.00;99846.91;5035771;28;20055;-79
2024/03/23 04:40:59;;;;;;;24.33;6.90;;;5.90;99.90;;;10.00;100.00;99839.00;5053726;28;20037;-79
2024/03/23 04:43:27;;;;;;;22.17;6.68;;;5.90;99.90;;;9.96;100.00;99831.50;5051523;28;20560;-80
2024/03/23 04:45:52;;;;;;;;;;;5.90;99.90;;;9.96;100.00;99820.59;5035491;28;20037;-80
2024/03/23 04:48:23;;;;;;;16.67;4.00;;;5.70;99.90;;;9.76;100.00;99808.94;5052672;28;19964;-79
2024/03/23 04:50:57;;;;;;;12.63;3.20;;;5.60;99.90;;;9.59;100.00;99814.22;5035084;28;20041;-80
2024/03/23 04:53:27;;;;;;;11.73;3.42;;;5.60;99.90;;;9.34;100.00;99809.72;5035098;28;20047;-80
2024/03/23 04:55:56;;;;;;;11.75;3.15;;;5.60;99.90;;;10.07;100.00;99804.28;5052747;28;20051;-81
2024/03/23 04:58:23;;;;;;;12.48;2.78;;;5.50;99.90;;;10.45;100.00;99785.00;5052644;28;20077;-80
2024/03/23 05:00:57;;;;;;;18.93;3.47;;;5.50;99.90;;;10.52;100.00;99793.09;5052696;28;20120;-80
2024/03/23 05:03:23;;;;;;;13.07;3.13;;;5.40;99.90;;;10.56;100.00;99797.84;5034856;28;20102;-80
2024/03/23 05:05:50;;;;;;;16.83;3.80;;;5.40;99.90;;;10.75;100.00;99803.19;5052366;28;20084;-81
2024/03/23 05:08:16;;;;;;;15.02;3.22;;;5.40;99.90;;;10.58;100.00;99773.88;5034773;28;20384;-81
2024/03/23 05:10:43;;;;;;;16.05;4.65;;;5.40;99.90;;;10.74;100.00;99791.41;5051235;28;20037;-81
2024/03/23 05:13:09;;;;;;;15.98;4.57;;;5.40;99.90;;;10.59;100.00;99793.78;5052677;28;20037;-81
2024/03/23 05:15:35;;;;;;;13.40;3.70;;;5.40;99.90;;;10.81;100.00;99793.19;5052423;28;20420;-81
2024/03/23 05:18:01;;;;;;;17.52;4.43;;;5.40;99.90;;;10.55;100.00;99790.72;5052408;28;20037;-81
2024/03/23 05:20:27;;;;;;;13.48;2.85;;;5.40;99.90;;;8.63;100.00;99806.56;5052425;28;20037;-81
2024/03/23 05:22:55;;;;;;;13.25;3.70;;;5.60;99.90;;;8.31;100.00;99803.91;5052087;28;20489;-78
2024/03/23 05:25:20;;;;;;;;;;;5.70;99.90;;;8.48;100.00;99812.31;5035034;28;20462;-79
2024/03/23 05:27:47;;;;;;;12.57;3.67;;;5.70;99.90;;;8.45;100.00;99794.56;5052242;28;19952;-79
2024/03/23 05:30:13;;;;;;;14.00;3.05;;;5.50;99.90;;;8.97;100.00;99789.88;5050954;28;20064;-79
2024/03/23 05:32:40;;;;;;;10.63;3.03;;;5.40;99.90;;;8.44;100.00;99789.34;5052434;28;20034;-80
2024/03/23 05:35:07;;;;;;;10.60;2.45;;;5.40;99.90;;;8.57;100.00;99800.13;5052311;28;20051;-81
2024/03/23 05:37:34;;;;;;;12.07;2.63;;;5.40;99.90;;;8.34;100.00;99792.56;5052310;28;20040;-81
2024/03/23 05:40:00;;;;;;;8.27;1.80;;;5.40;99.90;;;7.88;97.66;99790.00;5052177;28;20047;-80
2024/03/23 05:42:26;;;;;;;12.10;1.92;;;5.50;99.90;;;8.35;91.85;99772.50;5052208;28;20237;-82
2024/03/23 05:44:52;;;;;;;7.18;1.40;;;5.60;99.90;;;8.33;93.17;99774.59;5034511;28;20076;-82
2024/03/23 05:47:18;;;;;;;11.50;2.17;;;5.60;99.90;;;9.16;93.57;99796.97;5052339;28;20044;-83
2024/03/23 05:49:46;;;;;;;6.50;1.70;;;5.50;99.90;;;10.03;88.77;99785.91;5053038;28;20113;-82
2024/03/23 05:52:12;;;;;;;7.35;1.65;;;5.40;99.90;;;10.37;85.23;99786.19;5038668;28;20036;-83
2024/03/23 05:54:38;;;;;;;11.82;1.90;;;5.30;99.90;;;10.18;86.57;99797.19;5038453;28;20037;-82
2024/03/23 05:57:07;;;;;;;10.45;1.90;;;5.30;99.90;;;10.57;87.74;99794.03;5056230;28;20041;-82
2024/03/23 05:59:33;;;;;;;12.48;2.00;;;5.30;99.90;;;10.47;88.30;99786.44;5038686;28;20057;-82
2024/03/23 06:01:59;;;;;;;11.20;1.98;;;5.30;99.90;;;9.42;87.11;99777.78;5055983;28;20071;-83
2024/03/23 06:04:24;;;;;;;11.13;2.30;;;5.30;99.90;;;10.24;88.53;99783.69;5056117;28;20067;-83
2024/03/23 06:06:54;;;;;;;12.02;2.10;;;5.30;99.90;;;10.39;89.73;99770.44;5021607;28;20079;-83
2024/03/23 06:09:20;;;;;;;10.50;2.65;;;5.30;99.90;;;10.40;91.08;99769.38;5056757;28;20091;-83
2024/03/23 06:11:46;;;;;;;12.15;2.55;;;5.30;99.90;;;10.45;92.66;99772.22;5056352;28;20419;-82
2024/03/23 06:14:12;;;;;;;10.25;2.10;;;5.30;99.90;;;10.56;93.54;99767.84;5038743;28;20070;-83
2024/03/23 06:16:38;;;;;;;9.95;2.63;;;5.30;99.90;;;10.67;93.03;99763.44;5056334;28;20485;-84
2024/03/23 06:19:06;;;;;;;10.63;2.80;;;5.40;99.90;;;10.73;93.05;99778.00;5037782;28;20037;-82
2024/03/23 06:21:33;;;;;;;14.18;2.45;;;5.40;99.90;;;10.74;94.54;99785.13;5056200;28;20170;-82
2024/03/23 06:23:58;;;;;;;12.50;2.08;;;5.40;99.90;;;10.31;96.10;99760.69;5056912;28;20033;-82
2024/03/23 06:26:24;;;;;;;10.30;2.13;;;5.40;99.90;;;10.47;97.69;99753.72;5039091;28;20048;-82
2024/03/23 06:28:50;;;;;;;9.30;2.15;;;5.50;99.90;;;10.79;96.97;99761.50;5055962;28;20041;-83
2024/03/23 06:31:16;;;;;;;14.38;2.33;;;5.50;99.90;;;10.92;93.92;99770.53;5055928;28;20033;-82
2024/03/23 06:33:42;;;;;;;12.60;2.63;;;5.50;99.90;;;10.89;91.74;99771.81;5056280;28;20464;-82
2024/03/23 06:36:10;;;;;;;10.00;2.05;;;5.50;99.90;;;10.75;89.40;99764.97;5055630;28;20044;-82
2024/03/23 06:38:40;;;;;;;11.60;2.05;;;5.50;99.90;;;10.50;92.15;99771.53;5057135;28;20037;-82
2024/03/23 06:41:06;;;;;;;12.30;2.20;;;5.50;99.90;;;10.34;96.00;99779.31;5038473;28;20504;-81
2024/03/23 06:43:32;;;;;;;10.07;1.80;;;5.60;99.90;;;10.70;94.68;99773.88;5037312;28;20147;-82
2024/03/23 06:45:58;;;;;;;13.30;2.40;;;5.70;99.90;;;10.85;94.14;99772.53;5055266;28;20464;-82
2024/03/23 06:48:24;;;;;;;13.95;2.60;;;5.70;99.90;;;10.80;91.56;99781.44;5037469;28;20124;-82
2024/03/23 06:50:55;;;;;;;12.15;2.50;;;5.70;99.90;;;10.91;90.79;99780.59;5054176;28;20100;-82
2024/03/23 06:53:21;;;;;;;9.35;2.10;;;5.70;99.90;;;10.71;88.88;99780.97;5053840;28;20404;-82
2024/03/23 06:55:52;;;;;;;12.55;2.65;;;5.70;99.90;;;10.75;89.26;99786.81;5055247;28;20040;-82
2024/03/23 06:58:27;;;;;;;5.93;1.80;;;5.70;99.90;;;10.82;89.53;99778.47;5054895;28;20401;-83
2024/03/23 07:00:53;;;;;;;11.90;2.30;;;5.70;99.90;;;10.45;92.54;99774.94;5054105;28;20476;-81
2024/03/23 07:03:21;;;;;;;10.82;2.35;;;5.80;99.90;;;10.71;93.65;99780.13;5036399;28;20067;-80
2024/03/23 07:05:47;;;;;;;13.10;2.75;;;5.80;99.90;;;10.31;98.56;99792.56;5054826;28;20401;-81
2024/03/23 07:08:12;;;;;;;12.77;2.17;;;5.80;99.90;;;10.22;99.38;99771.13;5054822;28;20037;-81
2024/03/23 07:10:41;;;;;;;12.70;2.70;;;5.90;99.90;;;10.60;97.54;99796.28;5054655;28;20052;-81
2024/03/23 07:13:07;;;;;;;9.10;2.67;;;5.90;99.90;;;10.75;97.06;99792.25;5036721;28;20056;-81
2024/03/23 07:15:33;;;;;;;12.13;2.78;;;5.90;99.90;;;10.68;99.69;99781.47;5054638;28;20029;-81
2024/03/23 07:17:59;;;;;;;12.57;2.47;;;6.00;99.90;;;10.60;100.00;99773.63;5054787;28;20404;-81
2024/03/23 07:20:25;;;;;;;15.27;2.47;;;6.10;99.90;;;10.57;100.00;99777.69;5053350;28;20045;-80
2024/03/23 07:22:50;;;;;;;14.82;2.30;;;6.20;99.90;;;10.75;100.00;99779.44;5053184;28;20045;-80
2024/03/23 07:25:16;;;;;;;18.90;3.80;;;6.30;99.90;;;10.78;100.00;99795.31;5054666;28;20428;-80
2024/03/23 07:27:42;;;;;;;16.77;2.70;;;6.20;99.90;;;10.68;100.00;99794.25;5036607;28;20032;-80
2024/03/23 07:30:08;;;;;;;13.30;2.90;;;6.40;99.90;;;10.62;100.00;99785.16;5036517;28;20397;-80
2024/03/23 07:32:35;;;;;;;13.43;2.95;;;6.40;99.90;;;10.59;100.00;99791.91;5054445;28;20071;-80
2024/03/23 07:35:01;;;;;;;15.97;2.90;;;6.40;99.90;;;11.16;100.00;99800.50;5036725;28;20110;-81
2024/03/23 07:37:27;;;;;;;11.40;2.55;;;6.40;99.90;;;11.11;100.00;99794.91;5054416;28;20041;-81
2024/03/23 07:39:53;;;;;;;13.70;2.75;;;6.40;99.90;;;11.10;100.00;99777.72;5054193;28;20408;-81
2024/03/23 07:42:18;;;;;;;14.45;2.90;;;6.50;99.90;;;10.92;100.00;99786.91;5054090;28;20063;-82
2024/03/23 07:44:44;;;;;;;12.00;3.38;;;6.50;99.90;;;11.48;100.00;99778.19;5020014;28;20033;-81
2024/03/23 07:47:10;;;;;;;15.95;3.40;;;6.70;99.90;;;11.12;99.17;99785.63;5054226;28;20488;-81
2024/03/23 07:49:35;;;;;;;18.77;4.18;;;6.80;99.90;;;11.61;100.00;99768.84;5054327;28;20037;-82
2024/03/23 07:52:01;;;;;;;17.40;4.75;;;6.90;99.90;;;11.53;100.00;99789.19;5036268;28;20045;-81
2024/03/23 07:54:27;;;;;;;17.63;4.50;;;7.00;99.90;;;11.92;99.42;99777.59;5054234;28;20033;-80
2024/03/23 07:56:52;;;;;;;21.00;5.20;;;7.10;99.90;;;11.99;100.00;99782.91;5054163;28;20041;-83
2024/03/23 07:59:19;;;;;;;25.70;5.72;;;7.30;99.90;;;11.91;100.00;99795.88;5019833;28;20071;-83
2024/03/23 08:01:45;;;;;;;25.65;6.03;;;7.30;99.90;;;11.65;100.00;99780.94;5054250;28;20056;-82
2024/03/23 08:04:11;;;;;;;24.33;6.45;;;7.30;99.90;;;11.72;100.00;99791.72;5054551;28;20477;-80
2024/03/23 08:06:38;;;;;;;20.45;6.00;;;7.40;99.90;;;11.85;100.00;99802.34;5054461;28;20044;-82
2024/03/23 08:09:04;;;;;;;19.90;6.10;;;7.30;99.90;;;11.86;100.00;99800.44;5036276;28;20034;-82
2024/03/23 08:11:34;;;;;;;23.13;6.15;;;7.30;99.90;;;12.02;100.00;99790.63;5053638;28;20688;-82
2024/03/23 08:14:01;;;;;;;27.10;7.05;;;7.40;99.90;;;12.07;100.00;99802.50;5054521;28;20048;-83
2024/03/23 08:16:27;;;;;;;26.27;7.30;;;7.50;99.90;;;11.74;100.00;99782.19;5054981;28;20097;-82
2024/03/23 08:18:53;;;;;;;21.33;7.05;;;7.50;99.90;;;11.42;100.00;99779.97;5054300;28;20032;-81
2024/03/23 08:21:19;;;;;;;27.02;8.23;;;7.40;99.90;;;11.33;100.00;99760.41;5054313;28;20040;-82
2024/03/23 08:23:45;;;;;;;26.50;8.30;;;7.20;99.90;;;11.36;100.00;99775.50;5036642;28;20040;-82
2024/03/23 08:26:13;;;;;;;32.33;9.20;;;7.20;99.90;;;11.12;100.00;99774.72;5055664;28;20048;-81
2024/03/23 08:28:39;;;;;;;31.52;10.13;;;7.20;99.90;;;11.20;100.00;99774.38;5037303;28;20116;-82
2024/03/23 08:31:08;;;;;;;33.42;10.63;;;7.20;99.90;;;10.92;100.00;99786.91;5058773;28;20056;-82
2024/03/23 08:33:35;;;;;;;32.08;11.25;;;7.20;99.90;;;11.01;100.00;99779.97;5057686;28;20033;-83
2024/03/23 08:36:06;;;;;;;31.10;10.10;;;7.20;99.90;;;11.32;100.00;99791.53;5059764;28;20049;-83
2024/03/23 08:38:32;;;;;;;34.90;11.35;;;7.30;99.90;;;11.19;100.00;99770.78;5039234;28;20116;-82
2024/03/23 08:41:07;;;;;;;31.10;10.13;;;7.50;99.90;;;11.81;100.00;99784.78;5056688;28;20068;-82
2024/03/23 08:43:37;;;;;;;32.05;11.48;;;7.70;99.90;;;11.56;100.00;99794.16;5023437;28;20037;-82
2024/03/23 08:46:15;;;;;;;28.00;9.55;;;7.90;99.90;;;11.82;100.00;99786.44;5056607;28;20056;-84
2024/03/23 08:48:46;;;;;;;27.02;8.55;;;8.20;99.90;;;12.03;100.00;99793.09;5062043;28;20037;-82
2024/03/23 08:51:15;;;;;;;27.75;8.95;;;8.40;99.90;;;11.69;100.00;99794.94;5038092;28;20087;-82
2024/03/23 08:53:41;;;;;;;28.10;8.52;;;8.40;99.90;;;11.86;100.00;99792.25;5053606;28;20037;-83
2024/03/23 08:56:08;;;;;;;25.27;7.90;;;8.40;99.90;;;12.27;94.06;99786.66;5053281;28;20032;-82
2024/03/23 08:58:35;;;;;;;26.23;8.65;;;8.60;99.90;;;11.36;94.55;99787.22;5053401;28;20052;-82
2024/03/23 09:01:15;;;;;;;34.63;7.53;;;8.50;99.90;;;12.14;92.14;99788.63;5053487;28;20029;-82
2024/03/23 09:03:41;;;;;;;23.67;7.03;;;8.70;99.90;;;12.22;87.19;99779.19;5053165;28;20420;-82
2024/03/23 09:06:14;;;;;;;26.80;6.95;;;8.90;99.90;;;12.36;91.39;99793.38;5035894;28;20481;-82
2024/03/23 09:08:40;;;;;;;19.88;6.13;;;8.80;99.90;;;11.97;89.02;99785.88;5053847;28;20043;-82
2024/03/23 09:11:09;;;;;;;14.70;5.72;;;8.90;99.90;;;12.09;84.94;99777.63;5018974;28;20078;-81
2024/03/23 09:13:37;;;;;;;20.60;5.85;;;9.00;99.90;;;10.86;88.35;99776.91;5052891;28;20040;-80
2024/03/23 09:16:05;;;;;;;18.50;5.18;;;8.70;99.90;;;12.08;82.20;99773.22;5035248;28;20040;-81
2024/03/23 09:18:35;;;;;;;16.90;5.15;;;8.60;99.90;;;12.00;78.84;99770.88;5053372;28;20091;-81
2024/03/23 09:21:01;;;;;;;23.15;4.88;;;8.60;99.90;;;11.29;81.62;99785.72;5053025;28;20032;-79
2024/03/23 09:23:27;;;;;;;18.67;4.80;;;8.40;99.90;;;12.20;80.19;99784.09;5068063;28;20041;-80
2024/03/23 09:25:52;;;;;;;14.38;4.05;;;8.50;99.90;;;12.26;75.71;99771.34;5052992;28;20037;-81
2024/03/23 09:28:18;;;;;;;18.35;4.65;;;8.70;99.90;;;12.22;76.32;99776.47;5045270;28;20048;-80
2024/03/23 09:30:44;;;;;;;14.65;4.45;;;8.80;99.90;;;11.99;74.93;99786.44;5052698;28;20045;-81
2024/03/23 09:33:11;;;;;;;18.77;4.82;;;8.70;99.90;;;12.47;75.49;99783.41;5052619;28;20099;-81
2024/03/23 09:35:42;;;;;;;19.83;5.03;;;8.80;99.90;;;12.86;75.85;99790.78;5052475;28;20024;-81
2024/03/23 09:38:09;;;;;;;22.05;4.90;;;9.10;99.90;;;12.31;73.92;99779.63;5052741;28;20037;-82
2024/03/23 09:40:40;;;;;;;18.80;4.57;;;9.30;99.90;;;12.87;72.19;99774.13;5034452;28;20045;-81
2024/03/23 09:43:10;;;;;;;15.85;4.65;;;9.20;99.90;;;12.61;72.49;99762.84;5050972;28;20586;-81
2024/03/23 09:45:41;;;;;;;13.88;4.78;;;9.30;99.90;;;12.66;72.08;99767.53;5034759;28;20045;-81
2024/03/23 09:48:10;;;;;;;19.98;4.88;;;9.20;99.90;;;13.39;72.86;99772.00;5052078;28;20479;-81
2024/03/23 09:50:43;;;;;;;15.38;4.57;;;9.30;99.90;;;13.61;70.79;99782.97;5034399;28;20037;-81
2024/03/23 09:53:12;;;;;;;21.75;5.65;;;9.50;99.90;;;13.09;70.40;99767.81;5052376;28;20037;-80
2024/03/23 09:55:40;;;;;;;18.92;5.10;;;9.30;99.90;;;12.47;75.53;99788.88;5052157;28;20124;-79
2024/03/23 09:58:06;;;;;;;14.85;5.63;;;9.00;99.90;;;13.01;74.54;99777.31;5033780;28;20059;-80
2024/03/23 10:00:33;;;;;;;20.25;5.43;;;8.80;99.90;;;12.25;76.49;99777.88;5051922;28;20045;-82
2024/03/23 10:03:01;;;;;;;18.58;4.43;;;8.60;99.90;;;12.29;74.51;99771.66;5034100;28;20461;-81
2024/03/23 10:05:28;;;;;;;;;;;;;;;13.38;71.04;99765.69;5052429;28;20075;-81
2024/03/23 10:07:54;;;;;;;13.63;3.53;;;;;;;13.89;64.53;99737.16;5034849;28;19913;-81
2024/03/23 10:10:23;;;;;;;11.32;2.60;;;;;;;14.60;57.90;99717.91;5052689;28;20125;-82
2024/03/23 10:12:53;;;;;;;12.18;2.88;;;;;;;12.85;56.80;99685.94;5053399;28;20033;-80
2024/03/23 10:15:24;;;;;;;9.07;2.28;;;;;;;14.60;52.33;99674.81;5052614;28;20036;-81