Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:20;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;10435270;28;20309;-68
2022/07/11 00:06:21;;;;;;;2.80;2.20;;;18.20;99.90;;;;;;10447397;28;20232;-68
2022/07/11 00:11:22;;;;;;;3.93;2.43;;;18.10;99.90;;;;;;10436851;28;20227;-69
2022/07/11 00:16:23;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;10441803;28;20217;-67
2022/07/11 00:21:24;;;;;;;2.83;2.30;;;17.90;99.90;;;;;;10442507;28;20316;-68
2022/07/11 00:26:24;;;;;;;3.00;2.50;;;17.90;99.90;;;;;;10436567;28;20222;-68
2022/07/11 00:31:25;;;;;;;3.70;2.33;;;17.90;99.90;;;;;;10445312;28;20819;-68
2022/07/11 00:36:25;;;;;;;3.87;2.23;;;17.90;99.90;;;;;;10439054;28;20223;-67
2022/07/11 00:41:26;;;;;;;2.73;2.30;;;17.80;99.90;;;;;;10439768;28;20309;-68
2022/07/11 00:46:29;;;;;;;4.13;2.53;;;17.70;99.90;;;;;;10433504;28;20221;-68
2022/07/11 00:51:30;;;;;;;4.10;2.77;;;17.70;99.90;;;;;;10440546;28;20221;-68
2022/07/11 00:56:31;;;;;;;2.63;2.43;;;17.60;99.90;;;;;;10436948;28;20665;-68
2022/07/11 01:01:33;;;;;;;3.47;2.53;;;17.60;99.90;;;;;;10439920;28;20322;-68
2022/07/11 01:06:34;;;;;;;3.37;2.90;;;17.60;99.90;;;;;;10438882;28;20225;-68
2022/07/11 01:11:35;;;;;;;3.27;2.50;;;17.70;99.90;;;;;;10431386;28;20228;-67
2022/07/11 01:16:35;;;;;;;3.37;2.50;;;17.80;99.90;;;;;;10431572;28;20691;-68
2022/07/11 01:21:41;;;;;;;2.77;2.40;;;17.90;99.90;;;;;;10440176;28;20217;-68
2022/07/11 01:26:43;;;;;;;3.27;2.80;;;17.90;99.90;;;;;;10425659;28;20702;-68
2022/07/11 01:31:44;;;;;;;2.93;2.47;;;17.80;99.90;;;;;;10432392;28;20226;-68
2022/07/11 01:36:45;;;;;;;4.70;2.53;;;17.80;99.90;;;;;;10439161;28;20229;-69
2022/07/11 01:41:45;;;;;;;4.50;2.70;;;17.80;99.90;;;;;;10436248;28;20221;-68
2022/07/11 01:46:46;;;;;;;3.30;2.43;;;17.80;99.90;;;;;;10434907;28;20218;-68
2022/07/11 01:51:48;;;;;;;4.93;2.90;;;17.80;99.90;;;;;;10442935;28;20250;-69
2022/07/11 01:56:49;;;;;;;3.70;2.63;;;17.80;99.90;;;;;;10430267;28;20282;-67
2022/07/11 02:01:53;;;;;;;4.47;2.90;;;17.70;99.90;;;;;;10441102;28;20246;-68
2022/07/11 02:06:53;;;;;;;3.27;2.73;;;17.80;99.90;;;;;;10429778;28;20237;-67
2022/07/11 02:11:54;;;;;;;2.80;2.60;;;17.70;99.90;;;;;;10430832;28;20755;-68
2022/07/11 02:16:55;;;;;;;4.60;2.80;;;17.70;99.90;;;;;;10443365;28;20225;-69
2022/07/11 02:21:55;;;;;;;4.43;3.10;;;17.80;99.90;;;;;;10450445;28;20233;-69
2022/07/11 02:26:56;;;;;;;2.97;2.47;;;17.70;99.90;;;;;;10442540;28;20317;-68
2022/07/11 02:31:57;;;;;;;2.90;2.70;;;17.80;99.90;;;;;;10445195;28;20236;-67
2022/07/11 02:36:57;;;;;;;4.17;2.80;;;17.70;99.90;;;;;;10437524;28;20308;-67
2022/07/11 02:41:58;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;10439870;28;20229;-68
2022/07/11 02:46:58;;;;;;;4.00;2.80;;;17.60;99.90;;;;;;10436935;28;20274;-67
2022/07/11 02:51:59;;;;;;;3.33;2.70;;;17.70;99.90;;;;;;10448172;28;20302;-68
2022/07/11 02:57:00;;;;;;;3.27;2.90;;;17.70;99.90;;;;;;10440786;28;20656;-67
2022/07/11 03:02:04;;;;;;;3.67;3.00;;;17.70;99.90;;;;;;10442275;28;20222;-68
2022/07/11 03:07:05;;;;;;;7.83;3.13;;;17.70;99.90;;;;;;10436680;28;20232;-68
2022/07/11 03:12:06;;;;;;;4.97;3.33;;;17.70;99.90;;;;;;10446953;28;20611;-67
2022/07/11 03:17:06;;;;;;;9.27;3.00;;;17.60;99.90;;;;;;10436539;28;20230;-68
2022/07/11 03:22:07;;;;;;;6.60;3.10;;;17.70;99.90;;;;;;10442437;28;20280;-67
2022/07/11 03:27:09;;;;;;;7.23;3.50;;;17.60;99.90;;;;;;10446867;28;20235;-67
2022/07/11 03:32:09;;;;;;;5.23;3.60;;;17.60;99.90;;;;;;10444374;28;20775;-68
2022/07/11 03:37:10;;;;;;;6.50;3.23;;;17.60;99.90;;;;;;10438078;28;20255;-68
2022/07/11 03:42:10;;;;;;;3.23;2.93;;;17.60;99.90;;;;;;10446013;28;20636;-68
2022/07/11 03:47:11;;;;;;;4.70;2.70;;;17.60;99.90;;;;;;10442348;28;20280;-68
2022/07/11 03:52:12;;;;;;;3.80;2.87;;;17.60;99.90;;;;;;10444888;28;20496;-67
2022/07/11 03:57:12;;;;;;;6.13;3.10;;;17.60;99.90;;;;;;10448715;28;20218;-68
2022/07/11 04:02:13;;;;;;;4.17;3.00;;;17.60;99.90;;;;;;10433759;28;20697;-68
2022/07/11 04:07:14;;;;;;;3.43;3.13;;;17.60;99.90;;;;;;10442184;28;20227;-67
2022/07/11 04:12:14;;;;;;;3.70;3.37;;;17.60;99.90;;;;;;10457165;28;20233;-68
2022/07/11 04:17:15;;;;;;;3.43;2.83;;;17.60;99.90;;;;;;10428774;28;20313;-69
2022/07/11 04:22:15;;;;;;;5.00;3.00;;;17.70;99.90;;;;;;10448606;28;20208;-68
2022/07/11 04:27:16;;;;;;;6.37;3.20;;;17.70;99.90;;;;;;10437733;28;20229;-69
2022/07/11 04:32:17;;;;;;;6.27;3.07;;;17.80;99.90;;;;;;10444491;28;20236;-69
2022/07/11 04:37:18;;;;;;;4.33;3.10;;;17.80;99.90;;;;;;10438890;28;20237;-70
2022/07/11 04:42:19;;;;;;;3.73;2.97;;;17.90;99.90;;;;;;10437950;28;20327;-69
2022/07/11 04:47:19;;;;;;;4.53;3.30;;;18.10;99.90;;;;;;10440072;28;20233;-69
2022/07/11 04:52:20;;;;;;;6.53;3.27;;;18.20;99.90;;;;;;10433916;28;20222;-69
2022/07/11 04:57:20;;;;;;;4.40;3.53;;;18.30;99.90;;;;;;10450648;28;20237;-69
2022/07/11 05:02:21;;;;;;;4.90;3.10;;;18.50;99.90;;;;;;10448473;28;20249;-69
2022/07/11 05:07:22;;;;;;;4.03;3.33;;;18.70;99.90;;;;;;10426207;28;20930;-68
2022/07/11 05:12:22;;;;;;;4.87;3.10;;;19.00;99.90;;;;;;10439600;28;20239;-69
2022/07/11 05:17:23;;;;;;;4.73;3.17;;;19.40;99.90;;;;;;10435697;28;20306;-69
2022/07/11 05:22:24;;;;;;;4.93;3.17;;;19.50;99.90;;;;;;10437746;28;20234;-69
2022/07/11 05:27:24;;;;;;;4.23;2.83;;;19.50;99.90;;;;;;10431558;28;20239;-69
2022/07/11 05:32:25;;;;;;;3.30;2.70;;;19.50;99.90;;;;;;10439459;28;20736;-69
2022/07/11 05:37:27;;;;;;;6.90;3.33;;;19.50;99.90;;;;;;10434741;28;20786;-70
2022/07/11 05:42:28;;;;;;;4.13;3.00;;;19.70;99.90;;;;;;10434659;28;20249;-68
2022/07/11 05:47:29;;;;;;;3.93;2.63;;;19.90;99.90;;;;;;10439195;28;20226;-69
2022/07/11 05:52:30;;;;;;;4.67;2.50;;;20.00;99.90;;;;;;10444243;28;20317;-70
2022/07/11 05:57:30;;;;;;;3.90;2.53;;;20.20;99.90;;;;;;10441689;28;20215;-70
2022/07/11 06:02:31;;;;;;;4.67;2.10;;;20.50;99.90;;;;;;10436584;28;20244;-70
2022/07/11 06:12:51;;;;;;;4.70;2.10;;;21.20;99.90;;;;;;10443342;28;20698;-70
2022/07/11 06:17:52;;;;;;;3.97;2.40;;;21.50;99.90;;;;;;10436009;28;20231;-69
2022/07/11 06:22:54;;;;;;;5.43;2.27;;;21.90;99.90;;;;;;10443016;28;20228;-70
2022/07/11 06:27:55;;;;;;;4.00;2.20;;;22.60;99.90;;;;;;10444601;28;20231;-70
2022/07/11 06:32:56;;;;;;;5.57;1.93;;;23.30;99.90;;;;;;10440887;28;21064;-71
2022/07/11 06:37:57;;;;;;;6.27;2.33;;;23.90;99.90;;;;;;10445231;28;20777;-70
2022/07/11 06:42:58;;;;;;;3.73;2.00;;;23.90;99.90;;;;;;10441449;28;20224;-71
2022/07/11 06:47:58;;;;;;;3.07;1.90;;;24.00;99.90;;;;;;10435491;28;20233;-70
2022/07/11 06:52:59;;;;;;;3.70;1.97;;;25.70;99.30;;;;;;10434689;28;20247;-69
2022/07/11 06:58:01;;;;;;;2.97;2.23;;;29.40;88.10;;;;;;10439662;28;20274;-69
2022/07/11 07:03:02;;;;;;;5.80;2.40;;;32.10;64.80;;;;;;10443607;28;20625;-69
2022/07/11 07:08:02;;;;;;;5.67;2.60;;;33.30;55.40;;;;;;10447285;28;20216;-71
2022/07/11 07:13:03;;;;;;;3.70;2.10;;;33.20;52.10;;;;;;10445758;28;20623;-71
2022/07/11 07:18:04;;;;;;;3.20;1.93;;;33.50;50.80;;;;;;10449594;28;20303;-72
2022/07/11 07:23:04;;;;;;;5.77;2.23;;;34.00;48.70;;;;;;10449149;28;20223;-71
2022/07/11 07:28:05;;;;;;;2.93;1.73;;;33.70;48.50;;;;;;10445857;28;20222;-72
2022/07/11 07:33:06;;;;;;;3.40;1.70;;;33.00;49.50;;;;;;10441838;28;20223;-72
2022/07/11 07:38:06;;;;;;;5.87;2.63;;;31.30;51.40;;;;;;10445962;28;20251;-71
2022/07/11 07:43:07;;;;;;;7.97;2.73;;;29.90;54.70;;;;;;10448460;28;20220;-70
2022/07/11 07:48:09;;;;;;;6.00;2.50;;;28.60;57.60;;;;;;10444527;28;20257;-71
2022/07/11 07:53:09;;;;;;;6.83;2.57;;;27.50;60.20;;;;;;10446286;28;20240;-71
2022/07/11 07:58:10;;;;;;;4.60;2.27;;;26.10;65.20;;;;;;10446426;28;20291;-70
2022/07/11 08:03:11;;;;;;;5.63;2.33;;;24.90;70.50;;;;;;10444727;28;20316;-69
2022/07/11 08:08:11;;;;;;;3.53;2.13;;;24.10;74.80;;;;;;10449333;28;20220;-70
2022/07/11 08:13:12;;;;;;;4.33;2.53;;;23.70;77.90;;;;;;10440390;28;20614;-69
2022/07/11 08:18:13;;;;;;;3.77;2.10;;;23.60;79.60;;;;;;10449874;28;20485;-69
2022/07/11 08:23:14;;;;;;;2.80;2.20;;;23.50;80.60;;;;;;10446741;28;20215;-70
2022/07/11 08:28:15;;;;;;;4.00;2.57;;;23.60;80.90;;;;;;10440379;28;20874;-70
2022/07/11 08:33:15;;;;;;;4.33;2.10;;;23.80;81.10;;;;;;10447690;28;20231;-69
2022/07/11 08:38:16;;;;;;;6.17;2.40;;;23.80;80.80;;;;;;10441625;28;20223;-68
2022/07/11 08:43:22;;;;;;;3.40;2.30;;;24.00;80.40;;;;;;10438775;28;20307;-67
2022/07/11 08:48:24;;;;;;;3.73;2.13;;;24.90;75.00;;;;;;10448285;28;20263;-69
2022/07/11 08:53:24;;;;;;;3.80;2.40;;;25.60;72.90;;;;;;10440827;28;20343;-69
2022/07/11 08:58:26;;;;;;;4.43;2.20;;;25.20;74.10;;;;;;10446658;28;20651;-69
2022/07/11 09:03:27;;;;;;;3.60;2.23;;;25.00;74.60;;;;;;10439621;28;20698;-68
2022/07/11 09:08:29;;;;;;;3.10;2.13;;;24.70;75.90;;;;;;10441105;28;20224;-69
2022/07/11 09:13:30;;;;;;;6.07;3.20;;;24.10;79.50;;;;;;10438888;28;20227;-69
2022/07/11 09:18:31;;;;;;;6.27;2.70;;;23.60;81.80;;;;;;10441037;28;20228;-68
2022/07/11 09:29:04;;;;;;;4.77;2.63;;;23.20;86.30;;;;;;10441389;28;20231;-70
2022/07/11 09:34:05;;;;;;;5.70;2.60;;;23.30;86.70;;;;;;10446527;28;20239;-68
2022/07/11 09:39:09;;;;;;;6.23;3.43;;;23.90;86.00;;;;;;10445269;28;20316;-69
2022/07/11 09:44:22;;;;;;;5.20;2.30;;;25.20;80.10;;;;;;10444442;28;20224;-70
2022/07/11 09:49:31;;;;;;;3.70;1.90;;;25.90;76.50;;;;;;10438735;28;20318;-69
2022/07/11 09:54:32;;;;;;;9.47;2.23;;;26.60;72.20;;;;;;10443083;28;20224;-70
2022/07/11 09:59:33;;;;;;;3.77;1.73;;;27.20;70.30;;;;;;10442230;28;20222;-69
2022/07/11 10:04:33;;;;;;;5.93;2.00;;;27.50;68.50;;;;;;10441341;28;20226;-70
2022/07/11 10:09:35;;;;;;;3.23;1.70;;;29.30;63.70;;;;;;10443890;28;20277;-70
2022/07/11 10:14:40;;;;;;;3.47;1.30;;;32.50;55.90;;;;;;10438353;28;20298;-69
2022/07/11 10:20:20;;;;;;;4.20;1.73;;;36.60;46.40;;;;;;10442154;28;20554;-70
2022/07/11 10:25:35;;;;;;;2.20;1.43;;;38.10;40.40;;;;;;10435409;28;20215;-70
2022/07/11 10:30:48;;;;;;;1.60;1.40;;;36.20;41.70;;;;;;10436935;28;20227;-69
2022/07/11 10:35:50;;;;;;;3.63;1.70;;;33.20;45.80;;;;;;10441230;28;20298;-69
2022/07/11 10:40:55;;;;;;;2.90;1.43;;;31.80;48.90;;;;;;10449614;28;20238;-70
2022/07/11 10:46:05;;;;;;;3.83;1.80;;;31.90;49.80;;;;;;10448470;28;20231;-71
2022/07/11 10:51:20;;;;;;;3.77;1.77;;;31.90;48.20;;;;;;10446678;28;20240;-69
2022/07/11 10:56:39;;;;;;;1.40;1.30;;;30.40;51.00;;;;;;10443598;28;20741;-70
2022/07/11 11:02:12;;;;;;;1.83;1.63;;;28.90;53.60;;;;;;10449336;28;20311;-70
2022/07/11 11:07:32;;;;;;;4.27;2.00;;;27.80;56.40;;;;;;10450396;28;20223;-68
2022/07/11 11:13:07;;;;;;;1.63;1.30;;;27.40;58.70;;;;;;10434807;28;20226;-70
2022/07/11 11:18:36;;;;;;;3.67;1.77;;;27.60;57.70;;;;;;10443878;28;20312;-71
2022/07/11 11:24:00;;;;;;;2.53;1.70;;;27.70;57.70;;;;;;10454649;28;20563;-69
2022/07/11 11:29:06;;;;;;;1.90;1.30;;;28.00;56.70;;;;;;10445642;28;20318;-69
2022/07/11 11:34:07;;;;;;;2.90;1.50;;;28.20;56.50;;;;;;10449622;28;20285;-69
2022/07/11 11:39:08;;;;;;;3.23;1.63;;;30.50;53.10;;;;;;10446462;28;20217;-68
2022/07/11 11:44:09;;;;;;;2.60;1.77;;;33.30;47.50;;;;;;10450671;28;20240;-69
2022/07/11 11:49:09;;;;;;;3.03;1.70;;;32.20;47.40;;;;;;10445387;28;20220;-70
2022/07/11 11:54:25;;;;;;;1.70;1.60;;;30.10;51.20;;;;;;10451055;28;20311;-69
2022/07/11 11:59:30;;;;;;;9.63;2.10;;;29.00;53.30;;;;;;10453487;28;20238;-70
2022/07/11 12:04:33;;;;;;;2.60;1.60;;;28.10;55.10;;;;;;10451700;28;20234;-69
2022/07/11 12:09:50;;;;;;;2.63;1.63;;;27.90;56.50;;;;;;10448123;28;20230;-70
2022/07/11 12:14:51;;;;;;;2.07;1.70;;;28.40;56.10;;;;;;10443593;28;20228;-69
2022/07/11 12:19:54;;;;;;;4.20;1.90;;;28.40;56.20;;;;;;10451345;28;20231;-70
2022/07/11 12:24:56;;;;;;;2.20;2.00;;;28.70;55.90;;;;;;10438921;28;20222;-69
2022/07/11 12:29:57;;;;;;;4.13;1.70;;;28.30;55.90;;;;;;10448863;28;20273;-68
2022/07/11 12:35:10;;;;;;;4.00;1.57;;;27.90;56.70;;;;;;10436176;28;20235;-69
2022/07/11 12:40:13;;;;;;;1.67;1.57;;;27.90;57.40;;;;;;10437088;28;20807;-69
2022/07/11 12:45:15;;;;;;;4.03;1.97;;;28.10;56.10;;;;;;10446454;28;20645;-70
2022/07/11 12:50:27;;;;;;;3.53;1.73;;;27.90;55.50;;;;;;10451979;28;20189;-70
2022/07/11 12:55:35;;;;;;;2.23;1.60;;;27.50;56.80;;;;;;10446432;28;20234;-70
2022/07/11 13:00:38;;;;;;;2.90;1.70;;;27.20;57.80;;;;;;10436507;28;20253;-69
2022/07/11 13:05:52;;;;;;;1.87;1.70;;;27.60;57.00;;;;;;10447773;28;20607;-69
2022/07/11 13:11:00;;;;;;;1.87;1.57;;;27.40;57.00;;;;;;10438350;28;20263;-70
2022/07/11 13:16:02;;;;;;;3.77;1.57;;;27.60;57.30;;;;;;10440463;28;20261;-69
2022/07/11 13:21:09;;;;;;;5.03;1.80;;;27.70;57.20;;;;;;10444240;28;20633;-69
2022/07/11 13:26:11;;;;;;;4.53;1.73;;;27.70;57.30;;;;;;10435036;28;20216;-69
2022/07/11 13:31:12;;;;;;;1.87;1.73;;;27.80;56.90;;;;;;10403529;28;20222;-70
2022/07/11 13:36:14;;;;;;;3.20;1.90;;;27.80;56.00;;;;;;10439239;28;20207;-71
2022/07/11 13:41:16;;;;;;;2.83;1.83;;;27.70;55.90;;;;;;10434263;28;20317;-70
2022/07/11 13:46:18;;;;;;;2.20;1.70;;;27.60;56.90;;;;;;10436188;28;20612;-69
2022/07/11 13:51:19;;;;;;;4.03;1.90;;;27.30;56.80;;;;;;10433251;28;20223;-68
2022/07/11 13:56:19;;;;;;;2.03;1.67;;;26.90;57.80;;;;;;10435213;28;20602;-69
2022/07/11 14:01:21;;;;;;;4.37;1.67;;;27.30;57.20;;;;;;10441377;28;20229;-71
2022/07/11 14:06:23;;;;;;;1.60;1.50;;;27.80;55.30;;;;;;10444822;28;20217;-69
2022/07/11 14:11:24;;;;;;;2.90;2.13;;;27.30;55.20;;;;;;10449656;28;20230;-69
2022/07/11 14:16:25;;;;;;;2.00;1.50;;;27.00;56.90;;;;;;10450702;28;20202;-70
2022/07/11 14:21:28;;;;;;;1.90;1.60;;;26.60;57.90;;;;;;10453720;28;20308;-69
2022/07/11 14:26:29;;;;;;;2.43;1.77;;;26.30;58.60;;;;;;10450706;28;20252;-68
2022/07/11 14:31:30;;;;;;;2.37;2.17;;;26.10;59.50;;;;;;10447317;28;20233;-70
2022/07/11 14:36:32;;;;;;;2.03;1.70;;;26.00;60.30;;;;;;10421992;28;20732;-69
2022/07/11 14:41:33;;;;;;;2.23;2.03;;;26.10;59.70;;;;;;10447617;28;20222;-71
2022/07/11 14:46:33;;;;;;;2.50;1.93;;;26.20;59.60;;;;;;10452515;28;20234;-71
2022/07/11 14:51:39;;;;;;;2.73;2.13;;;26.10;59.90;;;;;;10447238;28;20221;-70
2022/07/11 14:56:39;;;;;;;2.17;1.77;;;26.00;60.50;;;;;;10435667;28;20247;-68
2022/07/11 15:01:41;;;;;;;1.90;1.80;;;25.90;61.80;;;;;;10441339;28;20221;-69
2022/07/11 15:17:21;;;;;;;2.93;2.20;;;26.40;60.90;;;;;;10437673;28;20222;-70
2022/07/11 15:22:22;;;;;;;3.63;1.93;;;26.50;59.80;;;;;;10436210;28;20249;-70
2022/07/11 15:27:23;;;;;;;3.37;1.50;;;26.90;59.10;;;;;;10441903;28;20237;-69
2022/07/11 15:32:24;;;;;;;1.80;1.60;;;27.30;58.00;;;;;;10436857;28;20240;-69
2022/07/11 15:37:24;;;;;;;2.27;1.40;;;27.30;57.50;;;;;;10439641;28;20230;-68
2022/07/11 15:42:25;;;;;;;5.20;1.60;;;27.20;56.70;;;;;;10425865;28;20227;-69
2022/07/11 15:47:26;;;;;;;1.70;1.40;;;27.00;57.70;;;;;;10432662;28;20693;-68
2022/07/11 15:52:26;;;;;;;1.70;1.60;;;26.90;58.00;;;;;;10426466;28;20235;-69
2022/07/11 15:57:28;;;;;;;3.77;1.53;;;26.90;58.30;;;;;;10438122;28;20396;-69
2022/07/11 16:02:29;;;;;;;2.40;1.47;;;26.90;58.40;;;;;;10438990;28;20226;-69
2022/07/11 16:07:32;;;;;;;3.37;1.47;;;27.00;58.10;;;;;;10441042;28;20223;-68
2022/07/11 16:12:33;;;;;;;1.53;1.43;;;26.80;58.00;;;;;;10433850;28;20254;-69
2022/07/11 16:17:35;;;;;;;1.60;1.50;;;26.70;57.50;;;;;;10439411;28;20214;-69
2022/07/11 16:22:42;;;;;;;2.90;1.40;;;26.40;57.90;;;;;;10430432;28;20230;-69
2022/07/11 16:27:43;;;;;;;3.07;2.17;;;26.20;58.80;;;;;;10423528;28;20238;-69
2022/07/11 16:32:43;;;;;;;3.57;1.50;;;26.10;59.30;;;;;;10427430;28;20733;-69
2022/07/11 16:37:44;;;;;;;1.70;1.60;;;26.00;60.00;;;;;;10430075;28;20817;-69
2022/07/11 16:48:04;;;;;;;2.47;1.50;;;25.30;62.20;;;;;;10426570;28;20224;-70
2022/07/11 16:53:05;;;;;;;1.77;1.60;;;25.10;63.20;;;;;;10436463;28;20229;-69
2022/07/11 16:58:06;;;;;;;2.73;1.80;;;25.00;63.80;;;;;;10426678;28;20230;-69
2022/07/11 17:03:09;;;;;;;2.13;1.70;;;25.00;65.40;;;;;;10430005;28;20638;-69
2022/07/11 17:13:34;;;;;;;1.97;1.70;;;24.90;65.20;;;;;;10429748;28;20982;-69
2022/07/11 17:18:35;;;;;;;2.00;1.30;;;25.00;66.20;;;;;;10422193;28;20291;-68
2022/07/11 17:23:37;;;;;;;1.80;1.40;;;24.60;67.60;;;;;;10421383;28;20330;-69
2022/07/11 17:28:37;;;;;;;3.20;1.10;;;24.40;68.90;;;;;;10429513;28;20234;-69
2022/07/11 17:33:38;;;;;;;2.57;1.50;;;24.20;69.60;;;;;;10429990;28;20216;-69
2022/07/11 17:38:42;;;;;;;2.13;1.10;;;24.00;70.60;;;;;;10429596;28;20227;-69
2022/07/11 17:43:43;;;;;;;5.40;1.47;;;23.70;71.70;;;;;;10426984;28;20224;-69
2022/07/11 17:48:44;;;;;;;2.40;1.30;;;23.40;73.30;;;;;;10421918;28;21880;-69
2022/07/11 17:53:45;;;;;;;2.30;1.27;;;23.30;74.40;;;;;;10429029;28;20335;-70
2022/07/11 17:58:46;;;;;;;1.23;1.13;;;23.20;75.20;;;;;;10437238;28;20263;-69
2022/07/11 18:03:47;;;;;;;1.77;1.27;;;23.10;75.80;;;;;;10445540;28;20220;-69
2022/07/11 18:08:48;;;;;;;1.33;1.20;;;23.00;76.20;;;;;;10443868;28;20741;-69
2022/07/11 18:13:51;;;;;;;1.27;1.00;;;23.00;76.50;;;;;;10451668;28;20275;-70
2022/07/11 18:18:52;;;;;;;2.10;1.40;;;22.90;76.90;;;;;;10426462;28;20658;-69
2022/07/11 18:23:53;;;;;;;2.10;1.30;;;22.70;77.80;;;;;;10429855;28;20299;-69
2022/07/11 18:28:53;;;;;;;4.93;1.10;;;22.50;78.80;;;;;;10427696;28;20257;-69
2022/07/11 18:33:56;;;;;;;6.17;1.10;;;22.40;79.60;;;;;;10424389;28;20216;-69
2022/07/11 18:44:16;;;;;;;3.10;1.10;;;22.20;80.90;;;;;;10436180;28;20223;-71
2022/07/11 18:49:17;;;;;;;2.73;0.90;;;22.10;81.20;;;;;;10443974;28;20354;-70
2022/07/11 18:54:17;;;;;;;1.60;1.27;;;22.10;81.90;;;;;;10443835;28;20738;-71
2022/07/11 18:59:18;;;;;;;1.93;1.10;;;22.00;82.20;;;;;;10450900;28;20217;-69
2022/07/11 19:04:18;;;;;;;2.30;1.17;;;21.90;82.20;;;;;;10451231;28;20215;-70
2022/07/11 19:09:19;;;;;;;1.70;1.00;;;21.80;82.50;;;;;;10449066;28;20228;-69
2022/07/11 19:14:20;;;;;;;1.00;1.00;;;21.80;82.70;;;;;;10446713;28;20237;-70
2022/07/11 19:19:22;;;;;;;1.47;1.37;;;21.70;83.20;;;;;;10449683;28;20231;-70
2022/07/11 19:24:23;;;;;;;2.10;0.90;;;21.70;83.40;;;;;;10441630;28;20220;-69
2022/07/11 19:29:24;;;;;;;1.27;0.97;;;21.50;83.70;;;;;;10433227;28;20233;-70
2022/07/11 19:34:25;;;;;;;1.00;1.00;;;21.40;84.40;;;;;;10440748;28;20219;-69
2022/07/11 19:39:27;;;;;;;2.57;1.00;;;21.30;85.00;;;;;;10451826;28;20220;-70
2022/07/11 19:44:29;;;;;;;2.37;0.90;;;21.20;85.80;;;;;;10461507;28;20616;-70
2022/07/11 19:49:32;;;;;;;2.70;0.97;;;21.00;86.50;;;;;;10457677;28;20220;-70
2022/07/11 19:59:55;;;;;;;3.40;0.90;;;20.80;88.30;;;;;;10462531;28;20246;-69
2022/07/11 20:04:55;;;;;;;1.10;1.00;;;20.80;89.10;;;;;;10449451;28;20756;-70
2022/07/11 20:09:56;;;;;;;1.70;1.60;;;20.70;89.90;;;;;;10448269;28;20277;-68
2022/07/11 20:14:57;;;;;;;2.60;1.30;;;20.60;90.30;;;;;;10449044;28;20215;-70
2022/07/11 20:19:57;;;;;;;1.60;1.30;;;20.50;90.60;;;;;;10436688;28;20305;-70
2022/07/11 20:24:58;;;;;;;1.40;1.30;;;20.40;91.10;;;;;;10440061;28;20759;-69
2022/07/11 20:29:59;;;;;;;1.40;1.30;;;20.30;91.70;;;;;;10429092;28;20235;-68
2022/07/11 20:35:02;;;;;;;3.60;1.10;;;20.10;92.10;;;;;;10426124;28;20223;-70
2022/07/11 20:40:03;;;;;;;2.40;1.40;;;20.00;92.70;;;;;;10428724;28;20760;-69
2022/07/11 20:45:04;;;;;;;1.50;1.23;;;20.00;93.00;;;;;;10432457;28;20295;-69
2022/07/11 20:50:08;;;;;;;6.20;1.57;;;20.00;93.30;;;;;;10428384;28;20226;-69
2022/07/11 20:55:08;;;;;;;3.23;1.37;;;19.80;93.90;;;;;;10428542;28;20316;-69
2022/07/11 21:00:10;;;;;;;1.67;1.23;;;19.80;94.40;;;;;;10430430;28;20279;-69
2022/07/11 21:05:11;;;;;;;2.27;1.47;;;19.70;95.00;;;;;;10428149;28;20180;-74
2022/07/11 21:10:11;;;;;;;1.80;1.33;;;19.60;95.60;;;;;;10430103;28;20187;-72
2022/07/11 21:15:12;;;;;;;1.07;1.07;;;19.50;96.20;;;;;;10427280;28;20227;-69
2022/07/11 21:20:12;;;;;;;2.27;1.37;;;19.50;96.90;;;;;;10429142;28;20202;-70
2022/07/11 21:25:13;;;;;;;1.40;1.30;;;19.40;97.50;;;;;;10426117;28;20219;-69
2022/07/11 21:30:14;;;;;;;2.00;1.30;;;19.40;98.10;;;;;;10436430;28;20751;-69
2022/07/11 21:35:16;;;;;;;1.90;1.07;;;19.30;98.80;;;;;;10433233;28;20223;-69
2022/07/11 21:40:16;;;;;;;1.63;1.53;;;19.30;99.60;;;;;;10437420;28;20202;-69
2022/07/11 21:45:17;;;;;;;1.53;1.43;;;19.20;99.90;;;;;;10431461;28;20202;-69
2022/07/11 21:50:18;;;;;;;1.50;1.27;;;19.10;99.90;;;;;;10431231;28;20273;-69
2022/07/11 21:55:19;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;10429788;28;20237;-68
2022/07/11 22:00:24;;;;;;;1.23;1.13;;;19.00;99.90;;;;;;10424948;28;20182;-69
2022/07/11 22:05:25;;;;;;;1.63;1.23;;;18.90;99.90;;;;;;10430823;28;20226;-69
2022/07/11 22:10:25;;;;;;;1.03;0.97;;;18.80;99.90;;;;;;10438723;28;20301;-69
2022/07/11 22:15:26;;;;;;;1.57;1.33;;;18.80;99.90;;;;;;10424153;28;20684;-69
2022/07/11 22:20:26;;;;;;;1.80;1.23;;;18.70;99.90;;;;;;10438317;28;20341;-68
2022/07/11 22:25:27;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;10430649;28;20225;-68
2022/07/11 22:30:31;;;;;;;1.67;1.57;;;18.60;99.90;;;;;;10421706;28;20329;-69
2022/07/11 22:35:32;;;;;;;2.53;1.50;;;18.50;99.90;;;;;;10439049;28;20223;-69
2022/07/11 22:40:32;;;;;;;3.27;1.90;;;18.50;99.90;;;;;;10430792;28;20918;-69
2022/07/11 22:45:33;;;;;;;1.87;1.40;;;18.40;99.90;;;;;;10437145;28;20217;-68
2022/07/11 22:50:34;;;;;;;1.33;1.30;;;18.40;99.90;;;;;;10428658;28;20879;-69
2022/07/11 22:55:35;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;10429544;28;20656;-70
2022/07/11 23:00:36;;;;;;;1.63;1.30;;;18.30;99.90;;;;;;10444047;28;20224;-69
2022/07/11 23:05:37;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;10428883;28;20222;-69
2022/07/11 23:10:39;;;;;;;1.50;1.40;;;18.10;99.90;;;;;;10436511;28;20214;-69
2022/07/11 23:15:39;;;;;;;1.50;1.40;;;17.90;99.90;;;;;;10429596;28;20225;-69
2022/07/11 23:20:41;;;;;;;1.83;1.50;;;17.80;99.90;;;;;;10434353;28;20772;-69
2022/07/11 23:25:42;;;;;;;1.30;1.20;;;17.70;99.90;;;;;;10427733;28;20251;-68
2022/07/11 23:30:42;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;10442321;28;20244;-69
2022/07/11 23:35:43;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;10427885;28;20208;-68
2022/07/11 23:40:43;;;;;;;2.33;1.57;;;17.50;99.90;;;;;;10433868;28;20304;-68
2022/07/11 23:45:44;;;;;;;2.63;1.70;;;17.40;99.90;;;;;;10440839;28;20220;-68
2022/07/11 23:50:44;;;;;;;2.20;1.90;;;17.30;99.90;;;;;;10434824;28;20835;-69
2022/07/11 23:55:45;;;;;;;1.93;1.63;;;17.30;99.90;;;;;;10441129;28;20825;-68
