Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:41;;;;;;;14.20;8.82;;;;;;;;;;5015928;28;20514;-73
2022/08/14 00:03:07;;;;;;;18.23;9.48;;;;;;;;;;5016136;28;20080;-73
2022/08/14 00:05:33;;;;;;;16.10;9.07;;;;;;;;;;5015906;28;20068;-73
2022/08/14 00:07:59;;;;;;;14.27;8.55;;;;;;;;;;5015720;28;20038;-73
2022/08/14 00:10:26;;;;;;;16.38;8.90;;;;;;;;;;5015419;28;20042;-73
2022/08/14 00:12:53;;;;;;;13.30;8.50;;;;;;;;;;5014887;28;20046;-73
2022/08/14 00:15:27;;;;;;;15.63;9.45;;;;;;;;;;5015916;28;20117;-73
2022/08/14 00:17:54;;;;;;;17.67;9.88;;;;;;;;;;4998631;28;20084;-72
2022/08/14 00:20:23;;;;;;;13.02;8.20;;;;;;;;;;5015819;28;20049;-72
2022/08/14 00:22:49;;;;;;;15.88;9.27;;;;;;;;;;5015574;28;20565;-73
2022/08/14 00:25:15;;;;;;;13.00;8.07;;;;;;;;;;5015501;28;20128;-73
2022/08/14 00:27:42;;;;;;;12.52;8.40;;;;;;;;;;5015943;28;20123;-72
2022/08/14 00:30:09;;;;;;;13.63;8.55;;;;;;;;;;5015519;28;20046;-72
2022/08/14 00:32:36;;;;;;;15.05;9.25;;;;;;;;;;5015509;28;20522;-72
2022/08/14 00:35:03;;;;;;;15.13;8.68;;;;;;;;;;5015044;28;20512;-72
2022/08/14 00:37:30;;;;;;;16.40;9.55;;;;;;;;;;5015599;28;20037;-72
2022/08/14 00:39:56;;;;;;;16.80;8.70;;;;;;;;;;5015515;28;20037;-72
2022/08/14 00:42:23;;;;;;;14.02;9.02;;;;;;;;;;5015479;28;20048;-72
2022/08/14 00:44:49;;;;;;;13.02;8.90;;;;;;;;;;5015789;28;20057;-72
2022/08/14 00:47:16;;;;;;;17.45;9.32;;;;;;;;;;5015945;28;20041;-73
2022/08/14 00:49:43;;;;;;;14.40;8.68;;;;;;;;;;5015630;28;20048;-72
2022/08/14 00:52:13;;;;;;;13.63;8.82;;;;;;;;;;5015510;28;20042;-72
2022/08/14 00:54:39;;;;;;;13.70;9.48;;;;;;;;;;5015650;28;20129;-72
2022/08/14 00:57:05;;;;;;;14.50;8.95;;;;;;;;;;5015507;28;20041;-72
2022/08/14 00:59:31;;;;;;;15.23;9.00;;;;;;;;;;5015307;28;20041;-72
2022/08/14 01:01:59;;;;;;;14.98;8.70;;;;;;;;;;5015527;28;20068;-73
2022/08/14 01:04:27;;;;;;;14.25;8.77;;;;;;;;;;5015490;28;20049;-73
2022/08/14 01:06:53;;;;;;;18.98;9.23;;;;;;;;;;5015568;28;20067;-73
2022/08/14 01:09:23;;;;;;;15.30;8.80;;;;;;;;;;5015699;28;20038;-72
2022/08/14 01:11:50;;;;;;;14.05;9.10;;;;;;;;;;5015243;28;20041;-72
2022/08/14 01:14:16;;;;;;;18.35;9.02;;;;;;;;;;5014888;28;20057;-72
2022/08/14 01:16:43;;;;;;;20.45;10.00;;;;;;;;;;5015240;28;20042;-72
2022/08/14 01:21:54;;;;;;;15.23;8.63;;;;;;;;;;5014676;28;20044;-72
2022/08/14 01:24:21;;;;;;;15.73;9.88;;;;;;;;;;5015137;28;20053;-72
2022/08/14 01:26:47;;;;;;;15.85;9.32;;;;;;;;;;5015049;28;20030;-72
2022/08/14 01:29:13;;;;;;;22.73;10.02;;;;;;;;;;5014824;28;20057;-73
2022/08/14 01:31:51;;;;;;;11.93;9.27;;;;;;;;;;5015070;28;20042;-72
2022/08/14 01:34:19;;;;;;;16.33;9.18;;;;;;;;;;5015234;28;20444;-72
2022/08/14 01:36:45;;;;;;;19.75;9.57;;;;;;;;;;5015194;28;20084;-72
2022/08/14 01:39:13;;;;;;;17.40;9.27;;;;;;;;;;5014717;28;20034;-72
2022/08/14 01:41:39;;;;;;;21.80;9.27;;;;;;;;;;5015193;28;20046;-72
2022/08/14 01:44:09;;;;;;;16.08;8.77;;;;;;;;;;5014897;28;20069;-72
2022/08/14 01:46:36;;;;;;;18.65;10.05;;;;;;;;;;5014968;28;20037;-72
2022/08/14 01:49:07;;;;;;;15.88;9.18;;;;;;;;;;5014846;28;20476;-72
2022/08/14 01:51:33;;;;;;;;;;;;;;;;;;5015081;28;20111;-72
2022/08/14 01:54:01;;;;;;;17.10;9.07;;;;;;;;;;5015115;28;20423;-72
2022/08/14 01:56:38;;;;;;;20.90;9.50;;;;;;;;;;5014853;28;20030;-72
2022/08/14 01:59:19;;;;;;;19.45;9.02;;;;;;;;;;5014752;28;20046;-73
2022/08/14 02:01:46;;;;;;;15.05;9.30;;;;;;;;;;5014308;28;20109;-72
2022/08/14 02:04:13;;;;;;;15.90;8.95;;;;;;;;;;5012138;28;20041;-72
2022/08/14 02:06:39;;;;;;;12.98;9.82;;;;;;;;;;5013497;28;20030;-72
2022/08/14 02:09:05;;;;;;;17.67;8.88;;;;;;;;;;5014218;28;20041;-72
2022/08/14 02:11:33;;;;;;;12.70;8.55;;;;;;;;;;5014136;28;20045;-72
2022/08/14 02:14:03;;;;;;;10.40;8.38;;;;;;;;;;5013792;28;20108;-72
2022/08/14 02:16:32;;;;;;;13.75;9.15;;;;;;;;;;5014720;28;20041;-72
2022/08/14 02:19:00;;;;;;;14.10;9.25;;;;;;;;;;5014771;28;20049;-72
2022/08/14 02:21:28;;;;;;;13.57;8.88;;;;;;;;;;5014448;28;20570;-72
2022/08/14 02:23:54;;;;;;;16.27;9.43;;;;;;;;;;5014601;28;20054;-72
2022/08/14 02:26:22;;;;;;;15.55;9.55;;;;;;;;;;5015106;28;20124;-72
2022/08/14 02:28:50;;;;;;;13.55;9.02;;;;;;;;;;5014063;28;20038;-72
2022/08/14 02:31:16;;;;;;;16.33;9.07;;;;;;;;;;5014520;28;20038;-72
2022/08/14 02:33:43;;;;;;;17.90;9.57;;;;;;;;;;5014972;28;20136;-72
2022/08/14 02:36:09;;;;;;;12.25;8.80;;;;;;;;;;5017661;28;20034;-72
2022/08/14 02:38:37;;;;;;;17.13;10.27;;;;;;;;;;5018048;28;20038;-72
2022/08/14 02:41:04;;;;;;;14.88;9.05;;;;;;;;;;5017624;28;20041;-72
2022/08/14 02:43:31;;;;;;;16.48;9.57;;;;;;;;;;5017264;28;20046;-72
2022/08/14 02:45:57;;;;;;;15.50;9.73;;;;;;;;;;5017573;28;20034;-72
2022/08/14 02:48:30;;;;;;;14.75;9.93;;;;;;;;;;5018125;28;20132;-72
2022/08/14 02:50:56;;;;;;;14.32;9.25;;;;;;;;;;5017548;28;20053;-72
2022/08/14 02:53:22;;;;;;;17.30;9.63;;;;;;;;;;5018076;28;20500;-72
2022/08/14 02:55:48;;;;;;;14.40;8.95;;;;;;;;;;5017183;28;20096;-72
2022/08/14 02:58:14;;;;;;;19.88;9.43;;;;;;;;;;5017355;28;20116;-72
2022/08/14 03:00:42;;;;;;;14.05;9.70;;;;;;;;;;5017344;28;20042;-72
2022/08/14 03:03:08;;;;;;;13.15;9.40;;;;;;;;;;5017008;28;20523;-72
2022/08/14 03:05:36;;;;;;;13.73;9.38;;;;;;;;;;5017183;28;20038;-72
2022/08/14 03:08:07;;;;;;;13.93;9.07;;;;;;;;;;5017190;28;20049;-72
2022/08/14 03:10:33;;;;;;;17.80;10.18;;;;;;;;;;5017190;28;20049;-72
2022/08/14 03:13:03;;;;;;;15.05;9.82;;;;;;;;;;5016983;28;20061;-72
2022/08/14 03:15:29;;;;;;;16.42;9.93;;;;;;;;;;5017045;28;20038;-72
2022/08/14 03:17:55;;;;;;;16.70;9.73;;;;;;;;;;5017068;28;20041;-72
2022/08/14 03:20:21;;;;;;;16.70;9.43;;;;;;;;;;5016794;28;20044;-72
2022/08/14 03:22:47;;;;;;;18.55;10.30;;;;;;;;;;5016908;28;20065;-72
2022/08/14 03:25:13;;;;;;;16.73;9.70;;;;;;;;;;5016390;28;20411;-72
2022/08/14 03:27:40;;;;;;;17.08;9.27;;;;;;;;;;5016852;28;20048;-72
2022/08/14 03:30:07;;;;;;;14.13;9.85;;;;;;;;;;5016376;28;20044;-72
2022/08/14 03:32:33;;;;;;;18.13;10.20;;;;;;;;;;5016787;28;20053;-72
2022/08/14 03:34:59;;;;;;;17.75;9.63;;;;;;;;;;5016630;28;20073;-72
2022/08/14 03:37:25;;;;;;;16.55;9.85;;;;;;;;;;5016695;28;20041;-72
2022/08/14 03:39:52;;;;;;;15.88;8.80;;;;;;;;;;5016660;28;20038;-72
2022/08/14 03:42:18;;;;;;;10.48;8.60;;;;;;;;;;5016605;28;20049;-72
2022/08/14 03:44:44;;;;;;;14.93;9.57;;;;;;;;;;5016544;28;20084;-72
2022/08/14 03:47:11;;;;;;;16.45;8.90;;;;;;;;;;5015608;28;20030;-72
2022/08/14 03:49:38;;;;;;;16.40;9.45;;;;;;;;;;5016473;28;20481;-72
2022/08/14 03:52:05;;;;;;;14.63;9.68;;;;;;;;;;5016564;28;20030;-72
2022/08/14 03:54:34;;;;;;;13.68;8.98;;;;;;;;;;5017227;28;20053;-72
2022/08/14 03:57:00;;;;;;;13.05;9.25;;;;;;;;;;5016548;28;20030;-72
2022/08/14 03:59:26;;;;;;;13.82;9.20;;;;;;;;;;5016334;28;20546;-72
2022/08/14 04:01:53;;;;;;;14.10;9.52;;;;;;;;;;5016532;28;20041;-72
2022/08/14 04:04:19;;;;;;;15.50;9.23;;;;;;;;;;5016585;28;20045;-72
2022/08/14 04:06:45;;;;;;;13.23;9.48;;;;;;;;;;5016357;28;20037;-72
2022/08/14 04:09:11;;;;;;;14.18;9.57;;;;;;;;;;5016404;28;20480;-72
2022/08/14 04:11:38;;;;;;;11.50;8.52;;;;;;;;;;5016352;28;20042;-72
2022/08/14 04:14:04;;;;;;;13.23;9.40;;;;;;;;;;5016270;28;20071;-72
2022/08/14 04:16:31;;;;;;;10.27;9.07;;;;;;;;;;5016203;28;20038;-72
2022/08/14 04:18:58;;;;;;;16.35;9.43;;;;;;;;;;5015922;28;20074;-72
2022/08/14 04:21:29;;;;;;;13.73;8.73;;;;;;;;;;5015869;28;20042;-72
2022/08/14 04:23:57;;;;;;;12.65;9.10;;;;;;;;;;5015773;28;20052;-72
2022/08/14 04:26:24;;;;;;;12.10;10.02;;;;;;;;;;5015781;28;20041;-72
2022/08/14 04:28:50;;;;;;;18.55;9.80;;;;;;;;;;5015860;28;20046;-72
2022/08/14 04:31:17;;;;;;;15.18;9.48;;;;;;;;;;5015913;28;20060;-72
2022/08/14 04:33:43;;;;;;;11.88;8.85;;;;;;;;;;5015804;28;20268;-72
2022/08/14 04:36:10;;;;;;;16.38;9.55;;;;;;;;;;5015952;28;20061;-72
2022/08/14 04:44:05;;;;;;;19.00;10.70;;;;;;;;;;5015138;28;20065;-72
2022/08/14 04:46:33;;;;;;;19.67;12.95;;;;;;;;;;5016024;28;20088;-72
2022/08/14 04:49:00;;;;;;;21.38;14.00;;;;;;;;;;5016103;28;20077;-72
2022/08/14 04:51:27;;;;;;;22.80;14.40;;;;;;;;;;5015564;28;20558;-72
2022/08/14 04:53:53;;;;;;;19.27;12.98;;;;;;;;;;5015866;28;20093;-72
2022/08/14 04:56:22;;;;;;;26.92;13.45;;;;;;;;;;5015286;28;20038;-72
2022/08/14 04:58:49;;;;;;;22.13;15.00;;;;;;;;;;5015005;28;20046;-72
2022/08/14 05:01:16;;;;;;;27.25;15.02;;;;;;;;;;5015365;28;20037;-72
2022/08/14 05:03:43;;;;;;;18.27;14.13;;;;;;;;;;5015104;28;20527;-72
2022/08/14 05:06:10;;;;;;;21.00;14.82;;;;;;;;;;5015428;28;20034;-72
2022/08/14 05:08:36;;;;;;;18.02;13.50;;;;;;;;;;5015395;28;20037;-72
2022/08/14 05:11:05;;;;;;;19.88;14.13;;;;;;;;;;5015613;28;20128;-72
2022/08/14 05:13:31;;;;;;;21.17;13.95;;;;;;;;;;5015268;28;20085;-72
2022/08/14 05:15:58;;;;;;;20.13;15.07;;;;;;;;;;5015013;28;20038;-72
2022/08/14 05:18:26;;;;;;;22.10;14.13;;;;;;;;;;5014629;28;20045;-72
2022/08/14 05:20:53;;;;;;;18.50;13.93;;;;;;;;;;5014906;28;20120;-73
2022/08/14 05:23:20;;;;;;;21.38;15.02;;;;;;;;;;5015515;28;20050;-72
2022/08/14 05:25:47;;;;;;;16.27;13.68;;;;;;;;;;5014819;28;20050;-72
2022/08/14 05:28:18;;;;;;;17.10;13.60;;;;;;;;;;5014397;28;20041;-72
2022/08/14 05:30:45;;;;;;;23.45;14.63;;;;;;;;;;5014221;28;20042;-72
2022/08/14 05:33:11;;;;;;;27.83;16.48;;;;;;;;;;5014566;28;20570;-72
2022/08/14 05:35:38;;;;;;;20.33;14.50;;;;;;;;;;5014399;28;20044;-72
2022/08/14 05:38:08;;;;;;;19.50;15.27;;;;;;;;;;5014719;28;20053;-72
2022/08/14 05:40:34;;;;;;;21.58;13.20;;;;;;;;;;5014449;28;20501;-72
2022/08/14 05:43:01;;;;;;;15.82;13.20;;;;;;;;;;5014691;28;20578;-72
2022/08/14 05:45:27;;;;;;;14.38;12.07;;;;;;;;;;5014870;28;20085;-72
2022/08/14 05:47:53;;;;;;;11.48;10.38;;;;;;;;;;5014696;28;20042;-72
2022/08/14 05:50:20;;;;;;;13.73;10.93;;;;;;;;;;5014985;28;20053;-72
2022/08/14 05:52:50;;;;;;;12.48;10.90;;;;;;;;;;5014796;28;20045;-72
2022/08/14 05:55:16;;;;;;;12.50;11.15;;;;;;;;;;5015034;28;20052;-72
2022/08/14 05:57:46;;;;;;;11.55;9.73;;;;;;;;;;5015333;28;20108;-72
2022/08/14 06:00:13;;;;;;;12.73;10.40;;;;;;;;;;5014677;28;20037;-72
2022/08/14 06:02:39;;;;;;;11.65;10.45;;;;;;;;;;5015081;28;20046;-72
2022/08/14 06:05:05;;;;;;;11.90;10.60;;;;;;;;;;4997509;28;20492;-72
2022/08/14 06:07:34;;;;;;;15.02;11.45;;;;;;;;;;5014732;28;20124;-72
2022/08/14 06:10:00;;;;;;;14.25;11.02;;;;;;;;;;5015727;28;20484;-72
2022/08/14 06:12:27;;;;;;;13.40;11.02;;;;;;;;;;5018570;28;20052;-71
2022/08/14 06:14:53;;;;;;;14.18;10.40;;;;;;;;;;5018159;28;20072;-71
2022/08/14 06:17:19;;;;;;;11.48;10.27;;;;;;;;;;5018322;28;20076;-72
2022/08/14 06:19:45;;;;;;;14.73;10.15;;;;;;;;;;5018468;28;20137;-72
2022/08/14 06:22:11;;;;;;;13.23;11.82;;;;;;;;;;5018402;28;20141;-72
2022/08/14 06:24:37;;;;;;;12.90;10.30;;;;;;;;;;5018048;28;20049;-71
2022/08/14 06:27:04;;;;;;;10.23;9.23;;;;;;;;;;5018310;28;20065;-72
2022/08/14 06:29:30;;;;;;;10.93;9.82;;;;;;;;;;5018117;28;20492;-71
2022/08/14 06:31:57;;;;;;;11.35;9.40;;;;;;;;;;5018154;28;20477;-72
2022/08/14 06:34:23;;;;;;;8.68;7.78;;;;;;;;;;5017742;28;20579;-72
2022/08/14 06:36:49;;;;;;;8.52;7.72;;;;;;;;;;5016558;28;20034;-72
2022/08/14 06:39:16;;;;;;;9.63;8.63;;;;;;;;;;5015102;28;20029;-72
2022/08/14 06:41:42;;;;;;;9.93;9.02;;;;;;;;;;5016421;28;20037;-72
2022/08/14 06:44:08;;;;;;;10.43;8.52;;;;;;;;;;5017838;28;20078;-71
2022/08/14 06:46:35;;;;;;;10.05;9.05;;;;;;;;;;5017869;28;20042;-71
2022/08/14 06:49:01;;;;;;;8.05;7.32;;;;;;;;;;5015950;28;20448;-70
2022/08/14 06:51:28;;;;;;;10.43;7.57;;;;;;;;;;5017758;28;20040;-71
2022/08/14 06:53:54;;;;;;;12.95;8.10;;;;;;;;;;5007169;28;20539;-71
2022/08/14 06:56:22;;;;;;;8.88;8.05;;;;;;;;;;5008881;28;20034;-71
2022/08/14 06:58:48;;;;;;;9.40;7.75;;;;;;;;;;5017090;28;20038;-71
2022/08/14 07:06:43;;;;;;;9.23;8.07;;;;;;;;;;5028582;28;20040;-71
2022/08/14 07:09:10;;;;;;;10.52;7.90;;;;;;;;;;5036918;28;20388;-71
2022/08/14 07:11:36;;;;;;;9.18;7.82;;;;;;;;;;5023377;28;20034;-71
2022/08/14 07:14:02;;;;;;;9.70;8.68;;;;;;;;;;5016155;28;20504;-72
2022/08/14 07:16:28;;;;;;;9.52;8.25;;;;;;;;;;5009466;28;20129;-72
2022/08/14 07:18:55;;;;;;;11.63;7.85;;;;;;;;;;5011736;28;20064;-71
2022/08/14 07:21:21;;;;;;;11.18;7.60;;;;;;;;;;5015592;28;20519;-72
2022/08/14 07:23:47;;;;;;;11.57;8.38;;;;;;;;;;5016673;28;20073;-71
2022/08/14 07:26:13;;;;;;;10.73;8.15;;;;;;;;;;5002424;28;20042;-72
2022/08/14 07:28:40;;;;;;;9.48;8.07;;;;;;;;;;5010892;28;20066;-71
2022/08/14 07:31:08;;;;;;;12.18;8.95;;;;;;;;;;4990355;28;20041;-71
2022/08/14 07:33:42;;;;;;;9.98;9.07;;;;;;;;;;5005435;28;20054;-70
2022/08/14 07:36:09;;;;;;;14.63;9.52;;;;;;;;;;5010847;28;20038;-71
2022/08/14 07:38:36;;;;;;;11.27;8.30;;;;;;;;;;5016545;28;20117;-71
2022/08/14 07:41:04;;;;;;;21.55;19.08;;;;;;;;;;5016517;28;20041;-71
2022/08/14 07:43:30;;;;;;;20.63;18.48;;;;;;;;;;5016703;28;20049;-72
2022/08/14 07:45:56;;;;;;;10.65;8.70;;;;;;;;;;5016148;28;20496;-71
2022/08/14 07:48:22;;;;;;;10.25;8.18;;;;;;;;;;5016338;28;20124;-71
2022/08/14 07:50:49;;;;;;;10.48;8.18;;;;;;;;;;5016365;28;20049;-71
2022/08/14 07:53:16;;;;;;;10.23;8.43;;;;;;;;;;5015524;28;20508;-71
2022/08/14 07:55:42;;;;;;;9.32;8.32;;;;;;;;;;5016391;28;20041;-71
2022/08/14 07:58:09;;;;;;;12.55;9.43;;;;;;;;;;5016290;28;20481;-71
2022/08/14 08:00:35;;;;;;;11.70;9.52;;;;;;;;;;5016079;28;20041;-71
2022/08/14 08:03:02;;;;;;;11.60;8.48;;;;;;;;;;5016216;28;20080;-71
2022/08/14 08:05:29;;;;;;;11.40;10.30;;;;;;;;;;5016309;28;20120;-71
2022/08/14 08:07:55;;;;;;;15.30;10.30;;;;;;;;;;5016686;28;20041;-71
2022/08/14 08:10:31;;;;;;;13.32;10.75;;;;;;;;;;5016101;28;20504;-71
2022/08/14 08:13:04;;;;;;;12.65;10.45;;;;;;;;;;5008106;28;20137;-72
2022/08/14 08:15:40;;;;;;;14.73;10.27;;;;;;;;;;4996053;28;20077;-72
2022/08/14 08:18:07;;;;;;;13.50;10.95;;;;;;;;;;4996354;28;20042;-72
2022/08/14 08:20:34;;;;;;;13.60;10.48;;;;;;;;;;4996305;28;20034;-71
2022/08/14 08:23:01;;;;;;;24.65;16.80;;;;;;;;;;5015247;28;20046;-71
2022/08/14 08:25:29;;;;;;;12.73;10.30;;;;;;;;;;5015630;28;20038;-72
2022/08/14 08:27:57;;;;;;;11.57;9.68;;;;;;;;;;5016561;28;20037;-72
2022/08/14 08:30:23;;;;;;;9.85;8.85;;;;;;;;;;5015636;28;20069;-73
2022/08/14 08:32:51;;;;;;;12.15;9.20;;;;;;;;;;5013082;28;20056;-73
2022/08/14 08:35:22;;;;;;;13.00;10.10;;;;;;;;;;5015772;28;20046;-73
2022/08/14 08:37:48;;;;;;;12.68;9.50;;;;;;;;;;5015544;28;20038;-73
2022/08/14 08:40:22;;;;;;;10.88;9.75;;;;;;;;;;5015257;28;20049;-73
2022/08/14 08:42:48;;;;;;;13.02;9.70;;;;;;;;;;4997981;28;20050;-73
2022/08/14 08:45:20;;;;;;;10.60;9.27;;;;;;;;;;5011170;28;20078;-72
2022/08/14 08:47:46;;;;;;;12.00;9.13;;;;;;;;;;5016437;28;20069;-73
2022/08/14 08:50:20;;;;;;;10.63;9.50;;;;;;;;;;5015892;28;20037;-73
2022/08/14 08:52:48;;;;;;;11.88;9.18;;;;;;;;;;5015581;28;20056;-73
2022/08/14 08:55:14;;;;;;;14.30;9.02;;;;;;;;;;5003402;28;20050;-73
2022/08/14 08:57:41;;;;;;;12.85;9.10;;;;;;;;;;5015014;28;20045;-73
2022/08/14 09:00:14;;;;;;;14.52;8.82;;;;;;;;;;5015245;28;20041;-73
2022/08/14 09:03:16;;;;;;;13.95;9.30;;;;;;;;;;5015485;28;20132;-73
2022/08/14 09:05:56;;;;;;;10.77;7.82;;;;;;;;;;4954526;28;20429;-73
2022/08/14 09:08:26;;;;;;;11.85;7.47;;;;;;;;;;4995489;28;20390;-73
2022/08/14 09:10:52;;;;;;;;;;;;;;;;;;5000509;28;20046;-73
2022/08/14 09:13:19;;;;;;;11.35;7.75;;;;;;;;;;5008129;28;19924;-73
2022/08/14 09:15:46;;;;;;;8.70;7.28;;;;;;;;;;5013364;28;20049;-74
2022/08/14 09:18:13;;;;;;;11.93;7.57;;;;;;;;;;5014455;28;20034;-73
2022/08/14 09:20:41;;;;;;;10.43;7.75;;;;;;;;;;5014947;28;20067;-72
2022/08/14 09:23:08;;;;;;;11.95;7.30;;;;;;;;;;5002992;28;20046;-72
2022/08/14 09:25:35;;;;;;;11.00;7.63;;;;;;;;;;5015181;28;20096;-72
2022/08/14 09:28:02;;;;;;;14.88;8.48;;;;;;;;;;5007176;28;20038;-72
2022/08/14 09:30:28;;;;;;;8.48;7.53;;;;;;;;;;4995390;28;20045;-71
2022/08/14 09:32:57;;;;;;;15.45;8.13;;;;;;;;;;4995661;28;20539;-71
2022/08/14 09:35:27;;;;;;;14.73;8.63;;;;;;;;;;4999839;28;20046;-72
2022/08/14 09:38:12;;;;;;;10.55;7.35;;;;;;;;;;4995768;28;20046;-73
2022/08/14 09:40:57;;;;;;;10.27;7.93;;;;;;;;;;4995382;28;20489;-71
2022/08/14 09:43:26;;;;;;;15.90;7.60;;;;;;;;;;5005682;28;20128;-72
2022/08/14 09:45:57;;;;;;;13.00;8.05;;;;;;;;;;5018637;28;20049;-72
2022/08/14 09:48:22;;;;;;;;;;;;;;;;;;5018714;28;20547;-72
2022/08/14 09:50:50;;;;;;;16.00;8.05;;;;;;;;;;5017079;28;19909;-72
2022/08/14 09:53:31;;;;;;;9.65;7.70;;;;;;;;;;5018854;28;20476;-72
2022/08/14 09:55:59;;;;;;;12.55;7.57;;;;;;;;;;5014994;28;20038;-72
2022/08/14 09:58:34;;;;;;;11.43;8.50;;;;;;;;;;5018359;28;20033;-71
2022/08/14 10:01:07;;;;;;;12.23;8.02;;;;;;;;;;5018869;28;20046;-71
2022/08/14 10:03:35;;;;;;;11.90;8.27;;;;;;;;;;5016955;28;20053;-72
2022/08/14 10:06:08;;;;;;;10.93;8.07;;;;;;;;;;5016672;28;20044;-71
2022/08/14 10:08:50;;;;;;;10.25;7.82;;;;;;;;;;5019255;28;20477;-71
2022/08/14 10:11:28;;;;;;;12.75;8.02;;;;;;;;;;5001553;28;20361;-71
2022/08/14 10:13:57;;;;;;;14.52;8.32;;;;;;;;;;5016316;28;20056;-72
2022/08/14 10:16:28;;;;;;;11.05;7.68;;;;;;;;;;5018288;28;20053;-72
2022/08/14 10:19:01;;;;;;;11.25;7.75;;;;;;;;;;5018816;28;20116;-73
2022/08/14 10:21:27;;;;;;;16.00;8.40;;;;;;;;;;5018402;28;20042;-73
2022/08/14 10:23:53;;;;;;;14.63;8.40;;;;;;;;;;5008621;28;20050;-74
2022/08/14 10:26:28;;;;;;;9.30;7.95;;;;;;;;;;5015352;28;20041;-74
2022/08/14 10:28:55;;;;;;;15.93;7.93;;;;;;;;;;5007801;28;20049;-76
2022/08/14 10:31:21;;;;;;;15.80;8.38;;;;;;;;;;4998564;28;20046;-73
2022/08/14 10:33:58;;;;;;;16.40;8.30;;;;;;;;;;4998337;28;20081;-72
2022/08/14 10:36:32;;;;;;;14.68;7.63;;;;;;;;;;5017992;28;20045;-72
2022/08/14 10:39:00;;;;;;;13.80;7.40;;;;;;;;;;5014897;28;20041;-73
2022/08/14 10:41:38;;;;;;;24.80;9.25;;;;;;;;;;5016736;28;20396;-72
2022/08/14 10:44:17;;;;;;;20.77;17.05;;;;;;;;;;5017525;28;20085;-72
2022/08/14 10:46:43;;;;;;;17.13;14.85;;;;;;;;;;5017924;28;20044;-72
2022/08/14 10:49:17;;;;;;;19.55;10.20;;;;;;;;;;5001113;28;20050;-73
2022/08/14 10:51:54;;;;;;;14.60;8.10;;;;;;;;;;4997300;28;20050;-73
2022/08/14 10:54:29;;;;;;;13.05;8.32;;;;;;;;;;4998235;28;20054;-73
2022/08/14 10:56:56;;;;;;;13.05;8.27;;;;;;;;;;4999996;28;20537;-73
2022/08/14 10:59:22;;;;;;;14.52;8.40;;;;;;;;;;5011311;28;20125;-74
2022/08/14 11:01:49;;;;;;;16.15;8.63;;;;;;;;;;5005749;28;20050;-72
2022/08/14 11:04:27;;;;;;;13.80;8.20;;;;;;;;;;5015254;28;20041;-73
2022/08/14 11:06:54;;;;;;;9.93;6.95;;;;;;;;;;5016561;28;20088;-73
2022/08/14 11:09:20;;;;;;;10.23;7.45;;;;;;;;;;5016198;28;20072;-74
2022/08/14 11:11:48;;;;;;;15.52;8.27;;;;;;;;;;5017467;28;20053;-73
2022/08/14 11:14:16;;;;;;;17.65;8.90;;;;;;;;;;5017217;28;20049;-73
2022/08/14 11:16:43;;;;;;;13.05;8.18;;;;;;;;;;5016878;28;20049;-73
2022/08/14 11:19:11;;;;;;;15.85;8.40;;;;;;;;;;5002947;28;20069;-73
2022/08/14 11:21:39;;;;;;;13.40;8.77;;;;;;;;;;4996780;28;20042;-73
2022/08/14 11:24:06;;;;;;;18.15;9.27;;;;;;;;;;4997743;28;20045;-73
2022/08/14 11:26:34;;;;;;;21.42;16.20;;;;;;;;;;4997179;28;20050;-73
2022/08/14 11:29:04;;;;;;;14.10;8.23;;;;;;;;;;5007161;28;20073;-73
2022/08/14 11:31:32;;;;;;;12.98;8.30;;;;;;;;;;5017054;28;20073;-73
2022/08/14 11:33:58;;;;;;;14.57;9.15;;;;;;;;;;5014549;28;20061;-73
2022/08/14 11:36:27;;;;;;;11.40;8.32;;;;;;;;;;5007594;28;20416;-73
2022/08/14 11:38:53;;;;;;;15.07;8.88;;;;;;;;;;5011514;28;20034;-74
2022/08/14 11:41:20;;;;;;;13.95;8.25;;;;;;;;;;5016896;28;20084;-74
2022/08/14 11:43:47;;;;;;;13.98;8.80;;;;;;;;;;5015842;28;20050;-74
2022/08/14 11:46:15;;;;;;;12.45;8.73;;;;;;;;;;5016654;28;20041;-74
2022/08/14 11:48:51;;;;;;;17.17;8.70;;;;;;;;;;5015628;28;20092;-74
2022/08/14 11:51:26;;;;;;;14.10;8.52;;;;;;;;;;5016120;28;20046;-74
2022/08/14 11:53:56;;;;;;;15.77;8.15;;;;;;;;;;5016214;28;20052;-75
2022/08/14 11:56:22;;;;;;;16.48;8.27;;;;;;;;;;4999107;28;20400;-74
2022/08/14 11:58:53;;;;;;;14.35;7.55;;;;;;;;;;5015760;28;20044;-74
2022/08/14 12:01:27;;;;;;;19.30;7.90;;;;;;;;;;5016925;28;20038;-74
2022/08/14 12:03:57;;;;;;;15.70;8.30;;;;;;;;;;5016008;28;20120;-74
2022/08/14 12:06:24;;;;;;;16.75;8.45;;;;;;;;;;5015907;28;20050;-74
2022/08/14 12:08:53;;;;;;;12.63;8.43;;;;;;;;;;5014003;28;20038;-74
2022/08/14 12:11:20;;;;;;;16.13;7.63;;;;;;;;;;4998151;28;20056;-76
2022/08/14 12:13:49;;;;;;;20.02;7.47;;;;;;;;;;5016173;28;20073;-77
2022/08/14 12:16:16;;;;;;;12.35;6.65;;;;;;;;;;5016165;28;20041;-78
2022/08/14 12:18:46;;;;;;;13.40;7.00;;;;;;;;;;5015347;28;20069;-77
2022/08/14 12:21:16;;;;;;;12.45;7.60;;;;;;;;;;5015250;28;20436;-76
2022/08/14 12:23:43;;;;;;;11.82;6.32;;;;;;;;;;5015933;28;20053;-78
2022/08/14 12:26:12;;;;;;;13.95;7.43;;;;;;;;;;4997959;28;20045;-73
2022/08/14 12:28:39;;;;;;;13.65;7.82;;;;;;;;;;5012130;28;20037;-75
2022/08/14 12:31:16;;;;;;;11.43;6.50;;;;;;;;;;5014735;28;20072;-71
2022/08/14 12:33:43;;;;;;;10.32;6.97;;;;;;;;;;5014858;28;20045;-74
2022/08/14 12:36:19;;;;;;;11.25;6.68;;;;;;;;;;5015582;28;20119;-73
2022/08/14 12:38:47;;;;;;;15.68;7.45;;;;;;;;;;5014305;28;20048;-74
2022/08/14 12:41:17;;;;;;;11.57;6.50;;;;;;;;;;5015690;28;20096;-75
2022/08/14 12:43:45;;;;;;;8.60;6.30;;;;;;;;;;5015331;28;20053;-74
2022/08/14 12:46:20;;;;;;;12.45;6.45;;;;;;;;;;5015079;28;20462;-78
2022/08/14 12:48:46;;;;;;;7.90;6.38;;;;;;;;;;5014986;28;20038;-73
2022/08/14 12:51:20;;;;;;;11.82;6.07;;;;;;;;;;5015310;28;20069;-70
2022/08/14 12:53:46;;;;;;;14.77;6.60;;;;;;;;;;5015358;28;20103;-74
2022/08/14 12:56:17;;;;;;;15.23;11.65;;;;;;;;;;5015084;28;20046;-72
2022/08/14 12:58:48;;;;;;;12.98;7.93;;;;;;;;;;5014902;28;20132;-73
2022/08/14 13:01:18;;;;;;;20.17;7.00;;;;;;;;;;5014750;28;20536;-74
2022/08/14 13:03:45;;;;;;;10.18;6.38;;;;;;;;;;5014855;28;20120;-74
2022/08/14 13:06:12;;;;;;;9.27;5.63;;;;;;;;;;5015166;28;20069;-73
2022/08/14 13:08:41;;;;;;;16.92;6.88;;;;;;;;;;5014483;28;20052;-70
2022/08/14 13:11:12;;;;;;;10.07;6.03;;;;;;;;;;5014160;28;20041;-70
2022/08/14 13:13:40;;;;;;;11.45;6.18;;;;;;;;;;5014820;28;20097;-72
2022/08/14 13:16:07;;;;;;;13.88;6.43;;;;;;;;;;5014666;28;20038;-74
2022/08/14 13:18:35;;;;;;;11.05;6.15;;;;;;;;;;5013794;28;20052;-74
2022/08/14 13:21:04;;;;;;;15.00;6.32;;;;;;;;;;5014209;28;20042;-74
2022/08/14 13:23:35;;;;;;;10.02;6.20;;;;;;;;;;5014499;28;20378;-74
2022/08/14 13:26:02;;;;;;;9.80;5.60;;;;;;;;;;5014440;28;20030;-74
2022/08/14 13:28:28;;;;;;;11.20;5.78;;;;;;;;;;5013681;28;20046;-73
2022/08/14 13:30:56;;;;;;;12.07;5.55;;;;;;;;;;5014716;28;20034;-75
2022/08/14 13:33:23;;;;;;;12.18;6.72;;;;;;;;;;5024083;28;20077;-76
2022/08/14 13:35:49;;;;;;;12.52;6.00;;;;;;;;;;5018282;28;20048;-73
2022/08/14 13:38:21;;;;;;;11.77;5.80;;;;;;;;;;4999227;28;20381;-69
2022/08/14 13:40:54;;;;;;;10.10;6.45;;;;;;;;;;5016045;28;20036;-75
2022/08/14 13:43:23;;;;;;;10.45;6.80;;;;;;;;;;5001834;28;20136;-74
2022/08/14 13:45:51;;;;;;;17.88;14.75;;;;;;;;;;4999473;28;20142;-74
2022/08/14 13:48:17;;;;;;;9.75;5.50;;;;;;;;;;5012920;28;20096;-77
2022/08/14 13:50:47;;;;;;;10.60;5.40;;;;;;;;;;4996302;28;20065;-78
2022/08/14 13:53:14;;;;;;;8.50;5.45;;;;;;;;;;5013488;28;20082;-78
2022/08/14 13:55:41;;;;;;;8.45;5.18;;;;;;;;;;5012925;28;20034;-77
2022/08/14 13:58:14;;;;;;;10.32;6.40;;;;;;;;;;5013214;28;20037;-76
2022/08/14 14:00:40;;;;;;;8.73;5.25;;;;;;;;;;4994094;28;20066;-76
2022/08/14 14:03:07;;;;;;;9.95;5.40;;;;;;;;;;4994086;28;20057;-76
2022/08/14 14:08:24;;;;;;;7.73;4.93;;;;;;;;;;5001798;28;20042;-75
2022/08/14 14:10:52;;;;;;;8.48;4.95;;;;;;;;;;5014214;28;20053;-75
2022/08/14 14:13:20;;;;;;;9.52;4.70;;;;;;;;;;5013388;28;20050;-74
2022/08/14 14:15:48;;;;;;;11.73;4.95;;;;;;;;;;5013055;28;20046;-75
2022/08/14 14:18:15;;;;;;;7.22;4.22;;;;;;;;;;5012251;28;20038;-79
2022/08/14 14:20:44;;;;;;;9.45;5.43;;;;;;;;;;5012939;28;20038;-75
2022/08/14 14:23:12;;;;;;;8.20;4.32;;;;;;;;;;5013749;28;20144;-75
2022/08/14 14:25:42;;;;;;;7.75;4.53;;;;;;;;;;5010985;28;20666;-75
2022/08/14 14:28:10;;;;;;;9.13;4.25;;;;;;;;;;5012717;28;20042;-75
2022/08/14 14:30:41;;;;;;;8.43;3.80;;;;;;;;;;5014414;28;20528;-75
2022/08/14 14:33:08;;;;;;;8.63;4.47;;;;;;;;;;5017629;28;20042;-75
2022/08/14 14:35:37;;;;;;;10.98;4.07;;;;;;;;;;5017914;28;20077;-75
2022/08/14 14:38:04;;;;;;;12.18;4.15;;;;;;;;;;5017804;28;20117;-74
2022/08/14 14:40:33;;;;;;;8.70;3.75;;;;;;;;;;5018094;28;20042;-74
2022/08/14 14:43:02;;;;;;;10.75;4.10;;;;;;;;;;5018025;28;20040;-74
2022/08/14 14:45:29;;;;;;;8.43;4.00;;;;;;;;;;5017983;28;20485;-74
2022/08/14 14:47:55;;;;;;;7.70;3.85;;;;;;;;;;5017985;28;20049;-74
2022/08/14 14:50:22;;;;;;;5.38;3.70;;;;;;;;;;5018010;28;20041;-76
2022/08/14 14:52:51;;;;;;;10.23;3.65;;;;;;;;;;5018339;28;20115;-72