Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:19;;;;;;;21.70;4.68;;;6.20;99.90;;;;;;4962197;28;20121;-73
2023/04/25 00:04:45;;;;;;;18.40;4.05;;;6.20;99.90;;;;;;4982223;28;20088;-73
2023/04/25 00:07:11;;;;;;;18.90;4.10;;;6.10;99.90;;;;;;4980685;28;20050;-72
2023/04/25 00:09:37;;;;;;;17.65;4.18;;;6.00;99.90;;;;;;4960255;28;20565;-73
2023/04/25 00:12:03;;;;;;;18.33;3.92;;;6.00;99.90;;;;;;4960641;28;20038;-72
2023/04/25 00:14:30;;;;;;;18.83;4.55;;;5.90;99.90;;;;;;4967212;28;20076;-73
2023/04/25 00:16:56;;;;;;;18.52;4.43;;;5.90;99.90;;;;;;4966732;28;20470;-74
2023/04/25 00:19:21;;;;;;;17.38;3.97;;;5.80;99.90;;;;;;4975618;28;20254;-74
2023/04/25 00:21:47;;;;;;;18.10;4.07;;;5.80;99.90;;;;;;4962974;28;20046;-73
2023/04/25 00:24:13;;;;;;;16.92;4.18;;;5.70;99.90;;;;;;4968418;28;20149;-74
2023/04/25 00:26:39;;;;;;;21.48;5.68;;;5.60;99.90;;;;;;4956091;28;20081;-73
2023/04/25 00:29:05;;;;;;;21.95;4.82;;;5.60;99.90;;;;;;4968364;28;20241;-73
2023/04/25 00:31:30;;;;;;;19.98;4.20;;;5.60;99.90;;;;;;4959759;28;20137;-73
2023/04/25 00:33:56;;;;;;;21.23;4.93;;;5.60;99.90;;;;;;4965575;28;20222;-74
2023/04/25 00:36:22;;;;;;;21.70;4.90;;;5.60;99.90;;;;;;4961171;28;20569;-74
2023/04/25 00:38:48;;;;;;;24.15;4.60;;;5.50;99.90;;;;;;4986586;28;20050;-74
2023/04/25 00:41:13;;;;;;;22.33;4.45;;;5.50;99.90;;;;;;4971805;28;20042;-73
2023/04/25 00:43:40;;;;;;;19.13;4.25;;;5.40;99.90;;;;;;4970999;28;20047;-74
2023/04/25 00:46:06;;;;;;;18.15;4.45;;;5.40;99.90;;;;;;4967841;28;20487;-74
2023/04/25 00:48:31;;;;;;;26.05;4.75;;;5.40;99.90;;;;;;4988373;28;20049;-74
2023/04/25 00:50:58;;;;;;;25.30;4.75;;;5.40;99.90;;;;;;4968445;28;20039;-73
2023/04/25 00:53:25;;;;;;;21.02;4.97;;;5.50;99.90;;;;;;4969844;28;20100;-73
2023/04/25 00:55:52;;;;;;;24.02;4.63;;;5.50;99.90;;;;;;4968590;28;20046;-73
2023/04/25 00:58:18;;;;;;;26.55;4.90;;;5.50;99.90;;;;;;4961621;28;20077;-74
2023/04/25 01:00:46;;;;;;;21.65;4.60;;;5.50;99.90;;;;;;4973107;28;20061;-72
2023/04/25 01:03:16;;;;;;;15.35;4.30;;;5.60;99.90;;;;;;4971596;28;20062;-73
2023/04/25 01:05:43;;;;;;;21.58;4.20;;;5.60;99.90;;;;;;4979324;28;20406;-72
2023/04/25 01:08:09;;;;;;;18.60;3.85;;;5.50;99.90;;;;;;4963954;28;20109;-72
2023/04/25 01:10:36;;;;;;;22.00;4.88;;;5.60;99.90;;;;;;4989759;28;20039;-71
2023/04/25 01:13:02;;;;;;;22.25;4.57;;;5.60;99.90;;;;;;4988794;28;20042;-72
2023/04/25 01:15:28;;;;;;;15.52;4.15;;;5.50;99.90;;;;;;4971806;28;20034;-72
2023/04/25 01:17:55;;;;;;;20.48;4.45;;;5.40;99.90;;;;;;4965594;28;20380;-72
2023/04/25 01:20:24;;;;;;;20.48;4.15;;;5.40;99.90;;;;;;4973729;28;20113;-72
2023/04/25 01:22:55;;;;;;;12.82;3.72;;;5.40;99.90;;;;;;4972827;28;20125;-72
2023/04/25 01:25:22;;;;;;;25.77;5.50;;;5.40;99.90;;;;;;4975136;28;20050;-72
2023/04/25 01:27:48;;;;;;;20.92;3.95;;;5.30;99.90;;;;;;4990059;28;20049;-71
2023/04/25 01:30:14;;;;;;;19.77;3.97;;;5.30;99.90;;;;;;4986582;28;20375;-72
2023/04/25 01:32:41;;;;;;;18.02;4.32;;;5.20;99.90;;;;;;4956827;28;20038;-72
2023/04/25 01:35:09;;;;;;;18.25;3.63;;;5.20;99.90;;;;;;4975919;28;20034;-71
2023/04/25 01:37:42;;;;;;;21.23;4.30;;;5.20;99.90;;;;;;4967095;28;20099;-71
2023/04/25 01:40:10;;;;;;;19.80;4.22;;;5.20;99.90;;;;;;4990381;28;20045;-72
2023/04/25 01:42:39;;;;;;;19.95;4.38;;;5.20;99.90;;;;;;4975252;28;20038;-71
2023/04/25 01:45:06;;;;;;;22.25;4.05;;;5.20;99.90;;;;;;4971385;28;20062;-71
2023/04/25 01:47:32;;;;;;;18.25;4.38;;;5.30;99.90;;;;;;4968871;28;20051;-71
2023/04/25 01:49:58;;;;;;;18.23;4.60;;;5.30;99.90;;;;;;4970106;28;20491;-71
2023/04/25 01:52:24;;;;;;;17.58;4.40;;;5.30;99.90;;;;;;4965811;28;20053;-71
2023/04/25 01:54:51;;;;;;;19.92;3.88;;;5.20;99.90;;;;;;4963628;28;20046;-71
2023/04/25 01:57:16;;;;;;;22.02;3.92;;;5.30;99.90;;;;;;4981086;28;20061;-71
2023/04/25 01:59:43;;;;;;;20.35;3.40;;;5.40;99.90;;;;;;4968255;28;20026;-71
2023/04/25 02:02:09;;;;;;;22.33;3.67;;;5.40;99.90;;;;;;4970339;28;20134;-72
2023/04/25 02:04:35;;;;;;;19.08;3.70;;;5.50;99.90;;;;;;4956767;28;20133;-72
2023/04/25 02:07:01;;;;;;;13.77;3.30;;;5.40;99.90;;;;;;4984036;28;20138;-71
2023/04/25 02:09:26;;;;;;;21.90;3.95;;;5.40;99.90;;;;;;4981125;28;20351;-72
2023/04/25 02:11:53;;;;;;;11.50;3.10;;;5.40;99.90;;;;;;4963562;28;20042;-71
2023/04/25 02:14:18;;;;;;;18.58;3.00;;;5.40;99.90;;;;;;4973172;28;20553;-72
2023/04/25 02:16:44;;;;;;;16.02;3.42;;;5.40;99.90;;;;;;4967611;28;20038;-72
2023/04/25 02:19:10;;;;;;;17.35;3.30;;;5.30;99.90;;;;;;4968347;28;20050;-72
2023/04/25 02:21:36;;;;;;;20.45;3.30;;;5.40;99.90;;;;;;4969324;28;20049;-72
2023/04/25 02:24:03;;;;;;;19.80;3.92;;;5.40;99.90;;;;;;4964781;28;20038;-72
2023/04/25 02:26:29;;;;;;;16.23;2.78;;;5.40;99.90;;;;;;4968484;28;20379;-73
2023/04/25 02:28:56;;;;;;;13.20;3.40;;;5.40;99.90;;;;;;4968794;28;20093;-73
2023/04/25 02:31:22;;;;;;;20.13;3.33;;;5.30;99.90;;;;;;4956187;28;20130;-73
2023/04/25 02:33:48;;;;;;;26.13;5.03;;;5.40;99.90;;;;;;4964615;28;20476;-73
2023/04/25 02:36:14;;;;;;;20.45;3.63;;;5.40;99.90;;;;;;4982088;28;20050;-72
2023/04/25 02:38:40;;;;;;;15.32;3.08;;;5.40;99.90;;;;;;4967537;28;20047;-72
2023/04/25 02:41:06;;;;;;;15.98;2.92;;;5.30;99.90;;;;;;4958894;28;20051;-72
2023/04/25 02:43:32;;;;;;;15.10;2.65;;;5.40;99.90;;;;;;4981618;28;20436;-72
2023/04/25 02:45:57;;;;;;;12.35;2.80;;;5.40;99.90;;;;;;4969023;28;20046;-72
2023/04/25 02:48:23;;;;;;;18.92;2.92;;;5.30;99.90;;;;;;4984495;28;20053;-72
2023/04/25 02:50:49;;;;;;;11.85;2.58;;;5.40;99.90;;;;;;4964823;28;20043;-72
2023/04/25 02:53:15;;;;;;;17.58;2.80;;;5.30;99.90;;;;;;4987903;28;20030;-72
2023/04/25 02:55:40;;;;;;;17.40;2.95;;;5.30;99.90;;;;;;4968108;28;20073;-73
2023/04/25 02:58:07;;;;;;;11.00;2.53;;;5.30;99.90;;;;;;4985765;28;20026;-73
2023/04/25 03:00:32;;;;;;;13.38;2.30;;;5.30;99.90;;;;;;4979428;28;20198;-73
2023/04/25 03:02:58;;;;;;;17.10;2.92;;;5.30;99.90;;;;;;4979923;28;20046;-73
2023/04/25 03:05:24;;;;;;;16.52;2.90;;;5.20;99.90;;;;;;4983049;28;20039;-73
2023/04/25 03:07:50;;;;;;;16.58;2.85;;;5.20;99.90;;;;;;4970160;28;20113;-72
2023/04/25 03:10:15;;;;;;;14.95;2.58;;;5.20;99.90;;;;;;4965345;28;20039;-72
2023/04/25 03:12:41;;;;;;;15.90;2.60;;;5.20;99.90;;;;;;4982195;28;20073;-72
2023/04/25 03:15:07;;;;;;;16.92;2.35;;;5.20;99.90;;;;;;4974391;28;20046;-72
2023/04/25 03:17:33;;;;;;;15.05;2.58;;;5.20;99.90;;;;;;4964590;28;20053;-72
2023/04/25 03:19:58;;;;;;;12.70;2.65;;;5.20;99.90;;;;;;4983058;28;20039;-72
2023/04/25 03:22:24;;;;;;;12.60;2.53;;;5.10;99.90;;;;;;4964130;28;20141;-72
2023/04/25 03:24:50;;;;;;;14.75;2.80;;;5.10;99.90;;;;;;4984685;28;20052;-72
2023/04/25 03:27:16;;;;;;;18.08;2.60;;;5.10;99.90;;;;;;4979019;28;20050;-72
2023/04/25 03:29:42;;;;;;;10.43;1.80;;;5.10;99.90;;;;;;4969038;28;20047;-72
2023/04/25 03:32:08;;;;;;;7.00;1.60;;;5.10;99.90;;;;;;4964238;28;20066;-71
2023/04/25 03:34:34;;;;;;;6.68;1.55;;;5.10;99.90;;;;;;4968785;28;20521;-72
2023/04/25 03:36:59;;;;;;;6.43;1.48;;;5.00;99.90;;;;;;4982604;28;20055;-72
2023/04/25 03:39:25;;;;;;;8.13;1.55;;;5.00;99.90;;;;;;4987883;28;20046;-72
2023/04/25 03:41:51;;;;;;;4.32;0.80;;;4.90;99.90;;;;;;4964582;28;20051;-71
2023/04/25 03:44:17;;;;;;;6.47;1.73;;;4.90;99.90;;;;;;4968385;28;20173;-71
2023/04/25 03:46:43;;;;;;;10.02;1.25;;;4.80;99.90;;;;;;4964315;28;20249;-71
2023/04/25 03:49:08;;;;;;;8.63;1.23;;;4.80;99.90;;;;;;4980623;28;20047;-72
2023/04/25 03:51:34;;;;;;;12.52;1.55;;;4.80;99.90;;;;;;4969555;28;20125;-72
2023/04/25 03:54:00;;;;;;;7.88;1.17;;;4.80;99.90;;;;;;4963859;28;20046;-71
2023/04/25 03:56:26;;;;;;;6.43;1.17;;;4.70;99.90;;;;;;4985969;28;20034;-72
2023/04/25 03:58:51;;;;;;;7.88;1.50;;;4.70;99.90;;;;;;4979961;28;20097;-72
2023/04/25 04:01:17;;;;;;;7.63;1.38;;;4.70;99.90;;;;;;4967066;28;20048;-72
2023/04/25 04:03:42;;;;;;;4.78;0.85;;;4.70;99.90;;;;;;4965410;28;20038;-72
2023/04/25 04:06:09;;;;;;;11.82;1.35;;;4.70;99.90;;;;;;4969710;28;20034;-72
2023/04/25 04:08:35;;;;;;;8.95;1.02;;;4.70;99.90;;;;;;4961872;28;20049;-72
2023/04/25 04:11:01;;;;;;;6.50;1.20;;;4.60;99.90;;;;;;4963838;28;20038;-72
2023/04/25 04:13:27;;;;;;;6.10;1.08;;;4.60;99.90;;;;;;4966833;28;20041;-73
2023/04/25 04:15:53;;;;;;;9.38;1.50;;;4.60;99.90;;;;;;4962824;28;20139;-72
2023/04/25 04:18:19;;;;;;;7.82;1.30;;;4.60;99.90;;;;;;4961476;28;20110;-72
2023/04/25 04:20:44;;;;;;;11.32;1.58;;;4.50;99.90;;;;;;4969217;28;20038;-72
2023/04/25 04:23:12;;;;;;;15.43;2.47;;;4.50;99.90;;;;;;4967460;28;20078;-72
2023/04/25 04:25:37;;;;;;;10.30;2.08;;;4.50;99.90;;;;;;4964607;28;20046;-72
2023/04/25 04:28:03;;;;;;;8.75;1.10;;;4.50;99.90;;;;;;4977252;28;20137;-72
2023/04/25 04:30:30;;;;;;;6.28;1.33;;;4.50;99.90;;;;;;4964282;28;20045;-72
2023/04/25 04:32:56;;;;;;;11.93;1.73;;;4.50;99.90;;;;;;4965742;28;20093;-72
2023/04/25 04:35:23;;;;;;;5.53;1.38;;;4.60;99.90;;;;;;4969194;28;20106;-72
2023/04/25 04:37:49;;;;;;;10.82;1.70;;;4.60;99.90;;;;;;4961899;28;20054;-72
2023/04/25 04:40:16;;;;;;;7.72;1.83;;;4.60;99.90;;;;;;4963154;28;20038;-73
2023/04/25 04:42:48;;;;;;;10.10;2.25;;;4.60;99.90;;;;;;4970958;28;20042;-72
2023/04/25 04:45:14;;;;;;;5.95;1.75;;;4.60;99.90;;;;;;4959500;28;20066;-72
2023/04/25 04:47:40;;;;;;;12.63;1.77;;;4.70;99.90;;;;;;4963051;28;20129;-72
2023/04/25 04:50:09;;;;;;;10.70;1.67;;;4.80;99.90;;;;;;4983037;28;20047;-72
2023/04/25 04:52:35;;;;;;;12.32;1.90;;;4.80;99.90;;;;;;4964289;28;20449;-72
2023/04/25 04:55:03;;;;;;;9.13;1.30;;;4.80;99.90;;;;;;4958431;28;20035;-72
2023/04/25 04:57:29;;;;;;;7.82;1.60;;;4.80;99.90;;;;;;4982155;28;20039;-72
2023/04/25 04:59:54;;;;;;;14.73;2.33;;;4.90;99.90;;;;;;4966197;28;20471;-72
2023/04/25 05:02:20;;;;;;;14.43;2.05;;;4.90;99.90;;;;;;4965118;28;20110;-72
2023/04/25 05:04:46;;;;;;;10.32;1.83;;;4.90;99.90;;;;;;4962306;28;20129;-72
2023/04/25 05:07:12;;;;;;;10.20;1.77;;;4.90;99.90;;;;;;4965746;28;20038;-72
2023/04/25 05:09:38;;;;;;;11.43;2.20;;;5.00;99.90;;;;;;4966418;28;20384;-72
2023/04/25 05:12:04;;;;;;;11.85;1.95;;;5.00;99.90;;;;;;4965514;28;20047;-72
2023/04/25 05:14:30;;;;;;;13.82;2.13;;;5.10;99.90;;;;;;4960353;28;20047;-72
2023/04/25 05:16:56;;;;;;;13.73;2.10;;;5.10;99.90;;;;;;4961889;28;20138;-72
2023/04/25 05:19:22;;;;;;;11.57;1.85;;;5.20;99.90;;;;;;4983907;28;20546;-72
2023/04/25 05:21:47;;;;;;;12.88;2.13;;;5.30;99.90;;;;;;4963514;28;20050;-72
2023/04/25 05:24:14;;;;;;;12.27;2.05;;;5.40;99.90;;;;;;4966509;28;20058;-72
2023/04/25 05:26:39;;;;;;;11.93;2.00;;;5.60;99.90;;;;;;4968143;28;20088;-72
2023/04/25 05:29:05;;;;;;;5.28;1.45;;;5.70;99.90;;;;;;4970949;28;20506;-72
2023/04/25 05:31:31;;;;;;;10.63;2.15;;;5.80;99.90;;;;;;4965179;28;20050;-72
2023/04/25 05:33:57;;;;;;;11.80;1.90;;;5.80;99.90;;;;;;4965595;28;20053;-72
2023/04/25 05:36:23;;;;;;;15.80;1.90;;;5.80;99.90;;;;;;4971730;28;20062;-72
2023/04/25 05:38:49;;;;;;;9.55;1.95;;;6.00;99.90;;;;;;4984458;28;20043;-72
2023/04/25 05:41:15;;;;;;;15.40;2.50;;;6.30;99.90;;;;;;4951603;28;20555;-72
2023/04/25 05:43:45;;;;;;;11.60;2.20;;;6.60;99.90;;;;;;4972395;28;20042;-72
2023/04/25 05:46:11;;;;;;;12.50;1.75;;;6.80;99.90;;;;;;4967733;28;20061;-72
2023/04/25 05:48:37;;;;;;;15.13;2.28;;;6.90;99.90;;;;;;4971355;28;20073;-73
2023/04/25 05:51:03;;;;;;;9.05;1.73;;;6.80;99.90;;;;;;4965836;28;20047;-72
2023/04/25 05:53:29;;;;;;;13.90;1.50;;;6.80;99.90;;;;;;4963912;28;20438;-72
2023/04/25 05:55:55;;;;;;;12.55;1.55;;;6.70;99.90;;;;;;4954952;28;20405;-73
2023/04/25 05:58:20;;;;;;;11.23;1.85;;;6.70;99.90;;;;;;4968629;28;20143;-72
2023/04/25 06:00:46;;;;;;;14.93;2.05;;;6.70;99.90;;;;;;4966691;28;20125;-72
2023/04/25 06:03:14;;;;;;;12.52;1.88;;;6.60;99.90;;;;;;4962632;28;20040;-73
2023/04/25 06:05:43;;;;;;;9.35;2.05;;;6.50;99.90;;;;;;4971812;28;20097;-73
2023/04/25 06:08:10;;;;;;;10.82;1.98;;;6.40;99.90;;;;;;4980673;28;20039;-73
2023/04/25 06:10:36;;;;;;;10.68;1.98;;;6.40;99.90;;;;;;4966397;28;20078;-73
2023/04/25 06:13:02;;;;;;;12.98;1.77;;;6.40;99.90;;;;;;4962946;28;20046;-73
2023/04/25 06:15:28;;;;;;;7.45;1.67;;;6.40;99.90;;;;;;4969016;28;20218;-73
2023/04/25 06:17:54;;;;;;;11.25;1.77;;;6.40;99.90;;;;;;4963246;28;20043;-73
2023/04/25 06:20:22;;;;;;;12.73;1.70;;;6.40;99.90;;;;;;4982953;28;20425;-73
2023/04/25 06:22:49;;;;;;;8.55;1.90;;;6.40;99.90;;;;;;4966249;28;20054;-74
2023/04/25 06:25:15;;;;;;;9.45;2.17;;;6.50;99.90;;;;;;4968133;28;20073;-74
2023/04/25 06:27:41;;;;;;;9.60;1.63;;;6.50;99.90;;;;;;4982144;28;20034;-74
2023/04/25 06:30:07;;;;;;;14.13;2.05;;;6.50;99.90;;;;;;4985154;28;20095;-74
2023/04/25 06:32:34;;;;;;;10.18;1.45;;;6.50;99.90;;;;;;4955275;28;20034;-74
2023/04/25 06:35:00;;;;;;;10.98;1.40;;;6.50;99.90;;;;;;4969849;28;20174;-74
2023/04/25 06:37:26;;;;;;;8.10;1.73;;;6.60;99.90;;;;;;4964673;28;20134;-73
2023/04/25 06:39:54;;;;;;;11.68;1.70;;;6.70;99.90;;;;;;4978014;28;20039;-73
2023/04/25 06:42:20;;;;;;;8.98;1.60;;;6.80;99.90;;;;;;4984695;28;20043;-73
2023/04/25 06:44:46;;;;;;;11.40;1.60;;;6.90;99.90;;;;;;4967029;28;20039;-72
2023/04/25 06:47:11;;;;;;;10.13;1.52;;;7.10;99.90;;;;;;4968259;28;20122;-72
2023/04/25 06:49:37;;;;;;;8.10;1.88;;;7.20;99.90;;;;;;4983463;28;20503;-72
2023/04/25 06:52:03;;;;;;;12.73;2.05;;;7.40;99.90;;;;;;4957816;28;20035;-72
2023/04/25 06:54:29;;;;;;;11.50;1.65;;;7.50;99.90;;;;;;4966293;28;20560;-73
2023/04/25 06:56:56;;;;;;;12.15;1.50;;;7.60;99.90;;;;;;4965737;28;20042;-73
2023/04/25 06:59:22;;;;;;;9.90;1.98;;;7.60;99.90;;;;;;4957553;28;20039;-73
2023/04/25 07:01:47;;;;;;;11.40;1.75;;;7.50;99.90;;;;;;4965962;28;20049;-73
2023/04/25 07:04:13;;;;;;;9.68;1.50;;;7.60;99.90;;;;;;4970416;28;20050;-73
2023/04/25 07:06:42;;;;;;;12.10;1.95;;;7.70;99.90;;;;;;4967653;28;20042;-73
2023/04/25 07:09:11;;;;;;;9.60;1.70;;;7.90;99.90;;;;;;4962383;28;20038;-73
2023/04/25 07:11:37;;;;;;;6.68;1.55;;;8.10;99.90;;;;;;4969508;28;20137;-73
2023/04/25 07:14:03;;;;;;;8.95;1.40;;;8.00;99.90;;;;;;4966817;28;20050;-74
2023/04/25 07:16:29;;;;;;;10.20;1.50;;;8.10;99.90;;;;;;4963974;28;20059;-73
2023/04/25 07:18:55;;;;;;;10.63;1.48;;;8.00;99.90;;;;;;4962438;28;20137;-73
2023/04/25 07:21:21;;;;;;;7.80;1.15;;;8.00;99.90;;;;;;4971785;28;20110;-73
2023/04/25 07:23:47;;;;;;;6.03;1.05;;;8.00;99.90;;;;;;4971116;28;20053;-73
2023/04/25 07:26:13;;;;;;;5.28;1.05;;;7.90;99.90;;;;;;4971455;28;20061;-73
2023/04/25 07:28:38;;;;;;;4.90;0.93;;;7.80;99.90;;;;;;4966482;28;20030;-73
2023/04/25 07:31:05;;;;;;;7.28;0.85;;;7.80;99.90;;;;;;4954839;28;20041;-74
2023/04/25 07:33:31;;;;;;;5.75;1.00;;;7.90;99.90;;;;;;4968998;28;20264;-73
2023/04/25 07:35:56;;;;;;;3.05;0.90;;;8.00;99.90;;;;;;4977019;28;20726;-72
2023/04/25 07:38:22;;;;;;;6.85;0.98;;;8.30;99.90;;;;;;4964645;28;20043;-73
2023/04/25 07:40:49;;;;;;;6.63;1.05;;;8.50;99.90;;;;;;4981523;28;20042;-73
2023/04/25 07:43:16;;;;;;;3.80;0.73;;;8.90;99.90;;;;;;4970175;28;20077;-73
2023/04/25 07:45:46;;;;;;;5.68;0.90;;;9.30;99.90;;;;;;4962967;28;20054;-73
2023/04/25 07:48:17;;;;;;;9.50;1.00;;;9.80;99.90;;;;;;4985201;28;20463;-73
2023/04/25 07:50:43;;;;;;;9.10;1.42;;;10.30;99.90;;;;;;4970328;28;20398;-73
2023/04/25 07:53:08;;;;;;;6.43;0.95;;;10.20;99.90;;;;;;4967375;28;20034;-73
2023/04/25 07:55:36;;;;;;;6.47;0.93;;;10.20;99.90;;;;;;4956787;28;20136;-73
2023/04/25 07:58:02;;;;;;;5.35;0.90;;;10.00;99.90;;;;;;4971932;28;20034;-73
2023/04/25 08:00:28;;;;;;;3.58;0.55;;;9.70;99.90;;;;;;4971010;28;20049;-73
2023/04/25 08:02:54;;;;;;;4.65;0.65;;;9.20;99.90;;;;;;4973855;28;20026;-74
2023/04/25 08:05:20;;;;;;;4.18;0.57;;;8.80;99.90;;;;;;4951774;28;20116;-74
2023/04/25 08:07:45;;;;;;;6.55;0.60;;;8.50;99.90;;;;;;4971963;28;20545;-74
2023/04/25 08:10:11;;;;;;;2.90;0.68;;;8.10;99.90;;;;;;4974652;28;20038;-74
2023/04/25 08:12:37;;;;;;;6.53;0.70;;;8.00;99.90;;;;;;4973921;28;20130;-74
2023/04/25 08:15:04;;;;;;;4.30;0.80;;;8.00;99.90;;;;;;4955978;28;20050;-74
2023/04/25 08:17:30;;;;;;;8.98;1.33;;;8.50;99.90;;;;;;4975082;28;20070;-74
2023/04/25 08:19:56;;;;;;;5.10;1.13;;;9.40;99.90;;;;;;4991856;28;20062;-74
2023/04/25 08:22:22;;;;;;;7.05;1.25;;;10.10;99.90;;;;;;4971007;28;20169;-74
2023/04/25 08:24:48;;;;;;;5.78;1.30;;;11.00;99.90;;;;;;4986272;28;20093;-73
2023/04/25 08:27:14;;;;;;;8.48;1.55;;;12.00;99.90;;;;;;4966853;28;20073;-73
2023/04/25 08:29:39;;;;;;;5.35;1.92;;;12.20;99.90;;;;;;4984548;28;20130;-73
2023/04/25 08:32:05;;;;;;;9.68;1.40;;;12.00;99.90;;;;;;4968610;28;20133;-73
2023/04/25 08:34:31;;;;;;;9.00;1.35;;;12.20;99.90;;;;;;4968617;28;20078;-73
2023/04/25 08:36:56;;;;;;;8.38;1.42;;;11.80;99.90;;;;;;4984795;28;20635;-74
2023/04/25 08:39:22;;;;;;;9.88;1.42;;;11.30;99.90;;;;;;4973937;28;20156;-73
2023/04/25 08:41:48;;;;;;;7.10;1.17;;;10.60;99.90;;;;;;4982680;28;20046;-73
2023/04/25 08:44:16;;;;;;;4.90;0.75;;;10.10;99.90;;;;;;4970382;28;20038;-73
2023/04/25 08:46:42;;;;;;;6.75;1.48;;;9.80;99.90;;;;;;4971362;28;20046;-72
2023/04/25 08:49:11;;;;;;;5.13;1.05;;;10.40;99.90;;;;;;4973843;28;20183;-73
2023/04/25 08:51:50;;;;;;;10.43;1.13;;;10.70;99.90;;;;;;4970310;28;20289;-73
2023/04/25 08:54:16;;;;;;;10.15;1.30;;;10.90;99.90;;;;;;4964132;28;20125;-72
2023/04/25 08:56:45;;;;;;;5.40;0.95;;;11.60;99.90;;;;;;4971330;28;20578;-73
2023/04/25 08:59:12;;;;;;;7.70;1.25;;;12.30;99.90;;;;;;4985024;28;20545;-73
2023/04/25 09:01:37;;;;;;;6.68;1.10;;;12.70;99.90;;;;;;4968379;28;20058;-72
2023/04/25 09:04:03;;;;;;;5.60;1.30;;;13.10;99.90;;;;;;4966597;28;20043;-72
2023/04/25 09:06:30;;;;;;;5.68;1.00;;;13.40;99.90;;;;;;4974457;28;20403;-73
2023/04/25 09:09:04;;;;;;;5.57;1.05;;;13.30;99.90;;;;;;4975324;28;20050;-72
2023/04/25 09:11:30;;;;;;;7.72;1.27;;;13.30;99.90;;;;;;4956218;28;20043;-72
2023/04/25 09:14:12;;;;;;;7.10;1.33;;;12.80;99.90;;;;;;4966039;28;20053;-72
2023/04/25 09:16:57;;;;;;;9.90;1.40;;;12.20;99.90;;;;;;4973612;28;20438;-70
2023/04/25 09:19:31;;;;;;;5.07;0.77;;;11.40;99.90;;;;;;4981841;28;20061;-69
2023/04/25 09:21:59;;;;;;;5.30;1.13;;;10.50;99.90;;;;;;4984871;28;20074;-70
2023/04/25 09:24:39;;;;;;;7.00;1.35;;;9.60;99.90;;;;;;4964601;28;20403;-70
2023/04/25 09:27:06;;;;;;;7.05;0.90;;;8.90;99.90;;;;;;4971163;28;20042;-70
2023/04/25 09:29:34;;;;;;;6.25;0.80;;;8.50;99.90;;;;;;4962370;28;20047;-71
2023/04/25 09:32:26;;;;;;;6.18;0.98;;;8.30;99.90;;;;;;4966312;28;20051;-70
2023/04/25 09:34:53;;;;;;;5.90;0.85;;;8.20;99.90;;;;;;4947753;28;20042;-71
2023/04/25 09:37:20;;;;;;;4.70;0.45;;;7.90;99.90;;;;;;4968407;28;20097;-70
2023/04/25 09:39:47;;;;;;;4.88;0.80;;;7.80;99.90;;;;;;4963201;28;20383;-70
2023/04/25 09:42:15;;;;;;;4.35;0.63;;;7.80;99.90;;;;;;4965400;28;20050;-70
2023/04/25 09:44:46;;;;;;;7.32;0.68;;;8.30;99.90;;;;;;4969881;28;20047;-70
2023/04/25 09:47:21;;;;;;;5.70;0.93;;;9.30;99.90;;;;;;4965858;28;20104;-69
2023/04/25 09:49:47;;;;;;;3.45;1.02;;;10.30;99.90;;;;;;4964798;28;20233;-70
2023/04/25 09:52:20;;;;;;;6.30;0.88;;;10.70;99.90;;;;;;4983724;28;20034;-69
2023/04/25 09:54:47;;;;;;;8.40;1.30;;;11.20;99.90;;;;;;4969578;28;20114;-69
2023/04/25 09:57:14;;;;;;;9.10;1.33;;;11.80;99.90;;;;;;4967349;28;20039;-71
2023/04/25 09:59:46;;;;;;;5.75;1.20;;;11.70;99.90;;;;;;4965098;28;20082;-70
2023/04/25 10:02:14;;;;;;;7.47;1.20;;;11.10;99.90;;;;;;4982576;28;20070;-70
2023/04/25 10:04:41;;;;;;;5.93;0.80;;;10.70;99.90;;;;;;4959351;28;20077;-70
2023/04/25 10:07:08;;;;;;;5.30;0.95;;;10.10;99.90;;;;;;4971773;28;20105;-69
2023/04/25 10:09:39;;;;;;;6.45;1.67;;;9.50;99.90;;;;;;4965463;28;20050;-70
2023/04/25 10:12:06;;;;;;;3.95;0.60;;;9.00;99.90;;;;;;4966533;28;20517;-70
2023/04/25 10:14:31;;;;;;;5.93;0.80;;;8.70;99.90;;;;;;4969055;28;20046;-70
2023/04/25 10:16:58;;;;;;;5.90;0.80;;;8.50;99.90;;;;;;4966462;28;20034;-70
2023/04/25 10:19:26;;;;;;;5.35;1.08;;;8.60;99.90;;;;;;4965581;28;20049;-70
2023/04/25 10:22:17;;;;;;;7.00;1.20;;;9.00;99.90;;;;;;4962767;28;20087;-70
2023/04/25 10:24:44;;;;;;;5.30;1.38;;;9.80;99.90;;;;;;4958356;28;20065;-70
2023/04/25 10:27:10;;;;;;;3.72;0.98;;;10.70;99.90;;;;;;4966648;28;20050;-70
2023/04/25 10:29:36;;;;;;;5.53;1.10;;;11.40;99.90;;;;;;4964738;28;20074;-71
2023/04/25 10:32:02;;;;;;;6.15;0.98;;;11.90;99.90;;;;;;4982503;28;20341;-70
2023/04/25 10:34:43;;;;;;;5.15;0.93;;;12.40;99.90;;;;;;4970391;28;20137;-71
2023/04/25 10:37:10;;;;;;;7.20;1.48;;;12.50;99.90;;;;;;4967024;28;20055;-71
2023/04/25 10:39:37;;;;;;;8.52;0.90;;;12.50;99.90;;;;;;4958059;28;20516;-71
2023/04/25 10:42:03;;;;;;;5.15;1.17;;;12.30;99.90;;;;;;4964321;28;20047;-71
2023/04/25 10:44:31;;;;;;;6.13;1.27;;;11.70;99.90;;;;;;4968137;28;20047;-73
2023/04/25 10:46:59;;;;;;;8.23;1.38;;;11.10;99.90;;;;;;4957044;28;20503;-72
2023/04/25 10:49:43;;;;;;;6.05;1.13;;;10.50;99.90;;;;;;4962431;28;20077;-72
2023/04/25 10:52:16;;;;;;;5.60;1.40;;;10.00;99.90;;;;;;4963786;28;20040;-72
2023/04/25 10:54:58;;;;;;;5.43;1.02;;;9.60;99.90;;;;;;4969045;28;20047;-72
2023/04/25 10:57:38;;;;;;;8.73;1.30;;;9.60;99.90;;;;;;4966246;28;20035;-72
2023/04/25 11:00:05;;;;;;;7.82;1.10;;;10.20;99.90;;;;;;4964541;28;20134;-72
2023/04/25 11:02:31;;;;;;;7.78;1.27;;;10.80;99.90;;;;;;4961105;28;20059;-72
2023/04/25 11:04:57;;;;;;;7.25;1.40;;;11.60;99.90;;;;;;4961066;28;20205;-72
2023/04/25 11:07:44;;;;;;;10.13;1.42;;;12.30;99.90;;;;;;4974220;28;20077;-72
2023/04/25 11:10:10;;;;;;;7.88;1.38;;;12.90;99.90;;;;;;4968554;28;20054;-72
2023/04/25 11:12:35;;;;;;;6.80;1.10;;;13.10;99.90;;;;;;4965046;28;20101;-72
2023/04/25 11:15:07;;;;;;;7.28;1.13;;;13.00;99.90;;;;;;4960532;28;20059;-72
2023/04/25 11:17:33;;;;;;;9.07;1.45;;;13.00;99.90;;;;;;4958633;28;20040;-72
2023/04/25 11:20:00;;;;;;;6.38;1.27;;;13.20;99.90;;;;;;4966583;28;20066;-72
2023/04/25 11:22:27;;;;;;;6.18;1.20;;;13.50;99.90;;;;;;4961659;28;20042;-72
2023/04/25 11:24:53;;;;;;;6.30;1.25;;;13.10;99.90;;;;;;4965127;28;20043;-73
2023/04/25 11:27:18;;;;;;;4.80;0.98;;;12.30;99.90;;;;;;4960503;28;20058;-72
2023/04/25 11:29:46;;;;;;;7.57;0.90;;;11.80;99.90;;;;;;4968065;28;20053;-74
2023/04/25 11:32:12;;;;;;;6.82;1.35;;;11.50;99.90;;;;;;4965218;28;20076;-73
2023/04/25 11:34:38;;;;;;;5.45;1.05;;;11.70;99.90;;;;;;4980654;28;20561;-73
2023/04/25 11:37:05;;;;;;;4.22;0.90;;;11.40;99.90;;;;;;4963704;28;20274;-73
2023/04/25 11:39:31;;;;;;;5.60;0.93;;;11.00;99.90;;;;;;4966633;28;20051;-72
2023/04/25 11:41:57;;;;;;;5.78;0.95;;;10.80;99.90;;;;;;4949427;28;20043;-73
2023/04/25 11:44:23;;;;;;;5.60;0.93;;;10.70;99.90;;;;;;4950512;28;20050;-72
2023/04/25 11:46:49;;;;;;;5.30;1.02;;;10.60;99.90;;;;;;4965496;28;20047;-72
2023/04/25 11:49:15;;;;;;;6.63;0.85;;;10.30;99.90;;;;;;4958045;28;20054;-73
2023/04/25 11:51:43;;;;;;;5.25;0.90;;;10.00;99.90;;;;;;4949031;28;20073;-73
2023/04/25 11:54:09;;;;;;;6.10;1.25;;;9.60;99.90;;;;;;4965633;28;20492;-73
2023/04/25 11:56:35;;;;;;;4.15;0.70;;;9.50;99.90;;;;;;4968664;28;20042;-72
2023/04/25 11:59:05;;;;;;;6.85;0.52;;;10.40;99.90;;;;;;4952599;28;20491;-73
2023/04/25 12:01:39;;;;;;;2.58;0.50;;;11.30;99.90;;;;;;4966494;28;20086;-72
2023/04/25 12:04:12;;;;;;;6.68;0.85;;;12.00;99.90;;;;;;4963126;28;20070;-73
2023/04/25 12:06:41;;;;;;;5.03;0.90;;;12.40;99.90;;;;;;4971724;28;20111;-73
2023/04/25 12:09:12;;;;;;;7.25;0.80;;;12.20;99.90;;;;;;4971621;28;20083;-73
2023/04/25 12:11:45;;;;;;;5.38;0.82;;;11.40;99.90;;;;;;4966423;28;20487;-73
2023/04/25 12:14:12;;;;;;;5.30;0.93;;;10.90;99.90;;;;;;4974032;28;20304;-72
2023/04/25 12:16:45;;;;;;;7.47;0.95;;;10.40;99.90;;;;;;4965451;28;20046;-73
2023/04/25 12:19:18;;;;;;;4.32;0.55;;;10.20;99.90;;;;;;4969536;28;20039;-73
2023/04/25 12:21:44;;;;;;;4.95;0.75;;;10.00;99.90;;;;;;4968752;28;20045;-73
2023/04/25 12:24:25;;;;;;;3.88;0.90;;;10.00;99.90;;;;;;4970902;28;20050;-73
2023/04/25 12:26:54;;;;;;;6.03;0.80;;;10.00;99.90;;;;;;4968725;28;20043;-73
2023/04/25 12:29:25;;;;;;;7.07;1.02;;;10.20;99.90;;;;;;4969053;28;20051;-73
2023/04/25 12:31:52;;;;;;;5.47;1.10;;;10.50;99.90;;;;;;4963292;28;20100;-72
2023/04/25 12:34:19;;;;;;;6.28;1.00;;;11.20;99.90;;;;;;4963686;28;20104;-72
2023/04/25 12:36:45;;;;;;;7.20;1.70;;;11.90;99.90;;;;;;4964410;28;20067;-72
2023/04/25 12:39:23;;;;;;;4.97;0.93;;;12.30;99.90;;;;;;4948366;28;20043;-73
2023/04/25 12:41:53;;;;;;;3.88;0.60;;;12.60;99.90;;;;;;4960326;28;20045;-72
2023/04/25 12:44:19;;;;;;;11.07;1.60;;;11.70;99.90;;;;;;4943888;28;20436;-72
2023/04/25 12:46:46;;;;;;;5.10;1.08;;;10.90;99.90;;;;;;4947713;28;20043;-72
2023/04/25 12:49:12;;;;;;;5.78;1.00;;;10.20;99.90;;;;;;4951306;28;20043;-72
2023/04/25 12:51:38;;;;;;;6.15;1.20;;;9.60;99.90;;;;;;4938146;28;20130;-72