Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:43;;;;;;;14.21;8.34;;;;;;;26.63;42.80;99404.15;385957;103;2921976;-75
2021/08/09 00:01:48;;;;;;;14.54;8.37;;;;;;;26.58;42.46;99412.60;375421;107;1961968;-74
2021/08/09 00:03:20;;;;;;;19.30;9.04;;;;;;;26.82;43.44;99409.44;371456;104;1987028;-74
2021/08/09 00:04:25;;;;;;;15.93;9.17;;;;;;;26.83;43.30;99416.61;322429;106;2166912;-75
2021/08/09 00:05:31;;;;;;;17.96;9.04;;;;;;;26.83;43.30;99407.48;344603;109;1961992;-77
2021/08/09 00:06:50;;;;;;;18.56;9.01;;;;;;;27.00;43.02;99404.78;391148;104;1985882;-76
2021/08/09 00:07:55;;;;;;;16.93;9.22;;;;;;;26.89;42.92;99409.80;364674;107;2898172;-77
2021/08/09 00:09:08;;;;;;;16.60;9.74;;;;;;;27.10;42.86;99411.99;389656;103;2075059;-76
2021/08/09 00:10:14;;;;;;;13.85;8.01;;;;;;;27.00;42.88;99407.55;373089;107;1962024;-76
2021/08/09 00:11:19;;;;;;;14.03;8.69;;;;;;;26.94;42.54;99417.97;374623;107;1961015;-77
2021/08/09 00:12:27;;;;;;;13.54;7.89;;;;;;;26.93;42.31;99408.00;373704;107;1961932;-76
2021/08/09 00:13:59;;;;;;;13.03;8.40;;;;;;;27.02;42.48;99407.21;403785;99;1986990;-76
2021/08/09 00:15:06;;;;;;;14.13;8.44;;;;;;;26.93;42.17;99410.77;392224;101;1963021;-75
2021/08/09 00:16:19;;;;;;;13.93;8.12;;;;;;;27.05;42.43;99409.36;365124;104;2007925;-76
2021/08/09 00:17:25;;;;;;;16.09;8.96;;;;;;;27.04;42.23;99405.75;373686;107;1962981;-76
2021/08/09 00:18:39;;;;;;;14.42;7.91;;;;;;;27.15;42.42;99401.56;389025;106;1986009;-76
2021/08/09 00:19:45;;;;;;;15.12;8.77;;;;;;;27.11;42.20;99408.06;319610;108;2880980;-75
2021/08/09 00:20:58;;;;;;;16.62;8.55;;;;;;;27.14;42.30;99402.69;393271;104;1973032;-76
2021/08/09 00:22:04;;;;;;;13.59;8.21;;;;;;;27.03;42.18;99401.36;376756;106;1961941;-74
2021/08/09 00:23:27;;;;;;;12.66;8.17;;;;;;;26.82;42.48;99401.13;367241;107;1964010;-76
2021/08/09 00:24:33;;;;;;;13.62;8.11;;;;;;;26.78;42.64;99402.92;367189;109;1962994;-76
2021/08/09 00:25:38;;;;;;;12.28;7.86;;;;;;;27.07;41.75;99401.52;367507;107;1961986;-77
2021/08/09 00:26:51;;;;;;;16.46;8.34;;;;;;;27.21;41.55;99404.22;385478;106;1985885;-76
2021/08/09 00:27:56;;;;;;;14.67;8.99;;;;;;;27.11;41.37;99403.33;366301;108;1964064;-75
2021/08/09 00:29:08;;;;;;;12.48;8.99;;;;;;;27.18;41.46;99398.17;387775;106;1987043;-76
2021/08/09 00:30:15;;;;;;;17.85;8.53;;;;;;;27.09;41.39;99402.02;367356;109;1961991;-76
2021/08/09 00:31:29;;;;;;;13.11;8.65;;;;;;;27.19;41.57;99398.98;370327;101;2054000;-76
2021/08/09 00:32:35;;;;;;;13.48;8.61;;;;;;;27.15;41.28;99397.95;372771;105;1962008;-76
2021/08/09 00:34:00;;;;;;;15.77;8.49;;;;;;;27.07;41.39;99391.27;335056;105;2489038;-75
2021/08/09 00:35:12;;;;;;;14.80;8.39;;;;;;;27.04;41.81;99394.66;384187;106;2077092;-76
2021/08/09 00:36:18;;;;;;;20.30;9.38;;;;;;;27.09;41.63;99396.47;369244;108;1962964;-75
2021/08/09 00:37:24;;;;;;;12.24;8.62;;;;;;;27.08;41.27;99387.34;367593;108;1962046;-76
2021/08/09 00:38:36;;;;;;;13.89;7.92;;;;;;;27.14;41.66;99385.23;394516;104;1963842;-75
2021/08/09 00:39:42;;;;;;;14.41;8.79;;;;;;;26.79;41.91;99376.83;374107;106;1971028;-75
2021/08/09 00:41:14;;;;;;;11.54;7.44;;;;;;;26.86;41.84;99382.73;387976;105;1987032;-76
2021/08/09 00:42:21;;;;;;;13.97;7.32;;;;;;;26.84;41.43;99381.42;372332;107;1960714;-75
2021/08/09 00:45:22;;;;;;;14.34;8.63;;;;;;;27.07;41.85;99374.64;413880;99;1986882;-76
2021/08/09 00:46:29;;;;;;;12.98;8.79;;;;;;;27.03;41.54;99381.14;349479;103;2884939;-76
2021/08/09 00:47:35;;;;;;;15.29;8.58;;;;;;;26.95;41.68;99383.56;392201;101;1962070;-75
2021/08/09 00:48:41;;;;;;;13.05;7.82;;;;;;;26.96;41.56;99382.44;390928;102;1962079;-75
2021/08/09 00:49:53;;;;;;;18.11;9.78;;;;;;;27.07;41.24;99382.11;389581;104;2072084;-76
2021/08/09 00:51:04;;;;;;;11.68;8.54;;;;;;;26.90;41.54;99380.94;332783;105;2873042;-76
2021/08/09 00:52:11;;;;;;;15.47;8.61;;;;;;;26.86;41.48;99379.96;373679;107;1964013;-77
2021/08/09 00:53:24;;;;;;;14.96;9.03;;;;;;;26.78;41.79;99383.52;392472;103;2073070;-76
2021/08/09 00:54:30;;;;;;;15.05;8.43;;;;;;;26.58;41.99;99381.31;354358;103;2866865;-74
2021/08/09 00:55:44;;;;;;;15.69;8.96;;;;;;;26.71;42.05;99383.97;400250;101;2071930;-76
2021/08/09 00:56:52;;;;;;;13.11;7.72;;;;;;;26.56;42.04;99383.58;352017;105;2528875;-76
2021/08/09 00:58:18;;;;;;;12.93;7.59;;;;;;;26.66;41.88;99386.08;339913;105;2054830;-75
2021/08/09 00:59:23;;;;;;;12.86;7.69;;;;;;;26.71;41.54;99381.20;376349;107;1961851;-75
2021/08/09 01:00:37;;;;;;;10.47;7.24;;;;;;;26.84;41.41;99384.19;386044;106;1965025;-75
2021/08/09 01:01:43;;;;;;;12.76;7.08;;;;;;;26.71;41.37;99383.16;326982;111;2041076;-73
2021/08/09 01:03:05;;;;;;;11.58;7.28;;;;;;;26.80;41.40;99375.68;384464;106;2020037;-75
2021/08/09 01:04:11;;;;;;;11.99;7.39;;;;;;;26.59;41.58;99378.20;360954;111;1962047;-74
2021/08/09 01:05:35;;;;;;;12.64;8.12;;;;;;;26.62;41.83;99379.52;363866;110;1962916;-74
2021/08/09 01:06:48;;;;;;;12.16;8.35;;;;;;;26.72;41.92;99370.93;391292;104;2071934;-74
2021/08/09 01:08:00;;;;;;;12.51;8.41;;;;;;;26.70;41.69;99376.81;375930;106;1961898;-75
2021/08/09 01:09:25;;;;;;;13.14;7.83;;;;;;;27.01;41.43;99377.87;397800;104;1986900;-75
2021/08/09 01:10:44;;;;;;;13.03;8.44;;;;;;;26.68;42.00;99370.77;380432;105;1961958;-73
2021/08/09 01:12:01;;;;;;;12.35;7.44;;;;;;;27.05;41.53;99382.45;379252;101;1986039;-72
2021/08/09 01:13:25;;;;;;;;;;;;;;;26.74;41.67;99375.02;388696;105;1961141;-75
2021/08/09 01:14:46;;;;;;;11.85;7.87;;;;;;;26.98;41.60;99373.78;371372;106;1987074;-75
2021/08/09 01:15:56;;;;;;;10.68;7.41;;;;;;;26.69;41.80;99375.16;325804;108;2728981;-75
2021/08/09 01:17:05;;;;;;;11.19;7.72;;;;;;;26.89;41.12;99371.00;304628;110;2439946;-75
2021/08/09 01:18:12;;;;;;;14.07;7.86;;;;;;;26.66;41.63;99374.98;367690;109;1961971;-76
2021/08/09 01:19:35;;;;;;;12.03;7.69;;;;;;;26.68;42.09;99373.53;373998;109;1996003;-75
2021/08/09 01:20:52;;;;;;;13.03;8.42;;;;;;;26.51;42.07;99371.49;358710;112;1961967;-74
2021/08/09 01:22:12;;;;;;;15.24;7.51;;;;;;;26.53;42.37;99373.95;352345;112;1962183;-74
2021/08/09 01:24:07;;;;;;;16.28;8.07;;;;;;;26.59;42.26;99369.09;342987;104;2785800;-74
2021/08/09 01:25:27;;;;;;;12.64;7.78;;;;;;;26.37;42.40;99375.48;361334;108;1960843;-74
2021/08/09 01:26:50;;;;;;;13.32;7.49;;;;;;;26.43;42.58;99366.70;336191;106;2895997;-75
2021/08/09 01:27:58;;;;;;;10.74;7.51;;;;;;;26.26;42.65;99372.98;308483;109;2232811;-74
2021/08/09 01:29:28;;;;;;;12.03;8.16;;;;;;;26.24;42.60;99375.24;336417;110;1960798;-76
2021/08/09 01:30:42;;;;;;;12.80;7.79;;;;;;;26.39;42.61;99370.45;396883;103;1984887;-76
2021/08/09 01:31:50;;;;;;;11.49;7.38;;;;;;;26.29;42.62;99361.27;374858;107;1962031;-75
2021/08/09 01:33:04;;;;;;;14.56;7.29;;;;;;;26.42;42.37;99359.54;374399;103;1986039;-74
2021/08/09 01:34:19;;;;;;;12.12;7.19;;;;;;;26.45;42.41;99358.89;397096;104;1985998;-74
2021/08/09 01:35:46;;;;;;;13.21;6.74;;;;;;;26.39;42.41;99359.38;348582;105;2524987;-75
2021/08/09 01:37:00;;;;;;;10.16;6.91;;;;;;;26.51;41.92;99363.18;351346;106;2048989;-75
2021/08/09 01:38:08;;;;;;;11.86;6.87;;;;;;;26.40;41.93;99364.58;367016;108;1960674;-75
2021/08/09 01:39:32;;;;;;;10.52;7.13;;;;;;;26.40;41.95;99367.34;364394;108;1961979;-74
2021/08/09 01:40:40;;;;;;;11.45;7.48;;;;;;;26.39;41.98;99362.14;365659;108;1963047;-74
2021/08/09 01:41:48;;;;;;;11.24;7.50;;;;;;;26.32;42.09;99355.09;364556;108;1962853;-75
2021/08/09 01:43:00;;;;;;;12.58;7.79;;;;;;;26.45;42.08;99361.66;335509;103;2275976;-75
2021/08/09 01:44:07;;;;;;;14.20;8.63;;;;;;;26.29;42.17;99364.03;355832;106;1961938;-76
2021/08/09 01:45:20;;;;;;;13.48;7.57;;;;;;;26.13;42.67;99312.98;392125;104;1962006;-74
2021/08/09 01:46:27;;;;;;;12.82;7.57;;;;;;;26.39;42.41;99365.72;356991;107;1968991;-74
2021/08/09 01:47:35;;;;;;;12.17;7.56;;;;;;;26.40;42.34;99370.11;373574;107;1962024;-75
2021/08/09 01:48:47;;;;;;;15.46;8.64;;;;;;;26.50;42.32;99363.48;370400;103;1973016;-74
2021/08/09 01:49:54;;;;;;;10.51;7.48;;;;;;;26.36;42.14;99368.29;379894;105;1961986;-75
2021/08/09 01:51:00;;;;;;;10.60;6.72;;;;;;;26.41;42.10;99366.23;380542;105;1962969;-75
2021/08/09 01:52:09;;;;;;;12.84;8.04;;;;;;;26.42;42.05;99375.34;331539;105;2822957;-74
2021/08/09 01:53:15;;;;;;;10.42;7.27;;;;;;;26.40;42.15;99364.58;377867;106;1962086;-75
2021/08/09 01:54:28;;;;;;;11.89;7.69;;;;;;;26.49;42.03;99365.45;389767;104;2071996;-75
2021/08/09 01:55:35;;;;;;;11.42;7.08;;;;;;;26.36;41.99;99371.91;333736;107;2085065;-74
2021/08/09 01:56:47;;;;;;;13.78;7.75;;;;;;;26.47;42.43;99364.94;392909;104;1965035;-74
2021/08/09 01:57:53;;;;;;;13.49;7.53;;;;;;;26.39;42.61;99365.72;373251;107;1962032;-74
2021/08/09 01:59:23;;;;;;;12.71;7.82;;;;;;;26.34;42.59;99356.73;368885;109;1961931;-74
2021/08/09 02:00:35;;;;;;;13.91;7.96;;;;;;;26.46;43.23;99368.02;369817;106;1985941;-75
2021/08/09 02:01:42;;;;;;;12.88;7.47;;;;;;;26.36;42.97;99365.52;367228;109;1961862;-75
2021/08/09 02:02:51;;;;;;;15.17;8.83;;;;;;;26.30;43.31;99371.22;352778;114;1963966;-76
2021/08/09 02:04:04;;;;;;;11.97;7.44;;;;;;;26.40;43.23;99374.84;400065;104;1984926;-74
2021/08/09 02:05:17;;;;;;;13.04;7.52;;;;;;;26.35;43.81;99372.20;378666;106;2844856;-74
2021/08/09 02:06:43;;;;;;;13.03;7.92;;;;;;;26.24;43.59;99374.43;371333;108;1961012;-74
2021/08/09 02:08:02;;;;;;;12.27;7.31;;;;;;;26.34;43.52;99365.86;379118;103;1985872;-74
2021/08/09 02:09:09;;;;;;;12.01;7.19;;;;;;;26.27;43.45;99379.33;358006;112;1960867;-73
2021/08/09 02:10:33;;;;;;;13.49;7.59;;;;;;;26.24;43.27;99371.66;330254;111;1966786;-75
2021/08/09 02:11:47;;;;;;;13.26;8.14;;;;;;;26.27;43.34;99371.02;356227;111;1961887;-76
2021/08/09 02:13:13;;;;;;;15.39;7.98;;;;;;;26.31;43.72;99366.50;403291;101;1985955;-74
2021/08/09 02:14:22;;;;;;;11.73;7.88;;;;;;;26.19;43.70;99375.37;350850;104;2556937;-76
2021/08/09 02:15:50;;;;;;;12.21;8.76;;;;;;;26.13;44.06;99373.07;385136;104;1964047;-75
2021/08/09 02:17:15;;;;;;;13.40;8.48;;;;;;;26.13;44.50;99371.12;390010;106;1985952;-74
2021/08/09 02:18:40;;;;;;;12.09;7.28;;;;;;;25.99;44.26;99373.97;365310;109;1962088;-75
2021/08/09 02:19:59;;;;;;;12.02;7.43;;;;;;;26.10;43.82;99375.33;396867;104;1987066;-75
2021/08/09 02:21:09;;;;;;;14.86;6.92;;;;;;;25.97;43.46;99367.92;379861;105;1962032;-75
2021/08/09 02:22:47;;;;;;;9.32;6.85;;;;;;;26.02;43.59;99370.56;379775;105;1961978;-75
2021/08/09 02:24:09;;;;;;;10.03;6.06;;;;;;;26.09;43.67;99379.25;384921;106;1986043;-76
2021/08/09 02:25:26;;;;;;;11.31;6.26;;;;;;;26.18;43.20;99372.94;385990;103;2836897;-76
2021/08/09 02:26:56;;;;;;;11.99;6.74;;;;;;;26.07;42.52;99375.16;333446;107;2781836;-76
2021/08/09 02:28:15;;;;;;;8.63;5.30;;;;;;;26.10;42.40;99369.80;382791;104;1984877;-75
2021/08/09 02:29:32;;;;;;;9.48;5.63;;;;;;;26.07;42.14;99375.16;359656;104;2584986;-74
2021/08/09 02:31:01;;;;;;;10.98;7.08;;;;;;;25.95;42.40;99367.41;373493;107;1961019;-73
2021/08/09 02:32:16;;;;;;;12.17;7.36;;;;;;;26.13;43.09;99371.12;340337;104;2261997;-75
2021/08/09 02:33:23;;;;;;;10.07;5.68;;;;;;;26.02;42.75;99378.05;378365;105;1962044;-74
2021/08/09 02:34:49;;;;;;;11.01;5.92;;;;;;;26.05;42.35;99380.19;376151;105;1962093;-75
2021/08/09 02:35:58;;;;;;;8.77;5.21;;;;;;;26.07;42.01;99375.97;308251;104;2421263;-83
2021/08/09 02:37:11;;;;;;;12.91;7.63;;;;;;;26.20;42.21;99377.03;362108;104;2535993;-73
2021/08/09 02:38:18;;;;;;;10.24;6.46;;;;;;;26.15;42.58;99377.16;376762;106;1962064;-74
2021/08/09 02:39:24;;;;;;;8.68;5.77;;;;;;;26.18;42.08;99384.02;374864;106;1962061;-75
2021/08/09 02:40:32;;;;;;;10.55;6.53;;;;;;;26.20;41.58;99378.98;368521;108;1964017;-75
2021/08/09 02:41:45;;;;;;;8.58;5.95;;;;;;;26.31;41.80;99381.16;374893;109;1987055;-75
2021/08/09 02:42:52;;;;;;;10.28;5.85;;;;;;;26.22;41.66;99382.23;348344;113;2868059;-74
2021/08/09 02:44:05;;;;;;;10.47;5.75;;;;;;;26.33;41.50;99375.31;396209;104;2071840;-75
2021/08/09 02:45:11;;;;;;;13.05;6.52;;;;;;;26.21;41.55;99375.88;379030;105;1962013;-75
2021/08/09 02:46:39;;;;;;;13.42;7.58;;;;;;;26.18;42.03;99370.98;380037;105;1962788;-74
2021/08/09 02:47:45;;;;;;;15.09;8.46;;;;;;;26.15;42.59;99385.47;373738;105;1962042;-76
2021/08/09 02:48:59;;;;;;;15.90;9.39;;;;;;;26.22;42.86;99377.50;393748;104;1986980;-76
2021/08/09 02:50:08;;;;;;;11.82;7.37;;;;;;;26.12;43.11;99376.95;370683;107;1962001;-75
2021/08/09 02:51:17;;;;;;;13.89;8.57;;;;;;;26.13;43.03;99378.61;375007;106;1961970;-73
2021/08/09 02:52:29;;;;;;;14.15;8.61;;;;;;;26.26;43.22;99381.29;376639;106;2934984;-75
2021/08/09 02:53:35;;;;;;;13.67;8.58;;;;;;;26.09;43.13;99379.25;325352;108;2867972;-76
2021/08/09 02:54:49;;;;;;;11.48;8.40;;;;;;;26.61;42.18;99380.67;378809;108;1964858;-74
2021/08/09 02:55:58;;;;;;;12.25;7.32;;;;;;;26.57;41.88;99382.44;359153;110;1971080;-75
2021/08/09 02:57:25;;;;;;;13.28;8.08;;;;;;;26.11;42.92;99381.68;331180;117;1962980;-74
2021/08/09 02:58:38;;;;;;;12.64;8.22;;;;;;;26.44;42.73;99384.16;392953;104;1985913;-74
2021/08/09 02:59:45;;;;;;;12.29;8.58;;;;;;;26.42;42.39;99384.47;373364;107;1961929;-76
2021/08/09 03:00:58;;;;;;;12.29;8.70;;;;;;;26.15;43.16;99385.47;327878;103;2355972;-74
2021/08/09 03:02:13;;;;;;;12.84;8.58;;;;;;;26.04;43.14;99386.87;375489;106;1962060;-74
2021/08/09 03:03:38;;;;;;;15.26;8.14;;;;;;;26.07;43.19;99391.77;366658;109;1961927;-75
2021/08/09 03:04:46;;;;;;;14.53;8.57;;;;;;;26.03;43.01;99399.05;347024;110;1963931;-72
2021/08/09 03:06:00;;;;;;;10.16;6.63;;;;;;;26.15;42.85;99393.77;400364;101;1985871;-74
2021/08/09 03:07:08;;;;;;;12.69;7.57;;;;;;;26.03;42.68;99399.86;386785;103;1961929;-75
2021/08/09 03:08:16;;;;;;;11.09;7.46;;;;;;;26.06;42.72;99398.42;367516;103;2847004;-75
2021/08/09 03:09:30;;;;;;;9.14;6.23;;;;;;;26.14;42.47;99386.58;326196;104;2373977;-76
2021/08/09 03:10:38;;;;;;;9.25;6.49;;;;;;;26.18;42.26;99398.67;376427;107;1962044;-75
2021/08/09 03:11:45;;;;;;;10.34;6.56;;;;;;;26.15;42.06;99401.27;342181;105;2605884;-76
2021/08/09 03:12:59;;;;;;;9.04;6.04;;;;;;;26.14;41.98;99397.66;352887;105;1961809;-74
2021/08/09 03:14:23;;;;;;;10.75;6.74;;;;;;;26.19;41.96;99394.75;391893;104;1986025;-75
2021/08/09 03:15:30;;;;;;;8.99;6.29;;;;;;;26.06;42.07;99402.00;374807;107;1961937;-74
2021/08/09 03:16:43;;;;;;;10.97;6.92;;;;;;;26.16;42.18;99405.66;389148;106;1986087;-75
2021/08/09 03:17:48;;;;;;;12.02;6.72;;;;;;;26.04;42.16;99409.83;372224;108;1961988;-75
2021/08/09 03:19:12;;;;;;;11.77;6.63;;;;;;;26.04;42.13;99409.01;337387;108;2882022;-73
2021/08/09 03:20:24;;;;;;;10.00;6.63;;;;;;;26.10;42.20;99410.51;393352;104;1961930;-75
2021/08/09 03:21:29;;;;;;;9.28;6.98;;;;;;;26.02;42.11;99411.27;376324;107;1969010;-75
2021/08/09 03:22:44;;;;;;;10.96;6.29;;;;;;;26.08;42.22;99410.81;400484;102;1985983;-76
2021/08/09 03:23:49;;;;;;;10.96;7.01;;;;;;;26.01;42.05;99404.92;381870;104;1961919;-76
2021/08/09 03:25:01;;;;;;;9.24;6.88;;;;;;;26.11;42.44;99409.36;387631;106;1985812;-75
2021/08/09 03:26:08;;;;;;;12.13;8.34;;;;;;;25.99;42.32;99407.18;362137;109;1963093;-74
2021/08/09 03:27:20;;;;;;;15.94;11.48;;;;;;;26.12;42.31;99402.71;373332;106;2079913;-73
2021/08/09 03:28:25;;;;;;;24.05;19.11;;;;;;;25.86;42.41;99388.69;360304;109;1960585;-74
2021/08/09 03:29:49;;;;;;;22.38;19.28;;;;;;;25.92;42.60;99404.02;357531;110;2951777;-75
2021/08/09 03:31:03;;;;;;;18.68;14.66;;;;;;;25.98;42.70;99407.48;397781;101;1985584;-74
2021/08/09 03:32:09;;;;;;;15.20;11.30;;;;;;;25.88;42.54;99406.61;379085;105;1960832;-75
2021/08/09 03:33:14;;;;;;;13.56;11.14;;;;;;;25.86;42.54;99405.30;377598;105;1960711;-74
2021/08/09 03:34:27;;;;;;;16.89;12.07;;;;;;;26.03;42.56;99408.16;355584;104;2560046;-75
2021/08/09 03:35:33;;;;;;;15.36;11.92;;;;;;;25.92;42.66;99417.86;366303;109;1962015;-74
2021/08/09 03:36:42;;;;;;;13.15;9.76;;;;;;;25.93;42.61;99415.91;366555;109;1962022;-75
2021/08/09 03:37:54;;;;;;;11.31;8.18;;;;;;;26.06;42.48;99412.26;390593;104;1987036;-75
2021/08/09 03:38:59;;;;;;;12.51;7.79;;;;;;;25.90;42.68;99414.59;360994;110;1962001;-74
2021/08/09 03:40:12;;;;;;;10.98;7.25;;;;;;;26.09;42.74;99420.77;400564;101;1987023;-73
2021/08/09 03:41:18;;;;;;;12.58;8.34;;;;;;;26.00;42.31;99414.34;345521;103;2678058;-75
2021/08/09 03:42:42;;;;;;;10.98;7.56;;;;;;;25.99;42.42;99415.48;383542;103;1962074;-75
2021/08/09 03:43:54;;;;;;;12.33;8.53;;;;;;;26.12;42.72;99411.02;388826;104;2071991;-76
2021/08/09 03:45:00;;;;;;;11.67;8.59;;;;;;;25.98;42.64;99407.48;373749;105;1962014;-77
2021/08/09 03:46:05;;;;;;;12.25;9.23;;;;;;;26.03;42.91;99413.70;376513;106;1962012;-75
2021/08/09 03:47:17;;;;;;;12.09;9.12;;;;;;;26.21;43.00;99406.34;396974;103;1985912;-77
2021/08/09 03:48:23;;;;;;;12.54;9.25;;;;;;;26.18;42.84;99408.94;377791;106;1961993;-75
2021/08/09 03:49:35;;;;;;;11.62;9.08;;;;;;;26.34;42.83;99407.39;357180;106;2536003;-76
2021/08/09 03:50:42;;;;;;;14.73;8.95;;;;;;;26.36;42.74;99415.37;369963;108;1960606;-76
2021/08/09 03:52:06;;;;;;;15.67;9.79;;;;;;;26.43;42.61;99413.78;327587;109;2744054;-74
2021/08/09 03:53:18;;;;;;;13.09;9.18;;;;;;;26.65;42.38;99414.92;386396;106;1964903;-75
2021/08/09 03:54:24;;;;;;;13.40;10.56;;;;;;;26.57;42.33;99407.36;367757;108;1962064;-75
2021/08/09 03:55:36;;;;;;;12.90;9.86;;;;;;;26.69;42.02;99404.83;394886;104;1986050;-75
2021/08/09 03:56:42;;;;;;;17.15;10.46;;;;;;;26.58;41.96;99409.02;345372;107;2520967;-76
2021/08/09 03:57:54;;;;;;;15.24;10.61;;;;;;;26.66;42.13;99408.23;388888;104;2072006;-74
2021/08/09 03:58:59;;;;;;;12.67;9.57;;;;;;;26.54;42.19;99408.82;374500;108;1961964;-76
2021/08/09 04:00:13;;;;;;;11.41;8.16;;;;;;;26.65;41.74;99401.08;394721;104;1986026;-76
2021/08/09 04:01:19;;;;;;;11.70;8.22;;;;;;;26.53;41.73;99413.55;327623;106;2138967;-76
2021/08/09 04:02:30;;;;;;;9.93;7.42;;;;;;;26.52;41.39;99414.70;358513;109;1962032;-75
2021/08/09 04:03:39;;;;;;;9.67;7.59;;;;;;;26.63;41.33;99411.66;362302;104;2567921;-74
2021/08/09 04:04:45;;;;;;;9.86;7.43;;;;;;;26.56;41.36;99409.33;378600;105;1962951;-75
2021/08/09 04:05:51;;;;;;;12.52;7.88;;;;;;;26.55;41.51;99410.47;379275;105;1961943;-75
2021/08/09 04:07:03;;;;;;;13.43;8.44;;;;;;;26.64;41.53;99416.05;384302;106;1987903;-76
2021/08/09 04:08:08;;;;;;;11.38;7.90;;;;;;;26.52;41.59;99413.88;366645;108;1963071;-74
2021/08/09 04:09:21;;;;;;;15.19;8.83;;;;;;;26.61;42.27;99416.69;332554;104;2406985;-74
2021/08/09 04:10:27;;;;;;;12.39;8.57;;;;;;;26.46;42.51;99421.48;369826;106;1962083;-75
2021/08/09 04:11:50;;;;;;;14.53;8.83;;;;;;;26.46;42.54;99417.88;373869;107;1962018;-74
2021/08/09 04:12:57;;;;;;;13.87;9.19;;;;;;;26.36;42.77;99412.60;315009;107;2410031;-76
2021/08/09 04:14:09;;;;;;;14.39;9.62;;;;;;;26.50;43.28;99414.16;398626;101;2071976;-75
2021/08/09 04:15:14;;;;;;;13.26;9.36;;;;;;;26.42;43.10;99414.93;382171;105;1971043;-76
2021/08/09 04:16:20;;;;;;;12.48;9.03;;;;;;;26.41;43.19;99413.31;382269;105;1963002;-77
2021/08/09 04:17:33;;;;;;;13.26;9.39;;;;;;;26.47;43.25;99406.48;393454;104;1985834;-76
2021/08/09 04:18:39;;;;;;;13.44;9.62;;;;;;;26.35;43.42;99410.98;369940;107;1961986;-76
2021/08/09 04:19:45;;;;;;;13.02;9.56;;;;;;;26.34;43.41;99407.39;367127;109;1963058;-77
2021/08/09 04:20:57;;;;;;;17.57;10.63;;;;;;;26.45;43.71;99408.75;384216;106;1985936;-76
2021/08/09 04:22:09;;;;;;;15.97;9.93;;;;;;;26.46;43.75;99407.64;354718;104;2672068;-75
2021/08/09 04:23:15;;;;;;;18.09;10.73;;;;;;;26.42;43.58;99406.63;327208;108;2058866;-78
2021/08/09 04:24:27;;;;;;;16.93;11.36;;;;;;;26.58;43.98;99406.25;393435;104;1985963;-76
2021/08/09 04:25:32;;;;;;;15.32;10.52;;;;;;;26.48;43.66;99408.11;374309;106;1964108;-76
2021/08/09 04:26:56;;;;;;;17.53;11.01;;;;;;;26.50;43.77;99410.58;351627;107;1962008;-76
2021/08/09 04:28:08;;;;;;;17.28;11.52;;;;;;;26.60;44.03;99413.11;385734;106;1986025;-77
2021/08/09 04:29:15;;;;;;;16.34;10.57;;;;;;;26.49;44.08;99414.49;365545;108;1962070;-75
2021/08/09 04:30:27;;;;;;;14.37;10.57;;;;;;;26.65;44.48;99412.16;387035;106;1962086;-75
2021/08/09 04:31:34;;;;;;;16.27;11.12;;;;;;;26.57;44.18;99416.52;366479;109;1968942;-76
2021/08/09 04:33:01;;;;;;;14.64;10.69;;;;;;;26.56;44.33;99414.86;314456;109;2431035;-78
2021/08/09 04:34:14;;;;;;;14.04;9.53;;;;;;;26.65;44.44;99406.62;394660;104;1986074;-77
2021/08/09 04:35:20;;;;;;;18.79;10.33;;;;;;;26.58;44.29;99412.60;367372;107;1965087;-75
2021/08/09 04:36:28;;;;;;;15.34;11.77;;;;;;;26.62;44.04;99415.54;333078;107;2879010;-76
2021/08/09 04:37:35;;;;;;;17.68;12.56;;;;;;;26.67;43.91;99416.21;370457;108;1962030;-73
2021/08/09 04:38:48;;;;;;;17.87;11.35;;;;;;;26.91;44.00;99409.46;396161;104;1965044;-73
2021/08/09 04:39:54;;;;;;;18.47;13.09;;;;;;;26.84;43.96;99411.91;351071;105;1962973;-73
2021/08/09 04:41:12;;;;;;;15.24;10.51;;;;;;;27.00;43.93;99404.78;393827;104;1986043;-73
2021/08/09 04:42:20;;;;;;;14.96;10.62;;;;;;;26.92;43.28;99411.92;334315;107;2049957;-73
2021/08/09 04:43:44;;;;;;;19.36;9.45;;;;;;;27.04;43.16;99416.84;367387;109;1961888;-72
2021/08/09 04:44:56;;;;;;;16.16;11.31;;;;;;;27.18;42.37;99406.48;381585;106;2072029;-72
2021/08/09 04:46:03;;;;;;;11.51;8.77;;;;;;;27.06;42.42;99409.02;366568;107;1964053;-72
2021/08/09 04:47:15;;;;;;;13.95;9.61;;;;;;;27.18;41.83;99408.45;403908;101;2072026;-72
2021/08/09 04:48:22;;;;;;;13.72;9.53;;;;;;;27.10;42.04;99407.25;330630;105;2890018;-72
2021/08/09 04:49:46;;;;;;;18.17;11.06;;;;;;;27.14;42.24;99419.31;380788;105;1961956;-73
2021/08/09 04:50:54;;;;;;;19.28;11.61;;;;;;;27.17;42.65;99415.12;381241;105;1964971;-72
2021/08/09 04:52:07;;;;;;;21.23;11.51;;;;;;;27.31;42.85;99420.52;394073;103;1962068;-73
2021/08/09 04:53:12;;;;;;;18.61;11.02;;;;;;;27.23;42.73;99416.63;372701;107;1970011;-73
2021/08/09 04:54:24;;;;;;;23.35;12.38;;;;;;;27.39;42.79;99428.07;388668;104;2073004;-73
2021/08/09 04:55:30;;;;;;;23.02;12.35;;;;;;;27.35;42.62;99432.62;377267;107;1962009;-72
2021/08/09 04:56:53;;;;;;;20.27;11.68;;;;;;;27.36;42.81;99435.08;370401;109;1960877;-74
2021/08/09 04:58:06;;;;;;;24.00;11.83;;;;;;;27.50;42.81;99429.38;389815;104;1985812;-72
2021/08/09 04:59:12;;;;;;;22.52;13.22;;;;;;;27.43;42.68;99436.55;367565;109;1960952;-72
2021/08/09 05:00:24;;;;;;;23.25;13.54;;;;;;;27.58;42.83;99444.41;397447;104;1986005;-71
2021/08/09 05:01:31;;;;;;;22.96;11.54;;;;;;;27.52;42.59;99440.98;332224;106;2830006;-73
2021/08/09 05:02:47;;;;;;;15.26;11.22;;;;;;;27.61;42.44;99438.20;395730;104;1962089;-72
2021/08/09 05:03:52;;;;;;;14.65;10.52;;;;;;;27.55;42.35;99439.52;377719;107;1969994;-71
2021/08/09 05:05:00;;;;;;;20.17;11.42;;;;;;;27.56;42.35;99441.14;375008;107;1962002;-74
2021/08/09 05:06:10;;;;;;;17.93;11.28;;;;;;;27.51;42.32;99425.45;375405;107;1962057;-73
2021/08/09 05:07:23;;;;;;;14.63;10.56;;;;;;;27.73;42.09;99435.61;387500;106;1987002;-73
2021/08/09 05:08:29;;;;;;;14.41;9.71;;;;;;;27.67;41.79;99436.89;363589;110;1964052;-73
2021/08/09 05:09:41;;;;;;;16.01;10.49;;;;;;;27.83;41.53;99443.63;377777;109;1985886;-73
2021/08/09 05:10:48;;;;;;;18.21;10.85;;;;;;;27.74;41.42;99437.23;338779;113;2857989;-74
2021/08/09 05:12:13;;;;;;;16.15;10.38;;;;;;;27.80;41.29;99433.17;354378;112;1962049;-72
2021/08/09 05:13:25;;;;;;;18.64;9.63;;;;;;;27.93;41.13;99436.94;384797;104;1985985;-72
2021/08/09 05:14:30;;;;;;;15.84;9.28;;;;;;;27.83;40.91;99432.52;368286;109;1965059;-73
2021/08/09 05:15:42;;;;;;;15.08;9.95;;;;;;;27.98;40.84;99435.96;395319;103;2072953;-73
2021/08/09 05:16:51;;;;;;;14.15;9.02;;;;;;;27.89;40.76;99435.97;358948;105;1963970;-73
2021/08/09 05:18:17;;;;;;;13.13;8.63;;;;;;;27.91;40.69;99433.66;381109;105;1963952;-72
2021/08/09 05:19:30;;;;;;;13.33;9.49;;;;;;;28.08;40.59;99434.78;393173;104;1986991;-73
2021/08/09 05:20:39;;;;;;;15.82;9.81;;;;;;;27.98;40.63;99433.99;376828;107;1962012;-72
2021/08/09 05:21:52;;;;;;;13.27;8.81;;;;;;;28.11;40.60;99428.60;350076;104;2793030;-72
2021/08/09 05:22:57;;;;;;;13.47;8.86;;;;;;;28.02;40.59;99432.20;339080;107;2033083;-72
2021/08/09 05:24:09;;;;;;;20.40;10.06;;;;;;;28.14;40.72;99428.75;391038;104;2070888;-73
2021/08/09 05:25:16;;;;;;;17.09;9.01;;;;;;;28.09;40.56;99428.92;375692;106;1970015;-72
2021/08/09 05:26:29;;;;;;;18.31;9.83;;;;;;;28.26;40.58;99430.84;350412;104;2123967;-73
2021/08/09 05:27:34;;;;;;;16.98;9.36;;;;;;;28.21;40.57;99439.34;372854;107;1961922;-73
2021/08/09 05:28:40;;;;;;;18.13;9.83;;;;;;;28.24;40.51;99439.52;375555;107;1962888;-73
2021/08/09 05:29:53;;;;;;;18.74;10.43;;;;;;;28.39;40.47;99442.91;395625;103;2070875;-73
2021/08/09 05:31:00;;;;;;;14.47;9.59;;;;;;;28.33;40.41;99442.27;335065;105;2796783;-72