Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;;;4.00;2.67;;;;;11.53;66.82;101424.47;5102036;27;45373;-63
2023/01/12 00:04:20;;;;;;;;;4.00;2.67;;;;;11.55;66.02;101426.34;5105545;27;45481;-66
2023/01/12 00:06:45;;;;;;;;;6.00;3.00;;;;;11.51;66.58;101419.06;5093839;27;45421;-66
2023/01/12 00:09:12;;;;;;;;;8.33;4.00;;;;;11.50;66.24;101414.59;5077802;27;45617;-66
2023/01/12 00:11:39;;;;;;;;;5.33;2.00;;;;;11.49;66.34;101426.16;5095888;27;45505;-66
2023/01/12 00:14:06;;;;;;;;;3.00;2.00;;;;;11.50;66.92;101411.91;5099318;27;45588;-65
2023/01/12 00:16:34;;;;;;;;;5.00;3.00;;;;;11.44;66.81;101393.88;5096841;27;45432;-66
2023/01/12 00:19:11;;;;;;;;;1.00;1.00;;;;;11.52;67.44;101388.78;5097725;27;45483;-66
2023/01/12 00:22:10;;;;;;;;;5.00;2.00;;;;;11.55;67.87;101396.00;5093711;27;45527;-65
2023/01/12 00:24:33;;;;;;;;;2.00;2.00;;;;;11.50;67.83;101382.50;5089249;27;45550;-66
2023/01/12 00:27:00;;;;;;;;;5.00;2.00;;;;;11.41;68.58;101372.38;5095963;27;45285;-65
2023/01/12 00:29:27;;;;;;;;;3.33;1.33;;;;;11.46;68.13;101375.19;5091511;27;45532;-65
2023/01/12 00:31:53;;;;;;;;;1.00;1.00;;;;;11.51;68.29;101384.28;5096473;27;45517;-65
2023/01/12 00:34:19;;;;;;;;;6.33;2.33;;;;;11.40;67.71;101367.91;5084735;27;45444;-65
2023/01/12 00:36:46;;;;;;;;;1.00;1.00;;;;;11.49;67.78;101367.28;5096315;27;45901;-64
2023/01/12 00:39:12;;;;;;;;;4.00;2.00;;;;;11.42;67.95;101355.47;5094929;27;45467;-65
2023/01/12 00:47:09;;;;;;;;;3.67;3.00;;;;;11.51;68.21;101381.59;5094869;27;45477;-64
2023/01/12 00:49:36;;;;;;;;;4.33;2.00;;;;;11.48;68.25;101362.78;5095686;27;45401;-64
2023/01/12 00:52:02;;;;;;;;;5.00;2.00;;;;;11.50;67.16;101355.72;5095382;27;45440;-65
2023/01/12 00:54:27;;;;;;;;;5.00;3.00;;;;;11.50;67.48;101336.06;5095743;27;45369;-66
2023/01/12 00:56:52;;;;;;;;;3.00;1.67;;;;;11.52;66.98;101327.25;5095044;27;54657;-67
2023/01/12 00:59:18;;;;;;;;;5.33;2.00;;;;;11.49;67.10;101316.44;5077167;27;45515;-64
2023/01/12 01:01:43;;;;;;;;;4.00;3.33;;;;;11.54;67.42;101312.13;5073826;27;45380;-66
2023/01/12 01:04:08;;;;;;;;;7.33;1.67;;;;;11.50;67.69;101307.56;5088178;27;46063;-65
2023/01/12 01:06:37;;;;;;;;;2.00;2.00;;;;;11.45;67.05;101298.50;5092708;27;45431;-65
2023/01/12 01:09:02;;;;;;;;;5.67;1.67;;;;;11.44;66.81;101307.34;5091619;27;45526;-66
2023/01/12 01:11:28;;;;;;;;;2.33;2.33;;;;;11.48;67.31;101325.31;5092841;27;45585;-64
2023/01/12 01:13:53;;;;;;;;;3.00;1.00;;;;;11.33;67.42;101306.09;5091656;27;47880;-66
2023/01/12 01:16:18;;;;;;;;;0.00;0.00;;;;;11.47;66.63;101336.00;5096602;27;46359;-66
2023/01/12 01:18:44;;;;;;;;;3.67;2.00;;;;;11.43;66.91;101322.50;5103966;27;45412;-66
2023/01/12 01:21:11;;;;;;;;;1.00;1.00;;;;;11.48;67.07;101336.00;5096133;27;45371;-66
2023/01/12 01:23:37;;;;;;;;;3.00;2.00;;;;;11.40;66.87;101308.09;5090967;27;45316;-66
2023/01/12 01:26:08;;;;;;;;;1.33;1.00;;;;;11.45;67.34;101317.22;5086086;27;46195;-66
2023/01/12 01:28:34;;;;;;;;;4.33;2.00;;;;;11.44;67.61;101323.41;5094877;27;45532;-65
2023/01/12 01:31:11;;;;;;;;;3.00;1.00;;;;;11.47;66.95;101325.28;5095035;27;45499;-66
2023/01/12 01:33:36;;;;;;;;;3.67;2.00;;;;;11.44;66.70;101323.41;5095313;27;45447;-65
2023/01/12 01:36:02;;;;;;;;;3.00;1.33;;;;;11.45;67.18;101330.59;5094658;27;45279;-66
2023/01/12 01:38:28;;;;;;;;;0.67;0.67;;;;;11.42;66.89;101331.38;5093938;27;45423;-65
2023/01/12 01:40:54;;;;;;;;;3.67;1.00;;;;;11.41;67.38;101328.66;5092947;27;45568;-65
2023/01/12 01:43:22;;;;;;;;;4.00;2.00;;;;;11.40;67.76;101325.09;5099843;27;45735;-65
2023/01/12 01:46:00;;;;;;;;;6.00;1.67;;;;;11.44;67.39;101328.75;5093320;27;46243;-65
2023/01/12 01:48:29;;;;;;;;;4.67;2.33;;;;;11.44;67.49;101331.44;5094914;27;45299;-66
2023/01/12 01:50:59;;;;;;;;;4.00;1.33;;;;;11.45;67.29;101319.88;5077419;27;45460;-66
2023/01/12 01:53:27;;;;;;;;;4.00;3.00;;;;;11.45;67.33;101314.53;5095992;27;45596;-65
2023/01/12 01:55:57;;;;;;;;;6.67;3.67;;;;;11.42;67.16;101298.38;5094385;27;45481;-66
2023/01/12 01:58:30;;;;;;;;;3.00;2.00;;;;;11.43;67.66;101306.47;5104206;27;45601;-66
2023/01/12 02:00:57;;;;;;;;;9.33;2.00;;;;;11.42;67.98;101312.66;5096419;27;45303;-65
2023/01/12 02:03:24;;;;;;;;;4.67;2.00;;;;;11.43;67.81;101322.50;5076235;27;45661;-66
2023/01/12 02:05:50;;;;;;;;;2.67;0.33;;;;;11.37;67.49;101322.31;5091865;27;45350;-66
2023/01/12 02:08:24;;;;;;;;;4.00;1.00;;;;;11.44;67.67;101310.94;5100148;27;45566;-66
2023/01/12 02:10:51;;;;;;;;;2.00;2.00;;;;;11.43;67.38;101316.22;5094721;27;45314;-66
2023/01/12 02:16:19;;;;;;;;;5.67;3.00;;;;;11.43;68.09;101327.88;5091735;27;45694;-65
2023/01/12 02:18:44;;;;;;;;;4.67;2.00;;;;;11.48;67.94;101319.97;5089119;27;45569;-66
2023/01/12 02:21:28;;;;;;;;;3.67;2.67;;;;;11.48;67.88;101305.69;5085468;27;45518;-67
2023/01/12 02:24:15;;;;;;;;;3.00;2.00;;;;;11.50;68.37;101307.56;5094010;27;45643;-65
2023/01/12 02:27:04;;;;;;;;;2.33;1.00;;;;;11.51;67.60;101306.69;5089154;27;46467;-65
2023/01/12 02:29:40;;;;;;;;;2.00;1.33;;;;;11.52;68.11;101307.63;5089489;27;45507;-65
2023/01/12 02:32:17;;;;;;;;;1.00;1.00;;;;;11.42;67.61;101290.34;5079017;27;45405;-64
2023/01/12 02:35:00;;;;;;;;;3.67;1.33;;;;;11.50;67.88;101296.84;5076676;27;45450;-66
2023/01/12 02:37:39;;;;;;;;;4.00;1.00;;;;;11.50;67.91;101296.84;5093862;27;45438;-66
2023/01/12 02:40:09;;;;;;;;;1.33;1.00;;;;;11.53;67.24;101279.97;5086135;27;45425;-66
2023/01/12 02:42:54;;;;;;;;;2.33;1.33;;;;;11.38;67.36;101246.56;5094340;27;45462;-65
2023/01/12 02:45:46;;;;;;;;;2.67;2.33;;;;;11.56;67.32;101278.28;5093732;27;45481;-65
2023/01/12 02:48:24;;;;;;;;;2.00;1.00;;;;;11.55;67.40;101256.84;5105558;27;46261;-65
2023/01/12 02:51:07;;;;;;;;;5.00;2.00;;;;;11.49;67.23;101251.31;5091970;27;45710;-65
2023/01/12 02:53:42;;;;;;;;;1.00;1.00;;;;;11.60;67.25;101268.63;5094895;27;45427;-65
2023/01/12 02:56:10;;;;;;;;;3.00;1.67;;;;;11.63;67.40;101260.66;5094249;27;45496;-64
2023/01/12 02:58:43;;;;;;;;;4.00;1.00;;;;;11.62;67.08;101253.50;5095460;27;45538;-66
2023/01/12 03:01:09;;;;;;;;;2.00;0.00;;;;;11.65;67.37;101253.59;5093469;27;45554;-66
2023/01/12 03:03:38;;;;;;;;;2.00;2.00;;;;;11.66;66.74;101241.13;5097040;27;45634;-64
2023/01/12 03:06:05;;;;;;;;;2.33;2.00;;;;;11.67;67.02;101235.81;5096712;27;45379;-65
2023/01/12 03:08:33;;;;;;;;;4.00;2.00;;;;;11.70;66.25;101249.28;5095349;27;46443;-65
2023/01/12 03:11:17;;;;;;;;;3.33;1.00;;;;;11.72;66.44;101228.81;5093833;27;45451;-65
2023/01/12 03:13:48;;;;;;;;;1.00;1.00;;;;;11.76;67.50;101236.09;5094428;27;45650;-65
2023/01/12 03:16:19;;;;;;;;;3.67;1.00;;;;;11.72;66.95;101234.16;5093890;27;45527;-64
2023/01/12 03:19:04;;;;;;;;;3.00;1.33;;;;;11.76;66.63;101225.38;5093973;27;45549;-65
2023/01/12 03:21:46;;;;;;;;;5.33;1.00;;;;;11.77;66.19;101216.47;5094472;27;45414;-64
2023/01/12 03:24:16;;;;;;;;;3.00;1.67;;;;;11.77;65.99;101216.47;5076284;27;45552;-65
2023/01/12 03:26:48;;;;;;;;;4.33;1.00;;;;;11.79;66.53;101221.88;5095925;27;45615;-64
2023/01/12 03:29:21;;;;;;;;;1.67;1.00;;;;;11.76;67.35;101213.75;5093844;27;45519;-66
2023/01/12 03:31:46;;;;;;;;;0.00;0.00;;;;;11.74;67.72;101218.16;5097512;27;45371;-64
2023/01/12 03:34:12;;;;;;;;;2.00;2.00;;;;;11.73;67.30;101219.94;5084379;27;45573;-66
2023/01/12 03:37:11;;;;;;;;;1.67;1.33;;;;;11.71;68.08;101205.56;5109765;27;45571;-66
2023/01/12 03:40:13;;;;;;;;;1.00;1.00;;;;;11.73;68.22;101214.59;5093269;27;46017;-64
2023/01/12 03:43:02;;;;;;;;;3.67;1.00;;;;;11.72;67.47;101203.84;5091797;27;45481;-65
2023/01/12 03:45:36;;;;;;;;;3.33;0.33;;;;;11.72;67.92;101191.34;5096765;27;45432;-65
2023/01/12 03:48:19;;;;;;;;;6.00;2.00;;;;;11.70;68.54;101190.41;5096462;27;45473;-65
2023/01/12 03:51:10;;;;;;;;;3.33;1.67;;;;;11.75;67.76;101191.44;5090278;27;45453;-66
2023/01/12 03:53:38;;;;;;;;;1.67;1.67;;;;;11.74;68.40;101184.25;5078160;27;45426;-65
2023/01/12 03:56:07;;;;;;;;;1.67;1.67;;;;;11.78;67.88;101174.56;5080278;27;45613;-64
2023/01/12 03:58:33;;;;;;;;;3.67;2.00;;;;;11.77;68.21;101168.28;5093905;27;45441;-65
2023/01/12 04:00:59;;;;;;;;;2.00;0.00;;;;;11.75;68.29;101169.13;5096595;27;46201;-65
2023/01/12 04:03:25;;;;;;;;;2.00;1.00;;;;;11.73;68.34;101177.09;5094054;27;45275;-67
2023/01/12 04:05:50;;;;;;;;;1.67;0.00;;;;;11.77;68.41;101170.06;5096766;27;45289;-64
2023/01/12 04:08:17;;;;;;;;;1.00;1.00;;;;;11.75;68.79;101153.06;5095460;27;45437;-65
2023/01/12 04:10:42;;;;;;;;;4.00;0.67;;;;;11.76;69.09;101157.53;5095829;27;45834;-65
2023/01/12 04:13:07;;;;;;;;;1.33;1.00;;;;;11.73;68.27;101153.03;5094416;27;45553;-65
2023/01/12 04:15:36;;;;;;;;;2.33;2.00;;;;;11.71;68.57;101140.44;5079652;27;45619;-65
2023/01/12 04:18:03;;;;;;;;;2.33;1.33;;;;;11.74;68.35;101132.50;5093915;27;45400;-65
2023/01/12 04:20:28;;;;;;;;;3.00;2.00;;;;;11.74;68.66;101135.19;5096353;27;45382;-66
2023/01/12 04:22:53;;;;;;;;;1.00;1.00;;;;;11.73;68.71;101128.94;5091803;27;45549;-66
2023/01/12 04:25:21;;;;;;;;;5.33;1.33;;;;;11.74;68.77;101130.72;5096498;27;56026;-66
2023/01/12 04:27:52;;;;;;;;;2.33;1.33;;;;;11.75;68.58;101131.66;5096149;27;45645;-65
2023/01/12 04:30:22;;;;;;;;;4.00;0.33;;;;;11.72;68.50;101124.44;5089242;27;46232;-65
2023/01/12 04:32:48;;;;;;;;;1.00;1.00;;;;;11.74;68.30;101119.13;5098173;27;45278;-63
2023/01/12 04:35:15;;;;;;;;;5.33;3.33;;;;;11.58;67.81;101074.97;5095927;27;45375;-64
2023/01/12 04:37:41;;;;;;;;;3.33;1.00;;;;;11.64;68.14;101084.94;5102716;27;45483;-66
2023/01/12 04:40:08;;;;;;;;;4.00;2.00;;;;;11.60;68.58;101074.16;5096736;27;45533;-68
2023/01/12 04:45:18;;;;;;;;;2.00;1.00;;;;;11.80;68.07;101141.59;5095917;27;45376;-67
2023/01/12 04:47:43;;;;;;;;;0.67;0.00;;;;;11.79;68.23;101147.81;5105208;27;45553;-65
2023/01/12 04:50:09;;;;;;;;;6.00;1.67;;;;;11.80;68.27;101133.56;5089306;27;52209;-67
2023/01/12 04:52:35;;;;;;;;;3.00;3.00;;;;;11.83;67.94;101130.09;5094379;27;45483;-65
2023/01/12 04:55:01;;;;;;;;;1.00;1.00;;;;;11.79;67.46;101120.16;5076211;27;45445;-66
2023/01/12 04:57:26;;;;;;;;;4.67;1.00;;;;;11.84;67.37;101123.84;5096179;27;45481;-66
2023/01/12 04:59:52;;;;;;;;;4.00;1.00;;;;;11.89;67.41;101129.34;5095486;27;47802;-65
2023/01/12 05:02:17;;;;;;;;;2.67;0.67;;;;;11.90;67.86;101116.00;5095082;27;45274;-67
2023/01/12 05:04:44;;;;;;;;;1.67;1.00;;;;;11.91;67.75;101112.50;5079353;27;45279;-65
2023/01/12 05:07:10;;;;;;;;;0.67;0.67;;;;;11.93;67.48;101113.44;5100439;27;45549;-65
2023/01/12 05:12:19;;;;;;;;;4.33;2.00;;;;;11.89;67.12;101091.84;5096146;27;45441;-64
2023/01/12 05:14:44;;;;;;;;;2.67;2.67;;;;;11.94;67.37;101095.59;5087952;27;45451;-66
2023/01/12 05:17:10;;;;;;;;;4.00;2.00;;;;;11.95;67.52;101100.09;5089585;27;56609;-65
2023/01/12 05:19:35;;;;;;;;;3.00;2.00;;;;;11.97;67.30;101098.34;5083234;27;46727;-64
2023/01/12 05:22:00;;;;;;;;;2.00;1.00;;;;;11.89;67.38;101087.41;5089865;27;45383;-65
2023/01/12 05:24:26;;;;;;;;;4.33;2.00;;;;;11.96;67.74;101092.09;5095764;27;45401;-66
2023/01/12 05:26:51;;;;;;;;;3.00;1.67;;;;;11.96;67.35;101076.03;5094591;27;45264;-66
2023/01/12 05:29:17;;;;;;;;;5.33;1.67;;;;;11.99;68.23;101096.63;5093424;27;50830;-65
2023/01/12 05:31:43;;;;;;;;;5.67;1.00;;;;;11.96;67.53;101091.16;5084614;27;45381;-65
2023/01/12 05:34:08;;;;;;;;;2.33;1.33;;;;;11.95;67.87;101092.06;5094780;27;45887;-64
2023/01/12 05:36:34;;;;;;;;;4.00;1.00;;;;;11.96;67.88;101084.06;5098662;27;45491;-65
2023/01/12 05:38:59;;;;;;;;;1.00;1.00;;;;;11.95;67.22;101084.03;5091339;27;53401;-65
2023/01/12 05:41:24;;;;;;;;;3.67;1.00;;;;;11.90;67.95;101077.63;5093867;27;45370;-65
2023/01/12 05:43:50;;;;;;;;;5.00;2.33;;;;;11.97;67.40;101084.97;5095021;27;45420;-64
2023/01/12 05:46:19;;;;;;;;;5.00;2.00;;;;;12.00;67.67;101087.72;5095070;27;45550;-65
2023/01/12 05:48:44;;;;;;;;;6.67;1.00;;;;;12.00;67.10;101090.41;5089070;27;46129;-64
2023/01/12 05:51:11;;;;;;;;;2.67;1.00;;;;;12.05;67.29;101095.88;5097093;27;45471;-64
2023/01/12 05:53:37;;;;;;;;;5.00;1.00;;;;;12.09;67.93;101105.78;5095005;27;45699;-66
2023/01/12 05:56:08;;;;;;;;;3.00;3.00;;;;;12.09;67.63;101090.66;5095197;27;45472;-64
2023/01/12 05:58:34;;;;;;;;;2.33;1.00;;;;;12.12;67.34;101100.53;5094868;27;45830;-66
2023/01/12 06:00:59;;;;;;;;;2.00;2.00;;;;;12.13;67.50;101097.00;5094714;27;45590;-64
2023/01/12 06:03:24;;;;;;;;;4.00;1.00;;;;;12.12;66.81;101096.06;5094950;27;45367;-64
2023/01/12 06:05:54;;;;;;;;;1.00;1.00;;;;;12.13;68.09;101087.16;5096642;27;45361;-65
2023/01/12 06:08:20;;;;;;;;;2.00;0.00;;;;;12.17;67.77;101088.16;5091709;27;46912;-66
2023/01/12 06:10:47;;;;;;;;;2.00;1.00;;;;;12.17;67.55;101090.81;5094510;27;45427;-64
2023/01/12 06:16:07;;;;;;;;;4.00;1.00;;;;;12.22;67.80;101078.44;5093664;27;45315;-65
2023/01/12 06:18:35;;;;;;;;;6.00;4.00;;;;;12.21;68.42;101078.41;5094236;27;46544;-64
2023/01/12 06:21:00;;;;;;;;;1.00;1.00;;;;;12.19;68.79;101077.47;5095398;27;45577;-64
2023/01/12 06:23:26;;;;;;;;;6.00;3.00;;;;;12.17;68.74;101078.34;5088186;27;45407;-65
2023/01/12 06:25:52;;;;;;;;;5.67;0.67;;;;;12.15;69.23;101076.50;5090221;27;45310;-65
2023/01/12 06:28:18;;;;;;;;;4.67;1.67;;;;;12.15;68.57;101092.56;5086258;27;45436;-65
2023/01/12 06:30:43;;;;;;;;;3.67;0.00;;;;;12.13;68.46;101088.94;5089989;27;45315;-65
2023/01/12 06:33:09;;;;;;;;;3.67;3.67;;;;;12.11;68.59;101088.91;5090514;27;53384;-65
2023/01/12 06:35:34;;;;;;;;;2.67;2.00;;;;;11.76;68.80;101026.38;5094136;27;45614;-66
2023/01/12 06:37:59;;;;;;;;;4.67;2.00;;;;;12.10;68.95;101095.13;5093080;27;51676;-64
2023/01/12 06:40:25;;;;;;;;;5.67;3.33;;;;;12.12;68.31;101096.06;5101318;27;45591;-65
2023/01/12 06:42:50;;;;;;;;;4.33;2.00;;;;;12.12;68.66;101111.22;5096274;27;45368;-65
2023/01/12 06:45:15;;;;;;;;;4.00;2.00;;;;;12.12;67.87;101111.22;5098140;27;45400;-68
2023/01/12 06:47:45;;;;;;;;;6.67;3.00;;;;;12.13;68.91;101108.59;5097239;27;45557;-66
2023/01/12 06:50:11;;;;;;;;;2.67;2.67;;;;;12.15;69.03;101111.31;5115237;27;45437;-65
2023/01/12 06:52:37;;;;;;;;;2.00;0.67;;;;;12.18;69.08;101111.41;5122304;27;45015;-65
2023/01/12 06:55:03;;;;;;;;;0.67;0.67;;;;;12.16;69.00;101097.06;5116646;27;45273;-66
2023/01/12 06:57:28;;;;;;;;;2.00;1.00;;;;;12.18;68.57;101103.38;5114061;27;45087;-65
2023/01/12 06:59:53;;;;;;;;;3.00;2.00;;;;;12.19;68.85;101097.13;5111401;27;44901;-66
2023/01/12 07:02:19;;;;;;;;;8.00;1.00;;;;;12.04;67.80;101075.31;5107494;27;45599;-66
2023/01/12 07:04:44;;;;;;;;;2.00;1.00;;;;;12.16;68.28;101087.25;5105153;27;45469;-66
2023/01/12 07:07:10;;;;;;;;;2.00;1.00;;;;;12.16;68.64;101095.28;5109742;27;45534;-66
2023/01/12 07:09:38;;;;;;;;;13.00;4.00;;;;;12.14;69.02;101080.03;5101241;27;45278;-66
2023/01/12 07:12:04;;;;;;;;;8.00;6.33;;;;;12.16;69.40;101094.41;5092008;27;45409;-65
2023/01/12 07:14:29;;;;;;;;;5.33;3.67;;;;;12.14;70.46;101090.75;5093932;27;45473;-65
2023/01/12 07:16:55;;;;;;;;;7.67;5.00;;;;;12.12;69.90;101077.31;5094727;27;46181;-66
2023/01/12 07:19:20;;;;;;;;;4.67;4.33;;;;;12.13;70.88;101067.53;5104115;27;45559;-66
2023/01/12 07:21:49;;;;;;;;;3.33;3.00;;;;;12.11;70.17;101069.22;5095132;27;45546;-65
2023/01/12 07:24:15;;;;;;;;;4.00;4.00;;;;;12.10;70.06;101072.81;5097344;27;45289;-66
2023/01/12 07:26:40;;;;;;;;;4.67;2.33;;;;;12.08;71.04;101078.13;5092148;27;45508;-65
2023/01/12 07:29:05;;;;;;;;;5.67;4.67;;;;;12.10;70.97;101088.88;5091543;27;45362;-67
2023/01/12 07:31:31;;;;;;;;;10.33;4.33;;;;;12.06;71.55;101079.84;5096817;27;45337;-65
2023/01/12 07:33:56;;;;;;;;;8.67;5.00;;;;;12.11;70.88;101077.28;5096708;27;45452;-68
2023/01/12 07:36:22;;;;;;;;;7.67;6.00;;;;;12.11;70.98;101074.59;5089900;27;46358;-67
2023/01/12 07:38:47;;;;;;;;;5.67;3.33;;;;;12.10;71.51;101094.22;5077880;27;45786;-65
2023/01/12 07:43:56;;;;;;;;;6.00;2.33;;;;;12.11;71.49;101085.31;5107734;27;45457;-68
2023/01/12 07:46:23;;;;;;;;;4.67;3.33;;;;;12.08;71.16;101074.53;5096355;27;45421;-66
2023/01/12 07:48:48;;;;;;;;;3.00;1.00;;;;;12.08;70.93;101082.56;5096523;27;45654;-65
2023/01/12 07:51:14;;;;;;;;;3.33;3.00;;;;;11.98;70.39;101050.19;5100658;27;45422;-65
2023/01/12 07:53:39;;;;;;;;;5.33;4.00;;;;;12.15;70.64;101085.44;5094839;27;45342;-66
2023/01/12 07:56:04;;;;;;;;;2.00;2.00;;;;;12.15;70.44;101087.22;5096257;27;45396;-66
2023/01/12 07:58:30;;;;;;;;;1.00;1.00;;;;;12.09;70.07;101082.63;5095131;27;45505;-68
2023/01/12 08:00:59;;;;;;;;;4.67;1.33;;;;;12.15;69.93;101081.84;5096706;27;45465;-66
2023/01/12 08:03:25;;;;;;;;;3.00;3.00;;;;;12.21;69.84;101089.13;5105719;27;45432;-67
2023/01/12 08:05:50;;;;;;;;;5.67;2.33;;;;;12.25;69.47;101096.38;5095909;27;45404;-65
2023/01/12 08:08:16;;;;;;;;;1.67;1.00;;;;;12.26;69.53;101090.16;5095964;27;45503;-67
2023/01/12 08:10:44;;;;;;;;;3.67;2.00;;;;;12.27;69.41;101087.50;5096391;27;45315;-66
2023/01/12 08:13:09;;;;;;;;;3.00;2.33;;;;;12.30;69.50;101086.69;5078063;27;45527;-66
2023/01/12 08:15:39;;;;;;;;;4.00;1.67;;;;;12.33;68.72;101092.13;5077677;27;46878;-65
2023/01/12 08:18:21;;;;;;;;;4.33;2.33;;;;;12.34;69.32;101084.13;5089093;27;45427;-65
2023/01/12 08:20:47;;;;;;;;;4.00;1.00;;;;;12.40;68.59;101079.78;5094603;27;45451;-64
2023/01/12 08:23:18;;;;;;;;;4.33;1.67;;;;;12.29;68.22;101064.34;5098682;27;45501;-67
2023/01/12 08:25:53;;;;;;;;;2.00;1.33;;;;;12.39;68.82;101070.84;5097331;27;45682;-66
2023/01/12 08:28:23;;;;;;;;;4.33;3.00;;;;;12.42;67.96;101081.63;5093563;27;45488;-67
2023/01/12 08:30:50;;;;;;;;;2.67;2.00;;;;;12.43;69.07;101082.53;5091266;27;45521;-65
2023/01/12 08:33:15;;;;;;;;;1.33;1.33;;;;;12.43;68.34;101096.84;5078929;27;45477;-66
2023/01/12 08:35:45;;;;;;;;;3.00;1.33;;;;;12.44;68.83;101079.91;5095272;27;45394;-66
2023/01/12 08:38:11;;;;;;;;;3.00;1.00;;;;;12.14;68.92;101029.13;5095967;27;45394;-68
2023/01/12 08:46:06;;;;;;;;;3.00;1.00;;;;;12.52;68.98;101085.41;5094098;27;45423;-65
2023/01/12 08:48:34;;;;;;;;;4.00;2.00;;;;;12.59;69.45;101083.78;5093584;27;45397;-67
2023/01/12 08:50:59;;;;;;;;;1.67;1.67;;;;;12.58;69.43;101092.72;5097633;27;45446;-66
2023/01/12 08:53:25;;;;;;;;;5.00;3.00;;;;;12.64;69.35;101101.81;5090527;27;45619;-65
2023/01/12 08:55:52;;;;;;;;;1.33;0.33;;;;;12.62;69.43;101089.22;5094559;27;45610;-67
2023/01/12 08:58:17;;;;;;;;;1.33;0.67;;;;;12.61;70.08;101093.69;5090540;27;45353;-66
2023/01/12 09:00:42;;;;;;;;;2.00;2.00;;;;;12.58;70.13;101093.63;5093961;27;45577;-65
2023/01/12 09:03:08;;;;;;;;;1.00;1.00;;;;;12.55;68.86;101096.22;5101933;27;45606;-66
2023/01/12 09:05:33;;;;;;;;;2.00;2.00;;;;;12.57;69.59;101090.91;5095393;27;46018;-66
2023/01/12 09:07:58;;;;;;;;;1.67;1.67;;;;;12.59;69.62;101103.47;5094438;27;45461;-65
2023/01/12 09:10:24;;;;;;;;;4.00;4.00;;;;;12.58;69.87;101103.44;5102137;27;45445;-65
2023/01/12 09:12:49;;;;;;;;;4.00;1.00;;;;;12.57;70.57;101104.31;5095023;27;45349;-66
2023/01/12 09:15:14;;;;;;;;;3.33;0.33;;;;;12.53;70.81;101093.50;5094310;27;45566;-65
2023/01/12 09:17:40;;;;;;;;;4.33;2.00;;;;;12.57;72.02;101093.56;5094819;27;45639;-64
2023/01/12 09:20:06;;;;;;;;;3.00;2.00;;;;;12.56;71.64;101094.47;5089574;27;45551;-65
2023/01/12 09:22:31;;;;;;;;;4.00;3.00;;;;;12.55;71.75;101098.91;5095382;27;45512;-67
2023/01/12 09:24:57;;;;;;;;;3.00;1.00;;;;;12.57;71.91;101098.94;5095041;27;45884;-66
2023/01/12 09:27:22;;;;;;;;;1.00;0.67;;;;;12.57;72.45;101098.94;5094821;27;45430;-65
2023/01/12 09:29:48;;;;;;;;;2.67;2.67;;;;;12.57;72.44;101110.56;5094838;27;46115;-65
2023/01/12 09:32:13;;;;;;;;;3.00;1.00;;;;;12.57;73.20;101105.19;5094706;27;45355;-66
2023/01/12 09:34:38;;;;;;;;;2.00;1.00;;;;;12.57;72.70;101104.31;5094145;27;45643;-65
2023/01/12 09:37:04;;;;;;;;;3.33;3.00;;;;;12.58;73.42;101119.53;5094387;27;46171;-70
2023/01/12 09:39:29;;;;;;;;;2.00;2.00;;;;;12.57;73.71;101105.19;5103861;27;45465;-64
2023/01/12 09:48:00;;;;;;;;;5.00;3.33;;;;;12.15;72.81;101037.22;5088377;27;45345;-67
2023/01/12 09:50:39;;;;;;;;;4.33;1.00;;;;;12.44;73.21;101076.28;5093528;27;45538;-66
2023/01/12 09:53:15;;;;;;;;;3.67;2.00;;;;;12.60;72.83;101115.09;5094238;27;45464;-66
2023/01/12 09:55:50;;;;;;;;;8.67;3.33;;;;;12.59;71.68;101111.53;5096498;27;46609;-66
2023/01/12 09:58:21;;;;;;;;;4.33;3.00;;;;;12.60;72.93;101110.63;5087662;27;45516;-64
2023/01/12 10:00:55;;;;;;;;;1.00;1.00;;;;;12.62;72.08;101111.59;5093031;27;45378;-65
2023/01/12 10:03:28;;;;;;;;;5.00;3.67;;;;;12.63;71.85;101110.72;5091346;27;45477;-64
2023/01/12 10:05:57;;;;;;;;;9.33;6.67;;;;;12.58;72.30;101103.44;5094070;27;45503;-67
2023/01/12 10:08:46;;;;;;;;;4.00;2.00;;;;;12.62;71.88;101116.97;5096737;27;45422;-67
2023/01/12 10:11:18;;;;;;;;;1.67;1.00;;;;;12.64;71.40;101112.53;5097542;27;45589;-66
2023/01/12 10:14:08;;;;;;;;;6.33;3.33;;;;;12.65;71.67;101119.69;5098293;27;45499;-67
2023/01/12 10:17:11;;;;;;;;;4.00;3.00;;;;;12.70;71.96;101122.47;5094302;27;45675;-66
2023/01/12 10:19:46;;;;;;;;;3.00;3.00;;;;;12.73;71.59;101118.09;5097770;27;45475;-67
2023/01/12 10:22:36;;;;;;;;;6.67;3.33;;;;;12.73;71.31;101125.25;5097972;27;45353;-66
2023/01/12 10:25:23;;;;;;;;;6.00;3.67;;;;;12.72;70.24;101118.97;5100736;27;45672;-65
2023/01/12 10:27:51;;;;;;;;;8.00;4.67;;;;;12.73;71.95;101115.41;5097383;27;45556;-65
2023/01/12 10:30:24;;;;;;;;;2.67;2.00;;;;;12.77;71.03;101124.47;5105960;27;45473;-66
2023/01/12 10:32:49;;;;;;;;;5.00;3.00;;;;;12.72;72.27;101115.41;5089704;27;45374;-67
2023/01/12 10:35:20;;;;;;;;;2.33;1.67;;;;;12.80;72.29;101116.50;5100542;27;45479;-68
2023/01/12 10:37:52;;;;;;;;;5.00;2.00;;;;;12.82;72.85;101117.44;5103521;27;46614;-65
2023/01/12 10:40:26;;;;;;;;;4.33;2.67;;;;;12.88;72.76;101116.66;5097906;27;45495;-66
2023/01/12 10:43:19;;;;;;;;;5.00;2.33;;;;;12.90;73.91;101109.53;5099155;27;45450;-66
2023/01/12 10:46:07;;;;;;;;;5.00;4.67;;;;;12.90;73.69;101109.53;5097367;27;45391;-68
2023/01/12 10:48:33;;;;;;;;;5.33;5.00;;;;;12.82;72.95;101097.72;5085270;27;45394;-66
2023/01/12 10:51:01;;;;;;;;;4.33;2.33;;;;;12.86;72.51;101107.66;5097560;27;45523;-67
2023/01/12 10:53:30;;;;;;;;;6.00;4.00;;;;;12.87;72.63;101120.22;5098939;27;45370;-66
2023/01/12 10:55:57;;;;;;;;;7.00;5.00;;;;;12.81;73.12;101109.34;5104616;27;45403;-66
2023/01/12 10:58:30;;;;;;;;;3.00;2.00;;;;;12.85;72.94;101105.84;5097101;27;45515;-67
2023/01/12 11:00:56;;;;;;;;;5.00;2.00;;;;;12.89;72.51;101102.38;5096019;27;45431;-66
2023/01/12 11:03:30;;;;;;;;;4.00;3.00;;;;;12.84;72.53;101086.19;5094599;27;45473;-67
2023/01/12 11:05:56;;;;;;;;;2.67;2.67;;;;;12.91;73.00;101096.16;5095873;27;45630;-68
2023/01/12 11:08:25;;;;;;;;;5.67;4.67;;;;;12.92;72.16;101089.03;5097440;27;46777;-66
2023/01/12 11:10:51;;;;;;;;;2.33;2.33;;;;;12.95;72.92;101086.44;5095366;27;45455;-67
2023/01/12 11:13:24;;;;;;;;;3.00;3.00;;;;;12.98;72.27;101078.44;5096216;27;48186;-68
2023/01/12 11:16:05;;;;;;;;;9.33;8.00;;;;;13.04;72.57;101077.66;5097029;27;45341;-66
2023/01/12 11:18:43;;;;;;;;;3.67;3.00;;;;;13.02;72.14;101064.22;5096432;27;46338;-68
2023/01/12 11:21:14;;;;;;;;;3.67;3.67;;;;;12.97;71.76;101056.94;5096968;27;45327;-67
2023/01/12 11:24:06;;;;;;;;;6.33;2.67;;;;;13.03;71.81;101060.69;5090937;27;45452;-66
2023/01/12 11:26:42;;;;;;;;;3.00;3.00;;;;;12.99;71.66;101042.69;5072632;27;45497;-66
2023/01/12 11:29:26;;;;;;;;;6.00;5.00;;;;;13.11;71.41;101054.56;5097332;27;47607;-66
2023/01/12 11:31:58;;;;;;;;;4.00;4.00;;;;;13.12;71.40;101045.66;5084298;27;45593;-65
2023/01/12 11:34:31;;;;;;;;;4.00;3.00;;;;;13.08;70.28;101036.63;5072619;27;45437;-65
2023/01/12 11:37:09;;;;;;;;;5.00;3.00;;;;;13.15;70.72;101043.94;5096839;27;45500;-66
2023/01/12 11:39:35;;;;;;;;;4.33;4.00;;;;;13.19;70.03;101052.94;5096587;27;45423;-66
2023/01/12 11:45:21;;;;;;;;;5.67;3.33;;;;;13.18;69.58;101052.06;5107365;27;45576;-66
2023/01/12 11:47:57;;;;;;;;;5.33;2.67;;;;;13.17;69.83;101043.97;5073517;27;45299;-65
2023/01/12 11:50:34;;;;;;;;;6.00;6.00;;;;;13.15;69.58;101049.31;5077702;27;46720;-66
2023/01/12 11:53:03;;;;;;;;;6.33;3.67;;;;;12.92;69.70;100997.88;5107974;27;45341;-66
2023/01/12 11:55:56;;;;;;;;;3.33;2.33;;;;;13.19;70.10;101043.09;5097039;27;45551;-66
2023/01/12 11:58:43;;;;;;;;;7.33;4.67;;;;;13.22;70.04;101044.97;5095813;27;45428;-67
2023/01/12 12:01:21;;;;;;;;;5.67;4.00;;;;;13.21;69.99;101038.66;5098289;27;45575;-67
2023/01/12 12:03:58;;;;;;;;;3.00;1.67;;;;;13.18;69.39;101030.59;5094078;27;45385;-67
2023/01/12 12:06:24;;;;;;;;;6.00;6.00;;;;;13.20;69.82;101026.16;5104862;27;45323;-67
2023/01/12 12:09:20;;;;;;;;;3.00;1.33;;;;;13.21;70.04;101029.72;5097254;27;45248;-65
2023/01/12 12:12:01;;;;;;;;;5.00;4.00;;;;;13.19;69.18;101008.22;5093664;27;45543;-65