Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:32;;;;;;;204.35;85.05;;;;;;;5.18;100.00;102542.53;5050216;28;20119;-75
2022/12/01 00:02:58;;;;;;;203.57;84.15;;;;;;;5.14;100.00;102543.66;5032811;28;20028;-75
2022/12/01 00:05:23;;;;;;;181.38;77.18;;;;;;;5.26;100.00;102535.88;5032452;28;20084;-75
2022/12/01 00:07:49;;;;;;;188.73;81.10;;;;;;;5.32;100.00;102532.88;5032668;28;20025;-75
2022/12/01 00:10:27;;;;;;;191.48;77.43;;;;;;;5.18;100.00;102537.19;5049455;28;20028;-75
2022/12/01 00:13:01;;;;;;;203.02;78.97;;;;;;;5.27;100.00;102535.81;5032445;28;20124;-75
2022/12/01 00:15:28;;;;;;;206.07;84.43;;;;;;;5.21;100.00;102540.63;5032015;28;20029;-75
2022/12/01 00:17:53;;;;;;;205.18;84.47;;;;;;;5.13;100.00;102539.22;5043573;28;20079;-80
2022/12/01 00:20:19;;;;;;;185.73;79.70;;;;;;;5.31;100.00;102536.50;5023317;28;20104;-75
2022/12/01 00:22:45;;;;;;;206.05;84.10;;;;;;;5.27;100.00;102529.56;5052115;28;20044;-75
2022/12/01 00:25:12;;;;;;;184.23;76.50;;;;;;;5.23;100.00;102533.38;5039609;28;20021;-74
2022/12/01 00:27:38;;;;;;;206.40;83.68;;;;;;;5.22;100.00;102531.66;5040028;28;20166;-75
2022/12/01 00:30:06;;;;;;;198.52;78.47;;;;;;;5.08;100.00;102529.69;5034658;28;20048;-75
2022/12/01 00:32:31;;;;;;;201.23;80.45;;;;;;;4.95;100.00;102529.47;5040053;28;20385;-75
2022/12/01 00:34:57;;;;;;;202.82;87.45;;;;;;;5.02;100.00;102525.53;5023944;28;20021;-77
2022/12/01 00:37:22;;;;;;;202.52;84.50;;;;;;;5.02;100.00;102525.53;5012738;28;20064;-75
2022/12/01 00:39:47;;;;;;;211.48;83.70;;;;;;;5.12;100.00;102521.38;5012275;28;20102;-76
2022/12/01 00:42:13;;;;;;;203.43;83.63;;;;;;;5.06;100.00;102521.72;5012572;28;20501;-75
2022/12/01 00:44:38;;;;;;;195.43;80.43;;;;;;;5.07;100.00;102528.81;5012219;28;20033;-75
2022/12/01 00:47:04;;;;;;;197.90;82.13;;;;;;;5.11;100.00;102525.03;5031682;28;20041;-76
2022/12/01 00:49:29;;;;;;;204.63;82.03;;;;;;;5.11;100.00;102525.03;5031834;28;20029;-75
2022/12/01 00:51:55;;;;;;;187.50;74.80;;;;;;;5.03;100.00;102532.63;5026574;28;20026;-75
2022/12/01 00:54:20;;;;;;;181.18;73.97;;;;;;;5.05;100.00;102530.72;5012574;28;20036;-76
2022/12/01 00:56:46;;;;;;;205.85;85.00;;;;;;;5.13;100.00;102536.53;5012638;28;20030;-75
2022/12/01 00:59:12;;;;;;;199.90;82.30;;;;;;;5.04;100.00;102533.50;5012711;28;20041;-76
2022/12/01 01:01:37;;;;;;;175.38;72.15;;;;;;;5.12;100.00;102532.13;5012505;28;20124;-76
2022/12/01 01:04:03;;;;;;;204.85;80.65;;;;;;;5.16;100.00;102528.34;5011827;28;20124;-78
2022/12/01 01:06:29;;;;;;;208.70;81.70;;;;;;;5.26;100.00;102538.56;5012308;28;20359;-74
2022/12/01 01:08:54;;;;;;;199.38;79.57;;;;;;;5.18;100.00;102547.06;5029696;28;20033;-74
2022/12/01 01:11:19;;;;;;;171.95;72.72;;;;;;;5.17;100.00;102548.88;5012026;28;20021;-74
2022/12/01 01:13:45;;;;;;;194.57;80.47;;;;;;;4.88;100.00;102554.91;5012016;28;20055;-74
2022/12/01 01:16:16;;;;;;;188.07;76.80;;;;;;;4.90;100.00;102558.38;5012029;28;20026;-74
2022/12/01 01:18:42;;;;;;;;;;;;;;;5.04;100.00;102554.97;5027207;28;20017;-74
2022/12/01 01:21:12;;;;;;;206.25;83.97;;;;;;;5.00;100.00;102559.63;5050993;28;19920;-74
2022/12/01 01:23:37;;;;;;;191.90;76.22;;;;;;;5.01;100.00;102561.34;5035353;28;20112;-74
2022/12/01 01:26:06;;;;;;;190.55;79.88;;;;;;;4.93;100.00;102563.59;5035693;28;20163;-76
2022/12/01 01:28:31;;;;;;;177.85;71.82;;;;;;;4.95;100.00;102564.38;5035302;28;20033;-74
2022/12/01 01:30:57;;;;;;;203.02;80.82;;;;;;;5.04;100.00;102569.28;5035134;28;20028;-74
2022/12/01 01:33:23;;;;;;;196.68;80.93;;;;;;;4.98;100.00;102566.91;5034591;28;20087;-74
2022/12/01 01:35:48;;;;;;;197.68;83.60;;;;;;;5.14;100.00;102557.06;5053538;28;20033;-74
2022/12/01 01:38:13;;;;;;;200.05;83.75;;;;;;;5.14;100.00;102551.69;5052895;28;20033;-75
2022/12/01 01:40:44;;;;;;;204.90;81.22;;;;;;;5.21;100.00;102562.13;5035214;28;20086;-74
2022/12/01 01:43:14;;;;;;;193.88;77.03;;;;;;;5.29;100.00;102565.28;5035109;28;20116;-75
2022/12/01 01:45:40;;;;;;;192.60;79.18;;;;;;;5.32;100.00;102565.09;5034806;28;20103;-74
2022/12/01 01:48:06;;;;;;;189.38;79.45;;;;;;;5.40;100.00;102562.88;5034533;28;20557;-74
2022/12/01 01:50:32;;;;;;;206.82;84.47;;;;;;;4.99;100.00;102568.63;5035102;28;20389;-74
2022/12/01 01:53:01;;;;;;;196.68;84.30;;;;;;;4.99;100.00;102568.63;5035155;28;20025;-74
2022/12/01 01:55:33;;;;;;;195.63;80.28;;;;;;;4.98;100.00;102564.22;5034807;28;20029;-74
2022/12/01 01:57:59;;;;;;;135.23;59.13;;;;;;;5.07;100.00;102566.41;5035073;28;20091;-74
2022/12/01 02:00:25;;;;;;;201.25;84.30;;;;;;;4.86;100.00;102562.16;5035169;28;20039;-76
2022/12/01 02:02:52;;;;;;;192.93;79.43;;;;;;;4.90;100.00;102566.44;5035000;28;20016;-75
2022/12/01 02:05:26;;;;;;;186.90;77.70;;;;;;;4.96;100.00;102563.44;5033960;28;20025;-75
2022/12/01 02:07:55;;;;;;;228.45;87.45;;;;;;;4.83;100.00;102567.72;5034930;28;20024;-75
2022/12/01 02:10:27;;;;;;;196.68;78.95;;;;;;;4.93;100.00;102566.28;5034789;28;20031;-75
2022/12/01 02:13:43;;;;;;;196.68;80.88;;;;;;;5.01;100.00;102572.09;5034460;28;20575;-75
2022/12/01 02:16:38;;;;;;;200.90;80.82;;;;;;;4.92;100.00;102564.53;4972516;28;20034;-75
2022/12/01 02:19:42;;;;;;;210.93;83.43;;;;;;;4.86;100.00;102562.16;5032529;28;20040;-75
2022/12/01 02:22:39;;;;;;;202.48;83.97;;;;;;;4.70;100.00;102571.97;5034339;28;20021;-75
2022/12/01 02:25:29;;;;;;;207.20;84.57;;;;;;;4.83;100.00;102567.72;5034163;28;20090;-75
2022/12/01 02:28:13;;;;;;;199.77;82.25;;;;;;;4.57;100.00;102564.56;5034474;28;20021;-75
2022/12/01 02:30:46;;;;;;;207.13;85.05;;;;;;;4.49;100.00;102564.03;5024445;28;20022;-75
2022/12/01 02:33:25;;;;;;;211.38;81.20;;;;;;;4.71;100.00;102568.34;5029648;28;20056;-75
2022/12/01 02:36:12;;;;;;;215.98;82.85;;;;;;;4.65;100.00;102557.94;5014458;28;20025;-75
2022/12/01 02:38:46;;;;;;;220.55;87.13;;;;;;;4.84;100.00;102564.06;5032265;28;20033;-75
2022/12/01 02:41:28;;;;;;;219.63;88.97;;;;;;;4.56;100.00;102565.50;5014572;28;20064;-75
2022/12/01 02:44:15;;;;;;;189.45;76.97;;;;;;;4.85;100.00;102571.19;5031871;28;20120;-75
2022/12/01 02:46:48;;;;;;;214.27;83.95;;;;;;;4.84;100.00;102561.41;5016204;28;20131;-75
2022/12/01 02:49:18;;;;;;;211.30;80.93;;;;;;;4.76;100.00;102553.75;5034580;28;20032;-75
2022/12/01 02:51:44;;;;;;;220.90;80.40;;;;;;;4.86;100.00;102556.81;5034403;28;20144;-75
2022/12/01 02:54:12;;;;;;;199.27;80.05;;;;;;;4.93;100.00;102568.94;5033964;28;20021;-75
2022/12/01 02:56:37;;;;;;;222.52;84.93;;;;;;;4.52;100.00;102558.53;5051878;28;20033;-75
2022/12/01 02:59:14;;;;;;;206.13;81.70;;;;;;;4.67;100.00;102566.75;5034190;28;20051;-75
2022/12/01 03:01:58;;;;;;;215.00;82.47;;;;;;;4.72;100.00;102567.38;5033563;28;20021;-75
2022/12/01 03:04:55;;;;;;;207.93;81.15;;;;;;;4.72;100.00;102564.72;5033371;28;20044;-75
2022/12/01 03:07:45;;;;;;;232.45;86.40;;;;;;;4.75;100.00;102564.53;5014130;28;20039;-75
2022/12/01 03:10:24;;;;;;;209.07;81.43;;;;;;;4.55;100.00;102565.56;5034026;28;20024;-75
2022/12/01 03:12:59;;;;;;;224.60;85.85;;;;;;;4.68;100.00;102573.84;5034047;28;20067;-75
2022/12/01 03:15:38;;;;;;;218.90;81.13;;;;;;;4.55;100.00;102569.09;5033894;28;20025;-75
2022/12/01 03:18:13;;;;;;;216.18;83.75;;;;;;;4.59;100.00;102568.00;5054068;28;20021;-75
2022/12/01 03:20:50;;;;;;;219.00;83.70;;;;;;;4.38;100.00;102571.78;5025461;28;20108;-75
2022/12/01 03:23:19;;;;;;;217.70;84.88;;;;;;;4.30;100.00;102560.53;5013916;28;20045;-75
2022/12/01 03:25:48;;;;;;;216.25;81.78;;;;;;;4.37;100.00;102567.38;5030923;28;20033;-75
2022/12/01 03:28:19;;;;;;;230.68;86.00;;;;;;;4.44;100.00;102560.75;5013754;28;20030;-75
2022/12/01 03:30:47;;;;;;;228.10;86.70;;;;;;;4.53;100.00;102565.63;5027447;28;20104;-75
2022/12/01 03:33:19;;;;;;;224.52;85.45;;;;;;;4.34;100.00;102568.38;5032894;28;20115;-75
2022/12/01 03:35:53;;;;;;;226.48;86.07;;;;;;;4.31;100.00;102565.88;5033315;28;20040;-75
2022/12/01 03:38:23;;;;;;;242.57;89.03;;;;;;;4.22;100.00;102565.44;5032931;28;20033;-75
2022/12/01 03:40:52;;;;;;;234.07;83.10;;;;;;;4.41;100.00;102566.25;5051006;28;20021;-75
2022/12/01 03:43:23;;;;;;;232.40;87.75;;;;;;;4.57;100.00;102561.88;5033043;28;20122;-75
2022/12/01 03:46:01;;;;;;;253.55;92.88;;;;;;;4.46;100.00;102569.56;5032984;28;20032;-75
2022/12/01 03:48:28;;;;;;;226.05;83.93;;;;;;;4.42;100.00;102567.97;5047703;28;20033;-75
2022/12/01 03:51:14;;;;;;;238.77;87.93;;;;;;;4.47;100.00;102565.94;5033307;28;20103;-75
2022/12/01 03:53:54;;;;;;;231.50;85.22;;;;;;;4.52;100.00;102563.03;5032544;28;20086;-75
2022/12/01 03:56:25;;;;;;;235.35;85.90;;;;;;;4.44;100.00;102566.13;5033105;28;20029;-75
2022/12/01 03:58:54;;;;;;;243.68;88.28;;;;;;;4.63;100.00;102566.91;5033082;28;20025;-75
2022/12/01 04:01:21;;;;;;;219.27;81.18;;;;;;;4.67;100.00;102566.75;5032905;28;20035;-75
2022/12/01 04:03:46;;;;;;;218.68;81.63;;;;;;;4.59;100.00;102565.31;5032934;28;20037;-75
2022/12/01 04:06:11;;;;;;;236.30;83.40;;;;;;;4.54;100.00;102559.31;5032414;28;20036;-75
2022/12/01 04:08:38;;;;;;;229.75;84.50;;;;;;;4.42;100.00;102562.63;5032821;28;20071;-75
2022/12/01 04:12:28;;;;;;;223.90;84.70;;;;;;;4.33;100.00;102563.09;5032545;28;20079;-75
2022/12/01 04:13:48;;;;;;;237.70;85.57;;;;;;;4.05;100.00;102569.81;5049677;28;20106;-75
2022/12/01 04:16:14;;;;;;;226.60;90.57;;;;;;;4.26;100.00;102557.16;5032286;28;20048;-75
2022/12/01 04:18:39;;;;;;;221.68;88.18;;;;;;;4.43;100.00;102569.72;5032484;28;20075;-75
2022/12/01 04:21:04;;;;;;;236.40;85.75;;;;;;;4.40;100.00;102569.88;5021066;28;20045;-75
2022/12/01 04:26:14;;;;;;;225.43;82.03;;;;;;;4.43;100.00;102564.34;5030027;28;20033;-75
2022/12/01 04:28:39;;;;;;;218.55;82.95;;;;;;;4.65;100.00;102568.66;5018184;28;20103;-74
2022/12/01 04:31:04;;;;;;;229.80;86.00;;;;;;;4.55;100.00;102574.47;5032573;28;20021;-74
2022/12/01 04:33:30;;;;;;;223.82;83.32;;;;;;;4.46;100.00;102572.25;5032721;28;20389;-74
2022/12/01 04:35:57;;;;;;;239.18;90.07;;;;;;;4.46;100.00;102569.56;5050462;28;20481;-74
2022/12/01 04:38:23;;;;;;;213.05;82.45;;;;;;;4.31;100.00;102562.31;5050254;28;20025;-74
2022/12/01 04:40:48;;;;;;;222.52;79.75;;;;;;;4.41;100.00;102566.25;5049908;28;20470;-74
2022/12/01 04:43:13;;;;;;;232.50;87.28;;;;;;;4.33;100.00;102568.47;5049976;28;20028;-73
2022/12/01 04:45:38;;;;;;;236.93;84.72;;;;;;;4.38;100.00;102571.78;5032214;28;20021;-74
2022/12/01 04:48:04;;;;;;;227.88;84.22;;;;;;;4.53;100.00;102571.00;5028704;28;20041;-74
2022/12/01 04:50:29;;;;;;;232.43;81.90;;;;;;;4.36;100.00;102573.66;5032626;28;20043;-74
2022/12/01 04:52:55;;;;;;;225.57;82.45;;;;;;;4.41;100.00;102576.97;5032191;28;20537;-74
2022/12/01 04:55:21;;;;;;;217.45;82.15;;;;;;;4.42;100.00;102570.66;5049184;28;20033;-75
2022/12/01 04:57:46;;;;;;;223.05;81.45;;;;;;;4.60;100.00;102577.78;5032235;28;20043;-75
2022/12/01 05:00:13;;;;;;;224.13;86.68;;;;;;;4.63;100.00;102577.66;5032284;28;20029;-75
2022/12/01 05:02:42;;;;;;;217.55;81.50;;;;;;;4.62;100.00;102575.88;5032551;28;20032;-75
2022/12/01 05:05:08;;;;;;;229.48;85.03;;;;;;;4.58;100.00;102578.84;5031744;28;20029;-75
2022/12/01 05:07:34;;;;;;;220.50;84.00;;;;;;;4.84;100.00;102582.88;5049609;28;20448;-75
2022/12/01 05:09:59;;;;;;;200.32;77.00;;;;;;;4.92;100.00;102583.31;5032526;28;20025;-75
2022/12/01 05:12:24;;;;;;;208.65;79.55;;;;;;;4.74;100.00;102584.28;5032072;28;20086;-75
2022/12/01 05:14:50;;;;;;;210.60;78.65;;;;;;;4.70;100.00;102582.72;5049174;28;20047;-75
2022/12/01 05:17:15;;;;;;;221.30;83.07;;;;;;;4.77;100.00;102584.13;5049865;28;20155;-75
2022/12/01 05:22:24;;;;;;;222.48;82.30;;;;;;;4.75;100.00;102583.31;5029966;28;20478;-75
2022/12/01 05:24:50;;;;;;;217.48;79.65;;;;;;;4.71;100.00;102587.13;5028373;28;20120;-75
2022/12/01 05:27:15;;;;;;;202.15;80.03;;;;;;;4.73;100.00;102587.91;5029782;28;20478;-75
2022/12/01 05:29:40;;;;;;;240.35;87.68;;;;;;;4.71;100.00;102595.19;5035080;28;20031;-74
2022/12/01 05:32:06;;;;;;;229.95;85.60;;;;;;;4.80;100.00;102589.31;5031527;28;20033;-75
2022/12/01 05:34:31;;;;;;;204.15;78.57;;;;;;;4.92;100.00;102599.44;5031477;28;20113;-74
2022/12/01 05:36:57;;;;;;;215.80;84.60;;;;;;;4.94;100.00;102586.78;5031881;28;20037;-76
2022/12/01 05:39:22;;;;;;;212.85;80.97;;;;;;;4.93;100.00;102590.44;5049632;28;20033;-73
2022/12/01 05:41:47;;;;;;;215.07;82.47;;;;;;;4.93;100.00;102590.44;5031570;28;20040;-74
2022/12/01 05:44:13;;;;;;;222.10;83.32;;;;;;;4.75;100.00;102588.69;5031742;28;20041;-73
2022/12/01 05:46:38;;;;;;;213.18;83.05;;;;;;;4.83;100.00;102586.50;5030399;28;20039;-76
2022/12/01 05:49:04;;;;;;;224.85;87.00;;;;;;;4.76;100.00;102594.00;5029746;28;20482;-74
2022/12/01 05:51:30;;;;;;;218.48;80.68;;;;;;;4.62;100.00;102592.00;5031658;28;20023;-74
2022/12/01 05:53:58;;;;;;;219.02;82.97;;;;;;;4.83;100.00;102594.56;5031365;28;20032;-74
2022/12/01 05:56:23;;;;;;;206.55;75.60;;;;;;;4.61;100.00;102595.63;5031434;28;20032;-74
2022/12/01 05:58:48;;;;;;;225.90;83.63;;;;;;;4.38;100.00;102587.88;5031439;28;20398;-74
2022/12/01 06:01:14;;;;;;;225.45;82.75;;;;;;;4.52;100.00;102590.72;5031152;28;20083;-73
2022/12/01 06:03:40;;;;;;;206.23;76.88;;;;;;;4.54;100.00;102594.19;5031362;28;20036;-74
2022/12/01 06:06:05;;;;;;;222.50;85.93;;;;;;;4.64;100.00;102605.34;5031636;28;20036;-74
2022/12/01 06:08:30;;;;;;;203.57;76.25;;;;;;;4.66;100.00;102607.94;5033966;28;20039;-74
2022/12/01 06:10:56;;;;;;;223.07;79.30;;;;;;;4.46;100.00;102599.09;5034809;28;20032;-74
2022/12/01 06:13:21;;;;;;;218.65;78.78;;;;;;;4.60;100.00;102599.25;5052564;28;20472;-74
2022/12/01 06:16:01;;;;;;;234.00;81.47;;;;;;;4.74;100.00;102611.09;5052663;28;20119;-74
2022/12/01 06:18:30;;;;;;;238.50;81.30;;;;;;;4.59;100.00;102600.19;5034482;28;20111;-74
2022/12/01 06:20:55;;;;;;;208.68;77.95;;;;;;;4.73;100.00;102609.38;5041930;28;20021;-76
2022/12/01 06:23:21;;;;;;;222.48;82.35;;;;;;;4.65;100.00;102606.22;5014775;28;20048;-73
2022/12/01 06:25:46;;;;;;;220.02;83.55;;;;;;;4.73;100.00;102598.63;5014773;28;20037;-76
2022/12/01 06:28:12;;;;;;;230.77;81.05;;;;;;;4.75;100.00;102604.78;5014275;28;20033;-74
2022/12/01 06:30:37;;;;;;;223.90;78.95;;;;;;;4.86;100.00;102605.13;5014260;28;20052;-74
2022/12/01 06:33:03;;;;;;;235.30;85.90;;;;;;;4.85;100.00;102614.13;5022386;28;20075;-74
2022/12/01 06:35:28;;;;;;;231.85;86.10;;;;;;;4.74;100.00;102611.09;5014373;28;20045;-75
2022/12/01 06:37:53;;;;;;;228.93;81.85;;;;;;;4.58;100.00;102611.88;5032060;28;20029;-74
2022/12/01 06:40:19;;;;;;;227.27;80.80;;;;;;;4.69;100.00;102621.19;5032003;28;20087;-74
2022/12/01 06:42:44;;;;;;;225.90;82.55;;;;;;;4.76;100.00;102619.94;5014099;28;20033;-75
2022/12/01 06:45:10;;;;;;;221.93;79.22;;;;;;;4.59;100.00;102618.97;5036202;28;20021;-75
2022/12/01 06:47:36;;;;;;;233.65;80.15;;;;;;;4.65;100.00;102627.69;5030780;28;20420;-75
2022/12/01 06:50:03;;;;;;;222.55;78.70;;;;;;;4.80;100.00;102632.25;5034083;28;20148;-75
2022/12/01 06:52:28;;;;;;;223.35;83.80;;;;;;;4.56;100.00;102634.34;5033642;28;20028;-75
2022/12/01 06:54:54;;;;;;;205.90;75.90;;;;;;;4.33;100.00;102631.00;5051310;28;20025;-75
2022/12/01 06:57:19;;;;;;;241.13;82.68;;;;;;;4.43;100.00;102634.09;5033732;28;20144;-75
2022/12/01 06:59:44;;;;;;;212.05;78.72;;;;;;;4.45;100.00;102624.16;5051559;28;20064;-74
2022/12/01 07:02:10;;;;;;;219.98;78.57;;;;;;;4.51;100.00;102631.91;5034291;28;20052;-74
2022/12/01 07:04:36;;;;;;;210.75;79.45;;;;;;;4.55;100.00;102637.97;5034167;28;20083;-74
2022/12/01 07:07:03;;;;;;;235.68;81.55;;;;;;;4.60;100.00;102642.19;5052434;28;20025;-74
2022/12/01 07:09:28;;;;;;;228.43;81.15;;;;;;;4.54;100.00;102641.63;5045984;28;20025;-74
2022/12/01 07:11:54;;;;;;;242.95;80.57;;;;;;;4.52;100.00;102648.88;5023113;28;20028;-73
2022/12/01 07:14:22;;;;;;;243.77;83.18;;;;;;;4.60;100.00;102647.53;5043124;28;20031;-74
2022/12/01 07:16:48;;;;;;;217.10;75.43;;;;;;;4.70;100.00;102647.09;5025610;28;20025;-76
2022/12/01 07:19:13;;;;;;;227.27;74.40;;;;;;;4.61;100.00;102643.03;5019524;28;20025;-76
2022/12/01 07:21:39;;;;;;;228.90;78.68;;;;;;;4.49;100.00;102644.50;5021262;28;20060;-75
2022/12/01 07:24:04;;;;;;;216.93;76.72;;;;;;;4.32;100.00;102647.19;5040428;28;20037;-75
2022/12/01 07:26:30;;;;;;;208.57;72.78;;;;;;;4.18;100.00;102649.66;5025304;28;20117;-76
2022/12/01 07:28:55;;;;;;;220.57;76.95;;;;;;;4.29;100.00;102648.16;5041374;28;20025;-74
2022/12/01 07:31:20;;;;;;;226.32;81.68;;;;;;;4.22;100.00;102645.88;5017467;28;20029;-75
2022/12/01 07:33:46;;;;;;;216.25;76.30;;;;;;;4.28;100.00;102645.56;5014510;28;20553;-74
2022/12/01 07:36:12;;;;;;;210.40;76.63;;;;;;;4.12;100.00;102653.50;5032182;28;20025;-73
2022/12/01 07:38:38;;;;;;;209.00;75.18;;;;;;;4.44;100.00;102646.56;5031651;28;20045;-73
2022/12/01 07:41:10;;;;;;;222.80;79.22;;;;;;;4.44;100.00;102646.56;5024784;28;20021;-75
2022/12/01 07:43:35;;;;;;;211.88;81.18;;;;;;;4.65;100.00;102649.13;5041470;28;20022;-74
2022/12/01 07:46:09;;;;;;;217.07;76.97;;;;;;;4.66;100.00;102650.88;5034459;28;20086;-73
2022/12/01 07:48:36;;;;;;;211.60;76.47;;;;;;;4.77;100.00;102651.22;5028824;28;20025;-74
2022/12/01 07:51:03;;;;;;;203.15;72.88;;;;;;;4.64;100.00;102648.28;5051131;28;20103;-75
2022/12/01 07:53:28;;;;;;;221.05;77.32;;;;;;;4.52;100.00;102644.38;5033623;28;20033;-74
2022/12/01 07:55:54;;;;;;;206.73;72.93;;;;;;;4.67;100.00;102652.59;5032929;28;20108;-74
2022/12/01 07:58:19;;;;;;;221.60;80.07;;;;;;;4.61;100.00;102653.78;5009045;28;20032;-75
2022/12/01 08:00:45;;;;;;;218.02;79.00;;;;;;;4.66;100.00;102662.47;5017561;28;20025;-73
2022/12/01 08:03:10;;;;;;;199.90;74.97;;;;;;;4.57;100.00;102662.94;5044794;28;20033;-75
2022/12/01 08:05:35;;;;;;;203.35;77.22;;;;;;;4.55;100.00;102660.31;5027882;28;20043;-75
2022/12/01 08:08:02;;;;;;;200.88;72.68;;;;;;;4.50;100.00;102662.38;5043804;28;20523;-72
2022/12/01 08:10:27;;;;;;;191.48;71.82;;;;;;;4.59;100.00;102667.28;5028819;28;20032;-73
2022/12/01 08:12:52;;;;;;;192.35;74.70;;;;;;;4.72;100.00;102677.41;5027180;28;20032;-72
2022/12/01 08:15:18;;;;;;;203.82;75.25;;;;;;;4.67;100.00;102668.72;5017410;28;20021;-75
2022/12/01 08:17:43;;;;;;;193.25;71.43;;;;;;;4.49;100.00;102665.97;5024588;28;20120;-75
2022/12/01 08:20:09;;;;;;;191.75;66.95;;;;;;;4.49;100.00;102671.34;5025848;28;20557;-74
2022/12/01 08:22:34;;;;;;;211.82;77.05;;;;;;;4.45;100.00;102675.13;5029107;28;20021;-74
2022/12/01 08:24:59;;;;;;;172.95;65.28;;;;;;;4.52;100.00;102676.56;5026871;28;20086;-74
2022/12/01 08:27:25;;;;;;;185.18;69.65;;;;;;;4.38;100.00;102679.06;5045708;28;20029;-74
2022/12/01 08:29:50;;;;;;;186.05;69.65;;;;;;;4.66;100.00;102677.72;5033683;28;20021;-75
2022/12/01 08:32:17;;;;;;;187.77;69.70;;;;;;;4.55;100.00;102681.78;5024545;28;20013;-75
2022/12/01 08:34:53;;;;;;;181.38;69.22;;;;;;;4.58;100.00;102681.63;5029463;28;20041;-76
2022/12/01 08:37:19;;;;;;;185.75;69.13;;;;;;;4.35;100.00;102679.19;5047170;28;20029;-74
2022/12/01 08:39:44;;;;;;;182.75;66.65;;;;;;;4.31;100.00;102666.88;5049966;28;20483;-74
2022/12/01 08:42:09;;;;;;;188.05;68.90;;;;;;;4.42;100.00;102675.25;5033416;28;20067;-75
2022/12/01 08:44:35;;;;;;;186.88;66.63;;;;;;;4.28;100.00;102672.38;5034157;28;20056;-73
2022/12/01 08:47:00;;;;;;;185.40;70.88;;;;;;;4.42;100.00;102671.72;5034847;28;20035;-75
2022/12/01 08:49:26;;;;;;;174.15;63.42;;;;;;;4.31;100.00;102685.66;5046689;28;20047;-73
2022/12/01 08:51:51;;;;;;;185.25;66.28;;;;;;;4.34;100.00;102682.81;5028315;28;20040;-73
2022/12/01 08:54:17;;;;;;;167.65;61.50;;;;;;;4.37;100.00;102688.06;5052338;28;20654;-74
2022/12/01 08:56:44;;;;;;;178.05;64.47;;;;;;;4.38;100.00;102684.44;5049276;28;20527;-73
2022/12/01 08:59:10;;;;;;;171.57;65.57;;;;;;;4.26;100.00;102691.25;5047350;28;20029;-73
2022/12/01 09:01:51;;;;;;;177.48;67.00;;;;;;;4.33;100.00;102687.31;5050199;28;20024;-72
2022/12/01 09:04:22;;;;;;;174.27;68.17;;;;;;;4.25;100.00;102683.28;5023635;28;20039;-72
2022/12/01 09:06:48;;;;;;;;;;;;;;;4.43;100.00;102693.09;5047162;28;20272;-73
2022/12/01 09:09:17;;;;;;;168.77;61.75;;;;;;;4.31;100.00;102693.72;5052149;28;19920;-73
2022/12/01 09:11:43;;;;;;;175.00;61.80;;;;;;;4.37;100.00;102688.06;5051803;28;20088;-73
2022/12/01 09:14:09;;;;;;;153.13;60.92;;;;;;;4.44;100.00;102697.53;5032618;28;20019;-74
2022/12/01 09:16:35;;;;;;;172.48;62.55;;;;;;;4.24;100.00;102692.25;5052883;28;20020;-75
2022/12/01 09:19:00;;;;;;;174.43;65.70;;;;;;;4.30;100.00;102697.31;5027750;28;20108;-74
2022/12/01 09:21:29;;;;;;;177.23;63.10;;;;;;;4.28;100.00;102699.19;5028705;28;20104;-72
2022/12/01 09:23:55;;;;;;;177.98;65.13;;;;;;;4.27;100.00;102692.97;5035177;28;20029;-71
2022/12/01 09:26:21;;;;;;;180.20;65.78;;;;;;;4.32;100.00;102696.31;5045222;28;20083;-73
2022/12/01 09:28:48;;;;;;;161.60;61.08;;;;;;;4.40;100.00;102701.31;5030177;28;20025;-73
2022/12/01 09:31:15;;;;;;;164.57;58.97;;;;;;;4.31;100.00;102693.72;5050298;28;20040;-73
2022/12/01 09:33:40;;;;;;;158.77;61.45;;;;;;;4.49;100.00;102698.16;5029583;28;20079;-74
2022/12/01 09:36:07;;;;;;;166.77;61.47;;;;;;;4.56;100.00;102704.09;5042797;28;20025;-72
2022/12/01 09:38:34;;;;;;;171.32;61.50;;;;;;;4.74;100.00;102696.97;5025280;28;20097;-73
2022/12/01 09:41:14;;;;;;;165.00;59.47;;;;;;;4.62;99.84;102698.44;5048741;28;20066;-73
2022/12/01 09:43:44;;;;;;;151.55;58.00;;;;;;;4.54;99.60;102701.50;5028175;28;20024;-72
2022/12/01 09:46:17;;;;;;;169.48;61.75;;;;;;;4.47;100.00;102699.19;5029093;28;20021;-72
2022/12/01 09:48:45;;;;;;;145.70;55.92;;;;;;;4.44;100.00;102697.53;5028555;28;20032;-72
2022/12/01 09:51:17;;;;;;;148.25;55.00;;;;;;;4.58;99.46;102697.72;5032466;28;20417;-73
2022/12/01 09:53:44;;;;;;;154.60;58.45;;;;;;;4.33;100.00;102694.50;5034842;28;20036;-72
2022/12/01 09:56:32;;;;;;;161.02;59.75;;;;;;;4.16;100.00;102697.09;5051058;28;20051;-73
2022/12/01 09:59:00;;;;;;;155.07;53.05;;;;;;;4.03;100.00;102697.66;5057671;28;20032;-72
2022/12/01 10:01:37;;;;;;;152.85;55.75;;;;;;;4.02;100.00;102698.59;5037504;28;20080;-73
2022/12/01 10:04:38;;;;;;;152.05;55.55;;;;;;;4.06;100.00;102692.19;5029729;28;20031;-73
2022/12/01 10:07:19;;;;;;;157.27;58.55;;;;;;;3.95;100.00;102697.16;5018515;28;20116;-74
2022/12/01 10:09:55;;;;;;;152.98;56.55;;;;;;;3.95;100.00;102697.16;5036478;28;20016;-72
2022/12/01 10:12:26;;;;;;;166.18;54.55;;;;;;;3.87;100.00;102693.09;5048627;28;20021;-73
2022/12/01 10:14:55;;;;;;;152.77;53.50;;;;;;;4.12;100.00;102688.34;5051853;28;20476;-74
2022/12/01 10:17:42;;;;;;;145.43;54.03;;;;;;;3.96;100.00;102688.16;5037264;28;20020;-72
2022/12/01 10:20:17;;;;;;;151.93;52.10;;;;;;;4.05;100.00;102682.41;5040082;28;20031;-72
2022/12/01 10:23:05;;;;;;;150.57;53.40;;;;;;;3.84;100.00;102683.38;5038152;28;20060;-72
2022/12/01 10:25:45;;;;;;;164.35;55.50;;;;;;;4.05;100.00;102677.03;5055383;28;20094;-73
2022/12/01 10:28:16;;;;;;;158.02;55.47;;;;;;;3.90;100.00;102683.09;5029517;28;20103;-73
2022/12/01 10:30:50;;;;;;;157.30;55.72;;;;;;;3.97;100.00;102684.53;5053775;28;20104;-72
2022/12/01 10:33:23;;;;;;;154.35;51.60;;;;;;;3.96;100.00;102672.09;5036768;28;20017;-74
2022/12/01 10:35:49;;;;;;;138.48;48.53;;;;;;;3.94;100.00;102679.34;5029778;28;20036;-75
2022/12/01 10:38:47;;;;;;;119.43;44.88;;;;;;;3.97;99.92;102681.84;5035374;28;20025;-71
2022/12/01 10:41:14;;;;;;;135.82;48.05;;;;;;;3.97;99.50;102673.81;5020175;28;20059;-74
2022/12/01 10:43:46;;;;;;;112.38;42.03;;;;;;;3.76;99.27;102681.03;5035078;28;20036;-72
2022/12/01 10:46:24;;;;;;;95.40;39.20;;;;;;;3.94;99.53;102673.97;5031265;28;20029;-74
2022/12/01 10:48:55;;;;;;;107.22;38.42;;;;;;;3.96;99.10;102665.84;5041174;28;20550;-74
2022/12/01 10:51:22;;;;;;;121.43;43.42;;;;;;;4.06;99.22;102668.03;5040591;28;20033;-73
2022/12/01 10:53:47;;;;;;;117.50;40.20;;;;;;;4.11;98.80;102669.63;5046498;28;20596;-72
2022/12/01 10:56:19;;;;;;;125.75;43.33;;;;;;;3.97;98.87;102663.09;5055811;28;20045;-74
2022/12/01 10:58:49;;;;;;;133.48;46.15;;;;;;;3.51;100.00;102667.88;5031523;28;20414;-72
2022/12/01 11:01:45;;;;;;;113.47;42.83;;;;;;;3.56;100.00;102672.19;5033146;28;20032;-72
2022/12/01 11:04:28;;;;;;;119.75;43.85;;;;;;;3.84;100.00;102672.66;5032810;28;20037;-73
2022/12/01 11:06:54;;;;;;;125.88;43.45;;;;;;;3.91;100.00;102663.41;5036645;28;20093;-71
2022/12/01 11:09:30;;;;;;;138.50;46.28;;;;;;;3.97;100.00;102673.81;5037178;28;20017;-72
2022/12/01 11:12:01;;;;;;;139.13;48.47;;;;;;;3.81;100.00;102678.16;5032613;28;20108;-74
2022/12/01 11:14:43;;;;;;;163.07;51.60;;;;;;;3.65;100.00;102677.09;5028769;28;20017;-72
2022/12/01 11:17:21;;;;;;;153.05;50.65;;;;;;;3.70;100.00;102672.41;5031820;28;20013;-71