Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:31;;;;;;;3.20;0.70;;;;;;;2.99;82.19;97054.69;4998742;28;20088;-86
2021/03/24 00:03:56;;;;;;;6.82;0.65;;;;;;;2.98;82.78;97055.63;4998673;28;20037;-85
2021/03/24 00:06:22;;;;;;;1.30;1.10;;;;;;;2.87;84.06;97039.31;5014842;28;20021;-85
2021/03/24 00:08:48;;;;;;;0.60;0.60;;;;;;;2.83;84.02;97046.50;5014785;28;20037;-85
2021/03/24 00:11:14;;;;;;;0.40;0.40;;;;;;;2.86;84.58;97042.91;4998470;28;20040;-85
2021/03/24 00:13:40;;;;;;;0.85;0.80;;;;;;;2.78;83.90;97034.41;5015630;28;20033;-86
2021/03/24 00:16:07;;;;;;;0.95;0.95;;;;;;;2.85;84.54;97038.53;4998868;28;20110;-85
2021/03/24 00:18:33;;;;;;;0.60;0.60;;;;;;;2.91;84.19;97051.50;5001737;28;20483;-85
2021/03/24 00:20:59;;;;;;;0.50;0.50;;;;;;;2.84;83.49;97040.31;5002809;28;20120;-87
2021/03/24 00:23:25;;;;;;;0.68;0.68;;;;;;;2.94;83.57;97064.59;5001771;28;20034;-86
2021/03/24 00:25:51;;;;;;;0.32;0.32;;;;;;;2.95;82.65;97053.97;5002668;28;20112;-85
2021/03/24 00:28:17;;;;;;;0.52;0.52;;;;;;;2.94;83.01;97072.50;5002651;28;20030;-86
2021/03/24 00:30:46;;;;;;;0.82;0.82;;;;;;;2.95;82.79;97067.19;5002949;28;20416;-86
2021/03/24 00:33:15;;;;;;;1.05;1.05;;;;;;;2.89;84.12;97054.19;5018742;28;20037;-86
2021/03/24 00:35:41;;;;;;;0.65;0.65;;;;;;;2.84;85.14;97061.44;5002357;28;20120;-86
2021/03/24 00:38:07;;;;;;;0.60;0.60;;;;;;;2.84;87.19;97077.28;5002055;28;20166;-86
2021/03/24 00:40:39;;;;;;;0.88;0.88;;;;;;;2.78;89.52;97071.38;5018617;28;20159;-86
2021/03/24 00:43:06;;;;;;;3.08;1.70;;;;;;;2.65;90.21;97065.72;5001965;28;20037;-86
2021/03/24 00:45:33;;;;;;;1.00;0.93;;;;;;;2.67;91.91;97071.81;5002449;28;20535;-86
2021/03/24 00:47:59;;;;;;;0.40;0.40;;;;;;;2.63;92.96;97057.88;5002302;28;20029;-86
2021/03/24 00:50:26;;;;;;;1.45;0.75;;;;;;;2.72;92.48;97068.06;4999641;28;20107;-86
2021/03/24 00:52:52;;;;;;;0.63;0.63;;;;;;;2.68;92.66;97060.31;5002062;28;20056;-86
2021/03/24 00:55:18;;;;;;;1.50;1.33;;;;;;;2.68;93.46;97069.09;5002239;28;20029;-85
2021/03/24 00:57:44;;;;;;;0.40;0.40;;;;;;;2.62;94.37;97069.34;5017614;28;20041;-85
2021/03/24 01:00:19;;;;;;;0.10;0.10;;;;;;;2.68;95.86;97069.09;5001852;28;20025;-85
2021/03/24 01:02:45;;;;;;;0.50;0.50;;;;;;;2.60;97.46;97065.03;5002125;28;20029;-86
2021/03/24 01:05:14;;;;;;;0.55;0.55;;;;;;;2.57;99.21;97073.94;5001974;28;20429;-86
2021/03/24 01:07:42;;;;;;;1.85;0.70;;;;;;;2.43;99.92;97060.38;5002155;28;20057;-86
2021/03/24 01:10:19;;;;;;;0.40;0.40;;;;;;;2.39;100.00;97045.59;5004276;28;20028;-86
2021/03/24 01:12:48;;;;;;;2.00;0.55;;;;;;;2.45;100.00;97053.28;5020092;28;20087;-86
2021/03/24 01:15:22;;;;;;;0.90;0.75;;;;;;;2.35;100.00;97048.41;5004380;28;20048;-87
2021/03/24 01:17:48;;;;;;;2.30;1.35;;;;;;;2.34;100.00;97044.91;5001839;28;20025;-87
2021/03/24 01:20:15;;;;;;;1.63;0.90;;;;;;;2.35;100.00;97051.91;5001862;28;20091;-87
2021/03/24 01:22:41;;;;;;;0.77;0.77;;;;;;;2.27;100.00;97037.28;5001872;28;20030;-87
2021/03/24 01:25:08;;;;;;;1.77;1.20;;;;;;;2.42;100.00;97042.84;5001686;28;20028;-87
2021/03/24 01:27:33;;;;;;;1.73;1.63;;;;;;;2.32;100.00;97030.91;5018341;28;20116;-87
2021/03/24 01:29:59;;;;;;;1.10;1.08;;;;;;;2.34;100.00;97034.34;5000234;28;20072;-87
2021/03/24 01:32:24;;;;;;;2.85;1.50;;;;;;;2.24;100.00;97025.09;5001756;28;20037;-86
2021/03/24 01:34:50;;;;;;;1.65;1.15;;;;;;;2.08;100.00;97018.66;5001170;28;20033;-86
2021/03/24 01:37:15;;;;;;;1.83;1.55;;;;;;;1.97;100.00;97015.56;5001117;28;20036;-87
2021/03/24 01:39:41;;;;;;;0.93;0.82;;;;;;;1.91;100.00;97018.38;5001143;28;20014;-86
2021/03/24 01:42:08;;;;;;;1.80;1.38;;;;;;;2.00;100.00;97023.34;5018065;28;20469;-85
2021/03/24 01:45:07;;;;;;;2.70;1.77;;;;;;;1.96;100.00;97016.47;5001008;28;20026;-86
2021/03/24 01:47:33;;;;;;;0.73;0.73;;;;;;;1.95;100.00;97020.00;5000917;28;20382;-87
2021/03/24 01:49:59;;;;;;;0.73;0.73;;;;;;;1.96;100.00;97011.19;5000875;28;20037;-86
2021/03/24 01:52:25;;;;;;;0.82;0.82;;;;;;;2.02;100.00;97017.09;5017522;28;20401;-86
2021/03/24 01:54:51;;;;;;;6.57;2.38;;;;;;;2.06;100.00;97008.16;5001450;28;20090;-86
2021/03/24 01:57:21;;;;;;;0.88;0.80;;;;;;;2.01;100.00;96998.69;5000461;28;20029;-87
2021/03/24 01:59:48;;;;;;;2.05;1.38;;;;;;;1.98;100.00;96993.53;5001558;28;20478;-87
2021/03/24 02:02:25;;;;;;;1.15;1.05;;;;;;;1.90;100.00;97006.16;5001617;28;20029;-87
2021/03/24 02:04:51;;;;;;;1.48;1.27;;;;;;;1.91;100.00;96999.94;5001020;28;20021;-87
2021/03/24 02:07:19;;;;;;;2.55;2.20;;;;;;;2.03;100.00;97002.16;5001171;28;20493;-86
2021/03/24 02:10:12;;;;;;;2.22;1.42;;;;;;;1.99;100.00;97011.09;5001333;28;20063;-87
2021/03/24 02:12:43;;;;;;;1.02;0.88;;;;;;;1.93;100.00;97006.03;4964578;28;20040;-86
2021/03/24 02:15:10;;;;;;;1.70;1.00;;;;;;;1.91;100.00;97002.56;5000938;28;20036;-87
2021/03/24 02:17:39;;;;;;;4.07;1.25;;;;;;;1.91;100.00;97007.84;5001165;28;20567;-86
2021/03/24 02:20:18;;;;;;;1.60;1.45;;;;;;;1.96;100.00;97006.78;5000669;28;20040;-87
2021/03/24 02:22:51;;;;;;;0.70;0.70;;;;;;;1.97;100.00;97002.38;5017277;28;20112;-86
2021/03/24 02:25:30;;;;;;;2.55;1.70;;;;;;;2.02;100.00;97000.41;5000810;28;20030;-85
2021/03/24 02:27:59;;;;;;;4.38;1.60;;;;;;;1.97;100.00;97005.84;5000823;28;20088;-86
2021/03/24 02:30:31;;;;;;;1.13;1.13;;;;;;;2.01;100.00;96993.41;5016833;28;20491;-86
2021/03/24 02:33:00;;;;;;;0.80;0.80;;;;;;;1.94;100.00;96998.03;5000822;28;20029;-86
2021/03/24 02:35:31;;;;;;;1.38;1.05;;;;;;;1.93;100.00;96998.13;4999717;28;20029;-86
2021/03/24 02:37:59;;;;;;;1.00;0.90;;;;;;;1.97;100.00;97005.84;5016394;28;20032;-87
2021/03/24 02:40:26;;;;;;;0.73;0.73;;;;;;;1.84;100.00;96995.81;5000059;28;20421;-86
2021/03/24 02:42:52;;;;;;;0.60;0.60;;;;;;;1.74;100.00;96999.69;5000526;28;20401;-87
2021/03/24 02:45:24;;;;;;;4.03;2.65;;;;;;;1.69;100.00;96983.19;5000794;28;20112;-87
2021/03/24 02:47:50;;;;;;;0.98;0.98;;;;;;;1.71;100.00;97000.69;5000054;28;20022;-87
2021/03/24 02:50:17;;;;;;;2.92;2.33;;;;;;;1.73;100.00;97000.59;4999969;28;20480;-87
2021/03/24 02:52:43;;;;;;;2.58;2.00;;;;;;;1.75;100.00;97006.69;5000153;28;20083;-87
2021/03/24 02:55:11;;;;;;;2.40;2.25;;;;;;;1.78;100.00;96999.56;5016779;28;20482;-86
2021/03/24 02:57:36;;;;;;;1.05;1.05;;;;;;;1.72;100.00;96985.72;4999268;28;20375;-87
2021/03/24 03:00:05;;;;;;;1.98;1.50;;;;;;;1.66;100.00;96991.22;4999866;28;20010;-88
2021/03/24 03:02:36;;;;;;;2.15;1.75;;;;;;;1.66;100.00;96985.94;5000102;28;20026;-88
2021/03/24 03:05:05;;;;;;;2.08;1.98;;;;;;;1.77;100.00;96992.56;5016834;28;20024;-87
2021/03/24 03:07:38;;;;;;;3.13;2.08;;;;;;;1.84;100.00;96993.19;5015986;28;20017;-87
2021/03/24 03:10:14;;;;;;;3.95;1.75;;;;;;;1.78;100.00;96980.22;5000007;28;20048;-87
2021/03/24 03:13:05;;;;;;;1.45;1.13;;;;;;;1.71;100.00;96991.91;4999586;28;20056;-88
2021/03/24 03:15:37;;;;;;;1.17;1.08;;;;;;;1.71;100.00;96989.28;5016011;28;20037;-87
2021/03/24 03:18:09;;;;;;;1.50;1.33;;;;;;;1.75;100.00;97006.69;5000352;28;20060;-88
2021/03/24 03:20:40;;;;;;;1.23;1.13;;;;;;;1.72;100.00;97004.19;5000034;28;20030;-86
2021/03/24 03:23:15;;;;;;;0.68;0.68;;;;;;;1.69;100.00;96997.25;4999816;28;20064;-86
2021/03/24 03:25:43;;;;;;;0.63;0.60;;;;;;;1.76;100.00;96997.84;4999026;28;20087;-86
2021/03/24 03:28:11;;;;;;;0.98;0.98;;;;;;;1.76;100.00;97008.41;5006880;28;20026;-86
2021/03/24 03:30:39;;;;;;;0.82;0.82;;;;;;;1.70;100.00;96998.09;4999293;28;20055;-85
2021/03/24 03:33:11;;;;;;;0.57;0.50;;;;;;;1.76;100.00;97008.41;4999912;28;20044;-86
2021/03/24 03:35:38;;;;;;;7.60;2.72;;;;;;;1.82;100.00;97014.31;4999282;28;20095;-86
2021/03/24 03:38:06;;;;;;;2.67;1.65;;;;;;;1.81;100.00;97001.22;4999282;28;20026;-86
2021/03/24 03:40:34;;;;;;;1.80;1.30;;;;;;;1.75;100.00;96999.66;4999526;28;20401;-86
2021/03/24 03:43:05;;;;;;;1.75;1.65;;;;;;;1.77;100.00;97005.72;4999715;28;20029;-87
2021/03/24 03:45:31;;;;;;;0.68;0.68;;;;;;;1.77;100.00;96999.59;4999513;28;20036;-86
2021/03/24 03:47:57;;;;;;;1.30;1.20;;;;;;;1.77;100.00;97000.44;4999671;28;20029;-86
2021/03/24 03:50:25;;;;;;;0.77;0.77;;;;;;;1.85;100.00;97005.44;4999570;28;20049;-87
2021/03/24 03:53:04;;;;;;;1.63;1.45;;;;;;;1.83;100.00;97010.78;4998954;28;20101;-87
2021/03/24 03:55:53;;;;;;;1.40;1.30;;;;;;;1.87;100.00;97016.81;4992170;28;20025;-86
2021/03/24 03:58:26;;;;;;;1.63;1.52;;;;;;;1.72;100.00;97012.09;4999814;28;20033;-87
2021/03/24 04:01:09;;;;;;;2.20;2.00;;;;;;;1.72;100.00;97023.50;5008453;28;20404;-88
2021/03/24 04:03:39;;;;;;;1.30;1.05;;;;;;;1.76;100.00;97029.50;5000358;28;20025;-88
2021/03/24 04:06:07;;;;;;;1.08;1.08;;;;;;;1.85;100.00;97035.31;4999622;28;20037;-86
2021/03/24 04:08:34;;;;;;;0.63;0.63;;;;;;;1.81;100.00;97025.81;4998532;28;20021;-86
2021/03/24 04:11:05;;;;;;;1.13;1.02;;;;;;;1.69;100.00;97034.16;4998839;28;20022;-86
2021/03/24 04:13:34;;;;;;;0.85;0.85;;;;;;;1.67;100.00;97049.13;4998880;28;20025;-84
2021/03/24 04:16:01;;;;;;;1.08;1.08;;;;;;;1.59;100.00;97044.16;4999078;28;20026;-86
2021/03/24 04:18:48;;;;;;;1.73;1.63;;;;;;;1.61;100.00;97030.91;4998037;28;20037;-87
2021/03/24 04:21:14;;;;;;;0.80;0.80;;;;;;;1.69;100.00;97041.19;4998841;28;20033;-86
2021/03/24 04:23:44;;;;;;;0.80;0.80;;;;;;;1.52;100.00;97040.00;4998035;28;20044;-87
2021/03/24 04:26:18;;;;;;;0.75;0.75;;;;;;;1.50;100.00;97046.25;4998830;28;20025;-87
2021/03/24 04:28:47;;;;;;;0.40;0.40;;;;;;;1.40;100.00;97026.38;4998663;28;20026;-87
2021/03/24 04:31:14;;;;;;;0.52;0.52;;;;;;;1.54;100.00;97043.44;4998541;28;20033;-87
2021/03/24 04:33:40;;;;;;;0.70;0.47;;;;;;;1.55;100.00;97046.94;4998954;28;20026;-87
2021/03/24 04:36:37;;;;;;;1.15;0.70;;;;;;;1.61;100.00;97058.13;4998477;28;20029;-87
2021/03/24 04:39:07;;;;;;;0.95;0.85;;;;;;;1.61;100.00;97047.56;4991539;28;20040;-87
2021/03/24 04:41:37;;;;;;;1.45;1.33;;;;;;;1.60;100.00;97061.66;4996154;28;20033;-87
2021/03/24 04:44:13;;;;;;;1.40;1.30;;;;;;;1.57;100.00;97060.91;4998807;28;20018;-86
2021/03/24 04:46:40;;;;;;;0.82;0.82;;;;;;;1.51;100.00;97061.97;5015251;28;20077;-87
2021/03/24 04:49:12;;;;;;;1.42;1.10;;;;;;;1.49;100.00;97062.94;4998855;28;20053;-87
2021/03/24 04:51:39;;;;;;;0.82;0.82;;;;;;;1.56;100.00;97075.00;4998470;28;20513;-86
2021/03/24 04:54:16;;;;;;;4.45;1.55;;;;;;;1.61;100.00;97079.19;4998691;28;20465;-87
2021/03/24 04:56:46;;;;;;;1.45;0.93;;;;;;;1.63;100.00;97087.06;5032194;28;20029;-87
2021/03/24 04:59:18;;;;;;;0.50;0.50;;;;;;;1.53;100.00;97083.88;5005428;28;20022;-87
2021/03/24 05:01:57;;;;;;;0.82;0.77;;;;;;;1.52;100.00;97097.09;4998204;28;20017;-86
2021/03/24 05:04:51;;;;;;;1.20;1.20;;;;;;;1.53;100.00;97102.34;5017441;28;20032;-87
2021/03/24 05:07:16;;;;;;;1.10;1.08;;;;;;;1.50;100.00;97105.06;5002372;28;20503;-86
2021/03/24 05:09:45;;;;;;;1.75;1.63;;;;;;;1.50;100.00;97122.66;5018660;28;20116;-87
2021/03/24 05:12:13;;;;;;;5.32;1.90;;;;;;;1.51;100.00;97126.97;5002283;28;20033;-87
2021/03/24 05:14:43;;;;;;;0.93;0.93;;;;;;;1.52;100.00;97142.75;5001902;28;20044;-86
2021/03/24 05:17:35;;;;;;;1.38;1.27;;;;;;;1.51;100.00;97150.69;5001839;28;20541;-87
2021/03/24 05:20:09;;;;;;;1.42;1.08;;;;;;;1.52;100.00;97153.31;5002023;28;20121;-87
2021/03/24 05:22:43;;;;;;;1.58;1.33;;;;;;;1.37;100.00;97153.81;5017866;28;20065;-86
2021/03/24 05:25:21;;;;;;;2.72;0.60;;;;;;;1.46;100.00;97169.31;4998483;28;20100;-87
2021/03/24 05:27:54;;;;;;;0.20;0.20;;;;;;;1.36;100.00;97167.00;5033417;28;20021;-87
2021/03/24 05:30:28;;;;;;;0.20;0.20;;;;;;;1.37;100.00;97174.00;5001449;28;20417;-87
2021/03/24 05:33:24;;;;;;;0.38;0.38;;;;;;;1.39;100.00;97190.63;5017179;28;20505;-86
2021/03/24 05:35:58;;;;;;;0.20;0.20;;;;;;;1.28;100.00;97190.97;4994563;28;20535;-86
2021/03/24 05:38:51;;;;;;;0.10;0.10;;;;;;;1.12;100.00;97205.50;5002045;28;20037;-87
2021/03/24 05:41:28;;;;;;;0.95;0.95;;;;;;;1.25;100.00;97225.31;4997785;28;20130;-86
2021/03/24 05:43:54;;;;;;;4.32;2.50;;;;;;;1.19;100.00;97227.25;5000985;28;20029;-86
2021/03/24 05:46:19;;;;;;;4.40;4.00;;;;;;;1.08;100.00;97240.72;5017738;28;20031;-85
2021/03/24 05:48:53;;;;;;;1.48;1.38;;;;;;;1.02;100.00;97248.81;5017080;28;20097;-84
2021/03/24 05:51:47;;;;;;;0.40;0.40;;;;;;;0.97;100.00;97271.78;5000834;28;20080;-86
2021/03/24 05:54:31;;;;;;;9.20;3.33;;;;;;;0.84;100.00;97283.56;5017994;28;20041;-87
2021/03/24 05:57:15;;;;;;;1.48;0.82;;;;;;;0.73;100.00;97285.66;5017204;28;20029;-87
2021/03/24 06:00:09;;;;;;;0.93;0.75;;;;;;;0.71;100.00;97296.19;5017831;28;20477;-86
2021/03/24 06:02:58;;;;;;;1.35;1.27;;;;;;;0.63;100.00;97306.09;5001313;28;20033;-87
2021/03/24 06:05:41;;;;;;;0.47;0.47;;;;;;;0.58;100.00;97320.28;5018488;28;20028;-86
2021/03/24 06:08:07;;;;;;;1.77;1.17;;;;;;;0.62;100.00;97327.16;4995266;28;20099;-86
2021/03/24 06:10:38;;;;;;;6.10;2.15;;;;;;;0.43;100.00;97340.78;5019575;28;20038;-86
2021/03/24 06:13:10;;;;;;;0.70;0.70;;;;;;;0.41;100.00;97353.13;5018749;28;20061;-85
2021/03/24 06:15:54;;;;;;;0.68;0.68;;;;;;;0.34;100.00;97356.81;5019476;28;20047;-86
2021/03/24 06:18:32;;;;;;;1.48;1.38;;;;;;;0.38;100.00;97371.63;5021097;28;20447;-86
2021/03/24 06:21:04;;;;;;;1.65;1.23;;;;;;;0.35;100.00;97368.19;5004050;28;20483;-86
2021/03/24 06:23:36;;;;;;;;;;;;;;;0.32;100.00;97384.94;5004015;28;20052;-87
2021/03/24 06:26:40;;;;;;;2.10;1.10;;;;;;;0.37;100.00;97382.19;5009871;28;19976;-86
2021/03/24 06:29:31;;;;;;;5.15;4.05;;;;;;;0.42;100.00;97375.91;4999684;28;20033;-85
2021/03/24 06:32:11;;;;;;;0.93;0.93;;;;;;;0.51;98.74;97386.22;5028152;28;20089;-85
2021/03/24 06:34:56;;;;;;;1.77;1.67;;;;;;;0.74;99.65;97387.41;5030833;28;20394;-85
2021/03/24 06:37:51;;;;;;;1.05;1.05;;;;;;;0.67;100.00;97391.06;5028674;28;20056;-86
2021/03/24 06:41:08;;;;;;;1.17;1.13;;;;;;;0.75;100.00;97420.69;5014210;28;20087;-88
2021/03/24 06:43:58;;;;;;;2.65;2.15;;;;;;;0.66;98.97;97413.03;4986800;28;20041;-87
2021/03/24 06:46:46;;;;;;;1.05;0.95;;;;;;;0.48;100.00;97412.59;5022888;28;20029;-86
2021/03/24 06:49:21;;;;;;;0.63;0.63;;;;;;;0.42;100.00;97415.38;5012730;28;20025;-87
2021/03/24 06:52:22;;;;;;;0.30;0.30;;;;;;;0.40;99.55;97425.03;5009654;28;20055;-84
2021/03/24 06:55:22;;;;;;;0.90;0.85;;;;;;;0.53;99.27;97418.59;5007912;28;20025;-88
2021/03/24 06:57:53;;;;;;;0.55;0.55;;;;;;;0.67;100.00;97420.03;5044421;28;20085;-87
2021/03/24 07:00:35;;;;;;;0.77;0.77;;;;;;;0.60;99.72;97394.75;5006018;28;20133;-85
2021/03/24 07:03:27;;;;;;;0.55;0.47;;;;;;;0.85;99.97;97423.06;5022608;28;20808;-86
2021/03/24 07:06:43;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:17:21;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:20:24;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:23:39;;;;;;;0.50;0.45;;;;;;;0.86;100.00;97355.47;4898333;29;20124;-86
2021/03/24 07:30:22;;;;;;;0.57;0.57;;;;;;;1.20;97.56;97405.47;4900435;29;20040;-87
2021/03/24 07:33:24;;;;;;;;;;;;;;;;;;;;;
2021/03/24 07:39:23;;;;;;;2.97;2.42;;;;;;;1.20;99.48;97448.44;4942339;29;20038;-77
2021/03/24 07:41:54;;;;;;;3.47;2.25;;;;;;;1.55;100.00;97473.84;4934316;29;20039;-76
2021/03/24 07:44:38;;;;;;;1.85;1.08;;;;;;;1.62;98.44;97439.38;4955423;28;20046;-77
2021/03/24 07:47:25;;;;;;;1.83;1.25;;;;;;;1.98;96.80;97482.25;4932715;29;20042;-77
2021/03/24 07:50:12;;;;;;;4.00;1.63;;;;;;;2.17;96.35;97490.50;4956288;28;20477;-76
2021/03/24 07:52:56;;;;;;;4.13;2.72;;;;;;;2.14;95.57;97501.13;5028854;28;20060;-79
2021/03/24 07:55:30;;;;;;;17.65;6.32;;;;;;;2.03;96.48;97490.06;5011676;28;20033;-78
2021/03/24 07:58:14;;;;;;;2.75;1.75;;;;;;;1.98;95.10;97502.50;5006821;28;20061;-88
2021/03/24 08:01:09;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:04:08;;;;;;;0.63;0.63;;;;;;;1.93;90.10;97509.69;5028147;28;20220;-88
2021/03/24 08:06:52;;;;;;;0.10;0.10;;;;;;;2.17;88.11;97522.16;5021583;28;20086;-86
2021/03/24 08:09:41;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:12:29;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:15:14;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:18:28;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:21:19;;;;;;;;;;;;;;;2.66;84.82;97534.72;5034679;28;20501;-88
2021/03/24 08:24:25;;;;;;;2.08;1.83;;;;;;;2.92;82.14;97539.22;5016847;28;19941;-87
2021/03/24 08:26:56;;;;;;;2.50;1.67;;;;;;;2.87;78.96;97498.84;5017652;28;20034;-88
2021/03/24 08:29:52;;;;;;;3.90;2.03;;;;;;;2.61;81.22;97466.25;5003209;28;20028;-86
2021/03/24 08:32:52;;;;;;;4.95;2.42;;;;;;;3.35;81.58;97555.41;4998729;28;20400;-86
2021/03/24 08:35:17;;;;;;;1.88;1.50;;;;;;;3.40;80.89;97547.28;5030419;28;20069;-86
2021/03/24 08:38:25;;;;;;;0.95;0.63;;;;;;;3.75;75.28;97542.50;5036708;28;20049;-87
2021/03/24 08:45:25;;;;;;;;;;;;;;;;;;;;;
2021/03/24 08:58:29;;;;;;;3.60;2.85;;;;;;;4.04;74.55;97545.91;4947551;29;20040;-87
2021/03/24 09:01:16;;;;;;;2.20;1.30;;;;;;;4.38;76.17;97549.03;4905032;29;20112;-85
2021/03/24 09:04:04;;;;;;;0.88;0.88;;;;;;;4.66;74.31;97556.81;4940024;29;20086;-87
2021/03/24 09:07:04;;;;;;;2.00;1.83;;;;;;;4.05;73.81;97559.09;4940686;29;20051;-87
2021/03/24 09:09:59;;;;;;;1.33;1.33;;;;;;;3.91;75.02;97555.22;5007721;28;20472;-86
2021/03/24 09:12:39;;;;;;;0.35;0.30;;;;;;;3.99;76.44;97532.00;5017700;28;20052;-88
2021/03/24 09:15:21;;;;;;;1.30;1.15;;;;;;;4.42;73.15;97552.44;4986228;28;20421;-86
2021/03/24 09:18:01;;;;;;;2.28;1.70;;;;;;;4.40;72.21;97565.72;5000433;28;20025;-87
2021/03/24 09:20:29;;;;;;;3.97;2.15;;;;;;;4.27;71.86;97572.41;5002056;28;20183;-89
2021/03/24 09:22:55;;;;;;;2.55;2.22;;;;;;;4.24;72.27;97573.41;5022209;28;20017;-85
2021/03/24 09:25:26;;;;;;;0.65;0.65;;;;;;;3.84;75.74;97576.56;5044622;28;20100;-87
2021/03/24 09:28:14;;;;;;;2.42;1.70;;;;;;;3.87;76.98;97580.03;5011907;28;20033;-87
2021/03/24 09:30:53;;;;;;;1.95;1.50;;;;;;;3.90;77.51;97564.06;5004649;28;20108;-88
2021/03/24 09:33:52;;;;;;;1.70;1.55;;;;;;;4.02;75.96;97574.22;5028444;28;20033;-88
2021/03/24 09:36:30;;;;;;;2.03;1.92;;;;;;;3.42;78.93;97572.75;4984719;28;20036;-87
2021/03/24 09:39:12;;;;;;;;;;;;;;;;;;;;;
2021/03/24 09:42:07;;;;;;;2.58;1.50;;;;;;;3.68;78.93;97511.06;5033452;28;20072;-87
2021/03/24 09:44:56;;;;;;;15.60;8.15;;;;;;;4.03;77.03;97575.94;5023797;28;20037;-88
2021/03/24 09:47:46;;;;;;;2.13;1.98;;;;;;;3.97;79.00;97578.81;5030158;28;20059;-88
2021/03/24 09:50:11;;;;;;;1.55;1.08;;;;;;;3.55;78.73;97574.09;5011667;28;20089;-88
2021/03/24 09:53:20;;;;;;;0.60;0.60;;;;;;;2.70;81.66;97576.84;5025628;28;20049;-88
2021/03/24 09:56:07;;;;;;;0.95;0.95;;;;;;;2.64;84.25;97549.75;5012891;28;20033;-87
2021/03/24 09:58:51;;;;;;;1.30;0.98;;;;;;;2.13;85.44;97583.81;5007463;28;20040;-90
2021/03/24 10:01:26;;;;;;;0.68;0.50;;;;;;;1.88;87.53;97583.63;5014085;28;20036;-87
2021/03/24 10:04:10;;;;;;;3.90;2.65;;;;;;;1.48;90.78;97541.66;4999586;28;20025;-87
2021/03/24 10:06:49;;;;;;;1.38;1.25;;;;;;;2.10;87.98;97589.19;5007273;28;20064;-88
2021/03/24 10:09:29;;;;;;;0.80;0.80;;;;;;;2.11;88.52;97591.78;5024966;28;20041;-87
2021/03/24 10:12:07;;;;;;;1.13;1.02;;;;;;;2.35;87.39;97592.84;5022416;28;20018;-87
2021/03/24 10:14:51;;;;;;;3.67;1.88;;;;;;;2.26;87.22;97589.59;5007233;28;20120;-87
2021/03/24 10:17:30;;;;;;;1.50;1.40;;;;;;;2.66;87.87;97585.78;5016779;28;20067;-77
2021/03/24 10:20:05;;;;;;;0.55;0.55;;;;;;;3.09;81.52;97579.16;5005350;28;20425;-85
2021/03/24 10:22:47;;;;;;;1.65;1.55;;;;;;;3.79;79.58;97588.22;5021483;28;20121;-86
2021/03/24 10:25:33;;;;;;;1.70;1.35;;;;;;;4.36;77.72;97596.78;5007621;28;20394;-85
2021/03/24 10:28:14;;;;;;;1.80;1.70;;;;;;;3.78;76.10;97583.88;5030715;28;20034;-77
2021/03/24 10:30:43;;;;;;;33.15;15.25;;;;;;;3.61;77.44;97583.56;5029879;28;20483;-76
2021/03/24 10:33:41;;;;;;;3.55;2.13;;;;;;;3.82;77.68;97588.13;5011272;28;20029;-76
2021/03/24 10:36:31;;;;;;;0.95;0.55;;;;;;;3.80;74.91;97576.75;5026408;28;20541;-76
2021/03/24 10:39:32;;;;;;;1.85;1.45;;;;;;;4.16;74.20;97578.09;4993107;28;20029;-79
2021/03/24 10:42:36;;;;;;;1.83;1.27;;;;;;;4.01;75.11;97591.88;5012440;28;20520;-84
2021/03/24 10:45:22;;;;;;;1.35;1.08;;;;;;;4.29;75.09;97589.97;4993044;28;20029;-84
2021/03/24 10:47:51;;;;;;;1.17;1.00;;;;;;;4.57;74.45;97584.50;5020541;28;20029;-84
2021/03/24 10:50:29;;;;;;;0.57;0.52;;;;;;;4.81;73.00;97598.59;5019081;28;20036;-76
2021/03/24 10:53:00;;;;;;;4.35;2.97;;;;;;;5.19;71.08;97584.72;5017133;28;20036;-85
2021/03/24 10:55:27;;;;;;;1.02;0.98;;;;;;;5.04;72.20;97595.06;5024512;28;20125;-87
2021/03/24 10:58:28;;;;;;;1.02;0.98;;;;;;;5.21;69.92;97574.91;5024053;28;20035;-87
2021/03/24 11:01:11;;;;;;;6.82;1.77;;;;;;;6.03;67.06;97595.34;5040108;28;20544;-87
2021/03/24 11:04:16;;;;;;;2.45;2.15;;;;;;;7.23;62.72;97597.84;5007835;28;20029;-87
2021/03/24 11:06:51;;;;;;;3.50;1.95;;;;;;;7.70;56.83;97592.84;5019340;28;20045;-86
2021/03/24 11:09:20;;;;;;;0.30;0.30;;;;;;;8.42;54.58;97598.91;5023427;28;20056;-87
2021/03/24 11:11:49;;;;;;;3.15;1.95;;;;;;;9.87;52.34;97588.09;5004196;28;20038;-86
2021/03/24 11:14:17;;;;;;;3.40;1.75;;;;;;;10.93;51.00;97592.31;4998842;28;20488;-86
2021/03/24 11:16:47;;;;;;;0.85;0.85;;;;;;;11.59;44.11;97588.97;5033810;28;20029;-86
2021/03/24 11:19:34;;;;;;;1.75;1.20;;;;;;;13.07;43.50;97594.84;4997963;28;20021;-85
2021/03/24 11:22:08;;;;;;;2.20;2.05;;;;;;;14.53;39.62;97593.78;5015062;28;20543;-85
2021/03/24 11:24:52;;;;;;;2.15;1.58;;;;;;;14.89;39.58;97583.81;5014471;28;20036;-87
2021/03/24 11:27:42;;;;;;;1.75;1.20;;;;;;;16.19;34.61;97575.81;5014137;28;20037;-85
2021/03/24 11:30:08;;;;;;;4.95;1.98;;;;;;;16.10;35.26;97555.00;4999872;28;20033;-86
2021/03/24 11:32:38;;;;;;;1.30;1.13;;;;;;;15.17;34.70;97553.69;5011186;28;20040;-77
2021/03/24 11:35:40;;;;;;;3.03;2.03;;;;;;;16.33;33.17;97556.63;5029037;28;20048;-76
2021/03/24 11:38:08;;;;;;;2.25;1.52;;;;;;;16.30;32.34;97548.78;5012304;28;20061;-88
2021/03/24 11:40:42;;;;;;;1.15;1.10;;;;;;;16.10;33.73;97549.59;5015269;28;20044;-87
2021/03/24 11:43:20;;;;;;;3.20;1.08;;;;;;;16.73;33.22;97546.81;4998495;28;20016;-87
2021/03/24 11:45:46;;;;;;;6.15;2.65;;;;;;;17.63;31.79;97531.59;4995791;28;20036;-88
2021/03/24 11:48:23;;;;;;;1.67;0.98;;;;;;;17.09;32.61;97547.31;4997927;28;20037;-88
2021/03/24 11:51:28;;;;;;;17.88;1.58;;;;;;;16.30;32.72;97545.22;5014457;28;20126;-87
2021/03/24 11:53:59;;;;;;;2.15;0.75;;;;;;;15.72;30.43;97533.91;5013069;28;20535;-87
2021/03/24 11:56:44;;;;;;;1.07;0.97;;;;;;;16.76;32.60;97543.84;5014120;28;20045;-85
2021/03/24 11:59:42;;;;;;;1.13;0.38;;;;;;;14.80;32.77;97547.69;5013439;28;20040;-87
2021/03/24 12:02:14;;;;;;;0.43;0.43;;;;;;;14.87;34.91;97548.06;4996729;28;20046;-86
2021/03/24 12:05:24;;;;;;;0.68;0.68;;;;;;;16.02;32.36;97542.16;5013728;28;20041;-86
2021/03/24 12:08:06;;;;;;;1.40;0.50;;;;;;;15.15;31.55;97528.72;4982680;28;20033;-87
2021/03/24 12:10:43;;;;;;;0.63;0.43;;;;;;;16.63;30.47;97548.63;4997047;28;20377;-87
2021/03/24 12:13:20;;;;;;;1.02;0.98;;;;;;;16.22;30.64;97526.97;5014702;28;20436;-87
2021/03/24 12:15:57;;;;;;;0.88;0.57;;;;;;;16.67;31.69;97524.91;4998630;28;20112;-86
2021/03/24 12:18:23;;;;;;;1.83;1.52;;;;;;;15.49;30.76;97526.88;4997974;28;20060;-86
2021/03/24 12:20:59;;;;;;;0.43;0.40;;;;;;;13.74;33.66;97518.25;4995932;28;20084;-86
2021/03/24 12:23:27;;;;;;;0.43;0.43;;;;;;;14.23;33.68;97527.97;4996158;28;20468;-86
2021/03/24 12:25:55;;;;;;;0.82;0.80;;;;;;;12.32;35.95;97516.06;4996079;28;20108;-86
2021/03/24 12:28:40;;;;;;;2.42;1.13;;;;;;;14.28;34.84;97531.16;4996261;28;20033;-85
2021/03/24 12:31:12;;;;;;;0.20;0.20;;;;;;;15.23;30.32;97514.63;4996139;28;20481;-85
2021/03/24 12:33:41;;;;;;;0.30;0.30;;;;;;;15.28;32.97;97513.28;5012293;28;20033;-86
2021/03/24 12:36:19;;;;;;;0.65;0.57;;;;;;;15.25;33.30;97510.81;4996060;28;20025;-86
2021/03/24 12:39:02;;;;;;;1.30;1.05;;;;;;;16.03;30.56;97511.47;4997032;28;20033;-87
2021/03/24 12:41:37;;;;;;;0.25;0.22;;;;;;;16.33;28.22;97483.72;4993055;28;20052;-87
2021/03/24 12:44:17;;;;;;;0.50;0.30;;;;;;;15.82;29.41;97496.22;4996268;28;20505;-87
2021/03/24 12:47:03;;;;;;;3.30;1.00;;;;;;;15.78;28.58;97484.84;5012324;28;20033;-87
2021/03/24 12:49:35;;;;;;;0.80;0.80;;;;;;;16.02;30.03;97479.25;5012454;28;20507;-86
2021/03/24 12:52:45;;;;;;;6.50;2.97;;;;;;;15.13;28.50;97479.50;4995906;28;20053;-87
2021/03/24 12:55:12;;;;;;;0.38;0.38;;;;;;;12.19;31.37;97485.69;4933774;29;20035;-86
2021/03/24 12:57:56;;;;;;;0.80;0.80;;;;;;;10.43;35.72;97501.00;4996700;28;20037;-85
2021/03/24 13:01:06;;;;;;;0.38;0.20;;;;;;;9.92;35.61;97503.16;5012264;28;20080;-85
2021/03/24 13:03:59;;;;;;;2.53;0.75;;;;;;;10.61;34.77;97492.66;4968074;28;20048;-86
2021/03/24 13:06:30;;;;;;;1.92;1.20;;;;;;;11.00;34.82;97505.31;4996184;28;20572;-87
2021/03/24 13:09:19;;;;;;;4.23;1.90;;;;;;;11.18;35.42;97498.78;5011030;28;20416;-87
2021/03/24 13:12:04;;;;;;;0.70;0.68;;;;;;;12.15;34.59;97502.94;4996006;28;20025;-87