Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:02:07;;;;;;;;;;;19.60;97.50;;;;;;5113986;27;19940;-70
2023/08/18 00:04:32;;;;;;;;;;;19.60;97.50;;;;;;5124498;27;19912;-70
2023/08/18 00:06:58;;;;;;;;;;;19.60;97.50;;;;;;5100136;28;20404;-71
2023/08/18 00:09:24;;;;;;;;;;;19.60;97.50;;;;;;5115170;27;19926;-70
2023/08/18 00:11:50;;;;;;;;;;;19.60;97.50;;;;;;5130272;27;19912;-71
2023/08/18 00:14:16;;;;;;;;;;;19.60;97.50;;;;;;5130525;27;19961;-70
2023/08/18 00:16:41;;;;;;;;;;;19.50;97.40;;;;;;5130234;27;19911;-70
2023/08/18 00:19:07;;;;;;;;;;;19.60;97.50;;;;;;5130186;27;19912;-70
2023/08/18 00:21:32;;;;;;;;;;;19.50;97.50;;;;;;5118092;27;19937;-70
2023/08/18 00:23:58;;;;;;;;;;;19.60;97.50;;;;;;5119350;27;19915;-70
2023/08/18 00:26:23;;;;;;;;;;;19.50;97.50;;;;;;5129686;27;20362;-70
2023/08/18 00:28:48;;;;;;;;;;;19.50;97.50;;;;;;5130365;27;19915;-70
2023/08/18 00:31:14;;;;;;;;;;;19.50;97.40;;;;;;5107340;27;19912;-70
2023/08/18 00:33:39;;;;;;;;;;;19.50;97.40;;;;;;5109250;28;19908;-70
2023/08/18 00:36:05;;;;;;;;;;;19.50;97.50;;;;;;5109468;28;19947;-70
2023/08/18 00:38:31;;;;;;;;;;;19.50;97.50;;;;;;5107494;28;20063;-70
2023/08/18 00:40:56;;;;;;;;;;;19.50;97.50;;;;;;5125645;27;19915;-70
2023/08/18 00:43:22;;;;;;;;;;;19.50;97.50;;;;;;5129708;27;19918;-70
2023/08/18 00:45:49;;;;;;;;;;;19.50;97.50;;;;;;5126177;27;20632;-70
2023/08/18 00:48:15;;;;;;;;;;;19.50;97.50;;;;;;5129375;27;19951;-70
2023/08/18 00:50:41;;;;;;;;;;;19.50;97.50;;;;;;5124609;27;19962;-70
2023/08/18 00:53:07;;;;;;;;;;;19.50;97.50;;;;;;5109112;28;20056;-70
2023/08/18 00:55:32;;;;;;;;;;;19.40;97.50;;;;;;5110236;27;20004;-70
2023/08/18 00:58:00;;;;;;;;;;;19.40;97.50;;;;;;5108860;28;19912;-70
2023/08/18 01:00:26;;;;;;;;;;;19.50;97.50;;;;;;5109118;28;20683;-70
2023/08/18 01:02:52;;;;;;;;;;;19.40;97.50;;;;;;5108508;28;20385;-70
2023/08/18 01:05:18;;;;;;;;;;;19.40;97.50;;;;;;5098728;28;19923;-70
2023/08/18 01:07:44;;;;;;;;;;;19.40;97.40;;;;;;5105635;28;20275;-70
2023/08/18 01:10:09;;;;;;;;;;;19.40;97.50;;;;;;5108657;28;20006;-71
2023/08/18 01:12:38;;;;;;;;;;;19.40;97.50;;;;;;5110171;27;20664;-70
2023/08/18 01:15:15;;;;;;;;;;;19.40;97.50;;;;;;5108822;28;20508;-70
2023/08/18 01:17:49;;;;;;;;;;;19.40;97.60;;;;;;5108442;28;19911;-70
2023/08/18 01:20:15;;;;;;;;;;;19.40;97.50;;;;;;5108628;27;20489;-70
2023/08/18 01:22:41;;;;;;;;;;;19.40;97.60;;;;;;5108484;28;19911;-70
2023/08/18 01:25:07;;;;;;;;;;;19.40;97.50;;;;;;5108296;27;19954;-70
2023/08/18 01:27:33;;;;;;;;;;;19.30;97.50;;;;;;5108453;28;20556;-70
2023/08/18 01:30:02;;;;;;;;;;;19.40;97.50;;;;;;5115714;27;19931;-72
2023/08/18 01:32:29;;;;;;;;;;;19.30;97.60;;;;;;5106205;28;20530;-73
2023/08/18 01:34:55;;;;;;;;;;;19.30;97.60;;;;;;5108271;28;20015;-72
2023/08/18 01:37:21;;;;;;;;;;;19.40;97.60;;;;;;5108240;28;20350;-72
2023/08/18 01:39:47;;;;;;;;;;;19.30;97.60;;;;;;5108302;28;20380;-73
2023/08/18 01:42:13;;;;;;;;;;;19.30;97.50;;;;;;5108406;28;19942;-73
2023/08/18 01:44:39;;;;;;;;;;;19.30;97.60;;;;;;5107936;28;19935;-73
2023/08/18 01:47:04;;;;;;;;;;;19.30;97.60;;;;;;5108004;27;20307;-73
2023/08/18 01:49:30;;;;;;;;;;;19.30;97.50;;;;;;5108236;28;19922;-72
2023/08/18 01:51:55;;;;;;;;;;;19.30;97.60;;;;;;5107760;28;20027;-72
2023/08/18 01:54:21;;;;;;;;;;;19.30;97.60;;;;;;5108100;28;19954;-72
2023/08/18 01:56:46;;;;;;;;;;;19.30;97.60;;;;;;5108076;28;19912;-72
2023/08/18 01:59:13;;;;;;;;;;;19.30;97.60;;;;;;5108049;28;19923;-72
2023/08/18 02:01:39;;;;;;;;;;;19.30;97.60;;;;;;5109832;28;19916;-72
2023/08/18 02:04:04;;;;;;;;;;;19.30;97.60;;;;;;5128638;27;19914;-72
2023/08/18 02:06:31;;;;;;;;;;;19.30;97.70;;;;;;5108642;27;20303;-72
2023/08/18 02:08:57;;;;;;;;;;;19.20;97.60;;;;;;5106759;28;20634;-72
2023/08/18 02:11:22;;;;;;;;;;;19.30;97.70;;;;;;5107791;28;19941;-72
2023/08/18 02:13:48;;;;;;;;;;;19.20;97.60;;;;;;5108246;28;20384;-72
2023/08/18 02:16:13;;;;;;;;;;;19.20;97.60;;;;;;5107862;28;20010;-72
2023/08/18 02:18:39;;;;;;;;;;;19.30;97.60;;;;;;5119136;27;19915;-72
2023/08/18 02:21:04;;;;;;;;;;;19.20;97.70;;;;;;5124281;27;20708;-73
2023/08/18 02:23:30;;;;;;;;;;;19.30;97.60;;;;;;5110646;28;19912;-72
2023/08/18 02:26:03;;;;;;;;;;;19.20;97.60;;;;;;5111921;28;19916;-72
2023/08/18 02:28:28;;;;;;;;;;;19.30;97.70;;;;;;5111846;28;19920;-72
2023/08/18 02:31:07;;;;;;;;;;;19.30;97.70;;;;;;5106510;28;20393;-72
2023/08/18 02:33:33;;;;;;;;;;;19.20;97.60;;;;;;5110159;28;19998;-73
2023/08/18 02:35:59;;;;;;;;;;;19.20;97.70;;;;;;5121561;27;19924;-72
2023/08/18 02:38:28;;;;;;;;;;;19.20;97.60;;;;;;5111648;27;19965;-72
2023/08/18 02:40:54;;;;;;;;;;;19.20;97.60;;;;;;5111889;28;19935;-72
2023/08/18 02:43:21;;;;;;;;;;;19.20;97.70;;;;;;5112077;28;20533;-73
2023/08/18 02:45:46;;;;;;;;;;;19.20;97.60;;;;;;5111814;28;19912;-72
2023/08/18 02:48:12;;;;;;;;;;;19.20;97.60;;;;;;5111506;28;20662;-72
2023/08/18 02:50:40;;;;;;;;;;;19.20;97.70;;;;;;5116544;27;19973;-73
2023/08/18 02:53:06;;;;;;;;;;;19.20;97.70;;;;;;5111666;28;19920;-72
2023/08/18 02:55:34;;;;;;;;;;;19.20;97.70;;;;;;5122238;27;19923;-73
2023/08/18 02:58:00;;;;;;;;;;;19.20;97.70;;;;;;5132161;27;19951;-72
2023/08/18 03:00:26;;;;;;;;;;;19.20;97.60;;;;;;5131688;27;20543;-72
2023/08/18 03:02:52;;;;;;;;;;;19.20;97.70;;;;;;5105921;27;19919;-72
2023/08/18 03:05:17;;;;;;;;;;;19.20;97.70;;;;;;5098289;28;19916;-72
2023/08/18 03:07:43;;;;;;;;;;;19.20;97.60;;;;;;5112103;27;19947;-73
2023/08/18 03:10:09;;;;;;;;;;;19.10;97.70;;;;;;5109895;28;19920;-73
2023/08/18 03:12:34;;;;;;;;;;;19.10;97.70;;;;;;5111261;28;19911;-72
2023/08/18 03:15:00;;;;;;;;;;;19.10;97.70;;;;;;5109707;28;19908;-73
2023/08/18 03:17:25;;;;;;;;;;;19.10;97.70;;;;;;5110811;28;20424;-72
2023/08/18 03:19:51;;;;;;;;;;;19.20;97.80;;;;;;5110893;28;19912;-72
2023/08/18 03:22:16;;;;;;;;;;;19.20;97.70;;;;;;5116060;27;19908;-72
2023/08/18 03:24:42;;;;;;;;;;;19.20;97.70;;;;;;5131220;27;19922;-72
2023/08/18 03:27:07;;;;;;;;;;;19.10;97.60;;;;;;5129781;27;19950;-72
2023/08/18 03:29:33;;;;;;;;;;;19.10;97.60;;;;;;5125051;27;19916;-72
2023/08/18 03:31:58;;;;;;;;;;;19.20;97.60;;;;;;5107765;28;19911;-72
2023/08/18 03:34:24;;;;;;;;;;;19.10;97.60;;;;;;5109169;28;20446;-72
2023/08/18 03:36:49;;;;;;;;;;;19.10;97.70;;;;;;5110740;28;19919;-72
2023/08/18 03:39:14;;;;;;;;;;;19.10;97.70;;;;;;5111655;27;19961;-73
2023/08/18 03:41:40;;;;;;;;;;;19.10;97.70;;;;;;5110736;28;19999;-72
2023/08/18 03:44:05;;;;;;;;;;;19.10;97.70;;;;;;5110799;28;19908;-72
2023/08/18 03:46:31;;;;;;;;;;;19.10;97.80;;;;;;5110577;28;20633;-73
2023/08/18 03:48:57;;;;;;;;;;;19.10;97.70;;;;;;5110380;28;20564;-72
2023/08/18 03:51:22;;;;;;;;;;;19.10;97.70;;;;;;5110381;28;19922;-73
2023/08/18 03:53:48;;;;;;;;;;;19.10;97.70;;;;;;5110170;28;20534;-73
2023/08/18 03:56:14;;;;;;;;;;;19.10;97.70;;;;;;5114220;27;19912;-72
2023/08/18 03:58:40;;;;;;;;;;;19.10;97.70;;;;;;5110493;27;19941;-72
2023/08/18 04:01:07;;;;;;;;;;;19.00;97.70;;;;;;5110300;28;19943;-72
2023/08/18 04:03:37;;;;;;;;;;;19.10;97.70;;;;;;5110180;28;19950;-72
2023/08/18 04:06:03;;;;;;;;;;;19.10;97.80;;;;;;5109740;28;20656;-72
2023/08/18 04:08:32;;;;;;;;;;;19.00;97.80;;;;;;5109730;28;19916;-73
2023/08/18 04:10:59;;;;;;;;;;;19.00;97.70;;;;;;5108687;28;19916;-73
2023/08/18 04:13:24;;;;;;;;;;;19.00;97.70;;;;;;5128754;27;19943;-72
2023/08/18 04:15:50;;;;;;;;;;;19.10;97.70;;;;;;5130639;27;19954;-72
2023/08/18 04:18:15;;;;;;;;;;;19.00;97.70;;;;;;5130165;27;19939;-73
2023/08/18 04:20:41;;;;;;;;;;;19.00;97.70;;;;;;5125340;27;19911;-72
2023/08/18 04:23:07;;;;;;;;;;;19.00;97.70;;;;;;5109932;28;19916;-72
2023/08/18 04:25:32;;;;;;;;;;;19.00;97.70;;;;;;5109373;27;20035;-72
2023/08/18 04:27:58;;;;;;;;;;;19.00;97.70;;;;;;5110745;27;19945;-72
2023/08/18 04:30:23;;;;;;;;;;;19.00;98.00;;;;;;5109320;28;19912;-72
2023/08/18 04:32:50;;;;;;;;;;;19.00;97.80;;;;;;5108967;28;19912;-72
2023/08/18 04:35:16;;;;;;;;;;;19.00;97.70;;;;;;5109530;28;19912;-73
2023/08/18 04:37:41;;;;;;;;;;;19.00;97.80;;;;;;5109086;28;19908;-72
2023/08/18 04:40:07;;;;;;;;;;;19.00;97.80;;;;;;5109342;28;19922;-73
2023/08/18 04:42:33;;;;;;;;;;;19.00;97.80;;;;;;5109531;28;20392;-72
2023/08/18 04:44:58;;;;;;;;;;;19.00;97.80;;;;;;5120435;27;19915;-72
2023/08/18 04:47:24;;;;;;;;;;;19.00;97.80;;;;;;5110395;27;19916;-72
2023/08/18 04:49:49;;;;;;;;;;;19.00;97.80;;;;;;5108804;28;19957;-73
2023/08/18 04:52:15;;;;;;;;;;;19.00;97.80;;;;;;5108734;28;19943;-73
2023/08/18 04:54:40;;;;;;;;;;;19.00;97.80;;;;;;5109170;28;19912;-72
2023/08/18 04:57:07;;;;;;;;;;;18.90;97.80;;;;;;5108783;28;20637;-72
2023/08/18 04:59:33;;;;;;;;;;;19.00;97.80;;;;;;5113030;27;20679;-73
2023/08/18 05:01:58;;;;;;;;;;;19.00;97.80;;;;;;5118466;27;19927;-72
2023/08/18 05:04:24;;;;;;;;;;;18.90;97.90;;;;;;5088010;28;19912;-72
2023/08/18 05:06:49;;;;;;;;;;;19.00;97.90;;;;;;5098054;28;20440;-73
2023/08/18 05:09:15;;;;;;;;;;;19.00;97.90;;;;;;5108863;28;20334;-73
2023/08/18 05:11:40;;;;;;;;;;;19.00;97.90;;;;;;5108861;27;20260;-72
2023/08/18 05:14:06;;;;;;;;;;;19.00;97.80;;;;;;5108896;28;20353;-72
2023/08/18 05:16:32;;;;;;;;;;;19.00;97.80;;;;;;5108034;27;19931;-72
2023/08/18 05:19:00;;;;;;;;;;;18.90;98.10;;;;;;5108498;28;19919;-72
2023/08/18 05:21:26;;;;;;;;;;;19.00;97.90;;;;;;5108457;28;19957;-72
2023/08/18 05:23:51;;;;;;;;;;;19.00;97.90;;;;;;5108764;28;19915;-73
2023/08/18 05:26:17;;;;;;;;;;;18.90;97.90;;;;;;5108309;28;20028;-72
2023/08/18 05:28:44;;;;;;;;;;;18.90;97.80;;;;;;5108685;28;19922;-72
2023/08/18 05:31:10;;;;;;;;;;;19.00;97.90;;;;;;5107066;28;20385;-72
2023/08/18 05:33:35;;;;;;;;;;;19.00;97.90;;;;;;5108195;28;19937;-73
2023/08/18 05:36:04;;;;;;;;;;;19.00;97.90;;;;;;5108412;28;20022;-73
2023/08/18 05:38:30;;;;;;;;;;;18.90;97.90;;;;;;5106885;28;19911;-72
2023/08/18 05:41:11;;;;;;;;;;;18.90;97.80;;;;;;5108660;28;20301;-72
2023/08/18 05:43:37;;;;;;;;;;;18.90;97.80;;;;;;5109127;28;19911;-72
2023/08/18 05:46:03;;;;;;;;;;;19.00;97.80;;;;;;5128819;27;19964;-72
2023/08/18 05:48:29;;;;;;;;;;;19.00;97.90;;;;;;5116703;27;19919;-72
2023/08/18 05:50:55;;;;;;;;;;;19.00;97.90;;;;;;5107975;28;19912;-72
2023/08/18 05:53:20;;;;;;;;;;;18.90;97.80;;;;;;5107956;28;19931;-72
2023/08/18 05:55:46;;;;;;;;;;;18.90;97.90;;;;;;5108147;28;19908;-72
2023/08/18 05:58:12;;;;;;;;;;;18.90;97.90;;;;;;5108569;28;19998;-73
2023/08/18 06:00:38;;;;;;;;;;;18.90;97.90;;;;;;5107895;28;20297;-72
2023/08/18 06:03:04;;;;;;;;;;;19.00;97.90;;;;;;5095093;28;20353;-72
2023/08/18 06:05:29;;;;;;;;;;;19.00;98.00;;;;;;5087500;28;20007;-72
2023/08/18 06:07:55;;;;;;;;;;;18.90;97.80;;;;;;5106207;28;19955;-72
2023/08/18 06:10:21;;;;;;;;;;;19.00;97.90;;;;;;5122592;27;20368;-72
2023/08/18 06:12:47;;;;;;;;;;;19.00;97.90;;;;;;5128543;27;20008;-73
2023/08/18 06:15:13;;;;;;;;;;;19.00;97.90;;;;;;5126478;27;20499;-72
2023/08/18 06:17:39;;;;;;;;;;;19.00;97.90;;;;;;5128390;27;19950;-73
2023/08/18 06:20:05;;;;;;;;;;;19.00;97.90;;;;;;5127134;27;19911;-73
2023/08/18 06:22:31;;;;;;;;;;;18.90;97.80;;;;;;5107936;27;19919;-72
2023/08/18 06:24:56;;;;;;;;;;;19.00;97.90;;;;;;5106343;28;19911;-72
2023/08/18 06:27:22;;;;;;;;;;;19.00;97.80;;;;;;5106396;28;19927;-72
2023/08/18 06:29:47;;;;;;;;;;;19.00;97.90;;;;;;5104427;28;19924;-73
2023/08/18 06:32:13;;;;;;;;;;;19.00;97.80;;;;;;5107097;28;19954;-72
2023/08/18 06:34:38;;;;;;;;;;;19.00;97.80;;;;;;5107956;28;19912;-71
2023/08/18 06:37:04;;;;;;;;;;;19.00;97.80;;;;;;5124399;28;20879;-71
2023/08/18 06:39:29;;;;;;;;;;;19.00;97.80;;;;;;5128330;28;19918;-72
2023/08/18 06:41:55;;;;;;;;;;;19.00;97.80;;;;;;5128658;27;19907;-71
2023/08/18 06:44:21;;;;;;;;;;;19.00;98.00;;;;;;5127739;28;19963;-72
2023/08/18 06:46:46;;;;;;;;;;;19.00;97.80;;;;;;5128417;27;19930;-72
2023/08/18 06:49:12;;;;;;;;;;;19.00;97.90;;;;;;5128188;27;19915;-71
2023/08/18 06:51:37;;;;;;;;;;;19.00;97.80;;;;;;5110296;28;19961;-71
2023/08/18 06:54:03;;;;;;;;;;;19.10;97.90;;;;;;5107783;28;19919;-72
2023/08/18 06:56:28;;;;;;;;;;;19.10;97.80;;;;;;5107521;28;20427;-72
2023/08/18 06:58:54;;;;;;;;;;;19.10;97.80;;;;;;5124556;28;19920;-71
2023/08/18 07:01:19;;;;;;;;;;;19.10;97.90;;;;;;5128478;27;20308;-72
2023/08/18 07:03:47;;;;;;;;;;;19.10;97.90;;;;;;5108478;27;20584;-71
2023/08/18 07:06:13;;;;;;;;;;;19.10;97.90;;;;;;5098056;27;20642;-71
2023/08/18 07:08:38;;;;;;;;;;;19.10;97.80;;;;;;5109505;28;19916;-71
2023/08/18 07:11:04;;;;;;;;;;;19.20;97.90;;;;;;5112963;27;19919;-71
2023/08/18 07:13:29;;;;;;;;;;;19.20;97.90;;;;;;5131504;27;19985;-71
2023/08/18 07:15:55;;;;;;;;;;;19.20;98.30;;;;;;5131184;27;19908;-72
2023/08/18 07:18:20;;;;;;;;;;;19.20;97.80;;;;;;5121397;27;19908;-72
2023/08/18 07:20:46;;;;;;;;;;;19.20;98.00;;;;;;5110936;28;20368;-71
2023/08/18 07:23:12;;;;;;;;;;;19.20;97.80;;;;;;5111017;28;20292;-71
2023/08/18 07:25:39;;;;;;;;;;;19.20;97.80;;;;;;5117432;27;19915;-73
2023/08/18 07:28:05;;;;;;;;;;;19.30;97.80;;;;;;5131455;27;20026;-72
2023/08/18 07:30:30;;;;;;;;;;;19.30;97.80;;;;;;5120288;27;19991;-72
2023/08/18 07:32:56;;;;;;;;;;;19.30;97.80;;;;;;5110251;28;20007;-73
2023/08/18 07:35:22;;;;;;;;;;;19.30;97.80;;;;;;5114642;27;19994;-73
2023/08/18 07:37:48;;;;;;;;;;;19.30;97.80;;;;;;5122391;27;19922;-73
2023/08/18 07:40:13;;;;;;;;;;;19.30;97.80;;;;;;5130438;27;20350;-73
2023/08/18 07:42:39;;;;;;;;;;;19.30;97.80;;;;;;5131329;27;19919;-72
2023/08/18 07:45:05;;;;;;;;;;;19.30;97.80;;;;;;5129704;27;20509;-73
2023/08/18 07:47:31;;;;;;;;;;;19.40;97.70;;;;;;5130905;27;19943;-73
2023/08/18 07:49:57;;;;;;;;;;;19.40;97.70;;;;;;5130890;27;19954;-73
2023/08/18 07:52:23;;;;;;;;;;;19.40;97.90;;;;;;5111578;27;20034;-73
2023/08/18 07:54:48;;;;;;;;;;;19.50;98.10;;;;;;5127869;27;20021;-73
2023/08/18 07:57:14;;;;;;;;;;;19.50;97.80;;;;;;5130493;27;20552;-73
2023/08/18 07:59:39;;;;;;;;;;;19.50;97.70;;;;;;5127289;27;19939;-73
2023/08/18 08:02:05;;;;;;;;;;;19.50;97.70;;;;;;5111773;27;20006;-73
2023/08/18 08:04:30;;;;;;;;;;;19.50;97.70;;;;;;5125364;27;19955;-73
2023/08/18 08:06:56;;;;;;;;;;;19.60;97.80;;;;;;5100236;28;20023;-73
2023/08/18 08:09:23;;;;;;;;;;;19.60;98.10;;;;;;5109742;28;19969;-73
2023/08/18 08:11:49;;;;;;;;;;;19.60;97.70;;;;;;5110054;28;20311;-72
2023/08/18 08:14:15;;;;;;;;;;;19.70;97.70;;;;;;5108200;28;19908;-73
2023/08/18 08:16:41;;;;;;;;;;;19.70;98.10;;;;;;5118452;27;19911;-72
2023/08/18 08:19:06;;;;;;;;;;;19.70;97.50;;;;;;5130427;27;20554;-72
2023/08/18 08:21:32;;;;;;;;;;;19.80;97.60;;;;;;5112905;27;19920;-73
2023/08/18 08:23:58;;;;;;;;;;;19.80;97.60;;;;;;5108301;28;19923;-72
2023/08/18 08:26:23;;;;;;;;;;;19.80;97.60;;;;;;5108027;28;19998;-73
2023/08/18 08:28:49;;;;;;;;;;;19.90;97.80;;;;;;5109984;28;20002;-72
2023/08/18 08:31:14;;;;;;;;;;;19.90;97.70;;;;;;5108322;27;19951;-74
2023/08/18 08:33:40;;;;;;;;;;;20.00;97.70;;;;;;5109468;28;20353;-73
2023/08/18 08:36:05;;;;;;;;;;;20.00;97.30;;;;;;5109469;28;19960;-73
2023/08/18 08:38:31;;;;;;;;;;;20.10;97.30;;;;;;5109484;28;19918;-73
2023/08/18 08:40:58;;;;;;;;;;;20.10;97.20;;;;;;5109492;28;19912;-73
2023/08/18 08:43:24;;;;;;;;;;;20.20;97.30;;;;;;5108117;28;20329;-73
2023/08/18 08:45:50;;;;;;;;;;;20.20;97.50;;;;;;5110970;27;19916;-73
2023/08/18 08:48:18;;;;;;;;;;;20.30;97.30;;;;;;5109042;28;19908;-73
2023/08/18 08:50:46;;;;;;;;;;;20.30;97.20;;;;;;5109632;28;19912;-73
2023/08/18 08:53:13;;;;;;;;;;;20.40;97.30;;;;;;5109344;28;19961;-73
2023/08/18 08:55:40;;;;;;;;;;;20.40;97.20;;;;;;5119472;27;19912;-73
2023/08/18 08:58:06;;;;;;;;;;;20.40;97.20;;;;;;5127306;27;19926;-73
2023/08/18 09:00:31;;;;;;;;;;;20.40;97.30;;;;;;5109051;28;19916;-73
2023/08/18 09:03:00;;;;;;;;;;;20.50;97.20;;;;;;5109095;28;19912;-73
2023/08/18 09:05:28;;;;;;;;;;;20.60;97.10;;;;;;5098443;28;19908;-73
2023/08/18 09:07:54;;;;;;;;;;;20.60;97.10;;;;;;5107047;28;19911;-73
2023/08/18 09:10:19;;;;;;;;;;;20.70;97.10;;;;;;5109077;28;20360;-74
2023/08/18 09:12:46;;;;;;;;;;;20.70;97.10;;;;;;5116996;27;19922;-73
2023/08/18 09:15:12;;;;;;;;;;;20.80;96.90;;;;;;5088815;28;20376;-73
2023/08/18 09:17:38;;;;;;;;;;;20.80;96.90;;;;;;5087109;28;19954;-73
2023/08/18 09:20:04;;;;;;;;;;;20.90;96.80;;;;;;5089179;28;19955;-73
2023/08/18 09:22:29;;;;;;;;;;;20.90;96.70;;;;;;5107325;28;20360;-73
2023/08/18 09:24:56;;;;;;;;;;;20.90;96.60;;;;;;5108613;28;19912;-73
2023/08/18 09:27:24;;;;;;;;;;;21.00;96.80;;;;;;5121723;27;19926;-73
2023/08/18 09:29:52;;;;;;;;;;;21.10;96.80;;;;;;5118486;27;19951;-73
2023/08/18 09:32:17;;;;;;;;;;;21.10;96.50;;;;;;5108080;28;20011;-73
2023/08/18 09:34:46;;;;;;;;;;;21.20;96.70;;;;;;5108454;28;20374;-73
2023/08/18 09:37:11;;;;;;;;;;;21.20;96.60;;;;;;5108508;28;19913;-73
2023/08/18 09:39:37;;;;;;;;;;;21.30;96.60;;;;;;5108480;28;19919;-73
2023/08/18 09:42:02;;;;;;;;;;;21.30;96.50;;;;;;5128224;27;19919;-73
2023/08/18 09:44:28;;;;;;;;;;;21.40;96.70;;;;;;5127578;27;19927;-73
2023/08/18 09:46:57;;;;;;;;;;;21.40;96.50;;;;;;5128804;27;20264;-73
2023/08/18 09:49:23;;;;;;;;;;;21.40;96.40;;;;;;5128826;27;19975;-73
2023/08/18 09:52:01;;;;;;;;;;;21.50;96.10;;;;;;5121340;27;20271;-73
2023/08/18 09:54:27;;;;;;;;;;;21.60;96.20;;;;;;5115323;28;19915;-73
2023/08/18 09:56:55;;;;;;;;;;;21.70;96.20;;;;;;5114438;27;19916;-73
2023/08/18 09:59:27;;;;;;;;;;;21.70;96.10;;;;;;5108143;28;19912;-73
2023/08/18 10:01:53;;;;;;;;;;;21.70;96.00;;;;;;5108297;28;19911;-73
2023/08/18 10:04:22;;;;;;;;;;;21.80;96.20;;;;;;5107625;28;19915;-73
2023/08/18 10:06:48;;;;;;;;;;;21.80;95.80;;;;;;5108353;28;19931;-73
2023/08/18 10:09:13;;;;;;;;;;;21.90;95.80;;;;;;5108252;28;19915;-73
2023/08/18 10:11:39;;;;;;;;;;;22.00;95.50;;;;;;5128388;28;19915;-74
2023/08/18 10:14:06;;;;;;;;;;;22.20;95.60;;;;;;5129021;27;19912;-73
2023/08/18 10:16:32;;;;;;;;;;;22.20;95.30;;;;;;5128216;27;20363;-73
2023/08/18 10:18:57;;;;;;;;;;;22.20;95.40;;;;;;5128653;27;19918;-73
2023/08/18 10:21:23;;;;;;;;;;;22.20;95.50;;;;;;5123344;27;19938;-73
2023/08/18 10:23:48;;;;;;;;;;;22.10;95.60;;;;;;5113371;28;20652;-73
2023/08/18 10:26:14;;;;;;;;;;;22.10;95.60;;;;;;5128405;27;20492;-73
2023/08/18 10:28:40;;;;;;;;;;;22.20;95.70;;;;;;5128570;27;19915;-73
2023/08/18 10:31:08;;;;;;;;;;;22.10;95.70;;;;;;5105244;27;19917;-73
2023/08/18 10:33:49;;;;;;;;;;;22.20;95.70;;;;;;5113585;28;20852;-73
2023/08/18 10:36:22;;;;;;;;;;;22.20;95.60;;;;;;5107400;28;19918;-73
2023/08/18 10:38:47;;;;;;;;;;;22.30;95.60;;;;;;5118298;27;19920;-73
2023/08/18 10:41:13;;;;;;;;;;;22.30;95.60;;;;;;5111752;28;19911;-73
2023/08/18 10:43:42;;;;;;;;;;;22.40;95.60;;;;;;5112286;28;19915;-73
2023/08/18 10:46:09;;;;;;;;;;;22.30;95.60;;;;;;5111407;27;19918;-73
2023/08/18 10:48:35;;;;;;;;;;;22.40;95.60;;;;;;5110936;28;19916;-73
2023/08/18 10:51:00;;;;;;;;;;;22.40;95.80;;;;;;5114683;27;19915;-74
2023/08/18 10:53:32;;;;;;;;;;;22.50;95.60;;;;;;5129867;27;20557;-73
2023/08/18 10:55:58;;;;;;;;;;;22.50;95.70;;;;;;5132179;27;19977;-73
2023/08/18 10:58:24;;;;;;;;;;;22.70;95.50;;;;;;5131787;27;19915;-73
2023/08/18 11:00:50;;;;;;;;;;;22.70;95.50;;;;;;5130749;27;19934;-73
2023/08/18 11:03:15;;;;;;;;;;;22.80;95.50;;;;;;5130127;27;19915;-73
2023/08/18 11:05:41;;;;;;;;;;;22.90;95.50;;;;;;5106521;27;19980;-73
2023/08/18 11:08:12;;;;;;;;;;;22.90;95.40;;;;;;5110857;28;19948;-73
2023/08/18 11:10:39;;;;;;;;;;;23.00;95.30;;;;;;5111225;28;19916;-73
2023/08/18 11:13:06;;;;;;;;;;;23.00;95.30;;;;;;5110090;28;19939;-73
2023/08/18 11:15:31;;;;;;;;;;;23.10;95.30;;;;;;5127095;27;20376;-73
2023/08/18 11:17:57;;;;;;;;;;;23.20;95.20;;;;;;5131697;27;19915;-73
2023/08/18 11:20:22;;;;;;;;;;;23.20;95.20;;;;;;5131694;27;19911;-73
2023/08/18 11:22:51;;;;;;;;;;;23.30;95.20;;;;;;5114978;27;19911;-73
2023/08/18 11:25:17;;;;;;;;;;;23.40;95.20;;;;;;5110510;28;20403;-74
2023/08/18 11:27:44;;;;;;;;;;;23.40;95.30;;;;;;5110494;28;20525;-73
2023/08/18 11:30:13;;;;;;;;;;;23.50;95.10;;;;;;5109269;27;19930;-73
2023/08/18 11:32:40;;;;;;;;;;;23.60;95.40;;;;;;5110322;28;19916;-73
2023/08/18 11:35:07;;;;;;;;;;;23.70;95.10;;;;;;5108691;28;19998;-73
2023/08/18 11:37:39;;;;;;;;;;;23.80;95.00;;;;;;5109060;27;19920;-73
2023/08/18 11:40:06;;;;;;;;;;;23.90;95.30;;;;;;5107447;28;19917;-74
2023/08/18 11:42:31;;;;;;;;;;;24.00;95.00;;;;;;5118260;27;20027;-73
2023/08/18 11:44:57;;;;;;;;;;;24.00;95.00;;;;;;5097044;28;20423;-73
2023/08/18 11:47:23;;;;;;;;;;;24.10;94.90;;;;;;5089767;28;19916;-74
2023/08/18 11:49:50;;;;;;;;;;;24.20;95.00;;;;;;5088755;28;20353;-73
2023/08/18 11:52:17;;;;;;;;;;;24.30;95.00;;;;;;5104534;27;20015;-73
2023/08/18 11:54:44;;;;;;;;;;;24.30;95.10;;;;;;5110059;28;19943;-73
2023/08/18 11:57:13;;;;;;;;;;;24.40;95.20;;;;;;5097539;28;19912;-73
2023/08/18 11:59:42;;;;;;;;;;;24.40;95.10;;;;;;5108330;28;20007;-73
2023/08/18 12:02:08;;;;;;;;;;;24.50;95.10;;;;;;5109683;28;20347;-73
2023/08/18 12:04:34;;;;;;;;;;;24.60;95.20;;;;;;5109219;28;19911;-73
2023/08/18 12:07:00;;;;;;;;;;;24.70;95.50;;;;;;5114155;27;19969;-73
2023/08/18 12:09:25;;;;;;;;;;;24.70;95.20;;;;;;5108007;28;19931;-73
2023/08/18 12:11:51;;;;;;;;;;;24.80;95.30;;;;;;5109780;28;19918;-73
2023/08/18 12:14:17;;;;;;;;;;;24.80;95.20;;;;;;5109881;28;19992;-74
2023/08/18 12:16:43;;;;;;;;;;;24.90;95.20;;;;;;5107324;28;19916;-73
2023/08/18 12:19:08;;;;;;;;;;;24.90;95.10;;;;;;5103207;27;19961;-73
2023/08/18 12:21:36;;;;;;;;;;;25.00;95.20;;;;;;5100552;27;19947;-73
2023/08/18 12:24:03;;;;;;;;;;;25.10;95.30;;;;;;5098867;28;20004;-73
2023/08/18 12:26:29;;;;;;;;;;;25.10;95.20;;;;;;5106455;28;19984;-73
2023/08/18 12:28:55;;;;;;;;;;;25.20;95.30;;;;;;5108701;27;20354;-73
2023/08/18 12:31:24;;;;;;;;;;;25.30;95.30;;;;;;5101419;28;19957;-73
2023/08/18 12:33:53;;;;;;;;;;;25.30;95.30;;;;;;5108186;28;19911;-73
2023/08/18 12:36:21;;;;;;;;;;;25.40;95.30;;;;;;5107024;28;19920;-73
2023/08/18 12:38:47;;;;;;;;;;;25.50;95.30;;;;;;5119711;27;19994;-73
2023/08/18 12:41:15;;;;;;;;;;;25.50;95.40;;;;;;5128964;27;20081;-73
2023/08/18 12:43:41;;;;;;;;;;;25.60;95.30;;;;;;5119985;27;19915;-73
2023/08/18 12:46:06;;;;;;;;;;;25.60;95.30;;;;;;5108185;28;19911;-73
2023/08/18 12:48:32;;;;;;;;;;;25.70;95.40;;;;;;5108321;28;20401;-73
2023/08/18 12:50:57;;;;;;;;;;;25.70;95.30;;;;;;5108380;28;19912;-73
2023/08/18 12:53:23;;;;;;;;;;;25.70;95.40;;;;;;5111171;27;19964;-73
2023/08/18 12:55:48;;;;;;;;;;;25.80;95.70;;;;;;5127171;27;19911;-73
2023/08/18 12:58:14;;;;;;;;;;;25.90;95.50;;;;;;5128160;27;19912;-71
2023/08/18 13:00:39;;;;;;;;;;;25.90;95.50;;;;;;5128323;27;19911;-71
2023/08/18 13:03:05;;;;;;;;;;;26.00;95.50;;;;;;5098451;27;19912;-71
2023/08/18 13:05:30;;;;;;;;;;;26.00;95.60;;;;;;5087206;28;20564;-71
2023/08/18 13:07:56;;;;;;;;;;;26.10;95.60;;;;;;5108205;27;19915;-71
2023/08/18 13:10:21;;;;;;;;;;;26.20;95.70;;;;;;5129309;27;19915;-71
2023/08/18 13:12:47;;;;;;;;;;;26.20;95.50;;;;;;5128844;27;19965;-71
2023/08/18 13:15:12;;;;;;;;;;;26.30;95.50;;;;;;5129099;27;19911;-71
2023/08/18 13:17:39;;;;;;;;;;;26.30;95.50;;;;;;5117507;27;20261;-72
2023/08/18 13:20:06;;;;;;;;;;;26.40;95.70;;;;;;5106901;28;19919;-70
2023/08/18 13:22:32;;;;;;;;;;;26.50;95.60;;;;;;5104000;27;19919;-71
2023/08/18 13:25:07;;;;;;;;;;;26.50;95.70;;;;;;5102095;27;20003;-71
2023/08/18 13:27:32;;;;;;;;;;;26.60;95.70;;;;;;5107548;28;19926;-70
2023/08/18 13:29:58;;;;;;;;;;;26.60;95.70;;;;;;5107710;28;19916;-71
2023/08/18 13:32:25;;;;;;;;;;;26.70;95.60;;;;;;5111257;27;20413;-70
2023/08/18 13:34:50;;;;;;;;;;;26.70;95.70;;;;;;5108317;28;20020;-70
2023/08/18 13:37:16;;;;;;;;;;;26.80;95.70;;;;;;5122765;27;19918;-71
2023/08/18 13:39:41;;;;;;;;;;;26.90;95.80;;;;;;5128899;27;19914;-71
2023/08/18 13:42:07;;;;;;;;;;;27.00;95.80;;;;;;5128965;27;19915;-70
2023/08/18 13:44:32;;;;;;;;;;;27.10;95.90;;;;;;5128564;27;19912;-70
2023/08/18 13:46:58;;;;;;;;;;;27.10;95.90;;;;;;5118634;27;19912;-72
2023/08/18 13:49:25;;;;;;;;;;;27.20;96.00;;;;;;5116284;27;19920;-70
2023/08/18 13:51:51;;;;;;;;;;;27.30;96.00;;;;;;5107795;28;19914;-70
2023/08/18 13:54:16;;;;;;;;;;;27.40;96.00;;;;;;5108143;28;19908;-71
2023/08/18 13:56:42;;;;;;;;;;;27.40;96.00;;;;;;5107739;28;20569;-71
2023/08/18 13:59:08;;;;;;;;;;;27.50;96.00;;;;;;5108157;28;19916;-71
2023/08/18 14:01:34;;;;;;;;;;;27.50;96.10;;;;;;5106160;28;20703;-71
2023/08/18 14:04:00;;;;;;;;;;;27.50;96.20;;;;;;5123846;28;19923;-71
2023/08/18 14:06:25;;;;;;;;;;;27.50;96.30;;;;;;5109621;27;20242;-70
2023/08/18 14:08:50;;;;;;;;;;;27.50;96.20;;;;;;5107937;28;19911;-69
2023/08/18 14:11:16;;;;;;;;;;;27.60;96.20;;;;;;5108272;28;19930;-70