Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:24;;;;;;;10.20;7.00;;;;;;;19.46;50.93;100398.94;108349;1283;23850;-82
2023/07/15 00:04:12;;;;;;;13.60;6.60;;;;;;;19.45;51.09;100396.37;108412;1285;23155;-80
2023/07/15 00:06:43;;;;;;;11.40;6.90;;;;;;;19.43;51.06;100392.48;108566;1280;21986;-81
2023/07/15 00:09:15;;;;;;;9.90;6.30;;;;;;;19.44;51.33;100395.44;108841;1280;22033;-80
2023/07/15 00:11:52;;;;;;;10.70;6.40;;;;;;;19.43;51.34;100394.23;108599;1285;23752;-79
2023/07/15 00:14:30;;;;;;;9.30;6.70;;;;;;;19.43;51.61;100391.29;108448;1285;22668;-80
2023/07/15 00:17:01;;;;;;;11.90;6.70;;;;;;;19.42;51.67;100393.29;108510;1285;22002;-79
2023/07/15 00:19:33;;;;;;;10.80;6.20;;;;;;;19.39;51.61;100384.64;108509;1285;22460;-79
2023/07/15 00:22:34;;;;;;;11.00;6.40;;;;;;;19.37;51.76;100386.76;108834;1278;21982;-80
2023/07/15 00:28:56;;;;;;;7.20;5.50;;;;;;;19.27;51.74;100377.11;108665;1283;22008;-80
2023/07/15 00:32:21;;;;;;;9.50;5.60;;;;;;;19.18;51.80;100373.19;109120;1279;21989;-79
2023/07/15 00:35:31;;;;;;;7.70;5.20;;;;;;;19.12;51.96;100369.77;108959;1277;23625;-80
2023/07/15 00:38:10;;;;;;;9.70;6.20;;;;;;;19.07;52.01;100364.98;108720;1283;22029;-82
2023/07/15 00:41:08;;;;;;;6.80;5.00;;;;;;;19.03;51.97;100366.90;108502;1286;22347;-81
2023/07/15 00:44:15;;;;;;;;;;;;;;;;;;;;;
2023/07/15 00:47:47;;;;;;;7.10;5.10;;;;;;;18.90;52.12;100362.11;108952;1281;23024;-80
2023/07/15 00:51:26;;;;;;;6.40;5.20;;;;;;;18.86;52.36;100361.59;108613;1286;23837;-81
2023/07/15 00:57:59;;;;;;;7.80;6.00;;;;;;;18.84;52.51;100353.98;108293;1287;23621;-80
2023/07/15 01:00:39;;;;;;;10.20;6.20;;;;;;;18.82;52.64;100351.80;107945;1292;22432;-79
2023/07/15 01:03:19;;;;;;;10.30;7.00;;;;;;;18.82;52.59;100348.47;107906;1292;23103;-79
2023/07/15 01:06:02;;;;;;;9.70;6.60;;;;;;;18.69;52.64;100331.20;108265;1285;23872;-80
2023/07/15 01:09:09;;;;;;;;;;;;;;;18.80;52.71;100348.46;108251;1285;22097;-80
2023/07/15 01:11:55;;;;;;;10.00;6.80;;;;;;;18.69;53.16;100344.77;108517;1284;21992;-80
2023/07/15 01:15:14;;;;;;;8.30;6.30;;;;;;;18.67;53.09;100344.71;108711;1283;22484;-78
2023/07/15 01:18:04;;;;;;;11.00;7.00;;;;;;;18.69;53.16;100342.12;108367;1287;21997;-81
2023/07/15 01:21:02;;;;;;;9.30;6.10;;;;;;;18.68;53.14;100334.27;108388;1287;21999;-79
2023/07/15 01:23:49;;;;;;;10.90;6.30;;;;;;;18.69;53.35;100332.11;108375;1287;23056;-79
2023/07/15 01:26:58;;;;;;;8.80;6.40;;;;;;;18.66;53.29;100325.79;108375;1278;24413;-79
2023/07/15 01:31:07;;;;;;;10.30;6.10;;;;;;;18.76;53.23;100324.88;108061;1289;544929;-80
2023/07/15 01:33:59;;;;;;;12.70;8.00;;;;;;;18.62;53.46;100317.58;111420;1255;22921;-82
2023/07/15 01:37:45;;;;;;;10.90;7.40;;;;;;;18.56;53.72;100312.05;111240;1255;22949;-81
2023/07/15 01:44:43;;;;;;;11.70;7.90;;;;;;;18.46;53.82;100309.08;107456;1252;5486245;-82
2023/07/15 01:48:29;;;;;;;;;;;;;;;;;;;;;
2023/07/15 01:51:13;;;;;;;9.30;6.80;;;;;;;18.35;54.45;100310.91;110238;1269;22399;-82
2023/07/15 01:53:57;;;;;;;11.30;6.80;;;;;;;18.38;54.46;100310.55;109835;1265;22356;-82
2023/07/15 01:56:55;;;;;;;11.50;6.80;;;;;;;18.39;54.34;100307.46;109224;1274;23755;-80
2023/07/15 02:00:09;;;;;;;10.60;6.70;;;;;;;18.34;54.61;100307.59;109315;1273;22011;-81
2023/07/15 02:03:00;;;;;;;13.80;6.20;;;;;;;18.26;54.65;100305.70;109558;1273;22432;-82
2023/07/15 02:05:37;;;;;;;11.60;6.70;;;;;;;18.23;54.71;100306.33;109374;1271;21959;-82
2023/07/15 02:11:29;;;;;;;9.70;6.20;;;;;;;18.15;54.98;100310.88;108877;1283;22003;-82
2023/07/15 02:14:13;;;;;;;14.00;7.30;;;;;;;18.16;55.00;100311.38;108404;1286;23856;-82
2023/07/15 02:16:58;;;;;;;10.80;6.30;;;;;;;18.16;55.03;100314.73;108611;1286;21993;-81
2023/07/15 02:19:49;;;;;;;8.80;5.80;;;;;;;18.15;55.23;100315.48;108626;1286;22467;-81
2023/07/15 02:22:33;;;;;;;10.50;6.80;;;;;;;18.15;55.23;100318.27;108643;1286;22016;-81
2023/07/15 02:25:38;;;;;;;8.20;5.50;;;;;;;18.14;55.23;100320.96;108678;1278;21992;-82
2023/07/15 02:32:04;;;;;;;8.30;5.50;;;;;;;18.07;55.38;100317.27;109497;1270;21992;-79
2023/07/15 02:34:44;;;;;;;9.80;6.40;;;;;;;18.07;55.43;100322.70;109384;1272;23608;-79
2023/07/15 02:37:43;;;;;;;7.90;6.40;;;;;;;18.06;55.43;100326.11;109539;1272;23709;-80
2023/07/15 02:40:18;;;;;;;11.20;6.00;;;;;;;18.06;55.58;100331.63;109575;1272;23881;-79
2023/07/15 02:43:10;;;;;;;11.80;5.80;;;;;;;18.06;55.66;100326.63;109213;1269;23605;-78
2023/07/15 02:46:14;;;;;;;10.10;6.30;;;;;;;18.06;55.69;100326.11;109086;1272;23721;-79
2023/07/15 02:48:58;;;;;;;12.20;6.10;;;;;;;18.07;55.81;100321.48;109977;1266;23602;-79
2023/07/15 02:51:44;;;;;;;10.80;6.40;;;;;;;18.06;55.75;100314.84;110140;1266;22296;-82
2023/07/15 02:54:33;;;;;;;;;;;;;;;;;;;;;
2023/07/15 02:57:48;;;;;;;11.70;6.80;;;;;;;17.95;55.90;100309.61;109850;1271;21982;-82
2023/07/15 03:00:28;;;;;;;8.50;6.50;;;;;;;17.92;55.94;100306.87;109281;1272;21977;-80
2023/07/15 03:03:08;;;;;;;10.70;6.80;;;;;;;17.91;56.08;100300.77;109415;1272;22012;-80
2023/07/15 03:06:23;;;;;;;11.40;6.70;;;;;;;17.87;56.27;100299.10;108706;1284;21963;-81
2023/07/15 03:09:18;;;;;;;8.00;6.20;;;;;;;17.86;56.48;100297.76;108786;1276;22744;-82
2023/07/15 03:12:37;;;;;;;;;;;;;;;;;;;;;
2023/07/15 03:15:36;;;;;;;6.40;5.70;;;;;;;17.91;56.46;100299.36;109131;1268;21985;-80
2023/07/15 03:19:32;;;;;;;;;;;;;;;;;;;;;
2023/07/15 03:23:12;;;;;;;12.20;8.20;;;;;;;17.91;56.82;100290.87;109286;1274;22012;-84
2023/07/15 03:26:01;;;;;;;11.50;6.30;;;;;;;17.98;56.72;100283.20;108794;1283;23052;-83
2023/07/15 03:28:59;;;;;;;10.70;7.40;;;;;;;18.05;56.46;100275.33;108787;1283;23643;-83
2023/07/15 03:32:09;;;;;;;14.30;7.20;;;;;;;18.00;56.56;100263.69;108773;1282;23090;-82
2023/07/15 03:34:56;;;;;;;13.90;7.60;;;;;;;18.10;56.48;100282.34;109247;1277;22043;-81
2023/07/15 03:42:46;;;;;;;9.30;5.90;;;;;;;18.02;56.62;100287.31;109613;1272;22012;-85
2023/07/15 03:46:23;;;;;;;;;;;;;;;;;;;;;
2023/07/15 03:50:31;;;;;;;10.50;5.20;;;;;;;18.09;56.78;100291.55;108485;1289;22134;-84
2023/07/15 03:54:05;;;;;;;15.20;5.00;;;;;;;18.21;56.67;100294.10;108322;1289;23062;-85
2023/07/15 03:57:15;;;;;;;9.50;6.70;;;;;;;18.28;56.41;100293.41;108237;1291;22369;-81
2023/07/15 04:00:07;;;;;;;10.80;5.30;;;;;;;18.35;56.21;100290.30;108160;1291;22015;-85
2023/07/15 04:03:23;;;;;;;9.60;5.10;;;;;;;18.40;56.34;100291.16;108344;1291;22718;-84
2023/07/15 04:06:14;;;;;;;10.50;5.50;;;;;;;18.51;56.18;100296.02;108101;1289;22014;-81
2023/07/15 04:09:25;;;;;;;10.70;5.00;;;;;;;18.59;55.98;100301.06;108422;1289;22004;-85
2023/07/15 04:12:38;;;;;;;;;;;;;;;;;;;;;
2023/07/15 04:16:15;;;;;;;9.40;6.20;;;;;;;18.70;55.77;100299.38;108435;1289;22006;-84
2023/07/15 04:19:56;;;;;;;;;;;;;;;;;;;;;
2023/07/15 04:23:57;;;;;;;12.70;5.30;;;;;;;18.81;55.51;100298.67;109433;1274;22684;-83
2023/07/15 04:27:57;;;;;;;;;;;;;;;;;;;;;
2023/07/15 04:31:32;;;;;;;;;;;;;;;19.04;55.38;100289.52;109179;1278;21999;-83
2023/07/15 04:34:51;;;;;;;;;;;;;;;;;;;;;
2023/07/15 04:38:37;;;;;;;14.40;5.40;;;;;;;19.21;55.01;100281.73;110191;1255;21982;-84
2023/07/15 04:42:23;;;;;;;;;;;;;;;19.29;54.75;100273.35;109749;1272;21986;-84
2023/07/15 04:45:47;;;;;;;8.50;6.10;;;;;;;19.29;55.07;100255.44;109710;1271;22397;-83
2023/07/15 04:49:30;;;;;;;11.60;5.60;;;;;;;19.46;54.92;100255.71;109975;1268;21970;-83
2023/07/15 04:52:50;;;;;;;15.80;7.00;;;;;;;19.77;54.50;100268.02;109228;1276;22452;-84
2023/07/15 04:55:52;;;;;;;13.80;6.20;;;;;;;19.90;54.21;100269.98;109314;1276;21982;-84
2023/07/15 04:58:53;;;;;;;8.60;5.00;;;;;;;20.06;54.14;100272.13;109193;1276;21997;-84
2023/07/15 05:10:02;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:13:25;;;;;;;7.40;4.90;;;;;;;21.54;51.43;100281.50;109141;1277;21996;-84
2023/07/15 05:16:39;;;;;;;8.00;4.90;;;;;;;21.89;50.71;100280.40;109019;1277;22012;-84
2023/07/15 05:19:50;;;;;;;;;;;;;;;;;;;;;
2023/07/15 05:23:10;;;;;;;8.10;4.90;;;;;;;22.63;49.51;100276.41;109536;1272;22001;-83
2023/07/15 05:26:35;;;;;;;7.10;4.70;;;;;;;23.07;48.82;100272.62;109453;1272;23047;-83
2023/07/15 05:29:17;;;;;;;;;;;;;;;23.44;47.74;100273.91;109852;1267;21974;-79
2023/07/15 05:31:54;;;;;;;6.30;4.80;;;;;;;23.63;47.18;100270.55;109284;1274;23618;-80
2023/07/15 05:34:28;;;;;;;7.60;4.50;;;;;;;23.74;46.61;100266.30;109157;1274;21991;-80
2023/07/15 05:37:02;;;;;;;8.20;4.60;;;;;;;23.97;46.75;100271.98;109237;1273;23109;-80
2023/07/15 05:39:38;;;;;;;7.60;4.40;;;;;;;24.28;46.62;100265.60;109296;1274;22015;-80
2023/07/15 05:42:24;;;;;;;10.50;5.00;;;;;;;24.66;46.28;100264.60;109326;1274;21998;-79
2023/07/15 05:45:03;;;;;;;10.10;4.60;;;;;;;25.05;45.75;100263.70;109180;1261;22011;-78
2023/07/15 05:47:40;;;;;;;11.00;4.50;;;;;;;25.35;44.77;100264.29;110977;1258;21958;-78
2023/07/15 05:52:25;;;;;;;8.70;4.50;;;;;;;25.59;43.95;100262.41;111781;1252;21977;-79
2023/07/15 05:55:02;;;;;;;12.40;4.20;;;;;;;25.99;43.35;100264.50;111585;1253;21974;-79
2023/07/15 05:57:36;;;;;;;7.90;3.70;;;;;;;26.19;42.28;100264.08;111123;1254;23599;-78
2023/07/15 06:00:11;;;;;;;9.60;4.80;;;;;;;26.37;42.22;100267.18;111244;1253;21959;-78
2023/07/15 06:02:47;;;;;;;6.60;4.40;;;;;;;26.60;41.28;100265.13;110885;1258;22736;-78
2023/07/15 06:05:27;;;;;;;9.10;4.10;;;;;;;26.75;40.60;100265.27;110413;1265;21978;-79
2023/07/15 06:08:34;;;;;;;5.60;4.50;;;;;;;26.78;40.39;100263.53;110267;1265;21960;-79
2023/07/15 06:11:19;;;;;;;8.90;4.10;;;;;;;26.80;40.24;100262.42;109935;1265;22002;-81
2023/07/15 06:14:01;;;;;;;7.80;4.30;;;;;;;26.88;40.16;100268.79;110340;1265;21986;-78
2023/07/15 06:16:55;;;;;;;6.60;3.90;;;;;;;27.09;39.84;100267.89;110092;1265;21972;-80
2023/07/15 06:19:39;;;;;;;6.80;4.60;;;;;;;27.34;39.41;100269.11;110401;1255;23467;-79
2023/07/15 06:22:25;;;;;;;6.50;3.80;;;;;;;27.53;38.79;100273.74;109781;1265;21981;-79
2023/07/15 06:25:25;;;;;;;7.10;4.40;;;;;;;27.81;38.85;100272.25;109563;1271;21980;-80
2023/07/15 06:28:10;;;;;;;5.70;3.90;;;;;;;28.02;37.80;100275.11;109092;1275;22253;-80
2023/07/15 06:31:23;;;;;;;7.00;3.90;;;;;;;28.27;37.83;100276.96;109646;1270;21983;-80
2023/07/15 06:34:05;;;;;;;7.30;4.10;;;;;;;28.55;37.33;100278.06;109421;1270;23628;-79
2023/07/15 06:36:45;;;;;;;9.80;4.20;;;;;;;28.71;36.66;100278.41;108997;1276;23041;-80
2023/07/15 06:39:19;;;;;;;6.30;3.70;;;;;;;28.88;36.58;100279.54;108783;1267;23144;-79
2023/07/15 06:42:23;;;;;;;5.50;4.30;;;;;;;29.08;36.29;100275.58;108675;1278;22129;-79
2023/07/15 06:44:59;;;;;;;4.60;3.50;;;;;;;29.27;36.40;100274.00;109207;1277;22204;-78
2023/07/15 06:47:53;;;;;;;7.80;3.80;;;;;;;29.61;35.80;100276.93;109309;1260;23057;-77
2023/07/15 06:50:41;;;;;;;7.90;3.90;;;;;;;29.96;35.02;100274.06;108635;1277;22454;-78
2023/07/15 06:53:41;;;;;;;8.40;4.00;;;;;;;30.16;34.63;100271.05;108842;1277;21984;-77
2023/07/15 06:56:58;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:00:03;;;;;;;11.10;4.20;;;;;;;30.59;33.84;100260.05;110070;1262;24283;-79
2023/07/15 07:02:55;;;;;;;6.20;4.30;;;;;;;30.64;33.38;100264.52;110667;1261;22948;-79
2023/07/15 07:05:48;;;;;;;6.50;4.30;;;;;;;30.60;33.34;100253.92;110559;1262;23703;-79
2023/07/15 07:09:12;;;;;;;9.90;4.50;;;;;;;30.69;33.19;100253.85;110763;1257;21965;-78
2023/07/15 07:12:06;;;;;;;;;;;;;;;30.71;32.95;100253.16;111003;1257;21952;-78
2023/07/15 07:15:11;;;;;;;8.00;4.10;;;;;;;30.73;33.09;100255.13;110930;1257;22064;-80
2023/07/15 07:18:15;;;;;;;5.40;3.70;;;;;;;30.82;33.04;100256.30;110916;1257;21959;-78
2023/07/15 07:21:14;;;;;;;;;;;;;;;;;;;;;
2023/07/15 07:24:15;;;;;;;6.70;3.50;;;;;;;31.06;32.55;100259.94;110789;1257;23039;-77
2023/07/15 07:26:55;;;;;;;6.40;4.40;;;;;;;31.18;32.30;100260.11;111002;1257;23055;-78
2023/07/15 07:29:43;;;;;;;7.20;3.40;;;;;;;31.23;31.80;100257.09;110898;1257;21973;-78
2023/07/15 07:32:46;;;;;;;11.40;3.60;;;;;;;31.35;32.08;100254.52;109731;1268;21971;-78
2023/07/15 07:35:20;;;;;;;11.50;4.40;;;;;;;31.67;31.81;100249.37;109899;1265;21967;-77
2023/07/15 07:38:28;;;;;;;7.60;4.10;;;;;;;31.82;30.91;100242.67;109363;1274;22091;-80
2023/07/15 07:41:22;;;;;;;6.80;3.60;;;;;;;31.91;30.77;100243.73;109127;1274;23631;-78
2023/07/15 07:44:15;;;;;;;7.80;3.70;;;;;;;31.88;30.46;100245.57;109100;1274;21983;-80
2023/07/15 07:47:37;;;;;;;8.30;3.80;;;;;;;31.71;30.37;100243.45;108615;1278;23762;-80
2023/07/15 07:50:24;;;;;;;5.00;3.60;;;;;;;31.40;31.12;100241.08;108491;1281;22021;-79
2023/07/15 07:53:10;;;;;;;6.30;3.40;;;;;;;31.43;31.20;100233.93;108826;1281;22013;-80
2023/07/15 07:55:44;;;;;;;8.00;3.40;;;;;;;31.52;30.87;100232.18;108624;1281;23133;-79
2023/07/15 07:58:26;;;;;;;6.10;3.60;;;;;;;31.65;30.63;100233.30;108693;1281;22018;-79
2023/07/15 08:01:31;;;;;;;6.90;3.50;;;;;;;31.84;30.76;100233.67;108488;1277;22267;-79
2023/07/15 08:04:29;;;;;;;6.00;2.60;;;;;;;32.06;30.29;100232.20;109229;1270;21971;-79
2023/07/15 08:07:23;;;;;;;3.40;2.60;;;;;;;32.20;29.95;100230.09;109797;1270;21981;-80
2023/07/15 08:10:22;;;;;;;6.40;2.90;;;;;;;32.42;29.69;100230.05;109794;1268;21943;-80
2023/07/15 08:13:25;;;;;;;5.50;3.00;;;;;;;32.69;29.34;100228.00;110208;1268;21983;-79
2023/07/15 08:16:35;;;;;;;6.20;2.60;;;;;;;32.96;28.99;100227.41;109906;1268;21980;-79
2023/07/15 08:19:26;;;;;;;4.50;2.80;;;;;;;32.97;28.19;100228.24;109569;1271;22006;-78
2023/07/15 08:22:15;;;;;;;;;;;;;;;33.02;28.30;100227.04;109542;1264;22740;-80
2023/07/15 08:24:45;;;;;;;6.20;2.60;;;;;;;33.14;28.25;100227.51;109558;1271;21977;-79
2023/07/15 08:27:54;;;;;;;;;;;;;;;;;;;;;
2023/07/15 08:30:36;;;;;;;3.30;2.50;;;;;;;33.48;27.44;100224.38;110751;1257;21976;-79
2023/07/15 08:33:17;;;;;;;6.60;2.70;;;;;;;33.74;26.97;100222.22;110922;1257;21985;-79
2023/07/15 08:36:51;;;;;;;8.50;2.30;;;;;;;33.74;26.68;100226.34;110973;1257;22032;-78
2023/07/15 08:40:03;;;;;;;4.00;2.40;;;;;;;33.54;26.71;100225.20;111168;1257;23450;-79
2023/07/15 08:42:42;;;;;;;9.70;2.70;;;;;;;33.67;27.10;100222.28;111103;1257;21967;-80
2023/07/15 08:45:45;;;;;;;5.70;2.40;;;;;;;33.69;26.50;100219.61;110707;1263;21984;-79
2023/07/15 08:48:39;;;;;;;4.10;2.50;;;;;;;33.65;26.41;100218.11;110053;1261;22057;-79
2023/07/15 08:51:35;;;;;;;3.10;2.30;;;;;;;33.80;26.43;100213.86;110374;1264;23048;-81
2023/07/15 08:54:42;;;;;;;7.50;2.50;;;;;;;33.96;25.84;100210.27;110263;1264;21968;-79
2023/07/15 08:57:23;;;;;;;8.20;2.30;;;;;;;34.01;25.73;100209.52;110854;1262;22418;-81
2023/07/15 09:00:04;;;;;;;3.00;1.80;;;;;;;34.02;25.42;100201.41;110674;1264;21997;-80
2023/07/15 09:02:56;;;;;;;4.10;2.20;;;;;;;34.06;25.11;100196.72;110553;1259;22051;-80
2023/07/15 09:06:11;;;;;;;5.90;2.50;;;;;;;34.20;25.28;100206.92;111053;1254;21961;-81
2023/07/15 09:09:27;;;;;;;;;;;;;;;;;;;;;
2023/07/15 09:12:16;;;;;;;2.70;1.90;;;;;;;33.73;25.56;100197.77;111384;1254;21947;-79
2023/07/15 09:15:04;;;;;;;;;;;;;;;33.72;25.89;100195.36;111203;1253;21957;-80
2023/07/15 09:18:00;;;;;;;7.70;2.10;;;;;;;33.83;25.63;100195.40;110765;1259;23027;-79
2023/07/15 09:20:45;;;;;;;4.20;1.80;;;;;;;33.89;24.87;100191.13;110672;1259;23068;-81
2023/07/15 09:24:04;;;;;;;7.60;2.30;;;;;;;33.96;24.54;100187.69;110745;1259;23021;-80
2023/07/15 09:26:40;;;;;;;2.90;2.00;;;;;;;34.09;24.66;100192.87;110737;1259;21973;-78
2023/07/15 09:29:35;;;;;;;4.90;2.30;;;;;;;34.06;24.43;100194.67;110834;1260;22115;-79
2023/07/15 09:32:26;;;;;;;2.20;1.60;;;;;;;33.95;24.48;100192.60;110687;1259;23725;-79
2023/07/15 09:35:24;;;;;;;5.40;1.90;;;;;;;34.02;24.44;100187.95;110114;1259;22728;-79
2023/07/15 09:38:21;;;;;;;5.40;2.10;;;;;;;34.03;24.26;100188.86;110929;1248;21976;-82
2023/07/15 09:41:25;;;;;;;4.00;1.80;;;;;;;33.86;24.10;100188.02;111094;1260;22927;-78
2023/07/15 09:43:56;;;;;;;8.10;2.10;;;;;;;33.77;23.80;100188.64;110734;1260;22765;-80
2023/07/15 09:46:49;;;;;;;6.30;2.70;;;;;;;33.82;23.95;100185.67;110732;1260;21992;-80
2023/07/15 09:49:25;;;;;;;4.20;2.40;;;;;;;33.90;24.21;100180.25;110885;1260;22371;-80
2023/07/15 09:52:00;;;;;;;5.70;1.90;;;;;;;33.99;24.24;100180.17;110686;1260;22252;-78
2023/07/15 09:54:35;;;;;;;3.00;1.60;;;;;;;33.89;23.57;100179.42;110968;1259;21989;-80
2023/07/15 09:57:14;;;;;;;3.80;1.60;;;;;;;33.81;23.43;100178.23;110988;1260;22001;-79
2023/07/15 09:59:52;;;;;;;5.30;2.00;;;;;;;33.77;23.78;100174.27;110988;1260;21979;-80
2023/07/15 10:02:49;;;;;;;2.90;2.60;;;;;;;33.73;23.97;100174.80;110938;1260;21960;-79
2023/07/15 10:05:26;;;;;;;6.90;1.90;;;;;;;33.66;23.58;100174.85;110678;1265;21962;-80
2023/07/15 10:08:09;;;;;;;4.60;2.00;;;;;;;33.48;23.63;100170.52;110265;1265;21946;-81
2023/07/15 10:10:50;;;;;;;6.10;2.00;;;;;;;33.40;23.82;100169.77;110547;1265;22182;-79
2023/07/15 10:13:25;;;;;;;3.90;1.70;;;;;;;33.35;23.56;100160.86;110747;1260;21956;-79
2023/07/15 10:16:21;;;;;;;3.40;1.80;;;;;;;33.33;23.56;100162.70;110846;1260;21963;-80
2023/07/15 10:19:01;;;;;;;3.20;1.80;;;;;;;33.25;23.50;100158.73;111056;1256;21973;-80
2023/07/15 10:21:38;;;;;;;;;;;;;;;33.21;23.50;100158.94;110689;1260;21982;-80
2023/07/15 10:24:18;;;;;;;6.20;1.70;;;;;;;33.03;23.50;100161.02;111239;1255;21965;-79
2023/07/15 10:27:11;;;;;;;3.30;1.90;;;;;;;33.07;23.66;100157.40;111398;1254;21983;-80
2023/07/15 10:30:19;;;;;;;5.20;1.80;;;;;;;33.09;23.34;100156.71;111515;1255;22022;-80
2023/07/15 10:33:10;;;;;;;3.70;1.90;;;;;;;33.17;22.87;100158.33;111391;1254;23828;-79
2023/07/15 10:35:51;;;;;;;4.20;1.90;;;;;;;33.24;22.73;100151.85;110918;1259;21991;-80
2023/07/15 10:38:32;;;;;;;7.20;1.90;;;;;;;33.26;22.38;100155.35;110832;1259;21976;-80
2023/07/15 10:41:11;;;;;;;3.70;1.90;;;;;;;33.24;22.35;100154.64;110529;1265;21992;-79
2023/07/15 10:43:41;;;;;;;2.80;1.90;;;;;;;33.20;22.32;100156.68;110139;1265;22046;-79
2023/07/15 10:46:17;;;;;;;2.80;2.00;;;;;;;33.16;22.49;100156.48;110455;1265;23015;-83
2023/07/15 10:48:49;;;;;;;6.30;2.10;;;;;;;33.04;22.89;100156.45;110334;1265;22047;-80
2023/07/15 10:51:21;;;;;;;1.90;1.60;;;;;;;33.00;23.03;100154.67;110466;1265;22275;-79
2023/07/15 10:54:00;;;;;;;3.70;2.70;;;;;;;32.93;22.84;100139.83;110310;1266;23029;-81
2023/07/15 10:56:38;;;;;;;5.10;2.50;;;;;;;32.95;22.55;100148.90;110229;1266;21974;-80
2023/07/15 10:59:12;;;;;;;5.00;4.20;;;;;;;33.00;22.65;100147.52;110275;1264;22289;-80
2023/07/15 11:01:46;;;;;;;6.20;1.90;;;;;;;33.00;22.65;100141.69;110305;1268;21986;-82
2023/07/15 11:04:21;;;;;;;3.50;2.00;;;;;;;32.98;22.88;100136.23;109439;1276;22213;-79
2023/07/15 11:07:28;;;;;;;5.20;1.90;;;;;;;32.95;22.78;100136.63;109481;1276;22085;-80
2023/07/15 11:10:07;;;;;;;2.50;1.70;;;;;;;32.85;22.58;100135.17;109175;1280;22360;-78
2023/07/15 11:12:42;;;;;;;6.90;2.20;;;;;;;32.79;22.29;100134.34;108840;1280;21992;-79
2023/07/15 11:15:20;;;;;;;4.70;2.00;;;;;;;32.75;22.12;100133.27;109201;1280;22449;-79
2023/07/15 11:17:55;;;;;;;4.20;2.40;;;;;;;32.82;22.21;100133.35;109481;1276;23644;-79
2023/07/15 11:20:27;;;;;;;5.50;2.00;;;;;;;32.94;22.12;100132.84;109266;1278;22007;-80
2023/07/15 11:23:10;;;;;;;4.20;1.90;;;;;;;32.98;21.75;100133.41;109531;1273;21981;-80
2023/07/15 11:25:45;;;;;;;3.20;1.80;;;;;;;32.93;22.16;100130.52;109977;1273;22031;-82
2023/07/15 11:28:26;;;;;;;2.70;1.90;;;;;;;32.94;22.30;100131.23;109696;1273;24468;-79
2023/07/15 11:31:02;;;;;;;4.60;1.90;;;;;;;32.99;22.22;100131.80;109652;1269;22432;-83
2023/07/15 11:33:39;;;;;;;5.50;1.90;;;;;;;32.95;21.87;100130.02;110275;1269;22005;-85
2023/07/15 11:36:18;;;;;;;4.50;2.10;;;;;;;32.91;22.25;100126.81;110211;1269;21992;-81
2023/07/15 11:38:56;;;;;;;2.30;1.60;;;;;;;32.93;22.75;100128.39;110769;1262;21988;-81
2023/07/15 11:41:27;;;;;;;6.40;1.50;;;;;;;32.94;22.68;100127.81;111118;1262;22164;-84
2023/07/15 11:44:13;;;;;;;6.20;2.00;;;;;;;32.91;22.53;100126.61;111111;1263;21963;-82
2023/07/15 11:46:50;;;;;;;5.30;1.80;;;;;;;32.80;22.53;100124.50;111263;1255;23590;-81
2023/07/15 11:49:32;;;;;;;17.00;7.90;;;;;;;32.76;23.13;100119.77;111284;1259;22980;-82
2023/07/15 11:52:44;;;;;;;6.50;2.30;;;;;;;32.78;22.73;100121.52;111228;1259;21966;-84
2023/07/15 11:55:42;;;;;;;4.70;1.90;;;;;;;32.77;22.84;100120.17;111516;1260;21978;-81
2023/07/15 11:58:49;;;;;;;2.70;1.70;;;;;;;32.85;22.94;100117.77;111321;1259;23628;-83
2023/07/15 12:01:40;;;;;;;4.80;1.90;;;;;;;32.88;23.09;100108.52;111311;1259;24682;-84
2023/07/15 12:04:15;;;;;;;5.30;2.50;;;;;;;32.90;23.16;100108.15;111380;1259;23615;-84
2023/07/15 12:07:39;;;;;;;4.20;1.70;;;;;;;32.92;23.10;100109.43;111380;1256;22017;-83
2023/07/15 12:10:16;;;;;;;3.30;2.00;;;;;;;32.93;22.89;100115.00;111615;1256;22041;-82
2023/07/15 12:12:58;;;;;;;4.20;1.80;;;;;;;32.97;22.43;100112.55;111331;1259;21972;-83
2023/07/15 12:15:29;;;;;;;5.80;1.60;;;;;;;32.98;22.07;100109.98;110950;1262;21992;-83
2023/07/15 12:18:06;;;;;;;5.10;1.60;;;;;;;32.92;21.97;100107.30;109985;1269;21956;-81
2023/07/15 12:20:43;;;;;;;6.50;2.00;;;;;;;32.95;22.12;100106.44;110161;1269;21985;-83
2023/07/15 12:23:23;;;;;;;4.80;2.80;;;;;;;33.04;22.42;100099.50;110310;1269;21973;-81
2023/07/15 12:26:31;;;;;;;4.20;3.40;;;;;;;33.08;21.97;100085.34;110250;1269;23599;-84
2023/07/15 12:29:29;;;;;;;5.50;2.10;;;;;;;33.10;21.86;100087.41;110135;1269;22517;-82
2023/07/15 12:32:14;;;;;;;5.60;2.50;;;;;;;33.06;22.20;100086.48;110884;1264;21963;-83
2023/07/15 12:34:45;;;;;;;4.90;2.20;;;;;;;32.99;22.04;100087.67;111364;1260;21968;-82
2023/07/15 12:37:22;;;;;;;4.10;1.80;;;;;;;32.94;21.97;100088.08;111653;1255;21996;-84
2023/07/15 12:39:54;;;;;;;4.00;2.50;;;;;;;32.97;21.85;100080.11;111481;1256;21968;-81
2023/07/15 12:42:35;;;;;;;3.30;2.20;;;;;;;33.08;22.21;100079.90;111560;1256;23975;-83
2023/07/15 12:45:22;;;;;;;3.50;2.30;;;;;;;33.16;21.71;100085.83;111910;1256;21972;-83
2023/07/15 12:47:53;;;;;;;4.60;1.90;;;;;;;33.15;21.52;100078.08;111461;1256;22214;-80
2023/07/15 12:50:26;;;;;;;5.40;1.80;;;;;;;33.16;21.72;100071.21;111321;1256;21980;-82
2023/07/15 12:52:56;;;;;;;7.20;2.30;;;;;;;33.15;21.80;100070.64;111207;1260;22022;-81
2023/07/15 12:55:29;;;;;;;7.60;2.00;;;;;;;33.17;22.13;100073.26;111210;1260;22088;-79
2023/07/15 12:58:06;;;;;;;4.50;1.80;;;;;;;33.16;22.02;100072.54;111041;1260;22061;-82
2023/07/15 13:00:42;;;;;;;4.70;2.10;;;;;;;33.08;22.21;100070.46;110759;1260;21976;-82
2023/07/15 13:03:18;;;;;;;2.90;1.90;;;;;;;33.12;22.39;100066.77;110897;1260;24351;-79
2023/07/15 13:05:51;;;;;;;10.70;2.20;;;;;;;33.14;22.45;100061.20;110945;1260;23760;-81
2023/07/15 13:08:29;;;;;;;4.30;2.00;;;;;;;33.22;22.44;100058.73;111150;1260;21947;-81
2023/07/15 13:11:08;;;;;;;2.40;1.80;;;;;;;33.26;22.58;100060.91;111254;1256;21959;-80
2023/07/15 13:13:41;;;;;;;;;;;;;;;33.24;21.82;100054.63;111239;1256;21964;-81
2023/07/15 13:16:15;;;;;;;9.00;1.90;;;;;;;33.13;21.56;100058.20;111154;1260;21969;-81
2023/07/15 13:18:47;;;;;;;3.50;2.10;;;;;;;33.14;21.52;100056.08;111020;1260;22054;-83
2023/07/15 13:21:20;;;;;;;3.60;1.90;;;;;;;33.18;21.55;100057.43;110755;1260;22029;-81
2023/07/15 13:23:53;;;;;;;5.70;1.50;;;;;;;33.24;21.54;100058.26;110315;1266;21997;-82
2023/07/15 13:26:27;;;;;;;2.70;1.60;;;;;;;33.37;21.71;100060.66;110635;1266;21971;-82
2023/07/15 13:29:04;;;;;;;4.50;1.80;;;;;;;33.42;21.47;100060.75;109791;1271;21999;-83
2023/07/15 13:31:48;;;;;;;3.10;1.90;;;;;;;33.43;20.84;100064.74;109771;1271;23168;-84
2023/07/15 13:34:19;;;;;;;10.00;8.30;;;;;;;33.45;20.81;100064.70;110192;1266;21982;-80
2023/07/15 13:36:55;;;;;;;3.00;2.20;;;;;;;33.48;20.82;100061.77;110818;1266;22014;-81
2023/07/15 13:39:38;;;;;;;2.90;1.80;;;;;;;33.51;20.75;100060.67;110267;1266;22294;-79
2023/07/15 13:42:19;;;;;;;3.70;1.60;;;;;;;33.48;20.68;100053.48;110586;1263;22033;-80
2023/07/15 13:44:53;;;;;;;6.00;5.20;;;;;;;33.48;20.98;100047.12;109472;1264;698801;-81
2023/07/15 13:47:40;;;;;;;4.60;2.30;;;;;;;33.51;21.16;100046.61;110823;1261;22017;-83
2023/07/15 13:50:19;;;;;;;6.00;1.80;;;;;;;33.52;21.16;100043.64;111040;1261;22237;-81
2023/07/15 13:53:06;;;;;;;;;;;;;;;33.54;21.16;100042.68;110574;1265;21956;-78
2023/07/15 13:55:37;;;;;;;2.20;1.90;;;;;;;33.44;21.30;100047.14;110618;1265;22231;-79
2023/07/15 13:58:24;;;;;;;2.70;1.80;;;;;;;33.45;21.47;100045.51;110049;1256;23075;-78
2023/07/15 14:01:51;;;;;;;3.00;1.50;;;;;;;33.46;21.61;100047.77;109690;1271;22050;-77
2023/07/15 14:05:13;;;;;;;4.10;3.70;;;;;;;33.42;21.91;100043.40;110183;1267;24347;-80
2023/07/15 14:12:19;;;;;;;6.60;3.90;;;;;;;33.37;22.18;100043.80;109651;1268;23596;-78
2023/07/15 14:16:07;;;;;;;3.90;2.70;;;;;;;33.36;22.24;100042.85;109762;1268;22728;-78
2023/07/15 14:19:07;;;;;;;5.80;1.90;;;;;;;33.29;22.33;100034.77;109249;1269;23135;-77