Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:02:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5068088;28;20048;-72
2023/03/23 00:04:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067122;28;20051;-72
2023/03/23 00:07:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067890;28;20115;-72
2023/03/23 00:09:29;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066963;28;20055;-72
2023/03/23 00:11:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066912;28;20040;-72
2023/03/23 00:14:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066883;28;20072;-72
2023/03/23 00:16:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050595;28;20083;-72
2023/03/23 00:19:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051415;28;20036;-73
2023/03/23 00:21:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5047914;28;20063;-72
2023/03/23 00:24:15;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049870;28;20526;-73
2023/03/23 00:26:42;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066255;28;20036;-73
2023/03/23 00:29:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5050386;28;20043;-73
2023/03/23 00:31:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068113;28;20093;-73
2023/03/23 00:34:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067194;28;20040;-73
2023/03/23 00:36:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066335;28;20401;-73
2023/03/23 00:39:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051533;28;20059;-73
2023/03/23 00:41:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067215;28;20535;-73
2023/03/23 00:44:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5048593;28;20127;-73
2023/03/23 00:46:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067785;28;20078;-73
2023/03/23 00:49:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066158;28;20500;-73
2023/03/23 00:51:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063597;28;20076;-73
2023/03/23 00:54:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065977;28;20033;-73
2023/03/23 00:56:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067715;28;20408;-73
2023/03/23 00:59:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050773;28;20051;-72
2023/03/23 01:01:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065225;28;20041;-73
2023/03/23 01:04:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5062209;28;20037;-73
2023/03/23 01:06:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067681;28;20051;-73
2023/03/23 01:08:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066415;28;20041;-73
2023/03/23 01:11:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5047747;28;20040;-73
2023/03/23 01:13:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067394;28;20063;-73
2023/03/23 01:16:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063502;28;20135;-73
2023/03/23 01:18:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064854;28;20041;-73
2023/03/23 01:21:13;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064914;28;20048;-73
2023/03/23 01:23:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066266;28;20131;-73
2023/03/23 01:26:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049355;28;20408;-73
2023/03/23 01:28:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065483;28;20062;-72
2023/03/23 01:31:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065653;28;20391;-73
2023/03/23 01:33:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065447;28;20351;-73
2023/03/23 01:36:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065528;28;20543;-72
2023/03/23 01:38:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065667;28;20045;-72
2023/03/23 01:41:00;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5049327;28;20131;-73
2023/03/23 01:43:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066124;28;20573;-73
2023/03/23 01:45:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5065924;28;20119;-73
2023/03/23 01:48:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064973;28;20098;-73
2023/03/23 01:51:02;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066456;28;20401;-73
2023/03/23 01:53:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5061819;28;20041;-72
2023/03/23 01:56:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065541;28;20552;-72
2023/03/23 01:58:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063922;28;20040;-73
2023/03/23 02:01:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063855;28;20080;-73
2023/03/23 02:03:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065728;28;20826;-72
2023/03/23 02:06:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065831;28;20047;-73
2023/03/23 02:08:36;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5048193;28;20033;-72
2023/03/23 02:11:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062755;28;20113;-72
2023/03/23 02:13:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064049;28;20036;-73
2023/03/23 02:16:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064871;28;20511;-73
2023/03/23 02:18:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065368;28;20049;-73
2023/03/23 02:21:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064498;28;20067;-72
2023/03/23 02:24:04;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048641;28;20055;-72
2023/03/23 02:26:57;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5048204;28;20044;-72
2023/03/23 02:29:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065733;28;20049;-73
2023/03/23 02:32:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062880;28;20040;-73
2023/03/23 02:35:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061524;28;20053;-73
2023/03/23 02:38:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047514;28;20045;-73
2023/03/23 02:40:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064796;28;20131;-73
2023/03/23 02:43:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061512;28;20044;-72
2023/03/23 02:45:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064284;28;20051;-72
2023/03/23 02:48:05;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046617;28;20068;-73
2023/03/23 02:50:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062759;28;20044;-72
2023/03/23 02:53:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5053988;28;20032;-72
2023/03/23 02:55:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5057568;28;20070;-72
2023/03/23 02:57:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5078570;28;20143;-73
2023/03/23 03:00:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061145;28;20041;-73
2023/03/23 03:02:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064964;28;20044;-73
2023/03/23 03:05:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064184;28;20048;-72
2023/03/23 03:08:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064639;28;20069;-72
2023/03/23 03:11:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047268;28;20032;-73
2023/03/23 03:13:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046199;28;20775;-72
2023/03/23 03:16:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045340;28;20049;-73
2023/03/23 03:19:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065705;28;20443;-73
2023/03/23 03:21:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5041159;28;20147;-72
2023/03/23 03:24:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063823;28;20559;-72
2023/03/23 03:26:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060276;28;20454;-72
2023/03/23 03:28:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5047667;28;20033;-72
2023/03/23 03:31:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063855;28;20119;-72
2023/03/23 03:33:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050917;28;20044;-73
2023/03/23 03:36:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068856;28;20047;-73
2023/03/23 03:38:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5066602;28;20047;-72
2023/03/23 03:41:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067784;28;20044;-72
2023/03/23 03:43:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5052560;28;20040;-72
2023/03/23 03:46:07;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5050070;28;20094;-72
2023/03/23 03:48:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068426;28;20498;-72
2023/03/23 03:51:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068141;28;20488;-72
2023/03/23 03:53:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5049414;28;20033;-73
2023/03/23 03:55:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068700;28;20044;-72
2023/03/23 03:58:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5067953;28;20052;-72
2023/03/23 04:00:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5050231;28;20040;-72
2023/03/23 04:03:18;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5050910;28;20503;-72
2023/03/23 04:05:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066213;28;20037;-72
2023/03/23 04:08:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051160;28;20135;-73
2023/03/23 04:10:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5068012;28;20398;-73
2023/03/23 04:13:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066844;28;20036;-73
2023/03/23 04:15:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5070216;28;20052;-72
2023/03/23 04:17:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5067726;28;20059;-73
2023/03/23 04:20:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051046;28;20153;-73
2023/03/23 04:22:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068270;28;20044;-72
2023/03/23 04:25:17;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5068279;28;20499;-72
2023/03/23 04:27:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050132;28;20973;-73
2023/03/23 04:30:12;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052077;28;20082;-73
2023/03/23 04:32:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049452;28;20036;-73
2023/03/23 04:35:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068014;28;20162;-73
2023/03/23 04:37:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063912;28;20044;-73
2023/03/23 04:40:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066592;28;20427;-73
2023/03/23 04:42:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067591;28;20036;-73
2023/03/23 04:45:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5047311;28;20040;-73
2023/03/23 04:47:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065394;28;20048;-74
2023/03/23 04:50:14;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049779;28;20134;-73
2023/03/23 04:52:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5065276;28;20454;-73
2023/03/23 04:55:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048747;28;20310;-73
2023/03/23 04:57:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066912;28;20036;-73
2023/03/23 05:00:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5066325;28;20513;-73
2023/03/23 05:02:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5063379;28;20123;-73
2023/03/23 05:05:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050451;28;20115;-73
2023/03/23 05:07:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5065134;28;20127;-73
2023/03/23 05:09:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5066238;28;20074;-73
2023/03/23 05:12:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050278;28;20039;-73
2023/03/23 05:14:45;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5065461;28;20104;-73
2023/03/23 05:17:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5067135;28;20098;-73
2023/03/23 05:19:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066794;28;20102;-73
2023/03/23 05:22:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050321;28;20064;-73
2023/03/23 05:24:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064350;28;20093;-73
2023/03/23 05:27:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5066027;28;20040;-73
2023/03/23 05:29:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065045;28;20503;-73
2023/03/23 05:31:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065815;28;20041;-73
2023/03/23 05:34:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062857;28;20041;-73
2023/03/23 05:36:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064137;28;20382;-73
2023/03/23 05:39:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048814;28;20044;-73
2023/03/23 05:41:44;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048637;28;20067;-73
2023/03/23 05:44:12;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068109;28;20477;-73
2023/03/23 05:46:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064829;28;20048;-73
2023/03/23 05:49:04;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5065294;28;20089;-73
2023/03/23 05:51:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064905;28;20450;-73
2023/03/23 05:53:56;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048384;28;20193;-73
2023/03/23 05:56:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065604;28;20036;-73
2023/03/23 05:58:47;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5049018;28;20047;-73
2023/03/23 06:01:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5061769;28;20037;-73
2023/03/23 06:03:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5062625;28;20519;-73
2023/03/23 06:06:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5066233;28;20044;-73
2023/03/23 06:08:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5048459;28;20047;-73
2023/03/23 06:11:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5064820;28;20044;-73
2023/03/23 06:13:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5047984;28;20051;-73
2023/03/23 06:15:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5061520;28;20032;-73
2023/03/23 06:18:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5062411;28;20076;-73
2023/03/23 06:20:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5044818;28;20059;-73
2023/03/23 06:23:17;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5066259;28;20064;-73
2023/03/23 06:25:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5045118;28;20046;-73
2023/03/23 06:28:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5046412;28;20498;-73
2023/03/23 06:30:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5064928;28;20396;-72
2023/03/23 06:33:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5048497;28;20074;-72
2023/03/23 06:35:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064327;28;20048;-72
2023/03/23 06:38:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5064640;28;20630;-72
2023/03/23 06:40:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5064149;28;20083;-73
2023/03/23 06:42:53;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5062663;28;20052;-73
2023/03/23 06:45:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5066036;28;20062;-73
2023/03/23 06:47:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063980;28;20488;-73
2023/03/23 06:50:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5065439;28;20127;-73
2023/03/23 06:52:45;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5063937;28;20047;-73
2023/03/23 06:55:11;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5062565;28;20040;-73
2023/03/23 06:57:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5046284;28;20073;-73
2023/03/23 07:00:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048702;28;20519;-73
2023/03/23 07:02:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045874;28;20064;-73
2023/03/23 07:05:07;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5048875;28;20486;-73
2023/03/23 07:07:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5063474;28;20504;-73
2023/03/23 07:09:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5065293;28;20032;-73
2023/03/23 07:12:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5064054;28;20032;-73
2023/03/23 07:14:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5063977;28;20130;-73
2023/03/23 07:17:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5046760;28;20032;-73
2023/03/23 07:19:42;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5046791;28;20040;-72
2023/03/23 07:22:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5048464;28;20047;-73
2023/03/23 07:24:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5063289;28;20048;-73
2023/03/23 07:27:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5063509;28;20551;-73
2023/03/23 07:29:27;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5048697;28;20483;-73
2023/03/23 07:31:53;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5048217;28;20064;-73
2023/03/23 07:34:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5058190;28;20111;-73
2023/03/23 07:36:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046380;28;20048;-73
2023/03/23 07:39:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5050332;28;20131;-73
2023/03/23 07:41:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5061485;28;20174;-72
2023/03/23 07:44:05;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5045843;28;20462;-73
2023/03/23 07:46:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057464;28;20053;-73
2023/03/23 07:48:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060819;28;20048;-73
2023/03/23 07:51:24;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064125;28;20041;-73
2023/03/23 07:53:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5060463;28;20040;-73
2023/03/23 07:56:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061070;28;20044;-73
2023/03/23 07:58:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061728;28;20174;-73
2023/03/23 08:01:12;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5059631;28;20433;-72
2023/03/23 08:03:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5045787;28;20092;-72
2023/03/23 08:06:04;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064519;28;20400;-72
2023/03/23 08:08:30;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064656;28;20085;-73
2023/03/23 08:10:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061340;28;20066;-72
2023/03/23 08:13:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5047797;28;20120;-73
2023/03/23 08:15:47;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5064380;28;20048;-73
2023/03/23 08:18:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5063732;28;20037;-72
2023/03/23 08:20:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5060967;28;20143;-72
2023/03/23 08:23:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066581;28;20457;-72
2023/03/23 08:25:32;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5051094;28;20051;-72
2023/03/23 08:28:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064146;28;20032;-72
2023/03/23 08:30:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068465;28;20040;-72
2023/03/23 08:32:58;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5059076;28;20045;-72
2023/03/23 08:35:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5050257;28;20033;-72
2023/03/23 08:37:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5065949;28;20076;-72
2023/03/23 08:40:19;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5065989;28;20044;-72
2023/03/23 08:42:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5067396;28;20075;-72
2023/03/23 08:45:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5050542;28;20072;-72
2023/03/23 08:47:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5058334;28;20493;-73
2023/03/23 08:50:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064578;28;20086;-72
2023/03/23 08:52:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5067230;28;20047;-72
2023/03/23 08:54:59;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5067339;28;20517;-72
2023/03/23 08:57:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5066816;28;20381;-73
2023/03/23 08:59:59;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5065403;28;20091;-72
2023/03/23 09:02:26;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5065013;28;20048;-72
2023/03/23 09:04:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5038501;28;20461;-72
2023/03/23 09:07:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5060031;28;20129;-72
2023/03/23 09:09:44;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5063131;28;20120;-72
2023/03/23 09:12:11;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051391;28;20194;-72
2023/03/23 09:14:38;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5060066;28;20603;-71
2023/03/23 09:17:05;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048575;28;20044;-72
2023/03/23 09:19:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5063573;28;20939;-71
2023/03/23 09:22:01;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5055661;28;20449;-72
2023/03/23 09:24:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057513;28;20048;-71
2023/03/23 09:26:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5064587;28;20049;-72
2023/03/23 09:29:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5047617;28;20044;-72
2023/03/23 09:31:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5063465;28;20043;-72
2023/03/23 09:34:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5064376;28;20036;-72
2023/03/23 09:36:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047960;28;20107;-71
2023/03/23 09:39:08;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5064553;28;20078;-72
2023/03/23 09:42:07;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5038090;28;20036;-72
2023/03/23 09:44:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5060760;28;20055;-72
2023/03/23 09:47:19;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047040;28;20135;-71
2023/03/23 09:49:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5062465;28;20036;-71
2023/03/23 09:52:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5046554;28;20044;-72
2023/03/23 09:54:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5064458;28;20043;-71
2023/03/23 09:57:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5061625;28;20054;-72
2023/03/23 10:00:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5059565;28;20121;-72
2023/03/23 10:03:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5043175;28;20047;-72
2023/03/23 10:05:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5063406;28;20048;-72
2023/03/23 10:08:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5043706;28;20033;-71
2023/03/23 10:11:25;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5039829;28;20206;-71
2023/03/23 10:14:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5069525;28;20419;-72
2023/03/23 10:16:54;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5049550;28;21618;-72
2023/03/23 10:19:43;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065506;28;20044;-72
2023/03/23 10:22:11;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077972;28;20056;-71
2023/03/23 10:24:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5064066;28;20497;-72
2023/03/23 10:27:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5064548;28;20481;-72
2023/03/23 10:30:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5046944;28;20131;-71
2023/03/23 10:32:54;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5055661;28;20052;-72
2023/03/23 10:35:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063687;28;20055;-71
2023/03/23 10:38:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5047850;28;20033;-72
2023/03/23 10:41:05;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046481;28;20392;-72
2023/03/23 10:43:31;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5054562;28;20591;-71
2023/03/23 10:46:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5045690;28;20767;-72
2023/03/23 10:48:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5061097;28;20040;-72
2023/03/23 10:51:08;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5042388;28;20032;-72
2023/03/23 10:53:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057833;28;20036;-72
2023/03/23 10:56:29;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5062055;28;20503;-72
2023/03/23 10:58:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5061873;28;20055;-72
2023/03/23 11:01:31;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5062937;28;20040;-71
2023/03/23 11:03:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5063334;28;20033;-71
2023/03/23 11:06:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5047022;28;20045;-72
2023/03/23 11:08:58;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5041548;28;20085;-72
2023/03/23 11:11:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064038;28;20040;-72
2023/03/23 11:14:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5063423;28;20431;-71
2023/03/23 11:16:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5062702;28;20052;-71
2023/03/23 11:19:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5046240;28;20098;-71
2023/03/23 11:22:08;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5051442;28;20134;-71
2023/03/23 11:24:40;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061108;28;20080;-71
2023/03/23 11:27:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5053395;28;20040;-72
2023/03/23 11:29:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5061944;28;20041;-71
2023/03/23 11:32:01;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5061633;28;20037;-71
2023/03/23 11:35:00;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5060785;28;20113;-71
2023/03/23 11:37:34;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5025654;28;20048;-71
2023/03/23 11:40:15;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053616;28;20040;-71
2023/03/23 11:42:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053317;28;20143;-71
2023/03/23 11:45:35;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056103;28;20404;-72
2023/03/23 11:48:45;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5059238;28;20055;-71
2023/03/23 11:51:29;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5058283;28;20036;-71
2023/03/23 11:54:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5059413;28;20052;-71
2023/03/23 11:56:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5061245;28;20048;-71
2023/03/23 11:59:26;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5060972;28;20058;-71
2023/03/23 12:02:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5046861;28;20590;-71
2023/03/23 12:04:27;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5061444;28;20044;-71
2023/03/23 12:07:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5059820;28;20058;-71
2023/03/23 12:10:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051428;28;20036;-71
2023/03/23 12:13:15;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5043082;28;20040;-71
2023/03/23 12:16:19;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037990;28;20032;-71