Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:12;;;;;;;10.00;3.97;;;;;;;3.24;66.22;99772.38;5111016;28;20054;-79
2021/04/24 00:04:39;;;;;;;5.25;3.58;;;;;;;3.25;66.52;99784.84;5090701;28;20052;-80
2021/04/24 00:07:07;;;;;;;10.48;4.05;;;;;;;3.44;66.24;99789.59;5106159;28;20047;-79
2021/04/24 00:09:33;;;;;;;7.32;3.83;;;;;;;3.50;65.75;99777.50;5090492;28;20055;-79
2021/04/24 00:11:59;;;;;;;6.40;3.45;;;;;;;3.38;65.65;99783.88;5103703;28;20062;-79
2021/04/24 00:14:26;;;;;;;9.90;3.92;;;;;;;3.30;66.25;99777.28;5110470;28;20058;-79
2021/04/24 00:16:52;;;;;;;6.88;4.07;;;;;;;3.18;66.67;99778.25;5101187;28;20052;-80
2021/04/24 00:19:18;;;;;;;7.05;3.40;;;;;;;3.21;66.39;99778.00;5090546;28;20060;-79
2021/04/24 00:21:45;;;;;;;7.25;3.42;;;;;;;3.16;66.54;99778.38;5094344;28;20044;-79
2021/04/24 00:24:12;;;;;;;7.35;4.03;;;;;;;2.96;67.43;99765.66;5109876;28;20043;-79
2021/04/24 00:26:38;;;;;;;9.00;4.00;;;;;;;2.95;67.63;99780.06;5110769;28;20044;-80
2021/04/24 00:29:06;;;;;;;4.68;3.47;;;;;;;2.93;66.88;99768.59;5093828;28;20075;-79
2021/04/24 00:31:32;;;;;;;6.50;3.85;;;;;;;2.93;67.62;99777.50;5090138;28;20189;-80
2021/04/24 00:33:58;;;;;;;12.15;4.25;;;;;;;3.03;67.90;99774.94;5097836;28;20062;-79
2021/04/24 00:36:25;;;;;;;5.00;3.38;;;;;;;2.98;66.91;99761.88;5109945;28;20044;-80
2021/04/24 00:38:51;;;;;;;11.90;4.30;;;;;;;2.87;67.75;99763.72;5109304;28;20510;-79
2021/04/24 00:41:18;;;;;;;10.82;3.72;;;;;;;2.86;68.19;99760.19;5106131;28;20051;-80
2021/04/24 00:43:44;;;;;;;11.32;3.90;;;;;;;2.86;67.63;99770.03;5111007;28;20475;-80
2021/04/24 00:46:12;;;;;;;8.27;3.90;;;;;;;3.07;66.50;99763.00;5097371;28;20090;-80
2021/04/24 00:48:38;;;;;;;7.20;3.65;;;;;;;2.90;67.50;99761.63;5090177;28;20048;-80
2021/04/24 00:51:05;;;;;;;5.75;4.18;;;;;;;2.87;68.01;99756.50;5072800;28;20105;-80
2021/04/24 00:53:31;;;;;;;7.57;3.85;;;;;;;2.87;67.39;99750.28;5090904;28;20400;-80
2021/04/24 00:55:57;;;;;;;6.63;3.30;;;;;;;2.62;68.63;99739.66;5101678;28;20086;-80
2021/04/24 00:58:26;;;;;;;7.22;3.67;;;;;;;2.70;68.29;99752.47;5115049;28;20415;-80
2021/04/24 01:00:52;;;;;;;7.97;3.90;;;;;;;2.50;68.05;99729.88;5110184;28;20411;-80
2021/04/24 01:03:19;;;;;;;8.35;3.28;;;;;;;2.58;67.59;99729.28;5093997;28;20380;-80
2021/04/24 01:05:46;;;;;;;7.65;3.30;;;;;;;2.67;67.03;99725.84;5093511;28;20053;-80
2021/04/24 01:08:13;;;;;;;6.75;3.97;;;;;;;2.70;67.33;99738.19;5114692;28;20047;-80
2021/04/24 01:10:43;;;;;;;7.22;3.38;;;;;;;2.44;68.40;99733.88;5114987;27;20039;-80
2021/04/24 01:13:09;;;;;;;7.15;3.80;;;;;;;2.35;68.10;99731.91;5114872;27;20056;-80
2021/04/24 01:15:37;;;;;;;5.60;3.60;;;;;;;2.18;69.08;99727.81;5113740;28;20206;-80
2021/04/24 01:18:05;;;;;;;5.95;3.90;;;;;;;2.15;69.33;99740.63;5114014;28;20051;-80
2021/04/24 01:20:32;;;;;;;5.28;3.35;;;;;;;2.15;69.20;99732.56;5114515;28;20051;-80
2021/04/24 01:23:00;;;;;;;7.03;4.68;;;;;;;2.13;69.47;99730.84;5109390;28;20101;-80
2021/04/24 01:25:27;;;;;;;9.30;4.45;;;;;;;2.13;68.16;99721.97;5093168;28;20097;-81
2021/04/24 01:27:56;;;;;;;6.63;3.70;;;;;;;2.13;68.75;99721.97;5107351;28;20044;-81
2021/04/24 01:30:25;;;;;;;8.80;4.20;;;;;;;2.04;67.60;99736.94;5113922;28;20048;-81
2021/04/24 01:32:52;;;;;;;9.25;4.00;;;;;;;1.89;69.33;99738.09;5111821;28;20419;-80
2021/04/24 01:35:22;;;;;;;8.23;3.78;;;;;;;1.89;69.60;99735.41;5074724;28;20487;-81
2021/04/24 01:37:49;;;;;;;8.77;3.67;;;;;;;1.95;70.07;99734.94;5094043;28;20055;-80
2021/04/24 01:40:18;;;;;;;7.30;3.73;;;;;;;1.91;69.71;99728.09;5111518;28;20044;-80
2021/04/24 01:42:45;;;;;;;9.40;3.65;;;;;;;1.86;69.82;99731.13;5113744;28;20052;-81
2021/04/24 01:45:14;;;;;;;6.10;3.77;;;;;;;1.83;70.02;99728.69;5110842;28;20055;-80
2021/04/24 01:47:43;;;;;;;7.97;3.70;;;;;;;1.86;69.83;99731.13;5113568;28;20068;-80
2021/04/24 01:50:12;;;;;;;8.25;3.17;;;;;;;1.96;69.70;99733.97;5109345;28;20044;-80
2021/04/24 01:52:40;;;;;;;12.67;3.13;;;;;;;1.99;69.88;99733.75;5093235;28;20051;-80
2021/04/24 01:55:12;;;;;;;7.70;3.73;;;;;;;2.03;68.55;99732.56;5077984;28;20043;-81
2021/04/24 01:57:40;;;;;;;14.47;4.60;;;;;;;1.93;68.77;99726.16;5113574;28;20448;-80
2021/04/24 02:00:09;;;;;;;7.57;4.10;;;;;;;1.99;68.54;99725.69;5113443;28;20044;-80
2021/04/24 02:02:35;;;;;;;11.93;3.60;;;;;;;1.84;69.85;99705.41;5095719;28;20051;-80
2021/04/24 02:05:05;;;;;;;5.77;3.90;;;;;;;2.00;69.52;99732.75;5090596;28;20411;-80
2021/04/24 02:07:31;;;;;;;6.93;3.47;;;;;;;1.81;70.16;99719.91;5103812;28;20071;-80
2021/04/24 02:09:57;;;;;;;6.63;3.33;;;;;;;1.76;70.45;99725.63;5113207;28;20059;-80
2021/04/24 02:12:24;;;;;;;5.47;3.17;;;;;;;1.57;70.66;99722.59;5106321;28;20055;-80
2021/04/24 02:14:52;;;;;;;18.17;3.93;;;;;;;1.48;71.85;99736.69;5092316;28;20133;-79
2021/04/24 02:17:22;;;;;;;10.03;4.03;;;;;;;1.52;71.66;99743.50;5112674;28;20040;-80
2021/04/24 02:19:49;;;;;;;10.70;3.40;;;;;;;1.60;70.87;99741.13;5092521;28;20052;-79
2021/04/24 02:22:17;;;;;;;9.10;3.77;;;;;;;1.61;70.65;99718.69;5092708;28;20044;-80
2021/04/24 02:24:45;;;;;;;10.03;3.33;;;;;;;1.55;71.14;99736.09;5107503;28;20051;-80
2021/04/24 02:27:12;;;;;;;5.30;3.47;;;;;;;1.58;71.51;99735.00;5112806;28;20403;-80
2021/04/24 02:29:40;;;;;;;9.50;3.83;;;;;;;1.56;70.92;99740.47;5112324;28;20533;-80
2021/04/24 02:32:08;;;;;;;6.93;3.60;;;;;;;1.61;71.01;99734.78;5112727;28;20052;-79
2021/04/24 02:34:38;;;;;;;10.23;3.83;;;;;;;1.53;70.26;99737.19;5111694;28;20051;-80
2021/04/24 02:37:04;;;;;;;6.55;3.55;;;;;;;1.50;70.86;99738.25;5112717;28;20514;-80
2021/04/24 02:39:32;;;;;;;4.77;3.47;;;;;;;1.46;69.57;99723.38;5112174;28;20063;-80
2021/04/24 02:42:00;;;;;;;7.03;4.13;;;;;;;1.48;70.59;99734.84;5112883;28;20168;-79
2021/04/24 02:44:26;;;;;;;9.27;3.80;;;;;;;1.32;71.47;99736.94;5107426;28;20391;-80
2021/04/24 02:46:52;;;;;;;8.60;3.70;;;;;;;1.36;70.93;99725.88;5093734;28;20048;-80
2021/04/24 02:49:19;;;;;;;5.57;3.87;;;;;;;1.35;70.80;99726.81;5113087;28;20052;-80
2021/04/24 02:51:45;;;;;;;11.10;3.43;;;;;;;1.17;71.72;99722.81;5112589;28;20083;-80
2021/04/24 02:54:12;;;;;;;8.10;4.27;;;;;;;1.24;70.99;99718.75;5112237;28;20051;-80
2021/04/24 02:56:38;;;;;;;10.77;4.30;;;;;;;1.31;70.83;99719.13;5095763;28;20044;-80
2021/04/24 02:59:04;;;;;;;6.20;3.77;;;;;;;1.24;71.49;99708.03;5092553;28;20052;-80
2021/04/24 03:01:31;;;;;;;5.60;3.67;;;;;;;1.18;71.62;99717.34;5105529;28;20047;-80
2021/04/24 03:03:57;;;;;;;10.10;4.07;;;;;;;1.08;72.17;99713.63;5110875;28;20047;-80
2021/04/24 03:06:24;;;;;;;7.77;4.00;;;;;;;1.06;72.00;99708.38;5108154;28;20040;-80
2021/04/24 03:08:50;;;;;;;8.63;3.97;;;;;;;0.98;71.91;99709.91;5091980;28;20044;-80
2021/04/24 03:11:17;;;;;;;5.50;3.60;;;;;;;1.11;71.40;99715.22;5090822;28;20450;-79
2021/04/24 03:13:43;;;;;;;8.47;3.53;;;;;;;1.08;72.01;99716.31;5109611;28;20052;-80
2021/04/24 03:16:09;;;;;;;5.83;3.27;;;;;;;0.86;72.21;99698.28;5111423;28;20108;-80
2021/04/24 03:18:35;;;;;;;6.53;3.80;;;;;;;0.72;72.71;99703.75;5103137;28;20066;-80
2021/04/24 03:21:02;;;;;;;6.50;3.13;;;;;;;0.62;73.19;99704.41;5097092;28;20043;-80
2021/04/24 03:23:29;;;;;;;7.63;3.10;;;;;;;0.56;73.72;99720.88;5111166;28;20079;-80
2021/04/24 03:25:55;;;;;;;6.47;3.40;;;;;;;0.33;75.06;99695.72;5110977;28;20051;-80
2021/04/24 03:28:21;;;;;;;5.60;3.43;;;;;;;0.52;74.09;99728.25;5111980;28;20048;-80
2021/04/24 03:30:47;;;;;;;7.93;3.87;;;;;;;0.62;74.26;99724.97;5111193;28;20055;-80
2021/04/24 03:33:14;;;;;;;6.83;3.70;;;;;;;0.63;74.19;99716.81;5111542;28;20055;-80
2021/04/24 03:35:40;;;;;;;6.13;3.53;;;;;;;0.72;73.76;99703.75;5099786;28;20124;-80
2021/04/24 03:38:06;;;;;;;4.90;3.43;;;;;;;0.77;74.41;99715.84;5111248;28;20552;-80
2021/04/24 03:40:34;;;;;;;5.87;3.47;;;;;;;0.70;74.37;99711.88;5108800;28;20136;-80
2021/04/24 03:43:01;;;;;;;5.90;3.97;;;;;;;0.73;73.93;99710.81;5091352;28;20113;-80
2021/04/24 03:45:27;;;;;;;4.90;3.57;;;;;;;0.85;73.10;99718.81;5090518;28;20048;-80
2021/04/24 03:47:55;;;;;;;7.70;3.67;;;;;;;0.85;72.65;99716.13;5105577;28;20048;-80
2021/04/24 03:50:24;;;;;;;6.70;3.20;;;;;;;0.79;73.35;99716.56;5111351;28;20048;-80
2021/04/24 03:52:51;;;;;;;7.27;3.63;;;;;;;0.68;73.30;99711.13;5110385;28;20073;-80
2021/04/24 03:55:19;;;;;;;5.97;2.97;;;;;;;0.50;73.62;99705.25;5110777;28;20051;-80
2021/04/24 03:57:47;;;;;;;7.90;3.30;;;;;;;0.49;73.68;99716.91;5110279;28;20047;-79
2021/04/24 04:00:17;;;;;;;12.20;3.63;;;;;;;0.53;72.99;99713.06;5091050;28;20056;-79
2021/04/24 04:02:48;;;;;;;9.53;3.50;;;;;;;0.68;72.76;99716.50;5090936;28;20078;-79
2021/04/24 04:05:15;;;;;;;10.07;3.57;;;;;;;0.46;72.97;99693.06;5109078;28;20563;-80
2021/04/24 04:07:41;;;;;;;8.33;3.93;;;;;;;0.42;73.24;99721.84;5110699;28;20055;-79
2021/04/24 04:10:09;;;;;;;8.27;4.23;;;;;;;0.35;73.89;99718.72;5109789;28;20047;-80
2021/04/24 04:12:35;;;;;;;7.27;3.60;;;;;;;0.47;72.86;99727.72;5109977;28;20476;-79
2021/04/24 04:15:04;;;;;;;6.93;3.57;;;;;;;0.51;73.28;99733.72;5096907;28;20048;-79
2021/04/24 04:17:30;;;;;;;4.93;3.63;;;;;;;0.46;72.83;99728.69;5090726;28;20056;-79
2021/04/24 04:19:57;;;;;;;4.73;3.00;;;;;;;0.34;73.46;99729.53;5099458;28;20079;-79
2021/04/24 04:22:23;;;;;;;8.03;3.40;;;;;;;0.55;72.66;99729.03;5092753;28;20062;-79
2021/04/24 04:24:49;;;;;;;11.90;3.60;;;;;;;0.43;72.81;99734.25;5108955;28;20065;-79
2021/04/24 04:27:16;;;;;;;8.70;3.50;;;;;;;0.51;73.68;99731.91;5110375;28;20441;-79
2021/04/24 04:29:42;;;;;;;8.60;3.37;;;;;;;0.41;73.07;99740.69;5110343;28;20059;-80
2021/04/24 04:32:09;;;;;;;4.70;3.33;;;;;;;0.28;73.82;99746.00;5109980;28;20056;-79
2021/04/24 04:34:35;;;;;;;9.40;3.37;;;;;;;0.50;73.07;99740.03;5110300;28;20068;-79
2021/04/24 04:37:02;;;;;;;7.87;3.90;;;;;;;0.29;72.96;99713.81;5092919;28;20044;-79
2021/04/24 04:39:29;;;;;;;9.03;4.97;;;;;;;0.52;72.43;99740.78;5090541;28;20107;-79
2021/04/24 04:41:55;;;;;;;12.37;3.97;;;;;;;0.55;72.36;99737.03;5102798;28;20483;-79
2021/04/24 04:44:21;;;;;;;7.07;3.93;;;;;;;0.59;72.47;99735.84;5109240;28;20043;-79
2021/04/24 04:46:47;;;;;;;6.70;3.70;;;;;;;0.59;72.12;99738.53;5099650;28;20079;-79
2021/04/24 04:49:14;;;;;;;10.63;5.00;;;;;;;0.60;72.59;99748.28;5090333;28;20447;-79
2021/04/24 04:51:40;;;;;;;5.13;3.80;;;;;;;0.56;72.64;99738.72;5099969;28;20058;-79
2021/04/24 04:54:07;;;;;;;6.03;3.77;;;;;;;0.59;73.64;99741.19;5110239;28;20054;-79
2021/04/24 04:56:33;;;;;;;6.77;3.80;;;;;;;0.63;73.31;99746.25;5105431;28;20069;-79
2021/04/24 04:58:59;;;;;;;5.00;3.83;;;;;;;0.60;74.16;99748.28;5090217;28;20099;-79
2021/04/24 05:01:26;;;;;;;6.90;4.27;;;;;;;0.68;73.88;99748.59;5108430;28;20086;-79
2021/04/24 05:03:52;;;;;;;6.30;3.80;;;;;;;0.59;74.20;99750.09;5089257;28;20133;-79
2021/04/24 05:06:22;;;;;;;7.23;3.33;;;;;;;0.89;74.56;99751.59;5089280;28;20063;-79
2021/04/24 05:08:51;;;;;;;7.15;3.40;;;;;;;0.88;73.64;99744.50;5090499;28;20044;-78
2021/04/24 05:11:17;;;;;;;8.43;3.63;;;;;;;0.96;74.58;99758.19;5089131;28;20105;-79
2021/04/24 05:13:43;;;;;;;5.47;3.70;;;;;;;1.06;74.21;99756.59;5105332;28;20207;-79
2021/04/24 05:16:10;;;;;;;7.40;3.83;;;;;;;1.06;73.56;99742.34;5098407;28;20442;-79
2021/04/24 05:18:36;;;;;;;11.17;3.80;;;;;;;1.17;73.48;99749.59;5099825;28;20051;-80
2021/04/24 05:21:03;;;;;;;8.57;4.27;;;;;;;1.42;72.55;99767.44;5110531;28;20562;-80
2021/04/24 05:23:31;;;;;;;5.67;3.23;;;;;;;1.58;71.49;99754.63;5104675;28;20040;-80
2021/04/24 05:25:59;;;;;;;7.97;3.80;;;;;;;1.89;71.30;99746.13;5089492;28;20052;-79
2021/04/24 05:28:26;;;;;;;4.83;3.50;;;;;;;2.30;70.08;99747.50;5089801;28;20102;-80
2021/04/24 05:30:53;;;;;;;4.83;3.33;;;;;;;2.70;69.54;99743.56;5090603;28;20044;-79
2021/04/24 05:33:20;;;;;;;7.50;3.27;;;;;;;3.01;68.06;99750.03;5110280;28;20112;-79
2021/04/24 05:35:46;;;;;;;8.20;3.80;;;;;;;3.46;67.22;99762.59;5097934;28;20551;-79
2021/04/24 05:38:15;;;;;;;9.90;4.47;;;;;;;3.64;65.62;99760.22;5089827;28;20344;-80
2021/04/24 05:40:42;;;;;;;7.27;3.27;;;;;;;4.02;63.75;99757.06;5092940;28;20373;-80
2021/04/24 05:43:08;;;;;;;13.50;3.40;;;;;;;4.25;63.28;99763.19;5114352;28;20100;-80
2021/04/24 05:45:35;;;;;;;6.70;3.63;;;;;;;4.72;63.21;99756.56;5113133;28;20048;-77
2021/04/24 05:48:01;;;;;;;7.75;3.92;;;;;;;5.02;62.20;99749.50;5105227;28;20055;-80
2021/04/24 05:50:27;;;;;;;4.95;3.05;;;;;;;5.34;61.31;99761.97;5113813;28;20093;-80
2021/04/24 05:52:54;;;;;;;7.65;3.95;;;;;;;5.66;59.00;99751.81;5113209;28;20047;-79
2021/04/24 05:55:22;;;;;;;12.10;3.47;;;;;;;5.65;57.74;99750.13;5113432;28;20051;-80
2021/04/24 05:57:50;;;;;;;11.43;4.80;;;;;;;5.84;57.48;99756.53;5106691;28;20132;-81
2021/04/24 06:00:18;;;;;;;6.85;3.85;;;;;;;6.25;56.71;99754.59;5093359;28;20055;-80
2021/04/24 06:02:45;;;;;;;7.30;4.10;;;;;;;6.72;55.07;99761.94;5093006;28;20044;-80
2021/04/24 06:05:12;;;;;;;9.73;4.20;;;;;;;6.99;55.10;99757.63;5110834;28;20104;-80
2021/04/24 06:07:40;;;;;;;14.38;5.53;;;;;;;7.27;53.95;99761.19;5113108;28;20044;-80
2021/04/24 06:10:09;;;;;;;8.90;3.75;;;;;;;7.50;53.74;99749.97;5094151;28;20051;-79
2021/04/24 06:12:35;;;;;;;10.40;4.78;;;;;;;7.59;52.60;99751.78;5091806;28;20044;-79
2021/04/24 06:15:03;;;;;;;13.30;4.30;;;;;;;8.22;52.24;99755.47;5092187;28;20403;-79
2021/04/24 06:17:57;;;;;;;7.93;4.70;;;;;;;8.41;51.55;99747.16;5093476;28;20094;-80
2021/04/24 06:20:24;;;;;;;8.95;4.03;;;;;;;8.35;49.44;99757.78;5097142;28;20055;-80
2021/04/24 06:22:50;;;;;;;11.27;4.25;;;;;;;8.43;49.74;99749.72;5092732;28;20491;-80
2021/04/24 06:25:17;;;;;;;8.55;4.07;;;;;;;8.86;48.73;99748.03;5092235;28;20223;-81
2021/04/24 06:27:50;;;;;;;12.63;4.43;;;;;;;9.01;49.23;99757.28;5112717;28;20388;-80
2021/04/24 06:30:22;;;;;;;10.52;4.18;;;;;;;9.19;49.29;99743.66;5112866;28;20415;-80
2021/04/24 06:32:50;;;;;;;7.47;4.22;;;;;;;9.26;49.17;99748.44;5097296;28;20075;-80
2021/04/24 06:35:18;;;;;;;8.20;4.07;;;;;;;9.13;48.30;99728.03;5090848;28;20052;-81
2021/04/24 06:37:45;;;;;;;8.15;3.88;;;;;;;9.26;48.19;99740.28;5093370;28;20048;-80
2021/04/24 06:40:13;;;;;;;7.70;4.28;;;;;;;9.20;48.16;99744.53;5092474;28;20040;-80
2021/04/24 06:42:41;;;;;;;7.93;4.18;;;;;;;9.23;47.93;99735.19;5098860;28;20047;-79
2021/04/24 06:45:15;;;;;;;10.32;4.68;;;;;;;9.77;46.94;99708.59;5112450;28;20120;-80
2021/04/24 06:47:55;;;;;;;5.80;3.47;;;;;;;10.01;46.75;99706.91;5112865;28;20050;-80
2021/04/24 06:50:21;;;;;;;;;;;;;;;10.88;45.65;99720.84;5092480;28;20230;-79
2021/04/24 06:52:49;;;;;;;9.52;4.78;;;;;;;10.98;45.68;99713.34;5096680;28;19937;-80
2021/04/24 06:55:18;;;;;;;15.98;4.80;;;;;;;11.06;45.91;99722.50;5111465;28;20163;-80
2021/04/24 06:57:53;;;;;;;12.20;4.60;;;;;;;10.51;46.47;99719.53;5112963;28;20106;-80
2021/04/24 07:00:21;;;;;;;13.13;4.57;;;;;;;11.20;47.02;99723.66;5104462;28;20043;-80
2021/04/24 07:02:48;;;;;;;16.13;6.05;;;;;;;11.48;45.83;99726.78;5107288;28;20044;-79
2021/04/24 07:05:15;;;;;;;8.93;4.50;;;;;;;11.52;45.07;99722.69;5110215;28;20063;-79
2021/04/24 07:07:42;;;;;;;8.80;4.78;;;;;;;11.90;44.09;99722.81;5092440;28;20048;-80
2021/04/24 07:10:10;;;;;;;13.57;6.03;;;;;;;11.80;45.58;99728.50;5099354;28;20489;-80
2021/04/24 07:12:37;;;;;;;12.68;5.35;;;;;;;11.33;44.54;99734.81;5110469;28;20051;-80
2021/04/24 07:15:04;;;;;;;6.60;4.00;;;;;;;10.97;45.13;99729.84;5111092;28;20044;-80
2021/04/24 07:17:30;;;;;;;11.70;4.65;;;;;;;11.00;43.02;99734.94;5085792;28;20194;-79
2021/04/24 07:19:58;;;;;;;11.00;5.25;;;;;;;10.79;43.86;99730.03;5091885;28;20580;-80
2021/04/24 07:22:24;;;;;;;11.50;4.95;;;;;;;10.87;43.44;99732.75;5092344;28;20052;-80
2021/04/24 07:24:50;;;;;;;9.55;4.47;;;;;;;11.12;41.90;99738.13;5102027;28;20044;-80
2021/04/24 07:27:17;;;;;;;8.35;5.18;;;;;;;10.97;42.60;99724.41;5111292;28;20078;-80
2021/04/24 07:29:43;;;;;;;14.82;4.88;;;;;;;11.46;44.42;99734.28;5100522;28;20439;-80
2021/04/24 07:32:09;;;;;;;9.38;4.80;;;;;;;11.33;42.76;99737.56;5094020;28;20097;-80
2021/04/24 07:34:36;;;;;;;12.75;4.78;;;;;;;11.55;43.63;99733.22;5091672;28;20497;-80
2021/04/24 07:37:04;;;;;;;11.68;5.75;;;;;;;11.68;42.84;99719.88;5091641;28;20048;-80
2021/04/24 07:39:30;;;;;;;8.88;5.13;;;;;;;11.40;43.42;99722.22;5096745;28;20198;-80
2021/04/24 07:41:56;;;;;;;13.95;5.22;;;;;;;11.41;43.33;99729.38;5111327;28;20082;-80
2021/04/24 07:44:24;;;;;;;11.00;4.68;;;;;;;11.80;42.82;99728.50;5106621;28;20094;-80
2021/04/24 07:46:50;;;;;;;10.70;5.30;;;;;;;12.15;42.81;99712.63;5072495;28;20048;-79
2021/04/24 07:49:17;;;;;;;8.70;5.28;;;;;;;12.29;45.25;99718.31;5091959;28;20875;-79
2021/04/24 07:51:43;;;;;;;12.48;4.30;;;;;;;12.08;42.89;99719.00;5111115;28;20055;-78
2021/04/24 07:54:12;;;;;;;10.52;4.80;;;;;;;12.19;42.64;99718.53;5110494;28;20445;-79
2021/04/24 07:56:39;;;;;;;14.18;4.80;;;;;;;12.10;42.21;99711.47;5091396;28;20048;-80
2021/04/24 07:59:05;;;;;;;10.88;4.03;;;;;;;12.03;41.95;99705.91;5106002;28;20096;-80
2021/04/24 08:01:31;;;;;;;14.57;4.97;;;;;;;12.31;42.13;99708.06;5095618;28;20055;-80
2021/04/24 08:03:57;;;;;;;7.85;4.72;;;;;;;12.26;42.81;99708.63;5090345;28;20044;-80
2021/04/24 08:06:23;;;;;;;8.60;5.03;;;;;;;11.86;44.06;99696.94;5091033;28;20517;-80
2021/04/24 08:08:50;;;;;;;14.20;5.30;;;;;;;11.81;43.61;99711.09;5091144;28;20059;-80
2021/04/24 08:11:18;;;;;;;12.68;5.32;;;;;;;12.31;44.05;99703.44;5091711;28;20052;-79
2021/04/24 08:13:44;;;;;;;13.07;4.93;;;;;;;12.55;42.62;99702.38;5111123;28;20092;-79
2021/04/24 08:16:12;;;;;;;9.70;4.80;;;;;;;12.47;42.68;99698.91;5109811;28;20063;-79
2021/04/24 08:18:38;;;;;;;11.95;4.47;;;;;;;12.60;43.58;99695.53;5103926;28;20130;-78
2021/04/24 08:21:05;;;;;;;13.50;5.70;;;;;;;12.70;44.20;99702.41;5101906;28;20052;-79
2021/04/24 08:23:31;;;;;;;12.82;5.15;;;;;;;12.73;43.02;99688.41;5111056;28;20055;-79
2021/04/24 08:25:57;;;;;;;13.50;4.90;;;;;;;12.79;42.51;99696.91;5106363;28;20511;-79
2021/04/24 08:28:24;;;;;;;14.48;5.22;;;;;;;12.78;42.52;99692.47;5090345;28;20068;-80
2021/04/24 08:30:50;;;;;;;8.07;5.30;;;;;;;13.18;42.18;99704.81;5092372;28;20055;-80
2021/04/24 08:33:17;;;;;;;9.65;4.90;;;;;;;12.76;42.76;99692.66;5110709;28;20096;-79
2021/04/24 08:35:43;;;;;;;18.95;5.32;;;;;;;13.16;41.97;99695.09;5110562;28;20039;-80
2021/04/24 08:38:09;;;;;;;9.00;5.00;;;;;;;13.09;42.72;99689.56;5092580;28;20451;-80
2021/04/24 08:40:36;;;;;;;7.85;4.35;;;;;;;13.32;41.90;99699.53;5088922;28;20047;-80
2021/04/24 08:43:03;;;;;;;8.85;5.28;;;;;;;13.45;41.36;99686.94;5099844;28;20044;-80
2021/04/24 08:45:31;;;;;;;13.68;5.90;;;;;;;13.39;41.17;99681.41;5110267;28;20055;-80
2021/04/24 08:47:57;;;;;;;12.77;4.80;;;;;;;13.63;40.86;99691.13;5102451;28;20048;-80
2021/04/24 08:50:26;;;;;;;11.90;5.47;;;;;;;13.70;40.11;99691.19;5096765;28;20059;-80
2021/04/24 08:52:53;;;;;;;14.95;5.10;;;;;;;13.93;40.13;99686.44;5110874;28;20048;-79
2021/04/24 08:55:21;;;;;;;19.13;5.15;;;;;;;13.94;39.47;99681.78;5090506;28;20055;-80
2021/04/24 08:57:48;;;;;;;10.45;4.32;;;;;;;13.87;38.33;99683.63;5090312;28;20049;-80
2021/04/24 09:00:17;;;;;;;12.30;5.25;;;;;;;13.98;39.38;99683.09;5090006;28;20507;-80
2021/04/24 09:02:46;;;;;;;14.60;6.35;;;;;;;13.83;37.88;99683.16;5090391;28;20048;-80
2021/04/24 09:05:15;;;;;;;14.05;4.85;;;;;;;14.00;36.64;99681.06;5089872;28;20449;-80
2021/04/24 09:07:41;;;;;;;20.23;4.82;;;;;;;14.23;38.26;99675.38;5098820;28;20108;-80
2021/04/24 09:10:14;;;;;;;9.68;4.53;;;;;;;13.99;37.17;99671.97;5110363;28;20047;-79
2021/04/24 09:12:42;;;;;;;11.50;5.20;;;;;;;14.29;38.33;99665.53;5089269;28;20083;-80
2021/04/24 09:15:14;;;;;;;15.48;5.38;;;;;;;14.34;36.10;99674.81;5090881;28;20056;-79
2021/04/24 09:18:08;;;;;;;13.75;5.53;;;;;;;14.59;36.11;99666.22;5105426;28;20043;-80
2021/04/24 09:20:46;;;;;;;10.77;5.10;;;;;;;14.89;35.56;99660.56;5078307;28;20047;-80
2021/04/24 09:23:14;;;;;;;14.73;5.53;;;;;;;15.21;38.04;99658.19;5102545;28;20052;-80
2021/04/24 09:25:43;;;;;;;17.75;6.15;;;;;;;15.30;36.42;99656.13;5100196;28;20048;-79
2021/04/24 09:28:11;;;;;;;14.63;5.93;;;;;;;15.36;36.35;99647.09;5094173;28;20040;-79
2021/04/24 09:30:39;;;;;;;13.27;4.80;;;;;;;15.30;34.64;99648.75;5094041;28;20048;-80
2021/04/24 09:33:08;;;;;;;8.50;4.38;;;;;;;15.31;35.91;99634.03;5093669;28;20060;-80
2021/04/24 09:35:46;;;;;;;12.57;5.22;;;;;;;15.44;34.30;99643.34;5093165;28;20052;-80
2021/04/24 09:38:19;;;;;;;12.88;5.97;;;;;;;15.17;33.95;99635.00;5107800;28;20047;-80
2021/04/24 09:41:01;;;;;;;11.32;5.32;;;;;;;14.82;33.92;99641.34;5113399;28;20046;-80
2021/04/24 09:43:28;;;;;;;14.77;5.85;;;;;;;15.25;33.59;99636.72;5114139;28;20096;-80
2021/04/24 09:45:54;;;;;;;16.40;5.35;;;;;;;15.30;35.35;99634.22;5098455;28;20052;-79
2021/04/24 09:48:22;;;;;;;15.55;5.45;;;;;;;15.14;33.21;99628.03;5093507;28;20541;-80
2021/04/24 09:50:49;;;;;;;9.88;4.50;;;;;;;15.18;34.25;99634.78;5106816;28;20108;-79
2021/04/24 09:53:18;;;;;;;13.20;5.32;;;;;;;15.11;32.69;99631.16;5113824;28;20047;-79
2021/04/24 09:55:45;;;;;;;15.63;5.63;;;;;;;15.34;32.92;99630.00;5107325;28;20052;-79
2021/04/24 09:58:26;;;;;;;9.23;4.72;;;;;;;15.34;32.40;99627.25;5093383;28;20048;-79
2021/04/24 10:00:52;;;;;;;11.43;5.63;;;;;;;15.52;32.84;99626.69;5095367;28;20048;-79
2021/04/24 10:03:37;;;;;;;10.65;4.97;;;;;;;15.94;34.45;99616.50;5113465;28;20044;-79
2021/04/24 10:06:28;;;;;;;12.15;5.13;;;;;;;15.99;31.79;99604.91;5112782;28;20116;-79
2021/04/24 10:09:14;;;;;;;13.27;5.55;;;;;;;15.86;31.77;99608.47;5095035;28;20056;-79
2021/04/24 10:11:41;;;;;;;11.95;4.95;;;;;;;16.13;30.54;99603.03;5091889;28;20048;-80
2021/04/24 10:14:08;;;;;;;15.07;5.43;;;;;;;16.23;30.84;99596.06;5111304;28;20043;-79
2021/04/24 10:16:36;;;;;;;9.77;4.88;;;;;;;16.12;30.17;99593.94;5113227;28;20120;-78
2021/04/24 10:19:05;;;;;;;10.40;5.32;;;;;;;16.00;30.62;99585.50;5099854;28;20048;-79
2021/04/24 10:21:32;;;;;;;13.50;5.47;;;;;;;15.86;30.13;99586.53;5093233;28;20055;-79
2021/04/24 10:23:59;;;;;;;14.65;6.00;;;;;;;16.25;28.28;99580.22;5103879;28;20289;-80
2021/04/24 10:26:26;;;;;;;12.15;5.13;;;;;;;16.36;26.38;99592.44;5096149;28;20101;-80
2021/04/24 10:28:53;;;;;;;13.50;5.32;;;;;;;16.60;26.12;99593.69;5097666;28;20055;-80
2021/04/24 10:31:20;;;;;;;13.60;5.53;;;;;;;16.54;25.49;99590.97;5093308;28;20058;-80
2021/04/24 10:33:47;;;;;;;13.75;5.32;;;;;;;16.80;25.45;99592.78;5113390;28;20085;-80
2021/04/24 10:36:15;;;;;;;12.75;5.82;;;;;;;17.00;26.19;99584.56;5112272;28;20047;-80
2021/04/24 10:38:43;;;;;;;14.00;5.78;;;;;;;16.99;28.04;99586.44;5113183;28;20052;-79
2021/04/24 10:41:11;;;;;;;14.30;5.80;;;;;;;17.10;30.03;99573.94;5101735;28;20063;-79
2021/04/24 10:43:38;;;;;;;14.40;5.63;;;;;;;17.15;27.91;99581.53;5092826;28;20051;-79
2021/04/24 10:46:25;;;;;;;13.68;5.80;;;;;;;17.29;28.16;99577.66;5103034;28;20059;-79
2021/04/24 10:49:11;;;;;;;13.45;5.72;;;;;;;17.42;28.85;99579.50;5112094;28;20078;-79
2021/04/24 10:52:08;;;;;;;9.68;5.68;;;;;;;17.62;28.06;99573.88;5108253;28;20052;-79
2021/04/24 10:54:39;;;;;;;10.93;5.53;;;;;;;17.75;26.23;99567.47;5078672;28;20060;-79
2021/04/24 10:57:42;;;;;;;9.93;5.38;;;;;;;17.62;26.19;99560.13;5092368;28;20051;-78
2021/04/24 11:00:11;;;;;;;12.38;5.75;;;;;;;17.56;26.16;99571.19;5094204;28;20488;-79
2021/04/24 11:02:43;;;;;;;12.55;5.20;;;;;;;17.68;27.04;99563.91;5113346;28;20039;-80
2021/04/24 11:05:17;;;;;;;12.45;5.80;;;;;;;17.40;26.26;99556.88;5113129;28;20055;-80
2021/04/24 11:07:45;;;;;;;12.93;5.13;;;;;;;17.43;25.32;99550.97;5112487;28;20135;-80
2021/04/24 11:10:27;;;;;;;12.88;5.05;;;;;;;17.83;26.09;99539.69;5093582;28;20052;-80
2021/04/24 11:12:58;;;;;;;13.10;5.18;;;;;;;17.98;26.11;99549.56;5093277;28;20493;-80
2021/04/24 11:15:24;;;;;;;9.95;4.65;;;;;;;17.97;25.50;99536.84;5093719;28;20118;-79
2021/04/24 11:17:51;;;;;;;17.13;5.28;;;;;;;17.73;25.68;99539.31;5092697;28;20492;-80
2021/04/24 11:20:50;;;;;;;8.57;4.97;;;;;;;17.69;25.39;99549.94;5084476;28;20134;-78
2021/04/24 11:23:52;;;;;;;16.85;4.57;;;;;;;17.83;25.01;99549.84;5105441;28;20048;-80
2021/04/24 11:26:45;;;;;;;11.63;4.75;;;;;;;18.05;23.62;99536.59;5106705;28;20047;-80
2021/04/24 11:29:13;;;;;;;17.25;5.70;;;;;;;17.97;23.04;99536.84;5091565;28;20058;-80
2021/04/24 11:31:54;;;;;;;9.73;4.88;;;;;;;17.67;23.36;99519.09;5104417;28;20138;-79
2021/04/24 11:34:29;;;;;;;11.27;4.82;;;;;;;17.78;23.31;99531.28;5090672;28;20436;-81
2021/04/24 11:37:26;;;;;;;11.73;5.32;;;;;;;17.81;23.29;99524.47;5098451;28;20106;-79
2021/04/24 11:40:30;;;;;;;8.70;4.50;;;;;;;18.20;24.39;99523.31;5091231;28;20048;-79
2021/04/24 11:43:06;;;;;;;20.75;5.45;;;;;;;18.34;23.57;99526.78;5105806;28;20532;-79