Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:02;;;;;;;15.10;6.60;;;;;;;16.83;83.37;95280.22;5077330;28;20040;-73
2022/07/23 00:03:29;;;;;;;15.32;6.35;;;;;;;16.82;83.17;95270.75;5079701;28;20134;-73
2022/07/23 00:05:56;;;;;;;10.85;7.05;;;;;;;17.00;82.56;95293.19;5059610;28;20051;-73
2022/07/23 00:08:23;;;;;;;22.27;8.15;;;;;;;17.03;82.00;95281.31;5059158;28;20043;-71
2022/07/23 00:10:50;;;;;;;8.85;5.97;;;;;;;17.00;82.11;95291.31;5076429;28;20079;-71
2022/07/23 00:13:17;;;;;;;11.48;7.90;;;;;;;17.04;81.06;95290.81;5058286;28;20044;-71
2022/07/23 00:15:44;;;;;;;12.07;6.38;;;;;;;17.05;80.71;95289.75;5057342;28;20058;-71
2022/07/23 00:18:10;;;;;;;9.07;6.93;;;;;;;16.92;80.39;95283.94;5075703;28;20580;-71
2022/07/23 00:20:37;;;;;;;11.40;7.40;;;;;;;16.96;80.85;95292.09;5057248;28;20041;-72
2022/07/23 00:23:06;;;;;;;9.75;6.53;;;;;;;16.87;81.11;95283.94;5076606;28;20044;-72
2022/07/23 00:25:34;;;;;;;14.20;6.95;;;;;;;16.71;80.93;95282.25;5076520;28;20102;-71
2022/07/23 00:28:02;;;;;;;13.05;7.63;;;;;;;16.77;81.56;95299.66;5057884;28;20047;-72
2022/07/23 00:30:31;;;;;;;12.32;7.15;;;;;;;16.76;81.57;95295.44;5057266;28;20048;-73
2022/07/23 00:33:03;;;;;;;10.48;6.38;;;;;;;16.71;82.15;95290.97;5061074;28;20508;-73
2022/07/23 00:35:40;;;;;;;8.05;6.22;;;;;;;16.69;81.90;95286.97;5058085;28;20612;-73
2022/07/23 00:38:09;;;;;;;9.27;6.78;;;;;;;16.74;81.75;95284.38;5057041;28;20052;-73
2022/07/23 00:40:38;;;;;;;19.70;7.32;;;;;;;16.71;82.13;95287.50;5041337;28;20066;-73
2022/07/23 00:43:06;;;;;;;12.48;6.75;;;;;;;16.72;81.71;95282.00;5039691;28;20044;-73
2022/07/23 00:45:33;;;;;;;11.38;8.10;;;;;;;16.73;81.78;95277.56;5075809;28;20040;-73
2022/07/23 00:48:00;;;;;;;19.27;7.28;;;;;;;16.68;81.62;95277.53;5075021;28;20056;-73
2022/07/23 00:50:28;;;;;;;10.05;7.15;;;;;;;16.63;82.27;95273.81;5057422;28;20119;-73
2022/07/23 00:52:56;;;;;;;14.85;7.40;;;;;;;16.60;83.04;95269.09;5055776;28;20045;-73
2022/07/23 00:55:23;;;;;;;11.50;7.45;;;;;;;16.54;82.91;95254.31;5075226;28;20595;-72
2022/07/23 00:57:51;;;;;;;14.25;7.25;;;;;;;16.56;82.60;95268.00;5074904;28;20538;-73
2022/07/23 01:00:19;;;;;;;11.63;7.55;;;;;;;16.51;82.62;95270.63;5043774;28;20579;-74
2022/07/23 01:02:46;;;;;;;11.18;7.35;;;;;;;16.50;82.82;95261.16;5043840;28;20041;-73
2022/07/23 01:05:15;;;;;;;12.90;6.60;;;;;;;16.56;82.58;95273.25;5044602;28;20040;-73
2022/07/23 01:07:42;;;;;;;10.00;6.93;;;;;;;16.58;81.98;95273.81;5044557;28;20052;-73
2022/07/23 01:12:56;;;;;;;19.00;7.13;;;;;;;16.54;81.99;95267.47;5043378;28;20554;-73
2022/07/23 01:15:23;;;;;;;8.95;6.32;;;;;;;16.51;82.17;95275.91;5042800;28;20049;-73
2022/07/23 01:17:51;;;;;;;10.32;6.93;;;;;;;16.51;81.98;95270.63;5044006;28;20040;-74
2022/07/23 01:20:18;;;;;;;11.43;7.20;;;;;;;16.42;82.35;95251.13;5042381;28;20040;-74
2022/07/23 01:22:45;;;;;;;10.30;6.57;;;;;;;16.56;82.74;95268.00;5028022;28;20068;-73
2022/07/23 01:25:12;;;;;;;14.60;6.97;;;;;;;16.52;83.12;95261.69;5044846;28;20565;-73
2022/07/23 01:27:44;;;;;;;9.63;6.70;;;;;;;16.52;83.67;95258.28;5037805;28;20060;-73
2022/07/23 01:30:13;;;;;;;10.32;7.13;;;;;;;16.57;83.33;95258.31;5042272;28;20044;-73
2022/07/23 01:32:40;;;;;;;13.45;6.82;;;;;;;16.75;83.46;95270.19;5043850;28;20068;-71
2022/07/23 01:35:08;;;;;;;11.93;7.38;;;;;;;16.70;83.69;95262.28;5043615;28;20052;-71
2022/07/23 01:37:36;;;;;;;9.35;6.72;;;;;;;16.82;83.00;95273.38;5043833;28;20047;-71
2022/07/23 01:40:04;;;;;;;16.90;7.50;;;;;;;16.82;81.74;95276.00;5042812;28;20425;-70
2022/07/23 01:42:32;;;;;;;12.18;7.53;;;;;;;16.77;81.89;95268.88;5043253;28;20056;-71
2022/07/23 01:45:03;;;;;;;11.05;7.95;;;;;;;16.57;82.11;95253.03;5044139;28;20568;-71
2022/07/23 01:47:31;;;;;;;15.02;8.48;;;;;;;16.51;81.92;95249.59;5044986;28;20044;-73
2022/07/23 01:49:58;;;;;;;11.02;8.52;;;;;;;16.47;82.48;95268.78;5042824;28;20583;-73
2022/07/23 01:52:42;;;;;;;14.45;8.70;;;;;;;16.39;82.65;95275.31;5043722;28;20045;-73
2022/07/23 01:55:10;;;;;;;15.60;8.23;;;;;;;16.27;83.10;95270.25;5027897;28;20434;-73
2022/07/23 01:57:47;;;;;;;15.98;8.70;;;;;;;16.21;83.05;95269.44;5028415;28;20057;-73
2022/07/23 02:00:17;;;;;;;22.35;8.38;;;;;;;16.19;84.16;95263.66;5060014;28;20580;-73
2022/07/23 02:02:47;;;;;;;16.33;7.45;;;;;;;16.05;84.31;95257.28;5044141;28;20117;-73
2022/07/23 02:05:14;;;;;;;19.98;8.60;;;;;;;16.05;84.65;95273.03;5060439;28;20437;-73
2022/07/23 02:07:42;;;;;;;18.08;8.25;;;;;;;15.89;85.18;95260.84;5026921;28;20041;-73
2022/07/23 02:10:09;;;;;;;19.17;8.73;;;;;;;15.80;85.94;95266.56;5042349;28;20052;-73
2022/07/23 02:12:37;;;;;;;13.00;8.18;;;;;;;15.67;86.55;95256.50;5044025;28;20139;-72
2022/07/23 02:15:04;;;;;;;15.75;9.25;;;;;;;15.62;87.19;95264.31;5043222;28;20048;-73
2022/07/23 02:17:31;;;;;;;12.10;7.90;;;;;;;15.53;87.66;95255.34;5044298;28;20054;-73
2022/07/23 02:20:01;;;;;;;16.20;8.20;;;;;;;15.54;88.28;95267.41;5043636;28;20049;-73
2022/07/23 02:22:28;;;;;;;13.88;8.27;;;;;;;15.48;88.80;95277.06;5041735;28;20067;-72
2022/07/23 02:24:54;;;;;;;12.30;8.57;;;;;;;15.44;89.82;95266.28;5026346;28;20044;-72
2022/07/23 02:27:23;;;;;;;15.60;8.27;;;;;;;15.42;90.00;95276.25;5035450;28;20099;-73
2022/07/23 02:29:50;;;;;;;10.23;7.70;;;;;;;15.32;90.48;95265.66;5059836;28;20114;-73
2022/07/23 02:32:17;;;;;;;14.13;8.23;;;;;;;15.26;91.72;95274.53;5042934;28;20049;-73
2022/07/23 02:34:44;;;;;;;15.10;8.73;;;;;;;15.20;92.88;95270.28;5051824;28;20368;-73
2022/07/23 02:37:11;;;;;;;15.63;8.48;;;;;;;15.16;93.55;95266.56;5022805;28;20140;-72
2022/07/23 02:39:38;;;;;;;16.17;9.32;;;;;;;15.23;94.19;95282.91;5045084;28;20087;-72
2022/07/23 02:42:05;;;;;;;13.35;7.82;;;;;;;15.20;94.07;95278.16;5045616;28;20525;-72
2022/07/23 02:44:34;;;;;;;12.82;7.95;;;;;;;15.24;94.35;95279.25;5040445;28;20053;-72
2022/07/23 02:47:01;;;;;;;10.85;8.43;;;;;;;15.27;94.22;95284.00;5042973;28;20040;-72
2022/07/23 02:49:28;;;;;;;14.93;8.40;;;;;;;15.18;94.47;95277.59;5043077;28;20041;-72
2022/07/23 02:51:58;;;;;;;16.88;8.30;;;;;;;15.16;95.19;95287.56;5041911;28;20433;-72
2022/07/23 02:54:26;;;;;;;11.88;8.18;;;;;;;15.07;95.66;95284.56;5045757;28;20080;-70
2022/07/23 02:56:53;;;;;;;17.60;8.45;;;;;;;14.96;95.58;95267.94;5029821;28;20318;-71
2022/07/23 02:59:20;;;;;;;14.52;8.85;;;;;;;15.01;95.93;95286.38;5049293;28;20445;-71
2022/07/23 03:01:47;;;;;;;20.73;9.68;;;;;;;15.10;96.40;95298.00;5050036;28;20070;-72
2022/07/23 03:04:14;;;;;;;12.23;7.40;;;;;;;15.05;96.26;95290.09;5061518;28;20047;-71
2022/07/23 03:06:42;;;;;;;10.15;7.60;;;;;;;15.04;96.37;95283.25;5049469;28;20091;-71
2022/07/23 03:09:09;;;;;;;15.50;8.95;;;;;;;15.08;96.57;95297.44;5025385;28;20438;-72
2022/07/23 03:11:38;;;;;;;13.15;8.45;;;;;;;14.87;96.47;95277.31;5026416;28;20044;-71
2022/07/23 03:14:06;;;;;;;18.60;9.10;;;;;;;15.03;97.31;95300.03;5041851;28;20132;-71
2022/07/23 03:16:35;;;;;;;13.73;8.30;;;;;;;15.07;97.19;95301.13;5042186;28;20059;-71
2022/07/23 03:19:03;;;;;;;14.02;8.18;;;;;;;15.09;96.70;95299.03;5042156;28;20557;-72
2022/07/23 03:21:32;;;;;;;14.90;7.90;;;;;;;15.13;97.00;95303.81;5026199;28;20503;-72
2022/07/23 03:24:00;;;;;;;13.30;7.72;;;;;;;15.01;96.69;95281.13;5042286;28;20169;-72
2022/07/23 03:26:29;;;;;;;13.82;8.90;;;;;;;15.19;96.55;95308.06;5052380;28;20653;-72
2022/07/23 03:28:56;;;;;;;13.55;7.72;;;;;;;15.24;96.32;95310.72;5060263;28;20102;-72
2022/07/23 03:31:23;;;;;;;20.05;8.90;;;;;;;15.19;96.20;95308.06;5041602;28;20049;-72
2022/07/23 03:33:51;;;;;;;14.15;9.50;;;;;;;15.27;96.05;95310.25;5042759;28;20048;-71
2022/07/23 03:36:19;;;;;;;12.77;8.07;;;;;;;15.33;95.95;95308.44;5060833;28;20049;-72
2022/07/23 03:38:50;;;;;;;17.23;7.85;;;;;;;15.36;95.58;95302.69;5030910;28;20471;-72
2022/07/23 03:41:19;;;;;;;10.48;7.18;;;;;;;15.49;95.41;95303.06;5040297;28;20044;-72
2022/07/23 03:43:46;;;;;;;13.82;8.90;;;;;;;15.58;94.69;95302.63;5058169;28;20270;-72
2022/07/23 03:46:13;;;;;;;17.25;8.63;;;;;;;15.70;94.18;95308.50;5040072;28;20044;-72
2022/07/23 03:48:40;;;;;;;15.98;8.00;;;;;;;15.79;93.66;95317.53;5020583;28;20135;-72
2022/07/23 03:51:07;;;;;;;11.18;8.80;;;;;;;15.70;93.16;95282.25;5018493;28;20053;-72
2022/07/23 03:53:34;;;;;;;11.32;8.10;;;;;;;15.93;93.20;95306.59;5017866;28;20700;-72
2022/07/23 03:56:01;;;;;;;12.80;7.43;;;;;;;16.08;92.57;95319.84;5000724;28;20042;-72
2022/07/23 03:58:29;;;;;;;11.77;7.55;;;;;;;16.16;91.93;95311.47;5017290;28;20045;-72
2022/07/23 04:00:56;;;;;;;20.75;8.48;;;;;;;16.21;91.30;95305.44;5017590;28;20567;-72
2022/07/23 04:03:23;;;;;;;26.65;9.10;;;;;;;16.33;91.22;95315.75;5014755;28;20072;-73
2022/07/23 04:05:50;;;;;;;16.95;9.00;;;;;;;16.40;90.11;95311.88;5016071;28;20124;-73
2022/07/23 04:08:17;;;;;;;13.18;8.60;;;;;;;16.54;89.64;95309.53;5017291;28;20048;-72
2022/07/23 04:10:49;;;;;;;15.77;8.23;;;;;;;16.72;89.14;95329.34;5015457;28;20254;-72
2022/07/23 04:13:16;;;;;;;13.27;7.72;;;;;;;16.74;88.79;95310.69;5017112;28;20825;-73
2022/07/23 04:15:44;;;;;;;16.33;9.82;;;;;;;16.88;89.47;95322.34;5016486;28;20045;-73
2022/07/23 04:18:11;;;;;;;20.70;9.18;;;;;;;17.02;89.17;95332.38;5016758;28;20161;-73
2022/07/23 04:20:46;;;;;;;20.25;9.23;;;;;;;17.00;88.83;95308.97;5001650;28;20179;-73
2022/07/23 04:23:16;;;;;;;13.35;8.63;;;;;;;17.12;90.45;95313.97;5012774;28;20045;-73
2022/07/23 04:25:46;;;;;;;16.15;10.30;;;;;;;16.74;88.85;95258.06;5017813;28;20144;-73
2022/07/23 04:28:13;;;;;;;14.80;10.38;;;;;;;17.14;89.09;95336.38;5002788;28;20706;-72
2022/07/23 04:30:41;;;;;;;14.98;9.73;;;;;;;17.09;89.98;95327.66;5018835;28;20087;-73
2022/07/23 04:33:09;;;;;;;17.55;10.55;;;;;;;17.14;90.98;95325.03;5015702;28;20675;-73
2022/07/23 04:35:38;;;;;;;13.48;9.93;;;;;;;17.30;91.55;95334.53;5020380;28;20051;-72
2022/07/23 04:38:14;;;;;;;11.10;8.77;;;;;;;17.17;91.56;95341.09;5022359;28;20136;-72
2022/07/23 04:40:43;;;;;;;16.15;10.65;;;;;;;17.17;90.89;95340.31;5022528;28;20143;-84
2022/07/23 04:43:14;;;;;;;14.30;10.52;;;;;;;17.26;91.36;95344.00;5035114;28;20056;-84
2022/07/23 04:45:46;;;;;;;17.40;10.60;;;;;;;17.41;90.95;95345.09;5016959;28;20423;-86
2022/07/23 04:48:15;;;;;;;16.08;11.02;;;;;;;17.39;89.82;95325.09;5026385;28;20513;-84
2022/07/23 04:50:43;;;;;;;13.07;9.88;;;;;;;17.55;89.44;95349.56;5023093;28;20041;-70
2022/07/23 04:53:38;;;;;;;22.38;10.55;;;;;;;17.66;89.57;95346.97;5016299;28;20060;-68
2022/07/23 04:56:05;;;;;;;18.35;10.77;;;;;;;17.69;90.43;95336.69;5032144;28;20041;-68
2022/07/23 04:58:32;;;;;;;14.13;10.50;;;;;;;17.84;89.86;95348.28;5022265;28;20142;-67
2022/07/23 05:00:59;;;;;;;18.67;9.73;;;;;;;17.96;89.78;95346.22;5015388;28;20148;-68
2022/07/23 05:03:28;;;;;;;13.50;9.65;;;;;;;18.05;90.27;95349.88;5021383;28;20042;-67
2022/07/23 05:05:55;;;;;;;14.27;9.65;;;;;;;18.04;89.67;95352.78;5020573;28;20056;-67
2022/07/23 05:08:22;;;;;;;17.67;10.75;;;;;;;18.12;90.34;95355.69;5020554;28;20099;-67
2022/07/23 05:10:52;;;;;;;27.85;11.07;;;;;;;18.30;90.05;95350.91;5018798;28;20049;-68
2022/07/23 05:13:20;;;;;;;13.88;10.32;;;;;;;18.43;90.31;95353.00;5014311;28;20045;-67
2022/07/23 05:15:50;;;;;;;15.32;9.60;;;;;;;18.59;89.77;95358.25;5018440;28;21539;-68
2022/07/23 05:18:18;;;;;;;22.08;11.00;;;;;;;18.62;89.18;95357.69;5002780;28;20640;-68
2022/07/23 05:20:45;;;;;;;13.70;10.07;;;;;;;18.76;88.58;95357.91;5019470;28;20041;-68
2022/07/23 05:23:15;;;;;;;17.55;9.82;;;;;;;18.85;86.92;95351.84;5019870;28;20522;-68
2022/07/23 05:25:42;;;;;;;17.13;11.40;;;;;;;18.89;86.08;95352.88;5021675;28;20510;-68
2022/07/23 05:28:10;;;;;;;16.25;10.10;;;;;;;19.04;85.11;95364.44;5021450;28;20361;-67
2022/07/23 05:30:37;;;;;;;16.10;9.90;;;;;;;19.10;84.42;95358.06;5021612;28;20049;-68
2022/07/23 05:33:08;;;;;;;15.15;9.32;;;;;;;19.27;82.37;95363.78;5021832;28;20130;-67
2022/07/23 05:35:36;;;;;;;21.83;9.40;;;;;;;19.41;81.26;95363.16;5020582;28;20045;-68
2022/07/23 05:38:20;;;;;;;16.45;9.20;;;;;;;19.58;80.77;95368.88;5020040;28;20402;-68
2022/07/23 05:40:48;;;;;;;15.73;10.15;;;;;;;19.76;79.94;95364.03;5020921;28;20049;-68
2022/07/23 05:43:15;;;;;;;22.08;9.73;;;;;;;20.01;77.95;95366.47;5020835;28;20534;-67
2022/07/23 05:45:42;;;;;;;13.55;8.05;;;;;;;20.20;76.42;95363.13;5020704;28;20672;-68
2022/07/23 05:48:09;;;;;;;19.60;9.27;;;;;;;20.27;74.41;95363.59;5020313;28;20060;-68
2022/07/23 05:50:46;;;;;;;13.25;8.68;;;;;;;20.40;76.32;95368.25;5021142;28;20056;-67
2022/07/23 05:53:26;;;;;;;14.68;8.82;;;;;;;20.48;74.56;95368.72;5019868;28;20140;-68
2022/07/23 05:56:20;;;;;;;16.17;10.07;;;;;;;20.48;73.86;95364.19;5018006;28;20049;-67
2022/07/23 05:58:47;;;;;;;19.45;12.45;;;;;;;20.59;71.62;95375.47;5027100;28;20059;-67
2022/07/23 06:01:17;;;;;;;15.90;9.73;;;;;;;20.75;70.56;95379.56;5022677;28;20053;-67
2022/07/23 06:03:52;;;;;;;19.48;9.85;;;;;;;20.88;72.23;95372.78;5020580;28;20103;-67
2022/07/23 06:06:19;;;;;;;15.50;9.05;;;;;;;21.02;71.49;95372.88;5021166;28;20053;-66
2022/07/23 06:08:46;;;;;;;21.17;8.95;;;;;;;20.96;71.83;95374.03;5021038;28;20046;-67
2022/07/23 06:11:13;;;;;;;25.33;9.35;;;;;;;21.10;71.07;95369.59;5020459;28;20069;-67
2022/07/23 06:13:40;;;;;;;13.48;8.63;;;;;;;21.34;70.18;95368.78;5020328;28;20168;-67
2022/07/23 06:16:07;;;;;;;21.00;9.05;;;;;;;21.52;68.64;95349.47;5020795;28;20428;-67
2022/07/23 06:18:34;;;;;;;16.83;9.27;;;;;;;21.68;67.06;95351.88;5019058;28;20536;-66
2022/07/23 06:21:01;;;;;;;21.13;8.85;;;;;;;21.83;65.99;95359.59;5020706;28;20085;-66
2022/07/23 06:23:48;;;;;;;10.93;8.10;;;;;;;21.95;64.34;95367.91;5021956;28;20037;-67
2022/07/23 06:26:15;;;;;;;18.42;9.88;;;;;;;22.09;62.66;95361.84;5020646;28;20043;-66
2022/07/23 06:28:43;;;;;;;18.88;8.88;;;;;;;22.15;61.86;95366.78;5019401;28;20091;-67
2022/07/23 06:31:12;;;;;;;14.40;8.18;;;;;;;22.33;62.20;95357.22;5020580;28;20066;-67
2022/07/23 06:33:39;;;;;;;16.50;8.35;;;;;;;22.40;61.52;95361.34;5022018;28;20045;-67
2022/07/23 06:36:06;;;;;;;13.90;8.25;;;;;;;22.58;63.01;95360.50;5021350;28;20064;-68
2022/07/23 06:38:33;;;;;;;18.20;9.07;;;;;;;22.81;61.11;95360.59;5021870;28;20041;-67
2022/07/23 06:41:00;;;;;;;12.63;8.70;;;;;;;22.89;57.41;95362.56;5019569;28;20045;-67
2022/07/23 06:43:31;;;;;;;9.00;8.05;;;;;;;23.11;56.60;95363.75;5019550;28;20160;-67
2022/07/23 06:46:10;;;;;;;14.50;8.40;;;;;;;23.32;57.23;95364.91;5022284;28;20045;-67
2022/07/23 06:48:40;;;;;;;14.20;9.25;;;;;;;23.44;59.04;95359.84;5055969;28;20063;-67
2022/07/23 06:51:08;;;;;;;14.73;8.80;;;;;;;23.45;57.09;95363.28;5041476;28;20060;-67
2022/07/23 06:53:34;;;;;;;18.20;7.30;;;;;;;23.54;56.65;95363.38;5060506;28;20041;-68
2022/07/23 06:56:01;;;;;;;10.45;7.95;;;;;;;23.70;56.38;95348.63;5041836;28;20506;-69
2022/07/23 06:58:28;;;;;;;15.50;7.28;;;;;;;23.84;55.44;95354.72;5043037;28;20044;-69
2022/07/23 07:00:56;;;;;;;19.70;7.57;;;;;;;24.07;55.09;95352.03;5061030;28;20048;-69
2022/07/23 07:03:23;;;;;;;16.45;8.52;;;;;;;24.37;54.82;95347.03;5060380;28;20048;-68
2022/07/23 07:05:51;;;;;;;13.98;9.35;;;;;;;24.68;56.16;95354.25;5061080;28;20044;-68
2022/07/23 07:08:18;;;;;;;16.02;8.63;;;;;;;24.79;54.23;95345.69;5061217;28;20127;-68
2022/07/23 07:10:45;;;;;;;14.10;8.02;;;;;;;24.88;52.98;95343.00;5060847;28;20419;-68
2022/07/23 07:13:12;;;;;;;12.88;7.88;;;;;;;25.02;53.02;95347.44;5061732;28;20068;-67
2022/07/23 07:15:39;;;;;;;12.10;8.48;;;;;;;25.26;51.87;95339.03;5062304;28;20499;-68
2022/07/23 07:18:07;;;;;;;13.90;7.95;;;;;;;25.42;50.62;95350.03;5043771;28;20056;-68
2022/07/23 07:20:33;;;;;;;13.57;8.23;;;;;;;25.49;49.64;95339.69;5061752;28;20041;-69
2022/07/23 07:23:00;;;;;;;10.98;7.70;;;;;;;25.71;48.46;95344.88;5042055;28;20048;-68
2022/07/23 07:25:27;;;;;;;11.10;8.07;;;;;;;25.89;48.10;95347.50;5059746;28;20437;-68
2022/07/23 07:27:54;;;;;;;18.20;8.13;;;;;;;26.06;47.88;95347.53;5061008;28;20063;-69
2022/07/23 07:30:21;;;;;;;19.30;7.82;;;;;;;26.25;46.44;95338.38;5061397;28;20051;-67
2022/07/23 07:32:48;;;;;;;12.07;7.88;;;;;;;26.43;47.06;95345.22;5069990;28;20708;-68
2022/07/23 07:35:24;;;;;;;13.68;7.22;;;;;;;26.52;46.06;95337.16;5062779;28;20067;-67
2022/07/23 07:37:51;;;;;;;15.63;7.13;;;;;;;26.24;45.47;95331.47;5060038;28;20043;-69
2022/07/23 07:40:18;;;;;;;17.65;8.23;;;;;;;26.48;45.94;95337.03;5042389;28;20402;-69
2022/07/23 07:42:49;;;;;;;12.48;7.28;;;;;;;26.66;44.34;95342.34;5059564;28;20436;-69
2022/07/23 07:45:17;;;;;;;12.90;7.53;;;;;;;26.70;44.07;95337.91;5049251;28;20041;-69
2022/07/23 07:47:44;;;;;;;9.63;6.75;;;;;;;26.91;45.37;95337.97;5057797;28;20053;-67
2022/07/23 07:50:10;;;;;;;16.85;7.65;;;;;;;27.20;43.96;95329.13;5040337;28;20514;-66
2022/07/23 07:52:38;;;;;;;14.13;8.35;;;;;;;27.37;43.57;95332.81;5056641;28;20127;-68
2022/07/23 07:55:08;;;;;;;13.82;7.43;;;;;;;27.54;42.75;95338.03;5054871;28;20354;-70
2022/07/23 07:57:35;;;;;;;12.82;6.18;;;;;;;27.59;41.96;95329.84;5059903;28;20052;-70
2022/07/23 08:00:09;;;;;;;8.93;7.10;;;;;;;27.91;42.48;95322.19;5056376;28;20152;-68
2022/07/23 08:02:48;;;;;;;9.10;6.90;;;;;;;28.07;41.07;95322.31;5055786;28;20066;-67
2022/07/23 08:05:24;;;;;;;13.63;7.85;;;;;;;28.37;41.63;95320.25;5052506;28;20130;-67
2022/07/23 08:07:59;;;;;;;11.35;6.95;;;;;;;28.32;40.93;95328.50;5053491;28;20044;-66
2022/07/23 08:10:27;;;;;;;10.73;6.93;;;;;;;28.46;40.60;95327.44;5061450;28;20421;-67
2022/07/23 08:12:58;;;;;;;12.15;7.07;;;;;;;28.64;41.39;95320.75;5060796;28;20143;-71
2022/07/23 08:15:27;;;;;;;13.50;6.95;;;;;;;28.97;40.79;95319.84;5063198;28;20371;-70
2022/07/23 08:17:55;;;;;;;10.98;6.53;;;;;;;29.19;39.34;95315.16;5038463;28;20048;-71
2022/07/23 08:20:23;;;;;;;12.18;7.13;;;;;;;29.41;38.20;95311.97;5049596;28;20059;-71
2022/07/23 08:22:54;;;;;;;14.27;7.55;;;;;;;29.43;37.30;95315.09;5061658;28;20053;-71
2022/07/23 08:25:25;;;;;;;13.63;8.07;;;;;;;29.59;37.07;95317.06;5063451;28;20079;-71
2022/07/23 08:27:53;;;;;;;13.27;5.97;;;;;;;29.76;37.39;95316.78;5061469;28;20064;-71
2022/07/23 08:30:20;;;;;;;10.35;7.03;;;;;;;29.81;36.83;95308.50;5042977;28;20033;-69
2022/07/23 08:32:51;;;;;;;9.55;6.75;;;;;;;29.84;35.52;95329.31;5042959;28;20135;-71
2022/07/23 08:35:23;;;;;;;9.60;6.15;;;;;;;30.05;35.38;95323.72;5060877;28;20105;-70
2022/07/23 08:37:50;;;;;;;12.57;6.45;;;;;;;30.22;33.98;95316.47;5040234;28;20049;-70
2022/07/23 08:40:20;;;;;;;10.60;5.25;;;;;;;30.26;34.73;95317.34;5041549;28;20060;-73
2022/07/23 08:42:51;;;;;;;8.15;5.35;;;;;;;30.31;34.53;95315.16;5059158;28;20256;-67
2022/07/23 08:45:23;;;;;;;15.23;5.60;;;;;;;30.35;34.52;95314.50;5058904;28;20441;-67
2022/07/23 08:47:52;;;;;;;12.07;5.65;;;;;;;30.51;36.01;95311.81;5058518;28;20080;-73
2022/07/23 08:50:20;;;;;;;16.98;6.03;;;;;;;30.65;35.35;95318.31;5043261;28;20440;-67
2022/07/23 08:52:49;;;;;;;17.67;5.85;;;;;;;30.56;35.69;95314.22;5064071;28;20117;-68
2022/07/23 08:55:17;;;;;;;15.35;6.05;;;;;;;30.63;36.05;95320.56;5059723;28;20053;-68
2022/07/23 09:04:27;;;;;;;13.63;6.60;;;;;;;30.87;34.10;95308.06;4151948;22;20064;-68
2022/07/23 09:06:55;;;;;;;19.15;5.90;;;;;;;31.00;34.30;95304.16;5016112;28;20517;-68
2022/07/23 09:09:22;;;;;;;13.77;8.52;;;;;;;30.87;34.28;95308.06;5020805;28;20069;-69
2022/07/23 09:12:03;;;;;;;9.80;6.20;;;;;;;30.78;34.20;95307.47;5022510;28;20045;-68
2022/07/23 09:14:42;;;;;;;12.13;5.88;;;;;;;31.10;34.09;95300.16;5020591;28;20060;-69
2022/07/23 09:17:13;;;;;;;12.82;5.60;;;;;;;31.41;31.92;95293.88;5022237;28;20741;-68
2022/07/23 09:19:42;;;;;;;14.00;5.18;;;;;;;31.70;31.59;95305.22;5007004;28;20132;-68
2022/07/23 09:22:27;;;;;;;15.48;7.07;;;;;;;31.89;29.86;95303.63;5022487;28;20054;-69
2022/07/23 09:25:15;;;;;;;12.20;6.45;;;;;;;32.03;29.67;95298.50;5018704;28;20052;-69
2022/07/23 09:27:56;;;;;;;9.00;5.53;;;;;;;32.16;29.51;95288.38;5020433;28;20053;-69
2022/07/23 09:30:29;;;;;;;14.80;6.97;;;;;;;32.31;29.50;95292.09;5018871;28;20128;-69
2022/07/23 09:33:14;;;;;;;16.92;6.05;;;;;;;32.27;29.70;95272.38;5018121;28;20120;-68
2022/07/23 09:35:54;;;;;;;11.10;5.40;;;;;;;32.63;29.07;95299.94;5017965;28;20127;-68
2022/07/23 09:38:23;;;;;;;17.00;6.05;;;;;;;32.45;28.98;95294.22;5007461;28;20110;-68
2022/07/23 09:41:12;;;;;;;9.95;5.53;;;;;;;32.51;27.81;95285.50;5016878;28;20037;-70
2022/07/23 09:43:39;;;;;;;12.57;6.18;;;;;;;32.88;26.97;95290.31;5001627;28;20042;-71
2022/07/23 09:46:27;;;;;;;13.65;5.68;;;;;;;32.94;28.24;95288.09;5000528;28;20143;-70
2022/07/23 09:49:15;;;;;;;10.18;5.50;;;;;;;33.09;27.91;95284.41;5009374;28;20037;-70
2022/07/23 09:51:56;;;;;;;9.10;5.47;;;;;;;33.56;24.56;95287.72;4975582;28;20050;-70
2022/07/23 09:54:41;;;;;;;11.82;4.70;;;;;;;33.83;24.55;95283.03;4963358;28;20957;-70
2022/07/23 09:57:15;;;;;;;10.73;5.53;;;;;;;33.70;25.73;95285.22;4983121;28;20050;-69
2022/07/23 09:59:44;;;;;;;21.63;6.13;;;;;;;33.84;24.95;95281.13;4982318;28;20073;-70
2022/07/23 10:02:15;;;;;;;9.95;5.20;;;;;;;34.09;24.59;95267.88;4985219;28;20043;-70
2022/07/23 10:05:02;;;;;;;9.32;5.25;;;;;;;34.46;25.07;95262.38;4969123;28;20149;-70
2022/07/23 10:07:51;;;;;;;9.90;5.85;;;;;;;34.76;24.28;95266.88;4984361;28;20046;-69
2022/07/23 10:10:40;;;;;;;10.27;5.63;;;;;;;34.83;24.42;95266.94;4985756;28;20609;-71
2022/07/23 10:16:11;;;;;;;6.97;4.97;;;;;;;35.13;22.23;95257.03;4969419;28;20136;-70
2022/07/23 10:18:43;;;;;;;12.95;5.22;;;;;;;35.14;22.77;95264.78;4970099;28;20054;-69
2022/07/23 10:21:15;;;;;;;15.98;5.13;;;;;;;35.34;21.75;95256.38;4981322;28;20038;-70
2022/07/23 10:23:51;;;;;;;9.80;5.00;;;;;;;35.57;22.50;95259.56;5016640;28;20045;-70
2022/07/23 10:26:36;;;;;;;9.98;4.95;;;;;;;35.65;21.95;95260.34;5006980;28;20111;-70
2022/07/23 10:29:18;;;;;;;10.73;5.53;;;;;;;36.12;22.70;95252.34;5022946;28;20140;-70
2022/07/23 10:31:48;;;;;;;11.80;4.97;;;;;;;36.29;21.71;95259.75;5027721;28;20045;-70
2022/07/23 10:35:09;;;;;;;12.35;4.55;;;;;;;36.13;21.84;95256.59;5025301;28;20045;-70
2022/07/23 10:37:43;;;;;;;9.02;4.93;;;;;;;36.26;21.40;95244.22;5012773;28;20053;-69
2022/07/23 10:40:14;;;;;;;14.57;4.78;;;;;;;36.40;20.39;95258.97;5009233;28;20041;-69
2022/07/23 10:42:41;;;;;;;12.18;4.63;;;;;;;36.87;20.25;95244.19;5018118;28;20064;-70
2022/07/23 10:45:32;;;;;;;18.45;5.82;;;;;;;36.96;21.03;95235.66;5022059;28;20497;-73
2022/07/23 10:48:21;;;;;;;10.23;5.60;;;;;;;36.74;20.50;95203.13;5005395;28;20534;-73
2022/07/23 10:51:08;;;;;;;11.02;5.10;;;;;;;36.91;20.71;95236.03;5002954;28;20591;-73
2022/07/23 10:53:50;;;;;;;13.63;5.57;;;;;;;36.42;20.96;95224.88;5008426;28;20056;-72
2022/07/23 10:56:56;;;;;;;12.48;5.70;;;;;;;36.62;21.52;95221.75;5020286;28;20140;-71
2022/07/23 10:59:23;;;;;;;9.23;5.68;;;;;;;36.77;21.91;95217.09;5024496;28;20934;-71
2022/07/23 11:01:50;;;;;;;9.48;5.20;;;;;;;36.81;21.15;95218.63;5020969;28;20057;-71
2022/07/23 11:04:18;;;;;;;10.30;4.68;;;;;;;37.18;20.09;95216.59;5021178;28;20062;-71
2022/07/23 11:06:48;;;;;;;10.35;5.22;;;;;;;37.41;19.87;95221.53;5020634;28;20076;-68
2022/07/23 11:09:26;;;;;;;11.57;5.28;;;;;;;37.42;19.92;95213.00;5022983;28;20560;-70
2022/07/23 11:12:21;;;;;;;9.05;4.43;;;;;;;37.35;19.88;95213.03;5003248;28;20045;-69
2022/07/23 11:15:08;;;;;;;13.95;4.93;;;;;;;37.60;19.52;95217.53;5022054;28;20037;-70
2022/07/23 11:17:50;;;;;;;12.32;5.80;;;;;;;37.83;18.90;95215.13;5023898;28;20076;-70
2022/07/23 11:20:24;;;;;;;11.55;4.88;;;;;;;38.02;19.46;95205.66;5002845;28;20045;-69
2022/07/23 11:22:55;;;;;;;8.82;4.70;;;;;;;38.40;19.20;95202.25;5016329;28;20527;-69
2022/07/23 11:25:21;;;;;;;11.23;5.43;;;;;;;38.53;18.37;95211.44;5019545;28;20468;-67
2022/07/23 11:27:50;;;;;;;10.70;5.43;;;;;;;38.71;17.65;95205.09;5022547;28;20044;-67
2022/07/23 11:30:26;;;;;;;9.85;4.57;;;;;;;38.87;18.29;95199.09;5022015;28;20041;-67
2022/07/23 11:33:14;;;;;;;8.50;4.50;;;;;;;38.93;18.54;95203.69;5019975;28;20060;-67
2022/07/23 11:35:43;;;;;;;10.95;5.03;;;;;;;39.28;17.88;95200.97;5019914;28;20144;-67
2022/07/23 11:38:21;;;;;;;14.87;6.20;;;;;;;39.63;17.25;95202.47;5019698;28;20041;-67
2022/07/23 11:40:51;;;;;;;16.65;5.53;;;;;;;39.51;16.98;95200.28;5018896;28;20043;-67
2022/07/23 11:43:20;;;;;;;9.88;5.40;;;;;;;39.35;17.23;95193.47;5021057;28;20107;-67
2022/07/23 11:45:53;;;;;;;8.43;5.28;;;;;;;39.16;17.37;95194.09;5022191;28;20041;-71
2022/07/23 11:48:21;;;;;;;;;;;;;;;39.17;17.21;95199.16;5021862;28;20605;-71
2022/07/23 11:50:50;;;;;;;9.10;4.20;;;;;;;39.52;18.34;95185.50;5003759;28;19925;-71
2022/07/23 11:53:45;;;;;;;10.52;5.35;;;;;;;38.87;17.05;95186.25;5021490;28;20128;-70
2022/07/23 11:56:12;;;;;;;11.70;5.00;;;;;;;37.16;18.89;95178.97;5021949;28;20044;-71