Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:11;;;;;;;31.33;15.40;;;;;;;2.60;nan;96795.78;5175696;27;20318;-70
2022/03/21 00:03:38;;;;;;;29.17;15.87;;;;;;;2.39;nan;96801.09;5175485;27;20195;-70
2022/03/21 00:06:06;;;;;;;27.87;16.13;;;;;;;2.33;nan;96800.94;5175666;27;20286;-71
2022/03/21 00:08:32;;;;;;;34.37;17.10;;;;;;;2.31;nan;96797.53;5176133;27;20199;-70
2022/03/21 00:11:01;;;;;;;36.07;16.53;;;;;;;2.38;nan;96790.22;5174726;27;20649;-72
2022/03/21 00:13:28;;;;;;;27.37;15.40;;;;;;;2.37;nan;96792.69;5175539;27;20749;-72
2022/03/21 00:15:56;;;;;;;26.60;15.83;;;;;;;2.21;nan;96788.09;5175412;27;20650;-71
2022/03/21 00:18:23;;;;;;;33.50;16.43;;;;;;;2.33;nan;96791.75;5174828;27;20195;-71
2022/03/21 00:20:53;;;;;;;31.23;16.70;;;;;;;2.50;nan;96787.16;5175179;27;20324;-71
2022/03/21 00:23:21;;;;;;;26.53;15.50;;;;;;;2.45;nan;96791.22;5176077;27;20187;-71
2022/03/21 00:25:48;;;;;;;29.20;15.63;;;;;;;2.42;nan;96781.13;5175791;27;20191;-71
2022/03/21 00:28:18;;;;;;;24.63;15.40;;;;;;;2.36;nan;96791.00;5175186;27;20238;-72
2022/03/21 00:30:45;;;;;;;28.70;14.70;;;;;;;2.39;nan;96786.06;5174099;27;20254;-71
2022/03/21 00:33:13;;;;;;;24.70;14.83;;;;;;;2.08;nan;96774.38;5175081;27;20299;-72
2022/03/21 00:35:42;;;;;;;29.80;15.73;;;;;;;2.05;nan;96780.16;5175809;27;20205;-70
2022/03/21 00:38:13;;;;;;;28.47;15.80;;;;;;;2.00;nan;96785.84;5175763;27;20193;-69
2022/03/21 00:40:40;;;;;;;33.00;16.20;;;;;;;2.15;nan;96780.41;5174199;27;20194;-70
2022/03/21 00:43:08;;;;;;;31.93;17.63;;;;;;;1.75;nan;96776.81;5175204;27;20848;-70
2022/03/21 00:45:36;;;;;;;26.50;15.90;;;;;;;1.60;nan;96777.22;5175697;27;20226;-70
2022/03/21 00:48:02;;;;;;;32.93;17.37;;;;;;;1.49;nan;96780.22;5174956;27;20195;-70
2022/03/21 00:50:29;;;;;;;25.40;16.37;;;;;;;1.64;nan;96779.03;5174149;27;20741;-70
2022/03/21 00:52:57;;;;;;;34.80;16.53;;;;;;;1.68;nan;96768.28;5174932;27;20727;-70
2022/03/21 00:55:28;;;;;;;35.73;16.87;;;;;;;1.96;nan;96764.88;5174836;27;20236;-70
2022/03/21 00:57:56;;;;;;;29.20;16.00;;;;;;;1.91;nan;96773.94;5175111;27;20199;-70
2022/03/21 01:00:27;;;;;;;34.33;15.97;;;;;;;1.89;nan;96775.53;5173379;27;20259;-69
2022/03/21 01:02:56;;;;;;;29.77;16.03;;;;;;;1.86;nan;96767.94;5174477;27;20202;-71
2022/03/21 01:05:24;;;;;;;37.90;16.90;;;;;;;1.75;nan;96763.41;5174309;27;20199;-72
2022/03/21 01:07:51;;;;;;;33.03;15.80;;;;;;;2.03;nan;96761.69;5174779;27;20187;-71
2022/03/21 01:10:19;;;;;;;31.43;17.57;;;;;;;1.90;nan;96759.69;5173703;27;20215;-70
2022/03/21 01:12:47;;;;;;;30.07;16.03;;;;;;;1.81;nan;96759.44;5174177;27;20186;-71
2022/03/21 01:15:17;;;;;;;23.77;15.07;;;;;;;1.94;nan;96751.44;5174468;27;20251;-71
2022/03/21 01:17:45;;;;;;;33.38;17.25;;;;;;;2.03;nan;96749.16;5175268;27;20575;-71
2022/03/21 01:20:14;;;;;;;32.40;17.07;;;;;;;1.82;nan;96748.59;5168891;27;20298;-71
2022/03/21 01:22:41;;;;;;;32.20;15.97;;;;;;;1.94;nan;96745.59;5174050;27;20191;-71
2022/03/21 01:25:10;;;;;;;29.47;16.17;;;;;;;1.88;nan;96742.91;5174341;27;20191;-72
2022/03/21 01:27:38;;;;;;;27.97;15.43;;;;;;;1.88;nan;96746.25;5174877;27;20195;-71
2022/03/21 01:30:06;;;;;;;52.20;18.40;;;;;;;1.71;nan;96749.97;5173782;27;20214;-71
2022/03/21 01:32:33;;;;;;;35.90;18.70;;;;;;;1.96;nan;96744.81;5174363;27;20258;-71
2022/03/21 01:35:00;;;;;;;40.80;19.07;;;;;;;1.98;nan;96745.69;5173233;27;20191;-71
2022/03/21 01:37:28;;;;;;;37.07;19.17;;;;;;;1.89;nan;96737.94;5173938;27;20199;-71
2022/03/21 01:39:55;;;;;;;36.50;19.70;;;;;;;1.83;nan;96736.91;5173740;27;20198;-71
2022/03/21 01:42:21;;;;;;;42.10;19.97;;;;;;;1.66;nan;96733.97;5174571;27;20244;-71
2022/03/21 01:44:51;;;;;;;35.80;18.10;;;;;;;1.76;nan;96728.38;5173950;27;20678;-71
2022/03/21 01:47:19;;;;;;;35.40;19.07;;;;;;;1.76;nan;96728.38;5174279;27;20263;-71
2022/03/21 01:49:46;;;;;;;47.50;19.90;;;;;;;1.55;nan;96732.81;5173542;27;20247;-72
2022/03/21 01:52:14;;;;;;;42.17;20.33;;;;;;;1.63;nan;96728.84;5173616;27;20191;-71
2022/03/21 01:57:27;;;;;;;41.77;19.60;;;;;;;1.69;nan;96726.53;5174390;27;20665;-71
2022/03/21 01:59:56;;;;;;;43.70;21.37;;;;;;;1.39;nan;96723.16;5173957;27;20297;-71
2022/03/21 02:02:23;;;;;;;40.40;19.43;;;;;;;1.65;nan;96727.25;5174124;27;20527;-71
2022/03/21 02:04:50;;;;;;;43.50;20.57;;;;;;;1.74;nan;96721.63;5174694;27;20191;-71
2022/03/21 02:07:18;;;;;;;41.73;19.43;;;;;;;1.89;nan;96717.88;5172789;27;20621;-71
2022/03/21 02:09:46;;;;;;;38.87;19.50;;;;;;;1.79;nan;96730.97;5172835;27;20195;-71
2022/03/21 02:12:14;;;;;;;43.97;21.33;;;;;;;1.32;nan;96722.13;5172963;27;20254;-71
2022/03/21 02:14:41;;;;;;;51.20;20.73;;;;;;;1.47;nan;96726.75;5173317;27;20195;-72
2022/03/21 02:17:10;;;;;;;50.77;21.50;;;;;;;1.55;nan;96731.16;5173196;27;20191;-72
2022/03/21 02:19:39;;;;;;;50.70;22.43;;;;;;;1.70;nan;96731.59;5174107;27;20210;-71
2022/03/21 02:22:17;;;;;;;49.70;22.60;;;;;;;1.80;nan;96732.66;5172715;27;20214;-71
2022/03/21 02:24:57;;;;;;;41.73;19.77;;;;;;;0.86;nan;96735.81;5172899;27;20649;-71
2022/03/21 02:27:28;;;;;;;35.73;18.13;;;;;;;0.85;nan;96725.75;5172269;27;20600;-71
2022/03/21 02:29:56;;;;;;;35.93;16.80;;;;;;;0.94;nan;96736.06;5172756;27;20216;-71
2022/03/21 02:32:23;;;;;;;37.73;17.60;;;;;;;0.28;nan;96743.13;5172540;27;20646;-71
2022/03/21 02:34:51;;;;;;;32.83;16.37;;;;;;;-0.20;nan;96738.16;5172651;27;20187;-71
2022/03/21 02:37:20;;;;;;;31.03;15.70;;;;;;;-0.80;nan;96746.84;5172790;27;20278;-71
2022/03/21 02:39:49;;;;;;;25.23;13.17;;;;;;;-0.43;nan;96744.00;5172250;27;20285;-71
2022/03/21 02:42:16;;;;;;;33.87;15.37;;;;;;;-0.73;nan;96744.59;5151886;27;20264;-71
2022/03/21 02:44:44;;;;;;;31.90;14.37;;;;;;;-0.65;nan;96746.53;5152161;27;20734;-71
2022/03/21 02:47:11;;;;;;;30.10;16.00;;;;;;;-0.77;nan;96750.31;5152384;27;20592;-71
2022/03/21 02:49:38;;;;;;;31.43;14.37;;;;;;;-0.39;nan;96745.84;5152034;27;20282;-71
2022/03/21 02:52:07;;;;;;;32.90;15.83;;;;;;;-0.20;nan;96742.31;5171252;27;20219;-71
2022/03/21 02:54:35;;;;;;;28.67;15.40;;;;;;;-0.55;nan;96749.44;5173312;27;20220;-70
2022/03/21 02:57:02;;;;;;;39.30;18.03;;;;;;;-0.42;nan;96756.56;5172883;27;20191;-70
2022/03/21 02:59:30;;;;;;;32.13;17.27;;;;;;;-0.31;nan;96749.47;5172508;27;20191;-70
2022/03/21 03:01:58;;;;;;;34.93;17.17;;;;;;;-0.31;nan;96749.47;5172416;27;20836;-70
2022/03/21 03:04:25;;;;;;;30.27;16.07;;;;;;;-0.37;nan;96757.59;5173006;27;20187;-70
2022/03/21 03:06:52;;;;;;;33.10;16.23;;;;;;;-0.21;nan;96748.97;5172902;27;20183;-70
2022/03/21 03:09:19;;;;;;;33.63;16.10;;;;;;;0.09;nan;96756.66;5172664;27;20191;-71
2022/03/21 03:11:46;;;;;;;29.60;14.93;;;;;;;-0.41;nan;96753.25;5171541;27;20643;-70
2022/03/21 03:14:13;;;;;;;31.17;15.97;;;;;;;-0.36;nan;96746.78;5172731;27;20576;-70
2022/03/21 03:16:40;;;;;;;27.83;15.30;;;;;;;-0.19;nan;96752.38;5172464;27;20198;-70
2022/03/21 03:19:08;;;;;;;32.77;15.73;;;;;;;-0.15;nan;96758.31;5172438;27;20263;-70
2022/03/21 03:21:38;;;;;;;33.23;16.30;;;;;;;-0.03;nan;96749.63;5171577;27;20251;-70
2022/03/21 03:24:06;;;;;;;30.57;16.27;;;;;;;-0.13;nan;96747.59;5175169;27;20658;-72
2022/03/21 03:26:33;;;;;;;31.43;16.33;;;;;;;0.05;nan;96749.00;5175956;27;20596;-70
2022/03/21 03:28:59;;;;;;;31.07;16.40;;;;;;;0.32;nan;96755.78;5176023;27;20202;-70
2022/03/21 03:31:27;;;;;;;31.83;16.77;;;;;;;0.34;nan;96748.31;5176428;27;20267;-71
2022/03/21 03:33:54;;;;;;;30.17;15.40;;;;;;;0.37;nan;96743.44;5176301;27;20605;-71
2022/03/21 03:36:23;;;;;;;32.13;15.70;;;;;;;0.27;nan;96752.25;5176645;27;20195;-71
2022/03/21 03:38:52;;;;;;;29.27;14.07;;;;;;;0.05;nan;96749.00;5175934;27;20191;-71
2022/03/21 03:41:19;;;;;;;23.97;14.73;;;;;;;0.28;nan;96743.13;5175975;27;20241;-71
2022/03/21 03:43:47;;;;;;;34.40;15.27;;;;;;;0.32;nan;96744.91;5175903;27;20222;-71
2022/03/21 03:46:16;;;;;;;29.10;14.97;;;;;;;0.46;nan;96747.88;5176299;27;20195;-71
2022/03/21 03:48:43;;;;;;;29.10;16.60;;;;;;;0.29;nan;96740.66;5175519;27;20238;-71
2022/03/21 03:51:10;;;;;;;32.93;16.80;;;;;;;0.45;nan;96746.19;5175156;27;20223;-72
2022/03/21 03:53:38;;;;;;;32.33;16.03;;;;;;;0.59;nan;96742.47;5175761;27;20676;-71
2022/03/21 03:56:06;;;;;;;33.10;16.83;;;;;;;0.28;nan;96741.47;5176729;27;20574;-71
2022/03/21 03:58:33;;;;;;;39.57;17.30;;;;;;;0.23;nan;96745.50;5175896;27;20182;-71
2022/03/21 04:01:00;;;;;;;33.57;17.20;;;;;;;0.24;nan;96741.34;5174939;27;20211;-71
2022/03/21 04:06:10;;;;;;;31.20;15.20;;;;;;;0.28;nan;96738.13;5176968;27;20186;-71
2022/03/21 04:08:38;;;;;;;28.20;16.43;;;;;;;-0.16;nan;96732.50;5176261;27;20799;-71
2022/03/21 04:11:05;;;;;;;38.43;16.07;;;;;;;-0.22;nan;96731.41;5176029;27;20646;-72
2022/03/21 04:13:32;;;;;;;36.70;16.97;;;;;;;-0.18;nan;96730.72;5175404;27;20194;-71
2022/03/21 04:15:59;;;;;;;30.43;16.43;;;;;;;0.21;nan;96726.22;5175409;27;20259;-71
2022/03/21 04:18:26;;;;;;;34.23;17.33;;;;;;;0.12;nan;96733.44;5175656;27;20191;-71
2022/03/21 04:20:53;;;;;;;29.27;16.80;;;;;;;0.36;nan;96724.22;5175982;27;20222;-71
2022/03/21 04:23:20;;;;;;;29.50;16.23;;;;;;;0.34;nan;96723.31;5175328;27;20213;-70
2022/03/21 04:25:49;;;;;;;24.37;13.50;;;;;;;0.34;nan;96725.81;5175889;27;20206;-71
2022/03/21 04:28:16;;;;;;;27.50;14.60;;;;;;;0.41;nan;96725.22;5174897;27;20271;-71
2022/03/21 04:30:44;;;;;;;31.67;15.20;;;;;;;0.15;nan;96721.03;5174811;27;20326;-71
2022/03/21 04:33:12;;;;;;;26.30;14.37;;;;;;;0.06;nan;96721.56;5175165;27;20553;-71
2022/03/21 04:35:39;;;;;;;33.10;16.10;;;;;;;-0.61;nan;96724.25;5174688;27;20195;-70
2022/03/21 04:38:13;;;;;;;29.67;16.67;;;;;;;-0.51;nan;96726.28;5175467;27;20243;-71
2022/03/21 04:40:40;;;;;;;28.53;15.43;;;;;;;-0.09;nan;96731.91;5174723;27;20198;-70
2022/03/21 04:43:09;;;;;;;30.40;16.33;;;;;;;-0.35;nan;96727.66;5175304;27;20187;-71
2022/03/21 04:45:35;;;;;;;41.77;19.63;;;;;;;-0.38;nan;96728.41;5175621;27;20197;-71
2022/03/21 04:48:02;;;;;;;50.13;25.80;;;;;;;-0.17;nan;96725.78;5174593;27;20201;-72
2022/03/21 04:50:30;;;;;;;38.13;19.47;;;;;;;0.07;nan;96718.25;5175170;27;20191;-71
2022/03/21 04:52:57;;;;;;;42.83;21.70;;;;;;;0.08;nan;96726.63;5175795;27;20268;-71
2022/03/21 04:55:24;;;;;;;60.50;26.20;;;;;;;-0.07;nan;96729.47;5175855;27;20622;-71
2022/03/21 04:57:51;;;;;;;47.10;20.33;;;;;;;0.24;nan;96728.84;5175011;27;20251;-71
2022/03/21 05:00:19;;;;;;;35.40;19.90;;;;;;;0.61;nan;96719.19;5174917;27;20211;-70
2022/03/21 05:02:46;;;;;;;36.53;20.13;;;;;;;0.79;nan;96733.91;5174641;27;20198;-71
2022/03/21 05:05:14;;;;;;;40.30;21.50;;;;;;;0.79;nan;96738.06;5175780;27;20199;-70
2022/03/21 05:07:41;;;;;;;28.47;17.20;;;;;;;0.67;nan;96739.41;5175595;27;20229;-72
2022/03/21 05:10:09;;;;;;;35.63;18.40;;;;;;;0.84;nan;96741.56;5175644;27;20227;-69
2022/03/21 05:12:36;;;;;;;38.70;19.17;;;;;;;1.81;nan;96736.88;5175388;27;20222;-72
2022/03/21 05:15:04;;;;;;;33.30;18.20;;;;;;;2.70;nan;96720.75;5174488;27;20187;-72
2022/03/21 05:17:33;;;;;;;38.30;17.30;;;;;;;3.80;nan;96734.78;5174500;27;20194;-73
2022/03/21 05:20:00;;;;;;;39.90;18.97;;;;;;;4.04;nan;96733.56;5156056;27;20292;-71
2022/03/21 05:22:27;;;;;;;47.23;19.60;;;;;;;4.50;nan;96721.78;5174358;27;20195;-71
2022/03/21 05:35:55;;;;;;;53.45;24.55;;;;;;;8.85;nan;96729.59;5142518;27;20278;-72
2022/03/21 05:38:24;;;;;;;43.90;22.45;;;;;;;9.52;nan;96720.19;5175318;27;20255;-73
2022/03/21 05:40:52;;;;;;;37.08;19.92;;;;;;;10.68;nan;96718.75;5173791;27;20275;-72
2022/03/21 05:43:19;;;;;;;40.47;20.33;;;;;;;10.78;nan;96720.38;5174021;27;20654;-71
2022/03/21 05:45:49;;;;;;;49.75;24.52;;;;;;;10.81;nan;96722.91;5174879;27;20246;-72
2022/03/21 05:51:01;;;;;;;49.85;21.27;;;;;;;12.68;nan;96725.81;5174713;27;20202;-71
2022/03/21 05:53:29;;;;;;;37.10;20.35;;;;;;;12.54;nan;96718.38;5174372;27;20187;-71
2022/03/21 05:55:56;;;;;;;42.85;20.13;;;;;;;12.19;nan;96726.53;5174502;27;20578;-72
2022/03/21 05:58:23;;;;;;;37.55;20.88;;;;;;;13.87;nan;96722.03;5173677;27;20290;-71
2022/03/21 06:00:50;;;;;;;36.90;20.50;;;;;;;14.51;nan;96719.88;5174018;27;20637;-72
2022/03/21 06:03:18;;;;;;;37.13;21.60;;;;;;;15.44;nan;96717.56;5173856;27;20191;-72
2022/03/21 06:05:45;;;;;;;47.40;21.73;;;;;;;15.76;nan;96725.28;5173998;27;20226;-72
2022/03/21 06:08:12;;;;;;;34.25;21.63;;;;;;;15.51;nan;96709.69;5173794;27;20195;-71
2022/03/21 06:10:39;;;;;;;36.75;22.17;;;;;;;16.06;nan;96718.44;5173401;27;20194;-71
2022/03/21 06:13:06;;;;;;;42.55;20.67;;;;;;;17.38;nan;96715.16;5173256;27;20270;-71
2022/03/21 06:15:35;;;;;;;37.63;21.00;;;;;;;17.47;nan;96720.84;5173031;27;20190;-71
2022/03/21 06:18:02;;;;;;;49.17;22.23;;;;;;;16.97;nan;96725.09;5173573;27;20211;-71
2022/03/21 06:20:30;;;;;;;37.30;22.70;;;;;;;17.07;nan;96725.66;5173517;27;20229;-72
2022/03/21 06:22:58;;;;;;;43.58;23.15;;;;;;;17.23;nan;96726.81;5173845;27;20195;-71
2022/03/21 06:25:25;;;;;;;39.05;23.70;;;;;;;17.62;nan;96730.59;5173431;27;20191;-73
2022/03/21 06:27:52;;;;;;;43.47;23.33;;;;;;;17.29;nan;96724.06;5173365;27;20191;-71
2022/03/21 06:30:19;;;;;;;48.53;23.52;;;;;;;17.97;nan;96721.66;5173405;27;20289;-72
2022/03/21 06:32:46;;;;;;;38.83;23.13;;;;;;;17.91;nan;96721.03;5173975;27;20279;-72
2022/03/21 06:35:13;;;;;;;40.17;22.10;;;;;;;18.64;nan;96711.44;5174085;27;20187;-72
2022/03/21 06:37:42;;;;;;;35.33;21.52;;;;;;;19.58;nan;96724.78;5174059;27;20201;-72
2022/03/21 06:40:10;;;;;;;47.75;24.17;;;;;;;20.04;nan;96715.03;5173560;27;20191;-71
2022/03/21 06:42:37;;;;;;;43.38;25.33;;;;;;;19.82;nan;96719.44;5174001;27;20259;-72
2022/03/21 06:45:05;;;;;;;47.25;23.73;;;;;;;19.55;nan;96712.00;5173329;27;20191;-72
2022/03/21 06:47:32;;;;;;;38.20;20.92;;;;;;;20.27;nan;96707.09;5174753;27;20681;-72
2022/03/21 06:49:59;;;;;;;46.90;22.48;;;;;;;22.19;nan;96715.72;5174211;27;20187;-72
2022/03/21 06:52:26;;;;;;;34.55;21.23;;;;;;;21.14;nan;96707.31;5174166;27;20305;-72
2022/03/21 06:54:54;;;;;;;31.60;19.15;;;;;;;16.58;nan;96716.91;5174160;27;20202;-72
2022/03/21 06:57:21;;;;;;;28.95;17.83;;;;;;;18.30;nan;96714.44;5173792;27;20191;-72
2022/03/21 06:59:48;;;;;;;28.13;18.33;;;;;;;16.30;nan;96722.88;5176721;27;20203;-72
2022/03/21 07:02:16;;;;;;;35.25;17.90;;;;;;;16.38;nan;96716.66;5179628;27;20214;-72
2022/03/21 07:04:44;;;;;;;65.15;33.00;;;;;;;16.96;nan;96719.13;5179938;27;20191;-72
2022/03/21 07:07:11;;;;;;;69.15;38.10;;;;;;;15.14;nan;96719.19;5178397;27;20187;-72
2022/03/21 07:09:38;;;;;;;54.53;33.20;;;;;;;15.99;nan;96722.06;5177817;27;20654;-73
2022/03/21 07:12:08;;;;;;;42.40;25.48;;;;;;;15.01;nan;96717.81;5177240;27;20223;-73
2022/03/21 07:14:35;;;;;;;44.00;26.20;;;;;;;14.46;nan;96714.84;5177266;27;20201;-73
2022/03/21 07:17:01;;;;;;;37.30;20.92;;;;;;;12.97;nan;96711.75;5178386;27;20286;-74
2022/03/21 07:19:28;;;;;;;37.22;20.50;;;;;;;13.46;nan;96712.63;5177905;27;20187;-73
2022/03/21 07:21:55;;;;;;;37.22;19.35;;;;;;;14.98;nan;96699.09;5178387;27;20198;-73
2022/03/21 07:24:22;;;;;;;26.98;16.77;;;;;;;15.49;nan;96701.19;5178242;27;20191;-72
2022/03/21 07:26:49;;;;;;;21.23;13.98;;;;;;;15.87;nan;96702.72;5177847;27;20187;-73
2022/03/21 07:29:18;;;;;;;28.92;16.63;;;;;;;16.91;nan;96697.03;5179062;27;20244;-74
2022/03/21 07:31:44;;;;;;;23.35;16.30;;;;;;;16.20;nan;96690.66;5178455;27;20198;-73
2022/03/21 07:34:12;;;;;;;16.33;12.45;;;;;;;15.89;nan;96700.13;5178492;27;20191;-74
2022/03/21 07:36:39;;;;;;;12.98;11.13;;;;;;;16.63;nan;96692.78;5178786;27;20195;-73
2022/03/21 07:39:06;;;;;;;16.23;11.20;;;;;;;17.64;nan;96687.69;5177579;27;20325;-73
2022/03/21 07:41:35;;;;;;;13.57;9.50;;;;;;;17.22;nan;96695.16;5178078;27;20271;-71
2022/03/21 07:44:02;;;;;;;11.80;9.27;;;;;;;16.27;nan;96689.59;5177430;27;20191;-73
2022/03/21 07:49:15;;;;;;;20.27;9.32;;;;;;;16.42;nan;96680.59;5177142;27;20721;-73
2022/03/21 07:51:43;;;;;;;9.63;8.50;;;;;;;15.44;nan;96684.25;5176868;27;20589;-72
2022/03/21 07:54:10;;;;;;;12.85;8.85;;;;;;;17.00;nan;96679.63;5177285;27;20664;-72
2022/03/21 07:56:37;;;;;;;12.90;8.75;;;;;;;16.98;nan;96671.13;5177189;27;20282;-73
2022/03/21 07:59:04;;;;;;;13.43;8.80;;;;;;;17.98;nan;96671.06;5177067;27;20183;-71
2022/03/21 08:01:34;;;;;;;11.63;9.30;;;;;;;16.88;nan;96664.59;5172954;27;22222;-71
2022/03/21 08:04:04;;;;;;;10.38;9.13;;;;;;;17.47;nan;96661.72;5134085;27;20883;-71
2022/03/21 08:06:32;;;;;;;12.57;8.98;;;;;;;16.83;nan;96676.72;5135627;27;20195;-71
2022/03/21 08:08:58;;;;;;;15.45;10.05;;;;;;;16.13;nan;96666.06;5143401;27;20210;-70
2022/03/21 08:11:25;;;;;;;13.02;8.18;;;;;;;14.66;nan;96654.69;5144973;27;20195;-70
2022/03/21 08:13:52;;;;;;;15.13;10.18;;;;;;;16.56;nan;96651.94;5144793;27;20231;-71
2022/03/21 08:16:20;;;;;;;10.20;8.25;;;;;;;14.92;nan;96667.69;5146165;27;20279;-71
2022/03/21 08:18:53;;;;;;;12.75;9.20;;;;;;;14.42;nan;96656.94;5143999;27;20393;-71
2022/03/21 08:21:21;;;;;;;15.98;10.75;;;;;;;14.97;nan;96659.00;5143513;27;20198;-71
2022/03/21 08:23:50;;;;;;;18.42;12.60;;;;;;;16.44;nan;96663.41;5143688;27;20209;-71
2022/03/21 08:26:17;;;;;;;15.30;10.35;;;;;;;16.06;nan;96654.34;5145052;27;20343;-71
2022/03/21 08:28:45;;;;;;;24.75;11.02;;;;;;;15.39;nan;96653.63;5142432;27;20209;-71
2022/03/21 08:31:14;;;;;;;16.10;10.27;;;;;;;13.17;nan;96663.78;5144615;27;20202;-70
2022/03/21 08:33:42;;;;;;;11.45;9.07;;;;;;;12.90;nan;96665.91;5143637;27;20259;-70
2022/03/21 08:36:12;;;;;;;16.70;9.45;;;;;;;11.87;nan;96657.31;5141855;27;20282;-70
2022/03/21 08:38:40;;;;;;;18.05;9.85;;;;;;;11.36;nan;96653.69;5145207;27;20294;-70
2022/03/21 08:41:07;;;;;;;12.45;9.23;;;;;;;11.84;nan;96660.75;5142050;27;20318;-70
2022/03/21 08:43:34;;;;;;;21.17;10.30;;;;;;;11.21;nan;96644.50;5144660;27;20206;-70
2022/03/21 08:46:00;;;;;;;14.10;10.38;;;;;;;10.10;nan;96656.44;5145713;27;20191;-70
2022/03/21 08:51:08;;;;;;;12.13;8.48;;;;;;;8.46;nan;96654.41;5143496;27;20199;-69
2022/03/21 08:53:36;;;;;;;10.70;8.20;;;;;;;7.66;nan;96658.47;5144824;27;20241;-70
2022/03/21 08:56:04;;;;;;;11.68;7.97;;;;;;;8.00;nan;96658.56;5143518;27;20203;-70
2022/03/21 08:58:31;;;;;;;12.02;8.20;;;;;;;8.64;nan;96653.56;5145327;27;20206;-70
2022/03/21 09:00:58;;;;;;;11.57;7.93;;;;;;;8.39;nan;96651.03;5142656;27;20268;-70
2022/03/21 09:03:25;;;;;;;14.93;8.52;;;;;;;8.77;nan;96651.00;5142356;27;20222;-71
2022/03/21 09:05:52;;;;;;;10.70;7.20;;;;;;;9.07;nan;96664.50;5142238;27;20722;-70
2022/03/21 09:08:18;;;;;;;12.00;8.13;;;;;;;8.32;nan;96658.59;5142815;27;20195;-71
2022/03/21 09:10:48;;;;;;;16.35;8.32;;;;;;;8.82;nan;96654.41;5143197;27;20570;-70
2022/03/21 09:13:15;;;;;;;13.15;7.43;;;;;;;9.37;nan;96658.50;5142781;27;20237;-71
2022/03/21 09:15:42;;;;;;;9.30;8.00;;;;;;;9.02;nan;96656.03;5145606;27;20226;-71
2022/03/21 09:18:09;;;;;;;12.68;7.45;;;;;;;9.49;nan;96661.81;5144084;27;20652;-70
2022/03/21 09:20:36;;;;;;;18.63;8.35;;;;;;;9.42;nan;96651.69;5142538;27;20222;-70
2022/03/21 09:23:03;;;;;;;12.77;8.32;;;;;;;9.32;nan;96666.13;5143221;27;20202;-71
2022/03/21 09:25:30;;;;;;;9.60;6.78;;;;;;;9.68;nan;96654.13;5144771;27;20311;-71
2022/03/21 09:27:58;;;;;;;8.07;6.80;;;;;;;9.71;nan;96664.25;5140675;27;20289;-71
2022/03/21 09:30:25;;;;;;;10.63;8.23;;;;;;;10.09;nan;96647.13;5141337;27;20206;-70
2022/03/21 09:32:52;;;;;;;12.80;7.45;;;;;;;10.56;nan;96651.06;5146661;27;20291;-71
2022/03/21 09:35:18;;;;;;;17.75;6.63;;;;;;;9.36;nan;96656.81;5144703;27;20683;-70
2022/03/21 09:37:45;;;;;;;8.40;7.03;;;;;;;8.86;nan;96651.00;5142249;27;20222;-71
2022/03/21 09:40:13;;;;;;;8.93;6.65;;;;;;;8.83;nan;96651.00;5144945;27;20684;-71
2022/03/21 09:42:40;;;;;;;13.80;7.50;;;;;;;8.53;nan;96651.88;5143461;27;20259;-70
2022/03/21 09:45:11;;;;;;;9.90;7.93;;;;;;;8.76;nan;96658.63;5142938;27;20738;-70
2022/03/21 09:50:28;;;;;;;9.95;7.57;;;;;;;8.79;nan;96649.31;5144003;27;20285;-71
2022/03/21 09:52:56;;;;;;;7.63;6.90;;;;;;;8.84;nan;96646.78;5144271;27;20228;-71
2022/03/21 09:55:23;;;;;;;13.45;7.85;;;;;;;8.27;nan;96637.47;5140547;27;20398;-71
2022/03/21 09:57:50;;;;;;;7.65;6.60;;;;;;;8.18;nan;96635.78;5142047;27;20198;-71
2022/03/21 10:00:18;;;;;;;14.93;8.07;;;;;;;8.43;nan;96649.34;5144393;27;20215;-71
2022/03/21 10:02:45;;;;;;;16.20;7.40;;;;;;;8.16;nan;96633.28;5144096;27;20199;-71
2022/03/21 10:05:33;;;;;;;11.60;7.95;;;;;;;8.39;nan;96632.47;5139912;27;20202;-71
2022/03/21 10:08:14;;;;;;;11.43;6.60;;;;;;;8.59;nan;96628.22;5141811;27;20281;-71
2022/03/21 10:10:41;;;;;;;8.13;7.20;;;;;;;8.44;nan;96635.81;5143497;27;20199;-71
2022/03/21 10:13:09;;;;;;;13.73;6.82;;;;;;;8.16;nan;96656.06;5143850;27;20239;-70
2022/03/21 10:15:38;;;;;;;9.25;7.10;;;;;;;7.91;nan;96630.72;5141290;27;20286;-71
2022/03/21 10:18:07;;;;;;;10.63;6.80;;;;;;;8.13;nan;96627.34;5140426;27;20289;-70
2022/03/21 10:20:34;;;;;;;8.35;6.63;;;;;;;8.30;nan;96628.19;5140052;27;20193;-70
2022/03/21 10:23:20;;;;;;;12.25;7.70;;;;;;;8.52;nan;96632.44;5142785;27;20681;-70
2022/03/21 10:25:48;;;;;;;10.80;7.20;;;;;;;8.63;nan;96622.31;5145218;27;20582;-71
2022/03/21 10:28:33;;;;;;;9.32;7.00;;;;;;;8.37;nan;96636.69;5139964;27;20630;-71
2022/03/21 10:31:02;;;;;;;8.65;5.50;;;;;;;7.63;nan;96642.44;5137353;27;20283;-71
2022/03/21 10:33:28;;;;;;;9.77;7.75;;;;;;;7.51;nan;96623.84;5140439;27;20275;-70
2022/03/21 10:35:56;;;;;;;11.73;7.57;;;;;;;7.88;nan;96607.91;5145314;27;20195;-71
2022/03/21 10:38:33;;;;;;;9.10;7.03;;;;;;;8.10;nan;96615.53;5142890;27;20993;-70
2022/03/21 10:41:07;;;;;;;14.80;7.32;;;;;;;7.90;nan;96612.13;5144637;27;20295;-71
2022/03/21 10:43:34;;;;;;;9.43;7.03;;;;;;;7.85;nan;96613.81;5144117;27;20194;-70
2022/03/21 10:46:04;;;;;;;14.18;7.38;;;;;;;7.59;nan;96625.56;5143207;27;20200;-71
2022/03/21 10:48:32;;;;;;;18.15;7.60;;;;;;;7.77;nan;96602.81;5141045;27;20218;-71
2022/03/21 10:51:01;;;;;;;10.70;7.30;;;;;;;7.66;nan;96596.91;5143309;27;20270;-71
2022/03/21 10:53:32;;;;;;;16.85;7.82;;;;;;;7.77;nan;96608.72;5140411;27;20583;-70
2022/03/21 10:56:07;;;;;;;11.35;9.05;;;;;;;8.07;nan;96605.41;5141857;27;20800;-70
2022/03/21 10:58:38;;;;;;;11.65;7.68;;;;;;;8.35;nan;96596.16;5140019;27;20242;-69
2022/03/21 11:01:17;;;;;;;9.23;7.70;;;;;;;8.06;nan;96602.88;5143361;27;20220;-71
2022/03/21 11:03:49;;;;;;;14.45;7.95;;;;;;;8.11;nan;96596.97;5144128;27;20232;-71
2022/03/21 11:06:16;;;;;;;10.63;7.85;;;;;;;7.98;nan;96595.25;5144857;27;20212;-72
2022/03/21 11:08:45;;;;;;;9.57;7.80;;;;;;;7.87;nan;96586.81;5143840;27;20859;-73
2022/03/21 11:11:12;;;;;;;15.05;8.35;;;;;;;7.59;nan;96572.44;5145187;27;20678;-72
2022/03/21 11:13:39;;;;;;;12.23;8.10;;;;;;;8.03;nan;96582.59;5145221;27;20227;-70
2022/03/21 11:16:07;;;;;;;12.18;7.85;;;;;;;8.31;nan;96565.72;5144081;27;20210;-71
2022/03/21 11:18:36;;;;;;;52.35;26.02;;;;;;;8.81;nan;96575.81;5144847;27;20201;-74
2022/03/21 11:21:03;;;;;;;29.42;15.73;;;;;;;9.78;nan;96561.84;5146384;27;20199;-72
2022/03/21 11:23:30;;;;;;;20.25;10.63;;;;;;;9.68;nan;96553.41;5145221;27;20720;-73
2022/03/21 11:26:03;;;;;;;11.05;8.32;;;;;;;9.45;nan;96556.09;5145445;27;20240;-72
2022/03/21 11:28:48;;;;;;;11.98;7.47;;;;;;;9.26;nan;96558.72;5145240;27;20199;-72
2022/03/21 11:31:47;;;;;;;9.02;7.15;;;;;;;8.74;nan;96557.22;5145882;27;20620;-70
2022/03/21 11:34:27;;;;;;;19.98;9.00;;;;;;;8.36;nan;96552.25;5145634;27;20387;-70
2022/03/21 11:36:56;;;;;;;8.38;7.40;;;;;;;8.28;nan;96548.00;5143188;27;20289;-72
2022/03/21 11:39:24;;;;;;;12.25;8.18;;;;;;;8.31;nan;96543.78;5141190;27;20219;-70
2022/03/21 11:42:01;;;;;;;11.40;7.38;;;;;;;8.26;nan;96539.56;5144482;27;20681;-71
2022/03/21 11:44:29;;;;;;;12.85;8.15;;;;;;;8.11;nan;96525.22;5143146;27;20203;-72
2022/03/21 11:47:23;;;;;;;10.32;7.03;;;;;;;8.39;nan;96531.13;5142090;27;20200;-71
2022/03/21 11:49:53;;;;;;;10.77;7.05;;;;;;;8.47;nan;96520.13;5145584;27;20660;-71
2022/03/21 11:52:19;;;;;;;11.50;7.55;;;;;;;8.51;nan;96520.97;5146333;27;20214;-73
2022/03/21 11:54:47;;;;;;;8.75;7.72;;;;;;;8.56;nan;96514.19;5144750;27;20732;-72
2022/03/21 11:57:27;;;;;;;13.75;8.80;;;;;;;8.49;nan;96517.59;5144298;27;20195;-70
2022/03/21 11:59:56;;;;;;;11.40;7.38;;;;;;;8.69;nan;96510.78;5144273;27;20309;-70
2022/03/21 12:03:01;;;;;;;10.93;7.50;;;;;;;8.58;nan;96516.72;5144276;27;20199;-70
2022/03/21 12:05:41;;;;;;;9.10;6.18;;;;;;;8.11;nan;96526.06;5142999;27;20199;-72
2022/03/21 12:08:45;;;;;;;7.82;6.97;;;;;;;8.12;nan;96517.63;5144016;27;20206;-70
2022/03/21 12:11:50;;;;;;;12.02;8.55;;;;;;;8.19;nan;96514.22;5145972;27;20965;-70
2022/03/21 12:14:29;;;;;;;9.40;6.95;;;;;;;8.59;nan;96513.34;5145249;27;20359;-70
2022/03/21 12:17:39;;;;;;;8.00;6.55;;;;;;;8.48;nan;96515.91;5143107;27;20223;-72