Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:17;;;;;;;44.30;28.48;;;;;;;3.26;100.00;100660.88;5007771;28;20053;-84
2021/12/06 00:04:43;;;;;;;45.70;27.33;;;;;;;3.26;100.00;100663.53;5009184;28;20061;-84
2021/12/06 00:07:19;;;;;;;50.70;31.05;;;;;;;3.24;100.00;100676.03;5024047;28;20037;-84
2021/12/06 00:09:47;;;;;;;44.55;29.40;;;;;;;3.22;100.00;100675.31;5027186;28;20401;-85
2021/12/06 00:12:16;;;;;;;50.10;30.35;;;;;;;3.22;100.00;100675.31;5019998;28;20068;-85
2021/12/06 00:14:42;;;;;;;49.70;30.70;;;;;;;3.21;100.00;100673.63;5007889;28;20132;-84
2021/12/06 00:17:11;;;;;;;53.40;31.45;;;;;;;3.19;100.00;100672.91;4992828;28;20124;-84
2021/12/06 00:19:38;;;;;;;;;;;;;;;3.14;100.00;100672.44;5019736;28;20049;-84
2021/12/06 00:22:08;;;;;;;52.67;30.48;;;;;;;3.07;100.00;100671.22;5026294;28;20377;-84
2021/12/06 00:24:34;;;;;;;52.20;31.92;;;;;;;3.10;100.00;100671.81;5005832;28;20103;-84
2021/12/06 00:27:04;;;;;;;58.85;33.75;;;;;;;3.13;100.00;100665.44;5024889;28;20124;-84
2021/12/06 00:29:32;;;;;;;61.92;33.53;;;;;;;3.09;100.00;100672.78;5023302;28;20080;-84
2021/12/06 00:31:58;;;;;;;57.97;33.75;;;;;;;3.06;100.00;100672.19;5024479;28;20038;-84
2021/12/06 00:34:29;;;;;;;62.08;34.15;;;;;;;3.05;100.00;100675.78;5025544;28;20056;-84
2021/12/06 00:37:05;;;;;;;60.72;35.42;;;;;;;3.03;100.00;100683.88;5006941;28;20095;-84
2021/12/06 00:39:32;;;;;;;58.85;33.38;;;;;;;2.98;100.00;100688.69;5022826;28;20571;-84
2021/12/06 00:41:58;;;;;;;58.08;36.20;;;;;;;2.99;100.00;100690.34;5008925;28;20052;-83
2021/12/06 00:44:24;;;;;;;61.33;36.08;;;;;;;2.98;100.00;100693.97;5018021;28;20042;-84
2021/12/06 00:46:51;;;;;;;63.17;36.10;;;;;;;3.00;100.00;100701.81;5025378;28;20049;-84
2021/12/06 00:49:17;;;;;;;63.05;35.25;;;;;;;2.94;100.00;100698.69;5025391;28;20478;-84
2021/12/06 00:51:43;;;;;;;67.88;37.88;;;;;;;2.92;100.00;100708.53;5004383;28;20045;-84
2021/12/06 00:54:10;;;;;;;70.53;39.38;;;;;;;2.95;100.00;100704.81;5024984;28;20056;-84
2021/12/06 00:56:37;;;;;;;70.47;40.75;;;;;;;2.91;100.00;100720.13;5020183;28;20045;-84
2021/12/06 00:59:04;;;;;;;71.95;38.20;;;;;;;2.93;100.00;100718.22;5021260;28;20498;-84
2021/12/06 01:01:32;;;;;;;77.13;40.47;;;;;;;2.92;100.00;100711.19;5011862;28;20512;-84
2021/12/06 01:04:05;;;;;;;71.57;40.85;;;;;;;2.91;100.00;100713.97;5023748;28;20041;-84
2021/12/06 01:06:31;;;;;;;73.28;39.88;;;;;;;2.89;100.00;100708.78;5007520;28;20072;-84
2021/12/06 01:08:57;;;;;;;77.18;42.92;;;;;;;2.87;100.00;100723.94;5005777;28;20374;-84
2021/12/06 01:11:26;;;;;;;84.65;46.05;;;;;;;2.88;100.00;100720.34;5019759;28;20506;-84
2021/12/06 01:13:54;;;;;;;89.60;45.50;;;;;;;2.87;100.00;100731.91;5035211;28;20057;-84
2021/12/06 01:16:21;;;;;;;79.10;44.40;;;;;;;2.86;100.00;100738.16;5008994;28;20041;-84
2021/12/06 01:18:50;;;;;;;85.40;43.53;;;;;;;2.85;100.00;100732.97;4975085;28;20045;-84
2021/12/06 01:21:23;;;;;;;87.45;45.67;;;;;;;2.85;100.00;100740.91;4987329;28;20125;-84
2021/12/06 01:24:00;;;;;;;87.35;43.03;;;;;;;2.81;100.00;100735.00;5019598;28;20045;-84
2021/12/06 01:27:02;;;;;;;93.93;46.25;;;;;;;2.80;100.00;100740.44;4991888;28;20045;-84
2021/12/06 01:29:58;;;;;;;93.95;50.50;;;;;;;2.82;100.00;100749.09;5021610;28;20746;-84
2021/12/06 01:40:56;;;;;;;88.28;46.85;;;;;;;2.80;100.00;100743.09;5024562;28;20052;-84
2021/12/06 01:43:21;;;;;;;98.72;45.90;;;;;;;2.80;100.00;100751.03;5011222;28;20069;-84
2021/12/06 01:45:53;;;;;;;104.57;49.53;;;;;;;2.78;100.00;100753.78;5022011;28;20077;-84
2021/12/06 01:48:20;;;;;;;101.05;51.00;;;;;;;2.81;100.00;100756.22;5027030;28;20635;-84
2021/12/06 01:50:45;;;;;;;103.68;50.70;;;;;;;2.79;100.00;100760.81;5026432;28;20053;-84
2021/12/06 01:53:11;;;;;;;105.03;48.53;;;;;;;2.81;100.00;100768.63;5018489;28;20518;-84
2021/12/06 01:55:38;;;;;;;104.45;49.05;;;;;;;2.81;100.00;100768.63;4991188;28;20042;-84
2021/12/06 01:58:06;;;;;;;99.30;48.90;;;;;;;2.79;100.00;100771.41;5031275;28;20049;-84
2021/12/06 02:00:48;;;;;;;108.55;53.08;;;;;;;2.79;100.00;100771.41;4982220;28;20482;-84
2021/12/06 02:03:14;;;;;;;114.70;53.60;;;;;;;2.78;100.00;100777.66;5027703;28;20056;-85
2021/12/06 02:05:42;;;;;;;110.25;50.22;;;;;;;2.77;100.00;100772.47;5018992;28;20045;-85
2021/12/06 02:08:08;;;;;;;101.43;46.92;;;;;;;2.77;100.00;100775.97;5014293;28;20085;-84
2021/12/06 02:10:35;;;;;;;107.90;49.00;;;;;;;2.75;100.00;100777.88;5028452;28;20033;-84
2021/12/06 02:13:01;;;;;;;107.93;50.90;;;;;;;2.77;100.00;100775.97;5020361;28;20055;-85
2021/12/06 02:18:10;;;;;;;109.95;52.00;;;;;;;2.77;100.00;100770.66;5029755;28;20064;-85
2021/12/06 02:20:45;;;;;;;98.65;44.38;;;;;;;2.77;100.00;100772.47;5023904;28;20048;-85
2021/12/06 02:23:17;;;;;;;103.35;51.30;;;;;;;2.77;100.00;100770.66;4995303;28;20438;-85
2021/12/06 02:25:44;;;;;;;97.22;45.55;;;;;;;2.73;100.00;100779.78;5021690;28;20041;-85
2021/12/06 02:28:10;;;;;;;103.97;50.20;;;;;;;2.77;100.00;100778.63;5008541;28;20516;-85
2021/12/06 02:30:37;;;;;;;106.03;51.05;;;;;;;2.77;100.00;100785.72;5023009;28;20078;-84
2021/12/06 02:33:02;;;;;;;98.50;44.33;;;;;;;2.74;100.00;100788.63;5024359;28;20037;-85
2021/12/06 02:35:33;;;;;;;109.18;47.80;;;;;;;2.75;100.00;100798.25;5012953;28;20041;-85
2021/12/06 02:38:07;;;;;;;103.43;48.75;;;;;;;2.70;100.00;100804.75;5008952;28;20064;-84
2021/12/06 02:40:36;;;;;;;106.22;49.95;;;;;;;2.73;100.00;100806.28;5009029;28;20434;-84
2021/12/06 02:43:07;;;;;;;107.70;50.95;;;;;;;2.75;100.00;100814.13;5025896;28;20743;-85
2021/12/06 02:45:41;;;;;;;103.45;47.70;;;;;;;2.75;100.00;100814.97;5020473;28;20057;-84
2021/12/06 02:48:12;;;;;;;102.60;49.80;;;;;;;2.73;100.00;100822.19;5010754;28;20049;-84
2021/12/06 02:50:51;;;;;;;106.72;51.60;;;;;;;2.72;100.00;100815.22;5022194;28;20028;-85
2021/12/06 02:53:21;;;;;;;103.57;47.55;;;;;;;2.67;100.00;100809.41;5008065;28;20040;-85
2021/12/06 02:55:53;;;;;;;98.78;45.55;;;;;;;2.65;100.00;100817.47;5026811;28;20045;-85
2021/12/06 03:01:07;;;;;;;104.55;46.28;;;;;;;2.56;100.00;100811.97;5024791;28;20052;-84
2021/12/06 03:03:32;;;;;;;99.65;45.83;;;;;;;2.55;100.00;100818.25;5029183;28;20037;-84
2021/12/06 03:05:59;;;;;;;104.45;44.50;;;;;;;2.51;100.00;100816.78;5028163;28;20616;-84
2021/12/06 03:08:41;;;;;;;102.70;48.63;;;;;;;2.47;100.00;100817.03;5025909;28;20391;-84
2021/12/06 03:11:12;;;;;;;100.13;44.67;;;;;;;2.48;100.00;100825.81;5023920;28;20069;-84
2021/12/06 03:13:38;;;;;;;105.72;46.00;;;;;;;2.46;100.00;100822.41;4989926;28;20133;-84
2021/12/06 03:16:05;;;;;;;103.45;47.50;;;;;;;2.43;100.00;100826.13;5007414;28;20100;-84
2021/12/06 03:18:31;;;;;;;92.80;44.00;;;;;;;2.42;100.00;100819.16;5025452;28;20076;-85
2021/12/06 03:20:57;;;;;;;99.15;41.20;;;;;;;2.39;100.00;100829.97;5002305;28;20053;-84
2021/12/06 03:23:22;;;;;;;108.03;48.80;;;;;;;2.44;100.00;100821.66;5024801;28;20037;-84
2021/12/06 03:25:50;;;;;;;106.82;47.95;;;;;;;2.45;100.00;100832.16;5022272;28;20042;-84
2021/12/06 03:28:16;;;;;;;109.63;50.75;;;;;;;2.48;100.00;100829.31;5009257;28;20041;-84
2021/12/06 03:30:42;;;;;;;103.43;49.60;;;;;;;2.44;100.00;100827.81;4993696;28;20048;-84
2021/12/06 03:33:10;;;;;;;113.75;51.40;;;;;;;2.47;100.00;100830.25;5009030;28;20037;-84
2021/12/06 03:35:37;;;;;;;114.65;48.30;;;;;;;2.45;100.00;100839.28;5011308;28;20033;-84
2021/12/06 03:38:04;;;;;;;100.50;44.20;;;;;;;2.36;100.00;100834.63;5003921;28;20179;-84
2021/12/06 03:40:30;;;;;;;121.05;50.83;;;;;;;2.36;100.00;100832.84;5009300;28;20056;-85
2021/12/06 03:42:58;;;;;;;117.90;48.40;;;;;;;2.36;100.00;100839.91;5010103;28;20040;-85
2021/12/06 03:45:24;;;;;;;119.30;49.75;;;;;;;2.33;100.00;100848.09;4990313;28;20589;-85
2021/12/06 03:47:50;;;;;;;123.07;53.00;;;;;;;2.40;100.00;100839.59;5027243;28;20090;-85
2021/12/06 03:50:16;;;;;;;125.20;52.63;;;;;;;2.39;100.00;100837.06;5022792;28;20052;-84
2021/12/06 03:52:41;;;;;;;129.82;53.70;;;;;;;2.34;100.00;100840.03;5005864;28;20037;-84
2021/12/06 03:55:08;;;;;;;113.03;44.08;;;;;;;2.37;100.00;100844.28;5024184;28;20068;-84
2021/12/06 03:57:36;;;;;;;128.20;54.15;;;;;;;2.32;100.00;100843.75;4992140;28;20739;-84
2021/12/06 04:00:04;;;;;;;133.02;49.72;;;;;;;2.31;100.00;100853.50;5005230;28;20042;-84
2021/12/06 04:02:31;;;;;;;130.90;49.25;;;;;;;2.22;100.00;100854.16;4995439;28;20068;-84
2021/12/06 04:04:57;;;;;;;143.18;51.80;;;;;;;2.30;100.00;100857.09;5026503;28;20072;-84
2021/12/06 04:07:24;;;;;;;147.68;48.40;;;;;;;2.25;100.00;100859.25;5011309;28;20489;-84
2021/12/06 04:09:56;;;;;;;143.07;53.25;;;;;;;2.23;100.00;100869.09;5005134;28;20044;-84
2021/12/06 04:12:24;;;;;;;131.75;50.45;;;;;;;2.24;100.00;100868.13;5018463;28;20038;-84
2021/12/06 04:14:51;;;;;;;128.30;47.00;;;;;;;2.21;100.00;100876.28;5026447;28;20072;-84
2021/12/06 04:17:19;;;;;;;131.60;47.30;;;;;;;2.18;100.00;100874.69;5008823;28;20136;-84
2021/12/06 04:19:45;;;;;;;146.13;53.28;;;;;;;2.19;100.00;100873.75;5025710;28;20042;-84
2021/12/06 04:22:12;;;;;;;135.57;49.60;;;;;;;2.10;100.00;100881.47;5025655;28;20055;-84
2021/12/06 04:24:40;;;;;;;146.10;50.22;;;;;;;2.11;100.00;100883.19;5023303;28;20124;-84
2021/12/06 04:27:14;;;;;;;141.35;47.75;;;;;;;2.01;100.00;100885.63;5009136;28;20129;-84
2021/12/06 04:29:43;;;;;;;175.70;52.50;;;;;;;1.98;100.00;100891.13;5024079;28;20041;-84
2021/12/06 04:32:09;;;;;;;185.73;48.72;;;;;;;1.92;100.00;100881.81;4992766;28;20033;-85
2021/12/06 04:34:36;;;;;;;163.90;50.25;;;;;;;1.94;100.00;100885.22;5022753;28;20125;-84
2021/12/06 04:37:03;;;;;;;219.98;52.10;;;;;;;1.95;100.00;100897.47;5007039;28;20041;-85
2021/12/06 04:39:30;;;;;;;194.63;58.63;;;;;;;1.99;100.00;100888.41;5023333;28;20049;-84
2021/12/06 04:41:55;;;;;;;166.18;46.88;;;;;;;1.95;100.00;100899.28;5026962;28;20487;-84
2021/12/06 04:44:21;;;;;;;201.55;51.72;;;;;;;1.92;100.00;100899.50;4987447;28;20064;-84
2021/12/06 04:46:58;;;;;;;204.57;51.58;;;;;;;1.88;100.00;100898.88;5010445;28;20045;-85
2021/12/06 04:49:29;;;;;;;229.07;49.88;;;;;;;1.84;100.00;100897.38;5008761;28;20042;-84
2021/12/06 04:51:59;;;;;;;240.55;58.83;;;;;;;1.88;100.00;100896.22;5029197;28;20136;-85
2021/12/06 04:54:30;;;;;;;235.02;55.50;;;;;;;1.86;100.00;100890.19;5021674;28;20083;-85
2021/12/06 04:57:02;;;;;;;327.55;64.72;;;;;;;1.80;100.00;100896.75;5039731;28;20674;-84
2021/12/06 04:59:52;;;;;;;210.95;55.40;;;;;;;1.89;100.00;100910.31;5021801;28;20050;-84
2021/12/06 05:02:23;;;;;;;263.98;60.47;;;;;;;1.84;100.00;100918.53;5020787;28;20068;-84
2021/12/06 05:04:53;;;;;;;167.60;51.38;;;;;;;1.86;100.00;100916.66;5013993;28;20113;-84
2021/12/06 05:07:32;;;;;;;258.70;61.30;;;;;;;1.85;100.00;100920.25;5028929;28;20723;-84
2021/12/06 05:10:01;;;;;;;232.43;63.10;;;;;;;1.84;100.00;100926.47;5041947;28;20045;-84
2021/12/06 05:12:30;;;;;;;;;;;;;;;1.88;100.00;100917.41;5002813;28;20111;-84
2021/12/06 05:15:01;;;;;;;310.00;65.10;;;;;;;1.82;100.00;100927.56;5011571;28;20298;-84
2021/12/06 05:17:32;;;;;;;278.58;65.72;;;;;;;1.83;100.00;100930.09;5017772;28;20132;-85
2021/12/06 05:19:59;;;;;;;299.13;63.05;;;;;;;1.80;100.00;100938.25;5025779;28;20071;-84
2021/12/06 05:22:28;;;;;;;277.42;59.20;;;;;;;1.77;100.00;100941.94;5045136;28;20110;-84
2021/12/06 05:24:53;;;;;;;246.43;65.63;;;;;;;1.90;100.00;100949.91;5019524;28;20052;-84
2021/12/06 05:27:26;;;;;;;277.38;62.47;;;;;;;1.87;100.00;100950.13;5045334;28;20033;-84
2021/12/06 05:29:56;;;;;;;223.77;55.75;;;;;;;1.83;100.00;100948.63;5024298;28;20053;-84
2021/12/06 05:32:25;;;;;;;227.30;58.00;;;;;;;1.82;100.00;100949.56;5010485;28;20096;-84
2021/12/06 05:34:56;;;;;;;290.25;65.03;;;;;;;1.80;100.00;100951.47;5022261;28;20033;-85
2021/12/06 05:37:22;;;;;;;233.07;64.10;;;;;;;1.86;100.00;100947.56;5019248;28;20508;-84
2021/12/06 05:39:47;;;;;;;238.13;56.00;;;;;;;1.79;100.00;100957.72;5030550;28;20053;-84
2021/12/06 05:42:13;;;;;;;189.15;48.80;;;;;;;1.75;100.00;100953.56;5027043;28;20061;-84
2021/12/06 05:44:40;;;;;;;197.55;58.72;;;;;;;1.77;100.00;100960.47;5044182;28;20036;-85
2021/12/06 05:47:06;;;;;;;202.40;56.90;;;;;;;1.79;100.00;100958.56;5023590;28;20046;-85
2021/12/06 05:49:38;;;;;;;168.80;46.50;;;;;;;1.74;100.00;100960.66;5008824;28;20046;-84
2021/12/06 05:52:05;;;;;;;166.02;46.80;;;;;;;1.70;100.00;100961.84;5001996;28;20099;-85
2021/12/06 05:54:30;;;;;;;177.95;48.80;;;;;;;1.72;100.00;100961.72;5004733;28;20041;-85
2021/12/06 05:56:57;;;;;;;211.80;60.10;;;;;;;1.71;100.00;100963.53;5022057;28;20486;-84
2021/12/06 05:59:24;;;;;;;161.35;43.10;;;;;;;1.69;100.00;100969.88;5021024;28;20125;-85
2021/12/06 06:02:00;;;;;;;189.20;53.50;;;;;;;1.75;100.00;100958.88;5000838;28;20065;-84
2021/12/06 06:04:26;;;;;;;203.82;60.08;;;;;;;1.78;100.00;100969.25;5019624;28;20077;-84
2021/12/06 06:06:59;;;;;;;217.35;56.78;;;;;;;1.80;100.00;100975.28;4989778;28;20191;-84
2021/12/06 06:09:25;;;;;;;177.40;49.60;;;;;;;1.75;100.00;100966.81;5020412;28;20057;-84
2021/12/06 06:11:51;;;;;;;200.88;51.63;;;;;;;1.75;100.00;100967.66;4994694;28;20155;-85
2021/12/06 06:14:18;;;;;;;179.43;50.60;;;;;;;1.76;100.00;100979.09;5020523;28;20446;-84
2021/12/06 06:16:57;;;;;;;174.73;46.05;;;;;;;1.69;100.00;100967.22;5020050;28;20504;-84
2021/12/06 06:19:25;;;;;;;183.87;49.13;;;;;;;1.62;100.00;100976.53;5019942;28;20129;-84
2021/12/06 06:21:51;;;;;;;193.25;50.83;;;;;;;1.65;100.00;100976.31;5005494;28;20760;-84
2021/12/06 06:24:19;;;;;;;203.63;50.33;;;;;;;1.63;100.00;100972.91;5021877;28;20049;-84
2021/12/06 06:26:51;;;;;;;196.77;51.85;;;;;;;1.61;100.00;100982.75;5004824;28;20267;-85
2021/12/06 06:29:19;;;;;;;211.38;56.85;;;;;;;1.63;100.00;100975.56;4991959;28;20454;-84
2021/12/06 06:31:45;;;;;;;207.18;54.15;;;;;;;1.59;100.00;100982.88;5004595;28;20471;-84
2021/12/06 06:34:11;;;;;;;189.88;50.20;;;;;;;1.55;100.00;100976.06;5010728;28;20104;-84
2021/12/06 06:36:42;;;;;;;174.63;45.65;;;;;;;1.56;100.00;100972.50;5009963;28;20048;-85
2021/12/06 06:39:09;;;;;;;183.23;47.17;;;;;;;1.54;100.00;100966.44;5005791;28;20041;-83
2021/12/06 06:41:35;;;;;;;175.80;49.70;;;;;;;1.52;100.00;100973.63;5028826;28;20069;-84
2021/12/06 06:44:05;;;;;;;186.82;47.53;;;;;;;1.52;100.00;100969.19;5011244;28;20045;-83
2021/12/06 06:46:32;;;;;;;191.88;51.40;;;;;;;1.64;100.00;100969.31;5020567;28;20041;-85
2021/12/06 06:48:59;;;;;;;183.35;53.80;;;;;;;1.65;100.00;100963.09;5030774;28;20041;-84
2021/12/06 06:51:27;;;;;;;195.00;56.35;;;;;;;1.61;100.00;100970.38;5030126;28;20049;-85
2021/12/06 06:53:52;;;;;;;180.65;48.03;;;;;;;1.56;100.00;100965.41;5045914;28;20694;-85
2021/12/06 06:56:18;;;;;;;173.38;49.55;;;;;;;1.52;100.00;100985.06;5014901;28;20107;-85
2021/12/06 06:58:44;;;;;;;191.40;57.00;;;;;;;1.56;100.00;100970.69;4998288;28;20042;-85
2021/12/06 07:01:09;;;;;;;165.60;50.05;;;;;;;1.55;100.00;100984.00;4996199;28;20048;-85
2021/12/06 07:03:53;;;;;;;161.75;45.30;;;;;;;1.58;100.00;100982.03;5018101;28;20070;-85
2021/12/06 07:06:24;;;;;;;170.60;48.38;;;;;;;1.53;100.00;100984.13;5011947;28;20336;-85
2021/12/06 07:08:50;;;;;;;182.40;51.80;;;;;;;1.57;100.00;100982.97;5010634;28;20052;-84
2021/12/06 07:11:15;;;;;;;179.93;51.13;;;;;;;1.57;100.00;100977.66;5011667;28;20041;-84
2021/12/06 07:13:52;;;;;;;184.18;53.58;;;;;;;1.63;100.00;100976.41;5039355;28;20049;-84
2021/12/06 07:16:19;;;;;;;164.98;45.70;;;;;;;1.58;100.00;100976.72;5016797;28;20092;-85
2021/12/06 07:18:45;;;;;;;168.43;48.60;;;;;;;1.61;100.00;100972.16;5028870;28;20073;-84
2021/12/06 07:21:12;;;;;;;146.43;43.10;;;;;;;1.58;100.00;100976.72;4994110;28;20072;-85
2021/12/06 07:23:42;;;;;;;150.10;44.75;;;;;;;1.62;100.00;100976.53;5026459;28;20029;-85
2021/12/06 07:26:11;;;;;;;154.98;48.25;;;;;;;1.57;100.00;100976.81;5018712;28;20038;-84
2021/12/06 07:28:37;;;;;;;135.57;41.92;;;;;;;1.54;100.00;100983.16;5023391;28;20037;-84
2021/12/06 07:31:06;;;;;;;147.23;44.22;;;;;;;1.55;100.00;100976.06;5042329;28;20107;-85
2021/12/06 07:33:33;;;;;;;148.98;43.65;;;;;;;1.60;100.00;100984.56;5008640;28;20037;-84
2021/12/06 07:36:00;;;;;;;156.68;46.63;;;;;;;1.62;100.00;100981.81;4992100;28;20048;-85
2021/12/06 07:38:30;;;;;;;137.43;44.05;;;;;;;1.57;100.00;100980.31;5008205;28;20192;-85
2021/12/06 07:40:57;;;;;;;149.60;47.67;;;;;;;1.60;100.00;100978.41;5008548;28;20033;-84
2021/12/06 07:43:23;;;;;;;148.30;47.42;;;;;;;1.64;100.00;100979.91;5016656;28;20040;-84
2021/12/06 07:45:53;;;;;;;132.98;43.03;;;;;;;1.65;100.00;100976.31;5026683;28;20056;-85
2021/12/06 07:48:20;;;;;;;129.55;41.33;;;;;;;1.66;100.00;100978.84;5021207;28;20044;-85
2021/12/06 07:50:46;;;;;;;129.27;45.95;;;;;;;1.66;100.00;100983.31;5031942;28;20057;-84
2021/12/06 07:53:13;;;;;;;121.50;40.70;;;;;;;1.62;100.00;100987.97;5019539;28;20517;-84
2021/12/06 07:55:44;;;;;;;125.82;38.97;;;;;;;1.66;100.00;100988.59;5007722;28;20414;-85
2021/12/06 07:58:12;;;;;;;131.10;43.28;;;;;;;1.67;100.00;100990.28;5032744;28;20504;-84
2021/12/06 08:00:42;;;;;;;119.18;42.55;;;;;;;1.69;100.00;100991.03;5029288;28;20505;-85
2021/12/06 08:03:15;;;;;;;123.28;41.75;;;;;;;1.72;100.00;100993.47;5003924;28;20042;-85
2021/12/06 08:05:50;;;;;;;116.18;39.05;;;;;;;1.69;100.00;100993.69;5006264;28;20042;-84
2021/12/06 08:08:25;;;;;;;127.78;46.10;;;;;;;1.71;100.00;100992.63;4994588;28;20490;-84
2021/12/06 08:10:58;;;;;;;142.25;48.28;;;;;;;1.75;100.00;100988.81;5007307;28;20041;-85
2021/12/06 08:13:28;;;;;;;129.73;45.90;;;;;;;1.79;100.00;100992.97;5022578;28;20099;-85
2021/12/06 08:15:59;;;;;;;130.73;43.58;;;;;;;1.82;100.00;100989.28;5018107;28;20088;-84
2021/12/06 08:18:24;;;;;;;132.23;43.40;;;;;;;1.79;100.00;100997.41;5023158;28;20041;-84
2021/12/06 08:20:56;;;;;;;121.40;41.40;;;;;;;1.79;100.00;100992.13;5038228;28;20235;-84
2021/12/06 08:23:26;;;;;;;123.00;40.80;;;;;;;1.79;100.00;100992.13;4994936;28;20050;-85
2021/12/06 08:25:52;;;;;;;113.05;38.72;;;;;;;1.80;100.00;100996.44;5036149;28;20062;-85
2021/12/06 08:28:19;;;;;;;122.10;44.03;;;;;;;1.83;100.00;100996.25;5018391;28;20131;-85
2021/12/06 08:30:46;;;;;;;129.02;43.97;;;;;;;1.82;100.00;100986.63;5007412;28;20053;-85
2021/12/06 08:33:16;;;;;;;110.57;38.67;;;;;;;1.84;100.00;100987.34;5007505;28;20046;-84
2021/12/06 08:35:48;;;;;;;115.50;45.63;;;;;;;1.85;100.00;100989.06;5013930;28;20087;-85
2021/12/06 08:38:15;;;;;;;112.30;43.78;;;;;;;1.84;100.00;100991.78;5008110;28;20049;-85
2021/12/06 08:40:48;;;;;;;116.15;42.15;;;;;;;1.84;100.00;100990.00;5028245;28;20148;-85
2021/12/06 08:43:17;;;;;;;110.05;41.78;;;;;;;1.86;100.00;100992.56;5021258;28;20108;-85
2021/12/06 08:46:04;;;;;;;107.10;39.47;;;;;;;1.83;100.00;100990.13;5016790;28;20041;-84
2021/12/06 08:48:35;;;;;;;109.60;39.20;;;;;;;1.81;100.00;100984.91;5023525;28;20044;-84
2021/12/06 08:51:06;;;;;;;99.15;35.15;;;;;;;1.81;100.00;100987.56;5023753;28;20186;-84
2021/12/06 08:53:47;;;;;;;107.78;37.58;;;;;;;1.75;100.00;100986.16;5027720;28;20037;-85
2021/12/06 08:56:14;;;;;;;105.30;38.28;;;;;;;1.75;100.00;100983.53;5038373;28;20060;-85
2021/12/06 08:58:43;;;;;;;116.75;43.05;;;;;;;1.83;100.00;100984.81;5049008;28;20127;-85
2021/12/06 09:01:10;;;;;;;114.18;42.05;;;;;;;1.84;100.00;100978.56;5028500;28;20045;-84
2021/12/06 09:03:36;;;;;;;102.90;40.03;;;;;;;1.78;100.00;100983.34;5043432;28;20075;-85
2021/12/06 09:06:06;;;;;;;99.15;32.13;;;;;;;1.74;100.00;100976.53;5041794;28;20041;-85
2021/12/06 09:08:32;;;;;;;104.85;33.33;;;;;;;1.75;100.00;100980.88;5031959;28;20836;-85
2021/12/06 09:10:58;;;;;;;97.50;39.05;;;;;;;1.83;100.00;100980.38;5003439;28;20045;-86
2021/12/06 09:13:28;;;;;;;97.25;37.08;;;;;;;1.89;100.00;100979.09;5003954;28;20678;-85
2021/12/06 09:15:56;;;;;;;96.38;38.40;;;;;;;1.93;100.00;100976.16;5022711;28;20448;-85
2021/12/06 09:18:22;;;;;;;104.38;41.25;;;;;;;1.94;100.00;100972.56;5005291;28;20128;-84
2021/12/06 09:20:49;;;;;;;102.22;39.47;;;;;;;1.97;100.00;100975.00;4998164;28;20136;-86
2021/12/06 09:23:16;;;;;;;98.40;38.35;;;;;;;1.96;100.00;100981.25;5005295;28;20061;-86
2021/12/06 09:25:46;;;;;;;105.65;40.60;;;;;;;2.00;100.00;100981.88;4992867;28;20125;-85
2021/12/06 09:28:17;;;;;;;102.85;38.42;;;;;;;1.99;100.00;100991.63;5026068;28;20429;-85
2021/12/06 09:30:44;;;;;;;96.28;37.15;;;;;;;2.01;100.00;100989.72;5023477;28;20037;-85
2021/12/06 09:33:13;;;;;;;98.43;38.10;;;;;;;2.06;100.00;100996.50;5026793;28;20076;-85
2021/12/06 09:35:44;;;;;;;;;;;;;;;2.11;100.00;101004.97;5029019;28;20045;-85
2021/12/06 09:38:11;;;;;;;97.32;41.53;;;;;;;1.97;100.00;101001.47;5026416;28;20004;-86
2021/12/06 09:40:41;;;;;;;89.45;36.50;;;;;;;1.98;100.00;101005.78;5023035;28;21463;-86
2021/12/06 09:43:11;;;;;;;94.18;34.22;;;;;;;2.00;100.00;101006.53;5023978;28;20562;-85
2021/12/06 09:45:45;;;;;;;93.65;35.47;;;;;;;2.09;100.00;100999.78;5008206;28;20044;-85
2021/12/06 09:48:12;;;;;;;82.90;34.45;;;;;;;2.07;100.00;101008.78;5035607;28;20046;-85
2021/12/06 09:50:45;;;;;;;94.72;37.47;;;;;;;2.12;100.00;100998.72;5024517;28;20043;-85
2021/12/06 09:53:22;;;;;;;98.38;40.05;;;;;;;2.17;100.00;100993.97;5006833;28;20049;-85
2021/12/06 09:55:51;;;;;;;90.43;39.63;;;;;;;2.18;100.00;101000.94;5022986;28;20393;-86
2021/12/06 09:58:18;;;;;;;92.65;39.75;;;;;;;2.18;100.00;101003.59;5025093;28;20045;-85
2021/12/06 10:01:00;;;;;;;93.65;43.90;;;;;;;2.09;100.00;100999.78;5028384;28;20049;-85
2021/12/06 10:03:39;;;;;;;93.22;39.70;;;;;;;2.18;100.00;100998.31;5024134;28;20132;-85
2021/12/06 10:06:05;;;;;;;93.95;41.08;;;;;;;2.22;100.00;100998.00;5004406;28;20122;-85
2021/12/06 10:08:44;;;;;;;94.28;44.67;;;;;;;2.22;100.00;100991.84;5010737;28;20041;-85
2021/12/06 10:11:13;;;;;;;87.70;38.17;;;;;;;2.26;100.00;100995.97;5027479;28;20095;-86
2021/12/06 10:13:39;;;;;;;89.57;38.33;;;;;;;2.26;100.00;100996.81;5051181;28;20050;-85
2021/12/06 10:16:12;;;;;;;87.30;39.83;;;;;;;2.23;100.00;100996.19;5031317;28;20055;-85
2021/12/06 10:18:38;;;;;;;97.35;42.28;;;;;;;2.28;100.00;100994.06;5012625;28;20099;-85
2021/12/06 10:21:04;;;;;;;96.55;43.92;;;;;;;2.28;100.00;100988.78;5034318;28;20045;-85
2021/12/06 10:23:30;;;;;;;95.60;37.58;;;;;;;2.27;100.00;101000.31;5046183;28;20489;-84
2021/12/06 10:25:58;;;;;;;90.45;40.78;;;;;;;2.37;100.00;100998.72;5008154;28;20054;-86
2021/12/06 10:28:29;;;;;;;90.45;39.20;;;;;;;2.26;100.00;100990.69;5009234;28;20068;-85
2021/12/06 10:30:59;;;;;;;92.28;43.25;;;;;;;2.34;100.00;100991.00;5010040;28;20040;-85
2021/12/06 10:33:36;;;;;;;97.85;45.33;;;;;;;2.46;100.00;101008.69;5008051;28;20052;-84
2021/12/06 10:36:06;;;;;;;97.28;39.88;;;;;;;2.37;100.00;100988.13;5034264;28;20045;-85
2021/12/06 10:38:38;;;;;;;73.25;30.95;;;;;;;2.33;100.00;100983.16;5025695;28;20053;-85
2021/12/06 10:41:08;;;;;;;93.63;45.30;;;;;;;2.40;100.00;100985.28;5046866;28;20071;-85
2021/12/06 10:43:35;;;;;;;76.07;36.47;;;;;;;2.42;100.00;100982.53;5014370;28;20131;-85
2021/12/06 10:46:04;;;;;;;87.10;42.40;;;;;;;2.42;100.00;100978.06;5028355;28;20033;-85
2021/12/06 10:48:33;;;;;;;;;;;;;;;2.47;100.00;100970.66;5014992;28;20037;-85
2021/12/06 10:51:02;;;;;;;93.78;45.95;;;;;;;2.49;100.00;100962.59;5046884;28;19913;-85
2021/12/06 10:53:42;;;;;;;92.15;41.92;;;;;;;2.46;100.00;100946.91;5041241;28;20048;-84
2021/12/06 10:56:17;;;;;;;84.80;39.38;;;;;;;2.43;100.00;100955.06;5024269;28;20055;-85
2021/12/06 10:58:44;;;;;;;77.47;36.85;;;;;;;2.47;100.00;100957.41;5043235;28;20053;-84
2021/12/06 11:01:17;;;;;;;85.65;39.50;;;;;;;2.50;100.00;100948.38;5008815;28;20037;-84
2021/12/06 11:03:52;;;;;;;84.50;38.03;;;;;;;2.44;100.00;100956.75;5027014;28;20118;-85
2021/12/06 11:06:21;;;;;;;89.38;44.17;;;;;;;2.55;100.00;100950.72;4996251;28;20041;-85
2021/12/06 11:08:50;;;;;;;85.47;38.55;;;;;;;2.51;100.00;100939.50;5010778;28;20129;-85
2021/12/06 11:11:20;;;;;;;90.22;43.22;;;;;;;2.54;100.00;100928.69;5020058;28;20034;-86
2021/12/06 11:13:49;;;;;;;90.03;42.45;;;;;;;2.52;100.00;100921.78;5012980;28;20050;-85
2021/12/06 11:16:16;;;;;;;93.25;47.95;;;;;;;2.59;100.00;100910.66;5028318;28;20406;-86
2021/12/06 11:18:49;;;;;;;94.13;45.30;;;;;;;2.59;100.00;100894.75;5004105;28;20046;-85
2021/12/06 11:21:34;;;;;;;94.03;46.28;;;;;;;2.65;100.00;100885.53;5027146;28;20045;-85
2021/12/06 11:24:13;;;;;;;96.57;45.38;;;;;;;2.66;100.00;100892.50;5033239;28;20179;-85
2021/12/06 11:26:49;;;;;;;100.60;49.55;;;;;;;2.64;100.00;100889.13;5033180;28;20079;-85
2021/12/06 11:29:43;;;;;;;103.72;49.55;;;;;;;2.64;100.00;100891.75;5033793;28;20128;-86