Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:29;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4999634;28;20236;-61
2022/11/01 00:03:56;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5004802;28;20201;-62
2022/11/01 00:06:23;;;;;;;1.33;1.30;;;14.60;99.90;;;;;;5003837;28;20208;-62
2022/11/01 00:08:50;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5002941;28;20208;-62
2022/11/01 00:11:19;;;;;;;1.70;1.50;;;14.50;99.90;;;;;;4998591;28;20226;-62
2022/11/01 00:13:47;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;5000036;28;20209;-62
2022/11/01 00:16:14;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;4999440;28;20218;-62
2022/11/01 00:18:41;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5001069;28;20268;-60
2022/11/01 00:21:08;;;;;;;1.40;1.13;;;14.60;99.90;;;;;;5000926;28;20218;-62
2022/11/01 00:23:36;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5008094;28;20206;-61
2022/11/01 00:26:03;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5009015;28;20208;-61
2022/11/01 00:28:32;;;;;;;1.27;1.27;;;14.70;99.90;;;;;;5011431;28;20874;-61
2022/11/01 00:31:00;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5011402;28;20224;-61
2022/11/01 00:33:27;;;;;;;1.17;1.10;;;14.70;99.90;;;;;;5008972;28;20243;-61
2022/11/01 00:35:53;;;;;;;1.23;1.20;;;14.70;99.90;;;;;;5003442;28;20224;-61
2022/11/01 00:38:20;;;;;;;1.47;1.30;;;14.70;99.90;;;;;;5002882;28;20212;-60
2022/11/01 00:40:47;;;;;;;1.23;1.20;;;14.60;99.90;;;;;;5001268;28;20226;-61
2022/11/01 00:43:14;;;;;;;1.60;1.37;;;14.70;99.90;;;;;;5006006;28;20216;-61
2022/11/01 00:45:45;;;;;;;1.23;1.10;;;14.70;99.90;;;;;;5006784;28;20542;-61
2022/11/01 00:48:11;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5001712;28;20216;-61
2022/11/01 00:50:39;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5005314;28;20221;-61
2022/11/01 00:53:06;;;;;;;1.50;1.30;;;14.80;99.90;;;;;;5004797;28;20561;-61
2022/11/01 00:55:33;;;;;;;0.97;0.97;;;14.90;99.90;;;;;;5006172;28;20236;-61
2022/11/01 00:58:00;;;;;;;1.73;1.17;;;14.90;99.90;;;;;;5012720;28;20216;-61
2022/11/01 01:00:27;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;5004549;28;20286;-61
2022/11/01 01:02:55;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4998623;28;20204;-61
2022/11/01 01:05:22;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5011853;28;20667;-62
2022/11/01 01:07:49;;;;;;;1.07;1.07;;;15.00;99.90;;;;;;5008890;28;20202;-62
2022/11/01 01:10:16;;;;;;;1.43;1.33;;;15.00;99.90;;;;;;5004649;28;20226;-61
2022/11/01 01:12:43;;;;;;;1.33;1.33;;;15.10;99.90;;;;;;5007202;28;20197;-61
2022/11/01 01:15:10;;;;;;;1.43;1.40;;;15.00;99.90;;;;;;5009628;28;20226;-62
2022/11/01 01:17:37;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;5013729;28;20200;-62
2022/11/01 01:20:07;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5014404;28;20283;-61
2022/11/01 01:22:34;;;;;;;1.33;1.23;;;15.10;99.90;;;;;;5013691;28;20213;-61
2022/11/01 01:25:00;;;;;;;1.07;1.07;;;15.10;99.90;;;;;;5014528;28;20203;-61
2022/11/01 01:27:27;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;5014693;28;20244;-62
2022/11/01 01:29:54;;;;;;;1.23;1.23;;;15.10;99.90;;;;;;5014775;28;20239;-62
2022/11/01 01:32:23;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;5013862;28;20201;-60
2022/11/01 01:34:50;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5014790;28;20833;-63
2022/11/01 01:37:19;;;;;;;1.20;1.20;;;15.00;99.90;;;;;;5014003;28;20202;-61
2022/11/01 01:39:46;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5014144;28;20208;-61
2022/11/01 01:42:19;;;;;;;1.70;1.30;;;14.90;99.90;;;;;;5011428;28;20208;-62
2022/11/01 01:45:14;;;;;;;1.30;1.30;;;14.90;99.90;;;;;;5007143;28;20201;-61
2022/11/01 01:47:43;;;;;;;1.13;1.13;;;14.90;99.90;;;;;;5012024;28;20201;-61
2022/11/01 01:50:13;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5010774;28;20225;-61
2022/11/01 01:52:46;;;;;;;1.33;1.33;;;14.90;99.90;;;;;;5012729;28;20299;-62
2022/11/01 01:55:16;;;;;;;1.30;1.30;;;15.00;99.90;;;;;;5013498;28;20259;-62
2022/11/01 01:57:43;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5010225;28;20308;-62
2022/11/01 02:00:11;;;;;;;1.27;1.20;;;15.00;99.90;;;;;;5013439;28;20239;-62
2022/11/01 02:02:38;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5012242;28;20683;-61
2022/11/01 02:05:10;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5013217;28;20681;-61
2022/11/01 02:07:37;;;;;;;1.83;1.57;;;15.10;99.90;;;;;;5013302;28;20208;-61
2022/11/01 02:10:07;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;5011613;28;20224;-62
2022/11/01 02:12:36;;;;;;;1.58;1.48;;;15.10;99.90;;;;;;5011800;28;20209;-60
2022/11/01 02:15:12;;;;;;;1.43;1.33;;;15.10;99.90;;;;;;5012883;28;20232;-63
2022/11/01 02:17:49;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;5013330;28;20284;-61
2022/11/01 02:20:46;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5013124;28;20592;-61
2022/11/01 02:23:36;;;;;;;1.50;1.40;;;15.20;99.90;;;;;;5012646;28;20577;-61
2022/11/01 02:26:27;;;;;;;1.90;1.47;;;15.20;99.90;;;;;;5008268;28;20197;-61
2022/11/01 02:29:09;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;5013123;28;20544;-61
2022/11/01 02:32:02;;;;;;;1.85;1.48;;;15.30;99.90;;;;;;5013168;28;20233;-62
2022/11/01 02:34:35;;;;;;;1.37;1.27;;;15.50;99.90;;;;;;5010740;28;20208;-62
2022/11/01 02:37:10;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;5013066;28;20227;-62
2022/11/01 02:39:44;;;;;;;2.33;1.60;;;15.50;99.90;;;;;;5013235;28;20193;-61
2022/11/01 02:42:15;;;;;;;1.23;1.23;;;15.50;99.90;;;;;;5012888;28;20216;-60
2022/11/01 02:44:49;;;;;;;1.30;1.20;;;15.60;99.90;;;;;;5012398;28;20758;-62
2022/11/01 02:47:18;;;;;;;1.57;1.47;;;15.60;99.90;;;;;;5008627;28;20250;-62
2022/11/01 02:49:47;;;;;;;2.67;1.93;;;15.60;99.90;;;;;;5012535;28;20670;-61
2022/11/01 02:52:18;;;;;;;1.57;1.30;;;15.70;99.90;;;;;;5012479;28;20202;-61
2022/11/01 02:54:49;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5012728;28;20205;-61
2022/11/01 02:57:28;;;;;;;1.40;1.30;;;15.70;99.90;;;;;;5012291;28;20228;-61
2022/11/01 03:00:01;;;;;;;1.38;1.27;;;15.70;99.90;;;;;;5012561;28;20589;-61
2022/11/01 03:02:41;;;;;;;1.33;1.27;;;15.70;99.90;;;;;;5011901;28;20201;-61
2022/11/01 03:05:14;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5006725;28;20600;-61
2022/11/01 03:07:46;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5012445;28;20208;-61
2022/11/01 03:10:13;;;;;;;1.60;1.43;;;15.90;99.90;;;;;;5012114;28;20225;-62
2022/11/01 03:12:49;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;5011806;28;20215;-62
2022/11/01 03:15:20;;;;;;;1.87;1.67;;;15.80;99.90;;;;;;5012413;28;20801;-62
2022/11/01 03:17:52;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5012187;28;20672;-61
2022/11/01 03:20:24;;;;;;;2.20;1.43;;;16.10;99.90;;;;;;5012483;28;20225;-62
2022/11/01 03:22:55;;;;;;;1.50;1.40;;;16.10;99.90;;;;;;5010996;28;20228;-62
2022/11/01 03:25:41;;;;;;;1.97;1.57;;;16.20;99.90;;;;;;5011933;28;20209;-62
2022/11/01 03:28:14;;;;;;;1.80;1.60;;;16.20;99.90;;;;;;5011894;28;20205;-62
2022/11/01 03:30:45;;;;;;;2.92;1.40;;;16.20;99.90;;;;;;5012034;28;20225;-61
2022/11/01 03:33:15;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5018834;28;20204;-61
2022/11/01 03:35:47;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5012488;28;20239;-61
2022/11/01 03:38:18;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5011790;28;20205;-61
2022/11/01 03:40:53;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5012214;28;20221;-61
2022/11/01 03:43:22;;;;;;;1.45;1.35;;;16.40;99.90;;;;;;5010832;28;20709;-61
2022/11/01 03:45:50;;;;;;;1.38;1.27;;;16.40;99.90;;;;;;5011799;28;20193;-62
2022/11/01 03:48:18;;;;;;;1.83;1.30;;;16.40;99.90;;;;;;5011896;28;20205;-61
2022/11/01 03:50:48;;;;;;;1.15;1.15;;;16.30;99.90;;;;;;5012153;28;20578;-62
2022/11/01 03:53:15;;;;;;;2.30;1.30;;;16.30;99.90;;;;;;5010966;28;20207;-62
2022/11/01 03:55:42;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;5011778;28;20703;-62
2022/11/01 03:58:09;;;;;;;1.60;1.33;;;16.20;99.90;;;;;;5011730;28;20197;-61
2022/11/01 04:00:39;;;;;;;1.48;1.35;;;16.20;99.90;;;;;;5010842;28;20970;-62
2022/11/01 04:03:06;;;;;;;1.40;1.30;;;16.20;99.90;;;;;;5011045;28;20198;-62
2022/11/01 04:05:35;;;;;;;1.13;1.13;;;16.20;99.90;;;;;;5012129;28;20227;-61
2022/11/01 04:08:02;;;;;;;1.77;1.67;;;16.20;99.90;;;;;;5011385;28;20561;-61
2022/11/01 04:10:29;;;;;;;1.33;1.23;;;16.10;99.90;;;;;;5011397;28;20230;-63
2022/11/01 04:12:56;;;;;;;1.60;1.30;;;16.00;99.90;;;;;;5011040;28;20563;-61
2022/11/01 04:21:03;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5010334;28;20224;-61
2022/11/01 04:23:30;;;;;;;1.23;1.20;;;15.90;99.90;;;;;;5010987;28;20605;-61
2022/11/01 04:25:57;;;;;;;1.40;1.13;;;15.90;99.90;;;;;;5011336;28;20201;-62
2022/11/01 04:28:24;;;;;;;1.48;1.00;;;15.90;99.90;;;;;;5011559;28;20198;-62
2022/11/01 04:30:51;;;;;;;1.17;1.10;;;15.90;99.90;;;;;;5012144;28;20224;-61
2022/11/01 04:33:18;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5011194;28;20215;-61
2022/11/01 04:35:45;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5013904;28;20201;-62
2022/11/01 04:38:14;;;;;;;1.07;0.97;;;15.90;99.90;;;;;;5015170;28;20201;-60
2022/11/01 04:40:41;;;;;;;1.27;1.20;;;15.80;99.90;;;;;;5008409;28;20231;-61
2022/11/01 04:43:08;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5014348;28;20208;-63
2022/11/01 04:45:35;;;;;;;1.00;0.90;;;15.80;99.90;;;;;;5014925;28;20206;-62
2022/11/01 04:48:03;;;;;;;1.10;0.97;;;15.80;99.90;;;;;;5014394;28;20207;-62
2022/11/01 04:50:30;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5014543;28;20615;-61
2022/11/01 04:52:58;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5013693;28;20209;-61
2022/11/01 04:55:26;;;;;;;1.00;1.00;;;15.80;99.90;;;;;;5014956;28;20197;-61
2022/11/01 04:57:53;;;;;;;0.88;0.88;;;15.80;99.90;;;;;;5014529;28;20225;-61
2022/11/01 05:00:21;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5014522;28;20316;-62
2022/11/01 05:02:49;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;5013790;28;20241;-62
2022/11/01 05:05:16;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5014313;28;20208;-61
2022/11/01 05:07:43;;;;;;;0.95;0.95;;;15.80;99.90;;;;;;5014671;28;20214;-61
2022/11/01 05:10:10;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5014364;28;20232;-62
2022/11/01 05:12:38;;;;;;;1.70;0.90;;;15.80;99.90;;;;;;5013987;28;20205;-61
2022/11/01 05:15:07;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5014296;28;20232;-61
2022/11/01 05:17:33;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5013725;28;20304;-61
2022/11/01 05:20:01;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5014467;28;20228;-63
2022/11/01 05:22:28;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5013037;28;20566;-62
2022/11/01 05:24:54;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5014453;28;20205;-62
2022/11/01 05:27:21;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5013886;28;20198;-61
2022/11/01 05:29:49;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;5014069;28;20198;-63
2022/11/01 05:32:17;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5014228;28;20652;-60
2022/11/01 05:34:45;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5006322;28;20255;-61
2022/11/01 05:37:12;;;;;;;0.63;0.63;;;15.90;99.90;;;;;;5014046;28;20232;-61
2022/11/01 05:39:39;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5013605;28;20201;-61
2022/11/01 05:42:06;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5014165;28;20205;-62
2022/11/01 05:44:33;;;;;;;0.55;0.55;;;15.90;99.90;;;;;;5013072;28;20205;-61
2022/11/01 05:47:02;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5013634;28;20656;-61
2022/11/01 05:49:29;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5013892;28;20201;-62
2022/11/01 05:51:56;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5013955;28;20225;-62
2022/11/01 05:54:23;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5013324;28;20227;-61
2022/11/01 05:56:49;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5008577;28;20213;-61
2022/11/01 05:59:16;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5013703;28;20227;-61
2022/11/01 06:01:43;;;;;;;0.38;0.38;;;15.90;99.90;;;;;;5013564;28;20629;-63
2022/11/01 06:04:11;;;;;;;0.80;0.63;;;15.90;99.90;;;;;;5013231;28;20207;-64
2022/11/01 06:06:38;;;;;;;0.90;0.90;;;15.90;99.90;;;;;;5013384;28;20202;-64
2022/11/01 06:09:05;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5013276;28;20201;-63
2022/11/01 06:11:31;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5012991;28;20224;-64
2022/11/01 06:13:59;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5012887;28;20212;-64
2022/11/01 06:16:27;;;;;;;0.53;0.53;;;15.90;99.90;;;;;;5012632;28;20225;-64
2022/11/01 06:18:54;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;5013269;28;20575;-64
2022/11/01 06:21:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5013064;28;20719;-63
2022/11/01 06:23:50;;;;;;;0.45;0.35;;;16.00;99.90;;;;;;5012630;28;20202;-63
2022/11/01 06:26:17;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5013238;28;20656;-63
2022/11/01 06:28:44;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5012904;28;20663;-63
2022/11/01 06:31:12;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5012853;28;20224;-63
2022/11/01 06:33:39;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5012343;28;20201;-63
2022/11/01 06:36:06;;;;;;;0.47;0.47;;;16.20;99.90;;;;;;5012512;28;20201;-63
2022/11/01 06:38:35;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5012486;28;20602;-63
2022/11/01 06:41:02;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5012829;28;20217;-63
2022/11/01 06:43:28;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5012117;28;20205;-62
2022/11/01 06:45:55;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5013777;28;20197;-64
2022/11/01 06:48:22;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5012790;28;20204;-63
2022/11/01 06:50:49;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5020949;28;20221;-64
2022/11/01 06:53:16;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5012080;28;20671;-62
2022/11/01 06:55:44;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5012828;28;20235;-63
2022/11/01 06:58:11;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5011868;28;20640;-63
2022/11/01 07:00:37;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5012261;28;20233;-63
2022/11/01 07:03:06;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5011517;28;20667;-63
2022/11/01 07:05:35;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5012512;28;20205;-62
2022/11/01 07:08:02;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5013339;28;20202;-62
2022/11/01 07:10:30;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5017537;28;20232;-62
2022/11/01 07:13:02;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5012343;28;20205;-63
2022/11/01 07:15:30;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5014573;28;20274;-64
2022/11/01 07:17:57;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5011897;28;20752;-64
2022/11/01 07:20:25;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5012149;28;20231;-62
2022/11/01 07:22:59;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5011365;28;20205;-62
2022/11/01 07:25:26;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5012214;28;20205;-62
2022/11/01 07:27:53;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5011915;28;20578;-63
2022/11/01 07:30:21;;;;;;;0.67;0.67;;;16.20;99.90;;;;;;5012050;28;20221;-62
2022/11/01 07:32:48;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5011793;28;20586;-63
2022/11/01 07:35:15;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5012306;28;20201;-63
2022/11/01 07:37:42;;;;;;;0.53;0.53;;;16.20;99.90;;;;;;5014266;28;20217;-63
2022/11/01 07:40:10;;;;;;;0.60;0.60;;;16.20;99.90;;;;;;5016525;28;20247;-62
2022/11/01 07:42:41;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5011171;28;20211;-63
2022/11/01 07:45:09;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5011855;28;20692;-63
2022/11/01 07:47:37;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5011780;28;20203;-62
2022/11/01 07:50:05;;;;;;;0.60;0.57;;;16.30;99.90;;;;;;5011676;28;20248;-62
2022/11/01 07:52:32;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5011371;28;20198;-62
2022/11/01 07:54:59;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5011934;28;20678;-63
2022/11/01 07:57:26;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5011679;28;20236;-63
2022/11/01 07:59:53;;;;;;;0.57;0.50;;;16.20;99.90;;;;;;5011540;28;20211;-63
2022/11/01 08:02:19;;;;;;;0.43;0.43;;;16.20;99.90;;;;;;5006729;28;20201;-64
2022/11/01 08:04:48;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5009144;28;20747;-63
2022/11/01 08:07:14;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5009269;28;20201;-62
2022/11/01 08:09:42;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5011630;28;20211;-63
2022/11/01 08:12:09;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5012931;28;20267;-63
2022/11/01 08:14:36;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5012267;28;20201;-63
2022/11/01 08:17:03;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5014804;28;20342;-62
2022/11/01 08:19:30;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5013233;28;20214;-63
2022/11/01 08:21:59;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5012982;28;20221;-62
2022/11/01 08:24:26;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5010479;28;20209;-63
2022/11/01 08:26:53;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5012761;28;20201;-63
2022/11/01 08:29:21;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5012823;28;20210;-62
2022/11/01 08:31:48;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5012818;28;20272;-63
2022/11/01 08:34:15;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5012290;28;20422;-63
2022/11/01 08:36:41;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5012733;28;20212;-63
2022/11/01 08:39:11;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5012356;28;20205;-63
2022/11/01 08:41:38;;;;;;;0.67;0.67;;;16.80;99.90;;;;;;5012588;28;20229;-63
2022/11/01 08:44:05;;;;;;;0.53;0.53;;;16.90;99.90;;;;;;5012297;28;20299;-62
2022/11/01 08:46:32;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5012668;28;20201;-63
2022/11/01 08:48:59;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5012870;28;20197;-62
2022/11/01 08:51:26;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5012282;28;20229;-62
2022/11/01 08:53:55;;;;;;;0.87;0.57;;;17.10;99.90;;;;;;5012038;28;20207;-63
2022/11/01 08:56:25;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;5012231;28;20271;-62
2022/11/01 08:58:53;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;5011846;28;20597;-62
2022/11/01 09:01:20;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5011364;28;20233;-63
2022/11/01 09:03:47;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5011680;28;20201;-63
2022/11/01 09:06:14;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5011973;28;20210;-63
2022/11/01 09:08:41;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5012004;28;20308;-63
2022/11/01 09:11:08;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5012068;28;20304;-62
2022/11/01 09:13:36;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5011057;28;20220;-63
2022/11/01 09:16:05;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5013048;28;20569;-64
2022/11/01 09:18:32;;;;;;;0.73;0.73;;;17.30;99.90;;;;;;5014703;28;20232;-62
2022/11/01 09:20:59;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5013831;28;20254;-61
2022/11/01 09:23:26;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5011541;28;20209;-58
2022/11/01 09:25:53;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5011458;28;20599;-62
2022/11/01 09:28:19;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5009034;28;20324;-61
2022/11/01 09:30:48;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5011087;28;20729;-62
2022/11/01 09:33:15;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5011464;28;20259;-62
2022/11/01 09:35:41;;;;;;;0.83;0.63;;;17.60;99.90;;;;;;5010337;28;20201;-62
2022/11/01 09:38:08;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5012745;28;20221;-63
2022/11/01 09:40:44;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5013301;28;20229;-63
2022/11/01 09:43:19;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5011127;28;20201;-63
2022/11/01 09:45:46;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5012488;28;20215;-63
2022/11/01 09:48:15;;;;;;;0.67;0.67;;;17.90;99.90;;;;;;5013005;28;20204;-63
2022/11/01 09:50:43;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5012283;28;20225;-63
2022/11/01 09:53:17;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5011327;28;20241;-63
2022/11/01 09:55:49;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5010495;28;20571;-62
2022/11/01 09:58:25;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5012882;28;20577;-62
2022/11/01 10:01:06;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5012995;28;20229;-62
2022/11/01 10:03:47;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5011480;28;20340;-61
2022/11/01 10:06:19;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5012339;28;20204;-62
2022/11/01 10:08:58;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5011018;28;20288;-62
2022/11/01 10:11:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5010623;28;20217;-61
2022/11/01 10:14:27;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5011715;28;20200;-62
2022/11/01 10:17:03;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5012643;28;20667;-63
2022/11/01 10:19:34;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5010962;28;20847;-64
2022/11/01 10:22:06;;;;;;;0.50;0.50;;;18.30;99.90;;;;;;5010743;28;20229;-63
2022/11/01 10:24:39;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5011964;28;20205;-64
2022/11/01 10:27:17;;;;;;;0.47;0.47;;;18.30;99.90;;;;;;5010771;28;20557;-63
2022/11/01 10:29:51;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5010474;28;20675;-62
2022/11/01 10:32:27;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5011877;28;20285;-62
2022/11/01 10:35:00;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5012600;28;20675;-62
2022/11/01 10:37:31;;;;;;;0.37;0.37;;;18.30;99.90;;;;;;5010707;28;20201;-62
2022/11/01 10:40:09;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5012246;28;20256;-64
2022/11/01 10:42:36;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5011927;28;20209;-62
2022/11/01 10:45:07;;;;;;;0.60;0.60;;;18.20;99.90;;;;;;5012177;28;20197;-63
2022/11/01 10:47:34;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5012100;28;20227;-62
2022/11/01 10:50:09;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5006353;28;20224;-63
2022/11/01 10:52:44;;;;;;;0.70;0.67;;;18.30;99.90;;;;;;5000273;28;20236;-63
2022/11/01 10:55:13;;;;;;;0.63;0.63;;;18.30;99.90;;;;;;4998155;28;20208;-64
2022/11/01 10:57:44;;;;;;;0.63;0.63;;;18.40;99.90;;;;;;5006227;28;20224;-64
2022/11/01 11:00:16;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5004231;28;20602;-63
2022/11/01 11:02:45;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5001378;28;20619;-63
2022/11/01 11:05:14;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5001331;28;20723;-62
2022/11/01 11:07:42;;;;;;;0.90;0.63;;;18.50;99.90;;;;;;5003230;28;20229;-63
2022/11/01 11:10:18;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5004487;28;20227;-63
2022/11/01 11:12:48;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5005866;28;20197;-63
2022/11/01 11:15:19;;;;;;;0.73;0.73;;;18.30;99.90;;;;;;5003022;28;20201;-62
2022/11/01 11:17:50;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;4998519;28;20215;-62
2022/11/01 11:20:21;;;;;;;1.07;1.00;;;17.50;99.90;;;;;;4997633;28;20243;-62
2022/11/01 11:22:48;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5005740;28;20213;-62
2022/11/01 11:25:18;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;5010070;28;20201;-62
2022/11/01 11:27:47;;;;;;;1.20;1.10;;;16.70;99.90;;;;;;5009707;28;20201;-61
2022/11/01 11:30:31;;;;;;;1.00;1.00;;;16.60;99.90;;;;;;5009281;28;20217;-62
2022/11/01 11:32:58;;;;;;;1.08;1.08;;;16.60;99.90;;;;;;4997970;28;20201;-62
2022/11/01 11:35:30;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5010844;28;20201;-63
2022/11/01 11:37:59;;;;;;;1.00;1.00;;;16.80;99.90;;;;;;5001777;28;20775;-63
2022/11/01 11:40:27;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5009774;28;20918;-61
2022/11/01 11:42:55;;;;;;;1.33;1.00;;;16.70;99.90;;;;;;5012739;28;20210;-64
2022/11/01 11:45:26;;;;;;;1.40;1.13;;;16.70;99.90;;;;;;5012854;28;20244;-63
2022/11/01 11:47:54;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;5013506;28;20698;-63
2022/11/01 11:50:33;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5011824;28;20316;-63
2022/11/01 11:53:05;;;;;;;1.10;1.00;;;16.70;99.90;;;;;;5015629;28;20204;-62
2022/11/01 11:55:39;;;;;;;0.93;0.77;;;16.80;99.90;;;;;;5009936;28;20202;-62
2022/11/01 11:58:19;;;;;;;1.50;1.00;;;16.80;99.90;;;;;;5011701;28;20209;-62
2022/11/01 12:00:49;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5007508;28;21156;-62
2022/11/01 12:03:18;;;;;;;1.20;1.20;;;17.10;99.90;;;;;;5004466;28;20201;-62
2022/11/01 12:05:56;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5009211;28;20212;-64
2022/11/01 12:08:36;;;;;;;1.10;1.05;;;17.50;99.90;;;;;;5017628;28;20201;-64
2022/11/01 12:11:05;;;;;;;1.20;1.10;;;17.30;99.90;;;;;;5012701;28;20628;-63
2022/11/01 12:13:35;;;;;;;0.97;0.97;;;17.20;99.90;;;;;;5014322;28;20202;-63
2022/11/01 12:16:23;;;;;;;1.03;0.93;;;17.20;99.90;;;;;;5006296;28;20220;-63
2022/11/01 12:18:53;;;;;;;1.20;1.10;;;17.00;99.90;;;;;;5017236;28;20707;-62
2022/11/01 12:21:25;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5018382;28;20645;-64
2022/11/01 12:23:56;;;;;;;1.07;0.80;;;17.00;99.90;;;;;;5006930;28;20213;-63
2022/11/01 12:26:25;;;;;;;1.13;1.10;;;17.10;99.90;;;;;;5013173;28;20573;-63
2022/11/01 12:29:00;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5018339;28;20292;-63
2022/11/01 12:31:27;;;;;;;1.43;1.03;;;17.10;99.90;;;;;;5008750;28;20229;-63
2022/11/01 12:34:02;;;;;;;1.07;0.97;;;17.20;99.90;;;;;;5002848;28;20250;-65
2022/11/01 12:36:34;;;;;;;1.07;0.90;;;17.10;99.90;;;;;;5015789;28;20200;-65
2022/11/01 12:39:15;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5016459;28;20879;-64
2022/11/01 12:41:46;;;;;;;0.95;0.85;;;17.00;99.90;;;;;;5016494;28;20315;-63
2022/11/01 12:44:28;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5017206;28;20207;-64
2022/11/01 12:47:00;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5016850;28;20205;-65
2022/11/01 12:49:34;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5017004;28;20193;-64
2022/11/01 12:52:08;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;5017209;28;20664;-63
2022/11/01 12:54:39;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5010746;28;20213;-65
2022/11/01 12:57:14;;;;;;;1.33;0.83;;;17.30;99.90;;;;;;5004006;28;20206;-63
2022/11/01 12:59:42;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5009078;28;20213;-63
2022/11/01 13:02:26;;;;;;;0.90;0.90;;;17.30;99.90;;;;;;4999016;28;20206;-64
2022/11/01 13:04:58;;;;;;;0.83;0.83;;;17.40;99.90;;;;;;5011364;28;20193;-64
2022/11/01 13:07:42;;;;;;;1.17;0.98;;;17.40;99.90;;;;;;5015938;28;20201;-63