Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:03:28;;;;;;;10.63;4.57;;;;;;;7.67;89.72;101162.97;10472132;28;20619;-74
2022/05/30 00:08:29;;;;;;;11.00;5.00;;;;;;;7.70;89.94;101157.94;10485354;28;20036;-74
2022/05/30 00:13:29;;;;;;;11.98;5.18;;;;;;;7.68;89.92;101154.34;10466529;28;20186;-75
2022/05/30 00:18:30;;;;;;;7.93;5.65;;;;;;;7.71;89.93;101153.63;10471839;28;20149;-74
2022/05/30 00:23:30;;;;;;;14.27;6.72;;;;;;;7.74;89.93;101152.13;10471466;28;20178;-74
2022/05/30 00:28:31;;;;;;;7.13;4.13;;;;;;;7.83;88.34;101148.31;10468304;28;20633;-74
2022/05/30 00:33:31;;;;;;;8.55;4.10;;;;;;;7.71;87.79;101146.72;10477144;28;20052;-74
2022/05/30 00:38:32;;;;;;;12.73;4.68;;;;;;;7.69;88.58;101150.94;10488324;28;20120;-74
2022/05/30 00:43:34;;;;;;;8.43;4.25;;;;;;;7.71;89.57;101151.94;10477341;28;20131;-74
2022/05/30 00:48:37;;;;;;;12.50;4.05;;;;;;;7.68;89.97;101148.22;10488132;28;20482;-74
2022/05/30 00:53:40;;;;;;;10.27;5.45;;;;;;;7.57;90.61;101140.63;10461509;28;20036;-74
2022/05/30 00:58:45;;;;;;;9.75;5.45;;;;;;;7.45;89.86;101137.22;10498588;28;20083;-74
2022/05/30 01:09:17;;;;;;;8.75;4.50;;;;;;;7.20;91.15;101143.44;10468541;28;20044;-74
2022/05/30 01:14:18;;;;;;;7.50;4.95;;;;;;;7.09;91.72;101129.75;10476478;28;20107;-75
2022/05/30 01:19:37;;;;;;;11.05;7.07;;;;;;;6.94;91.65;101136.53;10484876;28;20097;-75
2022/05/30 01:24:51;;;;;;;15.23;6.32;;;;;;;6.79;92.17;101133.78;10473394;28;20048;-74
2022/05/30 01:30:01;;;;;;;13.25;5.55;;;;;;;6.72;92.87;101128.16;10503549;28;20040;-74
2022/05/30 01:35:02;;;;;;;25.27;8.88;;;;;;;6.70;93.47;101121.06;10493780;28;20089;-75
2022/05/30 01:40:03;;;;;;;13.40;6.05;;;;;;;6.54;93.24;101117.44;10457311;28;20543;-74
2022/05/30 01:45:04;;;;;;;9.98;4.70;;;;;;;6.37;93.72;101116.28;10461799;28;20140;-75
2022/05/30 01:50:05;;;;;;;11.35;5.07;;;;;;;6.23;93.57;101119.63;10474171;28;20039;-74
2022/05/30 01:55:06;;;;;;;10.13;4.97;;;;;;;6.09;93.88;101123.88;10505652;28;20373;-74
2022/05/30 02:00:07;;;;;;;15.38;7.70;;;;;;;6.00;94.78;101119.84;10481628;28;20081;-74
2022/05/30 02:05:08;;;;;;;12.88;5.88;;;;;;;5.86;94.48;101125.72;10491784;28;20105;-75
2022/05/30 02:10:08;;;;;;;14.48;5.75;;;;;;;5.70;95.21;101113.31;10475355;28;20050;-74
2022/05/30 02:15:09;;;;;;;7.45;4.43;;;;;;;5.61;95.76;101110.06;10479230;28;20285;-74
2022/05/30 02:20:10;;;;;;;10.32;6.57;;;;;;;5.59;96.10;101107.38;10472304;28;20052;-75
2022/05/30 02:25:12;;;;;;;11.73;6.18;;;;;;;5.66;96.98;101104.44;10474435;28;20044;-74
2022/05/30 02:30:12;;;;;;;10.57;6.55;;;;;;;5.72;96.62;101103.94;10475602;28;20446;-74
2022/05/30 02:40:32;;;;;;;14.00;7.68;;;;;;;5.81;97.60;101107.19;10475863;28;20036;-74
2022/05/30 02:45:32;;;;;;;16.75;9.23;;;;;;;5.82;98.00;101100.31;10497968;28;20143;-74
2022/05/30 02:50:33;;;;;;;18.48;8.05;;;;;;;5.71;97.63;101109.94;10474853;28;20157;-74
2022/05/30 02:55:33;;;;;;;11.00;6.75;;;;;;;5.62;97.77;101102.41;10471056;28;20059;-74
2022/05/30 03:00:34;;;;;;;16.02;7.40;;;;;;;5.48;97.82;101104.00;10472100;28;20184;-74
2022/05/30 03:05:36;;;;;;;18.65;7.95;;;;;;;5.39;98.30;101108.53;10472484;28;20127;-75
2022/05/30 03:10:37;;;;;;;13.65;8.98;;;;;;;5.33;98.43;101113.28;10470613;28;20049;-74
2022/05/30 03:15:38;;;;;;;17.35;7.95;;;;;;;5.20;98.68;101114.97;10475682;28;20527;-74
2022/05/30 03:20:38;;;;;;;24.55;9.05;;;;;;;5.12;98.46;101110.91;10470846;28;20048;-74
2022/05/30 03:25:39;;;;;;;16.98;9.18;;;;;;;5.04;98.87;101114.63;10470426;28;20044;-75
2022/05/30 03:30:39;;;;;;;17.90;9.95;;;;;;;4.95;99.43;101115.75;10488675;28;20532;-74
2022/05/30 03:35:40;;;;;;;18.00;9.90;;;;;;;4.82;98.85;101113.94;10486629;28;20087;-74
2022/05/30 03:40:40;;;;;;;19.63;8.63;;;;;;;4.75;99.18;101113.38;10471277;28;20059;-75
2022/05/30 03:45:42;;;;;;;20.05;10.23;;;;;;;4.70;99.50;101126.88;10467414;28;20071;-75
2022/05/30 03:50:42;;;;;;;24.60;9.33;;;;;;;4.61;99.47;101131.38;10453261;28;20480;-75
2022/05/30 03:55:44;;;;;;;23.42;9.82;;;;;;;4.65;99.34;101125.63;10488594;28;22833;-74
2022/05/30 04:00:44;;;;;;;19.90;9.48;;;;;;;4.82;100.00;101133.78;10467404;28;20043;-74
2022/05/30 04:05:46;;;;;;;21.98;10.85;;;;;;;4.95;100.00;101130.44;10489804;28;20127;-75
2022/05/30 04:10:47;;;;;;;16.93;11.07;;;;;;;5.12;100.00;101130.00;10481085;28;20058;-74
2022/05/30 04:15:47;;;;;;;18.70;10.23;;;;;;;5.28;100.00;101129.41;10489424;28;20040;-74
2022/05/30 04:20:48;;;;;;;18.65;11.23;;;;;;;5.37;100.00;101128.28;10479574;28;20051;-74
2022/05/30 04:25:48;;;;;;;20.40;12.40;;;;;;;5.51;100.00;101131.88;10478464;28;20044;-74
2022/05/30 04:30:49;;;;;;;17.98;10.20;;;;;;;5.68;100.00;101133.09;10499783;28;20484;-74
2022/05/30 04:35:49;;;;;;;18.30;11.27;;;;;;;5.89;100.00;101128.53;10475019;28;20124;-75
2022/05/30 04:40:50;;;;;;;20.73;12.35;;;;;;;6.11;100.00;101125.75;10481310;28;20135;-74
2022/05/30 04:46:03;;;;;;;22.80;11.35;;;;;;;6.42;100.00;101133.09;10507386;28;20130;-74
2022/05/30 04:51:04;;;;;;;23.83;12.45;;;;;;;6.76;100.00;101139.69;10495778;28;20156;-74
2022/05/30 04:56:04;;;;;;;20.27;11.85;;;;;;;7.03;100.00;101138.03;10477272;28;20584;-74
2022/05/30 05:01:08;;;;;;;16.13;10.40;;;;;;;7.45;100.00;101140.75;10488106;28;20048;-75
2022/05/30 05:06:11;;;;;;;25.15;10.48;;;;;;;7.77;100.00;101139.31;10477158;28;20449;-72
2022/05/30 05:11:27;;;;;;;19.10;9.93;;;;;;;8.16;99.95;101138.19;10485049;28;20041;-73
2022/05/30 05:16:29;;;;;;;15.65;8.18;;;;;;;8.49;96.27;101141.09;10486514;28;20482;-74
2022/05/30 05:21:34;;;;;;;12.87;8.03;;;;;;;8.77;89.35;101142.75;10502042;28;20151;-74
2022/05/30 05:26:34;;;;;;;11.10;6.25;;;;;;;9.08;84.71;101148.03;10486911;28;20275;-75
2022/05/30 05:31:35;;;;;;;11.20;6.00;;;;;;;9.28;85.46;101145.69;10467856;28;20055;-76
2022/05/30 05:36:38;;;;;;;9.95;5.72;;;;;;;9.62;83.84;101149.31;10486505;28;20036;-74
2022/05/30 05:41:43;;;;;;;10.13;5.88;;;;;;;9.94;81.86;101160.66;10467843;28;20105;-75
2022/05/30 05:46:44;;;;;;;15.40;7.05;;;;;;;10.21;80.08;101162.97;10482804;28;20045;-75
2022/05/30 05:51:44;;;;;;;10.52;6.00;;;;;;;10.45;80.46;101168.66;10484344;28;20496;-75
2022/05/30 05:56:45;;;;;;;15.60;5.57;;;;;;;10.94;78.74;101165.06;10481283;28;20086;-76
2022/05/30 06:01:45;;;;;;;8.63;5.88;;;;;;;11.19;75.54;101161.06;10487525;28;20060;-75
2022/05/30 06:06:46;;;;;;;11.60;4.63;;;;;;;11.49;74.99;101168.66;10485684;28;20056;-74
2022/05/30 06:11:46;;;;;;;9.95;4.80;;;;;;;11.68;72.79;101170.41;10501062;28;20457;-75
2022/05/30 06:16:47;;;;;;;10.57;4.90;;;;;;;11.92;69.46;101161.03;10488041;28;20039;-76
2022/05/30 06:21:47;;;;;;;10.00;6.78;;;;;;;11.79;71.53;101160.47;10469530;28;20061;-75
2022/05/30 06:26:48;;;;;;;8.77;3.33;;;;;;;12.25;63.94;101166.06;10480402;28;20120;-75
2022/05/30 06:31:48;;;;;;;6.50;3.80;;;;;;;12.40;66.55;101163.22;10461549;28;20575;-75
2022/05/30 06:36:49;;;;;;;5.10;3.15;;;;;;;12.63;67.03;101159.91;10482910;28;20041;-75
2022/05/30 06:41:49;;;;;;;7.88;3.47;;;;;;;12.85;64.10;101167.84;10490474;28;20122;-74
2022/05/30 06:46:50;;;;;;;14.40;4.90;;;;;;;12.95;63.53;101169.09;10507367;28;20514;-75
2022/05/30 06:51:50;;;;;;;6.13;2.95;;;;;;;13.04;62.31;101180.94;10481774;28;20116;-74
2022/05/30 07:02:10;;;;;;;9.52;3.00;;;;;;;13.34;58.45;101184.75;10512993;28;20391;-76
2022/05/30 07:07:10;;;;;;;11.55;2.90;;;;;;;13.50;57.94;101181.97;10513847;28;20029;-75
2022/05/30 07:12:11;;;;;;;10.88;3.05;;;;;;;14.38;58.75;101178.31;10485323;28;20142;-74
2022/05/30 07:17:12;;;;;;;9.38;2.60;;;;;;;15.31;55.67;101176.31;10492720;28;20097;-74
2022/05/30 07:22:13;;;;;;;10.07;3.35;;;;;;;17.36;47.80;101174.28;10485830;28;20037;-77
2022/05/30 07:27:14;;;;;;;8.13;3.00;;;;;;;19.62;42.12;101182.34;10509831;28;20033;-78
2022/05/30 07:32:14;;;;;;;6.93;2.67;;;;;;;21.92;37.96;101175.03;10519618;28;20043;-78
2022/05/30 07:37:15;;;;;;;5.97;2.90;;;;;;;20.56;39.73;101169.44;10466241;28;20039;-78
2022/05/30 07:42:15;;;;;;;8.77;2.60;;;;;;;19.76;39.10;101170.16;10482966;28;20128;-79
2022/05/30 07:47:17;;;;;;;5.17;2.10;;;;;;;20.63;36.44;101173.03;10487632;28;20093;-78
2022/05/30 07:52:17;;;;;;;8.00;1.88;;;;;;;21.50;36.47;101172.09;10498257;28;20047;-78
2022/05/30 07:57:18;;;;;;;5.07;2.20;;;;;;;20.36;39.82;101174.50;10502590;28;20107;-78
2022/05/30 08:02:18;;;;;;;9.43;2.07;;;;;;;19.68;38.41;101177.13;10491318;28;20086;-76
2022/05/30 08:07:19;;;;;;;7.40;1.58;;;;;;;17.86;42.55;101180.75;10485502;28;20180;-76
2022/05/30 08:12:19;;;;;;;6.05;1.90;;;;;;;16.93;43.24;101174.03;10490575;28;20119;-76
2022/05/30 08:17:20;;;;;;;3.92;1.52;;;;;;;16.04;43.27;101172.44;10493968;28;20041;-76
2022/05/30 08:22:22;;;;;;;6.68;1.90;;;;;;;14.62;49.86;101186.19;10482950;28;20037;-76
2022/05/30 08:27:22;;;;;;;8.70;2.25;;;;;;;13.76;53.90;101190.00;10486568;28;20044;-74
2022/05/30 08:32:23;;;;;;;4.47;1.50;;;;;;;13.38;52.72;101191.94;10497388;28;20136;-75
2022/05/30 08:37:25;;;;;;;7.10;2.85;;;;;;;12.67;55.30;101196.78;10513732;28;20047;-74
2022/05/30 08:42:29;;;;;;;12.93;2.08;;;;;;;12.97;55.82;101196.34;10501452;28;20476;-75
2022/05/30 08:47:51;;;;;;;7.65;3.10;;;;;;;13.55;56.50;101204.91;10506963;28;20063;-75
2022/05/30 08:53:25;;;;;;;5.60;2.60;;;;;;;14.32;53.03;101201.78;10516806;28;20045;-75
2022/05/30 08:58:47;;;;;;;4.95;2.10;;;;;;;15.63;50.85;101201.91;10475812;28;20055;-76
2022/05/30 09:04:16;;;;;;;7.45;1.90;;;;;;;16.41;44.71;101184.09;10517107;28;20097;-76
2022/05/30 09:09:43;;;;;;;5.13;2.10;;;;;;;15.97;43.61;101189.81;10473477;28;20484;-76
2022/05/30 09:14:51;;;;;;;3.90;2.20;;;;;;;15.51;45.68;101190.13;10481015;28;20040;-77
2022/05/30 09:19:53;;;;;;;3.83;1.98;;;;;;;14.88;50.64;101194.16;10527205;28;20032;-78
2022/05/30 09:30:13;;;;;;;3.10;1.55;;;;;;;15.67;47.04;101182.72;10521914;28;20383;-75
2022/05/30 09:35:21;;;;;;;5.93;1.63;;;;;;;18.65;43.19;101179.75;10492717;28;20039;-75
2022/05/30 09:40:22;;;;;;;4.30;1.50;;;;;;;21.69;33.19;101181.13;10466963;28;20059;-75
2022/05/30 09:45:28;;;;;;;5.22;1.65;;;;;;;19.46;34.25;101182.09;10476271;28;20039;-76
2022/05/30 09:50:28;;;;;;;4.22;1.25;;;;;;;18.56;37.19;101177.84;10490696;28;20216;-77
2022/05/30 09:55:36;;;;;;;5.53;1.98;;;;;;;19.93;37.54;101169.53;10499016;28;20041;-77
2022/05/30 10:00:56;;;;;;;11.50;3.28;;;;;;;23.29;32.57;101173.69;10469752;28;20084;-77
2022/05/30 10:06:16;;;;;;;2.53;1.38;;;;;;;20.81;32.67;101175.94;10485719;28;20024;-77
2022/05/30 10:11:30;;;;;;;5.07;2.13;;;;;;;18.13;38.03;101172.53;10487259;28;20033;-78
2022/05/30 10:16:34;;;;;;;5.10;2.22;;;;;;;16.88;41.60;101183.59;10496301;28;20840;-77
2022/05/30 10:33:06;;;;;;;3.60;1.60;;;;;;;15.90;46.36;101186.13;10492799;28;20040;-76
2022/05/30 10:38:39;;;;;;;6.45;2.15;;;;;;;16.50;46.32;101196.66;10460815;28;20028;-76
2022/05/30 10:43:55;;;;;;;4.75;1.77;;;;;;;16.86;44.57;101204.72;10504381;28;20124;-77
2022/05/30 10:49:12;;;;;;;7.68;2.17;;;;;;;16.91;43.85;101204.81;10484851;28;20037;-76
2022/05/30 10:54:34;;;;;;;9.02;3.80;;;;;;;17.07;43.00;101214.13;10488120;28;20029;-77
2022/05/30 10:59:42;;;;;;;9.63;2.80;;;;;;;17.22;44.16;101210.97;10496812;28;20377;-77
2022/05/30 11:04:53;;;;;;;10.07;2.28;;;;;;;16.87;41.96;101214.44;10473005;28;20033;-77
2022/05/30 11:10:18;;;;;;;4.38;2.15;;;;;;;17.21;43.00;101211.81;10491169;28;20403;-77
2022/05/30 11:15:23;;;;;;;5.68;3.03;;;;;;;18.42;40.03;101208.47;10474028;28;20114;-78
2022/05/30 11:20:26;;;;;;;6.60;2.90;;;;;;;19.47;37.82;101204.22;10486701;28;20037;-77
2022/05/30 11:25:44;;;;;;;4.00;2.33;;;;;;;21.93;34.86;101190.16;10466558;28;20115;-75
2022/05/30 11:31:03;;;;;;;4.78;2.22;;;;;;;25.71;29.07;101176.94;10483479;28;20450;-76
2022/05/30 11:36:23;;;;;;;3.97;2.08;;;;;;;24.53;33.22;101174.28;10484718;28;20033;-76
2022/05/30 11:42:01;;;;;;;4.10;2.30;;;;;;;25.97;30.43;101167.72;10468949;28;20060;-76
2022/05/30 11:47:32;;;;;;;8.82;2.92;;;;;;;23.79;27.16;101178.06;10497831;28;20089;-76
2022/05/30 11:53:02;;;;;;;5.18;2.50;;;;;;;20.29;35.64;101191.25;10443139;28;20044;-77
2022/05/30 11:58:05;;;;;;;6.07;2.75;;;;;;;20.17;36.55;101187.56;10494915;28;20033;-77
2022/05/30 12:03:29;;;;;;;7.82;2.53;;;;;;;23.65;31.55;101168.31;10483468;28;20024;-77
2022/05/30 12:08:44;;;;;;;5.53;2.30;;;;;;;23.11;30.56;101179.00;10482945;28;20123;-77
2022/05/30 12:13:58;;;;;;;5.75;2.22;;;;;;;21.94;32.67;101180.41;10485778;28;20041;-77
2022/05/30 12:24:27;;;;;;;7.30;2.83;;;;;;;22.78;27.26;101173.63;10506023;28;20131;-77
2022/05/30 12:29:31;;;;;;;5.05;1.73;;;;;;;24.91;28.12;101170.50;10489713;28;20051;-77
2022/05/30 12:40:00;;;;;;;10.00;2.97;;;;;;;25.00;27.04;101158.81;10517431;28;20036;-77
2022/05/30 12:45:19;;;;;;;6.77;2.53;;;;;;;24.41;27.55;101160.06;10517538;28;20068;-76
2022/05/30 12:50:35;;;;;;;4.38;2.50;;;;;;;24.07;30.00;101160.22;10489411;28;20059;-77
2022/05/30 12:55:46;;;;;;;7.72;2.78;;;;;;;23.03;30.47;101165.63;10492139;28;20044;-77
2022/05/30 13:00:51;;;;;;;4.90;2.90;;;;;;;23.59;29.96;101162.97;10487433;28;20097;-77
2022/05/30 13:06:06;;;;;;;4.10;2.08;;;;;;;21.60;30.65;101177.50;10505871;28;20048;-77
2022/05/30 13:11:06;;;;;;;5.55;2.80;;;;;;;19.76;31.95;101178.13;10495262;28;20045;-76
2022/05/30 13:16:13;;;;;;;4.20;1.98;;;;;;;18.27;36.00;101183.44;10480129;28;20429;-77
2022/05/30 13:21:13;;;;;;;7.93;2.92;;;;;;;17.81;40.24;101179.75;10480248;28;20047;-77
2022/05/30 13:26:16;;;;;;;8.05;3.35;;;;;;;18.60;36.36;101179.69;10485887;28;20536;-77
2022/05/30 13:31:18;;;;;;;5.88;2.30;;;;;;;17.84;39.58;101185.09;10528795;28;20036;-76
2022/05/30 13:36:20;;;;;;;5.90;2.80;;;;;;;16.63;38.42;101176.78;10491740;28;20130;-76
2022/05/30 13:41:21;;;;;;;7.38;3.78;;;;;;;16.46;40.99;101192.13;10471840;28;20059;-77
2022/05/30 13:46:45;;;;;;;9.02;2.47;;;;;;;16.43;45.27;101177.09;10488599;28;20123;-76
2022/05/30 13:51:46;;;;;;;3.78;1.90;;;;;;;16.71;41.66;101181.38;10487523;28;20535;-76
2022/05/30 13:56:46;;;;;;;6.57;3.72;;;;;;;17.43;38.39;101183.25;10470890;28;20204;-76
2022/05/30 14:01:47;;;;;;;5.85;2.38;;;;;;;19.54;38.79;101174.25;10454829;28;20122;-76
2022/05/30 14:06:47;;;;;;;4.18;2.47;;;;;;;19.64;34.31;101162.03;10470052;28;20645;-76
2022/05/30 14:11:51;;;;;;;13.85;2.83;;;;;;;18.83;36.53;101163.31;10485488;28;20044;-77
2022/05/30 14:16:56;;;;;;;4.13;2.38;;;;;;;18.29;35.37;101167.56;10470613;28;20438;-75
2022/05/30 14:22:36;;;;;;;7.47;3.17;;;;;;;19.69;34.27;101154.09;10486384;28;20032;-74
2022/05/30 14:27:37;;;;;;;4.90;2.42;;;;;;;20.38;33.09;101154.16;10483837;28;20045;-74
2022/05/30 14:32:38;;;;;;;5.13;2.38;;;;;;;19.90;31.70;101156.22;10485720;28;20587;-73
2022/05/30 14:38:01;;;;;;;5.50;2.22;;;;;;;19.23;36.89;101157.81;10485877;28;20126;-74
2022/05/30 14:43:21;;;;;;;4.50;1.83;;;;;;;18.71;36.64;101158.66;10483976;28;20501;-73
2022/05/30 14:48:24;;;;;;;6.65;2.22;;;;;;;18.29;38.54;101170.19;10468194;28;20032;-73
2022/05/30 14:53:28;;;;;;;4.38;2.22;;;;;;;18.12;36.12;101168.09;10467699;28;20032;-73
2022/05/30 14:58:31;;;;;;;7.78;2.42;;;;;;;17.88;36.75;101168.44;10468301;28;20025;-74
2022/05/30 15:08:52;;;;;;;4.13;1.92;;;;;;;18.09;34.36;101164.50;10492165;28;20071;-73
2022/05/30 15:13:58;;;;;;;6.70;2.28;;;;;;;18.47;35.23;101164.41;10487551;28;20032;-73
2022/05/30 15:18:59;;;;;;;4.85;2.55;;;;;;;18.88;31.91;101150.13;10474538;28;20093;-74
2022/05/30 15:24:00;;;;;;;6.75;1.45;;;;;;;18.57;34.23;101163.72;10492331;28;20557;-74
2022/05/30 15:29:01;;;;;;;4.97;1.35;;;;;;;18.32;32.44;101160.56;10449084;28;20403;-75
2022/05/30 15:34:02;;;;;;;4.40;1.52;;;;;;;18.05;32.89;101160.88;10484949;28;20067;-75
2022/05/30 15:39:02;;;;;;;5.47;2.70;;;;;;;17.71;34.96;101157.44;10493248;28;20119;-74
2022/05/30 15:44:04;;;;;;;6.68;1.83;;;;;;;17.69;33.58;101145.94;10482057;28;20044;-74
2022/05/30 15:49:04;;;;;;;3.57;1.73;;;;;;;17.65;36.51;101144.06;10482290;28;20492;-73
2022/05/30 15:59:24;;;;;;;3.95;1.67;;;;;;;17.42;35.88;101137.41;10471452;28;20484;-73
2022/05/30 16:04:24;;;;;;;4.18;1.90;;;;;;;17.25;33.88;101138.75;10463303;28;20044;-74
2022/05/30 16:09:28;;;;;;;3.25;1.88;;;;;;;16.92;36.36;101148.47;10491698;28;20052;-74
2022/05/30 16:14:29;;;;;;;4.25;1.80;;;;;;;16.78;38.03;101145.47;10480958;28;20071;-74
2022/05/30 16:19:30;;;;;;;5.43;1.70;;;;;;;16.91;36.62;101136.09;10481634;28;20051;-74
2022/05/30 16:24:30;;;;;;;4.57;1.63;;;;;;;17.24;37.46;101136.97;10476208;28;20510;-73
2022/05/30 16:29:32;;;;;;;3.45;1.58;;;;;;;16.99;36.16;101139.88;10481228;28;20108;-76
2022/05/30 16:34:34;;;;;;;7.03;2.13;;;;;;;16.92;37.77;101137.00;10496971;28;20103;-74
2022/05/30 16:39:34;;;;;;;4.00;1.70;;;;;;;16.66;36.58;101135.44;10478016;28;20060;-75
2022/05/30 16:44:35;;;;;;;4.32;1.80;;;;;;;16.27;39.42;101139.69;10467908;28;20036;-74
2022/05/30 16:49:36;;;;;;;3.95;2.13;;;;;;;15.91;37.20;101143.03;10522753;28;20034;-74
2022/05/30 16:54:39;;;;;;;3.28;1.85;;;;;;;15.73;36.50;101135.41;10503501;28;20036;-74
2022/05/30 16:59:39;;;;;;;5.07;2.20;;;;;;;15.30;39.71;101128.78;10522594;28;20380;-74
2022/05/30 17:04:40;;;;;;;5.00;1.52;;;;;;;15.11;43.10;101131.72;10465842;28;20064;-73
2022/05/30 17:09:40;;;;;;;5.25;2.22;;;;;;;15.10;40.32;101134.28;10479933;28;20056;-74
2022/05/30 17:14:41;;;;;;;7.07;1.83;;;;;;;15.19;41.67;101134.59;10467859;28;20036;-75
2022/05/30 17:19:43;;;;;;;4.20;1.90;;;;;;;14.94;40.05;101131.13;10489981;28;20060;-74
2022/05/30 17:24:44;;;;;;;6.93;2.20;;;;;;;14.78;41.63;101134.09;10470745;28;20064;-74
2022/05/30 17:29:46;;;;;;;7.13;1.70;;;;;;;14.73;43.64;101146.19;10492577;28;20528;-75
2022/05/30 17:34:49;;;;;;;5.85;1.90;;;;;;;14.70;43.52;101151.38;10472161;28;20049;-74
2022/05/30 17:39:49;;;;;;;7.68;3.13;;;;;;;14.71;43.69;101151.44;10500233;28;20463;-75
2022/05/30 17:44:50;;;;;;;5.57;1.80;;;;;;;14.63;45.79;101152.88;10527734;28;20124;-75
2022/05/30 17:50:01;;;;;;;5.88;1.67;;;;;;;14.50;45.39;101152.44;10528946;28;20036;-74
2022/05/30 17:55:03;;;;;;;3.22;1.80;;;;;;;14.22;43.55;101154.03;10527610;28;20044;-74
2022/05/30 18:00:06;;;;;;;;;;;;;;;14.05;48.09;101152.53;10487835;28;20040;-74
2022/05/30 18:05:08;;;;;;;3.75;1.73;;;;;;;13.74;48.40;101161.84;10500480;28;19924;-74
2022/05/30 18:10:21;;;;;;;6.05;1.45;;;;;;;13.40;51.62;101149.94;10495013;28;20040;-74
2022/05/30 18:15:26;;;;;;;8.00;1.60;;;;;;;13.06;55.29;101152.97;10499018;28;20508;-74
2022/05/30 18:20:27;;;;;;;12.07;3.50;;;;;;;12.68;56.27;101147.00;10470425;28;20064;-74
2022/05/30 18:25:35;;;;;;;8.60;2.40;;;;;;;12.35;55.70;101149.91;10479222;28;20039;-74
2022/05/30 18:30:43;;;;;;;2.78;1.40;;;;;;;12.08;56.77;101146.91;10487597;28;20037;-74
2022/05/30 18:35:56;;;;;;;4.05;1.40;;;;;;;11.89;58.36;101148.66;10489224;28;20408;-74
2022/05/30 18:41:04;;;;;;;2.10;1.38;;;;;;;11.70;58.85;101154.78;10489103;28;20040;-75
2022/05/30 18:46:10;;;;;;;6.15;1.70;;;;;;;11.55;60.41;101155.84;10484448;28;20033;-74
2022/05/30 18:51:11;;;;;;;2.58;1.40;;;;;;;11.39;61.37;101162.03;10486042;28;20117;-75
2022/05/30 18:56:17;;;;;;;2.60;1.50;;;;;;;11.20;64.03;101162.88;10485453;28;20036;-74
2022/05/30 19:01:18;;;;;;;4.35;1.50;;;;;;;10.95;64.62;101161.63;10488555;28;20354;-74
2022/05/30 19:06:19;;;;;;;4.22;2.30;;;;;;;10.77;65.99;101165.94;10476855;28;20082;-74
2022/05/30 19:11:36;;;;;;;6.50;2.15;;;;;;;10.66;66.30;101167.97;10483900;28;20045;-74
2022/05/30 19:21:56;;;;;;;4.07;2.47;;;;;;;10.29;66.10;101173.03;10445241;28;20033;-74
2022/05/30 19:26:57;;;;;;;4.15;1.80;;;;;;;10.02;66.12;101177.69;10482627;28;20395;-73
2022/05/30 19:31:57;;;;;;;4.45;2.20;;;;;;;9.88;67.29;101187.34;10524752;28;20097;-73
2022/05/30 19:36:58;;;;;;;2.90;1.52;;;;;;;9.58;67.60;101183.94;10493555;28;20069;-73
2022/05/30 19:42:01;;;;;;;7.30;2.38;;;;;;;9.32;68.90;101194.69;10525025;28;20433;-73
2022/05/30 19:47:01;;;;;;;6.15;2.45;;;;;;;9.36;68.25;101194.03;10506024;28;20035;-73
2022/05/30 19:52:02;;;;;;;6.15;3.05;;;;;;;9.32;69.68;101204.25;10524470;28;20039;-72
2022/05/30 19:57:03;;;;;;;6.47;2.08;;;;;;;9.15;68.53;101208.47;10492829;28;20051;-73
2022/05/30 20:02:04;;;;;;;7.53;2.10;;;;;;;8.94;69.32;101212.50;10515423;28;20036;-74
2022/05/30 20:07:04;;;;;;;4.22;2.72;;;;;;;8.67;70.69;101211.75;10475651;28;20131;-73
2022/05/30 20:12:05;;;;;;;4.22;2.35;;;;;;;8.43;72.38;101229.38;10489400;28;20097;-73
2022/05/30 20:17:06;;;;;;;6.55;2.40;;;;;;;8.38;72.71;101235.19;10504034;28;20041;-74
2022/05/30 20:22:07;;;;;;;5.40;3.33;;;;;;;8.26;73.23;101246.56;10483726;28;20075;-74
2022/05/30 20:27:08;;;;;;;4.25;2.47;;;;;;;8.17;73.75;101239.06;10484468;28;20052;-74
2022/05/30 20:32:09;;;;;;;7.30;2.45;;;;;;;8.19;73.93;101243.56;10493478;28;20045;-74
2022/05/30 20:37:11;;;;;;;4.88;2.40;;;;;;;8.14;74.17;101242.38;10501488;28;20067;-73
2022/05/30 20:47:33;;;;;;;4.22;2.20;;;;;;;7.80;76.11;101242.81;10488578;28;20385;-73
2022/05/30 20:52:34;;;;;;;6.53;2.40;;;;;;;7.74;76.05;101240.72;10434643;28;20400;-73
2022/05/30 20:57:36;;;;;;;3.40;1.77;;;;;;;7.70;75.54;101243.94;10434334;28;20075;-75
2022/05/30 21:02:36;;;;;;;4.47;2.05;;;;;;;7.73;76.46;101244.13;10492755;28;20047;-75
2022/05/30 21:07:37;;;;;;;5.03;2.95;;;;;;;7.81;76.02;101244.63;10530258;28;20119;-75
2022/05/30 21:12:37;;;;;;;6.50;2.83;;;;;;;7.84;75.67;101237.00;10508672;28;20523;-75
2022/05/30 21:18:02;;;;;;;6.78;3.22;;;;;;;7.83;76.41;101239.53;10489982;28;20032;-75
2022/05/30 21:23:08;;;;;;;10.20;2.30;;;;;;;7.77;77.96;101235.72;10515070;28;20162;-75
2022/05/30 21:28:08;;;;;;;7.05;2.95;;;;;;;7.70;76.98;101237.81;10513669;28;20036;-75
2022/05/30 21:33:35;;;;;;;6.15;2.50;;;;;;;7.59;78.06;101239.72;10501596;28;20049;-75
2022/05/30 21:38:36;;;;;;;7.72;2.13;;;;;;;7.42;78.45;101243.81;10488665;28;20040;-75
2022/05/30 21:43:36;;;;;;;8.15;4.80;;;;;;;7.37;78.18;101240.91;10498009;28;20040;-75
2022/05/30 21:48:38;;;;;;;7.43;2.67;;;;;;;7.32;78.72;101243.19;10529345;28;20048;-75
2022/05/30 21:53:38;;;;;;;4.13;2.10;;;;;;;7.30;78.99;101243.91;10520320;28;20051;-75
2022/05/30 21:58:39;;;;;;;4.57;2.40;;;;;;;7.23;78.62;101244.28;10530237;28;20474;-75
2022/05/30 22:03:40;;;;;;;5.93;3.55;;;;;;;7.18;79.58;101236.16;10465970;28;20556;-75
2022/05/30 22:08:41;;;;;;;6.95;3.15;;;;;;;7.16;78.96;101236.06;10499754;28;20493;-75
2022/05/30 22:13:42;;;;;;;11.38;3.78;;;;;;;7.16;80.65;101235.16;10499351;28;20123;-75
2022/05/30 22:18:42;;;;;;;6.65;2.85;;;;;;;7.17;80.69;101236.94;10486055;28;20122;-75
2022/05/30 22:23:43;;;;;;;8.95;2.78;;;;;;;7.20;82.45;101232.88;10515754;28;20599;-75
2022/05/30 22:28:43;;;;;;;6.85;3.85;;;;;;;7.23;82.44;101242.56;10530153;28;20126;-75
2022/05/30 22:33:44;;;;;;;5.95;3.15;;;;;;;7.25;81.82;101229.66;10500390;28;20063;-75
2022/05/30 22:38:45;;;;;;;6.32;3.20;;;;;;;7.25;82.18;101229.66;10453063;28;20120;-75
2022/05/30 22:43:45;;;;;;;4.82;3.22;;;;;;;7.26;81.28;101221.06;10510384;28;20085;-75
2022/05/30 22:48:46;;;;;;;6.18;2.78;;;;;;;7.20;81.16;101221.53;10527400;28;20056;-76
2022/05/30 22:53:47;;;;;;;8.02;3.20;;;;;;;7.08;82.70;101220.72;10486847;28;20075;-75
2022/05/30 22:58:48;;;;;;;6.33;3.77;;;;;;;6.98;83.15;101222.69;10468490;28;20028;-74
2022/05/30 23:03:48;;;;;;;5.65;3.15;;;;;;;6.98;84.09;101224.41;10527469;28;20051;-74
2022/05/30 23:08:49;;;;;;;10.80;3.60;;;;;;;7.07;84.60;101217.22;10525085;28;20066;-74
2022/05/30 23:13:54;;;;;;;6.47;3.40;;;;;;;7.04;84.03;101211.81;10505421;28;20131;-74
2022/05/30 23:18:54;;;;;;;7.45;4.05;;;;;;;6.96;84.08;101213.00;10509176;28;20119;-75
2022/05/30 23:23:56;;;;;;;5.07;3.20;;;;;;;6.88;84.78;101212.47;10444615;28;20033;-74
2022/05/30 23:28:56;;;;;;;7.80;5.00;;;;;;;6.84;84.26;101206.16;10447043;28;20113;-74
2022/05/30 23:33:57;;;;;;;7.63;4.35;;;;;;;6.84;83.98;101208.75;10525421;28;20386;-74
2022/05/30 23:38:57;;;;;;;6.43;3.35;;;;;;;6.83;85.12;101206.03;10525848;28;20077;-75
2022/05/30 23:49:17;;;;;;;5.82;3.92;;;;;;;6.76;84.81;101194.31;10494731;28;20514;-75
2022/05/30 23:54:18;;;;;;;6.18;2.70;;;;;;;6.71;85.15;101195.72;10482834;28;20032;-75
2022/05/30 23:59:19;;;;;;;7.22;3.47;;;;;;;6.65;85.01;101182.28;10469917;28;20476;-75
