Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:28;;;;;;;77.32;48.13;;;10.00;88.10;;;;;;5015299;28;20438;-68
2021/11/22 00:03:54;;;;;;;82.32;49.83;;;10.00;88.20;;;;;;5014993;28;20088;-69
2021/11/22 00:06:20;;;;;;;81.38;51.40;;;10.00;88.20;;;;;;5015143;28;20478;-68
2021/11/22 00:08:46;;;;;;;84.53;52.95;;;10.00;88.20;;;;;;5015261;28;20026;-68
2021/11/22 00:11:12;;;;;;;83.18;52.97;;;10.00;88.20;;;;;;5015026;28;20022;-69
2021/11/22 00:13:38;;;;;;;91.03;53.05;;;10.00;88.40;;;;;;5014929;28;20069;-69
2021/11/22 00:16:05;;;;;;;88.93;53.73;;;10.00;88.60;;;;;;5015280;28;20025;-69
2021/11/22 00:18:31;;;;;;;85.30;54.03;;;10.00;88.80;;;;;;5015326;28;20028;-69
2021/11/22 00:20:56;;;;;;;94.17;55.20;;;10.00;88.90;;;;;;5015232;28;20585;-69
2021/11/22 00:23:22;;;;;;;87.07;53.97;;;10.00;89.00;;;;;;5014978;28;20034;-69
2021/11/22 00:25:48;;;;;;;85.47;53.40;;;10.00;89.20;;;;;;5014616;28;20033;-69
2021/11/22 00:28:14;;;;;;;94.60;56.78;;;10.10;89.50;;;;;;5014926;28;20026;-69
2021/11/22 00:30:40;;;;;;;85.28;53.05;;;10.00;89.60;;;;;;5015085;28;20351;-69
2021/11/22 00:33:08;;;;;;;96.93;55.55;;;10.00;89.60;;;;;;5014789;28;20033;-69
2021/11/22 00:35:34;;;;;;;93.57;54.58;;;10.00;89.50;;;;;;5014778;28;20105;-69
2021/11/22 00:38:03;;;;;;;87.50;53.20;;;10.00;89.40;;;;;;5014874;28;20033;-69
2021/11/22 00:40:29;;;;;;;87.30;54.00;;;10.00;89.60;;;;;;5014672;28;20030;-68
2021/11/22 00:42:56;;;;;;;92.90;54.90;;;10.00;89.60;;;;;;4997142;28;20099;-68
2021/11/22 00:45:21;;;;;;;98.53;55.90;;;10.00;89.70;;;;;;5014669;28;20021;-69
2021/11/22 00:47:48;;;;;;;88.28;53.38;;;10.00;89.70;;;;;;5014351;28;20670;-68
2021/11/22 00:50:14;;;;;;;92.45;54.85;;;10.00;89.90;;;;;;5014209;28;20625;-69
2021/11/22 00:52:40;;;;;;;86.75;51.92;;;10.00;90.00;;;;;;5014403;28;20088;-68
2021/11/22 00:55:07;;;;;;;90.53;52.77;;;10.00;89.80;;;;;;5014220;28;20105;-69
2021/11/22 00:57:32;;;;;;;85.45;51.20;;;10.00;89.60;;;;;;5014451;28;20026;-69
2021/11/22 00:59:59;;;;;;;90.20;51.92;;;10.00;89.40;;;;;;5013516;28;20095;-68
2021/11/22 01:02:25;;;;;;;95.82;52.20;;;10.00;89.40;;;;;;5014171;28;20070;-69
2021/11/22 01:04:50;;;;;;;91.40;53.05;;;10.10;89.50;;;;;;5014136;28;20477;-69
2021/11/22 01:07:16;;;;;;;89.85;50.40;;;10.10;89.70;;;;;;5014077;28;20021;-69
2021/11/22 01:09:42;;;;;;;86.43;50.47;;;10.10;89.50;;;;;;5014185;28;20030;-69
2021/11/22 01:12:09;;;;;;;90.67;51.53;;;10.10;89.40;;;;;;5014215;28;20463;-68
2021/11/22 01:14:36;;;;;;;92.00;51.20;;;10.00;89.20;;;;;;5014131;28;20044;-68
2021/11/22 01:17:03;;;;;;;91.05;51.85;;;10.10;89.20;;;;;;5013817;28;20474;-69
2021/11/22 01:19:29;;;;;;;87.97;50.55;;;10.10;89.30;;;;;;5013989;28;20025;-69
2021/11/22 01:21:54;;;;;;;87.23;48.57;;;10.10;89.80;;;;;;5014073;28;20033;-69
2021/11/22 01:24:20;;;;;;;84.10;48.67;;;10.10;89.30;;;;;;5013905;28;20391;-69
2021/11/22 01:26:46;;;;;;;83.70;48.67;;;10.10;89.30;;;;;;5013766;28;20025;-69
2021/11/22 01:29:11;;;;;;;90.30;48.00;;;10.10;89.30;;;;;;5013842;28;20471;-68
2021/11/22 01:31:37;;;;;;;86.60;50.10;;;10.10;89.30;;;;;;5013852;28;20028;-69
2021/11/22 01:34:03;;;;;;;87.30;49.75;;;10.10;89.20;;;;;;5013712;28;20018;-69
2021/11/22 01:36:29;;;;;;;82.38;47.75;;;10.10;89.10;;;;;;5013713;28;20026;-69
2021/11/22 01:38:55;;;;;;;79.30;48.92;;;10.10;89.60;;;;;;5013502;28;20022;-69
2021/11/22 01:41:21;;;;;;;82.05;50.85;;;10.10;89.60;;;;;;5013939;28;20018;-69
2021/11/22 01:43:47;;;;;;;83.40;48.83;;;10.10;89.70;;;;;;5013922;28;20128;-69
2021/11/22 01:46:18;;;;;;;80.00;49.83;;;10.10;89.50;;;;;;5013789;28;20485;-69
2021/11/22 01:48:44;;;;;;;79.50;48.73;;;10.10;89.40;;;;;;5013619;28;20056;-70
2021/11/22 01:51:10;;;;;;;76.13;49.23;;;10.10;89.20;;;;;;5013190;28;20026;-69
2021/11/22 01:53:36;;;;;;;72.90;47.63;;;10.00;89.20;;;;;;5013417;28;20064;-69
2021/11/22 01:56:02;;;;;;;71.95;47.78;;;10.00;89.70;;;;;;5013167;28;20482;-69
2021/11/22 01:58:28;;;;;;;72.72;46.83;;;10.00;89.60;;;;;;5011541;28;20463;-69
2021/11/22 02:00:56;;;;;;;67.93;45.97;;;10.00;89.50;;;;;;5010545;28;20092;-69
2021/11/22 02:03:23;;;;;;;76.77;49.23;;;10.00;89.40;;;;;;5010280;28;20049;-69
2021/11/22 02:05:52;;;;;;;73.25;46.97;;;10.00;89.40;;;;;;5012505;28;20025;-68
2021/11/22 02:08:19;;;;;;;78.95;49.08;;;10.10;89.30;;;;;;5013317;28;20060;-69
2021/11/22 02:10:46;;;;;;;72.47;48.53;;;10.00;89.00;;;;;;5013171;28;20018;-69
2021/11/22 02:13:12;;;;;;;81.50;49.97;;;10.00;89.10;;;;;;5013094;28;20029;-69
2021/11/22 02:15:38;;;;;;;75.43;48.45;;;10.10;89.10;;;;;;5013021;28;20026;-69
2021/11/22 02:18:04;;;;;;;87.25;50.00;;;10.00;89.10;;;;;;5013252;28;20026;-69
2021/11/22 02:20:31;;;;;;;83.70;47.30;;;10.00;89.30;;;;;;5012880;28;20029;-69
2021/11/22 02:23:00;;;;;;;82.75;45.92;;;10.00;89.40;;;;;;5013211;28;20402;-68
2021/11/22 02:25:28;;;;;;;85.72;48.55;;;10.00;89.40;;;;;;5013263;28;20100;-68
2021/11/22 02:27:54;;;;;;;87.32;48.05;;;10.10;89.50;;;;;;5012839;28;20490;-69
2021/11/22 02:30:24;;;;;;;96.05;48.97;;;10.10;89.40;;;;;;5012859;28;20065;-68
2021/11/22 02:32:50;;;;;;;87.57;48.17;;;10.10;89.40;;;;;;5013029;28;20026;-69
2021/11/22 02:35:19;;;;;;;80.90;45.20;;;10.10;89.70;;;;;;5012849;28;20026;-69
2021/11/22 02:37:45;;;;;;;82.85;44.65;;;10.10;89.80;;;;;;5013133;28;20482;-69
2021/11/22 02:40:11;;;;;;;83.28;48.00;;;10.10;89.70;;;;;;5012853;28;20026;-69
2021/11/22 02:42:42;;;;;;;74.80;42.13;;;10.10;89.60;;;;;;5012626;28;20117;-69
2021/11/22 02:45:09;;;;;;;74.68;44.55;;;10.10;89.40;;;;;;5013083;28;20054;-69
2021/11/22 02:47:35;;;;;;;79.47;43.28;;;10.10;89.30;;;;;;5012900;28;20022;-69
2021/11/22 02:50:02;;;;;;;74.83;39.63;;;10.10;89.50;;;;;;5012678;28;20101;-69
2021/11/22 02:52:27;;;;;;;76.20;38.55;;;10.10;89.70;;;;;;5012862;28;20021;-69
2021/11/22 02:54:53;;;;;;;70.78;37.40;;;10.10;89.60;;;;;;5012666;28;20025;-68
2021/11/22 02:57:19;;;;;;;76.55;38.45;;;10.10;89.40;;;;;;5012958;28;20421;-68
2021/11/22 02:59:44;;;;;;;76.15;40.13;;;10.20;89.40;;;;;;5012381;28;20057;-69
2021/11/22 03:02:13;;;;;;;70.82;38.92;;;10.10;89.40;;;;;;5012781;28;20101;-69
2021/11/22 03:04:41;;;;;;;80.33;42.27;;;10.10;89.70;;;;;;5012785;28;20045;-69
2021/11/22 03:07:08;;;;;;;71.15;39.53;;;10.10;89.50;;;;;;5013058;28;20105;-68
2021/11/22 03:09:34;;;;;;;73.00;39.75;;;10.10;89.60;;;;;;5012642;28;20454;-68
2021/11/22 03:12:03;;;;;;;71.47;38.80;;;10.10;89.50;;;;;;5012716;28;20028;-69
2021/11/22 03:14:30;;;;;;;67.47;38.10;;;10.20;89.30;;;;;;5012695;28;20088;-69
2021/11/22 03:16:56;;;;;;;73.32;37.55;;;10.10;89.30;;;;;;5012722;28;20029;-69
2021/11/22 03:19:22;;;;;;;71.63;38.30;;;10.10;89.30;;;;;;5012346;28;20529;-69
2021/11/22 03:21:49;;;;;;;69.50;37.25;;;10.20;89.70;;;;;;5012597;28;20029;-69
2021/11/22 03:24:15;;;;;;;62.78;35.45;;;10.20;89.60;;;;;;5015239;28;20026;-69
2021/11/22 03:26:41;;;;;;;66.88;35.33;;;10.20;89.50;;;;;;5016329;28;20474;-69
2021/11/22 03:29:07;;;;;;;72.75;35.90;;;10.20;89.50;;;;;;5015593;28;20037;-68
2021/11/22 03:31:36;;;;;;;66.00;34.63;;;10.20;89.50;;;;;;5015988;28;20033;-69
2021/11/22 03:34:02;;;;;;;68.78;35.25;;;10.20;89.50;;;;;;5016109;28;20029;-69
2021/11/22 03:36:30;;;;;;;70.22;35.45;;;10.20;89.50;;;;;;5015967;28;20544;-69
2021/11/22 03:38:56;;;;;;;65.55;33.78;;;10.10;89.40;;;;;;5015756;28;20045;-69
2021/11/22 03:41:22;;;;;;;66.30;34.30;;;10.20;89.40;;;;;;5015783;28;20021;-69
2021/11/22 03:44:10;;;;;;;70.00;34.92;;;10.20;89.40;;;;;;5015741;28;20113;-68
2021/11/22 03:46:37;;;;;;;61.13;33.60;;;10.20;89.50;;;;;;5015778;28;20448;-69
2021/11/22 03:49:03;;;;;;;69.75;35.53;;;10.20;89.40;;;;;;5015221;28;20026;-69
2021/11/22 03:51:29;;;;;;;69.97;35.17;;;10.20;89.20;;;;;;5015353;28;20030;-69
2021/11/22 03:53:54;;;;;;;65.43;34.33;;;10.20;89.20;;;;;;5015700;28;20044;-69
2021/11/22 03:56:20;;;;;;;64.10;32.72;;;10.20;89.20;;;;;;5015433;28;20046;-69
2021/11/22 03:58:46;;;;;;;61.42;32.17;;;10.20;89.20;;;;;;5015576;28;20025;-69
2021/11/22 04:01:11;;;;;;;60.85;32.47;;;10.30;89.30;;;;;;5015151;28;20136;-69
2021/11/22 04:03:37;;;;;;;69.82;34.65;;;10.20;89.20;;;;;;5015326;28;20081;-69
2021/11/22 04:06:03;;;;;;;62.33;32.95;;;10.20;89.20;;;;;;5015208;28;20018;-68
2021/11/22 04:08:29;;;;;;;59.17;32.28;;;10.20;89.30;;;;;;5015258;28;20060;-69
2021/11/22 04:10:55;;;;;;;64.63;34.03;;;10.20;89.30;;;;;;5015080;28;20044;-69
2021/11/22 04:13:21;;;;;;;62.88;33.35;;;10.20;89.40;;;;;;5015163;28;20474;-69
2021/11/22 04:15:47;;;;;;;63.22;33.95;;;10.20;89.30;;;;;;5015206;28;20049;-69
2021/11/22 04:18:13;;;;;;;66.85;37.40;;;10.20;89.20;;;;;;5015239;28;20101;-69
2021/11/22 04:20:39;;;;;;;70.82;42.25;;;10.20;89.30;;;;;;5014959;28;20426;-69
2021/11/22 04:23:07;;;;;;;71.63;43.92;;;10.20;89.30;;;;;;5015255;28;20030;-69
2021/11/22 04:25:33;;;;;;;73.90;44.20;;;10.20;89.40;;;;;;5015157;28;20432;-68
2021/11/22 04:28:00;;;;;;;71.82;44.25;;;10.20;89.50;;;;;;5015142;28;20026;-69
2021/11/22 04:30:26;;;;;;;70.55;42.75;;;10.20;89.70;;;;;;5014952;28;20104;-69
2021/11/22 04:32:52;;;;;;;74.25;46.13;;;10.10;89.70;;;;;;5014832;28;20037;-69
2021/11/22 04:35:18;;;;;;;73.13;47.38;;;10.20;89.70;;;;;;5013449;28;20064;-69
2021/11/22 04:37:44;;;;;;;76.30;47.50;;;10.20;89.60;;;;;;5015149;28;20034;-69
2021/11/22 04:40:13;;;;;;;78.55;48.25;;;10.20;89.50;;;;;;5014496;28;20022;-69
2021/11/22 04:42:39;;;;;;;80.17;48.77;;;10.20;89.60;;;;;;5014867;28;20025;-69
2021/11/22 04:45:05;;;;;;;72.70;45.80;;;10.10;89.50;;;;;;5015016;28;20022;-69
2021/11/22 04:47:32;;;;;;;72.75;47.03;;;10.10;89.50;;;;;;5014725;28;20044;-69
2021/11/22 04:49:58;;;;;;;74.78;45.95;;;10.10;89.80;;;;;;5014502;28;20029;-69
2021/11/22 04:52:24;;;;;;;78.00;46.70;;;10.10;89.70;;;;;;5014481;28;20032;-69
2021/11/22 04:54:49;;;;;;;79.03;46.25;;;10.10;90.00;;;;;;4996628;28;20553;-69
2021/11/22 04:57:16;;;;;;;75.22;44.42;;;10.10;89.90;;;;;;5014416;28;20022;-69
2021/11/22 04:59:42;;;;;;;75.53;45.25;;;10.10;89.80;;;;;;5014255;28;20042;-69
2021/11/22 05:02:09;;;;;;;74.20;43.15;;;10.10;89.50;;;;;;5014566;28;20363;-69
2021/11/22 05:04:36;;;;;;;70.45;41.55;;;10.10;89.20;;;;;;5014217;28;20038;-69
2021/11/22 05:07:03;;;;;;;71.68;40.00;;;10.20;89.20;;;;;;5014413;28;20025;-68
2021/11/22 05:09:29;;;;;;;62.85;34.47;;;10.10;89.50;;;;;;5014144;28;20032;-69
2021/11/22 05:11:54;;;;;;;61.63;31.98;;;10.10;89.30;;;;;;5014231;28;20097;-69
2021/11/22 05:14:21;;;;;;;57.83;31.37;;;10.10;89.20;;;;;;5014253;28;20443;-69
2021/11/22 05:16:47;;;;;;;56.57;28.67;;;10.10;89.20;;;;;;5014237;28;20018;-68
2021/11/22 05:19:14;;;;;;;53.92;27.50;;;10.10;89.30;;;;;;5014066;28;20034;-68
2021/11/22 05:21:41;;;;;;;53.75;28.35;;;10.10;89.30;;;;;;5014194;28;20026;-68
2021/11/22 05:24:07;;;;;;;57.05;29.77;;;10.20;89.50;;;;;;5013944;28;20029;-69
2021/11/22 05:26:33;;;;;;;55.63;28.25;;;10.10;89.50;;;;;;5013913;28;20029;-69
2021/11/22 05:28:59;;;;;;;55.42;27.48;;;10.10;90.10;;;;;;5013850;28;20025;-69
2021/11/22 05:31:25;;;;;;;51.20;28.15;;;10.10;90.10;;;;;;5013846;28;20036;-68
2021/11/22 05:33:51;;;;;;;52.47;27.38;;;10.10;90.00;;;;;;5013805;28;20030;-68
2021/11/22 05:36:18;;;;;;;52.97;27.25;;;10.10;89.80;;;;;;5013851;28;20022;-69
2021/11/22 05:38:45;;;;;;;58.95;28.90;;;10.10;89.50;;;;;;5013917;28;20029;-69
2021/11/22 05:41:11;;;;;;;50.88;27.05;;;10.10;89.50;;;;;;5013505;28;20026;-68
2021/11/22 05:43:37;;;;;;;61.42;30.35;;;10.10;89.50;;;;;;5013761;28;20037;-69
2021/11/22 05:46:04;;;;;;;54.80;30.40;;;10.10;89.60;;;;;;5013424;28;20022;-69
2021/11/22 05:48:30;;;;;;;58.38;30.35;;;10.10;89.80;;;;;;5013912;28;20028;-69
2021/11/22 05:50:57;;;;;;;68.13;31.45;;;10.10;89.90;;;;;;5013436;28;20033;-73
2021/11/22 05:53:23;;;;;;;56.95;29.45;;;10.10;89.80;;;;;;5013568;28;20068;-69
2021/11/22 05:55:52;;;;;;;57.17;30.13;;;10.10;89.80;;;;;;5013724;28;20057;-69
2021/11/22 05:58:19;;;;;;;48.70;27.60;;;10.10;89.70;;;;;;5013691;28;20026;-69
2021/11/22 06:00:45;;;;;;;44.35;24.88;;;10.10;89.50;;;;;;5013295;28;20111;-69
2021/11/22 06:03:12;;;;;;;44.95;23.20;;;10.10;89.50;;;;;;5013411;28;20049;-69
2021/11/22 06:05:38;;;;;;;39.92;23.33;;;10.10;89.20;;;;;;5013277;28;20026;-68
2021/11/22 06:08:04;;;;;;;45.47;25.17;;;10.10;89.10;;;;;;5013466;28;20471;-69
2021/11/22 06:10:31;;;;;;;47.10;26.65;;;10.10;89.10;;;;;;5013406;28;20061;-69
2021/11/22 06:12:57;;;;;;;48.95;27.17;;;10.10;89.20;;;;;;5013391;28;20034;-69
2021/11/22 06:15:23;;;;;;;56.80;29.67;;;10.10;89.30;;;;;;5013347;28;20489;-68
2021/11/22 06:17:50;;;;;;;60.37;35.73;;;10.10;90.00;;;;;;5013263;28;20033;-69
2021/11/22 06:20:16;;;;;;;58.33;31.80;;;10.00;89.50;;;;;;5013166;28;20018;-69
2021/11/22 06:22:41;;;;;;;49.13;28.45;;;10.00;90.00;;;;;;5013057;28;20845;-69
2021/11/22 06:25:07;;;;;;;46.35;27.25;;;10.00;89.70;;;;;;5013207;28;20437;-69
2021/11/22 06:27:33;;;;;;;45.30;27.58;;;10.00;89.70;;;;;;4995699;28;20022;-69
2021/11/22 06:30:00;;;;;;;48.13;26.02;;;10.00;89.60;;;;;;5013122;28;20100;-69
2021/11/22 06:32:27;;;;;;;42.83;24.95;;;10.00;89.60;;;;;;5013199;28;20041;-69
2021/11/22 06:34:54;;;;;;;42.42;25.27;;;10.00;89.40;;;;;;5013359;28;20064;-69
2021/11/22 06:37:20;;;;;;;43.33;23.98;;;10.00;89.50;;;;;;5013268;28;20119;-69
2021/11/22 06:39:46;;;;;;;36.17;20.98;;;10.00;89.30;;;;;;5012976;28;20030;-69
2021/11/22 06:42:12;;;;;;;37.30;21.83;;;10.00;89.30;;;;;;5013297;28;20105;-69
2021/11/22 06:44:37;;;;;;;36.50;20.70;;;10.00;89.50;;;;;;5010605;28;20120;-69
2021/11/22 06:47:04;;;;;;;31.73;19.35;;;10.00;89.50;;;;;;5010142;28;20030;-69
2021/11/22 06:49:30;;;;;;;38.67;19.77;;;10.00;89.30;;;;;;5009987;28;20117;-69
2021/11/22 06:51:55;;;;;;;35.00;19.67;;;10.10;89.10;;;;;;5011810;28;20105;-69
2021/11/22 06:54:22;;;;;;;34.33;19.75;;;10.10;88.90;;;;;;4994548;28;20029;-69
2021/11/22 06:56:47;;;;;;;34.15;19.63;;;10.10;88.90;;;;;;5011507;28;20029;-70
2021/11/22 06:59:13;;;;;;;34.58;18.60;;;10.10;88.80;;;;;;5015259;28;20034;-69
2021/11/22 07:01:39;;;;;;;29.92;17.27;;;10.10;88.60;;;;;;5016380;28;20074;-69
2021/11/22 07:04:05;;;;;;;30.73;16.13;;;10.10;88.60;;;;;;5015717;28;20398;-69
2021/11/22 07:06:30;;;;;;;25.50;16.30;;;10.10;88.60;;;;;;5016637;28;20022;-71
2021/11/22 07:08:56;;;;;;;28.13;17.20;;;10.20;88.70;;;;;;5016415;28;20030;-71
2021/11/22 07:11:22;;;;;;;33.30;16.77;;;10.20;88.60;;;;;;5016314;28;20034;-73
2021/11/22 07:13:49;;;;;;;49.03;25.75;;;10.20;88.50;;;;;;5015970;28;20040;-72
2021/11/22 07:16:16;;;;;;;55.33;30.50;;;10.20;88.40;;;;;;5015962;28;20024;-71
2021/11/22 07:18:42;;;;;;;68.53;34.92;;;10.20;88.90;;;;;;4998771;28;20037;-71
2021/11/22 07:21:08;;;;;;;81.88;38.00;;;10.20;88.30;;;;;;5016271;28;20033;-71
2021/11/22 07:23:34;;;;;;;82.05;40.90;;;10.30;88.50;;;;;;5015672;28;20044;-71
2021/11/22 07:26:00;;;;;;;91.47;41.17;;;10.20;88.40;;;;;;5015650;28;20049;-71
2021/11/22 07:28:27;;;;;;;110.15;44.03;;;10.30;88.60;;;;;;5014658;28;20065;-72
2021/11/22 07:30:53;;;;;;;100.95;41.85;;;10.20;88.70;;;;;;4996908;28;20479;-72
2021/11/22 07:33:20;;;;;;;87.40;40.83;;;10.30;88.70;;;;;;5016295;28;20026;-72
2021/11/22 07:35:45;;;;;;;90.38;38.20;;;10.30;88.40;;;;;;5015873;28;20433;-71
2021/11/22 07:38:11;;;;;;;94.40;41.47;;;10.30;88.30;;;;;;5016029;28;20029;-71
2021/11/22 07:40:38;;;;;;;91.32;42.50;;;10.30;88.60;;;;;;5015649;28;20042;-70
2021/11/22 07:43:04;;;;;;;84.57;42.83;;;10.30;88.60;;;;;;5015800;28;20026;-72
2021/11/22 07:45:31;;;;;;;86.40;42.13;;;10.30;88.70;;;;;;5015817;28;20088;-71
2021/11/22 07:47:57;;;;;;;86.63;41.45;;;10.30;88.70;;;;;;5015682;28;20037;-71
2021/11/22 07:50:25;;;;;;;85.97;42.17;;;10.40;88.50;;;;;;5015277;28;20083;-71
2021/11/22 07:52:51;;;;;;;76.53;38.63;;;10.30;88.60;;;;;;5015755;28;20022;-71
2021/11/22 07:55:20;;;;;;;76.82;39.67;;;10.40;88.70;;;;;;5015703;28;20433;-71
2021/11/22 07:57:46;;;;;;;80.88;40.72;;;10.40;88.60;;;;;;5015902;28;20380;-71
2021/11/22 08:00:13;;;;;;;71.88;42.58;;;10.50;88.70;;;;;;5015212;28;20054;-71
2021/11/22 08:02:39;;;;;;;70.82;43.30;;;10.50;88.90;;;;;;5015651;28;20145;-71
2021/11/22 08:05:07;;;;;;;69.45;42.78;;;10.50;89.10;;;;;;5015424;28;20371;-71
2021/11/22 08:07:37;;;;;;;67.93;40.53;;;10.50;89.10;;;;;;5015351;28;20080;-71
2021/11/22 08:10:15;;;;;;;65.00;41.30;;;10.40;89.60;;;;;;5014829;28;20018;-71
2021/11/22 08:12:41;;;;;;;65.90;40.65;;;10.40;89.00;;;;;;5014923;28;20181;-71
2021/11/22 08:15:09;;;;;;;62.08;40.65;;;10.40;89.10;;;;;;5013531;28;20449;-71
2021/11/22 08:17:42;;;;;;;63.47;41.45;;;10.40;89.20;;;;;;5015321;28;20022;-70
2021/11/22 08:20:10;;;;;;;62.53;38.63;;;10.40;89.20;;;;;;5014838;28;20101;-70
2021/11/22 08:22:36;;;;;;;66.75;41.28;;;10.40;89.40;;;;;;5015132;28;20056;-70
2021/11/22 08:25:03;;;;;;;71.57;43.38;;;10.50;89.30;;;;;;5014771;28;20061;-70
2021/11/22 08:27:29;;;;;;;71.93;42.20;;;10.50;89.40;;;;;;5015267;28;20499;-71
2021/11/22 08:29:56;;;;;;;70.03;41.95;;;10.50;89.30;;;;;;5014912;28;20030;-71
2021/11/22 08:32:22;;;;;;;67.28;42.47;;;10.50;89.30;;;;;;5014920;28;20026;-71
2021/11/22 08:34:47;;;;;;;69.35;40.83;;;10.50;89.20;;;;;;5014993;28;20100;-71
2021/11/22 08:37:13;;;;;;;70.63;43.03;;;10.50;89.20;;;;;;5014879;28;20088;-71
2021/11/22 08:39:40;;;;;;;63.80;40.83;;;10.50;89.30;;;;;;5014622;28;20030;-71
2021/11/22 08:42:06;;;;;;;60.78;41.42;;;10.50;89.20;;;;;;4997244;28;20029;-71
2021/11/22 08:44:33;;;;;;;69.20;40.92;;;10.60;89.20;;;;;;5014786;28;20042;-71
2021/11/22 08:47:00;;;;;;;69.53;42.83;;;10.60;89.20;;;;;;5014523;28;20450;-71
2021/11/22 08:49:25;;;;;;;64.38;40.53;;;10.60;89.20;;;;;;5014554;28;20069;-71
2021/11/22 08:51:52;;;;;;;64.88;39.70;;;10.60;89.20;;;;;;5014705;28;20069;-71
2021/11/22 08:54:18;;;;;;;57.25;37.47;;;10.60;89.20;;;;;;5014394;28;20470;-70
2021/11/22 08:56:45;;;;;;;65.53;37.78;;;10.60;89.30;;;;;;5014200;28;20030;-70
2021/11/22 08:59:10;;;;;;;64.38;40.80;;;10.70;89.40;;;;;;5012500;28;20478;-71
2021/11/22 09:01:38;;;;;;;62.28;41.00;;;10.70;89.40;;;;;;5013886;28;20054;-70
2021/11/22 09:04:04;;;;;;;66.35;42.10;;;10.70;89.40;;;;;;4982470;28;20059;-70
2021/11/22 09:06:30;;;;;;;68.70;40.72;;;10.80;89.90;;;;;;5013704;28;20025;-71
2021/11/22 09:08:56;;;;;;;61.65;38.00;;;10.80;89.80;;;;;;5013690;28;20025;-70
2021/11/22 09:11:22;;;;;;;59.05;36.25;;;10.80;90.00;;;;;;5013743;28;20018;-70
2021/11/22 09:13:48;;;;;;;46.15;30.63;;;10.90;89.90;;;;;;4996210;28;20021;-70
2021/11/22 09:16:14;;;;;;;43.53;25.90;;;10.90;90.00;;;;;;5013884;28;20454;-70
2021/11/22 09:18:39;;;;;;;39.67;23.95;;;11.00;90.00;;;;;;5013698;28;20091;-70
2021/11/22 09:21:05;;;;;;;37.97;22.42;;;11.00;89.90;;;;;;5012829;28;20092;-70
2021/11/22 09:23:34;;;;;;;32.20;19.65;;;11.00;89.70;;;;;;5013483;28;20037;-70
2021/11/22 09:26:00;;;;;;;30.63;19.23;;;11.10;89.90;;;;;;4996122;28;20026;-70
2021/11/22 09:28:26;;;;;;;26.55;16.55;;;11.10;89.50;;;;;;5013504;28;20045;-70
2021/11/22 09:30:52;;;;;;;23.10;16.00;;;11.10;89.50;;;;;;5013579;28;20115;-70
2021/11/22 09:33:18;;;;;;;23.17;14.73;;;11.20;89.20;;;;;;5013480;28;20022;-71
2021/11/22 09:35:44;;;;;;;24.45;13.90;;;11.20;88.90;;;;;;5013396;28;20025;-70
2021/11/22 09:38:10;;;;;;;22.70;14.35;;;11.30;88.70;;;;;;5013374;28;20030;-71
2021/11/22 09:40:37;;;;;;;25.02;15.93;;;11.30;88.60;;;;;;5013408;28;20033;-70
2021/11/22 09:43:03;;;;;;;27.42;16.05;;;11.30;88.40;;;;;;5013295;28;20037;-71
2021/11/22 09:45:30;;;;;;;26.35;15.18;;;11.40;88.30;;;;;;5013446;28;20124;-71
2021/11/22 09:48:02;;;;;;;24.35;15.18;;;11.40;88.20;;;;;;5013494;28;20029;-70
2021/11/22 09:50:30;;;;;;;24.77;15.75;;;11.40;88.00;;;;;;5013293;28;20057;-69
2021/11/22 09:52:57;;;;;;;24.88;14.95;;;11.50;87.80;;;;;;5013546;28;20022;-70
2021/11/22 09:55:22;;;;;;;24.58;15.20;;;11.50;87.90;;;;;;5013114;28;20022;-70
2021/11/22 09:57:49;;;;;;;22.70;15.40;;;11.50;87.70;;;;;;5012981;28;20030;-70
2021/11/22 10:00:16;;;;;;;22.88;15.05;;;11.60;87.70;;;;;;5013256;28;20517;-74
2021/11/22 10:02:43;;;;;;;22.08;14.45;;;11.60;87.80;;;;;;5012881;28;20101;-72
2021/11/22 10:05:22;;;;;;;23.02;14.90;;;11.70;87.90;;;;;;5012475;28;20026;-72
2021/11/22 10:08:06;;;;;;;23.95;14.20;;;11.70;87.70;;;;;;5011372;28;20500;-72
2021/11/22 10:10:41;;;;;;;19.63;11.80;;;11.70;87.70;;;;;;5012638;28;20402;-73
2021/11/22 10:13:36;;;;;;;21.13;11.63;;;11.80;87.50;;;;;;5013215;28;20030;-72
2021/11/22 10:16:08;;;;;;;20.80;10.85;;;11.80;87.20;;;;;;5012883;28;20382;-72
2021/11/22 10:18:56;;;;;;;19.90;10.40;;;11.80;86.80;;;;;;5013383;28;20036;-73
2021/11/22 10:21:35;;;;;;;18.27;10.25;;;11.80;86.80;;;;;;5000492;28;20104;-72
2021/11/22 10:24:05;;;;;;;13.57;9.27;;;11.90;86.80;;;;;;5012984;28;20061;-70
2021/11/22 10:26:42;;;;;;;14.90;9.50;;;11.90;86.80;;;;;;5013049;28;20018;-73
2021/11/22 10:29:10;;;;;;;12.63;8.82;;;12.00;86.60;;;;;;5012981;28;20387;-72
2021/11/22 10:31:37;;;;;;;14.50;8.75;;;12.00;86.30;;;;;;5013268;28;20045;-73
2021/11/22 10:34:04;;;;;;;16.13;9.48;;;12.00;86.30;;;;;;5016981;28;20083;-73
2021/11/22 10:36:36;;;;;;;13.55;8.48;;;12.10;86.30;;;;;;5017244;28;20486;-73
2021/11/22 10:39:04;;;;;;;17.90;10.23;;;12.10;86.30;;;;;;5017031;28;20010;-73
2021/11/22 10:41:33;;;;;;;17.23;10.45;;;12.10;86.30;;;;;;5016920;28;20037;-73
2021/11/22 10:44:08;;;;;;;16.75;10.30;;;12.20;86.20;;;;;;5016690;28;20433;-73
2021/11/22 10:47:12;;;;;;;15.25;10.23;;;12.20;86.00;;;;;;5017047;28;20044;-74
2021/11/22 10:49:46;;;;;;;20.52;11.82;;;12.20;86.00;;;;;;5012725;28;20121;-73
2021/11/22 10:52:16;;;;;;;23.85;13.38;;;12.20;85.90;;;;;;5016417;28;20010;-73
2021/11/22 10:55:20;;;;;;;25.25;13.45;;;12.20;85.80;;;;;;5016531;28;20478;-73
2021/11/22 10:57:48;;;;;;;23.20;16.30;;;12.20;85.90;;;;;;5012916;28;20494;-73
2021/11/22 11:00:26;;;;;;;25.08;16.25;;;12.20;85.70;;;;;;5015503;28;20038;-73
2021/11/22 11:02:54;;;;;;;29.73;18.25;;;12.20;85.70;;;;;;5015986;28;20058;-73
2021/11/22 11:05:30;;;;;;;29.17;18.70;;;12.30;85.70;;;;;;5016652;28;20042;-74
2021/11/22 11:08:01;;;;;;;25.38;18.30;;;12.30;85.70;;;;;;5016852;28;20371;-74
2021/11/22 11:10:27;;;;;;;31.85;17.45;;;12.30;85.50;;;;;;5016477;28;20034;-73
2021/11/22 11:12:57;;;;;;;27.55;18.13;;;12.40;85.20;;;;;;5016477;28;20429;-73
2021/11/22 11:15:23;;;;;;;21.35;16.50;;;12.40;85.10;;;;;;5016601;28;20544;-74
2021/11/22 11:17:50;;;;;;;25.05;15.90;;;12.40;85.10;;;;;;5015368;28;20022;-75
2021/11/22 11:20:19;;;;;;;23.45;15.40;;;12.40;85.00;;;;;;5014689;28;20452;-73
2021/11/22 11:22:46;;;;;;;27.80;15.63;;;12.50;84.60;;;;;;5015006;28;20041;-73
2021/11/22 11:25:14;;;;;;;30.00;16.83;;;12.50;84.10;;;;;;5015749;28;20509;-74
2021/11/22 11:27:43;;;;;;;23.85;15.25;;;12.50;83.90;;;;;;5015928;28;20489;-74
2021/11/22 11:30:11;;;;;;;26.77;15.32;;;12.50;83.70;;;;;;5015894;28;20026;-74
2021/11/22 11:32:37;;;;;;;19.20;12.45;;;12.60;83.70;;;;;;5016191;28;20018;-74
2021/11/22 11:35:07;;;;;;;16.45;11.32;;;12.60;83.30;;;;;;5016028;28;20033;-74
2021/11/22 11:37:54;;;;;;;16.13;10.50;;;12.60;82.70;;;;;;5015981;28;20057;-74
2021/11/22 11:40:45;;;;;;;19.33;11.68;;;12.70;82.60;;;;;;5016063;28;20024;-74
2021/11/22 11:44:07;;;;;;;16.67;11.38;;;12.70;82.00;;;;;;5015669;28;20034;-73
2021/11/22 11:46:50;;;;;;;15.20;10.15;;;12.80;81.30;;;;;;4907289;29;20040;-74
2021/11/22 11:49:16;;;;;;;16.45;10.23;;;12.80;80.40;;;;;;5015506;28;20025;-73
2021/11/22 11:51:47;;;;;;;16.73;10.32;;;12.80;79.90;;;;;;5015481;28;20030;-73
2021/11/22 11:54:20;;;;;;;16.85;10.38;;;12.80;78.80;;;;;;5015750;28;20479;-74
2021/11/22 11:56:47;;;;;;;14.48;9.57;;;12.80;78.90;;;;;;5015468;28;20104;-73
2021/11/22 11:59:36;;;;;;;14.23;9.52;;;12.80;78.90;;;;;;5015290;28;20428;-74
2021/11/22 12:02:07;;;;;;;13.27;9.10;;;12.90;78.80;;;;;;5015836;28;20430;-74
2021/11/22 12:04:45;;;;;;;16.73;10.27;;;12.90;78.50;;;;;;5015511;28;20065;-75
2021/11/22 12:07:21;;;;;;;15.52;9.43;;;12.90;77.80;;;;;;5015351;28;20093;-76
2021/11/22 12:09:59;;;;;;;13.73;8.90;;;12.90;77.80;;;;;;4997751;28;20398;-75
2021/11/22 12:12:38;;;;;;;14.93;8.77;;;12.90;77.50;;;;;;5015474;28;20473;-75
2021/11/22 12:15:29;;;;;;;14.90;8.95;;;13.00;77.20;;;;;;5015497;28;20029;-75
2021/11/22 12:18:00;;;;;;;13.77;9.20;;;13.00;76.80;;;;;;5014967;28;20470;-75
2021/11/22 12:20:26;;;;;;;12.80;9.15;;;13.00;76.90;;;;;;5014974;28;20084;-76
2021/11/22 12:22:58;;;;;;;17.92;8.63;;;13.00;76.90;;;;;;5014740;28;20049;-75
2021/11/22 12:26:00;;;;;;;15.68;8.60;;;13.00;76.80;;;;;;5014975;28;20033;-74
2021/11/22 12:28:32;;;;;;;10.80;8.25;;;12.90;76.60;;;;;;5007883;28;20100;-74
2021/11/22 12:31:23;;;;;;;15.63;11.03;;;12.90;76.40;;;;;;5013500;28;20132;-74
2021/11/22 12:34:10;;;;;;;11.75;8.52;;;12.90;76.70;;;;;;5012466;28;20484;-72