Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:34;;;;;;;6.43;2.70;;;7.80;71.00;;;;;;5019705;28;20178;-67
2022/04/27 00:03:59;;;;;;;7.07;2.93;;;7.80;71.10;;;;;;5029468;28;20501;-67
2022/04/27 00:06:25;;;;;;;6.03;2.73;;;7.80;71.10;;;;;;5030752;28;20059;-67
2022/04/27 00:08:51;;;;;;;7.23;2.90;;;7.80;71.20;;;;;;5024078;28;20186;-68
2022/04/27 00:11:17;;;;;;;6.37;2.97;;;7.80;71.20;;;;;;5031247;28;20032;-68
2022/04/27 00:13:43;;;;;;;6.83;3.10;;;7.80;71.20;;;;;;5013703;28;20123;-68
2022/04/27 00:16:09;;;;;;;8.80;3.38;;;7.80;71.20;;;;;;5020652;28;20032;-68
2022/04/27 00:18:34;;;;;;;7.70;3.20;;;7.80;71.30;;;;;;5031715;28;20119;-68
2022/04/27 00:21:00;;;;;;;6.67;2.77;;;7.80;71.30;;;;;;5041225;28;20123;-67
2022/04/27 00:23:26;;;;;;;9.83;3.20;;;7.80;71.40;;;;;;5033634;28;20053;-67
2022/04/27 00:25:53;;;;;;;5.60;2.45;;;7.80;71.60;;;;;;5050745;28;20041;-68
2022/04/27 00:28:18;;;;;;;9.82;2.85;;;7.80;71.60;;;;;;5051420;28;20040;-68
2022/04/27 00:30:44;;;;;;;9.70;3.50;;;7.80;71.40;;;;;;5050944;28;20045;-68
2022/04/27 00:33:11;;;;;;;8.50;2.53;;;7.80;71.10;;;;;;5034175;28;20181;-68
2022/04/27 00:35:37;;;;;;;7.85;3.28;;;7.80;71.50;;;;;;5050850;28;20550;-68
2022/04/27 00:38:03;;;;;;;7.07;3.00;;;7.80;71.30;;;;;;5042401;28;20480;-68
2022/04/27 00:40:28;;;;;;;6.47;3.10;;;7.80;71.10;;;;;;5035680;28;20048;-68
2022/04/27 00:42:54;;;;;;;7.10;2.53;;;7.80;71.10;;;;;;5031185;28;20029;-68
2022/04/27 00:45:21;;;;;;;4.67;2.03;;;7.80;71.00;;;;;;5010769;28;20577;-68
2022/04/27 00:47:47;;;;;;;4.90;1.80;;;7.80;70.80;;;;;;5047009;28;20055;-68
2022/04/27 00:50:13;;;;;;;10.50;2.40;;;7.80;70.20;;;;;;5033612;28;20037;-68
2022/04/27 00:52:38;;;;;;;7.80;2.53;;;7.80;69.90;;;;;;5026763;28;20045;-68
2022/04/27 00:55:05;;;;;;;5.33;2.43;;;7.80;69.60;;;;;;5050677;28;20036;-68
2022/04/27 00:57:30;;;;;;;7.07;2.80;;;7.80;69.70;;;;;;5038053;28;20118;-68
2022/04/27 00:59:56;;;;;;;7.27;2.53;;;7.80;70.00;;;;;;5031602;28;20103;-68
2022/04/27 01:02:22;;;;;;;5.93;2.17;;;7.80;69.90;;;;;;5042395;28;20092;-68
2022/04/27 01:04:48;;;;;;;5.30;2.35;;;7.80;70.10;;;;;;5049244;28;20044;-68
2022/04/27 01:07:14;;;;;;;8.07;2.55;;;7.80;70.00;;;;;;5021727;28;20048;-68
2022/04/27 01:09:40;;;;;;;5.10;2.33;;;7.80;69.80;;;;;;5022963;28;20041;-68
2022/04/27 01:12:07;;;;;;;5.00;2.05;;;7.80;69.70;;;;;;5032784;28;20043;-68
2022/04/27 01:14:49;;;;;;;5.85;2.30;;;7.70;69.70;;;;;;5034469;28;20037;-67
2022/04/27 01:17:15;;;;;;;6.53;2.70;;;7.70;70.10;;;;;;5042918;28;20059;-67
2022/04/27 01:19:41;;;;;;;5.57;2.33;;;7.70;70.10;;;;;;5047385;28;20036;-67
2022/04/27 01:22:07;;;;;;;7.50;3.17;;;7.70;70.10;;;;;;5043785;28;20044;-67
2022/04/27 01:24:33;;;;;;;4.83;2.50;;;7.70;69.90;;;;;;5048673;28;20303;-67
2022/04/27 01:26:59;;;;;;;4.73;2.13;;;7.70;69.80;;;;;;5028006;28;20787;-67
2022/04/27 01:29:25;;;;;;;7.50;2.47;;;7.70;69.80;;;;;;5031145;28;20286;-67
2022/04/27 01:31:52;;;;;;;5.70;2.20;;;7.70;69.40;;;;;;5023547;28;20302;-67
2022/04/27 01:34:19;;;;;;;6.15;2.00;;;7.70;69.20;;;;;;5038716;28;20048;-67
2022/04/27 01:36:44;;;;;;;7.00;1.80;;;7.70;68.80;;;;;;5045353;28;20045;-67
2022/04/27 01:39:11;;;;;;;4.60;1.90;;;7.70;68.30;;;;;;5041173;28;20159;-67
2022/04/27 01:41:37;;;;;;;3.17;1.77;;;7.70;67.70;;;;;;5036405;28;20037;-67
2022/04/27 01:44:05;;;;;;;3.42;1.63;;;7.70;67.40;;;;;;5031555;28;20040;-67
2022/04/27 01:46:31;;;;;;;2.63;1.52;;;7.70;67.20;;;;;;5028888;28;20134;-68
2022/04/27 01:48:57;;;;;;;4.25;1.65;;;7.70;65.60;;;;;;5032030;28;20539;-67
2022/04/27 01:54:14;;;;;;;3.27;1.50;;;7.70;64.90;;;;;;5046973;28;20048;-67
2022/04/27 01:54:15;;;;;;;3.55;1.38;;;7.70;64.40;;;;;;5047329;28;20406;-67
2022/04/27 01:56:48;;;;;;;3.15;1.42;;;7.70;64.10;;;;;;5026063;28;20051;-67
2022/04/27 01:59:15;;;;;;;3.35;1.38;;;7.70;64.20;;;;;;5027353;28;20033;-67
2022/04/27 02:01:41;;;;;;;4.85;1.60;;;7.70;64.00;;;;;;5021685;28;20045;-68
2022/04/27 02:04:08;;;;;;;2.80;1.52;;;7.70;63.80;;;;;;5027281;28;20115;-68
2022/04/27 02:06:37;;;;;;;5.30;1.60;;;7.70;64.00;;;;;;5040805;28;20131;-68
2022/04/27 02:09:04;;;;;;;3.75;1.85;;;7.70;64.30;;;;;;5033786;28;20504;-67
2022/04/27 02:11:30;;;;;;;4.45;2.17;;;7.70;64.80;;;;;;5020845;28;20954;-67
2022/04/27 02:13:56;;;;;;;4.13;2.40;;;7.60;65.50;;;;;;5049573;28;20871;-67
2022/04/27 02:16:26;;;;;;;6.37;3.13;;;7.60;66.00;;;;;;5039783;28;20123;-67
2022/04/27 02:18:52;;;;;;;5.25;2.28;;;7.60;66.60;;;;;;5025766;28;20032;-67
2022/04/27 02:21:18;;;;;;;6.25;2.45;;;7.50;66.70;;;;;;4997831;28;20055;-67
2022/04/27 02:23:44;;;;;;;4.33;2.57;;;7.50;67.00;;;;;;5029335;28;20045;-67
2022/04/27 02:26:11;;;;;;;3.25;2.60;;;7.50;67.10;;;;;;5029342;28;20103;-68
2022/04/27 02:28:37;;;;;;;4.90;2.50;;;7.40;67.70;;;;;;5025352;28;20096;-68
2022/04/27 02:31:02;;;;;;;4.07;2.60;;;7.40;68.30;;;;;;5046797;28;20476;-67
2022/04/27 02:33:31;;;;;;;5.70;2.70;;;7.40;68.40;;;;;;5016842;28;20057;-67
2022/04/27 02:35:58;;;;;;;4.50;2.80;;;7.40;68.50;;;;;;5043262;28;20045;-67
2022/04/27 02:38:23;;;;;;;6.25;2.55;;;7.30;68.50;;;;;;5056097;28;20079;-67
2022/04/27 02:40:49;;;;;;;7.30;2.30;;;7.30;68.50;;;;;;5029844;28;20067;-67
2022/04/27 02:43:16;;;;;;;6.10;2.90;;;7.30;68.50;;;;;;5033785;28;20119;-67
2022/04/27 02:45:42;;;;;;;5.60;2.72;;;7.30;68.70;;;;;;5025402;28;20048;-67
2022/04/27 02:48:09;;;;;;;5.03;2.35;;;7.30;68.80;;;;;;5037217;28;20044;-67
2022/04/27 02:53:19;;;;;;;5.72;2.90;;;7.30;68.90;;;;;;5044981;28;20556;-68
2022/04/27 02:55:45;;;;;;;5.03;2.63;;;7.30;69.10;;;;;;5047888;28;20040;-68
2022/04/27 02:58:11;;;;;;;4.93;2.95;;;7.30;69.10;;;;;;5047717;28;20044;-68
2022/04/27 03:00:36;;;;;;;4.93;3.23;;;7.30;69.10;;;;;;5039378;28;20374;-68
2022/04/27 03:03:02;;;;;;;4.17;2.90;;;7.30;68.90;;;;;;5031249;28;20028;-68
2022/04/27 03:05:28;;;;;;;5.05;2.80;;;7.30;69.10;;;;;;5037784;28;20082;-67
2022/04/27 03:07:54;;;;;;;6.10;3.30;;;7.30;69.00;;;;;;5029569;28;20040;-67
2022/04/27 03:10:20;;;;;;;5.33;2.93;;;7.30;68.90;;;;;;5047503;28;20033;-67
2022/04/27 03:12:46;;;;;;;6.33;3.00;;;7.30;68.90;;;;;;5006341;28;20114;-67
2022/04/27 03:15:11;;;;;;;6.30;3.30;;;7.30;68.60;;;;;;5031815;28;20498;-67
2022/04/27 03:17:37;;;;;;;5.20;2.90;;;7.30;68.50;;;;;;5029845;28;20994;-67
2022/04/27 03:20:04;;;;;;;5.88;3.20;;;7.30;68.40;;;;;;5044626;28;20041;-68
2022/04/27 03:22:30;;;;;;;5.00;3.00;;;7.40;68.60;;;;;;5043066;28;20039;-68
2022/04/27 03:24:56;;;;;;;6.57;3.03;;;7.40;68.50;;;;;;5041239;28;20604;-68
2022/04/27 03:27:21;;;;;;;6.77;3.20;;;7.40;68.50;;;;;;5025965;28;20131;-67
2022/04/27 03:29:47;;;;;;;7.53;3.10;;;7.40;68.20;;;;;;5048083;28;20044;-67
2022/04/27 03:32:13;;;;;;;6.40;3.40;;;7.40;67.80;;;;;;5012601;28;20041;-67
2022/04/27 03:34:39;;;;;;;6.50;3.23;;;7.40;67.70;;;;;;5021643;28;20044;-67
2022/04/27 03:37:05;;;;;;;4.90;3.20;;;7.40;68.30;;;;;;5028426;28;20068;-67
2022/04/27 03:39:30;;;;;;;6.80;3.50;;;7.40;68.50;;;;;;5014014;28;20044;-67
2022/04/27 03:41:57;;;;;;;6.40;3.10;;;7.40;68.20;;;;;;5030545;28;20040;-67
2022/04/27 03:44:23;;;;;;;4.90;3.58;;;7.40;68.00;;;;;;4998826;28;20090;-67
2022/04/27 03:46:48;;;;;;;5.97;3.00;;;7.40;67.90;;;;;;5029953;28;20474;-67
2022/04/27 03:49:14;;;;;;;8.60;3.50;;;7.40;68.00;;;;;;5002248;28;20127;-67
2022/04/27 03:51:40;;;;;;;4.53;3.00;;;7.40;68.10;;;;;;5028148;28;20049;-67
2022/04/27 03:54:06;;;;;;;10.17;3.43;;;7.40;68.10;;;;;;5047105;28;20037;-67
2022/04/27 03:56:32;;;;;;;4.73;3.40;;;7.40;68.00;;;;;;5029896;28;20159;-67
2022/04/27 03:58:58;;;;;;;5.47;3.40;;;7.40;67.80;;;;;;5034754;28;20298;-67
2022/04/27 04:01:24;;;;;;;5.30;2.97;;;7.40;68.00;;;;;;5046419;28;20497;-67
2022/04/27 04:03:49;;;;;;;5.07;3.07;;;7.30;67.90;;;;;;5034477;28;20626;-67
2022/04/27 04:06:15;;;;;;;6.97;3.43;;;7.40;68.10;;;;;;5046752;28;20768;-67
2022/04/27 04:08:41;;;;;;;5.83;3.30;;;7.40;67.70;;;;;;5039426;28;20075;-67
2022/04/27 04:11:06;;;;;;;6.10;3.53;;;7.40;67.30;;;;;;5013980;28;20051;-67
2022/04/27 04:13:32;;;;;;;5.43;3.80;;;7.40;67.10;;;;;;5051359;28;20499;-67
2022/04/27 04:15:58;;;;;;;7.20;3.80;;;7.40;67.30;;;;;;5051590;28;20551;-67
2022/04/27 04:18:23;;;;;;;4.47;3.50;;;7.40;67.10;;;;;;5031883;28;20382;-67
2022/04/27 04:20:49;;;;;;;5.17;3.33;;;7.40;67.20;;;;;;5034157;28;20036;-67
2022/04/27 04:23:15;;;;;;;5.67;3.60;;;7.40;66.60;;;;;;5032493;28;20048;-67
2022/04/27 04:28:31;;;;;;;6.63;3.55;;;7.40;66.60;;;;;;5022574;28;20071;-67
2022/04/27 04:31:02;;;;;;;5.75;3.72;;;7.40;66.50;;;;;;5028397;28;20182;-67
2022/04/27 04:33:28;;;;;;;5.55;3.25;;;7.40;66.40;;;;;;5044508;28;20114;-67
2022/04/27 04:35:55;;;;;;;6.53;3.28;;;7.40;66.80;;;;;;5041988;28;20063;-67
2022/04/27 04:38:21;;;;;;;5.15;3.45;;;7.40;66.80;;;;;;5026993;28;20045;-67
2022/04/27 04:40:47;;;;;;;5.87;3.37;;;7.40;66.90;;;;;;5050957;28;20040;-67
2022/04/27 04:43:13;;;;;;;8.85;3.53;;;7.40;66.60;;;;;;5030692;28;20033;-67
2022/04/27 04:45:39;;;;;;;6.33;3.53;;;7.40;66.50;;;;;;5033408;28;20527;-67
2022/04/27 04:48:05;;;;;;;9.20;3.42;;;7.40;66.40;;;;;;5027304;28;20041;-67
2022/04/27 04:50:31;;;;;;;5.22;3.53;;;7.40;66.30;;;;;;5033898;28;20044;-67
2022/04/27 04:52:56;;;;;;;7.33;3.27;;;7.50;66.20;;;;;;4999969;28;20044;-67
2022/04/27 04:55:22;;;;;;;5.80;4.00;;;7.50;66.30;;;;;;5047113;28;20028;-67
2022/04/27 04:57:48;;;;;;;6.87;3.63;;;7.50;66.30;;;;;;5020901;28;20546;-67
2022/04/27 05:00:14;;;;;;;6.40;3.73;;;7.60;66.30;;;;;;5021734;28;20106;-67
2022/04/27 05:02:39;;;;;;;5.37;3.27;;;7.50;66.30;;;;;;5026613;28;20541;-67
2022/04/27 05:05:06;;;;;;;10.47;4.13;;;7.60;66.40;;;;;;5012429;28;20041;-67
2022/04/27 05:07:35;;;;;;;5.88;3.67;;;7.60;66.70;;;;;;5039867;28;20492;-67
2022/04/27 05:10:01;;;;;;;4.68;3.65;;;7.60;66.70;;;;;;5031037;28;20400;-67
2022/04/27 05:12:26;;;;;;;7.17;4.07;;;7.60;66.80;;;;;;5043015;28;20037;-68
2022/04/27 05:14:53;;;;;;;6.73;3.40;;;7.60;66.90;;;;;;5050168;28;20041;-67
2022/04/27 05:17:19;;;;;;;6.60;3.92;;;7.60;67.00;;;;;;5042269;28;20041;-67
2022/04/27 05:19:45;;;;;;;7.65;3.70;;;7.60;67.10;;;;;;5033648;28;20123;-67
2022/04/27 05:22:10;;;;;;;10.40;4.07;;;7.60;67.40;;;;;;5037858;28;20198;-67
2022/04/27 05:24:36;;;;;;;7.83;3.70;;;7.60;67.60;;;;;;5046994;28;20049;-67
2022/04/27 05:27:02;;;;;;;7.47;4.10;;;7.60;68.10;;;;;;5041152;28;20466;-67
2022/04/27 05:32:12;;;;;;;7.90;4.30;;;7.70;68.50;;;;;;5040362;28;20405;-67
2022/04/27 05:34:39;;;;;;;10.67;4.80;;;7.70;68.00;;;;;;5033304;28;20049;-67
2022/04/27 05:37:05;;;;;;;7.60;4.60;;;7.80;68.00;;;;;;5048874;28;20052;-67
2022/04/27 05:39:31;;;;;;;7.07;4.30;;;7.80;68.00;;;;;;5029975;28;20032;-67
2022/04/27 05:41:56;;;;;;;7.43;4.35;;;7.90;68.20;;;;;;5026225;28;20041;-67
2022/04/27 05:44:25;;;;;;;10.87;4.50;;;7.90;68.20;;;;;;5027604;28;20417;-67
2022/04/27 05:46:52;;;;;;;8.82;4.20;;;8.00;68.00;;;;;;5047149;28;20068;-67
2022/04/27 05:49:18;;;;;;;7.90;4.35;;;8.10;68.10;;;;;;5044628;28;20413;-67
2022/04/27 05:51:45;;;;;;;10.50;4.90;;;8.10;67.90;;;;;;5048023;28;20565;-67
2022/04/27 05:54:10;;;;;;;13.40;4.82;;;8.20;68.00;;;;;;5049476;28;20089;-67
2022/04/27 05:56:36;;;;;;;9.90;4.47;;;8.20;67.80;;;;;;5049138;28;20048;-67
2022/04/27 05:59:03;;;;;;;8.33;4.83;;;8.20;68.00;;;;;;5027874;28;20284;-68
2022/04/27 06:01:29;;;;;;;9.15;4.97;;;8.30;68.00;;;;;;5028422;28;20167;-68
2022/04/27 06:03:56;;;;;;;8.55;4.93;;;8.30;68.30;;;;;;5022717;28;20170;-68
2022/04/27 06:06:23;;;;;;;8.80;5.22;;;8.30;68.30;;;;;;5042795;28;20469;-68
2022/04/27 06:08:49;;;;;;;7.97;4.75;;;8.30;68.40;;;;;;5044764;28;20052;-68
2022/04/27 06:11:16;;;;;;;10.10;4.70;;;8.30;68.30;;;;;;5048178;28;20040;-68
2022/04/27 06:13:41;;;;;;;11.05;4.82;;;8.30;68.20;;;;;;5028881;28;20044;-68
2022/04/27 06:16:07;;;;;;;11.70;5.00;;;8.40;68.10;;;;;;5026564;28;20105;-68
2022/04/27 06:18:33;;;;;;;13.67;5.27;;;8.40;68.30;;;;;;5022543;28;20072;-68
2022/04/27 06:20:58;;;;;;;10.23;4.87;;;8.40;68.50;;;;;;5010931;28;20037;-68
2022/04/27 06:23:24;;;;;;;10.77;5.00;;;8.40;68.50;;;;;;5041356;28;20588;-68
2022/04/27 06:25:50;;;;;;;9.67;4.70;;;8.40;68.50;;;;;;5041619;28;20057;-68
2022/04/27 06:28:16;;;;;;;11.73;5.07;;;8.40;68.60;;;;;;5041425;28;20049;-68
2022/04/27 06:30:42;;;;;;;13.05;5.00;;;8.50;68.30;;;;;;5039388;28;20051;-68
2022/04/27 06:33:08;;;;;;;12.43;4.90;;;8.50;68.70;;;;;;5025815;28;20036;-68
2022/04/27 06:35:34;;;;;;;12.20;4.82;;;8.50;68.70;;;;;;5032831;28;20084;-68
2022/04/27 06:38:00;;;;;;;13.43;4.53;;;8.50;69.00;;;;;;5023062;28;20075;-68
2022/04/27 06:40:26;;;;;;;14.25;3.70;;;8.50;69.00;;;;;;5023188;28;20049;-68
2022/04/27 06:42:53;;;;;;;14.40;4.38;;;8.50;69.20;;;;;;5041779;28;20047;-68
2022/04/27 06:45:19;;;;;;;14.43;4.18;;;8.50;68.90;;;;;;5040898;28;20143;-68
2022/04/27 06:47:44;;;;;;;12.20;3.80;;;8.50;68.50;;;;;;5018504;28;20123;-68
2022/04/27 06:50:13;;;;;;;10.57;2.60;;;8.60;68.20;;;;;;5021433;28;20047;-68
2022/04/27 06:52:45;;;;;;;11.27;2.40;;;8.60;67.70;;;;;;5040323;28;20151;-68
2022/04/27 06:55:11;;;;;;;10.30;2.83;;;8.70;67.20;;;;;;5041208;28;20037;-68
2022/04/27 06:57:37;;;;;;;10.10;2.70;;;8.70;66.70;;;;;;5037346;28;20045;-68
2022/04/27 07:00:04;;;;;;;13.77;3.00;;;8.70;66.30;;;;;;5025151;28;20083;-68
2022/04/27 07:02:30;;;;;;;12.38;3.03;;;8.70;66.30;;;;;;5018839;28;20047;-68
2022/04/27 07:05:01;;;;;;;15.20;2.78;;;8.70;65.80;;;;;;5041507;28;20040;-68
2022/04/27 07:07:27;;;;;;;11.38;2.92;;;8.80;65.80;;;;;;5040678;28;20044;-68
2022/04/27 07:09:54;;;;;;;14.30;2.95;;;8.80;65.60;;;;;;5038809;28;20044;-68
2022/04/27 07:12:20;;;;;;;13.70;3.35;;;8.80;65.70;;;;;;5024420;28;20048;-68
2022/04/27 07:14:46;;;;;;;15.43;3.50;;;8.80;65.90;;;;;;5057011;28;20098;-68
2022/04/27 07:17:12;;;;;;;14.63;3.47;;;8.90;66.00;;;;;;5017948;28;20493;-68
2022/04/27 07:19:38;;;;;;;14.73;3.40;;;8.90;65.90;;;;;;5016676;28;20428;-68
2022/04/27 07:22:05;;;;;;;12.20;2.97;;;8.90;65.90;;;;;;5037555;28;20033;-68
2022/04/27 07:24:32;;;;;;;9.93;2.88;;;9.00;66.10;;;;;;5042292;28;20092;-68
2022/04/27 07:26:58;;;;;;;12.77;3.08;;;9.00;66.10;;;;;;5005983;28;20207;-68
2022/04/27 07:29:24;;;;;;;14.97;3.43;;;9.10;66.20;;;;;;5043444;28;20398;-69
2022/04/27 07:31:50;;;;;;;10.57;2.63;;;9.10;65.80;;;;;;5043950;28;20497;-68
2022/04/27 07:34:16;;;;;;;14.63;3.45;;;9.20;65.40;;;;;;5035701;28;20037;-68
2022/04/27 07:36:42;;;;;;;14.45;2.65;;;9.20;64.70;;;;;;5044293;28;20036;-68
2022/04/27 07:39:08;;;;;;;15.03;2.43;;;9.20;64.60;;;;;;5038429;28;20044;-68
2022/04/27 07:41:34;;;;;;;11.07;2.60;;;9.30;64.20;;;;;;5026016;28;20052;-68
2022/04/27 07:44:00;;;;;;;13.63;2.65;;;9.30;63.70;;;;;;5043427;28;20456;-68
2022/04/27 07:46:26;;;;;;;10.37;2.60;;;9.30;63.60;;;;;;5016460;28;20470;-67
2022/04/27 07:48:51;;;;;;;11.27;2.63;;;9.40;63.50;;;;;;5041414;28;20033;-68
2022/04/27 07:51:18;;;;;;;15.57;2.90;;;9.40;63.20;;;;;;5017943;28;20640;-68
2022/04/27 07:53:44;;;;;;;9.85;3.08;;;9.50;63.30;;;;;;5031125;28;20033;-68
2022/04/27 07:56:10;;;;;;;11.23;2.47;;;9.60;63.10;;;;;;5053353;28;20040;-68
2022/04/27 07:58:36;;;;;;;14.43;2.45;;;9.60;62.80;;;;;;5037570;28;20033;-68
2022/04/27 08:01:03;;;;;;;6.77;1.47;;;9.70;62.30;;;;;;5041355;28;20099;-68
2022/04/27 08:03:28;;;;;;;9.65;1.95;;;9.80;61.80;;;;;;5023099;28;20713;-68
2022/04/27 08:05:55;;;;;;;13.50;2.63;;;9.80;61.10;;;;;;5040214;28;20048;-68
2022/04/27 08:08:20;;;;;;;10.20;1.90;;;9.90;60.90;;;;;;5036844;28;20040;-69
2022/04/27 08:10:46;;;;;;;10.33;2.07;;;10.00;60.50;;;;;;5039014;28;20048;-68
2022/04/27 08:13:12;;;;;;;11.70;3.00;;;10.10;60.40;;;;;;5039300;28;20040;-68
2022/04/27 08:15:38;;;;;;;13.77;3.20;;;10.20;60.30;;;;;;5021598;28;20405;-68
2022/04/27 08:18:09;;;;;;;11.17;2.53;;;10.30;60.00;;;;;;5023730;28;20045;-68
2022/04/27 08:23:22;;;;;;;12.95;2.10;;;10.50;59.80;;;;;;5032232;28;20114;-68
2022/04/27 08:25:48;;;;;;;13.82;2.55;;;10.60;59.20;;;;;;5038364;28;20425;-68
2022/04/27 08:28:16;;;;;;;13.70;2.10;;;10.70;58.70;;;;;;5019510;28;20052;-68
2022/04/27 08:30:46;;;;;;;8.25;1.70;;;10.80;58.30;;;;;;5019837;28;20099;-68
2022/04/27 08:33:12;;;;;;;7.90;1.92;;;10.90;57.80;;;;;;5005676;28;20370;-68
2022/04/27 08:35:38;;;;;;;11.45;2.13;;;11.00;57.80;;;;;;5036676;28;20044;-68
2022/04/27 08:38:05;;;;;;;9.07;1.85;;;11.20;58.10;;;;;;5031404;28;20041;-68
2022/04/27 08:40:36;;;;;;;9.15;2.22;;;11.40;57.20;;;;;;5022857;28;20499;-69
2022/04/27 08:43:02;;;;;;;11.07;1.88;;;11.50;56.90;;;;;;5040238;28;20657;-68
2022/04/27 08:45:29;;;;;;;13.93;2.43;;;11.70;56.70;;;;;;5038901;28;20051;-67
2022/04/27 08:47:56;;;;;;;9.80;2.33;;;11.90;56.20;;;;;;5020686;28;20186;-69
2022/04/27 08:50:25;;;;;;;11.18;1.85;;;12.00;55.50;;;;;;5041588;28;20037;-68
2022/04/27 08:52:51;;;;;;;12.60;2.28;;;12.10;55.40;;;;;;5036747;28;20497;-68
2022/04/27 08:55:18;;;;;;;10.60;1.65;;;12.30;54.90;;;;;;5042018;28;20057;-68
2022/04/27 08:57:44;;;;;;;10.85;1.48;;;12.40;54.10;;;;;;5023022;28;20041;-68
2022/04/27 09:00:16;;;;;;;12.57;2.58;;;12.50;53.50;;;;;;5039749;28;20051;-68
2022/04/27 09:02:43;;;;;;;9.27;1.83;;;12.70;53.80;;;;;;5001498;28;20042;-68
2022/04/27 09:05:18;;;;;;;8.90;2.00;;;12.90;53.50;;;;;;5021913;28;20854;-69
2022/04/27 09:07:57;;;;;;;9.82;2.13;;;13.10;52.60;;;;;;5038365;28;21136;-68
2022/04/27 09:10:24;;;;;;;7.70;1.83;;;13.30;52.00;;;;;;5020923;28;20045;-69
2022/04/27 09:12:55;;;;;;;7.97;1.50;;;13.40;52.50;;;;;;5020230;28;20992;-69
2022/04/27 09:15:23;;;;;;;11.00;2.27;;;13.50;51.50;;;;;;5024527;28;20306;-69
2022/04/27 09:20:57;;;;;;;10.60;2.00;;;13.70;51.60;;;;;;5036631;28;20719;-69
2022/04/27 09:23:39;;;;;;;9.50;1.63;;;13.90;51.50;;;;;;5022487;28;20300;-69
2022/04/27 09:26:19;;;;;;;11.17;1.83;;;13.90;50.70;;;;;;5011521;28;20470;-69
2022/04/27 09:28:54;;;;;;;7.33;1.40;;;13.80;51.10;;;;;;5021571;28;20374;-69
2022/04/27 09:31:34;;;;;;;13.50;2.30;;;13.70;50.90;;;;;;5013324;28;20287;-68
2022/04/27 09:34:03;;;;;;;10.10;1.83;;;13.60;50.40;;;;;;5018748;28;20091;-68
2022/04/27 09:36:29;;;;;;;10.67;2.03;;;13.50;50.80;;;;;;5023565;28;20341;-68
2022/04/27 09:38:57;;;;;;;10.30;1.93;;;13.40;51.10;;;;;;5043131;28;20780;-68
2022/04/27 09:41:44;;;;;;;8.90;2.00;;;13.30;50.60;;;;;;5019281;28;20775;-68
2022/04/27 09:44:35;;;;;;;6.70;1.77;;;13.20;50.60;;;;;;5039762;28;20342;-68
2022/04/27 09:47:03;;;;;;;10.40;2.17;;;13.10;50.90;;;;;;5014979;28;20295;-68
2022/04/27 09:49:31;;;;;;;10.93;2.37;;;13.00;51.50;;;;;;5018192;28;20299;-68
2022/04/27 09:51:58;;;;;;;10.10;2.43;;;12.90;51.80;;;;;;5024833;28;20295;-68
2022/04/27 09:54:26;;;;;;;6.70;1.80;;;12.90;51.60;;;;;;5039574;28;20391;-68
2022/04/27 09:56:55;;;;;;;6.20;1.90;;;12.90;51.10;;;;;;5058599;28;20382;-68
2022/04/27 09:59:26;;;;;;;9.47;1.93;;;12.90;51.80;;;;;;5034811;28;20345;-68
2022/04/27 10:01:53;;;;;;;11.83;2.00;;;12.90;51.60;;;;;;5019474;28;20292;-68
2022/04/27 10:04:23;;;;;;;8.43;1.87;;;13.00;51.30;;;;;;5023082;28;21353;-68
2022/04/27 10:06:50;;;;;;;7.47;1.93;;;13.00;51.60;;;;;;5040880;28;20294;-68
2022/04/27 10:09:15;;;;;;;8.17;1.87;;;12.90;50.70;;;;;;5034207;28;20292;-68
2022/04/27 10:11:43;;;;;;;8.90;2.00;;;12.90;51.00;;;;;;5017898;28;20711;-68
2022/04/27 10:14:10;;;;;;;10.33;1.90;;;13.00;51.20;;;;;;5022962;28;20474;-68
2022/04/27 10:16:37;;;;;;;8.47;1.90;;;13.10;50.90;;;;;;5039726;28;20280;-68
2022/04/27 10:19:07;;;;;;;7.10;1.50;;;13.20;50.90;;;;;;5020345;28;21725;-68
2022/04/27 10:22:15;;;;;;;11.67;1.70;;;13.50;51.20;;;;;;5050800;28;20316;-68
2022/04/27 10:24:34;;;;;;;6.03;1.17;;;13.50;49.40;;;;;;5031787;28;20349;-68
2022/04/27 10:27:18;;;;;;;7.93;1.73;;;13.40;49.60;;;;;;5038192;28;20291;-68
2022/04/27 10:29:57;;;;;;;10.38;2.28;;;13.40;48.90;;;;;;5034791;28;20140;-68
2022/04/27 10:32:36;;;;;;;8.40;1.60;;;13.50;50.00;;;;;;5038874;28;20556;-68
2022/04/27 10:35:14;;;;;;;10.00;1.90;;;13.60;49.30;;;;;;5034737;28;20300;-68
2022/04/27 10:38:02;;;;;;;10.27;2.13;;;13.50;49.50;;;;;;5011304;28;20284;-68
2022/04/27 10:40:30;;;;;;;7.40;1.80;;;13.60;49.00;;;;;;5040895;28;20956;-68
2022/04/27 10:43:08;;;;;;;5.77;1.50;;;13.50;49.10;;;;;;5029095;28;20279;-68
2022/04/27 10:45:36;;;;;;;10.47;1.90;;;13.50;49.10;;;;;;5037858;28;20288;-68
2022/04/27 10:48:03;;;;;;;9.17;2.00;;;13.40;49.40;;;;;;5018981;28;20291;-68
2022/04/27 10:50:34;;;;;;;6.40;1.63;;;13.40;49.70;;;;;;5023822;28;20283;-68
2022/04/27 10:53:26;;;;;;;10.70;2.30;;;13.40;49.70;;;;;;5031840;28;20362;-68
2022/04/27 10:55:59;;;;;;;8.57;1.87;;;13.30;49.20;;;;;;5009031;28;20308;-68
2022/04/27 10:58:37;;;;;;;7.57;1.30;;;13.30;49.50;;;;;;5030423;28;20304;-68
2022/04/27 11:01:12;;;;;;;7.27;1.43;;;13.20;49.30;;;;;;5018388;28;20286;-68
2022/04/27 11:03:41;;;;;;;6.60;1.73;;;13.30;49.30;;;;;;5036181;28;20282;-68
2022/04/27 11:06:13;;;;;;;9.27;1.70;;;13.30;49.20;;;;;;5037384;28;20048;-68
2022/04/27 11:08:52;;;;;;;8.13;1.57;;;13.30;49.00;;;;;;5029170;28;20345;-69
2022/04/27 11:11:22;;;;;;;10.97;1.80;;;13.30;48.60;;;;;;5029427;28;20295;-69
2022/04/27 11:13:48;;;;;;;9.10;1.83;;;13.30;49.00;;;;;;5039477;28;20402;-69
2022/04/27 11:16:15;;;;;;;9.50;1.93;;;13.50;49.50;;;;;;5032116;28;20743;-69
2022/04/27 11:18:59;;;;;;;10.63;1.73;;;13.60;49.00;;;;;;5038259;28;20295;-69
2022/04/27 11:21:29;;;;;;;8.48;1.77;;;13.80;47.80;;;;;;5021111;28;20292;-69
2022/04/27 11:23:57;;;;;;;10.80;2.17;;;13.90;48.40;;;;;;5004850;28;20041;-69
2022/04/27 11:26:23;;;;;;;7.23;2.03;;;14.00;48.50;;;;;;5037623;28;20296;-69
2022/04/27 11:28:50;;;;;;;7.17;2.03;;;14.20;47.80;;;;;;5040059;28;20872;-69
2022/04/27 11:31:16;;;;;;;11.50;2.17;;;14.30;47.70;;;;;;5037010;28;20566;-69
2022/04/27 11:33:42;;;;;;;6.43;1.97;;;14.50;47.80;;;;;;5019325;28;20292;-69
2022/04/27 11:36:20;;;;;;;11.33;2.30;;;14.60;47.60;;;;;;5036584;28;20087;-69
2022/04/27 11:38:46;;;;;;;7.00;1.70;;;14.70;47.10;;;;;;5036726;28;20426;-70
2022/04/27 11:41:20;;;;;;;9.77;1.67;;;14.60;46.40;;;;;;5018940;28;20326;-69
2022/04/27 11:43:50;;;;;;;9.37;1.80;;;14.60;45.90;;;;;;5023275;28;20033;-69
2022/04/27 11:46:17;;;;;;;7.30;1.43;;;14.40;47.30;;;;;;5053742;28;20323;-69
2022/04/27 11:48:52;;;;;;;5.97;2.00;;;14.50;47.50;;;;;;5035607;28;20421;-69
2022/04/27 11:51:18;;;;;;;7.43;1.70;;;14.50;46.90;;;;;;5014127;28;21438;-69
2022/04/27 11:53:47;;;;;;;6.83;1.40;;;14.40;46.30;;;;;;5040411;28;20295;-69
2022/04/27 11:56:14;;;;;;;11.93;2.13;;;14.40;46.50;;;;;;5034149;28;20478;-69
2022/04/27 11:58:40;;;;;;;7.63;1.70;;;14.50;46.30;;;;;;5037707;28;20932;-69
2022/04/27 12:01:05;;;;;;;6.03;1.50;;;14.20;46.00;;;;;;5021532;28;20291;-69
2022/04/27 12:03:40;;;;;;;9.53;1.50;;;14.10;46.30;;;;;;5029669;28;20042;-69
2022/04/27 12:06:06;;;;;;;5.78;1.90;;;14.20;46.70;;;;;;5002423;28;20051;-69
2022/04/27 12:08:33;;;;;;;7.93;1.90;;;14.20;46.70;;;;;;5020211;28;20436;-69
2022/04/27 12:11:01;;;;;;;7.43;2.10;;;14.40;46.50;;;;;;5038222;28;20052;-69
2022/04/27 12:13:27;;;;;;;6.97;2.07;;;14.50;46.40;;;;;;5012309;28;20287;-69
2022/04/27 12:15:54;;;;;;;7.80;1.63;;;14.40;46.70;;;;;;5030815;28;20310;-69
2022/04/27 12:18:28;;;;;;;8.30;1.90;;;14.50;46.10;;;;;;5035522;28;20296;-69
2022/04/27 12:20:57;;;;;;;8.10;1.70;;;14.50;46.00;;;;;;5024456;28;20686;-69
2022/04/27 12:23:39;;;;;;;7.60;1.50;;;14.60;46.10;;;;;;5014764;28;20288;-69
2022/04/27 12:26:06;;;;;;;7.80;1.67;;;14.60;45.90;;;;;;5021404;28;20373;-69
2022/04/27 12:28:41;;;;;;;9.23;2.27;;;14.40;45.30;;;;;;5028736;28;20402;-69
2022/04/27 12:31:08;;;;;;;7.73;2.30;;;14.40;45.50;;;;;;5012841;28;20303;-69
2022/04/27 12:33:45;;;;;;;8.80;1.73;;;14.40;46.00;;;;;;5045103;28;20297;-69
2022/04/27 12:39:03;;;;;;;;;;;14.40;45.70;;;;;;5030667;28;20357;-69
2022/04/27 12:42:09;;;;;;;8.27;1.73;;;14.40;46.50;;;;;;5042524;28;19940;-69
2022/04/27 12:44:40;;;;;;;6.50;1.65;;;14.60;45.90;;;;;;5023758;28;20479;-69
2022/04/27 12:47:11;;;;;;;8.10;1.50;;;14.60;45.50;;;;;;5042788;28;20045;-69
2022/04/27 12:49:47;;;;;;;7.47;1.77;;;14.70;45.40;;;;;;5036413;28;20769;-69
2022/04/27 12:52:30;;;;;;;8.33;1.63;;;14.90;45.20;;;;;;5025760;28;20295;-69
2022/04/27 12:55:09;;;;;;;7.70;2.10;;;15.00;44.60;;;;;;5021810;28;21147;-69
2022/04/27 12:57:51;;;;;;;9.93;1.90;;;15.00;44.10;;;;;;5035556;28;20356;-69
2022/04/27 13:00:20;;;;;;;5.70;1.20;;;15.00;44.40;;;;;;5039445;28;20295;-69
2022/04/27 13:02:46;;;;;;;7.00;1.50;;;15.00;44.50;;;;;;5021593;28;20682;-69
2022/04/27 13:05:12;;;;;;;7.63;1.70;;;15.00;44.90;;;;;;5023715;28;20842;-70
2022/04/27 13:07:39;;;;;;;7.67;1.67;;;15.10;44.30;;;;;;5017120;28;20286;-70
2022/04/27 13:12:50;;;;;;;6.88;1.58;;;15.10;44.40;;;;;;5029553;28;20291;-70
2022/04/27 13:15:16;;;;;;;9.20;2.27;;;14.90;45.00;;;;;;5018828;28;20049;-70