Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:48;;;;;;;4.53;1.17;;;;;;;9.89;100.00;94558.22;5055478;28;20221;-67
2022/01/04 00:04:13;;;;;;;1.67;1.20;;;;;;;9.89;100.00;94550.03;5055488;28;20229;-63
2022/01/04 00:06:39;;;;;;;1.73;1.10;;;;;;;9.90;100.00;94550.78;5055267;28;20208;-63
2022/01/04 00:09:06;;;;;;;1.87;1.20;;;;;;;9.87;100.00;94549.69;5055162;28;20205;-63
2022/01/04 00:11:44;;;;;;;2.83;1.10;;;;;;;9.83;100.00;94531.84;5055088;28;20201;-64
2022/01/04 00:14:10;;;;;;;1.20;1.10;;;;;;;9.79;100.00;94534.66;5055529;28;20201;-64
2022/01/04 00:16:36;;;;;;;2.03;1.10;;;;;;;9.78;100.00;94530.38;5055317;28;20192;-64
2022/01/04 00:19:01;;;;;;;1.70;1.20;;;;;;;9.77;100.00;94522.63;5055873;28;20197;-58
2022/01/04 00:21:26;;;;;;;2.00;1.10;;;;;;;9.78;100.00;94524.94;5055639;28;20208;-59
2022/01/04 00:23:52;;;;;;;1.90;1.33;;;;;;;9.81;100.00;94506.97;5055239;28;20213;-61
2022/01/04 00:26:17;;;;;;;2.57;1.20;;;;;;;9.84;100.00;94506.88;5055284;28;20213;-61
2022/01/04 00:28:42;;;;;;;2.03;1.10;;;;;;;9.85;100.00;94510.38;5054925;28;20204;-61
2022/01/04 00:31:08;;;;;;;1.20;1.00;;;;;;;9.86;100.00;94501.00;5058807;28;20216;-61
2022/01/04 00:33:33;;;;;;;2.67;1.10;;;;;;;9.86;100.00;94496.34;5058344;28;20236;-61
2022/01/04 00:35:58;;;;;;;2.23;1.20;;;;;;;9.85;100.00;94492.09;5058300;28;20204;-61
2022/01/04 00:38:24;;;;;;;1.87;1.00;;;;;;;9.80;100.00;94492.56;5042106;28;20207;-63
2022/01/04 00:40:49;;;;;;;1.87;1.10;;;;;;;9.77;100.00;94490.66;5058568;28;20204;-70
2022/01/04 00:43:14;;;;;;;2.17;1.30;;;;;;;9.72;100.00;94488.44;5058494;28;20208;-70
2022/01/04 00:45:40;;;;;;;3.23;1.30;;;;;;;9.72;100.00;94482.19;5058412;28;20197;-69
2022/01/04 00:50:35;;;;;;;1.30;1.10;;;;;;;9.66;100.00;94460.13;5076000;28;20205;-70
2022/01/04 00:53:01;;;;;;;1.87;1.17;;;;;;;9.67;100.00;94452.72;5058645;28;20213;-70
2022/01/04 00:55:27;;;;;;;1.40;1.23;;;;;;;9.67;100.00;94450.78;5058536;28;20222;-61
2022/01/04 00:57:53;;;;;;;3.87;1.30;;;;;;;9.73;100.00;94446.34;5058091;28;20201;-63
2022/01/04 01:00:19;;;;;;;1.70;0.93;;;;;;;9.74;100.00;94453.34;5058053;28;20216;-65
2022/01/04 01:02:45;;;;;;;2.10;1.20;;;;;;;9.81;100.00;94436.81;5057773;28;20205;-65
2022/01/04 01:05:11;;;;;;;2.83;1.30;;;;;;;9.82;100.00;94426.69;5057986;28;20262;-65
2022/01/04 01:07:38;;;;;;;1.93;1.20;;;;;;;9.86;100.00;94433.63;5074748;28;20297;-65
2022/01/04 01:12:49;;;;;;;1.50;1.10;;;;;;;9.95;100.00;94436.53;5075874;28;20177;-65
2022/01/04 01:15:14;;;;;;;2.30;1.40;;;;;;;10.03;100.00;94432.47;5058879;28;20194;-61
2022/01/04 01:17:39;;;;;;;1.30;1.20;;;;;;;10.03;100.00;94428.97;5057548;28;20229;-64
2022/01/04 01:20:08;;;;;;;2.53;1.23;;;;;;;10.05;100.00;94424.66;5057770;28;20206;-65
2022/01/04 01:22:33;;;;;;;1.00;1.00;;;;;;;10.10;100.00;94426.88;5057640;28;20204;-64
2022/01/04 01:24:59;;;;;;;3.47;1.53;;;;;;;10.14;100.00;94422.09;5057617;28;20224;-64
2022/01/04 01:27:24;;;;;;;2.03;1.30;;;;;;;10.14;100.00;94422.09;5057706;28;20226;-64
2022/01/04 01:29:49;;;;;;;2.50;1.40;;;;;;;10.13;100.00;94422.56;5057593;28;20205;-64
2022/01/04 01:32:15;;;;;;;2.97;1.30;;;;;;;10.12;100.00;94421.00;5057488;28;20205;-60
2022/01/04 01:34:42;;;;;;;1.40;1.30;;;;;;;10.12;100.00;94417.53;5057855;28;20199;-67
2022/01/04 01:37:08;;;;;;;1.87;1.20;;;;;;;10.17;100.00;94414.28;5057489;28;20220;-62
2022/01/04 01:39:33;;;;;;;2.90;1.37;;;;;;;10.23;100.00;94412.59;5057961;28;20195;-62
2022/01/04 01:41:58;;;;;;;1.93;1.30;;;;;;;10.31;100.00;94406.56;5057093;28;20246;-62
2022/01/04 01:44:24;;;;;;;3.23;1.40;;;;;;;10.34;100.00;94396.75;5057186;28;20231;-62
2022/01/04 01:46:49;;;;;;;2.17;1.20;;;;;;;10.42;100.00;94392.66;5057780;28;20244;-62
2022/01/04 01:49:14;;;;;;;2.07;1.30;;;;;;;10.48;100.00;94380.03;5057592;28;20558;-62
2022/01/04 01:51:40;;;;;;;4.30;1.40;;;;;;;10.51;100.00;94379.16;5057519;28;20198;-58
2022/01/04 01:54:05;;;;;;;3.70;1.40;;;;;;;10.53;100.00;94374.06;5057161;28;20202;-60
2022/01/04 01:56:31;;;;;;;3.00;1.60;;;;;;;10.53;100.00;94371.31;5057073;28;20197;-59
2022/01/04 01:58:57;;;;;;;2.00;1.40;;;;;;;10.56;100.00;94359.56;5057626;28;20294;-58
2022/01/04 02:01:23;;;;;;;2.30;1.23;;;;;;;10.56;100.00;94354.09;5057589;28;20189;-58
2022/01/04 02:03:48;;;;;;;2.63;1.20;;;;;;;10.54;100.00;94357.25;5056887;28;20201;-59
2022/01/04 02:06:14;;;;;;;2.40;1.30;;;;;;;10.55;100.00;94347.09;5056823;28;20204;-58
2022/01/04 02:08:40;;;;;;;2.10;1.20;;;;;;;10.59;100.00;94350.53;5057026;28;20193;-69
2022/01/04 02:11:05;;;;;;;1.77;1.00;;;;;;;10.56;100.00;94332.25;5057179;28;20213;-64
2022/01/04 02:13:31;;;;;;;1.53;1.10;;;;;;;10.54;100.00;94326.44;5057454;28;20193;-65
2022/01/04 02:15:56;;;;;;;3.40;1.07;;;;;;;10.50;100.00;94323.03;5057450;28;20260;-58
2022/01/04 02:18:22;;;;;;;1.77;1.10;;;;;;;10.47;100.00;94321.94;5057343;28;20209;-58
2022/01/04 02:20:47;;;;;;;1.67;1.10;;;;;;;10.50;100.00;94323.03;5057106;28;20201;-59
2022/01/04 02:23:13;;;;;;;1.73;1.10;;;;;;;10.47;100.00;94313.75;5056644;28;20249;-58
2022/01/04 02:25:38;;;;;;;2.33;0.93;;;;;;;10.47;100.00;94304.78;5056465;28;20285;-58
2022/01/04 02:28:04;;;;;;;1.57;1.00;;;;;;;10.42;100.00;94305.31;5056773;28;20194;-61
2022/01/04 02:30:30;;;;;;;1.40;1.10;;;;;;;10.40;100.00;94296.78;5056560;28;20199;-70
2022/01/04 02:32:56;;;;;;;2.67;2.27;;;;;;;10.36;100.00;94285.97;5056839;28;20199;-70
2022/01/04 02:35:25;;;;;;;4.40;2.97;;;;;;;10.33;100.00;94289.53;5056473;28;20195;-70
2022/01/04 02:37:54;;;;;;;2.70;1.83;;;;;;;10.29;100.00;94288.09;5056550;28;20206;-70
2022/01/04 02:40:19;;;;;;;3.50;1.80;;;;;;;10.23;100.00;94281.63;5056561;28;20226;-70
2022/01/04 02:42:45;;;;;;;1.87;1.37;;;;;;;10.19;100.00;94265.34;5056457;28;20220;-70
2022/01/04 02:45:11;;;;;;;2.80;1.87;;;;;;;10.18;100.00;94258.34;5056821;28;20232;-70
2022/01/04 02:47:37;;;;;;;1.77;1.30;;;;;;;10.10;100.00;94252.31;5057116;28;20198;-61
2022/01/04 02:50:05;;;;;;;3.17;1.40;;;;;;;10.02;100.00;94242.00;5056322;28;20206;-58
2022/01/04 02:52:30;;;;;;;2.97;1.10;;;;;;;10.02;100.00;94245.47;5056770;28;20265;-59
2022/01/04 02:54:55;;;;;;;1.40;1.10;;;;;;;10.00;100.00;94228.78;5056767;28;20213;-58
2022/01/04 02:57:22;;;;;;;1.93;1.30;;;;;;;10.01;100.00;94222.13;5056366;28;20242;-58
2022/01/04 02:59:47;;;;;;;1.67;1.37;;;;;;;9.96;100.00;94225.38;5056325;28;20293;-59
2022/01/04 03:02:12;;;;;;;1.80;1.10;;;;;;;9.94;100.00;94222.28;5056214;28;20279;-58
2022/01/04 03:04:38;;;;;;;1.37;1.23;;;;;;;9.98;100.00;94216.75;5056108;28;20213;-64
2022/01/04 03:07:03;;;;;;;1.53;1.20;;;;;;;9.97;100.00;94210.53;5056535;28;20197;-67
2022/01/04 03:09:29;;;;;;;1.40;1.00;;;;;;;9.99;100.00;94210.88;5056321;28;20198;-67
2022/01/04 03:11:55;;;;;;;1.30;1.20;;;;;;;9.98;100.00;94206.59;5056467;28;20228;-68
2022/01/04 03:14:20;;;;;;;1.90;1.60;;;;;;;9.99;100.00;94191.03;5056098;28;20210;-67
2022/01/04 03:16:46;;;;;;;1.90;1.50;;;;;;;9.97;100.00;94194.19;5056241;28;20178;-68
2022/01/04 03:19:11;;;;;;;1.60;1.10;;;;;;;9.96;100.00;94198.09;5056563;28;20199;-68
2022/01/04 03:21:42;;;;;;;1.13;1.00;;;;;;;9.95;100.00;94193.06;5055946;28;20202;-68
2022/01/04 03:24:10;;;;;;;1.47;1.17;;;;;;;9.92;100.00;94191.19;5056183;28;20242;-59
2022/01/04 03:26:37;;;;;;;1.60;1.10;;;;;;;9.84;100.00;94179.69;5055977;28;20201;-65
2022/01/04 03:29:05;;;;;;;1.40;1.03;;;;;;;9.76;100.00;94169.38;5056040;28;20201;-65
2022/01/04 03:31:31;;;;;;;2.30;1.83;;;;;;;9.67;100.00;94148.22;5072954;28;20197;-65
2022/01/04 03:33:56;;;;;;;2.20;1.67;;;;;;;9.64;100.00;94149.06;5055770;28;20205;-65
2022/01/04 03:36:24;;;;;;;1.13;1.00;;;;;;;9.63;100.00;94142.09;5056052;28;20201;-65
2022/01/04 03:38:51;;;;;;;3.23;1.20;;;;;;;9.60;100.00;94132.03;5055780;28;20228;-65
2022/01/04 03:41:17;;;;;;;1.30;1.10;;;;;;;9.61;100.00;94133.56;5055613;28;20255;-61
2022/01/04 03:43:43;;;;;;;1.47;1.30;;;;;;;9.67;100.00;94128.34;5056102;28;20209;-67
2022/01/04 03:46:08;;;;;;;1.10;1.00;;;;;;;9.71;100.00;94126.31;5073702;28;20205;-65
2022/01/04 03:48:35;;;;;;;2.73;1.40;;;;;;;9.76;100.00;94107.47;5055746;28;20287;-65
2022/01/04 03:51:01;;;;;;;2.43;1.10;;;;;;;9.79;100.00;94095.72;5055465;28;20240;-65
2022/01/04 03:53:26;;;;;;;1.40;1.20;;;;;;;9.81;100.00;94093.31;5055276;28;20200;-65
2022/01/04 03:55:52;;;;;;;1.63;1.10;;;;;;;9.84;100.00;94081.53;5055447;28;20203;-65
2022/01/04 03:58:17;;;;;;;2.37;1.20;;;;;;;9.90;100.00;94074.38;5055552;28;20201;-65
2022/01/04 04:00:43;;;;;;;2.53;1.10;;;;;;;9.98;100.00;94069.47;5055584;28;20201;-61
2022/01/04 04:03:09;;;;;;;1.23;1.10;;;;;;;10.01;100.00;94066.69;5055346;28;20204;-62
2022/01/04 04:05:34;;;;;;;1.63;1.10;;;;;;;10.06;100.00;94066.16;5058311;28;20223;-63
2022/01/04 04:07:59;;;;;;;1.00;0.90;;;;;;;10.00;100.00;94067.88;5059087;28;20215;-61
2022/01/04 04:10:25;;;;;;;2.27;0.93;;;;;;;9.97;100.00;94067.97;5059402;28;20248;-61
2022/01/04 04:12:50;;;;;;;1.50;0.93;;;;;;;9.89;100.00;94061.94;5058709;28;20221;-62
2022/01/04 04:15:15;;;;;;;1.60;1.10;;;;;;;9.92;100.00;94054.88;5059350;28;20178;-62
2022/01/04 04:17:41;;;;;;;1.17;1.07;;;;;;;9.72;100.00;94055.00;5058443;28;20287;-65
2022/01/04 04:20:06;;;;;;;1.60;1.13;;;;;;;9.41;100.00;94062.06;5058814;28;20205;-58
2022/01/04 04:22:32;;;;;;;1.57;1.07;;;;;;;9.12;100.00;94053.06;5058495;28;20197;-64
2022/01/04 04:24:58;;;;;;;2.23;1.20;;;;;;;8.88;100.00;94045.47;5058821;28;20223;-64
2022/01/04 04:27:24;;;;;;;1.30;1.10;;;;;;;8.67;100.00;94054.16;5058636;28;20212;-63
2022/01/04 04:29:49;;;;;;;1.40;1.30;;;;;;;8.52;100.00;94045.53;5058802;28;20204;-64
2022/01/04 04:32:15;;;;;;;3.10;1.20;;;;;;;8.39;100.00;94043.91;5058498;28;20296;-64
2022/01/04 04:34:40;;;;;;;1.37;1.20;;;;;;;8.26;100.00;94030.19;5058429;28;20200;-65
2022/01/04 04:37:06;;;;;;;1.23;1.13;;;;;;;8.15;100.00;94024.19;5058615;28;20303;-61
2022/01/04 04:39:31;;;;;;;1.50;1.40;;;;;;;8.02;100.00;94017.88;5058771;28;20287;-70
2022/01/04 04:41:57;;;;;;;2.53;1.40;;;;;;;7.96;100.00;94024.19;5058341;28;20296;-70
2022/01/04 04:44:22;;;;;;;1.63;1.40;;;;;;;7.86;100.00;94017.81;5058209;28;20220;-70
2022/01/04 04:46:49;;;;;;;1.40;1.30;;;;;;;7.77;100.00;94004.03;5058227;28;20194;-70
2022/01/04 04:49:14;;;;;;;2.50;1.30;;;;;;;7.71;100.00;94013.84;5058167;28;20200;-70
2022/01/04 04:51:40;;;;;;;1.57;1.40;;;;;;;7.69;100.00;93996.44;5058160;28;20265;-71
2022/01/04 04:54:05;;;;;;;1.97;1.50;;;;;;;7.65;100.00;93995.72;5058294;28;20223;-70
2022/01/04 04:56:30;;;;;;;1.60;1.23;;;;;;;7.63;100.00;93979.84;5058150;28;20200;-61
2022/01/04 04:58:57;;;;;;;1.80;1.43;;;;;;;7.56;100.00;93977.28;5058208;28;20201;-66
2022/01/04 05:01:22;;;;;;;1.67;1.43;;;;;;;7.54;100.00;93974.19;5058112;28;20202;-66
2022/01/04 05:03:51;;;;;;;2.00;1.60;;;;;;;7.52;100.00;93968.44;5057759;28;20219;-66
2022/01/04 05:06:17;;;;;;;3.97;1.60;;;;;;;7.49;100.00;93969.25;5057937;28;20197;-65
2022/01/04 05:08:42;;;;;;;2.13;1.77;;;;;;;7.46;100.00;93970.09;5058160;28;20215;-66
2022/01/04 05:11:08;;;;;;;1.97;1.40;;;;;;;7.44;100.00;93961.63;5058094;28;20245;-66
2022/01/04 05:13:33;;;;;;;3.07;1.60;;;;;;;7.44;100.00;93964.34;5058278;28;20202;-66
2022/01/04 05:15:58;;;;;;;2.93;1.70;;;;;;;7.44;100.00;93964.34;5056475;28;20185;-64
2022/01/04 05:18:23;;;;;;;4.30;1.80;;;;;;;7.40;100.00;93963.63;5057893;28;20257;-64
2022/01/04 05:20:49;;;;;;;2.93;1.87;;;;;;;7.40;100.00;93962.88;5058138;28;20202;-64
2022/01/04 05:23:14;;;;;;;4.13;1.90;;;;;;;7.37;100.00;93953.59;5057673;28;20211;-64
2022/01/04 05:25:40;;;;;;;1.60;1.33;;;;;;;7.37;100.00;93948.19;5057404;28;20191;-64
2022/01/04 05:28:05;;;;;;;2.13;1.40;;;;;;;7.36;100.00;93945.88;5057506;28;20287;-64
2022/01/04 05:30:30;;;;;;;3.43;1.40;;;;;;;7.33;100.00;93941.28;5057600;28;20262;-64
2022/01/04 05:32:55;;;;;;;3.43;1.47;;;;;;;7.30;100.00;93940.16;5057664;28;20226;-63
2022/01/04 05:35:21;;;;;;;4.77;1.70;;;;;;;7.30;100.00;93926.59;5057621;28;20198;-68
2022/01/04 05:37:46;;;;;;;1.83;1.40;;;;;;;7.31;100.00;93928.13;5057644;28;20280;-68
2022/01/04 05:40:12;;;;;;;2.53;1.50;;;;;;;7.28;100.00;93931.66;5057655;28;20187;-68
2022/01/04 05:42:37;;;;;;;3.67;1.43;;;;;;;7.27;100.00;93932.06;5057524;28;20189;-70
2022/01/04 05:45:04;;;;;;;2.87;1.53;;;;;;;7.25;100.00;93929.78;5057110;28;20235;-69
2022/01/04 05:47:29;;;;;;;3.50;1.40;;;;;;;7.22;100.00;93936.06;5073959;28;20180;-69
2022/01/04 05:49:54;;;;;;;2.17;1.37;;;;;;;7.22;100.00;93927.13;5057749;28;20200;-68
2022/01/04 05:52:20;;;;;;;3.07;1.50;;;;;;;7.19;100.00;93925.25;5057835;28;20204;-66
2022/01/04 05:54:48;;;;;;;4.27;1.70;;;;;;;7.17;100.00;93927.63;5057750;28;20209;-70
2022/01/04 05:57:14;;;;;;;4.57;1.50;;;;;;;7.13;100.00;93927.69;5057238;28;20195;-69
2022/01/04 05:59:39;;;;;;;3.87;1.70;;;;;;;7.14;100.00;93917.59;5057028;28;20204;-70
2022/01/04 06:02:04;;;;;;;2.63;1.80;;;;;;;7.08;100.00;93925.47;5057301;28;20191;-69
2022/01/04 06:04:30;;;;;;;4.43;1.90;;;;;;;7.05;100.00;93926.28;5056919;28;20207;-69
2022/01/04 06:06:55;;;;;;;3.97;2.00;;;;;;;7.03;100.00;93915.09;5057042;28;20202;-69
2022/01/04 06:09:26;;;;;;;5.80;1.47;;;;;;;7.06;100.00;93916.97;5057000;28;20214;-71
2022/01/04 06:17:04;;;;;;;2.83;1.67;;;;;;;7.00;100.00;93929.50;5075023;28;20342;-61
2022/01/04 06:19:29;;;;;;;3.23;1.50;;;;;;;6.98;100.00;93921.00;5056832;28;20215;-61
2022/01/04 06:21:56;;;;;;;7.10;1.90;;;;;;;6.94;100.00;93920.31;5057053;28;20308;-62
2022/01/04 06:24:21;;;;;;;3.20;1.70;;;;;;;6.94;100.00;93920.31;5056564;28;20654;-60
2022/01/04 06:26:47;;;;;;;3.67;1.60;;;;;;;6.97;100.00;93908.63;5056734;28;20206;-67
2022/01/04 06:29:14;;;;;;;6.20;1.80;;;;;;;6.96;100.00;93917.94;5072979;28;20219;-73
2022/01/04 06:31:40;;;;;;;6.53;1.90;;;;;;;6.93;100.00;93913.34;5056696;28;20206;-73
2022/01/04 06:34:05;;;;;;;3.73;1.87;;;;;;;6.91;100.00;93907.56;5056468;28;20214;-71
2022/01/04 06:36:31;;;;;;;2.10;1.50;;;;;;;6.92;100.00;93911.06;5056595;28;20204;-77
2022/01/04 06:38:56;;;;;;;4.47;1.83;;;;;;;6.90;100.00;93903.31;5056768;28;20207;-75
2022/01/04 06:41:21;;;;;;;2.57;1.60;;;;;;;6.89;100.00;93901.81;5056314;28;20210;-73
2022/01/04 06:43:47;;;;;;;2.57;1.70;;;;;;;6.91;100.00;93894.00;5056844;28;20220;-76
2022/01/04 06:46:13;;;;;;;4.73;1.83;;;;;;;6.91;100.00;93891.28;5056782;28;20202;-62
2022/01/04 06:48:40;;;;;;;4.73;1.73;;;;;;;6.89;100.00;93890.94;5056660;28;20217;-70
2022/01/04 06:51:05;;;;;;;5.83;1.90;;;;;;;6.85;100.00;93869.28;5056910;28;20206;-71
2022/01/04 06:53:30;;;;;;;4.70;1.80;;;;;;;6.82;100.00;93858.53;5056149;28;20286;-67
2022/01/04 06:55:56;;;;;;;4.43;1.80;;;;;;;6.81;100.00;93862.41;5056106;28;20194;-70
2022/01/04 06:58:21;;;;;;;4.97;3.13;;;;;;;6.83;100.00;93865.47;5056246;28;20194;-70
2022/01/04 07:00:46;;;;;;;4.60;1.53;;;;;;;6.81;100.00;93868.59;5056660;28;20198;-69
2022/01/04 07:03:12;;;;;;;4.43;1.90;;;;;;;6.83;100.00;93866.25;5056219;28;20273;-71
2022/01/04 07:05:37;;;;;;;2.27;1.57;;;;;;;6.82;100.00;93870.13;5056276;28;20248;-63
2022/01/04 07:08:03;;;;;;;4.30;1.77;;;;;;;6.82;100.00;93874.81;5073979;28;20190;-59
2022/01/04 07:10:29;;;;;;;4.03;1.93;;;;;;;6.84;100.00;93872.44;5056342;28;20210;-58
2022/01/04 07:12:54;;;;;;;3.27;1.60;;;;;;;6.88;100.00;93875.09;5056239;28;20192;-59
2022/01/04 07:15:19;;;;;;;2.73;1.60;;;;;;;6.88;100.00;93867.69;5056396;28;20179;-59
2022/01/04 07:17:45;;;;;;;3.83;1.67;;;;;;;6.86;100.00;93864.66;5056527;28;20199;-58
2022/01/04 07:20:11;;;;;;;3.67;1.80;;;;;;;6.86;100.00;93859.97;5056047;28;20202;-59
2022/01/04 07:22:36;;;;;;;3.17;1.97;;;;;;;6.87;100.00;93855.31;5055732;28;20199;-67
2022/01/04 07:25:05;;;;;;;3.70;2.00;;;;;;;6.88;100.00;93856.84;5055927;28;20237;-63
2022/01/04 07:27:31;;;;;;;3.77;2.17;;;;;;;6.90;100.00;93849.06;5072242;28;20239;-63
2022/01/04 07:29:56;;;;;;;4.80;2.10;;;;;;;6.89;100.00;93847.53;5056260;28;20203;-62
2022/01/04 07:32:22;;;;;;;3.63;1.70;;;;;;;6.88;100.00;93841.34;5055805;28;20230;-61
2022/01/04 07:34:47;;;;;;;2.63;2.00;;;;;;;6.89;100.00;93831.25;5056447;28;20195;-60
2022/01/04 07:37:13;;;;;;;2.93;1.70;;;;;;;6.89;100.00;93831.25;5055930;28;20203;-60
2022/01/04 07:39:39;;;;;;;4.07;2.00;;;;;;;6.93;100.00;93821.09;5056991;28;20199;-60
2022/01/04 07:42:04;;;;;;;2.97;2.00;;;;;;;6.97;100.00;93816.38;5059314;28;20204;-71
2022/01/04 07:44:30;;;;;;;5.07;2.80;;;;;;;7.03;100.00;93808.50;5059424;28;20201;-67
2022/01/04 07:46:55;;;;;;;7.10;3.30;;;;;;;7.07;100.00;93796.41;5059574;28;20203;-69
2022/01/04 07:49:20;;;;;;;3.83;2.07;;;;;;;7.16;100.00;93796.56;5059472;28;20226;-70
2022/01/04 07:51:46;;;;;;;2.60;1.43;;;;;;;7.23;100.00;93791.00;5059060;28;20208;-70
2022/01/04 07:54:11;;;;;;;2.57;1.43;;;;;;;7.32;100.00;93788.47;5059347;28;20197;-69
2022/01/04 07:56:38;;;;;;;4.27;1.50;;;;;;;7.46;100.00;93785.44;5059074;28;20200;-70
2022/01/04 07:59:03;;;;;;;2.03;1.27;;;;;;;7.62;100.00;93780.03;5059045;28;20202;-59
2022/01/04 08:01:29;;;;;;;1.70;1.20;;;;;;;7.73;100.00;93768.91;5059095;28;20200;-73
2022/01/04 08:03:54;;;;;;;2.40;1.00;;;;;;;7.85;100.00;93781.81;5058565;28;20209;-74
2022/01/04 08:06:20;;;;;;;1.40;1.20;;;;;;;7.94;100.00;93774.59;5058811;28;20196;-71
2022/01/04 08:08:45;;;;;;;1.40;1.10;;;;;;;8.04;100.00;93762.69;5059134;28;20245;-70
2022/01/04 08:11:10;;;;;;;1.70;1.40;;;;;;;8.17;100.00;93749.94;5059509;28;20260;-67
2022/01/04 08:13:36;;;;;;;2.00;1.33;;;;;;;8.29;100.00;93741.09;5058497;28;20191;-66
2022/01/04 08:16:02;;;;;;;1.33;1.20;;;;;;;8.40;100.00;93741.56;5058589;28;20244;-61
2022/01/04 08:18:27;;;;;;;1.50;1.20;;;;;;;8.52;100.00;93734.66;5059354;28;20197;-70
2022/01/04 08:20:57;;;;;;;1.80;1.10;;;;;;;8.59;100.00;93729.78;5059035;28;20226;-73
2022/01/04 08:23:23;;;;;;;1.60;1.00;;;;;;;8.74;100.00;93724.72;5058435;28;20216;-72
2022/01/04 08:25:48;;;;;;;1.33;0.83;;;;;;;8.82;100.00;93728.75;5058625;28;20205;-71
2022/01/04 08:28:13;;;;;;;2.47;1.30;;;;;;;8.91;100.00;93713.31;5058612;28;20227;-79
2022/01/04 08:30:41;;;;;;;2.33;1.10;;;;;;;9.04;100.00;93710.59;5058209;28;20208;-67
2022/01/04 08:33:06;;;;;;;1.20;0.90;;;;;;;9.05;100.00;93710.19;5058691;28;20282;-82
2022/01/04 08:35:31;;;;;;;0.87;0.80;;;;;;;9.12;100.00;93701.81;5058693;28;20191;-78
2022/01/04 08:37:57;;;;;;;1.60;0.97;;;;;;;9.18;100.00;93691.13;5058277;28;20197;-59
2022/01/04 08:40:22;;;;;;;1.87;0.80;;;;;;;9.25;100.00;93691.66;5058741;28;20193;-58
2022/01/04 08:42:48;;;;;;;1.10;1.00;;;;;;;9.31;100.00;93683.69;5058883;28;20193;-59
2022/01/04 08:45:13;;;;;;;1.23;1.00;;;;;;;9.36;100.00;93686.63;5058024;28;20220;-59
2022/01/04 08:47:38;;;;;;;1.47;1.20;;;;;;;9.39;100.00;93685.78;5058807;28;20258;-58
2022/01/04 08:50:07;;;;;;;1.20;1.10;;;;;;;9.42;100.00;93679.44;5058533;28;20221;-59
2022/01/04 08:52:32;;;;;;;1.33;1.20;;;;;;;9.46;100.00;93682.06;5058626;28;20197;-60
2022/01/04 08:54:57;;;;;;;4.87;1.50;;;;;;;9.45;100.00;93664.97;5058024;28;20197;-72
2022/01/04 08:57:23;;;;;;;1.67;1.10;;;;;;;9.46;100.00;93665.72;5057971;28;20232;-65
2022/01/04 08:59:49;;;;;;;1.70;1.10;;;;;;;9.49;100.00;93657.44;5057917;28;20205;-66
2022/01/04 09:02:14;;;;;;;2.77;1.10;;;;;;;9.47;100.00;93662.53;5058016;28;20228;-66
2022/01/04 09:04:40;;;;;;;3.73;1.20;;;;;;;9.47;100.00;93657.09;5057798;28;20240;-65
2022/01/04 09:07:05;;;;;;;1.40;1.30;;;;;;;9.46;100.00;93652.09;5075705;28;20196;-64
2022/01/04 09:09:31;;;;;;;1.73;1.10;;;;;;;9.41;100.00;93653.41;5058432;28;20193;-66
2022/01/04 09:11:56;;;;;;;2.47;1.30;;;;;;;9.46;100.00;93650.13;5058339;28;20202;-59
2022/01/04 09:14:29;;;;;;;2.03;1.20;;;;;;;9.50;100.00;93637.16;5058081;28;20204;-69
2022/01/04 09:19:38;;;;;;;3.83;1.10;;;;;;;9.44;100.00;93636.16;5075692;28;20193;-64
2022/01/04 09:22:04;;;;;;;2.23;1.60;;;;;;;9.43;100.00;93642.84;5057561;28;20199;-63
2022/01/04 09:24:30;;;;;;;1.60;1.30;;;;;;;9.44;100.00;93638.16;5057929;28;20263;-62
2022/01/04 09:26:56;;;;;;;1.73;1.43;;;;;;;9.46;100.00;93633.78;5057536;28;20266;-60
2022/01/04 09:29:21;;;;;;;1.30;1.17;;;;;;;9.46;100.00;93630.28;5057562;28;20216;-62
2022/01/04 09:31:49;;;;;;;1.10;1.00;;;;;;;9.48;100.00;93634.09;5057454;28;20209;-67
2022/01/04 09:34:14;;;;;;;2.20;1.13;;;;;;;9.50;100.00;93639.09;5057495;28;20240;-67
2022/01/04 09:36:40;;;;;;;3.33;1.30;;;;;;;9.51;100.00;93638.66;5057753;28;20233;-63
2022/01/04 09:39:09;;;;;;;1.93;1.30;;;;;;;9.55;100.00;93639.31;5057548;28;20197;-64
2022/01/04 09:41:35;;;;;;;1.43;1.17;;;;;;;9.59;100.00;93629.06;5057392;28;20192;-64
2022/01/04 09:44:01;;;;;;;1.30;1.20;;;;;;;9.61;100.00;93626.66;5057602;28;20216;-65
2022/01/04 09:46:27;;;;;;;2.03;1.20;;;;;;;9.65;100.00;93627.31;5057242;28;20225;-66
2022/01/04 09:48:52;;;;;;;1.63;1.10;;;;;;;9.73;100.00;93627.84;5057422;28;20197;-65
2022/01/04 09:51:18;;;;;;;2.30;1.60;;;;;;;9.72;100.00;93616.16;5057092;28;20198;-66
2022/01/04 09:53:44;;;;;;;7.40;3.43;;;;;;;9.73;100.00;93606.78;5057853;28;20220;-67
2022/01/04 09:56:09;;;;;;;5.57;2.97;;;;;;;9.76;100.00;93611.34;5057013;28;20204;-64
2022/01/04 09:58:35;;;;;;;3.40;1.80;;;;;;;9.76;100.00;93600.47;5057123;28;20221;-65
2022/01/04 10:01:00;;;;;;;2.40;1.40;;;;;;;9.78;100.00;93603.50;5057084;28;20190;-64
2022/01/04 10:03:29;;;;;;;1.90;1.13;;;;;;;9.86;100.00;93593.88;5056508;28;20252;-63
2022/01/04 10:06:15;;;;;;;1.87;1.50;;;;;;;9.85;100.00;93600.56;5056897;28;20203;-64
2022/01/04 10:08:52;;;;;;;2.50;1.40;;;;;;;9.86;100.00;93588.44;5057601;28;21187;-68
2022/01/04 10:11:29;;;;;;;2.03;1.60;;;;;;;9.88;100.00;93590.72;5057068;28;20209;-69
2022/01/04 10:13:54;;;;;;;7.23;1.90;;;;;;;9.86;100.00;93587.66;5057191;28;20199;-69
2022/01/04 10:16:20;;;;;;;1.30;1.20;;;;;;;9.87;100.00;93589.94;5056782;28;20298;-68
2022/01/04 10:18:48;;;;;;;1.60;1.50;;;;;;;9.92;100.00;93583.91;5056779;28;20201;-67
2022/01/04 10:21:15;;;;;;;2.53;1.60;;;;;;;10.01;100.00;93578.53;5056801;28;20247;-66
2022/01/04 10:23:45;;;;;;;2.43;1.80;;;;;;;10.09;100.00;93579.84;5056962;28;20211;-68
2022/01/04 10:26:11;;;;;;;2.63;1.60;;;;;;;10.21;100.00;93569.31;5056792;28;20201;-60
2022/01/04 10:28:39;;;;;;;2.40;1.70;;;;;;;10.28;100.00;93561.63;5057187;28;20212;-68
2022/01/04 10:31:10;;;;;;;2.10;1.33;;;;;;;10.39;100.00;93555.78;5057076;28;20184;-68
2022/01/04 10:33:36;;;;;;;1.80;1.43;;;;;;;10.49;100.00;93555.38;5057054;28;20228;-67
2022/01/04 10:36:11;;;;;;;2.47;1.20;;;;;;;10.76;100.00;93549.28;5056205;28;20207;-67
2022/01/04 10:38:41;;;;;;;1.37;1.13;;;;;;;10.99;100.00;93546.00;5056715;28;20205;-67
2022/01/04 10:41:08;;;;;;;3.03;1.20;;;;;;;11.14;100.00;93553.19;5056429;28;20279;-66
2022/01/04 10:43:41;;;;;;;1.27;1.17;;;;;;;11.32;100.00;93549.75;5056568;28;20195;-62
2022/01/04 10:46:08;;;;;;;5.83;4.10;;;;;;;11.53;100.00;93554.34;5056445;28;20195;-59
2022/01/04 10:48:39;;;;;;;1.70;1.30;;;;;;;11.62;100.00;93554.41;5056899;28;20192;-65
2022/01/04 10:51:07;;;;;;;3.17;1.43;;;;;;;11.72;100.00;93553.16;5056942;28;20211;-62
2022/01/04 10:53:37;;;;;;;1.97;1.33;;;;;;;11.76;100.00;93545.59;5056207;28;20184;-62
2022/01/04 10:56:15;;;;;;;1.70;1.10;;;;;;;11.81;100.00;93544.97;5056627;28;20207;-62
2022/01/04 10:58:50;;;;;;;1.13;0.90;;;;;;;11.86;100.00;93541.63;5056733;28;20196;-63
2022/01/04 11:01:24;;;;;;;1.37;1.10;;;;;;;11.94;100.00;93537.34;5056183;28;20196;-66
2022/01/04 11:03:53;;;;;;;3.60;1.37;;;;;;;11.93;100.00;93524.91;5056250;28;20208;-65
2022/01/04 11:06:29;;;;;;;1.07;0.97;;;;;;;12.02;100.00;93527.66;5056895;28;20212;-68
2022/01/04 11:08:55;;;;;;;1.07;0.90;;;;;;;12.04;100.00;93522.47;5056714;28;20246;-68
2022/01/04 11:11:22;;;;;;;0.93;0.93;;;;;;;12.06;100.00;93528.25;5056262;28;20201;-68
2022/01/04 11:13:53;;;;;;;1.73;1.20;;;;;;;12.13;100.00;93511.53;5054995;28;20173;-67
2022/01/04 11:16:22;;;;;;;1.10;1.00;;;;;;;12.32;100.00;93513.00;5056431;28;20278;-68
2022/01/04 11:18:50;;;;;;;2.50;1.10;;;;;;;12.42;100.00;93489.88;5073053;28;20291;-67
2022/01/04 11:21:24;;;;;;;1.73;1.17;;;;;;;12.59;100.00;93482.78;5055938;28;20204;-71
2022/01/04 11:23:51;;;;;;;1.23;1.10;;;;;;;12.77;100.00;93488.97;5055780;28;20300;-66
2022/01/04 11:26:18;;;;;;;1.10;1.00;;;;;;;13.09;100.00;93484.72;5055728;28;20200;-66
2022/01/04 11:28:47;;;;;;;1.23;1.13;;;;;;;13.43;100.00;93472.47;5056115;28;20193;-66
2022/01/04 11:31:24;;;;;;;1.40;1.03;;;;;;;13.73;100.00;93480.28;5073836;28;20272;-65
2022/01/04 11:34:37;;;;;;;1.23;1.00;;;;;;;13.91;100.00;93466.41;5055796;28;20205;-68
2022/01/04 11:37:03;;;;;;;2.33;1.63;;;;;;;14.10;100.00;93451.31;5047194;28;20275;-66
2022/01/04 11:39:39;;;;;;;1.67;1.00;;;;;;;14.29;100.00;93460.91;5055950;28;20196;-58
2022/01/04 11:42:30;;;;;;;1.30;1.20;;;;;;;14.49;100.00;93438.25;5072212;28;20192;-66