Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:29;;;;;;;26.02;18.08;;;;;;;7.11;100.00;99015.84;5156015;27;20374;-94
2022/12/22 03:29:55;;;;;;;31.17;18.48;;;;;;;7.08;100.00;99015.84;5137120;27;20039;-93
2022/12/22 03:32:21;;;;;;;25.95;17.90;;;;;;;7.04;100.00;99006.19;5136985;27;20027;-94
2022/12/22 03:34:47;;;;;;;26.20;18.25;;;;;;;6.98;100.00;98998.31;5138660;27;20133;-95
2022/12/22 03:37:13;;;;;;;27.85;18.38;;;;;;;7.18;100.00;99021.94;5136862;27;20035;-94
2022/12/22 03:39:39;;;;;;;26.58;18.33;;;;;;;7.09;100.00;99011.44;5136301;27;20039;-94
2022/12/22 03:48:22;;;;;;;25.58;16.55;;;;;;;7.25;100.00;98997.19;5107114;27;20376;-95
2022/12/22 03:50:48;;;;;;;23.00;15.30;;;;;;;7.27;100.00;98992.75;5072665;28;20036;-93
2022/12/22 03:53:14;;;;;;;23.88;15.38;;;;;;;7.47;100.00;99000.47;5073553;28;20035;-95
2022/12/22 03:55:39;;;;;;;21.48;15.18;;;;;;;7.36;100.00;98987.38;5073381;28;20068;-95
2022/12/22 03:58:05;;;;;;;22.30;15.77;;;;;;;7.27;100.00;98991.88;5072991;28;20061;-94
2022/12/22 04:00:31;;;;;;;25.42;16.65;;;;;;;7.19;100.00;98994.59;5071684;28;20051;-95
2022/12/22 04:02:57;;;;;;;22.95;16.58;;;;;;;7.28;100.00;99001.56;5073059;28;20045;-94
2022/12/22 04:05:25;;;;;;;25.20;17.20;;;;;;;7.27;100.00;98991.88;5073482;28;20394;-95
2022/12/22 04:07:51;;;;;;;25.83;17.20;;;;;;;7.28;100.00;98997.13;5073057;28;20049;-95
2022/12/22 04:13:16;;;;;;;26.20;16.80;;;;;;;7.43;100.00;99019.91;5094187;27;20396;-95
2022/12/22 04:15:42;;;;;;;26.40;16.73;;;;;;;7.44;100.00;99019.03;5093362;28;20583;-93
2022/12/22 04:18:08;;;;;;;24.77;16.83;;;;;;;7.51;100.00;99023.38;5093732;28;20048;-94
2022/12/22 04:20:34;;;;;;;25.33;16.65;;;;;;;7.50;100.00;99026.03;5093248;28;20142;-94
2022/12/22 04:23:00;;;;;;;26.70;17.25;;;;;;;7.52;100.00;99021.59;5085448;28;20045;-94
2022/12/22 04:25:28;;;;;;;24.98;16.23;;;;;;;7.48;100.00;99007.53;5093368;28;20386;-94
2022/12/22 04:27:54;;;;;;;22.50;16.23;;;;;;;7.46;100.00;99014.63;5093162;28;20053;-95
2022/12/22 04:30:21;;;;;;;25.23;15.85;;;;;;;7.32;100.00;98984.78;5092851;28;20048;-93
2022/12/22 04:32:47;;;;;;;22.90;15.85;;;;;;;7.25;100.00;98985.72;5093330;28;20066;-94
2022/12/22 04:35:13;;;;;;;23.65;15.48;;;;;;;7.22;100.00;98977.81;5092737;28;20044;-94
2022/12/22 04:37:39;;;;;;;26.40;17.05;;;;;;;7.34;100.00;99006.78;5092628;28;20090;-93
2022/12/22 04:40:06;;;;;;;23.75;16.48;;;;;;;7.43;100.00;99030.50;5092734;28;20067;-93
2022/12/22 04:42:32;;;;;;;24.63;16.50;;;;;;;7.19;100.00;98984.88;5092030;28;20048;-94
2022/12/22 04:44:57;;;;;;;27.50;17.40;;;;;;;7.22;100.00;98988.38;5091169;28;20086;-93
2022/12/22 04:47:25;;;;;;;31.52;17.85;;;;;;;7.20;100.00;98986.66;5092376;28;20143;-94
2022/12/22 04:49:51;;;;;;;29.15;19.45;;;;;;;7.24;100.00;98997.19;5092803;28;20032;-93
2022/12/22 04:52:16;;;;;;;26.98;19.05;;;;;;;7.26;100.00;98996.28;5092901;28;20044;-95
2022/12/22 04:54:42;;;;;;;29.02;19.10;;;;;;;7.16;100.00;98984.06;5092853;28;20075;-94
2022/12/22 04:57:08;;;;;;;27.00;17.75;;;;;;;7.32;100.00;99005.94;5091778;28;20066;-95
2022/12/22 04:59:34;;;;;;;26.52;17.98;;;;;;;7.19;100.00;98994.59;5092881;28;20040;-93
2022/12/22 05:02:00;;;;;;;27.75;18.17;;;;;;;7.20;100.00;98993.72;5092530;28;20040;-93
2022/12/22 05:04:27;;;;;;;22.77;16.52;;;;;;;7.17;100.00;99001.66;5092317;28;20048;-93
2022/12/22 05:06:53;;;;;;;25.23;17.25;;;;;;;7.15;100.00;98998.16;5091729;28;20055;-93
2022/12/22 05:09:19;;;;;;;25.88;17.42;;;;;;;7.29;100.00;99016.56;5092304;28;20051;-94
2022/12/22 05:11:45;;;;;;;29.58;18.13;;;;;;;7.18;100.00;98996.38;5091879;28;20436;-94
2022/12/22 05:14:11;;;;;;;26.52;17.85;;;;;;;7.05;100.00;98960.38;5091776;28;20036;-94
2022/12/22 05:16:37;;;;;;;25.33;17.30;;;;;;;7.26;100.00;98998.91;5091734;28;20040;-94
2022/12/22 05:19:03;;;;;;;28.40;18.08;;;;;;;7.11;100.00;98973.53;5092322;28;20443;-93
2022/12/22 05:21:30;;;;;;;27.30;17.75;;;;;;;7.11;100.00;98969.97;5090131;28;20056;-94
2022/12/22 05:23:56;;;;;;;28.90;18.80;;;;;;;7.09;100.00;98977.97;5081348;28;20048;-95
2022/12/22 05:26:22;;;;;;;25.75;17.73;;;;;;;7.07;100.00;98963.88;5078669;28;20512;-94
2022/12/22 05:28:48;;;;;;;26.33;17.88;;;;;;;7.25;100.00;98998.97;5078017;28;20032;-94
2022/12/22 05:31:16;;;;;;;25.80;17.30;;;;;;;7.29;100.00;99011.25;5078346;28;20135;-94
2022/12/22 05:33:42;;;;;;;24.63;16.85;;;;;;;7.04;100.00;98969.16;5078387;28;20520;-94
2022/12/22 05:36:08;;;;;;;26.67;18.05;;;;;;;6.99;100.00;98966.56;5078103;28;20044;-95
2022/12/22 05:38:35;;;;;;;29.40;17.27;;;;;;;7.04;100.00;98973.59;5078394;28;20491;-94
2022/12/22 05:41:01;;;;;;;36.17;23.52;;;;;;;7.05;100.00;98981.50;5080208;28;20051;-94
2022/12/22 05:43:27;;;;;;;54.17;31.13;;;;;;;7.18;100.00;98995.50;5078677;28;20136;-95
2022/12/22 05:45:53;;;;;;;32.88;20.33;;;;;;;7.05;100.00;98975.31;5078343;28;20067;-95
2022/12/22 05:48:19;;;;;;;32.65;19.20;;;;;;;7.14;100.00;98985.84;5078950;28;20048;-95
2022/12/22 05:50:45;;;;;;;29.17;19.65;;;;;;;7.26;100.00;99016.56;5078530;28;20040;-93
2022/12/22 05:53:11;;;;;;;44.97;26.00;;;;;;;7.23;100.00;99009.53;5078550;28;20091;-94
2022/12/22 05:55:38;;;;;;;40.38;23.83;;;;;;;7.30;100.00;98999.78;5079488;28;20548;-94
2022/12/22 05:58:04;;;;;;;32.58;21.13;;;;;;;7.33;100.00;98997.09;5081301;28;20079;-94
2022/12/22 06:00:31;;;;;;;32.50;21.25;;;;;;;7.30;100.00;98997.13;5079277;28;20049;-93
2022/12/22 06:02:57;;;;;;;33.60;21.33;;;;;;;7.34;100.00;99007.66;5081149;28;20037;-92
2022/12/22 06:05:24;;;;;;;30.23;19.50;;;;;;;7.42;100.00;99028.75;5080584;28;20376;-94
2022/12/22 06:07:50;;;;;;;33.20;20.50;;;;;;;7.26;100.00;98995.41;5079814;28;20457;-94
2022/12/22 06:10:16;;;;;;;26.83;18.90;;;;;;;7.19;100.00;98987.53;5079264;28;20506;-93
2022/12/22 06:12:44;;;;;;;26.85;18.35;;;;;;;7.33;100.00;99021.81;5079652;28;20057;-95
2022/12/22 06:15:13;;;;;;;27.60;18.15;;;;;;;7.18;100.00;98985.78;5079102;28;20055;-93
2022/12/22 06:17:39;;;;;;;25.50;17.48;;;;;;;7.18;100.00;98987.56;5080314;28;20071;-94
2022/12/22 06:20:06;;;;;;;26.08;17.40;;;;;;;7.13;100.00;98995.53;5081302;28;20041;-94
2022/12/22 06:22:33;;;;;;;25.92;17.63;;;;;;;7.27;100.00;99024.50;5080807;28;20041;-93
2022/12/22 06:24:59;;;;;;;23.80;16.65;;;;;;;7.23;100.00;99019.25;5081492;28;20044;-93
2022/12/22 06:27:25;;;;;;;27.00;17.98;;;;;;;7.18;100.00;99020.19;5082219;28;20047;-94
2022/12/22 06:29:52;;;;;;;27.45;17.45;;;;;;;7.24;100.00;99016.56;5078827;28;20213;-94
2022/12/22 06:32:18;;;;;;;29.88;17.67;;;;;;;7.28;100.00;99026.22;5078873;28;20041;-95
2022/12/22 06:34:44;;;;;;;23.38;16.02;;;;;;;7.23;100.00;99017.47;5077348;28;20041;-94
2022/12/22 06:37:10;;;;;;;24.52;17.23;;;;;;;7.32;100.00;99040.31;5077491;28;20402;-94
2022/12/22 06:39:36;;;;;;;24.08;16.98;;;;;;;7.19;100.00;99032.50;5077073;28;20048;-94
2022/12/22 06:45:04;;;;;;;28.52;17.40;;;;;;;7.28;100.00;99025.38;5115287;27;20384;-93
2022/12/22 06:47:29;;;;;;;26.27;17.50;;;;;;;7.28;100.00;99023.59;5095481;28;20110;-94
2022/12/22 06:49:55;;;;;;;26.00;16.50;;;;;;;7.25;100.00;99014.81;5109483;28;20044;-93
2022/12/22 06:52:21;;;;;;;26.85;17.70;;;;;;;7.16;100.00;99007.88;5097210;28;20059;-94
2022/12/22 06:54:47;;;;;;;27.67;18.13;;;;;;;7.12;100.00;99008.78;5096863;28;20079;-95
2022/12/22 06:57:13;;;;;;;27.88;17.83;;;;;;;7.14;100.00;99023.72;5103012;28;20393;-95
2022/12/22 06:59:39;;;;;;;23.25;15.63;;;;;;;6.96;100.00;99002.72;5114222;28;20038;-94
2022/12/22 07:02:08;;;;;;;24.52;15.13;;;;;;;6.96;100.00;99005.38;5114618;28;20039;-95
2022/12/22 07:04:34;;;;;;;24.95;15.18;;;;;;;6.95;100.00;99008.91;5097014;28;20046;-94
2022/12/22 07:07:00;;;;;;;23.95;16.90;;;;;;;7.04;100.00;99021.19;5109442;28;20039;-93
2022/12/22 07:09:26;;;;;;;25.92;17.05;;;;;;;6.97;100.00;99008.00;5110395;28;20416;-95
2022/12/22 07:11:51;;;;;;;23.73;16.15;;;;;;;7.09;100.00;99024.66;5103986;28;20040;-93
2022/12/22 07:14:17;;;;;;;23.75;15.02;;;;;;;7.10;100.00;99023.78;5097976;28;20126;-93
2022/12/22 07:16:44;;;;;;;24.13;15.52;;;;;;;7.28;100.00;99051.81;5109810;28;20036;-94
2022/12/22 07:19:11;;;;;;;24.33;16.65;;;;;;;7.30;100.00;99034.16;5111067;28;20019;-95
2022/12/22 07:21:37;;;;;;;28.65;17.95;;;;;;;7.45;100.00;99063.13;5104193;28;20504;-94
2022/12/22 07:24:04;;;;;;;30.35;19.30;;;;;;;7.37;100.00;99051.72;5096049;28;20032;-94
2022/12/22 07:26:30;;;;;;;29.02;19.48;;;;;;;7.43;100.00;99048.16;5105620;28;20039;-92
2022/12/22 07:28:56;;;;;;;30.65;19.20;;;;;;;7.50;100.00;99048.06;5101728;28;20043;-94
2022/12/22 07:31:22;;;;;;;27.02;17.55;;;;;;;7.46;100.00;99040.16;5116540;28;20036;-92
2022/12/22 07:33:48;;;;;;;26.60;18.38;;;;;;;7.43;100.00;99014.63;5101283;28;20040;-93
2022/12/22 07:36:17;;;;;;;31.30;21.73;;;;;;;7.61;100.00;99035.63;5107550;28;20042;-96
2022/12/22 07:38:44;;;;;;;;;;;;;;;7.76;100.00;99050.47;5106598;28;20040;-95
2022/12/22 07:44:10;;;;;;;27.95;19.02;;;;;;;7.91;100.00;99052.03;5127318;27;20385;-91
2022/12/22 07:46:38;;;;;;;24.98;18.50;;;;;;;8.00;100.00;99054.59;5126400;28;20429;-94
2022/12/22 07:52:04;;;;;;;30.63;20.77;;;;;;;8.16;100.00;99034.06;5111779;27;20878;-93
2022/12/22 07:54:30;;;;;;;37.55;24.13;;;;;;;8.36;100.00;99038.22;5098320;28;20043;-93
2022/12/22 07:56:56;;;;;;;33.65;22.05;;;;;;;8.39;100.00;99039.06;5095856;28;20404;-94
2022/12/22 07:59:22;;;;;;;29.10;20.83;;;;;;;8.30;100.00;99017.09;5096817;28;20040;-93
2022/12/22 08:01:48;;;;;;;28.95;20.13;;;;;;;8.43;100.00;99016.94;5092118;28;20040;-93
2022/12/22 08:04:17;;;;;;;29.90;19.17;;;;;;;8.59;100.00;99032.63;5098335;28;20050;-93
2022/12/22 08:06:43;;;;;;;29.15;18.95;;;;;;;8.50;100.00;99009.78;5099436;28;20104;-93
2022/12/22 08:09:15;;;;;;;26.50;18.63;;;;;;;8.67;100.00;99028.06;5091038;28;20068;-93
2022/12/22 08:11:41;;;;;;;32.80;21.08;;;;;;;8.72;100.00;99028.91;5091912;28;20040;-94
2022/12/22 08:14:07;;;;;;;30.13;20.02;;;;;;;8.61;100.00;98994.59;5094071;28;20048;-94
2022/12/22 08:16:33;;;;;;;29.00;20.15;;;;;;;8.81;100.00;99023.44;5105225;28;20028;-94
2022/12/22 08:18:59;;;;;;;28.52;19.40;;;;;;;8.78;100.00;99019.94;5108661;28;20097;-94
2022/12/22 08:21:25;;;;;;;29.75;19.33;;;;;;;8.87;100.00;99021.59;5095958;28;20503;-95
2022/12/22 08:23:50;;;;;;;28.85;19.40;;;;;;;8.87;100.00;99021.59;5095805;28;20051;-92
2022/12/22 08:26:24;;;;;;;32.40;21.38;;;;;;;8.83;100.00;98997.78;5094492;28;20056;-95
2022/12/22 08:28:52;;;;;;;29.65;20.50;;;;;;;8.87;100.00;98995.97;5094293;28;20048;-95
2022/12/22 08:31:19;;;;;;;36.50;22.30;;;;;;;8.98;100.00;98998.44;5094510;28;20497;-95
2022/12/22 08:33:46;;;;;;;32.45;21.77;;;;;;;9.17;100.00;99022.84;5094146;28;20036;-95
2022/12/22 08:36:13;;;;;;;34.58;22.35;;;;;;;9.30;100.00;99031.47;5094142;28;20040;-95
2022/12/22 08:38:41;;;;;;;33.90;22.17;;;;;;;9.13;100.00;98995.53;5094741;28;20104;-95
2022/12/22 08:41:08;;;;;;;32.78;20.80;;;;;;;9.07;100.00;99003.56;5095822;28;20104;-95
2022/12/22 08:43:35;;;;;;;38.53;23.90;;;;;;;9.13;100.00;99008.78;5098546;28;20405;-96
2022/12/22 08:46:01;;;;;;;33.42;21.88;;;;;;;9.04;100.00;99004.50;5098837;28;20036;-95
2022/12/22 08:48:27;;;;;;;31.15;21.08;;;;;;;9.05;100.00;98994.78;5099275;28;20436;-95
2022/12/22 08:50:53;;;;;;;40.58;25.98;;;;;;;9.12;100.00;99001.72;5098529;28;20052;-95
2022/12/22 08:53:19;;;;;;;63.85;38.95;;;;;;;9.15;100.00;99006.97;5097562;28;20139;-96
2022/12/22 08:55:51;;;;;;;54.85;33.03;;;;;;;9.21;100.00;99009.50;5100221;28;20067;-95
2022/12/22 08:58:17;;;;;;;52.83;32.15;;;;;;;9.29;100.00;99016.47;5105665;28;20028;-95
2022/12/22 09:00:44;;;;;;;49.85;30.10;;;;;;;9.13;100.00;99000.81;5118980;28;20050;-95
2022/12/22 09:03:10;;;;;;;45.25;28.88;;;;;;;9.30;100.00;99034.13;5066178;28;20139;-94
2022/12/22 09:05:37;;;;;;;35.78;24.08;;;;;;;9.08;100.00;99004.44;5063245;28;20079;-96
2022/12/22 09:08:04;;;;;;;36.08;22.92;;;;;;;9.20;100.00;99017.50;5076551;28;20080;-95
2022/12/22 09:10:30;;;;;;;32.47;22.50;;;;;;;9.19;100.00;99008.66;5081897;28;20046;-94
2022/12/22 09:12:58;;;;;;;32.30;21.48;;;;;;;9.25;100.00;99026.25;5085330;28;20077;-94
2022/12/22 09:15:24;;;;;;;27.88;19.33;;;;;;;9.19;100.00;99019.25;5084297;28;20070;-93
2022/12/22 09:17:51;;;;;;;29.40;19.98;;;;;;;9.24;100.00;99029.81;5091414;28;20064;-95
2022/12/22 09:20:17;;;;;;;34.67;21.20;;;;;;;9.43;100.00;99051.56;5085198;28;20051;-95
2022/12/22 09:22:43;;;;;;;35.10;22.73;;;;;;;9.22;100.00;99018.34;5089570;28;20040;-94
2022/12/22 09:25:09;;;;;;;28.90;21.42;;;;;;;9.47;100.00;99047.97;5083770;28;20068;-93
2022/12/22 09:27:35;;;;;;;30.58;21.42;;;;;;;9.49;100.00;99032.03;5084781;28;20131;-93
2022/12/22 09:30:01;;;;;;;31.73;21.30;;;;;;;9.50;100.00;99010.78;5080332;28;20040;-95
2022/12/22 09:32:27;;;;;;;31.33;20.58;;;;;;;9.83;100.00;99059.69;5081510;28;20045;-94
2022/12/22 09:34:55;;;;;;;35.70;23.42;;;;;;;9.85;100.00;99057.88;5081765;28;20109;-96
2022/12/22 09:37:20;;;;;;;34.85;22.38;;;;;;;9.79;100.00;99041.19;5083149;28;20036;-94
2022/12/22 09:39:47;;;;;;;36.20;23.67;;;;;;;9.70;100.00;99020.13;5080905;28;20458;-94
2022/12/22 09:42:16;;;;;;;29.65;22.08;;;;;;;9.75;100.00;99031.53;5079939;28;20401;-95
2022/12/22 09:44:45;;;;;;;33.38;22.00;;;;;;;9.70;100.00;99033.41;5081361;28;20040;-94
2022/12/22 09:47:15;;;;;;;37.58;23.65;;;;;;;9.66;100.00;99035.25;5079671;28;20040;-94
2022/12/22 09:49:41;;;;;;;36.92;23.95;;;;;;;9.80;100.00;99050.88;5079890;28;20436;-94
2022/12/22 09:52:24;;;;;;;35.63;23.00;;;;;;;9.82;100.00;99052.63;5079662;28;20041;-95
2022/12/22 09:54:50;;;;;;;39.45;24.77;;;;;;;9.79;100.00;99051.81;5079729;28;20068;-94
2022/12/22 09:57:15;;;;;;;34.72;22.30;;;;;;;9.69;100.00;99032.50;5079625;28;20039;-94
2022/12/22 09:59:41;;;;;;;31.92;21.40;;;;;;;9.83;100.00;99050.84;5079868;28;20052;-94
2022/12/22 10:02:19;;;;;;;34.15;21.70;;;;;;;9.64;100.00;99008.72;5081964;28;20052;-95
2022/12/22 10:05:08;;;;;;;38.65;25.23;;;;;;;9.84;100.00;99034.88;5069635;28;20068;-93
2022/12/22 10:07:38;;;;;;;41.25;23.60;;;;;;;9.83;100.00;99026.94;5083455;28;20044;-94
2022/12/22 10:10:06;;;;;;;51.83;32.33;;;;;;;9.93;100.00;99040.91;5083203;28;20398;-93
2022/12/22 10:12:32;;;;;;;42.28;26.48;;;;;;;9.92;100.00;99036.50;5079238;28;20044;-93
2022/12/22 10:14:58;;;;;;;44.35;25.83;;;;;;;9.71;100.00;99001.50;5077100;28;20040;-95
2022/12/22 10:17:27;;;;;;;38.67;24.67;;;;;;;9.86;100.00;99029.53;5078941;28;20063;-93
2022/12/22 10:20:04;;;;;;;;;;;;;;;9.93;100.00;99055.09;5078994;28;20509;-93
2022/12/22 10:22:33;;;;;;;38.63;24.30;;;;;;;9.83;100.00;99033.13;5077035;28;19942;-94
2022/12/22 10:25:02;;;;;;;43.33;23.93;;;;;;;9.66;100.00;98993.63;5082463;28;20040;-94
2022/12/22 10:27:32;;;;;;;47.63;25.20;;;;;;;9.74;100.00;98993.47;5085292;28;20368;-93
2022/12/22 10:30:18;;;;;;;57.20;27.13;;;;;;;9.90;100.00;99014.41;5078377;28;20041;-95
2022/12/22 10:33:02;;;;;;;65.13;30.10;;;;;;;9.88;100.00;99012.66;5081602;28;20042;-95
2022/12/22 10:35:46;;;;;;;52.75;28.15;;;;;;;9.90;100.00;99009.97;5082188;28;20037;-95
2022/12/22 10:38:14;;;;;;;40.38;22.13;;;;;;;9.68;100.00;98968.84;5085279;28;20056;-94
2022/12/22 10:40:45;;;;;;;33.78;21.90;;;;;;;9.81;100.00;98978.28;5081735;28;20092;-96
2022/12/22 10:43:19;;;;;;;30.35;20.77;;;;;;;9.87;100.00;98978.16;5089452;28;20041;-95
2022/12/22 10:45:47;;;;;;;32.72;20.63;;;;;;;9.99;100.00;98977.88;5085121;28;20041;-95
2022/12/22 10:48:13;;;;;;;31.73;19.95;;;;;;;9.93;100.00;98946.16;5076931;28;20044;-92
2022/12/22 10:50:45;;;;;;;31.90;20.75;;;;;;;9.97;100.00;98952.28;5076250;28;20413;-93
2022/12/22 10:53:11;;;;;;;27.88;19.02;;;;;;;9.92;100.00;98947.06;5082897;28;20104;-96
2022/12/22 10:55:38;;;;;;;26.15;17.00;;;;;;;10.10;100.00;98958.19;5091734;28;20036;-96
2022/12/22 10:58:16;;;;;;;17.73;11.82;;;;;;;9.97;100.00;98931.88;5078200;28;20044;-95
2022/12/22 11:00:43;;;;;;;20.03;13.03;;;;;;;9.95;100.00;98920.41;5082904;28;20036;-94
2022/12/22 11:03:13;;;;;;;22.00;14.13;;;;;;;10.15;99.98;98948.31;5077559;28;20050;-95
2022/12/22 11:05:41;;;;;;;27.92;16.08;;;;;;;10.01;100.00;98909.66;5078019;28;20040;-94
2022/12/22 11:08:16;;;;;;;28.85;16.95;;;;;;;10.19;100.00;98926.09;5081251;28;20044;-95
2022/12/22 11:10:49;;;;;;;30.52;17.40;;;;;;;9.97;100.00;98894.69;5083644;28;20110;-95
2022/12/22 11:13:52;;;;;;;25.90;17.75;;;;;;;10.02;100.00;98898.13;5078113;28;20045;-94
2022/12/22 11:16:30;;;;;;;31.48;20.33;;;;;;;10.05;100.00;98900.72;5078270;28;20037;-95
2022/12/22 11:19:10;;;;;;;33.17;23.38;;;;;;;10.00;100.00;98881.34;5077350;28;20057;-95
2022/12/22 11:21:44;;;;;;;30.00;20.95;;;;;;;10.00;100.00;98873.38;5079104;28;20040;-94
2022/12/22 11:24:24;;;;;;;33.22;21.08;;;;;;;9.96;100.00;98868.19;5078806;28;20044;-93
2022/12/22 11:26:59;;;;;;;26.30;15.80;;;;;;;10.13;100.00;98891.69;5078876;28;20064;-95
2022/12/22 11:29:54;;;;;;;21.25;13.77;;;;;;;9.96;100.00;98858.44;5079487;28;20048;-95
2022/12/22 11:32:40;;;;;;;33.42;14.13;;;;;;;9.84;100.00;98848.06;5084540;28;20127;-93
2022/12/22 11:35:15;;;;;;;19.45;11.98;;;;;;;10.19;100.00;98896.84;5088356;28;20044;-93
2022/12/22 11:37:49;;;;;;;18.05;12.13;;;;;;;10.01;100.00;98866.28;5084945;28;20043;-94
2022/12/22 11:40:25;;;;;;;20.65;13.45;;;;;;;9.98;100.00;98872.56;5081283;28;20071;-92
2022/12/22 11:43:05;;;;;;;21.00;13.80;;;;;;;10.02;nan;98878.69;5080273;28;20033;-95
2022/12/22 11:45:46;;;;;;;20.23;11.65;;;;;;;10.02;100.00;98876.03;5080414;28;20033;-95
2022/12/22 11:48:37;;;;;;;19.40;12.35;;;;;;;10.10;100.00;98900.59;5078411;28;20496;-94
2022/12/22 11:51:09;;;;;;;17.52;12.38;;;;;;;10.19;100.00;98908.38;5086265;28;20053;-93
2022/12/22 11:53:51;;;;;;;17.88;12.20;;;;;;;10.24;100.00;98918.91;5088114;28;20045;-94
2022/12/22 11:56:22;;;;;;;16.40;11.15;;;;;;;10.17;100.00;98901.34;5090083;28;20040;-96
2022/12/22 11:59:26;;;;;;;17.30;11.38;;;;;;;10.08;100.00;98890.03;5092278;28;20040;-95
2022/12/22 12:02:13;;;;;;;18.88;12.27;;;;;;;10.07;100.00;98874.13;5081787;28;20120;-94
2022/12/22 12:05:06;;;;;;;22.98;13.13;;;;;;;10.12;100.00;98877.53;5086429;28;20048;-93
2022/12/22 12:07:38;;;;;;;21.88;13.45;;;;;;;10.30;100.00;98908.16;5068578;28;20036;-95
2022/12/22 12:10:15;;;;;;;22.80;16.48;;;;;;;10.22;100.00;98888.84;5076133;28;20047;-94
2022/12/22 12:12:51;;;;;;;26.60;16.67;;;;;;;10.23;100.00;98890.56;5078715;28;20093;-92
2022/12/22 12:15:27;;;;;;;25.05;15.63;;;;;;;10.14;100.00;98873.06;5079950;28;20047;-92
2022/12/22 12:18:19;;;;;;;26.65;16.95;;;;;;;10.26;100.00;98880.75;5080637;28;20036;-92
2022/12/22 12:20:59;;;;;;;23.55;16.35;;;;;;;10.37;100.00;98879.66;5066396;28;20094;-93
2022/12/22 12:23:49;;;;;;;25.95;17.45;;;;;;;10.48;100.00;98891.75;5076385;28;20032;-94
2022/12/22 12:26:18;;;;;;;25.38;16.55;;;;;;;10.46;100.00;98882.06;5079484;28;20085;-93
2022/12/22 12:28:50;;;;;;;;;;;;;;;10.56;100.00;98901.31;5080668;28;20048;-94
2022/12/22 12:31:20;;;;;;;32.30;19.35;;;;;;;10.47;100.00;98890.03;5083588;28;19928;-95
2022/12/22 12:33:52;;;;;;;30.00;19.45;;;;;;;10.42;100.00;98885.72;5091375;28;20072;-95
2022/12/22 12:36:23;;;;;;;28.48;19.45;;;;;;;10.36;100.00;98867.25;5076601;28;20435;-95
2022/12/22 12:39:00;;;;;;;31.13;18.83;;;;;;;10.25;100.00;98848.88;5079992;28;20466;-94
2022/12/22 12:41:32;;;;;;;29.33;20.98;;;;;;;10.25;100.00;98846.22;5091263;28;20062;-94
2022/12/22 12:44:00;;;;;;;41.88;25.30;;;;;;;10.42;100.00;98878.59;5083347;28;20529;-92
2022/12/22 12:46:54;;;;;;;35.95;24.92;;;;;;;10.46;100.00;98884.72;5084618;28;20048;-96
2022/12/22 12:50:00;;;;;;;39.53;25.10;;;;;;;10.47;100.00;98881.16;5076829;28;20044;-93
2022/12/22 12:53:04;;;;;;;43.38;27.15;;;;;;;10.44;100.00;98882.09;5076983;28;20136;-93
2022/12/22 12:55:33;;;;;;;41.13;27.65;;;;;;;10.27;100.00;98873.63;5081221;28;20044;-93
2022/12/22 12:58:01;;;;;;;44.88;27.25;;;;;;;10.14;100.00;98857.09;5080394;28;20280;-94
2022/12/22 13:00:42;;;;;;;34.90;22.80;;;;;;;10.28;100.00;98867.44;5079173;28;20032;-92
2022/12/22 13:03:10;;;;;;;32.13;22.27;;;;;;;10.42;100.00;98873.28;5082593;28;20052;-91
2022/12/22 13:05:50;;;;;;;31.10;21.83;;;;;;;10.60;100.00;98885.25;5081736;28;20672;-93
2022/12/22 13:08:21;;;;;;;33.85;22.67;;;;;;;10.66;100.00;98877.13;5079241;28;20129;-91
2022/12/22 13:11:03;;;;;;;30.35;21.08;;;;;;;10.74;100.00;98878.72;5077701;28;20040;-94
2022/12/22 13:13:48;;;;;;;28.40;17.35;;;;;;;10.86;100.00;98897.91;5061826;28;20131;-92
2022/12/22 13:16:35;;;;;;;24.38;17.23;;;;;;;10.90;100.00;98891.56;5080903;28;20071;-93
2022/12/22 13:19:22;;;;;;;22.90;15.88;;;;;;;10.97;100.00;98888.75;5081239;28;20017;-92
2022/12/22 13:21:49;;;;;;;22.88;15.75;;;;;;;10.77;100.00;98852.91;5082923;28;20481;-93
2022/12/22 13:24:21;;;;;;;26.25;18.15;;;;;;;10.87;100.00;98862.38;5082464;28;20033;-92
2022/12/22 13:26:50;;;;;;;28.25;18.80;;;;;;;10.72;100.00;98857.47;5079306;28;20053;-90
2022/12/22 13:29:25;;;;;;;39.10;23.42;;;;;;;10.63;100.00;98853.28;5084198;28;20036;-91
2022/12/22 13:31:55;;;;;;;38.35;24.98;;;;;;;10.65;100.00;98858.56;5079349;28;20102;-91
2022/12/22 13:34:35;;;;;;;42.55;29.90;;;;;;;10.74;100.00;98871.59;5084360;28;20047;-92
2022/12/22 13:37:13;;;;;;;35.75;24.65;;;;;;;10.75;100.00;98876.00;5079673;28;20032;-91
2022/12/22 13:39:39;;;;;;;36.23;24.43;;;;;;;10.64;100.00;98852.34;5079509;28;20048;-91
2022/12/22 13:42:06;;;;;;;38.45;24.15;;;;;;;10.53;100.00;98835.78;5079834;28;20273;-93
2022/12/22 13:44:34;;;;;;;36.67;23.95;;;;;;;10.76;100.00;98867.13;5078706;28;20098;-91
2022/12/22 13:47:04;;;;;;;36.03;23.42;;;;;;;10.62;100.00;98845.31;5079767;28;20045;-93
2022/12/22 13:49:31;;;;;;;37.05;24.10;;;;;;;10.64;100.00;98851.47;5077654;28;20113;-92
2022/12/22 13:51:59;;;;;;;39.42;24.23;;;;;;;10.61;100.00;98851.56;5081774;28;20056;-94
2022/12/22 13:54:31;;;;;;;38.25;25.45;;;;;;;10.56;100.00;98843.72;5083635;28;20036;-93
2022/12/22 13:56:59;;;;;;;37.83;23.42;;;;;;;10.52;100.00;98834.06;5077340;28;20063;-94
2022/12/22 13:59:28;;;;;;;37.33;24.10;;;;;;;10.46;100.00;98837.75;5075676;28;20048;-94
2022/12/22 14:01:56;;;;;;;;;;;;;;;10.57;100.00;98856.09;5082117;28;20516;-93
2022/12/22 14:04:22;;;;;;;42.33;24.02;;;;;;;10.39;100.00;98840.63;5082592;28;19920;-93
2022/12/22 14:06:48;;;;;;;41.25;27.33;;;;;;;10.36;100.00;98838.88;5081550;28;20036;-93
2022/12/22 14:09:16;;;;;;;44.97;29.63;;;;;;;10.35;100.00;98858.41;5081343;28;20064;-93
2022/12/22 14:11:47;;;;;;;46.20;28.05;;;;;;;10.36;100.00;98857.50;5079793;28;20033;-95
2022/12/22 14:14:17;;;;;;;39.30;27.10;;;;;;;10.28;100.00;98852.34;5080760;28;20049;-94
2022/12/22 14:16:45;;;;;;;39.33;26.23;;;;;;;10.36;100.00;98869.91;5073705;28;20036;-92
2022/12/22 14:19:13;;;;;;;40.45;25.90;;;;;;;10.31;100.00;98867.38;5081814;28;20086;-92
2022/12/22 14:21:40;;;;;;;32.72;21.52;;;;;;;10.15;100.00;98840.28;5077753;28;20033;-93
2022/12/22 14:24:08;;;;;;;36.00;22.90;;;;;;;10.05;100.00;98825.44;5082038;28;20046;-93
2022/12/22 14:26:34;;;;;;;41.67;23.98;;;;;;;10.14;100.00;98848.28;5078472;28;20078;-92
2022/12/22 14:29:02;;;;;;;37.00;23.40;;;;;;;10.14;100.00;98849.13;5082530;28;20390;-93
2022/12/22 14:31:30;;;;;;;34.50;23.25;;;;;;;10.12;100.00;98842.13;5078199;28;20048;-92
2022/12/22 14:34:04;;;;;;;38.67;24.42;;;;;;;10.05;100.00;98831.63;5080957;28;20039;-91
2022/12/22 14:36:35;;;;;;;35.28;22.73;;;;;;;10.12;100.00;98834.16;5079216;28;20109;-92
2022/12/22 14:39:08;;;;;;;33.80;21.80;;;;;;;10.07;100.00;98818.31;5084322;28;20060;-90
2022/12/22 14:41:40;;;;;;;29.90;21.10;;;;;;;10.01;100.00;98819.31;5077935;28;20040;-94
2022/12/22 14:44:13;;;;;;;29.52;20.42;;;;;;;10.07;100.00;98828.94;5082426;28;20049;-93
2022/12/22 14:46:39;;;;;;;34.20;20.90;;;;;;;10.09;100.00;98832.44;5076771;28;20043;-94
2022/12/22 14:49:12;;;;;;;32.00;21.10;;;;;;;9.94;100.00;98816.88;5079368;28;20059;-94
2022/12/22 14:51:38;;;;;;;32.22;21.52;;;;;;;9.93;100.00;98809.78;5081417;28;20055;-94
2022/12/22 14:54:05;;;;;;;31.00;18.75;;;;;;;10.05;100.00;98841.41;5077362;28;20397;-94
2022/12/22 14:56:31;;;;;;;26.40;17.73;;;;;;;9.97;100.00;98822.97;5077895;28;20037;-94
2022/12/22 14:59:10;;;;;;;27.42;17.70;;;;;;;9.98;100.00;98810.59;5083696;28;20126;-95
2022/12/22 15:01:36;;;;;;;25.30;16.23;;;;;;;10.11;100.00;98819.13;5075880;28;20047;-94
2022/12/22 15:04:06;;;;;;;27.25;17.30;;;;;;;10.19;100.00;98822.44;5083933;28;20036;-94
2022/12/22 15:06:35;;;;;;;23.35;16.70;;;;;;;10.06;100.00;98798.84;5080212;28;20037;-95
2022/12/22 15:09:24;;;;;;;23.25;15.10;;;;;;;10.20;100.00;98835.72;5080007;28;20060;-93
2022/12/22 15:11:53;;;;;;;24.05;15.88;;;;;;;10.02;100.00;98812.25;5083487;28;20049;-94
2022/12/22 15:14:23;;;;;;;25.33;16.02;;;;;;;9.92;100.00;98808.06;5077274;28;20047;-93