Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:15;;;;;;;29.00;16.60;;;;;;;2.86;75.35;101417.91;5055977;28;20029;-73
2021/03/01 00:02:43;;;;;;;25.92;17.10;;;;;;;2.92;74.75;101419.72;5055889;28;20036;-75
2021/03/01 00:05:13;;;;;;;29.10;18.00;;;;;;;3.01;75.88;101430.00;5056110;28;20021;-73
2021/03/01 00:07:52;;;;;;;26.67;17.50;;;;;;;2.75;76.03;101418.44;5055418;28;20488;-73
2021/03/01 00:10:20;;;;;;;31.63;17.80;;;;;;;2.76;75.67;101427.66;5055592;28;20046;-73
2021/03/01 00:12:52;;;;;;;29.13;18.58;;;;;;;3.10;75.46;101423.56;5055718;28;20088;-74
2021/03/01 00:15:21;;;;;;;;;;;;;;;3.17;74.81;101417.88;5056079;28;20028;-73
2021/03/01 00:17:48;;;;;;;31.20;18.25;;;;;;;2.70;76.35;101413.28;5073133;28;19961;-74
2021/03/01 00:20:15;;;;;;;31.85;19.05;;;;;;;2.86;77.32;101419.56;5073188;28;20052;-74
2021/03/01 00:22:53;;;;;;;26.90;17.10;;;;;;;2.91;75.76;101402.97;5055163;28;20068;-74
2021/03/01 00:25:24;;;;;;;29.88;17.60;;;;;;;3.10;75.76;101413.50;5072264;28;20508;-74
2021/03/01 00:27:51;;;;;;;27.65;17.85;;;;;;;3.30;75.04;101391.38;5072823;28;20055;-75
2021/03/01 00:30:17;;;;;;;27.77;17.25;;;;;;;3.20;73.78;101387.81;5051695;28;20049;-74
2021/03/01 00:32:45;;;;;;;30.17;18.60;;;;;;;2.82;76.94;101407.72;5051692;28;20028;-74
2021/03/01 00:35:11;;;;;;;25.85;17.77;;;;;;;3.29;75.72;101385.50;5051921;28;20024;-73
2021/03/01 00:37:44;;;;;;;37.00;20.50;;;;;;;2.87;77.13;101403.69;5051767;28;20117;-74
2021/03/01 00:40:10;;;;;;;29.83;18.05;;;;;;;3.13;75.49;101365.84;5051545;28;20036;-74
2021/03/01 00:42:40;;;;;;;31.42;19.20;;;;;;;3.14;75.15;101385.16;5052770;28;20014;-73
2021/03/01 00:45:42;;;;;;;43.55;21.00;;;;;;;2.82;76.26;101382.63;5051354;28;20039;-73
2021/03/01 00:48:15;;;;;;;39.00;22.52;;;;;;;2.82;76.80;101372.56;5051472;28;20036;-74
2021/03/01 00:51:15;;;;;;;37.40;22.25;;;;;;;2.90;77.22;101361.06;5051358;28;20098;-74
2021/03/01 00:53:46;;;;;;;38.00;21.42;;;;;;;2.91;76.96;101357.75;5051521;28;20036;-74
2021/03/01 00:56:16;;;;;;;32.85;19.25;;;;;;;2.46;77.90;101372.47;5051469;28;20029;-74
2021/03/01 00:58:53;;;;;;;34.90;21.40;;;;;;;3.04;76.72;101358.09;5052397;28;20493;-74
2021/03/01 01:01:23;;;;;;;31.30;17.90;;;;;;;2.81;76.66;101361.72;5050583;28;20082;-73
2021/03/01 01:04:01;;;;;;;28.05;17.45;;;;;;;2.70;76.85;101343.00;5051950;28;20025;-76
2021/03/01 01:06:28;;;;;;;30.73;16.67;;;;;;;2.35;78.12;101344.59;5052302;28;20079;-74
2021/03/01 01:09:03;;;;;;;26.60;15.95;;;;;;;2.76;78.52;101350.69;5052138;28;20033;-74
2021/03/01 01:11:40;;;;;;;31.27;17.58;;;;;;;2.51;77.55;101336.66;5052201;28;20083;-74
2021/03/01 01:14:06;;;;;;;28.70;17.27;;;;;;;2.53;78.44;101349.25;5051126;28;20032;-74
2021/03/01 01:16:39;;;;;;;29.13;16.98;;;;;;;2.38;78.78;101358.84;5050975;28;20064;-73
2021/03/01 01:19:06;;;;;;;24.75;15.25;;;;;;;2.39;78.78;101346.38;5050695;28;20044;-75
2021/03/01 01:21:35;;;;;;;27.67;16.20;;;;;;;2.50;78.00;101329.94;5052150;28;20032;-74
2021/03/01 01:24:10;;;;;;;27.05;15.68;;;;;;;2.10;78.90;101339.69;5052339;28;20478;-74
2021/03/01 01:26:36;;;;;;;27.20;15.57;;;;;;;2.67;78.14;101333.72;5051268;28;20447;-74
2021/03/01 01:29:02;;;;;;;49.75;24.58;;;;;;;2.20;78.85;101336.63;5052217;28;20033;-74
2021/03/01 01:31:29;;;;;;;48.22;22.05;;;;;;;2.23;78.81;101329.22;5067078;28;20410;-74
2021/03/01 01:34:06;;;;;;;41.50;21.02;;;;;;;2.48;78.42;101338.22;5053834;28;20021;-74
2021/03/01 01:36:48;;;;;;;40.63;19.13;;;;;;;2.32;79.03;101341.13;5071905;28;20029;-74
2021/03/01 01:39:36;;;;;;;27.60;15.55;;;;;;;2.03;80.18;101349.50;5054243;28;20027;-75
2021/03/01 01:45:25;;;;;;;35.42;16.75;;;;;;;2.65;77.92;101339.53;5071821;28;20037;-74
2021/03/01 01:48:08;;;;;;;36.85;17.88;;;;;;;2.51;79.03;101341.69;5053593;28;20043;-74
2021/03/01 01:50:40;;;;;;;32.90;15.48;;;;;;;2.46;78.99;101337.34;5071758;28;20029;-73
2021/03/01 01:53:06;;;;;;;23.92;15.15;;;;;;;2.38;80.10;101333.75;5071814;28;20032;-74
2021/03/01 01:55:45;;;;;;;28.90;16.20;;;;;;;2.44;78.28;101333.94;5071436;28;20029;-74
2021/03/01 01:58:12;;;;;;;31.48;17.25;;;;;;;2.26;78.83;101335.94;5071289;28;20081;-74
2021/03/01 02:00:48;;;;;;;24.38;14.90;;;;;;;2.03;79.19;101331.97;5071667;28;20070;-74
2021/03/01 02:03:50;;;;;;;26.17;16.23;;;;;;;2.22;78.22;101319.97;5071800;28;20033;-74
2021/03/01 02:07:05;;;;;;;31.20;15.48;;;;;;;1.89;80.02;101335.72;5053515;28;20031;-74
2021/03/01 02:09:59;;;;;;;25.75;15.68;;;;;;;2.07;79.31;101327.06;5053741;28;20028;-74
2021/03/01 02:12:49;;;;;;;29.00;16.25;;;;;;;2.13;78.13;101329.75;5071664;28;20035;-74
2021/03/01 02:15:42;;;;;;;27.48;15.63;;;;;;;1.92;79.06;101326.66;5053742;28;20147;-74
2021/03/01 02:18:33;;;;;;;30.65;16.40;;;;;;;1.96;79.07;101318.38;5071446;28;20029;-73
2021/03/01 02:21:12;;;;;;;27.08;16.38;;;;;;;1.77;80.17;101322.03;5053351;28;20123;-74
2021/03/01 02:23:42;;;;;;;35.47;17.15;;;;;;;2.23;79.08;101314.16;5053350;28;20484;-73
2021/03/01 02:26:29;;;;;;;36.53;17.33;;;;;;;1.76;79.68;101317.81;5071497;28;20029;-74
2021/03/01 02:29:20;;;;;;;31.38;16.65;;;;;;;2.00;79.50;101329.38;5071301;28;20078;-74
2021/03/01 02:31:57;;;;;;;34.40;17.52;;;;;;;1.94;80.33;101325.00;5053416;28;20056;-74
2021/03/01 02:34:38;;;;;;;33.42;16.33;;;;;;;2.07;80.49;101318.69;5071007;28;20025;-74
2021/03/01 02:37:19;;;;;;;34.45;17.08;;;;;;;2.20;79.97;101330.78;5071227;28;20039;-74
2021/03/01 02:39:56;;;;;;;29.92;17.52;;;;;;;1.97;79.16;101322.63;5053704;28;20520;-73
2021/03/01 02:42:25;;;;;;;29.02;17.27;;;;;;;1.83;79.93;101321.38;5053599;28;20063;-74
2021/03/01 02:45:05;;;;;;;26.08;17.20;;;;;;;1.59;80.95;101329.03;5071123;28;20029;-73
2021/03/01 02:47:39;;;;;;;29.48;16.65;;;;;;;1.78;79.70;101320.41;5054332;28;20035;-73
2021/03/01 02:50:20;;;;;;;26.67;15.70;;;;;;;1.81;78.78;101310.44;5057126;28;20086;-74
2021/03/01 02:53:35;;;;;;;26.85;15.90;;;;;;;1.52;80.45;101324.66;5057091;28;20028;-74
2021/03/01 02:56:10;;;;;;;24.95;15.43;;;;;;;1.64;80.51;101309.94;5057030;28;20048;-74
2021/03/01 02:58:40;;;;;;;32.78;16.13;;;;;;;1.52;80.77;101312.13;5074924;28;20024;-74
2021/03/01 03:01:30;;;;;;;28.77;16.65;;;;;;;1.31;81.46;101320.63;5056953;28;20024;-74
2021/03/01 03:04:09;;;;;;;27.55;16.48;;;;;;;1.59;80.66;101313.13;5056692;28;20055;-75
2021/03/01 03:06:56;;;;;;;31.92;16.33;;;;;;;1.62;80.83;101310.72;5074758;28;20024;-74
2021/03/01 03:09:23;;;;;;;26.73;15.02;;;;;;;1.65;80.83;101310.81;5056820;28;20035;-74
2021/03/01 03:11:54;;;;;;;26.83;15.68;;;;;;;1.70;80.11;101309.31;5074509;28;20082;-73
2021/03/01 03:14:34;;;;;;;26.20;15.48;;;;;;;1.53;80.67;101302.94;5056677;28;20025;-75
2021/03/01 03:17:25;;;;;;;26.33;15.63;;;;;;;1.56;81.44;101316.41;5074484;28;20522;-74
2021/03/01 03:20:00;;;;;;;32.97;17.30;;;;;;;1.78;79.69;101318.72;5074432;28;20040;-74
2021/03/01 03:22:44;;;;;;;31.45;17.05;;;;;;;1.64;80.90;101322.47;5056447;28;20481;-74
2021/03/01 03:25:19;;;;;;;39.13;21.98;;;;;;;1.30;82.33;101304.75;5074198;28;20119;-74
2021/03/01 03:27:45;;;;;;;38.58;21.42;;;;;;;1.83;79.65;101287.91;5056406;28;20024;-74
2021/03/01 03:30:14;;;;;;;34.08;19.90;;;;;;;1.73;81.05;101299.34;5072818;28;20505;-74
2021/03/01 03:32:57;;;;;;;30.58;17.45;;;;;;;1.69;81.08;101300.06;5056328;28;20125;-73
2021/03/01 03:36:15;;;;;;;33.03;17.83;;;;;;;1.69;81.03;101302.56;5074025;28;20105;-73
2021/03/01 03:39:17;;;;;;;29.83;16.88;;;;;;;1.57;81.81;101309.72;5056226;28;20071;-73
2021/03/01 03:44:48;;;;;;;28.40;16.13;;;;;;;1.75;81.45;101301.09;5073961;28;19912;-73
2021/03/01 03:47:23;;;;;;;32.45;17.25;;;;;;;2.06;80.45;101310.31;5074138;28;20056;-74
2021/03/01 03:50:05;;;;;;;31.45;17.67;;;;;;;1.89;80.25;101300.63;5073812;28;20024;-73
2021/03/01 03:52:53;;;;;;;34.47;17.75;;;;;;;1.57;82.27;101307.22;5073854;28;20115;-72
2021/03/01 03:55:30;;;;;;;34.58;19.85;;;;;;;1.66;82.04;101305.81;5074093;28;20040;-75
2021/03/01 04:01:41;;;;;;;36.65;18.90;;;;;;;1.51;83.03;101310.41;5073384;28;20040;-73
2021/03/01 04:04:31;;;;;;;25.47;15.17;;;;;;;1.55;83.77;101307.19;5055655;28;20039;-74
2021/03/01 04:07:01;;;;;;;36.70;19.73;;;;;;;1.76;82.71;101315.31;5055683;28;20279;-75
2021/03/01 04:09:28;;;;;;;34.30;19.83;;;;;;;1.53;83.71;101315.44;5074282;28;20055;-74
2021/03/01 04:15:17;;;;;;;37.42;18.38;;;;;;;1.56;83.82;101318.91;5073304;28;20043;-74
2021/03/01 04:17:50;;;;;;;39.05;19.42;;;;;;;1.93;81.62;101319.97;5055268;28;20028;-74
2021/03/01 04:20:22;;;;;;;45.97;20.60;;;;;;;1.66;82.67;101325.88;5073141;28;20474;-74
2021/03/01 04:22:56;;;;;;;42.50;21.60;;;;;;;1.43;83.08;101316.84;5055536;28;20107;-74
2021/03/01 04:25:35;;;;;;;39.75;21.48;;;;;;;1.76;82.21;101324.53;5073312;28;20571;-74
2021/03/01 04:31:22;;;;;;;48.28;25.35;;;;;;;1.81;81.44;101312.94;5069617;28;20121;-74
2021/03/01 04:33:57;;;;;;;41.17;23.45;;;;;;;1.56;82.41;101321.44;5055375;28;20028;-75
2021/03/01 04:36:45;;;;;;;37.33;21.85;;;;;;;1.61;83.15;101334.94;5055030;28;20051;-73
2021/03/01 04:39:17;;;;;;;43.72;21.95;;;;;;;1.39;83.38;101334.22;5072847;28;20038;-72
2021/03/01 04:41:47;;;;;;;38.80;20.33;;;;;;;1.48;83.18;101332.88;5055051;28;20455;-73
2021/03/01 04:44:15;;;;;;;39.65;20.48;;;;;;;1.77;82.28;101341.25;5055126;28;20020;-73
2021/03/01 04:46:53;;;;;;;41.92;20.23;;;;;;;1.55;82.00;101328.88;5053967;28;20459;-73
2021/03/01 04:49:39;;;;;;;45.70;25.05;;;;;;;1.66;83.24;101338.41;5072609;28;20048;-73
2021/03/01 04:52:06;;;;;;;37.30;21.70;;;;;;;2.61;86.69;101327.72;5072544;28;20108;-74
2021/03/01 04:54:33;;;;;;;49.17;26.83;;;;;;;3.57;84.10;101321.63;5073101;28;20035;-74
2021/03/01 04:57:01;;;;;;;46.97;24.67;;;;;;;3.49;83.64;101291.31;5055039;28;20044;-74
2021/03/01 04:59:37;;;;;;;45.55;24.33;;;;;;;3.58;83.00;101314.97;5072394;28;20111;-74
2021/03/01 05:02:16;;;;;;;52.65;30.05;;;;;;;3.53;80.89;101306.47;5072836;28;20032;-74
2021/03/01 05:04:48;;;;;;;67.90;36.95;;;;;;;2.84;81.41;101298.16;5072409;28;20745;-75
2021/03/01 05:07:27;;;;;;;50.78;30.00;;;;;;;3.04;78.44;101305.34;5066645;28;20035;-74
2021/03/01 05:09:59;;;;;;;55.72;33.53;;;;;;;2.38;81.86;101324.59;5054359;28;20497;-75
2021/03/01 05:12:31;;;;;;;;;;;;;;;2.02;79.63;101326.09;5054656;28;20475;-76
2021/03/01 05:14:57;;;;;;;50.38;28.13;;;;;;;2.01;79.14;101314.38;5071370;28;19912;-76
2021/03/01 05:17:24;;;;;;;54.33;28.00;;;;;;;1.82;79.97;101313.81;5072296;28;20071;-81
2021/03/01 05:20:06;;;;;;;46.70;24.25;;;;;;;1.77;80.44;101301.13;5054177;28;20032;-77
2021/03/01 05:22:45;;;;;;;49.53;26.48;;;;;;;1.69;81.34;101318.47;5071414;28;20493;-81
2021/03/01 05:25:29;;;;;;;63.47;33.15;;;;;;;1.91;80.73;101324.09;5054488;28;20151;-78
2021/03/01 05:28:01;;;;;;;64.22;31.75;;;;;;;1.62;82.02;101338.28;5053768;28;20289;-81
2021/03/01 05:30:26;;;;;;;;;;;;;;;1.86;81.08;101333.16;5069257;28;20794;-81
2021/03/01 05:33:01;;;;;;;54.47;30.50;;;;;;;2.29;80.14;101319.34;5054618;28;20012;-81
2021/03/01 05:35:28;;;;;;;63.13;34.15;;;;;;;4.29;72.50;101302.16;5053059;28;20115;-77
2021/03/01 05:38:08;;;;;;;70.80;39.33;;;;;;;4.88;68.59;101295.63;5054245;28;20397;-79
2021/03/01 05:40:56;;;;;;;75.53;42.50;;;;;;;6.64;67.71;101310.59;5054159;28;20036;-77
2021/03/01 05:43:27;;;;;;;72.07;42.42;;;;;;;7.48;63.18;101317.16;5053589;28;20398;-78
2021/03/01 05:46:03;;;;;;;80.03;50.58;;;;;;;6.20;64.36;101313.50;5053928;28;20486;-83
2021/03/01 05:48:30;;;;;;;72.72;47.08;;;;;;;5.76;65.01;101305.34;5054065;28;20169;-77
2021/03/01 05:51:36;;;;;;;68.43;42.95;;;;;;;6.42;64.54;101315.44;5071131;28;20033;-80
2021/03/01 05:54:13;;;;;;;61.97;34.97;;;;;;;8.24;64.29;101314.09;5054683;28;20037;-78
2021/03/01 05:57:08;;;;;;;61.33;31.85;;;;;;;8.98;60.35;101314.25;5054338;28;20128;-78
2021/03/01 05:59:47;;;;;;;49.40;29.02;;;;;;;7.87;58.44;101309.75;5071888;28;20024;-78
2021/03/01 06:02:21;;;;;;;48.60;28.85;;;;;;;7.47;59.42;101311.22;5072124;28;20056;-77
2021/03/01 06:08:11;;;;;;;99.70;48.47;;;;;;;5.09;66.37;101311.13;5072120;28;20047;-77
2021/03/01 06:10:37;;;;;;;72.30;43.88;;;;;;;4.63;69.31;101312.03;5053934;28;20031;-77
2021/03/01 06:16:33;;;;;;;68.30;41.63;;;;;;;5.17;68.82;101301.97;5071835;28;20433;-78
2021/03/01 06:18:58;;;;;;;59.80;37.30;;;;;;;4.89;70.24;101289.78;5053880;28;20039;-77
2021/03/01 06:21:29;;;;;;;58.50;33.03;;;;;;;4.78;71.32;101313.94;5071873;28;20025;-76
2021/03/01 06:24:14;;;;;;;50.15;29.63;;;;;;;4.49;73.54;101328.56;5056725;28;20036;-77
2021/03/01 06:26:47;;;;;;;43.58;27.95;;;;;;;5.39;71.08;101277.97;5075522;28;20417;-77
2021/03/01 06:29:17;;;;;;;43.17;24.63;;;;;;;5.44;71.20;101302.41;5075829;28;20025;-77
2021/03/01 06:32:24;;;;;;;44.63;26.98;;;;;;;5.02;71.26;101317.72;5075428;28;20578;-77
2021/03/01 06:35:01;;;;;;;44.72;28.05;;;;;;;5.50;69.64;101320.13;5057981;28;20032;-77
2021/03/01 06:37:42;;;;;;;48.75;30.30;;;;;;;5.11;71.49;101310.31;5057911;28;20033;-77
2021/03/01 06:40:55;;;;;;;63.83;39.57;;;;;;;5.56;72.23;101327.78;5057913;28;20021;-77
2021/03/01 06:43:21;;;;;;;55.08;31.92;;;;;;;5.63;70.08;101321.13;5057724;28;20270;-77
2021/03/01 06:46:06;;;;;;;53.85;34.15;;;;;;;5.85;68.74;101323.16;5058862;28;20079;-78
2021/03/01 06:48:45;;;;;;;47.20;28.65;;;;;;;5.67;70.84;101335.50;5059458;28;20033;-77
2021/03/01 06:51:19;;;;;;;63.13;36.45;;;;;;;5.92;70.13;101333.34;5074915;28;20482;-77
2021/03/01 06:53:58;;;;;;;67.90;42.80;;;;;;;6.08;68.37;101330.19;5057289;28;20037;-77
2021/03/01 06:56:43;;;;;;;68.13;42.88;;;;;;;6.68;66.38;101336.72;5057054;28;20025;-77
2021/03/01 06:59:23;;;;;;;62.83;40.42;;;;;;;6.52;66.77;101337.41;5057623;28;20501;-77
2021/03/01 07:01:56;;;;;;;72.00;41.58;;;;;;;5.87;68.50;101332.44;5075460;28;20027;-77
2021/03/01 07:07:43;;;;;;;61.10;36.67;;;;;;;6.23;68.76;101327.00;5075247;28;20090;-77
2021/03/01 07:10:43;;;;;;;48.72;30.95;;;;;;;6.49;67.53;101323.06;5074653;28;20024;-77
2021/03/01 07:13:32;;;;;;;42.42;24.60;;;;;;;6.86;65.23;101317.53;5056910;28;20032;-77
2021/03/01 07:16:17;;;;;;;23.17;16.08;;;;;;;7.32;59.56;101310.28;5074829;28;20038;-77
2021/03/01 07:18:47;;;;;;;21.25;12.73;;;;;;;7.75;55.56;101310.56;5057084;28;20500;-77
2021/03/01 07:21:30;;;;;;;19.20;12.13;;;;;;;7.86;55.82;101308.91;5074650;28;20024;-77
2021/03/01 07:27:19;;;;;;;11.90;8.30;;;;;;;8.11;53.51;101303.94;5074755;28;20077;-77
2021/03/01 07:36:41;;;;;;;24.15;10.95;;;;;;;8.47;52.10;101287.19;5074761;28;20036;-77
2021/03/01 07:39:10;;;;;;;17.70;9.65;;;;;;;8.54;52.19;101298.16;5074204;28;20041;-77
2021/03/01 07:41:37;;;;;;;24.17;10.75;;;;;;;8.55;51.56;101297.34;5056400;28;20028;-77
2021/03/01 07:44:25;;;;;;;18.23;8.38;;;;;;;8.62;51.17;101304.09;5056585;28;20077;-77
2021/03/01 07:47:00;;;;;;;19.25;9.80;;;;;;;8.66;51.47;101314.25;5056125;28;20029;-77
2021/03/01 07:49:52;;;;;;;54.95;20.10;;;;;;;8.67;51.15;101322.72;5056228;28;20032;-77
2021/03/01 07:52:24;;;;;;;25.13;12.70;;;;;;;8.74;51.03;101319.31;5074154;28;20111;-77
2021/03/01 07:54:50;;;;;;;14.15;8.82;;;;;;;8.81;51.11;101315.09;5074135;28;20051;-76
2021/03/01 07:57:53;;;;;;;37.33;14.98;;;;;;;9.43;49.96;101310.81;5074110;28;20028;-77
2021/03/01 08:03:42;;;;;;;17.23;8.45;;;;;;;9.29;49.49;101290.56;5074317;28;20136;-77
2021/03/01 08:06:11;;;;;;;17.65;9.45;;;;;;;9.38;48.71;101307.47;5055861;28;20031;-77
2021/03/01 08:11:59;;;;;;;15.85;9.43;;;;;;;9.63;48.65;101307.41;5073710;28;20041;-76
2021/03/01 08:14:58;;;;;;;21.80;11.30;;;;;;;9.75;48.94;101305.66;5055831;28;20027;-76
2021/03/01 08:21:03;;;;;;;41.35;17.48;;;;;;;10.29;47.73;101295.31;5073704;28;20059;-76
2021/03/01 08:23:37;;;;;;;26.75;12.63;;;;;;;10.32;47.25;101290.19;5055708;28;20039;-76
2021/03/01 08:26:04;;;;;;;15.05;9.18;;;;;;;10.10;46.82;101301.34;5055584;28;20024;-77
2021/03/01 08:28:32;;;;;;;13.48;9.23;;;;;;;9.98;46.86;101294.56;5073211;28;20406;-77
2021/03/01 08:31:20;;;;;;;13.43;9.20;;;;;;;9.65;48.03;101263.41;5055581;28;20028;-77
2021/03/01 08:33:46;;;;;;;14.35;9.60;;;;;;;9.94;47.92;101275.16;5074771;28;20036;-77
2021/03/01 08:36:38;;;;;;;17.92;10.40;;;;;;;9.94;48.34;101295.47;5056014;28;20032;-76
2021/03/01 08:39:12;;;;;;;21.52;10.10;;;;;;;9.70;48.18;101290.47;5055513;28;20063;-76
2021/03/01 08:44:59;;;;;;;18.45;10.52;;;;;;;9.79;47.33;101274.34;5073359;28;20437;-77
2021/03/01 08:47:27;;;;;;;14.18;9.82;;;;;;;9.87;48.53;101265.00;5054846;28;20025;-77
2021/03/01 08:50:47;;;;;;;16.58;10.35;;;;;;;9.76;48.48;101280.28;5055398;28;20107;-76
2021/03/01 08:53:39;;;;;;;13.18;9.32;;;;;;;9.90;48.10;101280.25;5055161;28;20041;-76
2021/03/01 08:59:26;;;;;;;16.80;11.70;;;;;;;9.83;49.50;101281.94;5072912;28;20117;-77
2021/03/01 09:02:33;;;;;;;30.50;16.58;;;;;;;9.66;49.25;101295.56;5055264;28;20485;-77
2021/03/01 09:05:35;;;;;;;16.50;10.95;;;;;;;9.53;48.80;101297.28;5054849;28;20517;-77
2021/03/01 09:08:43;;;;;;;17.90;12.57;;;;;;;9.59;48.89;101295.56;5072643;28;20035;-77
2021/03/01 09:14:32;;;;;;;20.52;11.95;;;;;;;9.48;49.63;101301.53;5072440;28;20067;-77
2021/03/01 09:17:09;;;;;;;16.48;10.38;;;;;;;9.38;50.02;101302.41;5054776;28;20020;-76
2021/03/01 09:20:12;;;;;;;19.17;11.55;;;;;;;9.38;49.27;101305.78;5054490;28;20047;-75
2021/03/01 09:22:50;;;;;;;26.02;15.27;;;;;;;9.20;49.81;101305.81;5054481;28;20066;-76
2021/03/01 09:25:36;;;;;;;17.38;10.80;;;;;;;9.48;49.54;101314.22;5054446;28;20570;-79
2021/03/01 09:28:05;;;;;;;17.70;11.02;;;;;;;9.19;50.09;101313.44;5072399;28;20032;-77
2021/03/01 09:30:33;;;;;;;19.33;11.63;;;;;;;9.42;50.37;101316.78;5056820;28;20111;-76
2021/03/01 09:36:20;;;;;;;18.13;10.60;;;;;;;9.41;50.86;101325.22;5072571;28;20039;-76
2021/03/01 09:38:57;;;;;;;17.55;11.63;;;;;;;9.25;50.86;101323.56;5072012;28;20534;-76
2021/03/01 09:44:45;;;;;;;18.05;11.18;;;;;;;9.20;49.96;101332.84;5072586;28;20578;-76
2021/03/01 09:47:30;;;;;;;14.05;10.70;;;;;;;9.24;50.46;101337.94;5053999;28;20090;-76
2021/03/01 09:53:18;;;;;;;16.52;10.35;;;;;;;9.32;50.23;101332.84;5072351;28;20496;-77
2021/03/01 09:56:21;;;;;;;17.77;10.75;;;;;;;9.36;50.95;101339.63;5071941;28;20036;-77
2021/03/01 09:59:04;;;;;;;21.05;11.82;;;;;;;9.43;51.67;101346.38;5071220;28;20032;-76
2021/03/01 10:05:12;;;;;;;12.27;7.93;;;;;;;9.38;50.52;101336.25;5072017;28;20035;-77
2021/03/01 10:07:37;;;;;;;18.25;11.32;;;;;;;9.36;50.39;101332.00;5053248;28;20582;-77
2021/03/01 10:10:16;;;;;;;15.63;10.98;;;;;;;9.57;51.32;101348.03;5051982;28;20166;-74
2021/03/01 10:12:52;;;;;;;14.85;10.15;;;;;;;9.38;51.06;101343.84;5052156;28;20033;-75
2021/03/01 10:15:53;;;;;;;19.67;11.10;;;;;;;9.51;51.28;101348.06;5070264;28;20021;-75
2021/03/01 10:18:35;;;;;;;17.98;11.68;;;;;;;9.43;50.03;101341.28;5053524;28;20056;-75
2021/03/01 10:21:27;;;;;;;;;;;;;;;9.55;50.50;101338.72;5053791;28;20028;-76
2021/03/01 10:24:17;;;;;;;22.38;11.38;;;;;;;9.69;51.78;101348.84;5071868;28;19928;-76
2021/03/01 10:27:11;;;;;;;14.77;9.95;;;;;;;9.57;50.26;101340.44;5053646;28;20036;-77
2021/03/01 10:29:56;;;;;;;17.63;11.07;;;;;;;9.64;49.98;101346.34;5050520;28;20123;-77
2021/03/01 10:32:25;;;;;;;18.02;11.15;;;;;;;9.58;49.83;101326.06;5053510;28;20067;-79
2021/03/01 10:35:17;;;;;;;16.85;10.35;;;;;;;9.64;49.65;101341.28;5069881;28;20025;-75
2021/03/01 10:38:06;;;;;;;20.20;11.47;;;;;;;9.60;50.82;101339.59;5051861;28;20024;-78
2021/03/01 10:40:57;;;;;;;15.85;10.52;;;;;;;9.63;49.66;101352.25;5053553;28;20354;-80
2021/03/01 10:43:58;;;;;;;13.70;9.30;;;;;;;9.51;49.94;101347.19;5071413;28;20056;-80
2021/03/01 10:46:45;;;;;;;16.35;9.90;;;;;;;9.54;49.54;101347.22;5071417;28;20036;-79
2021/03/01 10:49:20;;;;;;;15.38;10.90;;;;;;;9.56;49.38;101346.38;5072032;28;20040;-80
2021/03/01 10:51:47;;;;;;;16.67;10.82;;;;;;;9.54;49.46;101342.13;5074642;28;20485;-78
2021/03/01 10:54:15;;;;;;;17.65;11.15;;;;;;;9.65;49.73;101347.19;5071531;28;20040;-78
2021/03/01 10:57:05;;;;;;;18.38;11.05;;;;;;;9.65;49.33;101337.88;5053889;28;20025;-78
2021/03/01 11:00:00;;;;;;;16.90;11.02;;;;;;;9.69;50.00;101348.84;5053800;28;20577;-78
2021/03/01 11:02:27;;;;;;;12.95;9.23;;;;;;;9.42;50.21;101342.16;5053693;28;20494;-79
2021/03/01 11:05:05;;;;;;;18.08;10.40;;;;;;;9.50;49.56;101343.00;5071377;28;20021;-78
2021/03/01 11:07:46;;;;;;;14.65;10.07;;;;;;;9.46;49.35;101341.31;5053283;28;20044;-78
2021/03/01 11:13:33;;;;;;;17.13;9.82;;;;;;;9.53;50.30;101338.75;5075209;28;20094;-78
2021/03/01 11:16:53;;;;;;;16.83;10.73;;;;;;;9.49;51.06;101341.28;5074914;28;20456;-78
2021/03/01 11:19:21;;;;;;;18.50;9.98;;;;;;;9.14;52.41;101343.00;5056869;28;20032;-77
2021/03/01 11:22:02;;;;;;;14.88;10.65;;;;;;;9.05;53.31;101321.00;5074797;28;20051;-77
2021/03/01 11:24:46;;;;;;;15.90;10.32;;;;;;;9.00;53.60;101345.56;5074682;28;20119;-77
2021/03/01 11:27:42;;;;;;;16.77;10.88;;;;;;;8.97;54.36;101355.72;5056581;28;20481;-79
2021/03/01 11:30:28;;;;;;;18.90;10.63;;;;;;;8.86;55.66;101364.97;5056722;28;20485;-77
2021/03/01 11:32:54;;;;;;;15.65;10.35;;;;;;;8.57;56.07;101362.41;5056218;28;20475;-77
2021/03/01 11:35:34;;;;;;;19.35;10.70;;;;;;;8.51;56.60;101371.66;5056424;28;20013;-78
2021/03/01 11:41:21;;;;;;;16.55;11.48;;;;;;;8.43;60.50;101376.72;5074724;28;20090;-77
2021/03/01 11:44:07;;;;;;;17.23;11.52;;;;;;;8.23;60.56;101373.22;5056578;28;20024;-78
2021/03/01 11:46:42;;;;;;;16.83;10.98;;;;;;;8.10;61.50;101389.19;5074235;28;20090;-79
2021/03/01 11:49:08;;;;;;;17.00;11.50;;;;;;;8.25;61.68;101380.88;5073984;28;20121;-78
2021/03/01 11:51:34;;;;;;;17.13;11.60;;;;;;;8.20;62.91;101382.50;5056542;28;20024;-78
2021/03/01 11:53:59;;;;;;;15.70;10.95;;;;;;;8.31;61.79;101375.81;5074273;28;20067;-78
2021/03/01 11:56:39;;;;;;;19.52;12.15;;;;;;;8.18;61.67;101379.94;5056298;28;20032;-78
2021/03/01 12:03:17;;;;;;;17.17;12.48;;;;;;;8.30;63.25;101394.41;5074104;28;20128;-78
2021/03/01 12:06:20;;;;;;;16.88;12.48;;;;;;;8.42;63.46;101400.34;5055929;28;20127;-77
2021/03/01 12:08:47;;;;;;;18.05;11.63;;;;;;;8.30;62.81;101387.63;5073872;28;20093;-78
2021/03/01 12:11:13;;;;;;;15.95;10.80;;;;;;;8.31;63.81;101386.81;5059713;28;20025;-80
2021/03/01 12:13:51;;;;;;;16.17;11.15;;;;;;;8.33;63.41;101394.41;5075091;28;20497;-78
2021/03/01 12:19:46;;;;;;;13.70;10.02;;;;;;;8.18;64.06;101404.44;5073415;28;20150;-78
2021/03/01 12:22:32;;;;;;;15.38;10.68;;;;;;;8.28;63.99;101417.19;5072919;28;20024;-77
2021/03/01 12:25:03;;;;;;;15.02;11.10;;;;;;;8.39;64.26;101415.56;5055771;28;20097;-79
2021/03/01 12:27:29;;;;;;;14.10;9.80;;;;;;;8.45;64.02;101415.59;5073148;28;20076;-78
2021/03/01 12:30:30;;;;;;;14.13;9.82;;;;;;;8.31;64.98;101419.75;5055652;28;20028;-79
2021/03/01 12:36:17;;;;;;;12.45;9.23;;;;;;;8.10;64.31;101417.06;5073288;28;20043;-79
2021/03/01 12:39:12;;;;;;;10.05;7.78;;;;;;;8.12;63.78;101428.03;5073179;28;20473;-77
2021/03/01 12:41:53;;;;;;;9.70;7.70;;;;;;;8.14;63.97;101417.94;5055713;28;20045;-77
2021/03/01 12:45:12;;;;;;;10.13;7.65;;;;;;;8.05;65.20;101428.84;5073389;28;20033;-78
2021/03/01 12:47:44;;;;;;;10.35;7.35;;;;;;;7.90;64.70;101409.34;5058040;28;20032;-77
2021/03/01 12:50:11;;;;;;;9.77;7.60;;;;;;;8.19;64.53;101409.53;5077518;28;20493;-78
2021/03/01 12:52:36;;;;;;;12.55;8.68;;;;;;;7.92;65.06;101411.06;5058018;28;20052;-78
2021/03/01 12:55:54;;;;;;;9.63;7.72;;;;;;;8.15;64.52;101428.06;5073699;28;20117;-78
2021/03/01 13:01:41;;;;;;;12.97;9.00;;;;;;;8.30;65.34;101429.88;5072751;28;20066;-77
2021/03/01 13:07:28;;;;;;;8.65;6.07;;;;;;;8.01;66.24;101431.34;5072777;28;20099;-80
2021/03/01 13:09:55;;;;;;;11.48;8.32;;;;;;;8.05;65.94;101430.53;5072825;28;20115;-82
2021/03/01 13:15:42;;;;;;;9.20;6.53;;;;;;;8.18;65.76;101452.59;5072866;28;20542;-80
2021/03/01 13:18:19;;;;;;;13.65;10.15;;;;;;;8.19;65.81;101447.50;5054688;28;20122;-81
2021/03/01 13:24:07;;;;;;;15.93;11.07;;;;;;;8.07;64.82;101447.44;5072939;28;20114;-78
2021/03/01 13:26:39;;;;;;;14.20;10.30;;;;;;;7.98;64.95;101442.34;5054441;28;20028;-78
2021/03/01 13:32:26;;;;;;;14.27;10.07;;;;;;;8.25;65.73;101454.31;5071865;28;20082;-78
2021/03/01 13:35:06;;;;;;;15.10;11.23;;;;;;;8.30;64.95;101445.09;5076414;28;20024;-77
2021/03/01 13:37:38;;;;;;;12.63;8.68;;;;;;;8.10;64.11;101451.69;5072332;28;20104;-79
2021/03/01 13:40:11;;;;;;;15.43;11.27;;;;;;;8.31;63.94;101456.91;5072207;28;20035;-79
2021/03/01 13:42:43;;;;;;;16.50;11.00;;;;;;;8.27;65.10;101465.31;5054270;28;20048;-79
2021/03/01 13:48:11;;;;;;;12.82;10.32;;;;;;;8.38;63.01;101462.00;5071867;28;19935;-78
2021/03/01 13:53:58;;;;;;;12.53;9.23;;;;;;;8.36;61.67;101453.53;5072431;28;20523;-78
2021/03/01 13:56:35;;;;;;;12.90;8.95;;;;;;;8.58;61.07;101454.47;5071805;28;20295;-79
2021/03/01 13:59:48;;;;;;;14.30;10.38;;;;;;;8.42;61.61;101462.84;5054184;28;20033;-77