Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:25;;;;;;;77.55;8.32;;;;;;;9.60;100.00;98421.72;5364787;26;20011;-67
2024/04/10 00:03:51;;;;;;;51.35;6.78;;;;;;;9.56;100.00;98425.16;5371268;26;20012;-68
2024/04/10 00:06:16;;;;;;;57.08;7.35;;;;;;;9.55;100.00;98433.81;5370084;26;20511;-67
2024/04/10 00:08:41;;;;;;;67.45;6.97;;;;;;;9.68;100.00;98434.78;5368571;26;20422;-69
2024/04/10 00:11:07;;;;;;;63.72;7.30;;;;;;;9.58;100.00;98428.66;5370089;26;19999;-68
2024/04/10 00:13:34;;;;;;;65.57;7.75;;;;;;;9.64;100.00;98426.06;5367702;26;20000;-67
2024/04/10 00:16:03;;;;;;;92.90;9.52;;;;;;;9.74;100.00;98429.63;5366941;26;20015;-68
2024/04/10 00:18:30;;;;;;;45.05;6.88;;;;;;;9.71;100.00;98427.88;5368844;26;20044;-68
2024/04/10 00:20:56;;;;;;;102.18;10.00;;;;;;;9.49;100.00;98445.88;5369027;26;19999;-67
2024/04/10 00:23:21;;;;;;;77.40;9.80;;;;;;;9.42;100.00;98438.91;5347260;26;20449;-69
2024/04/10 00:25:57;;;;;;;47.63;6.57;;;;;;;9.58;100.00;98433.84;5367160;26;20004;-69
2024/04/10 00:28:22;;;;;;;67.03;7.15;;;;;;;9.55;100.00;98449.38;5367119;26;19996;-70
2024/04/10 00:30:48;;;;;;;82.32;8.52;;;;;;;9.47;100.00;98449.34;5342217;26;20004;-69
2024/04/10 00:33:13;;;;;;;47.50;6.63;;;;;;;9.56;100.00;98457.19;5371469;26;20195;-70
2024/04/10 00:35:39;;;;;;;67.72;7.03;;;;;;;9.56;100.00;98452.00;5370441;26;20447;-68
2024/04/10 00:38:04;;;;;;;73.22;7.80;;;;;;;9.54;100.00;98450.25;5372216;26;20011;-69
2024/04/10 00:40:30;;;;;;;64.50;7.88;;;;;;;9.50;100.00;98451.94;5354281;26;20014;-69
2024/04/10 00:42:55;;;;;;;80.80;8.40;;;;;;;9.77;100.00;98451.28;5367095;26;20499;-67
2024/04/10 00:45:22;;;;;;;59.83;7.38;;;;;;;9.46;100.00;98445.84;5366593;26;20080;-68
2024/04/10 00:47:48;;;;;;;44.60;5.90;;;;;;;9.63;100.00;98442.53;5369642;26;19996;-69
2024/04/10 00:50:13;;;;;;;61.70;6.90;;;;;;;9.66;100.00;98446.88;5342785;26;20000;-68
2024/04/10 00:52:39;;;;;;;62.58;7.00;;;;;;;9.80;100.00;98441.78;5366586;26;20019;-68
2024/04/10 00:55:04;;;;;;;73.78;8.35;;;;;;;9.93;100.00;98445.31;5368067;26;20019;-66
2024/04/10 00:57:30;;;;;;;69.65;7.10;;;;;;;9.62;100.00;98451.19;5364702;26;20345;-68
2024/04/10 00:59:55;;;;;;;75.43;8.02;;;;;;;9.80;100.00;98447.00;5363129;26;20646;-68
2024/04/10 01:02:21;;;;;;;59.05;6.82;;;;;;;9.73;100.00;98448.66;5367032;26;20351;-69
2024/04/10 01:04:48;;;;;;;54.70;10.13;;;;;;;9.32;100.00;98453.50;5367390;26;20408;-68
2024/04/10 01:07:14;;;;;;;84.13;27.00;;;;;;;9.29;100.00;98453.50;5360421;26;20301;-68
2024/04/10 01:09:39;;;;;;;58.55;7.28;;;;;;;9.38;100.00;98457.91;5368723;26;20276;-70
2024/04/10 01:12:05;;;;;;;92.15;9.20;;;;;;;9.54;100.00;98463.22;5369305;26;19999;-67
2024/04/10 01:14:30;;;;;;;68.05;8.15;;;;;;;9.45;100.00;98454.50;5368489;26;20078;-69
2024/04/10 01:16:56;;;;;;;85.30;9.77;;;;;;;9.28;100.00;98458.69;5370222;26;20015;-69
2024/04/10 01:19:21;;;;;;;75.32;7.60;;;;;;;9.23;100.00;98461.22;5367642;26;20108;-69
2024/04/10 01:21:46;;;;;;;66.85;7.57;;;;;;;9.64;100.00;98465.91;5366501;26;20815;-68
2024/04/10 01:24:12;;;;;;;61.58;6.78;;;;;;;9.61;100.00;98458.09;5366476;26;20117;-69
2024/04/10 01:26:37;;;;;;;50.45;6.60;;;;;;;9.61;100.00;98459.81;5369087;26;20004;-69
2024/04/10 01:29:02;;;;;;;90.78;9.95;;;;;;;9.61;100.00;98462.41;5366145;26;20019;-68
2024/04/10 01:31:30;;;;;;;68.75;7.82;;;;;;;9.69;100.00;98463.34;5369786;26;20010;-71
2024/04/10 01:33:56;;;;;;;81.03;8.45;;;;;;;9.72;100.00;98457.28;5367418;26;20012;-68
2024/04/10 01:36:21;;;;;;;74.03;8.00;;;;;;;9.69;100.00;98465.09;5365104;26;20508;-68
2024/04/10 01:38:47;;;;;;;37.72;5.80;;;;;;;9.56;100.00;98470.19;5371235;26;20454;-68
2024/04/10 01:41:12;;;;;;;57.28;6.63;;;;;;;9.37;100.00;98469.16;5372543;26;20023;-68
2024/04/10 01:43:37;;;;;;;68.22;7.47;;;;;;;9.62;100.00;98465.03;5371090;26;20003;-68
2024/04/10 01:46:03;;;;;;;90.35;8.43;;;;;;;9.47;100.00;98465.75;5367653;26;20000;-69
2024/04/10 01:48:28;;;;;;;52.20;6.45;;;;;;;9.42;100.00;98470.06;5371802;26;20006;-67
2024/04/10 01:50:54;;;;;;;109.57;10.60;;;;;;;9.63;100.00;98474.56;5367770;26;20004;-68
2024/04/10 01:53:19;;;;;;;59.72;7.15;;;;;;;9.57;100.00;98469.31;5372044;26;20741;-69
2024/04/10 01:55:45;;;;;;;51.67;6.97;;;;;;;9.62;100.00;98469.38;5371893;26;20008;-68
2024/04/10 01:58:11;;;;;;;85.72;9.25;;;;;;;9.39;100.00;98477.81;5368850;26;20450;-68
2024/04/10 02:00:36;;;;;;;70.32;8.07;;;;;;;9.49;100.00;98479.66;5371115;26;20068;-69
2024/04/10 02:03:01;;;;;;;79.72;7.88;;;;;;;9.37;100.00;98488.19;5375864;26;20000;-69
2024/04/10 02:05:27;;;;;;;81.18;10.25;;;;;;;9.55;100.00;98491.81;5366629;26;20014;-68
2024/04/10 02:07:52;;;;;;;54.95;6.57;;;;;;;9.63;100.00;98490.16;5370631;26;19996;-68
2024/04/10 02:10:17;;;;;;;64.60;8.07;;;;;;;9.40;100.00;98491.66;5366877;26;20077;-69
2024/04/10 02:12:43;;;;;;;65.10;8.30;;;;;;;9.47;100.00;98489.13;5370490;26;20624;-68
2024/04/10 02:15:08;;;;;;;60.45;7.38;;;;;;;9.74;100.00;98491.97;5370370;26;20000;-69
2024/04/10 02:17:34;;;;;;;65.05;7.40;;;;;;;9.70;100.00;98504.06;5370571;26;20032;-68
2024/04/10 02:19:59;;;;;;;89.13;8.55;;;;;;;9.81;100.00;98509.34;5370171;26;20011;-67
2024/04/10 02:22:25;;;;;;;61.53;7.22;;;;;;;9.71;100.00;98505.81;5364772;26;20004;-69
2024/04/10 02:24:52;;;;;;;57.72;6.85;;;;;;;9.49;100.00;98502.13;5369533;26;20119;-67
2024/04/10 02:27:17;;;;;;;74.47;7.78;;;;;;;9.62;100.00;98500.53;5372573;26;20003;-68
2024/04/10 02:29:42;;;;;;;52.33;6.68;;;;;;;9.42;100.00;98498.59;5372354;26;20424;-71
2024/04/10 02:32:07;;;;;;;87.45;8.63;;;;;;;9.31;100.00;98505.44;5369338;26;20565;-72
2024/04/10 02:34:34;;;;;;;68.63;7.35;;;;;;;9.28;100.00;98506.25;5367435;26;19997;-71
2024/04/10 02:36:59;;;;;;;84.60;8.95;;;;;;;9.19;100.00;98513.94;5367592;26;20703;-70
2024/04/10 02:39:25;;;;;;;59.53;7.32;;;;;;;9.60;100.00;98517.81;5372348;26;20076;-70
2024/04/10 02:41:50;;;;;;;64.88;7.32;;;;;;;9.75;100.00;98524.88;5370357;26;20465;-71
2024/04/10 02:44:15;;;;;;;77.30;7.68;;;;;;;9.34;100.00;98519.31;5368626;26;20014;-68
2024/04/10 02:46:41;;;;;;;61.25;7.10;;;;;;;9.48;100.00;98521.16;5365564;26;20015;-70
2024/04/10 02:49:06;;;;;;;60.10;7.05;;;;;;;9.70;100.00;98524.84;5367454;26;20419;-70
2024/04/10 02:51:31;;;;;;;65.18;7.50;;;;;;;9.60;100.00;98530.78;5367360;26;20170;-71
2024/04/10 02:53:56;;;;;;;75.88;7.70;;;;;;;9.51;100.00;98527.25;5369068;26;20350;-69
2024/04/10 02:56:22;;;;;;;61.17;6.82;;;;;;;9.42;100.00;98537.56;5365032;26;20474;-71
2024/04/10 02:58:48;;;;;;;75.28;7.80;;;;;;;9.64;100.00;98536.03;5367418;26;20523;-70
2024/04/10 03:01:14;;;;;;;79.68;7.45;;;;;;;9.48;100.00;98536.75;5367621;26;20007;-70
2024/04/10 03:03:40;;;;;;;56.10;6.22;;;;;;;9.51;100.00;98537.66;5368147;26;20066;-70
2024/04/10 03:06:07;;;;;;;91.55;8.93;;;;;;;9.41;100.00;98553.13;5365801;26;20578;-68
2024/04/10 03:08:33;;;;;;;70.22;7.93;;;;;;;9.45;100.00;98547.09;5370084;26;20419;-71
2024/04/10 03:10:59;;;;;;;113.13;10.20;;;;;;;9.48;100.00;98553.22;5366104;26;20010;-71
2024/04/10 03:13:24;;;;;;;74.22;7.47;;;;;;;9.52;100.00;98556.69;5368563;26;20009;-70
2024/04/10 03:15:50;;;;;;;60.17;7.13;;;;;;;9.46;100.00;98557.50;5365265;26;20000;-71
2024/04/10 03:18:16;;;;;;;60.63;7.25;;;;;;;9.53;100.00;98567.97;5363541;26;21392;-72
2024/04/10 03:20:42;;;;;;;93.47;8.65;;;;;;;9.41;100.00;98577.38;5366053;26;20000;-71
2024/04/10 03:23:07;;;;;;;85.15;8.57;;;;;;;9.59;100.00;98581.88;5367642;26;20000;-68
2024/04/10 03:25:33;;;;;;;52.63;6.22;;;;;;;9.22;100.00;98581.47;5367029;26;20484;-68
2024/04/10 03:27:59;;;;;;;84.30;8.70;;;;;;;9.42;100.00;98583.44;5372349;26;20754;-68
2024/04/10 03:30:26;;;;;;;54.50;6.35;;;;;;;9.47;100.00;98576.56;5363563;26;19999;-70
2024/04/10 03:32:51;;;;;;;66.18;6.85;;;;;;;9.21;100.00;98565.00;5366509;26;20169;-71
2024/04/10 03:35:18;;;;;;;66.88;7.45;;;;;;;9.47;100.00;98574.81;5368285;26;20296;-69
2024/04/10 03:37:43;;;;;;;53.95;6.88;;;;;;;9.57;100.00;98580.97;5369520;26;20455;-70
2024/04/10 03:40:09;;;;;;;83.03;8.32;;;;;;;9.40;100.00;98591.22;5371848;26;20393;-70
2024/04/10 03:42:34;;;;;;;62.47;7.55;;;;;;;9.25;100.00;98586.72;5368735;26;20006;-72
2024/04/10 03:45:00;;;;;;;87.82;8.23;;;;;;;8.93;100.00;98595.84;5368061;26;20074;-69
2024/04/10 03:47:25;;;;;;;63.22;7.47;;;;;;;9.42;100.00;98586.88;5369184;26;19995;-69
2024/04/10 03:49:50;;;;;;;71.30;7.63;;;;;;;9.35;100.00;98598.94;5368651;26;20072;-68
2024/04/10 03:52:16;;;;;;;78.63;8.45;;;;;;;9.44;100.00;98592.97;5364902;26;20378;-68
2024/04/10 03:54:42;;;;;;;65.90;7.20;;;;;;;9.44;100.00;98595.56;5366302;26;20395;-71
2024/04/10 03:57:07;;;;;;;86.45;9.32;;;;;;;9.54;100.00;98601.72;5363840;26;19992;-69
2024/04/10 03:59:33;;;;;;;53.75;6.95;;;;;;;9.40;100.00;98592.91;5365217;26;20048;-70
2024/04/10 04:01:58;;;;;;;74.55;8.23;;;;;;;9.25;100.00;98592.75;5364610;26;20000;-69
2024/04/10 04:04:23;;;;;;;65.30;7.70;;;;;;;9.31;100.00;98598.91;5367090;26;19996;-68
2024/04/10 04:06:49;;;;;;;68.75;7.70;;;;;;;9.20;100.00;98594.44;5366301;26;20455;-70
2024/04/10 04:09:15;;;;;;;75.03;7.60;;;;;;;9.34;100.00;98604.97;5365896;26;19999;-68
2024/04/10 04:11:40;;;;;;;67.68;7.57;;;;;;;9.31;100.00;98617.06;5367188;26;19992;-70
2024/04/10 04:14:06;;;;;;;79.00;8.38;;;;;;;9.43;100.00;98618.94;5365753;26;20458;-68
2024/04/10 04:16:31;;;;;;;65.75;7.70;;;;;;;9.22;100.00;98628.19;5365154;26;20074;-69
2024/04/10 04:18:56;;;;;;;73.88;8.30;;;;;;;9.12;100.00;98632.38;5365118;26;19993;-71
2024/04/10 04:21:23;;;;;;;53.42;6.78;;;;;;;9.35;100.00;98647.38;5362764;26;19996;-68
2024/04/10 04:23:48;;;;;;;67.28;7.57;;;;;;;9.29;100.00;98649.91;5366159;26;19992;-69
2024/04/10 04:26:14;;;;;;;96.45;9.40;;;;;;;9.25;100.00;98642.06;5365227;26;20002;-68
2024/04/10 04:28:40;;;;;;;59.97;6.75;;;;;;;9.27;100.00;98646.44;5338092;26;20000;-67
2024/04/10 04:31:05;;;;;;;75.07;7.93;;;;;;;9.30;100.00;98652.53;5363177;26;20003;-72
2024/04/10 04:33:31;;;;;;;89.78;9.07;;;;;;;9.14;100.00;98656.66;5366527;26;19992;-72
2024/04/10 04:35:56;;;;;;;75.03;8.18;;;;;;;9.13;100.00;98660.06;5363204;26;20000;-70
2024/04/10 04:38:21;;;;;;;63.40;7.28;;;;;;;9.20;100.00;98650.66;5366179;26;20000;-68
2024/04/10 04:40:46;;;;;;;100.38;10.00;;;;;;;9.24;100.00;98647.25;5367395;26;20468;-70
2024/04/10 04:43:12;;;;;;;78.32;8.25;;;;;;;9.21;100.00;98657.59;5367741;26;20294;-68
2024/04/10 04:45:38;;;;;;;59.42;7.68;;;;;;;9.09;100.00;98658.28;5364073;26;20086;-69
2024/04/10 04:48:08;;;;;;;91.57;9.30;;;;;;;9.19;100.00;98662.78;5364419;26;19992;-69
2024/04/10 04:50:34;;;;;;;72.03;7.72;;;;;;;9.36;100.00;98662.13;5367822;26;20422;-68
2024/04/10 04:52:59;;;;;;;69.28;7.35;;;;;;;9.16;100.00;98665.31;5364627;26;20353;-70
2024/04/10 04:55:26;;;;;;;83.70;9.10;;;;;;;9.22;100.00;98670.59;5362180;26;20000;-67
2024/04/10 04:57:51;;;;;;;61.58;7.30;;;;;;;9.30;100.00;98680.19;5366125;26;20618;-67
2024/04/10 05:00:19;;;;;;;95.28;9.68;;;;;;;9.49;100.00;98684.78;5364186;26;20059;-68
2024/04/10 05:02:48;;;;;;;76.18;8.18;;;;;;;9.68;100.00;98684.13;5365267;26;20050;-69
2024/04/10 05:05:15;;;;;;;82.78;8.52;;;;;;;9.31;100.00;98694.94;5368660;26;20016;-68
2024/04/10 05:07:41;;;;;;;58.30;7.25;;;;;;;9.42;100.00;98706.31;5369626;26;20000;-70
2024/04/10 05:10:08;;;;;;;99.97;9.75;;;;;;;9.59;100.00;98711.75;5363976;26;20010;-69
2024/04/10 05:12:33;;;;;;;56.03;7.35;;;;;;;9.51;100.00;98719.41;5334933;26;20113;-69
2024/04/10 05:14:59;;;;;;;91.32;9.35;;;;;;;9.41;100.00;98727.06;5336909;26;20005;-69
2024/04/10 05:17:25;;;;;;;66.70;8.55;;;;;;;9.75;100.00;98733.56;5369419;26;20543;-70
2024/04/10 05:19:50;;;;;;;66.32;8.07;;;;;;;9.82;100.00;98728.44;5367305;26;19992;-70
2024/04/10 05:22:16;;;;;;;94.20;9.77;;;;;;;9.93;100.00;98732.03;5368775;26;20002;-70
2024/04/10 05:24:41;;;;;;;73.03;8.20;;;;;;;10.23;100.00;98725.44;5368415;26;19996;-69
2024/04/10 05:27:09;;;;;;;60.75;7.47;;;;;;;9.99;100.00;98732.09;5366054;26;20343;-70
2024/04/10 05:29:35;;;;;;;58.95;8.05;;;;;;;10.04;100.00;98726.97;5367055;26;20553;-71
2024/04/10 05:32:00;;;;;;;75.50;8.75;;;;;;;10.19;100.00;98738.38;5368128;26;20007;-70
2024/04/10 05:34:25;;;;;;;68.82;7.63;;;;;;;10.21;100.00;98747.91;5368247;26;20542;-69
2024/04/10 05:36:51;;;;;;;68.93;7.88;;;;;;;10.31;100.00;98754.09;5353752;26;20279;-71
2024/04/10 05:39:19;;;;;;;103.70;10.13;;;;;;;10.36;100.00;98761.97;5365809;26;20616;-70
2024/04/10 05:41:47;;;;;;;62.97;7.30;;;;;;;10.38;100.00;98763.72;5366085;26;19999;-69
2024/04/10 05:44:13;;;;;;;90.85;9.82;;;;;;;10.75;100.00;98767.53;5367207;26;20014;-70
2024/04/10 05:46:38;;;;;;;73.95;8.48;;;;;;;10.76;100.00;98770.16;5370977;26;20000;-70
2024/04/10 05:49:05;;;;;;;75.82;8.45;;;;;;;10.82;100.00;98766.72;5365661;26;20528;-69
2024/04/10 05:51:30;;;;;;;71.88;8.90;;;;;;;11.00;100.00;98776.41;5365429;26;20629;-69
2024/04/10 05:53:56;;;;;;;77.82;9.68;;;;;;;11.61;100.00;98770.72;5366811;26;20340;-68
2024/04/10 05:56:22;;;;;;;67.72;9.35;;;;;;;11.25;100.00;98779.19;5371753;26;20000;-68
2024/04/10 05:58:49;;;;;;;67.55;9.30;;;;;;;11.22;100.00;98780.91;5370056;26;20074;-68
2024/04/10 06:01:15;;;;;;;85.18;9.88;;;;;;;11.43;100.00;98788.00;5350670;26;20012;-68
2024/04/10 06:03:40;;;;;;;55.35;7.80;;;;;;;11.23;100.00;98790.44;5336493;26;20001;-68
2024/04/10 06:06:12;;;;;;;76.68;9.27;;;;;;;11.42;100.00;98799.25;5343259;26;20040;-70
2024/04/10 06:08:37;;;;;;;60.13;7.93;;;;;;;11.00;100.00;98792.03;5370064;26;20104;-69
2024/04/10 06:11:03;;;;;;;84.57;9.73;;;;;;;11.22;100.00;98796.53;5367275;26;19996;-70
2024/04/10 06:13:28;;;;;;;65.15;8.82;;;;;;;10.95;100.00;98809.31;5365019;26;20012;-69
2024/04/10 06:16:01;;;;;;;72.35;8.55;;;;;;;10.92;100.00;98804.97;5368437;26;20098;-68
2024/04/10 06:18:26;;;;;;;67.57;8.25;;;;;;;10.85;100.00;98817.94;5368284;26;20004;-66
2024/04/10 06:21:03;;;;;;;92.70;9.90;;;;;;;10.99;100.00;98828.47;5371073;26;20074;-66
2024/04/10 06:23:30;;;;;;;60.03;7.45;;;;;;;10.93;100.00;98830.16;5366060;26;20068;-66
2024/04/10 06:25:55;;;;;;;65.30;7.82;;;;;;;10.86;100.00;98819.66;5368515;26;20000;-66
2024/04/10 06:28:21;;;;;;;83.65;9.32;;;;;;;11.16;100.00;98834.69;5363897;26;20004;-68
2024/04/10 06:30:46;;;;;;;97.15;9.88;;;;;;;10.80;100.00;98836.97;5369219;26;20318;-66
2024/04/10 06:33:14;;;;;;;87.80;9.85;;;;;;;11.11;100.00;98844.19;5371064;26;20015;-68
2024/04/10 06:35:40;;;;;;;63.28;8.32;;;;;;;10.99;100.00;98846.69;5368246;26;20047;-68
2024/04/10 06:38:05;;;;;;;59.67;8.27;;;;;;;11.07;100.00;98852.84;5369366;26;20004;-67
2024/04/10 06:40:30;;;;;;;52.13;7.50;;;;;;;11.24;100.00;98862.53;5366337;26;20000;-67
2024/04/10 06:42:56;;;;;;;85.22;9.90;;;;;;;11.17;100.00;98861.59;5367546;26;20425;-68
2024/04/10 06:45:21;;;;;;;80.50;8.45;;;;;;;11.19;100.00;98860.75;5367804;26;20000;-69
2024/04/10 06:47:47;;;;;;;60.33;7.38;;;;;;;11.16;100.00;98867.66;5370122;26;20000;-69
2024/04/10 06:50:12;;;;;;;90.65;9.77;;;;;;;10.99;100.00;98867.50;5367830;26;20010;-70
2024/04/10 06:52:38;;;;;;;54.40;6.72;;;;;;;11.23;100.00;98868.56;5372786;26;20737;-69
2024/04/10 06:55:05;;;;;;;63.65;8.20;;;;;;;11.11;100.00;98864.13;5367013;26;20000;-69
2024/04/10 06:57:31;;;;;;;59.28;7.90;;;;;;;11.23;100.00;98864.25;5368250;26;20265;-68
2024/04/10 06:59:58;;;;;;;49.53;7.55;;;;;;;11.46;100.00;98873.94;5371907;26;19999;-69
2024/04/10 07:02:24;;;;;;;72.45;9.00;;;;;;;11.26;100.00;98876.41;5368056;26;20095;-68
2024/04/10 07:04:50;;;;;;;87.18;9.23;;;;;;;11.10;100.00;98875.41;5365516;26;20023;-71
2024/04/10 07:07:15;;;;;;;77.72;8.98;;;;;;;11.30;100.00;98880.78;5365889;26;20442;-70
2024/04/10 07:09:40;;;;;;;50.53;7.38;;;;;;;11.41;100.00;98880.88;5371270;26;20419;-68
2024/04/10 07:12:06;;;;;;;70.10;8.77;;;;;;;11.43;100.00;98871.34;5365626;26;20055;-69
2024/04/10 07:14:34;;;;;;;58.20;7.88;;;;;;;11.68;100.00;98882.81;5367466;26;20042;-68
2024/04/10 07:17:00;;;;;;;72.38;8.90;;;;;;;11.77;100.00;98879.38;5372513;26;20035;-70
2024/04/10 07:19:26;;;;;;;72.15;9.27;;;;;;;11.61;100.00;98877.56;5367364;26;20024;-69
2024/04/10 07:21:52;;;;;;;46.92;7.88;;;;;;;11.79;100.00;98881.97;5367248;26;20023;-68
2024/04/10 07:24:17;;;;;;;85.00;9.35;;;;;;;12.08;100.00;98882.19;5365500;26;20498;-67
2024/04/10 07:26:43;;;;;;;63.35;8.55;;;;;;;12.23;100.00;98880.50;5351463;26;20023;-70
2024/04/10 07:29:08;;;;;;;58.55;8.32;;;;;;;12.08;100.00;98889.13;5339261;26;20374;-70
2024/04/10 07:31:36;;;;;;;51.42;8.13;;;;;;;12.35;100.00;98888.41;5367540;26;20004;-69
2024/04/10 07:34:03;;;;;;;72.55;9.68;;;;;;;12.44;100.00;98884.06;5368416;26;20011;-69
2024/04/10 07:36:31;;;;;;;51.38;8.05;;;;;;;12.56;100.00;98883.25;5365506;26;20020;-68
2024/04/10 07:38:57;;;;;;;60.95;9.25;;;;;;;12.28;100.00;98885.75;5367886;26;20000;-70
2024/04/10 07:41:24;;;;;;;101.30;11.35;;;;;;;12.61;100.00;98889.34;5364785;26;20010;-70
2024/04/10 07:43:50;;;;;;;41.22;7.82;;;;;;;12.96;100.00;98893.75;5367916;26;20018;-69
2024/04/10 07:46:17;;;;;;;73.07;9.50;;;;;;;12.91;100.00;98886.81;5367230;26;20000;-70
2024/04/10 07:48:44;;;;;;;60.60;9.13;;;;;;;12.86;100.00;98894.63;5370123;26;19999;-69
2024/04/10 07:51:12;;;;;;;60.97;8.77;;;;;;;13.15;100.00;98894.66;5365210;26;20051;-69
2024/04/10 07:53:39;;;;;;;64.03;8.52;;;;;;;13.01;100.00;98906.84;5367753;26;19996;-70
2024/04/10 07:56:07;;;;;;;69.32;9.60;;;;;;;12.59;100.00;98904.97;5369886;26;20015;-68
2024/04/10 07:58:32;;;;;;;46.05;8.15;;;;;;;13.29;100.00;98904.25;5344658;26;20215;-69
2024/04/10 08:00:59;;;;;;;85.65;10.88;;;;;;;13.48;100.00;98912.97;5364138;26;20575;-70
2024/04/10 08:03:31;;;;;;;78.82;10.27;;;;;;;13.81;100.00;98910.34;5339787;26;20014;-69
2024/04/10 08:06:01;;;;;;;71.93;9.57;;;;;;;13.49;100.00;98917.34;5369904;26;20415;-68
2024/04/10 08:08:28;;;;;;;85.80;10.65;;;;;;;14.04;100.00;98910.28;5367789;26;20360;-68
2024/04/10 08:11:10;;;;;;;97.28;10.73;;;;;;;14.10;100.00;98913.78;5366151;26;20497;-69
2024/04/10 08:13:36;;;;;;;71.65;9.18;;;;;;;14.06;100.00;98926.84;5369848;26;20022;-68
2024/04/10 08:16:04;;;;;;;64.07;8.95;;;;;;;14.21;100.00;98916.38;5366345;26;20007;-70
2024/04/10 08:18:31;;;;;;;50.40;7.65;;;;;;;14.08;100.00;98921.63;5365002;26;20007;-69
2024/04/10 08:21:04;;;;;;;97.57;10.40;;;;;;;14.10;100.00;98932.09;5366265;26;20008;-68
2024/04/10 08:23:32;;;;;;;56.20;7.45;;;;;;;14.48;100.00;98936.31;5367728;26;20022;-69
2024/04/10 08:25:58;;;;;;;67.10;8.70;;;;;;;14.44;100.00;98953.78;5366340;26;20012;-70
2024/04/10 08:28:25;;;;;;;84.15;10.30;;;;;;;15.22;100.00;98940.31;5365257;26;20457;-68
2024/04/10 08:30:52;;;;;;;66.30;7.80;;;;;;;14.85;100.00;98948.41;5368133;26;20051;-69
2024/04/10 08:33:18;;;;;;;81.07;9.02;;;;;;;14.53;100.00;98955.50;5367332;26;20040;-69
2024/04/10 08:35:51;;;;;;;56.13;7.70;;;;;;;14.99;100.00;98952.69;5365378;26;20093;-68
2024/04/10 08:38:16;;;;;;;86.07;8.63;;;;;;;14.81;100.00;98959.78;5364399;26;20000;-69
2024/04/10 08:40:42;;;;;;;66.65;7.78;;;;;;;14.24;100.00;98966.03;5369308;26;20086;-67
2024/04/10 08:43:09;;;;;;;66.38;8.35;;;;;;;14.46;100.00;98966.84;5360507;26;19996;-69
2024/04/10 08:45:35;;;;;;;55.40;6.88;;;;;;;14.31;100.00;98968.66;5359263;26;20004;-70
2024/04/10 08:48:01;;;;;;;73.70;8.45;;;;;;;14.73;100.00;98974.63;5366801;26;20014;-69
2024/04/10 08:50:27;;;;;;;61.63;7.43;;;;;;;14.58;100.00;98989.50;5363217;26;20127;-69
2024/04/10 08:52:57;;;;;;;48.55;6.95;;;;;;;14.64;100.00;98989.50;5361793;26;20325;-70
2024/04/10 08:55:23;;;;;;;99.10;10.27;;;;;;;14.80;100.00;98997.28;5361684;26;20019;-69
2024/04/10 08:57:48;;;;;;;45.25;6.93;;;;;;;15.33;100.00;98997.03;5366584;26;20000;-68
2024/04/10 09:00:14;;;;;;;78.35;7.72;;;;;;;15.08;100.00;98997.19;5360303;26;20970;-70
2024/04/10 09:02:39;;;;;;;63.63;7.40;;;;;;;15.19;100.00;98990.09;5365336;26;20000;-69
2024/04/10 09:05:05;;;;;;;56.90;9.07;;;;;;;14.82;100.00;99001.66;5363693;26;20012;-70
2024/04/10 09:07:31;;;;;;;60.28;7.80;;;;;;;14.24;100.00;99010.53;5362757;26;20004;-69
2024/04/10 09:10:07;;;;;;;70.45;7.45;;;;;;;14.05;100.00;99011.44;5368531;26;20092;-69
2024/04/10 09:12:32;;;;;;;54.53;6.75;;;;;;;14.57;100.00;99008.69;5363460;26;20227;-69
2024/04/10 09:15:11;;;;;;;61.42;7.68;;;;;;;14.55;100.00;99016.56;5367642;26;20040;-69
2024/04/10 09:17:37;;;;;;;49.53;6.45;;;;;;;14.69;100.00;99020.88;5366743;26;20007;-68
2024/04/10 09:20:17;;;;;;;50.33;7.20;;;;;;;15.91;100.00;99012.31;5368193;26;20158;-69
2024/04/10 09:22:57;;;;;;;54.90;6.82;;;;;;;17.99;87.06;99019.38;5361168;26;20004;-69
2024/04/10 09:25:22;;;;;;;72.43;8.00;;;;;;;19.40;77.20;99011.38;5360103;26;20028;-70
2024/04/10 09:27:57;;;;;;;50.95;6.47;;;;;;;19.71;64.80;99013.28;5365398;26;19999;-69
2024/04/10 09:30:22;;;;;;;80.80;8.75;;;;;;;18.28;67.75;99019.78;5362813;26;20031;-69
2024/04/10 09:32:49;;;;;;;54.75;8.05;;;;;;;17.51;77.52;99026.25;5364312;26;20384;-69
2024/04/10 09:35:15;;;;;;;56.03;6.88;;;;;;;17.33;81.67;99016.03;5360963;26;20000;-69
2024/04/10 09:37:41;;;;;;;40.95;6.53;;;;;;;19.94;73.69;99003.91;5363905;26;20000;-70
2024/04/10 09:40:06;;;;;;;51.53;7.07;;;;;;;20.06;59.64;99003.63;5360842;26;20004;-68
2024/04/10 09:42:37;;;;;;;70.03;8.15;;;;;;;20.51;55.15;99018.28;5348312;26;20475;-68
2024/04/10 09:45:15;;;;;;;53.50;6.95;;;;;;;20.50;54.99;99018.34;5363697;26;20000;-70
2024/04/10 09:47:43;;;;;;;57.38;7.70;;;;;;;18.66;62.15;99025.19;5362766;26;20000;-70
2024/04/10 09:50:12;;;;;;;38.15;6.82;;;;;;;18.37;64.84;99024.88;5365091;26;20577;-69
2024/04/10 09:52:40;;;;;;;44.83;6.85;;;;;;;17.59;74.84;99033.19;5357485;26;20016;-69
2024/04/10 09:55:07;;;;;;;46.30;7.32;;;;;;;17.62;76.77;99030.47;5367053;26;20668;-69
2024/04/10 09:57:33;;;;;;;80.93;9.45;;;;;;;17.37;75.82;99030.88;5371429;26;20068;-69
2024/04/10 10:00:00;;;;;;;53.13;7.25;;;;;;;17.58;76.59;99034.94;5372538;26;20019;-68
2024/04/10 10:02:26;;;;;;;57.22;7.63;;;;;;;16.81;80.87;99031.56;5365700;26;20407;-70
2024/04/10 10:04:51;;;;;;;43.92;6.30;;;;;;;16.75;79.76;99043.03;5364789;26;20032;-69
2024/04/10 10:07:23;;;;;;;54.25;7.35;;;;;;;17.05;76.58;99038.31;5364041;26;20368;-69
2024/04/10 10:09:50;;;;;;;35.03;5.95;;;;;;;16.88;79.97;99038.47;5338465;26;20008;-69
2024/04/10 10:12:35;;;;;;;43.08;6.15;;;;;;;16.84;84.23;99045.53;5367936;26;20018;-70
2024/04/10 10:15:08;;;;;;;52.80;6.85;;;;;;;16.51;82.94;99045.91;5364654;26;20009;-69
2024/04/10 10:17:34;;;;;;;79.18;8.55;;;;;;;18.22;74.08;99049.72;5368874;26;20127;-68
2024/04/10 10:19:59;;;;;;;62.65;8.00;;;;;;;18.09;72.83;99051.69;5362278;26;20240;-69
2024/04/10 10:22:25;;;;;;;63.67;8.05;;;;;;;18.76;68.56;99046.97;5365402;26;20008;-69
2024/04/10 10:24:59;;;;;;;52.13;6.93;;;;;;;17.55;69.72;99058.63;5369520;26;20015;-68
2024/04/10 10:27:25;;;;;;;88.95;9.88;;;;;;;16.82;76.25;99062.22;5368047;26;20011;-69
2024/04/10 10:30:11;;;;;;;48.78;6.43;;;;;;;15.83;78.15;99063.09;5370715;26;20000;-68
2024/04/10 10:32:36;;;;;;;48.30;6.97;;;;;;;15.76;81.75;99069.28;5367322;26;20043;-69
2024/04/10 10:35:08;;;;;;;46.90;6.65;;;;;;;16.32;84.45;99070.59;5367788;26;20096;-69
2024/04/10 10:37:34;;;;;;;89.38;9.55;;;;;;;15.97;89.95;99065.66;5363760;26;20089;-69
2024/04/10 10:40:01;;;;;;;65.65;7.80;;;;;;;16.40;84.45;99058.25;5369050;26;20050;-69
2024/04/10 10:42:26;;;;;;;53.90;6.70;;;;;;;15.60;90.52;99064.13;5338252;26;20004;-69
2024/04/10 10:45:02;;;;;;;58.53;7.28;;;;;;;16.09;91.35;99067.31;5366260;26;20070;-68
2024/04/10 10:47:27;;;;;;;77.05;8.93;;;;;;;16.20;83.57;99067.22;5365390;26;20504;-68
2024/04/10 10:50:02;;;;;;;40.58;6.20;;;;;;;16.11;89.21;99059.41;5373031;26;20042;-69
2024/04/10 10:52:28;;;;;;;77.20;8.77;;;;;;;16.12;86.99;99064.63;5361621;26;20460;-68
2024/04/10 10:54:53;;;;;;;51.08;6.93;;;;;;;16.93;82.12;99062.97;5370838;26;20031;-68
2024/04/10 10:57:18;;;;;;;57.75;7.38;;;;;;;17.87;72.53;99069.56;5363521;26;20000;-69
2024/04/10 10:59:44;;;;;;;46.10;6.72;;;;;;;17.53;77.79;99069.22;5365863;26;20001;-68
2024/04/10 11:02:15;;;;;;;51.28;7.13;;;;;;;17.00;71.62;99077.75;5366906;26;20015;-67
2024/04/10 11:04:41;;;;;;;54.17;7.20;;;;;;;16.79;74.90;99069.22;5366835;26;20065;-68
2024/04/10 11:07:07;;;;;;;58.58;7.78;;;;;;;16.58;73.45;99072.09;5368759;26;20012;-68
2024/04/10 11:09:32;;;;;;;73.85;8.60;;;;;;;18.27;64.33;99060.16;5360864;26;20036;-69
2024/04/10 11:11:58;;;;;;;46.67;6.53;;;;;;;17.67;69.75;99060.25;5361327;26;20432;-70
2024/04/10 11:14:24;;;;;;;79.35;8.95;;;;;;;17.67;72.28;99063.72;5365421;26;20453;-70
2024/04/10 11:16:59;;;;;;;47.22;6.70;;;;;;;17.53;74.84;99063.94;5363017;26;20462;-68
2024/04/10 11:19:25;;;;;;;87.32;9.98;;;;;;;16.83;78.03;99058.69;5365372;26;20059;-68