Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:30;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;97576.22;5136865;27;20027;-79
2023/04/12 00:02:58;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;97569.44;5118538;27;20027;-84
2023/04/12 00:05:26;;;;;;;1999.90;999.90;;;;;;;5.86;100.00;97567.81;5118574;27;20532;-82
2023/04/12 00:07:52;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;97564.31;5118960;27;20035;-84
2023/04/12 00:10:18;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;97565.13;5119847;28;20463;-85
2023/04/12 00:12:44;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97553.19;5140497;27;20080;-88
2023/04/12 00:15:10;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;97562.97;5140694;28;20023;-87
2023/04/12 00:17:35;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;97561.59;5138433;27;20110;-81
2023/04/12 00:20:04;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;97566.75;5136136;28;20168;-90
2023/04/12 00:22:30;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97543.47;5136495;28;20479;-86
2023/04/12 00:24:55;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;97559.72;5117087;28;20045;-89
2023/04/12 00:27:21;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;97563.50;5117395;28;20015;-85
2023/04/12 00:29:46;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97567.59;5135696;28;20061;-81
2023/04/12 00:32:11;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;97566.22;5117111;28;20117;-85
2023/04/12 00:34:37;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97577.06;5134486;27;20049;-83
2023/04/12 00:37:02;;;;;;;1999.90;999.90;;;;;;;5.43;100.00;97561.06;5134167;27;20019;-82
2023/04/12 00:39:28;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97560.81;5134424;28;20072;-82
2023/04/12 00:41:55;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97570.03;5134800;27;20106;-86
2023/04/12 00:44:21;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97563.53;5134986;27;20467;-84
2023/04/12 00:46:47;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;97568.94;5135035;27;20027;-86
2023/04/12 00:49:13;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;97563.78;5135304;28;20026;-86
2023/04/12 00:51:39;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97561.88;5134212;27;20014;-83
2023/04/12 00:54:05;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;97556.22;5138531;27;20039;-83
2023/04/12 00:56:32;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97557.00;5139761;27;20026;-85
2023/04/12 00:58:58;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97551.03;5139642;27;20027;-88
2023/04/12 01:01:23;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;97557.28;5123578;27;20030;-84
2023/04/12 01:03:52;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97548.88;5136358;27;20068;-83
2023/04/12 01:06:48;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97548.84;5140698;27;20031;-88
2023/04/12 01:09:16;;;;;;;;;;;;;;;4.97;100.00;97552.13;5138955;28;20069;-85
2023/04/12 01:11:55;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;97549.38;5137593;28;19920;-87
2023/04/12 01:14:46;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;97545.59;5138732;27;20027;-88
2023/04/12 01:17:19;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97540.16;5158338;27;20042;-83
2023/04/12 01:20:08;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;97533.13;5146288;27;20023;-85
2023/04/12 01:22:52;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;97528.25;5139780;27;20026;-84
2023/04/12 01:25:34;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;97531.75;5139956;27;20155;-82
2023/04/12 01:28:04;;;;;;;1999.90;999.90;;;;;;;4.86;100.00;97539.63;5139773;27;20411;-83
2023/04/12 01:30:31;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;97530.97;5136609;27;20495;-77
2023/04/12 01:33:00;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97536.63;5134574;27;20104;-79
2023/04/12 01:35:29;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;97542.59;5115911;27;20023;-79
2023/04/12 01:37:56;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97538.28;5134471;27;20507;-79
2023/04/12 01:40:23;;;;;;;1999.90;999.90;;;;;;;4.90;100.00;97537.19;5134949;27;20020;-78
2023/04/12 01:42:48;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97530.97;5134248;27;20431;-79
2023/04/12 01:45:13;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97536.94;5134177;27;20023;-77
2023/04/12 01:47:39;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97526.09;5133917;27;20482;-79
2023/04/12 01:50:38;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97524.47;5134063;27;20063;-78
2023/04/12 01:53:15;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97511.19;5131995;27;20400;-80
2023/04/12 01:55:44;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;97515.00;5113282;28;20015;-76
2023/04/12 01:58:11;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;97522.56;5113214;28;20031;-80
2023/04/12 02:00:37;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97521.75;5113517;28;20031;-81
2023/04/12 02:03:04;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97526.09;5115054;28;20130;-77
2023/04/12 02:05:30;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;97521.75;5113949;28;20023;-77
2023/04/12 02:07:56;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97534.25;5113368;28;20057;-79
2023/04/12 02:10:30;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;97521.50;5114348;28;20019;-80
2023/04/12 02:13:00;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97539.66;5114430;28;20110;-79
2023/04/12 02:15:27;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;97529.91;5114527;28;20027;-79
2023/04/12 02:17:53;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97529.38;5115323;28;20024;-78
2023/04/12 02:20:23;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;97522.03;5114903;28;20278;-78
2023/04/12 02:22:49;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;97518.53;5117944;27;20065;-76
2023/04/12 02:25:16;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97516.34;5133002;27;20019;-83
2023/04/12 02:27:43;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;97524.22;5135012;27;20023;-76
2023/04/12 02:30:08;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97523.94;5134607;27;20446;-76
2023/04/12 02:32:42;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97514.16;5134306;27;20062;-78
2023/04/12 02:35:09;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;97518.50;5136991;27;20126;-78
2023/04/12 02:37:35;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;97517.97;5137498;27;20834;-77
2023/04/12 02:40:01;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97527.19;5135067;27;20075;-79
2023/04/12 02:42:26;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;97529.38;5124205;27;20023;-79
2023/04/12 02:44:52;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97530.97;5133354;27;20031;-77
2023/04/12 02:47:18;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97522.84;5134479;27;20049;-77
2023/04/12 02:49:44;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;97503.88;5133262;27;20031;-77
2023/04/12 02:52:09;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;97506.06;5136045;27;20019;-78
2023/04/12 02:54:34;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;97520.66;5140308;27;20031;-76
2023/04/12 02:57:00;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;97523.69;5132000;27;20781;-76
2023/04/12 02:59:25;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;97525.84;5115613;28;20027;-77
2023/04/12 03:01:51;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97528.25;5114692;28;20076;-77
2023/04/12 03:04:16;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;97527.19;5145010;27;20022;-76
2023/04/12 03:06:51;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;97521.50;5152767;27;20061;-76
2023/04/12 03:09:17;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97495.75;5152917;27;20095;-77
2023/04/12 03:11:42;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97516.34;5168808;27;20041;-78
2023/04/12 03:14:08;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97510.94;5152292;27;20011;-78
2023/04/12 03:16:34;;;;;;;1999.90;999.90;;;;;;;5.38;100.00;97523.94;5152381;27;20470;-79
2023/04/12 03:18:59;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97512.53;5153075;27;20413;-76
2023/04/12 03:21:27;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97517.13;5152947;27;20027;-77
2023/04/12 03:23:52;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97502.78;5153018;27;20026;-77
2023/04/12 03:26:19;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97498.44;5143954;27;20077;-78
2023/04/12 03:28:45;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97503.03;5123002;27;20031;-77
2023/04/12 03:31:11;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97503.03;5093060;28;20051;-81
2023/04/12 03:33:37;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;97511.72;5126218;27;20072;-75
2023/04/12 03:36:03;;;;;;;1999.90;999.90;;;;;;;5.46;100.00;97510.91;5152565;27;20117;-75
2023/04/12 03:38:29;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;97504.41;5152872;27;20049;-75
2023/04/12 03:40:54;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;97508.47;5153989;27;20475;-75
2023/04/12 03:43:21;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;97515.25;5153537;27;20026;-76
2023/04/12 03:45:46;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;97503.88;5154050;27;20027;-76
2023/04/12 03:48:12;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;97516.59;5154189;27;20035;-74
2023/04/12 03:50:43;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97505.22;5154446;27;20066;-77
2023/04/12 03:53:09;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;97523.13;5156034;27;20078;-75
2023/04/12 03:55:36;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97528.53;5145124;27;20015;-78
2023/04/12 03:58:02;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;97507.66;5121715;27;20395;-81
2023/04/12 04:00:28;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97515.25;5134369;27;20023;-77
2023/04/12 04:02:53;;;;;;;1999.90;999.90;;;;;;;5.12;100.00;97506.06;5119862;28;20015;-78
2023/04/12 04:05:19;;;;;;;1999.90;999.90;;;;;;;5.21;100.00;97512.56;5095043;28;20050;-79
2023/04/12 04:07:44;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97506.03;5111899;28;20365;-77
2023/04/12 04:10:10;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;97504.72;5111508;28;20126;-80
2023/04/12 04:12:35;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97510.38;5111956;28;20064;-77
2023/04/12 04:15:00;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97508.47;5111321;28;20031;-76
2023/04/12 04:17:26;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;97518.78;5111085;28;20440;-84
2023/04/12 04:19:51;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;97504.13;5118618;28;20031;-80
2023/04/12 04:22:20;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;97504.66;5114069;28;20023;-78
2023/04/12 04:24:47;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;97521.72;5133080;28;20027;-77
2023/04/12 04:27:14;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97512.53;5134774;27;20019;-79
2023/04/12 04:29:44;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;97511.16;5136770;27;20054;-78
2023/04/12 04:32:10;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;97516.56;5138112;27;20076;-83
2023/04/12 04:34:35;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;97513.06;5137654;27;20110;-81
2023/04/12 04:37:01;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;97513.88;5116175;27;20114;-78
2023/04/12 04:39:27;;;;;;;1999.90;999.90;;;;;;;5.66;100.00;97521.72;5134427;27;20027;-79
2023/04/12 04:41:53;;;;;;;1999.90;999.90;;;;;;;5.68;100.00;97509.50;5135719;27;20049;-82
2023/04/12 04:44:19;;;;;;;1999.90;999.90;;;;;;;5.69;100.00;97524.72;5134863;27;20019;-80
2023/04/12 04:46:44;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;97523.91;5118452;27;20475;-82
2023/04/12 04:49:10;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97526.88;5120564;27;20027;-81
2023/04/12 04:51:35;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;97536.38;5134880;27;20106;-80
2023/04/12 04:54:01;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;97530.41;5137809;27;20027;-75
2023/04/12 04:56:26;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;97538.00;5138382;27;20019;-76
2023/04/12 04:58:52;;;;;;;1999.90;999.90;;;;;;;5.64;100.00;97530.13;5133988;27;20494;-76
2023/04/12 05:01:17;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97543.16;5135280;27;20102;-74
2023/04/12 05:03:43;;;;;;;1999.90;999.90;;;;;;;5.82;100.00;97542.31;5134347;27;20038;-76
2023/04/12 05:06:10;;;;;;;1999.90;999.90;;;;;;;5.79;100.00;97526.59;5134735;27;20016;-76
2023/04/12 05:08:35;;;;;;;1999.90;999.90;;;;;;;5.80;100.00;97531.72;5134690;27;20047;-77
2023/04/12 05:11:01;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97523.34;5134366;27;20019;-76
2023/04/12 05:13:26;;;;;;;1999.90;999.90;;;;;;;5.83;100.00;97547.44;5134933;27;20019;-80
2023/04/12 05:15:51;;;;;;;1999.90;999.90;;;;;;;5.75;100.00;97541.78;5134361;27;20051;-76
2023/04/12 05:18:17;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;97538.00;5134527;27;20038;-81
2023/04/12 05:20:42;;;;;;;1999.90;999.90;;;;;;;5.72;100.00;97547.75;5134043;27;20023;-78
2023/04/12 05:23:08;;;;;;;1999.90;999.90;;;;;;;5.90;100.00;97555.34;5135148;27;20047;-79
2023/04/12 05:25:33;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;97543.66;5134717;27;20063;-80
2023/04/12 05:27:59;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;97543.38;5134742;27;20027;-75
2023/04/12 05:30:25;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;97547.69;5137511;27;20011;-76
2023/04/12 05:32:50;;;;;;;1999.90;999.90;;;;;;;6.11;100.00;97545.25;5133476;27;20063;-76
2023/04/12 05:35:15;;;;;;;1999.90;999.90;;;;;;;6.19;100.00;97548.19;5132894;27;20459;-77
2023/04/12 05:37:41;;;;;;;1999.90;999.90;;;;;;;6.28;100.00;97551.97;5137464;27;20061;-76
2023/04/12 05:40:08;;;;;;;1999.90;999.90;;;;;;;6.31;100.00;97547.88;5133986;27;20031;-78
2023/04/12 05:42:35;;;;;;;1999.90;999.90;;;;;;;6.33;100.00;97543.78;5134791;27;20023;-75
2023/04/12 05:45:02;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;97532.63;5134285;27;20376;-78
2023/04/12 05:47:28;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;97542.09;5133808;27;20073;-76
2023/04/12 05:49:53;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;97543.50;5131436;27;20480;-75
2023/04/12 05:52:18;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;97538.88;5113461;28;20035;-75
2023/04/12 05:54:44;;;;;;;1999.90;999.90;;;;;;;6.45;100.00;97549.72;5113136;28;20377;-74
2023/04/12 05:57:09;;;;;;;1999.90;999.90;;;;;;;6.56;100.00;97542.34;5113178;28;20035;-76
2023/04/12 05:59:35;;;;;;;1999.90;999.90;;;;;;;6.60;100.00;97545.31;5112877;28;20023;-75
2023/04/12 06:02:00;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;97545.25;5115471;28;20028;-87
2023/04/12 06:04:26;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;97549.31;5115592;28;20020;-82
2023/04/12 06:06:51;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;97543.34;5115919;28;20016;-78
2023/04/12 06:09:17;;;;;;;1999.90;999.90;;;;;;;6.70;100.00;97540.63;5117187;28;20047;-85
2023/04/12 06:11:43;;;;;;;1999.90;999.90;;;;;;;6.80;100.00;97537.03;5115954;28;20038;-78
2023/04/12 06:14:08;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;97533.72;5097047;28;20031;-77
2023/04/12 06:16:34;;;;;;;1999.90;999.90;;;;;;;6.95;100.00;97531.50;5114530;28;20023;-76
2023/04/12 06:18:59;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;97530.91;5114972;28;20070;-81
2023/04/12 06:21:25;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;97532.78;5096562;28;20020;-79
2023/04/12 06:23:50;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;97527.19;5114042;28;20023;-79
2023/04/12 06:26:16;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;97524.28;5114380;28;20027;-77
2023/04/12 06:28:41;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;97528.13;5113945;28;20440;-79
2023/04/12 06:31:07;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;97523.38;5113038;28;20012;-79
2023/04/12 06:33:32;;;;;;;1999.90;999.90;;;;;;;9.45;96.07;97530.75;5113368;28;20027;-76
2023/04/12 06:35:57;;;;;;;1999.90;999.90;;;;;;;9.82;92.59;97538.03;5094837;28;20024;-80
2023/04/12 06:38:23;;;;;;;1999.90;999.90;;;;;;;9.98;90.40;97541.31;5113365;28;20016;-76
2023/04/12 06:40:48;;;;;;;1999.90;999.90;;;;;;;9.92;90.17;97528.84;5113008;28;20035;-79
2023/04/12 06:43:21;;;;;;;1999.90;999.90;;;;;;;9.62;92.24;97517.34;5112716;28;20058;-77
2023/04/12 06:45:48;;;;;;;1999.90;999.90;;;;;;;9.65;92.73;97514.03;5113287;28;20027;-77
2023/04/12 06:48:14;;;;;;;1999.90;999.90;;;;;;;9.79;92.42;97526.91;5113580;28;20035;-81
2023/04/12 06:50:39;;;;;;;1999.90;999.90;;;;;;;9.96;91.00;97517.00;5113670;28;20020;-77
2023/04/12 06:53:05;;;;;;;1999.90;999.90;;;;;;;10.05;91.65;97528.06;5113912;28;20019;-76
2023/04/12 06:55:30;;;;;;;1999.90;999.90;;;;;;;10.05;91.49;97526.13;5117376;28;20098;-78
2023/04/12 06:57:56;;;;;;;1999.90;999.90;;;;;;;10.21;90.61;97508.34;5112591;28;20019;-77
2023/04/12 07:00:21;;;;;;;1999.90;999.90;;;;;;;10.14;90.30;97501.69;5112591;28;20367;-77
2023/04/12 07:02:47;;;;;;;1999.90;999.90;;;;;;;10.06;90.95;97499.59;5111790;28;20030;-76
2023/04/12 07:05:12;;;;;;;1999.90;999.90;;;;;;;10.08;91.37;97502.84;5113164;28;20027;-75
2023/04/12 07:07:38;;;;;;;1999.90;999.90;;;;;;;10.29;89.14;97498.63;5128527;27;20031;-75
2023/04/12 07:10:04;;;;;;;1999.90;999.90;;;;;;;10.52;88.19;97491.31;5133024;27;20129;-77
2023/04/12 07:12:30;;;;;;;1999.90;999.90;;;;;;;10.83;85.82;97494.19;5134581;27;20031;-81
2023/04/12 07:14:55;;;;;;;1999.90;999.90;;;;;;;10.82;84.70;97473.41;5133583;27;20015;-78
2023/04/12 07:17:21;;;;;;;1999.90;999.90;;;;;;;11.05;83.75;97491.50;5132904;27;20019;-80
2023/04/12 07:19:47;;;;;;;1999.90;999.90;;;;;;;11.08;83.01;97479.91;5132872;27;20753;-78
2023/04/12 07:22:13;;;;;;;1999.90;999.90;;;;;;;11.10;82.63;97485.88;5133176;27;20118;-80
2023/04/12 07:24:38;;;;;;;1999.90;999.90;;;;;;;11.43;80.86;97497.41;5132868;27;20105;-80
2023/04/12 07:27:04;;;;;;;1999.90;999.90;;;;;;;11.73;79.71;97491.19;5132922;27;20467;-78
2023/04/12 07:29:30;;;;;;;1999.90;999.90;;;;;;;11.85;76.81;97485.91;5133329;27;20023;-78
2023/04/12 07:31:55;;;;;;;1999.90;999.90;;;;;;;11.96;74.56;97486.47;5115291;27;20038;-80
2023/04/12 07:34:21;;;;;;;1999.90;999.90;;;;;;;11.96;76.15;97481.78;5133501;27;20022;-78
2023/04/12 07:36:46;;;;;;;1999.90;999.90;;;;;;;12.35;75.04;97487.25;5132222;27;20122;-81
2023/04/12 07:39:11;;;;;;;1999.90;999.90;;;;;;;12.70;72.37;97481.84;5132650;27;20038;-80
2023/04/12 07:41:37;;;;;;;1999.90;999.90;;;;;;;13.11;70.17;97478.69;5132987;27;20029;-82
2023/04/12 07:44:03;;;;;;;1999.90;999.90;;;;;;;13.39;67.82;97494.50;5133258;27;20559;-80
2023/04/12 07:46:29;;;;;;;1999.90;999.90;;;;;;;13.93;65.37;97489.38;5133820;27;20069;-81
2023/04/12 07:48:54;;;;;;;1999.90;999.90;;;;;;;15.69;57.88;97484.56;5133731;27;20027;-79
2023/04/12 07:51:20;;;;;;;1999.90;999.90;;;;;;;16.40;53.18;97492.50;5134529;27;20023;-81
2023/04/12 07:53:47;;;;;;;1999.90;999.90;;;;;;;16.02;52.40;97493.59;5135742;27;20063;-86
2023/04/12 07:56:13;;;;;;;1999.90;999.90;;;;;;;15.68;52.90;97491.22;5135218;27;20164;-81
2023/04/12 07:58:38;;;;;;;1999.90;999.90;;;;;;;16.29;51.62;97497.66;5134914;27;20064;-82
2023/04/12 08:01:04;;;;;;;1999.90;999.90;;;;;;;15.25;54.58;97488.00;5134950;27;20101;-82
2023/04/12 08:03:30;;;;;;;1999.90;999.90;;;;;;;15.52;54.21;97488.28;5134789;27;20506;-85
2023/04/12 08:05:55;;;;;;;1999.90;999.90;;;;;;;15.13;55.48;97477.72;5133354;27;20063;-83
2023/04/12 08:08:21;;;;;;;1999.90;999.90;;;;;;;16.05;52.45;97490.16;5133750;27;20035;-84
2023/04/12 08:10:47;;;;;;;1999.90;999.90;;;;;;;16.28;51.25;97479.50;5134702;27;20043;-84
2023/04/12 08:13:13;;;;;;;1999.90;999.90;;;;;;;16.38;50.00;97476.25;5116020;27;20361;-84
2023/04/12 08:15:38;;;;;;;1999.90;999.90;;;;;;;17.91;46.58;97471.44;5134752;27;20052;-87
2023/04/12 08:18:04;;;;;;;1999.90;999.90;;;;;;;18.35;44.41;97477.72;5134295;28;20491;-79
2023/04/12 08:20:30;;;;;;;1999.90;999.90;;;;;;;19.47;41.93;97477.97;5115712;28;20031;-83
2023/04/12 08:22:55;;;;;;;1999.90;999.90;;;;;;;18.36;43.16;97478.50;5137250;28;20031;-82
2023/04/12 08:25:21;;;;;;;1999.90;999.90;;;;;;;17.40;45.30;97473.13;5132900;28;20045;-77
2023/04/12 08:27:48;;;;;;;1999.90;999.90;;;;;;;17.05;46.15;97459.06;5132584;28;20023;-78
2023/04/12 08:30:14;;;;;;;1999.90;999.90;;;;;;;17.00;47.08;97462.09;5131951;28;20491;-80
2023/04/12 08:32:40;;;;;;;1999.90;999.90;;;;;;;16.97;47.50;97456.47;5134653;28;20023;-80
2023/04/12 08:35:06;;;;;;;1999.90;999.90;;;;;;;16.51;47.97;97452.22;5132657;28;20039;-76
2023/04/12 08:37:32;;;;;;;1999.90;999.90;;;;;;;16.01;49.18;97458.88;5132394;28;20052;-81
2023/04/12 08:40:01;;;;;;;1999.90;999.90;;;;;;;17.89;44.41;97453.56;5133062;27;20113;-84
2023/04/12 08:42:26;;;;;;;1999.90;999.90;;;;;;;18.82;41.82;97463.84;5115735;28;20091;-81
2023/04/12 08:44:52;;;;;;;1999.90;999.90;;;;;;;19.60;39.35;97455.25;5137242;28;20106;-82
2023/04/12 08:47:19;;;;;;;1999.90;999.90;;;;;;;18.56;40.61;97446.97;5136945;27;20060;-81
2023/04/12 08:49:44;;;;;;;1999.90;999.90;;;;;;;19.46;39.70;97454.16;5136370;28;20055;-88
2023/04/12 08:52:10;;;;;;;1999.90;999.90;;;;;;;18.53;40.71;97450.47;5132783;27;20497;-82
2023/04/12 08:54:36;;;;;;;1999.90;999.90;;;;;;;18.50;39.58;97440.09;5134100;27;20444;-85
2023/04/12 08:57:05;;;;;;;1999.90;999.90;;;;;;;20.71;37.58;97436.56;5134942;28;20051;-80
2023/04/12 08:59:32;;;;;;;1999.90;999.90;;;;;;;21.79;34.89;97441.22;5134981;27;20050;-81
2023/04/12 09:01:58;;;;;;;1999.90;999.90;;;;;;;22.89;32.35;97435.47;5136992;28;20031;-80
2023/04/12 09:04:25;;;;;;;1999.90;999.90;;;;;;;23.20;30.73;97436.84;5136367;28;20042;-85
2023/04/12 09:06:51;;;;;;;1999.90;999.90;;;;;;;21.80;32.66;97431.69;5132540;27;20034;-81
2023/04/12 09:09:16;;;;;;;1999.90;999.90;;;;;;;22.05;32.50;97449.50;5114566;28;20043;-83
2023/04/12 09:11:42;;;;;;;1999.90;999.90;;;;;;;22.77;31.44;97438.56;5134558;28;20019;-83
2023/04/12 09:14:25;;;;;;;1999.90;999.90;;;;;;;23.48;30.48;97432.63;5132639;27;20039;-79
2023/04/12 09:16:51;;;;;;;1999.90;999.90;;;;;;;22.36;30.94;97432.25;5136085;27;20118;-81
2023/04/12 09:19:30;;;;;;;1999.90;999.90;;;;;;;21.90;31.86;97436.56;5135305;27;20110;-76
2023/04/12 09:21:55;;;;;;;1999.90;999.90;;;;;;;22.99;30.26;97431.16;5136358;27;20031;-77
2023/04/12 09:24:24;;;;;;;1999.90;999.90;;;;;;;23.30;29.88;97446.47;5135006;27;20080;-79
2023/04/12 09:27:03;;;;;;;1999.90;999.90;;;;;;;24.46;27.92;97441.25;5135178;27;20065;-79
2023/04/12 09:29:29;;;;;;;1999.90;999.90;;;;;;;24.09;28.13;97432.38;5136228;27;20080;-78
2023/04/12 09:32:05;;;;;;;1999.90;999.90;;;;;;;23.30;29.07;97430.53;5135066;27;20016;-79
2023/04/12 09:34:32;;;;;;;1999.90;999.90;;;;;;;23.39;29.11;97436.59;5135055;27;20019;-81
2023/04/12 09:36:57;;;;;;;1999.90;999.90;;;;;;;22.81;29.30;97438.59;5116351;27;20076;-80
2023/04/12 09:39:33;;;;;;;1999.90;999.90;;;;;;;23.43;29.13;97428.22;5134927;27;20031;-76
2023/04/12 09:42:11;;;;;;;1999.90;999.90;;;;;;;20.10;34.16;97420.88;5136011;27;20035;-80
2023/04/12 09:44:38;;;;;;;1999.90;999.90;;;;;;;20.19;34.15;97417.84;5135541;27;20049;-86
2023/04/12 09:47:05;;;;;;;1999.90;999.90;;;;;;;19.96;34.04;97403.97;5135103;27;20023;-77
2023/04/12 09:49:41;;;;;;;1999.90;999.90;;;;;;;20.83;32.22;97391.88;5136299;27;20020;-79
2023/04/12 09:52:09;;;;;;;1999.90;999.90;;;;;;;21.66;31.37;97386.97;5134716;27;20030;-80
2023/04/12 09:54:43;;;;;;;1999.90;999.90;;;;;;;22.69;29.67;97388.72;5115815;27;20069;-78
2023/04/12 09:57:09;;;;;;;1999.90;999.90;;;;;;;21.48;31.21;97385.97;5134320;27;20034;-79
2023/04/12 09:59:37;;;;;;;1999.90;999.90;;;;;;;23.99;28.15;97392.03;5134051;27;20035;-80
2023/04/12 10:02:17;;;;;;;1999.90;999.90;;;;;;;23.97;27.64;97383.28;5115169;27;20061;-76
2023/04/12 10:04:44;;;;;;;1999.90;999.90;;;;;;;21.77;30.60;97374.75;5134039;27;20027;-76
2023/04/12 10:07:11;;;;;;;1999.90;999.90;;;;;;;21.73;30.06;97378.69;5133866;27;20027;-75
2023/04/12 10:09:39;;;;;;;1999.90;999.90;;;;;;;20.55;31.34;97367.25;5133885;27;20507;-77
2023/04/12 10:12:06;;;;;;;1999.90;999.90;;;;;;;19.68;32.89;97354.28;5115857;27;20067;-81
2023/04/12 10:14:32;;;;;;;1999.90;999.90;;;;;;;20.51;32.68;97348.94;5115789;27;20441;-78
2023/04/12 10:17:00;;;;;;;1999.90;999.90;;;;;;;22.07;30.18;97351.56;5134306;27;20043;-81
2023/04/12 10:19:27;;;;;;;1999.90;999.90;;;;;;;21.90;29.44;97353.00;5116111;27;20039;-76
2023/04/12 10:21:54;;;;;;;1999.90;999.90;;;;;;;22.45;28.47;97350.28;5131688;27;20023;-78
2023/04/12 10:24:23;;;;;;;1999.90;999.90;;;;;;;23.41;28.02;97344.84;5134237;27;20448;-80
2023/04/12 10:26:50;;;;;;;1999.90;999.90;;;;;;;23.99;27.30;97343.75;5130853;27;20530;-79
2023/04/12 10:29:22;;;;;;;1999.90;999.90;;;;;;;22.95;27.37;97341.06;5133960;27;20539;-77
2023/04/12 10:31:49;;;;;;;1999.90;999.90;;;;;;;21.33;29.79;97335.72;5133405;27;20111;-79
2023/04/12 10:34:14;;;;;;;1999.90;999.90;;;;;;;20.96;29.02;97323.72;5134899;27;20015;-79
2023/04/12 10:36:50;;;;;;;1999.90;999.90;;;;;;;22.31;28.11;97334.25;5117695;27;20045;-78
2023/04/12 10:39:15;;;;;;;1999.90;999.90;;;;;;;22.65;27.74;97323.72;5133364;27;20019;-76
2023/04/12 10:42:17;;;;;;;1999.90;999.90;;;;;;;22.33;27.97;97332.66;5134042;27;20083;-76
2023/04/12 10:44:43;;;;;;;1999.90;999.90;;;;;;;22.52;27.42;97322.47;5112980;28;20559;-79
2023/04/12 10:47:09;;;;;;;1999.90;999.90;;;;;;;22.39;27.09;97320.00;5113491;28;20097;-80
2023/04/12 10:49:35;;;;;;;1999.90;999.90;;;;;;;22.46;27.55;97313.63;5115699;28;20031;-80
2023/04/12 10:52:03;;;;;;;1999.90;999.90;;;;;;;22.37;27.57;97318.75;5114922;28;20035;-80
2023/04/12 10:54:31;;;;;;;1999.90;999.90;;;;;;;20.79;29.46;97300.09;5117566;28;20494;-86