Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:47;;;;;;;12.90;4.90;;;;;;;11.91;65.60;100910.63;2050174;28;20066;-70
2022/10/08 00:01:51;;;;;;;8.98;5.15;;;;;;;11.92;65.55;100906.88;2067496;28;20626;-70
2022/10/08 00:02:54;;;;;;;12.25;5.13;;;;;;;11.92;65.56;100914.94;2079310;28;20672;-70
2022/10/08 00:04:04;;;;;;;14.50;5.25;;;;;;;11.88;65.71;100911.19;2082184;28;20288;-70
2022/10/08 00:05:09;;;;;;;11.35;4.85;;;;;;;11.88;65.26;100911.97;2081793;28;20296;-70
2022/10/08 00:06:16;;;;;;;11.93;5.00;;;;;;;11.88;65.46;100911.97;2074769;28;20315;-70
2022/10/08 00:07:20;;;;;;;15.65;5.38;;;;;;;11.89;65.64;100910.13;2083399;28;20288;-70
2022/10/08 00:08:25;;;;;;;10.57;5.00;;;;;;;11.88;65.20;100911.97;2082370;28;20762;-70
2022/10/08 00:09:28;;;;;;;10.50;4.90;;;;;;;11.87;64.95;100902.28;2081615;28;20316;-70
2022/10/08 00:10:31;;;;;;;11.55;5.45;;;;;;;11.88;65.29;100905.78;2074146;28;20293;-70
2022/10/08 00:11:39;;;;;;;10.45;5.05;;;;;;;11.88;65.21;100903.09;2067314;28;20054;-70
2022/10/08 00:12:46;;;;;;;10.57;4.88;;;;;;;11.87;65.08;100896.09;2081882;28;20288;-70
2022/10/08 00:13:53;;;;;;;18.80;5.72;;;;;;;11.89;65.37;100896.63;2082994;28;20295;-70
2022/10/08 00:14:58;;;;;;;14.13;5.30;;;;;;;11.89;64.86;100904.72;2082415;28;20041;-70
2022/10/08 00:16:02;;;;;;;17.45;5.05;;;;;;;11.89;65.35;100899.34;2082332;28;20667;-70
2022/10/08 00:17:12;;;;;;;11.05;4.95;;;;;;;11.88;65.30;100901.19;2082517;28;20276;-70
2022/10/08 00:18:13;;;;;;;9.90;4.68;;;;;;;11.83;64.79;100887.75;2073542;28;20300;-70
2022/10/08 00:19:19;;;;;;;10.63;5.03;;;;;;;11.88;65.24;100897.72;2074141;28;20276;-69
2022/10/08 00:20:26;;;;;;;9.68;5.22;;;;;;;11.86;65.22;100894.50;2082237;28;20299;-70
2022/10/08 00:21:35;;;;;;;12.68;5.10;;;;;;;11.86;64.99;100895.31;2082235;28;20299;-68
2022/10/08 00:22:46;;;;;;;15.20;5.10;;;;;;;11.85;65.22;100884.78;2080831;28;20276;-70
2022/10/08 00:23:54;;;;;;;11.45;4.70;;;;;;;11.85;65.24;100885.59;2082523;28;20291;-70
2022/10/08 00:24:58;;;;;;;12.57;5.00;;;;;;;11.86;65.36;100875.66;2083802;28;20641;-70
2022/10/08 00:26:06;;;;;;;8.82;4.68;;;;;;;11.87;64.97;100879.94;2098171;28;20293;-69
2022/10/08 00:27:11;;;;;;;13.63;4.88;;;;;;;11.86;64.98;100870.25;2089884;28;20291;-70
2022/10/08 00:28:16;;;;;;;14.10;4.82;;;;;;;11.85;64.69;100874.81;2084272;28;20292;-69
2022/10/08 00:29:21;;;;;;;15.45;4.50;;;;;;;11.84;64.97;100875.88;2082777;28;20125;-70
2022/10/08 00:30:24;;;;;;;11.23;5.13;;;;;;;11.86;64.60;100889.13;2091192;28;20279;-70
2022/10/08 00:31:31;;;;;;;10.73;4.68;;;;;;;11.86;64.93;100881.84;2090451;28;20283;-70
2022/10/08 00:32:35;;;;;;;18.05;4.88;;;;;;;11.85;64.90;100877.50;2083941;28;20295;-70
2022/10/08 00:33:47;;;;;;;9.93;4.65;;;;;;;11.85;65.13;100876.72;2082448;28;20299;-70
2022/10/08 00:34:55;;;;;;;13.82;4.93;;;;;;;11.83;64.90;100866.19;2075056;28;20613;-70
2022/10/08 00:36:03;;;;;;;11.50;4.75;;;;;;;11.82;65.17;100868.09;2074101;28;20299;-70
2022/10/08 00:37:11;;;;;;;11.43;4.57;;;;;;;11.83;64.83;100863.50;2068057;28;20493;-70
2022/10/08 00:38:13;;;;;;;12.02;5.05;;;;;;;11.83;65.34;100868.88;2091390;28;20735;-70
2022/10/08 00:39:18;;;;;;;10.80;4.65;;;;;;;11.82;65.08;100862.69;2098196;28;20275;-70
2022/10/08 00:40:24;;;;;;;12.82;4.60;;;;;;;11.82;64.81;100865.41;2065855;28;20289;-70
2022/10/08 00:41:33;;;;;;;16.13;4.75;;;;;;;11.82;64.78;100860.00;2067620;28;20285;-71
2022/10/08 00:42:37;;;;;;;8.70;4.32;;;;;;;11.84;65.21;100865.09;2073266;28;20293;-70
2022/10/08 00:43:42;;;;;;;10.18;4.30;;;;;;;11.83;64.57;100864.31;2074480;28;20045;-70
2022/10/08 00:44:52;;;;;;;11.77;4.55;;;;;;;11.85;64.54;100860.53;2080530;28;20060;-70
2022/10/08 00:45:56;;;;;;;10.63;4.35;;;;;;;11.85;64.82;100855.97;2074939;28;20289;-70
2022/10/08 00:47:00;;;;;;;11.25;4.90;;;;;;;11.85;64.93;100855.97;2082363;28;20423;-70
2022/10/08 00:48:05;;;;;;;10.68;4.63;;;;;;;11.85;64.54;100855.16;2081001;28;20044;-71
2022/10/08 00:49:24;;;;;;;8.93;4.28;;;;;;;11.85;64.82;100855.97;2082634;28;20280;-71
2022/10/08 00:50:33;;;;;;;14.70;5.35;;;;;;;11.86;64.63;100856.78;2082118;28;20283;-71
2022/10/08 00:51:36;;;;;;;9.77;4.38;;;;;;;11.83;65.00;100853.53;2058652;28;20302;-71
2022/10/08 00:52:46;;;;;;;9.02;3.95;;;;;;;11.83;64.91;100845.44;2066369;28;20038;-71
2022/10/08 00:53:48;;;;;;;11.73;4.18;;;;;;;11.83;64.81;100848.13;2082117;28;20276;-71
2022/10/08 00:54:53;;;;;;;9.60;4.00;;;;;;;11.83;64.85;100848.13;2081050;28;20645;-71
2022/10/08 00:55:55;;;;;;;9.98;4.28;;;;;;;11.81;64.99;100842.22;2065890;28;20301;-70
2022/10/08 00:56:57;;;;;;;14.10;4.05;;;;;;;11.82;64.74;100846.53;2074100;28;20276;-70
2022/10/08 00:58:17;;;;;;;9.25;4.70;;;;;;;11.82;64.50;100843.00;2082206;28;20287;-70
2022/10/08 00:59:30;;;;;;;11.60;4.60;;;;;;;11.81;65.01;100834.13;2084743;28;20284;-71
2022/10/08 01:00:33;;;;;;;9.88;4.07;;;;;;;11.81;64.90;100844.91;2088642;28;20301;-71
2022/10/08 01:01:42;;;;;;;10.05;3.95;;;;;;;11.79;65.03;100841.69;2073617;28;20331;-70
2022/10/08 01:02:44;;;;;;;11.80;4.43;;;;;;;11.77;64.86;100840.38;2067739;28;20641;-71
2022/10/08 01:03:47;;;;;;;8.48;4.25;;;;;;;11.78;65.03;100840.06;2068991;28;20665;-71
2022/10/08 01:04:53;;;;;;;7.88;3.85;;;;;;;11.79;65.09;100838.19;2065989;28;20297;-71
2022/10/08 01:06:13;;;;;;;7.55;3.92;;;;;;;11.78;64.75;100837.38;2074930;28;20291;-70
2022/10/08 01:07:43;;;;;;;12.30;3.97;;;;;;;11.76;64.55;100831.50;2081298;28;20033;-72
2022/10/08 01:09:04;;;;;;;;;;;;;;;11.76;64.96;100831.50;2079615;28;20292;-70
2022/10/08 01:10:19;;;;;;;10.60;4.45;;;;;;;11.76;64.83;100842.25;2073734;28;19924;-71
2022/10/08 01:11:30;;;;;;;10.10;4.07;;;;;;;11.75;65.13;100835.25;2075667;28;20311;-71
2022/10/08 01:12:59;;;;;;;9.25;3.97;;;;;;;11.76;65.02;100831.50;2081572;28;20280;-70
2022/10/08 01:14:19;;;;;;;12.35;4.47;;;;;;;11.76;64.50;100831.50;2082366;28;20331;-70
2022/10/08 01:15:35;;;;;;;9.88;4.15;;;;;;;11.75;64.68;100829.06;2081804;28;20045;-70
2022/10/08 01:17:18;;;;;;;9.60;4.38;;;;;;;11.74;64.58;100830.16;2081901;28;20280;-70
2022/10/08 01:18:50;;;;;;;9.63;4.55;;;;;;;11.72;65.23;100821.53;2081354;28;20268;-69
2022/10/08 01:20:09;;;;;;;9.75;4.10;;;;;;;11.70;65.10;100826.41;2082073;28;20284;-70
2022/10/08 01:21:12;;;;;;;12.82;4.30;;;;;;;11.70;65.05;100827.22;2081899;28;20660;-70
2022/10/08 01:22:19;;;;;;;13.60;4.70;;;;;;;11.69;64.97;100822.91;2074225;28;20276;-70
2022/10/08 01:23:40;;;;;;;9.15;5.10;;;;;;;11.67;64.94;100817.00;2081308;28;20288;-70
2022/10/08 01:26:36;;;;;;;12.50;3.92;;;;;;;11.66;64.89;100823.44;2073414;28;20050;-69
2022/10/08 01:27:49;;;;;;;9.63;4.32;;;;;;;11.67;65.26;100819.69;2080244;28;20288;-69
2022/10/08 01:29:07;;;;;;;10.80;4.22;;;;;;;11.66;64.85;100815.38;2081936;28;20280;-69
2022/10/08 01:30:14;;;;;;;9.57;4.47;;;;;;;11.64;64.88;100812.16;2083691;28;20296;-69
2022/10/08 01:31:36;;;;;;;10.13;4.63;;;;;;;11.64;64.90;100822.94;2089219;28;20276;-69
2022/10/08 01:33:11;;;;;;;7.78;4.53;;;;;;;11.63;65.05;100813.22;2073017;28;20064;-70
2022/10/08 01:34:35;;;;;;;9.40;4.13;;;;;;;11.64;64.73;100822.94;2065389;28;20716;-69
2022/10/08 01:35:44;;;;;;;9.45;4.38;;;;;;;11.64;64.78;100816.75;2063854;28;20281;-69
2022/10/08 01:36:55;;;;;;;12.52;4.30;;;;;;;11.63;65.21;100817.81;2060379;28;20286;-69
2022/10/08 01:38:05;;;;;;;10.52;4.30;;;;;;;11.61;64.86;100818.13;2068685;28;20297;-69
2022/10/08 01:39:12;;;;;;;12.02;4.20;;;;;;;11.60;65.13;100811.09;2080883;28;20276;-69
2022/10/08 01:40:22;;;;;;;8.02;4.03;;;;;;;11.59;65.09;100814.88;2081838;28;20633;-69
2022/10/08 01:41:31;;;;;;;12.40;4.55;;;;;;;11.57;65.15;100815.19;2080971;28;20284;-69
2022/10/08 01:42:42;;;;;;;8.25;3.78;;;;;;;11.53;65.78;100811.41;2081683;28;20300;-69
2022/10/08 01:43:58;;;;;;;10.38;4.20;;;;;;;11.56;65.14;100810.06;2073491;28;20277;-69
2022/10/08 01:45:06;;;;;;;8.38;4.38;;;;;;;11.53;65.44;100810.59;2075262;28;20284;-70
2022/10/08 01:46:22;;;;;;;13.65;4.10;;;;;;;11.54;65.66;100804.97;2074846;28;20299;-70
2022/10/08 01:47:29;;;;;;;9.45;4.50;;;;;;;11.53;65.52;100805.22;2081748;28;20668;-69
2022/10/08 01:48:35;;;;;;;8.63;4.10;;;;;;;11.52;65.89;100798.25;2081065;28;20280;-69
2022/10/08 01:49:48;;;;;;;9.43;4.22;;;;;;;11.51;65.50;100804.72;2081438;28;20284;-69
2022/10/08 01:51:11;;;;;;;13.18;4.53;;;;;;;11.51;65.54;100799.34;2081542;28;20272;-70
2022/10/08 01:52:20;;;;;;;10.35;4.28;;;;;;;11.51;65.64;100805.50;2068258;28;20295;-70
2022/10/08 01:53:35;;;;;;;11.25;3.90;;;;;;;11.48;65.79;100792.59;2075461;28;20292;-69
2022/10/08 01:54:41;;;;;;;11.25;4.53;;;;;;;11.48;65.58;100798.00;2081693;28;20303;-69
2022/10/08 01:55:52;;;;;;;7.57;4.15;;;;;;;11.48;66.13;100797.19;2081895;28;20625;-69
2022/10/08 01:57:00;;;;;;;10.60;4.13;;;;;;;11.47;65.94;100801.75;2082247;28;20276;-70
2022/10/08 01:58:12;;;;;;;7.00;3.75;;;;;;;11.46;66.03;100796.66;2080426;28;20843;-70
2022/10/08 01:59:31;;;;;;;11.27;4.22;;;;;;;11.44;65.66;100790.72;2065214;28;20333;-70
2022/10/08 02:00:39;;;;;;;13.57;4.25;;;;;;;11.36;66.25;100789.44;2075663;28;20792;-69
2022/10/08 02:02:02;;;;;;;16.50;4.28;;;;;;;11.32;66.13;100791.88;2064646;28;20038;-69
2022/10/08 02:03:10;;;;;;;7.30;3.80;;;;;;;11.34;66.51;100794.28;2049757;28;20069;-70
2022/10/08 02:04:36;;;;;;;9.15;4.68;;;;;;;11.33;66.58;100790.78;2067008;28;20392;-70
2022/10/08 02:05:49;;;;;;;9.13;4.03;;;;;;;11.35;66.38;100787.84;2073538;28;20295;-70
2022/10/08 02:06:59;;;;;;;14.13;4.25;;;;;;;11.36;66.52;100790.25;2068918;28;20297;-70
2022/10/08 02:08:04;;;;;;;9.55;3.78;;;;;;;11.36;66.66;100790.25;2074425;28;20749;-70
2022/10/08 02:09:08;;;;;;;9.20;4.38;;;;;;;11.37;66.61;100791.03;2080936;28;20280;-70
2022/10/08 02:10:18;;;;;;;7.80;4.03;;;;;;;11.38;66.30;100781.91;2073274;28;20319;-70
2022/10/08 02:11:21;;;;;;;8.93;4.07;;;;;;;11.40;66.21;100779.72;2074240;28;20284;-70
2022/10/08 02:12:26;;;;;;;7.63;3.92;;;;;;;11.38;66.50;100781.91;2080937;28;20280;-70
2022/10/08 02:13:31;;;;;;;8.80;4.25;;;;;;;11.38;66.38;100781.91;2066118;28;20293;-70
2022/10/08 02:14:36;;;;;;;9.55;4.20;;;;;;;11.39;66.18;100782.72;2065198;28;20293;-69
2022/10/08 02:16:09;;;;;;;7.65;3.90;;;;;;;11.37;66.13;100777.59;2081950;28;20299;-70
2022/10/08 02:17:34;;;;;;;7.78;4.70;;;;;;;11.36;66.36;100774.09;2084527;28;20287;-70
2022/10/08 02:18:50;;;;;;;8.65;4.03;;;;;;;11.35;66.23;100777.06;2080962;28;20670;-70
2022/10/08 02:20:15;;;;;;;10.93;4.07;;;;;;;11.34;66.09;100775.44;2074723;28;20711;-70
2022/10/08 02:21:27;;;;;;;9.50;4.38;;;;;;;11.30;66.71;100777.91;2076850;28;20276;-70
2022/10/08 02:22:35;;;;;;;10.13;4.05;;;;;;;11.29;66.58;100773.59;2073533;28;20289;-69
2022/10/08 02:23:49;;;;;;;9.25;4.05;;;;;;;11.28;66.53;100777.34;2073620;28;20285;-69
2022/10/08 02:25:04;;;;;;;7.57;4.10;;;;;;;11.29;66.71;100776.28;2074921;28;20285;-69
2022/10/08 02:26:22;;;;;;;9.00;4.30;;;;;;;11.28;66.34;100781.94;2065042;28;20304;-69
2022/10/08 02:27:50;;;;;;;10.02;4.28;;;;;;;11.25;66.51;100772.53;2064938;28;20357;-70
2022/10/08 02:29:02;;;;;;;9.60;4.03;;;;;;;11.24;66.57;100770.94;2078568;28;20299;-69
2022/10/08 02:30:12;;;;;;;11.10;4.50;;;;;;;11.24;66.35;100770.94;2073223;28;20316;-69
2022/10/08 02:31:49;;;;;;;9.25;4.28;;;;;;;11.23;66.37;100766.63;2059899;28;20034;-68
2022/10/08 02:33:08;;;;;;;7.82;4.18;;;;;;;11.23;66.71;100774.72;2078890;28;20279;-70
2022/10/08 02:34:34;;;;;;;14.43;4.13;;;;;;;11.23;66.53;100769.31;2080243;28;20275;-69
2022/10/08 02:35:43;;;;;;;10.43;4.38;;;;;;;11.23;66.80;100769.31;2077069;28;20289;-69
2022/10/08 02:36:57;;;;;;;9.18;4.25;;;;;;;11.22;66.52;100766.91;2081236;28;20049;-69
2022/10/08 02:38:20;;;;;;;13.43;4.10;;;;;;;11.22;66.75;100756.94;2081284;28;20284;-69
2022/10/08 02:39:30;;;;;;;9.43;4.80;;;;;;;11.21;66.72;100760.72;2074605;28;20283;-69
2022/10/08 02:40:37;;;;;;;9.85;4.53;;;;;;;11.20;67.05;100752.94;2074185;28;20288;-71
2022/10/08 02:41:45;;;;;;;10.68;4.28;;;;;;;11.18;67.05;100739.75;2066112;28;20622;-70
2022/10/08 02:42:56;;;;;;;6.20;4.03;;;;;;;11.18;67.00;100750.50;2066904;28;20686;-71
2022/10/08 02:44:16;;;;;;;7.88;4.18;;;;;;;11.18;66.90;100750.50;2074635;28;20041;-71
2022/10/08 02:45:27;;;;;;;9.75;4.65;;;;;;;11.18;67.12;100747.81;2081508;28;20280;-71
2022/10/08 02:46:34;;;;;;;11.07;4.10;;;;;;;11.17;66.51;100748.91;2081147;28;20280;-71
2022/10/08 02:47:42;;;;;;;13.07;4.40;;;;;;;11.17;66.62;100751.59;2057537;28;20674;-70
2022/10/08 02:48:52;;;;;;;10.82;4.22;;;;;;;11.16;66.69;100758.06;2068023;28;20286;-70
2022/10/08 02:50:13;;;;;;;13.27;5.07;;;;;;;11.16;67.25;100751.84;2073021;28;20038;-71
2022/10/08 02:51:18;;;;;;;8.77;4.60;;;;;;;11.14;67.29;100754.84;2069382;28;20049;-70
2022/10/08 02:52:26;;;;;;;8.13;4.38;;;;;;;11.14;67.27;100754.84;2073924;28;20292;-70
2022/10/08 02:53:29;;;;;;;10.55;4.32;;;;;;;11.12;67.09;100747.03;2081234;28;20287;-70
2022/10/08 02:54:39;;;;;;;14.63;4.30;;;;;;;11.11;67.34;100750.81;2080951;28;20668;-70
2022/10/08 02:56:03;;;;;;;9.25;4.55;;;;;;;11.10;66.99;100754.59;2073931;28;20303;-70
2022/10/08 02:57:26;;;;;;;14.68;4.53;;;;;;;11.09;67.22;100757.53;2075655;28;20311;-70
2022/10/08 02:58:27;;;;;;;10.25;4.65;;;;;;;11.08;67.01;100759.44;2075919;28;20280;-70
2022/10/08 02:59:32;;;;;;;10.15;4.43;;;;;;;11.09;67.19;100760.25;2065207;28;20301;-70
2022/10/08 03:00:51;;;;;;;10.05;4.35;;;;;;;11.08;67.41;100753.25;2064968;28;20274;-70
2022/10/08 03:02:02;;;;;;;11.57;4.43;;;;;;;11.01;66.97;100760.84;2075548;28;20297;-70
2022/10/08 03:03:11;;;;;;;9.05;4.35;;;;;;;11.02;67.32;100754.34;2074205;28;20293;-70
2022/10/08 03:04:22;;;;;;;9.25;4.40;;;;;;;11.01;67.23;100755.44;2072905;28;20037;-70
2022/10/08 03:05:29;;;;;;;6.50;4.10;;;;;;;11.01;67.18;100761.63;2074384;28;20311;-70
2022/10/08 03:06:31;;;;;;;9.05;4.22;;;;;;;11.02;67.31;100762.44;2074170;28;20272;-71
2022/10/08 03:07:39;;;;;;;10.32;4.28;;;;;;;11.03;67.55;100759.44;2065190;28;20286;-70
2022/10/08 03:08:48;;;;;;;8.60;4.40;;;;;;;11.01;67.42;100750.88;2066308;28;20281;-70
2022/10/08 03:09:55;;;;;;;9.80;4.03;;;;;;;11.01;67.76;100755.44;2064638;28;20737;-70
2022/10/08 03:11:00;;;;;;;10.68;4.45;;;;;;;11.01;67.58;100755.44;2074329;28;20281;-69
2022/10/08 03:12:06;;;;;;;11.25;4.30;;;;;;;11.00;67.48;100748.44;2072990;28;20034;-70
2022/10/08 03:13:15;;;;;;;10.40;4.32;;;;;;;11.01;67.33;100758.16;2065756;28;20285;-70
2022/10/08 03:14:22;;;;;;;11.38;4.57;;;;;;;11.02;67.47;100755.16;2074183;28;20277;-70
2022/10/08 03:15:29;;;;;;;9.88;4.03;;;;;;;11.04;67.32;100749.53;2074212;28;20299;-70
2022/10/08 03:16:38;;;;;;;9.35;4.60;;;;;;;11.04;67.48;100750.31;2073029;28;20057;-70
2022/10/08 03:17:43;;;;;;;12.27;4.78;;;;;;;11.02;67.11;100746.28;2073984;28;20292;-70
2022/10/08 03:18:50;;;;;;;10.32;4.85;;;;;;;11.02;67.08;100747.09;2065317;28;20297;-70
2022/10/08 03:19:56;;;;;;;10.38;4.57;;;;;;;11.03;67.42;100742.50;2061815;28;20791;-69
2022/10/08 03:21:08;;;;;;;8.70;3.83;;;;;;;11.03;67.62;100742.50;2074814;28;20800;-70
2022/10/08 03:22:10;;;;;;;9.85;4.38;;;;;;;11.03;67.45;100742.50;2073591;28;20764;-70
2022/10/08 03:23:20;;;;;;;8.70;4.10;;;;;;;11.06;67.59;100747.34;2073993;28;20034;-69
2022/10/08 03:24:26;;;;;;;12.85;4.07;;;;;;;11.05;67.27;100741.16;2075248;28;20280;-69
2022/10/08 03:25:30;;;;;;;9.77;4.22;;;;;;;11.07;67.29;100738.19;2072704;28;20806;-70
2022/10/08 03:26:35;;;;;;;11.80;4.70;;;;;;;11.06;67.32;100741.94;2081250;28;20296;-70
2022/10/08 03:27:42;;;;;;;7.15;4.20;;;;;;;11.04;67.36;100738.75;2088773;28;20601;-70
2022/10/08 03:28:47;;;;;;;9.45;4.18;;;;;;;11.05;67.14;100730.38;2072928;28;20780;-70
2022/10/08 03:29:55;;;;;;;8.70;4.03;;;;;;;11.07;66.62;100733.63;2073581;28;20296;-70
2022/10/08 03:30:57;;;;;;;10.32;4.13;;;;;;;11.07;67.25;100727.44;2089789;28;20314;-69
2022/10/08 03:32:05;;;;;;;10.82;4.43;;;;;;;11.06;66.98;100737.38;2089316;28;20671;-70
2022/10/08 03:33:08;;;;;;;9.95;4.15;;;;;;;11.06;67.21;100736.56;2089934;28;20350;-69
2022/10/08 03:34:13;;;;;;;9.90;4.32;;;;;;;11.04;66.86;100731.47;2096610;28;20263;-69
2022/10/08 03:35:16;;;;;;;11.60;4.28;;;;;;;11.06;67.04;100731.19;2079189;28;20672;-69
2022/10/08 03:36:21;;;;;;;8.95;4.40;;;;;;;11.08;66.95;100729.84;2082566;28;20284;-69
2022/10/08 03:37:26;;;;;;;10.30;4.53;;;;;;;11.09;67.07;100733.31;2098716;28;20289;-70
2022/10/08 03:38:33;;;;;;;9.82;4.43;;;;;;;11.09;66.71;100725.25;2082589;28;20288;-70
2022/10/08 03:39:36;;;;;;;11.70;4.40;;;;;;;11.07;67.17;100727.44;2083688;28;20279;-70
2022/10/08 03:40:39;;;;;;;8.88;4.20;;;;;;;11.05;67.33;100733.09;2091042;28;20275;-70
2022/10/08 03:41:41;;;;;;;9.80;4.10;;;;;;;11.08;66.91;100729.84;2082525;28;20383;-70
2022/10/08 03:42:44;;;;;;;8.07;4.30;;;;;;;11.09;67.16;100719.88;2090088;28;20673;-70
2022/10/08 03:43:47;;;;;;;6.50;4.00;;;;;;;11.08;67.03;100718.28;2090789;28;20286;-69
2022/10/08 03:44:49;;;;;;;9.40;3.95;;;;;;;11.09;67.03;100722.56;2091094;28;20299;-69
2022/10/08 03:45:55;;;;;;;7.70;4.10;;;;;;;11.09;66.88;100722.56;2090258;28;20499;-69
2022/10/08 03:46:57;;;;;;;10.40;4.30;;;;;;;11.09;66.78;100719.88;2083191;28;20665;-69
2022/10/08 03:48:04;;;;;;;10.30;4.40;;;;;;;11.09;66.71;100714.50;2090310;28;20283;-69
2022/10/08 03:49:08;;;;;;;7.82;3.88;;;;;;;11.10;66.93;100721.50;2073641;28;20308;-69
2022/10/08 03:50:13;;;;;;;9.70;4.03;;;;;;;11.10;66.70;100722.31;2058194;28;20673;-70
2022/10/08 03:51:20;;;;;;;10.80;4.30;;;;;;;11.11;66.86;100720.41;2083034;28;20295;-69
2022/10/08 03:52:24;;;;;;;11.85;4.20;;;;;;;11.10;66.92;100713.44;2091622;28;20283;-69
2022/10/08 03:53:32;;;;;;;8.57;4.20;;;;;;;11.10;66.80;100721.50;2091303;28;20286;-69
2022/10/08 03:54:35;;;;;;;10.45;4.13;;;;;;;11.12;66.76;100719.31;2091296;28;20283;-69
2022/10/08 03:55:41;;;;;;;8.60;4.32;;;;;;;11.12;66.58;100716.63;2082739;28;20288;-69
2022/10/08 03:56:46;;;;;;;9.13;4.38;;;;;;;11.12;66.35;100719.31;2082956;28;20295;-70
2022/10/08 03:57:48;;;;;;;8.88;4.13;;;;;;;11.11;66.98;100715.81;2074832;28;20296;-69
2022/10/08 03:59:00;;;;;;;7.45;4.00;;;;;;;11.11;66.81;100720.41;2075422;28;20296;-70
2022/10/08 04:00:04;;;;;;;7.68;3.92;;;;;;;11.11;66.85;100717.72;2083654;28;20294;-70
2022/10/08 04:01:16;;;;;;;9.63;4.55;;;;;;;11.11;66.80;100715.03;2082953;28;20287;-70
2022/10/08 04:02:22;;;;;;;8.00;4.25;;;;;;;11.12;66.36;100722.00;2089755;28;20283;-69
2022/10/08 04:03:32;;;;;;;7.20;4.35;;;;;;;11.11;67.07;100720.41;2082011;28;20768;-70
2022/10/08 04:04:34;;;;;;;8.63;4.10;;;;;;;11.10;66.61;100710.75;2075606;28;20038;-70
2022/10/08 04:05:51;;;;;;;9.40;4.10;;;;;;;11.12;66.25;100714.75;2072668;28;20297;-70
2022/10/08 04:06:55;;;;;;;8.60;4.35;;;;;;;11.11;66.42;100720.41;2075921;28;20784;-70
2022/10/08 04:07:57;;;;;;;6.55;3.55;;;;;;;11.11;66.58;100718.53;2082020;28;20291;-70
2022/10/08 04:09:04;;;;;;;9.48;4.07;;;;;;;11.09;66.79;100715.28;2083124;28;20651;-69
2022/10/08 04:10:08;;;;;;;11.40;3.88;;;;;;;11.09;66.47;100719.88;2091480;28;20283;-70
2022/10/08 04:11:16;;;;;;;9.25;4.05;;;;;;;11.08;66.67;100708.31;2090469;28;20751;-70
2022/10/08 04:12:25;;;;;;;7.90;4.30;;;;;;;11.08;66.48;100719.06;2090115;28;20298;-70
2022/10/08 04:13:33;;;;;;;9.30;4.00;;;;;;;11.08;66.70;100719.06;2090450;28;20291;-70
2022/10/08 04:14:38;;;;;;;9.40;4.18;;;;;;;11.09;66.85;100723.38;2075143;28;20304;-70
2022/10/08 04:15:50;;;;;;;8.07;3.60;;;;;;;11.10;66.21;100719.63;2074691;28;20296;-70
2022/10/08 04:16:53;;;;;;;7.90;4.00;;;;;;;11.11;66.57;100720.41;2075512;28;20288;-70
2022/10/08 04:18:01;;;;;;;10.05;4.00;;;;;;;11.11;66.22;100715.81;2074882;28;20273;-70
2022/10/08 04:19:02;;;;;;;7.28;3.78;;;;;;;11.11;66.34;100713.13;2074086;28;20288;-70
2022/10/08 04:20:12;;;;;;;7.85;3.90;;;;;;;11.13;66.12;100710.19;2067635;28;20289;-70
2022/10/08 04:21:19;;;;;;;7.88;3.63;;;;;;;11.12;66.18;100708.56;2083439;28;20284;-70
2022/10/08 04:22:22;;;;;;;8.25;3.80;;;;;;;11.12;66.37;100714.75;2080789;28;20288;-70
2022/10/08 04:23:32;;;;;;;8.60;4.47;;;;;;;11.12;66.71;100716.63;2074209;28;20299;-69
2022/10/08 04:24:42;;;;;;;10.18;4.18;;;;;;;11.12;66.34;100719.31;2089886;28;20279;-70
2022/10/08 04:25:52;;;;;;;8.52;4.10;;;;;;;11.12;66.32;100711.25;2074080;28;20296;-70
2022/10/08 04:26:57;;;;;;;10.30;3.92;;;;;;;11.12;66.18;100717.44;2075547;28;20703;-70
2022/10/08 04:28:03;;;;;;;9.68;4.10;;;;;;;11.12;66.17;100719.31;2082444;28;20778;-70
2022/10/08 04:29:07;;;;;;;9.15;4.03;;;;;;;11.13;66.07;100724.44;2081472;28;20284;-70
2022/10/08 04:30:14;;;;;;;6.72;4.05;;;;;;;11.13;66.45;100721.75;2082286;28;20288;-70
2022/10/08 04:31:20;;;;;;;6.68;3.85;;;;;;;11.13;66.34;100718.25;2074010;28;20983;-70
2022/10/08 04:32:22;;;;;;;6.93;4.00;;;;;;;11.14;65.81;100720.66;2067368;28;20281;-70
2022/10/08 04:33:26;;;;;;;10.52;4.60;;;;;;;11.15;66.39;100718.75;2065941;28;20301;-70
2022/10/08 04:34:28;;;;;;;7.30;4.00;;;;;;;11.14;65.82;100717.16;2065517;28;20300;-70
2022/10/08 04:35:38;;;;;;;14.23;4.50;;;;;;;11.14;66.29;100723.34;2074079;28;20297;-69
2022/10/08 04:36:42;;;;;;;8.40;3.90;;;;;;;11.12;66.00;100722.81;2082353;28;20295;-69
2022/10/08 04:37:44;;;;;;;10.93;4.05;;;;;;;11.13;65.88;100720.94;2082168;28;20292;-70
2022/10/08 04:38:51;;;;;;;7.43;4.30;;;;;;;11.13;65.84;100710.19;2074373;28;20297;-70
2022/10/08 04:39:56;;;;;;;7.70;3.95;;;;;;;11.14;66.22;100711.78;2066624;28;20649;-69
2022/10/08 04:41:11;;;;;;;7.95;4.05;;;;;;;11.12;65.98;100712.03;2067235;28;20293;-70
2022/10/08 04:42:14;;;;;;;12.35;4.18;;;;;;;11.14;66.45;100711.78;2083972;28;20292;-70
2022/10/08 04:43:27;;;;;;;13.82;4.40;;;;;;;11.14;66.11;100712.59;2088616;28;20406;-70
2022/10/08 04:44:30;;;;;;;12.07;3.95;;;;;;;11.16;66.19;100708.81;2082909;28;20041;-70
2022/10/08 04:45:44;;;;;;;12.52;4.65;;;;;;;11.16;66.18;100709.63;2081984;28;20288;-70
2022/10/08 04:46:51;;;;;;;8.52;3.78;;;;;;;11.16;65.63;100716.88;2075949;28;20822;-70
2022/10/08 04:48:03;;;;;;;8.90;3.67;;;;;;;11.16;65.87;100709.63;2082298;28;20786;-70
2022/10/08 04:49:05;;;;;;;12.63;4.22;;;;;;;11.17;65.59;100705.84;2081710;28;20041;-70
2022/10/08 04:50:08;;;;;;;6.75;3.85;;;;;;;11.17;65.75;100705.03;2073323;28;20284;-69
2022/10/08 04:51:10;;;;;;;8.15;3.90;;;;;;;11.18;66.16;100709.34;2088826;28;20291;-69
2022/10/08 04:52:16;;;;;;;10.57;4.22;;;;;;;11.19;66.03;100709.06;2074150;28;20292;-70
2022/10/08 04:53:21;;;;;;;8.50;4.45;;;;;;;11.19;65.93;100711.75;2075127;28;20292;-70
2022/10/08 04:54:30;;;;;;;9.27;4.15;;;;;;;11.19;65.86;100709.06;2082182;28;20284;-70
2022/10/08 04:55:37;;;;;;;12.38;4.25;;;;;;;11.19;65.57;100706.38;2083427;28;20280;-72
2022/10/08 04:56:40;;;;;;;9.93;4.00;;;;;;;11.21;65.72;100700.72;2082916;28;20787;-70
2022/10/08 04:57:44;;;;;;;8.30;3.75;;;;;;;11.22;65.65;100703.09;2073798;28;20289;-70
2022/10/08 04:58:51;;;;;;;8.00;3.92;;;;;;;11.23;65.75;100709.31;2075576;28;20292;-70
2022/10/08 04:59:53;;;;;;;9.77;4.20;;;;;;;11.23;65.99;100707.44;2082852;28;20295;-70
2022/10/08 05:00:58;;;;;;;8.77;3.67;;;;;;;11.23;65.18;100703.94;2081756;28;20288;-70
2022/10/08 05:02:03;;;;;;;9.93;4.00;;;;;;;11.22;65.46;100705.00;2091311;28;20286;-70
2022/10/08 05:03:09;;;;;;;9.57;4.10;;;;;;;11.24;65.79;100700.16;2082010;28;20751;-69
2022/10/08 05:04:16;;;;;;;9.05;4.22;;;;;;;11.24;65.97;100703.63;2075464;28;20281;-69
2022/10/08 05:05:22;;;;;;;12.15;4.10;;;;;;;11.26;65.85;100704.19;2081953;28;20033;-69
2022/10/08 05:06:29;;;;;;;11.38;4.45;;;;;;;11.28;65.60;100711.97;2074062;28;20289;-70
2022/10/08 05:07:32;;;;;;;11.07;4.13;;;;;;;11.31;65.27;100714.88;2081774;28;20764;-70
2022/10/08 05:08:42;;;;;;;10.32;3.90;;;;;;;11.33;65.30;100710.03;2073819;28;20669;-69
2022/10/08 05:09:44;;;;;;;10.60;4.20;;;;;;;11.39;65.21;100712.72;2066787;28;20277;-69
2022/10/08 05:10:50;;;;;;;11.40;4.65;;;;;;;11.41;65.17;100713.22;2066790;28;20316;-69
2022/10/08 05:11:53;;;;;;;11.98;4.90;;;;;;;11.42;65.11;100706.78;2073969;28;20300;-69
2022/10/08 05:12:55;;;;;;;11.63;4.35;;;;;;;11.43;65.29;100711.84;2073758;28;20295;-69
2022/10/08 05:14:01;;;;;;;12.27;4.75;;;;;;;11.45;65.05;100711.59;2074014;28;20277;-69
2022/10/08 05:15:12;;;;;;;8.18;4.07;;;;;;;11.46;65.00;100707.81;2081464;28;20287;-69
2022/10/08 05:16:20;;;;;;;11.55;3.92;;;;;;;11.48;65.14;100716.41;2081244;28;20276;-69
2022/10/08 05:17:26;;;;;;;10.38;4.50;;;;;;;11.50;65.00;100704.25;2074497;28;20287;-69
2022/10/08 05:18:32;;;;;;;7.70;4.10;;;;;;;11.53;64.51;100713.66;2074195;28;20277;-69
2022/10/08 05:19:37;;;;;;;10.90;4.18;;;;;;;11.53;64.61;100705.59;2082077;28;20805;-69
2022/10/08 05:20:42;;;;;;;6.93;3.65;;;;;;;11.57;64.85;100707.47;2080618;28;20284;-70