Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:20;;;;;;;4.03;2.10;;;16.90;99.90;;;;;;5023627;28;20034;-55
2022/07/16 00:04:46;;;;;;;5.85;2.30;;;16.80;99.90;;;;;;5023208;28;20037;-55
2022/07/16 00:07:12;;;;;;;3.78;2.30;;;18.10;99.90;;;;;;5023345;28;20046;-55
2022/07/16 00:09:38;;;;;;;3.90;2.05;;;17.00;99.90;;;;;;5024229;28;20052;-55
2022/07/16 00:12:04;;;;;;;3.92;2.15;;;16.60;99.90;;;;;;5023048;28;20049;-55
2022/07/16 00:14:30;;;;;;;5.80;2.20;;;16.90;99.90;;;;;;5022772;28;20342;-55
2022/07/16 00:16:56;;;;;;;4.57;2.30;;;16.60;99.90;;;;;;5022442;28;20046;-55
2022/07/16 00:19:23;;;;;;;5.22;2.38;;;16.80;99.90;;;;;;5006107;28;20077;-55
2022/07/16 00:21:52;;;;;;;4.28;2.30;;;17.10;99.90;;;;;;5022655;28;20370;-55
2022/07/16 00:24:18;;;;;;;3.97;2.28;;;16.40;99.90;;;;;;4989239;28;20076;-55
2022/07/16 00:26:45;;;;;;;4.05;2.17;;;16.80;99.90;;;;;;5022578;28;20050;-55
2022/07/16 00:29:11;;;;;;;5.13;2.50;;;16.10;99.90;;;;;;5022886;28;20081;-55
2022/07/16 00:31:37;;;;;;;5.10;2.33;;;16.80;99.90;;;;;;5022607;28;20042;-56
2022/07/16 00:34:07;;;;;;;5.07;2.70;;;16.50;99.90;;;;;;5005023;28;20060;-55
2022/07/16 00:36:35;;;;;;;4.18;2.30;;;16.80;99.90;;;;;;5022585;28;20086;-56
2022/07/16 00:39:02;;;;;;;3.78;2.10;;;16.80;99.90;;;;;;5005037;28;20045;-55
2022/07/16 00:41:28;;;;;;;3.45;2.30;;;17.00;99.90;;;;;;5022893;28;20060;-54
2022/07/16 00:43:59;;;;;;;4.43;2.40;;;16.80;99.90;;;;;;5022238;28;20247;-51
2022/07/16 00:46:25;;;;;;;4.25;2.47;;;17.20;99.90;;;;;;5022771;28;20041;-51
2022/07/16 00:48:51;;;;;;;5.35;2.53;;;16.70;99.90;;;;;;5004672;28;20104;-53
2022/07/16 00:51:17;;;;;;;3.88;2.20;;;16.90;99.90;;;;;;5022457;28;20095;-52
2022/07/16 00:53:44;;;;;;;4.00;2.30;;;16.70;99.90;;;;;;5022256;28;20037;-52
2022/07/16 00:56:12;;;;;;;5.28;2.50;;;16.60;99.90;;;;;;5022526;28;20034;-53
2022/07/16 00:58:40;;;;;;;5.25;2.50;;;16.70;99.90;;;;;;5004939;28;20365;-52
2022/07/16 01:01:07;;;;;;;4.40;2.50;;;16.70;99.90;;;;;;5009894;28;20042;-50
2022/07/16 01:03:33;;;;;;;5.65;2.60;;;16.70;99.90;;;;;;5018056;28;20089;-52
2022/07/16 01:05:59;;;;;;;7.05;2.70;;;16.70;99.90;;;;;;5003593;28;20046;-53
2022/07/16 01:08:26;;;;;;;4.55;2.78;;;16.70;99.90;;;;;;5002705;28;20041;-51
2022/07/16 01:10:53;;;;;;;9.32;2.72;;;16.70;99.90;;;;;;5001843;28;20074;-51
2022/07/16 01:13:19;;;;;;;5.78;2.90;;;16.70;99.90;;;;;;5002500;28;20347;-52
2022/07/16 01:15:44;;;;;;;5.75;2.78;;;16.60;99.90;;;;;;5002404;28;20041;-52
2022/07/16 01:18:10;;;;;;;6.97;2.75;;;16.70;99.90;;;;;;4984676;28;20046;-51
2022/07/16 01:20:36;;;;;;;5.28;2.78;;;16.60;99.90;;;;;;4985308;28;20042;-51
2022/07/16 01:23:02;;;;;;;4.65;2.90;;;16.50;99.90;;;;;;4984530;28;20057;-53
2022/07/16 01:25:28;;;;;;;9.32;3.05;;;16.60;99.90;;;;;;5002243;28;20113;-52
2022/07/16 01:27:54;;;;;;;5.07;2.90;;;17.60;99.90;;;;;;5002080;28;20251;-52
2022/07/16 01:30:20;;;;;;;6.00;2.95;;;16.70;99.90;;;;;;5002220;28;20109;-53
2022/07/16 01:32:45;;;;;;;4.97;3.00;;;16.60;99.90;;;;;;4984393;28;20046;-53
2022/07/16 01:35:11;;;;;;;5.13;2.85;;;16.70;99.90;;;;;;5015032;28;20046;-51
2022/07/16 01:37:37;;;;;;;6.35;2.88;;;16.60;99.90;;;;;;5021801;28;20274;-55
2022/07/16 01:40:03;;;;;;;4.55;2.90;;;16.50;99.90;;;;;;5021238;28;20081;-55
2022/07/16 01:42:29;;;;;;;4.88;2.70;;;16.60;99.90;;;;;;5021756;28;20214;-55
2022/07/16 01:44:55;;;;;;;5.82;2.67;;;16.50;99.90;;;;;;5021436;28;20038;-55
2022/07/16 01:47:21;;;;;;;4.88;2.95;;;16.60;99.90;;;;;;5021603;28;20042;-55
2022/07/16 01:49:46;;;;;;;4.45;2.90;;;16.50;99.90;;;;;;5021164;28;20071;-55
2022/07/16 01:52:17;;;;;;;4.30;2.80;;;16.60;99.90;;;;;;5021924;28;20042;-55
2022/07/16 01:54:46;;;;;;;6.53;3.00;;;16.70;99.90;;;;;;5021162;28;20080;-55
2022/07/16 01:57:13;;;;;;;4.70;2.80;;;16.50;99.90;;;;;;5021683;28;20042;-57
2022/07/16 01:59:39;;;;;;;5.68;3.00;;;16.30;99.90;;;;;;5021298;28;20046;-55
2022/07/16 02:02:06;;;;;;;6.78;2.72;;;16.60;99.90;;;;;;5025160;28;20033;-54
2022/07/16 02:04:32;;;;;;;6.13;2.80;;;16.30;99.90;;;;;;5010658;28;20049;-54
2022/07/16 02:06:58;;;;;;;9.77;3.00;;;16.60;99.90;;;;;;4994009;28;20574;-55
2022/07/16 02:09:24;;;;;;;5.18;2.90;;;16.40;99.90;;;;;;5009965;28;20065;-55
2022/07/16 02:11:50;;;;;;;4.85;3.10;;;16.00;99.90;;;;;;5027458;28;20041;-55
2022/07/16 02:14:16;;;;;;;7.63;3.50;;;17.20;99.90;;;;;;5028034;28;20116;-55
2022/07/16 02:16:42;;;;;;;6.53;3.30;;;16.30;99.90;;;;;;5027652;28;20038;-55
2022/07/16 02:19:07;;;;;;;4.85;3.25;;;16.30;99.90;;;;;;5027591;28;20370;-55
2022/07/16 02:21:33;;;;;;;5.78;3.38;;;16.30;99.90;;;;;;5027755;28;20281;-55
2022/07/16 02:23:59;;;;;;;6.95;3.53;;;16.00;99.90;;;;;;5027176;28;20092;-55
2022/07/16 02:26:25;;;;;;;6.68;3.60;;;15.90;99.90;;;;;;5027761;28;20056;-55
2022/07/16 02:28:52;;;;;;;5.97;3.65;;;15.90;99.90;;;;;;5027383;28;20052;-55
2022/07/16 02:31:18;;;;;;;8.02;3.78;;;16.10;99.90;;;;;;5027204;28;20473;-55
2022/07/16 02:33:44;;;;;;;5.93;3.60;;;16.50;99.90;;;;;;5027559;28;20262;-55
2022/07/16 02:36:10;;;;;;;7.45;4.05;;;15.90;99.90;;;;;;5010455;28;20053;-54
2022/07/16 02:38:36;;;;;;;7.13;3.80;;;16.00;99.90;;;;;;5027544;28;20037;-54
2022/07/16 02:41:02;;;;;;;6.72;4.13;;;15.40;99.90;;;;;;5026937;28;20092;-55
2022/07/16 02:43:27;;;;;;;7.60;4.18;;;16.00;99.90;;;;;;5010475;28;20041;-54
2022/07/16 02:45:53;;;;;;;8.13;4.47;;;15.80;99.90;;;;;;5027146;28;20198;-54
2022/07/16 02:48:19;;;;;;;7.28;4.32;;;16.10;99.90;;;;;;5027565;28;20046;-54
2022/07/16 02:50:45;;;;;;;8.18;4.45;;;14.90;99.90;;;;;;5027374;28;20042;-54
2022/07/16 02:53:11;;;;;;;7.50;4.25;;;15.80;99.90;;;;;;5027085;28;20050;-54
2022/07/16 02:55:36;;;;;;;7.68;4.30;;;15.80;99.90;;;;;;5027600;28;20034;-55
2022/07/16 02:58:03;;;;;;;10.52;4.95;;;15.70;99.90;;;;;;5009542;28;20103;-54
2022/07/16 03:00:28;;;;;;;7.22;4.57;;;15.70;99.90;;;;;;5027383;28;20073;-54
2022/07/16 03:02:55;;;;;;;7.63;4.53;;;15.30;99.90;;;;;;5027019;28;20056;-55
2022/07/16 03:05:21;;;;;;;7.88;4.45;;;15.80;99.90;;;;;;5027602;28;20110;-54
2022/07/16 03:07:47;;;;;;;7.88;4.65;;;15.50;99.90;;;;;;5026733;28;20227;-54
2022/07/16 03:10:14;;;;;;;8.18;4.47;;;15.70;99.90;;;;;;5027275;28;20045;-52
2022/07/16 03:12:40;;;;;;;9.88;4.55;;;16.10;99.90;;;;;;5025896;28;20042;-55
2022/07/16 03:15:08;;;;;;;7.32;4.53;;;15.80;99.90;;;;;;5006432;28;20316;-54
2022/07/16 03:17:34;;;;;;;8.38;4.65;;;15.70;99.90;;;;;;5006686;28;20405;-55
2022/07/16 03:20:00;;;;;;;7.22;4.50;;;15.60;99.90;;;;;;5023881;28;20394;-54
2022/07/16 03:22:26;;;;;;;8.25;4.30;;;15.50;99.90;;;;;;5023973;28;20037;-54
2022/07/16 03:24:51;;;;;;;8.52;4.90;;;15.50;99.90;;;;;;5023959;28;20046;-55
2022/07/16 03:27:17;;;;;;;9.48;4.72;;;15.60;99.90;;;;;;5024201;28;20053;-55
2022/07/16 03:29:43;;;;;;;7.00;4.47;;;15.50;99.90;;;;;;5023869;28;20050;-51
2022/07/16 03:32:09;;;;;;;9.23;4.60;;;15.60;99.90;;;;;;5023691;28;20283;-54
2022/07/16 03:34:35;;;;;;;9.55;4.60;;;14.90;99.90;;;;;;5024399;28;20053;-55
2022/07/16 03:37:01;;;;;;;7.88;4.60;;;15.30;99.90;;;;;;5022862;28;20586;-52
2022/07/16 03:39:27;;;;;;;12.65;5.15;;;15.30;99.90;;;;;;5023678;28;20053;-55
2022/07/16 03:41:53;;;;;;;10.90;5.00;;;15.00;99.90;;;;;;5023456;28;20100;-55
2022/07/16 03:44:18;;;;;;;9.48;4.53;;;15.30;99.90;;;;;;5024075;28;20030;-54
2022/07/16 03:46:44;;;;;;;7.93;4.57;;;15.30;99.90;;;;;;5023255;28;20224;-54
2022/07/16 03:49:10;;;;;;;11.02;4.22;;;15.30;99.90;;;;;;5023991;28;20040;-54
2022/07/16 03:51:36;;;;;;;7.95;4.43;;;15.50;99.90;;;;;;5023264;28;20121;-54
2022/07/16 03:54:05;;;;;;;9.35;4.47;;;15.30;99.90;;;;;;5023426;28;20037;-54
2022/07/16 03:56:32;;;;;;;7.97;4.10;;;15.70;99.90;;;;;;4989685;28;20034;-54
2022/07/16 03:58:57;;;;;;;8.18;4.10;;;15.40;99.90;;;;;;5023027;28;20041;-55
2022/07/16 04:01:23;;;;;;;11.20;4.40;;;15.40;99.90;;;;;;5023362;28;20045;-55
2022/07/16 04:03:50;;;;;;;12.38;4.60;;;15.50;99.90;;;;;;5023007;28;20046;-55
2022/07/16 04:06:16;;;;;;;9.15;4.13;;;15.60;99.90;;;;;;5023251;28;20405;-54
2022/07/16 04:08:42;;;;;;;7.20;3.70;;;;;;;;;;5023049;28;20041;-55
2022/07/16 04:11:08;;;;;;;9.55;4.07;;;15.50;99.90;;;;;;5023105;28;20279;-54
2022/07/16 04:13:37;;;;;;;10.00;3.80;;;15.30;99.90;;;;;;5023120;28;20081;-54
2022/07/16 04:16:03;;;;;;;7.07;3.60;;;15.30;99.90;;;;;;5023268;28;20048;-54
2022/07/16 04:18:29;;;;;;;9.32;3.40;;;15.50;99.90;;;;;;5005587;28;20053;-55
2022/07/16 04:20:54;;;;;;;7.72;3.38;;;15.50;99.90;;;;;;5022376;28;20104;-55
2022/07/16 04:23:20;;;;;;;7.28;3.13;;;15.50;99.90;;;;;;5023047;28;20029;-54
2022/07/16 04:25:46;;;;;;;9.73;3.40;;;15.50;99.90;;;;;;5022466;28;20034;-55
2022/07/16 04:28:11;;;;;;;9.55;3.20;;;15.60;99.90;;;;;;5023292;28;20062;-54
2022/07/16 04:30:37;;;;;;;7.13;2.83;;;15.70;99.90;;;;;;5022756;28;20049;-54
2022/07/16 04:33:03;;;;;;;8.73;3.30;;;15.70;99.90;;;;;;5022309;28;20230;-54
2022/07/16 04:35:29;;;;;;;9.90;3.05;;;15.80;99.90;;;;;;5022694;28;20090;-54
2022/07/16 04:37:55;;;;;;;8.50;3.30;;;16.00;99.90;;;;;;5004901;28;20038;-55
2022/07/16 04:40:20;;;;;;;8.32;2.72;;;15.50;99.90;;;;;;5005162;28;20397;-55
2022/07/16 04:42:46;;;;;;;7.55;2.55;;;16.10;99.90;;;;;;5022402;28;20030;-54
2022/07/16 04:45:13;;;;;;;7.97;2.55;;;16.20;99.90;;;;;;5023111;28;20045;-55
2022/07/16 04:47:39;;;;;;;8.55;2.47;;;17.50;99.90;;;;;;5004634;28;20054;-55
2022/07/16 04:50:06;;;;;;;6.57;2.50;;;17.70;99.90;;;;;;5022300;28;20308;-54
2022/07/16 04:52:32;;;;;;;6.50;2.28;;;18.60;99.90;;;;;;5005270;28;20184;-53
2022/07/16 04:54:59;;;;;;;7.22;2.22;;;19.40;99.90;;;;;;5022419;28;20041;-56
2022/07/16 04:57:25;;;;;;;5.20;2.20;;;19.70;99.90;;;;;;5022272;28;20092;-54
2022/07/16 04:59:52;;;;;;;6.85;2.17;;;19.80;99.90;;;;;;5022015;28;20046;-56
2022/07/16 05:05:02;;;;;;;5.60;2.08;;;21.00;99.90;;;;;;5022377;28;20056;-57
2022/07/16 05:07:28;;;;;;;5.80;1.70;;;22.80;99.90;;;;;;5022148;28;20050;-56
2022/07/16 05:09:54;;;;;;;4.65;1.80;;;22.40;99.90;;;;;;5021981;28;20059;-57
2022/07/16 05:12:20;;;;;;;5.22;2.20;;;22.90;99.90;;;;;;5022229;28;20042;-57
2022/07/16 05:14:45;;;;;;;5.15;2.10;;;23.40;99.90;;;;;;5021739;28;20034;-57
2022/07/16 05:17:11;;;;;;;5.80;2.10;;;23.90;99.90;;;;;;5022046;28;20083;-58
2022/07/16 05:19:36;;;;;;;8.80;2.38;;;24.20;99.90;;;;;;5022312;28;20320;-57
2022/07/16 05:22:04;;;;;;;4.88;1.90;;;24.10;97.10;;;;;;5004066;28;20052;-56
2022/07/16 05:24:29;;;;;;;6.45;1.80;;;24.70;99.70;;;;;;5021901;28;20038;-59
2022/07/16 05:26:55;;;;;;;5.60;2.13;;;25.00;95.90;;;;;;5021962;28;20070;-56
2022/07/16 05:29:21;;;;;;;4.05;1.70;;;25.10;94.10;;;;;;5022153;28;20042;-57
2022/07/16 05:31:46;;;;;;;6.68;2.10;;;25.30;92.60;;;;;;5020976;28;20239;-58
2022/07/16 05:34:12;;;;;;;3.28;1.80;;;26.10;94.90;;;;;;5022086;28;20238;-57
2022/07/16 05:36:38;;;;;;;6.65;2.28;;;29.20;94.30;;;;;;5021673;28;20052;-57
2022/07/16 05:39:03;;;;;;;5.68;1.88;;;25.70;88.50;;;;;;5021421;28;20057;-57
2022/07/16 05:41:29;;;;;;;6.22;1.90;;;25.80;85.60;;;;;;5004453;28;20084;-57
2022/07/16 05:43:55;;;;;;;6.18;1.80;;;25.20;85.00;;;;;;5021430;28;20251;-57
2022/07/16 05:46:20;;;;;;;5.70;1.85;;;25.10;87.20;;;;;;5021481;28;20041;-58
2022/07/16 05:48:46;;;;;;;16.75;2.88;;;25.10;85.60;;;;;;5021300;28;20116;-56
2022/07/16 05:51:12;;;;;;;4.95;2.05;;;24.70;86.50;;;;;;5021747;28;20112;-56
2022/07/16 05:53:38;;;;;;;5.95;2.20;;;23.90;90.20;;;;;;5021606;28;20224;-57
2022/07/16 05:56:04;;;;;;;8.02;2.00;;;23.70;91.60;;;;;;5021612;28;20046;-57
2022/07/16 05:58:30;;;;;;;117.57;10.15;;;23.80;92.00;;;;;;5021387;28;20101;-56
2022/07/16 06:00:55;;;;;;;11.93;3.17;;;24.00;91.40;;;;;;5021027;28;20045;-56
2022/07/16 06:03:21;;;;;;;6.18;1.88;;;23.40;92.30;;;;;;5021641;28;20038;-56
2022/07/16 06:05:47;;;;;;;6.15;1.80;;;21.60;99.90;;;;;;5021260;28;20088;-57
2022/07/16 06:08:12;;;;;;;7.15;2.15;;;21.80;98.50;;;;;;5021278;28;20366;-56
2022/07/16 06:10:38;;;;;;;10.43;2.03;;;21.50;99.90;;;;;;5021777;28;20231;-57
2022/07/16 06:13:04;;;;;;;7.25;2.08;;;22.00;99.80;;;;;;5021270;28;20046;-56
2022/07/16 06:15:29;;;;;;;7.35;1.73;;;23.10;99.90;;;;;;5021433;28;20042;-57
2022/07/16 06:17:55;;;;;;;5.43;1.80;;;23.40;94.50;;;;;;5020718;28;20073;-57
2022/07/16 06:20:22;;;;;;;7.95;1.90;;;24.20;91.20;;;;;;5021430;28;20037;-57
2022/07/16 06:22:48;;;;;;;4.97;1.75;;;25.40;89.30;;;;;;5020907;28;20030;-57
2022/07/16 06:25:15;;;;;;;7.82;1.95;;;25.50;80.30;;;;;;5003885;28;20069;-57
2022/07/16 06:27:44;;;;;;;6.32;2.05;;;25.70;77.80;;;;;;5021646;28;20081;-58
2022/07/16 06:30:11;;;;;;;7.13;1.98;;;25.20;87.60;;;;;;5021160;28;20053;-58
2022/07/16 06:32:37;;;;;;;5.53;1.90;;;24.00;89.80;;;;;;5020794;28;20034;-57
2022/07/16 06:35:03;;;;;;;5.97;2.00;;;22.80;91.50;;;;;;5003757;28;20093;-55
2022/07/16 06:37:29;;;;;;;6.70;1.90;;;22.90;86.40;;;;;;5021083;28;20060;-57
2022/07/16 06:39:55;;;;;;;10.82;1.90;;;21.40;98.30;;;;;;5020982;28;20042;-57
2022/07/16 06:42:21;;;;;;;9.70;1.85;;;20.90;99.90;;;;;;5021050;28;20224;-56
2022/07/16 06:44:47;;;;;;;7.13;1.95;;;20.40;99.90;;;;;;5020579;28;20037;-56
2022/07/16 06:47:12;;;;;;;6.53;2.00;;;19.70;99.90;;;;;;5020888;28;20060;-56
2022/07/16 06:49:38;;;;;;;6.15;1.80;;;19.80;99.90;;;;;;5006508;28;20113;-56
2022/07/16 06:52:04;;;;;;;8.68;1.85;;;20.30;99.90;;;;;;5024534;28;20077;-56
2022/07/16 06:54:29;;;;;;;5.38;1.77;;;20.70;99.90;;;;;;5024594;28;20046;-56
2022/07/16 06:56:55;;;;;;;6.28;1.83;;;20.80;98.40;;;;;;5024661;28;20081;-57
2022/07/16 06:59:21;;;;;;;9.90;1.98;;;20.10;99.90;;;;;;5024582;28;20334;-56
2022/07/16 07:01:46;;;;;;;10.52;2.33;;;20.20;99.30;;;;;;5024315;28;20251;-56
2022/07/16 07:04:12;;;;;;;5.43;1.67;;;19.80;99.90;;;;;;5024787;28;20038;-56
2022/07/16 07:06:37;;;;;;;6.78;1.85;;;19.90;99.90;;;;;;5007071;28;20041;-56
2022/07/16 07:09:03;;;;;;;6.80;1.95;;;20.50;96.10;;;;;;5024213;28;20076;-56
2022/07/16 07:11:29;;;;;;;7.70;1.80;;;21.20;98.10;;;;;;5006798;28;20054;-56
2022/07/16 07:13:55;;;;;;;6.45;1.80;;;21.30;98.60;;;;;;5006298;28;20053;-56
2022/07/16 07:16:20;;;;;;;5.35;1.58;;;21.30;93.30;;;;;;5007160;28;20262;-56
2022/07/16 07:18:46;;;;;;;6.03;1.60;;;22.30;96.70;;;;;;5024297;28;20162;-56
2022/07/16 07:21:12;;;;;;;7.63;1.90;;;22.20;90.20;;;;;;5024331;28;20038;-51
2022/07/16 07:23:37;;;;;;;7.50;1.70;;;22.20;91.70;;;;;;5024484;28;20092;-55
2022/07/16 07:26:03;;;;;;;4.70;1.75;;;22.40;91.20;;;;;;5024616;28;20046;-56
2022/07/16 07:28:30;;;;;;;5.25;1.60;;;22.60;83.30;;;;;;5024094;28;20316;-56
2022/07/16 07:30:56;;;;;;;6.10;1.50;;;22.50;90.00;;;;;;5023744;28;20231;-55
2022/07/16 07:33:23;;;;;;;7.55;1.75;;;22.50;80.60;;;;;;5023857;28;20104;-55
2022/07/16 07:35:49;;;;;;;12.77;1.90;;;22.70;87.50;;;;;;5023840;28;20094;-56
2022/07/16 07:38:14;;;;;;;5.60;1.60;;;22.80;81.20;;;;;;5024138;28;20096;-56
2022/07/16 07:40:40;;;;;;;10.32;1.58;;;22.60;79.20;;;;;;5024088;28;20037;-57
2022/07/16 07:43:06;;;;;;;4.47;1.60;;;22.00;77.50;;;;;;5023128;28;20034;-55
2022/07/16 07:45:32;;;;;;;6.75;1.88;;;21.70;78.60;;;;;;5023881;28;20073;-56
2022/07/16 07:47:58;;;;;;;5.82;1.70;;;21.20;87.60;;;;;;5000531;28;20223;-56
2022/07/16 07:50:23;;;;;;;5.20;1.70;;;21.20;89.80;;;;;;5022703;28;20042;-55
2022/07/16 07:52:49;;;;;;;9.07;1.80;;;21.30;80.20;;;;;;5022307;28;20049;-56
2022/07/16 07:55:15;;;;;;;6.35;1.58;;;21.30;79.90;;;;;;5022885;28;20037;-56
2022/07/16 07:57:42;;;;;;;3.88;1.55;;;21.20;80.00;;;;;;5022004;28;20044;-55
2022/07/16 08:00:09;;;;;;;6.75;1.80;;;20.90;77.90;;;;;;5022118;28;20030;-56
2022/07/16 08:02:35;;;;;;;8.20;1.70;;;21.70;88.00;;;;;;5022294;28;20064;-56
2022/07/16 08:05:01;;;;;;;5.53;1.55;;;21.00;87.30;;;;;;5022511;28;20034;-57
2022/07/16 08:07:27;;;;;;;12.68;1.83;;;20.90;88.90;;;;;;5022986;28;20240;-56
2022/07/16 08:09:52;;;;;;;11.00;1.70;;;20.90;79.30;;;;;;5023021;28;20052;-57
2022/07/16 08:12:18;;;;;;;6.65;1.60;;;21.10;84.50;;;;;;5021753;28;20148;-56
2022/07/16 08:14:44;;;;;;;5.80;1.73;;;20.70;87.60;;;;;;5022829;28;20096;-56
2022/07/16 08:17:09;;;;;;;5.88;1.48;;;20.40;77.60;;;;;;5022500;28;20045;-56
2022/07/16 08:19:35;;;;;;;5.47;1.20;;;20.20;86.50;;;;;;5005370;28;20054;-56
2022/07/16 08:22:01;;;;;;;3.95;1.40;;;20.30;88.60;;;;;;5022022;28;20112;-51
2022/07/16 08:27:11;;;;;;;4.28;1.38;;;19.70;85.70;;;;;;5021446;28;20064;-52
2022/07/16 08:29:37;;;;;;;3.42;1.50;;;19.60;76.80;;;;;;5022597;28;20324;-52
2022/07/16 08:32:04;;;;;;;4.28;1.40;;;18.50;89.40;;;;;;5021147;28;20176;-50
2022/07/16 08:34:30;;;;;;;4.40;1.48;;;19.40;79.60;;;;;;5002856;28;20326;-51
2022/07/16 08:36:55;;;;;;;5.15;1.58;;;19.30;80.40;;;;;;5002181;28;20042;-53
2022/07/16 08:39:21;;;;;;;5.30;1.70;;;19.30;81.90;;;;;;4985556;28;20257;-53
2022/07/16 08:41:48;;;;;;;4.28;1.52;;;19.40;82.60;;;;;;5001528;28;20038;-52
2022/07/16 08:44:15;;;;;;;6.05;1.58;;;19.30;81.80;;;;;;5002179;28;20355;-53
2022/07/16 08:46:41;;;;;;;6.88;1.83;;;19.40;81.10;;;;;;5002213;28;20320;-53
2022/07/16 08:49:07;;;;;;;5.57;1.70;;;19.30;82.30;;;;;;5002184;28;20082;-52
2022/07/16 08:51:35;;;;;;;5.40;1.30;;;19.30;82.30;;;;;;5002690;28;20054;-52
2022/07/16 08:54:11;;;;;;;3.38;1.30;;;20.00;90.50;;;;;;5001715;28;20066;-53
2022/07/16 08:56:37;;;;;;;6.35;1.55;;;21.00;88.40;;;;;;5001777;28;20042;-50
2022/07/16 08:59:05;;;;;;;4.35;1.50;;;20.50;90.10;;;;;;5001593;28;20057;-50
2022/07/16 09:01:32;;;;;;;4.85;1.52;;;20.50;77.90;;;;;;4985271;28;20117;-51
2022/07/16 09:03:59;;;;;;;3.33;1.30;;;20.20;80.70;;;;;;5017309;28;20223;-50
2022/07/16 09:06:25;;;;;;;5.05;1.27;;;20.10;74.20;;;;;;5004435;28;20054;-51
2022/07/16 09:08:52;;;;;;;7.38;1.50;;;20.00;74.30;;;;;;5021266;28;20366;-53
2022/07/16 09:11:21;;;;;;;5.75;1.35;;;20.10;85.00;;;;;;5020656;28;20069;-50
2022/07/16 09:14:06;;;;;;;6.35;1.30;;;20.10;74.40;;;;;;5021110;28;20365;-53
2022/07/16 09:16:37;;;;;;;5.25;1.35;;;20.00;72.80;;;;;;5021960;28;20049;-53
2022/07/16 09:19:15;;;;;;;5.57;1.55;;;19.80;88.00;;;;;;5021175;28;20617;-50
2022/07/16 09:22:13;;;;;;;4.15;1.40;;;19.70;83.60;;;;;;5021808;28;20049;-52
2022/07/16 09:24:44;;;;;;;4.95;1.40;;;20.10;80.10;;;;;;5022126;28;20201;-57
2022/07/16 09:27:17;;;;;;;6.82;1.70;;;20.70;72.90;;;;;;5022271;28;20041;-54
2022/07/16 09:29:51;;;;;;;4.05;1.50;;;21.00;74.50;;;;;;5004307;28;20062;-52
2022/07/16 09:32:36;;;;;;;3.10;1.50;;;21.80;79.70;;;;;;5022016;28;20049;-52
2022/07/16 09:35:16;;;;;;;6.50;1.50;;;21.90;83.10;;;;;;5022062;28;20284;-55
2022/07/16 09:38:00;;;;;;;5.65;1.40;;;21.80;71.20;;;;;;5021808;28;20046;-56
2022/07/16 09:40:32;;;;;;;4.28;1.40;;;22.10;69.60;;;;;;5022388;28;20243;-57
2022/07/16 09:42:58;;;;;;;5.63;1.40;;;22.30;67.10;;;;;;5003649;28;20046;-56
2022/07/16 09:45:24;;;;;;;438.65;36.03;;;22.20;69.10;;;;;;5022119;28;20038;-56
2022/07/16 09:47:50;;;;;;;15.10;2.50;;;22.10;67.80;;;;;;5021184;28;20080;-56
2022/07/16 09:50:15;;;;;;;8.57;1.48;;;22.00;68.80;;;;;;5021996;28;20052;-56
2022/07/16 09:52:41;;;;;;;5.40;1.50;;;22.00;69.00;;;;;;5021604;28;20136;-56
2022/07/16 09:55:08;;;;;;;6.10;1.55;;;21.30;76.20;;;;;;5021673;28;20041;-57
2022/07/16 09:57:34;;;;;;;4.45;1.58;;;21.90;67.40;;;;;;5021566;28;20046;-57
2022/07/16 10:00:00;;;;;;;6.22;1.65;;;22.00;70.30;;;;;;5021255;28;20060;-51
2022/07/16 10:02:28;;;;;;;12.65;2.40;;;21.50;72.70;;;;;;5021552;28;20334;-53
2022/07/16 10:04:53;;;;;;;14.40;1.73;;;22.50;64.90;;;;;;5003687;28;20069;-53
2022/07/16 10:07:19;;;;;;;5.88;1.50;;;22.20;64.20;;;;;;5020819;28;20367;-54
2022/07/16 10:09:46;;;;;;;5.47;1.70;;;21.60;74.40;;;;;;5021058;28;20113;-53
2022/07/16 10:12:17;;;;;;;5.55;1.48;;;21.80;66.70;;;;;;5021978;28;20104;-52
2022/07/16 10:14:45;;;;;;;9.68;1.77;;;21.70;68.50;;;;;;5021240;28;20045;-52
2022/07/16 10:17:19;;;;;;;7.90;1.60;;;21.80;68.60;;;;;;5021387;28;20042;-52
2022/07/16 10:19:45;;;;;;;4.57;1.50;;;21.90;68.70;;;;;;5021321;28;20038;-51
2022/07/16 10:22:18;;;;;;;11.90;1.77;;;21.80;67.90;;;;;;5021910;28;20034;-53
2022/07/16 10:24:53;;;;;;;5.38;1.80;;;22.00;67.90;;;;;;4991212;28;20371;-53
2022/07/16 10:27:21;;;;;;;9.40;1.70;;;21.90;67.70;;;;;;5007728;28;20049;-53
2022/07/16 10:29:47;;;;;;;5.57;1.58;;;21.90;68.70;;;;;;5024877;28;20046;-51
2022/07/16 10:32:28;;;;;;;6.13;1.50;;;21.00;77.70;;;;;;5007360;28;20419;-53
2022/07/16 10:34:55;;;;;;;4.75;1.60;;;21.70;70.00;;;;;;5004031;28;20049;-52
2022/07/16 10:37:30;;;;;;;12.10;1.98;;;21.40;80.90;;;;;;5023582;28;20101;-52
2022/07/16 10:40:14;;;;;;;9.52;1.70;;;21.30;72.50;;;;;;5006166;28;20208;-53
2022/07/16 10:42:40;;;;;;;5.38;1.73;;;21.10;74.40;;;;;;5006665;28;20041;-52
2022/07/16 10:45:06;;;;;;;520.38;42.80;;;21.00;75.80;;;;;;5023637;28;20030;-54
2022/07/16 10:47:49;;;;;;;16.27;3.30;;;21.40;86.30;;;;;;5024087;28;20057;-52
2022/07/16 10:50:21;;;;;;;7.97;1.70;;;21.00;75.80;;;;;;5024187;28;20038;-53
2022/07/16 10:52:49;;;;;;;8.27;1.70;;;21.10;77.50;;;;;;5005638;28;20213;-54
2022/07/16 10:55:30;;;;;;;7.15;1.83;;;21.60;84.40;;;;;;5023584;28;20215;-53
2022/07/16 10:57:57;;;;;;;7.40;2.10;;;21.70;71.20;;;;;;5023463;28;20057;-53
2022/07/16 11:00:23;;;;;;;5.55;1.60;;;21.90;71.60;;;;;;5024164;28;20046;-53
2022/07/16 11:02:55;;;;;;;6.25;1.55;;;22.00;71.00;;;;;;5023520;28;20227;-53
2022/07/16 11:05:25;;;;;;;10.77;1.85;;;22.30;70.60;;;;;;5023583;28;20046;-54
2022/07/16 11:07:50;;;;;;;11.50;1.80;;;22.90;73.10;;;;;;4989467;28;20149;-54
2022/07/16 11:10:20;;;;;;;5.03;1.60;;;21.90;72.10;;;;;;5023937;28;20347;-53
2022/07/16 11:12:46;;;;;;;7.65;1.55;;;21.80;66.10;;;;;;5023923;28;20030;-53
2022/07/16 11:15:12;;;;;;;7.35;1.70;;;21.60;67.30;;;;;;5024692;28;20088;-54
2022/07/16 11:17:37;;;;;;;8.93;1.70;;;21.60;80.80;;;;;;5024436;28;20279;-53
2022/07/16 11:20:05;;;;;;;4.40;1.50;;;21.60;68.40;;;;;;5006560;28;20061;-54
2022/07/16 11:22:34;;;;;;;3.78;1.55;;;20.90;76.40;;;;;;5024150;28;20136;-57
2022/07/16 11:25:05;;;;;;;4.15;1.33;;;22.00;64.50;;;;;;5023349;28;20041;-58
2022/07/16 11:27:36;;;;;;;6.55;1.70;;;22.20;63.70;;;;;;5024182;28;20101;-57
2022/07/16 11:30:09;;;;;;;8.10;1.38;;;22.50;63.50;;;;;;5023557;28;20045;-57
2022/07/16 11:32:45;;;;;;;5.63;1.60;;;22.40;59.20;;;;;;5023673;28;20050;-57
2022/07/16 11:35:12;;;;;;;6.00;1.70;;;23.40;70.70;;;;;;5022996;28;20300;-57
2022/07/16 11:37:52;;;;;;;5.63;1.42;;;22.20;61.60;;;;;;5006454;28;20101;-61
2022/07/16 11:40:18;;;;;;;6.97;1.90;;;22.10;62.30;;;;;;4990218;28;20076;-57
2022/07/16 11:42:56;;;;;;;3.85;1.30;;;22.00;62.60;;;;;;5006529;28;20041;-57
2022/07/16 11:45:22;;;;;;;4.93;1.52;;;22.20;68.90;;;;;;5024436;28;20037;-56
2022/07/16 11:48:08;;;;;;;25.80;2.30;;;22.20;61.10;;;;;;5005938;28;20061;-57
2022/07/16 11:50:33;;;;;;;4.75;1.65;;;22.30;59.70;;;;;;5023872;28;20092;-56
2022/07/16 11:52:59;;;;;;;4.30;1.52;;;22.10;62.40;;;;;;5023765;28;20113;-56
2022/07/16 11:55:25;;;;;;;6.25;1.75;;;22.00;63.40;;;;;;5006112;28;20116;-56
2022/07/16 11:57:50;;;;;;;8.63;1.70;;;21.90;63.70;;;;;;5006116;28;20037;-56
2022/07/16 12:00:16;;;;;;;4.10;1.38;;;22.00;63.30;;;;;;5006200;28;20275;-57
2022/07/16 12:02:44;;;;;;;7.35;1.58;;;22.30;63.10;;;;;;5023718;28;20092;-57
2022/07/16 12:05:10;;;;;;;6.45;2.63;;;22.50;62.40;;;;;;5023661;28;20038;-57
2022/07/16 12:07:36;;;;;;;5.18;1.63;;;22.90;62.80;;;;;;5023713;28;20049;-56
2022/07/16 12:10:06;;;;;;;5.75;1.58;;;23.10;60.20;;;;;;5023058;28;20234;-57
2022/07/16 12:12:35;;;;;;;7.13;1.67;;;23.40;62.00;;;;;;5023503;28;20204;-57
2022/07/16 12:15:12;;;;;;;6.43;1.80;;;23.50;60.40;;;;;;5023232;28;20040;-57
2022/07/16 12:17:44;;;;;;;6.18;1.65;;;23.20;67.70;;;;;;5023120;28;20095;-57
2022/07/16 12:20:22;;;;;;;4.18;1.45;;;23.10;59.50;;;;;;5006010;28;20057;-57
2022/07/16 12:23:00;;;;;;;5.38;1.40;;;22.80;59.80;;;;;;5005267;28;20038;-57
2022/07/16 12:25:33;;;;;;;4.28;1.55;;;22.70;60.80;;;;;;5023222;28;20038;-57
2022/07/16 12:28:10;;;;;;;6.00;1.98;;;22.90;61.00;;;;;;5023459;28;20053;-58
2022/07/16 12:30:42;;;;;;;7.82;1.88;;;23.20;61.80;;;;;;5024071;28;20046;-57
2022/07/16 12:33:22;;;;;;;6.10;1.90;;;23.50;59.50;;;;;;5024140;28;20208;-59
2022/07/16 12:35:57;;;;;;;6.57;1.85;;;23.90;66.00;;;;;;5023534;28;20451;-58
2022/07/16 12:38:40;;;;;;;5.82;1.77;;;24.50;68.50;;;;;;5006522;28;20048;-59
2022/07/16 12:41:20;;;;;;;3.80;1.50;;;23.60;66.40;;;;;;5024066;28;20100;-59
2022/07/16 12:43:50;;;;;;;5.85;1.50;;;23.70;69.50;;;;;;4989593;28;20088;-58
2022/07/16 12:46:17;;;;;;;4.82;1.45;;;23.70;60.80;;;;;;5005606;28;20115;-58
2022/07/16 12:48:53;;;;;;;5.13;1.40;;;23.70;59.10;;;;;;5023175;28;20068;-58
2022/07/16 12:51:21;;;;;;;5.55;1.60;;;23.80;59.60;;;;;;5023006;28;20038;-58
2022/07/16 12:53:48;;;;;;;5.55;1.70;;;24.00;59.50;;;;;;5022998;28;20033;-59