Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:19;;;;;;;10.55;8.73;;;;;;;;;;5028076;28;20586;-73
2022/10/18 00:04:45;;;;;;;12.13;8.50;;;;;;;;;;5029291;28;20120;-74
2022/10/18 00:07:11;;;;;;;12.30;8.45;;;;;;;;;;5029655;28;20033;-71
2022/10/18 00:09:37;;;;;;;10.70;8.52;;;;;;;;;;5025330;28;20039;-74
2022/10/18 00:12:02;;;;;;;9.52;8.63;;;;;;;;;;5027792;28;20060;-74
2022/10/18 00:14:28;;;;;;;13.32;9.23;;;;;;;;;;5027601;28;20021;-74
2022/10/18 00:16:54;;;;;;;14.35;8.75;;;;;;;;;;5026834;28;20531;-74
2022/10/18 00:19:19;;;;;;;14.43;8.52;;;;;;;;;;5028805;28;20060;-73
2022/10/18 00:21:45;;;;;;;10.88;8.50;;;;;;;;;;5028296;28;20069;-74
2022/10/18 00:24:11;;;;;;;10.23;8.00;;;;;;;;;;5027313;28;20402;-74
2022/10/18 00:26:36;;;;;;;9.95;8.93;;;;;;;;;;5024749;28;20064;-74
2022/10/18 00:29:04;;;;;;;11.18;8.40;;;;;;;;;;5027968;28;20033;-74
2022/10/18 00:31:32;;;;;;;10.23;8.35;;;;;;;;;;5028807;28;20033;-74
2022/10/18 00:34:00;;;;;;;13.52;8.57;;;;;;;;;;5026415;28;20102;-74
2022/10/18 00:36:28;;;;;;;11.13;8.27;;;;;;;;;;5025727;28;20506;-74
2022/10/18 00:38:54;;;;;;;9.50;8.00;;;;;;;;;;5027154;28;20037;-74
2022/10/18 00:41:23;;;;;;;14.90;8.20;;;;;;;;;;5027580;28;20099;-74
2022/10/18 00:44:05;;;;;;;14.57;8.48;;;;;;;;;;5026077;28;20571;-74
2022/10/18 00:46:35;;;;;;;13.10;8.32;;;;;;;;;;5028076;28;20584;-74
2022/10/18 00:49:05;;;;;;;12.60;8.70;;;;;;;;;;5025415;28;20041;-74
2022/10/18 00:51:37;;;;;;;11.60;8.68;;;;;;;;;;5026228;28;20069;-73
2022/10/18 00:54:03;;;;;;;15.32;8.77;;;;;;;;;;5025704;28;20030;-74
2022/10/18 00:56:31;;;;;;;15.02;8.05;;;;;;;;;;5027038;28;20536;-73
2022/10/18 00:58:57;;;;;;;10.55;8.63;;;;;;;;;;5027040;28;20033;-74
2022/10/18 01:01:22;;;;;;;11.52;8.55;;;;;;;;;;5028771;28;20436;-74
2022/10/18 01:03:50;;;;;;;13.02;8.82;;;;;;;;;;5028743;28;20038;-74
2022/10/18 01:06:15;;;;;;;8.85;8.05;;;;;;;;;;5026927;28;20044;-74
2022/10/18 01:08:54;;;;;;;9.75;8.52;;;;;;;;;;5028349;28;20046;-74
2022/10/18 01:12:00;;;;;;;10.77;8.32;;;;;;;;;;5028616;28;20041;-74
2022/10/18 01:14:55;;;;;;;10.15;9.02;;;;;;;;;;5031020;28;20037;-74
2022/10/18 01:17:41;;;;;;;12.13;8.88;;;;;;;;;;5025601;28;20045;-74
2022/10/18 01:20:53;;;;;;;9.25;8.40;;;;;;;;;;5029629;28;20033;-74
2022/10/18 01:23:38;;;;;;;8.93;8.10;;;;;;;;;;5030283;28;20040;-74
2022/10/18 01:26:40;;;;;;;13.30;8.65;;;;;;;;;;5027790;28;20059;-74
2022/10/18 01:29:39;;;;;;;9.95;8.48;;;;;;;;;;5030240;28;20033;-74
2022/10/18 01:32:20;;;;;;;9.75;8.65;;;;;;;;;;5029572;28;20030;-73
2022/10/18 01:34:49;;;;;;;9.93;8.82;;;;;;;;;;5030556;28;20045;-74
2022/10/18 01:37:18;;;;;;;14.07;8.40;;;;;;;;;;5029969;28;20500;-74
2022/10/18 01:39:45;;;;;;;8.80;8.00;;;;;;;;;;5030685;28;20045;-73
2022/10/18 01:42:15;;;;;;;9.40;8.60;;;;;;;;;;5027299;28;20120;-74
2022/10/18 01:44:44;;;;;;;11.05;9.00;;;;;;;;;;5029800;28;20057;-74
2022/10/18 01:47:12;;;;;;;13.80;8.23;;;;;;;;;;5030252;28;20039;-74
2022/10/18 01:49:38;;;;;;;15.50;8.93;;;;;;;;;;5027357;28;20037;-74
2022/10/18 01:52:04;;;;;;;15.00;8.30;;;;;;;;;;5029609;28;20295;-74
2022/10/18 01:54:36;;;;;;;19.98;8.48;;;;;;;;;;5030571;28;20045;-74
2022/10/18 01:57:11;;;;;;;13.40;8.52;;;;;;;;;;5029675;28;20044;-74
2022/10/18 02:00:04;;;;;;;16.88;8.73;;;;;;;;;;5029244;28;20104;-74
2022/10/18 02:02:50;;;;;;;11.60;8.38;;;;;;;;;;5028647;28;20033;-74
2022/10/18 02:05:34;;;;;;;9.18;8.20;;;;;;;;;;5026761;28;20064;-74
2022/10/18 02:08:10;;;;;;;12.88;9.38;;;;;;;;;;5029179;28;20733;-74
2022/10/18 02:10:50;;;;;;;16.90;8.30;;;;;;;;;;5029468;28;20720;-74
2022/10/18 02:13:19;;;;;;;12.20;8.85;;;;;;;;;;5026670;28;20041;-74
2022/10/18 02:15:51;;;;;;;17.80;9.05;;;;;;;;;;5018605;28;20095;-74
2022/10/18 02:18:24;;;;;;;10.55;8.32;;;;;;;;;;5028692;28;20493;-74
2022/10/18 02:20:51;;;;;;;9.48;8.57;;;;;;;;;;5045120;28;20033;-73
2022/10/18 02:23:21;;;;;;;17.77;8.30;;;;;;;;;;5030507;28;20037;-74
2022/10/18 02:25:47;;;;;;;10.80;8.27;;;;;;;;;;5029215;28;20033;-74
2022/10/18 02:28:13;;;;;;;11.30;9.20;;;;;;;;;;5029769;28;20041;-74
2022/10/18 02:30:49;;;;;;;15.60;8.05;;;;;;;;;;5029025;28;20029;-74
2022/10/18 02:33:29;;;;;;;12.98;8.50;;;;;;;;;;5026181;28;20120;-74
2022/10/18 02:36:02;;;;;;;14.95;8.85;;;;;;;;;;5028553;28;20044;-74
2022/10/18 02:38:30;;;;;;;10.52;8.27;;;;;;;;;;5028873;28;20489;-74
2022/10/18 02:40:55;;;;;;;9.15;8.05;;;;;;;;;;5028559;28;20052;-74
2022/10/18 02:43:23;;;;;;;9.93;8.55;;;;;;;;;;5027198;28;20575;-74
2022/10/18 02:45:49;;;;;;;11.25;8.23;;;;;;;;;;5028168;28;20060;-74
2022/10/18 02:48:14;;;;;;;10.43;9.02;;;;;;;;;;5028390;28;20037;-73
2022/10/18 02:50:40;;;;;;;9.65;8.07;;;;;;;;;;5028114;28;20038;-74
2022/10/18 02:53:06;;;;;;;9.63;8.63;;;;;;;;;;5028567;28;20024;-74
2022/10/18 02:55:31;;;;;;;9.30;8.30;;;;;;;;;;5028015;28;20041;-74
2022/10/18 02:57:57;;;;;;;9.45;8.48;;;;;;;;;;5025234;28;20041;-74
2022/10/18 03:00:22;;;;;;;13.43;7.93;;;;;;;;;;5026431;28;20044;-74
2022/10/18 03:02:48;;;;;;;13.63;8.18;;;;;;;;;;5028328;28;20041;-74
2022/10/18 03:05:13;;;;;;;12.38;8.00;;;;;;;;;;5025965;28;20044;-74
2022/10/18 03:07:39;;;;;;;12.93;8.13;;;;;;;;;;5028535;28;20038;-74
2022/10/18 03:10:05;;;;;;;10.85;8.48;;;;;;;;;;5028564;28;20104;-74
2022/10/18 03:12:31;;;;;;;9.52;8.30;;;;;;;;;;5027988;28;20493;-74
2022/10/18 03:14:56;;;;;;;11.20;8.32;;;;;;;;;;5028419;28;20037;-74
2022/10/18 03:17:22;;;;;;;13.15;8.45;;;;;;;;;;5027707;28;20035;-74
2022/10/18 03:19:47;;;;;;;11.63;7.70;;;;;;;;;;5029890;28;20026;-74
2022/10/18 03:22:13;;;;;;;9.80;8.25;;;;;;;;;;5027206;28;20038;-74
2022/10/18 03:24:38;;;;;;;11.38;8.57;;;;;;;;;;5026730;28;20025;-74
2022/10/18 03:27:04;;;;;;;11.45;8.18;;;;;;;;;;5027827;28;20127;-74
2022/10/18 03:29:30;;;;;;;12.63;8.10;;;;;;;;;;5029449;28;20021;-74
2022/10/18 03:31:55;;;;;;;12.18;7.68;;;;;;;;;;5024890;28;20036;-74
2022/10/18 03:34:21;;;;;;;10.00;8.48;;;;;;;;;;5028177;28;20472;-74
2022/10/18 03:36:46;;;;;;;12.23;8.00;;;;;;;;;;5029183;28;20064;-74
2022/10/18 03:39:12;;;;;;;9.68;7.75;;;;;;;;;;5027563;28;20436;-74
2022/10/18 03:41:37;;;;;;;11.65;7.70;;;;;;;;;;5023565;28;20044;-74
2022/10/18 03:44:03;;;;;;;9.35;7.70;;;;;;;;;;5026931;28;20030;-75
2022/10/18 03:46:28;;;;;;;9.10;8.02;;;;;;;;;;5027791;28;20082;-74
2022/10/18 03:48:54;;;;;;;8.55;7.72;;;;;;;;;;5028370;28;20029;-74
2022/10/18 03:51:19;;;;;;;8.90;7.57;;;;;;;;;;5026483;28;20128;-73
2022/10/18 03:53:45;;;;;;;7.75;7.03;;;;;;;;;;5027176;28;20112;-75
2022/10/18 03:56:10;;;;;;;8.88;7.72;;;;;;;;;;5025386;28;20116;-74
2022/10/18 03:58:36;;;;;;;12.45;7.80;;;;;;;;;;5028141;28;20091;-74
2022/10/18 04:01:01;;;;;;;13.88;8.27;;;;;;;;;;5028330;28;20037;-74
2022/10/18 04:03:27;;;;;;;10.15;8.38;;;;;;;;;;5027638;28;20382;-73
2022/10/18 04:05:53;;;;;;;9.40;8.57;;;;;;;;;;5025778;28;20087;-75
2022/10/18 04:08:18;;;;;;;18.38;8.68;;;;;;;;;;5027671;28;20029;-75
2022/10/18 04:10:44;;;;;;;15.98;8.63;;;;;;;;;;5029208;28;20063;-75
2022/10/18 04:13:10;;;;;;;9.65;8.75;;;;;;;;;;5025408;28;20029;-75
2022/10/18 04:15:36;;;;;;;9.20;8.32;;;;;;;;;;5021512;28;20044;-75
2022/10/18 04:18:02;;;;;;;8.35;7.65;;;;;;;;;;5028403;28;20029;-75
2022/10/18 04:20:28;;;;;;;9.32;8.18;;;;;;;;;;5029396;28;20631;-75
2022/10/18 04:22:56;;;;;;;10.50;9.27;;;;;;;;;;5025775;28;20041;-74
2022/10/18 04:25:22;;;;;;;9.18;7.97;;;;;;;;;;5025484;28;20536;-74
2022/10/18 04:27:47;;;;;;;15.20;8.13;;;;;;;;;;5025813;28;20477;-74
2022/10/18 04:30:13;;;;;;;9.38;8.40;;;;;;;;;;5029216;28;20509;-74
2022/10/18 04:32:38;;;;;;;10.00;9.10;;;;;;;;;;5026040;28;20025;-74
2022/10/18 04:35:05;;;;;;;11.48;8.88;;;;;;;;;;5028831;28;20060;-74
2022/10/18 04:37:31;;;;;;;9.68;8.73;;;;;;;;;;5024065;28;20033;-74
2022/10/18 04:39:56;;;;;;;10.63;9.23;;;;;;;;;;5027446;28;20040;-74
2022/10/18 04:42:22;;;;;;;16.98;9.63;;;;;;;;;;5029043;28;20034;-73
2022/10/18 04:44:48;;;;;;;12.65;9.70;;;;;;;;;;5031098;28;20049;-74
2022/10/18 04:47:14;;;;;;;14.10;9.05;;;;;;;;;;5031897;28;20049;-74
2022/10/18 04:49:40;;;;;;;13.85;9.60;;;;;;;;;;5029766;28;20044;-74
2022/10/18 04:52:05;;;;;;;9.75;8.85;;;;;;;;;;5028036;28;20025;-74
2022/10/18 04:54:31;;;;;;;9.85;9.02;;;;;;;;;;5030653;28;20125;-75
2022/10/18 04:56:56;;;;;;;10.18;9.13;;;;;;;;;;5030711;28;20037;-74
2022/10/18 04:59:22;;;;;;;12.13;8.85;;;;;;;;;;5029797;28;20167;-75
2022/10/18 05:01:47;;;;;;;11.75;8.93;;;;;;;;;;5031324;28;20496;-74
2022/10/18 05:04:13;;;;;;;13.75;9.10;;;;;;;;;;5033733;28;20134;-74
2022/10/18 05:06:39;;;;;;;10.60;9.23;;;;;;;;;;5032149;28;20465;-74
2022/10/18 05:09:04;;;;;;;13.88;8.82;;;;;;;;;;5030351;28;20037;-74
2022/10/18 05:11:30;;;;;;;11.38;8.82;;;;;;;;;;5031038;28;20091;-74
2022/10/18 05:13:56;;;;;;;10.23;9.07;;;;;;;;;;5024315;28;20087;-75
2022/10/18 05:16:21;;;;;;;9.80;8.90;;;;;;;;;;5030055;28;20037;-74
2022/10/18 05:18:47;;;;;;;11.60;9.02;;;;;;;;;;5029818;28;20041;-74
2022/10/18 05:21:12;;;;;;;11.73;9.07;;;;;;;;;;5029448;28;20030;-74
2022/10/18 05:23:38;;;;;;;10.30;8.88;;;;;;;;;;5028366;28;20041;-75
2022/10/18 05:26:05;;;;;;;15.98;8.98;;;;;;;;;;5029755;28;20036;-75
2022/10/18 05:28:32;;;;;;;9.98;8.98;;;;;;;;;;5028543;28;20065;-74
2022/10/18 05:31:01;;;;;;;14.18;8.75;;;;;;;;;;5027108;28;20521;-74
2022/10/18 05:33:27;;;;;;;14.32;9.05;;;;;;;;;;5030959;28;20041;-74
2022/10/18 05:35:52;;;;;;;10.40;9.40;;;;;;;;;;5035419;28;20091;-74
2022/10/18 05:38:18;;;;;;;10.20;8.75;;;;;;;;;;5030087;28;20029;-74
2022/10/18 05:40:43;;;;;;;9.93;8.80;;;;;;;;;;5027854;28;20441;-74
2022/10/18 05:43:09;;;;;;;9.25;8.55;;;;;;;;;;5029449;28;20056;-74
2022/10/18 05:45:34;;;;;;;9.43;8.60;;;;;;;;;;5026098;28;20026;-74
2022/10/18 05:48:00;;;;;;;12.55;8.23;;;;;;;;;;5029688;28;20025;-74
2022/10/18 05:50:26;;;;;;;8.70;7.90;;;;;;;;;;5027272;28;20029;-74
2022/10/18 05:52:55;;;;;;;11.80;8.60;;;;;;;;;;5028535;28;20129;-75
2022/10/18 05:55:21;;;;;;;12.77;9.13;;;;;;;;;;5029381;28;20136;-74
2022/10/18 05:57:50;;;;;;;12.82;8.63;;;;;;;;;;5029588;28;20105;-74
2022/10/18 06:00:17;;;;;;;9.38;8.43;;;;;;;;;;5028741;28;20037;-74
2022/10/18 06:02:43;;;;;;;8.75;7.93;;;;;;;;;;5031712;28;20029;-74
2022/10/18 06:05:09;;;;;;;9.57;8.63;;;;;;;;;;5031308;28;20060;-74
2022/10/18 06:07:34;;;;;;;14.00;8.27;;;;;;;;;;5030967;28;20108;-74
2022/10/18 06:10:00;;;;;;;11.85;7.82;;;;;;;;;;5019281;28;20415;-74
2022/10/18 06:12:26;;;;;;;9.90;8.43;;;;;;;;;;5028393;28;20033;-74
2022/10/18 06:14:52;;;;;;;10.73;8.18;;;;;;;;;;5028996;28;20455;-74
2022/10/18 06:17:17;;;;;;;9.88;8.27;;;;;;;;;;5027922;28;20044;-74
2022/10/18 06:19:43;;;;;;;9.43;8.63;;;;;;;;;;5026009;28;20518;-74
2022/10/18 06:22:10;;;;;;;8.98;8.27;;;;;;;;;;5022288;28;20639;-74
2022/10/18 06:24:35;;;;;;;9.40;8.45;;;;;;;;;;5028316;28;20033;-74
2022/10/18 06:27:07;;;;;;;10.45;7.93;;;;;;;;;;5028185;28;20041;-74
2022/10/18 06:29:32;;;;;;;10.23;8.90;;;;;;;;;;5028338;28;20025;-74
2022/10/18 06:31:58;;;;;;;9.73;8.63;;;;;;;;;;5025469;28;20040;-74
2022/10/18 06:34:23;;;;;;;11.38;8.07;;;;;;;;;;5028273;28;20082;-74
2022/10/18 06:36:49;;;;;;;9.27;8.38;;;;;;;;;;5028366;28;20175;-74
2022/10/18 06:39:14;;;;;;;9.38;8.52;;;;;;;;;;5027036;28;20224;-74
2022/10/18 06:41:40;;;;;;;12.35;8.63;;;;;;;;;;5027903;28;20041;-73
2022/10/18 06:44:18;;;;;;;9.27;8.50;;;;;;;;;;5026174;28;20112;-75
2022/10/18 06:46:45;;;;;;;9.45;8.45;;;;;;;;;;5028649;28;20073;-75
2022/10/18 06:49:11;;;;;;;9.93;8.20;;;;;;;;;;5026339;28;20032;-74
2022/10/18 06:51:36;;;;;;;8.65;7.95;;;;;;;;;;5027502;28;20038;-75
2022/10/18 06:54:02;;;;;;;12.77;8.15;;;;;;;;;;5028475;28;20038;-75
2022/10/18 06:56:28;;;;;;;17.25;9.52;;;;;;;;;;5023931;28;20512;-75
2022/10/18 06:58:54;;;;;;;9.05;7.75;;;;;;;;;;5027826;28;20056;-75
2022/10/18 07:01:19;;;;;;;8.75;8.05;;;;;;;;;;5027475;28;20053;-75
2022/10/18 07:03:47;;;;;;;9.63;7.95;;;;;;;;;;5026942;28;20044;-75
2022/10/18 07:06:17;;;;;;;8.38;7.68;;;;;;;;;;5024579;28;20040;-74
2022/10/18 07:08:43;;;;;;;10.65;7.88;;;;;;;;;;5026567;28;20048;-75
2022/10/18 07:11:14;;;;;;;9.60;8.48;;;;;;;;;;5028973;28;20033;-74
2022/10/18 07:13:40;;;;;;;10.65;8.00;;;;;;;;;;5030001;28;20038;-75
2022/10/18 07:16:08;;;;;;;11.82;8.80;;;;;;;;;;5027459;28;20116;-75
2022/10/18 07:18:36;;;;;;;15.02;8.57;;;;;;;;;;5027758;28;20041;-75
2022/10/18 07:21:07;;;;;;;12.05;8.35;;;;;;;;;;5027479;28;20051;-75
2022/10/18 07:23:33;;;;;;;17.63;8.50;;;;;;;;;;5028266;28;20037;-75
2022/10/18 07:26:00;;;;;;;12.10;7.95;;;;;;;;;;5025707;28;20032;-75
2022/10/18 07:28:26;;;;;;;14.43;8.65;;;;;;;;;;5027249;28;20034;-75
2022/10/18 07:30:52;;;;;;;11.23;8.43;;;;;;;;;;5026875;28;20033;-74
2022/10/18 07:33:19;;;;;;;10.52;8.75;;;;;;;;;;5034129;28;20086;-75
2022/10/18 07:35:46;;;;;;;14.15;8.43;;;;;;;;;;5039631;28;20435;-75
2022/10/18 07:38:11;;;;;;;10.13;8.90;;;;;;;;;;5030640;28;20033;-75
2022/10/18 07:40:37;;;;;;;9.90;9.00;;;;;;;;;;5025289;28;20083;-75
2022/10/18 07:43:02;;;;;;;15.02;8.43;;;;;;;;;;5022002;28;20205;-75
2022/10/18 07:45:28;;;;;;;9.95;8.85;;;;;;;;;;5023957;28;20124;-75
2022/10/18 07:47:55;;;;;;;9.48;8.60;;;;;;;;;;5025382;28;20052;-75
2022/10/18 07:50:21;;;;;;;15.02;8.32;;;;;;;;;;5027101;28;20040;-75
2022/10/18 07:52:47;;;;;;;13.20;8.55;;;;;;;;;;5023919;28;20082;-75
2022/10/18 07:55:13;;;;;;;10.38;8.57;;;;;;;;;;5026872;28;20033;-75
2022/10/18 07:57:38;;;;;;;18.33;8.98;;;;;;;;;;5025732;28;20772;-75
2022/10/18 08:00:04;;;;;;;13.18;8.20;;;;;;;;;;5027758;28;20025;-75
2022/10/18 08:02:37;;;;;;;12.00;7.93;;;;;;;;;;5025752;28;20040;-75
2022/10/18 08:05:02;;;;;;;11.85;8.43;;;;;;;;;;5027671;28;20237;-75
2022/10/18 08:07:28;;;;;;;14.48;8.25;;;;;;;;;;5027584;28;20041;-75
2022/10/18 08:09:53;;;;;;;9.45;8.32;;;;;;;;;;5024172;28;20033;-75
2022/10/18 08:12:19;;;;;;;13.05;8.10;;;;;;;;;;5025398;28;20041;-75
2022/10/18 08:14:45;;;;;;;12.25;8.38;;;;;;;;;;5027094;28;20045;-75
2022/10/18 08:17:11;;;;;;;11.13;7.40;;;;;;;;;;5028412;28;20029;-75
2022/10/18 08:19:37;;;;;;;8.60;7.85;;;;;;;;;;5031502;28;20041;-75
2022/10/18 08:22:02;;;;;;;8.80;7.80;;;;;;;;;;5029803;28;20388;-75
2022/10/18 08:24:28;;;;;;;10.98;7.97;;;;;;;;;;5027005;28;20091;-75
2022/10/18 08:26:53;;;;;;;12.60;8.13;;;;;;;;;;5031368;28;20660;-75
2022/10/18 08:29:19;;;;;;;9.27;8.45;;;;;;;;;;5031658;28;20042;-74
2022/10/18 08:31:45;;;;;;;9.18;8.35;;;;;;;;;;5032231;28;20033;-75
2022/10/18 08:34:10;;;;;;;8.68;7.93;;;;;;;;;;5029764;28;20116;-75
2022/10/18 08:36:36;;;;;;;14.25;8.27;;;;;;;;;;5024162;28;20453;-75
2022/10/18 08:39:02;;;;;;;8.80;7.82;;;;;;;;;;5031008;28;20435;-75
2022/10/18 08:41:36;;;;;;;10.00;8.32;;;;;;;;;;5030792;28;20041;-75
2022/10/18 08:44:05;;;;;;;9.13;8.18;;;;;;;;;;5030111;28;20047;-75
2022/10/18 08:46:33;;;;;;;10.93;7.72;;;;;;;;;;5029509;28;20117;-75
2022/10/18 08:49:01;;;;;;;8.90;8.10;;;;;;;;;;5030417;28;20030;-74
2022/10/18 08:51:34;;;;;;;10.93;7.75;;;;;;;;;;5030537;28;20112;-75
2022/10/18 08:54:09;;;;;;;8.23;7.25;;;;;;;;;;5026748;28;20772;-74
2022/10/18 08:56:36;;;;;;;8.20;7.40;;;;;;;;;;5029002;28;20083;-74
2022/10/18 08:59:03;;;;;;;8.18;7.32;;;;;;;;;;5031134;28;20119;-75
2022/10/18 09:02:02;;;;;;;8.27;7.47;;;;;;;;;;5030718;28;20073;-74
2022/10/18 09:04:31;;;;;;;8.30;7.50;;;;;;;;;;5029037;28;20512;-75
2022/10/18 09:07:35;;;;;;;13.70;8.15;;;;;;;;;;5031040;28;20041;-74
2022/10/18 09:10:13;;;;;;;10.60;7.85;;;;;;;;;;5029302;28;20033;-74
2022/10/18 09:12:58;;;;;;;9.53;8.00;;;;;;;;;;5027320;28;20592;-75
2022/10/18 09:15:44;;;;;;;8.73;7.95;;;;;;;;;;5030782;28;20316;-74
2022/10/18 09:18:21;;;;;;;9.73;8.10;;;;;;;;;;5029400;28;20098;-74
2022/10/18 09:20:55;;;;;;;10.75;7.97;;;;;;;;;;5026723;28;20103;-75
2022/10/18 09:23:23;;;;;;;8.98;7.88;;;;;;;;;;5029857;28;20037;-74
2022/10/18 09:26:04;;;;;;;13.35;8.00;;;;;;;;;;5029187;28;20502;-74
2022/10/18 09:28:39;;;;;;;9.13;8.23;;;;;;;;;;5026039;28;20040;-74
2022/10/18 09:31:23;;;;;;;8.15;7.22;;;;;;;;;;5024952;28;20029;-74
2022/10/18 09:33:57;;;;;;;10.48;7.93;;;;;;;;;;5030076;28;20033;-74
2022/10/18 09:36:26;;;;;;;8.32;7.65;;;;;;;;;;5030310;28;20060;-74
2022/10/18 09:39:00;;;;;;;10.18;7.50;;;;;;;;;;5029104;28;20258;-74
2022/10/18 09:41:31;;;;;;;8.68;7.60;;;;;;;;;;5029538;28;20527;-74
2022/10/18 09:44:21;;;;;;;10.40;8.23;;;;;;;;;;5030026;28;20033;-74
2022/10/18 09:46:50;;;;;;;8.50;7.60;;;;;;;;;;5028327;28;20053;-74
2022/10/18 09:49:23;;;;;;;10.60;7.40;;;;;;;;;;5027888;28;20040;-74
2022/10/18 09:51:50;;;;;;;8.15;7.50;;;;;;;;;;5029603;28;20037;-74
2022/10/18 09:54:41;;;;;;;12.82;6.90;;;;;;;;;;5029458;28;20033;-74
2022/10/18 09:57:11;;;;;;;8.80;7.68;;;;;;;;;;5025773;28;20041;-74
2022/10/18 09:59:41;;;;;;;10.35;7.72;;;;;;;;;;5029724;28;20045;-74
2022/10/18 10:02:13;;;;;;;8.10;7.30;;;;;;;;;;5028854;28;20029;-74
2022/10/18 10:04:38;;;;;;;8.10;7.40;;;;;;;;;;5028688;28;20116;-74
2022/10/18 10:07:08;;;;;;;7.80;7.20;;;;;;;;;;5029285;28;20175;-74
2022/10/18 10:09:45;;;;;;;6.93;6.40;;;;;;;;;;5011520;28;20045;-73
2022/10/18 10:12:28;;;;;;;7.30;6.60;;;;;;;;;;5027768;28;20156;-74
2022/10/18 10:15:05;;;;;;;7.80;7.00;;;;;;;;;;5029220;28;20108;-74
2022/10/18 10:17:32;;;;;;;8.57;7.90;;;;;;;;;;5029824;28;20053;-74
2022/10/18 10:20:10;;;;;;;12.05;7.70;;;;;;;;;;5029494;28;20041;-74
2022/10/18 10:22:40;;;;;;;8.10;7.07;;;;;;;;;;5028890;28;20061;-74
2022/10/18 10:25:17;;;;;;;8.82;7.35;;;;;;;;;;5029208;28;20401;-74
2022/10/18 10:27:44;;;;;;;9.13;8.10;;;;;;;;;;5029462;28;20044;-74
2022/10/18 10:30:23;;;;;;;8.57;7.65;;;;;;;;;;5026693;28;20041;-74
2022/10/18 10:32:50;;;;;;;9.43;7.03;;;;;;;;;;5028139;28;20095;-74
2022/10/18 10:35:37;;;;;;;9.48;8.13;;;;;;;;;;5028922;28;20072;-74
2022/10/18 10:38:03;;;;;;;7.57;6.75;;;;;;;;;;5027593;28;20041;-74
2022/10/18 10:40:49;;;;;;;11.52;7.10;;;;;;;;;;5026292;28;20033;-74
2022/10/18 10:43:36;;;;;;;13.23;7.28;;;;;;;;;;5027354;28;20083;-74
2022/10/18 10:46:17;;;;;;;7.93;6.95;;;;;;;;;;5028368;28;20035;-74
2022/10/18 10:48:58;;;;;;;7.63;6.80;;;;;;;;;;5024384;28;20429;-74
2022/10/18 10:51:37;;;;;;;7.82;6.70;;;;;;;;;;5026966;28;20087;-74
2022/10/18 10:54:13;;;;;;;9.43;7.30;;;;;;;;;;5023699;28;20039;-74
2022/10/18 10:57:07;;;;;;;8.57;7.25;;;;;;;;;;5024486;28;20033;-74
2022/10/18 10:59:43;;;;;;;8.07;7.38;;;;;;;;;;5023330;28;20128;-74
2022/10/18 11:02:17;;;;;;;7.93;7.18;;;;;;;;;;5023588;28;20112;-73
2022/10/18 11:04:45;;;;;;;7.30;6.70;;;;;;;;;;5025537;28;20037;-74
2022/10/18 11:07:29;;;;;;;8.18;7.30;;;;;;;;;;5026537;28;20065;-74
2022/10/18 11:10:10;;;;;;;10.30;7.25;;;;;;;;;;5024341;28;20047;-74
2022/10/18 11:13:01;;;;;;;9.80;6.82;;;;;;;;;;5026101;28;20060;-74
2022/10/18 11:15:35;;;;;;;10.93;7.50;;;;;;;;;;5026966;28;20434;-74
2022/10/18 11:18:16;;;;;;;7.25;6.75;;;;;;;;;;5025595;28;20033;-74
2022/10/18 11:20:50;;;;;;;7.70;7.00;;;;;;;;;;5023896;28;20049;-74
2022/10/18 11:23:17;;;;;;;7.63;7.03;;;;;;;;;;5026344;28;20040;-74
2022/10/18 11:26:01;;;;;;;8.40;7.60;;;;;;;;;;5026328;28;20064;-74
2022/10/18 11:28:44;;;;;;;8.15;7.35;;;;;;;;;;5021135;28;20624;-74
2022/10/18 11:31:28;;;;;;;7.90;7.28;;;;;;;;;;5024515;28;20056;-74
2022/10/18 11:34:12;;;;;;;8.38;7.57;;;;;;;;;;5025804;28;20293;-74
2022/10/18 11:37:02;;;;;;;11.43;7.65;;;;;;;;;;5020384;28;20528;-74
2022/10/18 11:40:01;;;;;;;10.88;7.55;;;;;;;;;;5025721;28;20493;-74
2022/10/18 11:42:29;;;;;;;8.20;7.50;;;;;;;;;;5022347;28;20508;-74
2022/10/18 11:45:28;;;;;;;9.00;7.63;;;;;;;;;;5025946;28;20443;-74
2022/10/18 11:48:25;;;;;;;8.93;8.02;;;;;;;;;;5025233;28;20087;-74
2022/10/18 11:50:58;;;;;;;10.35;7.80;;;;;;;;;;5024088;28;20065;-74
2022/10/18 11:53:27;;;;;;;8.57;7.82;;;;;;;;;;5024702;28;20443;-75
2022/10/18 11:56:03;;;;;;;8.45;7.65;;;;;;;;;;5025193;28;20509;-74
2022/10/18 11:58:39;;;;;;;10.98;7.70;;;;;;;;;;5025764;28;20064;-74
2022/10/18 12:01:17;;;;;;;7.90;7.28;;;;;;;;;;5023585;28;20033;-74
2022/10/18 12:03:53;;;;;;;8.10;7.40;;;;;;;;;;5025281;28;20183;-74
2022/10/18 12:06:22;;;;;;;9.52;8.25;;;;;;;;;;5024511;28;20044;-74
2022/10/18 12:08:54;;;;;;;7.97;7.28;;;;;;;;;;5025467;28;20033;-74
2022/10/18 12:11:25;;;;;;;10.88;7.80;;;;;;;;;;5023197;28;20378;-74
2022/10/18 12:14:03;;;;;;;9.27;7.50;;;;;;;;;;5023295;28;20545;-74
2022/10/18 12:16:36;;;;;;;8.40;7.70;;;;;;;;;;5024653;28;20560;-74
2022/10/18 12:19:07;;;;;;;10.90;7.85;;;;;;;;;;5022972;28;20033;-74
2022/10/18 12:21:33;;;;;;;8.50;7.60;;;;;;;;;;5021390;28;20057;-74
2022/10/18 12:24:09;;;;;;;7.88;7.18;;;;;;;;;;5024988;28;20382;-74
2022/10/18 12:26:36;;;;;;;8.23;7.57;;;;;;;;;;5025107;28;20045;-74
2022/10/18 12:29:20;;;;;;;12.02;7.45;;;;;;;;;;5024249;28;20120;-74
2022/10/18 12:31:53;;;;;;;8.32;7.72;;;;;;;;;;5025052;28;20041;-74
2022/10/18 12:34:22;;;;;;;8.73;7.93;;;;;;;;;;5029165;28;20033;-74
2022/10/18 12:37:12;;;;;;;8.73;8.02;;;;;;;;;;5027480;28;20045;-74
2022/10/18 12:39:43;;;;;;;9.95;8.27;;;;;;;;;;5030121;28;20041;-74
2022/10/18 12:42:42;;;;;;;11.80;8.32;;;;;;;;;;5026081;28;20079;-74
2022/10/18 12:45:24;;;;;;;8.73;7.85;;;;;;;;;;5011947;28;20079;-74
2022/10/18 12:47:50;;;;;;;8.50;7.72;;;;;;;;;;5023498;28;20033;-74
2022/10/18 12:50:41;;;;;;;12.38;7.78;;;;;;;;;;5024735;28;20065;-74
2022/10/18 12:53:22;;;;;;;8.38;7.00;;;;;;;;;;5024296;28;20065;-74
2022/10/18 12:55:50;;;;;;;9.43;7.60;;;;;;;;;;5023277;28;20037;-74
2022/10/18 12:58:28;;;;;;;7.88;7.13;;;;;;;;;;5023020;28;20064;-74
2022/10/18 13:01:03;;;;;;;7.68;7.00;;;;;;;;;;5024367;28;20029;-74
2022/10/18 13:03:49;;;;;;;8.02;7.22;;;;;;;;;;5023541;28;20037;-75
2022/10/18 13:06:14;;;;;;;7.68;6.97;;;;;;;;;;5027577;28;20037;-75
2022/10/18 13:08:41;;;;;;;11.18;6.88;;;;;;;;;;5026310;28;20048;-75
2022/10/18 13:11:07;;;;;;;7.78;7.00;;;;;;;;;;5028441;28;20108;-74
2022/10/18 13:13:55;;;;;;;8.18;6.55;;;;;;;;;;5028598;28;20132;-74
2022/10/18 13:16:39;;;;;;;7.40;6.70;;;;;;;;;;5025897;28;20040;-74
2022/10/18 13:19:08;;;;;;;7.57;6.78;;;;;;;;;;5027850;28;20040;-74
2022/10/18 13:22:10;;;;;;;7.97;7.28;;;;;;;;;;5027969;28;20088;-74
2022/10/18 13:25:00;;;;;;;7.60;6.63;;;;;;;;;;5025965;28;20045;-74
2022/10/18 13:27:39;;;;;;;10.35;6.78;;;;;;;;;;5027534;28;20061;-74
2022/10/18 13:30:14;;;;;;;7.82;7.05;;;;;;;;;;5026711;28;20064;-74
2022/10/18 13:32:51;;;;;;;7.68;6.75;;;;;;;;;;5025851;28;20033;-74
2022/10/18 13:35:42;;;;;;;8.02;6.60;;;;;;;;;;5024767;28;20073;-74
2022/10/18 13:38:33;;;;;;;7.82;6.70;;;;;;;;;;5027169;28;20120;-73
2022/10/18 13:41:12;;;;;;;7.00;6.50;;;;;;;;;;5027406;28;20107;-73
2022/10/18 13:43:52;;;;;;;7.43;6.72;;;;;;;;;;5028148;28;20069;-73
2022/10/18 13:46:22;;;;;;;7.90;7.10;;;;;;;;;;5027672;28;20045;-73
2022/10/18 13:48:53;;;;;;;7.68;6.90;;;;;;;;;;5027758;28;20128;-73
2022/10/18 13:51:40;;;;;;;8.27;7.47;;;;;;;;;;5027190;28;20472;-74
2022/10/18 13:54:40;;;;;;;8.45;7.40;;;;;;;;;;5026501;28;20041;-74
2022/10/18 13:57:43;;;;;;;8.02;7.30;;;;;;;;;;5027545;28;20084;-74
2022/10/18 14:00:24;;;;;;;7.78;7.07;;;;;;;;;;5025238;28;20436;-74
2022/10/18 14:03:27;;;;;;;8.40;7.50;;;;;;;;;;5025610;28;20065;-74
2022/10/18 14:06:17;;;;;;;7.32;6.72;;;;;;;;;;5025886;28;21468;-74
2022/10/18 14:09:05;;;;;;;7.25;6.55;;;;;;;;;;5023718;28;20041;-75
2022/10/18 14:11:51;;;;;;;7.40;6.90;;;;;;;;;;5026334;28;20452;-74
2022/10/18 14:14:35;;;;;;;7.50;6.90;;;;;;;;;;5025821;28;20053;-74
2022/10/18 14:17:24;;;;;;;6.93;6.43;;;;;;;;;;5023266;28;20037;-74
2022/10/18 14:20:01;;;;;;;7.90;7.30;;;;;;;;;;5026767;28;20037;-74
2022/10/18 14:22:39;;;;;;;7.68;7.18;;;;;;;;;;5026862;28;20056;-74
2022/10/18 14:25:19;;;;;;;7.38;6.70;;;;;;;;;;5024775;28;20068;-74
2022/10/18 14:27:46;;;;;;;7.28;6.78;;;;;;;;;;5024923;28;20120;-74
2022/10/18 14:30:11;;;;;;;7.75;7.05;;;;;;;;;;5026325;28;20037;-74
2022/10/18 14:32:46;;;;;;;7.85;7.35;;;;;;;;;;5026965;28;20038;-74
2022/10/18 14:35:21;;;;;;;8.10;7.50;;;;;;;;;;5024386;28;20045;-73
2022/10/18 14:37:48;;;;;;;8.50;7.18;;;;;;;;;;5026194;28;20045;-74
2022/10/18 14:40:31;;;;;;;7.88;7.05;;;;;;;;;;5026150;28;20183;-74
2022/10/18 14:43:02;;;;;;;8.43;7.78;;;;;;;;;;5025139;28;20033;-74
2022/10/18 14:45:28;;;;;;;8.15;7.43;;;;;;;;;;5026212;28;20029;-74
2022/10/18 14:47:53;;;;;;;8.02;7.53;;;;;;;;;;5024580;28;20040;-74
2022/10/18 14:50:21;;;;;;;9.45;7.32;;;;;;;;;;5024649;28;20037;-74
2022/10/18 14:52:47;;;;;;;8.25;7.25;;;;;;;;;;5026051;28;20037;-74
2022/10/18 14:55:21;;;;;;;8.30;7.60;;;;;;;;;;5021717;28;20102;-74
2022/10/18 14:57:47;;;;;;;8.43;7.53;;;;;;;;;;5026150;28;20045;-74
2022/10/18 15:00:21;;;;;;;14.40;8.82;;;;;;;;;;5025753;28;20052;-74
2022/10/18 15:02:48;;;;;;;8.13;7.53;;;;;;;;;;5022946;28;20144;-74
2022/10/18 15:05:23;;;;;;;8.65;7.78;;;;;;;;;;5025606;28;20034;-74