Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:39;;;;;;;6.87;4.83;;;;;;;9.57;63.06;93559.41;4895864;29;20199;-75
2021/12/03 00:04:05;;;;;;;5.63;4.47;;;;;;;9.60;63.01;93544.56;4895658;29;20688;-75
2021/12/03 00:06:35;;;;;;;5.90;3.47;;;;;;;9.67;63.15;93555.75;4895707;29;20208;-76
2021/12/03 00:09:06;;;;;;;3.37;2.87;;;;;;;9.76;63.41;93552.22;4896389;29;20287;-76
2021/12/03 00:11:32;;;;;;;4.47;3.10;;;;;;;9.83;63.43;93549.03;4895659;29;20214;-75
2021/12/03 00:14:00;;;;;;;3.80;3.40;;;;;;;10.00;63.33;93553.16;4895072;29;20232;-75
2021/12/03 00:16:27;;;;;;;4.43;3.07;;;;;;;10.09;63.17;93541.16;4895640;29;20200;-75
2021/12/03 00:18:54;;;;;;;3.90;2.93;;;;;;;10.16;63.09;93535.25;4895308;29;20189;-75
2021/12/03 00:21:22;;;;;;;4.53;2.90;;;;;;;10.25;62.75;93538.59;4895657;29;20192;-74
2021/12/03 00:23:50;;;;;;;4.47;2.70;;;;;;;10.35;62.84;93553.75;4895154;29;20212;-75
2021/12/03 00:26:18;;;;;;;3.50;3.17;;;;;;;10.43;62.43;93563.94;4895588;29;20200;-75
2021/12/03 00:28:45;;;;;;;4.13;3.00;;;;;;;10.49;62.37;93555.59;4895633;29;20197;-73
2021/12/03 00:31:13;;;;;;;4.80;3.07;;;;;;;10.51;62.12;93533.25;4895674;29;20188;-72
2021/12/03 00:33:40;;;;;;;8.07;3.30;;;;;;;10.58;62.01;93559.75;4894922;29;20204;-75
2021/12/03 00:36:09;;;;;;;3.63;3.30;;;;;;;10.60;61.79;93551.91;4895357;29;20698;-71
2021/12/03 00:38:40;;;;;;;5.37;3.40;;;;;;;10.48;61.62;93542.03;4895089;29;20216;-73
2021/12/03 00:41:10;;;;;;;4.73;3.37;;;;;;;10.62;61.53;93571.25;4895225;29;20796;-74
2021/12/03 00:43:41;;;;;;;4.47;3.47;;;;;;;10.34;61.29;93513.81;4895287;29;20199;-74
2021/12/03 00:46:10;;;;;;;8.80;3.43;;;;;;;10.72;61.43;93581.28;4895329;29;20188;-73
2021/12/03 00:48:37;;;;;;;3.90;3.23;;;;;;;10.75;61.25;93563.84;4894559;29;20283;-74
2021/12/03 00:51:05;;;;;;;4.33;3.63;;;;;;;10.74;61.33;93584.44;4894855;29;20229;-74
2021/12/03 00:53:32;;;;;;;4.67;3.50;;;;;;;10.80;61.18;93563.34;4895250;29;20208;-74
2021/12/03 00:55:59;;;;;;;5.40;3.40;;;;;;;10.83;61.07;93562.97;4894858;29;20199;-73
2021/12/03 00:58:25;;;;;;;4.40;3.50;;;;;;;10.87;60.89;93571.91;4895299;29;20227;-73
2021/12/03 01:00:54;;;;;;;3.70;3.13;;;;;;;10.83;60.99;93564.75;4894685;29;20208;-73
2021/12/03 01:03:21;;;;;;;5.27;3.50;;;;;;;10.92;60.92;93558.63;4894817;29;20681;-73
2021/12/03 01:05:48;;;;;;;6.77;3.50;;;;;;;10.96;60.81;93565.00;4894800;29;20472;-73
2021/12/03 01:08:14;;;;;;;4.67;3.33;;;;;;;10.98;60.77;93558.75;4894696;29;20585;-74
2021/12/03 01:10:42;;;;;;;7.27;3.80;;;;;;;10.96;60.53;93563.25;4894577;29;20666;-74
2021/12/03 01:13:09;;;;;;;4.20;3.40;;;;;;;11.02;60.67;93569.47;4893531;29;20617;-73
2021/12/03 01:15:38;;;;;;;3.83;3.40;;;;;;;11.08;60.55;93534.72;4894450;29;20196;-73
2021/12/03 01:18:08;;;;;;;7.33;3.00;;;;;;;11.10;60.40;93579.66;4894903;29;20231;-74
2021/12/03 01:20:35;;;;;;;4.97;3.13;;;;;;;11.13;60.30;93543.47;4894502;29;20200;-75
2021/12/03 01:23:02;;;;;;;5.33;3.67;;;;;;;11.15;60.42;93545.88;4894840;29;20204;-73
2021/12/03 01:25:32;;;;;;;7.43;3.80;;;;;;;11.19;60.21;93531.78;4896416;29;20697;-75
2021/12/03 01:28:00;;;;;;;3.53;3.13;;;;;;;11.21;60.31;93551.09;4898788;29;20196;-75
2021/12/03 01:30:29;;;;;;;4.70;3.63;;;;;;;11.12;60.24;93518.06;4898789;29;20196;-76
2021/12/03 01:33:00;;;;;;;7.83;3.43;;;;;;;11.24;60.14;93537.19;4898561;29;20566;-73
2021/12/03 01:35:30;;;;;;;7.63;3.90;;;;;;;11.24;60.09;93539.75;4898692;29;20200;-75
2021/12/03 01:37:57;;;;;;;4.00;3.40;;;;;;;11.28;60.16;93539.25;4896330;29;20232;-74
2021/12/03 01:40:27;;;;;;;7.07;3.33;;;;;;;11.32;60.15;93523.56;4898586;29;20215;-75
2021/12/03 01:42:55;;;;;;;4.97;3.33;;;;;;;11.20;60.06;93493.22;4898519;29;20216;-74
2021/12/03 01:45:26;;;;;;;6.03;2.80;;;;;;;11.38;60.09;93533.88;4898574;29;20207;-74
2021/12/03 01:47:55;;;;;;;4.43;2.83;;;;;;;11.42;60.03;93547.94;4898535;29;20191;-74
2021/12/03 01:50:26;;;;;;;3.27;2.87;;;;;;;11.44;59.88;93551.13;4898657;29;20196;-75
2021/12/03 01:52:55;;;;;;;4.77;3.53;;;;;;;11.41;59.90;93546.34;4897850;29;20680;-74
2021/12/03 01:55:23;;;;;;;4.93;2.80;;;;;;;11.48;59.99;93521.63;4898035;29;20200;-74
2021/12/03 01:57:50;;;;;;;5.23;3.03;;;;;;;11.48;59.86;93502.94;4898203;29;20609;-76
2021/12/03 02:00:21;;;;;;;3.60;2.70;;;;;;;11.47;59.87;93521.81;4898498;29;20192;-76
2021/12/03 02:02:49;;;;;;;2.60;2.40;;;;;;;11.54;59.75;93520.97;4896324;29;20598;-74
2021/12/03 02:05:16;;;;;;;4.80;3.23;;;;;;;11.54;59.83;93495.38;4897825;29;20200;-73
2021/12/03 02:07:44;;;;;;;5.13;2.63;;;;;;;11.62;59.89;93527.78;4897667;29;20670;-73
2021/12/03 02:10:14;;;;;;;3.77;2.93;;;;;;;11.65;59.78;93542.00;4897684;29;20627;-74
2021/12/03 02:12:41;;;;;;;2.90;2.70;;;;;;;11.62;59.57;93520.13;4897472;29;20189;-73
2021/12/03 02:15:09;;;;;;;4.47;2.83;;;;;;;11.70;59.63;93498.75;4898140;29;20197;-74
2021/12/03 02:17:36;;;;;;;3.60;2.60;;;;;;;11.75;59.35;93524.66;4897417;29;20220;-75
2021/12/03 02:20:04;;;;;;;3.90;2.70;;;;;;;11.58;59.46;93464.31;4897973;29;20208;-73
2021/12/03 02:22:35;;;;;;;3.10;2.47;;;;;;;11.81;59.53;93496.56;4897422;29;20203;-74
2021/12/03 02:25:02;;;;;;;4.53;2.40;;;;;;;11.87;59.19;93491.72;4897943;29;20196;-74
2021/12/03 02:27:28;;;;;;;3.77;2.93;;;;;;;11.91;59.34;93490.41;4897604;29;20196;-75
2021/12/03 02:29:55;;;;;;;2.20;2.00;;;;;;;11.97;59.21;93518.72;4897613;29;20200;-74
2021/12/03 02:32:22;;;;;;;2.03;1.80;;;;;;;12.03;59.18;93484.69;4880943;29;20586;-74
2021/12/03 02:34:50;;;;;;;2.20;2.00;;;;;;;12.08;58.87;93496.19;4896950;29;20200;-74
2021/12/03 02:37:17;;;;;;;3.43;1.90;;;;;;;12.18;58.64;93482.13;4896906;29;20220;-73
2021/12/03 02:39:45;;;;;;;7.00;2.10;;;;;;;12.26;58.51;93527.38;4896915;29;20228;-73
2021/12/03 02:42:12;;;;;;;2.20;1.90;;;;;;;12.33;58.43;93461.63;4880836;29;20689;-74
2021/12/03 02:44:39;;;;;;;6.63;1.97;;;;;;;12.38;58.32;93484.16;4897326;29;20754;-73
2021/12/03 02:47:06;;;;;;;3.20;2.40;;;;;;;12.41;58.12;93502.53;4897254;29;20189;-73
2021/12/03 02:49:38;;;;;;;2.37;2.17;;;;;;;12.42;58.18;93509.25;4897160;29;20200;-74
2021/12/03 02:52:05;;;;;;;3.37;2.60;;;;;;;12.41;57.85;93506.88;4897258;29;20598;-74
2021/12/03 02:54:32;;;;;;;4.87;2.30;;;;;;;12.40;57.86;93500.16;4896663;29;20204;-73
2021/12/03 02:57:00;;;;;;;3.07;2.50;;;;;;;12.38;57.68;93481.59;4897471;29;20200;-73
2021/12/03 02:59:27;;;;;;;4.23;2.63;;;;;;;12.34;57.72;93555.47;4897108;29;20224;-73
2021/12/03 03:01:54;;;;;;;3.60;2.80;;;;;;;12.35;57.52;93503.25;4897156;29;20650;-74
2021/12/03 03:04:21;;;;;;;3.37;3.00;;;;;;;12.33;57.63;93505.19;4896881;29;20201;-74
2021/12/03 03:06:48;;;;;;;3.07;2.77;;;;;;;12.35;57.47;93530.63;4897007;29;20203;-73
2021/12/03 03:09:15;;;;;;;5.03;2.57;;;;;;;12.36;57.46;93539.94;4897057;29;20215;-72
2021/12/03 03:11:42;;;;;;;4.07;2.67;;;;;;;12.34;57.38;93558.03;4896521;29;20197;-74
2021/12/03 03:14:10;;;;;;;5.30;2.80;;;;;;;12.35;57.46;93539.16;4879861;29;20249;-73
2021/12/03 03:16:38;;;;;;;6.37;3.63;;;;;;;12.34;57.47;93531.63;4896479;29;20585;-74
2021/12/03 03:19:11;;;;;;;4.03;2.70;;;;;;;12.33;57.60;93546.22;4897157;29;20239;-74
2021/12/03 03:21:38;;;;;;;4.07;2.40;;;;;;;12.33;57.53;93489.81;4896311;29;20228;-73
2021/12/03 03:24:07;;;;;;;4.23;2.67;;;;;;;12.32;57.57;93543.84;4896878;29;20196;-73
2021/12/03 03:26:36;;;;;;;3.30;2.73;;;;;;;12.20;57.49;93508.38;4896592;29;20268;-74
2021/12/03 03:29:04;;;;;;;6.23;2.27;;;;;;;12.29;57.42;93529.59;4896905;29;20196;-75
2021/12/03 03:31:34;;;;;;;2.33;2.23;;;;;;;12.29;57.69;93468.06;4896348;29;20207;-74
2021/12/03 03:34:03;;;;;;;3.27;2.70;;;;;;;12.24;57.61;93524.19;4896396;29;20200;-74
2021/12/03 03:36:33;;;;;;;5.33;2.60;;;;;;;12.37;57.47;93523.59;4896157;29;20204;-75
2021/12/03 03:39:03;;;;;;;3.50;2.50;;;;;;;12.38;57.55;93546.47;4896321;29;20236;-76
2021/12/03 03:41:30;;;;;;;2.70;2.50;;;;;;;12.40;57.67;93523.25;4879301;29;20705;-74
2021/12/03 03:43:57;;;;;;;2.80;2.60;;;;;;;12.40;57.68;93530.94;4896471;29;20200;-74
2021/12/03 03:46:23;;;;;;;6.07;2.27;;;;;;;12.38;57.57;93497.75;4879517;29;20188;-74
2021/12/03 03:48:52;;;;;;;2.63;2.43;;;;;;;12.35;57.61;93553.72;4895677;29;20247;-73
2021/12/03 03:51:19;;;;;;;2.87;2.47;;;;;;;12.38;57.64;93508.00;4895934;29;20203;-74
2021/12/03 03:53:45;;;;;;;3.00;2.70;;;;;;;12.38;57.78;93531.09;4896649;29;20200;-75
2021/12/03 03:56:12;;;;;;;6.40;2.73;;;;;;;12.38;57.60;93525.16;4897539;29;20188;-75
2021/12/03 03:58:41;;;;;;;5.43;2.87;;;;;;;12.38;57.73;93517.47;4896913;29;20238;-75
2021/12/03 04:01:09;;;;;;;3.27;2.70;;;;;;;12.40;57.74;93570.19;4897622;29;20205;-75
2021/12/03 04:03:36;;;;;;;4.10;2.70;;;;;;;12.41;57.81;93541.00;4896195;29;20196;-75
2021/12/03 04:06:04;;;;;;;4.20;2.60;;;;;;;12.37;57.86;93570.53;4896356;29;20219;-73
2021/12/03 04:08:31;;;;;;;2.57;2.37;;;;;;;12.41;58.04;93514.56;4896345;29;20200;-74
2021/12/03 04:10:58;;;;;;;4.40;2.57;;;;;;;12.24;57.88;93489.09;4895579;29;20650;-75
2021/12/03 04:13:25;;;;;;;2.57;2.23;;;;;;;12.38;57.74;93533.66;4895488;29;20244;-73
2021/12/03 04:15:52;;;;;;;4.00;2.33;;;;;;;12.40;57.94;93528.38;4895766;29;20189;-74
2021/12/03 04:18:19;;;;;;;3.57;2.27;;;;;;;12.42;57.80;93552.03;4895307;29;20631;-74
2021/12/03 04:20:46;;;;;;;3.40;2.50;;;;;;;12.38;57.80;93538.00;4895474;29;20203;-74
2021/12/03 04:23:18;;;;;;;3.57;2.30;;;;;;;12.43;57.68;93510.03;4895706;29;20219;-74
2021/12/03 04:25:45;;;;;;;4.07;2.17;;;;;;;12.31;57.63;93522.53;4895356;29;20209;-74
2021/12/03 04:28:15;;;;;;;3.93;2.40;;;;;;;12.46;57.64;93523.31;4895446;29;20594;-74
2021/12/03 04:30:42;;;;;;;3.73;2.03;;;;;;;12.49;57.50;93547.81;4895161;29;20201;-74
2021/12/03 04:33:09;;;;;;;3.63;2.20;;;;;;;12.45;57.52;93546.56;4895547;29;20204;-74
2021/12/03 04:35:36;;;;;;;2.77;2.47;;;;;;;12.38;57.65;93497.75;4895397;29;20702;-74
2021/12/03 04:38:04;;;;;;;2.47;2.17;;;;;;;12.53;57.49;93534.47;4894986;29;20208;-75
2021/12/03 04:40:33;;;;;;;4.33;2.40;;;;;;;12.55;57.51;93604.28;4894930;29;20219;-74
2021/12/03 04:43:00;;;;;;;4.50;2.47;;;;;;;12.53;57.55;93531.09;4895026;29;20195;-73
2021/12/03 04:45:28;;;;;;;2.97;2.30;;;;;;;12.57;57.68;93541.81;4895257;29;20193;-75
2021/12/03 04:47:57;;;;;;;7.63;2.87;;;;;;;12.58;57.60;93562.13;4895260;29;20654;-74
2021/12/03 04:50:27;;;;;;;4.73;2.33;;;;;;;12.55;57.69;93539.41;4878884;29;20184;-75
2021/12/03 04:52:54;;;;;;;2.77;2.47;;;;;;;12.62;57.49;93539.50;4895100;29;20196;-75
2021/12/03 04:55:22;;;;;;;3.37;2.50;;;;;;;12.62;57.60;93555.66;4894690;29;20574;-72
2021/12/03 04:57:53;;;;;;;3.17;2.80;;;;;;;12.65;57.51;93595.53;4894890;29;20196;-73
2021/12/03 05:00:22;;;;;;;2.43;2.03;;;;;;;12.68;57.58;93554.16;4894541;29;20197;-73
2021/12/03 05:02:50;;;;;;;4.87;2.50;;;;;;;12.69;57.80;93553.19;4894852;29;20189;-73
2021/12/03 05:05:17;;;;;;;3.23;2.70;;;;;;;12.72;57.54;93574.13;4894556;29;20200;-75
2021/12/03 05:07:57;;;;;;;2.53;2.20;;;;;;;12.74;57.46;93589.38;4866311;29;20228;-75
2021/12/03 05:10:25;;;;;;;3.27;2.50;;;;;;;12.77;57.47;93591.56;4855274;29;20265;-74
2021/12/03 05:12:57;;;;;;;4.37;2.30;;;;;;;12.80;57.62;93557.88;4854924;29;20239;-73
2021/12/03 05:15:24;;;;;;;5.00;2.57;;;;;;;12.81;57.48;93567.13;4855075;29;20200;-73
2021/12/03 05:17:51;;;;;;;6.23;2.73;;;;;;;12.55;57.44;93509.41;4855237;29;20212;-78
2021/12/03 05:20:18;;;;;;;2.80;2.33;;;;;;;12.85;57.72;93570.94;4855801;29;20193;-81
2021/12/03 05:22:45;;;;;;;4.43;2.57;;;;;;;12.73;57.42;93569.81;4865820;29;20631;-77
2021/12/03 05:25:12;;;;;;;2.50;2.30;;;;;;;12.87;57.60;93588.75;4873248;29;20204;-77
2021/12/03 05:27:41;;;;;;;2.93;2.20;;;;;;;12.88;57.45;93580.84;4874075;29;20201;-75
2021/12/03 05:30:12;;;;;;;6.53;2.63;;;;;;;12.87;57.51;93563.88;4873680;29;20599;-75
2021/12/03 05:32:41;;;;;;;2.63;2.33;;;;;;;12.88;57.22;93583.44;4874219;29;20201;-76
2021/12/03 05:35:10;;;;;;;4.03;2.40;;;;;;;12.91;57.28;93589.94;4873674;29;20205;-74
2021/12/03 05:37:37;;;;;;;2.73;2.30;;;;;;;12.94;57.38;93589.59;4873553;29;20197;-77
2021/12/03 05:40:08;;;;;;;3.90;2.43;;;;;;;12.95;57.31;93599.69;4873114;29;20224;-77
2021/12/03 05:42:36;;;;;;;3.57;2.50;;;;;;;12.99;57.36;93615.50;4873848;29;20197;-76
2021/12/03 05:45:03;;;;;;;2.70;2.33;;;;;;;12.95;57.47;93607.41;4874777;29;20204;-75
2021/12/03 05:47:32;;;;;;;3.50;1.97;;;;;;;13.04;57.27;93615.81;4892571;29;20189;-75
2021/12/03 05:49:59;;;;;;;4.90;2.50;;;;;;;13.04;57.26;93632.00;4892459;29;20192;-75
2021/12/03 05:52:26;;;;;;;5.83;2.13;;;;;;;13.07;57.14;93610.28;4892398;29;20216;-78
2021/12/03 05:54:52;;;;;;;4.13;2.73;;;;;;;13.08;57.21;93614.44;4879471;29;20292;-73
2021/12/03 05:57:19;;;;;;;4.80;2.57;;;;;;;13.03;57.20;93609.84;4867897;29;20205;-73
2021/12/03 05:59:46;;;;;;;4.00;2.90;;;;;;;13.09;57.17;93600.66;4873379;29;20225;-75
2021/12/03 06:02:13;;;;;;;2.53;2.23;;;;;;;13.09;57.34;93598.09;4873108;29;20734;-78
2021/12/03 06:04:41;;;;;;;8.07;3.07;;;;;;;13.12;57.15;93614.88;4872394;29;20613;-72
2021/12/03 06:07:08;;;;;;;3.07;2.13;;;;;;;13.08;57.29;93575.94;4874282;29;20201;-74
2021/12/03 06:09:35;;;;;;;3.70;2.73;;;;;;;13.13;57.04;93594.19;4873522;29;20213;-74
2021/12/03 06:12:02;;;;;;;3.40;2.07;;;;;;;13.17;57.07;93612.56;4879407;29;20217;-73
2021/12/03 06:14:29;;;;;;;3.27;2.63;;;;;;;13.20;57.12;93607.06;4874997;29;20816;-74
2021/12/03 06:16:56;;;;;;;4.53;2.73;;;;;;;13.24;57.05;93624.53;4872027;29;20208;-75
2021/12/03 06:19:23;;;;;;;6.23;2.43;;;;;;;13.28;57.10;93636.03;4874370;29;20232;-73
2021/12/03 06:21:52;;;;;;;4.53;2.50;;;;;;;13.31;56.82;93604.09;4875356;29;20212;-73
2021/12/03 06:24:19;;;;;;;2.23;2.03;;;;;;;13.34;56.96;93608.84;4876577;29;20197;-79
2021/12/03 06:26:46;;;;;;;2.23;2.10;;;;;;;13.43;57.16;93601.84;4871249;29;20782;-77
2021/12/03 06:29:13;;;;;;;4.83;2.10;;;;;;;13.50;57.03;93602.69;4875658;29;20581;-81
2021/12/03 06:31:40;;;;;;;2.37;2.17;;;;;;;13.58;56.92;93637.75;4889074;29;20207;-81
2021/12/03 06:34:07;;;;;;;3.10;1.80;;;;;;;13.65;57.04;93607.81;4891904;29;20227;-75
2021/12/03 06:36:34;;;;;;;1.90;1.80;;;;;;;13.61;56.64;93627.13;4872810;29;20197;-74
2021/12/03 06:39:02;;;;;;;5.30;2.10;;;;;;;13.72;56.61;93618.91;4878140;29;20320;-77
2021/12/03 06:41:29;;;;;;;4.47;2.10;;;;;;;13.80;56.48;93629.06;4876136;29;20205;-80
2021/12/03 06:43:57;;;;;;;4.83;1.80;;;;;;;13.92;56.33;93653.31;4876283;29;20208;-79
2021/12/03 06:46:25;;;;;;;3.67;2.47;;;;;;;13.99;56.36;93638.75;4876773;29;20293;-75
2021/12/03 06:48:52;;;;;;;3.13;2.23;;;;;;;14.06;56.26;93652.44;4873434;29;20701;-76
2021/12/03 06:51:19;;;;;;;5.03;2.20;;;;;;;14.15;56.34;93662.59;4874487;29;20624;-74
2021/12/03 06:53:56;;;;;;;2.97;2.43;;;;;;;14.12;56.41;93665.53;4876859;29;20192;-76
2021/12/03 06:56:32;;;;;;;3.97;2.10;;;;;;;13.94;55.84;93597.38;4875542;29;20212;-73
2021/12/03 06:58:58;;;;;;;3.10;2.10;;;;;;;14.36;55.83;93652.28;4879888;29;20215;-74
2021/12/03 07:01:25;;;;;;;3.37;2.00;;;;;;;14.45;55.76;93652.97;4888884;29;20200;-77
2021/12/03 07:03:52;;;;;;;2.90;1.90;;;;;;;14.52;55.62;93628.13;4874519;29;20647;-75
2021/12/03 07:06:19;;;;;;;5.00;2.07;;;;;;;14.59;55.46;93664.94;4879456;29;20224;-76
2021/12/03 07:08:46;;;;;;;2.77;2.23;;;;;;;14.64;55.37;93625.81;4877085;29;20193;-75
2021/12/03 07:11:12;;;;;;;3.63;2.10;;;;;;;14.69;55.40;93659.50;4886119;29;20205;-75
2021/12/03 07:13:41;;;;;;;3.17;2.03;;;;;;;14.83;54.86;93617.41;4874065;29;20236;-75
2021/12/03 07:16:07;;;;;;;4.90;2.00;;;;;;;14.92;54.91;93648.94;4876286;29;20249;-76
2021/12/03 07:18:37;;;;;;;3.13;2.43;;;;;;;14.94;54.72;93658.06;4876595;29;20197;-76
2021/12/03 07:21:04;;;;;;;4.27;2.50;;;;;;;15.13;54.48;93606.84;4875852;29;20276;-78
2021/12/03 07:23:31;;;;;;;2.10;2.00;;;;;;;15.23;54.35;93622.72;4876194;29;20209;-81
2021/12/03 07:25:59;;;;;;;4.03;2.10;;;;;;;15.32;53.83;93649.91;4880288;29;20205;-83
2021/12/03 07:28:26;;;;;;;4.20;1.90;;;;;;;15.44;53.67;93645.81;4874543;29;20683;-76
2021/12/03 07:30:54;;;;;;;3.77;2.07;;;;;;;15.57;53.49;93674.19;4879521;29;20193;-76
2021/12/03 07:33:21;;;;;;;2.43;2.03;;;;;;;15.75;53.31;93611.81;4875876;29;20763;-77
2021/12/03 07:35:49;;;;;;;5.97;2.57;;;;;;;15.97;53.04;93638.22;4881804;29;20212;-80
2021/12/03 07:38:20;;;;;;;2.40;1.60;;;;;;;16.37;77.69;93616.84;4875479;29;20200;-79
2021/12/03 07:40:49;;;;;;;4.50;1.83;;;;;;;17.09;74.65;93666.78;4873498;29;20296;-75
2021/12/03 07:43:17;;;;;;;4.20;1.60;;;;;;;17.62;70.95;93615.69;4878458;29;20305;-78
2021/12/03 07:45:44;;;;;;;2.60;1.70;;;;;;;17.99;67.82;93619.28;4875199;29;20212;-77
2021/12/03 07:48:12;;;;;;;3.27;2.07;;;;;;;18.61;64.23;93622.00;4875793;29;20197;-76
2021/12/03 07:50:41;;;;;;;2.47;1.70;;;;;;;18.91;60.35;93634.28;4879680;29;20207;-78
2021/12/03 07:53:13;;;;;;;2.90;1.90;;;;;;;19.09;57.21;93664.59;4885267;29;20285;-76
2021/12/03 07:55:40;;;;;;;3.87;2.37;;;;;;;19.24;55.48;93670.22;4880604;29;20211;-76
2021/12/03 07:58:07;;;;;;;3.63;1.90;;;;;;;19.34;53.69;93651.56;4875749;29;20205;-81
2021/12/03 08:00:33;;;;;;;2.93;2.17;;;;;;;19.39;52.42;93672.47;4878340;29;20226;-76
2021/12/03 08:03:00;;;;;;;5.33;2.17;;;;;;;19.38;51.64;93678.63;4874974;29;20197;-76
2021/12/03 08:05:28;;;;;;;9.80;2.40;;;;;;;19.34;51.16;93704.19;4879521;29;20670;-76
2021/12/03 08:07:57;;;;;;;6.47;2.30;;;;;;;19.32;50.54;93690.66;4883011;29;20833;-78
2021/12/03 08:10:25;;;;;;;8.10;2.17;;;;;;;18.99;49.63;93614.06;4875679;29;20201;-77
2021/12/03 08:12:52;;;;;;;3.27;2.00;;;;;;;19.26;49.27;93674.19;4875517;29;20260;-76
2021/12/03 08:15:19;;;;;;;1.80;1.70;;;;;;;19.04;48.99;93645.31;4877877;29;20212;-74
2021/12/03 08:17:48;;;;;;;5.17;2.30;;;;;;;19.19;48.85;93685.63;4873482;29;20610;-76
2021/12/03 08:20:16;;;;;;;2.93;1.70;;;;;;;19.08;48.74;93655.22;4877197;29;20281;-78
2021/12/03 08:22:45;;;;;;;3.53;2.30;;;;;;;19.01;48.31;93642.34;4879047;29;20231;-77
2021/12/03 08:25:13;;;;;;;3.03;2.00;;;;;;;19.04;48.20;93702.31;4871968;29;20205;-77
2021/12/03 08:27:42;;;;;;;5.50;1.90;;;;;;;19.00;47.75;93671.88;4881170;29;20201;-76
2021/12/03 08:30:15;;;;;;;3.67;1.80;;;;;;;18.97;47.62;93686.03;4868040;29;20561;-79
2021/12/03 08:32:43;;;;;;;6.07;1.73;;;;;;;18.90;47.49;93695.66;4873574;29;20193;-76
2021/12/03 08:35:14;;;;;;;3.47;1.70;;;;;;;18.76;47.02;93663.91;4881339;29;20279;-77
2021/12/03 08:37:45;;;;;;;4.20;1.97;;;;;;;18.72;46.91;93717.13;4878673;29;20308;-75
2021/12/03 08:40:14;;;;;;;6.10;1.73;;;;;;;18.63;46.96;93695.06;4874894;29;20740;-78
2021/12/03 08:42:41;;;;;;;1.90;1.60;;;;;;;18.56;47.11;93678.78;4878226;29;20230;-77
2021/12/03 08:45:08;;;;;;;1.63;1.40;;;;;;;18.50;47.14;93683.00;4883663;29;20203;-76
2021/12/03 08:47:36;;;;;;;3.00;1.80;;;;;;;18.44;47.13;93680.50;4877673;29;20249;-73
2021/12/03 08:50:07;;;;;;;6.07;2.37;;;;;;;18.37;47.14;93687.50;4882754;29;20197;-76
2021/12/03 08:55:16;;;;;;;3.47;1.80;;;;;;;18.27;47.20;93669.84;4877723;29;20216;-76
2021/12/03 08:57:43;;;;;;;5.67;1.67;;;;;;;18.04;47.30;93663.41;4875605;29;20248;-75
2021/12/03 09:00:13;;;;;;;4.13;1.80;;;;;;;18.19;47.36;93701.94;4877316;29;20251;-78
2021/12/03 09:02:41;;;;;;;2.37;1.37;;;;;;;18.11;47.42;93685.88;4876891;29;20188;-76
2021/12/03 09:05:08;;;;;;;9.60;5.20;;;;;;;18.07;47.59;93676.94;4877837;29;20694;-78
2021/12/03 09:07:36;;;;;;;8.97;5.53;;;;;;;18.07;47.18;93693.25;4887224;29;20273;-75
2021/12/03 09:10:05;;;;;;;9.43;6.27;;;;;;;17.93;47.23;93694.34;4873868;29;20216;-79
2021/12/03 09:12:33;;;;;;;10.33;5.13;;;;;;;17.99;47.41;93707.22;4882224;29;20747;-78
2021/12/03 09:15:03;;;;;;;13.87;4.40;;;;;;;17.98;47.39;93690.13;4878864;29;20201;-78
2021/12/03 09:17:39;;;;;;;8.43;4.57;;;;;;;17.92;47.53;93644.41;4882187;29;20209;-77
2021/12/03 09:20:22;;;;;;;5.10;2.70;;;;;;;17.86;47.36;93707.28;4877429;29;20224;-80
2021/12/03 09:22:51;;;;;;;6.17;3.30;;;;;;;17.79;47.32;93712.50;4877880;29;20268;-77
2021/12/03 09:25:22;;;;;;;7.73;2.80;;;;;;;17.77;47.40;93691.22;4880304;29;20582;-80
2021/12/03 09:27:51;;;;;;;10.20;2.40;;;;;;;17.74;47.30;93677.91;4885005;29;20227;-78
2021/12/03 09:30:19;;;;;;;4.20;2.47;;;;;;;17.71;47.39;93692.03;4882554;29;20207;-79
2021/12/03 09:32:51;;;;;;;2.37;2.00;;;;;;;17.70;47.47;93695.63;4878577;29;20201;-77
2021/12/03 09:35:18;;;;;;;5.03;2.20;;;;;;;17.68;47.26;93714.91;4872420;29;20208;-77
2021/12/03 09:37:45;;;;;;;9.13;2.60;;;;;;;17.65;47.32;93676.53;4879281;29;20200;-81
2021/12/03 09:40:19;;;;;;;4.30;2.10;;;;;;;17.64;47.38;93709.34;4882640;29;20224;-82
2021/12/03 09:42:48;;;;;;;4.50;1.80;;;;;;;17.62;47.41;93682.91;4872664;29;20211;-76
2021/12/03 09:45:16;;;;;;;5.93;1.90;;;;;;;17.61;47.35;93696.81;4880161;29;20201;-81
2021/12/03 09:47:47;;;;;;;6.00;1.97;;;;;;;17.43;47.28;93655.34;4883076;29;20212;-79
2021/12/03 09:50:14;;;;;;;3.07;1.93;;;;;;;17.54;47.13;93696.88;4885450;29;20239;-79
2021/12/03 09:52:53;;;;;;;3.40;1.57;;;;;;;17.52;47.05;93690.31;4885888;29;20204;-78
2021/12/03 09:55:20;;;;;;;6.50;2.10;;;;;;;17.50;47.02;93703.44;4886139;29;20194;-79
2021/12/03 09:57:59;;;;;;;4.67;1.97;;;;;;;17.48;47.09;93684.75;4882175;29;20209;-75
2021/12/03 10:00:34;;;;;;;5.50;2.03;;;;;;;17.48;47.06;93709.81;4877766;29;20381;-77
2021/12/03 10:17:34;;;;;;;8.47;2.07;;;;;;;17.48;46.71;93663.28;4810377;29;20260;-77
2021/12/03 10:34:26;;;;;;;4.63;2.20;;;;;;;17.65;46.77;93676.53;4706289;30;20317;-75
2021/12/03 10:37:06;;;;;;;5.03;1.93;;;;;;;17.72;46.58;93683.25;4710049;30;20261;-80
2021/12/03 10:39:55;;;;;;;4.83;2.20;;;;;;;17.81;46.47;93676.09;4696869;30;20250;-77
2021/12/03 10:48:35;;;;;;;6.37;1.90;;;;;;;18.08;45.79;93673.34;4687070;30;20435;-76
2021/12/03 10:51:27;;;;;;;4.93;1.83;;;;;;;18.14;45.91;93677.72;4721225;30;20701;-74
2021/12/03 10:53:59;;;;;;;4.10;2.00;;;;;;;18.18;45.81;93642.66;4724398;30;20210;-78
2021/12/03 10:56:42;;;;;;;3.63;1.80;;;;;;;18.25;45.71;93654.53;4754962;30;20209;-76
2021/12/03 11:05:26;;;;;;;3.80;1.70;;;;;;;18.44;45.41;93668.34;4779830;30;20367;-74
2021/12/03 11:08:13;;;;;;;2.20;1.60;;;;;;;18.48;45.40;93656.56;4780990;30;20435;-75
2021/12/03 11:38:59;;;;;;;3.47;1.70;;;;;;;18.19;45.49;93660.53;4744768;30;20209;-74
2021/12/03 12:19:32;;;;;;;6.07;1.87;;;;;;;18.10;44.85;93655.84;4982150;28;20271;-75
2021/12/03 12:45:18;;;;;;;2.67;1.93;;;;;;;17.72;45.15;93603.09;5113921;28;20219;-73
2021/12/03 13:13:42;;;;;;;6.47;2.20;;;;;;;17.35;46.38;93660.75;5046974;28;20237;-76
2021/12/03 14:38:29;;;;;;;4.97;2.03;;;;;;;16.21;48.21;93705.72;4870021;29;20291;-74
2021/12/03 14:41:10;;;;;;;3.70;2.17;;;;;;;16.17;48.12;93709.69;4895543;29;20199;-77
2021/12/03 14:43:46;;;;;;;5.73;2.53;;;;;;;16.13;48.26;93714.44;4894563;29;20235;-76
2021/12/03 14:54:48;;;;;;;2.10;1.53;;;;;;;16.02;48.56;93702.13;4961366;28;20198;-75
2021/12/03 14:57:26;;;;;;;6.63;2.33;;;;;;;16.00;48.72;93698.94;4956217;28;20193;-76
2021/12/03 14:59:59;;;;;;;6.73;2.20;;;;;;;15.98;48.49;93706.09;4962913;28;20666;-76
2021/12/03 15:02:41;;;;;;;6.87;2.40;;;;;;;15.95;48.86;93701.31;4987613;28;20667;-76
2021/12/03 15:05:23;;;;;;;10.27;2.20;;;;;;;15.92;48.77;93696.53;5017416;28;20199;-75
2021/12/03 15:07:52;;;;;;;2.73;2.17;;;;;;;15.89;49.05;93714.97;5049968;28;20266;-76
2021/12/03 15:10:26;;;;;;;5.73;2.00;;;;;;;15.86;49.14;93716.16;5089016;28;20186;-76
2021/12/03 15:21:54;;;;;;;5.23;2.27;;;;;;;15.66;49.64;93712.72;5092231;28;20196;-75
2021/12/03 15:27:20;;;;;;;7.77;2.97;;;;;;;15.70;50.09;93725.03;5085070;28;20182;-73
2021/12/03 15:32:38;;;;;;;5.27;1.93;;;;;;;15.67;50.33;93732.34;5089688;28;20199;-74
2021/12/03 15:35:10;;;;;;;6.27;2.20;;;;;;;15.64;50.49;93738.69;5090705;28;20196;-74
2021/12/03 15:40:58;;;;;;;5.53;2.23;;;;;;;15.61;50.77;93741.59;5047389;28;20264;-74
2021/12/03 16:06:02;;;;;;;3.70;2.63;;;;;;;15.36;52.52;93813.41;4886132;29;20224;-76
2021/12/03 16:08:30;;;;;;;8.50;4.07;;;;;;;15.26;53.15;93815.53;4888100;29;20207;-74
2021/12/03 16:11:08;;;;;;;6.97;3.40;;;;;;;15.18;53.35;93818.25;4887425;29;20681;-75
2021/12/03 16:13:47;;;;;;;6.10;4.13;;;;;;;15.07;54.06;93811.84;4887087;29;20211;-75
2021/12/03 16:19:17;;;;;;;7.57;4.53;;;;;;;14.86;54.69;93810.09;4927777;29;20726;-74
2021/12/03 16:44:04;;;;;;;3.83;2.80;;;;;;;13.90;56.27;93857.50;5023485;28;20305;-78
2021/12/03 16:52:05;;;;;;;3.10;2.77;;;;;;;13.63;57.01;93867.44;4945273;29;20225;-75
2021/12/03 16:54:36;;;;;;;3.90;2.67;;;;;;;13.44;57.14;93852.53;4929766;29;20194;-76
2021/12/03 16:57:04;;;;;;;4.17;2.70;;;;;;;13.45;57.64;93877.25;4945619;29;20266;-75
2021/12/03 16:59:33;;;;;;;3.60;2.27;;;;;;;13.33;57.82;93871.72;5006098;28;21645;-76
2021/12/03 17:02:02;;;;;;;3.27;2.33;;;;;;;12.86;58.15;93803.44;5022829;28;20230;-75
2021/12/03 17:13:13;;;;;;;4.60;2.83;;;;;;;12.98;58.50;93886.75;4962665;28;20580;-77