Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:19;;;;;;;6.53;2.88;;;3.50;99.90;;;;;;5015869;28;20067;-67
2023/01/23 00:04:45;;;;;;;5.90;2.88;;;3.90;99.90;;;;;;5015814;28;20507;-67
2023/01/23 00:07:11;;;;;;;5.45;3.13;;;3.70;99.90;;;;;;5014572;28;20042;-67
2023/01/23 00:09:36;;;;;;;5.15;3.00;;;3.70;99.90;;;;;;5015736;28;20064;-67
2023/01/23 00:12:04;;;;;;;8.98;3.95;;;3.50;99.90;;;;;;5015282;28;20046;-67
2023/01/23 00:14:29;;;;;;;7.32;3.33;;;3.10;99.90;;;;;;5015288;28;20133;-67
2023/01/23 00:16:55;;;;;;;5.15;2.92;;;3.70;99.90;;;;;;5014693;28;20137;-67
2023/01/23 00:19:21;;;;;;;5.70;2.88;;;3.70;99.90;;;;;;5013397;28;20042;-67
2023/01/23 00:21:46;;;;;;;5.70;2.67;;;3.40;99.90;;;;;;5014538;28;20100;-67
2023/01/23 00:24:12;;;;;;;5.07;3.28;;;3.40;99.90;;;;;;5014146;28;20052;-67
2023/01/23 00:26:38;;;;;;;6.70;2.95;;;3.30;99.90;;;;;;5013425;28;20050;-67
2023/01/23 00:29:04;;;;;;;7.40;3.05;;;3.10;99.90;;;;;;5014424;28;20104;-67
2023/01/23 00:31:35;;;;;;;7.03;2.80;;;3.10;99.90;;;;;;5014231;28;20457;-67
2023/01/23 00:34:06;;;;;;;7.13;3.25;;;3.70;99.90;;;;;;5015018;28;20376;-67
2023/01/23 00:36:37;;;;;;;6.18;2.75;;;3.80;99.90;;;;;;5014327;28;20108;-67
2023/01/23 00:39:05;;;;;;;4.20;2.70;;;3.70;99.90;;;;;;5013997;28;20081;-67
2023/01/23 00:41:31;;;;;;;4.80;2.35;;;3.10;99.90;;;;;;5014156;28;20049;-67
2023/01/23 00:43:57;;;;;;;6.40;3.22;;;3.50;99.90;;;;;;5013292;28;20092;-67
2023/01/23 00:46:22;;;;;;;5.75;2.70;;;3.70;99.90;;;;;;5013483;28;20042;-67
2023/01/23 00:48:49;;;;;;;6.40;2.95;;;3.30;99.90;;;;;;5014106;28;20045;-67
2023/01/23 00:51:14;;;;;;;6.05;3.20;;;3.40;99.90;;;;;;5014140;28;20072;-67
2023/01/23 00:53:40;;;;;;;6.25;3.05;;;3.70;99.90;;;;;;5013445;28;20042;-67
2023/01/23 00:56:07;;;;;;;7.28;3.17;;;3.50;99.90;;;;;;5014120;28;20427;-67
2023/01/23 00:58:32;;;;;;;5.72;3.20;;;3.40;99.90;;;;;;5013623;28;20041;-67
2023/01/23 01:00:58;;;;;;;5.97;2.88;;;3.70;99.90;;;;;;5013992;28;20471;-67
2023/01/23 01:03:24;;;;;;;6.40;3.75;;;3.10;99.90;;;;;;5013889;28;20050;-67
2023/01/23 01:05:50;;;;;;;5.20;2.92;;;3.70;99.90;;;;;;5013847;28;20050;-67
2023/01/23 01:08:16;;;;;;;5.40;2.83;;;3.50;99.90;;;;;;5013789;28;20046;-67
2023/01/23 01:10:42;;;;;;;7.50;3.08;;;3.90;99.90;;;;;;5013640;28;20038;-67
2023/01/23 01:13:08;;;;;;;6.35;3.08;;;3.30;99.90;;;;;;5013759;28;20088;-67
2023/01/23 01:15:34;;;;;;;6.88;3.08;;;3.80;99.90;;;;;;4974660;28;1100418;-67
2023/01/23 01:18:00;;;;;;;4.90;3.00;;;3.20;99.90;;;;;;5014603;28;20042;-67
2023/01/23 01:20:28;;;;;;;8.15;3.25;;;3.80;99.90;;;;;;5014335;28;20482;-67
2023/01/23 01:22:55;;;;;;;7.20;3.47;;;3.40;99.90;;;;;;5014416;28;20045;-66
2023/01/23 01:25:21;;;;;;;4.20;3.10;;;3.80;99.90;;;;;;5014401;28;20046;-67
2023/01/23 01:27:47;;;;;;;5.13;3.42;;;3.20;99.90;;;;;;5014296;28;20046;-67
2023/01/23 01:30:14;;;;;;;7.15;3.30;;;3.90;99.90;;;;;;5014365;28;20125;-67
2023/01/23 01:32:41;;;;;;;5.28;3.05;;;3.30;99.90;;;;;;5014280;28;20045;-67
2023/01/23 01:35:08;;;;;;;4.88;3.00;;;3.80;99.90;;;;;;5014447;28;20050;-67
2023/01/23 01:37:35;;;;;;;8.20;3.25;;;3.20;99.90;;;;;;5014261;28;20046;-67
2023/01/23 01:40:01;;;;;;;6.40;3.55;;;3.70;99.90;;;;;;5013274;28;20045;-67
2023/01/23 01:42:27;;;;;;;6.35;3.40;;;3.80;99.90;;;;;;5014200;28;20064;-67
2023/01/23 01:44:56;;;;;;;9.75;5.07;;;3.50;99.90;;;;;;5015012;28;20439;-67
2023/01/23 01:47:22;;;;;;;7.65;3.70;;;3.80;99.90;;;;;;5013787;28;20419;-67
2023/01/23 01:49:51;;;;;;;5.55;3.17;;;3.10;99.90;;;;;;5013142;28;20048;-67
2023/01/23 01:52:20;;;;;;;7.20;3.60;;;3.60;99.90;;;;;;5012840;28;20045;-67
2023/01/23 01:55:01;;;;;;;7.60;3.88;;;3.70;99.90;;;;;;5014005;28;20054;-67
2023/01/23 01:57:35;;;;;;;8.35;4.45;;;3.10;99.90;;;;;;5014099;28;20152;-67
2023/01/23 02:00:03;;;;;;;5.75;3.42;;;3.20;99.90;;;;;;5013901;28;20434;-67
2023/01/23 02:02:44;;;;;;;9.30;4.63;;;3.20;99.90;;;;;;5013936;28;20133;-67
2023/01/23 02:05:13;;;;;;;8.13;4.13;;;3.20;99.90;;;;;;5014046;28;20472;-67
2023/01/23 02:07:57;;;;;;;6.50;3.33;;;3.60;99.90;;;;;;5014658;28;20046;-67
2023/01/23 02:10:23;;;;;;;6.53;3.65;;;3.00;99.90;;;;;;5014593;28;20046;-67
2023/01/23 02:12:50;;;;;;;8.32;4.13;;;3.50;99.90;;;;;;5013683;28;20046;-67
2023/01/23 02:15:18;;;;;;;6.95;3.97;;;4.00;99.90;;;;;;5013606;28;20097;-67
2023/01/23 02:17:46;;;;;;;8.13;4.20;;;3.10;99.90;;;;;;5013756;28;20412;-67
2023/01/23 02:20:26;;;;;;;9.20;3.80;;;3.20;99.90;;;;;;5013676;28;20042;-67
2023/01/23 02:23:29;;;;;;;10.27;4.18;;;3.10;99.90;;;;;;5014272;28;20045;-67
2023/01/23 02:25:59;;;;;;;7.22;3.70;;;3.20;99.90;;;;;;4992400;28;20056;-67
2023/01/23 02:28:40;;;;;;;9.18;3.92;;;3.40;99.90;;;;;;5017266;28;20483;-67
2023/01/23 02:31:06;;;;;;;8.18;3.78;;;3.20;99.90;;;;;;5017657;28;20104;-67
2023/01/23 02:33:31;;;;;;;7.85;3.78;;;3.40;99.90;;;;;;5017492;28;20050;-67
2023/01/23 02:35:58;;;;;;;9.15;4.50;;;3.70;99.90;;;;;;5016530;28;20053;-67
2023/01/23 02:38:30;;;;;;;8.77;3.78;;;3.80;99.90;;;;;;5017495;28;20072;-67
2023/01/23 02:40:59;;;;;;;8.63;3.97;;;3.80;99.90;;;;;;5017992;28;20053;-67
2023/01/23 02:43:33;;;;;;;8.35;4.20;;;3.50;99.90;;;;;;5017321;28;20046;-67
2023/01/23 02:46:02;;;;;;;7.50;3.90;;;3.20;99.90;;;;;;5018149;28;20061;-67
2023/01/23 02:48:27;;;;;;;7.72;3.65;;;3.30;99.90;;;;;;5016919;28;20096;-67
2023/01/23 02:50:53;;;;;;;7.72;4.03;;;3.50;99.90;;;;;;5016082;28;20093;-67
2023/01/23 02:53:19;;;;;;;7.82;3.75;;;3.30;99.90;;;;;;5016349;28;20042;-67
2023/01/23 02:55:44;;;;;;;7.00;4.07;;;3.20;99.90;;;;;;5017371;28;20049;-67
2023/01/23 03:00:54;;;;;;;6.13;3.40;;;3.30;99.90;;;;;;5017643;28;20050;-67
2023/01/23 03:03:21;;;;;;;7.63;3.45;;;3.50;99.90;;;;;;5017229;28;20050;-67
2023/01/23 03:05:47;;;;;;;7.95;4.65;;;3.10;99.90;;;;;;5017181;28;20496;-67
2023/01/23 03:08:13;;;;;;;8.70;4.40;;;3.20;99.90;;;;;;5016898;28;20121;-67
2023/01/23 03:10:38;;;;;;;5.63;3.70;;;4.00;99.90;;;;;;5016892;28;20359;-67
2023/01/23 03:13:06;;;;;;;7.65;4.10;;;3.30;99.90;;;;;;5017350;28;20096;-67
2023/01/23 03:15:34;;;;;;;8.20;3.63;;;3.40;99.90;;;;;;5016741;28;20116;-66
2023/01/23 03:17:59;;;;;;;6.90;3.60;;;3.70;99.90;;;;;;5017610;28;20382;-67
2023/01/23 03:20:26;;;;;;;6.47;3.80;;;3.70;99.90;;;;;;5016762;28;20049;-67
2023/01/23 03:22:53;;;;;;;6.82;4.13;;;3.20;99.90;;;;;;5015976;28;20090;-67
2023/01/23 03:25:18;;;;;;;8.25;3.80;;;3.30;99.90;;;;;;5016884;28;20042;-67
2023/01/23 03:27:44;;;;;;;8.25;4.25;;;3.60;99.90;;;;;;5016552;28;20072;-67
2023/01/23 03:30:20;;;;;;;7.30;4.05;;;4.00;99.90;;;;;;5016664;28;20042;-67
2023/01/23 03:32:46;;;;;;;5.90;3.90;;;3.10;99.90;;;;;;5017451;28;20428;-67
2023/01/23 03:35:19;;;;;;;8.73;4.20;;;3.70;99.90;;;;;;4999523;28;20061;-67
2023/01/23 03:37:46;;;;;;;7.15;4.25;;;3.90;99.90;;;;;;5015466;28;20045;-67
2023/01/23 03:43:06;;;;;;;9.15;3.47;;;3.80;99.90;;;;;;5015323;28;20058;-67
2023/01/23 03:45:32;;;;;;;8.07;3.70;;;3.60;99.90;;;;;;5016015;28;20054;-67
2023/01/23 03:47:58;;;;;;;6.25;4.00;;;3.30;99.90;;;;;;5015154;28;20082;-67
2023/01/23 03:50:24;;;;;;;6.68;3.72;;;3.50;99.90;;;;;;5016038;28;20521;-67
2023/01/23 03:52:49;;;;;;;5.85;3.42;;;3.10;99.90;;;;;;5016233;28;20056;-67
2023/01/23 03:55:15;;;;;;;7.10;3.72;;;3.50;99.90;;;;;;5016104;28;20072;-67
2023/01/23 03:57:41;;;;;;;8.95;3.65;;;3.50;99.90;;;;;;5015824;28;20042;-67
2023/01/23 04:00:07;;;;;;;7.03;3.50;;;3.50;99.90;;;;;;4998742;28;20053;-67
2023/01/23 04:02:33;;;;;;;6.05;3.60;;;2.90;99.90;;;;;;5015912;28;20526;-67
2023/01/23 04:04:58;;;;;;;6.20;3.67;;;3.30;99.90;;;;;;5014687;28;20119;-67
2023/01/23 04:07:24;;;;;;;7.35;3.72;;;3.50;99.90;;;;;;5015767;28;20064;-67
2023/01/23 04:09:50;;;;;;;8.27;3.55;;;3.40;99.90;;;;;;5014659;28;20046;-66
2023/01/23 04:12:16;;;;;;;6.68;3.67;;;3.10;99.90;;;;;;5015912;28;20126;-67
2023/01/23 04:14:41;;;;;;;6.80;3.17;;;3.50;99.90;;;;;;5014194;28;20062;-67
2023/01/23 04:17:08;;;;;;;4.63;2.85;;;3.10;99.90;;;;;;5015626;28;20053;-67
2023/01/23 04:19:34;;;;;;;7.43;3.45;;;3.20;99.90;;;;;;5015570;28;20104;-67
2023/01/23 04:22:00;;;;;;;7.68;3.47;;;3.40;99.90;;;;;;5015556;28;20049;-67
2023/01/23 04:24:26;;;;;;;5.25;3.92;;;3.90;99.90;;;;;;5015480;28;20049;-67
2023/01/23 04:26:52;;;;;;;7.22;3.50;;;3.50;99.90;;;;;;5015355;28;20046;-66
2023/01/23 04:29:18;;;;;;;6.05;3.05;;;3.00;99.90;;;;;;5014705;28;20045;-67
2023/01/23 04:31:44;;;;;;;5.50;3.25;;;3.10;99.90;;;;;;5015383;28;20373;-67
2023/01/23 04:34:09;;;;;;;8.35;3.03;;;3.10;99.90;;;;;;5014162;28;20046;-67
2023/01/23 04:36:35;;;;;;;6.15;3.20;;;3.20;99.90;;;;;;5014096;28;20057;-67
2023/01/23 04:39:02;;;;;;;7.97;3.42;;;3.70;99.90;;;;;;5016030;28;20053;-67
2023/01/23 04:41:31;;;;;;;7.75;3.47;;;3.20;99.90;;;;;;5015120;28;20046;-67
2023/01/23 04:44:18;;;;;;;5.63;3.30;;;3.20;99.90;;;;;;5013927;28;20124;-66
2023/01/23 04:46:43;;;;;;;7.45;3.70;;;4.20;99.90;;;;;;5015239;28;20058;-67
2023/01/23 04:49:08;;;;;;;7.43;3.00;;;3.90;99.90;;;;;;5013021;28;20126;-67
2023/01/23 04:51:35;;;;;;;9.02;3.83;;;3.40;99.90;;;;;;5015099;28;20046;-67
2023/01/23 04:54:01;;;;;;;7.68;3.35;;;3.60;99.90;;;;;;5015012;28;20145;-67
2023/01/23 04:56:26;;;;;;;6.05;3.80;;;3.50;99.90;;;;;;5013832;28;20046;-67
2023/01/23 04:58:52;;;;;;;5.70;3.38;;;3.90;99.90;;;;;;5013972;28;20124;-67
2023/01/23 05:01:22;;;;;;;6.18;4.00;;;3.70;99.90;;;;;;5015171;28;20046;-67
2023/01/23 05:03:49;;;;;;;5.43;3.55;;;3.40;99.90;;;;;;5014726;28;20104;-67
2023/01/23 05:06:14;;;;;;;5.60;2.88;;;3.70;99.90;;;;;;5014764;28;20048;-66
2023/01/23 05:08:40;;;;;;;5.53;3.38;;;3.50;99.90;;;;;;5013180;28;20058;-67
2023/01/23 05:11:06;;;;;;;5.60;2.97;;;3.60;99.90;;;;;;5014425;28;20049;-67
2023/01/23 05:13:31;;;;;;;5.68;3.38;;;4.20;99.90;;;;;;4997561;28;20046;-67
2023/01/23 05:15:57;;;;;;;6.53;3.72;;;3.50;99.90;;;;;;5014214;28;20069;-67
2023/01/23 05:18:23;;;;;;;5.22;3.10;;;3.90;99.90;;;;;;5013869;28;20054;-67
2023/01/23 05:20:48;;;;;;;6.18;3.38;;;3.00;99.90;;;;;;5014588;28;20129;-67
2023/01/23 05:23:14;;;;;;;5.57;3.45;;;3.20;99.90;;;;;;5014387;28;20132;-67
2023/01/23 05:25:40;;;;;;;5.68;3.53;;;3.70;99.90;;;;;;5013576;28;20108;-67
2023/01/23 05:28:05;;;;;;;6.03;2.90;;;3.20;99.90;;;;;;5013223;28;20045;-67
2023/01/23 05:30:31;;;;;;;4.75;3.75;;;3.30;99.90;;;;;;5014067;28;20107;-67
2023/01/23 05:32:57;;;;;;;9.30;3.72;;;3.40;99.90;;;;;;4997661;28;20166;-67
2023/01/23 05:35:23;;;;;;;5.50;3.20;;;4.00;99.90;;;;;;5014433;28;20048;-66
2023/01/23 05:37:52;;;;;;;7.35;3.15;;;3.40;99.90;;;;;;5014288;28;20045;-67
2023/01/23 05:40:19;;;;;;;8.25;3.03;;;3.70;99.90;;;;;;5013221;28;20053;-67
2023/01/23 05:42:45;;;;;;;6.70;3.20;;;3.10;99.90;;;;;;5014038;28;20046;-67
2023/01/23 05:45:12;;;;;;;7.45;3.60;;;4.00;99.90;;;;;;5013410;28;20054;-67
2023/01/23 05:47:38;;;;;;;5.93;3.17;;;3.20;99.90;;;;;;5014018;28;20050;-67
2023/01/23 05:50:06;;;;;;;5.50;3.40;;;3.40;99.90;;;;;;5013328;28;20072;-67
2023/01/23 05:52:33;;;;;;;4.40;2.78;;;3.20;99.90;;;;;;5013039;28;20054;-67
2023/01/23 05:54:59;;;;;;;5.82;3.45;;;4.10;99.90;;;;;;5012999;28;20062;-67
2023/01/23 05:57:24;;;;;;;6.70;3.20;;;3.30;99.90;;;;;;5014070;28;20056;-67
2023/01/23 05:59:50;;;;;;;6.18;3.83;;;3.30;99.90;;;;;;4996490;28;20046;-67
2023/01/23 06:02:16;;;;;;;7.53;3.55;;;3.60;99.90;;;;;;5014736;28;20065;-67
2023/01/23 06:04:42;;;;;;;6.47;3.00;;;3.00;99.90;;;;;;5012929;28;20038;-67
2023/01/23 06:07:13;;;;;;;5.72;3.20;;;3.00;99.90;;;;;;5012569;28;20129;-67
2023/01/23 06:09:39;;;;;;;7.05;3.75;;;3.70;99.90;;;;;;5014332;28;20129;-67
2023/01/23 06:12:05;;;;;;;7.10;3.20;;;2.90;99.90;;;;;;5013722;28;20476;-67
2023/01/23 06:14:30;;;;;;;6.80;3.28;;;3.10;99.90;;;;;;5013755;28;20049;-67
2023/01/23 06:16:56;;;;;;;5.93;2.72;;;3.60;99.90;;;;;;5014237;28;20057;-67
2023/01/23 06:19:22;;;;;;;3.83;2.78;;;3.20;99.90;;;;;;5013714;28;20538;-67
2023/01/23 06:21:47;;;;;;;5.85;3.00;;;4.00;99.90;;;;;;5013683;28;20077;-67
2023/01/23 06:24:13;;;;;;;4.65;3.03;;;3.40;99.90;;;;;;5012421;28;20096;-67
2023/01/23 06:26:38;;;;;;;5.50;2.90;;;3.70;99.90;;;;;;5012943;28;20046;-67
2023/01/23 06:29:04;;;;;;;5.07;2.60;;;3.40;99.90;;;;;;5013507;28;20034;-67
2023/01/23 06:31:31;;;;;;;5.82;3.17;;;3.30;99.90;;;;;;5012845;28;20097;-67
2023/01/23 06:33:57;;;;;;;6.10;3.40;;;3.20;99.90;;;;;;5012836;28;20111;-67
2023/01/23 06:36:23;;;;;;;6.95;3.17;;;3.00;99.90;;;;;;5013530;28;20042;-67
2023/01/23 06:38:49;;;;;;;7.25;3.28;;;3.50;99.90;;;;;;5014367;28;20092;-66
2023/01/23 06:41:15;;;;;;;5.68;3.75;;;3.90;99.90;;;;;;5013562;28;20111;-67
2023/01/23 06:43:41;;;;;;;6.07;3.35;;;3.30;99.90;;;;;;5013466;28;20128;-67
2023/01/23 06:46:08;;;;;;;5.05;3.80;;;3.00;99.90;;;;;;5012965;28;20076;-67
2023/01/23 06:48:34;;;;;;;5.63;3.45;;;4.00;99.90;;;;;;4979741;28;20476;-66
2023/01/23 06:51:01;;;;;;;6.43;3.40;;;3.30;99.90;;;;;;5013423;28;20046;-67
2023/01/23 06:53:27;;;;;;;5.50;3.22;;;3.50;99.90;;;;;;5012859;28;20046;-67
2023/01/23 06:55:52;;;;;;;7.68;3.33;;;3.10;99.90;;;;;;5013430;28;20403;-67
2023/01/23 06:58:19;;;;;;;6.32;3.42;;;3.20;99.90;;;;;;5012127;28;20084;-67
2023/01/23 07:00:44;;;;;;;7.05;3.67;;;3.20;99.90;;;;;;5013275;28;20046;-67
2023/01/23 07:03:12;;;;;;;8.55;3.55;;;3.20;99.90;;;;;;5012221;28;20053;-67
2023/01/23 07:05:39;;;;;;;5.90;3.30;;;3.40;99.90;;;;;;5013394;28;20463;-67
2023/01/23 07:08:07;;;;;;;7.22;3.60;;;3.90;99.90;;;;;;5013242;28;20085;-67
2023/01/23 07:10:33;;;;;;;7.18;3.08;;;3.30;99.90;;;;;;5013027;28;20534;-67
2023/01/23 07:12:59;;;;;;;6.55;3.10;;;3.60;99.90;;;;;;5016813;28;20491;-67
2023/01/23 07:15:25;;;;;;;6.97;3.10;;;3.10;99.90;;;;;;5016814;28;20108;-67
2023/01/23 07:17:50;;;;;;;4.10;2.83;;;3.80;99.90;;;;;;5015871;28;20503;-67
2023/01/23 07:20:16;;;;;;;6.25;3.42;;;3.80;99.90;;;;;;5016825;28;20483;-67
2023/01/23 07:22:42;;;;;;;4.22;2.95;;;3.10;99.90;;;;;;5016789;28;20124;-67
2023/01/23 07:25:08;;;;;;;6.90;3.05;;;3.80;99.90;;;;;;5015796;28;20050;-67
2023/01/23 07:27:34;;;;;;;4.25;2.70;;;3.20;99.90;;;;;;5016580;28;20129;-67
2023/01/23 07:29:59;;;;;;;4.25;2.80;;;3.40;99.90;;;;;;5015927;28;20384;-67
2023/01/23 07:32:25;;;;;;;5.20;2.63;;;3.20;99.90;;;;;;5016515;28;20068;-67
2023/01/23 07:34:52;;;;;;;5.68;3.40;;;3.80;99.90;;;;;;5015344;28;20133;-66
2023/01/23 07:37:17;;;;;;;4.10;3.00;;;3.30;99.90;;;;;;5016958;28;20042;-67
2023/01/23 07:39:44;;;;;;;5.70;3.10;;;3.60;99.90;;;;;;5016179;28;20483;-67
2023/01/23 07:42:10;;;;;;;3.65;2.75;;;3.60;99.90;;;;;;5016253;28;20514;-67
2023/01/23 07:44:36;;;;;;;3.33;2.30;;;3.70;99.90;;;;;;5016270;28;20042;-67
2023/01/23 07:47:02;;;;;;;6.15;2.65;;;3.90;99.90;;;;;;5016204;28;20050;-67
2023/01/23 07:49:27;;;;;;;4.38;2.45;;;3.10;99.90;;;;;;5015264;28;20042;-67
2023/01/23 07:51:53;;;;;;;3.85;2.00;;;3.30;99.90;;;;;;5016430;28;20384;-67
2023/01/23 07:54:19;;;;;;;5.80;2.70;;;3.30;99.90;;;;;;5016102;28;20479;-67
2023/01/23 07:56:47;;;;;;;4.97;2.92;;;3.50;99.90;;;;;;5016005;28;20121;-67
2023/01/23 07:59:13;;;;;;;5.93;2.42;;;3.10;99.90;;;;;;4998950;28;20049;-67
2023/01/23 08:01:38;;;;;;;3.55;2.58;;;3.10;99.90;;;;;;5016144;28;20041;-66
2023/01/23 08:04:04;;;;;;;4.53;2.85;;;3.30;99.90;;;;;;5015591;28;20488;-67
2023/01/23 08:06:30;;;;;;;7.43;2.67;;;3.00;99.90;;;;;;5015854;28;20041;-66
2023/01/23 08:08:55;;;;;;;4.35;2.25;;;3.40;99.90;;;;;;5014495;28;20113;-67
2023/01/23 08:11:22;;;;;;;4.80;2.80;;;3.10;99.90;;;;;;5015732;28;20046;-67
2023/01/23 08:13:49;;;;;;;5.55;2.72;;;3.30;99.90;;;;;;5015637;28;20054;-67
2023/01/23 08:16:15;;;;;;;4.13;2.70;;;3.30;99.90;;;;;;5015959;28;20054;-67
2023/01/23 08:18:41;;;;;;;3.60;2.80;;;3.20;99.90;;;;;;5014355;28;20460;-67
2023/01/23 08:21:07;;;;;;;4.60;2.63;;;3.70;99.90;;;;;;5015816;28;20143;-67
2023/01/23 08:23:33;;;;;;;6.80;3.28;;;3.00;99.90;;;;;;5014416;28;20181;-67
2023/01/23 08:26:02;;;;;;;6.15;4.30;;;3.30;99.90;;;;;;5014074;28;20054;-67
2023/01/23 08:28:27;;;;;;;5.18;3.67;;;3.60;99.90;;;;;;5015273;28;20480;-67
2023/01/23 08:30:54;;;;;;;7.38;3.83;;;3.90;99.90;;;;;;5015358;28;20046;-67
2023/01/23 08:33:21;;;;;;;7.07;3.47;;;3.20;99.90;;;;;;5015128;28;20054;-67
2023/01/23 08:35:52;;;;;;;5.35;3.13;;;3.50;99.90;;;;;;5014658;28;20500;-67
2023/01/23 08:38:18;;;;;;;6.20;3.17;;;3.90;99.90;;;;;;5014982;28;20077;-66
2023/01/23 08:40:45;;;;;;;7.30;3.00;;;3.50;99.90;;;;;;5015017;28;20077;-67
2023/01/23 08:43:12;;;;;;;7.85;4.07;;;3.90;99.90;;;;;;5013837;28;20128;-67
2023/01/23 08:45:39;;;;;;;6.53;4.35;;;3.20;99.90;;;;;;5015418;28;20060;-66
2023/01/23 08:48:06;;;;;;;9.50;5.13;;;3.20;99.90;;;;;;5017284;28;20112;-66
2023/01/23 08:50:32;;;;;;;7.72;3.95;;;3.20;99.90;;;;;;5014940;28;20499;-67
2023/01/23 08:52:57;;;;;;;6.68;3.60;;;3.30;99.90;;;;;;5014799;28;20042;-67
2023/01/23 08:55:23;;;;;;;8.35;3.55;;;3.50;99.90;;;;;;5014843;28;20092;-66
2023/01/23 08:57:49;;;;;;;10.63;4.47;;;3.20;99.90;;;;;;5015420;28;20046;-66
2023/01/23 09:00:15;;;;;;;5.97;3.15;;;3.40;99.90;;;;;;5014563;28;20042;-66
2023/01/23 09:02:41;;;;;;;5.78;3.03;;;3.20;99.90;;;;;;5014020;28;20141;-67
2023/01/23 09:05:07;;;;;;;7.55;3.92;;;3.50;99.90;;;;;;5017553;28;20392;-66
2023/01/23 09:07:35;;;;;;;7.20;3.45;;;3.20;99.90;;;;;;5013224;28;20049;-67
2023/01/23 09:10:02;;;;;;;6.40;4.05;;;3.30;99.90;;;;;;5014511;28;20417;-67
2023/01/23 09:12:27;;;;;;;6.63;3.95;;;3.90;99.90;;;;;;5014474;28;20046;-66
2023/01/23 09:14:53;;;;;;;6.05;3.90;;;3.40;99.90;;;;;;5014415;28;20044;-67
2023/01/23 09:17:19;;;;;;;7.10;4.25;;;3.60;99.90;;;;;;5012893;28;20046;-68
2023/01/23 09:19:45;;;;;;;6.93;3.88;;;3.30;99.90;;;;;;5013117;28;20053;-67
2023/01/23 09:22:10;;;;;;;12.45;4.70;;;3.40;99.90;;;;;;5013733;28;20448;-67
2023/01/23 09:24:36;;;;;;;7.85;3.88;;;3.70;99.90;;;;;;5014428;28;20454;-67
2023/01/23 09:27:02;;;;;;;7.68;4.20;;;3.80;99.90;;;;;;5014031;28;20133;-67
2023/01/23 09:29:27;;;;;;;7.13;3.95;;;3.30;99.90;;;;;;5014933;28;20064;-68
2023/01/23 09:31:53;;;;;;;7.93;4.20;;;4.00;99.90;;;;;;5013211;28;20042;-68
2023/01/23 09:34:19;;;;;;;7.30;4.00;;;3.90;99.90;;;;;;5013977;28;20121;-69
2023/01/23 09:36:44;;;;;;;8.88;4.30;;;3.90;99.90;;;;;;5013216;28;20132;-68
2023/01/23 09:39:10;;;;;;;9.75;5.50;;;4.20;99.90;;;;;;5014994;28;20125;-69
2023/01/23 09:41:38;;;;;;;9.00;4.45;;;3.70;99.90;;;;;;5014151;28;20050;-69
2023/01/23 09:44:44;;;;;;;14.77;6.10;;;3.50;99.90;;;;;;5014870;28;20054;-69
2023/01/23 09:47:25;;;;;;;9.27;4.82;;;3.30;99.90;;;;;;4969897;28;20064;-68
2023/01/23 09:50:11;;;;;;;7.05;4.30;;;3.40;99.90;;;;;;5014089;28;20049;-69
2023/01/23 09:52:47;;;;;;;7.47;4.43;;;3.50;99.90;;;;;;5014116;28;20502;-67
2023/01/23 09:56:02;;;;;;;8.70;4.93;;;3.50;99.90;;;;;;5014903;28;20453;-67
2023/01/23 09:58:36;;;;;;;9.52;4.88;;;3.50;99.90;;;;;;5009030;28;20052;-69
2023/01/23 10:01:02;;;;;;;10.70;5.25;;;3.60;99.90;;;;;;5013919;28;20046;-68
2023/01/23 10:03:31;;;;;;;9.45;5.32;;;4.10;99.90;;;;;;5013509;28;20546;-68
2023/01/23 10:06:29;;;;;;;8.68;4.90;;;3.80;99.90;;;;;;5014372;28;20038;-68
2023/01/23 10:09:16;;;;;;;10.73;5.38;;;3.40;99.90;;;;;;5000338;28;20100;-67
2023/01/23 10:11:48;;;;;;;10.20;5.68;;;3.50;99.90;;;;;;5014062;28;20053;-67
2023/01/23 10:14:20;;;;;;;10.95;5.00;;;3.40;99.90;;;;;;5013234;28;20372;-67
2023/01/23 10:17:13;;;;;;;12.60;5.50;;;3.90;99.90;;;;;;5013865;28;20452;-67
2023/01/23 10:19:50;;;;;;;8.60;4.60;;;3.70;99.90;;;;;;5013729;28;20085;-67
2023/01/23 10:22:38;;;;;;;8.63;5.15;;;3.80;99.90;;;;;;5013817;28;20052;-67
2023/01/23 10:25:23;;;;;;;10.88;5.70;;;4.30;99.90;;;;;;5014072;28;20112;-67
2023/01/23 10:27:50;;;;;;;11.93;5.03;;;3.60;99.90;;;;;;5012487;28;20049;-67
2023/01/23 10:30:28;;;;;;;10.25;5.50;;;3.90;99.90;;;;;;5013738;28;20058;-67
2023/01/23 10:33:13;;;;;;;10.90;5.40;;;3.50;99.90;;;;;;4995857;28;20495;-67
2023/01/23 10:35:52;;;;;;;10.93;6.40;;;3.40;99.90;;;;;;5012458;28;20446;-67
2023/01/23 10:38:42;;;;;;;9.63;5.53;;;3.40;99.90;;;;;;5013526;28;20060;-67
2023/01/23 10:41:12;;;;;;;10.40;5.70;;;3.40;99.90;;;;;;5014393;28;20053;-67
2023/01/23 10:43:39;;;;;;;11.00;5.38;;;3.60;99.90;;;;;;5013485;28;20050;-67
2023/01/23 10:46:39;;;;;;;10.40;5.38;;;3.70;99.90;;;;;;5013156;28;20116;-67
2023/01/23 10:49:06;;;;;;;9.02;5.00;;;3.40;99.90;;;;;;5016889;28;20495;-67
2023/01/23 10:51:37;;;;;;;10.38;5.57;;;3.90;99.90;;;;;;5017821;28;20054;-67
2023/01/23 10:54:12;;;;;;;11.23;5.43;;;3.60;99.90;;;;;;5017831;28;20089;-67
2023/01/23 10:57:03;;;;;;;8.55;5.40;;;3.90;99.90;;;;;;5017279;28;20049;-67
2023/01/23 11:00:03;;;;;;;13.13;6.28;;;3.70;99.90;;;;;;5016905;28;20492;-67
2023/01/23 11:02:33;;;;;;;12.80;6.13;;;3.70;99.90;;;;;;5017449;28;20399;-67
2023/01/23 11:04:59;;;;;;;11.10;6.38;;;3.80;99.90;;;;;;5016236;28;20050;-67
2023/01/23 11:07:30;;;;;;;13.35;6.55;;;4.30;99.90;;;;;;5015675;28;20042;-67
2023/01/23 11:10:08;;;;;;;13.35;6.00;;;3.60;99.90;;;;;;5016917;28;20054;-68
2023/01/23 11:12:50;;;;;;;9.80;5.45;;;3.70;99.90;;;;;;5017075;28;20389;-67
2023/01/23 11:15:22;;;;;;;8.25;5.10;;;3.70;99.90;;;;;;5016443;28;20132;-67
2023/01/23 11:17:50;;;;;;;9.60;6.10;;;3.80;99.90;;;;;;5016774;28;20085;-67
2023/01/23 11:20:36;;;;;;;13.23;6.07;;;4.20;99.90;;;;;;5016684;28;20050;-67
2023/01/23 11:23:07;;;;;;;9.25;5.07;;;3.90;99.90;;;;;;5015792;28;20062;-67
2023/01/23 11:25:44;;;;;;;10.10;5.18;;;3.70;99.90;;;;;;5016726;28;20065;-67
2023/01/23 11:28:32;;;;;;;10.45;5.68;;;3.90;99.90;;;;;;5017381;28;20049;-68
2023/01/23 11:31:05;;;;;;;10.85;5.88;;;3.70;99.90;;;;;;5016559;28;20096;-67
2023/01/23 11:33:51;;;;;;;10.50;6.35;;;4.00;99.90;;;;;;5016554;28;20046;-67
2023/01/23 11:36:17;;;;;;;10.73;5.63;;;3.80;99.90;;;;;;5016418;28;20053;-68
2023/01/23 11:39:15;;;;;;;7.38;4.78;;;4.10;99.90;;;;;;4999096;28;20050;-67
2023/01/23 11:41:43;;;;;;;10.60;5.25;;;3.70;99.90;;;;;;5018285;28;20093;-68
2023/01/23 11:44:17;;;;;;;9.65;5.13;;;3.90;99.90;;;;;;5017933;28;20502;-68
2023/01/23 11:47:06;;;;;;;8.65;5.38;;;4.20;99.90;;;;;;5016350;28;20041;-67
2023/01/23 11:50:03;;;;;;;9.80;4.80;;;3.80;99.90;;;;;;5016139;28;20046;-67
2023/01/23 11:52:37;;;;;;;10.13;5.00;;;3.80;99.90;;;;;;5016160;28;20045;-67
2023/01/23 11:55:21;;;;;;;9.18;4.95;;;4.00;99.90;;;;;;5015908;28;20045;-68
2023/01/23 11:58:04;;;;;;;8.45;4.45;;;3.70;99.90;;;;;;5015468;28;20046;-67
2023/01/23 12:00:30;;;;;;;;;;;4.10;99.90;;;;;;5016318;28;20132;-67
2023/01/23 12:02:58;;;;;;;10.35;5.53;;;4.20;99.90;;;;;;5015942;28;19988;-67
2023/01/23 12:05:39;;;;;;;10.25;5.47;;;3.90;99.90;;;;;;5014616;28;20045;-67
2023/01/23 12:08:11;;;;;;;8.30;4.80;;;4.00;99.90;;;;;;5015772;28;20052;-67
2023/01/23 12:11:10;;;;;;;9.38;5.88;;;4.10;99.90;;;;;;5015688;28;20049;-67
2023/01/23 12:14:02;;;;;;;9.65;4.40;;;4.00;99.90;;;;;;5015591;28;20089;-67
2023/01/23 12:16:38;;;;;;;8.93;4.65;;;4.00;99.90;;;;;;5015017;28;20169;-68
2023/01/23 12:19:13;;;;;;;7.72;4.65;;;4.80;99.90;;;;;;5015891;28;20042;-67
2023/01/23 12:21:54;;;;;;;7.45;4.65;;;4.20;99.90;;;;;;5015582;28;20395;-67
2023/01/23 12:24:51;;;;;;;9.88;5.45;;;4.00;99.90;;;;;;5015537;28;20092;-67
2023/01/23 12:27:45;;;;;;;9.73;4.65;;;4.00;99.90;;;;;;5003341;28;20054;-67
2023/01/23 12:30:28;;;;;;;7.55;4.22;;;3.90;99.90;;;;;;5016029;28;20052;-67
2023/01/23 12:32:57;;;;;;;;;;;4.10;99.90;;;;;;5016442;28;20100;-67
2023/01/23 12:35:46;;;;;;;9.73;4.82;;;3.90;99.90;;;;;;5015847;28;19928;-67
2023/01/23 12:38:15;;;;;;;8.45;4.60;;;4.00;99.90;;;;;;5015893;28;20048;-67
2023/01/23 12:40:45;;;;;;;9.20;5.20;;;4.10;99.90;;;;;;5014243;28;20054;-67
2023/01/23 12:43:20;;;;;;;8.77;5.40;;;4.10;99.90;;;;;;4998123;28;20403;-68
2023/01/23 12:45:56;;;;;;;9.32;4.93;;;3.90;99.90;;;;;;5015372;28;20110;-67
2023/01/23 12:48:28;;;;;;;8.20;4.68;;;4.00;99.90;;;;;;5014767;28;20137;-67
2023/01/23 12:51:05;;;;;;;8.00;5.00;;;4.20;99.90;;;;;;5015727;28;20042;-67
2023/01/23 12:53:36;;;;;;;9.60;5.28;;;4.60;99.90;;;;;;5014128;28;20050;-67
2023/01/23 12:56:16;;;;;;;9.70;5.55;;;4.00;99.90;;;;;;5015071;28;20054;-67
2023/01/23 12:58:56;;;;;;;7.45;4.45;;;3.80;99.90;;;;;;5015001;28;20042;-67
2023/01/23 13:02:00;;;;;;;10.80;5.45;;;3.90;99.90;;;;;;5014941;28;20388;-67
2023/01/23 13:04:29;;;;;;;11.73;6.35;;;4.00;99.90;;;;;;4992152;28;20504;-68
2023/01/23 13:07:12;;;;;;;8.88;4.90;;;4.10;99.90;;;;;;5014784;28;20073;-67
2023/01/23 13:09:53;;;;;;;11.75;5.60;;;4.40;99.90;;;;;;5013793;28;20045;-67
2023/01/23 13:12:27;;;;;;;9.77;5.20;;;4.30;99.90;;;;;;5014638;28;20045;-67
2023/01/23 13:15:23;;;;;;;8.60;5.25;;;4.30;99.90;;;;;;5014545;28;20049;-67
2023/01/23 13:18:00;;;;;;;9.15;4.85;;;3.90;99.90;;;;;;5015393;28;20349;-67