Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:20;;;;;;;15.48;4.20;;;;;;;39.48;8.59;100197.31;5055842;28;20048;-68
2022/05/02 00:02:47;;;;;;;18.20;3.78;;;;;;;39.80;9.03;100190.94;5055926;28;20033;-67
2022/05/02 00:05:14;;;;;;;17.77;3.72;;;;;;;38.96;8.76;100205.72;5056061;28;20111;-67
2022/05/02 00:07:41;;;;;;;13.23;3.88;;;;;;;39.85;8.28;100198.81;5054617;28;20382;-67
2022/05/02 00:10:09;;;;;;;16.17;3.85;;;;;;;39.44;8.31;100200.34;5055874;28;20061;-67
2022/05/02 00:12:35;;;;;;;15.52;3.70;;;;;;;41.51;7.17;100196.53;5055450;28;20438;-67
2022/05/02 00:15:03;;;;;;;16.50;3.70;;;;;;;42.19;6.82;100202.09;5038188;28;20033;-67
2022/05/02 00:20:16;;;;;;;11.70;3.75;;;;;;;43.90;5.97;100203.09;5055754;28;20123;-67
2022/05/02 00:22:44;;;;;;;7.28;3.10;;;;;;;41.87;6.36;100208.84;5037959;28;20542;-68
2022/05/02 00:25:12;;;;;;;9.25;2.70;;;;;;;40.55;6.90;100210.09;5055537;28;20112;-67
2022/05/02 00:27:39;;;;;;;9.07;3.10;;;;;;;40.17;7.90;100210.75;5046317;28;20043;-68
2022/05/02 00:30:08;;;;;;;13.77;3.70;;;;;;;41.00;7.30;100206.16;5054811;28;20037;-68
2022/05/02 00:32:35;;;;;;;12.27;3.85;;;;;;;40.45;7.17;100217.13;5054133;28;20059;-67
2022/05/02 00:35:03;;;;;;;12.30;3.42;;;;;;;38.20;8.67;100219.88;5055512;28;20494;-67
2022/05/02 00:37:29;;;;;;;10.25;2.80;;;;;;;39.17;7.83;100208.91;5055304;28;20104;-67
2022/05/02 00:39:57;;;;;;;10.50;3.10;;;;;;;38.34;8.69;100213.63;5055164;28;20037;-68
2022/05/02 00:42:24;;;;;;;7.38;3.10;;;;;;;37.82;9.02;100218.09;5055188;28;20100;-67
2022/05/02 00:44:51;;;;;;;11.82;2.92;;;;;;;38.23;8.99;100224.63;5055030;28;20091;-67
2022/05/02 00:47:20;;;;;;;7.65;2.60;;;;;;;37.92;9.01;100222.56;5055597;28;20486;-67
2022/05/02 00:49:50;;;;;;;7.90;3.03;;;;;;;37.12;9.51;100230.78;5054998;28;20120;-67
2022/05/02 00:52:18;;;;;;;10.82;3.00;;;;;;;37.44;9.54;100229.66;5054833;28;20049;-67
2022/05/02 00:54:46;;;;;;;11.20;3.10;;;;;;;36.14;10.01;100237.25;5055064;28;20486;-67
2022/05/02 00:57:16;;;;;;;9.20;3.05;;;;;;;36.47;9.60;100225.72;5055019;28;20033;-68
2022/05/02 00:59:44;;;;;;;11.13;3.50;;;;;;;36.50;10.21;100221.97;5036800;28;20071;-67
2022/05/02 01:02:14;;;;;;;11.38;3.00;;;;;;;36.61;9.44;100239.38;5054895;28;20098;-67
2022/05/02 01:04:42;;;;;;;7.25;2.35;;;;;;;35.61;10.19;100248.13;5054967;28;20556;-67
2022/05/02 01:07:10;;;;;;;9.75;2.85;;;;;;;35.15;10.36;100243.72;5054901;28;20086;-67
2022/05/02 01:09:44;;;;;;;12.18;3.17;;;;;;;35.62;10.58;100244.03;5054818;28;20056;-67
2022/05/02 01:12:22;;;;;;;11.38;3.42;;;;;;;35.61;10.52;100242.47;5054305;28;20029;-68
2022/05/02 01:14:52;;;;;;;11.52;3.30;;;;;;;35.32;10.69;100264.25;5036922;28;20033;-68
2022/05/02 01:17:20;;;;;;;14.95;3.45;;;;;;;34.83;10.75;100262.28;5054707;28;20036;-68
2022/05/02 01:19:48;;;;;;;13.75;2.90;;;;;;;35.37;10.44;100258.06;5054427;28;20119;-68
2022/05/02 01:22:15;;;;;;;14.38;3.88;;;;;;;35.24;10.17;100260.84;5019973;28;20036;-67
2022/05/02 01:24:44;;;;;;;12.23;3.10;;;;;;;34.67;10.45;100267.16;5036704;28;20457;-67
2022/05/02 01:27:13;;;;;;;12.77;2.67;;;;;;;34.32;10.50;100271.59;5036665;28;20045;-67
2022/05/02 01:29:45;;;;;;;12.02;3.10;;;;;;;34.27;10.45;100263.63;5054299;28;20032;-67
2022/05/02 01:32:14;;;;;;;11.98;2.58;;;;;;;34.28;10.52;100263.19;5036362;28;20430;-68
2022/05/02 01:34:43;;;;;;;8.30;2.65;;;;;;;34.37;10.38;100263.41;5036350;28;20039;-67
2022/05/02 01:37:12;;;;;;;12.80;3.33;;;;;;;33.77;10.55;100271.13;5054109;28;20343;-68
2022/05/02 01:39:42;;;;;;;13.88;2.83;;;;;;;33.57;10.52;100273.94;5020147;28;20135;-67
2022/05/02 01:42:11;;;;;;;10.02;2.97;;;;;;;33.58;10.76;100272.75;5035193;28;20029;-67
2022/05/02 01:44:39;;;;;;;9.23;3.20;;;;;;;33.19;11.40;100273.44;5053987;28;20056;-67
2022/05/02 01:47:08;;;;;;;9.82;3.00;;;;;;;32.71;11.66;100291.53;5054041;28;20087;-68
2022/05/02 01:49:35;;;;;;;11.52;2.40;;;;;;;32.59;11.57;100294.94;5036019;28;20372;-68
2022/05/02 01:52:02;;;;;;;10.70;2.58;;;;;;;32.36;11.73;100295.69;5053449;28;20376;-68
2022/05/02 01:54:29;;;;;;;16.10;2.95;;;;;;;32.08;12.08;100299.66;5053910;28;20403;-67
2022/05/02 01:56:56;;;;;;;13.45;2.90;;;;;;;31.92;12.33;100313.50;5019255;28;20098;-68
2022/05/02 01:59:23;;;;;;;14.93;2.90;;;;;;;31.62;12.56;100313.47;5050051;28;20436;-67
2022/05/02 02:01:50;;;;;;;10.70;3.25;;;;;;;31.48;12.88;100311.59;5047733;28;20099;-66
2022/05/02 02:07:03;;;;;;;11.55;3.25;;;;;;;31.17;13.36;100324.69;5049804;28;20071;-66
2022/05/02 02:09:29;;;;;;;10.73;3.35;;;;;;;31.11;13.53;100338.41;5051447;28;20073;-65
2022/05/02 02:11:57;;;;;;;15.50;3.72;;;;;;;30.97;13.26;100344.13;5011617;28;20030;-65
2022/05/02 02:14:24;;;;;;;17.23;3.35;;;;;;;30.76;13.69;100345.09;5049141;28;20422;-64
2022/05/02 02:16:51;;;;;;;12.02;3.00;;;;;;;30.68;12.85;100349.13;5050064;28;20018;-65
2022/05/02 02:19:18;;;;;;;12.98;3.20;;;;;;;30.53;13.26;100354.03;5040500;28;20442;-66
2022/05/02 02:21:45;;;;;;;13.70;2.95;;;;;;;30.28;13.42;100358.94;5043748;28;20025;-64
2022/05/02 02:24:12;;;;;;;13.85;3.13;;;;;;;30.17;13.68;100370.22;5050374;28;20045;-64
2022/05/02 02:26:39;;;;;;;13.43;3.13;;;;;;;30.10;13.55;100370.25;5029268;28;20478;-65
2022/05/02 02:29:07;;;;;;;8.48;3.10;;;;;;;29.95;13.82;100380.66;5052367;28;20031;-65
2022/05/02 02:31:34;;;;;;;12.05;3.53;;;;;;;29.79;13.36;100372.69;5050694;28;20029;-66
2022/05/02 02:34:00;;;;;;;12.32;3.15;;;;;;;29.90;13.70;100371.88;5050871;28;20094;-64
2022/05/02 02:36:27;;;;;;;19.20;4.38;;;;;;;29.83;13.57;100378.31;5051041;28;20044;-64
2022/05/02 02:38:54;;;;;;;15.63;3.78;;;;;;;29.79;13.28;100389.50;5050781;28;20057;-65
2022/05/02 02:41:21;;;;;;;12.90;3.17;;;;;;;29.66;13.45;100391.16;5041871;28;20028;-65
2022/05/02 02:43:48;;;;;;;17.60;3.50;;;;;;;29.47;13.87;100400.78;5049253;28;20025;-64
2022/05/02 02:46:14;;;;;;;18.20;3.63;;;;;;;29.41;13.38;100399.53;5051399;28;20036;-64
2022/05/02 02:48:41;;;;;;;15.65;3.50;;;;;;;29.46;13.69;100412.38;5041276;28;20478;-65
2022/05/02 02:51:08;;;;;;;13.63;2.83;;;;;;;29.37;13.72;100406.34;5050576;28;20045;-64
2022/05/02 02:53:35;;;;;;;13.32;3.05;;;;;;;29.19;14.06;100412.75;5033495;28;20403;-66
2022/05/02 02:56:02;;;;;;;10.90;3.00;;;;;;;29.10;13.69;100422.75;5048378;28;20116;-64
2022/05/02 02:58:28;;;;;;;17.75;3.30;;;;;;;28.87;14.47;100434.28;5051868;28;20482;-64
2022/05/02 03:00:55;;;;;;;12.15;4.10;;;;;;;28.91;13.97;100434.31;5049909;28;20372;-65
2022/05/02 03:03:22;;;;;;;10.52;3.35;;;;;;;28.83;13.94;100441.84;5051525;28;20051;-65
2022/05/02 03:06:05;;;;;;;10.88;3.00;;;;;;;28.70;14.54;100440.59;5037884;28;20040;-66
2022/05/02 03:08:38;;;;;;;9.00;3.08;;;;;;;28.70;14.86;100446.19;5051457;28;20045;-66
2022/05/02 03:11:06;;;;;;;16.67;4.10;;;;;;;28.66;15.26;100462.16;5043373;28;20075;-66
2022/05/02 03:13:36;;;;;;;20.23;5.72;;;;;;;28.69;14.95;100472.56;5049963;28;20020;-65
2022/05/02 03:16:03;;;;;;;11.77;4.15;;;;;;;28.05;15.62;100478.59;5038902;28;20115;-65
2022/05/02 03:18:37;;;;;;;12.35;4.70;;;;;;;28.10;15.67;100491.41;5050329;28;20539;-65
2022/05/02 03:21:04;;;;;;;15.90;4.75;;;;;;;27.99;15.22;100486.53;5048270;28;20033;-65
2022/05/02 03:23:30;;;;;;;12.95;3.88;;;;;;;27.88;15.42;100473.69;5050077;28;20032;-65
2022/05/02 03:25:57;;;;;;;15.93;6.40;;;;;;;27.68;15.86;100503.88;5048176;28;20445;-65
2022/05/02 03:28:24;;;;;;;13.88;4.70;;;;;;;27.93;15.52;100510.44;5049269;28;20390;-65
2022/05/02 03:30:51;;;;;;;13.85;5.82;;;;;;;28.09;15.28;100510.16;5020006;28;20108;-65
2022/05/02 03:33:18;;;;;;;11.30;5.57;;;;;;;27.78;16.44;100507.91;5049342;28;20032;-65
2022/05/02 03:35:44;;;;;;;15.05;4.95;;;;;;;27.96;16.51;100518.03;5049719;28;20021;-64
2022/05/02 03:38:11;;;;;;;15.55;5.13;;;;;;;27.92;16.94;100513.63;5049674;28;20038;-64
2022/05/02 03:40:38;;;;;;;17.88;3.72;;;;;;;28.06;15.39;100524.09;5049474;28;20037;-64
2022/05/02 03:43:05;;;;;;;12.57;3.63;;;;;;;28.07;15.07;100525.72;5035845;28;20021;-65
2022/05/02 03:45:32;;;;;;;16.25;3.13;;;;;;;28.10;14.81;100516.53;5049218;28;20385;-65
2022/05/02 03:47:59;;;;;;;17.80;4.78;;;;;;;28.03;14.96;100522.09;5049671;28;20025;-65
2022/05/02 03:50:25;;;;;;;11.38;4.70;;;;;;;28.02;14.89;100528.88;5049528;28;20422;-65
2022/05/02 03:52:52;;;;;;;26.88;6.28;;;;;;;27.96;14.69;100537.59;5031623;28;20037;-64
2022/05/02 03:55:19;;;;;;;15.25;4.95;;;;;;;27.80;15.11;100527.88;5050363;28;20075;-65
2022/05/02 03:57:46;;;;;;;10.77;4.13;;;;;;;27.86;14.99;100540.31;5026066;28;20133;-66
2022/05/02 04:00:13;;;;;;;30.08;4.35;;;;;;;27.76;15.20;100538.22;5050645;28;20029;-66
2022/05/02 04:02:41;;;;;;;11.00;3.40;;;;;;;27.68;15.49;100545.75;5050689;28;20041;-66
2022/05/02 04:05:08;;;;;;;8.57;3.42;;;;;;;27.60;15.36;100546.81;5033785;28;20033;-65
2022/05/02 04:07:35;;;;;;;18.48;3.83;;;;;;;27.37;15.56;100550.59;5030944;28;20063;-64
2022/05/02 04:10:03;;;;;;;25.30;4.72;;;;;;;27.21;15.97;100558.41;5052690;28;20043;-63
2022/05/02 04:12:39;;;;;;;13.05;4.05;;;;;;;27.06;15.75;100559.41;5048301;28;20402;-65
2022/05/02 04:15:09;;;;;;;15.10;4.63;;;;;;;27.04;15.95;100557.00;5052215;28;20041;-64
2022/05/02 04:17:37;;;;;;;32.45;4.60;;;;;;;26.89;16.35;100562.75;5051810;28;20036;-66
2022/05/02 04:20:05;;;;;;;18.27;4.70;;;;;;;26.68;16.62;100578.03;5053201;28;20037;-66
2022/05/02 04:22:33;;;;;;;16.83;5.00;;;;;;;26.26;17.41;100555.91;5026877;28;20033;-66
2022/05/02 04:24:59;;;;;;;17.60;5.65;;;;;;;26.36;17.12;100593.47;5046815;28;20086;-66
2022/05/02 04:27:26;;;;;;;16.85;5.68;;;;;;;25.86;17.72;100595.44;5049945;28;20029;-65
2022/05/02 04:29:54;;;;;;;21.02;5.78;;;;;;;25.56;18.00;100609.97;5032346;28;20037;-65
2022/05/02 04:32:20;;;;;;;17.35;4.90;;;;;;;25.49;18.10;100603.47;5050897;28;20502;-65
2022/05/02 04:34:47;;;;;;;21.42;5.00;;;;;;;25.85;18.22;100605.78;5050202;28;20495;-65
2022/05/02 04:37:14;;;;;;;16.13;4.75;;;;;;;25.87;17.88;100608.19;5009659;28;20099;-65
2022/05/02 04:39:41;;;;;;;16.08;5.15;;;;;;;25.74;17.92;100599.22;5052046;28;20029;-64
2022/05/02 04:42:08;;;;;;;14.48;5.75;;;;;;;25.80;17.84;100613.63;5033126;28;20041;-65
2022/05/02 04:44:34;;;;;;;13.20;6.00;;;;;;;25.66;17.75;100616.91;5053581;28;20040;-66
2022/05/02 04:47:01;;;;;;;13.93;6.82;;;;;;;25.57;17.90;100624.69;5041214;28;20503;-65
2022/05/02 04:49:28;;;;;;;11.07;5.88;;;;;;;25.24;18.44;100622.47;5055085;28;20105;-64
2022/05/02 04:51:54;;;;;;;15.13;6.70;;;;;;;25.41;18.41;100632.34;5051181;28;20041;-64
2022/05/02 04:54:21;;;;;;;13.30;6.78;;;;;;;25.44;18.14;100626.03;5041753;28;20079;-64
2022/05/02 04:56:48;;;;;;;31.95;8.27;;;;;;;25.24;18.56;100637.16;5044609;28;20069;-65
2022/05/02 04:59:14;;;;;;;19.05;7.60;;;;;;;25.23;18.67;100630.00;5053044;28;20033;-65
2022/05/02 05:01:41;;;;;;;21.15;7.10;;;;;;;25.02;19.04;100640.69;5044514;28;20033;-64
2022/05/02 05:04:09;;;;;;;15.23;8.52;;;;;;;24.96;18.88;100642.91;5074008;28;20039;-63
2022/05/02 05:06:36;;;;;;;19.60;8.05;;;;;;;24.88;19.02;100643.91;5073908;28;20539;-65
2022/05/02 05:09:04;;;;;;;24.13;12.93;;;;;;;24.81;18.83;100645.75;5073560;28;20037;-64
2022/05/02 05:11:49;;;;;;;35.95;18.45;;;;;;;24.68;18.98;100651.41;5055598;28;20036;-64
2022/05/02 05:17:51;;;;;;;29.75;15.10;;;;;;;24.14;19.41;100651.25;5053413;28;20033;-66
2022/05/02 05:20:36;;;;;;;28.67;12.95;;;;;;;24.05;19.95;100664.50;5053767;28;20029;-65
2022/05/02 05:23:14;;;;;;;30.00;7.13;;;;;;;23.86;22.73;100661.59;5055691;28;20119;-65
2022/05/02 05:25:59;;;;;;;19.60;5.57;;;;;;;23.71;23.23;100677.09;5053745;28;20036;-64
2022/05/02 05:28:59;;;;;;;25.90;4.82;;;;;;;23.85;23.69;100677.47;5053719;28;20037;-64
2022/05/02 05:31:57;;;;;;;25.65;5.00;;;;;;;23.73;23.16;100675.56;5053474;28;20079;-64
2022/05/02 05:34:47;;;;;;;17.83;4.93;;;;;;;23.74;22.99;100679.97;5053405;28;20032;-66
2022/05/02 05:37:37;;;;;;;23.27;5.22;;;;;;;23.89;22.26;100678.38;5053071;28;20071;-65
2022/05/02 05:40:20;;;;;;;19.23;4.63;;;;;;;23.92;21.37;100683.22;5053581;28;20033;-65
2022/05/02 05:43:04;;;;;;;17.85;4.78;;;;;;;23.74;21.58;100688.28;5035549;28;20037;-65
2022/05/02 05:46:09;;;;;;;18.85;5.03;;;;;;;23.56;21.74;100680.59;5053226;28;20037;-65
2022/05/02 05:48:51;;;;;;;16.10;4.60;;;;;;;23.25;22.32;100681.28;5035586;28;20037;-64
2022/05/02 05:51:39;;;;;;;31.42;5.20;;;;;;;22.92;23.25;100690.59;5053048;28;20049;-63
2022/05/02 05:54:38;;;;;;;25.17;6.78;;;;;;;22.87;23.10;100699.16;5032697;28;20026;-66
2022/05/02 05:57:40;;;;;;;23.25;7.30;;;;;;;22.89;23.09;100691.28;5015556;28;20407;-64
2022/05/02 06:00:12;;;;;;;44.63;6.90;;;;;;;22.82;23.80;100691.88;5011130;28;20076;-65
2022/05/02 06:02:49;;;;;;;19.33;6.47;;;;;;;23.24;21.76;100691.56;5022628;28;20029;-64
2022/05/02 06:05:17;;;;;;;14.75;4.75;;;;;;;23.49;21.11;100692.28;5042811;28;20033;-64
2022/05/02 06:07:48;;;;;;;16.52;4.07;;;;;;;23.28;20.91;100681.38;5046806;28;20048;-63
2022/05/02 06:10:17;;;;;;;13.32;4.13;;;;;;;23.32;20.81;100689.78;5051091;28;20029;-64
2022/05/02 06:12:45;;;;;;;13.07;4.15;;;;;;;23.21;21.85;100683.94;5056760;28;20443;-64
2022/05/02 06:18:28;;;;;;;11.98;3.55;;;;;;;22.79;21.13;100708.34;5029147;28;20037;-65
2022/05/02 06:21:03;;;;;;;18.45;4.65;;;;;;;22.72;22.08;100714.47;5034697;28;20043;-64
2022/05/02 06:23:43;;;;;;;12.00;3.47;;;;;;;22.79;21.63;100702.78;5057574;28;20064;-63
2022/05/02 06:26:10;;;;;;;13.45;3.05;;;;;;;23.12;19.86;100706.25;5030036;28;20040;-64
2022/05/02 06:28:41;;;;;;;11.23;3.38;;;;;;;22.99;19.62;100713.00;5060559;28;20115;-63
2022/05/02 06:31:24;;;;;;;8.73;2.80;;;;;;;23.08;19.61;100705.34;5037014;28;20064;-64
2022/05/02 06:33:51;;;;;;;9.43;2.67;;;;;;;23.15;19.15;100707.50;5033994;28;20029;-63
2022/05/02 06:37:05;;;;;;;9.65;2.47;;;;;;;22.90;19.71;100723.38;5052279;28;20044;-64
2022/05/02 06:39:59;;;;;;;9.25;2.67;;;;;;;22.42;20.00;100727.72;5018310;28;20053;-63
2022/05/02 06:42:36;;;;;;;7.22;2.63;;;;;;;22.10;21.18;100720.31;5059624;28;20033;-65
2022/05/02 06:45:29;;;;;;;11.23;3.33;;;;;;;21.93;21.53;100727.59;5056462;28;20029;-63
2022/05/02 06:48:29;;;;;;;9.45;3.10;;;;;;;21.83;23.10;100716.94;5017348;28;20033;-63
2022/05/02 06:51:07;;;;;;;7.28;2.45;;;;;;;21.79;21.24;100715.22;5051792;28;20178;-61
2022/05/02 06:53:48;;;;;;;10.90;2.63;;;;;;;22.21;20.19;100729.78;5051675;28;20048;-62
2022/05/02 06:56:34;;;;;;;12.40;2.78;;;;;;;22.41;19.73;100719.75;5051622;28;20033;-62
2022/05/02 06:59:31;;;;;;;13.75;2.70;;;;;;;22.19;19.99;100718.22;5058745;28;20037;-63
2022/05/02 07:02:02;;;;;;;10.70;3.28;;;;;;;21.99;20.23;100725.41;5062847;28;20044;-62
2022/05/02 07:04:57;;;;;;;12.63;3.03;;;;;;;21.65;20.67;100715.50;5041453;28;20036;-63
2022/05/02 07:07:37;;;;;;;14.45;3.70;;;;;;;21.46;20.73;100723.47;5044149;28;20379;-63
2022/05/02 07:10:06;;;;;;;17.83;3.42;;;;;;;21.70;20.02;100713.31;5059343;28;20521;-62
2022/05/02 07:12:41;;;;;;;16.15;3.10;;;;;;;21.47;20.45;100700.22;5058037;28;20485;-63
2022/05/02 07:15:25;;;;;;;17.75;2.97;;;;;;;21.48;22.33;100727.53;5064026;28;20079;-62
2022/05/02 07:18:05;;;;;;;21.33;3.50;;;;;;;21.49;20.24;100723.59;5050528;28;20060;-63
2022/05/02 07:20:50;;;;;;;17.88;3.45;;;;;;;21.25;20.49;100729.00;5061916;28;20505;-62
2022/05/02 07:23:26;;;;;;;15.57;3.43;;;;;;;21.25;20.05;100724.28;5056632;28;20394;-64
2022/05/02 07:26:22;;;;;;;14.93;3.40;;;;;;;21.62;19.02;100721.72;5064158;28;20765;-62
2022/05/02 07:28:50;;;;;;;13.85;3.30;;;;;;;21.61;21.68;100742.22;5059322;28;20049;-62
2022/05/02 07:31:24;;;;;;;18.50;3.30;;;;;;;21.50;20.97;100752.06;5072426;28;20032;-62
2022/05/02 07:33:53;;;;;;;12.55;3.13;;;;;;;21.62;20.26;100757.66;5072698;28;20474;-62
2022/05/02 07:36:23;;;;;;;12.10;3.45;;;;;;;21.47;20.22;100761.03;5053956;28;20032;-61
2022/05/02 07:39:05;;;;;;;14.50;3.40;;;;;;;21.19;19.14;100749.69;5072465;28;20059;-63
2022/05/02 07:41:32;;;;;;;18.45;3.83;;;;;;;21.15;19.33;100760.56;5076431;28;20032;-62
2022/05/02 07:44:07;;;;;;;7.32;3.30;;;;;;;21.02;19.83;100758.88;5067955;28;20029;-63
2022/05/02 07:46:43;;;;;;;15.23;3.60;;;;;;;20.79;20.29;100767.44;5056287;28;20036;-63
2022/05/02 07:49:13;;;;;;;13.57;3.38;;;;;;;20.82;20.13;100757.66;5056131;28;20095;-63
2022/05/02 07:51:43;;;;;;;12.55;3.35;;;;;;;20.73;20.44;100757.72;5055667;28;20047;-63
2022/05/02 07:54:24;;;;;;;15.20;3.45;;;;;;;20.80;20.08;100735.09;5054757;28;20756;-63
2022/05/02 07:56:56;;;;;;;18.95;3.60;;;;;;;20.80;20.22;100748.91;5056225;28;20033;-63
2022/05/02 07:59:29;;;;;;;15.00;3.88;;;;;;;20.74;20.52;100753.81;5038277;28;20036;-63
2022/05/02 08:01:57;;;;;;;18.05;4.15;;;;;;;20.52;21.16;100756.84;5055477;28;20044;-63
2022/05/02 08:04:24;;;;;;;23.40;6.22;;;;;;;20.51;21.71;100749.72;5056177;28;20115;-63
2022/05/02 08:07:00;;;;;;;22.30;6.85;;;;;;;20.52;21.42;100754.09;5071433;28;20037;-63
2022/05/02 08:09:48;;;;;;;20.73;4.55;;;;;;;20.66;21.27;100757.44;5056063;28;20040;-63
2022/05/02 08:12:44;;;;;;;14.30;4.70;;;;;;;20.61;21.99;100760.38;5054755;28;20040;-62
2022/05/02 08:15:40;;;;;;;24.57;5.60;;;;;;;20.68;21.14;100752.41;5055722;28;20045;-63
2022/05/02 08:18:36;;;;;;;25.52;6.35;;;;;;;20.79;20.86;100761.91;5004373;28;20270;-63
2022/05/02 08:21:04;;;;;;;27.35;6.03;;;;;;;20.57;21.79;100770.47;5055773;28;20036;-63
2022/05/02 08:27:33;;;;;;;24.75;6.43;;;;;;;21.17;21.52;100785.91;5039965;28;20037;-63
2022/05/02 08:30:25;;;;;;;25.10;5.47;;;;;;;21.42;20.47;100795.25;5055589;28;20557;-63
2022/05/02 08:32:57;;;;;;;21.40;5.10;;;;;;;20.92;21.21;100784.13;5055496;28;20047;-63
2022/05/02 08:35:51;;;;;;;23.35;5.03;;;;;;;20.68;22.08;100787.50;5055478;28;20029;-63
2022/05/02 08:38:55;;;;;;;21.75;4.60;;;;;;;20.61;20.61;100776.13;5054325;28;20495;-63
2022/05/02 08:41:31;;;;;;;20.08;4.60;;;;;;;20.59;20.71;100762.66;5054209;28;20376;-63
2022/05/02 08:44:25;;;;;;;21.88;5.10;;;;;;;20.57;21.00;100780.69;5054995;28;20029;-62
2022/05/02 08:46:58;;;;;;;20.83;4.45;;;;;;;20.57;20.91;100777.94;5037391;28;20459;-62
2022/05/02 08:49:46;;;;;;;19.80;4.40;;;;;;;20.43;21.21;100783.66;5055141;28;20052;-64
2022/05/02 08:52:50;;;;;;;18.95;4.57;;;;;;;20.43;21.28;100780.91;5054729;28;20070;-63
2022/05/02 08:55:59;;;;;;;15.45;3.90;;;;;;;20.44;21.21;100782.53;5055268;28;20033;-63
2022/05/02 08:58:57;;;;;;;21.23;4.30;;;;;;;20.44;21.45;100782.53;5038387;28;20065;-63
2022/05/02 09:02:00;;;;;;;16.15;4.63;;;;;;;20.28;22.15;100781.41;5045652;28;20430;-63
2022/05/02 09:04:52;;;;;;;24.08;4.97;;;;;;;20.18;22.48;100788.09;5045118;28;20029;-62
2022/05/02 09:07:50;;;;;;;18.85;4.72;;;;;;;20.08;22.29;100785.66;5045142;28;20043;-62
2022/05/02 09:10:25;;;;;;;16.33;4.47;;;;;;;20.03;22.81;100792.16;5000316;28;20041;-63
2022/05/02 09:13:04;;;;;;;;;;;;;;;19.91;22.57;100797.53;5058621;28;20029;-62
2022/05/02 09:15:48;;;;;;;12.75;4.05;;;;;;;19.87;22.83;100800.13;5054301;28;19966;-61
2022/05/02 09:18:49;;;;;;;26.63;4.72;;;;;;;20.07;22.81;100795.06;5054787;28;20079;-62
2022/05/02 09:21:49;;;;;;;15.27;4.30;;;;;;;20.18;23.64;100812.91;5036225;28;20678;-62
2022/05/02 09:25:00;;;;;;;19.90;5.28;;;;;;;20.16;22.29;100807.72;5034215;28;20112;-61
2022/05/02 09:27:48;;;;;;;28.70;5.15;;;;;;;20.03;22.97;100797.69;5032652;28;20040;-62
2022/05/02 09:30:37;;;;;;;23.27;4.97;;;;;;;19.90;23.19;100801.41;5014817;28;20116;-62
2022/05/02 09:33:41;;;;;;;15.20;4.25;;;;;;;19.91;23.67;100811.31;5032386;28;20033;-62
2022/05/02 09:37:03;;;;;;;21.95;4.97;;;;;;;19.85;24.09;100818.13;5032293;28;20033;-62
2022/05/02 09:40:02;;;;;;;17.85;4.82;;;;;;;19.72;24.42;100821.84;4941958;28;20506;-62
2022/05/02 09:42:55;;;;;;;22.70;4.28;;;;;;;19.69;23.80;100812.28;5034287;28;20124;-62
2022/05/02 09:52:03;;;;;;;20.17;4.72;;;;;;;19.56;24.02;100816.81;5037505;28;20131;-62
2022/05/02 09:57:27;;;;;;;24.23;5.78;;;;;;;19.42;24.05;100821.66;5053924;28;20111;-61
2022/05/02 10:02:49;;;;;;;20.92;5.85;;;;;;;19.53;23.94;100822.94;5053046;28;20040;-62
2022/05/02 10:05:29;;;;;;;24.30;7.45;;;;;;;19.61;26.49;100822.19;5053828;28;20048;-62
2022/05/02 10:08:29;;;;;;;38.35;10.52;;;;;;;19.97;28.93;100826.56;5053864;28;20029;-62
2022/05/02 10:11:31;;;;;;;38.42;9.85;;;;;;;19.83;29.48;100834.19;5043010;28;20459;-61
2022/05/02 10:14:35;;;;;;;39.38;9.65;;;;;;;19.65;30.28;100833.38;5021567;28;20037;-61
2022/05/02 10:17:12;;;;;;;33.53;9.10;;;;;;;19.55;31.26;100833.69;5053473;28;20123;-61
2022/05/02 10:20:06;;;;;;;42.28;10.13;;;;;;;19.33;32.32;100837.34;5053417;28;20032;-62
2022/05/02 10:22:51;;;;;;;29.05;8.48;;;;;;;19.45;32.66;100851.31;5053072;28;20048;-62
2022/05/02 10:25:37;;;;;;;30.70;8.33;;;;;;;19.47;34.55;100854.56;5053470;28;20075;-62
2022/05/02 10:28:19;;;;;;;26.25;7.47;;;;;;;19.41;33.29;100855.84;5053375;28;20403;-62
2022/05/02 10:31:09;;;;;;;25.52;7.72;;;;;;;19.34;34.96;100844.47;5053153;28;20068;-62
2022/05/02 10:33:51;;;;;;;32.38;8.60;;;;;;;19.25;33.87;100846.41;5035305;28;20118;-62
2022/05/02 10:36:27;;;;;;;37.80;9.75;;;;;;;19.22;33.01;100852.56;5053112;28;20047;-62
2022/05/02 10:39:01;;;;;;;31.58;10.35;;;;;;;19.13;32.76;100837.94;5053130;28;20063;-61
2022/05/02 10:41:45;;;;;;;43.65;13.40;;;;;;;19.18;32.87;100854.31;5035199;28;20509;-63
2022/05/02 10:44:15;;;;;;;43.90;13.18;;;;;;;19.06;33.22;100859.63;5053165;28;20068;-62
2022/05/02 10:46:45;;;;;;;46.83;12.52;;;;;;;19.14;34.53;100867.09;5053202;28;20037;-61
2022/05/02 10:49:29;;;;;;;36.50;11.75;;;;;;;18.93;35.46;100851.16;5053011;28;20024;-63
2022/05/02 10:52:03;;;;;;;30.42;10.65;;;;;;;19.06;35.46;100865.94;5052668;28;20064;-62
2022/05/02 10:54:42;;;;;;;34.08;12.05;;;;;;;18.98;35.90;100870.28;5053115;28;20476;-62
2022/05/02 10:57:30;;;;;;;38.30;16.80;;;;;;;18.96;36.06;100875.28;5052876;28;20036;-62
2022/05/02 11:00:06;;;;;;;46.67;20.25;;;;;;;18.91;36.03;100875.44;5053031;28;20040;-62
2022/05/02 11:02:41;;;;;;;40.75;19.88;;;;;;;18.89;35.34;100874.94;5052880;28;20124;-63
2022/05/02 11:05:15;;;;;;;46.78;18.67;;;;;;;18.85;35.51;100871.22;5035333;28;20116;-62
2022/05/02 11:07:46;;;;;;;39.73;17.47;;;;;;;18.75;34.80;100865.16;5035220;28;20044;-64
2022/05/02 11:10:17;;;;;;;33.90;14.73;;;;;;;18.75;35.02;100867.91;5052717;28;20120;-63
2022/05/02 11:12:52;;;;;;;38.38;12.60;;;;;;;18.77;33.80;100874.72;5019745;28;20056;-63
2022/05/02 11:15:24;;;;;;;29.10;11.60;;;;;;;18.70;33.87;100871.63;5059239;28;20036;-63
2022/05/02 11:18:10;;;;;;;33.35;11.38;;;;;;;18.81;33.28;100872.94;5059365;28;20048;-62
2022/05/02 11:20:46;;;;;;;27.17;10.77;;;;;;;18.77;33.44;100871.16;5059283;28;20509;-62
2022/05/02 11:23:30;;;;;;;29.25;12.35;;;;;;;18.63;33.28;100869.28;5059246;28;20051;-61
2022/05/02 11:26:12;;;;;;;26.42;11.88;;;;;;;18.51;33.69;100873.75;5059224;28;20038;-62
2022/05/02 11:28:42;;;;;;;29.13;11.70;;;;;;;18.51;33.50;100870.97;5059294;28;20033;-63
2022/05/02 11:31:38;;;;;;;30.05;14.55;;;;;;;18.39;34.02;100877.03;5059128;28;20119;-62
2022/05/02 11:34:31;;;;;;;32.97;14.93;;;;;;;18.39;33.86;100891.63;5028300;28;20051;-62
2022/05/02 11:36:59;;;;;;;32.88;15.10;;;;;;;18.38;33.94;100890.00;5059320;28;20043;-63
2022/05/02 11:39:37;;;;;;;37.97;15.75;;;;;;;18.27;34.23;100888.59;5059227;28;20029;-62
2022/05/02 11:42:10;;;;;;;26.35;14.00;;;;;;;18.30;34.06;100889.91;5059095;28;20094;-61
2022/05/02 11:44:51;;;;;;;31.80;13.77;;;;;;;18.40;34.10;100887.75;5058817;28;20025;-61
2022/05/02 11:47:42;;;;;;;33.63;13.48;;;;;;;18.37;34.09;100888.38;5059268;28;20076;-62
2022/05/02 11:50:10;;;;;;;33.60;14.13;;;;;;;18.37;35.26;100890.31;5059226;28;20448;-61
2022/05/02 11:52:38;;;;;;;30.40;13.70;;;;;;;18.31;34.72;100894.28;5058741;28;20047;-62
2022/05/02 11:55:07;;;;;;;35.20;15.85;;;;;;;18.23;35.24;100887.63;5059207;28;20115;-62
2022/05/02 11:57:37;;;;;;;33.90;15.07;;;;;;;18.16;36.06;100883.69;5058958;28;20087;-61
2022/05/02 12:00:15;;;;;;;33.80;14.95;;;;;;;18.08;36.62;100888.78;5058840;28;20109;-62
2022/05/02 12:02:54;;;;;;;31.45;11.40;;;;;;;18.02;36.86;100889.22;5058624;28;20041;-62
2022/05/02 12:05:40;;;;;;;25.77;10.05;;;;;;;17.96;37.25;100883.03;5058977;28;20394;-62
2022/05/02 12:08:10;;;;;;;25.25;8.85;;;;;;;17.91;37.88;100880.38;5059110;28;20037;-63
2022/05/02 12:10:39;;;;;;;21.50;8.05;;;;;;;17.90;37.73;100892.50;5058931;28;20021;-63
2022/05/02 12:13:13;;;;;;;24.15;8.77;;;;;;;17.91;37.32;100907.88;5057871;28;20037;-62
2022/05/02 12:16:08;;;;;;;27.38;10.13;;;;;;;17.96;37.08;100898.72;5058796;28;20033;-61
2022/05/02 12:18:44;;;;;;;34.65;9.65;;;;;;;17.95;37.18;100897.06;5059044;28;20037;-61
2022/05/02 12:21:40;;;;;;;27.42;9.52;;;;;;;17.95;37.58;100899.81;5057285;28;20118;-61
2022/05/02 12:24:09;;;;;;;24.77;10.25;;;;;;;17.88;37.12;100907.69;5044044;28;20056;-62