Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:24;;;;;;;4.17;2.20;;;13.20;99.90;;;13.49;nan;101435.00;4909981;29;20654;-66
2023/10/07 00:03:53;;;;;;;5.00;2.63;;;13.20;99.90;;;13.49;nan;101442.88;4913619;29;21211;-65
2023/10/07 00:06:27;;;;;;;3.57;2.30;;;13.20;99.90;;;13.49;nan;101437.63;4913905;29;20620;-67
2023/10/07 00:08:54;;;;;;;4.03;2.47;;;13.20;99.90;;;13.51;nan;101446.22;4914710;29;20650;-66
2023/10/07 00:11:22;;;;;;;7.27;3.70;;;13.20;99.90;;;13.52;nan;101447.88;4912892;29;21227;-65
2023/10/07 00:13:54;;;;;;;8.40;2.70;;;13.20;99.90;;;13.55;nan;101434.56;4905021;29;20687;-67
2023/10/07 00:16:23;;;;;;;6.40;2.57;;;13.20;99.90;;;13.58;nan;101434.34;4909428;29;21176;-67
2023/10/07 00:18:51;;;;;;;8.50;2.60;;;13.30;99.90;;;13.61;nan;101422.78;4910533;29;20646;-66
2023/10/07 00:21:26;;;;;;;6.53;3.60;;;13.30;99.90;;;13.62;nan;101424.47;4912796;29;20641;-67
2023/10/07 00:23:54;;;;;;;8.70;3.03;;;13.30;99.90;;;13.57;nan;101430.03;4913585;29;20660;-67
2023/10/07 00:26:21;;;;;;;5.20;2.87;;;13.30;99.90;;;13.56;nan;101423.13;4914396;29;20653;-67
2023/10/07 00:29:00;;;;;;;3.53;2.27;;;13.30;99.90;;;13.49;nan;101416.66;4909696;29;21247;-67
2023/10/07 00:31:32;;;;;;;7.17;2.63;;;13.20;99.90;;;13.47;nan;101415.91;4907189;29;21184;-66
2023/10/07 00:34:14;;;;;;;8.47;2.53;;;13.20;99.90;;;13.37;nan;101414.91;4908141;29;21255;-66
2023/10/07 00:36:42;;;;;;;7.67;2.37;;;13.10;99.90;;;13.28;nan;101419.94;4909513;29;21243;-66
2023/10/07 00:39:09;;;;;;;3.87;1.77;;;13.00;99.90;;;13.24;nan;101411.47;4905012;29;20640;-66
2023/10/07 00:41:51;;;;;;;6.60;2.50;;;13.00;99.90;;;13.15;nan;101414.75;4923946;29;20642;-67
2023/10/07 00:44:29;;;;;;;6.00;2.60;;;12.90;99.90;;;13.08;nan;101406.47;4912141;29;20704;-66
2023/10/07 00:49:40;;;;;;;3.37;2.50;;;12.70;99.90;;;13.05;nan;101430.25;4912448;29;21219;-66
2023/10/07 00:52:32;;;;;;;3.60;1.90;;;12.70;99.90;;;13.05;nan;101418.94;4911202;29;21019;-66
2023/10/07 00:55:08;;;;;;;5.40;1.67;;;12.70;99.90;;;13.08;nan;101416.94;4919106;29;20637;-67
2023/10/07 00:57:37;;;;;;;5.53;1.83;;;12.80;99.90;;;13.07;nan;101417.91;4911859;29;20688;-66
2023/10/07 01:02:51;;;;;;;5.27;2.47;;;12.70;99.90;;;13.06;nan;101416.22;4913261;29;20656;-67
2023/10/07 01:05:26;;;;;;;1.50;1.40;;;12.80;99.90;;;13.01;nan;101418.28;4918214;29;20649;-67
2023/10/07 01:07:53;;;;;;;1.90;1.57;;;12.70;99.90;;;12.97;nan;101418.59;4917808;29;20672;-66
2023/10/07 01:10:31;;;;;;;2.67;2.10;;;12.70;99.90;;;12.92;nan;101410.22;4933761;29;21327;-67
2023/10/07 01:13:00;;;;;;;5.47;2.73;;;12.60;99.90;;;12.90;nan;101415.59;4917148;29;20684;-65
2023/10/07 01:15:29;;;;;;;5.73;3.10;;;12.60;99.90;;;12.89;nan;101411.28;4908397;29;20656;-63
2023/10/07 01:18:03;;;;;;;5.93;3.07;;;12.60;99.90;;;12.92;nan;101418.09;4917498;29;20677;-67
2023/10/07 01:20:58;;;;;;;8.20;3.87;;;12.60;99.90;;;12.96;nan;101412.53;4909359;29;21218;-67
2023/10/07 01:23:32;;;;;;;3.80;3.27;;;12.60;99.90;;;13.02;nan;101413.88;4912009;29;20661;-67
2023/10/07 01:26:01;;;;;;;4.83;2.70;;;12.70;99.90;;;13.07;nan;101412.66;4919611;29;20671;-67
2023/10/07 01:28:32;;;;;;;8.07;3.57;;;12.80;99.90;;;13.11;nan;101405.41;4919004;29;20665;-67
2023/10/07 01:31:11;;;;;;;7.23;3.10;;;12.80;99.90;;;13.13;nan;101393.88;4918159;29;21019;-66
2023/10/07 01:33:40;;;;;;;3.27;2.40;;;12.90;99.90;;;13.15;nan;101393.78;4909797;29;20694;-66
2023/10/07 01:36:16;;;;;;;4.47;2.27;;;12.90;99.90;;;13.11;nan;101392.31;4918424;29;21212;-66
2023/10/07 01:38:44;;;;;;;4.63;3.00;;;12.90;99.90;;;13.03;nan;101399.84;4918681;29;20723;-66
2023/10/07 01:41:18;;;;;;;10.00;4.33;;;12.80;99.90;;;13.02;nan;101406.88;4920083;29;20638;-66
2023/10/07 01:43:59;;;;;;;10.73;3.87;;;12.80;99.90;;;13.03;nan;101402.47;4919184;29;21461;-66
2023/10/07 01:46:28;;;;;;;5.07;3.00;;;12.80;99.90;;;13.04;nan;101401.50;4918485;29;20660;-65
2023/10/07 01:48:57;;;;;;;6.20;3.10;;;12.80;99.90;;;13.06;nan;101397.88;4918845;29;20637;-65
2023/10/07 01:51:28;;;;;;;8.07;3.63;;;12.80;99.90;;;13.06;nan;101403.13;4917001;29;20668;-65
2023/10/07 01:54:03;;;;;;;7.10;3.60;;;12.80;99.90;;;13.08;nan;101413.47;4917965;29;20672;-66
2023/10/07 01:56:32;;;;;;;8.07;3.20;;;12.80;99.90;;;13.10;nan;101408.97;4912235;29;20654;-65
2023/10/07 02:02:06;;;;;;;7.27;2.37;;;12.90;99.90;;;13.13;nan;101414.00;4911757;29;20657;-66
2023/10/07 02:04:34;;;;;;;6.27;2.77;;;12.90;99.90;;;13.07;nan;101417.06;4909136;29;21005;-66
2023/10/07 02:07:02;;;;;;;7.77;2.63;;;12.90;99.90;;;12.97;nan;101422.06;4915964;29;20661;-66
2023/10/07 02:09:35;;;;;;;5.77;2.77;;;12.80;99.90;;;12.91;nan;101411.16;4917009;29;20633;-66
2023/10/07 02:12:09;;;;;;;6.40;2.77;;;12.70;99.90;;;12.82;nan;101401.34;4916895;29;20641;-66
2023/10/07 02:14:37;;;;;;;9.17;2.80;;;12.60;99.90;;;12.71;nan;101407.31;4908205;29;21232;-67
2023/10/07 02:17:08;;;;;;;7.83;3.50;;;12.50;99.90;;;12.61;nan;101413.25;4902222;29;20664;-66
2023/10/07 02:19:35;;;;;;;3.00;2.40;;;12.40;99.90;;;12.55;nan;101406.69;4915275;29;20630;-67
2023/10/07 02:22:04;;;;;;;5.87;2.30;;;12.30;99.90;;;12.56;nan;101415.38;4913440;29;20622;-66
2023/10/07 02:24:35;;;;;;;7.10;3.47;;;12.30;99.90;;;12.54;nan;101412.03;4915761;29;20637;-66
2023/10/07 02:27:18;;;;;;;5.20;2.80;;;12.30;99.90;;;12.56;nan;101424.06;4915441;29;21112;-67
2023/10/07 02:29:56;;;;;;;5.17;3.10;;;12.30;99.90;;;12.56;nan;101420.63;4905273;29;20650;-67
2023/10/07 02:32:23;;;;;;;3.30;2.37;;;12.30;99.90;;;12.58;nan;101413.50;4914746;29;20638;-66
2023/10/07 02:34:54;;;;;;;4.20;2.40;;;12.30;99.90;;;12.59;nan;101413.38;4927518;29;20673;-66
2023/10/07 02:37:31;;;;;;;5.97;3.37;;;12.30;99.90;;;12.58;nan;101411.72;4915866;29;20709;-67
2023/10/07 02:40:17;;;;;;;8.83;3.63;;;12.30;99.90;;;12.60;nan;101433.41;4913230;29;20646;-67
2023/10/07 02:42:46;;;;;;;4.00;2.80;;;12.30;99.90;;;12.63;nan;101433.16;4915369;29;20692;-66
2023/10/07 02:47:50;;;;;;;5.27;2.80;;;12.40;99.90;;;12.68;nan;101418.00;4915410;29;20664;-66
2023/10/07 02:50:19;;;;;;;6.10;2.67;;;12.40;99.90;;;12.64;nan;101421.78;4912614;29;20645;-66
2023/10/07 02:52:46;;;;;;;4.13;2.33;;;12.40;99.90;;;12.63;nan;101430.56;4916259;29;20634;-66
2023/10/07 02:55:28;;;;;;;2.83;1.73;;;12.40;99.90;;;12.58;nan;101426.56;4914398;29;20638;-66
2023/10/07 02:57:55;;;;;;;2.50;2.20;;;12.30;99.90;;;12.50;nan;101421.84;4913889;29;20676;-66
2023/10/07 03:00:49;;;;;;;4.90;2.07;;;12.30;99.90;;;12.45;nan;101430.03;4904166;29;20642;-66
2023/10/07 03:05:58;;;;;;;5.10;2.80;;;12.20;99.90;;;12.35;nan;101428.13;4912608;29;20656;-66
2023/10/07 03:11:20;;;;;;;3.93;2.30;;;12.20;99.90;;;12.40;nan;101424.25;4914836;29;20641;-67
2023/10/07 03:13:50;;;;;;;3.87;2.40;;;12.20;99.90;;;12.35;nan;101413.25;4912720;29;20681;-66
2023/10/07 03:24:10;;;;;;;4.20;2.60;;;12.00;99.90;;;12.11;nan;101412.28;4912882;29;20638;-66
2023/10/07 03:26:41;;;;;;;5.10;3.10;;;11.90;99.90;;;12.07;nan;101416.03;4905940;29;20641;-66
2023/10/07 03:29:08;;;;;;;5.17;3.07;;;11.90;99.90;;;12.06;nan;101427.44;4913650;29;20655;-65
2023/10/07 03:31:47;;;;;;;3.67;2.53;;;11.90;99.90;;;12.08;nan;101422.09;4908166;29;20650;-65
2023/10/07 03:34:14;;;;;;;4.87;2.60;;;11.80;99.90;;;12.07;nan;101413.41;4901611;29;20708;-66
2023/10/07 03:36:45;;;;;;;2.77;2.43;;;11.90;99.90;;;12.08;nan;101417.69;4913701;29;20657;-67
2023/10/07 03:41:51;;;;;;;6.77;2.40;;;11.90;99.90;;;12.02;nan;101415.50;4913458;29;20641;-66
2023/10/07 03:44:22;;;;;;;2.87;2.17;;;11.80;99.90;;;12.02;nan;101420.72;4910339;29;20641;-67
2023/10/07 03:46:55;;;;;;;5.03;2.60;;;11.80;99.90;;;11.99;nan;101418.28;4920028;29;20670;-66
2023/10/07 03:49:23;;;;;;;4.27;2.80;;;11.80;99.90;;;11.99;nan;101425.31;4927133;29;20638;-66
2023/10/07 03:52:06;;;;;;;4.40;3.10;;;11.80;99.90;;;11.96;nan;101426.34;4913475;29;21049;-66
2023/10/07 03:54:34;;;;;;;5.10;2.67;;;11.80;99.90;;;11.95;nan;101437.75;4914326;29;21252;-66
2023/10/07 03:57:02;;;;;;;4.13;2.90;;;11.80;99.90;;;11.95;nan;101434.28;4912305;29;20689;-66
2023/10/07 03:59:34;;;;;;;5.60;2.63;;;11.70;99.90;;;11.97;nan;101438.47;4915030;29;20629;-66
2023/10/07 04:02:12;;;;;;;6.93;3.30;;;11.70;99.90;;;11.97;nan;101433.25;4914080;29;20630;-66
2023/10/07 04:04:42;;;;;;;4.93;2.20;;;11.80;99.90;;;11.95;nan;101434.28;4914137;29;21045;-65
2023/10/07 04:07:12;;;;;;;3.23;2.37;;;11.70;99.90;;;11.96;nan;101449.06;4914650;29;20658;-65
2023/10/07 04:09:41;;;;;;;4.77;2.53;;;11.80;99.90;;;11.91;nan;101451.13;4906695;29;20645;-64
2023/10/07 04:12:08;;;;;;;8.10;1.90;;;11.70;99.90;;;11.88;nan;101449.56;4909904;29;21232;-66
2023/10/07 04:14:37;;;;;;;6.73;2.63;;;11.70;99.90;;;11.85;nan;101433.22;4910876;29;20697;-67
2023/10/07 04:17:11;;;;;;;4.20;2.90;;;11.70;99.90;;;11.78;nan;101435.38;4911846;29;21025;-66
2023/10/07 04:19:42;;;;;;;4.47;2.30;;;11.60;99.90;;;11.68;nan;101435.13;4913270;29;20656;-66
2023/10/07 04:22:09;;;;;;;5.77;2.83;;;11.50;99.90;;;11.65;nan;101427.44;4912105;29;20638;-66
2023/10/07 04:24:43;;;;;;;3.87;2.37;;;11.50;99.90;;;11.65;nan;101429.22;4911681;29;20646;-66
2023/10/07 04:27:18;;;;;;;2.83;2.40;;;11.40;99.90;;;11.59;nan;101432.22;4913349;29;20670;-66
2023/10/07 04:29:46;;;;;;;2.40;1.90;;;11.40;99.90;;;11.55;nan;101441.19;4908081;29;20649;-66
2023/10/07 04:32:21;;;;;;;3.33;2.60;;;11.40;99.90;;;11.53;nan;101441.31;4913841;29;20642;-67
2023/10/07 04:35:06;;;;;;;3.67;2.43;;;11.30;99.90;;;11.50;nan;101444.09;4912151;29;21041;-67
2023/10/07 04:37:54;;;;;;;2.37;2.00;;;11.30;99.90;;;11.51;nan;101448.41;4912323;29;20728;-65
2023/10/07 04:45:49;;;;;;;6.80;2.40;;;11.30;99.90;;;11.52;nan;101433.56;4912626;29;20638;-67
2023/10/07 04:51:07;;;;;;;5.33;2.47;;;11.40;99.90;;;11.53;nan;101423.00;4906284;29;20645;-66
2023/10/07 04:53:39;;;;;;;3.90;2.57;;;11.30;99.90;;;11.51;nan;101424.03;4912118;29;20678;-67
2023/10/07 04:56:08;;;;;;;7.17;2.63;;;11.30;99.90;;;11.49;nan;101418.91;4909650;29;20653;-66
2023/10/07 04:58:39;;;;;;;8.37;3.20;;;11.30;99.90;;;11.48;nan;101419.00;4903030;29;20672;-66
2023/10/07 05:01:30;;;;;;;4.63;2.80;;;11.30;99.90;;;11.42;nan;101408.94;4903051;29;20653;-66
2023/10/07 05:04:10;;;;;;;3.77;2.20;;;11.20;99.90;;;11.42;nan;101414.16;4903605;29;20661;-66
2023/10/07 05:06:38;;;;;;;4.33;2.43;;;11.20;99.90;;;11.44;nan;101423.59;4904939;29;20660;-66
2023/10/07 05:09:10;;;;;;;3.23;2.37;;;11.20;99.90;;;11.44;nan;101417.50;4909972;29;20661;-67
2023/10/07 05:11:42;;;;;;;3.20;2.13;;;11.20;99.90;;;11.40;nan;101413.41;4905730;29;20634;-66
2023/10/07 05:14:10;;;;;;;10.13;3.50;;;11.20;99.90;;;11.43;nan;101415.84;4909723;29;20676;-65
2023/10/07 05:16:38;;;;;;;5.33;2.10;;;11.20;99.90;;;11.40;nan;101418.63;4897126;29;21184;-68
2023/10/07 05:19:10;;;;;;;2.47;2.20;;;11.20;99.90;;;11.40;nan;101421.25;4910827;29;20638;-66
2023/10/07 05:21:39;;;;;;;3.13;2.50;;;11.20;99.90;;;11.37;nan;101432.72;4904692;29;21193;-66
2023/10/07 05:24:09;;;;;;;5.17;3.30;;;11.20;99.90;;;11.44;nan;101441.03;4911272;29;20681;-65
2023/10/07 05:26:40;;;;;;;5.23;2.67;;;11.30;99.90;;;11.43;nan;101428.91;4907181;29;21003;-65
2023/10/07 05:29:12;;;;;;;2.60;2.10;;;11.20;99.90;;;11.37;nan;101422.28;4903982;29;20650;-65
2023/10/07 05:31:39;;;;;;;6.93;3.20;;;11.20;99.90;;;11.39;nan;101415.19;4906926;29;20638;-66
2023/10/07 05:34:08;;;;;;;4.50;2.20;;;11.20;99.90;;;11.39;nan;101430.03;4906615;29;20685;-67
2023/10/07 05:36:38;;;;;;;6.97;2.30;;;11.20;99.90;;;11.42;nan;101435.06;4908457;29;20642;-67
2023/10/07 05:39:08;;;;;;;2.77;1.87;;;11.20;99.90;;;11.48;nan;101448.59;4912712;29;21012;-67
2023/10/07 05:41:39;;;;;;;4.40;2.50;;;11.20;99.90;;;11.50;nan;101449.31;4905672;29;20638;-67
2023/10/07 05:44:07;;;;;;;2.23;1.40;;;11.30;99.90;;;11.56;nan;101441.09;4911618;29;20644;-65
2023/10/07 05:46:35;;;;;;;6.13;2.60;;;11.40;99.90;;;11.58;nan;101441.03;4916102;29;20646;-66
2023/10/07 05:49:02;;;;;;;6.53;2.30;;;11.40;99.90;;;11.59;nan;101434.84;4907323;29;21067;-66
2023/10/07 05:51:30;;;;;;;5.90;2.43;;;11.40;99.90;;;11.60;nan;101433.91;4909458;29;20704;-66
2023/10/07 05:53:58;;;;;;;3.60;2.20;;;11.40;99.90;;;11.63;nan;101441.53;4910545;29;21281;-65
2023/10/07 05:56:25;;;;;;;3.80;2.53;;;11.40;99.90;;;11.70;nan;101448.09;4907225;29;20654;-65
2023/10/07 05:58:55;;;;;;;2.40;2.20;;;11.50;99.90;;;11.78;nan;101451.06;4906966;29;20652;-65
2023/10/07 06:01:22;;;;;;;6.10;2.30;;;11.50;99.90;;;11.95;nan;101442.97;4908344;29;21026;-66
2023/10/07 06:03:51;;;;;;;1.80;1.70;;;11.70;99.90;;;12.08;nan;101446.47;4909052;29;20661;-65
2023/10/07 06:06:20;;;;;;;3.87;2.17;;;11.90;99.90;;;12.15;nan;101453.00;4908462;29;21008;-64
2023/10/07 06:08:48;;;;;;;2.83;2.30;;;11.90;99.90;;;12.28;nan;101450.41;4910817;29;20677;-66
2023/10/07 06:11:16;;;;;;;3.13;2.17;;;12.00;99.90;;;12.35;nan;101449.06;4914414;29;20661;-67
2023/10/07 06:13:44;;;;;;;2.73;1.87;;;12.10;99.90;;;12.36;nan;101446.34;4912322;29;20649;-66
2023/10/07 06:16:13;;;;;;;2.40;2.07;;;12.20;99.90;;;12.34;nan;101442.16;4906744;29;20639;-66
2023/10/07 06:18:40;;;;;;;3.93;2.20;;;12.10;99.90;;;12.27;nan;101441.72;4910398;29;20661;-66
2023/10/07 06:21:19;;;;;;;4.13;2.17;;;12.10;99.90;;;12.29;nan;101450.28;4915301;29;20684;-67
2023/10/07 06:23:53;;;;;;;3.00;1.77;;;12.00;99.90;;;12.32;nan;101451.88;4911621;29;21235;-67
2023/10/07 06:26:20;;;;;;;1.93;1.77;;;12.10;99.90;;;12.28;nan;101434.72;4914178;29;20642;-66
2023/10/07 06:28:50;;;;;;;4.03;2.10;;;12.10;99.90;;;12.30;nan;101443.28;4912978;29;20665;-66
2023/10/07 06:31:22;;;;;;;3.53;2.27;;;12.10;99.90;;;12.30;nan;101438.91;4907242;29;20644;-66
2023/10/07 06:33:59;;;;;;;3.63;1.70;;;12.10;99.90;;;12.32;nan;101437.03;4914198;29;21017;-66
2023/10/07 06:36:30;;;;;;;7.37;2.20;;;12.10;99.90;;;12.30;nan;101433.66;4912921;29;21215;-66
2023/10/07 06:38:58;;;;;;;1.83;1.73;;;12.10;99.90;;;12.34;nan;101443.00;4915784;29;21184;-66
2023/10/07 06:41:28;;;;;;;4.43;2.27;;;12.10;99.90;;;12.39;nan;101446.13;4909788;29;20996;-66
2023/10/07 06:43:59;;;;;;;4.70;2.47;;;12.10;99.90;;;12.48;nan;101446.47;4904265;29;20637;-66
2023/10/07 06:46:31;;;;;;;3.50;2.30;;;12.20;99.90;;;12.57;nan;101453.69;4914813;29;20638;-66
2023/10/07 06:49:03;;;;;;;3.57;2.60;;;12.30;99.90;;;12.69;nan;101455.50;4911777;29;21223;-66
2023/10/07 06:51:30;;;;;;;3.47;2.20;;;12.40;99.90;;;12.79;nan;101454.78;4903618;29;21252;-66
2023/10/07 06:54:02;;;;;;;3.00;2.30;;;12.50;99.90;;;12.89;nan;101458.44;4913983;29;20637;-66
2023/10/07 06:56:31;;;;;;;2.97;2.20;;;12.60;99.90;;;12.92;nan;101453.00;4908155;29;21263;-66
2023/10/07 06:58:59;;;;;;;7.83;2.30;;;12.70;99.90;;;13.01;nan;101462.00;4907768;29;21262;-67
2023/10/07 07:04:13;;;;;;;10.17;2.60;;;12.80;99.90;;;13.45;nan;101465.00;4908811;29;20649;-67
2023/10/07 07:06:45;;;;;;;2.53;2.33;;;13.10;99.90;;;13.90;nan;101461.72;4906413;29;20652;-67
2023/10/07 07:12:09;;;;;;;4.73;2.53;;;13.80;99.90;;;14.06;nan;101450.91;4912058;29;20645;-66
2023/10/07 07:14:37;;;;;;;4.60;2.43;;;13.80;99.90;;;14.01;nan;101451.25;4907702;29;21347;-67
2023/10/07 07:22:42;;;;;;;2.83;1.93;;;13.60;99.90;;;13.84;nan;101464.75;4911676;29;20646;-67
2023/10/07 07:26:03;;;;;;;4.43;2.17;;;13.60;99.90;;;13.83;nan;101470.97;4924326;29;21247;-66
2023/10/07 07:28:09;;;;;;;5.17;2.63;;;13.60;99.90;;;13.81;nan;101472.88;4911612;29;20670;-66
2023/10/07 07:30:36;;;;;;;4.10;2.40;;;13.60;99.90;;;13.83;nan;101478.00;4905501;29;20634;-66
2023/10/07 07:33:08;;;;;;;2.63;2.20;;;13.60;99.90;;;13.85;nan;101479.56;4912978;29;20637;-67
2023/10/07 07:35:43;;;;;;;4.27;2.40;;;13.60;99.90;;;13.92;nan;101483.44;4910953;29;21231;-67
2023/10/07 07:41:06;;;;;;;2.27;2.10;;;13.70;99.90;;;13.99;nan;101487.25;4912210;29;20648;-66
2023/10/07 07:43:39;;;;;;;4.37;2.80;;;13.70;99.90;;;14.05;nan;101486.00;4910558;29;20645;-65
2023/10/07 07:46:18;;;;;;;5.67;2.97;;;13.80;99.90;;;14.11;nan;101496.03;4904322;29;20647;-66
2023/10/07 07:48:46;;;;;;;2.10;1.90;;;13.80;99.90;;;14.18;nan;101496.44;4906809;29;20669;-66
2023/10/07 07:51:20;;;;;;;3.10;1.77;;;13.90;99.90;;;14.24;nan;101493.34;4925689;29;20634;-66
2023/10/07 07:53:48;;;;;;;3.10;1.50;;;14.00;99.90;;;14.31;nan;101494.63;4906619;29;21214;-67
2023/10/07 07:56:15;;;;;;;2.20;1.67;;;14.00;99.90;;;14.32;nan;101502.38;4911968;29;20745;-66
2023/10/07 07:58:52;;;;;;;2.43;2.23;;;14.00;99.90;;;14.36;nan;101495.09;4909498;29;20686;-66
2023/10/07 08:01:23;;;;;;;4.50;2.10;;;14.00;99.90;;;14.39;nan;101489.63;4905420;29;20638;-66
2023/10/07 08:03:50;;;;;;;2.93;2.00;;;14.10;99.90;;;14.37;nan;101486.28;4910304;29;20668;-66
2023/10/07 08:06:20;;;;;;;6.77;1.83;;;14.10;99.90;;;14.40;nan;101496.53;4923803;29;20657;-67
2023/10/07 08:08:49;;;;;;;7.33;2.63;;;14.10;99.90;;;14.43;nan;101493.69;4911705;29;20673;-67
2023/10/07 08:11:19;;;;;;;2.27;2.07;;;14.10;99.90;;;14.46;nan;101498.75;4923750;29;20677;-67
2023/10/07 08:13:46;;;;;;;4.03;2.50;;;14.20;99.90;;;14.51;nan;101499.22;4909846;29;20701;-65
2023/10/07 08:16:16;;;;;;;3.10;2.33;;;14.20;99.90;;;14.57;nan;101511.88;4910265;29;20669;-68
2023/10/07 08:18:46;;;;;;;4.70;2.50;;;14.30;99.90;;;14.62;nan;101522.91;4923473;29;20662;-67
2023/10/07 08:21:13;;;;;;;2.80;2.17;;;14.30;99.90;;;14.64;nan;101521.00;4911462;29;20673;-66
2023/10/07 08:23:44;;;;;;;3.00;2.00;;;14.30;99.90;;;14.65;nan;101520.88;4912274;29;20649;-67
2023/10/07 08:26:12;;;;;;;4.00;2.20;;;14.40;99.90;;;14.67;nan;101510.25;4911649;29;20653;-65
2023/10/07 08:28:59;;;;;;;2.70;1.80;;;14.40;99.90;;;14.73;nan;101515.91;4904477;29;20721;-67
2023/10/07 08:31:43;;;;;;;1.80;1.60;;;14.40;99.90;;;14.73;nan;101515.91;4911343;29;20638;-67
2023/10/07 08:34:10;;;;;;;2.47;2.07;;;14.40;99.90;;;14.81;nan;101520.56;4912092;29;21309;-67
2023/10/07 08:36:43;;;;;;;4.57;2.60;;;14.50;99.90;;;14.88;nan;101526.19;4910885;29;20680;-67
2023/10/07 08:39:11;;;;;;;2.70;2.03;;;14.50;99.90;;;14.95;nan;101528.22;4913312;29;21458;-66
2023/10/07 08:41:40;;;;;;;7.30;3.00;;;14.60;99.90;;;15.05;nan;101531.84;4910912;29;20641;-66
2023/10/07 08:44:15;;;;;;;5.90;2.87;;;14.70;99.90;;;15.11;nan;101531.38;4902816;29;21428;-65
2023/10/07 08:46:53;;;;;;;2.87;2.30;;;14.80;99.90;;;15.16;nan;101528.41;4905864;29;20644;-66
2023/10/07 08:49:26;;;;;;;5.20;2.87;;;14.80;99.90;;;15.21;nan;101526.22;4910104;29;20649;-65
2023/10/07 08:51:56;;;;;;;4.20;2.27;;;14.90;99.90;;;15.30;nan;101536.91;4912281;29;20641;-67
2023/10/07 08:54:37;;;;;;;3.60;1.97;;;15.00;99.90;;;15.39;nan;101537.97;4908995;29;20646;-66
2023/10/07 08:57:16;;;;;;;6.60;2.57;;;15.10;99.90;;;15.50;nan;101538.81;4905214;29;20663;-66
2023/10/07 08:59:52;;;;;;;3.47;2.67;;;15.20;99.90;;;15.67;nan;101536.69;4906033;29;20638;-67
2023/10/07 09:02:30;;;;;;;6.80;2.80;;;15.30;99.90;;;15.86;nan;101540.38;4910693;29;20640;-67
2023/10/07 09:04:58;;;;;;;4.13;2.20;;;15.50;99.90;;;16.42;nan;101530.50;4910010;29;20637;-66
2023/10/07 09:07:36;;;;;;;2.93;2.07;;;15.90;99.90;;;16.84;nan;101534.91;4906720;29;20669;-67
2023/10/07 09:10:13;;;;;;;6.60;2.87;;;16.40;99.90;;;17.10;nan;101545.03;4904444;29;20642;-67
2023/10/07 09:12:50;;;;;;;5.10;2.17;;;16.70;99.90;;;17.19;nan;101537.16;4905187;29;20634;-67
2023/10/07 09:15:25;;;;;;;8.30;4.40;;;16.80;99.90;;;17.25;nan;101530.56;4909561;29;21262;-66
2023/10/07 09:18:03;;;;;;;8.50;4.53;;;16.90;99.90;;;17.37;nan;101537.41;4905293;29;20739;-66
2023/10/07 09:20:32;;;;;;;9.20;4.73;;;17.00;99.90;;;17.98;nan;101544.31;4907393;29;20634;-70
2023/10/07 09:23:06;;;;;;;4.83;2.50;;;17.50;99.90;;;18.34;nan;101542.81;4907679;29;21191;-65
2023/10/07 09:25:34;;;;;;;5.13;2.47;;;18.00;99.90;;;18.44;nan;101547.16;4915524;29;20986;-69
2023/10/07 09:28:06;;;;;;;5.77;2.90;;;18.10;99.90;;;18.50;nan;101541.34;4915678;29;21248;-66
2023/10/07 09:33:13;;;;;;;2.07;1.87;;;18.30;99.90;;;18.89;nan;101541.31;4914426;29;20645;-66
2023/10/07 09:35:45;;;;;;;3.60;2.30;;;18.50;99.90;;;19.04;nan;101531.94;4911303;29;20710;-67
2023/10/07 09:39:13;;;;;;;3.13;2.80;;;18.60;99.90;;;19.22;nan;101531.06;4925716;29;20650;-66
2023/10/07 09:41:23;;;;;;;4.17;2.30;;;18.80;99.90;;;19.36;nan;101527.13;4904831;29;20697;-67
2023/10/07 09:43:57;;;;;;;6.07;2.50;;;18.90;99.90;;;19.36;nan;101529.78;4912289;29;20638;-67
2023/10/07 09:46:25;;;;;;;2.77;2.17;;;19.00;99.90;;;19.51;nan;101530.13;4916287;29;20646;-65
2023/10/07 09:48:57;;;;;;;6.03;2.70;;;19.10;99.90;;;19.55;nan;101518.31;4913766;29;20752;-67
2023/10/07 09:51:25;;;;;;;3.23;2.47;;;19.20;99.90;;;19.55;nan;101526.25;4916523;29;20633;-65
2023/10/07 09:54:06;;;;;;;6.13;2.60;;;19.20;99.90;;;19.54;nan;101522.75;4912548;29;20657;-66
2023/10/07 09:56:58;;;;;;;4.23;2.43;;;19.20;99.90;;;19.50;nan;101526.69;4908622;29;20673;-65
2023/10/07 10:00:32;;;;;;;4.77;3.00;;;19.10;99.90;;;19.43;nan;101530.03;4911351;29;20645;-68
2023/10/07 10:03:20;;;;;;;2.23;2.07;;;19.00;99.90;;;19.11;nan;101525.09;4901129;29;20696;-68
2023/10/07 10:06:16;;;;;;;2.33;1.80;;;18.80;99.90;;;18.95;nan;101516.94;4907108;29;21031;-66
2023/10/07 10:08:59;;;;;;;4.27;2.63;;;18.60;99.90;;;18.86;nan;101521.28;4908001;29;21053;-66
2023/10/07 10:11:31;;;;;;;3.17;2.03;;;18.50;99.90;;;18.78;nan;101507.09;4913086;29;20629;-67
2023/10/07 10:16:54;;;;;;;3.53;2.60;;;18.40;99.90;;;18.75;nan;101510.84;4912887;29;20681;-67
2023/10/07 10:20:12;;;;;;;3.27;2.57;;;18.30;99.90;;;18.74;nan;101511.00;4910954;29;20642;-67
2023/10/07 10:22:26;;;;;;;2.33;1.80;;;18.40;99.90;;;18.75;nan;101507.38;4911741;29;21191;-67
2023/10/07 10:25:09;;;;;;;5.50;2.70;;;18.40;99.90;;;18.78;nan;101496.53;4910973;29;20720;-67
2023/10/07 10:27:44;;;;;;;1.63;1.53;;;18.40;99.90;;;18.78;nan;101504.44;4927039;29;21047;-67
2023/10/07 10:30:22;;;;;;;5.70;2.07;;;18.40;99.90;;;18.72;nan;101500.53;4911433;29;20703;-65
2023/10/07 10:32:57;;;;;;;7.10;1.97;;;18.30;99.90;;;18.72;nan;101507.66;4918045;29;21015;-66
2023/10/07 10:35:25;;;;;;;2.17;1.37;;;18.30;99.90;;;18.72;nan;101513.75;4912849;29;20679;-65
2023/10/07 10:37:59;;;;;;;3.57;2.13;;;18.30;99.90;;;18.79;nan;101514.03;4909352;29;20673;-66
2023/10/07 10:40:31;;;;;;;9.70;2.70;;;18.40;99.90;;;18.86;nan;101518.63;4906406;29;20641;-66
2023/10/07 10:42:59;;;;;;;6.80;2.43;;;18.40;99.90;;;18.94;nan;101510.81;4903882;29;20642;-65
2023/10/07 10:45:29;;;;;;;7.17;2.53;;;18.50;99.90;;;19.07;nan;101505.22;4911399;29;21196;-66
2023/10/07 10:48:01;;;;;;;2.40;2.20;;;18.60;99.90;;;19.22;nan;101506.41;4906466;29;20661;-67
2023/10/07 10:50:28;;;;;;;2.30;1.63;;;18.70;99.90;;;19.30;nan;101503.88;4927497;29;20637;-67
2023/10/07 10:52:59;;;;;;;3.00;2.27;;;18.90;99.90;;;19.36;nan;101500.66;4926400;29;20639;-67
2023/10/07 10:55:34;;;;;;;5.93;1.67;;;18.90;99.90;;;19.43;nan;101500.91;4905466;29;20672;-66
2023/10/07 10:58:01;;;;;;;2.13;1.93;;;19.00;99.90;;;19.43;nan;101507.06;4903088;29;21245;-67
2023/10/07 11:00:28;;;;;;;5.97;2.80;;;19.00;99.90;;;19.39;nan;101500.41;4915314;29;20645;-67
2023/10/07 11:02:56;;;;;;;3.67;2.40;;;19.00;99.90;;;19.38;nan;101506.66;4906791;29;20637;-67
2023/10/07 11:05:25;;;;;;;2.40;2.13;;;19.00;99.90;;;19.40;nan;101502.03;4905317;29;20630;-67
2023/10/07 11:07:54;;;;;;;2.20;2.00;;;19.00;99.90;;;19.45;nan;101496.31;4902416;29;20662;-67
2023/10/07 11:10:22;;;;;;;2.67;2.47;;;19.10;99.90;;;19.50;nan;101500.22;4904636;29;20641;-67
2023/10/07 11:12:52;;;;;;;2.17;2.00;;;19.10;99.90;;;19.56;nan;101496.97;4908421;29;20634;-66
2023/10/07 11:15:27;;;;;;;2.00;1.80;;;19.10;99.90;;;19.66;nan;101500.38;4903206;29;21023;-66
2023/10/07 11:18:07;;;;;;;6.40;2.60;;;19.20;99.90;;;19.79;nan;101500.88;4901528;29;20658;-66
2023/10/07 11:20:34;;;;;;;2.70;2.07;;;19.30;99.90;;;19.88;nan;101494.69;4903662;29;20638;-67
2023/10/07 11:23:06;;;;;;;3.10;2.23;;;19.40;99.90;;;20.00;nan;101484.69;4903060;29;20666;-66
2023/10/07 11:25:34;;;;;;;6.87;2.90;;;19.60;99.90;;;20.11;nan;101479.19;4903324;29;21043;-67
2023/10/07 11:28:11;;;;;;;5.90;2.57;;;19.60;99.90;;;20.19;nan;101473.16;4920859;29;20663;-65
2023/10/07 11:30:46;;;;;;;2.60;2.40;;;19.70;99.90;;;20.30;nan;101467.63;4904022;29;20635;-67
2023/10/07 11:33:16;;;;;;;2.97;1.77;;;19.80;99.90;;;20.35;nan;101465.34;4904174;29;20645;-67
2023/10/07 11:35:46;;;;;;;5.50;2.83;;;19.80;99.90;;;20.35;nan;101471.50;4901431;29;20717;-66
2023/10/07 11:38:16;;;;;;;9.30;5.57;;;19.90;99.90;;;20.33;nan;101467.31;4925164;29;20666;-65
2023/10/07 11:40:43;;;;;;;4.30;2.57;;;19.90;99.90;;;20.32;nan;101465.66;4905507;29;20632;-66
2023/10/07 11:43:11;;;;;;;4.10;2.30;;;19.90;99.90;;;20.34;nan;101468.97;4901074;29;20630;-67