Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:03:28;;;;;;;;;;;26.80;75.80;;;;;;6116511;23;20262;-91
2021/01/31 00:07:09;;;;;;;;;;;;;;;;;;;;;
2021/01/31 00:09:40;;;;;;;9.10;4.40;;;26.60;75.30;;;;;;6097831;23;19990;-89
2021/01/31 00:12:11;;;;;;;7.75;4.20;;;26.50;75.50;;;;;;6082760;23;20050;-89
2021/01/31 00:15:10;;;;;;;6.25;4.00;;;26.40;75.60;;;;;;6156212;23;20001;-88
2021/01/31 00:18:00;;;;;;;8.70;4.47;;;26.20;75.40;;;;;;6070110;23;20054;-91
2021/01/31 00:20:56;;;;;;;8.68;4.60;;;26.20;75.10;;;;;;6166257;23;20054;-86
2021/01/31 00:23:40;;;;;;;6.75;4.25;;;26.20;74.70;;;;;;6212527;23;20261;-86
2021/01/31 00:29:30;;;;;;;16.80;5.35;;;26.10;74.50;;;;;;6257324;23;20319;-88
2021/01/31 00:31:57;;;;;;;8.70;4.57;;;26.10;74.20;;;;;;6230288;23;20070;-85
2021/01/31 00:37:25;;;;;;;7.82;4.35;;;26.00;74.20;;;;;;6170111;23;20357;-85
2021/01/31 00:39:52;;;;;;;8.68;4.60;;;26.00;73.90;;;;;;6178521;23;20008;-83
2021/01/31 00:42:52;;;;;;;8.38;4.70;;;25.90;74.10;;;;;;6257189;23;20360;-86
2021/01/31 00:45:32;;;;;;;12.18;4.38;;;25.80;74.10;;;;;;6218612;23;20030;-84
2021/01/31 00:47:59;;;;;;;7.90;4.40;;;25.80;74.20;;;;;;6230068;23;20272;-85
2021/01/31 00:50:33;;;;;;;11.55;4.63;;;25.70;74.00;;;;;;6255880;23;19992;-85
2021/01/31 00:53:11;;;;;;;18.42;4.68;;;25.70;74.20;;;;;;6230507;23;20000;-84
2021/01/31 00:55:38;;;;;;;8.43;4.30;;;25.70;74.60;;;;;;6256725;23;19988;-83
2021/01/31 00:58:05;;;;;;;13.35;5.13;;;25.70;73.90;;;;;;6230336;23;20008;-82
2021/01/31 01:01:12;;;;;;;7.95;4.47;;;25.70;73.50;;;;;;6256775;23;20034;-86
2021/01/31 01:04:12;;;;;;;;;;;;;;;;;;;;;
2021/01/31 01:06:40;;;;;;;11.98;4.15;;;25.70;73.20;;;;;;6048151;23;20055;-84
2021/01/31 01:09:33;;;;;;;9.55;4.35;;;25.60;73.80;;;;;;6195057;23;20004;-84
2021/01/31 01:12:21;;;;;;;7.63;4.78;;;25.60;73.80;;;;;;6187927;23;20031;-85
2021/01/31 01:14:48;;;;;;;11.10;4.65;;;25.70;73.50;;;;;;6230115;23;20059;-83
2021/01/31 01:17:35;;;;;;;8.95;4.00;;;25.60;73.90;;;;;;6257512;23;20054;-86
2021/01/31 01:20:51;;;;;;;7.60;5.10;;;25.60;73.90;;;;;;6255836;23;20056;-87
2021/01/31 01:24:01;;;;;;;10.45;4.63;;;25.60;73.40;;;;;;6229701;23;20003;-87
2021/01/31 01:26:58;;;;;;;8.18;4.13;;;25.60;73.50;;;;;;6220983;22;20012;-86
2021/01/31 01:29:25;;;;;;;8.73;4.15;;;25.60;73.70;;;;;;6241881;22;20045;-86
2021/01/31 01:31:52;;;;;;;6.57;4.35;;;25.50;73.60;;;;;;6260226;22;19999;-84
2021/01/31 01:34:27;;;;;;;14.00;4.70;;;25.50;74.00;;;;;;6234061;22;20008;-84
2021/01/31 01:36:54;;;;;;;12.38;4.72;;;25.40;74.00;;;;;;6259578;22;19992;-84
2021/01/31 01:39:20;;;;;;;11.93;4.80;;;25.40;73.80;;;;;;6287681;22;19992;-84
2021/01/31 01:41:51;;;;;;;18.65;4.88;;;25.40;74.00;;;;;;6287503;22;20272;-85
2021/01/31 01:44:18;;;;;;;14.82;4.68;;;25.40;74.40;;;;;;6260389;22;19992;-87
2021/01/31 01:46:55;;;;;;;17.75;5.05;;;25.30;74.30;;;;;;6287631;22;20019;-87
2021/01/31 01:49:33;;;;;;;17.10;5.07;;;25.30;74.70;;;;;;6259855;22;20247;-89
2021/01/31 01:52:32;;;;;;;10.30;4.28;;;25.30;74.90;;;;;;6260727;22;20063;-89
2021/01/31 01:55:25;;;;;;;102.20;11.90;;;25.20;74.40;;;;;;6287640;22;20051;-86
2021/01/31 01:58:04;;;;;;;24.88;4.85;;;25.30;74.70;;;;;;6287255;22;19996;-86
2021/01/31 02:00:34;;;;;;;10.20;4.85;;;25.30;74.80;;;;;;6260210;22;20144;-88
2021/01/31 02:03:13;;;;;;;10.43;5.68;;;25.20;74.90;;;;;;6286526;22;20055;-87
2021/01/31 02:05:57;;;;;;;30.00;8.93;;;25.10;74.60;;;;;;6260088;22;20002;-85
2021/01/31 02:08:59;;;;;;;9.52;6.93;;;25.10;74.60;;;;;;6262062;22;19992;-86
2021/01/31 02:15:20;;;;;;;13.32;6.57;;;25.10;74.70;;;;;;6134466;23;20010;-86
2021/01/31 02:18:17;;;;;;;10.82;5.05;;;25.10;75.00;;;;;;6192198;23;20230;-86
2021/01/31 02:21:23;;;;;;;10.68;5.10;;;25.00;74.80;;;;;;6168871;23;20005;-85
2021/01/31 02:24:32;;;;;;;15.18;7.53;;;25.00;74.60;;;;;;6169000;23;20019;-89
2021/01/31 02:27:31;;;;;;;8.93;4.82;;;25.00;74.70;;;;;;6228264;22;20016;-89
2021/01/31 02:30:26;;;;;;;20.70;5.30;;;24.90;75.20;;;;;;6255317;23;20036;-88
2021/01/31 02:33:29;;;;;;;7.22;4.68;;;24.80;75.30;;;;;;6228535;23;20023;-89
2021/01/31 02:36:37;;;;;;;9.38;4.28;;;24.80;75.20;;;;;;6256579;22;20008;-88
2021/01/31 02:39:13;;;;;;;13.02;4.35;;;24.80;75.00;;;;;;6254511;23;20004;-87
2021/01/31 02:42:24;;;;;;;9.65;4.15;;;24.90;75.40;;;;;;6256487;22;20150;-88
2021/01/31 02:44:58;;;;;;;;;;;24.80;75.20;;;;;;6256977;22;20062;-86
2021/01/31 02:48:10;;;;;;;5.45;4.05;;;24.80;75.00;;;;;;6255747;22;19919;-87
2021/01/31 02:51:07;;;;;;;11.18;4.00;;;24.80;74.80;;;;;;6235038;23;19996;-87
2021/01/31 02:53:54;;;;;;;7.88;4.15;;;24.80;74.80;;;;;;6219260;22;20059;-87
2021/01/31 02:56:59;;;;;;;5.68;3.83;;;24.90;75.10;;;;;;6250263;23;20051;-87
2021/01/31 03:02:34;;;;;;;5.82;3.88;;;24.80;75.30;;;;;;6255565;22;20007;-88
2021/01/31 03:05:36;;;;;;;8.13;3.85;;;24.80;74.70;;;;;;6254817;23;20241;-88
2021/01/31 03:08:20;;;;;;;8.60;4.18;;;24.80;74.50;;;;;;6254810;23;19992;-87
2021/01/31 03:11:02;;;;;;;5.90;4.32;;;24.80;74.90;;;;;;6256058;22;20023;-87
2021/01/31 03:13:39;;;;;;;5.97;3.78;;;24.80;74.60;;;;;;6256519;22;20308;-87
2021/01/31 03:16:14;;;;;;;6.28;4.00;;;24.70;74.80;;;;;;6254547;23;20296;-88
2021/01/31 03:21:51;;;;;;;6.28;4.43;;;24.70;74.40;;;;;;6194167;22;20079;-88
2021/01/31 03:24:59;;;;;;;8.57;4.80;;;24.70;74.40;;;;;;6229422;23;20008;-88
2021/01/31 03:27:58;;;;;;;7.93;5.15;;;24.80;73.90;;;;;;6253711;23;20019;-87
2021/01/31 03:30:27;;;;;;;6.35;4.60;;;24.70;73.60;;;;;;6253922;23;20168;-88
2021/01/31 03:33:06;;;;;;;6.20;4.13;;;24.70;73.70;;;;;;6256227;23;20051;-87
2021/01/31 03:35:46;;;;;;;8.45;4.63;;;24.70;73.60;;;;;;6257897;22;20080;-87
2021/01/31 03:38:12;;;;;;;8.05;4.20;;;24.70;73.30;;;;;;6256892;23;20023;-87
2021/01/31 03:40:43;;;;;;;5.38;3.65;;;24.70;73.10;;;;;;6256411;23;20191;-88
2021/01/31 03:43:17;;;;;;;6.70;4.10;;;24.70;73.20;;;;;;6257705;22;19992;-88
2021/01/31 03:46:19;;;;;;;6.88;3.63;;;24.60;73.10;;;;;;6256302;23;20307;-88
2021/01/31 03:49:14;;;;;;;5.63;3.95;;;24.60;73.20;;;;;;6250757;23;20003;-88
2021/01/31 03:51:42;;;;;;;7.95;3.75;;;24.60;72.90;;;;;;6256551;23;19996;-88
2021/01/31 03:54:12;;;;;;;5.53;3.75;;;24.60;73.20;;;;;;6258275;22;19992;-88
2021/01/31 03:57:10;;;;;;;5.28;3.53;;;24.60;73.10;;;;;;6257824;22;19996;-88
2021/01/31 04:00:00;;;;;;;9.10;3.75;;;24.60;73.30;;;;;;6226663;22;20000;-87
2021/01/31 04:02:35;;;;;;;6.80;3.45;;;24.60;73.10;;;;;;6220639;22;20214;-87
2021/01/31 04:05:05;;;;;;;13.85;4.30;;;24.60;73.30;;;;;;6256292;23;20003;-87
2021/01/31 04:07:38;;;;;;;7.20;3.80;;;24.60;73.30;;;;;;6256676;23;20083;-87
2021/01/31 04:10:05;;;;;;;;;;;24.60;72.90;;;;;;6256829;23;19996;-87
2021/01/31 04:12:37;;;;;;;5.20;3.80;;;24.60;73.10;;;;;;6257560;22;19955;-86
2021/01/31 04:15:13;;;;;;;11.88;4.43;;;24.60;72.80;;;;;;6256327;23;20027;-87
2021/01/31 04:17:44;;;;;;;7.00;3.92;;;24.60;72.90;;;;;;6255662;23;19996;-87
2021/01/31 04:20:11;;;;;;;5.07;3.90;;;24.60;73.10;;;;;;6258027;23;19998;-86
2021/01/31 04:22:38;;;;;;;10.68;4.03;;;24.60;73.20;;;;;;6257466;22;20044;-87
2021/01/31 04:25:05;;;;;;;6.32;4.05;;;24.50;73.50;;;;;;6255884;22;19997;-86
2021/01/31 04:27:32;;;;;;;5.32;3.92;;;24.50;73.40;;;;;;6255888;23;20032;-87
2021/01/31 04:29:58;;;;;;;7.15;4.07;;;24.40;73.30;;;;;;6256208;23;20000;-87
2021/01/31 04:32:25;;;;;;;6.63;4.10;;;24.40;73.30;;;;;;6255625;23;20011;-86
2021/01/31 04:34:51;;;;;;;8.95;4.00;;;24.40;73.60;;;;;;6255838;23;19996;-86
2021/01/31 04:37:20;;;;;;;6.40;3.75;;;24.30;73.60;;;;;;6255195;23;20000;-86
2021/01/31 04:39:48;;;;;;;6.65;3.92;;;24.30;73.10;;;;;;6255898;23;20043;-87
2021/01/31 04:42:17;;;;;;;6.63;4.00;;;24.30;73.80;;;;;;6255584;23;20043;-85
2021/01/31 04:44:44;;;;;;;9.05;4.18;;;24.30;73.60;;;;;;6256030;23;20042;-86
2021/01/31 04:47:28;;;;;;;6.65;3.80;;;24.30;73.50;;;;;;6255171;23;20066;-86
2021/01/31 04:50:21;;;;;;;4.85;3.90;;;24.20;73.40;;;;;;6255877;23;19996;-86
2021/01/31 04:53:14;;;;;;;8.10;3.85;;;24.20;73.40;;;;;;6255984;23;19996;-86
2021/01/31 04:56:20;;;;;;;6.90;4.10;;;24.20;73.40;;;;;;6255581;23;20004;-85
2021/01/31 04:58:53;;;;;;;7.43;4.20;;;24.20;73.40;;;;;;6256993;23;20212;-85
2021/01/31 05:01:27;;;;;;;6.55;3.83;;;24.20;73.30;;;;;;6255704;23;20000;-85
2021/01/31 05:04:03;;;;;;;6.22;3.85;;;24.20;73.20;;;;;;6255565;23;20006;-86
2021/01/31 05:06:51;;;;;;;6.15;3.83;;;24.20;73.20;;;;;;6256982;22;20300;-86
2021/01/31 05:09:32;;;;;;;7.85;3.63;;;24.20;73.00;;;;;;6255582;23;19996;-87
2021/01/31 05:12:16;;;;;;;4.72;3.38;;;24.20;73.10;;;;;;6255673;23;20003;-86
2021/01/31 05:15:01;;;;;;;4.57;3.80;;;24.30;72.90;;;;;;6255555;23;20004;-87
2021/01/31 05:17:29;;;;;;;4.95;3.30;;;24.30;73.00;;;;;;6255192;23;20003;-86
2021/01/31 05:19:58;;;;;;;5.72;3.70;;;24.20;73.10;;;;;;6257567;22;20119;-87
2021/01/31 05:22:29;;;;;;;7.72;3.35;;;24.20;73.20;;;;;;6255692;23;19996;-86
2021/01/31 05:24:56;;;;;;;7.07;4.18;;;24.20;73.10;;;;;;6257527;22;20047;-86
2021/01/31 05:27:29;;;;;;;7.07;3.65;;;24.30;73.30;;;;;;6254987;22;20040;-86
2021/01/31 05:29:56;;;;;;;8.15;3.85;;;24.20;73.10;;;;;;6255616;23;20054;-86
2021/01/31 05:32:23;;;;;;;9.77;4.00;;;24.30;73.10;;;;;;6257281;22;19988;-86
2021/01/31 05:34:53;;;;;;;5.18;3.58;;;24.20;72.90;;;;;;6254689;23;20159;-86
2021/01/31 05:37:26;;;;;;;5.65;3.83;;;24.20;72.90;;;;;;6256746;22;20043;-86
2021/01/31 05:40:08;;;;;;;6.28;3.80;;;24.20;73.00;;;;;;6255133;23;20004;-88
2021/01/31 05:42:41;;;;;;;8.03;3.77;;;24.20;72.70;;;;;;6255873;23;20019;-88
2021/01/31 05:45:29;;;;;;;5.60;3.95;;;24.20;72.70;;;;;;6254012;23;20250;-87
2021/01/31 05:47:56;;;;;;;6.28;3.53;;;24.20;72.90;;;;;;6256107;22;19984;-87
2021/01/31 05:50:37;;;;;;;5.88;3.53;;;24.10;72.90;;;;;;6256143;22;20004;-86
2021/01/31 05:53:37;;;;;;;5.50;3.72;;;24.10;72.90;;;;;;6254530;22;20011;-85
2021/01/31 05:56:24;;;;;;;6.78;3.63;;;24.10;72.80;;;;;;6252925;23;19996;-87
2021/01/31 05:59:11;;;;;;;9.27;4.30;;;24.10;72.70;;;;;;6253005;23;20007;-86
2021/01/31 06:02:02;;;;;;;5.57;4.18;;;24.10;72.70;;;;;;6254398;22;20030;-86
2021/01/31 06:04:29;;;;;;;5.03;3.50;;;24.10;72.90;;;;;;6253034;23;20011;-87
2021/01/31 06:07:14;;;;;;;7.40;3.78;;;24.10;73.70;;;;;;6253688;23;20003;-86
2021/01/31 06:09:46;;;;;;;8.77;4.82;;;24.10;72.60;;;;;;6257102;22;20055;-86
2021/01/31 06:12:31;;;;;;;7.40;4.00;;;24.00;72.80;;;;;;6256298;22;19988;-86
2021/01/31 06:15:09;;;;;;;4.50;3.45;;;24.00;72.80;;;;;;6255419;23;20237;-87
2021/01/31 06:17:36;;;;;;;6.65;3.55;;;24.10;73.10;;;;;;6255070;23;20299;-86
2021/01/31 06:20:09;;;;;;;5.97;3.50;;;24.00;72.80;;;;;;6255083;23;19997;-86
2021/01/31 06:22:42;;;;;;;8.48;3.63;;;24.00;72.80;;;;;;6254685;23;20220;-88
2021/01/31 06:25:27;;;;;;;7.25;3.53;;;23.90;72.80;;;;;;6254643;22;20079;-87
2021/01/31 06:28:11;;;;;;;9.35;3.97;;;24.00;73.00;;;;;;6276026;22;20031;-85
2021/01/31 06:30:50;;;;;;;5.75;3.83;;;23.90;72.90;;;;;;6284847;22;20051;-86
2021/01/31 06:33:16;;;;;;;5.32;3.15;;;23.90;73.10;;;;;;6257999;22;20007;-88
2021/01/31 06:35:43;;;;;;;6.25;3.13;;;23.90;73.50;;;;;;6258004;22;19999;-87
2021/01/31 06:38:29;;;;;;;6.80;3.30;;;23.90;73.10;;;;;;6285669;22;19988;-86
2021/01/31 06:41:11;;;;;;;5.32;3.20;;;23.80;73.00;;;;;;6259931;22;20019;-88
2021/01/31 06:43:57;;;;;;;4.22;3.47;;;23.80;72.80;;;;;;6287506;22;20011;-87
2021/01/31 06:46:33;;;;;;;8.25;3.50;;;23.90;72.90;;;;;;6286850;22;19998;-86
2021/01/31 06:49:33;;;;;;;8.98;4.03;;;23.90;72.50;;;;;;6287483;22;20010;-87
2021/01/31 06:52:04;;;;;;;6.18;3.63;;;23.90;73.10;;;;;;6260149;22;20255;-88
2021/01/31 06:54:52;;;;;;;5.93;3.78;;;23.90;72.70;;;;;;6260039;22;19996;-88
2021/01/31 06:57:43;;;;;;;6.93;4.07;;;23.90;72.70;;;;;;6260014;22;19999;-89
2021/01/31 07:00:30;;;;;;;6.15;3.25;;;23.90;72.90;;;;;;6289540;22;19999;-88
2021/01/31 07:02:57;;;;;;;8.25;3.40;;;23.80;73.00;;;;;;6261787;22;20026;-88
2021/01/31 07:05:42;;;;;;;5.05;3.30;;;23.90;73.00;;;;;;6261880;22;20067;-87
2021/01/31 07:08:15;;;;;;;5.20;4.00;;;23.80;72.90;;;;;;6262328;22;20311;-89
2021/01/31 07:11:12;;;;;;;4.55;3.28;;;23.90;72.60;;;;;;6289159;22;20077;-89
2021/01/31 07:14:14;;;;;;;4.65;3.58;;;23.80;72.80;;;;;;6261950;22;20193;-89
2021/01/31 07:16:43;;;;;;;4.78;3.70;;;23.80;72.30;;;;;;6165624;23;20301;-88
2021/01/31 07:19:21;;;;;;;4.60;3.40;;;23.80;72.80;;;;;;6267041;22;20019;-88
2021/01/31 07:22:07;;;;;;;7.47;3.53;;;23.80;72.60;;;;;;6289008;22;20002;-88
2021/01/31 07:24:55;;;;;;;6.03;3.85;;;23.80;72.80;;;;;;6261682;22;20006;-88
2021/01/31 07:28:04;;;;;;;7.57;3.50;;;23.80;72.90;;;;;;6288376;22;20007;-88
2021/01/31 07:30:49;;;;;;;6.43;4.03;;;23.70;73.30;;;;;;6165835;23;20135;-88
2021/01/31 07:33:21;;;;;;;7.15;3.58;;;23.70;73.50;;;;;;6252905;22;20235;-88
2021/01/31 07:36:17;;;;;;;6.20;3.63;;;23.60;73.50;;;;;;6262280;22;19987;-88
2021/01/31 07:38:47;;;;;;;4.38;3.45;;;23.60;73.40;;;;;;6261663;22;19999;-89
2021/01/31 07:41:15;;;;;;;7.78;3.40;;;23.60;73.70;;;;;;6288918;22;19998;-89
2021/01/31 07:43:43;;;;;;;9.88;3.85;;;23.50;73.40;;;;;;6262019;22;20002;-89
2021/01/31 07:46:17;;;;;;;7.85;3.67;;;23.50;73.30;;;;;;6261283;22;20055;-87
2021/01/31 07:48:51;;;;;;;7.38;3.67;;;23.50;73.60;;;;;;6261599;22;20183;-88
2021/01/31 07:51:27;;;;;;;8.05;3.55;;;23.50;74.10;;;;;;6261776;22;19991;-87
2021/01/31 07:54:16;;;;;;;5.85;3.25;;;23.40;73.90;;;;;;6289720;22;19992;-89
2021/01/31 07:56:43;;;;;;;9.32;3.85;;;23.40;73.70;;;;;;6288258;22;19992;-87
2021/01/31 07:59:09;;;;;;;6.25;3.40;;;23.50;73.70;;;;;;6288801;22;20042;-88
2021/01/31 08:01:42;;;;;;;5.07;3.10;;;23.40;73.60;;;;;;6261378;22;20284;-88
2021/01/31 08:04:24;;;;;;;5.43;3.80;;;23.40;74.20;;;;;;6261259;22;20229;-88
2021/01/31 08:06:58;;;;;;;5.95;3.25;;;23.40;74.00;;;;;;6261482;22;20002;-88
2021/01/31 08:09:28;;;;;;;3.90;3.03;;;23.40;73.60;;;;;;6288727;22;20012;-88
2021/01/31 08:12:00;;;;;;;4.85;3.60;;;23.50;73.30;;;;;;6261163;22;20263;-88
2021/01/31 08:15:01;;;;;;;7.60;3.00;;;23.40;73.90;;;;;;6261806;22;20000;-88
2021/01/31 08:17:46;;;;;;;5.80;3.65;;;23.40;73.60;;;;;;6261443;22;20056;-88
2021/01/31 08:20:31;;;;;;;7.97;4.03;;;23.40;73.90;;;;;;6288784;22;20142;-88
2021/01/31 08:22:57;;;;;;;12.35;4.00;;;23.40;73.50;;;;;;6288624;22;20019;-85
2021/01/31 08:25:53;;;;;;;6.57;3.45;;;23.40;73.30;;;;;;6261235;22;20042;-86
2021/01/31 08:28:30;;;;;;;6.53;3.35;;;23.50;72.90;;;;;;6255813;23;20032;-86
2021/01/31 08:31:05;;;;;;;6.38;3.20;;;23.50;73.00;;;;;;6257362;22;19989;-85
2021/01/31 08:33:37;;;;;;;6.60;3.70;;;23.50;72.80;;;;;;6255880;23;20007;-86
2021/01/31 08:36:23;;;;;;;4.95;3.45;;;23.50;72.90;;;;;;6257876;22;19989;-88
2021/01/31 08:38:55;;;;;;;5.35;3.67;;;23.50;72.70;;;;;;6257457;22;20047;-86
2021/01/31 08:41:37;;;;;;;8.63;3.65;;;23.50;73.00;;;;;;6256368;23;19996;-87
2021/01/31 08:44:09;;;;;;;;;;;23.40;73.10;;;;;;6256244;23;20212;-89
2021/01/31 08:46:57;;;;;;;9.03;3.53;;;23.40;72.90;;;;;;6256780;23;19952;-88
2021/01/31 08:49:23;;;;;;;6.43;3.40;;;23.40;73.20;;;;;;6256125;23;20281;-87
2021/01/31 08:52:18;;;;;;;7.85;3.38;;;23.40;72.90;;;;;;6257057;22;20161;-87
2021/01/31 08:54:58;;;;;;;6.47;3.53;;;23.40;73.00;;;;;;6255317;23;20051;-87
2021/01/31 08:57:26;;;;;;;6.35;3.10;;;23.40;72.50;;;;;;6257469;22;20260;-87
2021/01/31 08:59:53;;;;;;;4.95;3.35;;;23.40;72.60;;;;;;6256224;23;20051;-86
2021/01/31 09:02:26;;;;;;;7.32;3.10;;;23.40;72.30;;;;;;6257412;22;19992;-87
2021/01/31 09:05:18;;;;;;;5.85;3.25;;;23.50;72.40;;;;;;6255511;23;20003;-87
2021/01/31 09:07:51;;;;;;;7.32;2.90;;;23.50;72.50;;;;;;6256152;23;20075;-86
2021/01/31 09:10:37;;;;;;;5.25;3.05;;;23.50;72.10;;;;;;6257788;22;19996;-86
2021/01/31 09:13:11;;;;;;;5.65;3.05;;;23.40;72.60;;;;;;6255623;23;20007;-87
2021/01/31 09:15:38;;;;;;;6.70;3.25;;;23.40;72.60;;;;;;6256940;22;20011;-85
2021/01/31 09:18:20;;;;;;;5.50;3.60;;;23.40;72.50;;;;;;6255972;23;19992;-88
2021/01/31 09:20:48;;;;;;;3.75;3.22;;;23.30;72.60;;;;;;6256132;23;20043;-87
2021/01/31 09:23:24;;;;;;;5.55;3.00;;;23.30;72.60;;;;;;6255566;23;20048;-86
2021/01/31 09:25:50;;;;;;;4.68;3.08;;;23.40;72.60;;;;;;6255348;22;20007;-87
2021/01/31 09:28:26;;;;;;;5.20;3.03;;;23.40;72.40;;;;;;6255540;23;20024;-87
2021/01/31 09:30:59;;;;;;;5.43;3.30;;;23.40;72.50;;;;;;6256060;23;20188;-87
2021/01/31 09:33:31;;;;;;;7.22;3.20;;;23.40;72.70;;;;;;6255681;23;19996;-86
2021/01/31 09:36:13;;;;;;;4.60;3.13;;;23.40;72.50;;;;;;6256120;23;20000;-86
2021/01/31 09:38:40;;;;;;;7.47;3.20;;;23.30;73.00;;;;;;6255674;23;20007;-86
2021/01/31 09:41:08;;;;;;;4.65;2.83;;;23.30;72.70;;;;;;6255476;23;20023;-86
2021/01/31 09:43:40;;;;;;;6.13;3.63;;;23.30;72.70;;;;;;6255646;23;20000;-86
2021/01/31 09:46:10;;;;;;;;;;;23.30;72.50;;;;;;6256089;23;20354;-87
2021/01/31 09:48:36;;;;;;;4.00;3.13;;;23.30;72.70;;;;;;6255909;23;19950;-86
2021/01/31 09:51:25;;;;;;;5.43;3.30;;;23.30;73.00;;;;;;6254953;23;20011;-88
2021/01/31 09:53:52;;;;;;;7.32;3.58;;;23.30;72.40;;;;;;6254919;23;19999;-87
2021/01/31 09:56:41;;;;;;;5.50;3.08;;;23.30;72.30;;;;;;6255406;23;20240;-88
2021/01/31 09:59:32;;;;;;;6.72;3.70;;;23.30;72.50;;;;;;6255794;23;20272;-88
2021/01/31 10:02:23;;;;;;;5.05;3.13;;;23.30;72.40;;;;;;6255601;23;20000;-87
2021/01/31 10:05:02;;;;;;;10.25;3.42;;;23.30;73.30;;;;;;6254627;23;20000;-89
2021/01/31 10:07:36;;;;;;;7.97;3.72;;;23.20;72.80;;;;;;6254718;23;20024;-87
2021/01/31 10:10:24;;;;;;;5.20;3.60;;;23.20;73.20;;;;;;6256566;22;20177;-87
2021/01/31 10:13:13;;;;;;;8.55;3.95;;;23.20;72.90;;;;;;6253159;23;20000;-87
2021/01/31 10:15:41;;;;;;;11.13;3.50;;;23.30;72.90;;;;;;6252874;23;20010;-87
2021/01/31 10:18:25;;;;;;;5.93;3.67;;;23.30;73.10;;;;;;6253039;23;20003;-87
2021/01/31 10:21:20;;;;;;;6.90;3.30;;;23.30;72.90;;;;;;6252909;23;20007;-86
2021/01/31 10:23:59;;;;;;;7.50;3.53;;;23.30;72.70;;;;;;6254664;22;19992;-88
2021/01/31 10:26:26;;;;;;;5.28;3.25;;;23.40;72.70;;;;;;6254823;22;19996;-89
2021/01/31 10:28:58;;;;;;;7.55;3.22;;;23.40;72.60;;;;;;6284154;22;20018;-89
2021/01/31 10:31:36;;;;;;;4.75;2.90;;;23.40;71.80;;;;;;6286723;22;20319;-88
2021/01/31 10:34:06;;;;;;;8.70;3.70;;;23.50;71.80;;;;;;6260308;22;19991;-89
2021/01/31 10:36:37;;;;;;;8.43;3.35;;;23.40;72.00;;;;;;6260687;22;19999;-89
2021/01/31 10:39:19;;;;;;;5.20;3.00;;;23.50;71.70;;;;;;6260649;22;20000;-89
2021/01/31 10:41:48;;;;;;;5.05;3.50;;;23.40;71.50;;;;;;6260155;22;19999;-88
2021/01/31 10:44:26;;;;;;;7.30;3.10;;;23.40;71.00;;;;;;6258968;22;20004;-89
2021/01/31 10:46:53;;;;;;;6.38;2.85;;;23.50;70.90;;;;;;6259623;22;20063;-88
2021/01/31 10:49:22;;;;;;;4.35;3.05;;;23.50;70.20;;;;;;6286699;22;20015;-88
2021/01/31 10:51:49;;;;;;;4.05;2.75;;;23.50;70.70;;;;;;6232720;22;20004;-88
2021/01/31 10:54:19;;;;;;;6.05;4.10;;;23.60;70.80;;;;;;6259572;22;20016;-91
2021/01/31 10:56:52;;;;;;;5.57;3.08;;;23.60;70.30;;;;;;6259838;22;20000;-88
2021/01/31 10:59:22;;;;;;;6.60;3.28;;;23.60;70.50;;;;;;6260005;22;19999;-88
2021/01/31 11:01:50;;;;;;;6.75;3.35;;;23.50;71.30;;;;;;6286779;22;20225;-88
2021/01/31 11:04:19;;;;;;;51.53;22.30;;;23.40;71.70;;;;;;6287110;22;20003;-89
2021/01/31 11:06:49;;;;;;;26.27;11.95;;;23.40;71.90;;;;;;6259742;22;20188;-89
2021/01/31 11:09:19;;;;;;;17.23;8.25;;;23.30;72.50;;;;;;6259956;22;20248;-88
2021/01/31 11:11:46;;;;;;;17.90;7.78;;;23.20;73.20;;;;;;6287147;22;19999;-89
2021/01/31 11:14:13;;;;;;;19.15;8.60;;;23.20;73.70;;;;;;6260012;22;19992;-88
2021/01/31 11:16:39;;;;;;;37.00;21.90;;;23.20;73.80;;;;;;6260004;22;20000;-90
2021/01/31 11:19:09;;;;;;;17.77;8.75;;;23.20;73.70;;;;;;6259947;22;20323;-88
2021/01/31 11:21:36;;;;;;;12.32;5.75;;;23.20;74.20;;;;;;6259977;22;20006;-89
2021/01/31 11:24:02;;;;;;;9.00;5.10;;;23.20;73.90;;;;;;6286713;22;19996;-88
2021/01/31 11:26:29;;;;;;;13.10;5.97;;;23.20;73.70;;;;;;6260242;22;20000;-89
2021/01/31 11:28:56;;;;;;;7.65;3.70;;;23.30;73.40;;;;;;6259629;22;20015;-86
2021/01/31 11:31:23;;;;;;;7.57;4.15;;;23.30;73.40;;;;;;6287048;22;20105;-88
2021/01/31 11:33:55;;;;;;;10.02;4.50;;;23.40;73.90;;;;;;6287070;22;20011;-88
2021/01/31 11:36:22;;;;;;;9.27;5.28;;;23.40;73.60;;;;;;6260161;22;20178;-87
2021/01/31 11:38:49;;;;;;;13.50;5.78;;;23.40;73.40;;;;;;6287064;22;20000;-87
2021/01/31 11:41:16;;;;;;;9.48;4.47;;;23.50;73.50;;;;;;6287293;22;19992;-86
2021/01/31 11:43:43;;;;;;;11.18;5.20;;;23.50;73.00;;;;;;6286817;22;20184;-86
2021/01/31 11:46:10;;;;;;;13.70;5.10;;;23.60;72.80;;;;;;6288361;22;19991;-89
2021/01/31 11:48:36;;;;;;;20.02;8.70;;;23.70;73.50;;;;;;6262062;22;20277;-87
2021/01/31 11:51:03;;;;;;;29.98;12.90;;;23.80;73.60;;;;;;6289169;22;19987;-87
2021/01/31 11:53:30;;;;;;;17.70;8.23;;;23.90;73.20;;;;;;6261775;22;20014;-87
2021/01/31 11:55:59;;;;;;;19.65;9.93;;;24.00;73.20;;;;;;6261928;22;20030;-86
2021/01/31 11:58:25;;;;;;;31.80;13.10;;;24.20;73.60;;;;;;6289028;22;20045;-87
2021/01/31 12:00:53;;;;;;;13.68;5.57;;;24.30;72.90;;;;;;6261567;22;20051;-87
2021/01/31 12:03:20;;;;;;;8.05;4.35;;;24.50;71.90;;;;;;6288631;22;20000;-86
2021/01/31 12:05:48;;;;;;;8.95;3.78;;;24.70;71.80;;;;;;6288239;22;20011;-88
2021/01/31 12:08:14;;;;;;;4.82;3.65;;;24.90;71.20;;;;;;6260245;22;20157;-87
2021/01/31 12:10:45;;;;;;;7.15;3.72;;;25.00;71.50;;;;;;6288070;22;19988;-91
2021/01/31 12:13:11;;;;;;;10.75;3.55;;;25.10;71.80;;;;;;6262297;22;19999;-88
2021/01/31 12:15:41;;;;;;;6.60;3.50;;;25.30;70.40;;;;;;6287443;22;20018;-89
2021/01/31 12:18:08;;;;;;;14.00;3.70;;;25.30;70.80;;;;;;6261031;22;20010;-89
2021/01/31 12:20:37;;;;;;;7.55;3.80;;;25.40;70.60;;;;;;6261121;22;19996;-88
2021/01/31 12:23:30;;;;;;;8.02;3.83;;;25.60;68.60;;;;;;6288012;22;20061;-87
2021/01/31 12:25:57;;;;;;;7.78;3.90;;;25.70;69.00;;;;;;6283024;22;20003;-88
2021/01/31 12:28:23;;;;;;;5.95;4.10;;;25.80;69.10;;;;;;6255636;23;20016;-87
2021/01/31 12:30:50;;;;;;;10.35;3.80;;;26.00;68.60;;;;;;6255994;23;19996;-89
2021/01/31 12:33:17;;;;;;;7.53;3.97;;;26.00;69.20;;;;;;6255987;23;20008;-87
2021/01/31 12:35:43;;;;;;;8.82;3.50;;;26.10;68.60;;;;;;6255617;23;20224;-88
2021/01/31 12:38:10;;;;;;;8.18;3.70;;;26.20;68.80;;;;;;6255905;23;20184;-87
2021/01/31 12:40:37;;;;;;;7.07;4.05;;;26.30;68.40;;;;;;6257716;22;20003;-87
2021/01/31 12:43:04;;;;;;;5.63;2.97;;;26.40;66.90;;;;;;6255638;23;19998;-86
2021/01/31 12:45:30;;;;;;;5.97;3.00;;;26.40;66.60;;;;;;6255584;23;20015;-87
2021/01/31 12:47:57;;;;;;;7.30;3.20;;;26.40;67.00;;;;;;6257059;22;19991;-88
2021/01/31 12:50:26;;;;;;;10.85;3.45;;;26.40;67.40;;;;;;6257211;22;19996;-87
2021/01/31 12:52:58;;;;;;;7.25;3.40;;;26.60;67.60;;;;;;6257234;22;19988;-88
2021/01/31 12:55:25;;;;;;;8.37;3.50;;;26.80;67.30;;;;;;6256369;23;20292;-87
2021/01/31 12:57:51;;;;;;;10.05;4.15;;;26.90;66.10;;;;;;6255334;23;19996;-87
2021/01/31 13:00:20;;;;;;;7.22;4.35;;;26.90;66.50;;;;;;6255690;23;19992;-87
2021/01/31 13:02:47;;;;;;;10.75;4.40;;;26.90;65.90;;;;;;6257115;22;20000;-87
2021/01/31 13:05:20;;;;;;;7.25;4.32;;;27.00;66.90;;;;;;6256769;22;19988;-88
2021/01/31 13:07:46;;;;;;;7.55;3.35;;;27.10;67.80;;;;;;6255452;23;20000;-87
2021/01/31 13:10:14;;;;;;;7.55;3.03;;;27.10;67.40;;;;;;6256564;22;20026;-86
2021/01/31 13:12:40;;;;;;;8.68;3.75;;;27.10;66.40;;;;;;6255476;23;20059;-86
2021/01/31 13:15:09;;;;;;;12.02;4.70;;;27.10;66.90;;;;;;6255180;22;20007;-87
2021/01/31 13:17:38;;;;;;;9.00;4.07;;;27.10;67.60;;;;;;6255705;23;20315;-88
2021/01/31 13:20:06;;;;;;;9.02;3.97;;;27.20;66.80;;;;;;6255797;23;19996;-86
2021/01/31 13:22:32;;;;;;;9.55;3.67;;;27.50;67.10;;;;;;6256752;22;20050;-85
2021/01/31 13:25:14;;;;;;;9.93;4.43;;;27.60;65.60;;;;;;6256838;22;19992;-87
2021/01/31 13:27:44;;;;;;;7.53;3.80;;;27.70;66.30;;;;;;6265948;22;20019;-87
2021/01/31 13:30:15;;;;;;;7.00;3.60;;;27.70;66.00;;;;;;6287575;22;19987;-87
2021/01/31 13:32:42;;;;;;;9.63;3.85;;;27.70;65.90;;;;;;6260259;22;20027;-88
2021/01/31 13:35:25;;;;;;;13.93;4.13;;;27.80;65.20;;;;;;6287330;22;19988;-86
2021/01/31 13:37:54;;;;;;;8.38;3.70;;;27.90;66.40;;;;;;6260283;22;19996;-87
2021/01/31 13:40:24;;;;;;;7.03;3.38;;;28.30;65.70;;;;;;6287565;22;20022;-88
2021/01/31 13:42:56;;;;;;;29.40;4.57;;;28.30;62.40;;;;;;6288014;22;19992;-90
2021/01/31 13:46:16;;;;;;;6.30;3.33;;;28.50;63.60;;;;;;6287178;22;20007;-89
2021/01/31 13:48:42;;;;;;;8.68;3.83;;;28.50;62.60;;;;;;6211565;22;20049;-88
2021/01/31 13:51:15;;;;;;;8.07;3.63;;;28.70;63.10;;;;;;6287671;22;19988;-89
2021/01/31 13:53:48;;;;;;;;;;;28.80;63.30;;;;;;6261751;22;19992;-88
2021/01/31 13:56:26;;;;;;;8.65;4.55;;;28.80;62.60;;;;;;6259442;22;19902;-88
2021/01/31 13:59:02;;;;;;;8.68;4.03;;;29.00;62.30;;;;;;6287114;22;20014;-88