Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:50;;;;;;;12.13;8.75;;;;;;;11.39;100.00;99209.06;4960898;28;20328;-77
2022/11/04 00:04:18;;;;;;;13.85;8.75;;;;;;;11.44;100.00;99204.25;4961952;29;20209;-76
2022/11/04 00:06:45;;;;;;;11.85;8.30;;;;;;;11.43;100.00;99220.53;4963658;29;20315;-77
2022/11/04 00:09:16;;;;;;;13.15;8.02;;;;;;;11.46;100.00;99233.78;4962484;29;20273;-76
2022/11/04 00:14:28;;;;;;;13.38;7.88;;;;;;;11.40;100.00;99237.78;4962434;29;20232;-75
2022/11/04 00:30:37;;;;;;;10.90;8.55;;;;;;;11.35;100.00;99239.91;5040106;28;20309;-76
2022/11/04 00:35:51;;;;;;;10.93;7.95;;;;;;;11.25;100.00;99228.88;5046420;28;20197;-76
2022/11/04 00:38:18;;;;;;;10.75;8.07;;;;;;;11.35;100.00;99231.81;5044399;28;20229;-75
2022/11/04 00:40:46;;;;;;;11.85;9.20;;;;;;;11.24;100.00;99221.75;5046118;28;20229;-76
2022/11/04 00:43:13;;;;;;;10.07;7.65;;;;;;;11.28;100.00;99230.50;5053664;28;20201;-75
2022/11/04 00:45:40;;;;;;;10.60;7.80;;;;;;;11.26;100.00;99221.63;5055102;28;20229;-76
2022/11/04 00:48:07;;;;;;;10.75;7.70;;;;;;;11.26;100.00;99214.44;5054350;28;20233;-76
2022/11/04 00:50:34;;;;;;;9.35;6.90;;;;;;;11.26;100.00;99227.03;5055337;28;20290;-77
2022/11/04 00:53:01;;;;;;;8.88;7.15;;;;;;;11.24;100.00;99223.59;5052159;28;20273;-76
2022/11/04 00:55:27;;;;;;;9.00;6.65;;;;;;;11.19;100.00;99225.72;5051393;28;20229;-75
2022/11/04 00:57:55;;;;;;;9.70;7.07;;;;;;;11.28;100.00;99225.09;5051024;28;20240;-76
2022/11/04 01:00:22;;;;;;;8.10;6.05;;;;;;;11.32;100.00;99234.72;5049954;28;20206;-77
2022/11/04 01:02:48;;;;;;;11.05;6.97;;;;;;;11.31;100.00;99229.44;5050866;28;20229;-76
2022/11/04 01:05:15;;;;;;;10.48;5.63;;;;;;;11.27;100.00;99229.63;5044470;28;20261;-75
2022/11/04 01:07:42;;;;;;;8.75;6.45;;;;;;;11.29;100.00;99242.16;5039804;28;20221;-76
2022/11/04 01:10:09;;;;;;;7.43;5.43;;;;;;;11.35;100.00;99255.19;5040430;28;20230;-75
2022/11/04 01:12:36;;;;;;;7.85;6.03;;;;;;;11.35;100.00;99268.69;5039119;28;20218;-77
2022/11/04 01:15:04;;;;;;;15.82;10.50;;;;;;;11.29;100.00;99269.09;5038840;28;20194;-76
2022/11/04 01:17:31;;;;;;;6.03;4.30;;;;;;;11.24;100.00;99262.19;5039050;28;20286;-75
2022/11/04 01:19:57;;;;;;;8.65;5.20;;;;;;;11.23;100.00;99254.19;5038472;28;20206;-76
2022/11/04 01:22:24;;;;;;;5.80;3.75;;;;;;;11.23;100.00;99255.06;5039191;28;20260;-75
2022/11/04 01:24:50;;;;;;;4.05;3.05;;;;;;;11.32;100.00;99252.72;5038062;28;20212;-76
2022/11/04 01:27:17;;;;;;;4.72;3.40;;;;;;;11.31;100.00;99265.34;5038004;28;20222;-75
2022/11/04 01:29:43;;;;;;;4.20;2.40;;;;;;;11.27;100.00;99271.91;5038722;28;20619;-75
2022/11/04 01:32:11;;;;;;;3.63;2.58;;;;;;;11.27;100.00;99286.22;5038525;28;20222;-75
2022/11/04 01:34:38;;;;;;;6.00;2.83;;;;;;;11.24;100.00;99299.91;5038258;28;20202;-75
2022/11/04 01:37:04;;;;;;;4.50;2.45;;;;;;;11.24;100.00;99302.59;5041967;28;20197;-75
2022/11/04 01:39:31;;;;;;;4.10;2.33;;;;;;;11.25;100.00;99300.78;5041120;28;20202;-74
2022/11/04 01:41:57;;;;;;;3.08;2.10;;;;;;;11.22;100.00;99301.84;5041962;28;20226;-75
2022/11/04 01:44:48;;;;;;;4.47;2.97;;;;;;;11.23;100.00;99298.16;5038963;28;20205;-76
2022/11/04 01:47:20;;;;;;;3.35;2.15;;;;;;;11.17;100.00;99298.59;5038005;28;20212;-74
2022/11/04 01:49:50;;;;;;;3.65;2.10;;;;;;;11.19;100.00;99303.84;5037684;28;20255;-76
2022/11/04 01:52:22;;;;;;;2.75;2.05;;;;;;;11.16;100.00;99302.22;5038430;28;20222;-75
2022/11/04 01:54:50;;;;;;;4.90;2.20;;;;;;;11.23;100.00;99303.56;5041257;28;20214;-75
2022/11/04 01:57:21;;;;;;;4.00;1.80;;;;;;;11.16;100.00;99301.38;5042796;28;20280;-75
2022/11/04 01:59:48;;;;;;;2.65;1.80;;;;;;;11.21;100.00;99301.94;5042188;28;20190;-75
2022/11/04 02:02:14;;;;;;;3.35;2.10;;;;;;;11.20;100.00;99309.16;5042236;28;20616;-74
2022/11/04 02:04:43;;;;;;;2.60;1.70;;;;;;;11.22;100.00;99312.63;5041286;28;20208;-75
2022/11/04 02:07:12;;;;;;;4.70;3.50;;;;;;;11.18;100.00;99310.22;5039796;28;20222;-76
2022/11/04 02:09:41;;;;;;;4.00;1.80;;;;;;;11.21;100.00;99308.19;5039665;28;20198;-75
2022/11/04 02:14:53;;;;;;;2.60;1.70;;;;;;;11.17;100.00;99303.97;5038273;28;20270;-76
2022/11/04 02:17:31;;;;;;;2.05;1.38;;;;;;;11.09;100.00;99300.06;5037196;28;20229;-75
2022/11/04 02:20:12;;;;;;;3.35;1.70;;;;;;;11.05;100.00;99302.94;5037088;28;20189;-75
2022/11/04 02:22:57;;;;;;;4.65;1.48;;;;;;;10.95;100.00;99309.88;5038570;28;20204;-75
2022/11/04 02:25:36;;;;;;;4.25;1.52;;;;;;;10.96;100.00;99308.06;5042611;28;20516;-74
2022/11/04 02:28:28;;;;;;;2.30;1.33;;;;;;;10.91;100.00;99305.66;5042461;28;20679;-76
2022/11/04 02:31:03;;;;;;;2.38;1.77;;;;;;;10.83;100.00;99303.47;5042836;28;20222;-75
2022/11/04 02:33:35;;;;;;;2.53;1.70;;;;;;;10.82;100.00;99301.72;5041846;28;20231;-74
2022/11/04 02:36:07;;;;;;;1.95;1.30;;;;;;;10.79;100.00;99320.78;5041409;28;20292;-75
2022/11/04 02:38:43;;;;;;;3.67;1.83;;;;;;;10.72;100.00;99316.75;5040502;28;20567;-75
2022/11/04 02:41:17;;;;;;;3.60;1.70;;;;;;;10.68;100.00;99317.03;5040079;28;20214;-75
2022/11/04 02:43:53;;;;;;;2.00;1.40;;;;;;;10.72;100.00;99323.94;5040573;28;20225;-76
2022/11/04 02:46:29;;;;;;;3.58;1.65;;;;;;;10.68;100.00;99320.59;5040855;28;20201;-75
2022/11/04 02:49:02;;;;;;;7.65;1.40;;;;;;;10.58;100.00;99332.88;5039625;28;20221;-76
2022/11/04 02:51:35;;;;;;;3.03;1.55;;;;;;;10.58;100.00;99333.78;5039724;28;20253;-75
2022/11/04 02:54:06;;;;;;;1.95;1.25;;;;;;;10.58;100.00;99335.56;5040607;28;20193;-75
2022/11/04 02:56:39;;;;;;;2.22;1.35;;;;;;;10.54;100.00;99342.13;5040544;28;20192;-76
2022/11/04 02:59:11;;;;;;;2.97;1.67;;;;;;;10.47;100.00;99346.13;5047469;28;20202;-75
2022/11/04 03:01:43;;;;;;;2.25;1.30;;;;;;;10.45;100.00;99343.56;5053027;28;20249;-75
2022/11/04 03:04:14;;;;;;;2.67;1.35;;;;;;;10.46;100.00;99344.44;5053738;28;20229;-77
2022/11/04 03:06:42;;;;;;;1.80;1.30;;;;;;;10.47;100.00;99343.44;5047137;28;20190;-76
2022/11/04 03:09:11;;;;;;;3.20;1.55;;;;;;;10.39;100.00;99350.19;5039812;28;20202;-74
2022/11/04 03:11:42;;;;;;;2.30;1.50;;;;;;;10.42;100.00;99343.72;5040387;28;20222;-76
2022/11/04 03:14:15;;;;;;;3.67;1.20;;;;;;;10.35;100.00;99348.63;5040101;28;20300;-74
2022/11/04 03:16:47;;;;;;;2.00;1.23;;;;;;;10.37;100.00;99343.16;5039560;28;20186;-77
2022/11/04 03:19:19;;;;;;;2.97;1.23;;;;;;;10.41;100.00;99342.03;5039853;28;20267;-76
2022/11/04 03:21:54;;;;;;;2.30;1.40;;;;;;;10.42;100.00;99359.88;5039501;28;20314;-76
2022/11/04 03:24:20;;;;;;;2.55;1.50;;;;;;;10.38;100.00;99351.16;5039974;28;20201;-75
2022/11/04 03:26:55;;;;;;;3.65;1.30;;;;;;;10.34;100.00;99363.06;5039647;28;20206;-75
2022/11/04 03:29:28;;;;;;;1.95;1.15;;;;;;;10.35;100.00;99361.22;5045541;28;20196;-74
2022/11/04 03:32:04;;;;;;;5.68;1.45;;;;;;;10.30;100.00;99371.41;5055109;28;20256;-76
2022/11/04 03:34:31;;;;;;;5.88;1.40;;;;;;;10.33;100.00;99390.06;5047396;28;20193;-76
2022/11/04 03:36:59;;;;;;;3.45;1.35;;;;;;;10.29;100.00;99380.44;5040013;28;20284;-75
2022/11/04 03:39:25;;;;;;;1.95;1.42;;;;;;;10.25;100.00;99373.50;5040582;28;20202;-75
2022/11/04 03:41:55;;;;;;;1.67;1.13;;;;;;;10.23;100.00;99385.19;5041836;28;20233;-76
2022/11/04 03:44:22;;;;;;;2.33;1.20;;;;;;;10.18;100.00;99384.63;5039669;28;20541;-76
2022/11/04 03:46:50;;;;;;;2.40;1.20;;;;;;;10.21;100.00;99389.81;5036360;28;20660;-75
2022/11/04 03:49:18;;;;;;;2.50;1.30;;;;;;;10.15;100.00;99394.69;5036790;28;20570;-76
2022/11/04 03:51:45;;;;;;;1.90;1.02;;;;;;;10.14;100.00;99399.19;5036742;28;20232;-75
2022/11/04 03:54:13;;;;;;;2.05;1.20;;;;;;;10.06;100.00;99400.59;5036371;28;20543;-75
2022/11/04 03:56:56;;;;;;;2.95;1.92;;;;;;;10.06;100.00;99404.16;5035951;28;20671;-75
2022/11/04 03:59:54;;;;;;;5.72;1.50;;;;;;;10.02;100.00;99394.56;5036385;28;20198;-75
2022/11/04 04:02:25;;;;;;;4.65;1.15;;;;;;;10.02;100.00;99406.19;5044185;28;20226;-75
2022/11/04 04:04:59;;;;;;;2.92;1.60;;;;;;;9.97;100.00;99410.09;5042222;28;20213;-76
2022/11/04 04:07:31;;;;;;;2.13;1.13;;;;;;;9.96;100.00;99419.13;5042286;28;20221;-76
2022/11/04 04:10:37;;;;;;;2.05;1.25;;;;;;;9.90;100.00;99428.41;5042097;28;20186;-75
2022/11/04 04:12:57;;;;;;;2.03;1.20;;;;;;;9.90;100.00;99417.63;5044283;28;20194;-76
2022/11/04 04:15:29;;;;;;;1.95;1.17;;;;;;;9.96;100.00;99402.97;5043473;28;20214;-75
2022/11/04 04:18:01;;;;;;;1.80;1.10;;;;;;;9.88;100.00;99410.63;5023017;28;20183;-75
2022/11/04 04:20:32;;;;;;;2.67;1.30;;;;;;;9.87;100.00;99409.75;5021255;28;20576;-75
2022/11/04 04:27:29;;;;;;;2.58;1.40;;;;;;;9.92;100.00;99387.97;5025047;28;20186;-76
2022/11/04 04:28:40;;;;;;;3.88;1.50;;;;;;;9.85;100.00;99386.59;5038560;28;20252;-76
2022/11/04 04:31:08;;;;;;;2.28;1.30;;;;;;;9.78;100.00;99404.91;5038600;28;20320;-75
2022/11/04 04:33:36;;;;;;;2.53;1.10;;;;;;;9.69;100.00;99421.59;5037931;28;20284;-78
2022/11/04 04:36:07;;;;;;;5.65;2.20;;;;;;;9.54;100.00;99426.91;5038262;28;20217;-74
2022/11/04 04:47:01;;;;;;;3.25;1.52;;;;;;;9.37;100.00;99425.13;5034788;28;20189;-75
2022/11/04 04:49:33;;;;;;;3.50;1.95;;;;;;;9.43;100.00;99420.38;5035516;28;20204;-74
2022/11/04 04:52:02;;;;;;;4.40;2.60;;;;;;;9.37;100.00;99427.81;5041858;28;20218;-78
2022/11/04 04:54:29;;;;;;;4.55;1.70;;;;;;;9.34;100.00;99419.94;5043779;28;20236;-75
2022/11/04 04:56:56;;;;;;;5.75;2.22;;;;;;;9.28;100.00;99409.53;5041938;28;20200;-76
2022/11/04 04:59:22;;;;;;;7.70;2.33;;;;;;;9.30;100.00;99399.56;5040364;28;20221;-76
2022/11/04 05:01:49;;;;;;;7.20;2.10;;;;;;;9.44;100.00;99400.63;5040605;28;20234;-76
2022/11/04 05:04:15;;;;;;;4.40;2.80;;;;;;;9.44;100.00;99397.94;5040360;28;20235;-75
2022/11/04 05:06:42;;;;;;;11.30;2.88;;;;;;;9.34;100.00;99417.25;5038460;28;20272;-77
2022/11/04 05:09:10;;;;;;;7.47;2.25;;;;;;;9.45;100.00;99413.09;5037403;28;20218;-75
2022/11/04 05:11:36;;;;;;;4.60;2.55;;;;;;;9.42;100.00;99405.22;5037750;28;20218;-75
2022/11/04 05:14:03;;;;;;;4.65;2.40;;;;;;;9.32;100.00;99410.25;5037313;28;20240;-76
2022/11/04 05:16:29;;;;;;;3.45;2.00;;;;;;;9.36;100.00;99409.97;5037539;28;20194;-77
2022/11/04 05:18:56;;;;;;;3.15;2.40;;;;;;;9.22;100.00;99411.69;5037718;28;20574;-76
2022/11/04 05:21:22;;;;;;;3.08;2.28;;;;;;;9.24;100.00;99407.97;5038611;28;20213;-77
2022/11/04 05:23:50;;;;;;;5.13;2.50;;;;;;;9.21;100.00;99408.16;5041121;28;20570;-76
2022/11/04 05:26:18;;;;;;;5.22;2.30;;;;;;;9.18;100.00;99414.56;5038191;28;20263;-76
2022/11/04 05:28:44;;;;;;;5.90;2.80;;;;;;;9.25;100.00;99422.25;5037899;28;20707;-77
2022/11/04 05:31:11;;;;;;;5.57;2.30;;;;;;;9.20;100.00;99419.81;5020365;28;20232;-78
2022/11/04 05:33:37;;;;;;;4.10;2.47;;;;;;;9.27;100.00;99423.03;5029186;28;20292;-78
2022/11/04 05:36:08;;;;;;;7.13;3.00;;;;;;;9.15;100.00;99420.06;5048124;28;20258;-77
2022/11/04 05:38:34;;;;;;;4.22;2.67;;;;;;;9.19;100.00;99421.66;5052069;28;20273;-77
2022/11/04 05:41:01;;;;;;;5.13;2.70;;;;;;;9.25;100.00;99419.56;5049096;28;20217;-78
2022/11/04 05:43:28;;;;;;;4.13;2.55;;;;;;;9.30;100.00;99423.75;5045506;28;20201;-79
2022/11/04 05:45:55;;;;;;;7.55;2.78;;;;;;;9.36;100.00;99423.41;5047579;28;20224;-78
2022/11/04 05:48:22;;;;;;;4.47;2.60;;;;;;;9.47;100.00;99413.88;5043710;28;20310;-79
2022/11/04 05:50:48;;;;;;;5.63;2.17;;;;;;;9.48;100.00;99411.09;5041506;28;20310;-78
2022/11/04 05:53:15;;;;;;;5.97;2.83;;;;;;;9.42;100.00;99419.50;5046462;28;20201;-76
2022/11/04 05:55:41;;;;;;;5.20;2.90;;;;;;;9.39;100.00;99412.47;5045947;28;20638;-79
2022/11/04 05:58:08;;;;;;;5.28;3.10;;;;;;;9.34;100.00;99411.03;5045000;28;20233;-76
2022/11/04 06:00:36;;;;;;;6.75;3.40;;;;;;;9.44;100.00;99411.38;5050124;28;20264;-77
2022/11/04 06:03:02;;;;;;;4.82;2.47;;;;;;;9.49;100.00;99409.28;5050559;28;20260;-77
2022/11/04 06:05:29;;;;;;;7.18;2.80;;;;;;;9.38;100.00;99409.88;5063583;28;20217;-78
2022/11/04 06:07:56;;;;;;;8.32;3.10;;;;;;;9.39;100.00;99406.25;5051870;28;20245;-77
2022/11/04 06:10:23;;;;;;;7.60;2.55;;;;;;;9.43;100.00;99407.81;5052631;28;20233;-77
2022/11/04 06:12:49;;;;;;;6.82;3.13;;;;;;;9.43;100.00;99399.75;5050842;28;20208;-77
2022/11/04 06:15:16;;;;;;;8.65;3.38;;;;;;;9.37;100.00;99389.34;5053511;28;20216;-79
2022/11/04 06:17:44;;;;;;;5.43;2.88;;;;;;;9.47;100.00;99401.28;5045951;28;20284;-78
2022/11/04 06:20:11;;;;;;;5.82;2.65;;;;;;;9.41;100.00;99398.97;5041995;28;20550;-79
2022/11/04 06:22:37;;;;;;;5.50;2.72;;;;;;;9.47;100.00;99398.59;5047840;28;20220;-79
2022/11/04 06:25:04;;;;;;;9.30;3.47;;;;;;;9.40;100.00;99395.41;5048560;28;20206;-80
2022/11/04 06:27:31;;;;;;;4.78;2.90;;;;;;;9.46;100.00;99393.34;5048658;28;20269;-78
2022/11/04 06:29:57;;;;;;;6.63;3.20;;;;;;;9.38;100.00;99405.41;5052907;28;20202;-77
2022/11/04 06:32:24;;;;;;;4.82;3.30;;;;;;;9.44;100.00;99411.38;5052130;28;20804;-79
2022/11/04 06:34:52;;;;;;;5.80;3.25;;;;;;;9.45;100.00;99410.41;5033497;28;20209;-78
2022/11/04 06:37:18;;;;;;;7.30;3.10;;;;;;;9.39;100.00;99417.84;5050129;28;20208;-79
2022/11/04 06:39:45;;;;;;;5.88;2.92;;;;;;;9.40;100.00;99427.63;5049451;28;20655;-78
2022/11/04 06:42:11;;;;;;;8.82;3.13;;;;;;;9.41;100.00;99436.59;5050458;28;20226;-79
2022/11/04 06:44:38;;;;;;;6.00;2.70;;;;;;;9.49;100.00;99450.44;5050546;28;20215;-77
2022/11/04 06:47:04;;;;;;;6.32;3.00;;;;;;;9.51;100.00;99456.59;5052455;28;20213;-77
2022/11/04 06:49:31;;;;;;;6.25;3.40;;;;;;;9.55;100.00;99455.50;5043002;28;20221;-78
2022/11/04 06:51:59;;;;;;;7.75;2.60;;;;;;;9.60;100.00;99452.53;5041727;28;20233;-79
2022/11/04 06:54:26;;;;;;;5.35;2.83;;;;;;;9.65;100.00;99444.22;5041617;28;20292;-79
2022/11/04 06:56:53;;;;;;;4.53;2.97;;;;;;;9.65;100.00;99445.06;5043599;28;20215;-80
2022/11/04 06:59:20;;;;;;;6.32;3.33;;;;;;;9.72;100.00;99448.28;5054339;28;20202;-80
2022/11/04 07:01:49;;;;;;;6.35;2.97;;;;;;;9.73;100.00;99450.03;5053905;28;20230;-76
2022/11/04 07:04:17;;;;;;;6.57;3.20;;;;;;;9.79;100.00;99455.03;5049806;28;20186;-78
2022/11/04 07:06:43;;;;;;;7.55;3.10;;;;;;;9.85;100.00;99453.84;5049352;28;20202;-79
2022/11/04 07:09:13;;;;;;;8.00;3.05;;;;;;;9.91;100.00;99450.81;5042976;28;20691;-80
2022/11/04 07:11:41;;;;;;;4.72;2.72;;;;;;;9.92;100.00;99450.69;5043940;28;20642;-78
2022/11/04 07:14:08;;;;;;;7.60;2.30;;;;;;;9.99;100.00;99449.41;5042441;28;20201;-79
2022/11/04 07:16:35;;;;;;;7.85;2.55;;;;;;;10.05;100.00;99450.84;5041951;28;20260;-77
2022/11/04 07:19:01;;;;;;;4.55;2.33;;;;;;;10.06;100.00;99455.25;5042271;28;20223;-78
2022/11/04 07:21:28;;;;;;;7.40;2.90;;;;;;;10.12;100.00;99462.13;5048381;28;20209;-79
2022/11/04 07:23:54;;;;;;;4.65;2.60;;;;;;;9.96;100.00;99465.69;5060604;28;20201;-78
2022/11/04 07:26:22;;;;;;;4.10;3.05;;;;;;;10.04;100.00;99467.97;5060989;28;20344;-78
2022/11/04 07:28:49;;;;;;;10.98;2.78;;;;;;;10.09;100.00;99468.56;5061752;28;20228;-79
2022/11/04 07:31:16;;;;;;;5.60;2.30;;;;;;;10.15;100.00;99465.53;5060924;28;20305;-78
2022/11/04 07:33:48;;;;;;;6.32;2.63;;;;;;;10.13;100.00;99471.91;5061486;28;20197;-78
2022/11/04 07:36:15;;;;;;;5.22;2.95;;;;;;;10.18;100.00;99475.22;5060800;28;20273;-77
2022/11/04 07:38:42;;;;;;;5.35;2.65;;;;;;;10.20;100.00;99470.63;5060457;28;20201;-79
2022/11/04 07:41:09;;;;;;;7.00;2.90;;;;;;;10.26;100.00;99477.47;5060771;28;20221;-78
2022/11/04 07:43:36;;;;;;;7.38;2.78;;;;;;;10.32;100.00;99471.75;5059339;28;20689;-77
2022/11/04 07:46:06;;;;;;;7.13;2.80;;;;;;;10.31;100.00;99478.97;5059768;28;20234;-78
2022/11/04 07:48:32;;;;;;;5.07;3.50;;;;;;;10.37;100.00;99478.59;5059091;28;20221;-77
2022/11/04 07:51:00;;;;;;;8.20;2.40;;;;;;;10.42;100.00;99489.97;5059839;28;20232;-78
2022/11/04 07:53:27;;;;;;;5.30;2.40;;;;;;;10.48;100.00;99486.03;5059465;28;21032;-77
2022/11/04 07:55:54;;;;;;;7.63;2.72;;;;;;;10.49;100.00;99487.78;5060322;28;20205;-78
2022/11/04 07:58:22;;;;;;;7.05;3.05;;;;;;;10.42;100.00;99492.66;5059527;28;20201;-79
2022/11/04 08:00:50;;;;;;;4.97;2.75;;;;;;;10.52;100.00;99490.28;5059292;28;20316;-77
2022/11/04 08:03:16;;;;;;;4.65;2.90;;;;;;;10.44;100.00;99477.25;5059650;28;20201;-78
2022/11/04 08:05:43;;;;;;;7.03;2.83;;;;;;;10.52;100.00;99476.81;5059541;28;20205;-77
2022/11/04 08:08:09;;;;;;;6.00;2.80;;;;;;;10.47;100.00;99473.56;5066614;28;20232;-79
2022/11/04 08:10:36;;;;;;;6.03;2.65;;;;;;;10.55;100.00;99489.22;5071184;28;20290;-78
2022/11/04 08:13:03;;;;;;;9.75;2.85;;;;;;;10.51;100.00;99483.16;5070559;28;20221;-79
2022/11/04 08:15:29;;;;;;;3.95;2.40;;;;;;;10.54;100.00;99483.00;5069810;28;20201;-79
2022/11/04 08:17:57;;;;;;;6.68;3.70;;;;;;;10.52;100.00;99479.50;5066556;28;20205;-78
2022/11/04 08:20:24;;;;;;;7.18;4.45;;;;;;;10.55;100.00;99478.47;5059683;28;20288;-78
2022/11/04 08:22:50;;;;;;;5.90;3.03;;;;;;;10.55;100.00;99483.84;5058730;28;20205;-77
2022/11/04 08:25:17;;;;;;;7.40;3.10;;;;;;;10.57;100.00;99484.63;5058900;28;20276;-77
2022/11/04 08:27:44;;;;;;;4.55;2.63;;;;;;;10.55;100.00;99473.06;5058711;28;20283;-76
2022/11/04 08:30:11;;;;;;;11.52;3.10;;;;;;;10.54;100.00;99476.75;5058999;28;20263;-78
2022/11/04 08:32:38;;;;;;;9.25;3.40;;;;;;;10.61;100.00;99475.41;5059846;28;20221;-78
2022/11/04 08:35:08;;;;;;;8.90;2.85;;;;;;;10.70;100.00;99482.06;5060956;28;20205;-78
2022/11/04 08:37:34;;;;;;;7.80;2.60;;;;;;;10.73;100.00;99479.19;5059197;28;20205;-78
2022/11/04 08:40:01;;;;;;;5.95;3.03;;;;;;;10.91;100.00;99471.81;5059320;28;20201;-78
2022/11/04 08:42:27;;;;;;;4.57;3.00;;;;;;;10.98;100.00;99459.69;5060277;28;20228;-79
2022/11/04 08:44:54;;;;;;;4.90;2.30;;;;;;;10.89;100.00;99463.81;5060407;28;20297;-79
2022/11/04 08:47:21;;;;;;;9.68;3.42;;;;;;;10.75;100.00;99463.78;5069083;28;20209;-78
2022/11/04 08:49:48;;;;;;;6.95;2.55;;;;;;;10.88;100.00;99464.78;5071558;28;20221;-79
2022/11/04 08:52:17;;;;;;;7.40;3.05;;;;;;;11.11;100.00;99466.03;5076685;28;20205;-79
2022/11/04 08:54:44;;;;;;;12.15;3.17;;;;;;;11.21;100.00;99463.63;5068916;28;20296;-79
2022/11/04 08:57:10;;;;;;;4.60;2.90;;;;;;;11.23;100.00;99470.66;5063184;28;20208;-77
2022/11/04 08:59:37;;;;;;;5.35;2.50;;;;;;;11.26;100.00;99470.47;5061583;28;20197;-80
2022/11/04 09:02:03;;;;;;;4.57;2.53;;;;;;;11.43;100.00;99474.78;5060669;28;20612;-77
2022/11/04 09:04:30;;;;;;;4.93;2.60;;;;;;;11.48;100.00;99469.09;5060939;28;20209;-81
2022/11/04 09:06:57;;;;;;;5.72;2.67;;;;;;;11.57;100.00;99473.91;5060631;28;20209;-78
2022/11/04 09:09:25;;;;;;;5.38;2.50;;;;;;;11.67;100.00;99474.19;5059527;28;20293;-77
2022/11/04 09:11:51;;;;;;;7.50;2.55;;;;;;;11.56;100.00;99472.19;5060055;28;20216;-79
2022/11/04 09:14:18;;;;;;;5.15;2.53;;;;;;;11.72;100.00;99476.59;5063382;28;20240;-79
2022/11/04 09:16:44;;;;;;;5.90;2.88;;;;;;;11.95;100.00;99472.44;5073113;28;20247;-78
2022/11/04 09:19:11;;;;;;;6.50;2.55;;;;;;;11.87;100.00;99478.28;5071106;28;20264;-79
2022/11/04 09:21:37;;;;;;;7.32;2.55;;;;;;;11.85;100.00;99473.00;5059595;28;20285;-79
2022/11/04 09:24:06;;;;;;;3.92;2.13;;;;;;;12.09;100.00;99481.31;5040822;28;20296;-79
2022/11/04 09:26:34;;;;;;;5.53;2.58;;;;;;;12.29;100.00;99474.59;5039850;28;20264;-79
2022/11/04 09:29:01;;;;;;;10.25;3.03;;;;;;;12.21;100.00;99476.06;5041668;28;20297;-79
2022/11/04 09:31:30;;;;;;;7.18;3.15;;;;;;;12.33;100.00;99471.72;5042074;28;20218;-77
2022/11/04 09:33:57;;;;;;;5.18;2.38;;;;;;;12.49;100.00;99464.28;5040984;28;20221;-79
2022/11/04 09:36:24;;;;;;;3.70;2.15;;;;;;;12.72;100.00;99468.09;5041272;28;20198;-77
2022/11/04 09:38:51;;;;;;;5.18;2.25;;;;;;;12.53;100.00;99463.13;5042364;28;20217;-78
2022/11/04 09:41:56;;;;;;;5.65;2.20;;;;;;;12.73;100.00;99468.03;5040422;28;20289;-79
2022/11/04 09:44:27;;;;;;;4.47;2.03;;;;;;;12.84;100.00;99471.78;4998790;28;20183;-80
2022/11/04 09:46:56;;;;;;;3.92;2.10;;;;;;;12.72;100.00;99466.28;4998086;28;20187;-77
2022/11/04 09:49:27;;;;;;;7.28;3.15;;;;;;;12.60;100.00;99467.13;4996221;28;20290;-79
2022/11/04 09:51:57;;;;;;;5.55;2.15;;;;;;;12.54;100.00;99472.09;4996391;28;20254;-77
2022/11/04 09:54:26;;;;;;;4.65;2.30;;;;;;;12.58;100.00;99474.47;4996445;28;20261;-80
2022/11/04 09:56:58;;;;;;;5.55;2.33;;;;;;;12.78;100.00;99483.03;4998357;28;20662;-78
2022/11/04 09:59:28;;;;;;;5.57;1.73;;;;;;;12.89;100.00;99486.72;4997758;28;20184;-79
2022/11/04 10:02:04;;;;;;;5.30;2.20;;;;;;;13.05;100.00;99494.63;4982110;28;20251;-78
2022/11/04 10:04:45;;;;;;;12.75;7.47;;;;;;;13.02;100.00;99497.53;5000200;28;20211;-80
2022/11/04 10:07:23;;;;;;;5.32;3.08;;;;;;;13.12;100.00;99493.22;5002843;28;20183;-80
2022/11/04 10:10:01;;;;;;;7.25;2.47;;;;;;;13.39;100.00;99486.00;4986813;28;20309;-79
2022/11/04 10:12:45;;;;;;;5.15;2.00;;;;;;;13.34;100.00;99495.31;5004919;28;20233;-78
2022/11/04 10:15:30;;;;;;;6.28;2.05;;;;;;;13.64;100.00;99483.25;5024191;28;20270;-79
2022/11/04 10:18:14;;;;;;;9.55;2.10;;;;;;;13.61;100.00;99490.72;4996845;28;20215;-78
2022/11/04 10:20:53;;;;;;;4.85;2.28;;;;;;;13.71;100.00;99483.69;4997290;28;20229;-79
2022/11/04 10:23:22;;;;;;;7.30;2.00;;;;;;;13.68;100.00;99479.34;4996144;28;20740;-77
2022/11/04 10:25:56;;;;;;;6.03;2.15;;;;;;;13.64;100.00;99477.00;5001039;28;20207;-79
2022/11/04 10:28:35;;;;;;;6.05;1.70;;;;;;;13.76;100.00;99478.78;5006968;28;20180;-78
2022/11/04 10:31:03;;;;;;;6.63;1.92;;;;;;;13.76;100.00;99476.09;5008435;28;20230;-79
2022/11/04 10:33:34;;;;;;;10.50;6.20;;;;;;;13.69;100.00;99474.81;5007979;28;20250;-78
2022/11/04 10:36:03;;;;;;;5.30;2.50;;;;;;;13.97;100.00;99466.41;5002521;28;20246;-78
2022/11/04 10:38:36;;;;;;;3.05;1.70;;;;;;;13.85;100.00;99469.13;4997033;28;20346;-78
2022/11/04 10:41:12;;;;;;;7.13;1.90;;;;;;;13.51;100.00;99468.88;4999854;28;20247;-78
2022/11/04 10:43:41;;;;;;;4.53;1.98;;;;;;;13.52;100.00;99462.50;5001445;28;20195;-78
2022/11/04 10:46:22;;;;;;;3.33;1.60;;;;;;;13.53;100.00;99465.09;5002990;28;20205;-78
2022/11/04 10:48:51;;;;;;;5.32;2.10;;;;;;;13.83;100.00;99454.84;5004264;28;20231;-79
2022/11/04 10:51:20;;;;;;;8.30;1.95;;;;;;;14.18;100.00;99452.22;5004346;28;20249;-77
2022/11/04 10:53:47;;;;;;;3.10;1.60;;;;;;;14.10;100.00;99454.63;5001677;28;20207;-78
2022/11/04 10:56:21;;;;;;;8.40;1.98;;;;;;;13.90;100.00;99450.69;5040206;28;20202;-79
2022/11/04 10:58:49;;;;;;;7.07;2.08;;;;;;;13.74;100.00;99448.28;5043239;28;20632;-79
2022/11/04 11:01:28;;;;;;;4.30;1.55;;;;;;;14.01;100.00;99447.19;5043666;28;20316;-78
2022/11/04 11:03:54;;;;;;;9.68;1.85;;;;;;;14.19;100.00;99448.53;5048296;28;20394;-79
2022/11/04 11:06:27;;;;;;;3.20;1.50;;;;;;;13.79;100.00;99451.50;5053516;28;20205;-78
2022/11/04 11:08:56;;;;;;;6.30;1.42;;;;;;;13.94;100.00;99434.13;5049546;28;20642;-79
2022/11/04 11:11:38;;;;;;;2.95;1.52;;;;;;;14.38;100.00;99438.03;5038639;28;20218;-79
2022/11/04 11:14:16;;;;;;;5.60;1.83;;;;;;;15.14;100.00;99438.47;5038528;28;20210;-77
2022/11/04 11:16:44;;;;;;;7.38;2.15;;;;;;;14.90;100.00;99444.00;5041640;28;20286;-80
2022/11/04 11:19:19;;;;;;;6.35;1.65;;;;;;;14.58;100.00;99446.47;5050057;28;20722;-79
2022/11/04 11:21:48;;;;;;;2.65;1.60;;;;;;;14.34;100.00;99435.69;5048474;28;20299;-80
2022/11/04 11:24:19;;;;;;;4.38;1.73;;;;;;;14.10;100.00;99435.69;5062559;28;20287;-78
2022/11/04 11:26:48;;;;;;;4.03;1.50;;;;;;;14.00;100.00;99434.63;5070928;28;20210;-80
2022/11/04 11:29:28;;;;;;;5.85;1.95;;;;;;;15.25;100.00;99437.63;5076737;28;20197;-80
2022/11/04 11:31:56;;;;;;;4.15;1.83;;;;;;;16.19;100.00;99422.69;5076149;28;20266;-79
2022/11/04 11:34:27;;;;;;;5.32;1.70;;;;;;;17.14;93.79;99427.25;5060784;28;20683;-78
2022/11/04 11:36:55;;;;;;;4.97;1.55;;;;;;;16.19;100.00;99439.00;5058456;28;20205;-78
2022/11/04 11:39:25;;;;;;;4.28;1.60;;;;;;;15.99;100.00;99431.66;5057810;28;20524;-79
2022/11/04 11:41:56;;;;;;;4.57;1.50;;;;;;;15.52;100.00;99439.09;5059679;28;20714;-79
2022/11/04 11:44:30;;;;;;;4.15;2.00;;;;;;;15.03;100.00;99441.16;5058864;28;20189;-79
2022/11/04 11:47:00;;;;;;;4.28;1.73;;;;;;;15.10;100.00;99439.69;5058643;28;20186;-79
2022/11/04 11:49:29;;;;;;;6.93;2.47;;;;;;;15.82;100.00;99427.59;5058193;28;20205;-78
2022/11/04 11:52:15;;;;;;;3.10;1.80;;;;;;;16.80;100.00;99438.38;5058930;28;20229;-80
2022/11/04 11:54:45;;;;;;;6.05;1.70;;;;;;;16.94;100.00;99425.44;5073070;28;20241;-79
2022/11/04 11:57:26;;;;;;;5.18;2.47;;;;;;;18.22;89.68;99431.19;5071932;28;20201;-81
2022/11/04 12:00:01;;;;;;;3.60;2.00;;;;;;;19.51;78.96;99427.94;5077040;28;20206;-81
2022/11/04 12:02:36;;;;;;;5.40;2.00;;;;;;;20.68;69.01;99426.38;5072859;28;20467;-79
2022/11/04 12:05:02;;;;;;;3.60;1.60;;;;;;;22.19;57.91;99430.47;5061241;28;20457;-79
2022/11/04 12:07:38;;;;;;;2.40;1.13;;;;;;;23.01;52.42;99425.06;5057495;28;20485;-78
2022/11/04 12:10:19;;;;;;;5.43;1.60;;;;;;;23.26;50.50;99426.72;5057991;28;20531;-79
2022/11/04 12:13:00;;;;;;;4.10;1.37;;;;;;;25.03;46.81;99421.63;5060838;28;20448;-77